"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/22 12:12:00.000,n,96,15.12,12.6,17.28,25.7,57.5,1020.22,0,0,0,0,492.97928
2020/02/22 12:13:00.004,n,92,21.96,18.359998,30.239998,25.6,57.7,1020.12,0,0,0,0,487.95608
2020/02/22 12:14:00.002,n,113,21.96,18,25.56,25.6,57.8,1020.22,0,0,0,0,492.89688
2020/02/22 12:15:00.000,n,112,7.2,4.68,11.16,25.6,58.1,1020.12,0,0,0,0,541.17604
2020/02/22 12:16:00.012,n,113,14.76,10.440002,18.72,25.7,57.5,1020.22,0,0,0,0,569.14476
2020/02/22 12:17:00.009,n,119,4.32,0.36,7.2,25.8,57.6,1020.22,0,0,0,0,586.91356
2020/02/22 12:18:00.006,n,121,25.56,22.68,27.72,25.9,57.5,1020.12,0,0,0,0,678.77432
2020/02/22 12:19:00.000,n,111,18,16.2,19.8,25.9,57.4,1020.12,0,0,0,0,581.7528
2020/02/22 12:20:00.000,n,107,15.84,15.12,16.919998,25.9,57.7,1020.22,0,0,0,0,591.07776
2020/02/22 12:21:00.000,n,77,16.919998,14.4,22.68,25.9,56.7,1020.12,0,0,0,0,489.55736
2020/02/22 12:22:00.000,n,97,21.24,19.44,21.599998,25.9,57,1020.12,0,0,0,0,471.24252
2020/02/22 12:23:00.008,n,107,19.8,12.96,23.04,26,56.9,1020.12,0,0,0,0,495.04684
2020/02/22 12:24:00.006,n,134,23.04,17.64,29.88,26,55.7,1020.12,0,0,0,0,475.27848
2020/02/22 12:25:00.002,n,125,8.28,4.68,10.8,26,55.6,1020.12,0,0,0,0,505.309
2020/02/22 12:26:00.000,n,157,13.68,9.36,17.28,26,55.6,1020.12,0,0,0,0,475.48996
2020/02/22 12:27:00.014,n,103,15.84,7.92,23.4,26,55.8,1020.02,0,0,0,0,450.69504
2020/02/22 12:28:00.000,n,94,12.96,2.88,23.04,26,55.9,1020.02,0,0,0,0,419.6608
2020/02/22 12:29:00.000,n,128,26.64,24.119998,28.8,26.1,56.2,1020.02,0,0,0,0,400.83176
2020/02/22 12:30:00.005,n,75,10.8,8.28,12.96,26.2,56.1,1020.12,0,0,0,0,390.96084
2020/02/22 12:31:00.002,n,118,11.52,10.08,13.32,26.3,55.5,1020.12,0,0,0,0,375.07124
2020/02/22 12:32:00.000,n,87,14.04,9.36,17.28,26.4,55.8,1020.02,0,0,0,0,364.50748
2020/02/22 12:33:00.000,n,81,21.599998,19.08,23.759998,26.4,54.5,1020.12,0,0,0,0,370.8652
2020/02/22 12:34:00.010,n,88,19.8,14.4,23.4,26.4,55,1020.22,0,0,0,0,381.9614
2020/02/22 12:35:00.007,n,132,15.48,14.04,17.28,26.3,54.9,1020.12,0,0,0,0,392.92604
2020/02/22 12:36:00.004,n,105,16.56,15.12,17.28,26.2,55.2,1020.12,0,0,0,0,403.54344
2020/02/22 12:37:00.001,n,87,15.84,15.12,16.919998,26.2,55.7,1020.12,0,0,0,0,415.85088
2020/02/22 12:38:00.000,n,103,20.519998,18,21.96,26.1,55.5,1020.02,0,0,0,0,428.17448
2020/02/22 12:39:00.000,n,129,32.760002,29.16,41.039996,26.1,55,1020.02,0,0,0,0,438.91544
2020/02/22 12:40:00.000,n,88,21.96,14.4,25.56,26.1,55.2,1020.02,0,0,0,0,469.78884
2020/02/22 12:41:00.000,n,74,19.08,16.919998,23.04,26.1,55.4,1019.92,0,0,0,0,564.27708
2020/02/22 12:42:00.010,n,97,10.8,7.56,11.88,26.1,55.8,1019.92,0,0,0,0,649.36736
2020/02/22 12:43:00.007,n,81,19.8,16.2,22.319998,26.2,56.1,1020.02,0,0,0,0,790.0116
2020/02/22 12:44:00.004,n,75,11.16,8.64,13.32,26.2,55.1,1020.02,0,0,0,0,626.6422
2020/02/22 12:45:00.001,n,85,11.88,10.8,12.96,26.3,55.6,1020.02,0,0,0,0,637.4366
2020/02/22 12:46:00.000,n,91,2.88,0.72,9,26.4,55,1020.02,0,0,0,0,576.1524
2020/02/22 12:47:00.000,n,115,17.28,8.28,21.599998,26.5,54,1020.02,0,0,0,0,543.7232
2020/02/22 12:48:00.000,n,102,10.08,6.12,19.08,26.6,53.9,1020.02,0,0,0,0,499.87004
2020/02/22 12:49:00.006,n,111,19.08,14.4,24.119998,26.6,52.9,1020.02,0,0,0,0,455.6592
2020/02/22 12:50:00.003,n,83,11.52,10.440002,12.24,26.5,53.7,1020.02,0,0,0,0,414.08572
2020/02/22 12:51:00.000,n,106,23.4,16.919998,27.359998,26.4,52.9,1020.02,0,0,0,0,414.49464
2020/02/22 12:52:00.000,n,88,19.44,19.08,20.16,26.3,52,1020.02,0,0,0,0,491.30864
2020/02/22 12:53:00.010,n,103,16.56,12.96,22.319998,26.3,52.8,1019.92,0,0,0,0,495.84964
2020/02/22 12:54:00.007,n,111,11.88,10.08,13.68,26.3,53.3,1020.02,0,0,0,0,975.26552
2020/02/22 12:55:00.000,n,112,9.36,6.84,11.88,26.3,53.6,1020.02,0,0,0,0,555.04768
2020/02/22 12:56:00.001,n,74,16.919998,7.2,23.04,26.4,53.5,1019.92,0,0,0,0,572.22876
2020/02/22 12:57:00.000,n,94,14.76,9.72,17.28,26.5,53.4,1020.02,0,0,0,0,565.78404
2020/02/22 12:58:00.000,n,103,15.84,7.56,22.68,26.5,52.7,1019.92,0,0,0,0,567.65448
2020/02/22 12:59:00.000,n,82,16.919998,12.96,23.04,26.5,52.1,1019.92,0,0,0,0,555.21612
2020/02/22 13:00:00.006,n,102,24.84,18.72,31.68,26.4,51.9,1019.72,0,0,0,0,539.53132
2020/02/22 13:01:00.003,n,92,20.16,12.6,23.4,26.3,52,1019.72,0,0,0,0,510.41292
2020/02/22 13:02:00.000,n,72,22.319998,19.44,25.199998,26.3,52,1019.82,0,0,0,0,513.04968
2020/02/22 13:03:00.014,n,99,33.839996,27.359998,37.8,26.4,52,1019.82,0,0,0,0,511.61836
2020/02/22 13:04:00.000,n,108,29.88,25.919998,36,26.4,51.9,1019.82,0,0,0,0,522.16284
2020/02/22 13:05:00.000,n,131,8.28,4.32,12.6,26.3,52.4,1019.82,0,0,0,0,541.64616
2020/02/22 13:06:00.000,n,99,15.48,13.68,18,26.4,52.6,1019.82,0,0,0,0,531.52624
2020/02/22 13:07:00.002,n,94,16.56,15.84,18,26.5,52.5,1019.82,0,0,0,0,501.5262
2020/02/22 13:08:00.000,n,119,11.88,8.28,18.72,26.6,51.8,1019.72,0,0,0,0,500.58964
2020/02/22 13:09:00.000,n,179,3.6,2.16,6.48,26.7,51.8,1019.62,0,0,0,0,478.79336
2020/02/22 13:10:00.009,n,76,11.52,2.88,19.08,26.6,51.6,1019.82,0,0,0,0,461.35716
2020/02/22 13:11:00.006,n,111,15.84,9,19.44,26.5,51.7,1019.82,0,0,0,0,454.40708
2020/02/22 13:12:00.003,n,93,18.359998,16.919998,20.880002,26.4,52.2,1019.82,0,0,0,0,440.85848
2020/02/22 13:13:00.000,n,108,23.04,18.72,25.199998,26.4,52,1019.72,0,0,0,0,427.66788
2020/02/22 13:14:00.000,n,107,18,11.88,21.96,26.4,52.2,1019.72,0,0,0,0,415.5118
2020/02/22 13:15:00.000,n,102,17.64,13.68,19.8,26.3,52.3,1019.72,0,0,0,0,450.77092
2020/02/22 13:16:00.000,n,65,18.359998,13.32,22.319998,26.3,52.4,1019.82,0,0,0,0,439.81448
2020/02/22 13:17:00.005,n,99,19.44,12.96,25.919998,26.3,51.8,1019.82,0,0,0,0,419.55112
2020/02/22 13:18:00.002,n,107,12.24,7.2,21.24,26.3,51.5,1019.72,0,0,0,0,408.72804
2020/02/22 13:19:00.000,n,104,21.599998,18,23.759998,26.2,52,1019.72,0,0,0,0,397.55864
2020/02/22 13:20:00.012,n,78,21.599998,19.8,22.319998,26.2,50.7,1019.72,0,0,0,0,387.73564
2020/02/22 13:21:00.009,n,132,6.12,1.08,9.36,26.2,51.5,1019.82,0,0,0,0,374.70796
2020/02/22 13:22:00.000,n,134,24.119998,22.319998,28.8,26.2,50.9,1019.82,0,0,0,0,361.02572
2020/02/22 13:23:00.002,n,59,7.92,6.48,10.8,26.3,50.8,1019.82,0,0,0,0,345.48372
2020/02/22 13:24:00.000,n,87,9.36,4.68,11.88,26.2,50.8,1019.82,0,0,0,0,322.94468
2020/02/22 13:25:00.000,n,147,10.8,7.2,15.48,26.2,50.5,1019.82,0,0,0,0,295.32046
2020/02/22 13:26:00.000,n,90,19.8,14.04,24.119998,26.2,50.5,1019.72,0,0,0,0,282.54824
2020/02/22 13:27:00.006,n,66,7.56,6.12,9.36,26.2,50.7,1019.72,0,0,0,0,281.99558
2020/02/22 13:28:00.004,n,138,20.519998,16.2,21.96,26.2,51,1019.72,0,0,0,0,283.02066
2020/02/22 13:29:00.000,n,136,20.519998,19.44,22.319998,26.2,50.9,1019.72,0,0,0,0,282.73104
2020/02/22 13:30:00.015,n,71,3.24,2.16,5.04,26.2,51.4,1019.72,0,0,0,0,282.61264
2020/02/22 13:31:00.000,n,119,8.28,1.8,9.72,26.2,51.3,1019.72,0,0,0,0,279.4855
2020/02/22 13:32:00.000,n,89,9.72,8.64,10.8,26.3,50.6,1019.72,0,0,0,0,275.45994
2020/02/22 13:33:00.000,n,60,16.56,13.68,19.08,26.3,50.1,1019.72,0,0,0,0,270.45566
2020/02/22 13:34:00.002,n,60,10.8,7.2,15.12,26.3,50.1,1019.72,0,0,0,0,265.90946
2020/02/22 13:35:00.000,n,84,15.48,11.88,18.359998,26.3,50,1019.62,0,0,0,0,261.20826
2020/02/22 13:36:00.008,n,122,15.84,14.04,16.919998,26.3,50.2,1019.72,0,0,0,0,259.68024
2020/02/22 13:37:00.006,n,144,10.08,3.24,21.599998,26.3,50.1,1019.62,0,0,0,0,259.83374
2020/02/22 13:38:00.003,n,145,12.24,8.64,15.84,26.3,49.8,1019.62,0,0,0,0,260.28662
2020/02/22 13:39:00.001,n,60,13.32,10.440002,16.56,26.3,50.5,1019.52,0,0,0,0,261.33764
2020/02/22 13:40:00.000,n,96,23.04,5.4,33.48,26.3,50.1,1019.32,0,0,0,0,265.55792
2020/02/22 13:41:00.000,n,73,5.04,1.44,7.56,26.2,50.8,1019.52,0,0,0,0,271.75696
2020/02/22 13:42:00.000,n,95,20.519998,15.48,24.48,26.1,50.6,1019.32,0,0,0,0,279.63262
2020/02/22 13:43:00.006,n,134,8.28,0.72,17.64,26.1,50.8,1019.42,0,0,0,0,288.55536
2020/02/22 13:44:00.003,n,104,16.919998,13.68,18.72,26.1,51,1019.42,0,0,0,0,297.02216
2020/02/22 13:45:00.001,n,99,11.16,9,14.04,26.1,51.2,1019.42,0,0,0,0,303.7818
2020/02/22 13:46:00.000,n,122,10.08,1.8,21.24,26.1,51.2,1019.42,0,0,0,0,309.48218
2020/02/22 13:47:00.013,n,102,15.12,9,19.44,26.1,51.5,1019.32,0,0,0,0,314.98694
2020/02/22 13:48:00.010,n,77,13.32,9.72,15.48,26.2,51.9,1019.42,0,0,0,0,319.0708
2020/02/22 13:49:00.000,n,90,27.359998,24.48,29.88,26.1,51,1019.32,0,0,0,0,321.41822
2020/02/22 13:50:00.000,n,83,3.6,1.44,5.04,26.1,51.9,1019.42,0,0,0,0,321.20398
2020/02/22 13:51:00.000,n,57,3.6,1.8,5.76,26.1,51.8,1019.42,0,0,0,0,319.03504
2020/02/22 13:52:00.000,n,93,10.440002,8.64,13.32,26.2,51.7,1019.42,0,0,0,0,315.85724
2020/02/22 13:53:00.009,n,93,15.84,12.96,20.16,26.2,51.8,1019.42,0,0,0,0,311.28082
2020/02/22 13:54:00.006,n,73,16.919998,14.4,20.519998,26.1,51.4,1019.32,0,0,0,0,305.5066
2020/02/22 13:55:00.005,n,87,10.440002,2.16,14.04,26.1,51.8,1019.32,0,0,0,0,299.02404
2020/02/22 13:56:00.002,n,126,15.48,4.68,19.44,26,52,1019.32,0,0,0,0,291.51368
2020/02/22 13:57:00.000,n,71,10.8,5.4,18,26,52.2,1019.32,0,0,0,0,283.54798
2020/02/22 13:58:00.000,n,102,20.519998,15.48,24.48,26,52.1,1019.32,0,0,0,0,276.26892
2020/02/22 13:59:00.000,n,83,13.32,10.08,14.76,25.9,52.5,1019.32,0,0,0,0,270.16968
2020/02/22 14:00:00.000,n,117,17.28,14.76,19.44,25.9,52.2,1019.32,0,0,0,0,264.89898
2020/02/22 14:01:00.006,n,139,28.08,13.68,32.760002,25.9,51.8,1019.12,0,0,0,0,261.14532
2020/02/22 14:02:00.003,n,85,24.48,20.16,27.359998,25.9,52.1,1019.22,0,0,0,0,259.34204
2020/02/22 14:03:00.000,n,85,23.04,19.8,27.72,25.9,51.8,1019.22,0,0,0,0,259.73846
2020/02/22 14:04:00.000,n,109,9.72,6.12,15.12,25.8,52.4,1019.32,0,0,0,0,260.83832
2020/02/22 14:05:00.011,n,78,20.16,11.16,29.88,25.8,51.9,1019.12,0,0,0,0,261.36352
2020/02/22 14:06:00.008,n,97,15.84,7.92,20.519998,25.7,52.3,1019.32,0,0,0,0,263.10792
2020/02/22 14:07:00.000,n,127,18.359998,15.84,20.16,25.7,51.9,1019.32,0,0,0,0,263.71338
2020/02/22 14:08:00.001,n,111,18.359998,13.32,21.24,25.7,51.9,1019.32,0,0,0,0,267.71058
2020/02/22 14:09:00.000,n,58,12.6,8.28,24.84,25.6,52.3,1019.42,0,0,0,0,274.20104
2020/02/22 14:10:00.000,n,124,24.119998,20.519998,26.64,25.6,52.2,1019.32,0,0,0,0,281.72852
2020/02/22 14:11:00.000,n,96,9,8.28,10.440002,25.6,52.7,1019.32,0,0,0,0,288.36548
2020/02/22 14:12:00.009,n,100,6.48,3.6,7.92,25.7,52.7,1019.42,0,0,0,0,291.99262
2020/02/22 14:13:00.003,n,145,20.880002,18.72,24.48,25.7,52.4,1019.22,0,0,0,0,293.02472
2020/02/22 14:14:00.001,n,79,12.6,8.64,15.12,25.7,52.7,1019.32,0,0,0,0,292.81658
2020/02/22 14:15:00.015,n,114,15.12,10.440002,21.599998,25.7,52.7,1019.22,0,0,0,0,291.48876
2020/02/22 14:16:00.000,n,91,17.64,15.12,19.8,25.7,53,1019.32,0,0,0,0,290.00744
2020/02/22 14:17:00.000,n,130,18,16.2,20.16,25.7,52.5,1019.32,0,0,0,0,289.5509
2020/02/22 14:18:00.000,n,120,16.919998,15.12,20.880002,25.7,53.1,1019.42,0,0,0,0,288.66162
2020/02/22 14:19:00.003,n,78,24.48,20.16,28.08,25.7,52.6,1019.32,0,0,0,0,286.1424
2020/02/22 14:20:00.001,n,150,9.36,3.96,12.6,25.7,53.3,1019.42,0,0,0,0,282.81782
2020/02/22 14:21:00.000,n,107,11.52,8.28,14.04,25.7,52.8,1019.42,0,0,0,0,277.81994
2020/02/22 14:22:00.011,n,140,16.2,11.88,18.359998,25.7,52.7,1019.42,0,0,0,0,274.11146
2020/02/22 14:23:00.008,n,106,11.52,5.4,15.12,25.8,51.9,1019.42,0,0,0,0,272.9759
2020/02/22 14:24:00.005,n,93,29.519998,27.359998,32.399998,25.8,51.6,1019.42,0,0,0,0,275.85004
2020/02/22 14:25:00.001,n,117,14.04,11.88,15.12,25.7,52.2,1019.42,0,0,0,0,281.35766
2020/02/22 14:26:00.000,n,82,20.880002,19.44,23.4,25.8,51.3,1019.42,0,0,0,0,287.21644
2020/02/22 14:27:00.000,n,121,30.599998,25.56,36.36,25.8,51.1,1019.42,0,0,0,0,293.04712
2020/02/22 14:28:00.001,n,160,18.72,10.440002,22.68,25.7,51,1019.42,0,0,0,0,300.5169
2020/02/22 14:29:00.000,n,114,8.64,6.84,11.88,25.7,51.1,1019.42,0,0,0,0,308.8482
2020/02/22 14:30:00.010,n,111,16.2,5.4,21.96,25.7,51.1,1019.12,0,0,0,0,316.24506
2020/02/22 14:31:00.007,n,137,25.56,20.519998,28.08,25.6,51.2,1019.32,0,0,0,0,323.16278
2020/02/22 14:32:00.005,n,79,11.88,9,15.12,25.6,51.6,1019.22,0,0,0,0,327.05652
2020/02/22 14:33:00.002,n,96,21.599998,12.24,29.16,25.6,51.1,1019.22,0,0,0,0,327.1203
2020/02/22 14:34:00.000,n,99,19.44,16.919998,22.319998,25.6,51.2,1019.22,0,0,0,0,324.10456
2020/02/22 14:35:00.000,n,109,12.96,10.08,15.84,25.6,51.7,1019.32,0,0,0,0,318.3581
2020/02/22 14:36:00.000,n,69,26.28,24.119998,28.08,25.6,51.5,1019.22,0,0,0,0,312.6391
2020/02/22 14:37:00.000,n,106,36.36,28.8,45,25.6,51.3,1019.02,0,0,0,0,307.32844
2020/02/22 14:38:00.006,n,101,11.16,4.32,25.56,25.5,51.8,1019.12,0,0,0,0,302.31418
2020/02/22 14:39:00.000,n,84,17.28,13.68,19.8,25.5,52,1019.12,0,0,0,0,298.58096
2020/02/22 14:40:00.000,n,113,17.64,3.6,22.319998,25.5,51.7,1019.12,0,0,0,0,295.37998
2020/02/22 14:41:00.009,n,142,20.16,15.84,22.68,25.5,52,1019.12,0,0,0,0,292.85494
2020/02/22 14:42:00.006,n,94,14.76,11.52,18,25.6,52,1019.12,0,0,0,0,290.71048
2020/02/22 14:43:00.000,n,92,25.56,23.04,29.16,25.6,51.8,1019.12,0,0,0,0,288.6594
2020/02/22 14:44:00.000,n,112,22.68,20.880002,24.84,25.6,52.3,1019.22,0,0,0,0,285.80294
2020/02/22 14:45:00.000,n,97,18.359998,6.12,30.239998,25.6,52,1019.12,0,0,0,0,283.38382
2020/02/22 14:46:00.000,n,76,7.56,2.88,11.88,25.6,52.2,1019.02,0,0,0,0,280.31466
2020/02/22 14:47:00.007,n,90,12.24,7.92,17.28,25.6,52.3,1019.12,0,0,0,0,277.43992
2020/02/22 14:48:00.005,n,245,4.68,2.16,8.64,25.6,52.7,1019.12,0,0,0,0,273.8837
2020/02/22 14:49:00.001,n,109,12.96,8.64,15.48,25.7,52.1,1019.02,0,0,0,0,272.03006
2020/02/22 14:50:00.000,n,72,9,6.84,11.88,25.6,52.1,1019.12,0,0,0,0,272.11856
2020/02/22 14:51:00.012,n,140,13.32,9.72,15.84,25.7,52,1019.02,0,0,0,0,271.28788
2020/02/22 14:52:00.000,n,161,5.76,0.72,8.28,25.7,52.2,1019.12,0,0,0,0,272.36056
2020/02/22 14:53:00.000,n,85,12.96,8.28,15.84,25.7,51.9,1019.02,0,0,0,0,276.82926
2020/02/22 14:54:00.003,n,115,10.8,6.84,14.76,25.7,51.7,1019.02,0,0,0,0,283.85044
2020/02/22 14:55:00.000,n,111,6.84,5.4,9.72,25.7,52,1019.12,0,0,0,0,293.80618
2020/02/22 14:56:00.000,n,135,7.92,2.88,10.8,25.8,52,1019.12,0,0,0,0,306.6199
2020/02/22 14:57:00.011,n,107,13.68,10.8,15.48,25.8,52.3,1019.02,0,0,0,0,315.49716
2020/02/22 14:58:00.008,n,129,5.76,1.44,11.88,25.8,52.6,1019.02,0,0,0,0,322.64358
2020/02/22 14:59:00.000,n,171,9,5.04,11.88,25.8,52.3,1019.02,0,0,0,0,397.71864
2020/02/22 15:00:00.013,n,91,9.36,7.92,10.440002,25.9,51.8,1019.02,0,0,0,0,386.81288
2020/02/22 15:01:00.000,n,67,7.92,4.68,10.440002,25.9,51.5,1019.02,0,0,0,0,359.07484
2020/02/22 15:02:00.000,n,67,20.16,19.08,22.319998,25.9,50.5,1018.92,0,0,0,0,390.72832
2020/02/22 15:03:00.000,n,87,7.2,3.6,12.6,25.9,50.9,1019.02,0,0,0,0,376.17632
2020/02/22 15:04:00.004,n,136,20.880002,18.359998,22.319998,25.9,51.1,1019.02,0,0,0,0,386.5718
2020/02/22 15:05:00.001,n,54,15.84,12.96,17.64,25.9,50.8,1018.92,0,0,0,0,383.34732
2020/02/22 15:06:00.000,n,89,6.12,5.76,6.48,25.9,51.5,1019.02,0,0,0,0,411.85072
2020/02/22 15:07:00.011,n,95,9.72,7.2,11.88,25.9,51.4,1019.02,0,0,0,0,394.48656
2020/02/22 15:08:00.008,n,115,8.28,2.16,11.88,26,51.4,1018.92,0,0,0,0,405.04624
2020/02/22 15:09:00.005,n,128,7.92,4.68,13.68,26,51.2,1018.92,0,0,0,0,490.59036
2020/02/22 15:10:00.000,n,62,12.6,0.72,24.48,26.1,50.8,1019.02,0,0,0,0,563.91856
2020/02/22 15:11:00.000,n,80,12.24,9,17.28,26.1,50.8,1019.02,0,0,0,0,364.83048
2020/02/22 15:12:00.000,n,138,14.76,12.96,17.28,26.1,50.2,1018.92,0,0,0,0,354.76732
2020/02/22 15:13:00.000,n,65,19.44,7.56,25.919998,26,50.5,1018.92,0,0,0,0,394.7496
2020/02/22 15:14:00.007,n,103,8.64,1.44,11.52,26,49.8,1018.92,0,0,0,0,347.19224
2020/02/22 15:15:00.004,n,82,15.48,11.16,20.16,25.9,50,1018.92,0,0,0,0,362.10008
2020/02/22 15:16:00.001,n,101,18,13.32,25.199998,25.9,50.2,1018.92,0,0,0,0,439.12124
2020/02/22 15:17:00.014,n,88,21.96,18.72,25.56,25.9,50.4,1018.92,0,0,0,0,373.79684
2020/02/22 15:18:00.011,n,117,22.68,19.44,27.72,25.9,50,1018.92,0,0,0,0,605.27724
2020/02/22 15:19:00.000,n,96,12.6,10.8,13.68,25.9,50.4,1019.02,0,0,0,0,561.50684
2020/02/22 15:20:00.000,n,132,19.8,16.919998,23.04,26,50.5,1019.02,0,0,0,0,361.44212
2020/02/22 15:21:00.004,n,120,11.88,7.2,13.68,26,50.1,1018.92,0,0,0,0,353.01224
2020/02/22 15:22:00.000,n,91,26.64,23.4,28.08,26,50,1018.82,0,0,0,0,303.3226
2020/02/22 15:23:00.000,n,155,2.16,0.36,4.32,26,50.5,1019.02,0,0,0,0,299.46366
2020/02/22 15:24:00.000,n,118,17.28,15.12,18.72,26.1,50.5,1019.02,0,0,0,0,388.127
2020/02/22 15:25:00.008,n,102,24.119998,19.44,28.44,26.1,49.4,1019.02,0,0,0,0,442.31736
2020/02/22 15:26:00.005,n,91,22.319998,15.84,28.44,26.1,50,1019.02,0,0,0,0,463.99492
2020/02/22 15:27:00.003,n,110,12.96,11.16,15.12,26,50.6,1019.12,0,0,0,0,759.36024
2020/02/22 15:28:00.001,n,94,15.84,5.76,20.16,26.1,50.6,1019.02,0,0,0,0,295.74172
2020/02/22 15:29:00.000,n,161,9,5.76,15.84,26.2,50.1,1019.02,0,0,0,0,296.86692
2020/02/22 15:30:00.000,n,96,14.4,9.72,16.2,26.2,49.9,1018.92,0,0,0,0,537.47204
2020/02/22 15:31:00.000,n,87,17.28,13.68,20.16,26.2,48.9,1018.92,0,0,0,0,490.1924
2020/02/22 15:32:00.006,n,127,14.4,12.96,15.48,26.2,48.8,1018.82,0,0,0,0,363.25056
2020/02/22 15:33:00.005,n,119,15.12,11.88,23.04,26.2,49,1019.02,0,0,0,0,325.31022
2020/02/22 15:34:00.003,n,127,9.72,7.56,13.32,26.2,49,1018.92,0,0,0,0,412.53464
2020/02/22 15:35:00.000,n,144,23.759998,17.28,27,26.2,49.2,1018.82,0,0,0,0,336.3698
2020/02/22 15:36:00.013,n,95,9.36,2.16,14.4,26.2,49,1018.92,0,0,0,0,457.30148
2020/02/22 15:37:00.000,n,133,15.84,13.32,19.44,26.2,48.5,1018.82,0,0,0,0,418.88048
2020/02/22 15:38:00.000,n,127,20.880002,18,22.68,26.1,48.2,1018.82,0,0,0,0,398.57652
2020/02/22 15:39:00.005,n,107,12.96,7.92,15.84,26.1,48.9,1018.92,0,0,0,0,300.31906
2020/02/22 15:40:00.003,n,121,12.24,5.76,14.76,26.1,48.9,1018.92,0,0,0,0,285.57206
2020/02/22 15:41:00.001,n,64,9.72,6.12,12.6,26.2,48.3,1018.82,0,0,0,0,271.32656
2020/02/22 15:42:00.000,n,132,11.52,4.68,14.4,26.2,48.4,1018.82,0,0,0,0,372.13344
2020/02/22 15:43:00.010,n,120,2.88,1.08,5.4,26.2,48.4,1018.82,0,0,0,0,734.27856
2020/02/22 15:44:00.007,n,76,11.16,3.96,15.12,26.2,48.1,1018.82,0,0,0,0,276.2161
2020/02/22 15:45:00.005,n,105,11.16,4.68,14.76,26.3,47.4,1018.92,0,0,0,0,251.18284
2020/02/22 15:46:00.000,n,130,25.199998,17.64,32.760002,26.2,47.1,1018.72,0,0,0,0,389.73416
2020/02/22 15:47:00.000,n,49,20.880002,13.32,27.72,26.2,47.3,1018.82,0,0,0,0,465.49712
2020/02/22 15:48:00.000,n,100,15.84,7.92,23.04,26.2,47.7,1018.82,0,0,0,0,227.82284
2020/02/22 15:49:00.000,n,108,18.72,14.04,20.880002,26.2,48.2,1018.82,0,0,0,0,216.43766
2020/02/22 15:50:00.007,n,110,10.8,8.64,12.24,26.2,48.6,1018.92,0,0,0,0,271.27836
2020/02/22 15:51:00.004,n,118,14.4,11.52,16.56,26.2,48.7,1018.82,0,0,0,0,215.55996
2020/02/22 15:52:00.001,n,78,16.56,10.440002,20.16,26.1,49.1,1018.92,0,0,0,0,204.1763
2020/02/22 15:53:00.000,n,120,20.16,18.359998,23.4,26.1,49.1,1018.92,0,0,0,0,210.82394
2020/02/22 15:54:00.011,n,112,23.759998,22.319998,26.28,26.1,49.4,1018.82,0,0,0,0,213.76278
2020/02/22 15:55:00.000,n,132,12.96,3.6,20.16,26,49.4,1018.92,0,0,0,0,206.73184
2020/02/22 15:56:00.000,n,144,9.36,5.04,14.76,26,49.9,1018.82,0,0,0,0,246.24448
2020/02/22 15:57:00.002,n,104,5.4,2.52,7.56,25.9,50.3,1018.92,0,0,0,0,208.84854
2020/02/22 15:58:00.000,n,73,4.32,1.8,7.2,25.9,50.5,1018.92,0,0,0,0,188.45394
2020/02/22 15:59:00.000,n,98,18.359998,13.32,21.96,25.9,50.6,1018.92,0,0,0,0,175.5914
2020/02/22 16:00:00.000,n,90,3.96,1.8,7.56,25.9,50.6,1018.92,0,0,0,0,176.36258
2020/02/22 16:01:00.008,n,152,7.56,5.04,10.08,25.9,50.7,1018.92,0,0,0,0,181.31314
2020/02/22 16:02:00.005,n,154,17.28,15.12,20.519998,26,50.8,1018.92,0,0,0,0,181.72604
2020/02/22 16:03:00.001,n,100,13.68,9,18,25.9,51,1018.92,0,0,0,0,180.90786
2020/02/22 16:04:00.000,n,71,13.32,11.88,15.84,25.9,51.2,1018.92,0,0,0,0,184.97036
2020/02/22 16:05:00.000,n,143,6.84,2.88,12.24,25.9,51.5,1018.92,0,0,0,0,184.465
2020/02/22 16:06:00.000,n,112,12.6,11.16,14.4,25.8,51.8,1018.92,0,0,0,0,180.51084
2020/02/22 16:07:00.000,n,86,27.359998,24.84,29.16,25.8,51.7,1018.92,0,0,0,0,172.42794
2020/02/22 16:08:00.004,n,67,11.52,9.36,14.76,25.8,52.3,1018.92,0,0,0,0,169.20864
2020/02/22 16:09:00.002,n,74,8.64,6.84,10.08,25.8,52.4,1018.92,0,0,0,0,172.04556
2020/02/22 16:10:00.000,n,67,7.92,0.72,11.88,25.7,52.5,1018.92,0,0,0,0,179.11282
2020/02/22 16:11:00.014,n,82,12.6,9.36,17.64,25.8,52.4,1018.92,0,0,0,0,178.50828
2020/02/22 16:12:00.011,n,113,8.28,6.84,9.72,25.8,52.7,1018.92,0,0,0,0,169.87454
2020/02/22 16:13:00.000,n,109,3.96,1.44,6.84,25.8,52.7,1018.92,0,0,0,0,165.78306
2020/02/22 16:14:00.000,n,103,9.72,6.48,11.88,25.8,52.7,1018.92,0,0,0,0,160.0659
