"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/25 11:48:00.003,n,98,8.64,6.48,11.16,28.4,56.7,1015.32,0.23,0,0,0,582.48664
2020/02/25 11:49:00.000,n,99,12.6,11.88,13.32,28.3,57,1015.32,0.23,0,0,0,606.76124
2020/02/25 11:50:00.013,n,122,2.16,0.72,3.6,28.3,58,1015.32,0.23,0,0,0,663.0902
2020/02/25 11:51:00.010,n,84,11.16,9.36,14.76,28.3,56.4,1015.32,0.23,0,0,0,670.35096
2020/02/25 11:52:00.000,n,56,13.68,11.88,16.2,28.3,56.2,1015.32,0.23,0,0,0,559.45716
2020/02/25 11:53:00.000,n,34,6.48,5.4,8.28,28.2,57,1015.32,0.23,0,0,0,686.19536
2020/02/25 11:54:00.002,n,91,7.56,6.84,8.64,28.2,57.3,1015.32,0.23,0,0,0,551.83692
2020/02/25 11:55:00.000,n,95,11.88,9.72,16.2,28.2,56.9,1015.22,0.23,0,0,0,477.47012
2020/02/25 11:56:00.000,n,98,16.2,14.04,19.44,28.1,57.4,1015.22,0.23,0,0,0,475.87924
2020/02/25 11:57:00.010,n,65,4.32,1.44,7.92,28.1,57.6,1015.32,0.23,0,0,0,483.73692
2020/02/25 11:58:00.006,n,111,6.48,3.96,9,28.1,57.2,1015.32,0.23,0,0,0,482.63796
2020/02/25 11:59:00.003,n,141,12.96,11.16,18,28.1,56.1,1015.32,0.23,0,0,0,489.97472
2020/02/25 12:00:00.000,n,99,10.08,9,11.16,28,56.6,1015.32,0.23,0,0,0,508.23672
2020/02/25 12:01:00.000,n,125,11.52,9,13.32,28,56.8,1015.32,0.23,0,0,0,523.7336
2020/02/25 12:02:00.000,n,68,3.24,1.44,6.84,28.1,57,1015.32,0.23,0,0,0,512.44696
2020/02/25 12:03:00.000,n,95,10.440002,9.72,11.88,28.2,56.5,1015.32,0.23,0,0,0,515.69984
2020/02/25 12:04:00.007,n,159,12.24,10.440002,13.68,28.2,56,1015.22,0.23,0,0,0,516.08708
2020/02/25 12:05:00.003,n,100,7.56,5.04,9.72,28.1,57,1015.32,0.23,0,0,0,523.69696
2020/02/25 12:06:00.000,n,114,7.56,4.32,10.08,28,57,1015.22,0.23,0,0,0,528.88588
2020/02/25 12:07:00.000,n,107,16.2,12.6,21.96,28,56.6,1015.22,0.23,0,0,0,529.3238
2020/02/25 12:08:00.012,n,99,13.68,12.24,15.12,27.9,56.8,1015.22,0.23,0,0,0,527.86872
2020/02/25 12:09:00.008,n,73,11.88,7.56,15.12,27.8,57.8,1015.22,0.23,0,0,0,519.56212
2020/02/25 12:10:00.000,n,147,6.84,5.4,9,27.8,58.3,1015.22,0.23,0,0,0,528.6634
2020/02/25 12:11:00.003,n,138,23.759998,20.880002,25.919998,27.9,57.2,1015.12,0.23,0,0,0,545.65556
2020/02/25 12:12:00.000,n,113,9.72,5.4,12.96,27.9,57.8,1015.22,0.23,0,0,0,649.90324
2020/02/25 12:13:00.000,n,136,11.88,10.8,13.32,28,57.2,1015.22,0.23,0,0,0,637.93952
2020/02/25 12:14:00.000,n,138,16.56,13.32,18.72,27.9,57.5,1015.12,0.23,0,0,0,575.4328
2020/02/25 12:15:00.008,n,125,27.72,23.04,32.760002,28,56.7,1015.22,0.23,0,0,0,791.88232
2020/02/25 12:16:00.004,n,138,7.2,2.88,10.440002,27.9,57.4,1015.22,0.23,0,0,0,1015.2552
2020/02/25 12:17:00.001,n,120,5.76,3.24,9.36,28,57.2,1015.22,0.23,0,0,0,586.83568
2020/02/25 12:18:00.015,n,131,18,10.8,21.96,28.1,57.2,1015.12,0.23,0,0,0,723.69688
2020/02/25 12:19:00.000,n,71,21.24,18.359998,29.16,28.1,56.8,1015.12,0.23,0,0,0,680.88744
2020/02/25 12:20:00.000,n,80,12.24,8.64,13.68,28.1,57.3,1015.12,0.23,0,0,0,792.01048
2020/02/25 12:21:00.000,n,108,5.76,3.6,8.28,28.1,57.7,1015.12,0.23,0,0,0,561.22536
2020/02/25 12:22:00.003,n,76,9.72,6.48,12.96,28.2,57.3,1015.12,0.23,0,0,0,553.85504
2020/02/25 12:23:00.000,n,119,14.04,6.12,16.2,28.2,56.7,1015.12,0.23,0,0,0,587.59956
2020/02/25 12:24:00.000,n,120,14.04,12.96,15.48,28.1,56.7,1015.12,0.23,0,0,0,578.46504
2020/02/25 12:25:00.011,n,124,6.84,2.52,15.12,28,56.4,1015.02,0.23,0,0,0,667.36388
2020/02/25 12:26:00.007,n,148,17.64,14.76,19.8,27.9,56.8,1015.12,0.23,0,0,0,768.7692
2020/02/25 12:27:00.005,n,70,5.76,1.08,8.64,27.8,56.8,1015.02,0.23,0,0,0,559.4352
2020/02/25 12:28:00.000,n,114,15.84,14.4,17.64,27.8,56.8,1015.02,0.23,0,0,0,475.1172
2020/02/25 12:29:00.000,n,113,9.72,7.56,11.88,27.9,57.2,1015.02,0.23,0,0,0,474.69424
2020/02/25 12:30:00.000,n,121,12.96,9.36,16.2,27.9,57.5,1015.02,0.23,0,0,0,441.3486
2020/02/25 12:31:00.000,n,94,16.2,15.48,16.56,27.9,57.5,1015.02,0.23,0,0,0,400.21944
2020/02/25 12:32:00.007,n,61,5.04,2.16,7.56,27.9,58,1015.02,0.23,0,0,0,404.46416
2020/02/25 12:33:00.003,n,95,8.28,6.48,9.72,27.9,58.3,1015.02,0.23,0,0,0,434.96736
2020/02/25 12:34:00.001,n,84,16.919998,14.4,22.68,27.9,57.9,1015.02,0.23,0,0,0,564.06744
2020/02/25 12:35:00.015,n,105,12.6,6.48,18.72,27.9,57,1015.02,0.23,0,0,0,969.9896
2020/02/25 12:36:00.012,n,78,9.72,9,10.440002,27.8,57.6,1015.02,0.23,0,0,0,1022.8724
2020/02/25 12:37:00.000,n,51,12.96,12.24,14.4,27.9,57.4,1014.92,0.23,0,0,0,639.01556
2020/02/25 12:38:00.000,n,89,9,7.56,10.440002,28,57.3,1015.02,0.23,0,0,0,981.61816
2020/02/25 12:39:00.004,n,75,10.8,5.4,13.32,28,56.9,1015.02,0.23,0,0,0,661.87988
2020/02/25 12:40:00.000,n,157,3.6,1.44,6.12,28,56.8,1014.92,0.23,0,0,0,592.70268
2020/02/25 12:41:00.000,n,78,12.96,9.36,17.28,28.1,56.7,1014.92,0.23,0,0,0,691.73856
2020/02/25 12:42:00.011,n,108,7.2,4.32,9,28.1,56.9,1015.02,0.23,0,0,0,605.51276
2020/02/25 12:43:00.008,n,115,20.16,18,21.24,28.1,56.1,1015.02,0.23,0,0,0,592.3838
2020/02/25 12:44:00.005,n,93,3.96,0.72,5.76,28,56.7,1015.02,0.23,0,0,0,536.11944
2020/02/25 12:45:00.003,n,130,8.64,5.4,13.68,28,56.7,1014.92,0.23,0,0,0,571.01872
2020/02/25 12:46:00.000,n,78,9.72,5.76,12.6,28,57.5,1015.02,0.23,0,0,0,747.9248
2020/02/25 12:47:00.000,n,101,17.64,16.2,18.72,28.1,57.6,1014.92,0.23,0,0,0,583.90752
2020/02/25 12:48:00.000,n,34,8.28,5.04,10.8,28,57.8,1014.92,0.23,0,0,0,554.89844
2020/02/25 12:49:00.000,n,72,17.64,16.56,19.08,28,57.1,1014.82,0.23,0,0,0,557.51776
2020/02/25 12:50:00.006,n,62,9,7.56,10.8,28,57.4,1014.92,0.23,0,0,0,1134.198
2020/02/25 12:51:00.002,n,50,14.04,12.6,15.48,28,58.1,1014.82,0.23,0,0,0,1066.8468
2020/02/25 12:52:00.000,n,43,24.48,23.04,26.28,28,58.8,1014.82,0.23,0,0,0,1253.3606
2020/02/25 12:53:00.013,n,154,11.52,6.12,13.68,28.1,58.2,1014.82,0.23,0,0,0,924.32192
2020/02/25 12:54:00.010,n,97,6.84,2.88,10.08,28.4,58,1014.82,0.23,0,0,0,461.95284
2020/02/25 12:55:00.000,n,110,19.44,15.48,24.119998,28.5,56.4,1014.82,0.23,0,0,0,383.67832
2020/02/25 12:56:00.000,n,97,15.12,13.32,16.2,28.3,57.1,1014.92,0.23,0,0,0,325.55576
2020/02/25 12:57:00.002,n,95,16.919998,14.04,20.519998,28,57.8,1014.82,0.23,0,0,0,290.50998
2020/02/25 12:58:00.000,n,131,26.28,23.04,27.72,27.8,58.7,1014.82,0.23,0,0,0,293.79612
2020/02/25 12:59:00.000,n,63,11.16,5.76,14.04,27.6,59.7,1014.82,0.23,0,0,0,309.02652
2020/02/25 13:00:00.010,n,160,14.04,10.8,16.56,27.5,59.9,1014.92,0.23,0,0,0,334.36374
2020/02/25 13:01:00.007,n,95,7.92,6.48,10.440002,27.4,59.9,1014.82,0.23,0,0,0,366.43192
2020/02/25 13:02:00.004,n,94,5.04,3.24,6.84,27.4,59.9,1014.82,0.23,0,0,0,393.10548
2020/02/25 13:03:00.001,n,125,9,5.04,11.52,27.3,60.2,1014.82,0.23,0,0,0,409.50536
2020/02/25 13:04:00.000,n,99,11.52,7.2,14.4,27.4,60.3,1014.82,0.23,0,0,0,530.28052
2020/02/25 13:05:00.000,n,130,12.24,8.64,14.76,27.4,60.5,1014.72,0.23,0,0,0,1198.3342
2020/02/25 13:06:00.000,n,89,16.56,14.4,19.8,27.4,60.5,1014.72,0.23,0,0,0,1239.8796
2020/02/25 13:07:00.007,n,66,6.48,5.4,7.56,27.5,61,1014.72,0.23,0,0,0,1275.9058
2020/02/25 13:08:00.003,n,125,6.84,1.44,11.52,27.8,60.4,1014.72,0.23,0,0,0,1018.9398
2020/02/25 13:09:00.000,n,89,25.199998,18.72,32.039998,27.9,57.4,1014.72,0.23,0,0,0,551.01416
2020/02/25 13:10:00.000,n,80,20.16,14.04,23.759998,28,57.4,1014.72,0.23,0,0,0,378.53612
2020/02/25 13:11:00.011,n,123,11.88,5.4,17.28,28,57.2,1014.72,0.23,0,0,0,345.7108
2020/02/25 13:12:00.008,n,99,17.64,14.76,19.08,27.8,57.6,1014.72,0.23,0,0,0,354.17972
2020/02/25 13:13:00.000,n,90,17.64,15.48,19.44,27.7,57.4,1014.72,0.23,0,0,0,355.1862
2020/02/25 13:14:00.003,n,141,28.44,23.04,34.92,27.5,57.1,1014.62,0.23,0,0,0,362.12268
2020/02/25 13:15:00.000,n,98,14.76,10.440002,21.24,27.4,57.5,1014.62,0.23,0,0,0,367.33356
2020/02/25 13:16:00.000,n,63,14.04,11.52,15.12,27.3,58.2,1014.72,0.23,0,0,0,371.78912
2020/02/25 13:17:00.000,n,120,10.08,9.36,11.16,27.3,58.2,1014.72,0.23,0,0,0,375.04352
2020/02/25 13:18:00.007,n,116,16.56,6.84,20.519998,27.3,58.3,1014.62,0.23,0,0,0,375.43292
2020/02/25 13:19:00.004,n,154,2.16,1.08,7.2,27.2,58.8,1014.62,0.23,0,0,0,370.30384
2020/02/25 13:20:00.001,n,63,15.48,8.64,19.08,27.3,58.6,1014.62,0.23,0,0,0,366.33472
2020/02/25 13:21:00.015,n,128,20.16,16.2,22.68,27.4,57.9,1014.52,0.23,0,0,0,364.312
2020/02/25 13:22:00.000,n,150,12.96,11.88,14.04,27.4,58.6,1014.52,0.23,0,0,0,362.03664
2020/02/25 13:23:00.000,n,103,9.36,7.2,11.52,27.4,59,1014.52,0.23,0,0,0,360.9798
2020/02/25 13:24:00.000,n,98,5.4,0.36,8.64,27.5,59,1014.52,0.23,0,0,0,360.0478
2020/02/25 13:25:00.005,n,121,6.84,5.76,7.56,27.6,58.6,1014.52,0.23,0,0,0,358.5506
2020/02/25 13:26:00.001,n,69,6.12,1.8,10.440002,27.6,57.9,1014.52,0.23,0,0,0,354.0578
2020/02/25 13:27:00.000,n,114,23.4,20.880002,25.56,27.6,57.6,1014.42,0.23,0,0,0,346.96764
2020/02/25 13:28:00.008,n,93,24.119998,22.319998,27,27.5,58.3,1014.52,0.23,0,0,0,335.98712
2020/02/25 13:29:00.005,n,76,13.68,11.52,15.84,27.3,59.3,1014.52,0.23,0,0,0,324.60284
2020/02/25 13:30:00.003,n,60,14.4,10.8,19.8,27.2,59.7,1014.42,0.23,0,0,0,312.7483
2020/02/25 13:31:00.000,n,46,5.76,1.44,12.96,27.1,59.9,1014.42,0.23,0,0,0,301.49738
2020/02/25 13:32:00.000,n,38,16.56,10.08,18.72,27.1,60.2,1014.42,0.23,0,0,0,289.05902
2020/02/25 13:33:00.000,n,83,17.28,11.16,20.880002,27.1,60.5,1014.52,0.23,0,0,0,277.88868
2020/02/25 13:34:00.000,n,109,12.24,2.52,19.44,27.1,61.1,1014.52,0.23,0,0,0,267.30396
2020/02/25 13:35:00.005,n,100,6.84,3.6,10.440002,27.1,61.2,1014.52,0.23,0,0,0,259.80152
2020/02/25 13:36:00.002,n,24,3.24,1.08,9,27.1,61.1,1014.52,0.23,0,0,0,250.89374
2020/02/25 13:37:00.000,n,96,8.28,6.84,10.08,27.1,61.6,1014.52,0.23,0,0,0,226.9887
2020/02/25 13:38:00.013,n,38,10.440002,9.36,11.16,27.1,61.9,1014.52,0.23,0,0,0,194.01568
2020/02/25 13:39:00.010,n,58,19.44,17.28,22.319998,27.1,62.3,1014.42,0.23,0,0,0,171.44336
2020/02/25 13:40:00.000,n,101,15.48,12.6,16.56,27,63.1,1014.52,0.23,0,0,0,169.42218
2020/02/25 13:41:00.000,n,57,13.68,8.28,20.519998,26.8,63.8,1014.42,0.23,0,0,0,182.0238
2020/02/25 13:42:00.003,n,33,15.48,9.72,21.24,26.7,64.1,1014.52,0.23,0,0,0,204.3407
2020/02/25 13:43:00.000,n,115,25.199998,19.08,28.44,26.6,64.300004,1014.42,0.23,0,0,0,232.8252
2020/02/25 13:44:00.000,n,85,14.76,12.6,16.2,26.6,64.800004,1014.52,0.23,0,0,0,267.02792
2020/02/25 13:45:00.006,n,96,15.84,13.32,18,26.5,64.6,1014.52,0.23,0,0,0,300.4169
2020/02/25 13:46:00.004,n,68,16.2,12.6,19.44,26.4,64.800004,1014.52,0.23,0,0,0,330.54446
2020/02/25 13:47:00.000,n,83,13.68,12.96,14.76,26.4,64.9,1014.42,0.23,0,0,0,355.63936
2020/02/25 13:48:00.015,n,61,18.72,14.76,22.319998,26.4,65.1,1014.42,0.23,0,0,0,372.58508
2020/02/25 13:49:00.000,n,58,25.199998,21.96,26.28,26.4,64.9,1014.32,0.23,0,0,0,383.518
2020/02/25 13:50:00.000,n,73,13.32,9.36,18,26.3,65.4,1014.42,0.23,0,0,0,381.45532
2020/02/25 13:51:00.004,n,94,14.76,12.24,16.2,26.3,65.5,1014.42,0.23,0,0,0,375.90876
2020/02/25 13:52:00.000,n,11,12.96,9.36,15.12,26.4,65.699996,1014.32,0.23,0,0,0,367.4044
2020/02/25 13:53:00.000,n,40,20.880002,17.28,24.48,26.4,66.1,1014.32,0.23,0,0,0,364.55468
2020/02/25 13:54:00.000,n,72,12.96,10.08,16.919998,26.3,66.6,1014.32,0.23,0,0,0,369.35632
2020/02/25 13:55:00.010,n,18,9.72,6.84,12.6,26.2,67.1,1014.32,0.23,0,0,0,377.9336
2020/02/25 13:56:00.007,n,59,12.6,11.16,14.4,26.2,66.9,1014.42,0.23,0,0,0,387.75844
2020/02/25 13:57:00.005,n,84,14.4,9.72,19.8,26.2,66.9,1014.32,0.23,0,0,0,401.85632
2020/02/25 13:58:00.002,n,60,17.28,15.48,18.72,26.2,67.5,1014.32,0.23,0,0,0,423.05596
2020/02/25 13:59:00.000,n,83,12.96,11.52,13.68,26.2,67.1,1014.32,0.23,0,0,0,450.51568
2020/02/25 14:00:00.000,n,92,18.72,17.64,23.04,26.2,66.699996,1014.32,0.23,0,0,0,471.80968
2020/02/25 14:01:00.006,n,50,17.64,16.56,20.16,26.2,66.300004,1014.32,0.23,0,0,0,452.03856
2020/02/25 14:02:00.004,n,43,10.440002,9,13.68,26.1,66.800004,1014.32,0.23,0,0,0,419.24436
2020/02/25 14:03:00.001,n,59,9.72,9,12.24,26.1,67.2,1014.32,0.23,0,0,0,400.07016
2020/02/25 14:04:00.000,n,18,20.519998,18,24.119998,26.1,67,1014.32,0.23,0,0,0,380.3308
2020/02/25 14:05:00.013,n,33,10.8,5.04,13.32,26.1,67,1014.32,0.23,0,0,0,351.88228
2020/02/25 14:06:00.009,n,53,15.48,11.52,20.16,26.2,66.5,1014.32,0.23,0,0,0,333.49088
2020/02/25 14:07:00.000,n,61,15.12,12.6,18,26.1,66.300004,1014.22,0.23,0,0,0,332.82712
2020/02/25 14:08:00.004,n,35,3.24,0.72,8.28,26,67,1014.32,0.23,0,0,0,333.53818
2020/02/25 14:09:00.000,n,88,10.440002,9,13.32,26,67,1014.32,0.23,0,0,0,341.60748
2020/02/25 14:10:00.000,n,72,11.16,9.36,14.76,26,66.9,1014.22,0.23,0,0,0,356.89464
2020/02/25 14:11:00.007,n,51,14.4,11.88,16.919998,26.1,66.4,1014.22,0.23,0,0,0,371.73564
2020/02/25 14:12:00.004,n,48,5.04,1.44,9.36,26.1,66.4,1014.22,0.23,0,0,0,381.55928
2020/02/25 14:13:00.003,n,60,15.84,13.68,16.919998,26.1,66,1014.12,0.23,0,0,0,383.68388
2020/02/25 14:14:00.000,n,124,16.2,12.6,18,26.2,66.199996,1014.22,0.23,0,0,0,395.32696
2020/02/25 14:15:00.014,n,58,23.04,22.319998,23.759998,26.2,65.9,1014.12,0.23,0,0,0,394.90948
2020/02/25 14:16:00.000,n,64,15.12,14.04,16.2,26.1,66.300004,1014.12,0.23,0,0,0,391.23088
2020/02/25 14:17:00.000,n,62,8.64,7.2,11.16,26.1,66.9,1014.12,0.23,0,0,0,381.74572
2020/02/25 14:18:00.005,n,62,26.64,24.84,29.519998,26.2,66.199996,1014.12,0.23,0,0,0,365.6114
2020/02/25 14:19:00.002,n,94,12.24,9.36,15.48,26.2,66.199996,1014.12,0.23,0,0,0,351.69508
2020/02/25 14:20:00.000,n,48,19.08,11.88,23.04,26.2,65.4,1014.12,0.23,0,0,0,341.54432
2020/02/25 14:21:00.000,n,49,24.48,21.24,28.08,26.1,65.300004,1014.02,0.23,0,0,0,335.65412
2020/02/25 14:22:00.010,n,54,10.8,5.76,12.96,26.1,65.699996,1014.12,0.23,0,0,0,335.33062
2020/02/25 14:23:00.007,n,61,14.04,11.52,15.84,26.1,65,1014.12,0.23,0,0,0,333.3415
2020/02/25 14:24:00.004,n,54,9.72,6.84,15.84,26.1,65,1014.12,0.23,0,0,0,330.84302
2020/02/25 14:25:00.001,n,82,15.48,14.04,18,26.1,64.800004,1014.12,0.23,0,0,0,329.31562
2020/02/25 14:26:00.000,n,84,20.519998,17.28,23.04,26,64.300004,1014.12,0.23,0,0,0,325.5971
2020/02/25 14:27:00.000,n,102,20.880002,18,23.4,26,64.800004,1014.12,0.23,0,0,0,320.68194
2020/02/25 14:28:00.005,n,72,10.08,8.64,12.24,26,65.1,1014.02,0.23,0,0,0,316.37164
2020/02/25 14:29:00.002,n,46,9,5.4,15.48,26.1,65.1,1014.02,0.23,0,0,0,313.72242
2020/02/25 14:30:00.000,n,51,11.16,9,12.6,26.2,65.1,1014.02,0.23,0,0,0,311.16656
2020/02/25 14:31:00.000,n,58,10.8,7.2,11.52,26.2,65.1,1014.02,0.23,0,0,0,308.87072
2020/02/25 14:32:00.012,n,42,16.919998,15.48,18.72,26.2,65.4,1013.92,0.23,0,0,0,309.41912
2020/02/25 14:33:00.009,n,61,16.56,12.6,22.319998,26.2,65.300004,1013.92,0.23,0,0,0,312.83068
2020/02/25 14:34:00.000,n,26,9.36,6.12,14.76,26.3,65.6,1013.92,0.23,0,0,0,317.06286
2020/02/25 14:35:00.003,n,15,6.84,2.52,11.88,26.3,65.699996,1013.92,0.23,0,0,0,319.5241
2020/02/25 14:36:00.000,n,57,21.599998,20.16,23.759998,26.3,64.699996,1013.92,0.23,0,0,0,318.73828
2020/02/25 14:37:00.000,n,21,11.16,1.44,18,26.2,65,1013.92,0.23,0,0,0,316.73724
2020/02/25 14:38:00.000,n,39,6.84,3.96,11.52,26.1,65.4,1013.92,0.23,0,0,0,305.2492
2020/02/25 14:39:00.009,n,47,14.76,12.96,16.56,26.1,64.6,1013.92,0.23,0,0,0,291.74304
2020/02/25 14:40:00.006,n,26,13.32,11.52,16.2,26.1,64,1013.92,0.23,0,0,0,279.01478
2020/02/25 14:41:00.003,n,30,12.96,9.36,15.84,26,63.2,1014.02,0.23,0,0,0,268.1267
2020/02/25 14:42:00.017,n,50,12.6,10.440002,13.68,26,61.6,1013.92,0.23,0,0,0,258.56342
2020/02/25 14:43:00.000,n,39,10.08,5.76,13.68,25.9,61.1,1014.02,0.23,0,0,0,251.0799
2020/02/25 14:44:00.000,n,43,12.96,10.08,15.12,25.8,61.6,1013.92,0.23,0,0,0,246.48304
2020/02/25 14:45:00.000,n,104,12.24,8.64,14.4,25.8,61.6,1013.92,0.23,0,0,0,243.66382
2020/02/25 14:46:00.005,n,93,14.4,7.92,17.64,25.9,62.6,1013.92,0.23,0,0,0,241.14906
2020/02/25 14:47:00.000,n,92,14.76,13.32,16.919998,25.8,63.3,1013.92,0.23,0,0,0,238.0323
2020/02/25 14:48:00.000,n,50,16.2,14.04,17.64,25.7,63.3,1013.92,0.23,0,0,0,233.73634
2020/02/25 14:49:00.010,n,40,11.16,9.36,13.68,25.6,64.1,1013.92,0.23,0,0,0,224.80598
2020/02/25 14:50:00.007,n,38,9.72,7.56,11.16,25.7,64.1,1013.92,0.23,0,0,0,216.29402
2020/02/25 14:51:00.005,n,57,7.2,5.76,7.92,25.7,64,1014.02,0.23,0,0,0,208.68844
2020/02/25 14:52:00.000,n,52,18.72,16.56,20.880002,25.7,63.3,1013.92,0.23,0,0,0,199.45382
2020/02/25 14:53:00.000,n,107,6.84,5.4,8.28,25.7,64.4,1014.02,0.23,0,0,0,180.03518
2020/02/25 14:54:00.000,n,60,10.440002,9,11.52,25.7,64.800004,1014.02,0.23,0,0,0,162.31118
2020/02/25 14:55:00.000,n,55,14.4,7.92,18,25.7,64.800004,1013.92,0.23,0,0,0,150.5679
2020/02/25 14:56:00.008,n,47,17.64,15.48,21.24,25.7,64.699996,1013.92,0.23,0,0,0,141.77018
2020/02/25 14:57:00.005,n,49,12.96,11.16,13.68,25.7,65.199996,1014.02,0.23,0,0,0,139.35042
2020/02/25 14:58:00.002,n,18,12.24,6.12,14.4,25.7,65.199996,1013.92,0.23,0,0,0,144.72548
2020/02/25 14:59:00.000,n,49,10.08,7.2,11.88,25.7,65.5,1013.92,0.23,0,0,0,152.71786
2020/02/25 15:00:00.013,n,75,6.84,5.04,10.440002,25.7,65.6,1013.92,0.23,0,0,0,154.29124
2020/02/25 15:01:00.000,n,128,10.8,9.36,14.04,25.7,66,1013.92,0.23,0,0,0,151.38514
2020/02/25 15:02:00.000,n,70,11.52,10.8,14.04,25.6,66.199996,1013.92,0.23,0,0,0,149.97644
2020/02/25 15:03:00.006,n,96,12.24,11.16,15.48,25.6,66.699996,1013.92,0.23,0,0,0,153.83562
2020/02/25 15:04:00.004,n,81,5.04,4.32,6.12,25.7,66.800004,1014.02,0.23,0,0,0,157.6521
2020/02/25 15:05:00.001,n,68,9,7.92,10.440002,25.7,66.6,1013.92,0.23,0,0,0,156.01078
2020/02/25 15:06:00.000,n,33,3.6,2.52,6.48,25.7,66.699996,1013.92,0.23,0,0,0,151.67372
2020/02/25 15:07:00.013,n,135,6.12,1.08,10.8,25.6,67.3,1013.92,0.23,0,0,0,147.44476
2020/02/25 15:08:00.009,n,97,20.880002,19.44,21.599998,25.6,66.9,1013.92,0.23,0,0,0,144.81796
2020/02/25 15:09:00.003,n,59,9,7.2,11.16,25.6,67.2,1013.92,0.23,0,0,0,143.4118
2020/02/25 15:10:00.000,n,55,15.48,14.4,16.56,25.5,66.800004,1013.92,0.23,0,0,0,142.0199
2020/02/25 15:11:00.000,n,26,7.92,2.88,11.88,25.5,67.6,1013.92,0.23,0,0,0,141.31606
2020/02/25 15:12:00.000,n,89,9,7.2,11.16,25.5,67.2,1013.92,0.23,0,0,0,140.96922
2020/02/25 15:13:00.000,n,67,13.68,11.88,14.76,25.4,66.9,1013.92,0.23,0,0,0,140.83896
2020/02/25 15:14:00.005,n,74,7.56,4.68,9,25.4,67.4,1013.92,0.23,0,0,0,140.66958
2020/02/25 15:15:00.002,n,101,7.2,4.68,11.88,25.4,66.699996,1013.92,0.23,0,0,0,140.09592
2020/02/25 15:16:00.000,n,62,6.12,3.96,7.2,25.4,66.9,1013.92,0.23,0,0,0,139.2318
2020/02/25 15:17:00.013,n,102,10.08,9,11.16,25.4,66.5,1013.92,0.23,0,0,0,138.25526
2020/02/25 15:18:00.009,n,104,5.4,3.96,7.56,25.5,66.5,1013.92,0.23,0,0,0,137.50894
2020/02/25 15:19:00.000,n,38,6.12,3.6,7.92,25.6,65.9,1013.92,0.23,0,0,0,137.14704
2020/02/25 15:20:00.000,n,102,8.28,6.12,10.440002,25.6,64.6,1013.92,0.23,0,0,0,137.40912
2020/02/25 15:21:00.001,n,84,4.68,2.16,6.48,25.6,65.4,1013.92,0.23,0,0,0,138.5185
2020/02/25 15:22:00.000,n,72,7.56,5.4,9,25.7,65.1,1013.92,0.23,0,0,0,140.06528
2020/02/25 15:23:00.000,n,65,13.32,11.88,15.12,25.7,64.800004,1013.82,0.23,0,0,0,142.01836
2020/02/25 15:24:00.011,n,80,10.08,8.64,11.88,25.6,65.199996,1013.82,0.23,0,0,0,144.77204
2020/02/25 15:25:00.007,n,85,4.32,2.16,8.28,25.6,65.4,1013.92,0.23,0,0,0,148.02026
2020/02/25 15:26:00.004,n,87,8.64,6.84,11.88,25.6,65.6,1013.92,0.23,0,0,0,151.38268
2020/02/25 15:27:00.014,n,60,9,7.92,9.72,25.6,65.800004,1013.92,0.23,0,0,0,154.35332
2020/02/25 15:28:00.000,n,80,11.88,9.36,15.12,25.6,65.300004,1013.92,0.23,0,0,0,157.10368
2020/02/25 15:29:00.000,n,59,14.04,12.96,16.2,25.6,64.5,1013.82,0.23,0,0,0,159.91544
2020/02/25 15:30:00.000,n,78,9.72,8.28,12.24,25.6,65.199996,1013.92,0.23,0,0,0,163.04498
2020/02/25 15:31:00.004,n,93,15.84,13.68,18.359998,25.6,65.199996,1013.82,0.23,0,0,0,165.61218
2020/02/25 15:32:00.000,n,75,8.28,7.56,9.36,25.6,65.4,1013.82,0.23,0,0,0,167.0575
2020/02/25 15:33:00.000,n,40,13.32,7.56,17.64,25.6,66.199996,1013.82,0.23,0,0,0,167.52228
2020/02/25 15:34:00.011,n,118,9.36,7.92,10.8,25.6,66.4,1013.82,0.23,0,0,0,167.65504
2020/02/25 15:35:00.008,n,106,15.48,11.16,18,25.6,66.800004,1013.82,0.23,0,0,0,168.05328
2020/02/25 15:36:00.005,n,145,12.96,1.08,20.880002,25.6,67,1013.82,0.23,0,0,0,168.60474
2020/02/25 15:37:00.002,n,100,9.36,4.68,13.68,25.5,67.4,1013.92,0.23,0,0,0,169.55384
2020/02/25 15:38:00.000,n,135,2.52,0.72,4.32,25.4,68.3,1013.92,0.23,0,0,0,171.60034
2020/02/25 15:39:00.000,n,92,15.12,7.92,19.8,25.4,68,1013.92,0.23,0,0,0,174.49158
2020/02/25 15:40:00.000,n,64,15.12,12.6,16.919998,25.4,67.6,1013.92,0.23,0,0,0,177.5351
2020/02/25 15:41:00.008,n,89,11.52,10.08,13.32,25.3,67.6,1013.82,0.23,0,0,0,180.4242
2020/02/25 15:42:00.005,n,109,6.84,1.08,13.68,25.3,67.3,1013.92,0.23,0,0,0,183.74816
