"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/08 11:48:00.000,n,108,14.04,12.6,14.76,27.5,61.9,1011.12,0.05,0,0,0,627.68364
2020/02/08 11:49:00.009,n,102,15.84,13.32,17.64,27.4,62.1,1011.12,0.05,0,0,0,592.14044
2020/02/08 11:50:00.006,n,51,19.08,17.64,20.519998,27.3,63.1,1011.12,0.05,0,0,0,633.38676
2020/02/08 11:51:00.003,n,36,12.24,6.12,14.4,27.3,63.6,1011.12,0.05,0,0,0,648.0288
2020/02/08 11:52:00.000,n,37,14.76,11.88,16.56,27.4,63.1,1011.12,0.05,0,0,0,803.82808
2020/02/08 11:53:00.000,n,34,12.96,9.36,16.56,27.4,63.1,1011.02,0.05,0,0,0,806.9
2020/02/08 11:54:00.000,n,35,11.52,7.2,16.56,27.3,63.5,1011.02,0.05,0,0,0,789.70664
2020/02/08 11:55:00.000,n,32,8.28,4.32,9,27.3,63.3,1011.02,0.05,0,0,0,831.85848
2020/02/08 11:56:00.006,n,91,10.8,7.56,13.68,27.3,63.8,1011.02,0.05,0,0,0,757.27536
2020/02/08 11:57:00.004,n,66,12.24,11.16,12.96,27.4,63.9,1011.02,0.05,0,0,0,780.48728
2020/02/08 11:58:00.001,n,52,13.32,12.6,13.68,27.4,63.1,1011.02,0.05,0,0,0,813.7948
2020/02/08 11:59:00.000,n,81,9,8.28,9.72,27.6,62.7,1011.02,0.05,0,0,0,771.93872
2020/02/08 12:00:00.013,n,99,14.04,11.88,17.64,27.7,62.4,1011.02,0.05,0,0,0,840.45648
2020/02/08 12:01:00.000,n,92,10.08,6.48,13.32,27.9,62.2,1010.92,0.05,0,0,0,833.576
2020/02/08 12:02:00.000,n,63,10.8,10.08,12.6,28,62.2,1010.92,0.05,0,0,0,828.70416
2020/02/08 12:03:00.004,n,74,9.36,7.2,11.16,28.1,61,1010.92,0.05,0,0,0,837.80872
2020/02/08 12:04:00.000,n,67,7.92,6.84,8.28,28,61.4,1010.92,0.05,0,0,0,846.35424
2020/02/08 12:05:00.000,n,40,10.440002,9.36,11.52,27.9,62.3,1010.92,0.05,0,0,0,857.19168
2020/02/08 12:06:00.011,n,77,10.8,10.440002,11.88,27.9,61.9,1010.92,0.05,0,0,0,792.25024
2020/02/08 12:07:00.008,n,99,8.28,7.2,9.36,27.9,61.7,1010.92,0.05,0,0,0,892.61792
2020/02/08 12:08:00.005,n,39,11.16,10.08,12.6,28,61,1010.82,0.05,0,0,0,991.31776
2020/02/08 12:09:00.003,n,35,8.28,7.2,9.72,28.1,60.9,1010.82,0.05,0,0,0,745.55856
2020/02/08 12:10:00.000,n,50,2.88,1.08,6.48,28.1,60.7,1010.82,0.05,0,0,0,887.16544
2020/02/08 12:11:00.000,n,58,9.72,3.24,11.88,28.1,60.4,1010.82,0.05,0,0,0,868.95096
2020/02/08 12:12:00.000,n,38,17.64,14.04,20.16,28.1,59.8,1010.72,0.05,0,0,0,1053.1538
2020/02/08 12:13:00.000,n,101,10.08,7.92,14.04,28.1,59.4,1010.72,0.05,0,0,0,544.64796
2020/02/08 12:14:00.005,n,68,15.48,12.6,17.28,28.1,59.2,1010.62,0.05,0,0,0,792.44616
2020/02/08 12:15:00.002,n,45,4.68,2.16,7.2,28,60.4,1010.72,0.05,0,0,0,1035.4286
2020/02/08 12:16:00.000,n,64,15.84,13.68,24.84,28,59.7,1010.72,0.05,0,0,0,979.64512
2020/02/08 12:17:00.013,n,100,11.16,9.72,12.24,28,59.6,1010.72,0.05,0,0,0,796.67856
2020/02/08 12:18:00.009,n,110,7.56,6.84,8.64,27.9,59.8,1010.72,0.05,0,0,0,927.06376
2020/02/08 12:19:00.000,n,67,3.96,0.72,7.56,27.8,60.4,1010.62,0.05,0,0,0,907.56176
2020/02/08 12:20:00.000,n,88,11.16,9,13.68,27.9,59.8,1010.62,0.05,0,0,0,933.73856
2020/02/08 12:21:00.002,n,143,6.12,2.16,12.6,28,59.8,1010.62,0.05,0,0,0,945.918
2020/02/08 12:22:00.000,n,109,9,1.8,11.88,28.1,58,1010.52,0.05,0,0,0,968.60824
2020/02/08 12:23:00.000,n,146,11.88,6.84,13.68,28.1,58.8,1010.52,0.05,0,0,0,992.63744
2020/02/08 12:24:00.011,n,116,10.8,10.08,11.88,28.1,59.1,1010.52,0.05,0,0,0,998.25856
2020/02/08 12:25:00.007,n,108,4.32,1.44,7.92,28.2,58.4,1010.42,0.05,0,0,0,1008.6152
2020/02/08 12:26:00.005,n,72,8.28,7.92,9.36,28.3,57.6,1010.42,0.05,0,0,0,1016.333
2020/02/08 12:27:00.002,n,89,13.32,12.24,14.04,28.3,58.6,1010.32,0.05,0,0,0,1069.6692
2020/02/08 12:28:00.000,n,106,10.8,9.72,11.16,28.3,58.5,1010.32,0.05,0,0,0,1050.4328
2020/02/08 12:29:00.000,n,97,10.8,10.08,12.96,28.4,59,1010.32,0.05,0,0,0,1032.4562
2020/02/08 12:30:00.000,n,109,6.48,2.88,11.88,28.5,58.2,1010.32,0.05,0,0,0,916.18784
2020/02/08 12:31:00.000,n,112,5.04,1.8,6.84,28.6,57.3,1010.22,0.05,0,0,0,745.76488
2020/02/08 12:32:00.005,n,86,15.12,13.32,16.2,28.6,56.8,1010.22,0.05,0,0,0,682.66856
2020/02/08 12:33:00.002,n,118,9.72,6.84,11.88,28.5,57.4,1010.32,0.05,0,0,0,748.698
2020/02/08 12:34:00.000,n,72,9,4.68,15.12,28.4,57.9,1010.22,0.05,0,0,0,869.86744
2020/02/08 12:35:00.014,n,107,10.8,7.56,12.24,28.4,58.2,1010.22,0.05,0,0,0,603.90368
2020/02/08 12:36:00.011,n,93,14.4,11.88,16.919998,28.4,58.4,1010.22,0.05,0,0,0,506.73416
2020/02/08 12:37:00.000,n,110,4.68,1.8,8.28,28.3,58.5,1010.22,0.05,0,0,0,430.74236
2020/02/08 12:38:00.000,n,63,7.56,6.48,10.440002,28.2,59.4,1010.22,0.05,0,0,0,452.89076
2020/02/08 12:39:00.002,n,93,7.56,5.76,10.08,28.2,59,1010.12,0.05,0,0,0,819.5668
2020/02/08 12:40:00.000,n,90,7.2,6.12,8.64,28.2,59.5,1010.12,0.05,0,0,0,499.2476
2020/02/08 12:41:00.000,n,49,10.8,10.08,11.52,28.2,58.9,1010.02,0.05,0,0,0,529.00804
2020/02/08 12:42:00.009,n,81,8.64,6.48,10.08,28.2,59.3,1010.02,0.05,0,0,0,603.99036
2020/02/08 12:43:00.006,n,41,13.32,11.88,14.04,28.2,58.6,1009.92,0.05,0,0,0,932.53408
2020/02/08 12:44:00.003,n,106,11.88,10.440002,13.32,28.1,58.4,1010.02,0.05,0,0,0,811.4672
2020/02/08 12:45:00.000,n,49,16.2,15.84,17.28,28.1,57.9,1009.82,0.05,0,0,0,792.1016
2020/02/08 12:46:00.000,n,107,12.6,9,16.56,28.1,57.9,1009.92,0.05,0,0,0,1054.7976
2020/02/08 12:47:00.000,n,89,7.56,6.48,15.12,28.1,57.9,1009.92,0.05,0,0,0,727.12472
2020/02/08 12:48:00.000,n,63,4.32,3.24,6.12,28.2,56.7,1009.92,0.05,0,0,0,993.26896
2020/02/08 12:49:00.006,n,92,10.08,9.72,11.16,28.2,57.8,1009.92,0.05,0,0,0,837.15872
2020/02/08 12:50:00.003,n,74,5.4,4.32,6.12,28.2,58.2,1009.92,0.05,0,0,0,890.9724
2020/02/08 12:51:00.000,n,358,5.04,4.32,6.12,28.3,57.7,1009.92,0.05,0,0,0,1114.6514
2020/02/08 12:52:00.000,n,35,9.36,5.76,11.16,28.6,57.7,1009.92,0.05,0,0,0,1170.3984
2020/02/08 12:53:00.012,n,56,5.04,2.52,6.48,28.7,56.9,1009.82,0.05,0,0,0,1175.4366
2020/02/08 12:54:00.008,n,55,8.64,5.76,32.039998,28.8,57.1,1009.82,0.05,0,0,0,1228.124
2020/02/08 12:55:00.000,n,97,4.32,3.24,5.76,29,57.5,1009.82,0.05,0,0,0,1172.2224
2020/02/08 12:56:00.003,n,70,14.04,12.24,15.48,29.2,55.4,1009.72,0.05,0,0,0,1177.1014
2020/02/08 12:57:00.000,n,99,12.6,11.16,13.68,29.1,56.2,1009.72,0.05,0,0,0,1163.7902
2020/02/08 12:58:00.000,n,56,7.92,6.48,10.08,29,55.8,1009.72,0.05,0,0,0,1162.5076
2020/02/08 12:59:00.009,n,96,5.04,3.96,6.12,28.8,56.5,1009.62,0.05,0,0,0,913.86768
2020/02/08 13:00:00.006,n,84,16.919998,14.4,18.359998,28.9,57.5,1009.52,0.05,0,0,0,1176.0106
2020/02/08 13:01:00.003,n,48,11.88,9,17.28,29.1,57.3,1009.62,0.05,0,0,0,663.35524
2020/02/08 13:02:00.001,n,41,11.88,6.12,14.04,29.1,57.3,1009.62,0.05,0,0,0,393.2756
2020/02/08 13:03:00.015,n,86,4.32,2.88,6.84,29,57.5,1009.62,0.05,0,0,0,357.52092
2020/02/08 13:04:00.000,n,76,11.52,10.08,13.68,28.9,56.7,1009.62,0.05,0,0,0,1131.8104
2020/02/08 13:05:00.000,n,60,6.48,2.16,9.36,28.6,58.1,1009.62,0.05,0,0,0,1068.3756
2020/02/08 13:06:00.006,n,120,5.04,2.88,6.12,28.5,58.1,1009.52,0.05,0,0,0,1069.8032
2020/02/08 13:07:00.003,n,123,5.76,5.04,6.84,28.5,58.2,1009.52,0.05,0,0,0,1063.3656
2020/02/08 13:08:00.000,n,90,9.72,8.64,15.48,28.6,59,1009.52,0.05,0,0,0,1020.4248
2020/02/08 13:09:00.000,n,103,13.32,8.28,15.48,28.7,58.9,1009.52,0.05,0,0,0,1040.9004
2020/02/08 13:10:00.011,n,94,9,7.56,10.440002,28.8,58.1,1009.62,0.05,0,0,0,1039.2164
2020/02/08 13:11:00.008,n,51,8.64,6.12,14.04,28.8,58.8,1009.62,0.05,0,0,0,1064.022
2020/02/08 13:12:00.005,n,81,11.16,9.72,12.24,28.6,58.2,1009.62,0.05,0,0,0,1043.9858
2020/02/08 13:13:00.000,n,62,17.28,14.04,22.319998,28.4,58.9,1009.52,0.05,0,0,0,1049.1864
2020/02/08 13:14:00.000,n,52,16.919998,12.96,21.24,28.3,59.6,1009.52,0.05,0,0,0,594.98304
2020/02/08 13:15:00.000,n,15,13.32,9.72,17.64,28.2,60.1,1009.52,0.05,0,0,0,1040.1206
2020/02/08 13:16:00.007,n,117,7.2,3.96,9.36,28.3,60.2,1009.52,0.05,0,0,0,641.5028
2020/02/08 13:17:00.004,n,47,5.04,2.52,8.28,28.5,60.4,1009.52,0.05,0,0,0,1030.2552
2020/02/08 13:18:00.002,n,62,16.919998,9,19.44,28.7,59,1009.52,0.05,0,0,0,822.53104
2020/02/08 13:19:00.000,n,75,17.28,15.84,18.359998,28.7,58.6,1009.42,0.05,0,0,0,979.73848
2020/02/08 13:20:00.014,n,27,12.24,4.68,15.12,28.6,59.7,1009.42,0.05,0,0,0,1005.0402
2020/02/08 13:21:00.010,n,43,11.52,10.08,13.68,28.6,60.4,1009.42,0.05,0,0,0,1039.306
2020/02/08 13:22:00.000,n,96,9.72,9,10.8,28.8,59.7,1009.42,0.05,0,0,0,1070.1398
2020/02/08 13:23:00.000,n,24,13.32,12.96,14.04,28.9,57.8,1009.42,0.05,0,0,0,1053.0858
2020/02/08 13:24:00.002,n,36,12.96,11.88,14.76,28.8,58.3,1009.42,0.05,0,0,0,1031.8464
2020/02/08 13:25:00.000,n,41,11.16,7.56,13.68,28.8,58,1009.32,0.05,0,0,0,1025.723
2020/02/08 13:26:00.000,n,39,12.96,10.08,16.56,28.9,58.1,1009.32,0.05,0,0,0,389.56036
2020/02/08 13:27:00.009,n,34,13.32,10.8,15.84,28.9,58.3,1009.42,0.05,0,0,0,329.44622
2020/02/08 13:28:00.006,n,59,12.96,11.88,15.12,28.8,58.4,1009.32,0.05,0,0,0,328.26642
2020/02/08 13:29:00.003,n,44,17.28,16.56,18,28.7,59,1009.32,0.05,0,0,0,465.19484
2020/02/08 13:30:00.000,n,27,14.04,4.68,18,28.5,59,1009.22,0.05,0,0,0,846.88368
2020/02/08 13:31:00.000,n,93,7.56,6.12,9.72,28.4,59.1,1009.32,0.05,0,0,0,401.79516
2020/02/08 13:32:00.000,n,85,11.16,10.440002,12.6,28.4,59.9,1009.22,0.05,0,0,0,1151.2652
2020/02/08 13:33:00.000,n,79,12.6,6.48,14.4,28.4,59.9,1009.22,0.05,0,0,0,379.10016
2020/02/08 13:34:00.005,n,91,8.64,7.2,10.8,28.4,60.3,1009.22,0.05,0,0,0,922.1184
2020/02/08 13:35:00.002,n,71,15.48,13.68,19.8,28.4,60.2,1009.22,0.05,0,0,0,1059.7548
2020/02/08 13:36:00.000,n,73,12.6,10.8,14.4,28.4,60.7,1009.12,0.05,0,0,0,1061.8744
2020/02/08 13:37:00.013,n,92,6.12,3.96,7.92,28.5,61.4,1009.22,0.05,0,0,0,1067.3566
2020/02/08 13:38:00.010,n,70,7.56,3.24,10.440002,28.7,61,1009.22,0.05,0,0,0,1076.9938
2020/02/08 13:39:00.008,n,82,15.84,12.96,21.24,29,60.3,1009.12,0.05,0,0,0,1136.7632
2020/02/08 13:40:00.000,n,85,11.88,9.72,14.76,29.1,59.9,1009.12,0.05,0,0,0,1194.2236
2020/02/08 13:41:00.004,n,61,8.64,7.92,9,29.1,60,1009.12,0.05,0,0,0,1215.9294
2020/02/08 13:42:00.000,n,89,11.88,7.56,14.04,29.1,60.6,1009.02,0.05,0,0,0,678.50968
2020/02/08 13:43:00.000,n,102,5.4,1.08,8.64,29.1,60.8,1009.02,0.05,0,0,0,392.48244
2020/02/08 13:44:00.000,n,89,12.24,8.28,14.76,29.1,60.8,1009.02,0.05,0,0,0,368.90608
2020/02/08 13:45:00.010,n,74,10.08,6.12,13.32,29,60.9,1009.02,0.05,0,0,0,355.46264
2020/02/08 13:46:00.002,n,48,12.24,3.24,18.359998,29,60.7,1009.02,0.05,0,0,0,462.19788
2020/02/08 13:47:00.000,n,78,8.28,4.32,9.36,28.9,60.8,1009.02,0.05,0,0,0,290.52186
2020/02/08 13:48:00.013,n,87,12.6,10.8,14.76,28.7,60.9,1009.02,0.05,0,0,0,256.39466
2020/02/08 13:49:00.000,n,66,8.28,4.68,10.8,28.5,61.6,1009.02,0.05,0,0,0,277.54914
2020/02/08 13:50:00.000,n,111,19.8,18,20.880002,28.3,61.4,1009.02,0.05,0,0,0,283.41674
2020/02/08 13:51:00.004,n,96,7.56,1.8,12.24,28.1,62,1009.02,0.05,0,0,0,312.97698
2020/02/08 13:52:00.001,n,98,9,7.56,11.16,28,62.7,1009.02,0.05,0,0,0,306.6513
2020/02/08 13:53:00.000,n,99,25.56,24.84,27.359998,27.9,62.7,1008.92,0.05,0,0,0,314.67956
2020/02/08 13:54:00.000,n,55,16.56,15.12,19.08,27.8,63,1009.02,0.05,0,0,0,328.49182
2020/02/08 13:55:00.009,n,62,8.28,4.32,14.04,27.7,63.4,1008.92,0.05,0,0,0,417.3352
2020/02/08 13:56:00.006,n,118,19.08,16.2,21.599998,27.7,63.6,1009.02,0.05,0,0,0,1015.2104
2020/02/08 13:57:00.004,n,71,13.32,11.52,15.84,27.7,64.5,1009.02,0.05,0,0,0,355.95
2020/02/08 13:58:00.001,n,101,18,9,22.68,27.8,63.1,1008.92,0.05,0,0,0,321.4093
2020/02/08 13:59:00.000,n,68,8.64,4.32,11.52,27.6,64,1009.02,0.05,0,0,0,325.17028
2020/02/08 14:00:00.000,n,84,18.72,15.12,21.96,27.6,63.8,1008.92,0.05,0,0,0,340.79408
2020/02/08 14:01:00.000,n,55,16.919998,11.88,21.24,27.5,64,1009.02,0.05,0,0,0,358.69628
2020/02/08 14:02:00.006,n,49,13.32,11.16,16.2,27.5,64.699996,1009.02,0.05,0,0,0,306.25366
2020/02/08 14:03:00.003,n,62,5.04,3.24,7.92,27.5,64.699996,1009.02,0.05,0,0,0,288.15156
2020/02/08 14:04:00.000,n,67,21.599998,20.880002,22.319998,27.4,64.6,1009.02,0.05,0,0,0,277.38226
2020/02/08 14:05:00.009,n,77,16.2,14.04,18.72,27.3,64.9,1009.02,0.05,0,0,0,293.3454
2020/02/08 14:06:00.007,n,60,33.48,32.760002,34.56,27.2,64.5,1009.02,0.05,0,0,0,318.17724
2020/02/08 14:07:00.000,n,50,17.28,14.04,23.759998,27.1,64.6,1008.92,0.05,0,0,0,340.42516
2020/02/08 14:08:00.002,n,101,14.04,11.88,15.84,27,65.300004,1009.12,0.05,0,0,0,366.72248
2020/02/08 14:09:00.000,n,50,11.52,5.76,15.48,27,65.199996,1009.12,0.05,0,0,0,391.32512
2020/02/08 14:10:00.000,n,79,10.08,6.84,13.68,27,65.1,1009.12,0.05,0,0,0,426.86008
2020/02/08 14:11:00.009,n,73,19.08,13.68,24.119998,27,65.4,1009.12,0.05,0,0,0,465.76268
2020/02/08 14:12:00.006,n,48,17.28,5.4,20.880002,27,65.800004,1009.12,0.05,0,0,0,478.03104
2020/02/08 14:13:00.003,n,42,18.72,14.4,20.880002,27,66,1009.12,0.05,0,0,0,370.74312
2020/02/08 14:14:00.000,n,105,23.759998,21.96,27.72,27.1,66.1,1009.12,0.05,0,0,0,370.0632
2020/02/08 14:15:00.015,n,57,29.16,21.24,32.399998,27.1,65.9,1009.12,0.05,0,0,0,402.89308
2020/02/08 14:16:00.000,n,75,10.8,7.92,15.48,27,66.300004,1009.22,0.05,0,0,0,442.9628
2020/02/08 14:17:00.000,n,85,19.8,15.12,24.84,27,66.1,1009.12,0.05,0,0,0,597.48424
2020/02/08 14:18:00.000,n,104,15.84,12.6,19.08,27.1,65.9,1009.22,0.05,0,0,0,783.29272
2020/02/08 14:19:00.004,n,39,12.24,5.04,16.56,27.1,66.199996,1009.12,0.05,0,0,0,625.14964
2020/02/08 14:20:00.001,n,101,4.32,1.08,7.56,27.1,66.1,1009.12,0.05,0,0,0,810.24976
2020/02/08 14:21:00.000,n,9,13.68,6.84,22.319998,27.1,66,1009.12,0.05,0,0,0,1019.7334
2020/02/08 14:22:00.012,n,62,20.519998,16.56,25.56,27.1,65.9,1009.12,0.05,0,0,0,770.44848
2020/02/08 14:23:00.009,n,91,9.36,6.12,13.68,27,66.199996,1009.12,0.05,0,0,0,447.48084
2020/02/08 14:24:00.002,n,63,7.56,2.88,14.04,26.9,67.1,1009.12,0.05,0,0,0,688.48824
2020/02/08 14:25:00.000,n,83,27.72,25.919998,30.599998,26.9,66.300004,1009.12,0.05,0,0,0,746.29336
2020/02/08 14:26:00.000,n,59,12.6,7.92,16.56,26.7,67.3,1009.22,0.05,0,0,0,753.0204
2020/02/08 14:27:00.000,n,75,22.319998,20.519998,25.919998,26.7,67.4,1009.02,0.05,0,0,0,637.96944
2020/02/08 14:28:00.000,n,95,15.12,12.6,16.919998,26.7,67.6,1009.02,0.05,0,0,0,633.73632
2020/02/08 14:29:00.005,n,82,14.4,9.72,16.919998,26.9,67.7,1008.92,0.05,0,0,0,651.36784
2020/02/08 14:30:00.002,n,54,11.52,2.88,23.4,26.9,67.3,1008.92,0.05,0,0,0,673.89648
2020/02/08 14:31:00.000,n,68,20.16,4.32,30.599998,26.9,66.300004,1008.82,0.05,0,0,0,653.13812
2020/02/08 14:32:00.013,n,62,6.12,1.08,11.88,26.9,66.300004,1008.82,0.05,0,0,0,770.88408
2020/02/08 14:33:00.009,n,79,12.6,7.56,16.2,27,65.800004,1008.82,0.05,0,0,0,422.507
2020/02/08 14:34:00.000,n,106,32.399998,27,38.16,27,65.1,1008.92,0.05,0,0,0,874.45408
2020/02/08 14:35:00.000,n,47,14.4,7.56,26.64,26.9,66.6,1008.92,0.05,0,0,0,369.94168
2020/02/08 14:36:00.000,n,64,21.24,20.16,22.319998,26.8,67,1008.52,0.05,0,0,0,325.81174
2020/02/08 14:37:00.007,n,41,15.48,10.8,19.8,26.6,68.6,1009.02,0.05,0,0,0,299.44822
2020/02/08 14:38:00.004,n,86,14.76,11.52,18.72,26.5,69.3,1008.92,0.05,0,0,0,252.96078
2020/02/08 14:39:00.001,n,54,11.16,6.12,15.84,26.3,69.7,1008.92,0.05,0,0,0,692.71696
2020/02/08 14:40:00.000,n,70,16.2,13.68,18,26.3,70.6,1008.92,0.05,0,0,0,743.79672
2020/02/08 14:41:00.012,n,86,17.64,11.88,22.68,26.3,70.2,1008.92,0.05,0,0,0,752.55584
2020/02/08 14:42:00.009,n,122,10.440002,8.64,12.96,26.3,70.2,1008.72,0.05,0,0,0,765.86792
2020/02/08 14:43:00.000,n,70,13.32,12.6,14.4,26.2,70,1008.82,0.05,0,0,0,644.79188
2020/02/08 14:44:00.004,n,82,22.319998,18.72,24.48,26.2,68.3,1008.82,0.05,0,0,0,708.92424
2020/02/08 14:45:00.000,n,78,12.24,10.440002,14.04,26.2,68.6,1008.92,0.05,0,0,0,655.1068
2020/02/08 14:46:00.000,n,55,23.04,18.359998,25.199998,26.2,68.6,1008.92,0.05,0,0,0,394.12048
2020/02/08 14:47:00.000,n,102,19.44,14.04,26.28,26.2,67.9,1008.72,0.05,0,0,0,417.13136
2020/02/08 14:48:00.008,n,88,14.04,12.96,15.12,26.2,68.2,1008.92,0.05,0,0,0,418.75428
2020/02/08 14:49:00.005,n,37,9.72,6.48,11.52,26.2,68.5,1008.92,0.05,0,0,0,783.06976
2020/02/08 14:50:00.002,n,63,25.199998,23.04,27.359998,26.3,66.9,1008.92,0.05,0,0,0,813.00872
2020/02/08 14:51:00.016,n,105,23.04,19.8,28.44,26.2,67.5,1008.92,0.05,0,0,0,802.9504
2020/02/08 14:52:00.000,n,133,17.64,14.04,21.24,26.2,68.1,1008.82,0.05,0,0,0,945.23488
2020/02/08 14:53:00.000,n,94,24.84,18,29.16,26.2,67.9,1008.82,0.05,0,0,0,597.88512
2020/02/08 14:54:00.000,n,129,21.96,20.16,24.48,26.2,67.8,1008.92,0.05,0,0,0,495.68192
2020/02/08 14:55:00.000,n,67,22.68,17.64,24.84,26,68.8,1008.92,0.05,0,0,0,416.66792
2020/02/08 14:56:00.000,n,106,7.56,5.04,9.72,25.8,69.7,1008.92,0.05,0,0,0,599.2986
2020/02/08 14:57:00.011,n,88,14.76,10.8,17.28,25.8,70.2,1008.92,0.05,0,0,0,1001.7512
2020/02/08 14:58:00.007,n,127,22.319998,17.64,27.72,25.8,70.5,1008.92,0.05,0,0,0,1024.1584
2020/02/08 14:59:00.005,n,76,11.52,7.92,14.04,25.8,71.3,1008.92,0.05,0,0,0,494.99344
2020/02/08 15:00:00.003,n,101,7.92,5.4,9.36,25.9,71.3,1009.02,0.05,0,0,0,927.85592
2020/02/08 15:01:00.001,n,50,32.399998,27,39.96,26,70.2,1008.82,0.05,0,0,0,966.69264
2020/02/08 15:02:00.000,n,68,16.2,14.4,18.359998,25.9,70.9,1009.02,0.05,0,0,0,872.12816
2020/02/08 15:03:00.003,n,51,13.68,5.04,23.4,26,70.5,1009.02,0.05,0,0,0,831.18296
2020/02/08 15:04:00.000,n,77,21.599998,19.08,24.84,25.9,70.7,1008.92,0.05,0,0,0,763.4108
2020/02/08 15:05:00.000,n,99,23.4,17.28,27,25.8,70.4,1008.92,0.05,0,0,0,689.24816
2020/02/08 15:06:00.011,n,101,19.44,18,20.880002,25.6,71.1,1008.82,0.05,0,0,0,644.76
2020/02/08 15:07:00.007,n,114,14.4,13.32,16.56,25.5,72,1008.92,0.05,0,0,0,601.588
2020/02/08 15:08:00.004,n,99,10.8,4.68,14.76,25.5,72.7,1008.82,0.05,0,0,0,670.3264
2020/02/08 15:09:00.001,n,120,6.12,3.96,7.2,25.5,73.4,1008.82,0.05,0,0,0,670.2412
2020/02/08 15:10:00.000,n,71,13.68,11.88,15.48,25.6,73.2,1008.82,0.05,0,0,0,490.37552
2020/02/08 15:11:00.000,n,65,10.440002,9,11.88,25.7,73.5,1008.92,0.05,0,0,0,429.84024
2020/02/08 15:12:00.000,n,50,7.2,2.88,10.08,25.7,73.2,1008.82,0.05,0,0,0,637.62828
2020/02/08 15:13:00.007,n,114,13.68,10.8,18.359998,25.7,73.5,1008.92,0.05,0,0,0,410.45944
2020/02/08 15:14:00.003,n,63,15.12,13.68,16.919998,25.8,73.7,1008.92,0.05,0,0,0,274.87748
2020/02/08 15:15:00.000,n,90,9.36,7.56,10.08,25.8,72.9,1008.82,0.05,0,0,0,262.59994
2020/02/08 15:16:00.000,n,30,8.64,4.68,11.52,25.7,73.2,1008.82,0.05,0,0,0,270.36514
2020/02/08 15:17:00.012,n,33,19.44,18.359998,21.96,25.7,72.2,1008.72,0.05,0,0,0,290.35232
2020/02/08 15:18:00.008,n,78,12.6,8.28,15.48,25.6,71.9,1008.52,0.05,0,0,0,206.23092
2020/02/08 15:19:00.000,n,67,9.36,3.24,14.4,25.5,70.8,1008.62,0.05,0,0,0,169.23844
2020/02/08 15:20:00.003,n,73,24.119998,19.08,29.16,25.4,71.1,1008.72,0.05,0,0,0,148.7603
2020/02/08 15:21:00.000,n,49,14.4,10.440002,20.880002,25.3,71.2,1008.62,0.05,0,0,0,149.20916
2020/02/08 15:22:00.000,n,36,7.92,6.12,11.16,25.3,71.7,1008.62,0.05,0,0,0,169.77096
2020/02/08 15:23:00.000,n,81,6.12,2.52,10.8,25.3,71.9,1008.62,0.05,0,0,0,194.0245
2020/02/08 15:24:00.008,n,111,9.36,4.68,13.32,25.3,72,1008.62,0.05,0,0,0,231.44912
2020/02/08 15:25:00.004,n,32,18,15.84,20.880002,25.3,71.9,1008.52,0.05,0,0,0,235.94864
2020/02/08 15:26:00.000,n,42,17.28,15.12,18.72,25.2,72.4,1008.52,0.05,0,0,0,237.67196
2020/02/08 15:27:00.013,n,77,18.72,12.96,21.599998,25.2,72.5,1008.52,0.05,0,0,0,219.78958
2020/02/08 15:28:00.000,n,46,19.08,15.48,21.96,25.1,73.2,1008.52,0.05,0,0,0,210.41458
2020/02/08 15:29:00.000,n,64,12.6,10.8,13.32,25,74.2,1008.52,0.05,0,0,0,219.08584
2020/02/08 15:30:00.000,n,52,18.359998,11.16,23.04,24.9,74.5,1008.42,0.05,0,0,0,225.11094
2020/02/08 15:31:00.003,n,57,22.319998,12.96,26.64,24.8,74.8,1008.32,0.05,0,0,0,207.04636
2020/02/08 15:32:00.000,n,67,11.52,8.28,15.12,24.7,75.4,1008.42,0.05,0,0,0,170.17548
2020/02/08 15:33:00.009,n,66,11.16,1.8,14.4,24.7,75.7,1008.32,0.05,0,0,0,150.44818
2020/02/08 15:34:00.007,n,48,15.48,12.6,18,24.7,76.1,1008.32,0.05,0,0,0,163.85548
2020/02/08 15:35:00.004,n,86,18.359998,16.56,21.599998,24.8,76,1008.42,0.05,0,0,0,196.76728
2020/02/08 15:36:00.001,n,72,23.759998,20.16,27,24.8,75.7,1008.32,0.05,0,0,0,207.57022
2020/02/08 15:37:00.000,n,55,21.599998,20.519998,23.04,24.7,76.2,1008.32,0.05,0,0,0,205.27102
2020/02/08 15:38:00.000,n,42,10.8,4.68,17.64,24.7,76.9,1008.42,0.05,0,0,0,201.36386
2020/02/08 15:39:00.005,n,29,6.48,5.04,7.56,24.7,77.5,1008.42,0.05,0,0,0,181.74484
2020/02/08 15:40:00.000,n,50,24.48,22.68,25.919998,24.6,77.2,1008.32,0.05,0,0,0,162.58438
2020/02/08 15:41:00.000,n,59,7.92,6.12,12.24,24.6,78.3,1008.42,0.05,0,0,0,153.76802
