"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/29 11:53:00.000,n,127,6.12,4.68,7.2,28,55,1014.52,0.08,0,0,0,1145.1136
2020/02/29 11:54:00.003,n,170,7.92,7.2,8.64,28,54.7,1014.52,0.08,0,0,0,954.83872
2020/02/29 11:55:00.000,n,133,4.68,4.32,4.68,28.2,55,1014.52,0.08,0,0,0,810.05184
2020/02/29 11:56:00.000,n,78,6.12,5.04,7.56,28.4,53.2,1014.52,0.08,0,0,0,959.56984
2020/02/29 11:57:00.011,n,142,6.84,5.04,9.36,28.5,53.2,1014.52,0.08,0,0,0,333.7378
2020/02/29 11:58:00.008,n,193,8.28,6.84,10.08,28.5,52.7,1014.52,0.08,0,0,0,300.15002
2020/02/29 11:59:00.003,n,153,6.48,4.32,8.28,28.5,53.1,1014.52,0.08,0,0,0,290.89496
2020/02/29 12:00:00.000,n,209,7.92,6.12,8.64,28.5,52.6,1014.52,0.08,0,0,0,292.59814
2020/02/29 12:01:00.000,n,150,5.4,4.32,7.56,28.4,52.5,1014.52,0.08,0,0,0,300.4137
2020/02/29 12:02:00.000,n,191,9.36,8.64,11.16,28.4,52.2,1014.52,0.08,0,0,0,303.8048
2020/02/29 12:03:00.000,n,162,10.08,9,11.52,28.3,52.6,1014.52,0.08,0,0,0,306.03534
2020/02/29 12:04:00.000,n,141,11.88,9.36,12.96,28.2,52.6,1014.42,0.08,0,0,0,303.47034
2020/02/29 12:05:00.006,n,133,14.04,13.68,14.76,28.2,52.5,1014.42,0.08,0,0,0,305.0957
2020/02/29 12:06:00.002,n,122,6.84,5.76,7.56,28.1,53.2,1014.42,0.08,0,0,0,328.4798
2020/02/29 12:07:00.000,n,143,9,8.64,9.72,28.1,52.3,1014.42,0.08,0,0,0,375.78172
2020/02/29 12:08:00.013,n,83,4.68,2.88,6.12,28.1,52.6,1014.42,0.08,0,0,0,456.40764
2020/02/29 12:09:00.010,n,153,5.04,4.68,5.76,28.2,51.9,1014.32,0.08,0,0,0,1073.5342
2020/02/29 12:10:00.000,n,149,6.48,6.12,7.56,28.2,52.2,1014.32,0.08,0,0,0,679.21312
2020/02/29 12:11:00.000,n,89,5.76,5.04,6.12,28.4,52,1014.32,0.08,0,0,0,431.74488
2020/02/29 12:12:00.002,n,56,7.56,6.84,8.28,28.5,52.1,1014.32,0.08,0,0,0,406.10332
2020/02/29 12:13:00.000,n,72,8.28,7.56,8.64,28.5,52.3,1014.32,0.08,0,0,0,335.93884
2020/02/29 12:14:00.000,n,61,7.92,7.2,10.440002,28.4,52.2,1014.22,0.08,0,0,0,273.1294
2020/02/29 12:15:00.010,n,60,7.2,6.12,7.92,28.4,52.7,1014.22,0.08,0,0,0,240.3407
2020/02/29 12:16:00.006,n,102,9,8.28,10.08,28.4,51.7,1014.32,0.08,0,0,0,225.93732
2020/02/29 12:17:00.003,n,131,2.88,1.44,3.96,28.4,52.4,1014.32,0.08,0,0,0,220.1643
2020/02/29 12:18:00.001,n,150,15.84,14.76,19.08,28.4,52.7,1014.32,0.08,0,0,0,217.56268
2020/02/29 12:19:00.000,n,118,14.4,13.68,14.76,28.3,52.4,1014.22,0.08,0,0,0,218.05402
2020/02/29 12:20:00.000,n,104,7.92,5.04,10.440002,28.2,53.1,1014.32,0.08,0,0,0,223.8142
2020/02/29 12:21:00.000,n,156,6.84,6.48,7.92,28.2,54.4,1014.32,0.08,0,0,0,244.63574
2020/02/29 12:22:00.007,n,136,9.36,7.92,10.440002,28.3,54.3,1014.32,0.08,0,0,0,284.32148
2020/02/29 12:23:00.002,n,140,8.64,7.56,10.08,28.3,53.9,1014.22,0.08,0,0,0,647.38148
2020/02/29 12:24:00.000,n,184,5.04,4.32,5.76,28.3,53.9,1014.22,0.08,0,0,0,348.64276
2020/02/29 12:25:00.000,n,137,15.48,14.04,16.2,28.3,53.1,1014.22,0.08,0,0,0,382.53924
2020/02/29 12:26:00.011,n,132,15.12,10.440002,17.28,28.2,53.5,1014.12,0.08,0,0,0,1052.04
2020/02/29 12:27:00.008,n,181,3.96,1.44,6.48,28.2,53.8,1014.12,0.08,0,0,0,971.44352
2020/02/29 12:28:00.000,n,97,8.28,6.48,11.52,28.4,53.7,1014.12,0.08,0,0,0,579.65688
2020/02/29 12:29:00.003,n,155,12.24,10.8,14.76,28.5,52.7,1014.12,0.08,0,0,0,1120.8186
2020/02/29 12:30:00.000,n,191,5.04,3.24,6.48,28.6,53.2,1014.12,0.08,0,0,0,461.56908
2020/02/29 12:31:00.000,n,182,5.4,3.96,6.48,28.8,52.5,1014.12,0.08,0,0,0,367.66252
2020/02/29 12:32:00.000,n,184,8.28,7.92,9,28.8,52,1014.12,0.08,0,0,0,860.26536
2020/02/29 12:33:00.007,n,149,8.64,6.84,9.36,28.7,52.5,1014.12,0.08,0,0,0,652.27648
2020/02/29 12:34:00.004,n,140,1.8,0.72,3.96,28.7,52.2,1014.02,0.08,0,0,0,1138.8296
2020/02/29 12:35:00.001,n,130,7.2,6.84,8.28,28.7,51.7,1014.02,0.08,0,0,0,1111.2676
2020/02/29 12:36:00.015,n,130,6.12,3.96,7.2,28.8,50.7,1014.02,0.08,0,0,0,1120.1122
2020/02/29 12:37:00.000,n,132,6.48,5.04,7.92,28.8,50.7,1014.02,0.08,0,0,0,1123.646
2020/02/29 12:38:00.000,n,117,2.88,1.44,3.6,28.9,50.3,1014.02,0.08,0,0,0,1123.196
2020/02/29 12:39:00.005,n,114,5.04,3.6,6.48,29,50.5,1014.02,0.08,0,0,0,1138.0296
2020/02/29 12:40:00.002,n,74,5.4,4.32,7.2,29.1,50.5,1014.02,0.08,0,0,0,541.51292
2020/02/29 12:41:00.000,n,107,2.52,1.08,5.04,29.2,50.8,1014.02,0.08,0,0,0,922.50904
2020/02/29 12:42:00.000,n,53,10.08,8.28,19.44,29.5,50.1,1014.02,0.08,0,0,0,347.43272
2020/02/29 12:43:00.011,n,56,4.68,3.6,5.76,29.5,49.9,1013.92,0.08,0,0,0,219.28394
2020/02/29 12:44:00.008,n,58,7.2,6.48,9,29.6,49.7,1013.92,0.08,0,0,0,185.85926
2020/02/29 12:45:00.006,n,75,5.76,4.32,6.84,29.6,49.3,1013.92,0.08,0,0,0,165.94196
2020/02/29 12:46:00.000,n,109,14.04,12.6,14.76,29.4,49.4,1013.92,0.08,0,0,0,154.26782
2020/02/29 12:47:00.000,n,126,9.36,6.48,11.16,29.1,50.3,1013.92,0.08,0,0,0,150.9121
2020/02/29 12:48:00.000,n,152,6.12,5.76,6.84,29,51,1013.92,0.08,0,0,0,158.76994
2020/02/29 12:49:00.000,n,87,2.16,1.08,3.96,28.8,51.7,1013.92,0.08,0,0,0,178.69068
2020/02/29 12:50:00.007,n,140,9,7.92,9.72,28.8,52.1,1013.92,0.08,0,0,0,187.58746
2020/02/29 12:51:00.004,n,155,10.8,10.440002,11.16,28.7,51.4,1013.92,0.08,0,0,0,193.8161
2020/02/29 12:52:00.002,n,149,9,8.64,9.36,28.6,51.7,1013.92,0.08,0,0,0,202.7605
2020/02/29 12:53:00.000,n,93,4.68,2.52,5.76,28.5,52.8,1013.92,0.08,0,0,0,211.83216
2020/02/29 12:54:00.013,n,131,8.28,6.48,9.36,28.5,52.3,1013.82,0.08,0,0,0,219.40632
2020/02/29 12:55:00.000,n,115,6.12,4.68,7.56,28.4,52.8,1013.92,0.08,0,0,0,216.61518
2020/02/29 12:56:00.000,n,111,4.32,3.24,5.4,28.4,53.5,1013.92,0.08,0,0,0,201.22974
2020/02/29 12:57:00.000,n,106,5.04,4.32,6.12,28.4,53.8,1013.92,0.08,0,0,0,174.64802
2020/02/29 12:58:00.004,n,104,2.16,1.44,3.24,28.4,54.7,1013.92,0.08,0,0,0,155.87452
2020/02/29 12:59:00.002,n,74,7.56,6.12,8.28,28.3,55.6,1013.92,0.08,0,0,0,145.71786
2020/02/29 13:00:00.000,n,46,11.52,9.36,13.32,28.2,55.8,1013.82,0.08,0,0,0,145.19102
2020/02/29 13:01:00.000,n,57,9.72,7.92,11.16,27.9,56.5,1013.82,0.08,0,0,0,147.64148
2020/02/29 13:02:00.011,n,67,8.64,6.48,11.52,27.7,57.7,1013.82,0.08,0,0,0,150.63184
2020/02/29 13:03:00.007,n,83,7.56,3.96,10.08,27.6,58.6,1013.72,0.08,0,0,0,153.11542
2020/02/29 13:04:00.000,n,65,5.4,2.88,7.2,27.5,58.7,1013.72,0.08,0,0,0,153.2119
2020/02/29 13:05:00.002,n,101,7.56,6.84,7.92,27.4,59.3,1013.72,0.08,0,0,0,152.69694
2020/02/29 13:06:00.000,n,78,7.2,4.68,9.72,27.4,59.7,1013.72,0.08,0,0,0,151.99378
2020/02/29 13:07:00.000,n,95,7.2,5.76,8.28,27.4,60.2,1013.62,0.08,0,0,0,159.64736
2020/02/29 13:08:00.000,n,150,3.6,1.44,6.84,27.4,60.3,1013.62,0.08,0,0,0,165.84278
2020/02/29 13:09:00.007,n,156,5.76,5.04,6.84,27.4,60.8,1013.62,0.08,0,0,0,168.18226
2020/02/29 13:10:00.004,n,93,4.32,3.24,5.04,27.4,60.9,1013.62,0.08,0,0,0,177.64758
2020/02/29 13:11:00.001,n,86,3.24,1.44,3.96,27.5,60.8,1013.62,0.08,0,0,0,191.43482
2020/02/29 13:12:00.015,n,67,9,7.56,9.72,27.6,60.2,1013.62,0.08,0,0,0,198.26312
2020/02/29 13:13:00.000,n,86,10.8,9.72,12.24,27.6,59.5,1013.62,0.08,0,0,0,213.16272
2020/02/29 13:14:00.000,n,110,7.92,7.2,9.36,27.5,59.2,1013.62,0.08,0,0,0,233.2381
2020/02/29 13:15:00.000,n,69,4.68,3.6,6.48,27.5,60.1,1013.62,0.08,0,0,0,238.6803
2020/02/29 13:16:00.005,n,65,6.84,5.76,7.92,27.5,60.5,1013.62,0.08,0,0,0,207.94268
2020/02/29 13:17:00.002,n,100,6.84,5.76,7.56,27.5,60,1013.62,0.08,0,0,0,198.66688
2020/02/29 13:18:00.000,n,42,3.6,2.52,4.32,27.5,60.1,1013.62,0.08,0,0,0,216.97128
2020/02/29 13:19:00.011,n,29,4.68,1.44,6.48,27.5,60,1013.62,0.08,0,0,0,227.12142
2020/02/29 13:20:00.008,n,65,3.96,2.88,4.68,27.6,59.4,1013.62,0.08,0,0,0,237.74888
2020/02/29 13:21:00.005,n,64,4.32,3.96,5.76,27.6,58.3,1013.52,0.08,0,0,0,256.01516
2020/02/29 13:22:00.000,n,106,1.8,0.36,3.24,27.7,58.8,1013.52,0.08,0,0,0,282.35
2020/02/29 13:23:00.000,n,116,2.16,1.44,2.52,27.8,57.4,1013.52,0.08,0,0,0,316.82236
2020/02/29 13:24:00.000,n,64,5.76,3.6,14.76,27.9,57.2,1013.52,0.08,0,0,0,352.6216
2020/02/29 13:25:00.000,n,131,4.32,3.6,5.76,27.9,57.1,1013.52,0.08,0,0,0,434.95224
2020/02/29 13:26:00.008,n,64,3.6,2.52,5.04,27.9,58,1013.52,0.08,0,0,0,334.6553
2020/02/29 13:27:00.005,n,104,4.32,3.96,4.68,28,57.2,1013.52,0.08,0,0,0,270.50278
2020/02/29 13:28:00.001,n,163,8.28,7.2,9.72,28,57.2,1013.52,0.08,0,0,0,233.38394
2020/02/29 13:29:00.000,n,161,16.56,14.4,18,28,56.4,1013.42,0.08,0,0,0,196.64444
2020/02/29 13:30:00.013,n,132,13.68,11.88,16.2,28,57.2,1013.42,0.08,0,0,0,175.01236
2020/02/29 13:31:00.000,n,133,12.6,9.72,14.04,27.9,57.6,1013.42,0.08,0,0,0,165.33586
2020/02/29 13:32:00.000,n,154,9.36,8.28,10.440002,27.8,57.8,1013.42,0.08,0,0,0,161.819
2020/02/29 13:33:00.000,n,129,9.72,9,11.16,27.8,57.8,1013.42,0.08,0,0,0,162.94206
2020/02/29 13:34:00.004,n,139,5.76,4.32,6.84,27.7,58.5,1013.42,0.08,0,0,0,167.58164
2020/02/29 13:35:00.000,n,83,4.68,2.16,6.48,27.7,59.2,1013.42,0.08,0,0,0,178.05344
2020/02/29 13:36:00.000,n,83,8.64,7.56,10.08,27.8,58.5,1013.42,0.08,0,0,0,197.1315
2020/02/29 13:37:00.011,n,182,2.88,1.8,3.6,27.7,59.2,1013.42,0.08,0,0,0,217.18796
2020/02/29 13:38:00.008,n,57,6.84,6.12,7.56,27.8,59.1,1013.42,0.08,0,0,0,224.2244
2020/02/29 13:39:00.006,n,105,8.64,7.2,10.440002,27.7,59.7,1013.42,0.08,0,0,0,249.691
2020/02/29 13:40:00.000,n,77,10.440002,10.08,10.8,27.6,59.7,1013.32,0.08,0,0,0,808.75168
2020/02/29 13:41:00.002,n,59,15.48,13.68,16.56,27.6,59.4,1013.32,0.08,0,0,0,618.41136
2020/02/29 13:42:00.000,n,104,1.44,0.36,3.24,27.5,60.2,1013.32,0.08,0,0,0,302.7821
2020/02/29 13:43:00.000,n,109,14.76,13.32,17.28,27.5,59.5,1013.32,0.08,0,0,0,261.69262
2020/02/29 13:44:00.009,n,82,9.36,8.28,10.08,27.4,59.7,1013.32,0.08,0,0,0,924.27848
2020/02/29 13:45:00.006,n,86,14.4,12.6,15.48,27.4,59.4,1013.32,0.08,0,0,0,925.6312
2020/02/29 13:46:00.004,n,65,17.28,15.48,18.72,27.4,59.5,1013.32,0.08,0,0,0,915.95632
2020/02/29 13:47:00.001,n,73,11.16,10.08,11.88,27.5,59.9,1013.32,0.08,0,0,0,634.30248
2020/02/29 13:48:00.015,n,101,12.6,9.72,16.2,27.7,58.9,1013.32,0.08,0,0,0,932.42664
2020/02/29 13:49:00.000,n,35,11.88,4.68,18,27.8,57.9,1013.22,0.08,0,0,0,942.12112
2020/02/29 13:50:00.000,n,58,13.68,11.88,18.359998,28,57.2,1013.22,0.08,0,0,0,949.964
2020/02/29 13:51:00.000,n,50,19.08,16.919998,20.880002,28.1,56.5,1013.12,0.08,0,0,0,955.27528
2020/02/29 13:52:00.004,n,48,18.359998,16.919998,20.16,28.2,55.9,1013.22,0.08,0,0,0,956.42752
2020/02/29 13:53:00.000,n,78,17.28,15.84,19.08,28.3,55.6,1013.22,0.08,0,0,0,953.45672
2020/02/29 13:54:00.000,n,53,9,7.2,11.52,28.3,55.9,1013.22,0.08,0,0,0,906.7744
2020/02/29 13:55:00.013,n,56,15.84,8.64,21.599998,28.4,55.6,1013.22,0.08,0,0,0,324.1438
2020/02/29 13:56:00.009,n,106,11.16,7.2,13.68,28.5,55.4,1013.22,0.08,0,0,0,303.53956
2020/02/29 13:57:00.008,n,72,7.56,4.32,8.28,28.6,54.9,1013.22,0.08,0,0,0,809.42432
2020/02/29 13:58:00.000,n,87,11.16,9.36,11.88,28.7,55.1,1013.12,0.08,0,0,0,908.76456
2020/02/29 13:59:00.004,n,46,10.440002,6.12,13.68,28.8,54.4,1013.12,0.08,0,0,0,922.71192
2020/02/29 14:00:00.000,n,80,12.6,9,16.56,28.8,54.3,1013.02,0.08,0,0,0,273.65888
2020/02/29 14:01:00.000,n,74,14.04,10.8,16.2,28.8,54.7,1013.12,0.08,0,0,0,262.12872
2020/02/29 14:02:00.000,n,132,9.36,7.56,11.52,28.6,55,1013.02,0.08,0,0,0,253.1181
2020/02/29 14:03:00.010,n,113,9.72,8.64,11.88,28.4,55.4,1013.02,0.08,0,0,0,227.38996
2020/02/29 14:04:00.009,n,97,5.4,2.16,9.72,28.3,56.1,1013.02,0.08,0,0,0,202.63074
2020/02/29 14:05:00.006,n,38,5.4,3.96,6.12,28.3,55.9,1013.12,0.08,0,0,0,193.29144
2020/02/29 14:06:00.004,n,111,2.52,1.44,5.76,28.2,55,1013.02,0.08,0,0,0,201.09174
2020/02/29 14:07:00.001,n,77,14.4,10.8,16.919998,28.1,54.8,1012.92,0.08,0,0,0,223.4776
2020/02/29 14:08:00.000,n,188,6.48,3.96,7.92,27.9,55.8,1013.02,0.08,0,0,0,231.14606
2020/02/29 14:09:00.000,n,90,11.88,10.440002,13.68,27.9,56,1013.02,0.08,0,0,0,254.9107
2020/02/29 14:10:00.000,n,82,6.84,2.88,11.52,27.9,56.3,1013.02,0.08,0,0,0,231.6435
2020/02/29 14:11:00.007,n,125,18.72,8.28,24.119998,27.8,56.3,1013.02,0.08,0,0,0,203.44526
2020/02/29 14:12:00.003,n,149,8.64,4.32,11.88,27.7,56.8,1012.92,0.08,0,0,0,201.2727
2020/02/29 14:13:00.001,n,99,7.92,6.48,9.72,27.7,57.4,1013.02,0.08,0,0,0,211.59588
2020/02/29 14:14:00.015,n,146,14.04,10.8,15.48,27.6,57.9,1013.02,0.08,0,0,0,215.64252
2020/02/29 14:15:00.011,n,93,15.12,11.16,18.72,27.6,57.8,1013.02,0.08,0,0,0,211.86688
2020/02/29 14:16:00.000,n,122,11.16,8.64,15.12,27.6,57.7,1013.02,0.08,0,0,0,195.59644
2020/02/29 14:17:00.000,n,85,11.52,9.72,12.24,27.5,57.5,1013.02,0.08,0,0,0,176.6969
2020/02/29 14:18:00.003,n,86,7.2,1.44,14.4,27.4,57.3,1013.02,0.08,0,0,0,164.39008
2020/02/29 14:19:00.000,n,101,7.92,3.24,10.440002,27.4,57.5,1013.02,0.08,0,0,0,161.7204
2020/02/29 14:20:00.000,n,107,19.08,17.28,21.599998,27.4,57.2,1013.02,0.08,0,0,0,172.44122
2020/02/29 14:21:00.000,n,89,9,7.2,9.72,27.4,57.7,1013.02,0.08,0,0,0,198.5365
2020/02/29 14:22:00.009,n,70,6.12,3.24,9,27.3,57,1012.92,0.08,0,0,0,215.59338
2020/02/29 14:23:00.006,n,102,10.08,9.72,11.16,27.2,57.2,1013.02,0.08,0,0,0,221.68988
2020/02/29 14:24:00.003,n,98,7.2,5.76,8.64,27.2,57.8,1012.92,0.08,0,0,0,219.93268
2020/02/29 14:25:00.000,n,89,10.8,10.08,13.32,27.2,57.4,1012.92,0.08,0,0,0,213.89538
2020/02/29 14:26:00.000,n,78,3.6,0.36,4.68,27.2,57.6,1012.92,0.08,0,0,0,206.74786
2020/02/29 14:27:00.000,n,88,4.32,3.96,6.12,27.3,57.5,1012.92,0.08,0,0,0,203.0586
2020/02/29 14:28:00.000,n,79,12.24,11.52,12.6,27.3,56.8,1012.92,0.08,0,0,0,207.7647
2020/02/29 14:29:00.006,n,101,13.68,12.6,15.84,27.3,57.1,1012.82,0.08,0,0,0,214.83868
2020/02/29 14:30:00.002,n,92,14.76,10.8,20.16,27.4,56.9,1012.82,0.08,0,0,0,223.82856
2020/02/29 14:31:00.000,n,137,2.52,0.36,5.4,27.4,56.9,1012.92,0.08,0,0,0,475.38588
2020/02/29 14:32:00.013,n,121,11.52,10.08,12.96,27.4,56.6,1012.92,0.08,0,0,0,345.93672
2020/02/29 14:33:00.010,n,123,13.68,12.96,14.4,27.4,56,1012.82,0.08,0,0,0,357.3248
2020/02/29 14:34:00.000,n,101,5.76,1.08,6.84,27.4,56.4,1012.82,0.08,0,0,0,382.34648
2020/02/29 14:35:00.000,n,136,18.72,16.919998,21.96,27.4,55.7,1012.82,0.08,0,0,0,514.8452
2020/02/29 14:36:00.000,n,121,19.08,16.919998,21.96,27.4,55.2,1012.82,0.08,0,0,0,911.67696
2020/02/29 14:37:00.000,n,68,4.68,2.52,6.48,27.5,55.7,1012.82,0.08,0,0,0,882.1304
2020/02/29 14:38:00.010,n,97,12.6,10.08,16.56,27.6,54.8,1012.72,0.08,0,0,0,858.19088
2020/02/29 14:39:00.006,n,126,14.04,10.8,16.2,27.8,53.8,1012.72,0.08,0,0,0,836.73648
2020/02/29 14:40:00.003,n,91,11.88,10.08,13.68,27.9,53.4,1012.72,0.08,0,0,0,818.52448
2020/02/29 14:41:00.003,n,93,13.68,9.36,23.04,28,53,1012.72,0.08,0,0,0,826.29288
2020/02/29 14:42:00.016,n,165,12.96,7.2,16.2,28.1,52.6,1012.72,0.08,0,0,0,398.75532
2020/02/29 14:43:00.000,n,92,13.68,10.08,16.919998,28.1,52.6,1012.62,0.08,0,0,0,306.77472
2020/02/29 14:44:00.000,n,133,12.96,9,18.359998,28.1,52.9,1012.62,0.08,0,0,0,270.36114
2020/02/29 14:45:00.000,n,118,9.72,8.64,10.08,28.1,53.3,1012.62,0.08,0,0,0,272.3045
2020/02/29 14:46:00.004,n,150,8.64,6.48,10.8,28.1,53.6,1012.62,0.08,0,0,0,270.82928
2020/02/29 14:47:00.000,n,125,10.08,6.84,11.88,28.2,53.1,1012.62,0.08,0,0,0,271.90136
2020/02/29 14:48:00.000,n,101,15.84,15.48,17.28,28.1,53.1,1012.62,0.08,0,0,0,269.10198
2020/02/29 14:49:00.012,n,97,5.76,3.24,7.92,28.1,53.1,1012.62,0.08,0,0,0,257.64814
2020/02/29 14:50:00.009,n,109,9.72,2.52,17.28,28,52.8,1012.62,0.08,0,0,0,235.68982
2020/02/29 14:51:00.006,n,38,1.8,0.72,2.88,28,53,1012.62,0.08,0,0,0,221.27942
2020/02/29 14:52:00.000,n,132,16.2,12.96,17.64,28,52.6,1012.62,0.08,0,0,0,220.19208
2020/02/29 14:53:00.001,n,105,10.440002,9,12.24,27.9,53.1,1012.62,0.08,0,0,0,234.35528
2020/02/29 14:54:00.000,n,338,2.16,0.72,3.24,27.9,53.5,1012.72,0.08,0,0,0,252.53522
2020/02/29 14:55:00.000,n,125,13.68,11.88,15.48,27.8,52.5,1012.62,0.08,0,0,0,251.13568
2020/02/29 14:56:00.009,n,86,6.12,5.04,8.64,27.7,52.9,1012.72,0.08,0,0,0,243.53406
2020/02/29 14:57:00.006,n,99,13.68,8.28,16.56,27.7,53,1012.72,0.08,0,0,0,241.03588
2020/02/29 14:58:00.004,n,95,9.36,1.08,12.96,27.6,53.2,1012.72,0.08,0,0,0,244.07086
2020/02/29 14:59:00.001,n,98,7.2,5.04,8.64,27.6,53.4,1012.72,0.08,0,0,0,249.00556
2020/02/29 15:00:00.016,n,66,4.68,1.44,5.76,27.5,53.6,1012.72,0.08,0,0,0,250.14814
2020/02/29 15:01:00.000,n,156,2.88,1.08,3.96,27.5,53.5,1012.72,0.08,0,0,0,242.05364
2020/02/29 15:02:00.000,n,156,9,6.12,10.8,27.5,54,1012.72,0.08,0,0,0,242.10218
2020/02/29 15:03:00.000,n,110,10.8,9.72,11.16,27.6,54,1012.62,0.08,0,0,0,240.13958
2020/02/29 15:04:00.004,n,144,9,7.56,11.16,27.6,54.1,1012.62,0.08,0,0,0,272.40124
2020/02/29 15:05:00.001,n,132,11.16,8.64,13.68,27.6,54,1012.62,0.08,0,0,0,257.47022
2020/02/29 15:06:00.000,n,65,2.88,2.52,3.96,27.6,54.7,1012.62,0.08,0,0,0,232.40796
2020/02/29 15:07:00.011,n,156,9.72,8.28,11.16,27.6,54.3,1012.62,0.08,0,0,0,222.91272
2020/02/29 15:08:00.009,n,111,2.52,0.72,3.96,27.7,54.5,1012.62,0.08,0,0,0,251.60504
2020/02/29 15:09:00.005,n,74,6.12,2.16,9.72,27.7,54.3,1012.62,0.08,0,0,0,678.46328
2020/02/29 15:10:00.000,n,95,12.96,11.52,14.76,27.8,53.7,1012.62,0.08,0,0,0,661.8584
2020/02/29 15:11:00.000,n,111,12.96,10.440002,16.2,27.8,53.3,1012.52,0.08,0,0,0,615.95928
2020/02/29 15:12:00.000,n,97,8.64,4.68,13.32,27.8,53.8,1012.52,0.08,0,0,0,636.71916
2020/02/29 15:13:00.000,n,100,11.88,8.64,13.68,27.9,54.1,1012.52,0.08,0,0,0,620.8064
2020/02/29 15:14:00.009,n,98,9.36,4.68,11.52,28,53.6,1012.62,0.08,0,0,0,604.37696
2020/02/29 15:15:00.005,n,67,7.2,4.68,9.36,28.1,53.6,1012.62,0.08,0,0,0,596.8626
2020/02/29 15:16:00.003,n,148,15.12,12.96,15.84,28.1,53.5,1012.62,0.08,0,0,0,595.27172
2020/02/29 15:17:00.000,n,96,7.56,4.32,9.72,28.1,53.4,1012.62,0.08,0,0,0,597.5056
2020/02/29 15:18:00.016,n,107,7.92,7.2,8.28,28.2,53.5,1012.62,0.08,0,0,0,599.28876
2020/02/29 15:19:00.000,n,162,3.6,2.88,4.32,28.3,53.3,1012.62,0.08,0,0,0,610.85096
2020/02/29 15:20:00.000,n,73,6.48,3.24,7.92,28.4,52.9,1012.62,0.08,0,0,0,619.8222
2020/02/29 15:21:00.000,n,77,9,7.92,11.88,28.5,52.8,1012.62,0.08,0,0,0,599.60768
2020/02/29 15:22:00.005,n,95,11.88,11.52,13.32,28.5,53.1,1012.62,0.08,0,0,0,643.41504
2020/02/29 15:23:00.002,n,97,17.28,15.12,18.359998,28.5,52.4,1012.62,0.08,0,0,0,528.17608
2020/02/29 15:24:00.000,n,72,1.8,1.08,3.6,28.3,53.3,1012.62,0.08,0,0,0,387.68444
2020/02/29 15:25:00.013,n,75,12.6,11.16,13.68,28.1,53.8,1012.62,0.08,0,0,0,532.61792
2020/02/29 15:26:00.011,n,104,1.08,0.72,2.88,28,54,1012.52,0.08,0,0,0,515.62056
2020/02/29 15:27:00.008,n,123,5.4,3.24,5.76,28,54.1,1012.52,0.08,0,0,0,375.5772
2020/02/29 15:28:00.000,n,140,11.16,3.6,15.48,28.1,54,1012.52,0.08,0,0,0,331.24682
2020/02/29 15:29:00.001,n,145,10.08,3.6,16.2,28.1,54.5,1012.52,0.08,0,0,0,305.52936
2020/02/29 15:30:00.000,n,150,2.88,1.08,5.76,28.2,53.9,1012.52,0.08,0,0,0,291.65698
2020/02/29 15:31:00.000,n,70,2.52,1.8,2.88,28.2,54.1,1012.52,0.08,0,0,0,316.71466
2020/02/29 15:32:00.010,n,54,15.12,13.68,15.84,28.2,53.5,1012.42,0.08,0,0,0,542.67992
2020/02/29 15:33:00.006,n,48,12.6,11.88,13.68,28.2,53.3,1012.42,0.08,0,0,0,457.09308
2020/02/29 15:34:00.003,n,69,16.56,15.12,18,28.3,53,1012.42,0.08,0,0,0,529.3224
2020/02/29 15:35:00.002,n,168,3.96,1.8,8.64,28.3,53.4,1012.42,0.08,0,0,0,576.16932
2020/02/29 15:36:00.015,n,174,2.16,1.08,3.96,28.3,53.4,1012.42,0.08,0,0,0,298.71296
2020/02/29 15:37:00.000,n,83,3.96,3.24,5.4,28.5,53.4,1012.42,0.08,0,0,0,301.66156
2020/02/29 15:38:00.000,n,65,7.2,5.04,9,28.6,53.1,1012.52,0.08,0,0,0,468.23504
2020/02/29 15:39:00.000,n,84,9,8.28,9.36,28.6,52.9,1012.52,0.08,0,0,0,296.81598
2020/02/29 15:40:00.005,n,90,6.12,5.4,7.2,28.6,53.3,1012.42,0.08,0,0,0,270.66516
2020/02/29 15:41:00.001,n,41,12.24,6.12,15.84,28.5,52.1,1012.42,0.08,0,0,0,286.0326
2020/02/29 15:42:00.000,n,137,13.32,8.28,16.56,28.4,51.8,1012.42,0.08,0,0,0,367.06836
2020/02/29 15:43:00.012,n,59,17.64,15.12,20.519998,28.5,52.4,1012.42,0.08,0,0,0,601.79036
2020/02/29 15:44:00.009,n,68,13.68,11.88,15.12,28.4,51.6,1012.42,0.08,0,0,0,227.76904
2020/02/29 15:45:00.006,n,77,14.76,9.72,18.72,28.3,51.7,1012.42,0.08,0,0,0,461.94324
2020/02/29 15:46:00.000,n,61,3.96,2.16,6.48,28.3,51.9,1012.42,0.08,0,0,0,239.5713
2020/02/29 15:47:00.000,n,91,11.52,10.440002,12.24,28.3,51.8,1012.42,0.08,0,0,0,165.18746
