"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/05 11:52:00.000,n,184,2.52,1.08,5.76,24,64.6,1017.42,0.01,0,0,0,118.89314
2020/02/05 11:53:00.000,n,126,16.56,9,20.519998,24,64,1017.42,0.01,0,0,0,124.47276
2020/02/05 11:54:00.000,n,142,9.36,7.2,12.6,24,64.1,1017.42,0.01,0,0,0,129.04764
2020/02/05 11:55:00.002,n,150,6.48,5.4,7.56,24,64.1,1017.42,0.01,0,0,0,131.19738
2020/02/05 11:56:00.007,n,179,6.84,5.4,7.92,24,64.300004,1017.42,0.01,0,0,0,133.09492
2020/02/05 11:57:00.000,n,180,8.28,5.76,9.36,24.1,64.300004,1017.32,0.01,0,0,0,137.54082
2020/02/05 11:58:00.001,n,59,2.16,1.44,2.88,24.1,64.5,1017.42,0.01,0,0,0,139.57086
2020/02/05 11:59:00.007,n,121,4.68,2.88,7.56,24.1,64.6,1017.42,0.01,0,0,0,145.5807
2020/02/05 12:00:00.012,n,166,5.76,2.88,6.84,24.1,64.5,1017.32,0.01,0,0,0,150.49446
2020/02/05 12:01:00.000,n,172,2.16,1.08,4.68,24.2,64.6,1017.42,0.01,0,0,0,145.86038
2020/02/05 12:02:00.000,n,117,11.88,4.68,14.4,24.2,63.8,1017.32,0.01,0,0,0,142.37702
2020/02/05 12:03:00.000,n,159,8.28,3.24,12.6,24.2,63.8,1017.32,0.01,0,0,0,134.06384
2020/02/05 12:04:00.001,n,72,12.96,9.72,15.84,24.2,63.8,1017.32,0.01,0,0,0,120.79392
2020/02/05 12:05:00.007,n,162,12.96,10.8,19.8,24.2,63.8,1017.32,0.01,0,0,0,122.73876
2020/02/05 12:06:00.000,n,151,10.08,8.64,11.88,24.2,63.9,1017.32,0.01,0,0,0,121.69898
2020/02/05 12:07:00.001,n,146,11.16,10.8,11.88,24.2,63.5,1017.32,0.01,0,0,0,123.68312
2020/02/05 12:08:00.007,n,150,10.08,9.72,11.16,24.2,64.1,1017.32,0.01,0,0,0,124.51798
2020/02/05 12:09:00.012,n,139,12.24,7.92,17.64,24.2,63.7,1017.22,0.01,0,0,0,120.23506
2020/02/05 12:10:00.000,n,113,3.6,0.72,5.04,24.2,63.8,1017.32,0.01,0,0,0,111.62918
2020/02/05 12:11:00.000,n,138,6.84,5.4,7.56,24.2,64,1017.32,0.01,0,0,0,95.930024
2020/02/05 12:12:00.000,n,130,16.919998,12.96,20.519998,24.2,63.3,1017.22,0.01,0,0,0,85.737216
2020/02/05 12:13:00.001,n,148,17.28,15.12,21.96,24.2,63.6,1017.22,0.01,0,0,0,75.334016
2020/02/05 12:14:00.006,n,136,10.08,9,12.24,24.2,63.9,1017.32,0.01,0,0,0,69.689672
2020/02/05 12:15:00.000,n,131,8.28,8.28,9,24.2,64,1017.32,0.01,0,0,0,69.722408
2020/02/05 12:16:00.000,n,158,10.8,9,12.24,24.2,63.8,1017.32,0.01,0,0,0,69.869992
2020/02/05 12:17:00.006,n,146,7.2,3.96,8.64,24.2,63.9,1017.22,0.01,0,0,0,76.381928
2020/02/05 12:18:00.012,n,171,3.6,1.8,5.4,24.2,64.199996,1017.32,0.01,0,0,0,83.423808
2020/02/05 12:19:00.000,n,114,7.56,6.48,8.28,24.2,64,1017.22,0.01,0,0,0,89.81276
2020/02/05 12:20:00.000,n,159,6.12,2.52,10.440002,24.2,64.1,1017.22,0.01,0,0,0,96.530688
2020/02/05 12:21:00.000,n,136,13.68,12.24,15.48,24.2,64,1017.22,0.01,0,0,0,107.75586
2020/02/05 12:22:00.001,n,140,11.52,9.72,14.04,24.1,64.1,1017.22,0.01,0,0,0,113.40118
2020/02/05 12:23:00.007,n,173,6.48,0.72,9.36,24.1,64.1,1017.22,0.01,0,0,0,109.90918
2020/02/05 12:24:00.000,n,208,3.6,1.44,5.4,24.1,64,1017.22,0.01,0,0,0,111.63746
2020/02/05 12:25:00.001,n,115,9,1.8,13.32,24.1,64.1,1017.22,0.01,0,0,0,124.79638
2020/02/05 12:26:00.007,n,108,5.04,2.88,7.2,24.1,64.199996,1017.22,0.01,0,0,0,134.51858
2020/02/05 12:27:00.011,n,103,8.64,7.56,9.72,24.2,64.300004,1017.22,0.01,0,0,0,133.45862
2020/02/05 12:28:00.000,n,136,5.04,2.88,7.92,24.2,64.5,1017.22,0.01,0,0,0,137.89134
2020/02/05 12:29:00.000,n,108,11.52,7.2,15.12,24.2,63.9,1017.12,0.01,0,0,0,144.9981
2020/02/05 12:30:00.000,n,141,19.08,14.76,21.599998,24.1,63.3,1017.22,0.01,0,0,0,147.6905
2020/02/05 12:31:00.000,n,138,18.72,16.2,21.96,24.1,63.4,1017.22,0.01,0,0,0,158.93778
2020/02/05 12:32:00.005,n,147,8.28,6.12,11.88,24.1,63.3,1017.22,0.01,0,0,0,163.07486
2020/02/05 12:33:00.010,n,128,18,16.56,19.44,24.1,63,1017.22,0.01,0,0,0,157.8425
2020/02/05 12:34:00.000,n,99,10.8,9,11.52,24.1,63.4,1017.12,0.01,0,0,0,161.8104
2020/02/05 12:35:00.003,n,87,9.36,7.56,12.24,24.1,63.6,1017.22,0.01,0,0,0,157.25804
2020/02/05 12:36:00.010,n,117,10.440002,7.56,12.6,24.2,63.4,1017.22,0.01,0,0,0,147.24688
2020/02/05 12:37:00.000,n,147,5.04,2.52,7.56,24.2,63.6,1017.22,0.01,0,0,0,137.08864
2020/02/05 12:38:00.000,n,115,14.04,10.8,16.56,24.2,63.3,1017.22,0.01,0,0,0,131.45106
2020/02/05 12:39:00.000,n,184,10.08,9.36,10.8,24.2,63.8,1017.22,0.01,0,0,0,126.88568
2020/02/05 12:40:00.000,n,150,11.88,11.16,12.96,24.2,63.9,1017.22,0.01,0,0,0,118.39088
2020/02/05 12:41:00.004,n,136,11.16,7.56,12.96,24.2,63.7,1017.22,0.01,0,0,0,110.86256
2020/02/05 12:42:00.010,n,139,15.48,13.68,17.64,24.2,63.7,1017.22,0.01,0,0,0,104.58962
2020/02/05 12:43:00.000,n,102,16.919998,15.12,19.08,24.2,63.5,1017.22,0.01,0,0,0,104.7721
2020/02/05 12:44:00.005,n,145,7.92,6.48,11.16,24.1,63.9,1017.22,0.01,0,0,0,103.71418
2020/02/05 12:45:00.010,n,153,9,7.2,11.16,24.1,63.5,1017.22,0.01,0,0,0,107.87154
2020/02/05 12:46:00.000,n,142,7.92,2.88,11.88,24.1,63,1017.22,0.01,0,0,0,116.69472
2020/02/05 12:47:00.000,n,137,18,12.6,21.24,24.1,63.2,1017.22,0.01,0,0,0,120.03634
2020/02/05 12:48:00.000,n,166,29.88,21.599998,34.2,24.1,63.6,1017.22,0.01,0,0,0,117.79872
2020/02/05 12:49:00.000,n,155,12.24,10.08,13.32,24,63.4,1017.22,0.01,0,0,0,111.38862
2020/02/05 12:50:00.004,n,141,10.8,8.64,15.12,24,63.4,1017.22,0.01,0,0,0,105.7214
2020/02/05 12:51:00.009,n,102,14.76,12.24,16.56,24,63.3,1017.22,0.01,0,0,0,101.35214
2020/02/05 12:52:00.000,n,148,12.24,11.16,14.04,24,63.6,1017.22,0.01,0,0,0,99.057768
2020/02/05 12:53:00.004,n,115,7.56,5.4,9,24,63.5,1017.22,0.01,0,0,0,99.837584
2020/02/05 12:54:00.009,n,140,25.919998,23.4,29.88,24,62.8,1017.12,0.01,0,0,0,103.61372
2020/02/05 12:55:00.000,n,135,21.96,20.519998,23.4,24,63,1017.22,0.01,0,0,0,103.96616
2020/02/05 12:56:00.004,n,171,10.08,7.56,12.6,24,63,1017.22,0.01,0,0,0,104.56468
2020/02/05 12:57:00.000,n,107,12.6,9.72,15.12,24,63,1017.32,0.01,0,0,0,103.20404
2020/02/05 12:58:00.000,n,138,19.44,15.48,21.96,23.9,62.8,1017.22,0.01,0,0,0,102.12354
2020/02/05 12:59:00.003,n,143,14.04,10.08,17.28,23.9,63,1017.22,0.01,0,0,0,98.591
2020/02/05 13:00:00.008,n,173,6.12,1.8,10.08,23.9,63.4,1017.32,0.01,0,0,0,96.68816
2020/02/05 13:01:00.000,n,114,9.36,6.84,12.24,23.9,63.1,1017.32,0.01,0,0,0,92.302704
2020/02/05 13:02:00.003,n,128,20.519998,14.4,22.319998,23.9,63.1,1017.12,0.01,0,0,0,85.428008
2020/02/05 13:03:00.009,n,141,20.519998,15.84,24.84,23.9,63.3,1017.22,0.01,0,0,0,87.564008
2020/02/05 13:04:00.000,n,141,11.16,8.28,13.32,23.9,63.4,1017.22,0.01,0,0,0,90.552752
2020/02/05 13:05:00.004,n,112,13.32,11.52,15.48,23.9,63.6,1017.22,0.01,0,0,0,90.77732
2020/02/05 13:06:00.000,n,127,19.08,16.919998,21.24,23.9,63.2,1017.12,0.01,0,0,0,88.334032
2020/02/05 13:07:00.000,n,144,1.8,1.44,3.24,23.9,63.8,1017.22,0.01,0,0,0,85.43588
2020/02/05 13:08:00.003,n,128,18.359998,18,19.8,23.9,62.7,1017.12,0.01,0,0,0,86.342528
2020/02/05 13:09:00.008,n,141,19.44,16.56,21.24,23.9,63.1,1017.12,0.01,0,0,0,83.153288
2020/02/05 13:10:00.000,n,147,14.04,10.440002,16.919998,23.9,63.2,1017.22,0.01,0,0,0,80.310608
2020/02/05 13:11:00.002,n,164,5.76,5.04,6.48,23.9,63.2,1017.12,0.01,0,0,0,77.742856
2020/02/05 13:12:00.008,n,142,7.92,6.12,9.36,23.9,63.1,1017.22,0.01,0,0,0,77.677784
2020/02/05 13:13:00.000,n,145,6.48,3.6,9,23.9,63.1,1017.12,0.01,0,0,0,79.9196
2020/02/05 13:14:00.003,n,142,18.359998,15.12,21.24,23.9,62.7,1017.12,0.01,0,0,0,85.427336
2020/02/05 13:15:00.000,n,158,5.04,1.44,8.28,23.9,63.1,1017.12,0.01,0,0,0,90.879176
2020/02/05 13:16:00.000,n,152,12.96,10.440002,14.76,23.9,63,1017.12,0.01,0,0,0,91.792736
2020/02/05 13:17:00.003,n,133,7.92,7.56,8.64,23.9,63,1017.12,0.01,0,0,0,90.004488
2020/02/05 13:18:00.008,n,152,10.08,9,10.8,23.9,63.3,1017.12,0.01,0,0,0,90.724448
2020/02/05 13:19:00.012,n,131,15.12,10.440002,19.08,23.9,62.5,1017.02,0.01,0,0,0,92.323208
2020/02/05 13:20:00.001,n,139,7.92,6.84,9.36,23.9,62.9,1017.02,0.01,0,0,0,94.134712
2020/02/05 13:21:00.007,n,169,3.6,2.52,5.4,23.9,62.7,1017.02,0.01,0,0,0,90.473896
2020/02/05 13:22:00.000,n,85,13.68,9.36,16.919998,23.9,62.4,1017.02,0.01,0,0,0,87.993712
2020/02/05 13:23:00.001,n,138,13.68,7.2,15.84,23.9,62.1,1017.02,0.01,0,0,0,90.885624
2020/02/05 13:24:00.000,n,125,15.48,14.76,16.2,23.9,62.1,1016.92,0.01,0,0,0,92.870424
2020/02/05 13:25:00.000,n,139,18.72,17.28,19.8,23.9,62.4,1016.92,0.01,0,0,0,90.828264
2020/02/05 13:26:00.002,n,144,10.08,9.36,10.8,23.9,62.8,1016.92,0.01,0,0,0,91.710816
2020/02/05 13:27:00.007,n,142,26.64,23.4,28.8,23.9,62.3,1016.82,0.01,0,0,0,98.011592
2020/02/05 13:28:00.012,n,129,3.96,1.44,9.72,23.9,62.2,1016.92,0.01,0,0,0,104.33342
2020/02/05 13:29:00.000,n,161,12.6,3.96,16.2,23.9,62.1,1016.92,0.01,0,0,0,115.33302
2020/02/05 13:30:00.006,n,147,7.92,5.4,9,23.9,62.4,1016.92,0.01,0,0,0,126.66572
2020/02/05 13:31:00.000,n,185,6.48,3.6,8.64,23.9,62.5,1016.82,0.01,0,0,0,136.30982
2020/02/05 13:32:00.000,n,113,6.48,5.4,7.2,23.9,62.7,1016.92,0.01,0,0,0,137.3284
2020/02/05 13:33:00.005,n,154,10.8,8.28,12.96,23.9,62.5,1016.82,0.01,0,0,0,135.63346
2020/02/05 13:34:00.000,n,116,10.08,8.64,11.52,23.9,62.6,1016.82,0.01,0,0,0,137.21622
2020/02/05 13:35:00.000,n,134,5.04,3.6,6.48,23.9,62.9,1016.82,0.01,0,0,0,126.87628
2020/02/05 13:36:00.004,n,161,5.76,3.24,8.28,24,63.1,1016.82,0.01,0,0,0,113.26116
2020/02/05 13:37:00.009,n,113,2.16,1.08,3.24,24,63.1,1016.82,0.01,0,0,0,116.41914
2020/02/05 13:38:00.000,n,172,9.72,8.28,10.8,24,63,1016.82,0.01,0,0,0,117.48074
2020/02/05 13:39:00.003,n,102,9.36,7.56,10.08,24,62.6,1016.72,0.01,0,0,0,107.15918
2020/02/05 13:40:00.000,n,119,12.24,10.440002,12.96,24,62.8,1016.82,0.01,0,0,0,96.556536
2020/02/05 13:41:00.000,n,113,6.12,4.68,7.2,24,63,1016.82,0.01,0,0,0,96.976152
2020/02/05 13:42:00.003,n,94,6.84,6.12,7.56,24,63.1,1016.82,0.01,0,0,0,96.462592
2020/02/05 13:43:00.000,n,110,10.440002,7.2,13.68,23.9,63.2,1016.82,0.01,0,0,0,95.716992
2020/02/05 13:44:00.000,n,126,4.32,3.6,5.76,23.9,63.7,1016.82,0.01,0,0,0,94.479128
2020/02/05 13:45:00.003,n,67,9,6.84,10.8,23.9,63.5,1016.82,0.01,0,0,0,91.640384
2020/02/05 13:46:00.009,n,146,7.56,5.4,9,23.9,63.2,1016.82,0.01,0,0,0,86.870408
2020/02/05 13:47:00.013,n,121,15.12,12.96,17.28,23.9,63.1,1016.72,0.01,0,0,0,85.323472
2020/02/05 13:48:00.001,n,143,7.92,6.48,10.440002,23.9,63.5,1016.72,0.01,0,0,0,87.198752
2020/02/05 13:49:00.000,n,137,15.84,14.76,16.56,23.9,63.4,1016.72,0.01,0,0,0,88.097912
2020/02/05 13:50:00.000,n,122,14.04,12.96,15.48,23.9,63,1016.72,0.01,0,0,0,84.994824
2020/02/05 13:51:00.001,n,174,5.76,1.44,11.16,23.9,63.4,1016.72,0.01,0,0,0,79.619536
2020/02/05 13:52:00.005,n,145,15.12,10.08,20.16,23.9,63.2,1016.72,0.01,0,0,0,79.086928
2020/02/05 13:53:00.000,n,155,6.84,5.4,9,23.9,63.6,1016.72,0.01,0,0,0,82.843336
2020/02/05 13:54:00.000,n,106,10.440002,8.64,12.24,23.9,63.7,1016.72,0.01,0,0,0,81.742248
2020/02/05 13:55:00.006,n,239,1.8,1.44,2.52,23.9,63.8,1016.72,0.01,0,0,0,81.273272
2020/02/05 13:56:00.012,n,138,2.52,1.08,3.24,23.9,63.7,1016.72,0.01,0,0,0,86.093432
2020/02/05 13:57:00.000,n,137,12.24,8.64,15.84,23.9,63.5,1016.72,0.01,0,0,0,85.30504
2020/02/05 13:58:00.000,n,136,9.72,9.36,11.16,23.9,63.8,1016.72,0.01,0,0,0,89.71968
2020/02/05 13:59:00.000,n,136,9,8.28,11.16,23.9,63.3,1016.62,0.01,0,0,0,99.629424
2020/02/05 14:00:00.000,n,134,26.28,21.24,28.44,23.9,63.1,1016.52,0.01,0,0,0,108.36732
2020/02/05 14:01:00.006,n,163,15.48,14.76,16.56,23.9,63.1,1016.62,0.01,0,0,0,112.0473
2020/02/05 14:02:00.000,n,105,17.28,15.84,18.72,23.9,63.2,1016.62,0.01,0,0,0,119.73274
2020/02/05 14:03:00.000,n,139,11.16,6.48,15.84,23.9,63.4,1016.62,0.01,0,0,0,128.7059
2020/02/05 14:04:00.005,n,123,10.8,9,12.96,23.9,63.1,1016.62,0.01,0,0,0,130.95398
2020/02/05 14:05:00.011,n,96,9.72,6.48,13.68,23.9,63.1,1016.62,0.01,0,0,0,139.29108
2020/02/05 14:06:00.016,n,129,15.48,12.24,18.72,23.9,63,1016.62,0.01,0,0,0,142.6873
2020/02/05 14:07:00.000,n,145,10.8,9.72,13.32,23.9,63.2,1016.62,0.01,0,0,0,141.79336
2020/02/05 14:08:00.000,n,128,24.48,20.519998,30.96,23.9,62.9,1016.52,0.01,0,0,0,141.0464
2020/02/05 14:09:00.000,n,149,25.919998,23.4,29.16,23.9,62.6,1016.52,0.01,0,0,0,131.83046
2020/02/05 14:10:00.004,n,125,15.12,7.56,22.319998,23.9,62.8,1016.62,0.01,0,0,0,119.79158
2020/02/05 14:11:00.000,n,142,13.68,11.16,16.919998,23.9,63.1,1016.62,0.01,0,0,0,106.69038
2020/02/05 14:12:00.000,n,147,2.52,1.08,7.92,23.9,63.1,1016.62,0.01,0,0,0,95.116312
2020/02/05 14:13:00.005,n,129,11.88,11.16,13.32,23.9,63.2,1016.62,0.01,0,0,0,86.236816
2020/02/05 14:14:00.011,n,131,10.08,9,11.52,23.9,63.1,1016.62,0.01,0,0,0,82.36576
2020/02/05 14:15:00.016,n,142,7.56,6.48,9,23.9,63.1,1016.72,0.01,0,0,0,82.302536
2020/02/05 14:16:00.000,n,144,14.4,13.32,15.84,23.9,62.8,1016.52,0.01,0,0,0,85.493072
2020/02/05 14:17:00.000,n,160,14.04,3.96,21.599998,24,62.4,1016.52,0.01,0,0,0,87.401352
2020/02/05 14:18:00.000,n,84,20.519998,17.28,23.759998,24,62.3,1016.62,0.01,0,0,0,91.5712
2020/02/05 14:19:00.004,n,172,14.4,9.72,17.64,23.9,62.3,1016.52,0.01,0,0,0,93.246856
2020/02/05 14:20:00.009,n,133,30.599998,24.48,35.64,23.9,61.8,1016.32,0.01,0,0,0,90.90752
2020/02/05 14:21:00.000,n,72,6.84,2.16,9,23.9,62.3,1016.52,0.01,0,0,0,95.371472
2020/02/05 14:22:00.003,n,169,11.52,8.28,20.16,23.9,61.9,1016.52,0.01,0,0,0,97.095432
2020/02/05 14:23:00.008,n,110,8.28,3.6,14.04,23.9,62,1016.52,0.01,0,0,0,94.580448
2020/02/05 14:24:00.013,n,114,10.8,5.76,15.12,24,62.2,1016.42,0.01,0,0,0,90.551456
2020/02/05 14:25:00.002,n,125,21.599998,19.44,23.4,24,61.9,1016.42,0.01,0,0,0,89.304616
2020/02/05 14:26:00.000,n,169,20.880002,15.48,26.28,24,61.7,1016.42,0.01,0,0,0,89.698352
2020/02/05 14:27:00.000,n,134,25.919998,23.04,27.359998,24,61.5,1016.52,0.01,0,0,0,91.854136
2020/02/05 14:28:00.003,n,162,30.599998,24.119998,33.839996,24,61.2,1016.42,0.01,0,0,0,92.71404
2020/02/05 14:29:00.009,n,116,3.24,1.8,4.68,24,61.6,1016.52,0.01,0,0,0,85.648648
2020/02/05 14:30:00.000,n,134,10.440002,5.76,16.2,24,61.5,1016.42,0.01,0,0,0,84.146576
2020/02/05 14:31:00.002,n,104,7.92,6.48,9.72,24,61.5,1016.42,0.01,0,0,0,90.501712
2020/02/05 14:32:00.008,n,89,8.28,5.76,9,24,61.7,1016.42,0.01,0,0,0,90.455264
2020/02/05 14:33:00.013,n,127,11.16,5.04,15.48,24,62,1016.32,0.01,0,0,0,89.13652
2020/02/05 14:34:00.001,n,108,12.96,11.16,13.68,24,61.8,1016.42,0.01,0,0,0,85.37212
2020/02/05 14:35:00.000,n,150,21.24,18.359998,25.199998,24,61.3,1016.22,0.01,0,0,0,93.460936
2020/02/05 14:36:00.000,n,98,5.4,3.96,8.64,24,61.8,1016.32,0.01,0,0,0,100.07086
2020/02/05 14:37:00.000,n,98,1.8,0.72,2.88,24,61.8,1016.32,0.01,0,0,0,90.136016
2020/02/05 14:38:00.005,n,120,6.84,6.12,7.56,24.1,61.9,1016.32,0.01,0,0,0,84.077912
2020/02/05 14:39:00.011,n,157,12.24,9.36,14.04,24.1,61.9,1016.32,0.01,0,0,0,85.880088
2020/02/05 14:40:00.000,n,84,7.92,2.88,10.440002,24.1,61.9,1016.32,0.01,0,0,0,90.414752
2020/02/05 14:41:00.005,n,193,5.4,5.4,5.76,24.1,61.9,1016.32,0.01,0,0,0,97.463224
2020/02/05 14:42:00.011,n,130,28.08,25.919998,30.599998,24.1,60.7,1016.22,0.01,0,0,0,109.9199
2020/02/05 14:43:00.000,n,129,21.96,13.32,28.08,24.1,60,1016.22,0.01,0,0,0,119.5755
2020/02/05 14:44:00.000,n,124,23.4,19.44,26.28,24.1,59.8,1016.22,0.01,0,0,0,137.6597
2020/02/05 14:45:00.000,n,125,21.24,14.04,22.68,24.1,60,1016.12,0.01,0,0,0,161.91766
2020/02/05 14:46:00.000,n,113,7.2,2.16,15.48,24.1,59.8,1016.12,0.01,0,0,0,179.72872
2020/02/05 14:47:00.004,n,145,21.24,17.64,23.759998,24.1,59.9,1016.02,0.01,0,0,0,188.88674
2020/02/05 14:48:00.010,n,138,15.84,8.64,20.519998,24,60.4,1016.02,0.01,0,0,0,199.12998
2020/02/05 14:49:00.000,n,87,11.16,9,12.96,24,61,1016.02,0.01,0,0,0,220.51426
2020/02/05 14:50:00.004,n,126,7.2,0.72,10.8,24,60.9,1016.02,0.01,0,0,0,245.10012
2020/02/05 14:51:00.010,n,134,23.759998,21.24,26.28,24,60.8,1015.92,0.01,0,0,0,266.23874
2020/02/05 14:52:00.000,n,116,19.8,15.84,24.119998,24,60.8,1015.92,0.01,0,0,0,281.07546
2020/02/05 14:53:00.000,n,113,11.16,9.72,13.32,24,60.7,1015.82,0.01,0,0,0,283.35208
2020/02/05 14:54:00.000,n,137,21.599998,14.76,24.84,24.1,60.4,1015.82,0.01,0,0,0,272.2098
2020/02/05 14:55:00.001,n,122,17.64,14.76,18.72,24.1,60,1015.72,0.01,0,0,0,257.18508
2020/02/05 14:56:00.006,n,125,14.4,12.96,15.84,24.2,60,1015.82,0.01,0,0,0,247.4808
2020/02/05 14:57:00.011,n,82,12.6,9.36,15.48,24.2,59.9,1015.72,0.01,0,0,0,240.93998
2020/02/05 14:58:00.000,n,132,14.4,12.6,16.2,24.2,60,1015.72,0.01,0,0,0,233.08964
2020/02/05 14:59:00.005,n,126,8.64,4.68,10.440002,24.3,60,1015.82,0.01,0,0,0,225.53928
2020/02/05 15:00:00.010,n,145,6.12,0.72,10.8,24.3,60.2,1015.82,0.01,0,0,0,209.48002
2020/02/05 15:01:00.000,n,112,11.16,8.64,14.4,24.3,60.1,1015.92,0.01,0,0,0,191.08494
2020/02/05 15:02:00.000,n,141,6.84,5.76,8.28,24.4,59.8,1015.92,0.01,0,0,0,174.3146
2020/02/05 15:03:00.000,n,182,13.68,12.24,15.48,24.4,59.9,1015.82,0.01,0,0,0,164.84622
2020/02/05 15:04:00.000,n,84,5.04,3.24,6.84,24.4,60.5,1015.82,0.01,0,0,0,158.11282
2020/02/05 15:05:00.005,n,169,12.6,11.88,14.4,24.4,60.1,1015.82,0.01,0,0,0,151.91462
2020/02/05 15:06:00.009,n,130,16.2,14.04,18,24.4,60.1,1015.82,0.01,0,0,0,157.21512
2020/02/05 15:07:00.000,n,133,15.84,15.12,16.56,24.4,60,1015.82,0.01,0,0,0,153.95522
2020/02/05 15:08:00.004,n,133,16.919998,15.12,18.72,24.4,60,1015.82,0.01,0,0,0,155.14078
2020/02/05 15:09:00.010,n,165,13.68,11.52,15.12,24.4,60.3,1015.82,0.01,0,0,0,152.8643
2020/02/05 15:10:00.000,n,164,24.119998,21.96,26.28,24.4,60,1015.82,0.01,0,0,0,163.54006
2020/02/05 15:11:00.000,n,138,9.72,9,10.440002,24.4,60.2,1015.92,0.01,0,0,0,180.22586
2020/02/05 15:12:00.000,n,154,4.68,3.96,5.04,24.4,60.4,1015.92,0.01,0,0,0,192.42222
2020/02/05 15:13:00.001,n,126,19.08,18,20.16,24.4,60.4,1015.82,0.01,0,0,0,203.00448
2020/02/05 15:14:00.006,n,121,11.52,10.08,12.24,24.4,60.3,1015.82,0.01,0,0,0,207.38712
2020/02/05 15:15:00.011,n,121,10.440002,9,12.6,24.4,60.4,1015.82,0.01,0,0,0,220.0568
2020/02/05 15:16:00.000,n,100,9.36,8.28,10.440002,24.5,60.4,1015.82,0.01,0,0,0,231.79202
2020/02/05 15:17:00.005,n,82,12.6,10.08,15.12,24.5,60,1015.82,0.01,0,0,0,207.25588
2020/02/05 15:18:00.010,n,128,15.48,13.68,17.64,24.5,59.9,1015.82,0.01,0,0,0,192.47958
2020/02/05 15:19:00.000,n,159,6.48,0.72,8.64,24.5,59.6,1015.92,0.01,0,0,0,182.8635
2020/02/05 15:20:00.000,n,147,13.32,6.84,19.8,24.5,59,1015.92,0.01,0,0,0,169.14066
2020/02/05 15:21:00.000,n,112,3.96,1.08,4.68,24.5,59,1016.02,0.01,0,0,0,157.61996
2020/02/05 15:22:00.001,n,97,14.04,6.12,18,24.5,58.9,1015.92,0.01,0,0,0,150.63766
2020/02/05 15:23:00.006,n,113,15.48,13.32,17.28,24.5,58.9,1016.02,0.01,0,0,0,146.79124
2020/02/05 15:24:00.000,n,149,19.08,17.28,20.16,24.4,58.7,1015.92,0.01,0,0,0,142.44974
2020/02/05 15:25:00.000,n,131,10.440002,0.72,13.68,24.4,59.4,1016.02,0.01,0,0,0,129.04156
2020/02/05 15:26:00.006,n,154,10.440002,8.28,11.52,24.4,59.1,1016.02,0.01,0,0,0,116.4357
2020/02/05 15:27:00.010,n,110,8.28,6.84,10.8,24.4,59.2,1016.02,0.01,0,0,0,105.88058
2020/02/05 15:28:00.000,n,128,24.84,21.96,29.88,24.3,58.7,1015.92,0.01,0,0,0,98.9846
2020/02/05 15:29:00.000,n,95,11.88,5.04,15.48,24.3,59.2,1016.02,0.01,0,0,0,94.482536
2020/02/05 15:30:00.000,n,126,10.08,9.36,11.16,24.3,59.4,1016.02,0.01,0,0,0,91.266768
2020/02/05 15:31:00.001,n,119,12.6,3.96,18,24.3,58.8,1015.92,0.01,0,0,0,89.557712
2020/02/05 15:32:00.007,n,115,22.319998,16.919998,29.88,24.2,58.6,1015.92,0.01,0,0,0,86.908736
2020/02/05 15:33:00.000,n,174,7.92,2.88,14.76,24.2,58.7,1016.02,0.01,0,0,0,83.159088
2020/02/05 15:34:00.003,n,122,19.44,16.2,24.48,24.2,58.8,1015.92,0.01,0,0,0,81.32056
2020/02/05 15:35:00.008,n,137,14.4,11.88,17.28,24.2,58.9,1015.82,0.01,0,0,0,82.025208
2020/02/05 15:36:00.014,n,134,30.96,27.359998,34.2,24.2,58.7,1015.82,0.01,0,0,0,82.239168
2020/02/05 15:37:00.000,n,115,12.96,9.36,19.44,24.2,58.8,1015.92,0.01,0,0,0,82.729784
2020/02/05 15:38:00.000,n,97,7.92,1.08,18,24.2,58.5,1015.82,0.01,0,0,0,82.681336
2020/02/05 15:39:00.000,n,57,4.32,1.44,5.76,24.2,58.7,1016.02,0.01,0,0,0,81.335888
2020/02/05 15:40:00.002,n,93,10.08,2.88,14.76,24.2,58.6,1015.92,0.01,0,0,0,76.698264
2020/02/05 15:41:00.008,n,71,8.28,6.48,10.8,24.2,58.2,1016.02,0.01,0,0,0,72.616464
2020/02/05 15:42:00.000,n,79,9.36,8.64,11.16,24.2,58.2,1016.02,0.01,0,0,0,72.62816
2020/02/05 15:43:00.002,n,143,21.96,19.8,24.84,24.2,58.1,1015.92,0.01,0,0,0,76.847672
2020/02/05 15:44:00.008,n,131,19.44,16.56,22.319998,24.2,58,1015.82,0.01,0,0,0,83.490008
2020/02/05 15:45:00.013,n,145,25.919998,21.24,28.8,24.1,58,1015.82,0.01,0,0,0,89.02016
2020/02/05 15:46:00.000,n,144,15.48,8.28,18.72,24.1,58.4,1015.82,0.01,0,0,0,92.808192
2020/02/05 15:47:00.000,n,76,1.8,1.08,2.88,24.1,58.5,1015.92,0.01,0,0,0,94.864056
