"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/26 12:11:00.000,n,61,9.72,8.28,11.16,29.6,51.3,1010.62,0,0,0,0,535.64332
2020/02/26 12:12:00.000,n,108,5.76,4.68,6.48,29.4,51.7,1010.62,0,0,0,0,977.22808
2020/02/26 12:13:00.005,n,70,1.8,0.72,3.24,29.4,52.7,1010.52,0,0,0,0,928.81376
2020/02/26 12:14:00.000,n,67,6.48,5.04,9.36,29.6,53.5,1010.52,0,0,0,0,360.26152
2020/02/26 12:15:00.000,n,29,11.52,10.440002,13.32,29.9,53,1010.52,0,0,0,0,739.93744
2020/02/26 12:16:00.008,n,73,6.84,5.4,7.92,29.8,53.7,1010.52,0,0,0,0,1013.9264
2020/02/26 12:17:00.005,n,5,10.08,7.92,12.24,29.8,53.6,1010.52,0,0,0,0,1038.9486
2020/02/26 12:18:00.002,n,22,6.48,5.76,7.2,29.8,53.6,1010.52,0,0,0,0,1042.6028
2020/02/26 12:19:00.000,n,355,8.28,7.2,9.36,29.9,53.7,1010.52,0,0,0,0,1030.4902
2020/02/26 12:20:00.000,n,55,9.36,5.76,14.04,30,53.8,1010.52,0,0,0,0,1033.8412
2020/02/26 12:21:00.000,n,15,10.440002,10.08,11.16,29.9,53.7,1010.52,0,0,0,0,1042.6702
2020/02/26 12:22:00.006,n,353,14.4,12.6,15.84,29.7,55.7,1010.42,0,0,0,0,1045.7318
2020/02/26 12:23:00.003,n,357,10.440002,9,11.52,29.7,56,1010.42,0,0,0,0,1057.5854
2020/02/26 12:24:00.000,n,70,1.8,0.72,2.52,29.9,55.3,1010.42,0,0,0,0,1069.8854
2020/02/26 12:25:00.000,n,36,2.88,0.72,4.68,30.3,53.6,1010.42,0,0,0,0,1067.1748
2020/02/26 12:26:00.011,n,349,9,7.2,10.08,30.4,53.3,1010.32,0,0,0,0,1092.473
2020/02/26 12:27:00.008,n,19,10.08,7.56,13.32,30.5,52,1010.32,0,0,0,0,1115.0902
2020/02/26 12:28:00.000,n,16,7.92,7.2,9,30.3,52.5,1010.32,0,0,0,0,1116.6566
2020/02/26 12:29:00.002,n,16,4.68,0.72,6.84,30.2,52.3,1010.32,0,0,0,0,1093.271
2020/02/26 12:30:00.000,n,37,6.12,3.6,10.440002,30.3,51.8,1010.32,0,0,0,0,1082.2696
2020/02/26 12:31:00.000,n,23,6.12,2.52,7.92,30.3,51.9,1010.32,0,0,0,0,1080.5658
2020/02/26 12:32:00.000,n,21,10.08,10.08,10.440002,30.4,50.9,1010.32,0,0,0,0,1071.863
2020/02/26 12:33:00.006,n,54,3.96,1.8,6.12,30.2,52.2,1010.32,0,0,0,0,1080.9572
2020/02/26 12:34:00.004,n,14,10.440002,9.36,11.16,30.2,51.6,1010.22,0,0,0,0,1121.6054
2020/02/26 12:35:00.001,n,354,11.16,10.08,11.88,30.2,52.4,1010.22,0,0,0,0,923.39144
2020/02/26 12:36:00.014,n,13,8.28,7.56,8.64,30.2,52.6,1010.22,0,0,0,0,1056.0996
2020/02/26 12:37:00.000,n,0,5.76,3.96,7.56,30.2,53.9,1010.22,0,0,0,0,1055.3034
2020/02/26 12:38:00.000,n,356,1.44,0.36,4.68,30.3,52.4,1010.22,0,0,0,0,1063.9908
2020/02/26 12:39:00.000,n,15,7.2,6.48,8.28,30.4,52.3,1010.22,0,0,0,0,1072.3304
2020/02/26 12:40:00.004,n,219,7.92,6.12,9.36,30.4,52.8,1010.22,0,0,0,0,1089.3054
2020/02/26 12:41:00.001,n,194,1.44,0.36,2.52,30.6,52,1010.22,0,0,0,0,1094.9384
2020/02/26 12:42:00.010,n,0,6.84,5.76,8.28,30.8,52.1,1010.12,0,0,0,0,1113.238
2020/02/26 12:43:00.007,n,248,2.16,1.44,3.6,30.7,51.4,1010.12,0,0,0,0,398.93292
2020/02/26 12:44:00.004,n,295,3.96,2.52,4.68,30.6,52.8,1010.12,0,0,0,0,309.65374
2020/02/26 12:45:00.001,n,252,10.440002,9,11.88,30.6,52.6,1010.12,0,0,0,0,340.04132
2020/02/26 12:46:00.000,n,276,6.12,3.6,9.36,30.6,52.8,1010.12,0,0,0,0,1123.0638
2020/02/26 12:47:00.000,n,84,2.88,1.8,3.96,30.6,52.4,1010.12,0,0,0,0,1073.9994
2020/02/26 12:48:00.000,n,30,6.84,3.96,9,30.9,51.1,1010.02,0,0,0,0,354.46088
2020/02/26 12:49:00.005,n,32,1.8,0.72,2.52,30.8,51,1010.02,0,0,0,0,253.29388
2020/02/26 12:50:00.002,n,77,6.84,6.12,7.56,30.8,50.4,1010.02,0,0,0,0,273.43426
2020/02/26 12:51:00.000,n,36,3.96,2.88,5.76,30.6,51,1010.02,0,0,0,0,494.72516
2020/02/26 12:52:00.000,n,19,8.28,6.84,9.36,30.5,50.6,1010.02,0,0,0,0,362.30816
2020/02/26 12:53:00.010,n,21,3.6,2.52,5.04,30.4,51.3,1010.02,0,0,0,0,1059.2162
2020/02/26 12:54:00.007,n,12,6.12,5.4,6.48,30.4,51,1010.02,0,0,0,0,1027.145
2020/02/26 12:55:00.000,n,49,3.96,2.16,14.76,30.3,51.7,1010.02,0,0,0,0,1129.531
2020/02/26 12:56:00.000,n,15,11.52,6.12,14.4,30.3,50.9,1009.92,0,0,0,0,1133.1098
2020/02/26 12:57:00.000,n,53,5.4,2.52,17.28,30.4,50.8,1009.92,0,0,0,0,537.77936
2020/02/26 12:58:00.000,n,237,1.08,0.72,1.44,30.4,51.3,1009.92,0,0,0,0,379.5454
2020/02/26 12:59:00.008,n,10,6.12,4.68,6.84,30.5,52.8,1009.92,0,0,0,0,492.30312
2020/02/26 13:00:00.004,n,335,2.16,1.08,4.68,30.6,51.9,1009.92,0,0,0,0,697.78496
2020/02/26 13:01:00.002,n,41,5.04,3.24,6.84,30.7,51.1,1009.82,0,0,0,0,1134.003
2020/02/26 13:02:00.015,n,39,9,7.56,10.08,30.8,50.8,1009.82,0,0,0,0,687.47736
2020/02/26 13:03:00.011,n,79,10.08,9,11.16,30.8,51.3,1009.82,0,0,0,0,990.59656
2020/02/26 13:04:00.000,n,58,11.16,10.440002,12.96,30.9,50.9,1009.82,0,0,0,0,621.14436
2020/02/26 13:05:00.000,n,59,6.84,2.88,9.72,30.7,51.4,1009.82,0,0,0,0,812.03304
2020/02/26 13:06:00.002,n,52,7.56,5.04,9.36,30.6,51.7,1009.72,0,0,0,0,739.13448
2020/02/26 13:07:00.000,n,21,12.96,11.16,14.76,30.7,51.1,1009.82,0,0,0,0,423.034
2020/02/26 13:08:00.000,n,84,3.96,2.16,6.12,30.4,52.1,1009.82,0,0,0,0,414.41644
2020/02/26 13:09:00.009,n,65,5.4,0.72,9.36,30.3,52.4,1009.72,0,0,0,0,972.19
2020/02/26 13:10:00.006,n,74,12.6,10.08,22.319998,30.3,52.2,1009.72,0,0,0,0,443.73836
2020/02/26 13:11:00.003,n,78,5.76,5.04,7.56,30,52.8,1009.72,0,0,0,0,419.154
2020/02/26 13:12:00.000,n,32,12.6,2.52,15.84,29.9,53.4,1009.72,0,0,0,0,389.2144
2020/02/26 13:13:00.000,n,43,7.56,3.6,10.8,29.8,54,1009.62,0,0,0,0,379.79548
2020/02/26 13:14:00.000,n,55,9,7.56,10.08,29.8,54.3,1009.62,0,0,0,0,393.5598
2020/02/26 13:15:00.000,n,33,17.64,15.48,19.44,29.7,53.3,1009.62,0,0,0,0,396.84196
2020/02/26 13:16:00.005,n,35,6.48,3.6,10.08,29.6,54.2,1009.62,0,0,0,0,399.60016
2020/02/26 13:17:00.002,n,4,12.96,11.88,14.4,29.6,54,1009.52,0,0,0,0,395.45344
2020/02/26 13:18:00.000,n,26,14.4,11.88,18.359998,29.6,54.3,1009.52,0,0,0,0,416.01008
2020/02/26 13:19:00.012,n,355,7.56,7.2,8.64,29.6,54.2,1009.52,0,0,0,0,424.3618
2020/02/26 13:20:00.009,n,78,7.56,6.84,8.64,29.6,54.4,1009.52,0,0,0,0,410.27492
2020/02/26 13:21:00.006,n,28,5.76,1.8,9.36,29.6,54.8,1009.52,0,0,0,0,438.70384
2020/02/26 13:22:00.000,n,65,9.72,8.28,11.16,29.6,54.3,1009.52,0,0,0,0,373.32728
2020/02/26 13:23:00.001,n,62,6.48,5.04,9,29.6,54.5,1009.52,0,0,0,0,331.58654
2020/02/26 13:24:00.000,n,18,4.68,1.08,11.16,29.7,54.7,1009.52,0,0,0,0,314.21472
2020/02/26 13:25:00.000,n,43,8.64,6.84,10.08,29.7,54.3,1009.52,0,0,0,0,309.41278
2020/02/26 13:26:00.000,n,55,9.72,7.56,11.52,29.7,54.5,1009.52,0,0,0,0,312.4804
2020/02/26 13:27:00.005,n,36,12.96,12.24,14.4,29.7,53.3,1009.42,0,0,0,0,330.0213
2020/02/26 13:28:00.002,n,33,7.2,6.12,7.92,29.5,54.3,1009.42,0,0,0,0,341.01616
2020/02/26 13:29:00.000,n,76,10.440002,8.28,11.88,29.5,53.6,1009.42,0,0,0,0,360.34692
2020/02/26 13:30:00.013,n,112,6.48,6.48,7.2,29.4,54.1,1009.32,0,0,0,0,367.73248
2020/02/26 13:31:00.000,n,83,6.84,5.76,7.2,29.4,54.4,1009.32,0,0,0,0,360.4644
2020/02/26 13:32:00.000,n,124,2.16,0.72,3.24,29.5,54.4,1009.32,0,0,0,0,343.0346
2020/02/26 13:33:00.005,n,154,6.48,5.4,7.56,29.6,54.1,1009.32,0,0,0,0,334.2312
2020/02/26 13:34:00.001,n,81,4.32,3.6,5.4,29.6,54.1,1009.32,0,0,0,0,325.98292
2020/02/26 13:35:00.000,n,40,8.28,7.56,8.64,29.6,53.9,1009.32,0,0,0,0,321.5874
2020/02/26 13:36:00.009,n,63,1.44,0.72,2.16,29.6,53.9,1009.22,0,0,0,0,319.06054
2020/02/26 13:37:00.007,n,124,9.36,8.64,10.08,29.7,53.5,1009.22,0,0,0,0,315.69538
2020/02/26 13:38:00.004,n,68,10.440002,6.84,14.04,29.6,54,1009.22,0,0,0,0,310.37128
2020/02/26 13:39:00.002,n,89,7.92,6.84,9.72,29.6,53.7,1009.22,0,0,0,0,298.0913
2020/02/26 13:40:00.000,n,96,8.64,7.92,9.72,29.5,53.8,1009.22,0,0,0,0,289.43316
2020/02/26 13:41:00.000,n,91,9,8.28,10.440002,29.5,54.2,1009.22,0,0,0,0,284.78442
2020/02/26 13:42:00.000,n,98,6.12,5.04,7.56,29.5,54.3,1009.22,0,0,0,0,278.75384
2020/02/26 13:43:00.006,n,17,2.16,2.16,2.16,29.6,53.6,1009.22,0,0,0,0,275.97584
2020/02/26 13:44:00.004,n,140,3.24,0,5.4,29.6,53.9,1009.22,0,0,0,0,275.2605
2020/02/26 13:45:00.001,n,95,8.64,7.2,9.36,29.7,53.8,1009.12,0,0,0,0,279.10662
2020/02/26 13:46:00.000,n,96,6.84,5.04,7.92,29.7,53.8,1009.12,0,0,0,0,291.05732
2020/02/26 13:47:00.012,n,75,16.56,15.12,25.56,29.7,54.1,1009.02,0,0,0,0,304.85828
2020/02/26 13:48:00.011,n,74,12.6,1.44,16.56,29.7,53.9,1009.12,0,0,0,0,317.68928
2020/02/26 13:49:00.000,n,63,11.52,10.440002,12.6,29.7,53.9,1009.12,0,0,0,0,326.63672
2020/02/26 13:50:00.002,n,55,8.28,6.48,10.08,29.6,55.1,1009.02,0,0,0,0,332.1836
2020/02/26 13:51:00.000,n,87,6.12,2.16,9.36,29.5,55,1009.02,0,0,0,0,337.24676
2020/02/26 13:52:00.000,n,63,2.88,2.52,3.6,29.5,54.4,1009.02,0,0,0,0,342.48024
2020/02/26 13:53:00.000,n,78,6.12,5.76,6.48,29.6,54.2,1009.02,0,0,0,0,336.93152
2020/02/26 13:54:00.006,n,25,10.08,5.4,12.96,29.6,54.5,1009.02,0,0,0,0,329.01282
2020/02/26 13:55:00.003,n,34,15.12,14.4,16.2,29.6,54.5,1009.02,0,0,0,0,320.18714
2020/02/26 13:56:00.000,n,9,7.56,7.2,7.92,29.6,54.1,1009.02,0,0,0,0,313.7882
2020/02/26 13:57:00.013,n,15,10.08,8.28,11.16,29.5,54.5,1008.92,0,0,0,0,310.4914
2020/02/26 13:58:00.000,n,16,14.04,13.32,15.12,29.5,54.7,1008.92,0,0,0,0,310.93656
2020/02/26 13:59:00.002,n,34,9,2.52,14.4,29.5,54.8,1008.92,0,0,0,0,314.24832
2020/02/26 14:00:00.000,n,21,12.6,11.88,13.32,29.4,55.3,1008.82,0,0,0,0,319.75004
2020/02/26 14:01:00.000,n,15,10.08,9.36,11.16,29.4,55.2,1008.82,0,0,0,0,331.41538
2020/02/26 14:02:00.000,n,14,11.52,6.12,16.2,29.5,55.7,1008.82,0,0,0,0,347.12216
2020/02/26 14:03:00.007,n,19,17.64,16.2,20.880002,29.5,54.9,1008.82,0,0,0,0,360.249
2020/02/26 14:04:00.003,n,33,15.84,15.48,16.919998,29.5,54.5,1008.82,0,0,0,0,370.67684
2020/02/26 14:05:00.000,n,354,12.24,10.440002,13.32,29.3,55.4,1008.82,0,0,0,0,379.07592
2020/02/26 14:06:00.010,n,35,11.52,10.8,12.24,29.3,55.4,1008.82,0,0,0,0,390.9082
2020/02/26 14:07:00.000,n,32,10.8,9.36,12.6,29.2,55.8,1008.82,0,0,0,0,407.89704
2020/02/26 14:08:00.000,n,41,11.16,9.36,13.32,29.2,55.9,1008.82,0,0,0,0,441.52528
2020/02/26 14:09:00.000,n,15,10.440002,9,11.88,29.3,56.1,1008.82,0,0,0,0,499.58376
2020/02/26 14:10:00.000,n,13,6.84,5.76,7.56,29.4,55.9,1008.82,0,0,0,0,433.73628
2020/02/26 14:11:00.000,n,20,13.68,12.24,16.56,29.5,55.5,1008.72,0,0,0,0,413.61144
2020/02/26 14:12:00.007,n,13,10.440002,8.64,11.88,29.5,55.4,1008.72,0,0,0,0,376.72608
2020/02/26 14:13:00.005,n,35,12.6,11.16,13.32,29.5,55.5,1008.72,0,0,0,0,352.43104
2020/02/26 14:14:00.002,n,54,9,7.92,11.52,29.5,55.4,1008.72,0,0,0,0,332.1054
2020/02/26 14:15:00.000,n,4,11.16,9.36,11.88,29.5,55.8,1008.72,0,0,0,0,324.9237
2020/02/26 14:16:00.000,n,62,6.12,3.24,9.72,29.5,55.5,1008.72,0,0,0,0,338.69964
2020/02/26 14:17:00.000,n,47,8.28,6.84,8.64,29.5,55.5,1008.72,0,0,0,0,314.32922
2020/02/26 14:18:00.000,n,36,10.8,10.08,11.16,29.5,56,1008.72,0,0,0,0,311.60676
2020/02/26 14:19:00.005,n,33,14.76,11.52,19.08,29.6,54.8,1008.72,0,0,0,0,334.62372
2020/02/26 14:20:00.002,n,21,7.92,7.56,8.64,29.5,54.7,1008.62,0,0,0,0,351.3022
2020/02/26 14:21:00.000,n,32,7.2,6.12,8.28,29.4,55.8,1008.62,0,0,0,0,383.0368
2020/02/26 14:22:00.012,n,23,12.6,12.24,12.96,29.4,55.3,1008.62,0,0,0,0,462.4042
2020/02/26 14:23:00.009,n,36,12.96,11.16,14.04,29.4,55.3,1008.62,0,0,0,0,498.14272
2020/02/26 14:24:00.006,n,21,9.72,8.64,10.8,29.4,55.9,1008.52,0,0,0,0,410.36748
2020/02/26 14:25:00.000,n,30,5.04,3.6,6.12,29.5,55.3,1008.52,0,0,0,0,405.33788
2020/02/26 14:26:00.000,n,54,3.96,2.16,6.12,29.6,55.7,1008.52,0,0,0,0,410.3214
2020/02/26 14:27:00.000,n,24,9.36,6.84,10.08,29.8,54.6,1008.52,0,0,0,0,644.7882
2020/02/26 14:28:00.000,n,15,7.2,2.88,11.88,29.9,54.5,1008.52,0,0,0,0,501.23784
2020/02/26 14:29:00.006,n,53,6.12,5.4,7.92,29.8,54.5,1008.52,0,0,0,0,530.82008
2020/02/26 14:30:00.004,n,49,13.68,10.8,19.08,29.8,53.9,1008.42,0,0,0,0,528.89196
2020/02/26 14:31:00.000,n,26,13.32,12.6,15.48,29.7,54.3,1008.52,0,0,0,0,612.32552
2020/02/26 14:32:00.013,n,27,2.88,2.16,4.32,29.6,54.6,1008.52,0,0,0,0,537.90228
2020/02/26 14:33:00.011,n,36,12.6,11.16,14.76,29.5,54.4,1008.42,0,0,0,0,692.78504
2020/02/26 14:34:00.000,n,3,12.96,10.08,15.84,29.6,54.5,1008.42,0,0,0,0,686.60128
2020/02/26 14:35:00.000,n,349,15.48,12.24,18.359998,29.6,54.7,1008.42,0,0,0,0,603.4742
2020/02/26 14:36:00.001,n,16,11.88,10.440002,12.96,29.7,55,1008.42,0,0,0,0,711.4044
2020/02/26 14:37:00.000,n,34,12.96,10.8,13.68,29.8,54.9,1008.42,0,0,0,0,629.70036
2020/02/26 14:38:00.000,n,21,14.76,14.4,15.48,29.7,55.4,1008.42,0,0,0,0,557.58764
2020/02/26 14:39:00.009,n,32,8.64,4.32,11.88,29.6,55.8,1008.42,0,0,0,0,504.97624
2020/02/26 14:40:00.006,n,14,12.96,10.440002,14.4,29.6,56.1,1008.42,0,0,0,0,523.5462
2020/02/26 14:41:00.002,n,17,16.56,14.76,18,29.5,56.4,1008.42,0,0,0,0,453.95204
2020/02/26 14:42:00.015,n,22,19.8,17.28,23.759998,29.4,56.9,1008.42,0,0,0,0,406.83384
2020/02/26 14:43:00.000,n,16,12.24,11.88,12.6,29.3,56.9,1008.42,0,0,0,0,402.04044
2020/02/26 14:44:00.000,n,99,7.56,5.4,10.8,29.2,57.7,1008.42,0,0,0,0,383.16164
2020/02/26 14:45:00.000,n,66,11.88,8.64,15.48,29.3,57.1,1008.42,0,0,0,0,579.70952
2020/02/26 14:46:00.005,n,54,13.68,10.8,17.28,29.3,57.4,1008.32,0,0,0,0,491.50668
2020/02/26 14:47:00.002,n,71,5.76,4.68,8.28,29.3,57.8,1008.32,0,0,0,0,441.6312
2020/02/26 14:48:00.000,n,29,14.04,5.76,20.519998,29.4,57.4,1008.32,0,0,0,0,551.42096
2020/02/26 14:49:00.012,n,70,9.36,3.24,14.4,29.4,57.6,1008.32,0,0,0,0,401.87808
2020/02/26 14:50:00.009,n,62,11.16,8.64,12.96,29.4,57.7,1008.32,0,0,0,0,385.17
2020/02/26 14:51:00.006,n,18,5.76,5.04,6.48,29.4,57.7,1008.32,0,0,0,0,379.69028
2020/02/26 14:52:00.000,n,80,6.48,6.12,7.2,29.4,57.4,1008.32,0,0,0,0,383.01364
2020/02/26 14:53:00.001,n,36,10.8,7.56,12.6,29.4,57.6,1008.32,0,0,0,0,319.96646
2020/02/26 14:54:00.000,n,66,10.440002,6.84,15.12,29.4,57.3,1008.32,0,0,0,0,349.4202
2020/02/26 14:55:00.000,n,64,10.08,8.28,11.16,29.3,58,1008.32,0,0,0,0,626.2702
2020/02/26 14:56:00.008,n,28,14.76,14.4,17.28,29.4,57.1,1008.22,0,0,0,0,598.0222
2020/02/26 14:57:00.005,n,26,13.32,2.16,17.64,29.4,56.9,1008.22,0,0,0,0,795.93448
2020/02/26 14:58:00.002,n,59,10.08,8.28,14.04,29.4,57.6,1008.22,0,0,0,0,296.31472
2020/02/26 14:59:00.000,n,42,18.72,17.64,20.16,29.2,57.3,1008.22,0,0,0,0,243.68534
2020/02/26 15:00:00.013,n,16,9,6.12,11.16,29.1,58.1,1008.22,0,0,0,0,281.30282
2020/02/26 15:01:00.000,n,28,12.96,12.24,13.68,29.1,58.5,1008.12,0,0,0,0,320.99674
2020/02/26 15:02:00.000,n,30,11.88,10.440002,12.96,29.1,58.5,1008.12,0,0,0,0,316.38796
2020/02/26 15:03:00.005,n,60,3.96,2.16,6.84,29.1,58.7,1008.12,0,0,0,0,306.01444
2020/02/26 15:04:00.002,n,47,10.440002,9.36,12.24,29.2,58.3,1008.02,0,0,0,0,321.5906
2020/02/26 15:05:00.000,n,6,6.84,2.16,13.32,29.2,58.3,1008.02,0,0,0,0,347.87264
2020/02/26 15:06:00.000,n,21,10.08,7.2,11.52,29.2,57.6,1008.02,0,0,0,0,374.90392
2020/02/26 15:07:00.010,n,42,16.56,15.12,18.359998,29.2,57.6,1008.02,0,0,0,0,375.83896
2020/02/26 15:08:00.007,n,25,7.92,1.44,12.96,29.1,58.1,1008.02,0,0,0,0,363.99264
2020/02/26 15:09:00.004,n,18,15.84,5.04,22.319998,29.1,58.5,1008.02,0,0,0,0,360.23776
2020/02/26 15:10:00.001,n,52,12.6,11.52,14.04,29.1,59.1,1008.02,0,0,0,0,354.40768
2020/02/26 15:11:00.000,n,76,19.44,18,20.519998,29,59,1008.02,0,0,0,0,365.5704
2020/02/26 15:12:00.000,n,6,11.88,10.08,14.04,29,59,1008.02,0,0,0,0,327.55978
2020/02/26 15:13:00.004,n,26,11.88,9.36,13.68,29,59.6,1008.02,0,0,0,0,312.0953
2020/02/26 15:14:00.002,n,43,14.04,12.96,16.2,29,59.2,1007.92,0,0,0,0,297.5015
2020/02/26 15:15:00.000,n,63,7.56,2.52,14.76,29,59.5,1007.92,0,0,0,0,282.71206
2020/02/26 15:16:00.012,n,43,8.64,1.8,13.32,28.9,59.7,1007.92,0,0,0,0,270.89688
2020/02/26 15:17:00.009,n,34,9.72,3.96,12.24,28.9,59.7,1007.92,0,0,0,0,262.50974
2020/02/26 15:18:00.006,n,38,13.32,11.52,15.48,28.9,60.2,1007.92,0,0,0,0,258.14602
2020/02/26 15:19:00.000,n,29,16.56,14.04,21.24,28.9,59.9,1007.92,0,0,0,0,256.87528
2020/02/26 15:20:00.000,n,41,10.08,9.36,11.16,28.9,60.6,1007.92,0,0,0,0,258.46982
2020/02/26 15:21:00.000,n,49,14.04,10.440002,17.28,28.9,59.8,1007.92,0,0,0,0,261.36318
2020/02/26 15:22:00.000,n,33,10.08,7.2,11.52,28.8,60.6,1007.92,0,0,0,0,266.14498
2020/02/26 15:23:00.008,n,20,14.04,12.24,15.84,28.7,60.6,1007.92,0,0,0,0,273.16952
2020/02/26 15:24:00.006,n,51,7.2,6.12,9.36,28.7,60.6,1007.92,0,0,0,0,280.96128
2020/02/26 15:25:00.002,n,39,12.24,11.16,12.96,28.7,60.5,1007.92,0,0,0,0,288.0261
2020/02/26 15:26:00.000,n,56,15.12,13.32,19.08,28.7,60.4,1007.82,0,0,0,0,292.90738
2020/02/26 15:27:00.013,n,50,6.84,2.88,11.16,28.7,60.9,1007.82,0,0,0,0,292.68222
2020/02/26 15:28:00.000,n,15,15.84,13.68,17.64,28.6,61.1,1007.82,0,0,0,0,290.13888
2020/02/26 15:29:00.003,n,53,14.04,11.88,16.2,28.6,61,1007.82,0,0,0,0,288.16074
2020/02/26 15:30:00.000,n,27,19.08,12.96,21.24,28.5,61,1007.82,0,0,0,0,288.52938
2020/02/26 15:31:00.000,n,30,16.919998,15.84,18,28.4,61.4,1007.82,0,0,0,0,295.42056
2020/02/26 15:32:00.000,n,12,8.28,2.88,16.2,28.3,62,1007.82,0,0,0,0,302.34226
2020/02/26 15:33:00.009,n,12,8.28,6.84,9.72,28.4,61.8,1007.82,0,0,0,0,305.18008
2020/02/26 15:34:00.006,n,28,5.76,3.96,6.84,28.4,62,1007.72,0,0,0,0,307.94924
2020/02/26 15:35:00.003,n,43,15.84,14.4,16.56,28.5,61.2,1007.72,0,0,0,0,314.00878
2020/02/26 15:36:00.015,n,54,8.64,4.32,11.16,28.6,61.4,1007.72,0,0,0,0,329.04358
2020/02/26 15:37:00.000,n,72,19.8,18,23.4,28.6,60.6,1007.72,0,0,0,0,326.19874
2020/02/26 15:38:00.000,n,59,8.64,6.84,9.72,28.6,60.9,1007.72,0,0,0,0,368.85164
2020/02/26 15:39:00.000,n,37,13.68,10.8,15.84,28.6,60.9,1007.72,0,0,0,0,344.26912
2020/02/26 15:40:00.004,n,37,10.8,10.08,11.88,28.6,60.9,1007.72,0,0,0,0,321.7398
2020/02/26 15:41:00.001,n,55,9.72,3.24,17.28,28.6,60.5,1007.72,0,0,0,0,317.22808
2020/02/26 15:42:00.000,n,38,9,7.92,9.72,28.6,60.7,1007.72,0,0,0,0,313.09326
2020/02/26 15:43:00.000,n,87,13.32,11.88,15.12,28.7,60.5,1007.62,0,0,0,0,302.02698
2020/02/26 15:44:00.010,n,19,13.32,10.08,15.84,28.7,60.5,1007.62,0,0,0,0,282.67364
2020/02/26 15:45:00.007,n,24,11.52,10.8,14.04,28.7,60.8,1007.62,0,0,0,0,261.2439
2020/02/26 15:46:00.000,n,38,19.44,17.28,21.96,28.7,60.3,1007.62,0,0,0,0,240.85662
2020/02/26 15:47:00.000,n,17,14.76,7.92,18.359998,28.5,60.6,1007.52,0,0,0,0,225.23652
2020/02/26 15:48:00.000,n,50,14.4,13.32,15.12,28.5,60.8,1007.52,0,0,0,0,215.07476
2020/02/26 15:49:00.000,n,42,12.24,11.16,14.76,28.4,61.6,1007.62,0,0,0,0,209.75434
2020/02/26 15:50:00.007,n,82,13.68,11.88,16.56,28.5,61.2,1007.52,0,0,0,0,209.04968
2020/02/26 15:51:00.004,n,70,16.2,12.96,18.72,28.5,61.2,1007.52,0,0,0,0,209.94172
2020/02/26 15:52:00.001,n,74,12.96,9.36,14.04,28.5,61.4,1007.62,0,0,0,0,210.36956
2020/02/26 15:53:00.014,n,49,8.28,6.12,11.16,28.4,61.6,1007.62,0,0,0,0,210.49286
2020/02/26 15:54:00.011,n,66,9,7.92,9.72,28.5,61,1007.62,0,0,0,0,209.3039
2020/02/26 15:55:00.000,n,29,12.6,11.52,13.32,28.5,61.3,1007.62,0,0,0,0,206.50756
2020/02/26 15:56:00.000,n,57,15.84,9.72,18.359998,28.5,61.4,1007.62,0,0,0,0,203.23792
2020/02/26 15:57:00.003,n,57,7.56,6.48,8.64,28.5,61.8,1007.62,0,0,0,0,199.96154
2020/02/26 15:58:00.000,n,81,14.76,10.8,16.919998,28.4,62,1007.62,0,0,0,0,196.745
2020/02/26 15:59:00.000,n,37,10.08,4.68,11.88,28.4,62.4,1007.62,0,0,0,0,193.62732
2020/02/26 16:00:00.009,n,15,11.52,3.6,15.84,28.4,62.7,1007.62,0,0,0,0,190.29694
2020/02/26 16:01:00.007,n,33,15.12,13.68,15.84,28.4,62.8,1007.52,0,0,0,0,186.86036
2020/02/26 16:02:00.004,n,30,13.32,11.16,15.12,28.4,63.4,1007.52,0,0,0,0,184.03016
2020/02/26 16:03:00.000,n,40,11.52,7.92,13.32,28.3,63.6,1007.62,0,0,0,0,181.85822
2020/02/26 16:04:00.000,n,46,19.8,19.08,20.880002,28.3,63.9,1007.62,0,0,0,0,179.46076
2020/02/26 16:05:00.000,n,50,10.08,8.64,12.24,28.3,64.4,1007.62,0,0,0,0,176.24054
2020/02/26 16:06:00.000,n,30,7.92,3.96,10.08,28.3,64.6,1007.62,0,0,0,0,172.00866
2020/02/26 16:07:00.004,n,41,11.88,9.36,12.96,28.3,64.5,1007.62,0,0,0,0,166.42456
2020/02/26 16:08:00.001,n,30,9.72,7.92,12.96,28.2,64.699996,1007.62,0,0,0,0,160.69944
2020/02/26 16:09:00.010,n,39,15.12,13.68,16.56,28.2,65.1,1007.62,0,0,0,0,155.9036
2020/02/26 16:10:00.008,n,29,12.6,10.08,14.4,28.2,65.6,1007.62,0,0,0,0,150.64384
2020/02/26 16:11:00.004,n,76,6.12,3.96,8.64,28.2,65.6,1007.72,0,0,0,0,146.03936
2020/02/26 16:12:00.002,n,69,10.8,7.92,13.68,28.2,65.1,1007.72,0,0,0,0,142.23588
2020/02/26 16:13:00.000,n,35,16.919998,12.6,18.72,28.2,65,1007.72,0,0,0,0,139.0997
