"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/11 11:46:00.007,n,243,6.48,6.12,6.84,26.3,72.8,1009.32,0.08,0,0,0,362.6338
2020/02/11 11:47:00.004,n,187,5.04,3.6,5.76,26.4,72.6,1009.32,0.08,0,0,0,382.9356
2020/02/11 11:48:00.001,n,203,4.32,3.96,5.4,26.4,72.8,1009.32,0.08,0,0,0,386.05268
2020/02/11 11:49:00.000,n,172,3.6,2.88,3.6,26.4,73.1,1009.32,0.08,0,0,0,386.71368
2020/02/11 11:50:00.012,n,160,1.8,0.72,3.24,26.5,73.5,1009.32,0.08,0,0,0,391.51256
2020/02/11 11:51:00.010,n,213,4.32,2.88,4.68,26.5,72.9,1009.32,0.08,0,0,0,398.05188
2020/02/11 11:52:00.000,n,248,3.6,2.88,4.32,26.5,72.5,1009.22,0.08,0,0,0,397.87364
2020/02/11 11:53:00.000,n,246,4.68,3.6,5.4,26.6,72.6,1009.22,0.08,0,0,0,388.36956
2020/02/11 11:54:00.003,n,261,7.56,6.12,8.64,26.6,72.6,1009.22,0.08,0,0,0,391.54372
2020/02/11 11:55:00.000,n,213,5.4,4.68,6.12,26.6,71.8,1009.22,0.08,0,0,0,427.49068
2020/02/11 11:56:00.000,n,222,4.68,3.96,5.04,26.6,72.2,1009.12,0.08,0,0,0,468.81364
2020/02/11 11:57:00.006,n,236,5.04,3.96,5.76,26.7,72.6,1009.12,0.08,0,0,0,472.2328
2020/02/11 11:58:00.003,n,250,4.68,3.96,5.76,26.7,73.1,1009.12,0.08,0,0,0,452.40128
2020/02/11 11:59:00.000,n,249,4.32,2.88,5.04,26.8,73.1,1009.12,0.08,0,0,0,467.28072
2020/02/11 12:00:00.014,n,235,5.76,4.68,6.48,26.8,73,1009.12,0.08,0,0,0,511.59652
2020/02/11 12:01:00.000,n,243,4.68,3.96,5.04,26.8,72.3,1009.12,0.08,0,0,0,530.14904
2020/02/11 12:02:00.000,n,256,6.48,5.04,9.36,26.9,73,1009.12,0.08,0,0,0,508.1108
2020/02/11 12:03:00.005,n,258,3.24,1.44,6.12,27,73.9,1009.12,0.08,0,0,0,540.50612
2020/02/11 12:04:00.002,n,226,7.2,6.84,7.2,27,71,1009.12,0.08,0,0,0,512.56544
2020/02/11 12:05:00.000,n,260,3.96,2.16,5.76,27,73.2,1009.02,0.08,0,0,0,514.14112
2020/02/11 12:06:00.000,n,240,8.28,7.2,8.64,27,70.8,1009.02,0.08,0,0,0,482.75588
2020/02/11 12:07:00.010,n,233,6.12,5.4,7.2,27,73.7,1009.02,0.08,0,0,0,560.57176
2020/02/11 12:08:00.006,n,248,6.48,5.04,7.56,27.1,72.8,1009.02,0.08,0,0,0,660.35572
2020/02/11 12:09:00.004,n,215,3.6,2.52,4.32,27.2,71.5,1009.02,0.08,0,0,0,581.4226
2020/02/11 12:10:00.001,n,216,2.52,2.16,2.88,27.2,70.5,1009.02,0.08,0,0,0,482.63596
2020/02/11 12:11:00.000,n,272,6.48,3.96,9,27.3,73.4,1009.02,0.08,0,0,0,463.59024
2020/02/11 12:12:00.000,n,232,6.12,5.4,6.84,27.3,71.3,1008.92,0.08,0,0,0,457.7034
2020/02/11 12:13:00.000,n,265,8.28,6.84,9.72,27.4,72.7,1008.92,0.08,0,0,0,451.36856
2020/02/11 12:14:00.008,n,263,9.72,8.28,11.52,27.4,71.2,1008.92,0.08,0,0,0,447.09304
2020/02/11 12:15:00.004,n,262,6.48,5.04,7.56,27.4,73,1008.92,0.08,0,0,0,447.31368
2020/02/11 12:16:00.001,n,251,5.76,4.68,6.48,27.4,71,1008.92,0.08,0,0,0,455.31508
2020/02/11 12:17:00.000,n,222,7.2,6.84,7.56,27.2,69.4,1008.82,0.08,0,0,0,480.94468
2020/02/11 12:18:00.013,n,231,3.6,2.88,4.32,27.1,70.8,1008.82,0.08,0,0,0,505.00564
2020/02/11 12:19:00.000,n,218,4.32,3.6,5.04,27.1,70.4,1008.82,0.08,0,0,0,527.96796
2020/02/11 12:20:00.002,n,254,7.92,6.48,8.64,27.2,70.2,1008.82,0.08,0,0,0,466.48268
2020/02/11 12:21:00.000,n,240,5.76,5.4,6.48,27.1,69,1008.82,0.08,0,0,0,420.17348
2020/02/11 12:22:00.000,n,263,7.2,6.48,7.92,27.1,70.6,1008.82,0.08,0,0,0,384.67816
2020/02/11 12:23:00.000,n,248,5.76,5.04,6.84,27.2,70.1,1008.82,0.08,0,0,0,367.69848
2020/02/11 12:24:00.008,n,239,4.68,4.32,5.04,27.1,69.6,1008.82,0.08,0,0,0,370.80976
2020/02/11 12:25:00.005,n,233,5.4,5.04,5.76,27.1,69.6,1008.72,0.08,0,0,0,387.30724
2020/02/11 12:26:00.002,n,229,4.32,3.96,4.68,27.1,69.7,1008.72,0.08,0,0,0,403.1642
2020/02/11 12:27:00.016,n,180,2.88,2.52,3.96,27.2,70.2,1008.72,0.08,0,0,0,427.33076
2020/02/11 12:28:00.000,n,183,3.96,3.24,4.32,27.3,70.2,1008.72,0.08,0,0,0,459.25672
2020/02/11 12:29:00.000,n,172,4.68,3.96,5.4,27.3,70,1008.62,0.08,0,0,0,493.51484
2020/02/11 12:30:00.000,n,219,5.04,4.68,5.76,27.4,69.8,1008.62,0.08,0,0,0,500.65228
2020/02/11 12:31:00.006,n,211,3.24,3.24,3.24,27.4,68.8,1008.62,0.08,0,0,0,504.91008
2020/02/11 12:32:00.004,n,251,6.12,5.76,6.48,27.4,68.9,1008.52,0.08,0,0,0,512.35088
2020/02/11 12:33:00.002,n,231,3.96,3.24,4.68,27.4,70,1008.52,0.08,0,0,0,515.08284
2020/02/11 12:34:00.000,n,254,5.76,4.68,6.12,27.4,69.5,1008.52,0.08,0,0,0,528.91856
2020/02/11 12:35:00.013,n,119,2.16,1.08,2.88,27.5,70.2,1008.42,0.08,0,0,0,550.01356
2020/02/11 12:36:00.010,n,115,1.8,1.08,2.52,27.5,69.5,1008.42,0.08,0,0,0,524.24908
2020/02/11 12:37:00.000,n,258,0.36,0.36,1.08,27.6,69.6,1008.42,0.08,0,0,0,519.89208
2020/02/11 12:38:00.000,n,176,2.52,0.72,3.96,27.8,68.3,1008.42,0.08,0,0,0,521.6676
2020/02/11 12:39:00.002,n,304,0.72,0.36,2.88,27.8,68.2,1008.42,0.08,0,0,0,516.88612
2020/02/11 12:40:00.000,n,224,2.88,2.88,3.24,27.8,67.9,1008.42,0.08,0,0,0,523.08516
2020/02/11 12:41:00.000,n,131,1.44,1.44,1.8,27.9,67.9,1008.32,0.08,0,0,0,532.86296
2020/02/11 12:42:00.011,n,59,2.88,2.52,3.24,27.9,66.6,1008.32,0.08,0,0,0,514.72484
2020/02/11 12:43:00.007,n,119,3.96,3.24,4.68,27.8,67.2,1008.32,0.08,0,0,0,530.9364
2020/02/11 12:44:00.004,n,50,4.68,4.32,5.4,27.8,67.8,1008.32,0.08,0,0,0,545.64412
2020/02/11 12:45:00.001,n,18,2.16,1.8,2.52,27.7,67.8,1008.32,0.08,0,0,0,618.24544
2020/02/11 12:46:00.000,n,111,1.44,0.36,2.52,27.7,68.3,1008.32,0.08,0,0,0,616.209
2020/02/11 12:47:00.000,n,71,3.6,2.52,5.04,27.8,67.6,1008.22,0.08,0,0,0,683.78712
2020/02/11 12:48:00.000,n,8,1.44,0.36,2.52,27.9,67.7,1008.22,0.08,0,0,0,1091.7296
2020/02/11 12:49:00.007,n,107,1.8,1.08,2.88,28,68,1008.22,0.08,0,0,0,581.4986
2020/02/11 12:50:00.003,n,190,1.08,0.36,1.44,28.2,67.6,1008.22,0.08,0,0,0,546.58068
2020/02/11 12:51:00.000,n,69,1.8,0.36,2.52,28.3,66.300004,1008.22,0.08,0,0,0,555.08656
2020/02/11 12:52:00.000,n,332,2.16,0.72,2.88,28.5,66.5,1008.22,0.08,0,0,0,540.06944
2020/02/11 12:53:00.012,n,356,1.08,0.72,1.8,28.6,65.1,1008.12,0.08,0,0,0,506.76076
2020/02/11 12:54:00.009,n,13,4.32,3.96,5.4,28.7,64,1008.12,0.08,0,0,0,480.23852
2020/02/11 12:55:00.000,n,26,3.96,3.24,4.32,28.7,63.8,1008.12,0.08,0,0,0,454.174
2020/02/11 12:56:00.000,n,349,2.16,1.8,2.88,28.6,64.1,1008.12,0.08,0,0,0,433.42816
2020/02/11 12:57:00.000,n,34,0.72,0.36,1.8,28.5,64.800004,1008.12,0.08,0,0,0,415.94768
2020/02/11 12:58:00.000,n,15,3.6,2.52,4.68,28.5,64.5,1008.12,0.08,0,0,0,398.14528
2020/02/11 12:59:00.009,n,342,4.32,3.6,4.68,28.4,64.199996,1008.12,0.08,0,0,0,381.90136
2020/02/11 13:00:00.005,n,0,3.6,2.88,4.32,28.4,64.9,1008.02,0.08,0,0,0,372.94112
2020/02/11 13:01:00.002,n,16,1.08,0.36,2.52,28.4,65.300004,1008.02,0.08,0,0,0,373.67504
2020/02/11 13:02:00.000,n,246,1.08,0.72,1.8,28.5,65.4,1008.02,0.08,0,0,0,384.9406
2020/02/11 13:03:00.014,n,340,2.16,0.72,4.68,28.5,65.4,1007.92,0.08,0,0,0,408.14556
2020/02/11 13:04:00.000,n,92,6.12,5.76,6.48,28.5,64.800004,1007.92,0.08,0,0,0,412.62584
2020/02/11 13:05:00.000,n,99,6.48,6.12,7.2,28.5,64.4,1007.92,0.08,0,0,0,402.45772
2020/02/11 13:06:00.005,n,33,6.12,5.04,7.2,28.4,65,1007.92,0.08,0,0,0,375.6186
2020/02/11 13:07:00.000,n,50,1.8,1.8,2.16,28.3,64.699996,1007.92,0.08,0,0,0,340.1056
2020/02/11 13:08:00.000,n,34,1.8,0.72,2.52,28.2,64.699996,1007.92,0.08,0,0,0,307.53876
2020/02/11 13:09:00.011,n,58,3.6,1.8,5.76,28.1,65.5,1007.92,0.08,0,0,0,282.73438
2020/02/11 13:10:00.008,n,0,1.08,0,1.8,28.2,66.1,1007.92,0.08,0,0,0,267.51954
2020/02/11 13:11:00.005,n,71,1.08,0.36,1.44,28.3,65.800004,1007.92,0.08,0,0,0,257.15454
2020/02/11 13:12:00.003,n,184,0.72,0,1.44,28.4,65.4,1007.92,0.08,0,0,0,255.44494
2020/02/11 13:13:00.000,n,289,1.44,0.36,2.52,28.5,65.4,1007.92,0.08,0,0,0,257.52686
2020/02/11 13:14:00.000,n,49,1.08,0.36,2.52,28.5,65.1,1007.92,0.08,0,0,0,257.95624
2020/02/11 13:15:00.000,n,9,3.96,3.6,4.32,28.6,64.4,1007.92,0.08,0,0,0,252.37182
2020/02/11 13:16:00.000,n,353,1.8,1.08,2.16,28.6,65.199996,1007.92,0.08,0,0,0,243.9972
2020/02/11 13:17:00.006,n,349,1.8,1.08,2.16,28.6,64.4,1007.82,0.08,0,0,0,234.66308
2020/02/11 13:18:00.003,n,352,2.88,2.52,2.88,28.6,64.9,1007.82,0.08,0,0,0,227.84484
2020/02/11 13:19:00.000,n,297,1.44,0.72,1.8,28.6,65.300004,1007.82,0.08,0,0,0,227.33826
2020/02/11 13:20:00.014,n,63,1.08,0,2.16,28.6,65,1007.82,0.08,0,0,0,234.74456
2020/02/11 13:21:00.010,n,120,0.36,0,1.08,28.6,64.9,1007.82,0.08,0,0,0,248.48602
2020/02/11 13:22:00.000,n,226,1.8,0.72,2.52,28.7,64.9,1007.72,0.08,0,0,0,273.6502
2020/02/11 13:23:00.000,n,60,5.4,5.04,5.76,28.7,63.9,1007.72,0.08,0,0,0,302.86286
2020/02/11 13:24:00.002,n,18,3.6,3.24,4.32,28.6,63.9,1007.72,0.08,0,0,0,314.14306
2020/02/11 13:25:00.000,n,337,2.52,2.16,2.88,28.5,64.699996,1007.72,0.08,0,0,0,327.51496
2020/02/11 13:26:00.000,n,10,3.24,2.52,3.96,28.4,64.9,1007.72,0.08,0,0,0,328.55286
2020/02/11 13:27:00.010,n,357,1.44,1.08,1.44,28.3,65,1007.72,0.08,0,0,0,324.10552
2020/02/11 13:28:00.007,n,301,1.08,0.36,2.88,28.3,65.6,1007.72,0.08,0,0,0,320.8603
2020/02/11 13:29:00.005,n,15,2.52,2.16,2.88,28.4,65.1,1007.72,0.08,0,0,0,311.16424
2020/02/11 13:30:00.003,n,237,0.72,0.36,1.8,28.4,65.800004,1007.72,0.08,0,0,0,298.09326
2020/02/11 13:31:00.000,n,15,6.12,5.76,6.12,28.4,63.7,1007.62,0.08,0,0,0,286.54174
2020/02/11 13:32:00.000,n,36,8.28,6.84,9,28.3,64.300004,1007.62,0.08,0,0,0,282.48504
2020/02/11 13:33:00.000,n,43,6.48,5.4,7.92,28.2,64.9,1007.62,0.08,0,0,0,281.04064
2020/02/11 13:34:00.000,n,14,3.24,1.8,4.32,28.1,65.800004,1007.62,0.08,0,0,0,292.8595
2020/02/11 13:35:00.006,n,10,7.2,6.48,8.28,28.1,65.800004,1007.62,0.08,0,0,0,306.24146
2020/02/11 13:36:00.003,n,48,7.56,7.2,8.28,28.1,65.699996,1007.52,0.08,0,0,0,310.75776
2020/02/11 13:37:00.000,n,54,7.56,7.2,7.92,28,65.699996,1007.52,0.08,0,0,0,313.73718
2020/02/11 13:38:00.013,n,30,10.440002,9,11.16,28,66.300004,1007.62,0.08,0,0,0,319.9649
2020/02/11 13:39:00.010,n,43,12.96,12.96,13.68,28,65.5,1007.52,0.08,0,0,0,324.5169
2020/02/11 13:40:00.000,n,33,8.64,6.84,10.08,27.9,66.4,1007.62,0.08,0,0,0,324.422
2020/02/11 13:41:00.000,n,24,9.36,8.28,9.72,27.9,66.199996,1007.62,0.08,0,0,0,321.45446
2020/02/11 13:42:00.001,n,27,9,7.56,10.08,27.8,66.4,1007.62,0.08,0,0,0,323.91602
2020/02/11 13:43:00.000,n,33,7.56,5.4,8.64,27.8,66.9,1007.52,0.08,0,0,0,330.12054
2020/02/11 13:44:00.000,n,40,9.36,9,9.72,27.8,66.300004,1007.52,0.08,0,0,0,339.85292
2020/02/11 13:45:00.000,n,51,6.48,5.4,6.84,27.8,66.1,1007.52,0.08,0,0,0,352.09776
2020/02/11 13:46:00.009,n,46,6.12,5.4,7.2,27.8,66.9,1007.42,0.08,0,0,0,368.47136
2020/02/11 13:47:00.006,n,46,2.88,2.52,3.96,27.9,67.1,1007.42,0.08,0,0,0,385.51848
2020/02/11 13:48:00.004,n,45,6.12,5.04,6.84,28,66.300004,1007.42,0.08,0,0,0,399.03044
2020/02/11 13:49:00.001,n,41,6.12,3.96,7.56,28.1,66.5,1007.32,0.08,0,0,0,410.77852
2020/02/11 13:50:00.000,n,36,6.84,6.12,7.2,28.2,66.1,1007.32,0.08,0,0,0,423.76708
2020/02/11 13:51:00.000,n,21,9,7.92,10.08,28.2,65.800004,1007.32,0.08,0,0,0,431.66076
2020/02/11 13:52:00.000,n,31,10.8,8.28,11.88,28.2,65.800004,1007.32,0.08,0,0,0,431.9748
2020/02/11 13:53:00.007,n,58,4.68,1.8,6.84,28.2,66.1,1007.32,0.08,0,0,0,431.60736
2020/02/11 13:54:00.004,n,63,12.24,10.440002,12.96,28.2,65.6,1007.32,0.08,0,0,0,431.14012
2020/02/11 13:55:00.001,n,30,9.72,8.28,12.24,28.1,65.6,1007.32,0.08,0,0,0,433.16832
2020/02/11 13:56:00.000,n,29,5.04,2.16,6.48,28.1,66.300004,1007.42,0.08,0,0,0,435.16356
2020/02/11 13:57:00.013,n,52,9.36,7.92,10.440002,28.2,65.699996,1007.42,0.08,0,0,0,418.90288
2020/02/11 13:58:00.000,n,28,7.56,6.84,8.64,28.2,64.9,1007.42,0.08,0,0,0,407.41456
2020/02/11 13:59:00.000,n,36,3.96,2.88,6.12,28.1,65.4,1007.42,0.08,0,0,0,402.8534
2020/02/11 14:00:00.005,n,47,4.32,3.96,4.68,28.2,65.699996,1007.42,0.08,0,0,0,395.59936
2020/02/11 14:01:00.002,n,51,9.36,7.56,11.88,28.2,65.699996,1007.42,0.08,0,0,0,393.83604
2020/02/11 14:02:00.000,n,15,6.48,6.12,7.2,28.2,65.6,1007.32,0.08,0,0,0,394.30024
2020/02/11 14:03:00.000,n,45,5.04,3.96,5.4,28.2,65.9,1007.32,0.08,0,0,0,398.06152
2020/02/11 14:04:00.011,n,69,8.28,7.92,9,28.2,66,1007.32,0.08,0,0,0,403.3322
2020/02/11 14:05:00.008,n,60,8.28,7.92,8.28,28.1,64.6,1007.32,0.08,0,0,0,407.75328
2020/02/11 14:06:00.005,n,103,4.68,4.32,5.04,28.1,65.4,1007.32,0.08,0,0,0,410.60912
2020/02/11 14:07:00.000,n,346,4.68,0.72,7.56,28.1,66.1,1007.32,0.08,0,0,0,412.07916
2020/02/11 14:08:00.000,n,67,6.84,5.76,7.92,28.2,65.300004,1007.32,0.08,0,0,0,408.0078
2020/02/11 14:09:00.000,n,49,6.48,5.04,7.2,28.3,65.9,1007.32,0.08,0,0,0,402.53632
2020/02/11 14:10:00.000,n,22,5.4,4.68,5.76,28.3,65.199996,1007.32,0.08,0,0,0,397.92968
2020/02/11 14:11:00.008,n,31,6.12,5.04,6.84,28.3,65.1,1007.32,0.08,0,0,0,392.88392
2020/02/11 14:12:00.005,n,33,4.68,3.6,5.4,28.3,65.4,1007.42,0.08,0,0,0,386.58388
2020/02/11 14:13:00.002,n,17,5.76,5.04,6.48,28.3,66.1,1007.42,0.08,0,0,0,381.29732
2020/02/11 14:14:00.000,n,35,7.56,3.6,9.36,28.4,65,1007.42,0.08,0,0,0,376.3434
2020/02/11 14:15:00.013,n,35,7.56,6.84,8.28,28.4,64.800004,1007.32,0.08,0,0,0,373.45032
2020/02/11 14:16:00.000,n,5,6.84,5.04,7.92,28.3,65.199996,1007.32,0.08,0,0,0,371.62324
2020/02/11 14:17:00.000,n,38,6.48,3.6,7.92,28.3,65.5,1007.22,0.08,0,0,0,371.48284
2020/02/11 14:18:00.005,n,36,6.84,5.76,7.56,28.3,65.199996,1007.22,0.08,0,0,0,372.88848
2020/02/11 14:19:00.002,n,53,1.08,0.36,2.88,28.4,65.699996,1007.12,0.08,0,0,0,376.16396
2020/02/11 14:20:00.000,n,180,0.72,0,1.08,28.5,65.699996,1007.12,0.08,0,0,0,377.85368
2020/02/11 14:21:00.000,n,112,3.6,3.6,3.96,28.6,64.5,1007.12,0.08,0,0,0,378.91144
2020/02/11 14:22:00.010,n,69,2.16,1.08,2.88,28.6,64.9,1007.12,0.08,0,0,0,382.86348
2020/02/11 14:23:00.006,n,36,5.4,4.32,6.12,28.7,63.9,1007.12,0.08,0,0,0,387.53996
2020/02/11 14:24:00.004,n,59,2.52,1.8,3.6,28.7,65.4,1007.12,0.08,0,0,0,397.97636
2020/02/11 14:25:00.000,n,36,6.48,5.76,7.2,28.8,63.4,1007.12,0.08,0,0,0,416.88812
2020/02/11 14:26:00.000,n,22,10.08,9,10.440002,28.7,61.7,1007.12,0.08,0,0,0,435.75928
2020/02/11 14:27:00.000,n,20,9.36,8.64,9.72,28.6,62.8,1007.12,0.08,0,0,0,453.83972
2020/02/11 14:28:00.000,n,4,7.2,6.12,7.56,28.6,63.3,1007.12,0.08,0,0,0,469.3396
2020/02/11 14:29:00.006,n,37,5.4,3.96,6.48,28.7,63.4,1007.12,0.08,0,0,0,502.95136
2020/02/11 14:30:00.002,n,38,6.12,1.44,8.28,28.7,64.199996,1007.12,0.08,0,0,0,610.78612
2020/02/11 14:31:00.000,n,40,10.8,8.28,12.24,28.7,63.1,1007.12,0.08,0,0,0,643.81712
2020/02/11 14:32:00.014,n,348,1.08,0.36,5.04,28.8,64.199996,1007.12,0.08,0,0,0,598.97124
2020/02/11 14:33:00.011,n,34,11.52,11.16,12.6,28.8,62.6,1007.12,0.08,0,0,0,635.15716
2020/02/11 14:34:00.000,n,37,12.6,11.16,14.4,28.8,62.5,1007.12,0.08,0,0,0,614.20228
2020/02/11 14:35:00.000,n,63,7.92,7.2,8.28,28.8,62.3,1007.12,0.08,0,0,0,715.2396
2020/02/11 14:36:00.004,n,67,8.64,6.84,10.08,28.8,62.7,1007.02,0.08,0,0,0,726.78952
2020/02/11 14:37:00.001,n,6,7.56,6.84,8.64,28.9,62.7,1007.02,0.08,0,0,0,859.22912
2020/02/11 14:38:00.000,n,347,4.32,2.16,5.04,29,61.9,1007.02,0.08,0,0,0,1014.7296
2020/02/11 14:39:00.000,n,15,11.16,10.440002,11.52,29.1,61.8,1006.92,0.08,0,0,0,689.78696
2020/02/11 14:40:00.010,n,7,9.36,8.28,9.72,29.1,61.8,1006.92,0.08,0,0,0,325.23864
2020/02/11 14:41:00.006,n,10,5.4,3.96,6.12,29,61.1,1006.82,0.08,0,0,0,369.4812
2020/02/11 14:42:00.003,n,3,6.84,6.48,7.2,29,62,1006.82,0.08,0,0,0,906.62632
2020/02/11 14:43:00.000,n,30,10.440002,9.36,11.16,29,61.7,1006.82,0.08,0,0,0,888.70544
2020/02/11 14:44:00.000,n,31,12.6,10.08,15.12,29.1,61.5,1006.82,0.08,0,0,0,872.62088
2020/02/11 14:45:00.000,n,26,10.08,9.36,10.8,29.1,61.3,1006.82,0.08,0,0,0,866.09192
2020/02/11 14:46:00.000,n,47,9.72,3.96,14.76,29.1,61.8,1006.82,0.08,0,0,0,298.86902
2020/02/11 14:47:00.005,n,44,4.68,3.24,6.12,29.2,61.2,1006.82,0.08,0,0,0,265.2243
2020/02/11 14:48:00.002,n,27,15.48,14.04,16.56,29.3,60.6,1006.82,0.08,0,0,0,569.339
2020/02/11 14:49:00.000,n,24,10.08,7.92,11.52,29.2,61,1006.72,0.08,0,0,0,503.1308
2020/02/11 14:50:00.013,n,56,4.32,2.52,6.84,29.2,61.6,1006.72,0.08,0,0,0,881.07664
2020/02/11 14:51:00.010,n,8,9.36,8.28,10.440002,29.3,61.1,1006.72,0.08,0,0,0,884.66544
2020/02/11 14:52:00.000,n,358,6.48,5.76,6.84,29.3,60.7,1006.82,0.08,0,0,0,291.20782
2020/02/11 14:53:00.000,n,21,3.96,2.88,4.68,29.3,61.2,1006.72,0.08,0,0,0,316.65002
2020/02/11 14:54:00.000,n,353,3.96,2.88,5.4,29.4,61,1006.72,0.08,0,0,0,336.40804
2020/02/11 14:55:00.000,n,33,5.76,5.4,6.12,29.5,60.8,1006.72,0.08,0,0,0,361.72908
2020/02/11 14:56:00.009,n,6,6.12,5.04,6.84,29.6,59.6,1006.72,0.08,0,0,0,412.61744
2020/02/11 14:57:00.006,n,53,6.12,4.68,6.84,29.6,59.9,1006.72,0.08,0,0,0,671.34272
2020/02/11 14:58:00.003,n,355,8.28,6.84,9,29.6,60.3,1006.62,0.08,0,0,0,798.2632
2020/02/11 14:59:00.001,n,39,10.08,9,11.16,29.5,61,1006.62,0.08,0,0,0,381.57556
2020/02/11 15:00:00.015,n,43,12.6,11.88,14.4,29.5,60.4,1006.62,0.08,0,0,0,471.55268
2020/02/11 15:01:00.000,n,40,15.48,14.4,16.2,29.4,60.9,1006.62,0.08,0,0,0,303.76702
2020/02/11 15:02:00.000,n,0,19.8,17.28,23.04,29.2,61.4,1006.62,0.08,0,0,0,284.23364
2020/02/11 15:03:00.006,n,53,3.6,2.16,5.76,29.1,62.4,1006.72,0.08,0,0,0,283.90436
2020/02/11 15:04:00.002,n,27,16.56,14.76,18,29.1,61.8,1006.72,0.08,0,0,0,287.03486
2020/02/11 15:05:00.000,n,31,12.24,11.52,13.68,29,62.9,1006.72,0.08,0,0,0,288.13318
2020/02/11 15:06:00.000,n,29,18.359998,12.96,22.319998,28.9,62,1006.72,0.08,0,0,0,300.71894
2020/02/11 15:07:00.011,n,37,11.52,10.440002,13.32,28.8,62.5,1006.72,0.08,0,0,0,300.8227
2020/02/11 15:08:00.008,n,58,9,5.04,14.04,28.7,62.8,1006.62,0.08,0,0,0,284.81196
2020/02/11 15:09:00.005,n,33,17.64,16.56,19.44,28.7,62.7,1006.62,0.08,0,0,0,259.03772
2020/02/11 15:10:00.000,n,42,13.68,12.24,14.4,28.6,63.1,1006.62,0.08,0,0,0,244.66972
2020/02/11 15:11:00.000,n,51,10.08,8.64,11.52,28.6,63.6,1006.62,0.08,0,0,0,242.7108
2020/02/11 15:12:00.000,n,57,9.72,8.28,11.16,28.5,63.6,1006.62,0.08,0,0,0,247.8756
2020/02/11 15:13:00.000,n,5,11.16,10.08,11.88,28.5,63.9,1006.62,0.08,0,0,0,259.47442
2020/02/11 15:14:00.007,n,66,9,5.4,11.52,28.5,64,1006.62,0.08,0,0,0,275.94782
2020/02/11 15:15:00.004,n,51,14.04,13.32,14.4,28.6,63.4,1006.52,0.08,0,0,0,254.59922
2020/02/11 15:16:00.001,n,27,11.88,11.52,12.96,28.6,64,1006.52,0.08,0,0,0,261.6723
2020/02/11 15:17:00.015,n,51,10.440002,7.92,12.24,28.6,64,1006.52,0.08,0,0,0,280.99634
2020/02/11 15:18:00.012,n,31,6.48,5.04,9.72,28.6,63.8,1006.62,0.08,0,0,0,287.22742
2020/02/11 15:19:00.000,n,30,9,8.28,10.08,28.6,64.300004,1006.62,0.08,0,0,0,282.31256
2020/02/11 15:20:00.000,n,28,11.88,10.440002,14.04,28.6,63.9,1006.52,0.08,0,0,0,276.58258
2020/02/11 15:21:00.003,n,32,10.440002,9,11.52,28.6,64,1006.62,0.08,0,0,0,264.64868
2020/02/11 15:22:00.000,n,42,8.64,6.84,11.88,28.7,63.9,1006.62,0.08,0,0,0,252.7169
2020/02/11 15:23:00.000,n,39,10.8,10.08,12.24,28.7,64,1006.62,0.08,0,0,0,249.4089
2020/02/11 15:24:00.006,n,28,8.28,5.4,10.08,28.7,64.199996,1006.62,0.08,0,0,0,239.81388
2020/02/11 15:25:00.003,n,34,19.8,16.919998,21.24,28.7,64.199996,1006.62,0.08,0,0,0,231.25736
2020/02/11 15:26:00.000,n,65,6.12,1.44,11.88,28.6,64.6,1006.72,0.08,0,0,0,234.10892
2020/02/11 15:27:00.015,n,21,10.08,7.92,11.88,28.6,64.6,1006.72,0.08,0,0,0,251.24636
2020/02/11 15:28:00.000,n,76,5.04,2.88,6.48,28.5,65.1,1006.72,0.08,0,0,0,269.44858
2020/02/11 15:29:00.000,n,19,15.84,14.04,16.919998,28.5,65.1,1006.72,0.08,0,0,0,277.62088
2020/02/11 15:30:00.000,n,51,16.56,15.12,18.72,28.4,65.199996,1006.72,0.08,0,0,0,277.97686
2020/02/11 15:31:00.000,n,76,14.04,11.88,17.28,28.3,65.9,1006.72,0.08,0,0,0,274.60894
2020/02/11 15:32:00.000,n,42,16.919998,15.12,18,28.2,66.5,1006.62,0.08,0,0,0,267.8197
2020/02/11 15:33:00.010,n,39,14.04,10.8,15.84,28.1,67,1006.72,0.08,0,0,0,262.77424
2020/02/11 15:34:00.006,n,40,10.08,1.8,15.48,28.1,67.3,1006.62,0.08,0,0,0,261.89142
2020/02/11 15:35:00.003,n,68,15.48,14.04,17.28,28.1,67.3,1006.62,0.08,0,0,0,264.2074
2020/02/11 15:36:00.001,n,54,6.12,3.96,8.64,28,67.6,1006.62,0.08,0,0,0,265.1101
2020/02/11 15:37:00.000,n,44,7.56,1.8,12.24,28,67.3,1006.52,0.08,0,0,0,252.6052
2020/02/11 15:38:00.000,n,48,11.88,9.72,13.32,28,67.7,1006.52,0.08,0,0,0,228.62846
2020/02/11 15:39:00.000,n,41,19.8,17.28,21.96,27.9,67.7,1006.52,0.08,0,0,0,209.66178
2020/02/11 15:40:00.000,n,16,4.68,2.52,14.04,27.9,68.5,1006.52,0.08,0,0,0,190.93682
