"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/21 12:11:00.000,n,45,19.08,13.68,21.599998,27.2,56.7,1014.92,0,0,0,0,254.5528
2020/02/21 12:12:00.000,n,67,7.2,5.04,11.16,27.1,57.1,1014.92,0,0,0,0,326.42474
2020/02/21 12:13:00.000,n,88,16.56,15.48,19.8,27.1,56.6,1014.92,0,0,0,0,252.1474
2020/02/21 12:14:00.005,n,75,6.12,2.88,8.64,27.1,57,1015.02,0,0,0,0,250.44818
2020/02/21 12:15:00.002,n,78,12.96,9,14.76,27.1,56.7,1015.02,0,0,0,0,257.41382
2020/02/21 12:16:00.000,n,83,5.04,3.96,6.12,27.2,56.8,1015.02,0,0,0,0,243.43738
2020/02/21 12:17:00.012,n,93,15.12,13.68,18.359998,27.3,56.3,1015.02,0,0,0,0,236.07288
2020/02/21 12:18:00.010,n,101,16.56,12.96,18.359998,27.3,55.6,1015.02,0,0,0,0,224.81098
2020/02/21 12:19:00.000,n,76,7.92,6.84,10.08,27.2,55.8,1015.02,0,0,0,0,222.19562
2020/02/21 12:20:00.003,n,77,9.72,9,10.8,27.2,56.3,1014.92,0,0,0,0,216.56756
2020/02/21 12:21:00.000,n,219,2.88,0.72,3.96,27.2,56.7,1015.02,0,0,0,0,214.21436
2020/02/21 12:22:00.000,n,133,18,13.32,20.519998,27.2,56.1,1015.02,0,0,0,0,219.09778
2020/02/21 12:23:00.000,n,122,4.68,2.88,6.12,27.1,56.6,1015.02,0,0,0,0,231.44702
2020/02/21 12:24:00.008,n,103,10.8,4.68,12.96,27,56.3,1015.02,0,0,0,0,242.63202
2020/02/21 12:25:00.005,n,97,4.32,2.88,6.12,27,56.4,1015.02,0,0,0,0,242.93292
2020/02/21 12:26:00.001,n,109,3.24,1.08,7.56,27.1,56.6,1015.02,0,0,0,0,231.99328
2020/02/21 12:27:00.015,n,147,4.68,3.96,5.4,27.2,56.9,1015.02,0,0,0,0,219.0813
2020/02/21 12:28:00.000,n,108,7.2,3.24,11.16,27.2,56.3,1015.02,0,0,0,0,204.39776
2020/02/21 12:29:00.000,n,146,8.64,7.56,9.36,27.3,56.3,1015.02,0,0,0,0,190.52936
2020/02/21 12:30:00.000,n,103,6.84,1.8,9,27.3,55.7,1015.02,0,0,0,0,183.51612
2020/02/21 12:31:00.003,n,48,2.52,1.44,3.6,27.3,56,1015.02,0,0,0,0,183.14318
2020/02/21 12:32:00.000,n,105,11.16,9.72,12.24,27.3,56,1015.02,0,0,0,0,188.90278
2020/02/21 12:33:00.000,n,73,17.64,15.48,19.44,27.2,55.7,1015.02,0,0,0,0,194.76612
2020/02/21 12:34:00.010,n,90,15.12,10.08,17.28,27.1,56.1,1014.92,0,0,0,0,207.28168
2020/02/21 12:35:00.007,n,130,15.48,11.88,17.64,27,56.1,1014.92,0,0,0,0,211.85016
2020/02/21 12:36:00.003,n,91,8.28,7.2,9,27,56,1014.92,0,0,0,0,211.14338
2020/02/21 12:37:00.001,n,88,12.96,11.16,13.68,27,55.6,1014.92,0,0,0,0,203.28082
2020/02/21 12:38:00.000,n,74,6.48,6.12,7.2,26.9,56.3,1014.92,0,0,0,0,185.8684
2020/02/21 12:39:00.000,n,80,5.4,3.6,7.56,26.9,56.2,1014.82,0,0,0,0,278.39588
2020/02/21 12:40:00.000,n,53,4.68,3.96,5.76,27,56.5,1014.82,0,0,0,0,199.78962
2020/02/21 12:41:00.007,n,84,9.72,8.64,10.8,27,56.3,1014.82,0,0,0,0,207.75744
2020/02/21 12:42:00.004,n,33,4.32,1.44,6.12,27,56.1,1014.82,0,0,0,0,190.34808
2020/02/21 12:43:00.001,n,86,7.92,5.76,9.72,27.1,56.2,1014.82,0,0,0,0,1034.832
2020/02/21 12:44:00.013,n,99,18,17.28,19.08,27.1,55.3,1014.82,0,0,0,0,1031.1424
2020/02/21 12:45:00.010,n,88,11.88,6.84,13.68,27.2,55.8,1014.82,0,0,0,0,1066.3406
2020/02/21 12:46:00.000,n,77,10.08,9.72,10.440002,27.3,55.1,1014.82,0,0,0,0,1042.8442
2020/02/21 12:47:00.003,n,46,12.24,9,14.76,27.4,54.6,1014.82,0,0,0,0,414.8694
2020/02/21 12:48:00.000,n,63,11.16,9.72,12.24,27.5,55,1014.82,0,0,0,0,281.10108
2020/02/21 12:49:00.000,n,104,11.88,8.64,16.56,27.7,53.9,1014.82,0,0,0,0,315.54412
2020/02/21 12:50:00.000,n,85,8.64,7.2,9.72,27.8,54.1,1014.82,0,0,0,0,1105.702
2020/02/21 12:51:00.007,n,91,3.96,2.16,5.04,27.9,54,1014.82,0,0,0,0,1060.832
2020/02/21 12:52:00.004,n,67,11.16,9.72,12.24,28.1,52.9,1014.82,0,0,0,0,790.88224
2020/02/21 12:53:00.001,n,103,11.52,8.64,14.04,28.1,52.7,1014.72,0,0,0,0,953.97472
2020/02/21 12:54:00.015,n,107,14.04,11.16,17.28,28.1,52.7,1014.82,0,0,0,0,932.128
2020/02/21 12:55:00.000,n,56,16.919998,13.68,20.519998,28.1,52.7,1014.72,0,0,0,0,950.33032
2020/02/21 12:56:00.000,n,48,6.12,5.76,7.2,28,53,1014.72,0,0,0,0,934.6588
2020/02/21 12:57:00.000,n,97,8.64,7.92,10.08,28.1,53.2,1014.72,0,0,0,0,929.56632
2020/02/21 12:58:00.004,n,52,11.52,9,14.04,28.3,52.6,1014.62,0,0,0,0,928.11952
2020/02/21 12:59:00.001,n,31,12.24,5.76,15.48,28.2,52.5,1014.62,0,0,0,0,935.79744
2020/02/21 13:00:00.000,n,47,11.52,7.92,15.12,28.2,52.3,1014.62,0,0,0,0,936.36016
2020/02/21 13:01:00.011,n,36,14.4,11.52,16.56,28.3,52.2,1014.62,0,0,0,0,944.84408
2020/02/21 13:02:00.008,n,48,9,7.92,9.72,28.3,52.5,1014.52,0,0,0,0,943.21336
2020/02/21 13:03:00.006,n,39,12.96,10.8,15.84,28.4,52.3,1014.62,0,0,0,0,942.43104
2020/02/21 13:04:00.000,n,23,17.28,10.8,19.44,28.5,51.6,1014.52,0,0,0,0,936.04672
2020/02/21 13:05:00.000,n,62,10.440002,7.92,11.88,28.3,53,1014.52,0,0,0,0,932.26256
2020/02/21 13:06:00.000,n,63,7.2,5.76,8.64,28.3,52.5,1014.52,0,0,0,0,931.71752
2020/02/21 13:07:00.000,n,38,20.880002,19.08,23.04,28.4,51.6,1014.42,0,0,0,0,934.83152
2020/02/21 13:08:00.007,n,32,12.96,10.08,14.4,28.4,51.8,1014.42,0,0,0,0,940.38176
2020/02/21 13:09:00.001,n,57,5.4,0.72,11.16,28.4,52.1,1014.52,0,0,0,0,948.47384
2020/02/21 13:10:00.000,n,63,14.04,11.52,17.28,28.5,52.1,1014.52,0,0,0,0,956.11072
2020/02/21 13:11:00.011,n,77,8.64,7.2,10.440002,28.6,51.4,1014.42,0,0,0,0,979.61056
2020/02/21 13:12:00.008,n,108,14.4,12.6,17.28,28.7,50.4,1014.42,0,0,0,0,1002.5884
2020/02/21 13:13:00.000,n,77,13.68,11.88,15.84,28.6,50.8,1014.42,0,0,0,0,1015.4432
2020/02/21 13:14:00.002,n,57,5.04,1.44,15.48,28.7,51,1014.42,0,0,0,0,821.54968
2020/02/21 13:15:00.000,n,63,15.12,11.16,23.4,28.8,49.7,1014.32,0,0,0,0,1103.0426
2020/02/21 13:16:00.000,n,46,13.68,12.6,15.12,28.6,50.2,1014.32,0,0,0,0,1001.0272
2020/02/21 13:17:00.000,n,96,16.919998,14.76,18,28.5,50.7,1014.42,0,0,0,0,871.3876
2020/02/21 13:18:00.006,n,74,11.16,8.28,14.76,28.5,51,1014.42,0,0,0,0,591.34588
2020/02/21 13:19:00.004,n,20,7.2,5.76,9.36,28.5,50.7,1014.42,0,0,0,0,662.22108
2020/02/21 13:20:00.000,n,37,10.440002,3.6,12.96,28.5,50.4,1014.32,0,0,0,0,999.6268
2020/02/21 13:21:00.014,n,59,12.6,9.72,15.12,28.6,50.1,1014.42,0,0,0,0,995.29056
2020/02/21 13:22:00.000,n,63,10.440002,9.72,11.52,28.5,50.7,1014.32,0,0,0,0,1005.2626
2020/02/21 13:23:00.000,n,104,2.88,1.8,4.68,28.6,50.7,1014.42,0,0,0,0,1004.0478
2020/02/21 13:24:00.005,n,61,6.12,2.88,11.16,28.8,50.3,1014.32,0,0,0,0,988.77672
2020/02/21 13:25:00.002,n,79,14.4,12.6,21.24,28.8,49.8,1014.32,0,0,0,0,983.61376
2020/02/21 13:26:00.000,n,70,14.4,11.16,15.48,28.8,49.7,1014.32,0,0,0,0,940.46072
2020/02/21 13:27:00.009,n,51,16.56,15.12,18,28.8,49.1,1014.32,0,0,0,0,1003.194
2020/02/21 13:28:00.007,n,62,15.48,11.88,17.64,28.7,49.4,1014.32,0,0,0,0,1025.0834
2020/02/21 13:29:00.003,n,82,13.68,8.64,16.2,28.7,50.4,1014.32,0,0,0,0,984.70936
2020/02/21 13:30:00.000,n,33,7.56,7.56,7.92,28.8,49.6,1014.32,0,0,0,0,1047.4062
2020/02/21 13:31:00.000,n,84,17.28,16.56,18,29,48.6,1014.32,0,0,0,0,685.59768
2020/02/21 13:32:00.000,n,36,10.8,3.24,18.359998,28.9,49,1014.32,0,0,0,0,729.2744
2020/02/21 13:33:00.000,n,97,4.32,1.08,6.84,28.8,49.1,1014.32,0,0,0,0,1043.504
2020/02/21 13:34:00.003,n,60,9.72,3.24,13.32,28.7,49.1,1014.22,0,0,0,0,735.16776
2020/02/21 13:35:00.000,n,100,10.08,8.64,11.52,28.6,49,1014.22,0,0,0,0,354.44504
2020/02/21 13:36:00.000,n,95,15.48,12.6,17.28,28.5,49.6,1014.22,0,0,0,0,306.4
2020/02/21 13:37:00.011,n,62,9,6.48,11.16,28.4,50.2,1014.22,0,0,0,0,300.05142
2020/02/21 13:38:00.009,n,38,9.72,6.48,12.96,28.4,50.2,1014.22,0,0,0,0,304.96688
2020/02/21 13:39:00.005,n,48,8.64,5.76,20.16,28.4,49.9,1014.22,0,0,0,0,603.73548
2020/02/21 13:40:00.000,n,107,14.04,9,19.44,28.5,50.1,1014.12,0,0,0,0,419.50392
2020/02/21 13:41:00.000,n,73,10.08,4.32,14.04,28.4,49.7,1014.22,0,0,0,0,715.17224
2020/02/21 13:42:00.000,n,83,11.88,9,14.76,28.3,49.7,1014.22,0,0,0,0,924.16368
2020/02/21 13:43:00.000,n,80,14.4,13.32,16.2,28.3,49.6,1014.02,0,0,0,0,935.3916
2020/02/21 13:44:00.008,n,45,17.64,12.24,22.68,28.3,49.8,1013.92,0,0,0,0,910.53352
2020/02/21 13:45:00.006,n,65,7.2,4.32,10.440002,28.4,49.8,1014.02,0,0,0,0,903.22696
2020/02/21 13:46:00.003,n,86,18.72,17.64,20.880002,28.6,49,1014.12,0,0,0,0,908.06192
2020/02/21 13:47:00.000,n,98,5.4,4.68,7.2,28.6,49.3,1014.12,0,0,0,0,906.13528
2020/02/21 13:48:00.013,n,96,12.96,10.440002,14.76,28.9,48.6,1014.02,0,0,0,0,884.43456
2020/02/21 13:49:00.000,n,95,5.4,3.96,6.84,29,48.8,1014.02,0,0,0,0,875.21488
2020/02/21 13:50:00.000,n,91,6.48,2.88,8.64,29.1,48.5,1014.02,0,0,0,0,865.7612
2020/02/21 13:51:00.005,n,110,15.48,13.68,16.56,29.2,47.9,1014.02,0,0,0,0,875.17584
2020/02/21 13:52:00.002,n,68,6.84,4.68,19.8,29.2,48.6,1014.02,0,0,0,0,886.1292
2020/02/21 13:53:00.000,n,100,12.96,12.24,13.32,29.3,47.4,1014.02,0,0,0,0,911.1072
2020/02/21 13:54:00.000,n,65,11.52,9,20.16,29.3,48.1,1014.02,0,0,0,0,454.50476
2020/02/21 13:55:00.010,n,115,16.2,15.48,17.64,29.4,46.7,1014.02,0,0,0,0,196.19758
2020/02/21 13:56:00.007,n,72,15.12,12.96,16.56,29.1,47.4,1014.02,0,0,0,0,683.60544
2020/02/21 13:57:00.005,n,40,14.04,13.32,15.12,28.9,47.6,1014.02,0,0,0,0,248.40218
2020/02/21 13:58:00.002,n,47,14.76,13.68,16.56,28.7,47.9,1013.92,0,0,0,0,273.15436
2020/02/21 13:59:00.000,n,48,12.96,10.8,16.919998,28.6,48.2,1014.02,0,0,0,0,251.0102
2020/02/21 14:00:00.000,n,60,15.48,12.6,17.64,28.6,47.9,1014.02,0,0,0,0,225.72548
2020/02/21 14:01:00.000,n,43,3.6,1.44,6.48,28.6,48.3,1014.02,0,0,0,0,202.23214
2020/02/21 14:02:00.006,n,48,17.28,13.68,19.08,28.6,47.7,1014.02,0,0,0,0,207.01454
2020/02/21 14:03:00.003,n,50,12.96,11.88,14.04,28.5,48.6,1014.02,0,0,0,0,215.67116
2020/02/21 14:04:00.000,n,103,14.4,10.8,16.56,28.4,48.6,1013.92,0,0,0,0,209.35128
2020/02/21 14:05:00.013,n,41,9.36,3.6,13.32,28.3,49.4,1014.02,0,0,0,0,208.45772
2020/02/21 14:06:00.011,n,101,2.88,1.44,5.76,28.3,49.2,1013.92,0,0,0,0,204.55116
2020/02/21 14:07:00.000,n,34,6.12,3.6,15.84,28.4,49.4,1013.92,0,0,0,0,200.28084
2020/02/21 14:08:00.000,n,78,9.72,8.28,10.440002,28.5,49.1,1014.02,0,0,0,0,200.56892
2020/02/21 14:09:00.002,n,76,15.48,12.96,17.28,28.4,48.6,1013.92,0,0,0,0,221.3343
2020/02/21 14:10:00.000,n,70,13.68,11.16,18,28.3,48.6,1013.92,0,0,0,0,242.2544
2020/02/21 14:11:00.000,n,54,23.759998,22.319998,27.72,28.1,49.1,1013.82,0,0,0,0,263.1568
2020/02/21 14:12:00.010,n,52,19.08,16.56,21.24,28,49.3,1013.92,0,0,0,0,424.8774
2020/02/21 14:13:00.007,n,66,7.56,5.76,10.08,27.9,49.7,1013.92,0,0,0,0,391.48412
2020/02/21 14:14:00.005,n,42,13.68,11.88,16.919998,27.9,49.8,1013.92,0,0,0,0,889.60056
2020/02/21 14:15:00.002,n,65,12.24,11.16,14.04,28.1,49.3,1013.92,0,0,0,0,915.10504
2020/02/21 14:16:00.000,n,53,10.440002,9,11.88,28.1,49.5,1013.92,0,0,0,0,219.38056
2020/02/21 14:17:00.000,n,56,18,16.919998,19.44,28.2,49.3,1013.82,0,0,0,0,320.86036
2020/02/21 14:18:00.000,n,52,13.68,12.96,14.4,28.1,49.2,1013.82,0,0,0,0,856.63248
2020/02/21 14:19:00.006,n,43,15.48,14.76,16.56,28.2,49.5,1013.82,0,0,0,0,818.96096
2020/02/21 14:20:00.004,n,84,12.24,10.8,12.96,28.3,49.1,1013.82,0,0,0,0,816.54368
2020/02/21 14:21:00.000,n,32,13.32,6.48,15.84,28.4,48.9,1013.82,0,0,0,0,813.6588
2020/02/21 14:22:00.000,n,41,18.72,17.64,19.44,28.4,49,1013.82,0,0,0,0,815.57168
2020/02/21 14:23:00.011,n,50,23.4,21.96,25.199998,28.5,48.5,1013.82,0,0,0,0,810.1716
2020/02/21 14:24:00.008,n,68,9.72,6.48,15.48,28.5,48,1013.82,0,0,0,0,654.92164
2020/02/21 14:25:00.000,n,60,7.92,6.84,11.52,28.5,48.9,1013.82,0,0,0,0,775.28752
2020/02/21 14:26:00.002,n,49,20.16,19.08,23.04,28.6,48.4,1013.82,0,0,0,0,807.16744
2020/02/21 14:27:00.000,n,56,11.52,10.440002,12.96,28.6,48.9,1013.82,0,0,0,0,795.99552
2020/02/21 14:28:00.000,n,68,9.72,4.32,12.6,28.6,48.3,1013.82,0,0,0,0,797.3212
2020/02/21 14:29:00.000,n,66,8.64,3.96,12.96,28.6,48.2,1013.72,0,0,0,0,798.69272
2020/02/21 14:30:00.006,n,87,9,7.92,9.72,28.5,49,1013.82,0,0,0,0,799.918
2020/02/21 14:31:00.003,n,40,8.28,6.84,17.64,28.5,49,1013.72,0,0,0,0,802.1772
2020/02/21 14:32:00.000,n,68,3.24,2.52,6.12,28.7,49.2,1013.72,0,0,0,0,811.6776
2020/02/21 14:33:00.014,n,104,9.72,7.56,11.16,28.9,47.5,1013.72,0,0,0,0,830.57712
2020/02/21 14:34:00.000,n,56,12.96,12.24,15.12,28.9,48.7,1013.72,0,0,0,0,829.50296
2020/02/21 14:35:00.000,n,78,9,5.76,11.88,28.9,48.2,1013.72,0,0,0,0,838.30912
2020/02/21 14:36:00.000,n,54,21.96,18.359998,25.56,28.7,48.8,1013.72,0,0,0,0,810.92808
2020/02/21 14:37:00.003,n,78,10.08,7.2,12.96,28.7,49.1,1013.72,0,0,0,0,566.7362
2020/02/21 14:38:00.001,n,65,8.64,6.84,10.440002,28.8,48.5,1013.62,0,0,0,0,178.87948
2020/02/21 14:39:00.000,n,38,11.16,9,17.64,28.8,48.7,1013.62,0,0,0,0,200.95588
2020/02/21 14:40:00.011,n,22,4.68,1.8,7.2,28.6,48.6,1013.72,0,0,0,0,746.55216
2020/02/21 14:41:00.008,n,32,8.64,2.88,14.04,28.5,48.4,1013.72,0,0,0,0,739.71776
2020/02/21 14:42:00.005,n,104,12.96,10.8,14.04,28.5,48.6,1013.62,0,0,0,0,720.99248
2020/02/21 14:43:00.000,n,59,5.04,3.6,6.12,28.4,48.8,1013.62,0,0,0,0,726.93824
2020/02/21 14:44:00.000,n,44,13.32,11.16,15.84,28.4,49.5,1013.52,0,0,0,0,724.874
2020/02/21 14:45:00.000,n,30,21.96,19.44,24.48,28.6,48.5,1013.52,0,0,0,0,724.90848
2020/02/21 14:46:00.000,n,103,18,16.2,19.08,28.7,47.8,1013.62,0,0,0,0,724.59048
2020/02/21 14:47:00.007,n,81,15.12,12.96,16.2,28.7,47.7,1013.62,0,0,0,0,721.80272
2020/02/21 14:48:00.005,n,71,21.24,20.519998,21.96,28.6,47.7,1013.62,0,0,0,0,716.82224
2020/02/21 14:49:00.001,n,57,10.440002,7.92,13.68,28.5,48.4,1013.62,0,0,0,0,710.80912
2020/02/21 14:50:00.000,n,77,12.96,10.8,14.76,28.5,48.1,1013.62,0,0,0,0,709.246
2020/02/21 14:51:00.011,n,89,11.16,10.08,11.88,28.5,47.6,1013.62,0,0,0,0,703.90416
2020/02/21 14:52:00.000,n,41,10.440002,8.28,12.24,28.4,48.1,1013.62,0,0,0,0,697.72344
2020/02/21 14:53:00.000,n,79,11.52,10.8,12.24,28.6,47.5,1013.62,0,0,0,0,691.1396
2020/02/21 14:54:00.003,n,43,10.440002,6.12,14.76,28.6,47.8,1013.52,0,0,0,0,686.0932
2020/02/21 14:55:00.000,n,85,16.919998,14.4,18.359998,28.7,47.4,1013.52,0,0,0,0,682.69416
2020/02/21 14:56:00.000,n,61,15.84,14.04,17.28,28.7,47,1013.52,0,0,0,0,678.5508
2020/02/21 14:57:00.010,n,79,14.4,11.88,15.84,28.6,47.6,1013.42,0,0,0,0,686.2048
2020/02/21 14:58:00.003,n,71,12.96,10.440002,14.76,28.6,48,1013.42,0,0,0,0,690.29728
2020/02/21 14:59:00.001,n,25,13.68,12.24,19.08,28.6,48,1013.32,0,0,0,0,690.33264
2020/02/21 15:00:00.014,n,64,9,8.28,10.8,28.6,48.4,1013.42,0,0,0,0,685.60728
2020/02/21 15:01:00.000,n,94,17.28,16.2,18.359998,28.7,47.5,1013.42,0,0,0,0,690.2832
2020/02/21 15:02:00.000,n,48,9.72,7.92,11.52,28.7,48.1,1013.32,0,0,0,0,697.90984
2020/02/21 15:03:00.000,n,104,10.08,7.92,11.88,28.7,47.9,1013.32,0,0,0,0,700.66896
2020/02/21 15:04:00.002,n,33,5.04,1.44,7.56,28.6,48,1013.32,0,0,0,0,698.69504
2020/02/21 15:05:00.000,n,57,18.359998,15.48,33.119998,28.7,47.5,1013.32,0,0,0,0,698.61816
2020/02/21 15:06:00.000,n,56,21.599998,17.28,29.16,28.8,47.6,1013.22,0,0,0,0,600.20424
2020/02/21 15:07:00.010,n,49,11.52,7.56,15.12,28.7,47.8,1013.42,0,0,0,0,706.38456
2020/02/21 15:08:00.009,n,93,9.36,8.64,11.16,28.6,48,1013.42,0,0,0,0,716.4108
2020/02/21 15:09:00.005,n,89,14.4,13.68,14.4,28.7,47.3,1013.32,0,0,0,0,717.9324
2020/02/21 15:10:00.002,n,83,11.16,9.36,12.24,28.6,48.1,1013.32,0,0,0,0,726.308
2020/02/21 15:11:00.000,n,30,14.76,10.440002,18.359998,28.6,48.6,1013.32,0,0,0,0,270.04032
2020/02/21 15:12:00.000,n,58,25.199998,23.04,26.64,28.6,48.2,1013.22,0,0,0,0,211.26194
2020/02/21 15:13:00.000,n,70,13.68,10.440002,17.28,28.4,48.5,1013.32,0,0,0,0,275.71872
2020/02/21 15:14:00.006,n,67,15.48,13.32,17.28,28.3,48.8,1013.32,0,0,0,0,682.13864
2020/02/21 15:15:00.003,n,81,9,7.56,10.8,28.3,49,1013.32,0,0,0,0,685.52976
2020/02/21 15:16:00.000,n,99,18.72,16.56,20.16,28.4,48.6,1013.22,0,0,0,0,704.69816
2020/02/21 15:17:00.013,n,46,17.28,14.4,20.519998,28.4,48.6,1013.32,0,0,0,0,695.94944
2020/02/21 15:18:00.011,n,50,24.84,22.319998,30.599998,28.3,49.2,1013.32,0,0,0,0,679.11224
2020/02/21 15:19:00.000,n,53,5.76,3.24,8.28,28.3,49.2,1013.42,0,0,0,0,682.65744
2020/02/21 15:20:00.000,n,51,11.52,9,22.319998,28.4,49.1,1013.32,0,0,0,0,704.01456
2020/02/21 15:21:00.000,n,81,9.36,6.48,12.6,28.4,48.9,1013.32,0,0,0,0,727.4252
2020/02/21 15:22:00.000,n,107,20.16,17.28,21.24,28.4,48.7,1013.32,0,0,0,0,728.74848
2020/02/21 15:23:00.000,n,146,13.32,8.28,15.84,28.4,49.2,1013.32,0,0,0,0,295.54904
2020/02/21 15:24:00.010,n,96,16.919998,15.48,18,28.4,49.2,1013.32,0,0,0,0,238.30906
2020/02/21 15:25:00.008,n,54,16.2,14.4,18.72,28.4,49.5,1013.32,0,0,0,0,212.92118
2020/02/21 15:26:00.004,n,50,18.359998,16.56,20.16,28.4,48.9,1013.32,0,0,0,0,196.52652
2020/02/21 15:27:00.001,n,59,9.72,8.64,10.8,28.2,49.6,1013.32,0,0,0,0,191.62936
2020/02/21 15:28:00.000,n,15,22.68,19.08,27.359998,28.2,49.8,1013.22,0,0,0,0,172.37888
2020/02/21 15:29:00.000,n,62,15.12,12.6,17.28,28.1,50.2,1013.32,0,0,0,0,227.51468
2020/02/21 15:30:00.000,n,69,23.4,20.880002,27,28,50.3,1013.32,0,0,0,0,208.2178
2020/02/21 15:31:00.005,n,21,11.52,5.04,16.2,27.9,50.8,1013.32,0,0,0,0,197.11276
2020/02/21 15:32:00.002,n,45,11.52,7.92,13.32,27.9,51.1,1013.32,0,0,0,0,608.14368
2020/02/21 15:33:00.000,n,22,10.08,1.08,17.64,28,51.1,1013.32,0,0,0,0,595.06964
2020/02/21 15:34:00.000,n,31,4.32,1.8,6.84,28.1,51.2,1013.32,0,0,0,0,595.73524
2020/02/21 15:35:00.011,n,34,2.16,1.8,4.32,28.2,51,1013.32,0,0,0,0,599.42144
2020/02/21 15:36:00.008,n,50,14.76,9.72,18,28.5,50.8,1013.32,0,0,0,0,609.37508
2020/02/21 15:37:00.000,n,67,9.36,6.12,12.24,28.5,50.2,1013.22,0,0,0,0,631.62176
2020/02/21 15:38:00.001,n,62,9.36,8.28,10.08,28.5,50.4,1013.22,0,0,0,0,661.3452
2020/02/21 15:39:00.000,n,76,8.64,6.12,12.6,28.6,50,1013.22,0,0,0,0,687.65232
2020/02/21 15:40:00.000,n,106,18.72,13.32,21.599998,28.6,49.2,1013.22,0,0,0,0,681.73856
2020/02/21 15:41:00.000,n,67,21.96,17.64,26.64,28.6,49.3,1013.22,0,0,0,0,272.30594
2020/02/21 15:42:00.006,n,93,12.96,8.28,14.76,28.4,49.3,1013.22,0,0,0,0,225.96102
2020/02/21 15:43:00.004,n,59,14.4,13.32,16.56,28.2,49.9,1013.22,0,0,0,0,213.56174
2020/02/21 15:44:00.001,n,64,19.08,16.919998,21.96,28,50.6,1013.22,0,0,0,0,212.9703
2020/02/21 15:45:00.014,n,54,12.24,4.32,15.84,27.9,51,1013.22,0,0,0,0,206.9385
2020/02/21 15:46:00.000,n,72,25.919998,21.599998,28.08,27.9,50.9,1013.22,0,0,0,0,217.29984
2020/02/21 15:47:00.000,n,65,9,5.04,12.6,27.9,51.1,1013.22,0,0,0,0,228.43784
2020/02/21 15:48:00.000,n,107,12.96,9.72,14.76,27.8,50.7,1013.22,0,0,0,0,215.29238
2020/02/21 15:49:00.004,n,86,17.64,12.24,21.96,27.8,50.7,1013.22,0,0,0,0,197.04684
2020/02/21 15:50:00.001,n,47,15.48,14.4,16.919998,27.7,50.9,1013.22,0,0,0,0,184.31614
2020/02/21 15:51:00.000,n,43,16.56,13.32,18.359998,27.7,51,1013.22,0,0,0,0,174.91
2020/02/21 15:52:00.012,n,71,16.919998,9.72,25.56,27.6,50.9,1013.22,0,0,0,0,172.03006
2020/02/21 15:53:00.009,n,77,13.68,8.64,15.84,27.5,51,1013.22,0,0,0,0,170.78342
2020/02/21 15:54:00.005,n,40,13.32,12.6,14.76,27.5,51.5,1013.22,0,0,0,0,167.19468
2020/02/21 15:55:00.001,n,61,12.6,9.72,14.76,27.5,51.2,1013.22,0,0,0,0,167.96128
2020/02/21 15:56:00.000,n,60,15.84,15.12,16.919998,27.5,51.7,1013.22,0,0,0,0,164.2595
2020/02/21 15:57:00.000,n,85,11.16,8.28,13.68,27.4,51.8,1013.22,0,0,0,0,171.28068
2020/02/21 15:58:00.000,n,65,9,5.04,14.76,27.4,51.9,1013.22,0,0,0,0,176.89804
2020/02/21 15:59:00.007,n,81,7.56,3.24,11.16,27.4,51.9,1013.22,0,0,0,0,358.1642
2020/02/21 16:00:00.005,n,71,8.28,4.68,11.88,27.4,52.1,1013.22,0,0,0,0,532.83924
2020/02/21 16:01:00.002,n,66,12.96,10.8,15.12,27.5,51.7,1013.22,0,0,0,0,533.88104
2020/02/21 16:02:00.014,n,51,19.44,15.12,23.04,27.5,51.4,1013.12,0,0,0,0,539.38916
2020/02/21 16:03:00.012,n,56,18.359998,13.32,23.4,27.5,51.6,1013.12,0,0,0,0,547.01244
2020/02/21 16:04:00.000,n,47,13.32,10.440002,18.359998,27.6,51.9,1013.32,0,0,0,0,557.5108
2020/02/21 16:05:00.000,n,33,11.88,10.440002,13.32,27.7,51.5,1013.32,0,0,0,0,567.24712
2020/02/21 16:06:00.003,n,42,16.2,14.04,17.28,27.7,51.7,1013.32,0,0,0,0,560.30836
2020/02/21 16:07:00.000,n,50,13.32,10.08,16.2,27.8,51.4,1013.22,0,0,0,0,422.77296
2020/02/21 16:08:00.000,n,82,22.68,19.44,26.28,27.9,50.2,1013.22,0,0,0,0,576.69384
2020/02/21 16:09:00.010,n,120,14.4,12.6,17.28,27.9,51.1,1013.32,0,0,0,0,554.83496
2020/02/21 16:10:00.003,n,106,10.08,6.48,14.04,28,50.8,1013.32,0,0,0,0,536.95988
2020/02/21 16:11:00.000,n,74,12.96,10.08,14.4,28,50.4,1013.32,0,0,0,0,516.13136
2020/02/21 16:12:00.013,n,73,11.52,9.72,12.96,27.9,50.8,1013.32,0,0,0,0,276.5531
2020/02/21 16:13:00.000,n,74,12.6,7.92,16.919998,28,50.8,1013.32,0,0,0,0,159.81636
2020/02/21 16:14:00.000,n,76,12.96,10.8,15.48,28,50.8,1013.32,0,0,0,0,125.94534
