"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/06 11:29:00.003,n,125,3.6,2.88,4.32,22.1,88.7,1015.82,66.879996,0,0,0,256.31128
2020/02/06 11:30:00.010,n,159,7.56,6.48,8.64,22.2,88.8,1015.82,66.879996,0,0,0,268.64496
2020/02/06 11:31:00.000,n,89,5.76,5.4,6.84,22.2,88.6,1015.82,66.879996,0,0,0,290.66644
2020/02/06 11:32:00.004,n,134,3.6,2.88,4.68,22.2,88.6,1015.82,66.879996,0,0,0,303.46918
2020/02/06 11:33:00.010,n,157,4.32,3.24,5.4,22.2,88.6,1015.82,66.879996,0,0,0,315.8938
2020/02/06 11:34:00.000,n,97,3.96,2.52,5.04,22.3,88.8,1015.72,66.879996,0,0,0,290.9228
2020/02/06 11:35:00.000,n,148,5.76,5.04,6.48,22.3,88.5,1015.72,66.879996,0,0,0,263.88726
2020/02/06 11:36:00.000,n,175,3.6,3.24,3.96,22.3,88.5,1015.72,66.879996,0,0,0,268.96692
2020/02/06 11:37:00.000,n,208,5.76,5.76,6.48,22.3,88.2,1015.72,66.879996,0,0,0,284.87268
2020/02/06 11:38:00.007,n,198,5.04,4.68,5.76,22.3,87.9,1015.72,66.879996,0,0,0,283.95196
2020/02/06 11:39:00.000,n,167,3.6,2.52,5.04,22.2,88.1,1015.72,66.879996,0,0,0,254.59008
2020/02/06 11:40:00.001,n,209,4.32,3.96,4.68,22.3,88.4,1015.72,66.879996,0,0,0,236.65916
2020/02/06 11:41:00.007,n,185,9,7.56,10.08,22.3,88.3,1015.62,66.879996,0,0,0,223.4832
2020/02/06 11:42:00.014,n,183,7.56,6.48,8.28,22.2,87.5,1015.62,66.879996,0,0,0,224.692
2020/02/06 11:43:00.000,n,175,12.24,11.16,12.96,22.2,87.3,1015.62,66.879996,0,0,0,215.26848
2020/02/06 11:44:00.000,n,172,7.2,6.84,8.28,22.1,87.6,1015.62,66.879996,0,0,0,210.96398
2020/02/06 11:45:00.000,n,200,6.12,5.04,7.2,22.1,87.6,1015.62,66.879996,0,0,0,217.20512
2020/02/06 11:46:00.004,n,167,6.12,5.4,6.48,22,87.6,1015.52,66.879996,0,0,0,233.1475
2020/02/06 11:47:00.000,n,195,9,8.64,9.36,22,87.7,1015.52,66.879996,0,0,0,264.5736
2020/02/06 11:48:00.000,n,182,10.08,8.28,11.16,22,87.8,1015.52,66.879996,0,0,0,293.336
2020/02/06 11:49:00.000,n,203,5.04,3.24,6.48,22.1,88,1015.52,66.879996,0,0,0,297.32282
2020/02/06 11:50:00.006,n,208,10.8,10.08,12.96,22.1,87.5,1015.52,66.879996,0,0,0,277.59808
2020/02/06 11:51:00.011,n,204,9,6.84,11.88,22.1,87.7,1015.42,66.879996,0,0,0,273.5072
2020/02/06 11:52:00.001,n,179,8.28,7.2,9.36,22.1,87.7,1015.42,66.879996,0,0,0,286.91572
2020/02/06 11:53:00.000,n,184,13.32,11.88,14.4,22.1,87.5,1015.42,66.879996,0,0,0,275.18354
2020/02/06 11:54:00.000,n,207,5.4,4.68,5.76,22.1,87.4,1015.42,66.879996,0,0,0,273.18494
2020/02/06 11:55:00.001,n,218,2.88,0,4.68,22.1,87.8,1015.42,66.879996,0,0,0,280.81982
2020/02/06 11:56:00.007,n,200,12.6,11.52,14.04,22.1,87.4,1015.42,66.879996,0,0,0,294.82312
2020/02/06 11:57:00.000,n,184,11.52,10.440002,12.6,22.1,87.6,1015.32,66.879996,0,0,0,304.93298
2020/02/06 11:58:00.002,n,210,9.36,7.56,10.440002,22.2,87.5,1015.32,66.879996,0,0,0,300.41944
2020/02/06 11:59:00.008,n,197,9.72,9,10.8,22.2,87.3,1015.32,66.879996,0,0,0,291.94348
2020/02/06 12:00:00.013,n,227,5.4,3.6,6.48,22.2,87.4,1015.32,66.879996,0,0,0,290.27722
2020/02/06 12:01:00.000,n,221,3.96,2.88,5.04,22.3,87.5,1015.32,66.879996,0,0,0,309.98272
2020/02/06 12:02:00.000,n,213,3.96,3.6,4.68,22.3,87.7,1015.32,66.879996,0,0,0,314.1377
2020/02/06 12:03:00.000,n,190,6.84,6.48,7.2,22.4,87.4,1015.22,66.879996,0,0,0,300.77924
2020/02/06 12:04:00.003,n,179,7.2,6.84,7.56,22.4,87.4,1015.22,66.879996,0,0,0,297.76166
2020/02/06 12:05:00.009,n,186,8.64,7.92,9,22.4,87.3,1015.22,66.879996,0,0,0,303.3128
2020/02/06 12:06:00.000,n,190,9.72,7.56,11.88,22.4,86.9,1015.22,66.879996,0,0,0,311.22266
2020/02/06 12:07:00.004,n,167,7.2,3.6,8.64,22.4,87,1015.22,66.879996,0,0,0,329.94702
2020/02/06 12:08:00.010,n,178,6.12,5.04,7.56,22.5,87,1015.22,66.879996,0,0,0,355.60132
2020/02/06 12:09:00.015,n,181,5.4,2.88,7.2,22.5,87.1,1015.22,66.879996,0,0,0,365.5864
2020/02/06 12:10:00.000,n,169,5.76,5.4,5.76,22.5,86.8,1015.22,66.879996,0,0,0,376.04936
2020/02/06 12:11:00.000,n,168,4.68,3.96,5.4,22.6,87.2,1015.12,66.879996,0,0,0,379.99956
2020/02/06 12:12:00.000,n,184,4.68,3.96,5.4,22.7,87.2,1015.12,66.879996,0,0,0,333.05344
2020/02/06 12:13:00.004,n,158,4.68,3.96,5.4,22.7,86.8,1015.12,66.879996,0,0,0,289.8732
2020/02/06 12:14:00.000,n,119,2.88,0.72,5.04,22.7,86.6,1015.12,66.879996,0,0,0,260.97916
2020/02/06 12:15:00.000,n,151,11.88,11.16,12.24,22.7,85.9,1015.12,66.879996,0,0,0,233.69614
2020/02/06 12:16:00.004,n,217,6.12,5.04,6.84,22.7,86.1,1015.12,66.879996,0,0,0,225.47744
2020/02/06 12:17:00.010,n,189,13.32,10.8,14.4,22.7,85.4,1015.12,66.879996,0,0,0,217.6509
2020/02/06 12:18:00.015,n,181,18.359998,17.28,20.519998,22.7,85.1,1015.02,66.879996,0,0,0,218.30674
2020/02/06 12:19:00.000,n,155,7.2,4.68,11.88,22.6,85.2,1015.02,66.879996,0,0,0,227.69242
2020/02/06 12:20:00.000,n,159,9,8.28,9.72,22.6,85.2,1015.02,66.879996,0,0,0,265.51864
2020/02/06 12:21:00.000,n,203,11.16,9.36,12.96,22.6,85,1014.92,66.879996,0,0,0,296.64872
2020/02/06 12:22:00.005,n,152,12.96,12.24,14.04,22.6,85.1,1015.02,66.879996,0,0,0,307.53556
2020/02/06 12:23:00.000,n,180,5.4,4.68,5.76,22.6,85.7,1014.92,66.879996,0,0,0,297.93746
2020/02/06 12:24:00.000,n,178,13.32,12.24,15.48,22.7,85.5,1014.92,66.879996,0,0,0,316.19278
2020/02/06 12:25:00.003,n,181,4.32,2.52,5.4,22.7,85.7,1015.02,66.879996,0,0,0,316.90872
2020/02/06 12:26:00.008,n,170,6.84,5.4,8.28,22.7,85.7,1015.02,66.879996,0,0,0,315.02304
2020/02/06 12:27:00.014,n,151,9,7.2,10.08,22.7,84.7,1014.92,66.879996,0,0,0,314.11514
2020/02/06 12:28:00.000,n,198,6.84,6.12,7.56,22.7,85.3,1014.92,66.879996,0,0,0,342.957
2020/02/06 12:29:00.000,n,170,6.84,6.48,7.56,22.7,84.8,1014.92,66.879996,0,0,0,364.47984
2020/02/06 12:30:00.000,n,177,12.6,10.8,14.04,22.7,84.5,1014.92,66.879996,0,0,0,364.66752
2020/02/06 12:31:00.004,n,160,7.2,5.76,7.92,22.7,84.6,1014.92,66.879996,0,0,0,360.49332
2020/02/06 12:32:00.000,n,195,5.76,3.24,7.2,22.7,84.8,1014.92,66.879996,0,0,0,360.71304
2020/02/06 12:33:00.000,n,190,8.28,7.56,9,22.8,84.8,1014.92,66.879996,0,0,0,365.84792
2020/02/06 12:34:00.005,n,184,5.4,5.04,6.12,22.8,84.9,1014.92,66.879996,0,0,0,364.51128
2020/02/06 12:35:00.011,n,138,9.36,8.64,10.08,22.8,84.5,1014.92,66.879996,0,0,0,382.36648
2020/02/06 12:36:00.000,n,202,4.68,3.96,5.76,22.9,84.5,1014.92,66.879996,0,0,0,391.93496
2020/02/06 12:37:00.000,n,165,16.56,15.84,17.64,22.8,83.3,1014.82,66.879996,0,0,0,383.7642
2020/02/06 12:38:00.000,n,177,10.08,9.36,11.52,22.8,83.3,1014.92,66.879996,0,0,0,359.52864
2020/02/06 12:39:00.000,n,189,10.440002,5.4,14.4,22.7,82.9,1014.82,66.879996,0,0,0,341.51168
2020/02/06 12:40:00.006,n,174,10.440002,7.92,12.96,22.7,83,1014.82,66.879996,0,0,0,331.2754
2020/02/06 12:41:00.007,n,180,15.12,14.04,15.84,22.7,82.7,1014.82,66.879996,0,0,0,325.2732
2020/02/06 12:42:00.000,n,181,12.96,11.88,14.4,22.7,82.7,1014.82,66.879996,0,0,0,322.85864
2020/02/06 12:43:00.002,n,194,11.88,9.72,14.4,22.7,83,1014.82,66.879996,0,0,0,314.997
2020/02/06 12:44:00.007,n,153,8.28,6.84,11.52,22.7,83.3,1014.82,66.879996,0,0,0,298.30206
2020/02/06 12:45:00.013,n,208,10.08,9,10.8,22.8,83.4,1014.82,66.879996,0,0,0,293.7107
2020/02/06 12:46:00.000,n,182,14.76,13.32,15.48,22.8,82.8,1014.82,66.879996,0,0,0,307.91204
2020/02/06 12:47:00.000,n,214,6.84,6.12,7.92,22.8,83.1,1014.82,66.879996,0,0,0,320.2027
2020/02/06 12:48:00.000,n,189,7.2,6.48,7.92,22.9,83.5,1014.82,66.879996,0,0,0,306.62176
2020/02/06 12:49:00.003,n,176,13.32,12.6,14.04,23,82.9,1014.82,66.879996,0,0,0,291.92664
2020/02/06 12:50:00.009,n,157,7.92,7.56,8.64,23,82.8,1014.82,66.879996,0,0,0,292.48724
2020/02/06 12:51:00.000,n,176,10.8,9,13.68,23,82.9,1014.82,66.879996,0,0,0,296.0758
2020/02/06 12:52:00.004,n,189,10.8,9.36,11.52,23,82.7,1014.82,66.879996,0,0,0,300.65924
2020/02/06 12:53:00.010,n,207,10.08,9.36,10.440002,23,82.6,1014.82,66.879996,0,0,0,328.16932
2020/02/06 12:54:00.015,n,190,8.28,6.84,9,23,82.7,1014.82,66.879996,0,0,0,350.38824
2020/02/06 12:55:00.000,n,175,9,8.28,9.36,23,82.9,1014.72,66.879996,0,0,0,345.23384
2020/02/06 12:56:00.000,n,217,6.48,5.76,7.56,23,82.8,1014.82,66.879996,0,0,0,327.8202
2020/02/06 12:57:00.000,n,192,11.52,10.8,12.6,23,82.5,1014.82,66.879996,0,0,0,308.32586
2020/02/06 12:58:00.006,n,182,8.28,5.04,9.36,23,82.7,1014.72,66.879996,0,0,0,281.20428
2020/02/06 12:59:00.000,n,175,10.8,9.72,11.52,23,82.3,1014.72,66.879996,0,0,0,289.73182
2020/02/06 13:00:00.000,n,174,2.88,2.16,3.6,23.1,82.8,1014.72,66.879996,0,0,0,285.54236
2020/02/06 13:01:00.006,n,172,8.64,8.28,9.72,23.1,82.6,1014.72,66.879996,0,0,0,288.8581
2020/02/06 13:02:00.012,n,191,7.56,5.76,8.28,23.1,82.4,1014.72,66.879996,0,0,0,294.06256
2020/02/06 13:03:00.001,n,205,6.12,3.6,7.56,23.2,82.4,1014.72,66.879996,0,0,0,284.5133
2020/02/06 13:04:00.000,n,199,4.68,3.6,5.04,23.2,82.1,1014.72,66.879996,0,0,0,244.721
2020/02/06 13:05:00.000,n,209,6.84,6.12,7.56,23.2,82.2,1014.72,66.879996,0,0,0,202.75048
2020/02/06 13:06:00.002,n,183,10.08,8.64,11.16,23.2,81.6,1014.62,66.879996,0,0,0,187.22496
2020/02/06 13:07:00.000,n,195,12.24,10.8,13.32,23.2,81.5,1014.62,66.879996,0,0,0,179.2321
2020/02/06 13:08:00.000,n,137,2.16,0.72,5.76,23.2,81.7,1014.62,66.879996,0,0,0,179.98558
2020/02/06 13:09:00.004,n,236,7.56,3.24,9,23.2,82.1,1014.62,66.879996,0,0,0,180.53184
2020/02/06 13:10:00.010,n,219,3.24,2.16,5.4,23.2,82.1,1014.62,66.879996,0,0,0,162.71508
2020/02/06 13:11:00.000,n,175,5.04,4.32,5.76,23.3,81.8,1014.62,66.879996,0,0,0,140.9936
2020/02/06 13:12:00.004,n,173,2.88,2.16,6.84,23.3,81.7,1014.62,66.879996,0,0,0,126.25178
2020/02/06 13:13:00.000,n,184,9.72,8.64,10.440002,23.2,81.4,1014.62,66.879996,0,0,0,120.48204
2020/02/06 13:14:00.000,n,206,3.6,2.52,3.96,23.2,81.9,1014.62,66.879996,0,0,0,119.65968
2020/02/06 13:15:00.005,n,163,11.16,10.440002,12.6,23.2,81.7,1014.52,66.879996,0,0,0,118.9732
2020/02/06 13:16:00.000,n,218,3.6,2.16,4.32,23.2,81.6,1014.52,66.879996,0,0,0,119.90016
2020/02/06 13:17:00.000,n,175,4.68,2.88,6.84,23.2,81.9,1014.52,66.879996,0,0,0,124.70864
2020/02/06 13:18:00.006,n,159,8.64,8.64,9.72,23.2,81.9,1014.52,66.879996,0,0,0,117.03546
2020/02/06 13:19:00.013,n,199,3.96,3.6,4.32,23.2,82,1014.52,66.879996,0,0,0,106.92506
2020/02/06 13:20:00.002,n,197,6.48,5.76,7.2,23.2,82,1014.42,66.879996,0,0,0,96.325952
2020/02/06 13:21:00.007,n,0,1.8,1.44,2.16,23.3,82.3,1014.42,66.879996,0,0,0,91.215608
2020/02/06 13:22:00.000,n,172,5.4,5.04,5.76,23.3,81.9,1014.42,66.879996,0,0,0,93.982296
2020/02/06 13:23:00.002,n,152,5.4,3.96,6.84,23.3,82,1014.42,66.879996,0,0,0,95.996384
2020/02/06 13:24:00.000,n,155,5.76,5.4,5.76,23.3,82,1014.42,66.879996,0,0,0,105.97104
2020/02/06 13:25:00.000,n,159,5.4,4.68,6.12,23.3,82.3,1014.42,66.879996,0,0,0,113.74008
2020/02/06 13:26:00.003,n,198,6.48,6.12,6.84,23.3,81.5,1014.32,66.879996,0,0,0,118.75978
2020/02/06 13:27:00.009,n,181,10.8,9.36,14.4,23.3,81.5,1014.32,66.879996,0.1,0,0,119.55442
2020/02/06 13:28:00.000,n,206,4.32,3.24,5.04,23.3,82.2,1014.42,66.879996,0,0,0,107.53834
2020/02/06 13:29:00.005,n,156,5.04,3.6,6.12,23.3,81.7,1014.42,66.879996,0,0,0,98.62572
2020/02/06 13:30:00.011,n,174,6.48,4.68,7.56,23.2,81.8,1014.32,66.879996,0,0,0,95.5114
2020/02/06 13:31:00.000,n,197,6.84,5.4,7.56,23.2,82.1,1014.32,66.879996,0,0,0,95.83136
2020/02/06 13:32:00.000,n,159,6.84,5.76,8.64,23.3,82.1,1014.32,66.9,0.8,0,0,84.564576
2020/02/06 13:33:00.000,n,145,11.16,10.08,12.6,23.3,82,1014.32,66.96,3.5,0,0,77.240432
2020/02/06 13:34:00.002,n,127,10.440002,9.72,11.88,23.3,82.1,1014.32,67.010004,2.9,0,0,72.8884
2020/02/06 13:35:00.008,n,155,13.68,9,17.64,23.2,81.8,1014.32,67.07,3.9,0,0,80.600856
2020/02/06 13:36:00.000,n,111,5.04,4.68,5.76,23.2,82.7,1014.42,67.13,3,0,0,86.839984
2020/02/06 13:37:00.004,n,129,7.2,5.4,9.36,23.2,82.9,1014.32,67.18,3,0,0,94.161512
2020/02/06 13:38:00.010,n,141,9.36,7.2,12.24,23.2,82.7,1014.32,67.24,3.6,0,0,95.670536
2020/02/06 13:39:00.000,n,115,15.48,14.04,16.56,23.2,82.9,1014.32,67.29,3.4,0,0,92.933592
2020/02/06 13:40:00.000,n,134,12.24,10.8,13.68,23.1,83.1,1014.32,67.3,0.5,0,0,84.474376
2020/02/06 13:41:00.000,n,129,9.72,6.84,14.76,23,83.5,1014.32,67.3,0.1,0,0,69.341488
2020/02/06 13:42:00.002,n,119,9,8.28,9.72,23,84,1014.32,67.36,3,0,0,64.843484
2020/02/06 13:43:00.000,n,116,10.08,9.36,11.16,23,84.2,1014.42,67.41,3.6,0,0,61.447696
2020/02/06 13:44:00.000,n,117,6.48,4.68,8.28,22.9,84.4,1014.42,67.45,1.9,0,0,60.066528
2020/02/06 13:45:00.005,n,100,9.36,8.28,10.440002,22.9,84.7,1014.42,67.54,4,0,0,60.1795
2020/02/06 13:46:00.012,n,122,7.92,6.48,9.36,22.9,85,1014.42,67.76,11.8,0,0,83.776896
2020/02/06 13:47:00.006,n,123,7.92,5.4,9,22.9,84.7,1014.42,67.84,7.1,0,0,88.224624
2020/02/06 13:48:00.012,n,156,5.04,4.68,5.4,22.9,85.1,1014.42,67.87,2.3,0,0,79.613328
2020/02/06 13:49:00.000,n,148,9.72,8.64,10.440002,22.9,85.2,1014.42,67.98,5,0,0,83.899952
2020/02/06 13:50:00.000,n,151,5.76,4.68,6.48,22.8,85.4,1014.42,68.09,7,0,0,81.867672
2020/02/06 13:51:00.000,n,175,3.96,3.6,4.32,22.8,85.7,1014.42,68.3,13.2,0,0,81.43116
2020/02/06 13:52:00.000,n,216,5.04,4.68,5.4,22.8,85.9,1014.42,68.33,2.6,0,0,97.221912
2020/02/06 13:53:00.005,n,191,6.12,5.4,7.56,22.8,85.8,1014.32,68.37,1.9,0,0,105.64842
2020/02/06 13:54:00.000,n,206,4.32,3.6,5.04,22.8,85.8,1014.32,68.41,2.4,0,0,97.28552
2020/02/06 13:55:00.001,n,178,4.32,3.6,5.04,22.8,86.1,1014.32,68.43,2.1,0,0,80.060616
2020/02/06 13:56:00.007,n,177,2.52,2.16,3.24,22.8,86.3,1014.32,68.44,0.3,0,0,60.759352
2020/02/06 13:57:00.015,n,177,3.96,3.24,4.32,22.8,86.3,1014.42,68.44,0.4,0,0,52.662908
2020/02/06 13:58:00.000,n,192,5.04,4.68,5.4,22.8,86.4,1014.32,68.59,7.8,0,0,51.96516
2020/02/06 13:59:00.000,n,192,2.88,2.52,3.6,22.8,86.4,1014.32,68.73,9,0,0,55.356484
2020/02/06 14:00:00.004,n,182,5.4,4.68,6.48,22.8,86.6,1014.32,68.76,1.9,0,0,61.693648
2020/02/06 14:01:00.000,n,205,9,7.92,10.440002,22.8,86.3,1014.32,68.77,0.3,0,0,67.03846
2020/02/06 14:02:00.000,n,193,11.16,9.72,11.88,22.8,86.1,1014.32,68.77,0.3,0,0,71.102312
2020/02/06 14:03:00.006,n,194,6.48,5.76,6.84,22.7,86.2,1014.32,68.79,1,0,0,74.430736
2020/02/06 14:04:00.013,n,178,9,7.92,10.08,22.7,86.2,1014.32,68.81,1.5,0,0,81.508296
2020/02/06 14:05:00.002,n,219,5.04,4.68,5.76,22.7,86.2,1014.32,68.91,2.9,0,0,84.546392
2020/02/06 14:06:00.009,n,201,4.32,3.6,5.04,22.7,86.4,1014.32,69.14,12.7,0,0,82.35144
2020/02/06 14:07:00.000,n,186,6.84,6.48,7.2,22.7,86.4,1014.32,69.49,20.8,0,0,78.637696
2020/02/06 14:08:00.000,n,197,5.76,5.04,6.48,22.8,86.6,1014.32,69.73,15.3,0,0,79.384472
2020/02/06 14:09:00.003,n,196,6.12,5.04,6.84,22.8,86.4,1014.32,70.05,20.4,0,0,87.224944
2020/02/06 14:10:00.002,n,182,6.84,6.12,7.2,22.8,86.5,1014.22,70.42,22.9,0,0,96.016232
2020/02/06 14:11:00.000,n,156,7.2,5.4,9.72,22.8,86.7,1014.22,70.91,26,0,0,104.9268
2020/02/06 14:12:00.000,n,153,5.76,4.68,6.12,22.8,86.8,1014.12,71.18,19.5,0,0,110.36404
2020/02/06 14:13:00.012,n,184,6.12,3.96,7.92,22.8,86.7,1014.12,71.36,11.3,0,0,109.07004
2020/02/06 14:14:00.010,n,172,4.32,3.6,5.04,22.8,86.6,1014.12,71.45,5.4,0,0,99.375592
2020/02/06 14:15:00.012,n,194,7.2,5.76,8.28,22.8,86.7,1014.12,71.54,6.1,0,0,86.690808
2020/02/06 14:16:00.000,n,175,5.76,5.04,7.2,22.7,86.9,1014.12,71.62,4.6,0,0,76.771472
2020/02/06 14:17:00.000,n,219,5.04,4.32,5.76,22.8,87.2,1014.12,71.75,7.5,0,0,72.433928
2020/02/06 14:18:00.000,n,247,4.32,3.6,5.04,22.8,87.2,1014.12,71.89,8.5,0,0,68.706664
2020/02/06 14:19:00.007,n,224,2.52,2.16,3.24,22.8,87.2,1014.12,71.98,5.7,0,0,63.497924
2020/02/06 14:20:00.000,n,236,1.08,1.08,1.44,22.8,87.4,1014.12,72.07,5.6,0,0,59.485704
2020/02/06 14:21:00.003,n,187,3.96,3.6,4.68,22.9,87.3,1014.12,72.16,5,0,0,56.941604
2020/02/06 14:22:00.009,n,174,3.24,2.52,3.96,22.9,87.2,1014.12,72.35,11.5,0,0,54.6126
2020/02/06 14:23:00.007,n,150,6.84,6.12,7.2,22.8,87,1014.12,72.58,13.9,0,0,54.838276
2020/02/06 14:24:00.005,n,199,5.04,4.68,5.04,22.8,87.3,1014.12,72.99,24.2,0,0,58.833828
2020/02/06 14:25:00.000,n,228,3.96,3.24,5.4,22.8,87.5,1014.12,73.14,11.6,0,0,63.642692
2020/02/06 14:26:00.001,n,238,6.84,6.12,7.56,22.8,87.4,1014.12,73.23,6.3,0,0,75.939472
2020/02/06 14:27:00.000,n,231,5.4,3.96,6.84,22.8,87.4,1014.12,73.27,2.4,0,0,87.885816
2020/02/06 14:28:00.000,n,254,5.4,5.04,6.12,22.8,87.5,1014.12,73.31,2,0,0,99.942768
2020/02/06 14:29:00.004,n,224,3.6,2.88,3.96,22.8,87.7,1014.02,73.39,5,0,0,111.58394
2020/02/06 14:30:00.010,n,246,4.68,3.96,5.4,22.9,87.7,1014.02,73.42,2.4,0,0,115.12284
2020/02/06 14:31:00.002,n,217,5.4,4.68,6.48,22.9,87.8,1014.02,73.43,0.8,0,0,107.65812
2020/02/06 14:32:00.008,n,178,2.88,2.16,3.96,22.9,87.8,1014.02,73.43,0.3,0,0,92.647536
2020/02/06 14:33:00.014,n,273,4.68,3.6,5.76,23,87.9,1013.92,73.44,0.4,0,0,79.408304
2020/02/06 14:34:00.000,n,272,5.4,1.8,7.92,23,88,1013.92,73.45,0.6,0,0,68.128832
2020/02/06 14:35:00.000,n,252,7.2,6.48,7.92,23,88.3,1013.92,73.46,0.6,0,0,63.8414
2020/02/06 14:36:00.001,n,263,4.68,3.6,5.76,23.1,88.2,1013.92,73.47,0.6,0,0,64.545668
2020/02/06 14:37:00.000,n,259,9.72,8.28,10.8,23.1,87.9,1013.92,73.48,0.2,0,0,63.7994
2020/02/06 14:38:00.000,n,264,5.04,3.24,7.56,23.1,88.1,1013.92,73.48,0,0,0,56.876048
2020/02/06 14:39:00.004,n,294,2.52,2.16,3.24,23.1,88.3,1013.82,73.48,0.3,0,0,46.9615
2020/02/06 14:40:00.011,n,257,7.2,5.04,8.28,23.2,88.4,1013.92,73.49,0.2,0,0,42.391988
2020/02/06 14:41:00.001,n,267,3.24,0.72,6.12,23.2,87.9,1013.92,73.5,0.2,0,0,38.597012
2020/02/06 14:42:00.007,n,203,3.24,2.52,3.96,23.2,87.9,1013.92,73.51,0.9,0,0,28.413658
2020/02/06 14:43:00.000,n,229,5.04,3.96,6.48,23.1,87.6,1013.92,73.53,1,0,0,22.13768
2020/02/06 14:44:00.003,n,197,4.32,3.96,4.68,23.1,87.4,1013.92,73.58,2.1,0,0,22.08294
2020/02/06 14:45:00.000,n,231,4.68,3.24,6.48,23,87.3,1013.92,73.8,11.5,0,0,24.001122
2020/02/06 14:46:00.000,n,242,7.56,6.12,8.64,22.9,87.7,1013.92,74.24,24.3,0,0,25.242462
2020/02/06 14:47:00.006,n,242,8.28,6.12,9.72,23,88,1013.82,74.84,35.7,0,0,21.271134
2020/02/06 14:48:00.003,n,253,6.48,5.76,7.2,23,87.7,1013.82,75.11,19.9,0,0,18.176116
2020/02/06 14:49:00.002,n,153,6.84,6.12,7.2,22.9,87.8,1013.92,75.29,11.9,0,0,18.364258
2020/02/06 14:50:00.000,n,151,10.08,8.64,10.8,22.9,87.8,1013.92,75.4,6.3,0,0,21.926232
2020/02/06 14:51:00.006,n,135,5.76,5.04,6.48,22.9,87.9,1013.92,75.47,4,0,0,18.235778
2020/02/06 14:52:00.000,n,136,7.56,5.4,8.64,22.9,87.9,1013.82,75.51,3.2,0,0,14.421006
2020/02/06 14:53:00.000,n,136,5.04,4.32,5.4,22.8,87.9,1013.92,75.59,4.2,0,0,15.230904
2020/02/06 14:54:00.000,n,141,4.32,3.6,5.04,22.8,88,1013.92,75.67,5.2,0,0,14.12468
2020/02/06 14:55:00.000,n,310,0.36,0,0.72,22.8,88.1,1013.92,75.75,4.8,0,0,12.200584
2020/02/06 14:56:00.002,n,113,5.4,4.68,6.12,22.8,88.1,1013.92,75.89,8.3,0,0,13.95504
2020/02/06 14:57:00.008,n,101,6.12,5.76,6.48,22.8,88.1,1013.92,76.18,17,0,0,18.85952
2020/02/06 14:58:00.007,n,82,2.52,1.8,3.6,22.8,87.7,1013.92,76.72,32.599998,0,0,24.194336
2020/02/06 14:59:00.005,n,106,5.4,4.68,6.48,22.7,87.9,1013.92,77.12,24.2,0,0,29.27433
2020/02/06 15:00:00.003,n,156,6.12,5.76,6.48,22.8,88.1,1013.92,77.63,35.4,0,0,32.29147
2020/02/06 15:01:00.000,n,175,1.44,1.08,2.16,22.7,87.9,1013.92,78.02,23.5,0,0,34.455756
2020/02/06 15:02:00.000,n,154,2.52,1.8,2.88,22.7,88,1013.92,78.41,26.2,0,0,36.804716
2020/02/06 15:03:00.000,n,144,4.68,4.32,5.04,22.7,88,1013.92,78.53,7.9,0,0,37.535324
2020/02/06 15:04:00.004,n,153,9.36,9,10.08,22.7,87.8,1013.92,78.62,5.6,0,0,36.947232
2020/02/06 15:05:00.000,n,181,4.32,3.6,5.04,22.6,87.4,1013.92,78.73,7.2,0,0,37.761232
2020/02/06 15:06:00.001,n,174,5.76,5.04,6.84,22.5,87.8,1013.92,79.03,16.1,0,0,39.431208
2020/02/06 15:07:00.000,n,194,2.88,2.16,3.24,22.5,88.1,1013.92,79.18,10.6,0,0,41.810684
2020/02/06 15:08:00.014,n,155,5.04,4.68,5.76,22.6,88.1,1013.82,79.33,9.4,0,0,41.083184
2020/02/06 15:09:00.004,n,129,14.04,12.6,16.2,22.5,87.7,1013.82,79.39,3.9,0,0,43.799668
2020/02/06 15:10:00.000,n,139,9.72,9.36,10.08,22.5,87.9,1013.82,79.46,3.8,0,0,52.037012
2020/02/06 15:11:00.000,n,152,3.6,2.88,4.68,22.5,88.1,1013.82,79.53,4.6,0,0,58.044204
2020/02/06 15:12:00.005,n,180,9.36,7.92,11.52,22.6,88.1,1013.82,79.62,5,0,0,65.932924
2020/02/06 15:13:00.000,n,193,4.68,3.6,5.4,22.6,88.1,1013.82,79.7,5,0,0,69.448104
2020/02/06 15:14:00.001,n,201,7.92,6.12,9,22.6,87.9,1013.82,79.8,5.7,0,0,78.218784
2020/02/06 15:15:00.008,n,165,5.76,4.68,6.48,22.5,87.8,1013.72,79.91,7,0,0,82.53052
2020/02/06 15:16:00.000,n,243,5.04,3.24,6.48,22.5,87.7,1013.82,80.05,8.4,0,0,85.437888
2020/02/06 15:17:00.005,n,73,2.16,0.72,3.6,22.5,87.9,1013.82,80.22,10.3,0,0,84.235648
2020/02/06 15:18:00.003,n,171,6.12,5.4,6.84,22.5,87.7,1013.82,80.37,8.4,0,0,78.618128
2020/02/06 15:19:00.000,n,198,3.96,3.24,5.04,22.5,87.8,1013.82,80.48,6.7,0,0,74.090408
