"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/10 11:48:00.002,n,37,21.24,19.8,22.68,28.4,63.9,1009.62,1.19,0,0,0,363.23808
2020/02/10 11:49:00.000,n,91,5.76,2.88,10.440002,28.3,64.800004,1009.72,1.19,0,0,0,421.5346
2020/02/10 11:50:00.014,n,83,9.36,8.28,10.8,28.2,65.1,1009.72,1.19,0,0,0,1230.8508
2020/02/10 11:51:00.010,n,57,23.759998,21.599998,24.48,28.2,65.199996,1009.72,1.19,0,0,0,1009.0244
2020/02/10 11:52:00.000,n,69,14.04,11.88,14.76,28.1,65.5,1009.72,1.19,0,0,0,388.1136
2020/02/10 11:53:00.000,n,48,20.519998,18.359998,22.68,28.1,65.699996,1009.72,1.19,0,0,0,383.47004
2020/02/10 11:54:00.002,n,54,12.6,11.16,15.12,28,65.800004,1009.72,1.19,0,0,0,397.54076
2020/02/10 11:55:00.000,n,45,8.64,6.12,9.72,27.9,66.699996,1009.82,1.19,0,0,0,530.4204
2020/02/10 11:56:00.000,n,51,15.84,12.6,18.72,27.8,66.800004,1009.72,1.19,0,0,0,1335.8266
2020/02/10 11:57:00.010,n,44,11.16,9,12.6,27.8,67.8,1009.72,1.19,0,0,0,842.93896
2020/02/10 11:58:00.006,n,46,15.48,11.16,18.359998,27.7,66.9,1009.82,1.19,0,0,0,591.13056
2020/02/10 11:59:00.003,n,41,14.04,13.32,15.12,27.8,67.5,1009.72,1.19,0,0,0,570.44788
2020/02/10 12:00:00.000,n,35,19.08,12.24,21.96,27.9,65.800004,1009.72,1.19,0,0,0,857.5768
2020/02/10 12:01:00.000,n,38,19.8,9,22.319998,27.8,66.1,1009.72,1.19,0,0,0,995.70864
2020/02/10 12:02:00.000,n,59,13.32,9.36,17.28,27.9,66.199996,1009.72,1.19,0,0,0,747.67016
2020/02/10 12:03:00.000,n,76,19.8,18,22.319998,28,66,1009.72,1.19,0,0,0,538.23656
2020/02/10 12:04:00.006,n,85,20.519998,20.519998,20.880002,27.9,66,1009.62,1.19,0,0,0,513.72944
2020/02/10 12:05:00.003,n,16,14.76,11.52,17.28,27.9,66.800004,1009.62,1.19,0,0,0,1098.2744
2020/02/10 12:06:00.000,n,58,18.359998,15.84,21.24,28,65.800004,1009.72,1.19,0,0,0,1230.0978
2020/02/10 12:07:00.000,n,33,10.8,7.92,14.04,28,66.6,1009.72,1.19,0,0,0,709.70688
2020/02/10 12:08:00.011,n,62,9,5.4,11.88,27.9,66.4,1009.72,1.19,0,0,0,641.67676
2020/02/10 12:09:00.007,n,67,15.84,12.24,21.24,27.9,65.6,1009.72,1.19,0,0,0,669.80296
2020/02/10 12:10:00.000,n,114,17.28,14.4,20.16,27.9,65.300004,1009.72,1.19,0,0,0,940.974
2020/02/10 12:11:00.003,n,81,6.12,4.32,10.08,27.8,66.300004,1009.72,1.19,0,0,0,640.32764
2020/02/10 12:12:00.000,n,115,18,16.56,21.96,27.9,66.1,1009.72,1.19,0,0,0,489.23604
2020/02/10 12:13:00.000,n,53,13.68,12.24,15.12,27.9,67,1009.62,1.19,0,0,0,625.42468
2020/02/10 12:14:00.000,n,15,10.440002,7.56,13.32,27.9,67.6,1009.62,1.19,0,0,0,954.29904
2020/02/10 12:15:00.008,n,94,13.68,11.52,16.2,27.8,67.7,1009.62,1.19,0,0,0,800.6892
2020/02/10 12:16:00.004,n,23,15.48,9.36,17.64,27.8,67.5,1009.62,1.19,0,0,0,515.24372
2020/02/10 12:17:00.001,n,54,11.88,8.64,24.48,27.9,67.4,1009.52,1.19,0,0,0,434.9248
2020/02/10 12:18:00.016,n,22,16.2,12.96,18.72,27.9,67.8,1009.52,1.19,0,0,0,952.2124
2020/02/10 12:19:00.000,n,32,13.68,3.6,16.2,28,67.5,1009.52,1.19,0,0,0,667.13428
2020/02/10 12:20:00.000,n,29,14.04,5.76,20.880002,28.1,66.5,1009.52,1.19,0,0,0,1245.995
2020/02/10 12:21:00.000,n,40,15.84,9,20.519998,28.1,66.699996,1009.42,1.19,0,0,0,617.25176
2020/02/10 12:22:00.004,n,48,12.6,10.8,15.12,28.1,67.4,1009.52,1.19,0,0,0,1196.7048
2020/02/10 12:23:00.001,n,74,22.319998,19.08,32.039998,28,66.699996,1009.42,1.19,0,0,0,1200.2328
2020/02/10 12:24:00.000,n,38,15.84,12.6,19.44,28.1,66.4,1009.52,1.19,0,0,0,1191.4332
2020/02/10 12:25:00.012,n,77,18,16.56,19.08,28.1,66.199996,1009.42,1.19,0,0,0,1176.3934
2020/02/10 12:26:00.008,n,65,19.08,15.84,21.599998,28.1,66,1009.42,1.19,0,0,0,907.25656
2020/02/10 12:27:00.005,n,69,19.8,15.84,23.4,28,66.4,1009.42,1.19,0,0,0,798.48584
2020/02/10 12:28:00.000,n,78,11.52,9.72,11.88,28,66.699996,1009.42,1.19,0,0,0,348.86432
2020/02/10 12:29:00.000,n,59,9.72,3.96,13.68,28,67.2,1009.42,1.19,0,0,0,335.34992
2020/02/10 12:30:00.000,n,42,10.08,9,12.24,28,66.5,1009.42,1.19,0,0,0,320.71002
2020/02/10 12:31:00.000,n,28,21.24,20.16,23.04,27.9,66.6,1009.42,1.19,0,0,0,308.557
2020/02/10 12:32:00.006,n,58,15.84,12.96,18,27.8,66.5,1009.42,1.19,0,0,0,324.69074
2020/02/10 12:33:00.003,n,45,11.52,10.8,12.96,27.7,67,1009.42,1.19,0,0,0,352.12084
2020/02/10 12:34:00.001,n,30,12.24,4.32,18,27.6,66.6,1009.32,1.19,0,0,0,401.65364
2020/02/10 12:35:00.000,n,25,21.599998,19.08,24.48,27.5,66.6,1009.42,1.19,0,0,0,498.49108
2020/02/10 12:36:00.013,n,44,9,3.6,11.88,27.5,66.9,1009.42,1.19,0,0,0,503.31468
2020/02/10 12:37:00.000,n,40,14.04,12.24,15.48,27.5,67.1,1009.42,1.19,0,0,0,795.94984
2020/02/10 12:38:00.000,n,37,15.12,4.32,19.44,27.6,66.9,1009.32,1.19,0,0,0,1267.8318
2020/02/10 12:39:00.005,n,38,9.72,4.32,14.76,27.7,66.699996,1009.32,1.19,0,0,0,1218.475
2020/02/10 12:40:00.001,n,41,24.48,23.759998,25.56,27.9,65.6,1009.32,1.19,0,0,0,965.59568
2020/02/10 12:41:00.000,n,26,18.359998,14.4,23.04,27.9,65.800004,1009.22,1.19,0,0,0,1154.9632
2020/02/10 12:42:00.000,n,29,12.96,8.64,15.12,28,65.300004,1009.22,1.19,0,0,0,1149.7204
2020/02/10 12:43:00.009,n,34,22.319998,20.519998,24.119998,28.1,64.4,1009.22,1.19,0,0,0,1131.7274
2020/02/10 12:44:00.006,n,31,8.28,6.12,11.88,28.2,65.5,1009.22,1.19,0,0,0,1116.5418
2020/02/10 12:45:00.004,n,20,21.599998,9.72,28.08,28.2,64.300004,1009.12,1.19,0,0,0,1117.5184
2020/02/10 12:46:00.001,n,37,23.759998,11.52,27.359998,28.2,64,1009.22,1.19,0,0,0,1161.2498
2020/02/10 12:47:00.000,n,57,16.919998,14.4,20.16,28.2,64.1,1009.22,1.19,0,0,0,1154.7576
2020/02/10 12:48:00.000,n,57,7.56,5.76,9.72,28.2,63.7,1009.22,1.19,0,0,0,441.08716
2020/02/10 12:49:00.000,n,78,20.519998,15.84,25.199998,28.3,62.8,1009.22,1.19,0,0,0,1205.346
2020/02/10 12:50:00.007,n,74,16.56,13.32,20.880002,28.2,63,1009.22,1.19,0,0,0,832.1172
2020/02/10 12:51:00.004,n,27,21.599998,18.359998,24.48,28.1,63.7,1009.22,1.19,0,0,0,836.88424
2020/02/10 12:52:00.001,n,52,5.04,2.16,10.440002,28.2,64.199996,1009.22,1.19,0,0,0,431.37068
2020/02/10 12:53:00.015,n,76,18,16.56,19.44,28.3,62.5,1009.22,1.19,0,0,0,446.81868
2020/02/10 12:54:00.011,n,53,10.440002,9.36,11.52,28.2,63.7,1009.22,1.19,0,0,0,637.70976
2020/02/10 12:55:00.000,n,98,7.56,3.6,12.24,28.1,64.199996,1009.32,1.19,0,0,0,790.74472
2020/02/10 12:56:00.000,n,87,9.36,7.92,17.64,28.2,63.9,1009.32,1.19,0,0,0,630.0102
2020/02/10 12:57:00.004,n,74,12.96,10.8,15.12,28.3,63.6,1009.32,1.19,0,0,0,447.0164
2020/02/10 12:58:00.000,n,67,21.24,20.16,22.68,28.2,63.4,1009.22,1.19,0,0,0,402.65364
2020/02/10 12:59:00.000,n,28,7.2,4.32,11.52,28.1,64,1009.32,1.19,0,0,0,1095.4244
2020/02/10 13:00:00.011,n,55,9.72,6.12,18.72,28.1,64.800004,1009.22,1.19,0,0,0,1053.2398
2020/02/10 13:01:00.008,n,32,8.64,6.48,10.08,28.2,63.9,1009.22,1.19,0,0,0,679.81272
2020/02/10 13:02:00.005,n,27,18.359998,17.64,19.44,28.4,63.6,1009.12,1.19,0,0,0,619.42608
2020/02/10 13:03:00.002,n,16,13.68,5.4,18.72,28.3,64.1,1009.12,1.19,0,0,0,532.10216
2020/02/10 13:04:00.000,n,72,15.12,12.24,18.359998,28.5,63.1,1009.12,1.19,0,0,0,1015.2044
2020/02/10 13:05:00.000,n,61,13.68,10.08,18.359998,28.6,62.7,1009.02,1.19,0,0,0,597.53156
2020/02/10 13:06:00.000,n,93,13.32,11.88,14.04,28.6,62.8,1009.02,1.19,0,0,0,648.26732
2020/02/10 13:07:00.004,n,75,12.96,12.6,14.04,28.5,61.5,1008.92,1.19,0,0,0,1085.8172
2020/02/10 13:08:00.000,n,103,16.919998,13.68,19.8,28.4,62.9,1008.82,1.19,0,0,0,1077.1288
2020/02/10 13:09:00.000,n,75,6.48,3.6,10.08,28.3,63.7,1008.82,1.19,0,0,0,1122.5686
2020/02/10 13:10:00.011,n,72,13.32,9.36,16.56,28.4,62.9,1008.82,1.19,0,0,0,724.41336
2020/02/10 13:11:00.008,n,70,15.84,10.8,26.28,28.4,63,1008.82,1.19,0,0,0,732.39088
2020/02/10 13:12:00.005,n,75,14.76,11.88,16.56,28.4,62.6,1008.82,1.19,0,0,0,399.66748
2020/02/10 13:13:00.002,n,77,11.88,10.440002,14.76,28.3,63.2,1008.82,1.19,0,0,0,544.3864
2020/02/10 13:14:00.000,n,76,6.84,3.24,9,28.3,63.2,1008.72,1.19,0,0,0,911.006
2020/02/10 13:15:00.000,n,63,16.56,15.48,18,28.3,62.8,1008.72,1.19,0,0,0,1002.0354
2020/02/10 13:16:00.000,n,37,16.919998,11.52,20.519998,28.2,62.7,1008.62,1.19,0,0,0,985.61048
2020/02/10 13:17:00.008,n,15,10.440002,6.84,14.04,28.2,63.6,1008.62,1.19,0,0,0,984.44688
2020/02/10 13:18:00.004,n,29,11.88,7.92,15.12,28.3,63.2,1008.62,1.19,0,0,0,370.31172
2020/02/10 13:19:00.001,n,29,14.76,9.72,17.64,28.3,62.7,1008.52,1.19,0,0,0,999.21768
2020/02/10 13:20:00.000,n,82,6.12,2.52,10.08,28.3,63.3,1008.52,1.19,0,0,0,983.22568
2020/02/10 13:21:00.013,n,66,15.48,12.24,17.64,28.3,63.2,1008.52,1.19,0,0,0,983.33848
2020/02/10 13:22:00.000,n,21,14.76,5.4,18.72,28.3,62.3,1008.52,1.19,0,0,0,959.0156
2020/02/10 13:23:00.000,n,69,16.919998,15.12,19.08,28.3,62.2,1008.42,1.19,0,0,0,519.67204
2020/02/10 13:24:00.004,n,66,19.44,18.359998,20.519998,28.2,62.6,1008.42,1.19,0,0,0,748.78856
2020/02/10 13:25:00.000,n,43,11.88,9,14.76,28.1,62.9,1008.32,1.19,0,0,0,958.6028
2020/02/10 13:26:00.000,n,34,11.88,9.36,16.56,28.1,63.4,1008.32,1.19,0,0,0,968.63112
2020/02/10 13:27:00.000,n,50,18,14.04,21.599998,28.2,63.2,1008.32,1.19,0,0,0,977.09
2020/02/10 13:28:00.009,n,51,4.32,2.88,6.48,28.3,63.2,1008.32,1.19,0,0,0,993.41856
2020/02/10 13:29:00.005,n,56,24.84,22.319998,32.399998,28.5,62.1,1008.32,1.19,0,0,0,1037.3246
2020/02/10 13:30:00.003,n,67,15.84,12.6,17.64,28.5,62.5,1008.32,1.19,0,0,0,1095.7666
2020/02/10 13:31:00.000,n,42,20.16,17.28,21.599998,28.5,62.2,1008.22,1.19,0,0,0,384.20484
2020/02/10 13:32:00.000,n,47,7.2,5.76,10.440002,28.4,63.1,1008.32,1.19,0,0,0,563.12392
2020/02/10 13:33:00.000,n,86,12.24,7.92,14.4,28.5,62.9,1008.32,1.19,0,0,0,423.45592
2020/02/10 13:34:00.000,n,19,15.84,13.32,19.08,28.5,62.8,1008.22,1.19,0,0,0,293.96344
2020/02/10 13:35:00.005,n,64,12.6,9,17.64,28.4,62.9,1008.22,1.19,0,0,0,1038.3492
2020/02/10 13:36:00.002,n,47,8.28,5.04,12.24,28.4,62.7,1008.22,1.19,0,0,0,316.1958
2020/02/10 13:37:00.000,n,336,6.12,3.24,11.16,28.4,62.5,1008.12,1.19,0,0,0,1036.8334
2020/02/10 13:38:00.014,n,55,8.64,6.48,11.52,28.4,63.2,1008.12,1.19,0,0,0,1042.2436
2020/02/10 13:39:00.010,n,75,18.359998,16.2,20.880002,28.4,62.5,1008.12,1.19,0,0,0,354.6388
2020/02/10 13:40:00.000,n,49,25.199998,16.2,28.8,28.3,62.8,1008.02,1.19,0,0,0,320.47376
2020/02/10 13:41:00.000,n,76,16.919998,14.04,17.64,28.2,62.9,1008.12,1.19,0,0,0,529.36656
2020/02/10 13:42:00.002,n,85,12.6,10.440002,19.08,28,63.5,1008.12,1.19,0,0,0,958.50128
2020/02/10 13:43:00.000,n,32,7.92,2.52,12.6,28,63.9,1008.22,1.19,0,0,0,929.92176
2020/02/10 13:44:00.000,n,48,18.359998,14.4,21.599998,28.1,64.199996,1008.12,1.19,0,0,0,748.02664
2020/02/10 13:45:00.010,n,30,25.56,18,29.519998,28.2,63.8,1008.02,1.19,0,0,0,1011.7488
2020/02/10 13:46:00.006,n,25,12.6,7.56,19.44,28.2,63.7,1008.12,1.19,0,0,0,365.73344
2020/02/10 13:47:00.004,n,78,5.4,2.16,15.48,28.1,64.699996,1008.12,1.19,0,0,0,360.94768
2020/02/10 13:48:00.001,n,124,6.84,3.24,11.16,28.3,64.4,1008.12,1.19,0,0,0,945.53592
2020/02/10 13:49:00.000,n,71,14.76,12.24,18,28.5,63,1008.12,1.19,0,0,0,1138.4032
2020/02/10 13:50:00.000,n,29,22.319998,19.08,24.48,28.5,63.6,1008.02,1.19,0,0,0,525.79908
2020/02/10 13:51:00.000,n,39,17.64,14.76,21.24,28.5,63.4,1008.02,1.19,0,0,0,646.48816
2020/02/10 13:52:00.000,n,57,11.16,9.72,12.96,28.5,63.7,1008.12,1.19,0,0,0,688.08032
2020/02/10 13:53:00.005,n,76,15.48,11.88,19.08,28.5,62.6,1008.12,1.19,0,0,0,260.16522
2020/02/10 13:54:00.002,n,10,9.72,2.52,15.12,28.4,63.1,1008.12,1.19,0,0,0,996.73288
2020/02/10 13:55:00.000,n,91,15.48,13.68,18.359998,28.5,62.8,1008.02,1.19,0,0,0,996.15304
2020/02/10 13:56:00.013,n,42,14.04,11.52,15.84,28.5,63.3,1008.02,1.19,0,0,0,310.6706
2020/02/10 13:57:00.009,n,63,10.440002,8.64,12.96,28.5,63.3,1008.02,1.19,0,0,0,316.17994
2020/02/10 13:58:00.000,n,30,13.32,12.24,16.2,28.6,62.7,1008.02,1.19,0,0,0,302.89594
2020/02/10 13:59:00.000,n,75,11.16,9.36,12.6,28.6,62.7,1008.02,1.19,0,0,0,301.64318
2020/02/10 14:00:00.003,n,98,15.12,14.04,16.56,28.4,62.4,1008.02,1.19,0,0,0,1004.0626
2020/02/10 14:01:00.000,n,59,15.84,8.64,19.8,28.3,62.9,1008.02,1.19,0,0,0,438.03632
2020/02/10 14:02:00.000,n,75,20.519998,19.8,21.96,28.3,62.4,1008.02,1.19,0,0,0,1091.5126
2020/02/10 14:03:00.010,n,38,15.12,11.88,17.64,28.3,63.4,1008.02,1.19,0,0,0,668.57044
2020/02/10 14:04:00.007,n,72,16.56,14.04,18.72,28.4,62.2,1008.02,1.19,0,0,0,339.48256
2020/02/10 14:05:00.004,n,83,16.56,15.84,17.64,28.3,62.3,1008.02,1.19,0,0,0,313.57922
2020/02/10 14:06:00.001,n,29,18,16.56,19.08,28.2,62.6,1008.02,1.19,0,0,0,375.5116
2020/02/10 14:07:00.000,n,45,5.04,2.52,9.72,28.2,63.4,1008.02,1.19,0,0,0,946.7604
2020/02/10 14:08:00.000,n,61,12.96,12.24,14.04,28.2,62.6,1008.02,1.19,0,0,0,597.3872
2020/02/10 14:09:00.000,n,86,7.56,6.12,9.36,28.1,63.4,1008.02,1.19,0,0,0,490.49604
2020/02/10 14:10:00.007,n,51,7.2,5.4,7.92,28.2,63.5,1008.02,1.19,0,0,0,737.66552
2020/02/10 14:11:00.003,n,25,10.08,5.76,14.04,28.4,63,1007.92,1.19,0,0,0,384.09588
2020/02/10 14:12:00.000,n,21,16.2,5.04,21.96,28.4,62.5,1007.92,1.19,0,0,0,392.60784
2020/02/10 14:13:00.000,n,57,23.04,21.96,24.119998,28.3,62,1007.92,1.19,0,0,0,479.09984
2020/02/10 14:14:00.013,n,78,11.88,9.36,13.32,28.2,62.9,1007.92,1.19,0,0,0,617.5276
2020/02/10 14:15:00.009,n,78,8.64,5.04,19.08,28.2,63.5,1008.02,1.19,0,0,0,1041.4792
2020/02/10 14:16:00.000,n,81,13.68,12.96,15.84,28.2,63.5,1008.02,1.19,0,0,0,479.145
2020/02/10 14:17:00.004,n,59,9.36,7.56,10.8,28.2,64.1,1008.02,1.19,0,0,0,978.65664
2020/02/10 14:18:00.000,n,40,7.2,5.76,8.64,28.3,63.8,1008.02,1.19,0,0,0,1005.5078
2020/02/10 14:19:00.000,n,86,14.04,13.32,15.12,28.4,63,1007.92,1.19,0,0,0,761.24376
2020/02/10 14:20:00.000,n,86,8.28,4.68,13.32,28.5,63.4,1007.92,1.19,0,0,0,1003.1774
2020/02/10 14:21:00.008,n,63,12.96,10.440002,22.319998,28.6,62.9,1007.82,1.19,0,0,0,998.99368
2020/02/10 14:22:00.005,n,63,13.68,11.52,17.64,28.9,61.9,1007.82,1.19,0,0,0,1001.767
2020/02/10 14:23:00.002,n,64,7.2,3.96,10.08,29,62,1007.82,1.19,0,0,0,1005.514
2020/02/10 14:24:00.015,n,58,12.6,9.36,16.56,29,60.5,1007.82,1.19,0,0,0,1014.5576
2020/02/10 14:25:00.000,n,36,26.64,23.4,29.88,29.1,60.4,1007.62,1.19,0,0,0,1033.5008
2020/02/10 14:26:00.000,n,49,9.36,7.56,13.68,28.8,61.3,1007.82,1.19,0,0,0,1041.0082
2020/02/10 14:27:00.000,n,72,15.48,9.72,25.199998,28.8,61.5,1007.72,1.19,0,0,0,1025.2098
2020/02/10 14:28:00.004,n,44,15.12,12.24,17.28,28.8,61.8,1007.82,1.19,0,0,0,376.80464
2020/02/10 14:29:00.000,n,23,10.8,4.68,13.32,28.8,61.8,1007.82,1.19,0,0,0,331.43466
2020/02/10 14:30:00.010,n,29,10.8,5.4,16.2,28.9,61.8,1007.82,1.19,0,0,0,362.66056
2020/02/10 14:31:00.007,n,47,20.519998,19.08,22.319998,28.8,61,1007.72,1.19,0,0,0,654.43116
2020/02/10 14:32:00.004,n,50,18,16.56,20.16,28.6,61.6,1007.72,1.19,0,0,0,546.6648
2020/02/10 14:33:00.001,n,57,20.880002,19.44,22.68,28.5,62.5,1007.62,1.19,0,0,0,874.794
2020/02/10 14:34:00.000,n,36,9.72,7.56,10.8,28.5,62.3,1007.62,1.19,0,0,0,857.31016
2020/02/10 14:35:00.000,n,16,6.12,5.4,7.2,28.6,62.6,1007.62,1.19,0,0,0,843.508
2020/02/10 14:36:00.000,n,49,11.52,10.440002,13.32,28.8,62.7,1007.52,1.19,0,0,0,830.1056
2020/02/10 14:37:00.007,n,74,14.04,11.16,23.759998,29,60.6,1007.52,1.19,0,0,0,819.52424
2020/02/10 14:38:00.004,n,63,21.96,19.08,28.8,29,59.7,1007.52,1.19,0,0,0,812.20704
2020/02/10 14:39:00.001,n,52,20.16,17.64,22.68,28.8,59.5,1007.42,1.19,0,0,0,806.63088
2020/02/10 14:40:00.000,n,78,20.519998,16.2,28.08,28.8,59.5,1007.52,1.19,0,0,0,801.8808
2020/02/10 14:41:00.012,n,65,22.319998,18.72,24.84,28.6,60.5,1007.42,1.19,0,0,0,799.88432
2020/02/10 14:42:00.008,n,49,19.8,15.12,22.68,28.5,61.4,1007.42,1.19,0,0,0,803.57816
2020/02/10 14:43:00.000,n,85,10.08,8.64,12.6,28.5,61.4,1007.42,1.19,0,0,0,829.3848
2020/02/10 14:44:00.003,n,44,9,6.48,9.72,28.5,62.3,1007.52,1.19,0,0,0,477.15092
2020/02/10 14:45:00.000,n,101,7.92,6.48,9.36,28.6,62.4,1007.62,1.19,0,0,0,339.64816
2020/02/10 14:46:00.000,n,113,7.2,6.12,9.72,28.7,61.3,1007.72,1.19,0,0,0,421.18288
2020/02/10 14:47:00.000,n,55,13.68,10.8,25.919998,28.6,62.3,1007.72,1.19,0,0,0,933.15336
2020/02/10 14:48:00.008,n,93,10.440002,8.28,12.24,28.6,62.9,1007.82,1.19,0,0,0,973.84656
2020/02/10 14:49:00.005,n,64,7.2,3.6,10.08,28.6,62.7,1007.82,1.19,0,0,0,889.7104
2020/02/10 14:50:00.002,n,17,10.8,2.88,22.68,28.7,63.5,1007.72,1.19,0,0,0,509.63564
2020/02/10 14:51:00.016,n,33,14.4,11.52,16.919998,28.6,63.6,1007.72,1.19,0,0,0,431.54484
2020/02/10 14:52:00.000,n,73,12.96,9.72,19.8,28.6,64.4,1007.82,1.19,0,0,0,871.8204
2020/02/10 14:53:00.000,n,30,9.36,6.12,16.2,28.6,63.9,1007.82,1.19,0,0,0,907.91784
2020/02/10 14:54:00.005,n,23,17.64,13.32,23.759998,28.7,63,1007.82,1.19,0,0,0,842.77048
2020/02/10 14:55:00.002,n,45,12.6,6.84,16.56,28.5,63.2,1007.82,1.19,0,0,0,820.3196
2020/02/10 14:56:00.000,n,48,10.8,9.72,12.6,28.4,63.8,1007.82,1.19,0,0,0,834.58016
2020/02/10 14:57:00.000,n,46,18.72,16.2,23.04,28.4,64.5,1007.82,1.19,0,0,0,879.30088
2020/02/10 14:58:00.010,n,28,18.359998,12.96,20.880002,28.4,63.7,1007.82,1.19,0,0,0,876.81648
2020/02/10 14:59:00.007,n,34,11.88,8.64,14.04,28.3,64,1007.82,1.19,0,0,0,799.12208
2020/02/10 15:00:00.004,n,31,20.16,18,24.48,28.2,64,1007.72,1.19,0,0,0,792.61784
2020/02/10 15:01:00.001,n,51,10.08,5.04,12.96,28.3,64.699996,1007.72,1.19,0,0,0,614.00672
2020/02/10 15:02:00.000,n,53,5.4,1.44,10.440002,28.4,64.9,1007.72,1.19,0,0,0,569.838
2020/02/10 15:03:00.000,n,52,12.96,9.72,16.56,28.5,64,1007.72,1.19,0,0,0,419.21696
2020/02/10 15:04:00.000,n,85,8.64,3.24,11.16,28.5,63.5,1007.62,1.19,0,0,0,362.76344
2020/02/10 15:05:00.009,n,106,11.16,8.64,12.96,28.5,64.1,1007.62,1.19,0,0,0,252.94472
2020/02/10 15:06:00.005,n,94,13.68,10.08,17.28,28.5,64,1007.62,1.19,0,0,0,240.78224
2020/02/10 15:07:00.003,n,76,5.4,4.32,7.2,28.5,64.1,1007.52,1.19,0,0,0,140.46374
2020/02/10 15:08:00.000,n,68,8.64,4.68,10.440002,28.4,64.800004,1007.52,1.19,0,0,0,193.9286
2020/02/10 15:09:00.013,n,53,18.72,16.2,20.519998,28.3,64.1,1007.52,1.19,0,0,0,197.69142
2020/02/10 15:10:00.000,n,60,10.8,9.36,12.6,28.2,64.4,1007.42,1.19,0,0,0,200.7087
2020/02/10 15:11:00.000,n,345,1.8,1.08,2.16,28.1,65.300004,1007.42,1.19,0,0,0,166.89614
2020/02/10 15:12:00.004,n,42,24.48,20.16,28.44,28.1,64.4,1007.32,1.19,0,0,0,132.6896
2020/02/10 15:13:00.002,n,48,14.04,12.6,15.84,27.9,65.199996,1007.32,1.19,0,0,0,122.36038
2020/02/10 15:14:00.000,n,29,20.16,17.64,23.4,27.9,65.199996,1007.22,1.19,0,0,0,138.7809
2020/02/10 15:15:00.000,n,38,16.919998,9.72,19.8,27.8,66.1,1007.32,1.19,0,0,0,148.00204
2020/02/10 15:16:00.011,n,50,12.24,5.76,18,27.7,66.6,1007.32,1.19,0,0,0,144.0938
2020/02/10 15:17:00.008,n,58,24.84,23.4,25.919998,27.7,66.6,1007.32,1.19,0,0,0,142.68848
2020/02/10 15:18:00.005,n,36,15.84,12.24,17.28,27.6,66.4,1007.22,1.19,0,0,0,143.75368
2020/02/10 15:19:00.000,n,42,20.519998,16.2,23.759998,27.6,66.9,1007.22,1.19,0,0,0,140.07502
2020/02/10 15:20:00.000,n,43,10.08,7.2,13.32,27.5,67.5,1007.32,1.19,0,0,0,145.87532
2020/02/10 15:21:00.000,n,46,4.32,1.8,9.36,27.5,67.7,1007.32,1.19,0,0,0,149.15174
2020/02/10 15:22:00.000,n,84,8.28,6.12,10.8,27.5,67.7,1007.42,1.19,0,0,0,147.08192
2020/02/10 15:23:00.009,n,53,15.12,14.4,15.48,27.5,67.3,1007.42,1.19,0,0,0,150.21654
2020/02/10 15:24:00.005,n,56,11.52,9.72,12.96,27.5,67.6,1007.52,1.19,0,0,0,148.57292
2020/02/10 15:25:00.003,n,73,26.64,21.96,30.96,27.4,67.6,1007.52,1.19,0,0,0,143.32172
2020/02/10 15:26:00.000,n,70,23.04,20.880002,24.119998,27.3,67.9,1007.52,1.19,0,0,0,145.77228
2020/02/10 15:27:00.013,n,49,22.319998,14.04,25.919998,27.3,67.7,1007.52,1.19,0,0,0,154.2216
2020/02/10 15:28:00.000,n,40,14.04,7.2,19.08,27.2,68.3,1007.52,1.19,0,0,0,154.20174
2020/02/10 15:29:00.000,n,60,7.2,2.88,11.52,27.2,68.5,1007.52,1.19,0,0,0,150.4379
2020/02/10 15:30:00.005,n,67,11.88,8.64,14.04,27.2,68.5,1007.42,1.19,0,0,0,145.42932
2020/02/10 15:31:00.000,n,74,14.4,12.24,15.84,27.2,68.8,1007.42,1.19,0,0,0,139.62464
2020/02/10 15:32:00.000,n,37,11.88,3.96,15.12,27.2,68.9,1007.32,1.19,0,0,0,133.944
2020/02/10 15:33:00.009,n,86,16.2,10.440002,22.68,27.1,68.7,1007.32,1.19,0,0,0,128.31648
2020/02/10 15:34:00.007,n,61,20.519998,18.72,24.119998,27.1,69,1007.32,1.19,0,0,0,122.66492
2020/02/10 15:35:00.004,n,36,9.36,5.4,11.52,27.1,69.2,1007.42,1.19,0,0,0,117.42822
2020/02/10 15:36:00.001,n,21,5.4,3.24,9,27.1,69.4,1007.52,1.19,0,0,0,113.11038
2020/02/10 15:37:00.000,n,34,11.88,9.72,13.68,27.1,69.3,1007.52,1.19,0,0,0,109.76448
2020/02/10 15:38:00.000,n,22,13.32,12.24,14.04,27.1,69.3,1007.62,1.19,0,0,0,107.8132
2020/02/10 15:39:00.000,n,35,10.8,9,13.68,27.1,69.4,1007.52,1.19,0,0,0,106.89458
2020/02/10 15:40:00.003,n,88,2.52,1.08,2.88,27.1,69.4,1007.52,1.19,0,0,0,106.20388
