"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/27 12:12:00.006,n,24,11.88,10.8,12.96,28.6,60.7,1007.82,0,0,0,0,948.70224
2020/02/27 12:13:00.000,n,68,7.92,6.84,8.64,28.5,60.4,1007.72,0,0,0,0,949.46584
2020/02/27 12:14:00.001,n,32,12.96,11.52,14.04,28.5,61.1,1007.72,0,0,0,0,950.64816
2020/02/27 12:15:00.006,n,26,7.92,5.76,10.08,28.4,61,1007.62,0,0,0,0,951.23888
2020/02/27 12:16:00.012,n,32,7.2,2.16,9.72,28.3,60.8,1007.62,0,0,0,0,951.51216
2020/02/27 12:17:00.000,n,70,8.64,8.28,9,28.4,58.6,1007.62,0,0,0,0,953.46632
2020/02/27 12:18:00.006,n,20,9,7.92,10.440002,28.5,58.5,1007.62,0,0,0,0,955.04424
2020/02/27 12:19:00.000,n,27,5.76,3.24,7.56,28.6,58.4,1007.52,0,0,0,0,955.62672
2020/02/27 12:20:00.001,n,30,11.16,10.08,11.52,28.8,57.6,1007.52,0,0,0,0,956.82224
2020/02/27 12:21:00.000,n,34,7.56,4.32,11.16,28.9,56.3,1007.52,0,0,0,0,958.29032
2020/02/27 12:22:00.000,n,44,10.08,2.52,13.32,28.9,56.5,1007.52,0,0,0,0,962.2096
2020/02/27 12:23:00.001,n,45,9.36,7.92,10.440002,28.9,56.5,1007.52,0,0,0,0,964.64536
2020/02/27 12:24:00.006,n,39,6.12,5.4,6.84,28.9,56.7,1007.42,0,0,0,0,967.65024
2020/02/27 12:25:00.012,n,16,9.36,7.92,10.440002,28.8,57.2,1007.42,0,0,0,0,972.76744
2020/02/27 12:26:00.001,n,38,6.84,6.48,7.2,28.8,57,1007.42,0,0,0,0,979.78344
2020/02/27 12:27:00.006,n,66,8.64,8.28,9,28.7,57.8,1007.42,0,0,0,0,986.28856
2020/02/27 12:28:00.000,n,106,7.56,7.2,7.92,28.7,58.4,1007.42,0,0,0,0,995.82272
2020/02/27 12:29:00.001,n,88,5.76,4.68,6.48,28.8,59,1007.42,0,0,0,0,988.08456
2020/02/27 12:30:00.006,n,110,1.8,0.36,3.24,28.9,57.3,1007.42,0,0,0,0,945.746
2020/02/27 12:31:00.000,n,150,2.88,1.08,12.24,29.1,56.3,1007.42,0,0,0,0,960.30872
2020/02/27 12:32:00.000,n,63,3.96,1.8,5.76,29.4,56.1,1007.42,0,0,0,0,931.48496
2020/02/27 12:33:00.004,n,20,5.4,2.88,6.12,29.6,55.8,1007.32,0,0,0,0,927.34008
2020/02/27 12:34:00.010,n,27,6.48,5.04,7.2,29.6,55.4,1007.42,0,0,0,0,902.00928
2020/02/27 12:35:00.000,n,97,4.32,2.52,5.4,29.5,55.6,1007.42,0,0,0,0,832.57384
2020/02/27 12:36:00.004,n,100,7.2,5.4,8.28,29.7,54.1,1007.42,0,0,0,0,865.23864
2020/02/27 12:37:00.000,n,115,8.64,7.56,9.36,29.7,53.6,1007.42,0,0,0,0,716.40872
2020/02/27 12:38:00.000,n,102,3.96,2.52,5.76,29.7,54.5,1007.42,0,0,0,0,671.26584
2020/02/27 12:39:00.005,n,86,7.2,4.32,9,29.8,54.2,1007.42,0,0,0,0,716.27688
2020/02/27 12:40:00.000,n,104,11.52,10.440002,12.96,29.8,53.4,1007.42,0,0,0,0,745.77056
2020/02/27 12:41:00.000,n,105,1.44,0.36,3.6,29.6,54,1007.42,0,0,0,0,672.89768
2020/02/27 12:42:00.004,n,92,4.32,2.88,5.04,29.7,53.4,1007.42,0,0,0,0,621.19268
2020/02/27 12:43:00.009,n,151,3.6,0.72,4.32,29.8,53.1,1007.42,0,0,0,0,596.71088
2020/02/27 12:44:00.014,n,249,6.12,5.04,6.48,29.8,52.8,1007.42,0,0,0,0,727.90832
2020/02/27 12:45:00.003,n,173,9.72,6.12,10.8,29.8,53,1007.42,0,0,0,0,756.68728
2020/02/27 12:46:00.000,n,156,2.52,1.8,3.24,29.8,53.6,1007.52,0,0,0,0,771.25736
2020/02/27 12:47:00.000,n,114,2.52,1.08,3.6,29.8,54,1007.42,0,0,0,0,670.76416
2020/02/27 12:48:00.002,n,40,11.52,10.8,12.96,30,53.6,1007.42,0,0,0,0,621.70204
2020/02/27 12:49:00.008,n,113,2.88,1.44,3.96,29.9,53.7,1007.52,0,0,0,0,637.3954
2020/02/27 12:50:00.000,n,108,2.52,2.16,3.24,29.8,53.4,1007.52,0,0,0,0,612.09844
2020/02/27 12:51:00.000,n,41,7.2,2.16,10.8,29.7,53.9,1007.52,0,0,0,0,666.8164
2020/02/27 12:52:00.005,n,341,11.16,8.28,12.96,29.6,59,1007.42,0,0,0,0,919.0048
2020/02/27 12:53:00.010,n,69,9.72,6.48,11.16,29.6,55.5,1007.52,0,0,0,0,1010.315
2020/02/27 12:54:00.015,n,46,10.8,9,12.6,29.5,56.9,1007.52,0,0,0,0,1026.7936
2020/02/27 12:55:00.000,n,67,11.88,5.76,14.76,29.3,57.4,1007.42,0,0,0,0,1184.5174
2020/02/27 12:56:00.000,n,39,14.76,11.52,18.72,29.1,58,1007.42,0,0,0,0,1170.592
2020/02/27 12:57:00.000,n,28,9,7.56,10.08,28.9,58.8,1007.52,0,0,0,0,1181.9982
2020/02/27 12:58:00.004,n,74,21.599998,18.359998,24.84,29,58.4,1007.42,0,0,0,0,1056.3452
2020/02/27 12:59:00.009,n,74,20.16,17.28,22.319998,28.9,58.2,1007.42,0,0,0,0,762.778
2020/02/27 13:00:00.000,n,51,15.48,14.04,17.28,28.7,58.9,1007.42,0,0,0,0,505.32048
2020/02/27 13:01:00.003,n,99,23.4,20.16,27,28.7,58.8,1007.42,0,0,0,0,409.98048
2020/02/27 13:02:00.009,n,10,7.56,3.6,12.6,28.7,58.8,1007.32,0,0,0,0,486.21096
2020/02/27 13:03:00.014,n,67,14.76,14.04,16.2,28.6,58.7,1007.32,0,0,0,0,478.19552
2020/02/27 13:04:00.000,n,26,10.08,6.48,12.96,28.4,59.4,1007.32,0,0,0,0,483.4244
2020/02/27 13:05:00.000,n,25,13.32,2.52,20.519998,28.4,59.4,1007.32,0,0,0,0,392.72616
2020/02/27 13:06:00.000,n,54,11.88,10.440002,12.96,28.2,59.8,1007.32,0,0,0,0,377.29984
2020/02/27 13:07:00.003,n,57,6.48,1.8,10.08,28,60.4,1007.32,0,0,0,0,381.96748
2020/02/27 13:08:00.008,n,34,12.6,5.4,15.48,28.1,60.4,1007.32,0,0,0,0,402.43288
2020/02/27 13:09:00.000,n,28,14.76,8.28,19.08,28.1,60.5,1007.32,0,0,0,0,431.66964
2020/02/27 13:10:00.002,n,22,15.12,10.08,19.44,28.1,60.5,1007.22,0,0,0,0,413.41768
2020/02/27 13:11:00.008,n,40,16.919998,8.28,20.880002,28,61.1,1007.22,0,0,0,0,413.17876
2020/02/27 13:12:00.013,n,36,15.12,14.4,16.2,28,61.6,1007.32,0,0,0,0,432.4506
2020/02/27 13:13:00.000,n,95,9,7.2,10.440002,28,61.7,1007.32,0,0,0,0,425.56492
2020/02/27 13:14:00.000,n,4,5.4,1.44,7.92,28,61.5,1007.32,0,0,0,0,453.01852
2020/02/27 13:15:00.000,n,48,16.2,6.84,21.599998,28,61.5,1007.22,0,0,0,0,505.17152
2020/02/27 13:16:00.002,n,43,18,16.2,20.519998,27.9,62.2,1007.22,0,0,0,0,571.48536
2020/02/27 13:17:00.008,n,43,16.56,12.96,23.4,27.9,62.7,1007.12,0,0,0,0,565.43952
2020/02/27 13:18:00.000,n,75,14.4,13.68,15.48,27.8,63.2,1007.22,0,0,0,0,637.54228
2020/02/27 13:19:00.000,n,68,12.24,8.64,15.12,27.8,63.5,1007.22,0,0,0,0,733.59448
2020/02/27 13:20:00.005,n,62,12.24,10.8,13.68,27.7,63.4,1007.22,0,0,0,0,756.0176
2020/02/27 13:21:00.011,n,64,10.08,8.28,12.24,27.8,63.2,1007.12,0,0,0,0,798.04
2020/02/27 13:22:00.000,n,46,22.68,20.519998,25.56,27.9,62.9,1007.12,0,0,0,0,826.64968
2020/02/27 13:23:00.000,n,42,9.72,8.64,12.6,27.9,62.8,1007.22,0,0,0,0,911.62952
2020/02/27 13:24:00.000,n,74,10.08,9.36,12.24,28.1,62.9,1007.22,0,0,0,0,1021.4482
2020/02/27 13:25:00.000,n,97,9.36,7.2,11.16,28.4,61.8,1007.22,0,0,0,0,1116.4742
2020/02/27 13:26:00.001,n,91,10.8,6.84,12.96,28.5,61.7,1007.12,0,0,0,0,1078.816
2020/02/27 13:27:00.006,n,39,14.76,8.64,17.28,28.5,61.3,1007.12,0,0,0,0,1067.7488
2020/02/27 13:28:00.011,n,18,13.68,11.88,16.919998,28.4,61.6,1007.12,0,0,0,0,677.68568
2020/02/27 13:29:00.000,n,44,15.12,12.24,17.28,28.4,61.4,1007.02,0,0,0,0,996.5332
2020/02/27 13:30:00.005,n,36,20.16,12.96,22.68,28.3,61.6,1007.02,0,0,0,0,980.85752
2020/02/27 13:31:00.000,n,39,19.8,17.64,21.24,28.1,61.9,1007.12,0,0,0,0,932.6268
2020/02/27 13:32:00.001,n,45,12.6,11.16,13.68,28,62.4,1007.12,0,0,0,0,923.98392
2020/02/27 13:33:00.000,n,30,18,11.52,21.24,28,62.7,1007.02,0,0,0,0,922.13304
2020/02/27 13:34:00.006,n,27,11.16,9,12.96,28.1,61.7,1007.02,0,0,0,0,917.7308
2020/02/27 13:35:00.000,n,36,8.64,1.8,13.32,28.2,61.8,1007.02,0,0,0,0,916.17624
2020/02/27 13:36:00.001,n,40,12.6,10.8,13.68,28.2,61.8,1007.02,0,0,0,0,914.41944
2020/02/27 13:37:00.006,n,39,15.84,14.4,17.28,28.1,62.2,1007.02,0,0,0,0,917.66648
2020/02/27 13:38:00.012,n,37,19.8,19.44,20.519998,28.1,62.2,1007.02,0,0,0,0,918.45264
2020/02/27 13:39:00.000,n,59,20.16,19.08,20.880002,28.1,61.9,1007.12,0,0,0,0,915.68552
2020/02/27 13:40:00.000,n,75,10.8,8.28,12.6,28.1,62.3,1007.12,0,0,0,0,910.29984
2020/02/27 13:41:00.000,n,50,13.68,11.88,15.84,28.2,62,1007.12,0,0,0,0,907.046
2020/02/27 13:42:00.000,n,39,16.2,14.04,19.44,28.3,62.1,1007.12,0,0,0,0,908.72544
2020/02/27 13:43:00.006,n,53,14.04,10.440002,15.84,28.3,61.4,1007.12,0,0,0,0,839.32992
2020/02/27 13:44:00.000,n,54,9.72,8.64,10.8,28.3,61.3,1007.02,0,0,0,0,872.86752
2020/02/27 13:45:00.001,n,66,14.4,11.88,15.84,28.5,61.1,1007.12,0,0,0,0,891.30624
2020/02/27 13:46:00.006,n,47,13.32,9,17.28,28.6,61.1,1007.02,0,0,0,0,907.64696
2020/02/27 13:47:00.012,n,41,7.56,3.96,9.36,28.8,61.1,1007.12,0,0,0,0,903.33024
2020/02/27 13:48:00.017,n,39,8.64,6.48,12.24,28.9,60.8,1007.12,0,0,0,0,895.678
2020/02/27 13:49:00.000,n,96,6.84,2.16,11.52,29.2,59.6,1007.12,0,0,0,0,899.20768
2020/02/27 13:50:00.000,n,58,16.2,11.88,19.44,29.5,57.6,1007.12,0,0,0,0,909.15824
2020/02/27 13:51:00.000,n,48,16.56,14.76,21.24,29.5,57.3,1007.12,0,0,0,0,932.57944
2020/02/27 13:52:00.005,n,79,10.08,4.32,11.88,29.4,58,1007.22,0,0,0,0,978.34928
2020/02/27 13:53:00.000,n,73,18.359998,15.48,20.880002,29.2,57.6,1007.22,0,0,0,0,423.01256
2020/02/27 13:54:00.000,n,30,14.76,5.4,23.04,29.2,58.6,1007.22,0,0,0,0,989.12368
2020/02/27 13:55:00.005,n,0,11.16,2.16,16.56,29,59.4,1007.22,0,0,0,0,401.38324
2020/02/27 13:56:00.010,n,73,14.4,10.08,21.24,29,59.3,1007.22,0,0,0,0,342.2182
2020/02/27 13:57:00.015,n,53,20.16,19.08,20.880002,28.9,58.4,1007.32,0,0,0,0,307.04578
2020/02/27 13:58:00.000,n,61,16.56,14.76,20.880002,28.7,58.8,1007.32,0,0,0,0,285.87024
2020/02/27 13:59:00.000,n,81,13.68,11.88,14.76,28.4,58.4,1007.22,0,0,0,0,269.59124
2020/02/27 14:00:00.000,n,81,11.16,9.36,12.96,28.3,59.2,1007.22,0,0,0,0,271.47876
2020/02/27 14:01:00.005,n,41,17.28,2.16,24.84,28.2,58.9,1007.22,0,0,0,0,285.51716
2020/02/27 14:02:00.000,n,61,11.16,9.36,12.96,28.2,59.4,1007.32,0,0,0,0,309.76398
2020/02/27 14:03:00.000,n,29,24.119998,19.08,27.359998,28.3,58.2,1007.22,0,0,0,0,336.971
2020/02/27 14:04:00.005,n,57,24.84,22.68,27,28.2,58,1007.22,0,0,0,0,361.01152
2020/02/27 14:05:00.010,n,62,18.72,14.04,22.319998,28,58.8,1007.32,0,0,0,0,357.48432
2020/02/27 14:06:00.015,n,37,22.68,18.359998,26.28,28,59.3,1007.32,0,0,0,0,377.09184
2020/02/27 14:07:00.000,n,38,29.88,20.519998,33.119998,28,60.6,1007.12,0,0,0,0,412.27008
2020/02/27 14:08:00.000,n,66,12.96,3.24,16.2,27.8,61.1,1007.42,0,0,0,0,389.47316
2020/02/27 14:09:00.000,n,25,25.919998,17.64,33.119998,27.7,60.6,1007.32,0,0,0,0,959.66096
2020/02/27 14:10:00.004,n,89,23.759998,21.599998,25.919998,27.7,60.4,1007.32,0,0,0,0,1047.7394
2020/02/27 14:11:00.009,n,78,18.72,15.84,22.68,27.6,58.6,1007.32,0,0,0,0,394.40784
2020/02/27 14:12:00.000,n,40,20.519998,15.48,22.68,27.6,58.7,1007.12,0,0,0,0,413.22652
2020/02/27 14:13:00.003,n,27,18.72,16.56,20.880002,27.6,58.9,1007.22,0,0,0,0,445.75304
2020/02/27 14:14:00.008,n,67,27.359998,21.599998,33.119998,27.7,58.7,1007.12,0,0,0,0,506.27184
2020/02/27 14:15:00.014,n,51,20.519998,18,23.4,27.7,59.1,1007.22,0,0,0,0,1048.1462
2020/02/27 14:16:00.000,n,51,26.28,21.24,29.519998,27.7,58.9,1007.32,0,0,0,0,1199.451
2020/02/27 14:17:00.000,n,89,10.440002,2.88,15.48,27.5,59.8,1007.22,0,0,0,0,1121.297
2020/02/27 14:18:00.000,n,61,17.28,14.04,20.519998,27.6,59.9,1007.22,0,0,0,0,1118.0834
2020/02/27 14:19:00.004,n,62,19.08,14.04,24.119998,27.7,59,1007.22,0,0,0,0,581.21532
2020/02/27 14:20:00.009,n,55,22.319998,16.2,26.28,27.6,59.2,1007.22,0,0,0,0,473.91372
2020/02/27 14:21:00.000,n,83,18,11.16,22.68,27.5,59.8,1007.32,0,0,0,0,513.78648
2020/02/27 14:22:00.003,n,54,25.199998,17.28,30.599998,27.4,59.8,1007.32,0,0,0,0,792.1992
2020/02/27 14:23:00.009,n,55,11.88,10.440002,14.76,27.3,60,1007.22,0,0,0,0,1152.7728
2020/02/27 14:24:00.014,n,50,18.72,5.4,25.56,27.3,60.1,1007.22,0,0,0,0,965.9412
2020/02/27 14:25:00.000,n,96,29.519998,28.08,32.039998,27.3,60,1007.32,0,0,0,0,670.81532
2020/02/27 14:26:00.000,n,112,27.72,24.48,29.16,27.2,60.2,1007.32,0,0,0,0,598.8532
2020/02/27 14:27:00.000,n,78,8.28,5.4,10.08,27.3,60.7,1007.42,0,0,0,0,506.83108
2020/02/27 14:28:00.000,n,103,7.56,4.32,10.440002,27.3,60.7,1007.52,0,0,0,0,304.97134
2020/02/27 14:29:00.005,n,118,9,6.84,11.16,27.2,61,1007.62,0,0,0,0,135.24904
2020/02/27 14:30:00.010,n,114,18,14.04,20.16,27,61.5,1007.62,0.01,0.5,0,0,91.714136
2020/02/27 14:31:00.000,n,57,19.8,15.48,25.56,26.9,62.4,1007.62,0.14,7.5,0,0,74.71452
2020/02/27 14:32:00.014,n,71,19.44,12.96,22.319998,26.7,63.9,1007.72,0.23,5.9,0,0,62.56214
2020/02/27 14:33:00.011,n,40,17.64,11.52,20.16,26.5,65.699996,1007.82,0.32,5.2,0,0,55.00738
2020/02/27 14:34:00.000,n,77,11.88,9,14.04,26.3,66.9,1007.82,0.41,5.1,0,0,53.37082
2020/02/27 14:35:00.000,n,92,19.44,14.04,21.96,26.2,67.6,1007.92,0.5,5.6,0,0,58.080712
2020/02/27 14:36:00.005,n,112,14.04,10.08,16.919998,26.1,68.8,1008.02,0.58,6.5,0,0,64.58622
2020/02/27 14:37:00.002,n,121,11.88,9,14.04,25.9,70.5,1008.02,0.68,3.6,0,0,73.68536
2020/02/27 14:38:00.000,n,89,12.6,4.32,18,25.6,72.3,1008.02,0.72,4.2,0,0,81.447616
2020/02/27 14:39:00.000,n,95,9,5.04,13.68,25.4,73.3,1007.92,0.83,5.2,0,0,84.496272
2020/02/27 14:40:00.013,n,89,22.319998,14.76,28.08,25.1,72.6,1007.92,1.08,14.3,0,0,78.533744
2020/02/27 14:41:00.002,n,92,26.28,22.319998,29.519998,24.7,73.9,1007.92,1.89,42.8,0,0,70.965256
2020/02/27 14:42:00.004,n,109,19.8,15.48,23.759998,24.4,75.9,1007.92,2.71,50.6,0,0,63.35024
2020/02/27 14:43:00.000,n,95,21.599998,19.08,24.119998,24.1,77.2,1007.92,3.54,51.2,0,0,60.077724
2020/02/27 14:44:00.000,n,76,4.32,2.52,6.12,23.9,79.3,1008.02,4.28,45.3,0,0,57.25914
2020/02/27 14:45:00.002,n,99,22.68,18,27,23.8,79.7,1008.02,4.78,32.599998,0,0,55.7588
2020/02/27 14:46:00.000,n,134,21.96,15.48,25.199998,23.6,81.3,1008.12,5.09,18.4,0,0,55.821572
2020/02/27 14:47:00.000,n,112,12.6,3.96,16.2,23.5,81.5,1008.22,5.47,22.4,0,0,53.574964
2020/02/27 14:48:00.000,n,127,16.2,11.16,21.96,23.4,81.4,1008.22,5.93,27.6,0,0,51.713084
2020/02/27 14:49:00.009,n,96,21.599998,18.359998,23.04,23.3,81.8,1008.22,6.5,31.8,0,0,51.60328
2020/02/27 14:50:00.007,n,35,11.52,3.6,15.48,23.3,82.5,1008.22,6.98,32.900002,0,0,53.102704
2020/02/27 14:51:00.007,n,59,12.6,11.52,15.12,23.3,82.4,1008.22,7.23,14.8,0,0,54.1436
2020/02/27 14:52:00.000,n,69,17.28,13.68,20.16,23.3,83,1008.22,7.29,3.8,0,0,54.624652
2020/02/27 14:53:00.000,n,72,11.52,9.36,12.6,23.3,83.8,1008.32,7.32,1.7,0,0,54.38574
2020/02/27 14:54:00.000,n,68,13.68,12.24,14.76,23.3,83.5,1008.32,7.42,6.1,0,0,55.196628
2020/02/27 14:55:00.004,n,50,9.36,8.28,11.16,23.3,83.4,1008.32,7.48,3.8,0,0,57.3818
2020/02/27 14:56:00.007,n,49,12.96,11.52,13.68,23.2,83.4,1008.32,7.6,7.8,0,0,58.314516
2020/02/27 14:57:00.000,n,62,12.6,10.8,15.84,23.2,83.3,1008.32,7.65,3.6,0,0,59.699668
2020/02/27 14:58:00.002,n,44,16.919998,15.12,20.519998,23.3,83.8,1008.12,7.65,0.2,0,0,62.526456
2020/02/27 14:59:00.004,n,39,13.68,12.24,15.48,23.3,83.9,1008.22,7.65,0,0,0,62.326316
2020/02/27 15:00:00.010,n,21,15.48,9.72,18.359998,23.4,84.1,1008.22,7.65,0,0,0,60.918884
2020/02/27 15:01:00.000,n,65,15.48,13.68,16.56,23.4,82.7,1008.22,7.65,0,0,0,59.65372
2020/02/27 15:02:00.001,n,72,15.84,14.04,16.919998,23.4,82.8,1008.22,7.65,0,0,0,59.022444
2020/02/27 15:03:00.000,n,34,15.12,12.6,17.64,23.4,82.7,1008.32,7.65,0,0,0,60.785028
2020/02/27 15:04:00.000,n,65,10.440002,9.72,11.52,23.4,82.7,1008.42,7.65,0,0,0,64.480836
2020/02/27 15:05:00.001,n,71,7.56,6.84,8.28,23.4,82.9,1008.42,7.65,0,0,0,71.863392
2020/02/27 15:06:00.008,n,51,10.8,9.72,13.32,23.5,83,1008.32,7.65,0,0,0,86.113904
2020/02/27 15:07:00.012,n,44,15.12,12.6,18.72,23.5,82.5,1008.32,7.65,0,0,0,100.26428
2020/02/27 15:08:00.001,n,60,21.24,17.28,23.759998,23.5,81.9,1008.22,7.65,0,0,0,106.22768
2020/02/27 15:09:00.007,n,58,14.76,12.96,15.84,23.5,82.2,1008.22,7.65,0,0,0,103.80854
2020/02/27 15:10:00.000,n,29,9,2.88,12.96,23.5,82.8,1008.22,7.65,0,0,0,100.3792
2020/02/27 15:11:00.000,n,43,7.56,5.04,9.36,23.6,82.3,1008.22,7.65,0,0,0,98.509632
2020/02/27 15:12:00.003,n,19,12.6,10.08,14.04,23.6,82.3,1008.22,7.65,0,0,0,102.372
2020/02/27 15:13:00.000,n,27,10.440002,10.08,12.24,23.7,82.3,1008.22,7.65,0,0,0,115.04076
2020/02/27 15:14:00.000,n,36,18,15.48,19.44,23.7,81.4,1008.22,7.65,0,0,0,124.47854
2020/02/27 15:15:00.003,n,46,7.56,6.48,8.28,23.7,82,1008.22,7.65,0,0,0,127.9676
2020/02/27 15:16:00.008,n,31,12.6,8.64,15.84,23.7,81.6,1008.22,7.65,0,0,0,120.32204
2020/02/27 15:17:00.014,n,36,12.24,5.76,16.2,23.6,80.5,1008.22,7.65,0,0,0,110.27898
2020/02/27 15:18:00.016,n,26,18,16.2,19.44,23.6,80.6,1008.12,7.65,0,0,0,102.5361
2020/02/27 15:19:00.000,n,33,16.2,14.04,17.28,23.7,80.4,1008.22,7.65,0,0,0,93.36224
2020/02/27 15:20:00.000,n,18,17.28,13.32,20.519998,23.7,80,1008.22,7.65,0,0,0,89.987224
2020/02/27 15:21:00.001,n,69,6.84,4.68,8.64,23.7,80.4,1008.22,7.65,0,0,0,93.430112
2020/02/27 15:22:00.007,n,73,6.12,4.32,8.28,23.8,80,1008.22,7.65,0,0,0,101.1373
2020/02/27 15:23:00.000,n,80,6.12,5.76,6.84,23.8,79.9,1008.22,7.65,0,0,0,113.58136
2020/02/27 15:24:00.001,n,14,10.8,10.08,11.52,23.8,79.2,1008.12,7.65,0,0,0,125.4469
2020/02/27 15:25:00.007,n,22,7.56,6.84,8.64,23.8,79.9,1008.12,7.65,0,0,0,137.32574
2020/02/27 15:26:00.013,n,45,3.96,2.88,5.76,23.8,79.9,1008.02,7.65,0,0,0,150.29092
2020/02/27 15:27:00.002,n,68,6.12,5.4,6.84,23.9,79.7,1008.02,7.65,0,0,0,165.26658
2020/02/27 15:28:00.000,n,63,8.28,7.56,9,23.9,79.1,1007.92,7.65,0,0,0,182.28806
2020/02/27 15:29:00.000,n,36,10.08,9,11.52,23.8,78.8,1007.92,7.65,0,0,0,326.68838
2020/02/27 15:30:00.002,n,52,7.92,6.12,8.64,23.9,79.2,1007.82,7.65,0,0,0,380.86276
2020/02/27 15:31:00.007,n,39,9.72,8.28,11.16,23.9,79.8,1007.82,7.65,0,0,0,674.82176
2020/02/27 15:32:00.000,n,37,10.8,9.72,14.04,24,79.4,1007.82,7.65,0,0,0,683.132
2020/02/27 15:33:00.001,n,77,9.72,9,10.440002,24.1,79,1007.72,7.65,0,0,0,680.4916
2020/02/27 15:34:00.007,n,56,5.04,1.08,9,24.1,79.4,1007.72,7.65,0,0,0,682.30408
2020/02/27 15:35:00.014,n,69,11.52,10.8,12.24,24.2,77.9,1007.72,7.65,0,0,0,478.075
2020/02/27 15:36:00.003,n,69,11.52,10.8,13.68,24.2,77.9,1007.62,7.65,0,0,0,661.31836
2020/02/27 15:37:00.000,n,31,11.52,9.36,13.32,24.3,80.1,1007.62,7.65,0,0,0,676.7468
2020/02/27 15:38:00.000,n,28,16.2,14.4,17.64,24.4,77.4,1007.52,7.65,0,0,0,662.57964
2020/02/27 15:39:00.005,n,67,8.28,6.84,9.72,24.4,78.1,1007.52,7.65,0,0,0,658.72832
2020/02/27 15:40:00.000,n,29,9,6.48,12.24,24.5,78.2,1007.52,7.65,0,0,0,656.16516
2020/02/27 15:41:00.001,n,26,10.440002,9.36,12.6,24.7,77.3,1007.42,7.65,0,0,0,648.66304
2020/02/27 15:42:00.007,n,26,9.72,8.28,11.16,24.8,77,1007.42,7.65,0,0,0,641.0428
2020/02/27 15:43:00.012,n,94,11.16,8.28,15.48,24.9,76.4,1007.42,7.65,0,0,0,630.70472
2020/02/27 15:44:00.002,n,114,7.92,7.2,9.36,24.9,74.9,1007.42,7.65,0,0,0,622.62976
2020/02/27 15:45:00.007,n,61,9.36,7.2,10.8,24.9,75.3,1007.52,7.65,0,0,0,612.44148
2020/02/27 15:46:00.000,n,139,6.48,5.76,7.2,24.9,74.8,1007.52,7.65,0,0,0,601.471
2020/02/27 15:47:00.002,n,53,9.36,8.28,9.72,25,74.9,1007.52,7.65,0,0,0,593.69728
2020/02/27 15:48:00.000,n,0,7.56,5.4,9.72,25,75.6,1007.62,7.65,0,0,0,581.95044
2020/02/27 15:49:00.000,n,17,7.92,6.48,10.08,25.1,75.8,1007.62,7.65,0,0,0,571.75084
2020/02/27 15:50:00.002,n,84,7.56,6.84,8.64,25.3,75.4,1007.62,7.65,0,0,0,567.2312
2020/02/27 15:51:00.008,n,34,7.56,7.2,8.64,25.4,75.5,1007.62,7.65,0,0,0,566.29524
2020/02/27 15:52:00.000,n,12,14.04,10.08,17.64,25.4,73.8,1007.62,7.65,0,0,0,545.78368
2020/02/27 15:53:00.000,n,32,14.04,11.16,15.48,25.4,73.7,1007.52,7.65,0,0,0,532.5934
2020/02/27 15:54:00.006,n,73,6.48,5.04,7.92,25.4,73.7,1007.52,7.65,0,0,0,524.82636
2020/02/27 15:55:00.000,n,53,13.32,11.88,14.04,25.3,73,1007.42,7.65,0,0,0,528.80248
2020/02/27 15:56:00.000,n,52,11.88,10.440002,14.4,25.2,73.9,1007.52,7.65,0,0,0,527.2702
2020/02/27 15:57:00.000,n,30,10.440002,9.36,11.52,25.2,74.5,1007.52,7.65,0,0,0,522.90556
2020/02/27 15:58:00.000,n,62,13.32,12.24,14.04,25.2,74.5,1007.62,7.65,0,0,0,506.53472
2020/02/27 15:59:00.002,n,72,7.2,6.48,7.56,25.3,75.2,1007.62,7.65,0,0,0,544.31488
2020/02/27 16:00:00.008,n,83,13.32,11.88,15.48,25.2,72.7,1007.62,7.65,0,0,0,542.5154
2020/02/27 16:01:00.012,n,92,9.36,9,10.440002,25.2,73.9,1007.62,7.65,0,0,0,315.53726
2020/02/27 16:02:00.001,n,39,14.4,13.32,15.48,25.2,73.1,1007.62,7.65,0,0,0,514.17896
2020/02/27 16:03:00.006,n,62,7.2,5.04,8.64,25.3,73.5,1007.52,7.65,0,0,0,473.1334
2020/02/27 16:04:00.000,n,45,8.28,3.24,12.96,25.3,72.7,1007.52,7.65,0,0,0,370.37124
2020/02/27 16:05:00.000,n,81,6.84,5.76,7.92,25.4,73.4,1007.52,7.65,0,0,0,322.31614
2020/02/27 16:06:00.000,n,54,7.92,6.84,9.36,25.4,73.3,1007.52,7.65,0,0,0,393.50084
2020/02/27 16:07:00.000,n,59,10.08,9.36,10.08,25.4,73.5,1007.52,7.65,0,0,0,179.46518
2020/02/27 16:08:00.003,n,76,7.92,4.32,9.36,25.5,74.6,1007.52,7.65,0,0,0,399.24132
2020/02/27 16:09:00.008,n,62,12.96,10.8,14.4,25.5,72.7,1007.52,7.65,0,0,0,413.76372
2020/02/27 16:10:00.000,n,73,10.440002,10.08,11.16,25.5,73.5,1007.52,7.65,0,0,0,215.32868
