"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/23 11:52:00.001,n,134,18.72,16.919998,20.519998,24.9,64.4,1021.02,0.5,0,0,0,271.60546
2020/02/23 11:53:00.000,n,211,1.8,0.72,3.24,24.9,65.199996,1021.02,0.5,0,0,0,234.38774
2020/02/23 11:54:00.000,n,55,2.52,1.8,3.96,25,65.1,1021.02,0.5,0,0,0,195.87914
2020/02/23 11:55:00.000,n,158,8.64,7.2,9.72,25,64.9,1021.02,0.5,0,0,0,171.5548
2020/02/23 11:56:00.008,n,152,8.64,4.68,9.36,25.1,64.9,1021.02,0.5,0,0,0,165.26024
2020/02/23 11:57:00.004,n,165,14.76,10.8,17.28,25.1,63.8,1021.02,0.5,0,0,0,162.42332
2020/02/23 11:58:00.002,n,121,21.599998,16.919998,24.48,25.1,64.1,1021.02,0.5,0,0,0,160.07348
2020/02/23 11:59:00.000,n,153,19.8,15.48,23.04,25,63.5,1020.92,0.5,0,0,0,163.6718
2020/02/23 12:00:00.013,n,82,10.440002,7.2,12.24,24.9,63.6,1021.02,0.5,0,0,0,192.9879
2020/02/23 12:01:00.000,n,135,21.24,19.08,23.4,24.9,63.6,1020.92,0.5,0,0,0,242.58904
2020/02/23 12:02:00.000,n,99,15.48,14.76,16.56,24.9,64,1020.92,0.5,0,0,0,283.92634
2020/02/23 12:03:00.004,n,100,17.64,12.96,21.599998,24.9,64,1020.92,0.5,0,0,0,318.94342
2020/02/23 12:04:00.000,n,153,9,5.76,12.6,24.9,63.7,1020.92,0.5,0,0,0,344.89528
2020/02/23 12:05:00.000,n,148,5.04,3.6,7.56,24.9,63.3,1020.92,0.5,0,0,0,370.25872
2020/02/23 12:06:00.000,n,127,19.8,16.56,23.4,24.9,63.2,1020.92,0.5,0,0,0,387.4688
2020/02/23 12:07:00.012,n,132,16.56,15.48,17.64,25,63.2,1020.92,0.5,0,0,0,393.78532
2020/02/23 12:08:00.008,n,141,13.68,6.12,16.56,25,62.8,1020.92,0.5,0,0,0,398.48628
2020/02/23 12:09:00.005,n,68,6.48,3.24,9.36,25,62.8,1020.92,0.5,0,0,0,400.04448
2020/02/23 12:10:00.000,n,137,7.92,6.84,9.36,25.1,62.9,1020.92,0.5,0,0,0,393.14232
2020/02/23 12:11:00.000,n,155,23.4,17.64,26.28,25.2,62.2,1020.82,0.5,0,0,0,375.32924
2020/02/23 12:12:00.000,n,141,6.12,2.88,12.24,25.2,61.8,1020.82,0.5,0,0,0,380.1812
2020/02/23 12:13:00.000,n,126,7.56,5.76,8.64,25.2,61.8,1020.92,0.5,0,0,0,392.36748
2020/02/23 12:14:00.007,n,140,21.599998,15.48,25.199998,25.3,61.6,1020.82,0.5,0,0,0,385.76532
2020/02/23 12:15:00.003,n,155,10.440002,8.28,12.96,25.3,61.1,1020.72,0.5,0,0,0,366.54412
2020/02/23 12:16:00.000,n,129,6.84,1.44,10.440002,25.3,61.1,1020.82,0.5,0,0,0,348.53204
2020/02/23 12:17:00.015,n,126,22.319998,20.880002,23.759998,25.2,60.2,1020.72,0.5,0,0,0,351.03052
2020/02/23 12:18:00.011,n,101,8.28,6.48,12.6,25.2,60.4,1020.82,0.5,0,0,0,340.4922
2020/02/23 12:19:00.000,n,138,18,14.4,20.880002,25.2,60.6,1020.82,0.5,0,0,0,369.34504
2020/02/23 12:20:00.000,n,86,6.84,1.08,9,25.2,60.3,1020.82,0.5,0,0,0,396.7022
2020/02/23 12:21:00.002,n,107,14.04,10.08,16.2,25.2,60.1,1020.72,0.5,0,0,0,414.44788
2020/02/23 12:22:00.000,n,78,6.84,6.48,7.2,25.2,60.4,1020.72,0.5,0,0,0,422.79292
2020/02/23 12:23:00.000,n,101,9.36,6.12,12.6,25.3,60.3,1020.72,0.5,0,0,0,428.78932
2020/02/23 12:24:00.011,n,131,17.28,11.52,21.599998,25.3,59.1,1020.72,0.5,0,0,0,430.1626
2020/02/23 12:25:00.007,n,127,9,6.84,11.16,25.4,58.5,1020.62,0.5,0,0,0,430.14764
2020/02/23 12:26:00.004,n,177,18.359998,13.68,21.599998,25.4,59.3,1020.72,0.5,0,0,0,425.63624
2020/02/23 12:27:00.003,n,140,12.96,11.16,15.48,25.4,59,1020.72,0.5,0,0,0,422.31744
2020/02/23 12:28:00.000,n,120,12.24,8.28,14.76,25.5,58.8,1020.62,0.5,0,0,0,409.161
2020/02/23 12:29:00.000,n,131,14.76,12.6,20.16,25.5,59.1,1020.62,0.5,0,0,0,370.93928
2020/02/23 12:30:00.000,n,139,15.12,12.96,16.2,25.5,58.5,1020.62,0.5,0,0,0,358.54396
2020/02/23 12:31:00.000,n,127,22.319998,20.16,25.919998,25.4,58.4,1020.62,0.5,0,0,0,376.92744
2020/02/23 12:32:00.006,n,83,12.6,8.28,16.56,25.4,59.2,1020.62,0.5,0,0,0,399.649
2020/02/23 12:33:00.003,n,143,9.36,6.12,11.16,25.4,59.2,1020.62,0.5,0,0,0,405.11164
2020/02/23 12:34:00.000,n,126,16.2,15.12,17.64,25.4,59.2,1020.62,0.5,0,0,0,397.28172
2020/02/23 12:35:00.014,n,113,10.08,7.56,14.4,25.4,59.7,1020.72,0.5,0,0,0,405.04204
2020/02/23 12:36:00.011,n,92,13.32,9.36,15.12,25.4,59.4,1020.62,0.5,0,0,0,394.75336
2020/02/23 12:37:00.000,n,120,9,6.48,13.32,25.5,59.6,1020.62,0.5,0,0,0,396.12208
2020/02/23 12:38:00.000,n,70,3.24,1.08,4.68,25.5,59.9,1020.62,0.5,0,0,0,389.70696
2020/02/23 12:39:00.003,n,125,14.04,10.440002,19.08,25.6,59.1,1020.52,0.5,0,0,0,382.55092
2020/02/23 12:40:00.000,n,114,10.08,7.56,12.96,25.6,59.7,1020.62,0.5,0,0,0,388.25432
2020/02/23 12:41:00.000,n,138,10.8,5.76,14.4,25.6,59.9,1020.62,0.5,0,0,0,394.99292
2020/02/23 12:42:00.011,n,130,17.64,14.04,20.16,25.5,59.9,1020.52,0.5,0,0,0,393.07276
2020/02/23 12:43:00.007,n,127,5.04,1.8,6.84,25.4,60.5,1020.62,0.5,0,0,0,392.84052
2020/02/23 12:44:00.005,n,151,21.599998,19.8,24.84,25.5,59.9,1020.62,0.5,0,0,0,393.11944
2020/02/23 12:45:00.003,n,126,8.28,6.12,9.72,25.5,60.6,1020.62,0.5,0,0,0,393.88604
2020/02/23 12:46:00.000,n,152,9.36,8.64,10.440002,25.4,60.6,1020.52,0.5,0,0,0,392.7862
2020/02/23 12:47:00.000,n,172,10.440002,6.48,13.68,25.4,60.4,1020.62,0.5,0,0,0,391.15044
2020/02/23 12:48:00.000,n,149,16.2,15.12,17.28,25.3,60.9,1020.52,0.5,0,0,0,389.02308
2020/02/23 12:49:00.000,n,141,22.68,17.28,24.84,25.3,60.2,1020.42,0.5,0,0,0,384.15308
2020/02/23 12:50:00.006,n,129,17.28,14.76,20.519998,25.2,60.6,1020.52,0.5,0,0,0,378.37608
2020/02/23 12:51:00.003,n,162,30.599998,29.16,31.68,25.1,60.2,1020.42,0.5,0,0,0,371.36192
2020/02/23 12:52:00.000,n,113,15.12,13.32,18.72,25.1,60.4,1020.52,0.5,0,0,0,360.73968
2020/02/23 12:53:00.000,n,121,21.599998,17.28,26.28,25.1,60.5,1020.52,0.5,0,0,0,340.52364
2020/02/23 12:54:00.013,n,139,17.28,16.56,18.72,25.1,59.5,1020.52,0.5,0,0,0,318.6178
2020/02/23 12:55:00.000,n,127,21.24,18,24.84,25,59.7,1020.32,0.5,0,0,0,320.55414
2020/02/23 12:56:00.000,n,100,4.68,1.8,10.08,25,60,1020.42,0.5,0,0,0,323.8653
2020/02/23 12:57:00.005,n,103,9.72,8.28,11.16,25,60.3,1020.42,0.5,0,0,0,320.91058
2020/02/23 12:58:00.001,n,127,8.28,6.84,9.72,25,60.7,1020.42,0.5,0,0,0,315.12048
2020/02/23 12:59:00.000,n,158,11.16,8.28,13.32,25,60.5,1020.32,0.5,0,0,0,307.74774
2020/02/23 13:00:00.000,n,128,27,25.56,27.72,25,59,1020.22,0.5,0,0,0,307.30188
2020/02/23 13:01:00.009,n,113,11.88,5.04,17.64,24.9,59.9,1020.32,0.5,0,0,0,307.59638
2020/02/23 13:02:00.006,n,142,15.12,12.24,17.28,24.9,59.4,1020.22,0.5,0,0,0,307.78772
2020/02/23 13:03:00.003,n,145,13.68,11.88,16.56,24.9,59.5,1020.22,0.5,0,0,0,305.9878
2020/02/23 13:04:00.000,n,67,2.52,1.08,4.68,24.8,60.1,1020.22,0.5,0,0,0,303.12494
2020/02/23 13:05:00.000,n,111,7.92,5.76,9.72,24.9,60.3,1020.22,0.5,0,0,0,300.32892
2020/02/23 13:06:00.000,n,101,9.36,5.4,15.48,24.9,60,1020.12,0.5,0,0,0,298.1286
2020/02/23 13:07:00.000,n,155,5.4,2.52,8.64,25,59.8,1020.12,0.5,0,0,0,296.01556
2020/02/23 13:08:00.006,n,114,14.04,8.64,17.64,25,58.7,1020.12,0.5,0,0,0,293.62726
2020/02/23 13:09:00.003,n,152,24.48,18.359998,28.44,25,58.6,1020.02,0.5,0,0,0,290.87518
2020/02/23 13:10:00.001,n,144,12.24,9,14.76,25,58.8,1020.02,0.5,0,0,0,288.34284
2020/02/23 13:11:00.015,n,104,17.28,14.76,23.04,25,58.7,1020.02,0.5,0,0,0,287.01898
2020/02/23 13:12:00.011,n,202,4.32,1.44,9,24.9,58.7,1020.12,0.5,0,0,0,286.52124
2020/02/23 13:13:00.000,n,133,18,15.48,21.24,24.9,58.7,1020.02,0.5,0,0,0,285.91944
2020/02/23 13:14:00.000,n,124,15.84,8.64,20.519998,24.9,58.7,1020.02,0.5,0,0,0,285.04328
2020/02/23 13:15:00.004,n,142,17.64,15.48,18.72,24.8,58.8,1020.02,0.5,0,0,0,283.38952
2020/02/23 13:16:00.000,n,117,13.68,7.56,18.72,24.8,59.1,1020.02,0.5,0,0,0,282.17156
2020/02/23 13:17:00.000,n,236,2.52,1.44,5.04,24.8,59.2,1020.02,0.5,0,0,0,281.867
2020/02/23 13:18:00.000,n,137,10.440002,5.76,16.56,24.9,59.3,1020.02,0.5,0,0,0,281.05738
2020/02/23 13:19:00.009,n,126,28.44,23.759998,31.68,24.9,59,1019.92,0.5,0,0,0,279.66912
2020/02/23 13:20:00.006,n,140,5.76,2.52,9.36,24.9,59.5,1019.92,0.5,0,0,0,277.83808
2020/02/23 13:21:00.004,n,148,15.48,12.96,21.96,24.9,59.6,1019.92,0.5,0,0,0,275.38508
2020/02/23 13:22:00.001,n,139,10.8,10.08,13.32,24.9,59.7,1019.92,0.5,0,0,0,272.54938
2020/02/23 13:23:00.000,n,133,25.199998,22.68,29.88,24.9,59.3,1019.92,0.5,0,0,0,269.21624
2020/02/23 13:24:00.000,n,142,11.88,9.36,14.76,24.9,59.2,1019.92,0.5,0,0,0,265.39972
2020/02/23 13:25:00.000,n,148,13.32,9.72,15.12,24.8,59.4,1019.92,0.5,0,0,0,263.04376
2020/02/23 13:26:00.008,n,95,4.32,3.6,5.04,24.9,59.5,1019.82,0.5,0,0,0,260.8703
2020/02/23 13:27:00.004,n,98,9,8.28,11.16,24.9,59.7,1019.92,0.5,0,0,0,259.09876
2020/02/23 13:28:00.002,n,108,15.12,12.96,16.56,24.8,59,1019.82,0.5,0,0,0,256.97656
2020/02/23 13:29:00.000,n,124,11.16,9.36,12.6,24.8,59.4,1019.82,0.5,0,0,0,254.70604
2020/02/23 13:30:00.014,n,132,17.64,15.84,21.599998,24.8,59.3,1019.82,0.5,0,0,0,252.23992
2020/02/23 13:31:00.000,n,162,6.84,5.76,8.28,24.7,60,1019.82,0.5,0,0,0,249.03984
2020/02/23 13:32:00.000,n,121,14.04,11.52,17.28,24.7,60.1,1019.82,0.5,0,0,0,245.22484
2020/02/23 13:33:00.005,n,95,7.56,6.84,8.64,24.8,60.1,1019.82,0.5,0,0,0,241.05004
2020/02/23 13:34:00.001,n,140,6.12,1.8,7.92,24.8,59.6,1019.82,0.5,0,0,0,236.54502
2020/02/23 13:35:00.000,n,144,9,6.84,12.6,24.8,60,1019.82,0.5,0,0,0,231.78734
2020/02/23 13:36:00.000,n,91,4.68,2.52,9.72,24.8,59,1019.82,0.5,0,0,0,226.8435
2020/02/23 13:37:00.009,n,106,4.68,1.8,8.28,24.7,59.2,1019.82,0.5,0,0,0,222.15294
2020/02/23 13:38:00.006,n,87,10.440002,6.84,13.32,24.7,59.6,1019.82,0.5,0,0,0,217.65252
2020/02/23 13:39:00.002,n,138,11.88,10.8,12.96,24.7,60,1019.72,0.5,0,0,0,213.45238
2020/02/23 13:40:00.000,n,123,5.04,2.52,9.36,24.7,60.3,1019.72,0.5,0,0,0,209.50736
2020/02/23 13:41:00.000,n,90,9,6.84,10.08,24.7,60.3,1019.72,0.5,0,0,0,206.21666
2020/02/23 13:42:00.000,n,183,4.68,1.8,8.28,24.8,60.7,1019.72,0.5,0,0,0,201.70066
2020/02/23 13:43:00.000,n,110,12.24,9.72,15.12,24.7,60.4,1019.72,0.5,0,0,0,199.96972
2020/02/23 13:44:00.007,n,150,9.36,8.64,9.72,24.7,61,1019.72,0.5,0,0,0,197.0147
2020/02/23 13:45:00.003,n,126,12.6,10.440002,14.4,24.7,61.5,1019.72,0.5,0,0,0,198.02238
2020/02/23 13:46:00.000,n,157,20.880002,1.08,24.84,24.7,61.3,1019.62,0.5,0,0,0,199.0789
2020/02/23 13:47:00.013,n,134,12.24,6.84,15.84,24.7,61.1,1019.62,0.5,0,0,0,198.68492
2020/02/23 13:48:00.006,n,146,14.76,11.52,18,24.6,61,1019.62,0.5,0,0,0,197.66106
2020/02/23 13:49:00.000,n,269,2.16,1.44,3.6,24.6,61.7,1019.62,0.5,0,0,0,196.39184
2020/02/23 13:50:00.000,n,196,5.04,0.72,10.440002,24.6,61.4,1019.62,0.5,0,0,0,195.09118
2020/02/23 13:51:00.000,n,87,4.32,1.44,5.76,24.6,61.6,1019.62,0.5,0,0,0,193.88848
2020/02/23 13:52:00.000,n,136,7.56,2.88,10.8,24.6,62,1019.52,0.5,0,0,0,192.63572
2020/02/23 13:53:00.008,n,104,3.6,2.52,4.68,24.5,62.3,1019.62,0.5,0,0,0,191.24108
2020/02/23 13:54:00.004,n,122,22.68,20.880002,24.48,24.5,61.5,1019.52,0.5,0,0,0,189.60624
2020/02/23 13:55:00.003,n,170,9.36,7.2,12.24,24.5,61.5,1019.52,0.5,0,0,0,187.63024
2020/02/23 13:56:00.002,n,137,15.12,12.96,16.56,24.4,62,1019.52,0.5,0,0,0,185.56908
2020/02/23 13:57:00.015,n,175,11.52,2.52,13.68,24.4,61.2,1019.52,0.5,0,0,0,183.41392
2020/02/23 13:58:00.000,n,153,5.04,2.52,7.2,24.3,61.7,1019.52,0.5,0,0,0,181.27526
2020/02/23 13:59:00.000,n,125,11.52,9,14.4,24.4,62.1,1019.52,0.5,0,0,0,178.98368
2020/02/23 14:00:00.000,n,144,12.96,11.88,15.48,24.4,61.6,1019.42,0.5,0,0,0,176.49772
2020/02/23 14:01:00.003,n,147,23.759998,20.16,25.199998,24.4,60.4,1019.42,0.5,0,0,0,173.79234
2020/02/23 14:02:00.000,n,132,20.16,18.72,21.96,24.3,60.4,1019.32,0.5,0,0,0,170.91606
2020/02/23 14:03:00.000,n,134,10.8,7.56,12.96,24.3,61.1,1019.42,0.5,0,0,0,168.01964
2020/02/23 14:04:00.011,n,118,4.68,3.24,6.12,24.3,61.2,1019.52,0.5,0,0,0,165.3701
2020/02/23 14:05:00.007,n,164,13.68,11.52,14.76,24.3,61,1019.42,0.5,0,0,0,162.92474
2020/02/23 14:06:00.004,n,143,13.68,11.16,15.12,24.3,60.8,1019.42,0.5,0,0,0,160.7177
2020/02/23 14:07:00.001,n,167,15.84,12.24,19.08,24.3,60.5,1019.42,0.5,0,0,0,158.77434
2020/02/23 14:08:00.000,n,88,11.52,7.92,13.32,24.3,60.6,1019.42,0.5,0,0,0,157.4804
2020/02/23 14:09:00.000,n,184,2.88,0.36,4.32,24.3,61.1,1019.52,0.5,0,0,0,156.99578
2020/02/23 14:10:00.000,n,154,4.68,2.16,8.64,24.3,61,1019.52,0.5,0,0,0,157.38854
2020/02/23 14:11:00.008,n,113,10.08,7.92,11.52,24.3,61.1,1019.42,0.5,0,0,0,158.44872
2020/02/23 14:12:00.005,n,96,14.76,12.96,16.56,24.3,60.7,1019.42,0.5,0,0,0,160.0341
2020/02/23 14:13:00.002,n,107,10.440002,9,12.6,24.3,60.8,1019.42,0.5,0,0,0,162.0089
2020/02/23 14:14:00.000,n,98,7.56,6.12,10.08,24.3,61.3,1019.42,0.5,0,0,0,164.37058
2020/02/23 14:15:00.011,n,139,12.96,11.16,14.4,24.3,61.2,1019.42,0.51,0.6,0,0,166.7061
2020/02/23 14:16:00.000,n,68,17.28,13.32,20.519998,24.3,60.9,1019.32,0.51,0.1,0,0,169.21586
2020/02/23 14:17:00.000,n,88,8.64,6.84,11.52,24.3,61.1,1019.42,0.51,0,0,0,171.49642
2020/02/23 14:18:00.005,n,102,14.4,11.52,18,24.2,60.8,1019.42,0.51,0.3,0,0,173.48282
2020/02/23 14:19:00.002,n,130,29.16,26.28,31.319998,24.2,60.5,1019.32,0.52,0.2,0,0,174.91134
2020/02/23 14:20:00.000,n,61,10.8,5.4,14.04,24.1,60.9,1019.42,0.52,0.1,0,0,175.97366
2020/02/23 14:21:00.000,n,161,16.56,14.76,18.359998,24.1,61,1019.22,0.52,0.1,0,0,176.67008
2020/02/23 14:22:00.013,n,169,2.88,1.8,4.68,24,62,1019.32,0.53,0.5,0,0,177.70614
2020/02/23 14:23:00.009,n,76,10.8,6.12,20.519998,24,61.6,1019.32,0.53,0,0,0,178.89054
2020/02/23 14:24:00.006,n,129,12.24,9.72,14.4,24,61.8,1019.32,0.54,0.4,0,0,179.42062
2020/02/23 14:25:00.000,n,125,13.68,10.8,17.64,23.9,61.8,1019.32,0.54,0,0,0,179.8198
2020/02/23 14:26:00.000,n,148,16.2,13.68,19.8,23.9,61.8,1019.22,0.54,0,0,0,179.97696
2020/02/23 14:27:00.000,n,130,8.64,6.48,9.36,23.9,62.3,1019.32,0.54,0.3,0,0,179.97696
2020/02/23 14:28:00.000,n,162,3.6,1.8,6.84,23.9,62,1019.32,0.55,0,0,0,179.35624
2020/02/23 14:29:00.007,n,165,9,3.96,12.6,23.9,61.4,1019.22,0.57,1.3,0,0,178.835
2020/02/23 14:30:00.000,n,210,2.88,1.8,4.68,23.9,62.9,1019.32,0.57,0.1,0,0,177.83248
2020/02/23 14:31:00.004,n,134,9.72,7.56,11.16,23.9,62.3,1019.32,0.57,0,0,0,175.8757
2020/02/23 14:32:00.011,n,146,16.2,12.6,18,23.9,62.3,1019.32,0.58,0.3,0,0,173.676
2020/02/23 14:33:00.000,n,150,11.16,8.64,12.96,23.8,61.9,1019.32,0.58,0.4,0,0,171.05728
2020/02/23 14:34:00.000,n,115,10.08,8.28,11.52,23.8,62.2,1019.32,0.59,0.4,0,0,165.65292
2020/02/23 14:35:00.000,n,78,4.32,1.8,7.56,23.8,62.3,1019.32,0.61,0.8,0,0,156.45218
2020/02/23 14:36:00.003,n,139,13.68,7.92,16.56,23.8,62.9,1019.32,0.61,0.4,0,0,146.27984
2020/02/23 14:37:00.000,n,80,7.2,6.48,7.56,23.8,62.8,1019.32,0.62,0.5,0,0,135.33456
2020/02/23 14:38:00.000,n,139,10.8,9,12.6,23.8,62.6,1019.32,0.64,1.1,0,0,127.5756
2020/02/23 14:39:00.004,n,184,6.48,1.44,11.88,23.7,63.6,1019.32,0.66,1.1,0,0,123.14628
2020/02/23 14:40:00.011,n,145,11.88,10.08,13.32,23.7,63.5,1019.32,0.68,0.9,0,0,120.92462
2020/02/23 14:41:00.001,n,142,16.2,15.12,17.64,23.6,63.6,1019.32,0.69,0.6,0,0,118.95062
2020/02/23 14:42:00.007,n,70,2.16,0.36,4.32,23.6,64.699996,1019.32,0.69,0.1,0,0,117.76044
2020/02/23 14:43:00.000,n,130,20.16,15.84,26.28,23.5,64.4,1019.32,0.7,0.4,0,0,119.32726
2020/02/23 14:44:00.003,n,122,7.56,5.76,8.64,23.5,65,1019.32,0.7,0.3,0,0,123.5354
2020/02/23 14:45:00.000,n,108,6.48,5.76,7.2,23.4,64.9,1019.32,0.71,0.3,0,0,127.22384
2020/02/23 14:46:00.000,n,137,15.84,13.68,17.64,23.4,65,1019.22,0.72,0.4,0,0,129.26016
2020/02/23 14:47:00.005,n,117,12.96,11.88,13.68,23.4,65.199996,1019.22,0.72,0.2,0,0,131.36212
2020/02/23 14:48:00.000,n,155,15.12,14.4,15.84,23.3,64.800004,1019.22,0.72,0.1,0,0,130.39518
2020/02/23 14:49:00.000,n,117,8.64,7.92,9.36,23.4,66.300004,1019.22,0.72,0.1,0,0,128.38532
2020/02/23 14:50:00.006,n,97,6.84,3.24,9.72,23.3,66.1,1019.22,0.72,0,0,0,124.78964
2020/02/23 14:51:00.013,n,163,16.2,12.96,19.44,23.3,66.5,1019.22,0.74,0.7,0,0,119.95194
2020/02/23 14:52:00.000,n,125,7.92,6.84,9,23.3,67.3,1019.22,0.74,0.1,0,0,113.92582
2020/02/23 14:53:00.000,n,118,7.2,5.76,8.64,23.3,67.1,1019.22,0.74,0,0,0,106.93504
2020/02/23 14:54:00.000,n,98,5.76,4.32,6.48,23.3,67.4,1019.12,0.74,0.2,0,0,102.19034
2020/02/23 14:55:00.000,n,140,10.8,9.72,11.52,23.3,67.1,1019.12,0.75,0.1,0,0,99.798752
2020/02/23 14:56:00.006,n,121,7.2,6.84,7.92,23.2,68.2,1019.12,0.75,0,0,0,100.2637
2020/02/23 14:57:00.000,n,128,7.92,6.48,8.64,23.2,67.9,1019.12,0.75,0.1,0,0,101.94236
2020/02/23 14:58:00.001,n,115,6.84,5.76,7.56,23.2,67.6,1019.12,0.75,0,0,0,103.808
2020/02/23 14:59:00.007,n,77,3.96,2.52,5.04,23.2,69.3,1019.12,0.75,0.2,0,0,106.33334
2020/02/23 15:00:00.014,n,120,8.28,6.48,10.08,23.2,68.4,1019.12,0.76,0.3,0,0,111.41592
2020/02/23 15:01:00.000,n,73,7.2,5.76,8.28,23.2,68.3,1019.12,0.77,0.4,0,0,116.30356
2020/02/23 15:02:00.000,n,125,12.96,10.8,15.12,23.2,67.6,1019.12,0.77,0.1,0,0,114.81452
2020/02/23 15:03:00.000,n,126,9,7.92,10.440002,23.2,68.2,1019.12,0.77,0.2,0,0,110.4518
2020/02/23 15:04:00.005,n,127,7.2,6.48,9.36,23.2,69,1019.12,0.78,0.6,0,0,105.76882
2020/02/23 15:05:00.000,n,153,11.88,10.440002,13.32,23.1,67.9,1019.02,0.8,0.9,0,0,100.929
2020/02/23 15:06:00.001,n,112,5.4,5.04,5.76,23.1,70,1019.12,0.81,0.5,0,0,97.797352
2020/02/23 15:07:00.007,n,135,8.64,6.48,10.8,23.1,68.7,1019.02,0.82,0.7,0,0,99.778784
2020/02/23 15:08:00.014,n,127,4.68,4.68,5.4,23.1,69.8,1019.02,0.84,1.3,0,0,108.74106
2020/02/23 15:09:00.003,n,129,6.84,5.76,8.64,23.1,69.9,1019.02,0.85,0.6,0,0,117.8894
2020/02/23 15:10:00.000,n,129,9,7.92,9.72,23,69.3,1019.02,0.86,0.5,0,0,120.91198
2020/02/23 15:11:00.000,n,140,3.96,3.24,5.04,23,70.5,1019.02,0.87,0.5,0,0,119.86716
2020/02/23 15:12:00.001,n,142,3.96,1.44,5.4,23,71.2,1019.02,0.87,0.1,0,0,117.25104
2020/02/23 15:13:00.007,n,139,6.12,4.32,6.84,23,70.3,1019.02,0.88,0.4,0,0,115.4054
2020/02/23 15:14:00.000,n,173,3.6,3.24,3.96,23,71.5,1019.02,0.88,0,0,0,113.11058
2020/02/23 15:15:00.003,n,115,5.04,4.68,5.76,23,71.2,1019.02,0.89,0.6,0,0,111.38452
2020/02/23 15:16:00.009,n,147,9.36,9,10.08,22.9,71.7,1019.02,0.9,0.4,0,0,111.63756
2020/02/23 15:17:00.000,n,147,10.440002,9,11.88,22.9,69.9,1018.92,0.9,0.1,0,0,113.38826
2020/02/23 15:18:00.005,n,129,7.56,6.12,8.28,22.9,71.2,1018.92,0.9,0,0,0,114.50832
2020/02/23 15:19:00.000,n,133,9.36,9,10.8,22.9,70.7,1018.92,0.9,0,0,0,115.30868
2020/02/23 15:20:00.000,n,146,7.92,3.96,9.36,22.9,70.3,1018.92,0.9,0,0,0,115.9081
2020/02/23 15:21:00.000,n,142,9,7.92,9.72,22.9,70.5,1018.92,0.9,0,0,0,116.2245
2020/02/23 15:22:00.000,n,175,7.92,6.84,9.36,22.9,71.2,1018.92,0.9,0,0,0,116.97156
2020/02/23 15:23:00.001,n,141,5.04,4.68,5.76,22.9,71.4,1018.92,0.9,0,0,0,118.16444
2020/02/23 15:24:00.006,n,218,2.52,1.44,3.24,22.9,71.6,1018.92,0.9,0,0,0,119.421
2020/02/23 15:25:00.010,n,120,4.32,3.96,5.04,22.9,71.6,1018.92,0.9,0,0,0,120.53962
2020/02/23 15:26:00.000,n,97,1.8,1.44,2.88,22.9,72.1,1019.02,0.9,0,0,0,121.48528
2020/02/23 15:27:00.005,n,79,3.24,2.52,3.96,22.9,72,1019.02,0.9,0,0,0,122.24918
2020/02/23 15:28:00.000,n,138,5.4,4.32,6.12,22.9,71.5,1019.02,0.9,0,0,0,122.79972
2020/02/23 15:29:00.000,n,153,5.76,4.32,6.48,22.9,71,1019.02,0.9,0,0,0,123.13438
2020/02/23 15:30:00.005,n,120,7.2,6.48,7.56,22.9,70.7,1019.02,0.9,0,0,0,122.8414
2020/02/23 15:31:00.000,n,134,4.68,4.32,5.04,23,71.4,1019.02,0.9,0,0,0,121.9047
2020/02/23 15:32:00.000,n,126,1.8,1.44,2.52,23,71.7,1019.02,0.9,0,0,0,121.00178
2020/02/23 15:33:00.006,n,156,3.24,2.52,3.6,23,71.6,1019.02,0.9,0,0,0,120.1863
2020/02/23 15:34:00.012,n,146,4.32,3.96,4.68,23,71.2,1019.02,0.9,0,0,0,119.44736
2020/02/23 15:35:00.001,n,163,7.56,6.84,8.64,23,70.6,1019.02,0.9,0,0,0,118.81832
2020/02/23 15:36:00.007,n,144,6.12,4.68,7.2,23.1,71,1019.02,0.9,0,0,0,117.98692
2020/02/23 15:37:00.000,n,123,7.2,6.84,7.56,23.1,70.9,1019.02,0.9,0,0,0,116.98542
2020/02/23 15:38:00.002,n,147,3.96,3.6,4.68,23.1,71.4,1019.02,0.9,0,0,0,115.40192
2020/02/23 15:39:00.000,n,108,3.96,3.6,4.32,23.1,71.2,1019.02,0.9,0,0,0,113.41836
2020/02/23 15:40:00.000,n,144,3.96,2.88,4.32,23.1,71.8,1019.02,0.9,0,0,0,111.31834
2020/02/23 15:41:00.002,n,117,5.04,3.6,5.76,23.1,71.2,1019.02,0.9,0,0,0,109.50966
2020/02/23 15:42:00.008,n,120,3.6,3.24,4.32,23.1,71.3,1019.12,0.9,0,0,0,108.02096
2020/02/23 15:43:00.000,n,124,5.04,4.32,5.76,23.2,70.9,1019.12,0.9,0,0,0,106.9418
2020/02/23 15:44:00.003,n,128,8.64,8.28,9.36,23.2,70.3,1019.12,0.9,0,0,0,106.38974
2020/02/23 15:45:00.009,n,134,4.32,3.6,5.04,23.2,71,1019.12,0.9,0,0,0,106.36004
