"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/16 12:12:00.004,n,38,18.72,16.919998,20.880002,31.4,53.3,1011.42,0,0,0,0,1158.4996
2020/02/16 12:13:00.002,n,43,17.64,14.04,18.72,31.4,53,1011.42,0,0,0,0,1142.0974
2020/02/16 12:14:00.000,n,35,11.16,9.72,12.96,31.3,53.6,1011.42,0,0,0,0,1143.3866
2020/02/16 12:15:00.000,n,95,12.6,9,20.16,31.3,53.3,1011.42,0,0,0,0,590.19568
2020/02/16 12:16:00.010,n,98,7.2,6.48,8.28,31.4,52.6,1011.42,0,0,0,0,336.16092
2020/02/16 12:17:00.003,n,74,8.28,7.2,10.8,31.3,53.6,1011.42,0,0,0,0,330.36838
2020/02/16 12:18:00.016,n,34,6.12,0.36,9.72,31.2,53.8,1011.42,0,0,0,0,357.7692
2020/02/16 12:19:00.000,n,27,7.56,5.76,10.440002,31.3,54,1011.42,0,0,0,0,333.54342
2020/02/16 12:20:00.000,n,20,11.52,7.56,16.56,31.2,53.5,1011.42,0,0,0,0,315.62014
2020/02/16 12:21:00.000,n,76,12.6,12.24,13.32,31,52.5,1011.42,0,0,0,0,315.27836
2020/02/16 12:22:00.005,n,10,8.64,7.2,10.440002,30.8,54.4,1011.42,0,0,0,0,359.06224
2020/02/16 12:23:00.002,n,26,17.64,16.2,19.8,30.8,55,1011.32,0,0,0,0,929.77848
2020/02/16 12:24:00.000,n,30,16.2,9,19.8,30.7,55.1,1011.32,0,0,0,0,1160.4188
2020/02/16 12:25:00.012,n,37,14.04,11.16,16.2,30.6,55.7,1011.32,0,0,0,0,350.53256
2020/02/16 12:26:00.009,n,27,15.84,11.88,16.919998,30.6,55.8,1011.32,0,0,0,0,389.36772
2020/02/16 12:27:00.007,n,26,12.24,7.92,16.56,30.7,55.7,1011.32,0,0,0,0,519.14864
2020/02/16 12:28:00.000,n,27,7.92,1.44,12.96,30.7,56,1011.32,0,0,0,0,328.14948
2020/02/16 12:29:00.001,n,35,20.880002,18.359998,24.119998,30.6,56.3,1011.32,0,0,0,0,291.4887
2020/02/16 12:30:00.000,n,37,13.68,9.72,18.359998,30.5,56,1011.32,0.01,0.1,0,0,544.54228
2020/02/16 12:31:00.005,n,67,17.28,15.84,18.359998,30.4,57.2,1011.32,0.01,0.2,0,0,277.50892
2020/02/16 12:32:00.000,n,23,10.08,7.56,15.12,30.4,58.2,1011.32,0.01,0.1,0,0,226.4988
2020/02/16 12:33:00.000,n,57,11.16,9.72,13.68,30.3,57.3,1011.32,0.02,0.2,0,0,212.33234
2020/02/16 12:34:00.012,n,68,13.68,12.96,15.12,30.3,57.4,1011.32,0.03,0.6,0,0,227.58074
2020/02/16 12:35:00.011,n,47,9.72,5.76,11.52,30.2,57.5,1011.32,0.05,1.3,0,0,273.14868
2020/02/16 12:36:00.008,n,78,9,7.2,10.8,30,57,1011.32,0.1,2.7,0,0,511.05976
2020/02/16 12:37:00.000,n,63,5.4,2.52,7.92,29.9,58.7,1011.32,0.15,2.9,0,0,873.78592
2020/02/16 12:38:00.000,n,90,9,7.2,11.88,29.9,61,1011.32,0.23,5,0,0,290.10604
2020/02/16 12:39:00.000,n,48,8.28,6.12,10.8,29.9,61.7,1011.32,0.26,2,0,0,270.55038
2020/02/16 12:40:00.000,n,82,10.8,10.08,11.52,29.8,60.1,1011.32,0.27,0.3,0,0,678.3436
2020/02/16 12:41:00.000,n,65,5.4,3.96,6.48,29.7,59.4,1011.32,0.29,1.4,0,0,336.18488
2020/02/16 12:42:00.006,n,59,9,7.56,10.08,29.7,60.4,1011.32,0.29,0,0,0,258.203
2020/02/16 12:43:00.004,n,58,19.8,19.08,20.519998,29.7,59,1011.32,0.3,0.2,0,0,325.71888
2020/02/16 12:44:00.001,n,37,15.48,12.96,17.64,29.6,58.9,1011.32,0.3,0.1,0,0,369.6584
2020/02/16 12:45:00.016,n,46,11.88,11.16,12.96,29.6,58.5,1011.22,0.3,0.1,0,0,408.69632
2020/02/16 12:46:00.000,n,61,14.04,10.08,16.56,29.6,59.7,1011.22,0.3,0,0,0,1137.8736
2020/02/16 12:47:00.000,n,48,19.44,17.28,21.96,29.6,59.6,1011.22,0.3,0,0,0,377.62088
2020/02/16 12:48:00.000,n,6,11.52,9.72,12.24,29.6,60.5,1011.22,0.3,0,0,0,374.02712
2020/02/16 12:49:00.001,n,1,7.92,6.12,9.36,29.6,60.2,1011.22,0.3,0,0,0,504.6024
2020/02/16 12:50:00.000,n,28,3.6,0.72,6.48,29.6,61.5,1011.22,0.3,0,0,0,620.51856
2020/02/16 12:51:00.000,n,19,10.440002,8.64,11.88,29.8,59.4,1011.22,0.3,0,0,0,1136.5068
2020/02/16 12:52:00.011,n,33,15.48,14.4,16.2,29.9,59.4,1011.22,0.3,0,0,0,1122.257
2020/02/16 12:53:00.006,n,41,12.6,9.36,15.84,30.1,57.4,1011.22,0.3,0,0,0,677.9596
2020/02/16 12:54:00.003,n,5,10.440002,4.68,16.2,30.1,58.4,1011.22,0.3,0,0,0,277.1249
2020/02/16 12:55:00.000,n,55,9,7.56,10.8,30.2,59.4,1011.22,0.3,0,0,0,262.46792
2020/02/16 12:56:00.000,n,47,8.64,4.68,9.72,30.2,57.5,1011.22,0.3,0,0,0,278.63538
2020/02/16 12:57:00.000,n,59,6.84,2.88,12.96,30.2,57.8,1011.22,0.3,0,0,0,311.6026
2020/02/16 12:58:00.000,n,45,6.48,4.32,8.64,30.2,57.9,1011.22,0.3,0,0,0,352.74304
2020/02/16 12:59:00.005,n,54,13.32,12.6,14.04,30.2,57.5,1011.12,0.3,0,0,0,375.60436
2020/02/16 13:00:00.001,n,55,8.28,7.56,10.440002,30.2,58.9,1011.22,0.3,0,0,0,381.63508
2020/02/16 13:01:00.011,n,59,7.2,6.48,7.92,30.2,58.6,1011.22,0.3,0,0,0,434.66728
2020/02/16 13:02:00.008,n,10,8.64,8.28,9,30.2,56.6,1011.12,0.3,0,0,0,342.70168
2020/02/16 13:03:00.005,n,40,10.440002,5.04,13.68,30.2,57.6,1011.12,0.3,0,0,0,329.88336
2020/02/16 13:04:00.000,n,25,10.8,7.56,13.32,30.2,58.4,1011.12,0.3,0,0,0,376.2466
2020/02/16 13:05:00.002,n,73,9.36,6.48,12.96,30.3,57.2,1011.12,0.3,0,0,0,1202.902
2020/02/16 13:06:00.000,n,74,10.440002,5.04,12.96,30.4,57.6,1011.12,0.3,0,0,0,1176.3462
2020/02/16 13:07:00.000,n,67,11.88,9.72,19.8,30.6,57.1,1011.12,0.3,0,0,0,1165.2742
2020/02/16 13:08:00.000,n,78,18.359998,15.12,20.519998,30.7,56.4,1011.12,0.3,0,0,0,356.33356
2020/02/16 13:09:00.008,n,42,6.48,5.4,8.64,30.7,56.2,1011.12,0.3,0,0,0,314.98742
2020/02/16 13:10:00.005,n,28,20.519998,12.96,25.919998,30.6,56.7,1011.02,0.3,0,0,0,304.40332
2020/02/16 13:11:00.002,n,40,10.440002,9,12.24,30.5,56.8,1011.12,0.3,0,0,0,1146.4884
2020/02/16 13:12:00.016,n,159,2.52,1.08,5.04,30.4,57.7,1011.12,0.3,0,0,0,1089.3082
2020/02/16 13:13:00.000,n,243,3.96,2.52,6.12,30.5,57.5,1011.22,0.3,0,0,0,1031.5372
2020/02/16 13:14:00.000,n,5,11.52,9.36,14.76,30.7,56.7,1011.12,0.3,0,0,0,1037.1354
2020/02/16 13:15:00.005,n,30,16.919998,15.48,17.64,30.9,55.7,1011.12,0.3,0,0,0,1056.172
2020/02/16 13:16:00.002,n,92,8.28,7.2,8.64,30.9,55.5,1011.12,0.3,0,0,0,691.9872
2020/02/16 13:17:00.000,n,77,10.8,9.36,14.4,31,55.6,1011.12,0.3,0,0,0,276.70612
2020/02/16 13:18:00.000,n,48,16.56,14.4,18,30.9,54.4,1011.12,0.3,0,0,0,302.53376
2020/02/16 13:19:00.011,n,90,3.24,1.8,5.4,30.8,55.2,1011.12,0.3,0,0,0,334.79418
2020/02/16 13:20:00.007,n,96,12.24,11.52,12.6,30.8,55.7,1011.12,0.3,0,0,0,918.19016
2020/02/16 13:21:00.004,n,53,7.2,5.76,9.36,30.8,56.4,1011.02,0.3,0,0,0,393.01684
2020/02/16 13:22:00.001,n,30,15.84,12.24,19.44,30.8,55.6,1010.92,0.3,0,0,0,368.73248
2020/02/16 13:23:00.000,n,55,17.28,14.76,25.919998,30.8,55.7,1011.02,0.3,0,0,0,1102.2784
2020/02/16 13:24:00.000,n,357,9.72,3.96,13.32,30.8,55.8,1011.02,0.3,0,0,0,281.69604
2020/02/16 13:25:00.000,n,44,7.56,5.04,9,30.9,56.2,1011.02,0.3,0,0,0,294.99774
2020/02/16 13:26:00.008,n,34,17.64,15.12,19.8,31,55.2,1011.02,0.3,0,0,0,1040.0658
2020/02/16 13:27:00.005,n,68,11.88,10.440002,23.04,31,55.9,1010.92,0.3,0,0,0,1034.198
2020/02/16 13:28:00.002,n,86,7.56,7.2,8.28,30.9,55.2,1010.92,0.3,0,0,0,1044.0278
2020/02/16 13:29:00.000,n,94,11.52,10.440002,13.32,30.9,55.8,1010.92,0.3,0,0,0,244.1283
2020/02/16 13:30:00.013,n,74,14.04,12.24,15.48,30.8,55.9,1010.92,0.3,0,0,0,1049.4306
2020/02/16 13:31:00.000,n,33,15.84,14.04,18.359998,30.8,55.8,1010.82,0.3,0,0,0,944.20472
2020/02/16 13:32:00.000,n,59,20.16,17.64,21.96,30.8,54.8,1010.92,0.3,0,0,0,741.418
2020/02/16 13:33:00.005,n,53,10.08,5.04,14.4,30.8,54.8,1010.92,0.3,0,0,0,802.0192
2020/02/16 13:34:00.001,n,84,14.4,12.24,17.64,30.8,55.7,1010.92,0.3,0,0,0,336.13484
2020/02/16 13:35:00.000,n,15,14.04,9.72,16.919998,30.8,56.1,1010.92,0.3,0,0,0,989.31144
2020/02/16 13:36:00.000,n,40,7.2,2.52,10.08,30.9,56.1,1010.92,0.3,0,0,0,1010.6114
2020/02/16 13:37:00.009,n,39,21.96,7.56,29.519998,31,55.3,1010.92,0.3,0,0,0,1038.1904
2020/02/16 13:38:00.005,n,41,11.88,9,14.04,30.8,56,1010.92,0.3,0,0,0,1078.0154
2020/02/16 13:39:00.003,n,25,15.48,3.96,19.08,30.8,56.1,1010.92,0.3,0,0,0,572.64668
2020/02/16 13:40:00.000,n,87,21.24,18,25.56,30.9,56.2,1010.92,0.3,0,0,0,816.55488
2020/02/16 13:41:00.000,n,35,19.08,11.16,20.880002,30.9,56.1,1010.92,0.3,0,0,0,416.54536
2020/02/16 13:42:00.000,n,32,12.24,9.72,17.64,30.7,56.7,1010.92,0.3,0,0,0,916.69128
2020/02/16 13:43:00.003,n,23,9,7.2,10.8,30.5,57.2,1010.92,0.3,0,0,0,1070.8342
2020/02/16 13:44:00.001,n,92,10.08,7.56,13.32,30.6,56.9,1010.92,0.3,0,0,0,256.83072
2020/02/16 13:45:00.000,n,24,15.84,9,19.08,30.6,56.7,1010.82,0.3,0,0,0,265.55294
2020/02/16 13:46:00.013,n,41,13.68,12.24,15.84,30.6,56.6,1010.82,0.3,0,0,0,507.62264
2020/02/16 13:47:00.009,n,38,11.52,10.8,11.88,30.5,56.5,1010.82,0.3,0,0,0,986.20008
2020/02/16 13:48:00.006,n,36,6.84,5.04,8.64,30.5,56.6,1010.82,0.3,0,0,0,694.50136
2020/02/16 13:49:00.000,n,47,19.08,14.04,20.519998,30.6,56.7,1010.72,0.3,0,0,0,527.20544
2020/02/16 13:50:00.001,n,58,13.68,10.8,15.48,30.7,56.5,1010.72,0.3,0,0,0,1015.47
2020/02/16 13:51:00.000,n,44,10.8,8.64,11.88,30.7,56.4,1010.82,0.3,0,0,0,994.4612
2020/02/16 13:52:00.000,n,60,9.72,1.44,15.84,30.9,56.1,1010.82,0.3,0,0,0,957.21616
2020/02/16 13:53:00.008,n,93,15.84,14.76,17.64,31,55.5,1010.82,0.3,0,0,0,966.13536
2020/02/16 13:54:00.004,n,62,15.84,11.52,25.56,30.9,55.6,1010.82,0.3,0,0,0,971.76256
2020/02/16 13:55:00.001,n,40,8.28,2.88,10.440002,30.9,56.1,1010.72,0.3,0,0,0,990.64744
2020/02/16 13:56:00.000,n,60,13.68,9.72,15.84,31.1,55.8,1010.82,0.3,0,0,0,351.25852
2020/02/16 13:57:00.013,n,91,17.28,14.76,22.319998,31.1,54.8,1010.72,0.3,0,0,0,317.86558
2020/02/16 13:58:00.000,n,37,9.72,7.56,11.52,31,55,1010.72,0.3,0,0,0,525.62952
2020/02/16 13:59:00.000,n,2,11.16,9.36,13.32,30.9,55.5,1010.72,0.3,0,0,0,1064.4204
2020/02/16 14:00:00.004,n,41,8.64,7.2,10.440002,31,55.6,1010.72,0.3,0,0,0,1026.0122
2020/02/16 14:01:00.001,n,24,12.24,9.36,15.12,31,54.3,1010.72,0.3,0,0,0,1007.7636
2020/02/16 14:02:00.000,n,34,21.96,20.880002,23.04,30.9,55,1010.72,0.3,0,0,0,1010.3638
2020/02/16 14:03:00.000,n,25,14.04,3.96,16.56,30.8,55.8,1010.72,0.3,0,0,0,1009.2598
2020/02/16 14:04:00.009,n,72,15.84,12.6,21.599998,30.9,55.5,1010.72,0.3,0,0,0,351.90184
2020/02/16 14:05:00.005,n,66,7.92,6.84,8.64,31.1,55.4,1010.72,0.3,0,0,0,975.90176
2020/02/16 14:06:00.003,n,27,20.16,17.28,23.04,31.1,54.9,1010.62,0.3,0,0,0,562.82616
2020/02/16 14:07:00.000,n,81,11.16,10.440002,11.88,31.1,54.8,1010.72,0.3,0,0,0,899.08904
2020/02/16 14:08:00.000,n,57,7.2,5.04,9.72,31.1,55.1,1010.62,0.3,0,0,0,898.772
2020/02/16 14:09:00.000,n,76,14.76,13.32,16.2,31.1,54.8,1010.62,0.3,0,0,0,913.87544
2020/02/16 14:10:00.000,n,57,13.32,8.28,20.519998,31.1,55,1010.62,0.3,0,0,0,834.38304
2020/02/16 14:11:00.004,n,41,19.08,18,19.8,31.1,52.3,1010.72,0.3,0,0,0,886.31608
2020/02/16 14:12:00.000,n,72,21.96,18.72,28.8,31.1,52.6,1010.72,0.3,0,0,0,862.92616
2020/02/16 14:13:00.000,n,51,12.24,10.440002,14.04,31.1,51.8,1010.72,0.3,0,0,0,859.76576
2020/02/16 14:14:00.012,n,69,12.24,11.16,12.96,31,50.2,1010.72,0.3,0,0,0,867.22672
2020/02/16 14:15:00.009,n,48,10.08,8.64,11.16,31,52.5,1010.72,0.3,0,0,0,864.23416
2020/02/16 14:16:00.000,n,38,9.36,2.16,17.28,31,52.7,1010.72,0.3,0,0,0,859.4164
2020/02/16 14:17:00.003,n,116,12.6,4.68,19.8,31.1,52.3,1010.72,0.3,0,0,0,852.30216
2020/02/16 14:18:00.000,n,80,14.4,11.16,32.760002,31.2,52.1,1010.72,0.3,0,0,0,729.29856
2020/02/16 14:19:00.000,n,75,12.96,10.440002,17.64,31.1,52.2,1010.72,0.3,0,0,0,495.03524
2020/02/16 14:20:00.000,n,91,3.24,0.36,5.76,31,52.1,1010.72,0.3,0,0,0,891.50464
2020/02/16 14:21:00.008,n,44,12.6,5.4,15.12,31,52.1,1010.72,0.3,0,0,0,182.7687
2020/02/16 14:22:00.004,n,115,11.52,7.2,14.04,31,51.2,1010.62,0.3,0,0,0,160.96786
2020/02/16 14:23:00.001,n,59,14.76,11.16,18,30.9,50.6,1010.62,0.3,0,0,0,156.83366
2020/02/16 14:24:00.015,n,70,17.64,16.2,19.44,30.8,51,1010.62,0.3,0,0,0,814.88656
2020/02/16 14:25:00.000,n,80,10.08,7.92,14.04,30.8,51.5,1010.62,0.3,0,0,0,794.0264
2020/02/16 14:26:00.000,n,65,8.28,6.12,20.16,30.9,51.6,1010.62,0.3,0,0,0,789.46824
2020/02/16 14:27:00.000,n,18,19.44,17.28,21.599998,31,50.9,1010.52,0.3,0,0,0,783.192
2020/02/16 14:28:00.004,n,35,24.84,23.4,25.56,31,50.7,1010.52,0.3,0,0,0,787.03112
2020/02/16 14:29:00.001,n,36,17.64,15.48,19.44,30.9,51.3,1010.62,0.3,0,0,0,796.57216
2020/02/16 14:30:00.000,n,31,12.24,5.04,15.12,30.9,51.6,1010.62,0.3,0,0,0,808.72848
2020/02/16 14:31:00.011,n,86,8.28,7.2,9.72,31,51.5,1010.62,0.3,0,0,0,819.4744
2020/02/16 14:32:00.010,n,35,15.84,15.12,17.28,31.1,51.1,1010.62,0.3,0,0,0,819.97568
2020/02/16 14:33:00.007,n,57,13.32,10.08,18.359998,31,51.3,1010.62,0.3,0,0,0,820.64376
2020/02/16 14:34:00.000,n,19,10.08,5.4,13.32,31.1,51.3,1010.62,0.3,0,0,0,825.35816
2020/02/16 14:35:00.002,n,63,20.16,17.28,22.68,31.2,50.9,1010.62,0.3,0,0,0,522.34668
2020/02/16 14:36:00.000,n,31,9.36,6.12,12.6,31.1,52,1010.62,0.3,0,0,0,733.78976
2020/02/16 14:37:00.000,n,93,8.28,7.2,9.36,31.2,51.6,1010.62,0.3,0,0,0,689.24184
2020/02/16 14:38:00.000,n,67,18.72,15.48,20.519998,31.3,50.6,1010.52,0.3,0,0,0,774.00864
2020/02/16 14:39:00.007,n,89,13.68,12.96,15.12,31.3,50.7,1010.62,0.3,0,0,0,778.32552
2020/02/16 14:40:00.001,n,91,12.24,10.08,15.48,31.2,50.4,1010.62,0.3,0,0,0,781.70624
2020/02/16 14:41:00.000,n,69,22.319998,19.8,25.56,31.1,50.8,1010.52,0.3,0,0,0,788.45608
2020/02/16 14:42:00.013,n,109,7.56,5.4,9.72,31,51.5,1010.52,0.3,0,0,0,798.43536
2020/02/16 14:43:00.000,n,95,10.8,8.64,13.32,31,51.8,1010.52,0.3,0,0,0,789.0988
2020/02/16 14:44:00.000,n,50,18.72,14.76,28.8,31.1,51.8,1010.52,0.3,0,0,0,557.64824
2020/02/16 14:45:00.003,n,80,12.96,10.08,18.72,31.2,51.6,1010.52,0.3,0,0,0,776.34336
2020/02/16 14:46:00.000,n,81,15.12,13.68,18.72,31.1,51.5,1010.52,0.3,0,0,0,749.35608
2020/02/16 14:47:00.000,n,71,8.64,7.2,9.72,31,51.7,1010.52,0.3,0,0,0,742.48264
2020/02/16 14:48:00.010,n,72,6.48,5.04,7.92,30.9,52.7,1010.52,0.3,0,0,0,740.33784
2020/02/16 14:49:00.007,n,60,13.32,11.88,16.919998,31,52.3,1010.52,0.3,0,0,0,731.54968
2020/02/16 14:50:00.004,n,53,13.32,7.56,18,31.2,51.6,1010.42,0.3,0,0,0,690.928
2020/02/16 14:51:00.001,n,105,17.28,16.2,20.16,31.2,51.5,1010.52,0.3,0,0,0,740.47488
2020/02/16 14:52:00.000,n,54,20.16,18.359998,22.319998,31.1,51.3,1010.52,0.3,0,0,0,741.80056
2020/02/16 14:53:00.000,n,41,19.44,16.2,24.48,31,51.2,1010.42,0.3,0,0,0,738.08408
2020/02/16 14:54:00.000,n,16,14.04,11.52,16.56,30.9,51.5,1010.52,0.3,0,0,0,734.17264
2020/02/16 14:55:00.007,n,42,12.96,11.52,14.4,30.9,51.4,1010.52,0.3,0,0,0,727.03736
2020/02/16 14:56:00.004,n,52,11.52,10.08,12.24,31,51.4,1010.62,0.3,0,0,0,722.02816
2020/02/16 14:57:00.001,n,53,9.72,3.96,12.96,31,51.8,1010.62,0.3,0,0,0,720.13736
2020/02/16 14:58:00.000,n,71,17.28,13.32,20.16,31.1,51.3,1010.62,0.3,0,0,0,716.60552
2020/02/16 14:59:00.012,n,51,12.6,11.16,16.2,31.1,51.3,1010.62,0.3,0,0,0,717.28608
2020/02/16 15:00:00.008,n,88,6.84,4.68,9.36,31,51.9,1010.62,0.3,0,0,0,710.59024
2020/02/16 15:01:00.000,n,42,10.440002,5.04,12.96,31,52.2,1010.62,0.3,0,0,0,700.33384
2020/02/16 15:02:00.004,n,44,14.76,12.24,18.359998,31.1,52.1,1010.62,0.3,0,0,0,694.60056
2020/02/16 15:03:00.001,n,34,10.08,8.28,11.52,31.1,52.3,1010.62,0.3,0,0,0,691.124
2020/02/16 15:04:00.000,n,36,24.119998,22.68,25.56,31.2,51,1010.62,0.3,0,0,0,700.98864
2020/02/16 15:05:00.008,n,77,7.92,6.48,11.16,31.1,51,1010.62,0.3,0,0,0,209.02392
2020/02/16 15:06:00.005,n,73,15.12,12.24,19.08,31.1,50.8,1010.62,0.3,0,0,0,695.84056
2020/02/16 15:07:00.003,n,98,10.08,8.64,12.96,31,51,1010.72,0.3,0,0,0,682.4916
2020/02/16 15:08:00.000,n,40,3.96,1.8,6.12,30.9,51.7,1010.72,0.3,0,0,0,678.77128
2020/02/16 15:09:00.015,n,94,6.84,3.24,9.72,30.9,52.1,1010.72,0.3,0,0,0,675.75936
2020/02/16 15:10:00.000,n,86,10.440002,7.56,13.68,31,52.1,1010.72,0.3,0,0,0,672.94608
2020/02/16 15:11:00.000,n,61,9,5.76,10.440002,31,52.2,1010.72,0.3,0,0,0,671.1168
2020/02/16 15:12:00.000,n,27,14.76,10.440002,16.2,31,51.8,1010.72,0.3,0,0,0,664.98424
2020/02/16 15:13:00.004,n,64,13.32,11.52,14.4,30.9,52,1010.72,0.3,0,0,0,651.98292
2020/02/16 15:14:00.000,n,67,24.84,20.16,29.88,30.9,51.6,1010.62,0.3,0,0,0,641.74184
2020/02/16 15:15:00.000,n,57,8.28,6.12,11.16,30.8,51.4,1010.52,0.3,0,0,0,639.79084
2020/02/16 15:16:00.012,n,23,17.28,9.36,19.8,30.7,51.9,1010.52,0.3,0,0,0,646.78968
2020/02/16 15:17:00.008,n,37,5.4,4.32,7.56,30.7,52.1,1010.62,0.3,0,0,0,655.9514
2020/02/16 15:18:00.006,n,71,10.08,8.64,12.24,30.8,52.2,1010.62,0.3,0,0,0,654.85644
2020/02/16 15:19:00.000,n,43,23.4,20.880002,25.919998,30.9,51.7,1010.62,0.3,0,0,0,656.37768
2020/02/16 15:20:00.001,n,62,12.96,10.8,16.2,30.9,51.4,1010.62,0.3,0,0,0,528.67144
2020/02/16 15:21:00.000,n,91,10.8,7.56,14.04,30.8,51.5,1010.62,0.3,0,0,0,490.41096
2020/02/16 15:22:00.000,n,53,10.08,7.92,13.32,30.8,52,1010.72,0.3,0,0,0,643.10536
2020/02/16 15:23:00.009,n,44,14.76,9.72,18,30.9,51.6,1010.72,0.3,0,0,0,635.92852
2020/02/16 15:24:00.006,n,54,7.92,3.96,11.16,30.9,51.6,1010.72,0.3,0,0,0,645.7146
2020/02/16 15:25:00.003,n,100,19.8,15.12,22.68,30.8,52.1,1010.72,0.3,0,0,0,150.3224
2020/02/16 15:26:00.001,n,52,19.44,16.919998,27,30.7,52.2,1010.72,0.3,0,0,0,632.1706
2020/02/16 15:27:00.015,n,77,18.72,15.84,20.880002,30.6,52.2,1010.62,0.3,0,0,0,617.9146
2020/02/16 15:28:00.000,n,78,13.68,11.52,17.28,30.6,52.3,1010.72,0.3,0,0,0,618.74132
2020/02/16 15:29:00.000,n,93,10.440002,9,11.52,30.5,52.6,1010.82,0.3,0,0,0,621.84892
2020/02/16 15:30:00.001,n,76,12.24,7.2,17.28,30.5,52.7,1010.82,0.3,0,0,0,611.48824
2020/02/16 15:31:00.000,n,57,17.64,15.48,19.8,30.5,52.8,1010.72,0.3,0,0,0,614.28028
2020/02/16 15:32:00.000,n,37,19.44,19.08,22.319998,30.5,52.4,1010.72,0.3,0,0,0,608.28448
2020/02/16 15:33:00.010,n,51,19.44,16.56,22.68,30.4,52.4,1010.72,0.3,0,0,0,601.34784
2020/02/16 15:34:00.006,n,29,11.16,7.56,13.32,30.4,52.6,1010.82,0.3,0,0,0,603.25672
2020/02/16 15:35:00.003,n,63,16.56,14.76,17.64,30.4,52.4,1010.82,0.3,0,0,0,600.86292
2020/02/16 15:36:00.017,n,29,7.2,2.52,11.88,30.4,53.1,1010.92,0.3,0,0,0,592.27284
2020/02/16 15:37:00.000,n,25,16.2,4.32,20.519998,30.6,52.4,1010.72,0.3,0,0,0,584.10664
2020/02/16 15:38:00.000,n,25,12.24,5.04,19.44,30.6,52.2,1010.82,0.3,0,0,0,582.60516
2020/02/16 15:39:00.000,n,47,9.72,5.4,12.6,30.5,52.3,1010.92,0.3,0,0,0,585.82508
2020/02/16 15:40:00.006,n,28,12.24,4.68,16.56,30.4,52.2,1010.82,0.3,0,0,0,593.07728
2020/02/16 15:41:00.002,n,66,17.28,7.2,22.68,30.4,51.7,1010.82,0.3,0,0,0,498.745
2020/02/16 15:42:00.000,n,98,11.16,10.08,12.96,30.4,51.9,1010.92,0.3,0,0,0,468.99188
2020/02/16 15:43:00.000,n,58,14.04,11.52,16.2,30.5,51.6,1010.92,0.3,0,0,0,190.24524
2020/02/16 15:44:00.011,n,112,11.16,9.72,13.32,30.5,52.2,1010.92,0.3,0,0,0,578.9232
2020/02/16 15:45:00.008,n,106,19.08,15.12,22.68,30.4,52.6,1010.92,0.3,0,0,0,567.39244
2020/02/16 15:46:00.000,n,77,20.519998,18.72,22.319998,30.2,53.1,1010.92,0.3,0,0,0,555.17656
2020/02/16 15:47:00.002,n,76,16.56,13.68,22.68,30.1,53.2,1010.92,0.3,0,0,0,543.35896
2020/02/16 15:48:00.000,n,70,10.08,6.84,12.24,30.1,53.5,1010.82,0.3,0,0,0,537.49592
2020/02/16 15:49:00.000,n,54,9.36,6.84,13.32,30.1,53.4,1010.82,0.3,0,0,0,531.4284
2020/02/16 15:50:00.000,n,81,12.6,5.76,19.8,30,53.4,1010.92,0.3,0,0,0,525.291
2020/02/16 15:51:00.007,n,83,15.48,13.32,17.28,30,53.8,1010.82,0.3,0,0,0,520.31224
2020/02/16 15:52:00.003,n,40,2.52,1.08,5.76,30,53.7,1010.92,0.3,0,0,0,516.52776
2020/02/16 15:53:00.000,n,41,15.84,14.4,17.28,30,53.3,1010.92,0.3,0,0,0,510.95616
2020/02/16 15:54:00.014,n,74,11.88,7.56,16.919998,30,53.1,1010.82,0.3,0,0,0,505.45476
2020/02/16 15:55:00.000,n,50,10.8,8.64,15.48,30,53.4,1010.92,0.3,0,0,0,499.71168
2020/02/16 15:56:00.000,n,21,11.88,10.08,14.04,30.1,53.1,1011.02,0.3,0,0,0,496.6062
2020/02/16 15:57:00.006,n,63,5.4,2.88,11.16,30.1,53.2,1011.02,0.3,0,0,0,498.50468
2020/02/16 15:58:00.002,n,119,19.8,17.64,21.96,30.2,52.9,1011.02,0.3,0,0,0,498.09212
2020/02/16 15:59:00.000,n,62,25.199998,21.24,27.72,30.2,52.9,1010.92,0.3,0,0,0,507.26752
2020/02/16 16:00:00.000,n,101,14.76,11.16,20.880002,30.1,53.1,1011.02,0.3,0,0,0,516.49788
2020/02/16 16:01:00.012,n,86,12.6,9.72,16.2,30.1,53.1,1011.02,0.3,0,0,0,511.40448
2020/02/16 16:02:00.009,n,62,16.56,15.12,18.72,30.1,52.9,1011.12,0.3,0,0,0,503.8642
2020/02/16 16:03:00.006,n,73,18,16.2,19.44,30.1,52.5,1010.92,0.3,0,0,0,500.06352
2020/02/16 16:04:00.000,n,68,12.96,9.72,19.8,30.1,52.8,1011.12,0.3,0,0,0,500.19844
2020/02/16 16:05:00.000,n,38,11.88,9.72,16.2,30.2,52.5,1011.12,0.3,0,0,0,319.05372
2020/02/16 16:06:00.000,n,40,16.2,8.64,20.880002,30.2,52.4,1011.02,0.3,0,0,0,344.74156
