"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/09 11:44:00.000,n,55,6.12,5.4,6.48,21.5,88.3,1008.12,48.81,0,0,0,528.98564
2020/02/09 11:45:00.003,n,71,5.04,4.32,5.76,21.5,88.9,1008.12,48.81,0,0,0,542.20404
2020/02/09 11:46:00.001,n,50,5.4,5.04,5.76,21.6,88.6,1008.12,48.81,0,0,0,485.55824
2020/02/09 11:47:00.000,n,47,4.32,3.96,5.04,21.6,88.5,1008.12,48.81,0,0,0,465.41876
2020/02/09 11:48:00.000,n,35,3.24,2.88,4.32,21.6,88.1,1008.12,48.81,0,0,0,460.38488
2020/02/09 11:49:00.010,n,68,4.68,4.32,5.04,21.6,88,1008.12,48.81,0,0,0,472.3322
2020/02/09 11:50:00.009,n,70,5.76,5.04,6.12,21.7,88.8,1008.02,48.81,0,0,0,532.0954
2020/02/09 11:51:00.005,n,83,6.84,6.12,7.56,21.6,87.2,1008.02,48.81,0,0,0,554.513
2020/02/09 11:52:00.000,n,61,2.88,1.8,3.6,21.5,88,1008.02,48.81,0,0,0,516.87812
2020/02/09 11:53:00.000,n,105,7.56,7.2,8.28,21.6,87.9,1008.02,48.81,0,0,0,493.17632
2020/02/09 11:54:00.000,n,83,2.52,2.16,3.24,21.6,87.8,1008.02,48.81,0,0,0,508.18092
2020/02/09 11:55:00.000,n,123,4.68,3.96,5.04,21.7,87.9,1008.02,48.81,0,0,0,524.84808
2020/02/09 11:56:00.008,n,82,3.24,2.88,3.24,21.8,88,1008.02,48.81,0,0,0,536.07152
2020/02/09 11:57:00.006,n,54,9.36,8.64,10.08,21.8,87.7,1008.02,48.81,0,0,0,607.14544
2020/02/09 11:58:00.003,n,59,5.76,4.68,6.48,21.8,87.7,1008.02,48.81,0,0,0,662.22968
2020/02/09 11:59:00.001,n,98,4.32,3.6,5.04,22,87.7,1008.02,48.81,0,0,0,678.69728
2020/02/09 12:00:00.015,n,106,5.04,3.96,6.12,22,88,1007.92,48.81,0,0,0,639.10132
2020/02/09 12:01:00.000,n,107,3.24,2.16,4.32,22.1,87.5,1007.92,48.81,0,0,0,617.05724
2020/02/09 12:02:00.000,n,72,4.32,3.24,5.4,22.2,86.9,1007.82,48.81,0,0,0,564.72356
2020/02/09 12:03:00.000,n,99,6.84,4.32,10.440002,22.3,87,1007.82,48.81,0,0,0,814.1816
2020/02/09 12:04:00.004,n,65,7.92,6.48,8.64,22.4,86.2,1007.82,48.81,0,0,0,977.92912
2020/02/09 12:05:00.002,n,103,12.24,10.08,14.04,22.4,85.1,1007.82,48.81,0,0,0,661.86836
2020/02/09 12:06:00.000,n,56,8.64,7.92,9.72,22.5,85,1007.82,48.81,0,0,0,781.07792
2020/02/09 12:07:00.012,n,37,4.68,2.16,8.28,22.6,86.4,1007.82,48.81,0,0,0,529.52032
2020/02/09 12:08:00.010,n,49,3.6,0.72,5.76,22.8,86.2,1007.72,48.81,0,0,0,582.1134
2020/02/09 12:09:00.005,n,124,5.4,4.68,6.48,22.9,85.2,1007.72,48.81,0,0,0,489.46596
2020/02/09 12:10:00.000,n,132,6.48,4.68,7.92,23,83.5,1007.72,48.81,0,0,0,486.7188
2020/02/09 12:11:00.000,n,103,10.8,9.72,11.52,23.1,82.4,1007.72,48.81,0,0,0,430.28384
2020/02/09 12:12:00.000,n,120,8.64,8.28,9,23,82.3,1007.62,48.81,0,0,0,452.91292
2020/02/09 12:13:00.000,n,148,8.28,4.32,9.36,23.1,82.3,1007.62,48.81,0,0,0,823.97128
2020/02/09 12:14:00.008,n,108,8.28,7.2,9.72,23.2,81.5,1007.62,48.81,0,0,0,846.85912
2020/02/09 12:15:00.006,n,342,1.8,0.36,3.24,23.2,83.4,1007.62,48.81,0,0,0,1036.0948
2020/02/09 12:16:00.003,n,156,7.2,5.4,8.64,23.5,82.9,1007.62,48.81,0,0,0,1052.3414
2020/02/09 12:17:00.001,n,163,6.84,6.84,7.2,23.5,79.8,1007.62,48.81,0,0,0,747.8012
2020/02/09 12:18:00.015,n,136,7.56,7.56,8.28,23.5,79.8,1007.62,48.81,0,0,0,765.76328
2020/02/09 12:19:00.000,n,43,1.08,0.36,1.8,23.5,79.1,1007.62,48.81,0,0,0,1082.5848
2020/02/09 12:20:00.000,n,96,3.96,3.24,4.32,23.7,78.8,1007.62,48.81,0,0,0,868.24264
2020/02/09 12:21:00.004,n,54,2.16,0.72,4.32,23.8,80.1,1007.52,48.81,0,0,0,1142.7206
2020/02/09 12:22:00.001,n,58,6.48,5.4,7.2,24,80.1,1007.52,48.81,0,0,0,1101.8818
2020/02/09 12:23:00.000,n,87,5.04,2.88,6.84,24.2,79.6,1007.42,48.81,0,0,0,964.45192
2020/02/09 12:24:00.000,n,79,6.84,5.4,8.28,24.2,76.2,1007.42,48.81,0,0,0,934.11976
2020/02/09 12:25:00.009,n,79,9,7.56,11.52,24.1,76.3,1007.42,48.81,0,0,0,1037.1954
2020/02/09 12:26:00.007,n,80,9.36,8.28,10.08,24.1,76.3,1007.42,48.81,0,0,0,1093.8678
2020/02/09 12:27:00.005,n,120,10.8,9.72,11.88,24,76.3,1007.32,48.81,0,0,0,1027.6856
2020/02/09 12:28:00.000,n,95,8.64,7.92,9.36,24.1,76.7,1007.32,48.81,0,0,0,917.33872
2020/02/09 12:29:00.000,n,83,9,7.92,9.36,24.2,76.5,1007.32,48.81,0,0,0,1065.8386
2020/02/09 12:30:00.000,n,90,10.08,9,10.8,24.2,76.5,1007.32,48.81,0,0,0,1135.7744
2020/02/09 12:31:00.000,n,106,11.16,10.440002,11.52,24.2,75.9,1007.32,48.81,0,0,0,1047.8962
2020/02/09 12:32:00.006,n,113,5.04,3.6,8.64,24.3,76.8,1007.32,48.81,0,0,0,1125.4448
2020/02/09 12:33:00.004,n,13,2.88,0.72,5.04,24.5,77.2,1007.32,48.81,0,0,0,1101.2548
2020/02/09 12:34:00.001,n,141,7.92,7.56,8.64,24.7,75.2,1007.42,48.81,0,0,0,887.24728
2020/02/09 12:35:00.000,n,62,7.2,5.76,8.28,24.8,75.3,1007.42,48.81,0,0,0,661.08672
2020/02/09 12:36:00.012,n,178,2.88,1.8,3.96,24.9,75.8,1007.42,48.81,0,0,0,571.54472
2020/02/09 12:37:00.000,n,47,5.76,5.04,6.12,25.1,74,1007.42,48.81,0,0,0,704.3152
2020/02/09 12:38:00.000,n,54,3.6,2.88,4.68,25.1,72.2,1007.42,48.81,0,0,0,694.41376
2020/02/09 12:39:00.004,n,120,6.48,5.04,7.2,25.1,72,1007.42,48.81,0,0,0,692.53048
2020/02/09 12:40:00.002,n,105,7.2,5.76,9.72,25.1,71.3,1007.42,48.81,0,0,0,756.936
2020/02/09 12:41:00.000,n,100,2.88,1.8,3.24,25.1,71.9,1007.42,48.81,0,0,0,647.41852
2020/02/09 12:42:00.000,n,131,7.56,5.4,9,25.1,71.7,1007.32,48.81,0,0,0,675.0568
2020/02/09 12:43:00.010,n,104,7.56,6.84,7.92,25.2,71.1,1007.32,48.81,0,0,0,588.94188
2020/02/09 12:44:00.010,n,119,1.08,0,2.16,25.2,71.7,1007.32,48.81,0,0,0,583.58452
2020/02/09 12:45:00.007,n,96,3.24,2.88,3.6,25.3,72,1007.32,48.81,0,0,0,622.09924
2020/02/09 12:46:00.000,n,161,8.64,6.84,9.72,25.4,71.6,1007.22,48.81,0,0,0,636.63408
2020/02/09 12:47:00.000,n,140,7.92,7.2,9,25.4,71.8,1007.22,48.81,0,0,0,692.3384
2020/02/09 12:48:00.000,n,140,6.84,5.76,7.56,25.4,71.7,1007.22,48.81,0,0,0,784.80392
2020/02/09 12:49:00.000,n,120,10.8,9,12.24,25.5,71.4,1007.22,48.81,0,0,0,883.88296
2020/02/09 12:50:00.007,n,148,3.24,1.08,4.32,25.5,71.4,1007.22,48.81,0,0,0,804.64976
2020/02/09 12:51:00.005,n,51,3.96,3.6,4.68,25.6,71.9,1007.22,48.81,0,0,0,772.42016
2020/02/09 12:52:00.002,n,96,3.24,2.16,4.32,25.7,71.9,1007.22,48.81,0,0,0,512.39428
2020/02/09 12:53:00.000,n,120,11.52,10.8,12.6,25.8,70.7,1007.22,48.81,0,0,0,612.12788
2020/02/09 12:54:00.014,n,146,8.64,6.84,10.08,25.8,70.6,1007.12,48.81,0,0,0,539.33064
2020/02/09 12:55:00.000,n,144,7.56,6.84,8.64,25.7,71.4,1007.12,48.81,0,0,0,502.82824
2020/02/09 12:56:00.000,n,109,5.4,5.04,5.76,25.7,70.7,1007.12,48.81,0,0,0,467.46252
2020/02/09 12:57:00.002,n,118,5.04,1.44,6.84,25.7,71.3,1007.12,48.81,0,0,0,489.11504
2020/02/09 12:58:00.000,n,134,4.68,3.24,6.12,25.8,70.7,1007.12,48.81,0,0,0,559.87828
2020/02/09 12:59:00.000,n,137,3.96,2.16,5.04,25.8,69.1,1007.22,48.81,0,0,0,525.3556
2020/02/09 13:00:00.000,n,152,7.56,6.12,9.36,25.9,69.4,1007.12,48.81,0,0,0,518.81444
2020/02/09 13:01:00.009,n,142,10.440002,9.36,10.8,25.8,70.4,1007.12,48.81,0,0,0,517.46712
2020/02/09 13:02:00.007,n,192,6.84,6.12,7.92,25.8,70.7,1007.12,48.81,0,0,0,514.15624
2020/02/09 13:03:00.004,n,149,2.88,2.52,3.96,25.8,70.8,1007.12,48.81,0,0,0,515.6858
2020/02/09 13:04:00.001,n,137,9,8.64,9.72,25.7,69.3,1007.02,48.81,0,0,0,520.55456
2020/02/09 13:05:00.000,n,149,0.72,0.36,1.44,25.6,71.1,1007.12,48.81,0,0,0,496.8772
2020/02/09 13:06:00.000,n,110,9.72,8.64,10.440002,25.7,69.8,1007.12,48.81,0,0,0,461.61384
2020/02/09 13:07:00.000,n,166,7.92,7.56,8.28,25.7,70.1,1007.12,48.81,0,0,0,455.55852
2020/02/09 13:08:00.008,n,210,2.52,1.44,5.76,25.7,69.9,1007.22,48.81,0,0,0,455.9162
2020/02/09 13:09:00.006,n,103,1.8,0.36,3.6,25.8,70.9,1007.12,48.81,0,0,0,450.351
2020/02/09 13:10:00.003,n,143,8.64,8.64,8.64,25.9,69.2,1007.12,48.81,0,0,0,441.82684
2020/02/09 13:11:00.000,n,131,9.36,8.64,9.72,25.8,68.9,1007.02,48.81,0,0,0,433.03016
2020/02/09 13:12:00.014,n,130,7.56,7.2,7.92,25.7,69.6,1007.02,48.81,0,0,0,421.3056
2020/02/09 13:13:00.000,n,137,7.2,6.84,7.2,25.6,69.4,1007.02,48.81,0,0,0,428.47724
2020/02/09 13:14:00.000,n,139,6.12,5.04,7.2,25.6,70.1,1007.12,48.81,0,0,0,458.31944
2020/02/09 13:15:00.000,n,127,0.72,0.72,1.44,25.6,71.7,1007.12,48.81,0,0,0,475.5216
2020/02/09 13:16:00.003,n,93,5.04,4.68,5.4,25.8,69.9,1007.12,48.81,0,0,0,466.565
2020/02/09 13:17:00.002,n,59,3.96,2.88,5.4,25.9,70.4,1007.12,48.81,0,0,0,470.33392
2020/02/09 13:18:00.000,n,77,7.2,5.76,8.28,25.9,68.8,1007.12,48.81,0,0,0,468.6344
2020/02/09 13:19:00.000,n,47,6.12,5.4,6.84,25.8,68.7,1007.12,48.81,0,0,0,432.56352
2020/02/09 13:20:00.010,n,83,5.76,5.4,7.2,25.8,69.8,1007.12,48.81,0,0,0,384.89568
2020/02/09 13:21:00.008,n,94,8.64,8.28,8.64,25.8,66.300004,1007.12,48.81,0,0,0,325.7865
2020/02/09 13:22:00.000,n,153,5.04,3.96,5.76,25.8,67.5,1007.12,48.81,0,0,0,273.42872
2020/02/09 13:23:00.003,n,155,6.84,6.84,7.56,25.8,66.5,1007.02,48.81,0,0,0,242.10946
2020/02/09 13:24:00.001,n,160,2.52,1.44,3.6,25.7,66.800004,1007.02,48.81,0,0,0,231.27734
2020/02/09 13:25:00.000,n,179,7.2,7.2,7.56,25.8,67.5,1006.92,48.81,0,0,0,230.89404
2020/02/09 13:26:00.000,n,162,5.76,5.4,6.12,25.7,67.5,1006.92,48.81,0,0,0,229.1463
2020/02/09 13:27:00.010,n,160,6.84,6.48,6.84,25.7,66.6,1006.92,48.81,0,0,0,223.28296
2020/02/09 13:28:00.008,n,174,5.76,5.4,6.12,25.6,66.9,1006.92,48.81,0,0,0,209.91962
2020/02/09 13:29:00.006,n,167,3.6,2.88,4.32,25.6,68.6,1007.02,48.81,0,0,0,193.22132
2020/02/09 13:30:00.003,n,190,4.32,3.6,4.68,25.7,68.8,1007.02,48.81,0,0,0,186.09332
2020/02/09 13:31:00.000,n,178,6.12,5.76,6.48,25.7,68.2,1006.92,48.81,0,0,0,188.1615
2020/02/09 13:32:00.000,n,143,5.4,5.04,5.4,25.7,68.4,1006.82,48.81,0,0,0,193.24604
2020/02/09 13:33:00.000,n,162,5.4,3.96,5.76,25.7,69.5,1006.82,48.81,0,0,0,197.3592
2020/02/09 13:34:00.000,n,174,7.2,6.48,7.92,25.7,69.4,1006.82,48.81,0,0,0,197.1361
2020/02/09 13:35:00.006,n,162,4.68,4.32,5.4,25.6,69.4,1006.82,48.81,0,0,0,194.54792
2020/02/09 13:36:00.004,n,175,5.4,4.68,5.76,25.6,69.7,1006.82,48.81,0,0,0,193.33698
2020/02/09 13:37:00.001,n,170,6.12,6.12,6.48,25.6,68.3,1006.72,48.81,0,0,0,196.20228
2020/02/09 13:38:00.000,n,162,5.04,4.32,5.4,25.6,68.1,1006.72,48.81,0,0,0,201.57306
2020/02/09 13:39:00.013,n,165,5.04,3.96,5.76,25.6,68.4,1006.72,48.81,0,0,0,206.50744
2020/02/09 13:40:00.000,n,147,3.6,3.24,3.96,25.7,69.2,1006.72,48.81,0,0,0,209.84576
2020/02/09 13:41:00.000,n,126,2.88,2.88,3.6,25.7,68.1,1006.72,48.81,0,0,0,210.73902
2020/02/09 13:42:00.005,n,167,2.88,2.88,2.88,25.7,67.7,1006.72,48.81,0,0,0,210.43598
2020/02/09 13:43:00.003,n,125,7.2,6.84,7.56,25.7,67.6,1006.72,48.81,0,0,0,211.92066
2020/02/09 13:44:00.001,n,150,5.04,4.68,5.4,25.8,67.4,1006.72,48.81,0,0,0,217.34546
2020/02/09 13:45:00.000,n,160,5.76,4.32,6.48,25.8,67.5,1006.72,48.81,0,0,0,227.62622
2020/02/09 13:46:00.011,n,138,5.4,5.04,5.4,25.8,67.7,1006.72,48.81,0,0,0,239.43256
2020/02/09 13:47:00.009,n,118,1.08,0.36,2.52,25.9,67.7,1006.62,48.81,0,0,0,252.00794
2020/02/09 13:48:00.006,n,91,4.68,3.6,5.76,25.9,68.5,1006.62,48.81,0,0,0,263.35438
2020/02/09 13:49:00.000,n,88,5.4,5.04,6.48,26,68.7,1006.62,48.81,0,0,0,268.87438
2020/02/09 13:50:00.002,n,75,2.88,2.88,3.24,26,68.2,1006.62,48.81,0,0,0,273.41632
2020/02/09 13:51:00.000,n,119,3.96,3.96,4.32,25.9,68.7,1006.72,48.81,0,0,0,278.28326
2020/02/09 13:52:00.000,n,118,1.8,1.08,2.52,26,68.1,1006.72,48.81,0,0,0,290.98316
2020/02/09 13:53:00.000,n,137,3.24,2.88,3.24,26,68,1006.72,48.81,0,0,0,316.84284
2020/02/09 13:54:00.009,n,124,5.76,5.04,7.56,26,68.3,1006.62,48.81,0,0,0,445.2666
2020/02/09 13:55:00.006,n,101,4.32,4.32,4.68,26.1,67.7,1006.52,48.81,0,0,0,388.27472
2020/02/09 13:56:00.004,n,100,5.4,4.68,5.4,26.1,67.6,1006.42,48.81,0,0,0,365.8684
2020/02/09 13:57:00.001,n,95,3.96,3.6,4.32,26,67.8,1006.42,48.81,0,0,0,377.63264
2020/02/09 13:58:00.000,n,93,6.84,6.84,7.2,26.1,68,1006.42,48.81,0,0,0,392.2246
2020/02/09 13:59:00.000,n,111,5.4,5.04,5.76,26.1,68.1,1006.42,48.81,0,0,0,421.36188
2020/02/09 14:00:00.000,n,54,5.04,3.24,7.56,26.2,69.3,1006.42,48.81,0,0,0,594.6718
2020/02/09 14:01:00.006,n,33,3.24,2.16,4.32,26.2,69.1,1006.32,48.81,0,0,0,617.4956
2020/02/09 14:02:00.004,n,68,5.04,3.96,6.84,26.3,69,1006.22,48.81,0,0,0,671.60512
2020/02/09 14:03:00.002,n,8,7.92,3.96,10.8,26.4,68.3,1006.22,48.81,0,0,0,920.548
2020/02/09 14:04:00.000,n,51,6.84,5.76,7.56,26.5,69.4,1006.12,48.81,0,0,0,683.0568
2020/02/09 14:05:00.013,n,115,5.04,4.68,5.76,26.6,68.1,1006.12,48.81,0,0,0,666.46556
2020/02/09 14:06:00.010,n,94,3.24,2.52,3.96,26.7,67.7,1006.12,48.81,0,0,0,872.98776
2020/02/09 14:07:00.000,n,34,5.4,3.6,7.56,26.8,66.699996,1006.02,48.81,0,0,0,705.37648
2020/02/09 14:08:00.000,n,26,9.36,7.92,10.440002,26.7,67,1005.92,48.81,0,0,0,418.26588
2020/02/09 14:09:00.003,n,37,6.84,6.12,8.64,26.7,66.800004,1005.92,48.81,0,0,0,439.70812
2020/02/09 14:10:00.001,n,92,3.6,2.88,4.32,26.8,67.8,1005.92,48.81,0,0,0,398.46148
2020/02/09 14:11:00.000,n,83,8.64,7.92,10.440002,26.9,68.1,1005.82,48.81,0,0,0,356.07532
2020/02/09 14:12:00.000,n,110,9.36,8.64,11.88,27,67.9,1005.82,48.81,0,0,0,325.43414
2020/02/09 14:13:00.009,n,112,9.72,8.28,10.440002,26.9,68.6,1005.82,48.81,0,0,0,317.67688
2020/02/09 14:14:00.007,n,118,5.76,1.8,8.28,26.8,68.7,1005.72,48.81,0,0,0,313.40594
2020/02/09 14:15:00.004,n,72,15.12,14.4,15.84,26.6,68.5,1005.62,48.81,0,0,0,303.63238
2020/02/09 14:16:00.002,n,77,9,7.2,10.8,26.4,69.6,1005.62,48.81,0,0,0,304.41364
2020/02/09 14:17:00.000,n,73,7.2,6.48,8.64,26.3,70.5,1005.62,48.81,0,0,0,305.39416
2020/02/09 14:18:00.000,n,68,11.88,10.440002,14.4,26.2,70.4,1005.62,48.81,0,0,0,306.62066
2020/02/09 14:19:00.000,n,57,11.52,11.16,11.88,26.2,70.7,1005.72,48.81,0,0,0,303.71998
2020/02/09 14:20:00.007,n,79,7.56,6.48,9,26.2,70.9,1005.82,48.81,0,0,0,295.11614
2020/02/09 14:21:00.004,n,67,8.28,6.84,9.36,26.2,70.8,1005.92,48.81,0,0,0,283.52984
2020/02/09 14:22:00.002,n,23,9.36,7.92,10.8,26.2,70.9,1006.02,48.81,0,0,0,274.22198
2020/02/09 14:23:00.000,n,25,7.56,2.88,10.08,26.2,71.3,1006.12,48.81,0,0,0,270.1665
2020/02/09 14:24:00.013,n,69,4.68,3.96,5.76,26.2,71.3,1006.02,48.81,0,0,0,276.40278
2020/02/09 14:25:00.000,n,96,3.6,2.88,4.68,26.2,71.5,1006.02,48.81,0,0,0,289.19726
2020/02/09 14:26:00.000,n,74,7.56,6.48,8.64,26.2,71.8,1005.92,48.81,0,0,0,316.95392
2020/02/09 14:27:00.005,n,33,3.96,3.24,4.68,26.3,71.8,1005.82,48.81,0,0,0,328.62934
2020/02/09 14:28:00.003,n,41,9.36,9,10.08,26.3,71.5,1005.72,48.81,0,0,0,320.07404
2020/02/09 14:29:00.000,n,38,7.2,6.12,7.92,26.3,70.9,1005.62,48.81,0,0,0,307.52826
2020/02/09 14:30:00.000,n,82,4.68,2.88,7.2,26.3,71.9,1005.62,48.81,0,0,0,295.76252
2020/02/09 14:31:00.012,n,16,3.96,1.44,7.56,26.3,72.7,1005.62,48.81,0,0,0,282.46264
2020/02/09 14:32:00.010,n,64,7.56,5.76,8.64,26.3,71,1005.62,48.81,0,0,0,274.23022
2020/02/09 14:33:00.007,n,88,10.08,6.84,12.6,26.3,70.4,1005.62,48.81,0,0,0,269.23786
2020/02/09 14:34:00.000,n,45,6.12,3.24,7.92,26.2,70.5,1005.72,48.81,0,0,0,266.53888
2020/02/09 14:35:00.003,n,68,9,7.56,10.440002,26.2,70.7,1005.82,48.81,0,0,0,265.3139
2020/02/09 14:36:00.000,n,29,4.32,1.08,6.48,26.1,71.4,1005.92,48.81,0,0,0,257.10314
2020/02/09 14:37:00.000,n,25,10.440002,5.04,12.6,26.1,71.9,1006.02,48.81,0,0,0,263.34582
2020/02/09 14:38:00.000,n,24,9.36,4.68,12.6,26.1,72.4,1006.12,48.81,0,0,0,260.74512
2020/02/09 14:39:00.009,n,65,17.28,15.84,19.08,26.2,72,1006.12,48.81,0,0,0,252.96252
2020/02/09 14:40:00.007,n,30,8.64,2.52,11.52,26.1,72.7,1006.22,48.81,0,0,0,227.29084
2020/02/09 14:41:00.004,n,30,13.68,11.52,14.76,26.1,73.1,1006.32,48.81,0,0,0,189.40936
2020/02/09 14:42:00.002,n,33,7.56,3.96,8.64,26.1,73.2,1006.42,48.81,0,0,0,156.58954
2020/02/09 14:43:00.000,n,11,3.6,2.16,6.48,26.1,73.2,1006.42,48.81,0,0,0,140.3248
2020/02/09 14:44:00.000,n,36,7.56,6.48,9,26.2,73.2,1006.42,48.81,0,0,0,135.07462
2020/02/09 14:45:00.000,n,46,12.96,11.52,14.04,26.1,72.2,1006.42,48.81,0,0,0,136.38518
2020/02/09 14:46:00.000,n,32,13.32,9.72,15.48,26,72.9,1006.32,48.81,0,0,0,140.8454
2020/02/09 14:47:00.005,n,33,11.88,10.8,12.6,25.9,72.4,1006.32,48.81,0,0,0,145.8609
2020/02/09 14:48:00.003,n,39,12.6,9,13.68,25.9,73,1006.32,48.81,0,0,0,149.23196
2020/02/09 14:49:00.000,n,40,10.08,9,11.88,25.8,73.3,1006.22,48.81,0,0,0,150.0119
2020/02/09 14:50:00.000,n,38,4.68,2.52,6.48,25.8,74,1006.22,48.84,2,0,0,149.6515
2020/02/09 14:51:00.013,n,58,7.2,5.4,8.64,25.8,74.6,1006.22,48.84,0,0,0,150.46762
2020/02/09 14:52:00.000,n,65,9,6.48,11.52,25.8,73.8,1006.12,48.84,0,0,0,154.03702
2020/02/09 14:53:00.000,n,26,9,8.64,9,25.8,73.4,1006.12,48.84,0,0,0,158.47618
2020/02/09 14:54:00.000,n,33,8.64,7.2,11.52,25.7,73.9,1006.12,48.84,0,0,0,162.39456
2020/02/09 14:55:00.005,n,31,10.08,7.92,11.88,25.7,73.8,1006.12,48.84,0,0,0,164.16224
2020/02/09 14:56:00.003,n,77,9,7.2,11.16,25.7,74,1006.12,48.84,0,0,0,161.8437
2020/02/09 14:57:00.000,n,61,6.84,6.48,7.2,25.6,73.7,1006.12,48.84,0,0,0,154.22516
2020/02/09 14:58:00.000,n,66,10.440002,9.72,11.16,25.6,73.8,1006.12,48.84,0,0,0,143.14354
2020/02/09 14:59:00.011,n,64,3.6,2.16,5.04,25.6,74.2,1006.32,48.84,0,0,0,131.25404
2020/02/09 15:00:00.010,n,68,4.32,3.24,7.2,25.6,74.4,1006.42,48.84,0,0,0,120.83254
2020/02/09 15:01:00.000,n,44,7.2,6.48,7.92,25.7,74,1006.52,48.84,0,0,0,109.19058
2020/02/09 15:02:00.000,n,46,6.84,5.76,7.92,25.7,74.1,1006.62,48.84,0,0,0,95.827648
2020/02/09 15:03:00.003,n,8,5.04,3.6,6.12,25.7,74.3,1006.62,48.84,0,0,0,85.548688
2020/02/09 15:04:00.000,n,39,4.68,2.52,5.04,25.8,74.7,1006.72,48.84,0,0,0,80.435368
2020/02/09 15:05:00.000,n,32,10.440002,8.28,11.88,25.8,74.5,1006.72,48.84,0,0,0,78.586824
2020/02/09 15:06:00.010,n,64,4.68,3.24,5.4,25.8,74.5,1006.72,48.84,0,0,0,76.28208
2020/02/09 15:07:00.008,n,26,12.96,12.6,13.32,25.8,73.7,1006.72,48.84,0,0,0,73.022248
2020/02/09 15:08:00.005,n,19,11.52,10.440002,12.24,25.7,73.8,1006.72,48.84,0,0,0,69.198568
2020/02/09 15:09:00.002,n,46,6.84,5.04,7.56,25.7,74.5,1006.72,48.84,0,0,0,64.948412
2020/02/09 15:10:00.000,n,28,14.04,12.6,15.48,25.6,74.3,1006.62,48.84,0,0,0,60.532072
2020/02/09 15:11:00.000,n,85,3.96,0.36,5.4,25.6,74.4,1006.62,48.84,0,0,0,57.038536
2020/02/09 15:12:00.000,n,32,11.16,9.72,12.96,25.6,74.5,1006.62,48.84,0,0,0,55.709284
2020/02/09 15:13:00.000,n,30,14.4,13.32,15.12,25.6,74.4,1006.62,48.84,0,0,0,54.779988
2020/02/09 15:14:00.006,n,42,8.64,5.4,11.16,25.5,74.7,1006.62,48.84,0,0,0,54.471132
2020/02/09 15:15:00.004,n,29,10.8,9.72,11.88,25.5,75.1,1006.62,48.84,0,0,0,53.463192
2020/02/09 15:16:00.001,n,60,8.64,7.92,9,25.5,75.3,1006.52,48.84,0,0,0,52.532368
2020/02/09 15:17:00.000,n,42,8.64,8.28,9,25.5,75.5,1006.52,48.84,0,0,0,53.42148
2020/02/09 15:18:00.011,n,45,11.16,9.36,11.52,25.5,75.4,1006.52,48.84,0,0,0,55.830116
2020/02/09 15:19:00.000,n,31,12.24,10.08,13.68,25.5,75.5,1006.42,48.84,0,0,0,61.11334
2020/02/09 15:20:00.000,n,56,11.52,10.440002,12.96,25.5,75.2,1006.42,48.84,0,0,0,66.756324
2020/02/09 15:21:00.004,n,32,9.36,7.92,10.440002,25.5,75.6,1006.32,48.84,0,0,0,73.0356
2020/02/09 15:22:00.004,n,31,15.84,15.12,16.56,25.5,75.4,1006.22,48.84,0,0,0,78.68384
2020/02/09 15:23:00.001,n,13,9.36,6.12,12.6,25.5,75.6,1006.22,48.85,0,0,0,84.403608
2020/02/09 15:24:00.000,n,37,13.68,11.88,15.84,25.5,75.6,1006.12,48.85,0.1,0,0,90.086712
2020/02/09 15:25:00.000,n,18,11.16,5.4,14.04,25.5,75.7,1006.12,48.86,0.4,0,0,96.081912
2020/02/09 15:26:00.009,n,21,18,16.919998,19.08,25.5,75.8,1006.02,48.87,0.4,0,0,101.98702
2020/02/09 15:27:00.007,n,79,9.72,9,10.8,25.4,76.8,1006.12,48.9,1.6,0,0,105.85888
2020/02/09 15:28:00.000,n,57,15.84,14.4,16.919998,25.4,76.5,1006.02,48.96,3.5,0,0,109.49292
2020/02/09 15:29:00.002,n,33,21.96,21.599998,22.68,25.3,76.9,1006.02,48.98,1.6,0,0,111.99478
2020/02/09 15:30:00.001,n,55,8.28,5.76,9.36,25.2,77.4,1006.02,48.99,0.6,0,0,114.24182
2020/02/09 15:31:00.000,n,30,12.24,10.8,13.32,25.2,77.9,1006.02,48.99,0,0,0,117.87726
2020/02/09 15:32:00.000,n,42,9.36,7.92,10.08,25.2,78.8,1006.02,49,0.9,0,0,122.52986
2020/02/09 15:33:00.000,n,38,10.440002,6.84,12.6,25.1,79.3,1006.02,49,0,0,0,129.43254
2020/02/09 15:34:00.004,n,61,12.96,11.88,14.04,25.1,78.3,1006.02,49,0,0,0,138.69002
2020/02/09 15:35:00.002,n,27,12.96,11.88,13.32,25.1,78.8,1006.02,49,0,0,0,157.82824
2020/02/09 15:36:00.016,n,67,14.76,12.24,16.919998,25.1,78.9,1005.92,49,0,0,0,162.94772
2020/02/09 15:37:00.000,n,38,14.76,12.24,18,25.1,78.8,1005.92,49,0,0,0,168.3786
2020/02/09 15:38:00.000,n,30,7.2,2.88,9.36,25.1,79.4,1005.92,49,0,0,0,169.75344
