"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/03 12:11:00.000,n,3,9,2.16,15.84,33.099998,44.7,1008.12,0,0,0,0,963.91784
2020/02/03 12:12:00.000,n,19,18.72,16.2,19.8,33.3,44.4,1008.12,0,0,0,0,963.31696
2020/02/03 12:13:00.000,n,37,7.56,2.88,11.52,33.400002,45.6,1008.12,0,0,0,0,966.06904
2020/02/03 12:14:00.003,n,76,11.52,8.64,16.56,33.400002,45.9,1008.12,0,0,0,0,965.312
2020/02/03 12:15:00.008,n,40,22.68,21.24,28.8,33.400002,45.6,1008.02,0,0,0,0,976.068
2020/02/03 12:16:00.000,n,44,19.8,17.28,26.64,33.099998,46.1,1008.02,0,0,0,0,971.28368
2020/02/03 12:17:00.002,n,27,6.84,2.52,9.36,33.099998,47,1008.02,0,0,0,0,968.65176
2020/02/03 12:18:00.008,n,58,16.56,15.12,18.72,33.2,46.9,1007.92,0,0,0,0,965.12296
2020/02/03 12:19:00.000,n,56,25.199998,19.08,30.239998,33.2,47.3,1007.92,0,0,0,0,962.95664
2020/02/03 12:20:00.000,n,46,34.92,32.039998,38.16,33.099998,47.2,1007.92,0,0,0,0,961.40696
2020/02/03 12:21:00.000,n,37,20.880002,19.08,21.599998,32.900002,48,1007.92,0,0,0,0,959.78552
2020/02/03 12:22:00.003,n,32,14.04,10.8,23.759998,32.8,48.4,1008.02,0,0,0,0,959.44968
2020/02/03 12:23:00.008,n,61,12.96,10.08,14.4,33,47.8,1008.02,0,0,0,0,955.07384
2020/02/03 12:24:00.010,n,41,16.56,14.4,19.44,33.2,47.7,1007.92,0,0,0,0,958.21848
2020/02/03 12:25:00.000,n,32,12.6,11.16,13.68,33.2,47.9,1007.92,0,0,0,0,956.55488
2020/02/03 12:26:00.005,n,32,11.88,8.64,14.04,33.2,47.8,1007.92,0,0,0,0,960.39968
2020/02/03 12:27:00.010,n,31,10.440002,5.4,12.96,33.2,47.6,1007.92,0,0,0,0,960.05112
2020/02/03 12:28:00.000,n,54,10.8,9.36,15.12,33.2,47.8,1007.92,0,0,0,0,959.41112
2020/02/03 12:29:00.000,n,17,9.72,7.92,11.52,33.3,47.6,1007.92,0,0,0,0,957.06328
2020/02/03 12:30:00.000,n,54,10.440002,7.92,14.4,33.3,47.7,1007.92,0,0,0,0,956.82496
2020/02/03 12:31:00.000,n,70,14.76,10.08,21.96,33.3,47.4,1007.82,0,0,0,0,955.242
2020/02/03 12:32:00.003,n,40,17.64,16.2,18.359998,33.2,47.9,1007.82,0,0,0,0,957.33944
2020/02/03 12:33:00.008,n,30,20.519998,14.76,23.4,33.2,47.6,1007.82,0,0,0,0,957.29496
2020/02/03 12:34:00.013,n,23,28.08,25.56,33.119998,33,48,1007.72,0,0,0,0,955.82712
2020/02/03 12:35:00.001,n,10,13.32,11.52,16.56,32.7,48.8,1007.82,0,0,0,0,954.68504
2020/02/03 12:36:00.006,n,25,18,16.2,20.519998,32.7,48.7,1007.82,0,0,0,0,955.76976
2020/02/03 12:37:00.000,n,11,17.64,13.68,23.04,32.8,48.6,1007.82,0,0,0,0,956.5088
2020/02/03 12:38:00.000,n,65,15.12,13.68,17.64,33,48.3,1007.82,0,0,0,0,953.8516
2020/02/03 12:39:00.005,n,14,10.440002,7.92,20.519998,33,48.2,1007.82,0,0,0,0,949.42392
2020/02/03 12:40:00.000,n,40,14.4,6.48,19.08,33.2,48.2,1007.82,0,0,0,0,948.41968
2020/02/03 12:41:00.000,n,31,10.440002,9,11.52,33.3,48.1,1007.82,0,0,0,0,946.69504
2020/02/03 12:42:00.005,n,47,23.04,18.359998,27.72,33.3,47.8,1007.72,0,0,0,0,949.26608
2020/02/03 12:43:00.007,n,39,30.599998,25.919998,33.48,33.2,47.8,1007.62,0,0,0,0,947.96888
2020/02/03 12:44:00.012,n,25,20.880002,19.8,21.96,33,48.6,1007.72,0,0,0,0,947.30704
2020/02/03 12:45:00.001,n,47,16.56,14.76,20.16,32.900002,48.6,1007.72,0,0,0,0,946.7976
2020/02/03 12:46:00.000,n,33,14.04,6.12,16.919998,32.900002,48.8,1007.72,0,0,0,0,946.46656
2020/02/03 12:47:00.000,n,23,25.919998,23.759998,29.519998,32.8,49.1,1007.62,0,0,0,0,943.58432
2020/02/03 12:48:00.001,n,35,14.76,10.8,20.519998,32.8,49.1,1007.62,0,0,0,0,938.7216
2020/02/03 12:49:00.006,n,74,13.32,10.440002,17.64,32.8,49.1,1007.72,0,0,0,0,941.25192
2020/02/03 12:50:00.000,n,62,15.84,11.88,20.880002,32.900002,49.1,1007.62,0,0,0,0,940.65736
2020/02/03 12:51:00.000,n,23,24.119998,23.04,25.56,32.900002,49.1,1007.62,0,0,0,0,940.22432
2020/02/03 12:52:00.001,n,48,11.16,7.92,16.2,33,49.1,1007.62,0,0,0,0,939.05896
2020/02/03 12:53:00.006,n,94,8.28,6.48,10.440002,33.099998,48.5,1007.62,0,0,0,0,935.7036
2020/02/03 12:54:00.012,n,47,7.92,1.08,12.24,33.2,48.5,1007.62,0,0,0,0,934.13744
2020/02/03 12:55:00.001,n,92,17.28,2.88,23.04,33.400002,47.8,1007.62,0,0,0,0,930.09568
2020/02/03 12:56:00.000,n,40,11.52,7.92,15.12,33.5,47.8,1007.52,0,0,0,0,931.50624
2020/02/03 12:57:00.000,n,18,10.440002,8.28,13.32,33.6,47.8,1007.52,0,0,0,0,930.93576
2020/02/03 12:58:00.001,n,16,20.16,17.28,23.04,33.8,46.7,1007.52,0,0,0,0,929.36984
2020/02/03 12:59:00.003,n,40,21.24,13.32,26.64,33.5,46.7,1007.52,0,0,0,0,927.26896
2020/02/03 13:00:00.009,n,20,15.12,9.36,18,33.099998,48,1007.52,0,0,0,0,930.0116
2020/02/03 13:01:00.000,n,17,7.2,1.44,14.76,33,48.4,1007.52,0,0,0,0,929.68448
2020/02/03 13:02:00.002,n,20,12.24,10.08,16.919998,33.099998,47.3,1007.42,0,0,0,0,929.5688
2020/02/03 13:03:00.008,n,14,18,15.48,19.8,33,48,1007.42,0,0,0,0,928.6252
2020/02/03 13:04:00.000,n,22,20.519998,18.359998,23.04,32.900002,48.1,1007.42,0,0,0,0,926.63512
2020/02/03 13:05:00.003,n,37,23.759998,20.880002,28.08,32.7,48.4,1007.32,0,0,0,0,926.55856
2020/02/03 13:06:00.000,n,49,11.88,7.56,15.12,32.5,48.9,1007.12,0,0,0,0,926.6664
2020/02/03 13:07:00.000,n,58,16.919998,14.04,24.119998,32.400002,49,1007.22,0,0,0,0,925.08496
2020/02/03 13:08:00.001,n,67,13.68,10.440002,16.919998,32.5,49,1007.22,0,0,0,0,925.53336
2020/02/03 13:09:00.006,n,43,24.48,9,29.16,32.7,48.8,1007.22,0,0,0,0,923.4056
2020/02/03 13:10:00.012,n,83,19.08,14.76,23.4,32.8,48.3,1007.32,0,0,0,0,919.86008
2020/02/03 13:11:00.001,n,39,23.759998,9,39.6,32.900002,48.3,1007.02,0,0,0,0,917.16872
2020/02/03 13:12:00.015,n,71,29.16,27.72,30.96,32.8,47.9,1007.22,0,0,0,0,917.26552
2020/02/03 13:13:00.000,n,24,21.24,9,26.64,32.7,48.2,1007.12,0,0,0,0,918.0964
2020/02/03 13:14:00.000,n,44,14.4,2.16,24.48,32.7,47.9,1007.12,0,0,0,0,915.36264
2020/02/03 13:15:00.000,n,28,18.72,15.48,23.04,32.7,47.9,1007.12,0,0,0,0,914.47152
2020/02/03 13:16:00.005,n,57,14.4,6.48,17.64,32.599998,48.4,1007.22,0,0,0,0,912.59512
2020/02/03 13:17:00.000,n,40,6.84,1.08,9.72,32.7,48.5,1007.32,0,0,0,0,910.81224
2020/02/03 13:18:00.000,n,21,9.72,8.28,11.52,32.8,48.1,1007.22,0,0,0,0,910.548
2020/02/03 13:19:00.005,n,27,13.32,9.72,18.359998,33,47.8,1007.22,0,0,0,0,910.22024
2020/02/03 13:20:00.007,n,38,12.96,7.92,33.48,33.2,47.3,1007.22,0,0,0,0,909.6724
2020/02/03 13:21:00.013,n,12,30.239998,24.119998,33.48,33.3,46.4,1007.22,0,0,0,0,909.71728
2020/02/03 13:22:00.001,n,26,15.84,6.12,19.8,33.099998,46.6,1007.12,0,0,0,0,906.36704
2020/02/03 13:23:00.000,n,24,11.16,7.92,14.4,32.8,47.4,1007.12,0,0,0,0,905.52664
2020/02/03 13:24:00.000,n,34,25.56,23.4,27.359998,32.7,47.6,1007.02,0,0,0,0,902.8008
2020/02/03 13:25:00.001,n,39,27.72,22.68,31.319998,32.7,47.2,1007.12,0,0,0,0,902.91088
2020/02/03 13:26:00.007,n,29,17.28,16.56,18.359998,32.599998,47.8,1007.22,0,0,0,0,900.53024
2020/02/03 13:27:00.000,n,51,21.599998,16.2,24.84,32.5,48.2,1007.12,0,0,0,0,898.14584
2020/02/03 13:28:00.001,n,50,28.08,23.759998,32.399998,32.400002,48.7,1007.02,0,0,0,0,896.50192
2020/02/03 13:29:00.006,n,29,21.24,20.16,23.4,32.400002,48.5,1007.12,0,0,0,0,896.72656
2020/02/03 13:30:00.009,n,3,11.16,5.4,13.32,32.400002,49,1007.12,0,0,0,0,895.95568
2020/02/03 13:31:00.000,n,55,9.72,3.6,18.359998,32.5,48.8,1007.12,0,0,0,0,894.44504
2020/02/03 13:32:00.003,n,67,14.04,10.08,17.28,32.5,48.9,1007.02,0,0,0,0,892.49744
2020/02/03 13:33:00.000,n,356,10.08,8.28,12.6,32.5,48.9,1007.12,0,0,0,0,891.21656
2020/02/03 13:34:00.000,n,36,25.919998,24.119998,27.359998,32.7,47.5,1007.02,0,0,0,0,888.4496
2020/02/03 13:35:00.003,n,18,20.16,14.76,21.24,32.7,47.5,1007.02,0,0,0,0,886.97584
2020/02/03 13:36:00.009,n,34,12.96,5.04,17.64,32.7,47.8,1007.12,0,0,0,0,884.43528
2020/02/03 13:37:00.000,n,3,15.84,13.68,17.64,32.599998,48.1,1007.02,0,0,0,0,882.69664
2020/02/03 13:38:00.003,n,28,24.84,22.68,27.359998,32.7,47.4,1006.92,0,0,0,0,881.9152
2020/02/03 13:39:00.009,n,21,25.199998,23.04,27,32.7,47.5,1006.92,0,0,0,0,882.31888
2020/02/03 13:40:00.000,n,49,21.96,19.44,24.48,32.599998,47.6,1007.02,0,0,0,0,879.7832
2020/02/03 13:41:00.002,n,51,21.24,17.64,24.119998,32.5,47.9,1007.02,0,0,0,0,878.34704
2020/02/03 13:42:00.000,n,21,14.4,12.6,16.919998,32.5,47.9,1006.92,0,0,0,0,876.32728
2020/02/03 13:43:00.000,n,39,26.28,21.24,30.239998,32.400002,47.9,1006.92,0,0,0,0,873.95664
2020/02/03 13:44:00.001,n,38,23.759998,20.16,25.56,32.3,48.1,1006.92,0,0,0,0,870.41904
2020/02/03 13:45:00.006,n,34,19.08,17.28,20.16,32.2,48.9,1006.92,0,0,0,0,868.82024
2020/02/03 13:46:00.012,n,27,18,8.28,24.84,32.2,48.4,1006.92,0,0,0,0,867.05208
2020/02/03 13:47:00.000,n,51,14.04,10.8,17.64,32.3,48.8,1006.92,0,0,0,0,867.55008
2020/02/03 13:48:00.006,n,354,10.440002,9.72,11.52,32.5,48.2,1006.92,0,0,0,0,864.90088
2020/02/03 13:49:00.000,n,20,9.36,4.32,12.6,32.599998,48,1006.92,0,0,0,0,862.88424
2020/02/03 13:50:00.000,n,35,9.72,8.28,11.88,32.8,47.3,1006.92,0,0,0,0,860.66688
2020/02/03 13:51:00.006,n,47,11.16,9.36,12.6,32.7,47.4,1006.92,0,0,0,0,858.56448
2020/02/03 13:52:00.000,n,17,19.44,15.12,22.319998,32.599998,47.5,1006.92,0,0,0,0,856.69016
2020/02/03 13:53:00.000,n,15,14.76,5.4,28.08,32.400002,47.4,1006.92,0,0,0,0,852.8608
2020/02/03 13:54:00.005,n,15,10.8,9.36,12.24,32.400002,48,1006.92,0,0,0,0,852.22176
2020/02/03 13:55:00.010,n,6,15.12,14.04,15.84,32.3,48,1006.92,0,0,0,0,849.56912
2020/02/03 13:56:00.001,n,17,15.84,14.76,17.28,32.400002,48,1006.82,0,0,0,0,851.87232
2020/02/03 13:57:00.004,n,8,19.08,16.2,20.880002,32.5,47.9,1006.82,0,0,0,0,849.014
2020/02/03 13:58:00.000,n,29,20.519998,17.28,24.119998,32.5,47.8,1006.82,0,0,0,0,846.26256
2020/02/03 13:59:00.000,n,25,20.880002,18.359998,23.4,32.5,47.8,1006.82,0,0,0,0,843.96304
2020/02/03 14:00:00.004,n,16,10.440002,4.68,13.32,32.599998,47.7,1006.82,0,0,0,0,843.4324
2020/02/03 14:01:00.000,n,39,30.96,26.28,33.839996,32.7,47.2,1006.72,0,0,0,0,840.76208
2020/02/03 14:02:00.000,n,45,19.08,14.76,29.519998,32.599998,47.3,1006.72,0,0,0,0,839.36592
2020/02/03 14:03:00.003,n,35,14.04,10.08,18.72,32.400002,47.7,1006.72,0,0,0,0,836.29736
2020/02/03 14:04:00.009,n,59,9,7.2,10.8,32.400002,48.2,1006.72,0,0,0,0,832.7228
2020/02/03 14:05:00.014,n,71,4.32,2.16,14.76,32.599998,47.9,1006.72,0,0,0,0,828.9188
2020/02/03 14:06:00.002,n,41,5.76,3.24,12.96,32.900002,47.6,1006.72,0,0,0,0,828.26456
2020/02/03 14:07:00.000,n,37,11.16,9,12.96,33.099998,47.2,1006.72,0,0,0,0,822.76952
2020/02/03 14:08:00.000,n,18,21.24,15.48,27,33.3,46.1,1006.72,0,0,0,0,819.67936
2020/02/03 14:09:00.002,n,29,12.6,10.08,14.04,33,46.5,1006.62,0,0,0,0,817.71976
2020/02/03 14:10:00.007,n,12,22.319998,16.56,28.08,32.8,46.5,1006.72,0,0,0,0,815.70408
2020/02/03 14:11:00.000,n,4,20.16,18.359998,21.599998,32.7,47.1,1006.62,0,0,0,0,812.02672
2020/02/03 14:12:00.002,n,10,21.96,20.519998,23.759998,32.599998,47.5,1006.62,0,0,0,0,808.76712
2020/02/03 14:13:00.007,n,31,9.72,5.4,17.28,32.599998,47.6,1006.62,0,0,0,0,808.19096
2020/02/03 14:14:00.013,n,7,24.119998,23.04,25.199998,32.5,47.7,1006.62,0,0,0,0,805.6812
2020/02/03 14:15:00.002,n,6,19.44,17.64,21.96,32.400002,47.7,1006.62,0,0,0,0,803.01248
2020/02/03 14:16:00.000,n,41,12.24,2.52,21.599998,32.400002,47.4,1006.62,0,0,0,0,797.86288
2020/02/03 14:17:00.000,n,27,22.68,19.44,27,32.3,47.8,1006.62,0,0,0,0,795.05136
2020/02/03 14:18:00.002,n,352,10.440002,5.4,13.32,32.400002,47.7,1006.52,0,0,0,0,792.09872
2020/02/03 14:19:00.007,n,69,9,1.8,15.12,32.3,47.8,1006.62,0,0,0,0,791.85584
2020/02/03 14:20:00.000,n,59,13.32,12.24,15.12,32.400002,47.8,1006.62,0,0,0,0,791.1872
2020/02/03 14:21:00.001,n,55,10.8,5.04,18,32.5,47.4,1006.62,0,0,0,0,787.35296
2020/02/03 14:22:00.006,n,32,18,15.48,20.880002,32.5,47.2,1006.52,0,0,0,0,784.24808
2020/02/03 14:23:00.012,n,10,15.12,12.96,16.919998,32.599998,47.6,1006.52,0,0,0,0,780.57656
2020/02/03 14:24:00.000,n,39,17.28,14.76,20.16,32.7,47.2,1006.42,0,0,0,0,780.2244
2020/02/03 14:25:00.000,n,21,24.119998,23.04,27.72,32.7,47.3,1006.42,0,0,0,0,777.6688
2020/02/03 14:26:00.000,n,18,16.2,13.68,18.359998,32.7,47.4,1006.42,0,0,0,0,775.89024
2020/02/03 14:27:00.000,n,19,27.359998,12.24,30.96,32.7,46.3,1006.32,0,0,0,0,770.922
2020/02/03 14:28:00.005,n,35,24.48,19.8,28.08,32.599998,46.8,1006.32,0,0,0,0,772.02616
2020/02/03 14:29:00.000,n,15,22.68,19.8,27,32.400002,47.3,1006.42,0,0,0,0,770.11056
2020/02/03 14:30:00.000,n,14,14.4,13.32,16.2,32.3,47.5,1006.42,0,0,0,0,766.48776
2020/02/03 14:31:00.005,n,12,15.12,11.16,18.72,32.3,47.8,1006.42,0,0,0,0,764.39704
2020/02/03 14:32:00.011,n,9,20.16,16.919998,21.24,32.400002,47.2,1006.32,0,0,0,0,761.25888
2020/02/03 14:33:00.016,n,349,14.4,7.56,18.359998,32.400002,47.4,1006.32,0,0,0,0,759.02992
2020/02/03 14:34:00.000,n,28,18.72,14.4,20.519998,32.5,47.2,1006.32,0,0,0,0,756.45512
2020/02/03 14:35:00.000,n,21,9.36,4.68,17.28,32.599998,47.1,1006.32,0,0,0,0,755.9888
2020/02/03 14:36:00.000,n,6,12.96,10.8,16.2,32.599998,46.5,1006.22,0,0,0,0,756.09168
2020/02/03 14:37:00.005,n,39,26.28,25.199998,27,32.5,46.5,1006.22,0,0,0,0,755.60488
2020/02/03 14:38:00.000,n,49,21.24,16.56,23.4,32.400002,47,1006.22,0,0,0,0,753.51568
2020/02/03 14:39:00.000,n,56,13.68,12.24,14.76,32.400002,47.2,1006.22,0,0,0,0,750.92352
2020/02/03 14:40:00.004,n,28,14.4,8.64,17.28,32.400002,47.1,1006.22,0,0,0,0,748.79952
2020/02/03 14:41:00.010,n,15,13.68,12.6,16.2,32.400002,47.5,1006.22,0,0,0,0,744.88528
2020/02/03 14:42:00.015,n,36,12.24,6.48,16.2,32.599998,47.1,1006.22,0,0,0,0,742.41432
2020/02/03 14:43:00.000,n,14,27,25.199998,28.8,32.7,46.3,1006.22,0,0,0,0,737.83608
2020/02/03 14:44:00.000,n,37,21.24,16.56,23.759998,32.7,46.6,1006.22,0,0,0,0,734.58616
2020/02/03 14:45:00.000,n,5,20.16,18.72,21.599998,32.7,46,1006.22,0,0,0,0,732.2272
2020/02/03 14:46:00.000,n,30,19.08,16.919998,21.599998,32.7,46.3,1006.12,0,0,0,0,731.0944
2020/02/03 14:47:00.004,n,2,23.4,15.48,25.919998,32.8,46.1,1006.12,0,0,0,0,727.7252
2020/02/03 14:48:00.010,n,23,16.2,7.56,24.84,32.7,46.2,1006.12,0,0,0,0,723.85528
2020/02/03 14:49:00.000,n,35,29.519998,27.359998,31.68,32.7,45.7,1006.02,0,0,0,0,721.06784
2020/02/03 14:50:00.004,n,344,11.52,5.76,16.2,32.5,46.4,1006.02,0,0,0,0,719.02376
2020/02/03 14:51:00.010,n,6,20.880002,18.359998,26.64,32.5,46.3,1006.12,0,0,0,0,715.87192
2020/02/03 14:52:00.000,n,19,29.88,20.880002,34.92,32.5,46.2,1006.02,0,0,0,0,713.7228
2020/02/03 14:53:00.000,n,50,19.8,11.52,29.88,32.400002,46.3,1006.02,0,0,0,0,711.16944
2020/02/03 14:54:00.000,n,43,28.08,26.64,29.88,32.400002,46.5,1006.02,0,0,0,0,709.0448
2020/02/03 14:55:00.000,n,22,11.52,10.440002,12.6,32.400002,46.8,1005.92,0,0,0,0,706.30464
2020/02/03 14:56:00.005,n,21,18.359998,10.8,25.56,32.400002,46.5,1005.92,0,0,0,0,703.16832
2020/02/03 14:57:00.010,n,27,13.32,10.08,22.319998,32.400002,46.8,1005.92,0,0,0,0,701.03152
2020/02/03 14:58:00.000,n,55,18.359998,6.84,32.399998,32.599998,45.9,1005.92,0,0,0,0,695.82096
2020/02/03 14:59:00.004,n,56,15.48,11.52,22.68,32.5,46.3,1005.82,0,0,0,0,692.5232
2020/02/03 15:00:00.009,n,36,21.24,16.919998,25.56,32.599998,45.9,1005.72,0,0,0,0,690.5496
2020/02/03 15:01:00.000,n,58,14.76,10.440002,21.96,32.5,46.4,1005.82,0,0,0,0,687.106
2020/02/03 15:02:00.000,n,46,8.64,3.96,13.68,32.400002,46.9,1005.92,0,0,0,0,683.52048
2020/02/03 15:03:00.000,n,22,26.64,24.84,28.08,32.400002,46.2,1005.72,0,0,0,0,680.53864
2020/02/03 15:04:00.000,n,28,9.72,9,11.16,32.400002,46.7,1005.82,0,0,0,0,677.94616
2020/02/03 15:05:00.004,n,58,21.24,19.8,22.319998,32.5,46.6,1005.72,0,0,0,0,675.26456
2020/02/03 15:06:00.010,n,40,28.8,27,31.68,32.599998,46.1,1005.52,0,0,0,0,674.27096
2020/02/03 15:07:00.000,n,62,9.36,8.28,12.6,32.5,46.5,1005.62,0,0,0,0,668.98072
2020/02/03 15:08:00.003,n,38,17.64,14.04,19.8,32.400002,47,1005.62,0,0,0,0,664.42628
2020/02/03 15:09:00.009,n,34,18.72,2.88,28.8,32.400002,47.3,1005.62,0,0,0,0,661.49904
2020/02/03 15:10:00.000,n,39,23.4,7.56,34.2,32.400002,47.3,1005.62,0,0,0,0,659.47328
2020/02/03 15:11:00.004,n,26,12.6,7.56,19.8,32.3,47.1,1005.62,0,0,0,0,657.04712
2020/02/03 15:12:00.000,n,26,23.759998,22.319998,25.56,32.3,47.3,1005.72,0,0,0,0,654.97224
2020/02/03 15:13:00.000,n,42,24.48,20.519998,29.88,32.3,47.5,1005.72,0,0,0,0,651.97784
2020/02/03 15:14:00.003,n,31,20.16,15.84,22.68,32.400002,47,1005.72,0,0,0,0,648.7198
2020/02/03 15:15:00.008,n,26,17.64,15.48,21.96,32.3,46.9,1005.72,0,0,0,0,645.46172
2020/02/03 15:16:00.000,n,23,22.319998,15.84,27,32.3,46.6,1005.72,0,0,0,0,640.84624
2020/02/03 15:17:00.003,n,28,14.4,5.04,21.599998,32.2,47,1005.62,0,0,0,0,638.81996
2020/02/03 15:18:00.009,n,5,11.16,6.12,15.48,32.2,46.9,1005.62,0,0,0,0,634.5844
2020/02/03 15:19:00.000,n,21,17.28,16.2,18.72,32.099998,47.3,1005.62,0,0,0,0,631.88972
2020/02/03 15:20:00.004,n,38,25.199998,20.519998,26.64,32.099998,47.3,1005.62,0,0,0,0,628.77448
2020/02/03 15:21:00.000,n,37,19.44,17.64,23.759998,32.099998,47.4,1005.52,0,0,0,0,627.23212
2020/02/03 15:22:00.000,n,13,10.440002,3.24,15.84,32.099998,47.5,1005.62,0,0,0,0,625.07148
2020/02/03 15:23:00.004,n,79,11.52,10.440002,12.96,32.2,47.1,1005.52,0,0,0,0,622.99596
2020/02/03 15:24:00.009,n,38,28.44,23.4,30.599998,32.3,46.7,1005.42,0,0,0,0,619.37444
2020/02/03 15:25:00.000,n,72,14.76,5.4,21.599998,32.2,47,1005.42,0,0,0,0,615.77216
2020/02/03 15:26:00.002,n,34,24.119998,23.04,25.56,32.2,47,1005.42,0,0,0,0,611.7066
2020/02/03 15:27:00.008,n,30,20.16,18.359998,21.96,32.099998,47.5,1005.32,0,0,0,0,608.43056
2020/02/03 15:28:00.000,n,44,23.4,15.84,26.28,32.2,46.8,1005.22,0,0,0,0,605.6342
2020/02/03 15:29:00.003,n,14,24.119998,19.08,28.44,32.2,47.2,1005.32,0,0,0,0,600.99584
2020/02/03 15:30:00.000,n,55,14.04,9.72,17.64,32.2,47.2,1005.32,0,0,0,0,600.80024
2020/02/03 15:31:00.000,n,48,9.36,6.84,11.88,32.2,47.1,1005.42,0,0,0,0,597.00996
2020/02/03 15:32:00.003,n,49,10.8,4.68,15.12,32.2,47.4,1005.32,0,0,0,0,594.11536
2020/02/03 15:33:00.009,n,59,12.24,7.2,15.84,32.2,47.6,1005.32,0,0,0,0,590.52956
2020/02/03 15:34:00.000,n,38,11.88,10.08,13.68,32.3,47.4,1005.42,0,0,0,0,586.695
2020/02/03 15:35:00.002,n,14,15.48,14.4,16.919998,32.5,47.2,1005.42,0,0,0,0,584.26368
2020/02/03 15:36:00.009,n,23,29.16,26.28,31.68,32.5,46.5,1005.22,0,0,0,0,579.5896
2020/02/03 15:37:00.000,n,40,25.199998,20.880002,28.44,32.2,47.3,1005.32,0,0,0,0,575.9928
2020/02/03 15:38:00.003,n,76,16.919998,12.96,18,32.099998,47.3,1005.32,0,0,0,0,573.51232
2020/02/03 15:39:00.000,n,52,18.72,14.4,20.880002,32.099998,47.4,1005.22,0,0,0,0,569.47576
2020/02/03 15:40:00.000,n,31,11.16,9,13.32,32.099998,47.4,1005.42,0,0,0,0,564.6964
2020/02/03 15:41:00.002,n,45,14.76,7.2,21.96,32.099998,47.6,1005.32,0,0,0,0,561.52716
2020/02/03 15:42:00.008,n,21,15.48,13.32,16.56,32.099998,47.6,1005.32,0,0,0,0,558.82148
2020/02/03 15:43:00.013,n,57,21.96,5.76,32.039998,32.099998,47.4,1005.32,0,0,0,0,555.96352
2020/02/03 15:44:00.002,n,24,18.72,15.84,21.96,32,47.7,1005.32,0,0,0,0,552.88764
2020/02/03 15:45:00.008,n,48,15.48,8.64,20.16,32,48.4,1005.32,0,0,0,0,548.628
2020/02/03 15:46:00.000,n,27,18.72,11.52,21.599998,32.099998,47.9,1005.42,0,0,0,0,545.12304
2020/02/03 15:47:00.001,n,49,12.6,9.36,14.4,32.099998,47.9,1005.42,0,0,0,0,542.86504
2020/02/03 15:48:00.000,n,20,14.04,12.96,15.84,32.099998,47.9,1005.42,0,0,0,0,537.645
2020/02/03 15:49:00.000,n,12,16.2,15.12,16.919998,32.099998,47.6,1005.32,0,0,0,0,534.64056
2020/02/03 15:50:00.001,n,15,24.119998,20.880002,28.08,32.099998,47.4,1005.32,0,0,0,0,531.79296
2020/02/03 15:51:00.007,n,22,24.119998,20.880002,25.919998,31.9,47.7,1005.32,0,0,0,0,526.11916
2020/02/03 15:52:00.012,n,12,15.84,14.04,18.359998,31.9,48,1005.32,0,0,0,0,522.74848
2020/02/03 15:53:00.000,n,36,27.72,23.759998,30.599998,31.9,48.2,1005.22,0,0,0,0,519.43852
2020/02/03 15:54:00.006,n,40,27.72,23.4,33.119998,31.9,48.4,1005.22,0,0,0,0,516.95564
2020/02/03 15:55:00.000,n,40,36.719996,34.92,37.8,31.7,48.7,1005.22,0,0,0,0,511.99864
2020/02/03 15:56:00.000,n,1,29.16,24.84,34.2,31.6,49.4,1005.22,0,0,0,0,508.73964
2020/02/03 15:57:00.000,n,30,15.48,13.68,18,31.5,50.2,1005.32,0,0,0,0,504.57124
2020/02/03 15:58:00.000,n,32,25.56,20.880002,30.239998,31.5,50.1,1005.32,0,0,0,0,501.46944
2020/02/03 15:59:00.001,n,36,20.519998,12.96,21.96,31.5,50.5,1005.22,0,0,0,0,498.33804
2020/02/03 16:00:00.007,n,61,9.36,7.92,11.88,31.5,50.7,1005.32,0,0,0,0,494.13548
2020/02/03 16:01:00.012,n,48,19.44,16.2,27.72,31.6,50.9,1005.42,0,0,0,0,493.035
2020/02/03 16:02:00.001,n,48,21.599998,20.16,23.759998,31.6,51,1005.32,0,0,0,0,490.06932
2020/02/03 16:03:00.001,n,7,19.8,16.56,21.24,31.5,51.6,1005.32,0,0,0,0,486.72612
2020/02/03 16:04:00.000,n,5,14.4,12.6,15.84,31.4,51.8,1005.32,0,0,0,0,484.0836
2020/02/03 16:05:00.000,n,45,6.84,1.8,10.8,31.4,52.2,1005.32,0,0,0,0,478.74852
2020/02/03 16:06:00.001,n,71,12.6,5.04,18,31.4,51.8,1005.32,0,0,0,0,477.06944
2020/02/03 16:07:00.007,n,67,10.08,5.4,17.28,31.3,52.1,1005.22,0,0,0,0,472.14176
2020/02/03 16:08:00.000,n,18,23.4,19.08,24.84,31.2,52.4,1005.32,0,0,0,0,469.1382
2020/02/03 16:09:00.000,n,7,12.6,10.8,15.12,31.3,52.7,1005.32,0,0,0,0,465.81212
2020/02/03 16:10:00.006,n,29,21.599998,18,24.84,31.2,53.3,1005.32,0,0,0,0,462.21196
