"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/12 12:00:00.010,n,31,7.92,6.12,8.64,25.1,79,1007.32,0.28,0,0,0,284.4096
2020/02/12 12:01:00.000,n,85,1.44,0.36,2.52,25.1,79.5,1007.32,0.28,0,0,0,271.154
2020/02/12 12:02:00.000,n,34,11.88,10.8,12.96,25.2,79,1007.32,0.28,0,0,0,276.48754
2020/02/12 12:03:00.001,n,12,9.72,8.64,11.52,25.2,77.8,1007.32,0.28,0,0,0,260.08496
2020/02/12 12:04:00.000,n,15,10.08,9.72,11.16,25.2,78.1,1007.42,0.28,0,0,0,219.3031
2020/02/12 12:05:00.000,n,15,6.12,4.32,6.84,25.1,78.9,1007.42,0.28,0,0,0,186.6615
2020/02/12 12:06:00.009,n,60,5.04,4.32,6.12,25.2,79.3,1007.42,0.28,0,0,0,169.97448
2020/02/12 12:07:00.006,n,36,9,8.28,9.36,25.2,78.7,1007.42,0.28,0,0,0,178.23712
2020/02/12 12:08:00.003,n,8,11.88,11.52,12.24,25.2,78.2,1007.42,0.28,0,0,0,203.37476
2020/02/12 12:09:00.000,n,20,7.2,6.12,7.92,25.1,78.6,1007.42,0.28,0,0,0,226.69262
2020/02/12 12:10:00.000,n,48,15.48,15.12,16.919998,25.1,78.1,1007.32,0.28,0,0,0,219.73812
2020/02/12 12:11:00.000,n,25,9.36,9,10.08,25,78.2,1007.32,0.28,0,0,0,191.77884
2020/02/12 12:12:00.004,n,37,11.52,8.64,14.4,24.9,78.8,1007.32,0.28,0,0,0,166.20084
2020/02/12 12:13:00.000,n,25,8.64,6.84,10.440002,24.9,79,1007.32,0.28,0,0,0,155.58348
2020/02/12 12:14:00.000,n,6,6.12,5.4,7.2,24.9,79.7,1007.32,0.28,0,0,0,161.59208
2020/02/12 12:15:00.000,n,29,10.8,9.72,11.52,24.9,79.8,1007.42,0.29,0.4,0,0,161.20908
2020/02/12 12:16:00.003,n,28,9.36,8.64,11.52,24.9,79.5,1007.32,0.3,0.7,0,0,145.5957
2020/02/12 12:17:00.010,n,40,15.84,15.12,17.64,24.8,79.7,1007.32,0.32,1.1,0,0,146.4586
2020/02/12 12:18:00.016,n,29,16.919998,14.76,19.44,24.8,80.5,1007.32,0.33,0.4,0,0,173.36088
2020/02/12 12:19:00.000,n,28,10.8,6.84,14.4,24.7,80.3,1007.22,0.34,0.6,0,0,195.0018
2020/02/12 12:20:00.000,n,37,11.88,9,14.76,24.7,80.4,1007.22,0.34,0,0,0,208.96268
2020/02/12 12:21:00.002,n,39,11.52,9.72,12.96,24.7,81.1,1007.22,0.34,0.2,0,0,201.40836
2020/02/12 12:22:00.000,n,32,9.72,9,10.440002,24.7,81.3,1007.22,0.34,0.1,0,0,190.0369
2020/02/12 12:23:00.000,n,44,12.24,9.72,14.04,24.7,81.6,1007.22,0.34,0.1,0,0,177.55918
2020/02/12 12:24:00.004,n,31,11.88,11.52,12.96,24.6,80.7,1007.22,0.35,0,0,0,155.5499
2020/02/12 12:25:00.010,n,34,10.8,9,12.96,24.6,81.6,1007.22,0.35,0,0,0,150.58908
2020/02/12 12:26:00.013,n,47,13.68,12.96,14.04,24.6,81.2,1007.12,0.35,0.1,0,0,182.0269
2020/02/12 12:27:00.004,n,34,9.36,8.64,10.440002,24.6,82.2,1007.12,0.35,0,0,0,217.43614
2020/02/12 12:28:00.000,n,23,14.76,14.04,15.48,24.6,82,1007.02,0.39,2.4,0,0,244.75212
2020/02/12 12:29:00.000,n,30,11.52,5.76,13.32,24.6,82.5,1007.02,0.39,0.1,0,0,250.84678
2020/02/12 12:30:00.000,n,32,13.32,11.16,16.56,24.6,81.9,1007.02,0.39,0.1,0,0,251.0009
2020/02/12 12:31:00.000,n,35,8.28,7.2,10.440002,24.6,82.7,1007.12,0.39,0,0,0,250.17418
2020/02/12 12:32:00.001,n,43,9,8.28,9.72,24.6,82.9,1007.12,0.4,0,0,0,246.2719
2020/02/12 12:33:00.008,n,44,6.48,5.4,7.56,24.6,82.9,1007.12,0.4,0,0,0,241.84716
2020/02/12 12:34:00.000,n,37,7.2,6.48,8.28,24.6,83.2,1007.12,0.4,0,0,0,240.56756
2020/02/12 12:35:00.003,n,75,3.96,2.16,5.76,24.6,82.2,1007.02,0.4,0,0,0,236.35612
2020/02/12 12:36:00.008,n,41,11.88,10.8,14.04,24.5,82.1,1007.02,0.4,0,0,0,233.88084
2020/02/12 12:37:00.000,n,26,7.2,6.84,8.28,24.5,82.1,1007.02,0.4,0,0,0,229.55452
2020/02/12 12:38:00.002,n,15,11.16,9.72,12.6,24.4,82.4,1007.02,0.4,0,0,0,223.79036
2020/02/12 12:39:00.000,n,2,10.08,8.64,11.16,24.5,82.2,1007.02,0.4,0,0,0,215.22834
2020/02/12 12:40:00.000,n,4,9.72,7.56,11.16,24.4,81.9,1007.12,0.4,0,0,0,208.06588
2020/02/12 12:41:00.004,n,3,13.68,11.52,15.48,24.4,81.6,1007.02,0.4,0,0,0,205.61866
2020/02/12 12:42:00.009,n,11,15.84,15.12,17.64,24.4,80.6,1007.02,0.4,0,0,0,202.84676
2020/02/12 12:43:00.000,n,34,12.24,10.8,12.96,24.3,80.7,1007.02,0.4,0,0,0,201.85006
2020/02/12 12:44:00.006,n,33,13.68,12.6,14.76,24.4,80.8,1007.02,0.43,1.6,0,0,195.8802
2020/02/12 12:45:00.013,n,24,7.92,7.56,9,24.4,81.1,1006.92,0.43,0,0,0,189.6949
2020/02/12 12:46:00.000,n,67,9,7.56,9.72,24.4,80.2,1006.92,0.43,0,0,0,184.92042
2020/02/12 12:47:00.000,n,34,14.4,14.04,15.12,24.3,80,1006.92,0.44,1,0,0,180.38882
2020/02/12 12:48:00.000,n,59,6.48,5.4,7.2,24.4,81,1006.82,0.45,0.3,0,0,176.02268
2020/02/12 12:49:00.000,n,53,7.2,6.48,7.92,24.4,81,1006.82,0.46,0.5,0,0,171.02146
2020/02/12 12:50:00.005,n,55,8.28,6.84,9,24.4,81.4,1006.82,0.47,0.9,0,0,166.77982
2020/02/12 12:51:00.000,n,55,7.56,6.12,9.36,24.4,81.1,1006.72,0.48,0.6,0,0,163.17936
2020/02/12 12:52:00.001,n,49,11.16,9.36,13.32,24.4,80.8,1006.62,0.49,0.3,0,0,159.89658
2020/02/12 12:53:00.007,n,28,9.36,9.36,10.08,24.4,80.6,1006.62,0.5,0.2,0,0,157.25894
2020/02/12 12:54:00.014,n,61,9,8.28,10.440002,24.4,81.2,1006.62,0.51,0.8,0,0,152.72284
2020/02/12 12:55:00.000,n,64,12.96,12.6,13.68,24.3,80,1006.62,0.52,0.8,0,0,150.74412
2020/02/12 12:56:00.000,n,51,7.2,5.76,8.28,24.3,80.5,1006.72,0.54,0.7,0,0,149.08756
2020/02/12 12:57:00.000,n,24,11.88,11.88,12.6,24.3,80.9,1006.62,0.55,0.9,0,0,147.98098
2020/02/12 12:58:00.008,n,37,12.24,11.16,13.32,24.3,80.2,1006.62,0.56,0.2,0,0,147.21424
2020/02/12 12:59:00.000,n,48,8.28,7.2,9,24.2,80.1,1006.62,0.56,0.3,0,0,147.21826
2020/02/12 13:00:00.003,n,28,8.28,7.56,9,24.2,80.4,1006.62,0.57,0.8,0,0,147.95488
2020/02/12 13:01:00.010,n,46,9,7.2,9.72,24.2,80.3,1006.62,0.6,1.3,0,0,148.68678
2020/02/12 13:02:00.000,n,24,5.76,4.68,6.12,24.2,80.6,1006.72,0.61,0.5,0,0,148.47386
2020/02/12 13:03:00.005,n,54,7.92,7.2,9,24.2,80.8,1006.72,0.62,1,0,0,149.77918
2020/02/12 13:04:00.000,n,24,6.12,3.24,9,24.2,81.7,1006.72,0.64,1,0,0,152.05704
2020/02/12 13:05:00.001,n,39,5.76,5.4,6.12,24.3,82,1006.72,0.67,1.7,0,0,156.10182
2020/02/12 13:06:00.000,n,33,5.76,3.6,7.2,24.3,82.2,1006.72,0.76,5.1,0,0,160.85352
2020/02/12 13:07:00.000,n,43,10.8,10.08,11.88,24.3,81.5,1006.72,0.88,7.3,0,0,167.09202
2020/02/12 13:08:00.000,n,27,7.92,6.12,9,24.3,82.3,1006.72,0.97,5.3,0,0,174.26822
2020/02/12 13:09:00.005,n,50,3.6,1.08,6.84,24.3,82.4,1006.72,1.04,3.9,0,0,182.97396
2020/02/12 13:10:00.011,n,41,6.12,5.76,6.84,24.3,83.1,1006.62,1.12,4.8,0,0,193.98472
2020/02/12 13:11:00.001,n,49,6.48,5.4,7.2,24.3,82.3,1006.52,1.18,4,0,0,204.82028
2020/02/12 13:12:00.007,n,77,6.48,5.76,7.2,24.2,82.3,1006.52,1.28,4.8,0,0,213.54404
2020/02/12 13:13:00.000,n,58,10.08,9.72,10.440002,24.2,82,1006.52,1.34,4.6,0,0,224.41868
2020/02/12 13:14:00.003,n,63,6.48,5.76,6.84,24.2,82,1006.52,1.4,3.6,0,0,236.07028
2020/02/12 13:15:00.000,n,72,5.76,5.04,6.12,24.1,82.5,1006.52,1.43,2.1,0,0,243.86448
2020/02/12 13:16:00.001,n,55,5.4,3.96,7.2,24.1,83.5,1006.62,1.44,0.7,0,0,251.5433
2020/02/12 13:17:00.008,n,46,7.2,6.48,8.28,24.2,83.2,1006.62,1.44,0.1,0,0,255.55636
2020/02/12 13:18:00.000,n,48,8.28,7.2,10.08,24.2,83.4,1006.62,1.45,0.5,0,0,257.73776
2020/02/12 13:19:00.003,n,34,6.48,5.76,6.84,24.2,83.8,1006.72,1.46,0.3,0,0,258.56388
2020/02/12 13:20:00.010,n,20,4.68,2.88,5.76,24.3,83.6,1006.72,1.47,0.6,0,0,258.94442
2020/02/12 13:21:00.001,n,60,7.92,6.84,8.64,24.2,83.9,1006.82,1.49,0.8,0,0,260.10196
2020/02/12 13:22:00.000,n,34,10.08,8.64,10.8,24.3,84.2,1006.82,1.49,0.4,0,0,260.72482
2020/02/12 13:23:00.000,n,45,6.48,5.76,7.56,24.4,83.8,1006.82,1.51,1,0,0,265.65922
2020/02/12 13:24:00.003,n,28,10.08,9.36,10.440002,24.4,83.7,1006.82,1.52,0.5,0,0,274.87186
2020/02/12 13:25:00.000,n,45,11.16,9.36,12.6,24.3,82.8,1006.82,1.52,0.1,0,0,285.53684
2020/02/12 13:26:00.000,n,40,12.24,9,13.68,24.3,82.6,1006.82,1.53,0.3,0,0,293.59256
2020/02/12 13:27:00.005,n,64,6.84,5.76,7.92,24.2,83,1006.82,1.55,1.4,0,0,298.10398
2020/02/12 13:28:00.011,n,75,6.84,4.32,9,24.2,82.8,1006.82,1.56,0.6,0,0,300.0223
2020/02/12 13:29:00.001,n,66,13.32,11.88,14.04,24.2,82.5,1006.82,1.57,0.3,0,0,303.56204
2020/02/12 13:30:00.007,n,49,3.24,2.52,4.68,24.2,83,1006.92,1.57,0.2,0,0,314.50686
2020/02/12 13:31:00.000,n,32,10.08,9,10.8,24.2,82.5,1006.92,1.57,0.2,0,0,331.366
2020/02/12 13:32:00.003,n,27,10.440002,9,11.52,24.2,82.9,1006.82,1.57,0,0,0,350.29788
2020/02/12 13:33:00.000,n,40,10.8,10.8,11.52,24.2,82.3,1006.82,1.57,0,0,0,375.71996
2020/02/12 13:34:00.000,n,24,6.84,6.12,7.92,24.2,82,1006.82,1.57,0,0,0,396.35896
2020/02/12 13:35:00.004,n,45,10.08,8.64,11.52,24.2,82,1006.82,1.57,0,0,0,419.65976
2020/02/12 13:36:00.009,n,54,11.52,10.08,14.76,24.3,82.3,1006.82,1.57,0,0,0,446.43924
2020/02/12 13:37:00.000,n,81,8.28,7.92,8.64,24.3,81.3,1006.82,1.57,0,0,0,504.91868
2020/02/12 13:38:00.003,n,89,4.32,0.36,7.2,24.3,83.4,1006.82,1.57,0,0,0,526.73228
2020/02/12 13:39:00.008,n,37,10.08,8.64,11.16,24.4,81.3,1006.82,1.57,0,0,0,554.17064
2020/02/12 13:40:00.000,n,70,5.04,3.6,6.12,24.5,81.7,1006.82,1.57,0,0,0,740.42248
2020/02/12 13:41:00.002,n,53,10.08,8.28,11.52,24.6,82,1006.82,1.57,0,0,0,879.4744
2020/02/12 13:42:00.000,n,36,8.64,6.84,10.08,24.6,81.1,1006.72,1.57,0,0,0,1005.8622
2020/02/12 13:43:00.000,n,65,10.08,9,10.440002,24.6,81.1,1006.72,1.57,0,0,0,1013.5884
2020/02/12 13:44:00.002,n,12,6.48,5.04,7.56,24.6,80.7,1006.72,1.57,0,0,0,725.43136
2020/02/12 13:45:00.008,n,9,8.28,4.68,10.440002,24.7,81.1,1006.72,1.57,0,0,0,689.87808
2020/02/12 13:46:00.000,n,27,11.88,10.8,12.24,24.9,80.1,1006.72,1.57,0,0,0,915.8696
2020/02/12 13:47:00.003,n,44,11.52,9.36,12.6,24.9,79.4,1006.72,1.57,0,0,0,631.77928
2020/02/12 13:48:00.009,n,62,9.72,9.36,10.440002,25,79,1006.72,1.57,0,0,0,561.72168
2020/02/12 13:49:00.000,n,82,3.96,2.16,9.72,25,79.2,1006.72,1.57,0,0,0,416.73356
2020/02/12 13:50:00.003,n,236,2.52,0.72,3.96,25,79.4,1006.72,1.57,0,0,0,379.38036
2020/02/12 13:51:00.000,n,48,8.28,6.84,11.16,25.1,79.5,1006.72,1.57,0,0,0,331.38778
2020/02/12 13:52:00.000,n,34,14.04,12.24,15.84,25.1,78,1006.62,1.57,0,0,0,332.55082
2020/02/12 13:53:00.004,n,15,11.88,10.8,12.96,25,77.6,1006.72,1.57,0,0,0,301.66732
2020/02/12 13:54:00.010,n,41,10.8,3.6,12.6,24.9,78.8,1006.72,1.57,0,0,0,281.90934
2020/02/12 13:55:00.000,n,13,7.2,6.12,7.56,24.9,79,1006.72,1.57,0,0,0,264.32034
2020/02/12 13:56:00.005,n,85,9.72,8.28,11.52,24.9,80.3,1006.72,1.57,0,0,0,258.24826
2020/02/12 13:57:00.011,n,53,6.12,5.4,8.28,24.9,79.5,1006.72,1.57,0,0,0,245.27158
2020/02/12 13:58:00.000,n,54,11.16,10.08,12.24,24.8,78.8,1006.72,1.57,0,0,0,225.08024
2020/02/12 13:59:00.000,n,52,6.12,3.96,7.56,24.7,79.1,1006.72,1.57,0,0,0,206.93264
2020/02/12 14:00:00.000,n,78,10.440002,9.36,11.16,24.6,79.3,1006.72,1.57,0,0,0,204.51626
2020/02/12 14:01:00.001,n,60,20.16,19.44,21.599998,24.5,77.9,1006.62,1.57,0,0,0,203.75088
2020/02/12 14:02:00.007,n,59,11.16,8.28,14.04,24.4,78.4,1006.62,1.57,0,0,0,196.4227
2020/02/12 14:03:00.000,n,44,16.56,15.12,17.28,24.4,76.3,1006.62,1.57,0,0,0,186.2277
2020/02/12 14:04:00.002,n,46,14.04,13.32,15.12,24.3,76.6,1006.62,1.58,0.5,0,0,182.17252
2020/02/12 14:05:00.008,n,39,18.72,18.359998,19.08,24.4,77.5,1006.62,1.58,0,0,0,188.6932
2020/02/12 14:06:00.016,n,36,14.04,11.16,15.84,24.4,77.3,1006.62,1.58,0,0,0,209.71464
2020/02/12 14:07:00.000,n,52,15.84,15.12,16.2,24.4,77.6,1006.62,1.58,0,0,0,223.77408
2020/02/12 14:08:00.000,n,35,12.24,11.16,14.04,24.5,78,1006.62,1.58,0,0,0,227.0599
2020/02/12 14:09:00.001,n,35,7.92,6.84,8.64,24.5,78.4,1006.62,1.58,0,0,0,233.1213
2020/02/12 14:10:00.007,n,28,8.64,6.12,11.52,24.5,77.8,1006.62,1.58,0,0,0,243.67764
2020/02/12 14:11:00.000,n,67,4.32,2.16,6.48,24.4,78,1006.62,1.58,0,0,0,247.059
2020/02/12 14:12:00.003,n,62,10.440002,9.36,11.88,24.4,77.5,1006.52,1.58,0,0,0,236.1926
2020/02/12 14:13:00.009,n,44,7.2,4.68,9,24.5,78.1,1006.52,1.58,0,0,0,215.26028
2020/02/12 14:14:00.015,n,32,7.92,6.84,7.92,24.5,78,1006.52,1.58,0,0,0,201.00828
2020/02/12 14:15:00.004,n,33,10.8,9.72,11.52,24.5,78,1006.62,1.58,0,0,0,185.13394
2020/02/12 14:16:00.000,n,54,6.84,2.16,8.64,24.5,78.7,1006.62,1.58,0,0,0,166.30338
2020/02/12 14:17:00.000,n,28,7.56,6.84,7.92,24.5,79,1006.62,1.58,0,0,0,143.37976
2020/02/12 14:18:00.000,n,46,9,8.64,9.36,24.6,78.6,1006.62,1.58,0,0,0,122.45552
2020/02/12 14:19:00.000,n,44,3.96,3.6,4.32,24.6,79.4,1006.62,1.58,0,0,0,107.47646
2020/02/12 14:20:00.000,n,52,6.48,5.04,7.2,24.6,79.2,1006.62,1.58,0,0,0,109.75252
2020/02/12 14:21:00.006,n,18,6.84,6.48,7.56,24.6,79.2,1006.62,1.58,0,0,0,116.1817
2020/02/12 14:22:00.012,n,13,5.4,5.04,6.12,24.6,78.3,1006.62,1.58,0,0,0,110.20016
2020/02/12 14:23:00.002,n,13,8.28,7.56,9,24.5,78.1,1006.72,1.58,0,0,0,99.987224
2020/02/12 14:24:00.008,n,45,6.12,5.4,6.84,24.5,78.8,1006.72,1.58,0,0,0,98.032136
2020/02/12 14:25:00.000,n,53,5.76,5.4,5.76,24.5,78.6,1006.72,1.58,0,0,0,100.25486
2020/02/12 14:26:00.003,n,67,6.12,3.96,7.92,24.5,79.1,1006.72,1.58,0,0,0,100.03186
2020/02/12 14:27:00.000,n,79,7.2,6.84,7.56,24.5,77.9,1006.72,1.58,0,0,0,97.98828
2020/02/12 14:28:00.000,n,45,5.4,4.68,5.76,24.5,78.5,1006.72,1.58,0,0,0,100.8733
2020/02/12 14:29:00.004,n,56,7.56,7.2,7.92,24.5,78.6,1006.72,1.58,0,0,0,107.57012
2020/02/12 14:30:00.010,n,34,7.56,7.2,9,24.5,78.8,1006.72,1.58,0,0,0,111.56924
2020/02/12 14:31:00.000,n,73,7.2,6.48,7.56,24.5,78.2,1006.72,1.59,0,0,0,112.00744
2020/02/12 14:32:00.006,n,48,6.12,5.76,6.48,24.5,78.8,1006.72,1.59,0.1,0,0,107.93704
2020/02/12 14:33:00.013,n,71,5.04,4.32,5.76,24.5,78.3,1006.62,1.59,0.2,0,0,101.5755
2020/02/12 14:34:00.000,n,70,4.68,3.96,5.4,24.5,78.6,1006.72,1.6,0.3,0,0,98.588392
2020/02/12 14:35:00.000,n,57,4.32,3.96,4.68,24.5,78.5,1006.72,1.6,0.3,0,0,101.23262
2020/02/12 14:36:00.000,n,53,5.76,5.04,6.12,24.5,79.1,1006.72,1.61,0.5,0,0,105.90982
2020/02/12 14:37:00.005,n,52,7.56,7.2,8.28,24.5,79.6,1006.62,1.63,0.7,0,0,119.6941
2020/02/12 14:38:00.000,n,52,9.36,8.64,9.72,24.5,78.4,1006.62,1.64,0.6,0,0,128.62448
2020/02/12 14:39:00.002,n,50,6.12,5.76,6.84,24.4,78.4,1006.52,1.67,1.9,0,0,132.13978
2020/02/12 14:40:00.008,n,35,6.48,6.12,6.84,24.4,79.3,1006.52,1.72,2.8,0,0,127.31558
2020/02/12 14:41:00.000,n,54,3.6,3.24,3.96,24.4,79.6,1006.62,1.76,2.6,0,0,130.04594
2020/02/12 14:42:00.004,n,35,8.28,7.92,9,24.4,79.9,1006.62,1.78,1,0,0,142.67154
2020/02/12 14:43:00.000,n,46,8.64,7.92,9.72,24.5,80.1,1006.52,1.79,0.8,0,0,160.28306
2020/02/12 14:44:00.000,n,58,7.56,6.84,7.92,24.5,80.3,1006.52,1.81,0.6,0,0,168.41244
2020/02/12 14:45:00.000,n,53,3.6,2.16,5.4,24.4,80.6,1006.52,1.82,1.1,0,0,175.34786
2020/02/12 14:46:00.000,n,62,5.76,5.04,6.48,24.4,81.2,1006.42,1.82,0.1,0,0,183.72464
2020/02/12 14:47:00.002,n,100,8.64,8.28,9,24.4,80.1,1006.42,1.82,0,0,0,185.2499
2020/02/12 14:48:00.009,n,119,7.56,7.2,8.28,24.3,81.1,1006.42,1.82,0,0,0,181.6354
2020/02/12 14:49:00.000,n,61,4.32,3.24,5.4,24.3,81.6,1006.42,1.82,0,0,0,180.8743
2020/02/12 14:50:00.005,n,72,2.52,1.08,4.32,24.3,81.9,1006.42,1.82,0,0,0,182.8668
2020/02/12 14:51:00.011,n,102,7.56,7.56,7.92,24.3,81.3,1006.42,1.83,0,0,0,185.6976
2020/02/12 14:52:00.000,n,76,3.24,2.88,3.6,24.3,81.4,1006.32,1.83,0,0,0,190.28012
2020/02/12 14:53:00.000,n,117,4.68,4.68,5.04,24.2,81.4,1006.32,1.83,0,0,0,198.63278
2020/02/12 14:54:00.000,n,94,4.68,2.88,5.04,24.3,82,1006.32,1.83,0,0,0,207.53232
2020/02/12 14:55:00.001,n,83,5.04,5.04,5.4,24.3,81.4,1006.32,1.83,0,0,0,216.6879
2020/02/12 14:56:00.007,n,68,2.88,2.52,3.24,24.2,81.8,1006.32,1.83,0,0,0,226.05862
2020/02/12 14:57:00.000,n,136,3.24,2.88,3.6,24.2,81.4,1006.32,1.83,0,0,0,237.57566
2020/02/12 14:58:00.002,n,79,2.16,2.16,2.16,24.3,82.2,1006.32,1.83,0,0,0,247.86282
2020/02/12 14:59:00.007,n,33,3.24,2.16,3.96,24.3,82.4,1006.32,1.83,0,0,0,261.31528
2020/02/12 15:00:00.013,n,49,2.88,2.52,3.24,24.4,82.5,1006.32,1.83,0,0,0,277.72824
2020/02/12 15:01:00.000,n,69,3.96,3.96,4.32,24.4,82.3,1006.22,1.83,0,0,0,307.25338
2020/02/12 15:02:00.000,n,101,6.12,5.4,6.48,24.4,80.7,1006.22,1.83,0,0,0,336.6754
2020/02/12 15:03:00.000,n,82,3.6,3.24,3.96,24.3,80.8,1006.12,1.83,0,0,0,291.376
2020/02/12 15:04:00.003,n,106,3.24,2.52,3.6,24.3,81.1,1006.12,1.83,0,0,0,288.84426
2020/02/12 15:05:00.009,n,99,4.32,4.32,5.04,24.4,81.3,1006.12,1.83,0,0,0,292.93668
2020/02/12 15:06:00.000,n,112,3.6,2.88,4.32,24.4,81.2,1006.12,1.83,0,0,0,305.95456
2020/02/12 15:07:00.004,n,120,3.6,2.52,3.96,24.5,81,1006.12,1.83,0,0,0,313.3276
2020/02/12 15:08:00.010,n,110,3.6,2.52,4.68,24.5,81,1006.02,1.83,0,0,0,318.2684
2020/02/12 15:09:00.015,n,87,4.32,3.6,4.68,24.6,81.5,1006.02,1.83,0,0,0,322.55246
2020/02/12 15:10:00.000,n,84,1.8,0.72,2.52,24.6,81,1006.02,1.83,0,0,0,327.1658
2020/02/12 15:11:00.000,n,44,3.24,2.16,3.96,24.7,79.8,1006.02,1.83,0,0,0,329.5145
2020/02/12 15:12:00.000,n,47,3.24,2.52,4.32,24.6,80.2,1006.02,1.83,0,0,0,321.9443
2020/02/12 15:13:00.000,n,0,1.08,0.72,1.44,24.7,81,1005.92,1.83,0,0,0,309.8334
2020/02/12 15:14:00.005,n,132,3.24,2.88,3.24,24.8,81,1005.92,1.83,0,0,0,298.50406
2020/02/12 15:15:00.011,n,154,6.48,6.12,7.2,24.8,79.4,1005.82,1.83,0,0,0,290.09708
2020/02/12 15:16:00.000,n,124,3.96,3.24,4.68,24.8,79.6,1005.82,1.83,0,0,0,275.92136
2020/02/12 15:17:00.005,n,85,4.68,3.96,5.76,24.8,79.4,1005.82,1.83,0,0,0,258.42166
2020/02/12 15:18:00.011,n,94,3.6,3.6,3.96,24.8,79.9,1005.82,1.83,0,0,0,242.69564
2020/02/12 15:19:00.000,n,135,2.52,0.72,3.6,24.8,79.6,1005.82,1.83,0,0,0,228.5358
2020/02/12 15:20:00.000,n,86,6.48,5.76,7.2,24.9,79.5,1005.72,1.83,0,0,0,224.90452
2020/02/12 15:21:00.000,n,85,4.68,4.32,5.4,24.9,79.5,1005.72,1.83,0,0,0,214.62374
2020/02/12 15:22:00.000,n,105,2.16,1.08,3.24,24.9,80.4,1005.72,1.83,0.1,0,0,202.96512
2020/02/12 15:23:00.007,n,124,5.04,5.04,5.76,24.9,79.6,1005.72,1.84,0.6,0,0,190.2103
2020/02/12 15:24:00.000,n,123,3.6,2.88,3.96,24.9,79.9,1005.72,1.87,1.6,0,0,175.004
2020/02/12 15:25:00.003,n,84,2.88,2.52,3.24,24.9,81.1,1005.72,1.87,0.3,0,0,164.82028
2020/02/12 15:26:00.010,n,118,3.6,3.24,4.32,25,80.4,1005.72,1.88,0.3,0,0,152.7919
2020/02/12 15:27:00.015,n,113,5.04,4.68,5.4,25,80.2,1005.72,1.88,0.3,0,0,143.69586
2020/02/12 15:28:00.000,n,112,5.4,5.04,6.12,24.9,79.9,1005.72,1.9,0.7,0,0,137.76612
2020/02/12 15:29:00.000,n,81,3.6,2.88,4.32,24.9,80.2,1005.62,1.9,0.3,0,0,136.6326
2020/02/12 15:30:00.002,n,94,5.76,5.4,5.76,24.9,79.6,1005.62,1.9,0.1,0,0,137.34388
2020/02/12 15:31:00.000,n,72,6.12,5.4,6.48,24.8,80,1005.62,1.91,0,0,0,135.62026
2020/02/12 15:32:00.000,n,106,5.4,4.68,5.76,24.8,80.2,1005.72,1.91,0,0,0,131.59518
2020/02/12 15:33:00.003,n,42,2.88,0.72,5.76,24.8,81.1,1005.72,1.91,0.2,0,0,124.66978
2020/02/12 15:34:00.005,n,77,6.84,6.12,7.56,24.8,80.3,1005.72,1.92,0.3,0,0,117.80708
2020/02/12 15:35:00.011,n,94,6.48,6.12,6.84,24.8,80.4,1005.72,1.92,0.3,0,0,111.51502
2020/02/12 15:36:00.000,n,82,3.96,3.6,3.96,24.8,81,1005.72,1.92,0.1,0,0,105.84938
2020/02/12 15:37:00.000,n,110,6.48,5.76,6.84,24.7,79.8,1005.82,1.94,0.7,0,0,92.792224
2020/02/12 15:38:00.000,n,61,3.96,3.96,4.32,24.7,80.7,1005.82,1.95,0.4,0,0,79.74504
2020/02/12 15:39:00.002,n,63,2.16,1.8,2.88,24.7,80.9,1005.82,1.95,0.3,0,0,74.446184
2020/02/12 15:40:00.000,n,111,2.88,2.52,2.88,24.8,81.2,1005.82,1.95,0.2,0,0,76.034776
2020/02/12 15:41:00.000,n,71,3.6,3.24,3.96,24.8,81.4,1005.92,1.96,0.3,0,0,76.603992
2020/02/12 15:42:00.003,n,40,3.6,2.16,4.32,24.8,81,1005.92,1.96,0.1,0,0,73.070128
2020/02/12 15:43:00.010,n,63,4.68,3.96,5.04,24.8,80.6,1005.92,1.96,0,0,0,68.463824
2020/02/12 15:44:00.000,n,33,2.88,1.08,4.68,24.7,80.7,1005.92,1.97,0.3,0,0,65.008712
2020/02/12 15:45:00.006,n,52,3.24,2.88,3.24,24.7,80.5,1005.92,1.97,0.1,0,0,58.990688
2020/02/12 15:46:00.000,n,55,1.8,1.08,2.16,24.7,80.4,1005.92,1.97,0,0,0,53.446408
2020/02/12 15:47:00.003,n,70,2.88,2.52,3.24,24.7,80.8,1005.92,1.97,0,0,0,50.447196
2020/02/12 15:48:00.000,n,101,6.48,5.76,7.2,24.7,80.7,1005.92,1.97,0,0,0,49.904672
2020/02/12 15:49:00.000,n,81,5.76,5.4,5.76,24.7,80.8,1005.92,1.97,0,0,0,50.641136
2020/02/12 15:50:00.004,n,62,5.04,4.32,5.76,24.7,81.1,1005.92,1.97,0,0,0,51.675224
2020/02/12 15:51:00.010,n,73,3.96,3.6,4.32,24.8,81.1,1005.92,1.97,0,0,0,52.698156
2020/02/12 15:52:00.000,n,73,4.68,4.32,5.04,24.8,81,1005.92,1.97,0.2,0,0,53.734188
