"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/19 12:12:00.000,n,258,7.2,2.88,12.24,32.900002,47.9,1006.82,0,0,0,0,499.75792
2020/02/19 12:13:00.007,n,48,7.92,3.24,11.88,32.900002,43.2,1006.82,0,0,0,0,311.29724
2020/02/19 12:14:00.003,n,37,4.68,3.24,6.12,32.599998,43.1,1006.82,0,0,0,0,555.70824
2020/02/19 12:15:00.001,n,96,2.88,2.52,3.24,32.3,44.2,1006.72,0,0,0,0,820.91696
2020/02/19 12:16:00.000,n,139,3.24,2.52,6.48,32.3,43.8,1006.72,0,0,0,0,1098.514
2020/02/19 12:17:00.011,n,221,3.96,2.88,6.12,32.5,44.4,1006.72,0,0,0,0,986.75392
2020/02/19 12:18:00.009,n,72,1.8,1.08,2.52,32.8,43.3,1006.72,0,0,0,0,324.9624
2020/02/19 12:19:00.000,n,1,3.24,2.52,4.32,33.099998,42.8,1006.72,0,0,0,0,1131.9674
2020/02/19 12:20:00.002,n,355,7.2,6.12,7.56,33.099998,42.6,1006.72,0,0,0,0,1072.3868
2020/02/19 12:21:00.000,n,26,9.72,8.28,11.52,32.900002,42.7,1006.72,0,0,0,0,1068.1664
2020/02/19 12:22:00.000,n,17,5.76,5.04,6.48,32.8,42.7,1006.72,0,0,0,0,938.106
2020/02/19 12:23:00.000,n,179,0.72,0,2.16,32.7,42.7,1006.62,0,0,0,0,765.10368
2020/02/19 12:24:00.007,n,277,3.96,1.8,5.04,32.7,44,1006.62,0,0,0,0,861.50352
2020/02/19 12:25:00.005,n,271,8.28,3.24,12.6,32.900002,43.9,1006.62,0,0,0,0,1035.407
2020/02/19 12:26:00.001,n,15,6.48,6.12,6.84,33,46.1,1006.62,0,0,0,0,1145.7136
2020/02/19 12:27:00.015,n,72,3.24,2.88,3.96,32.8,42.3,1006.52,0,0,0,0,1223.0644
2020/02/19 12:28:00.000,n,355,2.52,1.8,2.88,32.599998,42.8,1006.52,0,0,0,0,1197.2054
2020/02/19 12:29:00.000,n,341,2.88,2.16,4.32,32.7,43.8,1006.62,0,0,0,0,704.40888
2020/02/19 12:30:00.001,n,2,3.24,2.16,4.32,32.8,44.7,1006.62,0,0,0,0,1074.6198
2020/02/19 12:31:00.000,n,320,2.52,1.8,4.68,32.900002,42.8,1006.62,0,0,0,0,731.44504
2020/02/19 12:32:00.000,n,243,10.440002,4.68,13.68,33.099998,42.7,1006.62,0,0,0,0,634.32244
2020/02/19 12:33:00.010,n,70,3.96,2.88,5.04,33.099998,42.4,1006.52,0,0,0,0,424.53032
2020/02/19 12:34:00.008,n,20,5.4,3.96,7.2,33,41.7,1006.52,0,0,0,0,363.38988
2020/02/19 12:35:00.004,n,254,10.08,7.2,12.96,33,45.2,1006.52,0,0,0,0,332.45084
2020/02/19 12:36:00.000,n,240,1.8,1.08,3.24,33,43.4,1006.52,0,0,0,0,308.3032
2020/02/19 12:37:00.000,n,249,2.16,1.08,3.6,33.2,43.7,1006.52,0,0,0,0,272.14536
2020/02/19 12:38:00.000,n,282,5.76,3.96,6.84,33.400002,44,1006.52,0,0,0,0,264.73966
2020/02/19 12:39:00.000,n,4,2.88,1.44,3.6,33.400002,42.5,1006.42,0,0,0,0,284.73416
2020/02/19 12:40:00.005,n,235,6.48,3.6,7.56,33.3,42.9,1006.42,0,0,0,0,374.3652
2020/02/19 12:41:00.002,n,265,1.44,0.72,2.16,33.3,42.9,1006.42,0,0,0,0,464.28616
2020/02/19 12:42:00.000,n,324,1.8,1.08,2.16,33.3,42.2,1006.32,0,0,0,0,519.3728
2020/02/19 12:43:00.000,n,34,2.52,1.44,3.24,33.400002,41.9,1006.32,0,0,0,0,422.6016
2020/02/19 12:44:00.009,n,71,3.24,2.52,3.6,33.400002,42,1006.32,0,0,0,0,360.53648
2020/02/19 12:45:00.006,n,41,6.12,4.32,6.84,33.3,42,1006.32,0,0,0,0,318.76034
2020/02/19 12:46:00.000,n,73,3.6,0.36,5.4,33,42.9,1006.22,0,0,0,0,314.72104
2020/02/19 12:47:00.000,n,270,2.88,1.8,3.96,32.900002,43.3,1006.22,0,0,0,0,323.46616
2020/02/19 12:48:00.000,n,220,2.52,1.44,3.6,33,43.6,1006.22,0,0,0,0,338.88972
2020/02/19 12:49:00.000,n,241,3.6,1.8,6.48,33.099998,43.6,1006.22,0,0,0,0,604.25288
2020/02/19 12:50:00.008,n,114,2.16,1.44,2.88,33.2,43.4,1006.22,0,0,0,0,526.63476
2020/02/19 12:51:00.005,n,52,5.4,3.24,7.56,33.400002,42,1006.22,0,0,0,0,316.96012
2020/02/19 12:52:00.001,n,90,11.52,7.2,20.519998,33.2,46.9,1006.22,0,0,0,0,293.24978
2020/02/19 12:53:00.000,n,20,6.84,4.32,9.36,32.8,47.4,1006.12,0,0,0,0,345.6198
2020/02/19 12:54:00.011,n,85,6.48,5.04,7.92,32.400002,48.5,1006.12,0,0,0,0,367.9626
2020/02/19 12:55:00.000,n,154,1.08,0.36,2.16,32.099998,49.3,1006.12,0,0,0,0,402.02024
2020/02/19 12:56:00.000,n,87,10.8,8.64,16.919998,31.9,50.1,1006.12,0,0,0,0,497.64524
2020/02/19 12:57:00.003,n,88,8.28,6.48,14.4,31.8,50.6,1006.12,0,0,0,0,1035.1162
2020/02/19 12:58:00.000,n,139,3.6,1.08,4.32,32.099998,49.7,1006.12,0,0,0,0,585.04296
2020/02/19 12:59:00.000,n,83,6.12,5.04,15.48,32.5,48.8,1006.12,0,0,0,0,1213.2428
2020/02/19 13:00:00.010,n,139,3.24,2.88,4.32,32.599998,48.3,1006.12,0,0,0,0,819.24928
2020/02/19 13:01:00.008,n,36,5.04,2.88,6.12,32.599998,46.2,1006.02,0,0,0,0,517.55944
2020/02/19 13:02:00.004,n,335,4.68,2.88,6.48,32.7,47,1006.02,0,0,0,0,404.16652
2020/02/19 13:03:00.001,n,341,3.6,2.88,5.04,32.7,46.9,1006.02,0,0,0,0,426.64244
2020/02/19 13:04:00.000,n,62,6.12,2.88,18,32.8,45.6,1006.02,0,0,0,0,443.52964
2020/02/19 13:05:00.000,n,12,4.68,3.24,5.76,32.8,45.6,1006.02,0,0,0,0,443.804
2020/02/19 13:06:00.000,n,336,2.88,1.44,4.68,32.7,45.9,1006.02,0,0,0,0,435.32804
2020/02/19 13:07:00.005,n,39,5.4,2.16,7.56,32.900002,45.3,1006.02,0,0,0,0,432.29552
2020/02/19 13:08:00.002,n,60,12.6,10.440002,12.96,33,44.7,1005.92,0,0,0,0,425.26028
2020/02/19 13:09:00.000,n,353,11.16,8.28,12.96,32.8,45.5,1005.92,0,0,0,0,418.6984
2020/02/19 13:10:00.000,n,351,9.36,7.2,10.440002,32.7,45,1005.92,0,0,0,0,374.52876
2020/02/19 13:11:00.009,n,354,8.64,7.2,9.36,32.599998,46,1005.92,0,0,0,0,336.62108
2020/02/19 13:12:00.006,n,26,7.92,7.56,8.64,32.599998,48.7,1005.92,0,0,0,0,312.88418
2020/02/19 13:13:00.000,n,37,7.92,5.04,10.08,32.5,49.8,1005.92,0,0,0,0,323.87082
2020/02/19 13:14:00.000,n,49,2.88,1.08,13.32,32.5,50.5,1005.92,0,0,0,0,379.75552
2020/02/19 13:15:00.000,n,178,1.44,0.36,2.52,32.400002,49.9,1005.82,0,0,0,0,1005.617
2020/02/19 13:16:00.000,n,7,5.04,0.72,8.28,32.599998,47.6,1005.82,0,0,0,0,430.57432
2020/02/19 13:17:00.008,n,26,5.04,3.96,6.48,32.599998,46.6,1005.82,0,0,0,0,325.48886
2020/02/19 13:18:00.005,n,358,6.84,1.44,8.28,32.599998,45.9,1005.82,0,0,0,0,292.18778
2020/02/19 13:19:00.002,n,287,7.56,6.48,8.64,32.7,48.7,1005.92,0,0,0,0,375.64268
2020/02/19 13:20:00.000,n,21,11.52,10.440002,12.24,32.7,45.3,1005.82,0,0,0,0,432.47128
2020/02/19 13:21:00.012,n,1,6.84,5.4,8.28,32.599998,45.5,1005.82,0,0,0,0,454.32216
2020/02/19 13:22:00.000,n,14,7.56,5.4,8.28,32.5,45.1,1005.82,0,0,0,0,466.06136
2020/02/19 13:23:00.000,n,27,8.28,7.56,10.440002,32.400002,45.6,1005.72,0,0,0,0,485.90024
2020/02/19 13:24:00.004,n,326,7.92,6.84,9.72,32.5,47.7,1005.72,0,0,0,0,719.56272
2020/02/19 13:25:00.001,n,264,2.52,1.44,3.96,32.599998,45.9,1005.72,0,0,0,0,550.72388
2020/02/19 13:26:00.000,n,39,8.64,4.32,16.56,32.8,45,1005.72,0,0,0,0,410.17668
2020/02/19 13:27:00.006,n,352,9.72,8.64,10.440002,32.8,45,1005.72,0,0,0,0,397.27876
2020/02/19 13:28:00.004,n,345,10.440002,9,13.32,32.7,47.7,1005.62,0,0,0,0,476.86128
2020/02/19 13:29:00.000,n,26,19.08,16.2,23.04,32.5,49.1,1005.72,0,0,0,0,977.38512
2020/02/19 13:30:00.013,n,41,12.24,11.16,15.12,32.400002,50.3,1005.62,0,0,0,0,766.25976
2020/02/19 13:31:00.000,n,9,8.64,7.2,10.8,32.3,49.8,1005.62,0,0,0,0,904.90752
2020/02/19 13:32:00.000,n,56,12.6,10.08,36.719996,32.3,50,1005.62,0,0,0,0,941.5852
2020/02/19 13:33:00.000,n,67,4.68,3.6,5.76,32.3,51.1,1005.62,0,0,0,0,718.1308
2020/02/19 13:34:00.000,n,117,4.32,2.88,4.68,32.5,51.2,1005.62,0,0,0,0,747.10392
2020/02/19 13:35:00.008,n,44,7.56,6.48,8.28,32.7,50.8,1005.62,0,0,0,0,789.1736
2020/02/19 13:36:00.002,n,49,2.52,0.72,4.68,32.7,48.1,1005.62,0,0,0,0,766.40592
2020/02/19 13:37:00.000,n,27,9.36,5.76,12.6,32.7,47.1,1005.52,0,0,0,0,839.83736
2020/02/19 13:38:00.012,n,29,10.08,5.04,14.76,32.8,45.5,1005.42,0,0,0,0,798.05112
2020/02/19 13:39:00.010,n,39,11.52,10.08,16.56,32.7,45.8,1005.42,0,0,0,0,941.94704
2020/02/19 13:40:00.000,n,18,10.08,8.64,11.16,32.7,45.6,1005.42,0,0,0,0,878.89648
2020/02/19 13:41:00.000,n,45,7.56,6.12,9,32.599998,45.7,1005.42,0,0,0,0,367.11972
2020/02/19 13:42:00.002,n,27,8.28,7.2,8.64,32.599998,45.7,1005.42,0,0,0,0,686.78952
2020/02/19 13:43:00.000,n,353,9.36,7.56,11.52,32.599998,46,1005.42,0,0,0,0,800.21664
2020/02/19 13:44:00.000,n,21,9.36,6.48,10.08,32.7,45.5,1005.42,0,0,0,0,714.36888
2020/02/19 13:45:00.009,n,15,9.72,8.64,11.16,32.8,48.3,1005.42,0,0,0,0,735.7672
2020/02/19 13:46:00.006,n,8,12.96,11.88,14.4,32.7,51.1,1005.42,0,0,0,0,499.55992
2020/02/19 13:47:00.003,n,64,7.2,3.6,18,32.599998,50.9,1005.42,0,0,0,0,849.1156
2020/02/19 13:48:00.000,n,39,9,5.04,11.52,32.599998,52.4,1005.42,0,0,0,0,875.54992
2020/02/19 13:49:00.000,n,354,5.04,4.32,6.12,32.599998,52.1,1005.42,0,0,0,0,583.29216
2020/02/19 13:50:00.000,n,31,2.88,1.8,3.96,32.7,52.7,1005.32,0,0,0,0,493.587
2020/02/19 13:51:00.000,n,38,1.44,0.72,2.52,32.900002,51.3,1005.32,0,0,0,0,664.1638
2020/02/19 13:52:00.005,n,205,5.04,3.6,6.12,33.099998,50.2,1005.32,0,0,0,0,779.64784
2020/02/19 13:53:00.003,n,22,6.48,5.4,7.56,33.2,49.8,1005.32,0,0,0,0,871.05928
2020/02/19 13:54:00.000,n,329,7.92,1.44,14.04,33.099998,50.9,1005.22,0,0,0,0,975.35064
2020/02/19 13:55:00.000,n,81,8.28,6.84,10.8,32.900002,51.9,1005.22,0,0,0,0,302.33792
2020/02/19 13:56:00.011,n,43,3.6,0.72,5.04,32.7,52.4,1005.22,0,0,0,0,458.17808
2020/02/19 13:57:00.009,n,231,2.16,0.72,2.88,32.7,51.5,1005.22,0,0,0,0,673.07888
2020/02/19 13:58:00.000,n,26,6.12,5.04,7.56,32.8,50.9,1005.22,0,0,0,0,444.34108
2020/02/19 13:59:00.003,n,6,7.92,5.4,8.28,32.8,50.7,1005.22,0,0,0,0,242.08982
2020/02/19 14:00:00.000,n,35,6.84,3.24,23.759998,32.8,51.9,1005.22,0,0,0,0,247.80392
2020/02/19 14:01:00.000,n,29,5.76,3.6,7.92,32.7,52.5,1005.12,0,0,0,0,470.38692
2020/02/19 14:02:00.000,n,27,11.88,6.12,15.48,32.5,53.3,1005.12,0,0,0,0,879.79704
2020/02/19 14:03:00.008,n,13,10.8,6.84,15.84,32.3,53.7,1005.12,0,0,0,0,275.05886
2020/02/19 14:04:00.005,n,23,12.96,11.88,14.76,32,54.8,1005.12,0,0,0,0,851.36624
2020/02/19 14:05:00.002,n,34,14.04,12.6,15.48,31.8,55.4,1005.12,0,0,0,0,900.5368
2020/02/19 14:06:00.016,n,13,10.440002,7.92,13.32,31.6,55.8,1005.12,0,0,0,0,733.74848
2020/02/19 14:07:00.000,n,10,15.84,13.32,18.72,31.6,55.8,1005.12,0,0,0,0,723.96152
2020/02/19 14:08:00.000,n,5,9.36,8.28,11.52,31.6,55.5,1005.12,0,0,0,0,664.41072
2020/02/19 14:09:00.000,n,17,7.2,4.32,9,31.6,56.1,1005.12,0,0,0,0,778.4012
2020/02/19 14:10:00.005,n,56,11.16,6.48,15.84,31.7,56.3,1005.12,0,0,0,0,658.40332
2020/02/19 14:11:00.003,n,36,18.359998,13.68,21.96,31.7,55.7,1005.02,0,0,0,0,383.9276
2020/02/19 14:12:00.000,n,62,6.12,3.96,7.56,31.7,55.6,1005.02,0,0,0,0,373.25316
2020/02/19 14:13:00.000,n,358,15.12,12.96,16.56,31.8,54.4,1005.02,0,0,0,0,364.82936
2020/02/19 14:14:00.011,n,341,12.96,11.52,15.12,31.8,55.4,1005.02,0,0,0,0,677.4948
2020/02/19 14:15:00.008,n,44,16.2,12.6,24.48,31.8,56.1,1005.02,0,0,0,0,306.21692
2020/02/19 14:16:00.000,n,33,14.4,11.16,16.56,31.8,55.7,1005.02,0,0,0,0,286.18854
2020/02/19 14:17:00.000,n,37,15.48,12.6,18.72,31.8,56.2,1005.02,0,0,0,0,376.14552
2020/02/19 14:18:00.000,n,19,20.519998,18,22.319998,31.7,56.6,1005.02,0,0,0,0,868.76416
2020/02/19 14:19:00.000,n,50,12.96,11.16,23.04,31.6,56.7,1004.92,0,0,0,0,876.436
2020/02/19 14:20:00.007,n,36,11.52,9.36,13.32,31.5,57.1,1004.92,0,0,0,0,903.45144
2020/02/19 14:21:00.004,n,38,13.32,8.64,19.44,31.6,56.9,1004.92,0,0,0,0,664.82652
2020/02/19 14:22:00.001,n,29,24.48,20.880002,26.64,31.6,56.3,1004.82,0,0,0,0,817.37992
2020/02/19 14:23:00.014,n,24,13.32,7.56,19.08,31.5,56.8,1004.82,0,0,0,0,824.02272
2020/02/19 14:24:00.012,n,48,8.28,6.12,10.8,31.5,57.6,1004.92,0,0,0,0,647.78332
2020/02/19 14:25:00.000,n,40,15.84,12.6,17.64,31.6,57,1004.82,0,0,0,0,478.3098
2020/02/19 14:26:00.000,n,48,16.56,14.04,20.519998,31.6,56.8,1004.82,0,0,0,0,629.37916
2020/02/19 14:27:00.001,n,26,12.24,11.16,13.68,31.5,57.2,1004.82,0,0,0,0,495.01848
2020/02/19 14:28:00.000,n,35,10.08,7.92,11.16,31.5,57.4,1004.82,0,0,0,0,586.2318
2020/02/19 14:29:00.000,n,32,12.96,11.52,14.4,31.5,57.4,1004.82,0,0,0,0,708.1288
2020/02/19 14:30:00.008,n,30,15.84,13.32,17.64,31.6,56.3,1004.82,0,0,0,0,608.28724
2020/02/19 14:31:00.005,n,52,17.64,13.32,24.48,31.5,57,1004.82,0,0,0,0,482.65916
2020/02/19 14:32:00.002,n,48,11.52,9.72,15.12,31.5,56.8,1004.92,0,0,0,0,427.71744
2020/02/19 14:33:00.011,n,51,10.8,9.36,12.96,31.5,57,1004.92,0,0,0,0,645.15308
2020/02/19 14:34:00.000,n,86,14.04,11.52,18.72,31.5,57.2,1004.82,0,0,0,0,654.16676
2020/02/19 14:35:00.000,n,50,15.12,14.04,19.44,31.5,57,1004.82,0,0,0,0,637.54832
2020/02/19 14:36:00.002,n,33,21.24,17.64,24.119998,31.5,56.9,1004.82,0,0,0,0,530.89612
2020/02/19 14:37:00.000,n,30,17.64,14.04,24.119998,31.5,57,1004.82,0,0,0,0,393.71416
2020/02/19 14:38:00.000,n,44,16.919998,14.4,17.64,31.4,57.2,1004.72,0,0,0,0,398.40072
2020/02/19 14:39:00.001,n,37,29.519998,28.44,30.599998,31.3,57.3,1004.62,0,0,0,0,487.4684
2020/02/19 14:40:00.004,n,37,11.88,10.08,14.04,31.2,57.9,1004.72,0,0,0,0,559.56372
2020/02/19 14:41:00.009,n,35,20.519998,18.72,22.68,31.3,57.8,1004.72,0,0,0,0,577.82912
2020/02/19 14:42:00.014,n,36,6.84,4.32,10.08,31.3,58.2,1004.72,0,0,0,0,690.6416
2020/02/19 14:43:00.000,n,10,8.28,5.76,13.68,31.4,57.7,1004.72,0,0,0,0,687.88688
2020/02/19 14:44:00.000,n,24,11.52,10.440002,13.68,31.5,57.8,1004.72,0,0,0,0,755.70872
2020/02/19 14:45:00.000,n,43,11.16,8.64,12.96,31.6,57.8,1004.72,0,0,0,0,717.65856
2020/02/19 14:46:00.001,n,10,15.48,11.52,17.64,31.7,57.2,1004.72,0,0,0,0,417.43236
2020/02/19 14:47:00.007,n,16,17.28,6.84,21.24,31.7,57,1004.72,0,0,0,0,421.43476
2020/02/19 14:48:00.009,n,19,14.4,12.6,15.12,31.7,57.6,1004.72,0,0,0,0,667.97108
2020/02/19 14:49:00.000,n,42,9,5.04,11.88,31.6,57.8,1004.72,0,0,0,0,492.01368
2020/02/19 14:50:00.003,n,8,14.76,13.68,18.72,31.6,57.9,1004.72,0,0,0,0,619.17524
2020/02/19 14:51:00.008,n,34,13.32,12.6,13.68,31.6,57,1004.72,0,0,0,0,730.13968
2020/02/19 14:52:00.000,n,40,13.32,5.04,17.64,31.6,57.2,1004.72,0,0,0,0,682.28896
2020/02/19 14:53:00.002,n,41,12.24,10.08,15.12,31.6,57.5,1004.72,0,0,0,0,548.95124
2020/02/19 14:54:00.000,n,7,17.64,16.2,18.72,31.6,57.1,1004.82,0,0,0,0,565.85096
2020/02/19 14:55:00.004,n,30,13.68,12.96,14.76,31.6,57.8,1004.82,0,0,0,0,344.00464
2020/02/19 14:56:00.001,n,28,11.16,9.72,12.24,31.5,58.2,1004.82,0,0,0,0,356.36744
2020/02/19 14:57:00.000,n,353,12.6,11.88,15.48,31.5,57.6,1004.82,0,0,0,0,771.76168
2020/02/19 14:58:00.010,n,29,9.36,5.4,11.16,31.6,57.5,1004.82,0,0,0,0,660.13544
2020/02/19 14:59:00.007,n,59,17.64,5.4,23.04,31.6,57.4,1004.72,0,0,0,0,707.28448
2020/02/19 15:00:00.012,n,17,16.919998,15.12,18,31.5,57.9,1004.72,0,0,0,0,352.20604
2020/02/19 15:01:00.001,n,14,18.359998,16.56,19.08,31.5,58.2,1004.72,0,0,0,0,338.23084
2020/02/19 15:02:00.000,n,40,18.359998,13.32,22.68,31.3,58.5,1004.72,0,0,0,0,506.7376
2020/02/19 15:03:00.000,n,33,14.4,12.24,16.56,31.2,59.1,1004.72,0,0,0,0,514.50832
2020/02/19 15:04:00.000,n,9,14.04,12.6,15.12,31.1,59.2,1004.72,0,0,0,0,528.75148
2020/02/19 15:05:00.006,n,35,16.56,14.4,18,31.2,59.4,1004.72,0,0,0,0,481.54352
2020/02/19 15:06:00.000,n,24,13.32,12.24,16.2,31.2,59.1,1004.72,0,0,0,0,469.0542
2020/02/19 15:07:00.000,n,37,8.28,3.96,11.88,31.3,59.1,1004.72,0,0,0,0,369.46468
2020/02/19 15:08:00.005,n,40,21.599998,13.32,24.119998,31.4,58.4,1004.72,0,0,0,0,205.49126
2020/02/19 15:09:00.010,n,27,16.56,15.12,19.8,31.3,59,1004.72,0,0,0,0,326.47638
2020/02/19 15:10:00.000,n,20,15.12,13.32,16.56,31.1,59.3,1004.72,0,0,0,0,347.99312
2020/02/19 15:11:00.000,n,34,21.599998,20.16,22.68,31.1,59.4,1004.62,0,0,0,0,266.82886
2020/02/19 15:12:00.000,n,22,11.88,10.8,12.96,31.1,59.8,1004.72,0,0,0,0,703.43896
2020/02/19 15:13:00.000,n,19,13.32,10.8,14.76,31.1,59.5,1004.72,0,0,0,0,503.65032
2020/02/19 15:14:00.000,n,10,12.6,11.52,14.4,31.2,59.3,1004.72,0,0,0,0,728.12208
2020/02/19 15:15:00.006,n,11,14.4,11.52,16.56,31.2,58.8,1004.72,0,0,0,0,715.79664
2020/02/19 15:16:00.010,n,25,16.2,15.12,18.359998,31.2,59,1004.72,0,0,0,0,398.57768
2020/02/19 15:17:00.000,n,52,7.2,6.12,10.440002,31.2,59.3,1004.72,0,0,0,0,194.44318
2020/02/19 15:18:00.004,n,40,5.76,3.6,7.92,31.4,58.8,1004.62,0,0,0,0,456.7216
2020/02/19 15:19:00.000,n,6,16.56,15.84,17.28,31.4,57.7,1004.52,0,0,0,0,667.5294
2020/02/19 15:20:00.000,n,33,17.64,16.56,18.359998,31.4,58.3,1004.62,0,0,0,0,661.68444
2020/02/19 15:21:00.000,n,25,28.08,25.199998,29.16,31.4,58.1,1004.52,0,0,0,0,591.61452
2020/02/19 15:22:00.005,n,26,15.84,13.68,16.919998,31.2,58.3,1004.52,0,0,0,0,665.854
2020/02/19 15:23:00.000,n,13,8.64,6.48,10.08,31.1,58.8,1004.52,0,0,0,0,672.57272
2020/02/19 15:24:00.000,n,44,5.76,3.6,8.64,31.2,59,1004.62,0,0,0,0,662.96496
2020/02/19 15:25:00.004,n,3,10.08,8.64,11.16,31.2,58.7,1004.62,0,0,0,0,564.85304
2020/02/19 15:26:00.011,n,3,10.440002,8.64,15.12,31.4,58.6,1004.52,0,0,0,0,553.26404
2020/02/19 15:27:00.016,n,30,5.4,1.8,8.28,31.5,58.6,1004.62,0,0,0,0,603.1776
2020/02/19 15:28:00.000,n,24,18.359998,16.2,20.16,31.6,57.9,1004.52,0,0,0,0,626.57848
2020/02/19 15:29:00.000,n,36,7.2,5.04,9,31.5,58.3,1004.52,0,0,0,0,623.39648
2020/02/19 15:30:00.000,n,349,11.88,10.440002,14.4,31.6,58,1004.52,0,0,0,0,620.2202
2020/02/19 15:31:00.004,n,32,14.4,10.8,16.919998,31.6,57.9,1004.52,0,0,0,0,605.4304
2020/02/19 15:32:00.009,n,83,12.96,10.08,15.12,31.5,58,1004.42,0,0,0,0,566.18272
2020/02/19 15:33:00.000,n,50,13.32,10.08,25.919998,31.6,58.2,1004.52,0,0,0,0,561.208
2020/02/19 15:34:00.003,n,357,13.68,7.92,16.56,31.6,58.1,1004.42,0,0,0,0,553.10292
2020/02/19 15:35:00.008,n,43,17.28,14.76,23.4,31.6,57.8,1004.42,0,0,0,0,591.58556
2020/02/19 15:36:00.013,n,53,20.16,18.72,22.68,31.5,58.2,1004.42,0,0,0,0,591.08508
2020/02/19 15:37:00.002,n,17,17.28,12.24,19.8,31.5,58.3,1004.32,0,0,0,0,584.3336
2020/02/19 15:38:00.000,n,35,20.16,16.56,21.96,31.6,58,1004.42,0,0,0,0,577.33716
2020/02/19 15:39:00.000,n,41,13.32,11.16,14.76,31.6,58.4,1004.32,0,0,0,0,569.91872
2020/02/19 15:40:00.001,n,67,6.84,4.68,12.6,31.6,58.2,1004.32,0,0,0,0,563.09764
2020/02/19 15:41:00.006,n,34,14.4,8.64,18.359998,31.6,58.1,1004.32,0,0,0,0,557.17176
2020/02/19 15:42:00.010,n,356,10.8,8.64,12.24,31.6,58.2,1004.32,0,0,0,0,546.34108
2020/02/19 15:43:00.000,n,5,12.6,11.16,15.48,31.5,58.3,1004.32,0,0,0,0,544.063
2020/02/19 15:44:00.005,n,40,18,14.76,21.24,31.5,58.9,1004.32,0,0,0,0,541.02
2020/02/19 15:45:00.010,n,26,12.6,6.84,20.880002,31.5,59,1004.32,0,0,0,0,535.69836
2020/02/19 15:46:00.000,n,25,12.96,7.2,16.56,31.4,59,1004.32,0,0,0,0,531.08388
2020/02/19 15:47:00.000,n,25,19.44,15.84,21.96,31.3,58.8,1004.22,0,0,0,0,527.65796
2020/02/19 15:48:00.000,n,34,14.04,9.36,18.72,31.3,59.4,1004.32,0,0,0,0,520.8058
2020/02/19 15:49:00.000,n,21,15.84,14.04,16.56,31.3,59.7,1004.32,0,0,0,0,516.86656
2020/02/19 15:50:00.003,n,37,11.16,7.2,14.76,31.4,59.4,1004.32,0,0,0,0,513.87928
2020/02/19 15:51:00.008,n,60,13.32,11.88,16.919998,31.4,59.5,1004.32,0,0,0,0,510.26564
2020/02/19 15:52:00.000,n,35,12.24,8.64,15.48,31.4,59.5,1004.42,0,0,0,0,509.06752
2020/02/19 15:53:00.003,n,60,7.56,5.04,9,31.4,58.9,1004.42,0,0,0,0,503.97356
2020/02/19 15:54:00.008,n,36,8.64,7.92,9.72,31.5,59,1004.42,0,0,0,0,498.53256
2020/02/19 15:55:00.000,n,26,9.72,5.4,11.88,31.5,59,1004.42,0,0,0,0,494.03732
2020/02/19 15:56:00.002,n,15,6.84,3.96,9,31.6,59,1004.42,0,0,0,0,490.4854
2020/02/19 15:57:00.000,n,6,4.68,0.72,7.92,31.6,58.4,1004.42,0,0,0,0,485.07432
2020/02/19 15:58:00.000,n,10,12.24,10.8,13.32,31.6,58.3,1004.42,0,0,0,0,480.78996
2020/02/19 15:59:00.001,n,53,12.96,11.88,15.12,31.6,58.9,1004.42,0,0,0,0,475.35448
2020/02/19 16:00:00.006,n,19,4.68,3.24,6.84,31.7,59,1004.42,0,0,0,0,473.94332
2020/02/19 16:01:00.012,n,46,8.28,2.52,11.52,31.7,59,1004.42,0,0,0,0,471.14028
2020/02/19 16:02:00.000,n,38,20.16,18,21.599998,31.6,59.1,1004.32,0,0,0,0,464.6666
2020/02/19 16:03:00.004,n,29,12.6,7.92,14.04,31.4,59.5,1004.22,0,0,0,0,460.73044
2020/02/19 16:04:00.000,n,50,5.4,2.16,11.88,31.4,59.9,1004.32,0,0,0,0,457.25508
2020/02/19 16:05:00.000,n,33,12.6,8.64,15.48,31.4,60,1004.32,0,0,0,0,452.84352
2020/02/19 16:06:00.000,n,9,10.440002,5.04,14.4,31.4,59.6,1004.22,0,0,0,0,445.69872
2020/02/19 16:07:00.005,n,9,9.72,7.56,10.440002,31.4,59.9,1004.32,0,0,0,0,443.65588
2020/02/19 16:08:00.000,n,17,9.72,8.64,10.440002,31.6,59.3,1004.32,0,0,0,0,441.23552
2020/02/19 16:09:00.000,n,6,11.88,10.08,14.76,31.6,59.2,1004.32,0,0,0,0,436.88188
2020/02/19 16:10:00.005,n,43,15.12,11.52,18.359998,31.6,58.1,1004.32,0,0,0,0,432.93384
2020/02/19 16:11:00.010,n,52,4.32,1.8,7.92,31.6,58.7,1004.32,0,0,0,0,430.21716
2020/02/19 16:12:00.015,n,20,16.2,15.84,16.56,31.6,57.9,1004.32,0,0,0,0,425.13812
2020/02/19 16:13:00.000,n,32,16.56,14.04,18,31.5,58.7,1004.32,0,0,0,0,425.99872
