"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/17 11:46:00.002,n,36,24.84,19.8,30.599998,25.8,72.6,1010.62,8.01,0,0,0,166.32618
2020/12/17 11:47:00.007,n,39,24.48,19.8,29.88,25.8,72.5,1010.72,8.01,0,0,0,163.82344
2020/12/17 11:48:00.000,n,22,28.08,26.64,29.88,25.7,72.5,1010.62,8.01,0,0,0,163.36536
2020/12/17 11:49:00.002,n,358,14.04,9,18.72,25.7,73.4,1010.62,8.01,0,0,0,185.51348
2020/12/17 11:50:00.009,n,1,8.64,4.68,12.6,25.6,73.8,1010.72,8.01,0,0,0,176.93866
2020/12/17 11:51:00.015,n,352,17.28,14.04,23.759998,25.5,74.3,1010.82,8.020001,0,0,0,171.72352
2020/12/17 11:52:00.000,n,21,15.84,13.32,19.8,25.4,74.4,1010.72,8.020001,0.2,0,0,165.02948
2020/12/17 11:53:00.000,n,1,15.84,13.32,18,25.3,75.2,1010.82,8.020001,0,0,0,159.89124
2020/12/17 11:54:00.001,n,11,13.32,10.08,16.56,25.3,75.5,1010.82,8.020001,0,0,0,189.7832
2020/12/17 11:55:00.006,n,6,22.68,18.72,28.08,25.2,74.8,1010.72,8.020001,0,0,0,210.6316
2020/12/17 11:56:00.000,n,28,18.359998,12.96,22.68,25.2,75.2,1010.72,8.020001,0.2,0,0,198.2976
2020/12/17 11:57:00.000,n,62,11.52,5.4,14.76,25.2,75.6,1010.82,8.020001,0,0,0,198.76026
2020/12/17 11:58:00.005,n,24,23.04,19.8,25.919998,25.2,75,1010.72,8.04,0.8,0,0,208.84936
2020/12/17 11:59:00.013,n,8,14.76,10.440002,17.28,25.2,75.3,1010.82,8.04,0.1,0,0,218.41296
2020/12/17 12:00:00.003,n,50,16.56,11.52,21.96,25.2,75.1,1010.82,8.04,0,0,0,226.87518
2020/12/17 12:01:00.000,n,36,18.359998,15.84,19.8,25.2,75.3,1010.72,8.04,0,0,0,236.40002
2020/12/17 12:02:00.000,n,3,11.88,6.48,14.76,25.2,75,1010.82,8.04,0,0,0,244.54364
2020/12/17 12:03:00.003,n,27,24.48,21.24,26.28,25.2,74.9,1010.72,8.04,0,0,0,266.83164
2020/12/17 12:04:00.006,n,10,28.08,26.28,31.319998,25.2,74.7,1010.62,8.04,0,0,0,271.33602
2020/12/17 12:05:00.000,n,21,20.16,18.359998,23.04,25.2,75.1,1010.62,8.04,0,0,0,280.4553
2020/12/17 12:06:00.001,n,15,12.6,9.72,14.4,25.2,75.4,1010.72,8.04,0,0,0,282.36448
2020/12/17 12:07:00.007,n,57,19.44,16.56,22.68,25.2,75.6,1010.52,8.04,0,0,0,265.67074
2020/12/17 12:08:00.013,n,38,9.36,2.88,11.88,25.2,75.4,1010.62,8.04,0,0,0,264.017
2020/12/17 12:09:00.002,n,39,12.24,10.8,12.96,25.2,75.8,1010.62,8.04,0,0,0,313.89798
2020/12/17 12:10:00.000,n,46,12.96,9,15.84,25.2,75.9,1010.62,8.04,0,0,0,336.57508
2020/12/17 12:11:00.000,n,9,23.04,21.24,24.119998,25.2,75.7,1010.52,8.04,0,0,0,346.99684
2020/12/17 12:12:00.001,n,22,18.72,15.48,21.599998,25.2,75.8,1010.52,8.04,0,0,0,319.92926
2020/12/17 12:13:00.007,n,19,12.6,9.72,14.04,25.2,76.4,1010.52,8.04,0,0,0,328.68964
2020/12/17 12:14:00.000,n,16,20.519998,19.08,21.96,25.2,75.3,1010.52,8.04,0,0,0,384.63048
2020/12/17 12:15:00.002,n,39,8.64,7.2,10.08,25.2,76.1,1010.52,8.04,0,0,0,398.07988
2020/12/17 12:16:00.008,n,26,16.919998,15.12,18.359998,25.3,75.6,1010.52,8.04,0,0,0,396.08528
2020/12/17 12:17:00.013,n,43,17.28,12.96,21.599998,25.3,75.7,1010.52,8.04,0,0,0,395.43884
2020/12/17 12:18:00.015,n,6,20.16,17.28,25.919998,25.3,74.9,1010.52,8.04,0,0,0,391.456
2020/12/17 12:19:00.000,n,14,10.8,5.76,15.84,25.3,74.9,1010.62,8.04,0,0,0,386.64552
2020/12/17 12:20:00.000,n,9,18,16.2,19.8,25.3,74.4,1010.62,8.04,0,0,0,387.26044
2020/12/17 12:21:00.001,n,346,16.56,12.96,20.16,25.4,75.3,1010.52,8.04,0,0,0,409.91516
2020/12/17 12:22:00.007,n,48,11.16,6.12,12.96,25.5,74.7,1010.62,8.04,0,0,0,415.24048
2020/12/17 12:23:00.000,n,15,12.24,11.52,13.32,25.5,73.5,1010.62,8.04,0,0,0,460.83068
2020/12/17 12:24:00.002,n,28,10.8,8.28,13.68,25.5,72.6,1010.62,8.04,0,0,0,509.60664
2020/12/17 12:25:00.008,n,47,21.599998,20.519998,23.04,25.5,73,1010.62,8.04,0,0,0,578.33376
2020/12/17 12:26:00.014,n,2,19.8,13.68,23.759998,25.6,72.5,1010.52,8.04,0,0,0,643.2486
2020/12/17 12:27:00.005,n,36,9.72,2.88,22.68,25.6,72,1010.52,8.04,0,0,0,645.54808
2020/12/17 12:28:00.000,n,39,16.919998,15.48,18.359998,25.7,72.4,1010.52,8.04,0,0,0,693.1384
2020/12/17 12:29:00.000,n,59,6.48,4.68,8.28,25.8,72.4,1010.62,8.04,0,0,0,736.49992
2020/12/17 12:30:00.005,n,35,19.08,9.36,22.319998,25.9,71.6,1010.52,8.04,0,0,0,737.58912
2020/12/17 12:31:00.000,n,15,22.68,21.24,24.48,25.9,71.4,1010.52,8.04,0,0,0,519.71008
2020/12/17 12:32:00.002,n,38,14.4,11.52,20.16,26,72,1010.52,8.04,0,0,0,722.33152
2020/12/17 12:33:00.007,n,47,23.04,19.08,25.199998,26,71.4,1010.52,8.04,0,0,0,712.37976
2020/12/17 12:34:00.000,n,24,14.76,12.6,17.64,26,71.5,1010.52,8.04,0,0,0,691.91928
2020/12/17 12:35:00.003,n,13,10.8,9,12.96,26,71.6,1010.52,8.04,0,0,0,645.55592
2020/12/17 12:36:00.007,n,17,14.76,12.96,16.2,26,71.5,1010.42,8.04,0,0,0,562.1346
2020/12/17 12:37:00.000,n,11,14.4,12.96,15.48,26,72.2,1010.52,8.04,0,0,0,757.33592
2020/12/17 12:38:00.001,n,15,20.519998,18.72,21.96,26.1,71.4,1010.42,8.04,0,0,0,855.23328
2020/12/17 12:39:00.000,n,20,26.28,21.24,29.519998,26.1,71.5,1010.42,8.04,0,0,0,421.36064
2020/12/17 12:40:00.000,n,32,9,7.2,16.919998,26.2,72.1,1010.32,8.04,0,0,0,901.2312
2020/12/17 12:41:00.002,n,32,11.52,9,15.84,26.3,70.5,1010.32,8.04,0,0,0,1055.0164
2020/12/17 12:42:00.008,n,62,11.16,9.36,12.96,26.4,70.4,1010.32,8.04,0,0,0,1141.2074
2020/12/17 12:43:00.000,n,23,19.8,18.359998,21.599998,26.5,70.1,1010.22,8.04,0,0,0,1097.7618
2020/12/17 12:44:00.002,n,36,15.48,7.2,18,26.5,69.4,1010.12,8.04,0,0,0,908.25144
2020/12/17 12:45:00.007,n,45,25.199998,20.880002,28.08,26.7,68.7,1010.02,8.04,0,0,0,1280.7698
2020/12/17 12:46:00.000,n,53,21.24,18,24.48,26.7,68.9,1010.02,8.04,0,0,0,490.031
2020/12/17 12:47:00.002,n,38,19.8,18,21.96,26.7,69,1010.12,8.04,0,0,0,565.51988
2020/12/17 12:48:00.000,n,37,23.4,14.4,31.68,26.7,68,1009.92,8.04,0,0,0,334.47222
2020/12/17 12:49:00.000,n,47,20.880002,16.56,27,26.7,68,1010.12,8.04,0,0,0,359.52228
2020/12/17 12:50:00.004,n,32,24.84,18.359998,27,26.6,68.4,1010.12,8.04,0,0,0,287.91256
2020/12/17 12:51:00.007,n,336,25.199998,21.599998,26.64,26.6,69,1010.12,8.04,0,0,0,270.23404
2020/12/17 12:52:00.013,n,49,21.96,19.08,23.759998,26.5,68,1010.22,8.04,0,0,0,306.43154
2020/12/17 12:53:00.001,n,45,20.880002,14.4,25.56,26.5,68,1010.22,8.04,0,0,0,340.18856
2020/12/17 12:54:00.007,n,9,15.84,13.68,19.8,26.4,68,1010.22,8.04,0,0,0,357.85732
2020/12/17 12:55:00.000,n,40,10.8,6.84,15.48,26.4,67.7,1010.22,8.04,0,0,0,364.2764
2020/12/17 12:56:00.002,n,17,20.880002,18.359998,24.119998,26.4,67,1010.22,8.04,0,0,0,367.355
2020/12/17 12:57:00.000,n,22,13.68,8.28,16.2,26.4,68.2,1010.22,8.04,0,0,0,360.3604
2020/12/17 12:58:00.000,n,23,19.08,16.56,22.68,26.4,67.5,1010.12,8.04,0,0,0,395.32832
2020/12/17 12:59:00.003,n,19,11.88,10.440002,13.68,26.4,68.2,1010.12,8.04,0,0,0,383.19668
2020/12/17 13:00:00.009,n,8,15.84,12.6,19.44,26.4,68.4,1010.12,8.04,0,0,0,380.49284
2020/12/17 13:01:00.000,n,58,9,6.12,11.88,26.5,68.8,1010.12,8.04,0,0,0,365.67592
2020/12/17 13:02:00.003,n,44,19.8,14.76,20.519998,26.6,68.5,1010.02,8.04,0,0,0,295.4614
2020/12/17 13:03:00.009,n,37,9.72,6.48,11.52,26.6,68.1,1010.02,8.04,0,0,0,280.73086
2020/12/17 13:04:00.000,n,6,12.6,10.08,18.72,26.7,68,1010.02,8.04,0,0,0,325.0848
2020/12/17 13:05:00.000,n,62,17.64,15.48,21.24,26.7,68.7,1009.92,8.04,0,0,0,369.165
2020/12/17 13:06:00.000,n,32,23.759998,15.12,30.599998,26.7,67.5,1009.72,8.04,0,0,0,355.38632
2020/12/17 13:07:00.000,n,26,27,11.52,33.119998,26.7,67.5,1009.72,8.04,0,0,0,466.11508
2020/12/17 13:08:00.005,n,63,20.880002,6.12,28.8,26.6,67.4,1009.82,8.04,0,0,0,752.222
2020/12/17 13:09:00.000,n,22,18.359998,16.56,19.08,26.7,67.3,1009.92,8.04,0,0,0,963.28368
2020/12/17 13:10:00.012,n,33,22.68,3.24,29.16,26.7,67.3,1009.82,8.04,0,0,0,889.6904
2020/12/17 13:11:00.001,n,78,12.24,5.4,16.919998,26.8,66.9,1009.92,8.04,0,0,0,1233.0436
2020/12/17 13:12:00.006,n,30,18.72,16.919998,20.16,26.9,66.1,1009.92,8.04,0,0,0,486.42476
2020/12/17 13:13:00.000,n,31,12.24,5.4,15.48,27,66.5,1009.92,8.04,0,0,0,1160.8454
2020/12/17 13:14:00.001,n,18,7.2,3.24,8.64,27.1,66.5,1010.02,8.04,0,0,0,1214.9774
2020/12/17 13:15:00.000,n,17,16.919998,15.12,19.44,27.2,65.6,1010.02,8.04,0,0,0,527.96772
2020/12/17 13:16:00.000,n,35,31.68,27,34.92,27.1,65.300004,1009.92,8.04,0,0,0,585.69844
2020/12/17 13:17:00.001,n,14,16.2,15.12,18.72,27,66.6,1010.02,8.04,0,0,0,600.27272
2020/12/17 13:18:00.007,n,41,11.52,6.48,17.28,27,66.9,1010.02,8.04,0,0,0,621.32312
2020/12/17 13:19:00.013,n,38,33.839996,23.4,38.16,27,66.1,1010.02,8.04,0,0,0,732.64576
2020/12/17 13:20:00.010,n,56,17.64,15.48,20.519998,26.9,66.699996,1009.92,8.04,0,0,0,657.64576
2020/12/17 13:21:00.015,n,75,12.96,2.88,21.24,26.9,67.1,1010.12,8.04,0,0,0,490.54736
2020/12/17 13:22:00.000,n,19,9.72,7.2,14.04,26.9,67.6,1010.02,8.04,0,0,0,541.91396
2020/12/17 13:23:00.000,n,56,13.32,8.64,20.880002,26.9,66.5,1010.02,8.04,0,0,0,659.08092
2020/12/17 13:24:00.001,n,36,17.64,12.6,23.04,26.9,66.1,1010.02,8.04,0,0,0,339.4704
2020/12/17 13:25:00.007,n,47,31.68,24.84,35.28,26.9,65.800004,1009.92,8.04,0,0,0,316.45434
2020/12/17 13:26:00.000,n,20,21.599998,8.28,25.56,26.9,66.199996,1009.92,8.04,0,0,0,304.47772
2020/12/17 13:27:00.002,n,38,14.4,6.84,18.72,26.8,66.4,1009.82,8.04,0,0,0,341.94628
2020/12/17 13:28:00.008,n,29,19.8,15.12,23.759998,26.8,66.300004,1009.92,8.04,0,0,0,357.5182
2020/12/17 13:29:00.014,n,54,19.8,17.28,23.759998,26.7,66.699996,1010.02,8.04,0,0,0,403.38948
2020/12/17 13:30:00.003,n,89,6.84,4.68,9.36,26.7,67.3,1010.02,8.04,0,0,0,408.41572
2020/12/17 13:31:00.000,n,49,22.68,17.64,25.56,26.7,67.4,1010.02,8.04,0,0,0,415.37556
2020/12/17 13:32:00.000,n,52,20.519998,18,22.68,26.7,67.4,1009.92,8.04,0,0,0,408.66992
2020/12/17 13:33:00.003,n,35,16.56,11.88,23.4,26.7,67.2,1009.82,8.04,0,0,0,414.42708
2020/12/17 13:34:00.000,n,33,25.919998,14.76,33.119998,26.7,67.4,1009.92,8.04,0,0,0,443.3208
2020/12/17 13:35:00.000,n,29,8.28,6.84,9.72,26.6,68.1,1009.92,8.04,0,0,0,446.77844
2020/12/17 13:36:00.003,n,33,21.24,19.8,23.04,26.7,67.7,1010.02,8.04,0,0,0,456.27092
2020/12/17 13:37:00.009,n,46,10.440002,5.76,14.04,26.7,68.2,1009.92,8.04,0,0,0,680.06968
2020/12/17 13:38:00.015,n,36,21.599998,18.359998,24.119998,26.8,68,1009.82,8.04,0,0,0,927.70008
2020/12/17 13:39:00.004,n,39,27,24.119998,31.319998,26.8,66.800004,1009.62,8.04,0,0,0,499.22228
2020/12/17 13:40:00.000,n,49,15.48,8.64,28.44,26.7,67.6,1009.62,8.04,0,0,0,463.9684
2020/12/17 13:41:00.000,n,27,25.199998,18.359998,28.8,26.7,67.9,1009.82,8.04,0,0,0,1265.6556
2020/12/17 13:42:00.003,n,30,29.519998,25.56,31.319998,26.7,68,1009.72,8.04,0,0,0,812.18128
2020/12/17 13:43:00.000,n,39,22.319998,10.8,25.199998,26.6,68.4,1009.72,8.04,0,0,0,425.508
2020/12/17 13:44:00.000,n,21,15.48,7.92,26.64,26.6,68.7,1009.72,8.04,0,0,0,800.99496
2020/12/17 13:45:00.004,n,0,23.04,20.880002,25.919998,26.6,68.2,1009.72,8.04,0,0,0,555.41096
2020/12/17 13:46:00.010,n,48,20.16,15.12,23.04,26.6,68.6,1009.62,8.04,0,0,0,430.97828
2020/12/17 13:47:00.000,n,43,23.759998,19.08,26.64,26.6,68.7,1009.72,8.04,0,0,0,430.76344
2020/12/17 13:48:00.005,n,17,12.96,11.16,14.4,26.6,68.9,1009.72,8.04,0,0,0,408.46668
2020/12/17 13:49:00.000,n,32,28.08,14.76,33.839996,26.6,68.3,1009.72,8.04,0,0,0,298.44928
2020/12/17 13:50:00.000,n,25,23.759998,20.880002,29.16,26.6,68.2,1009.62,8.04,0,0,0,285.44422
2020/12/17 13:51:00.005,n,19,33.119998,32.760002,34.92,26.5,68.1,1009.62,8.04,0,0,0,303.18194
2020/12/17 13:52:00.000,n,13,17.64,15.84,19.44,26.5,68.5,1009.62,8.04,0,0,0,278.96044
2020/12/17 13:53:00.000,n,23,8.64,4.32,9.72,26.5,68.9,1009.72,8.04,0,0,0,343.15904
2020/12/17 13:54:00.008,n,66,7.56,3.96,12.96,26.5,68.7,1009.52,8.04,0,0,0,370.15124
2020/12/17 13:55:00.012,n,31,28.8,18,34.56,26.5,68.6,1009.52,8.04,0,0,0,385.6682
2020/12/17 13:56:00.002,n,29,20.519998,16.2,30.239998,26.5,68.6,1009.52,8.04,0,0,0,703.40688
2020/12/17 13:57:00.008,n,41,11.88,3.6,16.56,26.5,69,1009.52,8.04,0,0,0,801.91944
2020/12/17 13:58:00.000,n,65,15.12,9.36,18.359998,26.5,68.9,1009.52,8.04,0,0,0,845.07888
2020/12/17 13:59:00.004,n,17,29.88,28.08,31.319998,26.5,67.9,1009.52,8.04,0,0,0,1066.4102
2020/12/17 14:00:00.000,n,12,21.24,14.4,25.919998,26.5,68.6,1009.52,8.04,0,0,0,973.13936
2020/12/17 14:01:00.000,n,5,18,14.76,19.44,26.5,69.1,1009.62,8.04,0,0,0,430.61756
2020/12/17 14:02:00.004,n,60,15.12,11.88,19.44,26.6,69,1009.62,8.04,0,0,0,1026.8108
2020/12/17 14:03:00.010,n,68,8.64,3.24,16.56,26.7,68.4,1009.62,8.04,0,0,0,816.46072
2020/12/17 14:04:00.000,n,0,27.359998,23.759998,30.599998,26.8,68,1009.42,8.04,0,0,0,535.3142
2020/12/17 14:05:00.005,n,55,14.04,5.04,20.519998,26.9,68.3,1009.62,8.04,0,0,0,1051.1938
2020/12/17 14:06:00.010,n,15,18,5.4,23.04,26.9,67.2,1009.52,8.04,0,0,0,427.8008
2020/12/17 14:07:00.000,n,28,24.48,21.24,29.88,26.9,67.4,1009.52,8.04,0,0,0,427.53956
2020/12/17 14:08:00.000,n,36,16.919998,12.24,20.16,26.8,67.4,1009.52,8.04,0,0,0,1012.7412
2020/12/17 14:09:00.000,n,30,21.24,19.8,23.759998,26.8,67.1,1009.42,8.04,0,0,0,737.72352
2020/12/17 14:10:00.001,n,27,27,25.199998,32.039998,26.7,67.3,1009.42,8.04,0,0,0,540.00356
2020/12/17 14:11:00.007,n,29,20.519998,14.4,27,26.7,67.8,1009.42,8.04,0,0,0,442.4776
2020/12/17 14:12:00.000,n,23,14.04,12.24,16.56,26.8,68.2,1009.52,8.04,0,0,0,431.7754
2020/12/17 14:13:00.002,n,30,16.919998,5.4,25.56,26.8,67.7,1009.52,8.04,0,0,0,429.50548
2020/12/17 14:14:00.007,n,4,25.56,21.96,30.96,26.8,67.5,1009.42,8.04,0,0,0,900.6548
2020/12/17 14:15:00.013,n,348,30.96,29.16,34.2,26.8,67.2,1009.42,8.04,0,0,0,873.64672
2020/12/17 14:16:00.000,n,43,18.72,11.52,29.88,26.7,66.699996,1009.42,8.04,0,0,0,988.27832
2020/12/17 14:17:00.000,n,9,24.48,20.880002,30.239998,26.7,66.699996,1009.32,8.04,0,0,0,931.13328
2020/12/17 14:18:00.000,n,38,20.880002,17.28,25.56,26.6,67.4,1009.32,8.04,0,0,0,447.60668
2020/12/17 14:19:00.003,n,16,19.8,11.16,29.88,26.6,67.5,1009.42,8.04,0,0,0,850.114
2020/12/17 14:20:00.008,n,12,26.28,20.880002,28.08,26.6,67.7,1009.42,8.04,0,0,0,852.34056
2020/12/17 14:21:00.000,n,24,17.64,11.16,25.56,26.6,67.8,1009.32,8.04,0,0,0,613.6678
2020/12/17 14:22:00.003,n,27,18,9.72,21.599998,26.7,67.4,1009.32,8.04,0,0,0,891.2556
2020/12/17 14:23:00.009,n,2,16.919998,15.48,18.359998,26.8,67.4,1009.32,8.04,0,0,0,467.6668
2020/12/17 14:24:00.015,n,32,17.28,9.72,24.119998,26.9,67.4,1009.22,8.04,0,0,0,882.09728
2020/12/17 14:25:00.000,n,32,30.239998,25.199998,35.64,27,66.9,1009.22,8.04,0,0,0,832.2468
2020/12/17 14:26:00.000,n,55,15.48,10.08,22.319998,27.1,66.6,1009.22,8.04,0,0,0,846.2468
2020/12/17 14:27:00.000,n,41,31.68,25.56,34.92,27.2,65.800004,1009.02,8.04,0,0,0,855.78232
2020/12/17 14:28:00.005,n,42,32.039998,26.64,40.68,27.2,65.5,1009.02,8.04,0,0,0,578.6098
2020/12/17 14:29:00.002,n,33,25.56,22.319998,28.08,27.1,66,1009.12,8.04,0,0,0,885.21232
2020/12/17 14:30:00.008,n,53,10.8,7.2,12.96,27.1,66.6,1009.12,8.04,0,0,0,902.08816
2020/12/17 14:31:00.000,n,72,14.76,10.440002,20.16,27.2,66,1009.12,8.04,0,0,0,930.14352
2020/12/17 14:32:00.003,n,33,23.759998,19.08,27.72,27.2,65.699996,1009.12,8.04,0,0,0,381.98848
2020/12/17 14:33:00.004,n,33,9,7.2,11.16,27.3,66.1,1009.12,8.04,0,0,0,402.43584
2020/12/17 14:34:00.000,n,34,11.16,6.48,15.48,27.4,65.4,1009.12,8.04,0,0,0,296.12452
2020/12/17 14:35:00.000,n,17,18.72,8.64,25.199998,27.4,65,1009.02,8.04,0,0,0,869.1744
2020/12/17 14:36:00.004,n,35,23.4,17.28,32.039998,27.3,64,1009.12,8.04,0,0,0,918.81768
2020/12/17 14:37:00.000,n,24,12.96,9.72,16.56,27.1,65.4,1009.12,8.04,0,0,0,475.87856
2020/12/17 14:38:00.000,n,21,15.84,12.6,18,27.1,65.800004,1009.12,8.04,0,0,0,808.39872
2020/12/17 14:39:00.006,n,27,21.24,17.28,29.16,27.1,64.800004,1009.02,8.04,0,0,0,341.2838
2020/12/17 14:40:00.011,n,20,18,13.68,20.16,27,65.1,1009.02,8.04,0,0,0,389.68864
2020/12/17 14:41:00.001,n,43,6.48,3.96,12.96,26.9,65.4,1009.02,8.04,0,0,0,254.40116
2020/12/17 14:42:00.006,n,36,21.96,17.28,23.759998,26.9,65.9,1009.02,8.04,0,0,0,848.2708
2020/12/17 14:43:00.000,n,14,19.08,12.6,26.28,26.8,66,1009.12,8.04,0,0,0,834.89432
2020/12/17 14:44:00.001,n,19,23.759998,21.24,25.56,26.8,65.800004,1008.92,8.04,0,0,0,857.06752
2020/12/17 14:45:00.000,n,23,34.2,25.56,38.519996,26.8,65.699996,1008.92,8.04,0,0,0,291.76904
2020/12/17 14:46:00.006,n,22,25.56,17.64,29.16,26.8,66.199996,1009.02,8.04,0,0,0,997.83848
2020/12/17 14:47:00.000,n,14,23.04,7.56,31.68,26.8,66,1009.02,8.04,0,0,0,400.89532
2020/12/17 14:48:00.001,n,13,25.919998,22.68,30.239998,26.8,66,1008.92,8.04,0,0,0,368.95044
2020/12/17 14:49:00.007,n,28,23.04,21.599998,25.199998,26.8,66.800004,1009.02,8.04,0,0,0,965.85544
2020/12/17 14:50:00.012,n,44,13.68,9,19.44,26.8,67,1009.12,8.04,0,0,0,412.36076
2020/12/17 14:51:00.002,n,12,23.4,18,26.64,26.9,66.699996,1009.02,8.04,0,0,0,423.62144
2020/12/17 14:52:00.000,n,13,10.8,8.64,12.96,27,66.9,1009.12,8.04,0,0,0,402.88448
2020/12/17 14:53:00.000,n,329,3.96,2.52,5.04,27,66.5,1009.12,8.04,0,0,0,510.8694
2020/12/17 14:54:00.003,n,66,9,7.92,11.16,27.1,66.4,1009.02,8.04,0,0,0,385.65392
2020/12/17 14:55:00.000,n,40,14.4,6.48,18.359998,27.1,66.1,1009.02,8.04,0,0,0,382.633
2020/12/17 14:56:00.000,n,27,21.599998,14.4,28.08,27.1,65.4,1008.92,8.04,0,0,0,440.04144
2020/12/17 14:57:00.003,n,44,21.599998,14.76,27.72,26.9,66,1008.82,8.04,0,0,0,616.77912
2020/12/17 14:58:00.009,n,29,37.44,29.88,43.199996,26.8,66.199996,1008.82,8.04,0,0,0,577.09132
2020/12/17 14:59:00.014,n,53,24.48,22.319998,25.56,26.7,67,1008.92,8.04,0,0,0,332.34552
2020/12/17 15:00:00.004,n,51,25.56,14.04,39.96,26.7,66.9,1008.82,8.04,0,0,0,291.8731
2020/12/17 15:01:00.001,n,26,17.28,14.4,19.08,26.6,67.3,1008.82,8.04,0,0,0,324.72742
2020/12/17 15:02:00.000,n,37,22.68,19.8,25.919998,26.6,67.5,1008.92,8.04,0,0,0,351.76232
2020/12/17 15:03:00.000,n,26,10.8,6.84,19.44,26.6,67.6,1008.92,8.04,0,0,0,316.48004
2020/12/17 15:04:00.001,n,40,38.88,33.839996,40.68,26.6,67.1,1008.72,8.04,0,0,0,279.19976
2020/12/17 15:05:00.007,n,41,23.04,20.880002,28.08,26.5,67.4,1008.82,8.04,0,0,0,304.42408
2020/12/17 15:06:00.000,n,8,20.519998,8.28,32.399998,26.4,67.7,1008.82,8.04,0,0,0,378.54396
2020/12/17 15:07:00.001,n,50,15.48,10.440002,19.44,26.4,67.8,1008.82,8.04,0,0,0,278.49298
2020/12/17 15:08:00.006,n,15,20.519998,16.919998,22.319998,26.4,68.3,1008.82,8.04,0,0,0,788.25128
2020/12/17 15:09:00.012,n,38,12.24,8.64,16.2,26.5,68.4,1008.82,8.04,0,0,0,505.68568
2020/12/17 15:10:00.001,n,41,20.519998,9.36,27.359998,26.6,67.3,1008.82,8.04,0,0,0,258.4295
2020/12/17 15:11:00.000,n,22,20.880002,14.04,27.359998,26.6,67.6,1008.82,8.04,0,0,0,306.59174
2020/12/17 15:12:00.000,n,39,22.68,16.56,27.72,26.6,67.6,1008.82,8.04,0,0,0,276.47546
2020/12/17 15:13:00.002,n,10,25.56,20.880002,29.519998,26.6,67.3,1008.82,8.04,0,0,0,316.07446
2020/12/17 15:14:00.007,n,23,28.08,15.48,32.760002,26.5,66.5,1008.72,8.04,0,0,0,312.3321
2020/12/17 15:15:00.000,n,44,24.48,7.56,31.68,26.5,66.9,1008.72,8.04,0,0,0,357.864
2020/12/17 15:16:00.003,n,16,25.919998,4.68,32.039998,26.5,67,1008.82,8.04,0,0,0,418.43776
2020/12/17 15:17:00.009,n,41,17.28,1.44,21.96,26.4,67.4,1008.82,8.04,0,0,0,419.17596
2020/12/17 15:18:00.014,n,349,12.96,10.08,16.919998,26.5,67.6,1008.82,8.04,0,0,0,372.84328
2020/12/17 15:19:00.000,n,34,10.440002,6.84,14.76,26.5,67.6,1008.82,8.04,0,0,0,299.25562
2020/12/17 15:20:00.000,n,7,26.28,21.96,32.039998,26.5,67,1008.72,8.04,0,0,0,342.04188
2020/12/17 15:21:00.000,n,24,15.84,15.48,16.56,26.5,67.3,1008.82,8.04,0,0,0,653.46888
2020/12/17 15:22:00.004,n,31,12.96,11.88,14.4,26.5,67.7,1008.92,8.04,0,0,0,441.82556
2020/12/17 15:23:00.009,n,9,10.440002,6.12,16.919998,26.6,67.7,1008.92,8.04,0,0,0,380.86244
2020/12/17 15:24:00.000,n,27,25.199998,15.84,32.399998,26.6,67,1008.82,8.04,0,0,0,312.5412
2020/12/17 15:25:00.004,n,23,19.08,15.48,21.96,26.6,67.1,1008.72,8.04,0,0,0,293.3554
2020/12/17 15:26:00.010,n,33,12.6,1.08,20.880002,26.5,67.1,1008.72,8.04,0,0,0,273.4671
2020/12/17 15:27:00.016,n,22,17.28,15.84,20.16,26.5,67.3,1008.72,8.04,0,0,0,358.79884
2020/12/17 15:28:00.000,n,34,19.08,8.64,28.8,26.5,67.2,1008.62,8.04,0,0,0,436.71508
2020/12/17 15:29:00.000,n,39,10.440002,2.16,14.4,26.5,67.7,1008.72,8.04,0,0,0,504.61488
2020/12/17 15:30:00.000,n,19,16.919998,10.440002,22.319998,26.5,67.6,1008.72,8.04,0,0,0,270.05494
2020/12/17 15:31:00.006,n,45,11.16,5.04,15.84,26.5,67.9,1008.72,8.04,0,0,0,304.90448
2020/12/17 15:32:00.000,n,24,24.84,16.919998,33.119998,26.5,67.4,1008.72,8.04,0,0,0,331.31104
2020/12/17 15:33:00.001,n,12,20.519998,15.12,28.44,26.5,67.2,1008.62,8.04,0,0,0,315.98084
2020/12/17 15:34:00.007,n,64,18,11.16,24.119998,26.5,66.800004,1008.62,8.04,0,0,0,390.01556
2020/12/17 15:35:00.013,n,31,30.96,25.56,33.119998,26.5,66.800004,1008.62,8.04,0,0,0,342.15392
2020/12/17 15:36:00.004,n,25,32.760002,28.8,36,26.4,66.800004,1008.62,8.04,0,0,0,245.39246
2020/12/17 15:37:00.001,n,37,25.199998,23.04,27.72,26.4,67,1008.62,8.04,0,0,0,249.72626
2020/12/17 15:38:00.000,n,2,16.56,14.4,18.72,26.4,67.3,1008.72,8.04,0,0,0,230.93476
