"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/04 12:11:00.000,n,32,12.24,11.52,14.4,30.2,48,1013.72,0,0,0,0,630.43464
2020/12/04 12:12:00.000,n,85,12.96,11.52,14.4,30.2,47.7,1013.72,0,0,0,0,729.7528
2020/12/04 12:13:00.000,n,77,13.32,9.72,16.56,30.1,48,1013.72,0,0,0,0,602.66148
2020/12/04 12:14:00.002,n,49,14.76,11.52,16.56,30.1,48.2,1013.72,0,0,0,0,611.66512
2020/12/04 12:15:00.007,n,58,4.32,3.24,6.12,30.1,48.6,1013.72,0,0,0,0,605.88324
2020/12/04 12:16:00.012,n,78,11.52,10.8,13.68,30.4,47.9,1013.72,0,0,0,0,661.45052
2020/12/04 12:17:00.000,n,71,11.88,10.08,13.68,30.5,47.6,1013.62,0,0,0,0,795.94664
2020/12/04 12:18:00.006,n,69,16.56,15.48,17.64,30.6,47.4,1013.62,0,0,0,0,701.48288
2020/12/04 12:19:00.000,n,40,15.84,15.48,16.2,30.5,47.5,1013.62,0,0,0,0,681.70776
2020/12/04 12:20:00.000,n,82,13.68,12.24,14.76,30.4,47.5,1013.52,0,0,0,0,686.96136
2020/12/04 12:21:00.006,n,24,20.16,11.88,26.28,30.4,47.8,1013.42,0,0,0,0,656.50664
2020/12/04 12:22:00.000,n,35,18.359998,15.48,23.4,30.1,48.4,1013.52,0,0,0,0,651.24144
2020/12/04 12:23:00.000,n,41,14.76,13.68,16.2,29.9,49,1013.52,0,0,0,0,628.27672
2020/12/04 12:24:00.005,n,11,9,8.28,9.72,29.9,49.6,1013.52,0,0,0,0,542.2782
2020/12/04 12:25:00.011,n,51,6.84,6.12,8.64,30,49.3,1013.52,0,0,0,0,531.01172
2020/12/04 12:26:00.000,n,48,9,8.28,10.440002,30.3,48.9,1013.52,0,0,0,0,571.87476
2020/12/04 12:27:00.004,n,69,12.6,8.64,16.919998,30.4,47.4,1013.42,0,0,0,0,624.09796
2020/12/04 12:28:00.000,n,34,16.56,13.68,17.28,30.4,47.5,1013.42,0,0,0,0,578.26696
2020/12/04 12:29:00.000,n,34,9.36,7.56,10.8,30.4,48,1013.42,0,0,0,0,785.16664
2020/12/04 12:30:00.004,n,26,7.92,6.84,10.440002,30.5,47.6,1013.32,0,0,0,0,743.71552
2020/12/04 12:31:00.000,n,25,15.48,14.76,16.2,30.5,47.2,1013.32,0,0,0,0,815.83072
2020/12/04 12:32:00.000,n,31,15.12,13.32,17.64,30.4,47.5,1013.32,0,0,0,0,708.71792
2020/12/04 12:33:00.005,n,72,10.08,2.16,18.72,30.5,47.5,1013.22,0,0,0,0,735.6076
2020/12/04 12:34:00.011,n,34,16.56,14.04,18.72,30.5,47.7,1013.32,0,0,0,0,758.7576
2020/12/04 12:35:00.000,n,54,12.6,10.08,23.04,30.5,47.7,1013.32,0,0,0,0,787.57352
2020/12/04 12:36:00.005,n,51,19.08,17.64,20.16,30.6,47.4,1013.22,0,0,0,0,911.26768
2020/12/04 12:37:00.000,n,73,18.72,15.48,20.16,30.5,47.9,1013.22,0,0,0,0,873.74448
2020/12/04 12:38:00.000,n,35,20.519998,12.6,24.119998,30.4,48.4,1013.22,0,0,0,0,932.688
2020/12/04 12:39:00.005,n,48,15.12,13.32,19.8,30.4,48.7,1013.22,0,0,0,0,839.2636
2020/12/04 12:40:00.000,n,37,14.4,11.88,18.359998,30.5,48.3,1013.12,0,0,0,0,804.68624
2020/12/04 12:41:00.000,n,33,19.44,18,20.880002,30.5,48.2,1013.22,0,0,0,0,592.35876
2020/12/04 12:42:00.005,n,25,9.36,7.56,11.88,30.4,48.5,1013.22,0,0,0,0,683.01208
2020/12/04 12:43:00.010,n,78,6.48,5.04,7.2,30.4,48.3,1013.22,0,0,0,0,719.52944
2020/12/04 12:44:00.000,n,41,11.52,9.36,14.04,30.5,48,1013.22,0,0,0,0,673.60264
2020/12/04 12:45:00.006,n,32,21.96,11.16,24.48,30.4,47.8,1013.22,0,0,0,0,641.11512
2020/12/04 12:46:00.000,n,27,11.52,10.08,12.96,30.2,48.5,1013.32,0,0,0,0,667.30836
2020/12/04 12:47:00.000,n,38,11.88,9,21.599998,30.2,48.8,1013.22,0,0,0,0,845.41016
2020/12/04 12:48:00.000,n,18,14.4,13.32,15.84,30.1,49,1013.32,0,0,0,0,929.06312
2020/12/04 12:49:00.000,n,39,20.519998,19.08,21.96,30.2,49,1013.22,0,0,0,0,768.69568
2020/12/04 12:50:00.001,n,46,17.28,16.2,18,30.1,49,1013.22,0,0,0,0,1010.9008
2020/12/04 12:51:00.006,n,35,18,16.56,19.08,30.1,49.5,1013.22,0,0,0,0,1074.1266
2020/12/04 12:52:00.011,n,59,4.32,1.44,5.76,30.1,49.7,1013.22,0,0,0,0,834.99176
2020/12/04 12:53:00.000,n,21,11.88,6.12,16.2,30.3,49.2,1013.22,0,0,0,0,991.61744
2020/12/04 12:54:00.005,n,31,16.919998,12.96,18,30.4,48.4,1013.22,0,0,0,0,966.45384
2020/12/04 12:55:00.000,n,17,21.96,20.16,25.56,30.4,48.8,1013.22,0,0,0,0,825.11688
2020/12/04 12:56:00.000,n,92,3.24,1.8,5.04,30.3,49.4,1013.22,0,0,0,0,814.47568
2020/12/04 12:57:00.005,n,39,20.880002,18,23.4,30.4,49.1,1013.22,0,0,0,0,915.17
2020/12/04 12:58:00.000,n,42,12.6,10.8,13.68,30.3,49.7,1013.22,0,0,0,0,919.3292
2020/12/04 12:59:00.000,n,33,15.48,14.76,16.56,30.4,48.7,1013.22,0,0,0,0,993.52416
2020/12/04 13:00:00.005,n,35,15.48,11.52,18.72,30.5,48.5,1013.12,0,0,0,0,1003.1694
2020/12/04 13:01:00.011,n,41,11.52,6.84,15.12,30.5,48.8,1013.12,0,0,0,0,1036.1846
2020/12/04 13:02:00.000,n,40,17.28,15.48,18.72,30.6,48.7,1013.12,0,0,0,0,974.71872
2020/12/04 13:03:00.006,n,63,12.96,10.440002,15.48,30.7,48.2,1013.12,0,0,0,0,1025.8852
2020/12/04 13:04:00.000,n,94,16.2,13.32,16.919998,30.9,47.5,1013.12,0,0,0,0,1074.6356
2020/12/04 13:05:00.001,n,44,8.64,5.4,12.96,30.9,48,1013.12,0,0,0,0,991.2108
2020/12/04 13:06:00.000,n,84,20.880002,18.359998,23.04,31,47.3,1013.02,0,0,0,0,1017.75
2020/12/04 13:07:00.000,n,40,16.2,15.48,17.64,30.9,47.9,1013.02,0,0,0,0,1025.2262
2020/12/04 13:08:00.001,n,29,11.16,6.12,18.359998,30.7,48.1,1013.02,0,0,0,0,1043.3406
2020/12/04 13:09:00.006,n,55,19.44,17.64,32.039998,30.6,48.4,1013.02,0,0,0,0,930.18032
2020/12/04 13:10:00.011,n,78,17.64,12.6,21.599998,30.6,48.4,1012.92,0,0,0,0,974.67472
2020/12/04 13:11:00.000,n,29,12.96,10.440002,14.4,30.8,48.2,1012.92,0,0,0,0,793.62216
2020/12/04 13:12:00.005,n,22,11.52,9.36,14.4,31,47.9,1012.92,0,0,0,0,823.55136
2020/12/04 13:13:00.000,n,47,6.48,3.96,9.72,31.1,48,1012.92,0,0,0,0,685.87888
2020/12/04 13:14:00.000,n,5,12.6,10.440002,15.84,31.1,47.3,1012.92,0,0,0,0,761.42488
2020/12/04 13:15:00.004,n,38,11.16,7.92,14.76,31.1,47.5,1012.82,0,0,0,0,734.29104
2020/12/04 13:16:00.000,n,60,17.28,16.2,18.359998,31.3,47,1012.82,0,0,0,0,780.59512
2020/12/04 13:17:00.000,n,53,18.72,12.6,23.759998,31.2,47.1,1012.82,0,0,0,0,925.2576
2020/12/04 13:18:00.005,n,39,12.96,10.08,14.76,31.1,47.3,1012.82,0,0,0,0,717.10752
2020/12/04 13:19:00.011,n,34,16.919998,15.48,19.44,31.1,47.6,1012.72,0,0,0,0,797.6352
2020/12/04 13:20:00.000,n,24,18.72,17.64,20.16,31.1,47.4,1012.62,0,0,0,0,971.37912
2020/12/04 13:21:00.004,n,54,14.76,13.68,15.84,31,47.7,1012.72,0,0,0,0,760.26272
2020/12/04 13:22:00.000,n,41,15.48,7.92,23.04,31.1,47.3,1012.62,0,0,0,0,1007.2586
2020/12/04 13:23:00.000,n,30,16.2,12.24,18.72,30.8,48,1012.62,0,0,0,0,631.35136
2020/12/04 13:24:00.004,n,84,18.72,15.84,23.4,30.7,48.2,1012.62,0,0,0,0,941.60128
2020/12/04 13:25:00.000,n,33,16.2,13.68,18,30.7,47.9,1012.62,0,0,0,0,906.05808
2020/12/04 13:26:00.000,n,28,18,16.56,20.16,30.7,48,1012.62,0,0,0,0,832.43136
2020/12/04 13:27:00.005,n,60,18.72,18,21.24,30.6,48.3,1012.62,0,0,0,0,932.50856
2020/12/04 13:28:00.010,n,0,9.36,2.16,19.44,30.5,48.6,1012.52,0,0,0,0,705.64848
2020/12/04 13:29:00.000,n,32,18,16.2,19.08,30.6,48.5,1012.52,0,0,0,0,684.5636
2020/12/04 13:30:00.004,n,69,12.96,11.16,15.84,30.6,48.4,1012.52,0,0,0,0,513.58952
2020/12/04 13:31:00.000,n,49,20.16,16.56,21.96,30.6,48.5,1012.52,0,0,0,0,542.72896
2020/12/04 13:32:00.000,n,19,15.12,2.16,18.72,30.5,48.5,1012.42,0,0,0,0,701.38488
2020/12/04 13:33:00.005,n,59,15.84,12.96,17.64,30.5,48.3,1012.42,0,0,0,0,605.05284
2020/12/04 13:34:00.000,n,67,14.4,12.96,18.359998,30.5,48.4,1012.42,0,0,0,0,663.05696
2020/12/04 13:35:00.000,n,50,18,17.28,18.72,30.4,48.9,1012.42,0,0,0,0,834.08112
2020/12/04 13:36:00.005,n,21,9,7.56,10.08,30.5,48.9,1012.42,0,0,0,0,848.23056
2020/12/04 13:37:00.010,n,14,10.440002,7.2,13.32,30.5,48.9,1012.42,0,0,0,0,825.9952
2020/12/04 13:38:00.000,n,31,18.72,16.919998,19.8,30.6,48.7,1012.32,0,0,0,0,835.97472
2020/12/04 13:39:00.006,n,47,16.919998,14.04,20.16,30.6,48.9,1012.32,0,0,0,0,951.70032
2020/12/04 13:40:00.000,n,27,12.96,6.48,18.72,30.6,48.5,1012.32,0,0,0,0,950.98904
2020/12/04 13:41:00.000,n,17,21.24,15.48,25.199998,30.6,48.6,1012.32,0,0,0,0,901.32752
2020/12/04 13:42:00.005,n,12,11.16,10.440002,12.6,30.5,49.1,1012.32,0,0,0,0,922.27448
2020/12/04 13:43:00.000,n,39,8.28,3.24,11.88,30.4,49.5,1012.32,0,0,0,0,585.42884
2020/12/04 13:44:00.000,n,22,18,15.12,19.08,30.4,49.3,1012.32,0,0,0,0,537.86444
2020/12/04 13:45:00.005,n,20,9,3.96,11.52,30.4,49.5,1012.32,0,0,0,0,641.95832
2020/12/04 13:46:00.010,n,63,12.6,11.52,13.68,30.5,49.3,1012.32,0,0,0,0,681.15328
2020/12/04 13:47:00.014,n,35,11.52,3.96,16.56,30.5,49.2,1012.22,0,0,0,0,694.11528
2020/12/04 13:48:00.003,n,26,18.72,11.52,22.68,30.4,48.5,1012.22,0,0,0,0,628.85748
2020/12/04 13:49:00.000,n,34,14.4,11.88,16.56,30.1,49,1012.22,0,0,0,0,544.40496
2020/12/04 13:50:00.000,n,47,18.359998,16.2,20.16,30.1,49.3,1012.22,0,0,0,0,711.62784
2020/12/04 13:51:00.004,n,23,17.28,15.12,20.519998,30,49.7,1012.22,0,0,0,0,877.79112
2020/12/04 13:52:00.000,n,40,13.68,8.28,16.919998,30,49.7,1012.22,0,0,0,0,925.13584
2020/12/04 13:53:00.000,n,36,27.359998,25.919998,29.16,30.1,49.2,1012.22,0,0,0,0,947.2936
2020/12/04 13:54:00.004,n,33,20.16,17.28,23.4,30,49.5,1012.12,0,0,0,0,940.15624
2020/12/04 13:55:00.009,n,14,15.84,13.68,18,30,49.7,1012.22,0,0,0,0,917.49936
2020/12/04 13:56:00.014,n,27,20.16,16.2,23.04,30.2,49.6,1012.12,0,0,0,0,898.01912
2020/12/04 13:57:00.002,n,5,16.56,10.8,21.599998,30.2,49.7,1012.12,0,0,0,0,641.78712
2020/12/04 13:58:00.000,n,38,8.64,5.04,10.8,30.2,49.6,1012.12,0,0,0,0,499.85964
2020/12/04 13:59:00.000,n,33,20.16,19.08,20.880002,30.4,49.2,1012.12,0,0,0,0,342.09904
2020/12/04 14:00:00.001,n,24,12.6,11.88,13.68,30.4,49.5,1012.22,0,0,0,0,562.82324
2020/12/04 14:01:00.007,n,32,27,23.759998,29.16,30.3,49.1,1012.12,0,0,0,0,545.83532
2020/12/04 14:02:00.000,n,35,19.8,19.08,23.759998,30.1,49.6,1012.12,0,0,0,0,803.97312
2020/12/04 14:03:00.000,n,41,18.359998,16.919998,20.519998,29.9,49.9,1012.12,0,0,0,0,763.10456
2020/12/04 14:04:00.006,n,33,24.84,17.28,32.399998,29.9,49.5,1012.02,0,0,0,0,823.29136
2020/12/04 14:05:00.012,n,34,9.72,9,11.16,29.7,50.4,1012.22,0,0,0,0,864.11136
2020/12/04 14:06:00.017,n,13,17.64,14.04,22.319998,29.9,49.5,1012.02,0,0,0,0,888.54736
2020/12/04 14:07:00.000,n,36,19.44,17.64,22.68,30,50,1012.12,0,0,0,0,805.30456
2020/12/04 14:08:00.000,n,15,18,15.84,18.72,30,50,1012.12,0,0,0,0,756.51064
2020/12/04 14:09:00.001,n,35,19.08,12.96,23.759998,30,50.1,1012.12,0,0,0,0,765.6476
2020/12/04 14:10:00.006,n,23,23.4,20.16,25.56,29.9,50.2,1012.12,0,0,0,0,753.61512
2020/12/04 14:11:00.000,n,30,12.96,10.440002,17.28,29.8,50.4,1012.12,0,0,0,0,835.56976
2020/12/04 14:12:00.000,n,8,18,17.64,18.72,29.8,50.5,1012.12,0,0,0,0,841.18392
2020/12/04 14:13:00.002,n,0,19.08,18,20.880002,29.8,50.5,1012.12,0,0,0,0,828.91856
2020/12/04 14:14:00.008,n,18,10.8,6.84,14.76,29.9,50.5,1012.22,0,0,0,0,769.10936
2020/12/04 14:15:00.013,n,15,15.12,12.6,18,30.1,50.3,1012.12,0,0,0,0,794.50488
2020/12/04 14:16:00.001,n,29,14.04,6.84,20.16,30.2,50.1,1012.12,0,0,0,0,832.51816
2020/12/04 14:17:00.000,n,27,3.24,1.08,5.04,30.2,50.3,1012.12,0,0,0,0,831.02616
2020/12/04 14:18:00.000,n,3,13.32,11.88,14.04,30.2,50.1,1012.12,0,0,0,0,806.76864
2020/12/04 14:19:00.001,n,99,8.64,1.8,12.24,30.3,50.2,1012.12,0,0,0,0,816.668
2020/12/04 14:20:00.006,n,337,11.52,7.92,13.68,30.4,50.4,1012.12,0,0,0,0,683.5204
2020/12/04 14:21:00.000,n,3,21.24,19.44,23.4,30.4,49.2,1012.12,0,0,0,0,694.10568
2020/12/04 14:22:00.001,n,19,9.72,8.64,10.8,30.4,49.7,1012.12,0,0,0,0,724.32448
2020/12/04 14:23:00.007,n,6,20.16,17.28,22.319998,30.3,49.3,1012.02,0,0,0,0,750.2532
2020/12/04 14:24:00.012,n,11,15.84,10.08,16.919998,30.2,49.7,1012.12,0,0,0,0,693.76296
2020/12/04 14:25:00.000,n,17,6.48,5.76,7.92,30.2,49.9,1012.12,0,0,0,0,700.02552
2020/12/04 14:26:00.000,n,17,14.4,11.88,17.28,30.2,50.2,1012.02,0,0,0,0,698.82152
2020/12/04 14:27:00.000,n,18,16.56,15.12,18.72,30.3,49.9,1012.12,0,0,0,0,659.90224
2020/12/04 14:28:00.001,n,26,8.28,7.92,9.36,30.3,50.1,1012.02,0,0,0,0,327.15314
2020/12/04 14:29:00.007,n,59,15.84,2.88,19.08,30.3,50,1012.02,0,0,0,0,415.70812
2020/12/04 14:30:00.000,n,42,6.48,1.8,10.440002,30.4,49.7,1011.92,0,0,0,0,501.95628
2020/12/04 14:31:00.000,n,47,16.2,15.12,18.72,30.2,49.9,1012.02,0,0,0,0,477.92492
2020/12/04 14:32:00.007,n,33,16.919998,12.6,21.599998,30,50,1011.92,0,0,0,0,334.60218
2020/12/04 14:33:00.012,n,33,13.68,12.6,15.84,29.8,50.8,1011.92,0,0,0,0,282.22882
2020/12/04 14:34:00.001,n,29,16.2,11.88,20.519998,29.8,51.2,1011.92,0,0,0,0,378.87524
2020/12/04 14:35:00.000,n,8,12.24,11.52,13.32,29.7,51.2,1012.02,0,0,0,0,731.09912
2020/12/04 14:36:00.000,n,9,15.48,10.8,18.72,29.8,51,1011.92,0,0,0,0,687.00024
2020/12/04 14:37:00.002,n,8,15.48,10.440002,23.759998,29.8,50.9,1011.92,0,0,0,0,590.75116
2020/12/04 14:38:00.008,n,11,17.28,15.84,18.359998,29.8,51,1011.92,0,0,0,0,736.87304
2020/12/04 14:39:00.000,n,39,24.119998,20.16,27,29.8,50.8,1011.92,0,0,0,0,789.67088
2020/12/04 14:40:00.001,n,30,26.64,23.4,30.239998,29.8,50.8,1011.82,0,0,0,0,578.32684
2020/12/04 14:41:00.007,n,40,20.16,16.2,27.72,29.7,50.9,1011.82,0,0,0,0,498.73488
2020/12/04 14:42:00.013,n,34,10.8,9.72,11.52,29.7,50.9,1011.82,0,0,0,0,628.20728
2020/12/04 14:43:00.000,n,42,21.599998,19.08,24.48,29.7,51,1011.72,0,0,0,0,654.5558
2020/12/04 14:44:00.000,n,48,22.319998,19.8,25.919998,29.6,51.3,1011.72,0,0,0,0,750.28392
2020/12/04 14:45:00.000,n,6,12.24,10.8,15.12,29.5,51.5,1011.72,0,0,0,0,706.21936
2020/12/04 14:46:00.001,n,41,9.72,7.2,12.6,29.5,51.7,1011.72,0,0,0,0,688.78488
2020/12/04 14:47:00.006,n,72,6.48,3.24,9,29.7,51.5,1011.72,0,0,0,0,686.84704
2020/12/04 14:48:00.011,n,7,7.56,5.76,8.28,29.9,50.9,1011.72,0,0,0,0,717.7324
2020/12/04 14:49:00.000,n,66,8.28,3.6,13.32,30,50.8,1011.72,0,0,0,0,734.54728
2020/12/04 14:50:00.005,n,21,26.64,25.919998,27.72,30.2,49.7,1011.62,0,0,0,0,722.32168
2020/12/04 14:51:00.011,n,15,14.04,12.24,16.2,30,50.4,1011.62,0,0,0,0,722.7092
2020/12/04 14:52:00.000,n,20,10.08,4.68,16.56,30,50,1011.72,0,0,0,0,715.634
2020/12/04 14:53:00.000,n,45,15.84,12.6,19.44,29.9,50.4,1011.62,0,0,0,0,711.68344
2020/12/04 14:54:00.000,n,27,21.24,15.48,26.64,29.9,50.3,1011.52,0,0,0,0,623.31984
2020/12/04 14:55:00.000,n,14,15.12,12.96,17.28,29.8,50.5,1011.52,0,0,0,0,564.45508
2020/12/04 14:56:00.006,n,7,11.52,9.36,14.04,29.8,50.7,1011.62,0,0,0,0,597.14244
2020/12/04 14:57:00.011,n,7,19.44,17.64,21.96,29.8,50.4,1011.62,0,0,0,0,638.97352
2020/12/04 14:58:00.000,n,39,15.84,12.96,19.44,29.8,50.6,1011.52,0,0,0,0,577.64088
2020/12/04 14:59:00.007,n,18,25.919998,22.68,28.08,29.8,50.7,1011.52,0,0,0,0,573.614
2020/12/04 15:00:00.012,n,19,19.8,17.64,22.319998,29.6,51.1,1011.52,0,0,0,0,549.85364
2020/12/04 15:01:00.000,n,20,19.08,15.84,23.4,29.6,51.3,1011.42,0,0,0,0,566.67712
2020/12/04 15:02:00.000,n,15,20.519998,18.72,22.68,29.6,51,1011.42,0,0,0,0,545.04468
2020/12/04 15:03:00.000,n,28,14.4,5.76,21.96,29.5,51.5,1011.42,0,0,0,0,553.5182
2020/12/04 15:04:00.001,n,32,20.16,17.28,22.68,29.6,51.2,1011.42,0,0,0,0,518.1084
2020/12/04 15:05:00.007,n,36,20.519998,5.4,27.72,29.6,51.2,1011.32,0,0,0,0,603.5088
2020/12/04 15:06:00.000,n,39,11.52,8.28,15.84,29.5,51.5,1011.42,0,0,0,0,655.3374
2020/12/04 15:07:00.001,n,29,17.28,13.68,21.96,29.5,51.5,1011.42,0,0,0,0,650.15944
2020/12/04 15:08:00.007,n,36,20.16,17.64,24.48,29.5,50.6,1011.42,0,0,0,0,650.20216
2020/12/04 15:09:00.012,n,40,15.48,5.76,19.8,29.4,50.9,1011.32,0,0,0,0,645.98436
2020/12/04 15:10:00.001,n,33,21.96,16.919998,25.56,29.5,50.6,1011.32,0,0,0,0,640.15404
2020/12/04 15:11:00.000,n,16,18.72,16.56,21.96,29.5,50.7,1011.32,0,0,0,0,634.89924
2020/12/04 15:12:00.000,n,20,19.8,18.359998,21.24,29.6,50.8,1011.32,0,0,0,0,628.45636
2020/12/04 15:13:00.001,n,14,15.84,13.68,16.919998,29.6,50.9,1011.32,0,0,0,0,624.43568
2020/12/04 15:14:00.006,n,42,10.08,0.36,14.04,29.6,50.9,1011.32,0,0,0,0,619.19976
2020/12/04 15:15:00.000,n,347,14.04,12.24,18.72,29.6,50.9,1011.32,0,0,0,0,615.8114
2020/12/04 15:16:00.001,n,12,22.68,19.08,24.48,29.6,50.6,1011.32,0,0,0,0,605.6158
2020/12/04 15:17:00.007,n,15,21.599998,18.359998,23.759998,29.6,50.5,1011.22,0,0,0,0,607.24604
2020/12/04 15:18:00.013,n,17,19.44,15.12,25.56,29.6,50.3,1011.22,0,0,0,0,602.16912
2020/12/04 15:19:00.000,n,6,25.56,21.96,28.08,29.6,50.4,1011.12,0,0,0,0,598.48932
2020/12/04 15:20:00.000,n,46,19.44,13.68,24.48,29.6,50.6,1011.22,0,0,0,0,594.97948
2020/12/04 15:21:00.000,n,3,19.44,15.48,20.880002,29.6,50.3,1011.12,0,0,0,0,590.91484
2020/12/04 15:22:00.001,n,0,16.919998,13.68,19.44,29.5,50.3,1011.12,0,0,0,0,587.1084
2020/12/04 15:23:00.006,n,34,15.48,12.24,19.08,29.5,50.7,1011.12,0,0,0,0,583.23784
2020/12/04 15:24:00.000,n,29,23.4,11.52,30.96,29.5,50.7,1011.22,0,0,0,0,566.02504
2020/12/04 15:25:00.001,n,358,12.6,10.08,14.76,29.4,51.1,1011.22,0,0,0,0,575.91852
2020/12/04 15:26:00.007,n,13,13.32,9,17.28,29.4,51,1011.22,0,0,0,0,572.00404
2020/12/04 15:27:00.012,n,60,11.88,9.36,18,29.4,51.2,1011.22,0,0,0,0,569.88884
2020/12/04 15:28:00.001,n,352,22.319998,18.359998,25.56,29.4,50.7,1011.22,0,0,0,0,565.33532
2020/12/04 15:29:00.000,n,14,8.28,5.4,11.88,29.3,51,1011.22,0,0,0,0,562.54692
2020/12/04 15:30:00.000,n,12,9.36,0.72,17.28,29.3,51.4,1011.32,0,0,0,0,558.32148
2020/12/04 15:31:00.000,n,35,10.08,3.96,14.04,29.3,51.3,1011.22,0,0,0,0,554.61296
2020/12/04 15:32:00.003,n,12,18.72,16.2,21.599998,29.4,50.8,1011.22,0,0,0,0,551.54628
2020/12/04 15:33:00.008,n,15,22.319998,20.880002,24.119998,29.3,51,1011.22,0,0,0,0,548.53936
2020/12/04 15:34:00.000,n,25,19.44,16.56,20.880002,29.3,51.1,1011.22,0,0,0,0,543.8882
2020/12/04 15:35:00.002,n,20,12.24,10.08,14.04,29.3,51.2,1011.22,0,0,0,0,540.69512
2020/12/04 15:36:00.008,n,31,18.72,12.6,20.519998,29.3,51.6,1011.22,0,0,0,0,538.07184
2020/12/04 15:37:00.000,n,33,24.84,23.4,28.44,29.3,51.3,1011.22,0,0,0,0,533.72096
2020/12/04 15:38:00.003,n,61,20.519998,11.52,29.519998,29.2,51.3,1011.22,0,0,0,0,530.84068
2020/12/04 15:39:00.000,n,41,26.28,20.16,30.96,29.2,51.6,1011.12,0,0,0,0,528.22136
2020/12/04 15:40:00.000,n,10,16.2,7.2,28.8,29.1,51.9,1011.12,0,0,0,0,525.2862
2020/12/04 15:41:00.003,n,16,13.68,11.16,17.28,29.1,52.1,1011.22,0,0,0,0,520.00544
2020/12/04 15:42:00.009,n,20,18,16.56,21.96,29.2,51.5,1011.22,0,0,0,0,517.39496
2020/12/04 15:43:00.000,n,44,15.12,11.16,20.16,29.3,51.5,1011.22,0,0,0,0,513.15364
2020/12/04 15:44:00.005,n,33,13.32,10.440002,15.12,29.3,51.2,1011.22,0,0,0,0,509.89588
2020/12/04 15:45:00.010,n,12,20.16,15.84,25.919998,29.5,51.1,1011.12,0,0,0,0,507.86188
2020/12/04 15:46:00.000,n,35,11.52,9,13.68,29.5,51.4,1011.22,0,0,0,0,504.5556
2020/12/04 15:47:00.000,n,11,15.12,12.24,18.72,29.6,50.7,1011.22,0,0,0,0,500.44032
2020/12/04 15:48:00.000,n,30,11.52,10.8,11.88,29.7,50.5,1011.22,0,0,0,0,497.5058
2020/12/04 15:49:00.000,n,22,15.12,14.4,16.919998,29.7,50.2,1011.22,0,0,0,0,494.8886
2020/12/04 15:50:00.000,n,351,13.68,11.52,15.48,29.7,52.8,1011.22,0,0,0,0,491.22408
2020/12/04 15:51:00.006,n,27,11.16,6.12,13.32,29.8,50.3,1011.22,0,0,0,0,487.46064
2020/12/04 15:52:00.011,n,20,15.84,12.96,17.64,29.9,49.9,1011.22,0,0,0,0,485.39824
2020/12/04 15:53:00.000,n,12,13.68,11.88,15.12,29.9,49.8,1011.22,0,0,0,0,481.7334
2020/12/04 15:54:00.005,n,38,12.24,8.64,15.12,29.8,50.1,1011.22,0,0,0,0,477.72276
2020/12/04 15:55:00.000,n,23,10.8,9,12.6,29.8,50.1,1011.22,0,0,0,0,475.45348
2020/12/04 15:56:00.000,n,347,14.76,12.96,17.64,29.9,50.1,1011.12,0,0,0,0,471.20668
2020/12/04 15:57:00.005,n,21,18,16.2,20.16,29.8,49.7,1011.12,0,0,0,0,467.72796
2020/12/04 15:58:00.000,n,17,20.519998,18.72,22.68,29.8,49.5,1011.12,0,0,0,0,465.92284
2020/12/04 15:59:00.000,n,29,16.2,14.76,18,29.6,50,1011.22,0,0,0,0,461.60888
2020/12/04 16:00:00.005,n,32,17.28,4.32,23.4,29.5,50.1,1011.12,0,0,0,0,458.96148
2020/12/04 16:01:00.011,n,33,10.8,3.24,16.919998,29.4,50.3,1011.12,0,0,0,0,455.90668
2020/12/04 16:02:00.000,n,22,27.72,26.28,31.68,29.4,50.3,1011.12,0,0,0,0,452.60252
2020/12/04 16:03:00.005,n,65,16.56,12.96,18.359998,29.3,50.5,1011.12,0,0,0,0,448.10396
2020/12/04 16:04:00.000,n,16,15.48,12.96,17.28,29.3,50.7,1011.12,0,0,0,0,445.46812
2020/12/04 16:05:00.000,n,46,10.8,6.84,16.56,29.3,50.6,1011.22,0,0,0,0,441.42244
2020/12/04 16:06:00.005,n,10,14.4,12.24,20.519998,29.3,50.4,1011.12,0,0,0,0,439.96156
2020/12/04 16:07:00.000,n,19,13.32,9,17.28,29.2,50.7,1011.12,0,0,0,0,436.78284
2020/12/04 16:08:00.000,n,11,24.119998,20.16,27,29.2,50.8,1011.12,0,0,0,0,433.75
2020/12/04 16:09:00.006,n,76,10.440002,6.48,14.76,29.1,51,1011.12,0,0,0,0,430.8188
2020/12/04 16:10:00.012,n,23,18.359998,16.919998,21.24,29.2,51.1,1011.12,0,0,0,0,426.96808
2020/12/04 16:11:00.002,n,9,18.72,17.28,21.96,29.2,51.3,1011.12,0,0,0,0,424.17448
2020/12/04 16:12:00.007,n,27,19.8,17.64,21.599998,29.2,51.2,1011.12,0,0,0,0,420.40984
2020/12/04 16:13:00.000,n,40,18.359998,7.2,21.599998,29.2,51.4,1011.12,0,0,0,0,417.41272
