"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/24 12:07:00.010,n,114,10.440002,6.84,12.96,26,46.8,1015.82,0.01,0,0,0,357.44812
2020/12/24 12:08:00.000,n,100,9.72,6.12,12.96,26,47.1,1015.82,0.01,0,0,0,376.55428
2020/12/24 12:09:00.004,n,47,7.92,5.4,9.36,25.9,47.2,1015.82,0.01,0,0,0,387.6648
2020/12/24 12:10:00.000,n,63,9.72,9,11.52,25.9,47.4,1015.82,0.01,0,0,0,409.0274
2020/12/24 12:11:00.000,n,146,4.32,1.8,5.76,25.9,47.3,1015.82,0.01,0,0,0,414.32496
2020/12/24 12:12:00.005,n,104,4.32,3.96,4.68,26,47.4,1015.82,0.01,0,0,0,433.89832
2020/12/24 12:13:00.000,n,51,2.16,1.44,2.88,26.1,47,1015.82,0.01,0,0,0,441.8152
2020/12/24 12:14:00.000,n,122,5.4,5.04,6.48,26.2,47,1015.72,0.01,0,0,0,433.05696
2020/12/24 12:15:00.005,n,65,5.76,5.04,6.48,26.2,47.3,1015.72,0.01,0,0,0,374.78484
2020/12/24 12:16:00.010,n,86,5.4,4.68,6.84,26.2,47,1015.72,0.01,0,0,0,331.92994
2020/12/24 12:17:00.000,n,73,5.4,4.68,5.76,26.3,47,1015.72,0.01,0,0,0,357.7542
2020/12/24 12:18:00.004,n,96,4.68,3.24,7.56,26.3,46.8,1015.72,0.01,0,0,0,357.07152
2020/12/24 12:19:00.000,n,132,1.8,1.44,1.8,26.3,46.4,1015.72,0.01,0,0,0,331.40014
2020/12/24 12:20:00.000,n,57,3.96,2.16,5.04,26.4,47.6,1015.62,0.01,0,0,0,350.3882
2020/12/24 12:21:00.004,n,358,1.08,0.36,1.8,26.4,46.4,1015.62,0.01,0,0,0,256.44348
2020/12/24 12:22:00.000,n,28,7.56,6.48,8.28,26.3,46.5,1015.62,0.01,0,0,0,234.46228
2020/12/24 12:23:00.000,n,128,10.440002,9.36,11.16,26.3,47.1,1015.52,0.01,0,0,0,217.38526
2020/12/24 12:24:00.004,n,113,10.440002,8.28,12.6,26.3,46.9,1015.52,0.01,0,0,0,210.37046
2020/12/24 12:25:00.008,n,130,9.36,8.28,10.8,26.2,45.8,1015.52,0.01,0,0,0,211.36228
2020/12/24 12:26:00.014,n,161,1.44,0.72,2.16,26.1,46.6,1015.52,0.01,0,0,0,217.0831
2020/12/24 12:27:00.002,n,81,3.96,3.6,3.96,26,46.6,1015.52,0.01,0,0,0,236.01774
2020/12/24 12:28:00.000,n,44,4.32,3.6,5.04,26.1,47.5,1015.52,0.01,0,0,0,257.5543
2020/12/24 12:29:00.000,n,36,5.4,3.24,8.28,26.2,47.1,1015.52,0.01,0,0,0,277.13804
2020/12/24 12:30:00.002,n,52,4.68,3.6,5.4,26.2,46.3,1015.52,0.01,0,0,0,312.15726
2020/12/24 12:31:00.007,n,36,10.8,7.92,12.6,26.2,46.6,1015.52,0.01,0,0,0,365.22548
2020/12/24 12:32:00.000,n,39,9.72,8.64,10.8,26.2,45.8,1015.52,0.01,0,0,0,367.43468
2020/12/24 12:33:00.001,n,81,3.6,2.88,4.32,26.1,46.1,1015.52,0.01,0,0,0,357.84148
2020/12/24 12:34:00.007,n,63,5.76,5.04,6.48,26.1,46.3,1015.52,0.01,0,0,0,349.33684
2020/12/24 12:35:00.012,n,33,5.4,4.68,6.12,26,46.2,1015.52,0.01,0,0,0,337.41604
2020/12/24 12:36:00.000,n,0,5.04,3.96,6.12,26.1,46.5,1015.52,0.01,0,0,0,323.22812
2020/12/24 12:37:00.000,n,122,2.88,2.16,4.68,26.2,46.4,1015.52,0.01,0,0,0,327.69498
2020/12/24 12:38:00.000,n,103,6.48,5.4,8.64,26.3,46,1015.52,0.01,0,0,0,324.64444
2020/12/24 12:39:00.000,n,127,8.28,7.2,8.64,26.4,45.2,1015.42,0.01,0,0,0,322.2305
2020/12/24 12:40:00.005,n,37,2.88,1.8,3.6,26.5,45.8,1015.52,0.01,0,0,0,316.72512
2020/12/24 12:41:00.000,n,177,2.52,1.8,4.68,26.6,45.3,1015.52,0.01,0,0,0,324.4022
2020/12/24 12:42:00.000,n,166,6.84,1.8,9,26.6,45.2,1015.52,0.01,0,0,0,351.99344
2020/12/24 12:43:00.004,n,148,6.84,5.76,7.2,26.6,44.8,1015.52,0.01,0,0,0,368.92032
2020/12/24 12:44:00.009,n,206,8.64,7.92,9,26.5,44,1015.52,0.01,0,0,0,376.18504
2020/12/24 12:45:00.014,n,183,7.2,6.48,7.56,26.5,44.6,1015.52,0.01,0,0,0,383.17568
2020/12/24 12:46:00.000,n,106,4.32,3.24,5.04,26.4,45.1,1015.52,0.01,0,0,0,387.18752
2020/12/24 12:47:00.000,n,123,1.8,0.36,4.32,26.5,45.6,1015.52,0.01,0,0,0,397.16128
2020/12/24 12:48:00.000,n,18,2.52,0.72,5.4,26.6,44.5,1015.52,0.01,0,0,0,413.08812
2020/12/24 12:49:00.003,n,338,0.72,0.36,1.08,26.7,44.7,1015.52,0.01,0,0,0,430.535
2020/12/24 12:50:00.008,n,166,3.24,1.8,3.6,26.8,43.1,1015.52,0.01,0,0,0,440.4828
2020/12/24 12:51:00.000,n,165,8.28,7.56,8.64,26.9,43.3,1015.42,0.01,0,0,0,445.8896
2020/12/24 12:52:00.001,n,131,6.84,5.04,8.28,26.9,43.2,1015.42,0.01,0,0,0,456.57108
2020/12/24 12:53:00.009,n,99,6.84,5.76,7.56,26.9,43.3,1015.42,0.01,0,0,0,473.41312
2020/12/24 12:54:00.013,n,178,3.6,1.8,5.04,27,42.8,1015.42,0.01,0,0,0,489.46108
2020/12/24 12:55:00.002,n,49,2.16,1.08,3.6,26.9,43.9,1015.42,0.01,0,0,0,498.1302
2020/12/24 12:56:00.000,n,101,10.440002,6.84,12.6,27,43.3,1015.32,0.01,0,0,0,557.35296
2020/12/24 12:57:00.000,n,109,11.88,10.8,12.96,27,43.4,1015.32,0.01,0,0,0,564.6308
2020/12/24 12:58:00.001,n,58,10.440002,9.36,11.88,26.9,43.8,1015.22,0.01,0,0,0,481.32144
2020/12/24 12:59:00.007,n,37,10.08,8.28,11.88,26.9,43.6,1015.22,0.01,0,0,0,452.16708
2020/12/24 13:00:00.000,n,102,4.32,3.24,4.68,26.9,44.1,1015.32,0.01,0,0,0,425.97476
2020/12/24 13:01:00.001,n,124,7.2,6.48,8.64,27,43.7,1015.32,0.01,0,0,0,410.69584
2020/12/24 13:02:00.007,n,166,6.12,5.04,7.92,27.1,43.2,1015.32,0.01,0,0,0,359.97104
2020/12/24 13:03:00.013,n,131,5.04,3.96,6.84,27.1,43.5,1015.32,0.01,0,0,0,338.38872
2020/12/24 13:04:00.001,n,167,9,8.64,9.36,27,41.9,1015.32,0.01,0,0,0,330.0748
2020/12/24 13:05:00.000,n,148,7.56,5.76,9,26.9,43.1,1015.32,0.01,0,0,0,322.51102
2020/12/24 13:06:00.000,n,91,5.76,1.08,7.92,26.8,43,1015.32,0.01,0,0,0,314.44552
2020/12/24 13:07:00.001,n,144,12.96,9.36,16.56,26.8,41.1,1015.32,0.01,0,0,0,307.63644
2020/12/24 13:08:00.007,n,140,15.12,12.6,16.56,26.7,41.1,1015.32,0.01,0,0,0,305.13614
2020/12/24 13:09:00.000,n,114,8.28,7.2,9.36,26.7,41.7,1015.42,0.01,0,0,0,309.0366
2020/12/24 13:10:00.001,n,97,5.4,1.44,7.56,26.7,41.6,1015.42,0.01,0,0,0,316.25918
2020/12/24 13:11:00.008,n,105,9.36,8.64,10.08,26.7,41.4,1015.42,0.01,0,0,0,323.04142
2020/12/24 13:12:00.014,n,107,9.36,7.92,11.16,26.8,41.2,1015.42,0.01,0,0,0,328.46682
2020/12/24 13:13:00.002,n,110,10.8,9,11.88,26.8,41.7,1015.42,0.01,0,0,0,332.9459
2020/12/24 13:14:00.000,n,77,7.2,6.48,7.56,26.7,41.2,1015.52,0.01,0,0,0,342.23056
2020/12/24 13:15:00.000,n,27,10.8,9.36,12.24,26.7,41.8,1015.42,0.01,0,0,0,355.81852
2020/12/24 13:16:00.001,n,37,3.96,1.44,5.76,26.7,40.7,1015.42,0.01,0,0,0,373.205
2020/12/24 13:17:00.007,n,192,2.52,0.72,4.32,26.8,41.3,1015.42,0.01,0,0,0,386.962
2020/12/24 13:18:00.000,n,109,14.4,14.04,15.12,26.9,40,1015.32,0.01,0,0,0,378.85624
2020/12/24 13:19:00.000,n,97,9,7.56,10.8,26.9,40.1,1015.32,0.01,0,0,0,330.91372
2020/12/24 13:20:00.006,n,85,10.8,8.64,13.32,26.8,39.1,1015.32,0.01,0,0,0,320.92684
2020/12/24 13:21:00.011,n,89,7.56,6.48,10.440002,26.7,39.9,1015.32,0.01,0,0,0,385.81088
2020/12/24 13:22:00.000,n,63,12.24,10.440002,13.68,26.6,40.2,1015.32,0.01,0,0,0,400.30612
2020/12/24 13:23:00.000,n,60,14.76,14.04,15.84,26.7,39.6,1015.32,0.01,0,0,0,394.78032
2020/12/24 13:24:00.000,n,98,6.48,5.04,7.92,26.6,40.2,1015.32,0.01,0,0,0,406.5204
2020/12/24 13:25:00.000,n,42,7.56,4.32,10.08,26.7,39.8,1015.32,0.01,0,0,0,451.36964
2020/12/24 13:26:00.005,n,31,5.76,3.24,7.92,26.6,40.1,1015.32,0.01,0,0,0,1159.3934
2020/12/24 13:27:00.010,n,79,5.76,3.6,10.8,26.8,40.6,1015.22,0.01,0,0,0,1121.0432
2020/12/24 13:28:00.000,n,89,4.32,3.6,5.4,27.1,40.4,1015.22,0.01,0,0,0,948.4932
2020/12/24 13:29:00.004,n,56,6.48,6.12,7.92,27.3,38.8,1015.22,0.01,0,0,0,663.44084
2020/12/24 13:30:00.009,n,83,3.96,2.88,4.68,27.3,38.7,1015.22,0.01,0,0,0,670.02716
2020/12/24 13:31:00.000,n,109,6.48,5.4,7.2,27.3,38.9,1015.12,0.01,0,0,0,518.61152
2020/12/24 13:32:00.000,n,59,1.08,0.36,1.44,27.3,39.1,1015.12,0.01,0,0,0,512.0652
2020/12/24 13:33:00.000,n,83,5.4,4.68,6.48,27.4,38.9,1015.12,0.01,0,0,0,470.34884
2020/12/24 13:34:00.000,n,87,11.52,9.36,13.32,27.5,38.7,1015.12,0.01,0,0,0,502.41
2020/12/24 13:35:00.004,n,127,7.92,7.56,8.64,27.3,38.4,1015.12,0.01,0,0,0,557.34564
2020/12/24 13:36:00.010,n,39,4.68,4.32,5.04,27.2,38.8,1015.12,0.01,0,0,0,567.89068
2020/12/24 13:37:00.000,n,91,9.36,9,10.08,27.2,39.2,1015.12,0.01,0,0,0,799.54864
2020/12/24 13:38:00.004,n,85,6.84,6.48,7.2,27.1,39.7,1015.12,0.01,0,0,0,698.16288
2020/12/24 13:39:00.009,n,66,5.4,4.32,6.84,27.2,41,1015.12,0.01,0,0,0,500.65436
2020/12/24 13:40:00.000,n,102,5.4,4.32,6.12,27.3,39.1,1015.12,0.01,0,0,0,414.53344
2020/12/24 13:41:00.000,n,95,8.28,7.2,9.36,27.3,39.4,1015.12,0.01,0,0,0,391.52228
2020/12/24 13:42:00.004,n,103,6.48,4.68,7.56,27.3,39.4,1015.12,0.01,0,0,0,369.43976
2020/12/24 13:43:00.000,n,90,2.16,1.08,3.6,27.3,39.6,1015.12,0.01,0,0,0,352.5678
2020/12/24 13:44:00.000,n,247,2.52,0,6.12,27.3,39.9,1015.02,0.01,0,0,0,343.227
2020/12/24 13:45:00.005,n,161,7.92,4.32,11.88,27.3,39.6,1015.02,0.01,0,0,0,347.25928
2020/12/24 13:46:00.010,n,147,2.88,1.08,4.68,27.2,40.2,1015.02,0.01,0,0,0,355.78984
2020/12/24 13:47:00.000,n,95,6.48,4.32,7.56,27.2,40.3,1015.02,0.01,0,0,0,354.29936
2020/12/24 13:48:00.004,n,54,2.16,0.72,3.24,27.2,40.4,1015.02,0.01,0,0,0,352.75612
2020/12/24 13:49:00.000,n,122,1.8,0.72,2.88,27.2,40.5,1015.02,0.01,0,0,0,350.08064
2020/12/24 13:50:00.001,n,99,2.16,1.44,3.6,27.4,40.5,1015.02,0.01,0,0,0,347.75488
2020/12/24 13:51:00.006,n,141,5.4,2.88,7.92,27.5,40.6,1015.02,0.01,0,0,0,346.87384
2020/12/24 13:52:00.000,n,69,4.68,2.88,6.12,27.5,40.5,1014.92,0.01,0,0,0,352.59924
2020/12/24 13:53:00.000,n,146,2.88,2.16,6.12,27.5,40.4,1014.92,0.01,0,0,0,369.1892
2020/12/24 13:54:00.005,n,73,5.04,1.8,6.12,27.5,40.7,1014.92,0.01,0,0,0,391.8946
2020/12/24 13:55:00.010,n,189,2.88,1.44,4.68,27.4,40.9,1014.92,0.01,0,0,0,414.63384
2020/12/24 13:56:00.000,n,94,3.96,2.16,6.48,27.4,40.9,1014.82,0.01,0,0,0,464.60884
2020/12/24 13:57:00.005,n,135,9,7.2,10.08,27.3,41,1014.82,0.01,0,0,0,460.4264
2020/12/24 13:58:00.000,n,135,14.04,12.24,15.12,27.3,40.4,1014.82,0.01,0,0,0,561.24272
2020/12/24 13:59:00.001,n,129,9.36,8.64,10.440002,27.2,41.4,1014.82,0.01,0,0,0,503.30452
2020/12/24 14:00:00.000,n,120,1.44,0.36,3.24,27.2,40.9,1014.82,0.01,0,0,0,933.83552
2020/12/24 14:01:00.000,n,133,8.28,7.92,8.28,27.2,41.5,1014.82,0.01,0,0,0,864.50688
2020/12/24 14:02:00.001,n,108,6.48,4.68,7.92,27.4,41.4,1014.82,0.01,0,0,0,662.06612
2020/12/24 14:03:00.006,n,95,12.24,10.8,12.96,27.4,41.2,1014.82,0.01,0,0,0,628.07164
2020/12/24 14:04:00.010,n,100,9.72,8.28,11.88,27.3,41.2,1014.72,0.01,0,0,0,716.97328
2020/12/24 14:05:00.013,n,109,18,16.919998,19.08,27.2,41.3,1014.82,0.01,0,0,0,672.63096
2020/12/24 14:06:00.001,n,93,6.12,4.32,7.92,27.1,41.6,1014.82,0.01,0,0,0,593.35448
2020/12/24 14:07:00.000,n,100,5.04,3.6,8.64,27.2,41.6,1014.82,0.01,0,0,0,461.8976
2020/12/24 14:08:00.000,n,100,10.08,9,10.8,27.2,41.1,1014.82,0.01,0,0,0,400.67688
2020/12/24 14:09:00.001,n,52,10.440002,9.36,11.16,27.2,41.6,1014.82,0.01,0,0,0,387.03156
2020/12/24 14:10:00.006,n,78,6.48,5.76,7.2,27.2,42.1,1014.82,0.01,0,0,0,341.1194
2020/12/24 14:11:00.000,n,46,8.64,7.92,9,27.2,42,1014.82,0.01,0,0,0,298.4079
2020/12/24 14:12:00.002,n,54,12.96,11.16,14.04,27.2,41.5,1014.72,0.01,0,0,0,311.24664
2020/12/24 14:13:00.007,n,43,15.12,13.68,16.2,27.2,41.7,1014.72,0.01,0,0,0,409.73144
2020/12/24 14:14:00.012,n,11,6.84,2.52,8.28,27,41.7,1014.72,0.01,0,0,0,834.27672
2020/12/24 14:15:00.001,n,109,1.8,1.44,2.88,27.1,42.1,1014.82,0.01,0,0,0,489.30512
2020/12/24 14:16:00.000,n,116,14.04,13.32,14.76,27.2,42.2,1014.82,0.01,0,0,0,384.5108
2020/12/24 14:17:00.000,n,152,5.76,5.04,6.84,27.2,42.5,1014.82,0.01,0,0,0,361.1624
2020/12/24 14:18:00.000,n,172,4.68,1.8,8.28,27.2,42.4,1014.82,0.01,0,0,0,328.37432
2020/12/24 14:19:00.005,n,58,5.04,3.24,6.84,27.2,42.8,1014.82,0.01,0,0,0,294.15832
2020/12/24 14:20:00.000,n,105,9.72,8.64,10.8,27.1,42.6,1014.82,0.01,0,0,0,278.80768
2020/12/24 14:21:00.000,n,85,14.04,13.68,14.76,27,42.8,1014.82,0.01,0,0,0,285.6778
2020/12/24 14:22:00.004,n,139,13.32,11.88,15.48,26.9,42.8,1014.72,0.01,0,0,0,290.39216
2020/12/24 14:23:00.010,n,146,9.72,8.28,11.52,26.9,43.1,1014.72,0.01,0,0,0,276.3974
2020/12/24 14:24:00.015,n,136,6.48,4.68,9,26.9,43.6,1014.82,0.01,0,0,0,277.65106
2020/12/24 14:25:00.000,n,144,12.6,11.52,13.68,26.9,43.3,1014.72,0.01,0,0,0,303.12988
2020/12/24 14:26:00.000,n,124,1.44,0.72,2.88,26.9,43.6,1014.72,0.01,0,0,0,310.19074
2020/12/24 14:27:00.000,n,90,6.12,3.96,9.72,26.9,43.7,1014.82,0.01,0,0,0,304.32648
2020/12/24 14:28:00.003,n,80,7.92,7.2,8.28,26.9,43.4,1014.82,0.01,0,0,0,330.33814
2020/12/24 14:29:00.008,n,58,8.28,7.2,9.72,26.9,43.9,1014.72,0.01,0,0,0,433.41888
2020/12/24 14:30:00.000,n,61,6.12,5.4,7.56,26.8,44.5,1014.72,0.01,0,0,0,367.1344
2020/12/24 14:31:00.003,n,45,6.84,4.32,7.92,26.7,44.2,1014.72,0.01,0,0,0,606.1914
2020/12/24 14:32:00.009,n,85,9,8.64,9.72,26.7,44.5,1014.72,0.01,0,0,0,739.44488
2020/12/24 14:33:00.014,n,82,8.64,6.48,9.72,26.8,45,1014.72,0.01,0,0,0,379.30632
2020/12/24 14:34:00.000,n,108,6.84,6.48,7.56,26.9,44.3,1014.72,0.01,0,0,0,333.27118
2020/12/24 14:35:00.000,n,171,7.92,4.68,10.8,26.8,45,1014.72,0.01,0,0,0,274.81292
2020/12/24 14:36:00.000,n,132,7.56,3.96,9.36,26.7,45.6,1014.72,0.01,0,0,0,307.5357
2020/12/24 14:37:00.004,n,55,15.12,10.440002,19.44,26.7,46,1014.72,0.01,0,0,0,309.6106
2020/12/24 14:38:00.009,n,116,9,7.56,10.08,26.7,46,1014.72,0.01,0,0,0,279.87488
2020/12/24 14:39:00.000,n,50,4.32,2.88,6.12,26.6,46.6,1014.72,0.01,0,0,0,251.3977
2020/12/24 14:40:00.003,n,136,9,1.44,11.88,26.6,46.8,1014.72,0.01,0,0,0,236.00098
2020/12/24 14:41:00.009,n,84,11.88,10.440002,13.32,26.6,47.3,1014.72,0.01,0,0,0,204.9643
2020/12/24 14:42:00.015,n,127,9.36,5.76,11.52,26.5,47.7,1014.72,0.01,0,0,0,179.74854
2020/12/24 14:43:00.000,n,135,6.12,2.52,10.08,26.5,47.3,1014.72,0.01,0,0,0,171.24878
2020/12/24 14:44:00.000,n,145,12.24,11.52,13.68,26.5,47.2,1014.72,0.01,0,0,0,179.19434
2020/12/24 14:45:00.000,n,78,10.440002,7.92,12.24,26.5,47.6,1014.62,0.01,0,0,0,212.25952
2020/12/24 14:46:00.004,n,143,9.36,7.56,12.24,26.4,47.6,1014.62,0.01,0,0,0,227.9123
2020/12/24 14:47:00.009,n,112,7.92,5.4,11.88,26.3,47.8,1014.62,0.01,0,0,0,269.33106
2020/12/24 14:48:00.000,n,99,10.8,9,12.6,26.3,47.7,1014.62,0.01,0,0,0,293.35968
2020/12/24 14:49:00.003,n,110,7.92,2.16,11.88,26.3,47.8,1014.62,0.01,0,0,0,292.65624
2020/12/24 14:50:00.008,n,109,11.88,11.16,12.24,26.3,47.7,1014.52,0.01,0,0,0,273.32306
2020/12/24 14:51:00.014,n,56,6.84,3.6,7.92,26.2,48,1014.52,0.01,0,0,0,245.32074
2020/12/24 14:52:00.000,n,35,1.44,0.72,3.24,26.2,48.4,1014.52,0.01,0,0,0,236.60736
2020/12/24 14:53:00.003,n,74,7.92,7.2,9,26.2,48.3,1014.52,0.01,0,0,0,249.63684
2020/12/24 14:54:00.000,n,96,6.84,4.68,9.72,26.2,48.2,1014.52,0.01,0,0,0,292.9895
2020/12/24 14:55:00.000,n,110,13.32,12.6,15.12,26.2,48,1014.52,0.01,0,0,0,338.24616
2020/12/24 14:56:00.003,n,99,12.6,9.72,16.56,26.2,48.5,1014.52,0.01,0,0,0,362.80488
2020/12/24 14:57:00.008,n,111,10.08,8.64,11.88,26.2,48.3,1014.52,0.01,0,0,0,370.15168
2020/12/24 14:58:00.012,n,70,6.12,5.76,6.48,26.2,48.7,1014.52,0.01,0,0,0,351.9098
2020/12/24 14:59:00.001,n,77,8.64,6.84,11.16,26.2,49,1014.52,0.01,0,0,0,324.50836
2020/12/24 15:00:00.006,n,98,5.76,1.08,10.08,26.2,49.9,1014.52,0.01,0,0,0,301.35834
2020/12/24 15:01:00.000,n,102,9,7.2,10.440002,26.2,50.2,1014.52,0.01,0,0,0,263.43018
2020/12/24 15:02:00.000,n,111,10.440002,7.56,13.32,26.2,49.5,1014.42,0.01,0,0,0,235.17822
2020/12/24 15:03:00.006,n,76,14.76,12.96,16.2,26.2,49.2,1014.42,0.01,0,0,0,222.18658
2020/12/24 15:04:00.000,n,98,18,15.12,20.16,26.1,49.1,1014.42,0.01,0,0,0,208.90198
2020/12/24 15:05:00.000,n,94,14.4,13.32,15.12,26,49.6,1014.42,0.01,0,0,0,205.37292
2020/12/24 15:06:00.006,n,115,8.64,3.24,14.04,26,49.9,1014.42,0.01,0,0,0,211.22956
2020/12/24 15:07:00.011,n,126,23.759998,21.599998,26.64,26,49.6,1014.42,0.01,0,0,0,216.60676
2020/12/24 15:08:00.000,n,123,12.6,7.56,14.76,25.9,50,1014.42,0.01,0,0,0,226.0373
2020/12/24 15:09:00.005,n,147,14.4,12.6,16.2,25.8,50.4,1014.42,0.01,0,0,0,235.62592
2020/12/24 15:10:00.000,n,150,15.84,12.24,18.72,25.8,50.2,1014.42,0.01,0,0,0,270.32318
2020/12/24 15:11:00.000,n,156,16.2,11.52,18.72,25.8,50.2,1014.32,0.01,0,0,0,264.80958
2020/12/24 15:12:00.005,n,131,12.24,10.8,14.76,25.8,50.3,1014.42,0.01,0,0,0,275.58774
2020/12/24 15:13:00.008,n,122,6.48,5.04,7.56,25.8,50.8,1014.42,0.01,0,0,0,282.44382
2020/12/24 15:14:00.000,n,122,4.32,0.72,7.2,25.8,50.7,1014.42,0.01,0,0,0,270.70524
2020/12/24 15:15:00.002,n,101,7.92,6.48,9.36,25.9,50.3,1014.42,0.01,0,0,0,252.92904
2020/12/24 15:16:00.007,n,96,6.84,5.04,7.92,26,50,1014.42,0.01,0,0,0,243.67642
2020/12/24 15:17:00.013,n,120,9,8.28,10.08,26,49.6,1014.42,0.01,0,0,0,244.38352
2020/12/24 15:18:00.001,n,76,2.88,1.44,4.68,25.9,50.2,1014.42,0.01,0,0,0,240.3384
2020/12/24 15:19:00.000,n,141,10.08,6.48,13.32,25.8,50.2,1014.32,0.01,0,0,0,239.56418
2020/12/24 15:20:00.000,n,74,6.48,5.4,7.2,25.8,50.6,1014.32,0.01,0,0,0,245.55356
2020/12/24 15:21:00.001,n,50,9.36,7.2,10.08,25.8,50.6,1014.32,0.01,0,0,0,238.88852
2020/12/24 15:22:00.006,n,102,13.32,12.24,14.76,25.8,50.3,1014.32,0.01,0,0,0,237.13944
2020/12/24 15:23:00.009,n,63,11.52,10.8,13.68,25.8,50.5,1014.32,0.01,0,0,0,242.81936
2020/12/24 15:24:00.000,n,91,14.4,12.96,16.2,25.7,50.6,1014.32,0.01,0,0,0,260.93552
2020/12/24 15:25:00.003,n,41,17.28,14.76,19.8,25.7,50.7,1014.22,0.01,0,0,0,299.449
2020/12/24 15:26:00.008,n,46,10.08,8.64,11.16,25.7,51,1014.32,0.01,0,0,0,300.92788
2020/12/24 15:27:00.014,n,82,8.28,5.76,9.72,25.7,51.1,1014.32,0.01,0,0,0,313.2405
2020/12/24 15:28:00.000,n,158,8.28,5.76,9.72,25.8,50.7,1014.32,0.01,0,0,0,306.00968
2020/12/24 15:29:00.000,n,75,11.52,9.36,13.32,25.7,50.9,1014.32,0.01,0,0,0,295.38224
2020/12/24 15:30:00.000,n,103,13.32,12.24,14.4,25.6,50.9,1014.22,0.01,0,0,0,273.7587
2020/12/24 15:31:00.002,n,100,7.92,6.84,10.08,25.6,51.2,1014.32,0.01,0,0,0,251.082
2020/12/24 15:32:00.008,n,25,2.88,1.8,3.96,25.6,51,1014.32,0.01,0,0,0,238.67508
2020/12/24 15:33:00.000,n,109,10.440002,8.64,11.88,25.7,51.4,1014.32,0.01,0,0,0,240.62912
2020/12/24 15:34:00.002,n,105,14.04,6.12,17.28,25.7,50.7,1014.32,0.01,0,0,0,241.01182
2020/12/24 15:35:00.009,n,76,11.88,7.92,15.48,25.7,50.7,1014.32,0.01,0,0,0,238.97568
2020/12/24 15:36:00.014,n,73,11.16,10.8,12.24,25.6,51,1014.32,0.01,0,0,0,233.35464
2020/12/24 15:37:00.000,n,49,9.36,7.56,11.52,25.6,51.6,1014.22,0.01,0,0,0,227.5914
2020/12/24 15:38:00.000,n,60,13.68,12.96,14.04,25.7,50.6,1014.22,0.01,0,0,0,223.16696
2020/12/24 15:39:00.000,n,63,13.32,12.6,14.4,25.7,51.1,1014.22,0.01,0,0,0,224.20926
2020/12/24 15:40:00.000,n,54,14.04,4.32,18,25.6,51,1014.22,0.01,0,0,0,220.2963
2020/12/24 15:41:00.005,n,39,13.68,1.44,16.56,25.6,51.3,1014.22,0.01,0,0,0,224.50314
2020/12/24 15:42:00.010,n,67,11.16,10.08,11.88,25.6,51.2,1014.32,0.01,0,0,0,230.9625
2020/12/24 15:43:00.000,n,86,12.24,11.52,12.96,25.5,51,1014.22,0.01,0,0,0,236.32352
2020/12/24 15:44:00.004,n,72,11.88,10.8,12.6,25.5,51.3,1014.32,0.01,0,0,0,237.19388
2020/12/24 15:45:00.010,n,82,7.92,5.76,10.440002,25.5,51.6,1014.32,0.01,0,0,0,239.33072
2020/12/24 15:46:00.000,n,144,9.72,2.88,14.4,25.6,51.1,1014.32,0.01,0,0,0,245.04484
2020/12/24 15:47:00.000,n,103,2.16,1.44,2.88,25.6,51.3,1014.32,0.01,0,0,0,245.56454
2020/12/24 15:48:00.000,n,91,11.16,8.28,13.68,25.7,51.3,1014.32,0.01,0,0,0,237.4133
2020/12/24 15:49:00.000,n,122,9.72,9.72,10.08,25.7,50.5,1014.32,0.01,0,0,0,224.54342
2020/12/24 15:50:00.004,n,42,13.32,10.8,14.76,25.7,50.8,1014.32,0.01,0,0,0,217.15268
2020/12/24 15:51:00.010,n,24,10.8,8.28,16.56,25.7,51,1014.32,0.01,0,0,0,212.3193
2020/12/24 15:52:00.000,n,37,10.08,9,11.88,25.7,50.9,1014.32,0.01,0,0,0,213.83908
2020/12/24 15:53:00.003,n,78,13.32,11.88,14.76,25.6,50.8,1014.32,0.01,0,0,0,204.8608
2020/12/24 15:54:00.009,n,36,18,7.2,21.96,25.5,51,1014.22,0.01,0,0,0,191.69308
2020/12/24 15:55:00.000,n,42,11.52,4.32,19.44,25.4,51,1014.22,0.01,0,0,0,179.95816
2020/12/24 15:56:00.004,n,61,28.44,25.919998,31.319998,25.4,51.2,1014.12,0.01,0,0,0,171.73142
2020/12/24 15:57:00.000,n,52,8.64,7.56,9,25.4,51.6,1014.32,0.06,3.3,0,0,166.81474
2020/12/24 15:58:00.000,n,83,6.12,2.88,9.36,25.4,51,1014.32,0.06,0,0,0,169.89304
2020/12/24 15:59:00.000,n,60,9.36,5.76,10.440002,25.3,51.3,1014.42,0.06,0,0,0,184.79904
2020/12/24 16:00:00.006,n,53,14.76,14.04,15.84,25.4,51.1,1014.32,0.06,0,0,0,221.78604
2020/12/24 16:01:00.011,n,107,2.88,2.16,4.68,25.4,51.4,1014.42,0.06,0,0,0,257.43972
2020/12/24 16:02:00.000,n,172,1.8,0.72,2.52,25.4,51.4,1014.42,0.06,0,0,0,282.27228
