"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/22 12:12:00.003,n,16,11.88,11.16,13.32,31.4,47.7,1007.22,0,0,0,0,723.01976
2020/12/22 12:13:00.000,n,241,2.16,0.36,4.68,31.4,47.4,1007.12,0,0,0,0,928.88712
2020/12/22 12:14:00.000,n,78,4.68,1.08,9.36,31.4,47.7,1007.12,0,0,0,0,552.76024
2020/12/22 12:15:00.008,n,2,7.2,5.76,7.56,31.3,47.6,1007.12,0,0,0,0,1209.5568
2020/12/22 12:16:00.005,n,9,8.64,7.56,10.08,31.4,47.7,1007.12,0,0,0,0,1139.9458
2020/12/22 12:17:00.003,n,23,9.72,9,10.440002,31.4,47.2,1007.12,0,0,0,0,1062.0112
2020/12/22 12:18:00.000,n,13,6.84,3.96,9.72,31.6,47.2,1007.02,0,0,0,0,1097.7822
2020/12/22 12:19:00.000,n,342,11.88,6.12,16.2,31.8,47.8,1007.02,0,0,0,0,1090.461
2020/12/22 12:20:00.000,n,2,11.16,8.28,14.4,31.9,51,1007.12,0,0,0,0,1097.2022
2020/12/22 12:21:00.000,n,24,3.6,1.08,5.76,31.7,46.8,1007.12,0,0,0,0,1110.1646
2020/12/22 12:22:00.004,n,344,7.92,6.12,8.64,31.6,48,1007.02,0,0,0,0,1118.8928
2020/12/22 12:23:00.001,n,15,10.8,6.84,14.4,31.6,47.5,1007.02,0,0,0,0,1036.1982
2020/12/22 12:24:00.000,n,28,2.88,0.36,4.32,31.6,47.4,1007.02,0,0,0,0,376.40836
2020/12/22 12:25:00.011,n,38,2.52,1.44,4.32,31.9,47,1007.02,0,0,0,0,429.04112
2020/12/22 12:26:00.008,n,33,13.68,5.76,15.12,32,46,1007.02,0,0,0,0,421.61372
2020/12/22 12:27:00.005,n,3,12.6,11.52,13.68,31.8,46.8,1006.92,0,0,0,0,445.88132
2020/12/22 12:28:00.000,n,21,12.96,6.12,17.28,31.6,46.9,1007.02,0,0,0,0,478.869
2020/12/22 12:29:00.000,n,14,12.6,10.8,14.04,31.6,46.6,1007.02,0,0,0,0,513.00716
2020/12/22 12:30:00.000,n,7,11.88,11.52,12.24,31.4,46.4,1006.92,0,0,0,0,470.2786
2020/12/22 12:31:00.000,n,22,5.4,3.6,6.48,31.2,47.2,1006.92,0,0,0,0,375.29416
2020/12/22 12:32:00.007,n,358,6.48,6.12,7.2,31.1,47.5,1006.92,0,0,0,0,360.25264
2020/12/22 12:33:00.005,n,21,5.4,5.04,5.4,31.1,47.4,1006.92,0,0,0,0,344.83424
2020/12/22 12:34:00.000,n,56,10.440002,9.72,11.88,31,48,1006.82,0,0,0,0,509.02312
2020/12/22 12:35:00.012,n,56,6.12,1.8,21.599998,31,48.5,1006.82,0,0,0,0,421.15688
2020/12/22 12:36:00.009,n,17,10.8,6.12,11.52,31.1,48.5,1006.82,0,0,0,0,360.68236
2020/12/22 12:37:00.000,n,15,13.32,12.24,13.68,31,48.7,1006.82,0,0,0,0,424.97556
2020/12/22 12:38:00.002,n,16,9,3.24,13.68,30.9,49.5,1006.82,0,0,0,0,331.3757
2020/12/22 12:39:00.000,n,37,6.48,3.6,8.64,30.9,50.4,1006.82,0,0,0,0,296.81424
2020/12/22 12:40:00.000,n,48,7.92,6.84,10.08,31,51.5,1006.82,0,0,0,0,281.67568
2020/12/22 12:41:00.000,n,50,15.48,14.04,17.28,31,53.1,1006.72,0,0,0,0,299.48606
2020/12/22 12:42:00.008,n,44,18.72,17.28,21.24,30.8,53.6,1006.72,0,0,0,0,299.44578
2020/12/22 12:43:00.005,n,58,14.76,12.96,16.919998,30.6,54.5,1006.72,0,0,0,0,292.85946
2020/12/22 12:44:00.002,n,40,12.24,10.8,13.32,30.5,54.7,1006.72,0,0,0,0,297.26284
2020/12/22 12:45:00.015,n,31,15.84,11.52,20.16,30.5,54.7,1006.72,0,0,0,0,285.332
2020/12/22 12:46:00.000,n,22,16.919998,10.8,20.880002,30.3,54.9,1006.72,0,0,0,0,300.22916
2020/12/22 12:47:00.000,n,14,12.24,5.4,16.2,30.2,55.1,1006.72,0,0,0,0,322.3782
2020/12/22 12:48:00.000,n,9,12.96,9.72,16.2,30.2,54.8,1006.72,0,0,0,0,324.01548
2020/12/22 12:49:00.005,n,36,10.08,9.36,11.16,30.1,55.2,1006.72,0,0,0,0,329.57242
2020/12/22 12:50:00.003,n,44,11.52,10.8,13.32,30.1,54.8,1006.62,0,0,0,0,331.61762
2020/12/22 12:51:00.000,n,19,12.6,10.440002,14.4,30.1,55.7,1006.62,0,0,0,0,320.4903
2020/12/22 12:52:00.008,n,49,9.36,7.2,11.16,30.2,55.9,1006.62,0,0,0,0,302.85876
2020/12/22 12:53:00.006,n,88,11.52,9.36,15.48,30.2,55.7,1006.62,0,0,0,0,293.2149
2020/12/22 12:54:00.003,n,8,10.440002,10.08,11.16,30.2,55.7,1006.62,0,0,0,0,293.5503
2020/12/22 12:55:00.001,n,41,6.12,3.24,9,30.3,55.7,1006.62,0,0,0,0,334.86114
2020/12/22 12:56:00.000,n,29,5.4,4.32,6.12,30.4,55.2,1006.62,0,0,0,0,393.81592
2020/12/22 12:57:00.000,n,44,12.24,9.36,15.48,30.4,55.2,1006.62,0,0,0,0,392.50032
2020/12/22 12:58:00.000,n,24,11.88,11.16,12.24,30.4,55.4,1006.62,0,0,0,0,393.07344
2020/12/22 12:59:00.005,n,58,8.64,6.84,10.440002,30.4,55.7,1006.62,0,0,0,0,417.175
2020/12/22 13:00:00.003,n,20,6.84,1.44,9,30.4,55.8,1006.52,0,0,0,0,314.93286
2020/12/22 13:01:00.000,n,46,25.199998,20.880002,26.28,30.4,55.2,1006.42,0,0,0,0,300.39184
2020/12/22 13:02:00.013,n,45,14.4,12.6,15.84,30.3,55.8,1006.42,0,0,0,0,579.4052
2020/12/22 13:03:00.010,n,47,12.24,6.12,15.12,30.1,56.1,1006.52,0,0,0,0,554.93928
2020/12/22 13:04:00.000,n,32,11.88,10.440002,12.96,30.1,56.6,1006.62,0,0,0,0,389.1748
2020/12/22 13:05:00.000,n,56,11.88,9,14.4,30.1,56.3,1006.62,0,0,0,0,410.07996
2020/12/22 13:06:00.000,n,31,9.36,3.96,10.8,30.1,56.5,1006.62,0,0,0,0,1292.9136
2020/12/22 13:07:00.000,n,34,19.44,17.64,21.96,30.2,55.8,1006.62,0,0,0,0,494.97268
2020/12/22 13:08:00.007,n,19,14.4,13.68,15.84,30.2,55.9,1006.62,0,0,0,0,1144.9858
2020/12/22 13:09:00.004,n,15,12.24,11.52,12.96,30.3,56.3,1006.62,0,0,0,0,1241.3954
2020/12/22 13:10:00.002,n,54,5.04,3.6,6.48,30.4,56.1,1006.62,0,0,0,0,452.95272
2020/12/22 13:11:00.000,n,349,8.28,7.56,9.36,30.6,55.2,1006.62,0,0,0,0,1218.6172
2020/12/22 13:12:00.012,n,0,7.56,7.2,8.64,30.7,55.2,1006.62,0,0,0,0,361.3994
2020/12/22 13:13:00.000,n,49,5.76,2.16,11.52,30.9,54.2,1006.62,0,0,0,0,891.04904
2020/12/22 13:14:00.000,n,51,14.4,11.88,16.919998,30.9,53.9,1006.52,0,0,0,0,1150.4288
2020/12/22 13:15:00.002,n,43,10.8,3.96,16.2,30.9,53.6,1006.52,0,0,0,0,1152.1382
2020/12/22 13:16:00.000,n,53,14.4,13.32,17.64,30.9,53.4,1006.52,0,0,0,0,1114.8398
2020/12/22 13:17:00.000,n,357,14.04,13.32,14.4,30.9,53.2,1006.42,0,0,0,0,1108.8862
2020/12/22 13:18:00.009,n,30,11.16,7.2,12.96,31,53.9,1006.42,0,0,0,0,293.30216
2020/12/22 13:19:00.006,n,43,12.96,9,15.48,31,53.4,1006.42,0,0,0,0,305.08956
2020/12/22 13:20:00.003,n,39,19.44,17.28,22.319998,31,53.6,1006.42,0,0,0,0,484.0306
2020/12/22 13:21:00.002,n,32,9.36,8.64,10.440002,30.8,54.8,1006.42,0,0,0,0,1101.829
2020/12/22 13:22:00.000,n,43,9,2.16,14.4,30.8,54.9,1006.42,0,0,0,0,1075.845
2020/12/22 13:23:00.000,n,38,13.68,11.52,15.48,30.8,55,1006.32,0,0,0,0,1076.4742
2020/12/22 13:24:00.000,n,47,14.4,10.8,17.64,30.8,55.7,1006.42,0,0,0,0,1086.4696
2020/12/22 13:25:00.006,n,76,5.4,2.16,9.36,31,55.7,1006.42,0,0,0,0,653.27648
2020/12/22 13:26:00.004,n,82,6.48,4.32,9.72,31.1,54.8,1006.32,0,0,0,0,492.02896
2020/12/22 13:27:00.001,n,13,25.56,23.04,27.359998,31.1,54.4,1006.32,0,0,0,0,265.98648
2020/12/22 13:28:00.000,n,358,13.32,11.16,15.48,30.9,54.7,1006.22,0,0,0,0,270.20614
2020/12/22 13:29:00.012,n,40,20.519998,10.8,23.04,30.7,54.6,1006.22,0,0,0,0,284.79236
2020/12/22 13:30:00.007,n,36,10.8,7.2,12.6,30.5,55.5,1006.22,0,0,0,0,292.47576
2020/12/22 13:31:00.000,n,50,12.24,10.8,12.96,30.5,55.8,1006.22,0,0,0,0,290.8446
2020/12/22 13:32:00.001,n,40,16.2,12.24,20.880002,30.6,55.6,1006.12,0,0,0,0,280.0548
2020/12/22 13:33:00.000,n,29,15.48,10.440002,17.28,30.6,55.6,1006.22,0,0,0,0,252.74554
2020/12/22 13:34:00.000,n,3,22.68,22.319998,23.04,30.4,56.1,1006.22,0,0,0,0,250.18848
2020/12/22 13:35:00.000,n,39,17.64,16.56,18.359998,30.3,56.2,1006.12,0,0,0,0,258.2085
2020/12/22 13:36:00.006,n,57,19.44,16.56,21.96,30.2,56.5,1006.12,0,0,0,0,284.70416
2020/12/22 13:37:00.004,n,50,14.4,10.8,19.08,30.2,57.1,1006.22,0,0,0,0,322.76752
2020/12/22 13:38:00.000,n,38,22.319998,21.24,24.48,30.3,56.9,1006.12,0,0,0,0,326.6582
2020/12/22 13:39:00.014,n,48,14.4,3.6,23.04,30.2,57.3,1006.12,0,0,0,0,376.03688
2020/12/22 13:40:00.000,n,42,16.56,15.48,18.359998,30.1,57.8,1006.12,0,0,0,0,1183.358
2020/12/22 13:41:00.000,n,35,10.8,8.64,13.32,30.1,57.9,1006.12,0,0,0,0,380.19884
2020/12/22 13:42:00.000,n,6,12.6,11.52,14.76,30.1,57.8,1006.12,0,0,0,0,364.68188
2020/12/22 13:43:00.002,n,58,11.52,9,19.08,30.2,58,1006.12,0,0,0,0,338.26228
2020/12/22 13:44:00.000,n,40,19.08,14.76,20.880002,30.3,57.8,1006.02,0,0,0,0,350.51784
2020/12/22 13:45:00.009,n,17,9,3.6,12.6,30.2,58.2,1006.12,0,0,0,0,478.73472
2020/12/22 13:46:00.006,n,29,20.16,16.56,22.319998,30.1,58.2,1006.12,0,0,0,0,800.51024
2020/12/22 13:47:00.003,n,32,12.96,5.4,19.8,30.1,58.3,1006.02,0,0,0,0,945.32584
2020/12/22 13:48:00.000,n,28,21.24,19.8,23.04,30.1,58.6,1006.02,0,0,0,0,606.64668
2020/12/22 13:49:00.000,n,34,26.28,21.599998,30.599998,30.1,58.4,1006.02,0,0,0,0,1070.4492
2020/12/22 13:50:00.000,n,45,19.08,12.96,23.759998,30.1,58.8,1006.02,0,0,0,0,302.33456
2020/12/22 13:51:00.000,n,62,9,6.12,12.24,30.1,58.6,1006.02,0,0,0,0,297.86564
2020/12/22 13:52:00.001,n,37,18,16.2,19.44,30.1,58.8,1006.12,0,0,0,0,309.45896
2020/12/22 13:53:00.000,n,73,24.48,16.2,27.359998,30.1,58.5,1006.02,0,0,0,0,360.6772
2020/12/22 13:54:00.000,n,66,13.68,4.68,19.44,30.1,58.7,1006.02,0,0,0,0,367.29708
2020/12/22 13:55:00.010,n,70,13.32,10.08,15.84,30,58.9,1006.02,0,0,0,0,621.93608
2020/12/22 13:56:00.006,n,58,3.96,1.08,9.72,30,58.9,1006.12,0,0,0,0,562.86504
2020/12/22 13:57:00.004,n,33,9.72,2.88,14.76,30.1,58.8,1006.02,0,0,0,0,310.22128
2020/12/22 13:58:00.001,n,21,12.96,11.16,14.76,30.2,58.4,1006.02,0,0,0,0,993.37552
2020/12/22 13:59:00.000,n,30,20.880002,18.72,22.68,30.2,57.7,1006.02,0,0,0,0,920.16296
2020/12/22 14:00:00.000,n,32,11.16,6.48,17.28,30.2,58.3,1006.02,0,0,0,0,901.22896
2020/12/22 14:01:00.000,n,21,19.08,17.28,21.24,30.2,58.3,1006.02,0,0,0,0,875.0552
2020/12/22 14:02:00.005,n,54,21.24,19.08,24.119998,30.2,58.1,1006.02,0,0,0,0,946.74208
2020/12/22 14:03:00.002,n,53,14.76,11.52,17.28,30.2,58.2,1006.02,0,0,0,0,580.45488
2020/12/22 14:04:00.011,n,34,11.88,3.96,17.28,30.2,58.3,1006.02,0,0,0,0,680.6804
2020/12/22 14:05:00.009,n,73,14.04,10.08,20.880002,30.3,58,1006.02,0,0,0,0,970.39856
2020/12/22 14:06:00.007,n,23,11.16,7.2,15.48,30.4,57.8,1006.02,0,0,0,0,982.8472
2020/12/22 14:07:00.000,n,19,15.84,14.04,18,30.5,57.8,1006.02,0,0,0,0,632.91584
2020/12/22 14:08:00.000,n,29,15.48,8.28,34.92,30.6,57.7,1006.02,0,0,0,0,999.4812
2020/12/22 14:09:00.000,n,26,21.24,15.84,24.48,30.6,57.1,1006.02,0,0,0,0,608.40076
2020/12/22 14:10:00.000,n,38,25.919998,19.08,28.44,30.6,57.4,1005.92,0,0,0,0,379.99132
2020/12/22 14:11:00.008,n,37,23.4,21.96,25.199998,30.4,57.6,1005.92,0,0,0,0,448.69464
2020/12/22 14:12:00.005,n,3,4.32,1.08,6.84,30.3,58.4,1005.92,0,0,0,0,907.72264
2020/12/22 14:13:00.003,n,41,19.8,17.64,22.319998,30.3,58.4,1005.82,0,0,0,0,1022.1382
2020/12/22 14:14:00.000,n,27,23.04,20.880002,25.919998,30.2,58.3,1005.82,0,0,0,0,1019.9866
2020/12/22 14:15:00.013,n,37,21.24,16.919998,23.4,30.1,59,1005.72,0,0,0,0,360.63252
2020/12/22 14:16:00.000,n,49,19.44,12.6,28.44,30.1,59.1,1005.72,0,0,0,0,1011.4282
2020/12/22 14:17:00.000,n,55,26.64,24.48,29.88,30.1,58.5,1005.72,0,0,0,0,813.37632
2020/12/22 14:18:00.005,n,24,14.04,12.24,16.56,30.1,59.2,1005.82,0,0,0,0,1040.512
2020/12/22 14:19:00.002,n,32,15.48,7.92,19.44,30.2,58.6,1005.82,0,0,0,0,859.1564
2020/12/22 14:20:00.000,n,23,21.599998,20.880002,22.319998,30.3,58.4,1005.72,0,0,0,0,719.73312
2020/12/22 14:21:00.000,n,34,19.8,13.68,21.96,30.3,58.3,1005.82,0,0,0,0,548.89208
2020/12/22 14:22:00.009,n,73,15.48,3.6,22.68,30.4,58.6,1005.72,0,0,0,0,867.80288
2020/12/22 14:23:00.006,n,55,15.48,12.24,18.72,30.4,58.6,1005.72,0,0,0,0,959.35792
2020/12/22 14:24:00.003,n,39,20.519998,18.359998,23.759998,30.3,59,1005.72,0,0,0,0,401.02648
2020/12/22 14:25:00.002,n,49,24.119998,18.359998,27.72,30.1,59.5,1005.72,0,0,0,0,273.3153
2020/12/22 14:26:00.000,n,27,15.84,14.76,16.919998,30,59.9,1005.82,0,0,0,0,241.04876
2020/12/22 14:27:00.000,n,29,25.56,23.4,27,29.9,59.6,1005.62,0,0,0,0,238.80786
2020/12/22 14:28:00.000,n,23,20.519998,18.359998,24.119998,29.8,60.1,1005.62,0,0,0,0,222.5487
2020/12/22 14:29:00.006,n,25,6.48,2.16,11.88,29.7,60.8,1005.72,0,0,0,0,206.54376
2020/12/22 14:30:00.004,n,61,16.919998,16.2,17.64,29.8,60.6,1005.72,0,0,0,0,188.95404
2020/12/22 14:31:00.000,n,42,8.64,3.6,11.52,29.8,61,1005.82,0,0,0,0,179.07398
2020/12/22 14:32:00.014,n,44,9.72,7.92,10.8,29.8,60.9,1005.82,0,0,0,0,163.44348
2020/12/22 14:33:00.010,n,34,10.440002,8.28,13.68,29.8,60.7,1005.82,0,0,0,0,154.38264
2020/12/22 14:34:00.000,n,60,10.440002,7.2,12.6,29.8,60.7,1005.72,0,0,0,0,148.20854
2020/12/22 14:35:00.000,n,34,28.8,28.08,29.519998,29.7,60.3,1005.62,0,0,0,0,155.33682
2020/12/22 14:36:00.001,n,19,14.04,12.24,16.56,29.6,61.1,1005.72,0,0,0,0,175.11492
2020/12/22 14:37:00.000,n,38,14.76,10.08,21.96,29.5,61.3,1005.62,0,0,0,0,210.67706
2020/12/22 14:38:00.000,n,29,12.96,12.6,14.4,29.5,61.9,1005.62,0,0,0,0,234.6596
2020/12/22 14:39:00.008,n,13,19.8,18.359998,23.759998,29.4,61.7,1005.72,0,0,0,0,235.76618
2020/12/22 14:40:00.005,n,16,20.519998,17.64,22.68,29.4,61.8,1005.62,0,0,0,0,224.93792
2020/12/22 14:41:00.003,n,29,10.08,8.28,12.96,29.4,62,1005.62,0,0,0,0,221.13604
2020/12/22 14:42:00.001,n,33,12.24,9,15.12,29.5,61.9,1005.62,0,0,0,0,233.59794
2020/12/22 14:43:00.000,n,0,12.96,10.08,14.4,29.5,61.6,1005.62,0,0,0,0,234.5913
2020/12/22 14:44:00.000,n,33,16.2,14.76,18,29.5,61.7,1005.62,0,0,0,0,226.14494
2020/12/22 14:45:00.000,n,33,21.599998,19.8,24.84,29.5,61.5,1005.62,0,0,0,0,213.23632
2020/12/22 14:46:00.002,n,14,9.72,8.64,10.8,29.5,62,1005.62,0,0,0,0,195.79278
2020/12/22 14:47:00.000,n,30,8.64,3.24,11.16,29.5,62,1005.62,0,0,0,0,176.87492
2020/12/22 14:48:00.000,n,45,6.84,3.6,9,29.6,61.8,1005.62,0,0,0,0,166.22918
2020/12/22 14:49:00.009,n,29,10.440002,2.16,15.48,29.6,61.1,1005.62,0,0,0,0,161.3656
2020/12/22 14:50:00.007,n,22,18.359998,15.12,21.599998,29.6,61.3,1005.62,0,0,0,0,161.09918
2020/12/22 14:51:00.004,n,14,16.2,12.6,18,29.7,60.9,1005.62,0,0,0,0,167.30328
2020/12/22 14:52:00.000,n,46,21.96,13.68,24.119998,29.6,60.7,1005.52,0,0,0,0,172.11286
2020/12/22 14:53:00.000,n,41,18.359998,15.84,22.319998,29.5,61.3,1005.62,0,0,0,0,181.3902
2020/12/22 14:54:00.000,n,55,5.04,2.88,6.84,29.5,61.6,1005.62,0,0,0,0,205.40722
2020/12/22 14:55:00.000,n,15,7.2,1.44,10.08,29.4,61.5,1005.62,0,0,0,0,649.27748
2020/12/22 14:56:00.005,n,37,20.880002,12.6,22.68,29.5,61.5,1005.62,0,0,0,0,320.06512
2020/12/22 14:57:00.002,n,30,17.28,13.32,20.16,29.4,61.5,1005.62,0,0,0,0,313.61402
2020/12/22 14:58:00.000,n,51,24.48,23.04,25.919998,29.5,61.2,1005.52,0,0,0,0,318.1056
2020/12/22 14:59:00.013,n,44,21.599998,19.44,24.84,29.4,61.5,1005.52,0,0,0,0,426.5672
2020/12/22 15:00:00.010,n,26,18.72,14.76,21.24,29.4,61.7,1005.52,0,0,0,0,889.33544
2020/12/22 15:01:00.000,n,35,17.64,16.2,18.359998,29.4,62.1,1005.52,0,0,0,0,298.25726
2020/12/22 15:02:00.000,n,355,20.519998,19.8,21.599998,29.4,62,1005.52,0,0,0,0,584.47004
2020/12/22 15:03:00.001,n,13,14.4,11.88,16.919998,29.4,62.1,1005.52,0,0,0,0,804.01416
2020/12/22 15:04:00.000,n,17,7.92,5.4,9.72,29.5,61.9,1005.62,0,0,0,0,633.45348
2020/12/22 15:05:00.000,n,65,6.84,5.4,10.440002,29.6,61.7,1005.62,0,0,0,0,221.93342
2020/12/22 15:06:00.006,n,36,17.64,14.76,24.119998,29.7,61.4,1005.62,0,0,0,0,217.14002
2020/12/22 15:07:00.004,n,70,4.32,1.8,6.12,29.8,61,1005.62,0,0,0,0,220.28272
2020/12/22 15:08:00.000,n,16,12.24,10.8,14.4,29.8,60.9,1005.52,0,0,0,0,199.00342
2020/12/22 15:09:00.014,n,44,23.4,20.16,27.359998,29.7,60.4,1005.42,0,0,0,0,190.88024
2020/12/22 15:10:00.000,n,49,16.56,11.88,20.519998,29.6,61,1005.52,0,0,0,0,182.84894
2020/12/22 15:11:00.000,n,46,15.12,14.04,15.84,29.5,61.1,1005.62,0,0,0,0,167.40248
2020/12/22 15:12:00.005,n,16,9.36,6.12,11.52,29.5,61.5,1005.62,0,0,0,0,145.67636
2020/12/22 15:13:00.002,n,15,10.08,7.56,11.88,29.5,61.3,1005.62,0,0,0,0,131.81642
2020/12/22 15:14:00.000,n,24,3.6,2.88,5.76,29.5,61.4,1005.72,0,0,0,0,123.09072
2020/12/22 15:15:00.000,n,0,9.36,7.56,10.8,29.5,61.2,1005.72,0,0,0,0,113.35082
2020/12/22 15:16:00.010,n,33,1.08,0.36,4.32,29.5,61.5,1005.82,0,0,0,0,99.295312
2020/12/22 15:17:00.007,n,0,5.4,3.6,6.48,29.5,61.4,1005.82,0,0,0,0,86.658592
2020/12/22 15:18:00.004,n,38,5.04,4.32,6.48,29.5,61.5,1005.92,0,0,0,0,77.468048
2020/12/22 15:19:00.001,n,41,3.6,2.88,3.96,29.4,61.5,1005.92,0,0,0,0,69.952072
2020/12/22 15:20:00.000,n,70,3.6,3.24,3.96,29.5,61.4,1005.92,0,0,0,0,61.08986
2020/12/22 15:21:00.000,n,70,6.48,5.4,6.84,29.5,61.4,1005.92,0,0,0,0,53.328436
2020/12/22 15:22:00.000,n,50,4.68,4.32,5.04,29.5,61.5,1005.92,0,0,0,0,47.319868
2020/12/22 15:23:00.006,n,38,4.68,3.6,5.76,29.5,61.6,1005.92,0,0,0,0,44.434604
2020/12/22 15:24:00.004,n,62,4.68,4.32,5.04,29.5,61.8,1005.92,0,0,0,0,42.620984
2020/12/22 15:25:00.000,n,42,4.68,1.8,5.76,29.5,62,1005.92,0,0,0,0,40.901184
2020/12/22 15:26:00.013,n,50,4.32,2.88,5.4,29.5,61.5,1005.92,0,0,0,0,38.940316
2020/12/22 15:27:00.010,n,32,7.56,7.2,9,29.5,61.3,1005.92,0.03,2.1,0,0,37.52714
2020/12/22 15:28:00.000,n,25,5.76,5.4,6.48,29.5,61.3,1005.92,0.11,4.2,0,0,37.633744
2020/12/22 15:29:00.000,n,25,6.84,6.48,7.56,29.5,62,1005.92,0.13,1.1,0,0,39.471796
2020/12/22 15:30:00.000,n,39,6.12,5.76,6.48,29.5,61.8,1005.92,0.4,9.3,0,0,42.990912
2020/12/22 15:31:00.000,n,47,5.4,4.68,6.12,29.4,62.9,1005.82,0.44,9.6,0,0,47.310124
2020/12/22 15:32:00.009,n,44,8.64,8.28,9,29.4,63,1005.82,0.44,0.1,0,0,50.764712
2020/12/22 15:33:00.006,n,81,4.68,3.6,5.76,29.3,64.1,1005.82,0.44,0,0,0,46.579972
2020/12/22 15:34:00.003,n,28,6.12,5.4,6.84,29.2,65,1005.82,0.45,0.2,0,0,40.486296
2020/12/22 15:35:00.003,n,45,2.52,0.72,4.32,29.1,64.6,1005.92,0.62,9.9,0,0,35.024432
2020/12/22 15:36:00.016,n,14,3.96,2.52,5.04,29.1,66.1,1005.92,0.87,14.5,0,0,32.102242
2020/12/22 15:37:00.000,n,71,2.88,2.16,3.6,29,66.300004,1006.02,1.52,39.4,0,0,30.16611
2020/12/22 15:38:00.000,n,62,3.24,1.8,4.68,29,67.9,1006.02,1.89,22.6,0,0,31.852818
2020/12/22 15:39:00.002,n,53,8.28,6.48,9.36,28.8,66.800004,1006.02,1.91,1,0,0,33.543224
2020/12/22 15:40:00.000,n,40,7.56,7.2,8.28,28.6,67.3,1006.02,1.92,0.3,0,0,34.373552
2020/12/22 15:41:00.000,n,46,6.84,5.76,7.92,28.4,68.3,1006.02,1.92,0.2,0,0,34.740676
2020/12/22 15:42:00.010,n,43,8.28,5.76,10.08,28.2,69.4,1006.02,1.92,0,0,0,37.799892
2020/12/22 15:43:00.003,n,51,6.12,4.68,6.84,28.1,70.9,1006.02,1.92,0,0,0,44.329872
2020/12/22 15:44:00.001,n,56,3.6,2.16,4.68,28,71.2,1006.02,1.92,0,0,0,54.617044
2020/12/22 15:45:00.014,n,59,6.48,5.04,7.56,27.9,71.1,1006.02,1.92,0,0,0,70.145504
2020/12/22 15:46:00.000,n,61,12.6,10.440002,21.24,27.8,70.9,1006.02,1.92,0,0,0,84.641496
2020/12/22 15:47:00.000,n,66,9,7.92,10.08,27.8,72.1,1006.02,1.92,0,0,0,92.410648
2020/12/22 15:48:00.005,n,58,12.96,10.8,16.2,27.8,71.5,1006.02,1.92,0,0,0,87.614912
2020/12/22 15:49:00.003,n,44,8.64,7.56,10.08,27.7,72.2,1006.02,1.92,0,0,0,81.789056
2020/12/22 15:50:00.000,n,48,10.08,9.36,10.440002,27.7,73.1,1006.02,1.92,0,0,0,82.468856
2020/12/22 15:51:00.000,n,56,6.84,5.4,9,27.7,73.7,1006.02,1.92,0,0,0,92.751424
2020/12/22 15:52:00.008,n,24,10.440002,6.48,13.32,27.7,73.7,1006.02,1.92,0,0,0,129.0004
2020/12/22 15:53:00.006,n,31,8.28,7.56,9,27.6,73.7,1006.02,1.92,0,0,0,191.42474
2020/12/22 15:54:00.003,n,18,6.48,5.76,7.2,27.6,74.1,1005.92,1.92,0,0,0,421.07684
2020/12/22 15:55:00.000,n,61,9,7.56,9.72,27.6,74.5,1005.92,1.92,0,0,0,709.94336
2020/12/22 15:56:00.000,n,73,7.56,6.84,7.92,27.6,74.9,1005.92,1.92,0,0,0,692.97288
2020/12/22 15:57:00.000,n,111,4.68,2.52,5.76,27.7,75.6,1005.92,1.92,0,0,0,441.6786
2020/12/22 15:58:00.007,n,83,7.2,6.48,7.92,27.8,76.5,1005.92,1.92,0,0,0,590.82164
2020/12/22 15:59:00.005,n,68,5.4,4.32,6.12,27.8,74.8,1005.92,1.92,0,0,0,255.06482
2020/12/22 16:00:00.002,n,49,7.56,6.48,9.36,27.8,75,1005.92,1.92,0,0,0,512.82912
2020/12/22 16:01:00.000,n,75,8.28,6.12,9.72,27.8,74.3,1005.92,1.92,0,0,0,377.94936
2020/12/22 16:02:00.014,n,68,12.96,10.08,14.04,27.8,73,1005.92,1.92,0,0,0,501.11768
2020/12/22 16:03:00.010,n,61,11.16,9.72,12.6,27.8,73.2,1005.92,1.92,0,0,0,199.74316
2020/12/22 16:04:00.000,n,64,10.8,10.440002,11.52,27.9,72.9,1006.02,1.92,0,0,0,157.61824
2020/12/22 16:05:00.000,n,43,7.2,5.76,7.92,27.9,73.1,1006.02,1.92,0,0,0,165.76246
2020/12/22 16:06:00.004,n,99,8.64,6.12,10.8,27.9,72.1,1006.02,1.92,0,0,0,182.85412
2020/12/22 16:07:00.000,n,68,8.64,7.56,10.08,27.9,72.5,1006.02,1.92,0,0,0,198.30792
2020/12/22 16:08:00.000,n,96,12.96,10.8,14.04,27.9,71.8,1006.02,1.92,0,0,0,210.25434
2020/12/22 16:09:00.000,n,72,7.56,7.2,8.28,27.9,71.4,1006.02,1.92,0,0,0,201.66302
2020/12/22 16:10:00.009,n,48,4.68,3.96,6.12,27.9,71.5,1006.02,1.92,0,0,0,190.16094
2020/12/22 16:11:00.007,n,54,13.68,11.88,15.12,27.9,70.7,1006.02,1.92,0,0,0,180.02698
