"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/15 11:52:00.000,n,8,10.440002,9,11.88,26.9,64.4,1010.82,2.64,0,0,0,576.94664
2020/12/15 11:53:00.000,n,12,23.04,20.16,25.919998,26.9,62.9,1010.72,2.64,0,0,0,698.28488
2020/12/15 11:54:00.005,n,20,16.919998,12.24,20.519998,26.9,63.1,1010.72,2.64,0,0,0,801.38424
2020/12/15 11:55:00.000,n,35,13.32,4.68,16.919998,26.9,63.1,1010.72,2.64,0,0,0,564.01056
2020/12/15 11:56:00.000,n,36,18.359998,14.04,21.599998,26.9,61.4,1010.82,2.64,0,0,0,540.93348
2020/12/15 11:57:00.005,n,68,8.28,4.68,10.8,26.9,61.8,1010.82,2.64,0,0,0,522.13384
2020/12/15 11:58:00.007,n,32,20.880002,20.519998,20.880002,27,62.1,1010.72,2.64,0,0,0,495.89056
2020/12/15 11:59:00.012,n,12,5.4,2.52,8.28,27,62.1,1010.82,2.64,0,0,0,505.96564
2020/12/15 12:00:00.001,n,38,10.8,6.48,12.96,27.1,62.2,1010.82,2.64,0,0,0,670.62292
2020/12/15 12:01:00.000,n,33,6.48,4.32,8.64,27.2,62.5,1010.82,2.64,0,0,0,1163.705
2020/12/15 12:02:00.000,n,47,15.12,7.2,17.64,27.3,60,1010.82,2.64,0,0,0,1063.436
2020/12/15 12:03:00.001,n,3,16.919998,14.04,20.880002,27.3,59.3,1010.72,2.64,0,0,0,531.23816
2020/12/15 12:04:00.007,n,43,18.72,16.2,21.96,27.3,59.6,1010.72,2.64,0,0,0,963.36752
2020/12/15 12:05:00.000,n,33,5.76,3.6,6.84,27.3,60.7,1010.72,2.64,0,0,0,868.57944
2020/12/15 12:06:00.002,n,24,11.16,10.08,12.96,27.4,60.4,1010.72,2.64,0,0,0,547.50524
2020/12/15 12:07:00.008,n,38,13.68,11.52,16.56,27.4,58.3,1010.72,2.64,0,0,0,521.82164
2020/12/15 12:08:00.014,n,71,10.08,2.88,16.56,27.4,59.8,1010.72,2.64,0,0,0,725.63728
2020/12/15 12:09:00.004,n,55,13.32,11.16,14.76,27.5,58.9,1010.72,2.64,0,0,0,715.64216
2020/12/15 12:10:00.000,n,27,7.56,5.04,10.8,27.5,59.3,1010.72,2.64,0,0,0,758.8184
2020/12/15 12:11:00.000,n,36,16.919998,12.96,18.359998,27.5,58.6,1010.72,2.64,0,0,0,619.56372
2020/12/15 12:12:00.004,n,52,10.440002,7.2,11.52,27.5,58.3,1010.72,2.64,0,0,0,516.21508
2020/12/15 12:13:00.000,n,23,4.68,2.52,7.2,27.5,60.3,1010.82,2.64,0,0,0,577.73304
2020/12/15 12:14:00.000,n,54,5.04,3.96,6.12,27.6,60.2,1010.82,2.64,0,0,0,510.59432
2020/12/15 12:15:00.004,n,56,9,7.92,10.440002,27.6,59,1010.82,2.64,0,0,0,523.32508
2020/12/15 12:16:00.009,n,10,5.4,2.52,9.72,27.6,59.7,1010.82,2.64,0,0,0,556.30664
2020/12/15 12:17:00.000,n,19,18.72,8.28,22.319998,27.6,58.7,1010.82,2.64,0,0,0,846.86416
2020/12/15 12:18:00.004,n,7,19.08,18,20.519998,27.6,58.7,1010.72,2.64,0,0,0,709.75352
2020/12/15 12:19:00.000,n,2,18.359998,14.4,23.759998,27.6,57.3,1010.82,2.64,0,0,0,721.59744
2020/12/15 12:20:00.000,n,31,8.64,6.12,10.440002,27.6,56.9,1010.82,2.64,0,0,0,749.74744
2020/12/15 12:21:00.004,n,31,21.24,18.359998,24.119998,27.5,56.7,1010.62,2.64,0,0,0,778.78408
2020/12/15 12:22:00.000,n,68,6.48,5.4,10.8,27.5,57.5,1010.72,2.64,0,0,0,833.2612
2020/12/15 12:23:00.000,n,22,19.8,18.72,20.880002,27.5,57.9,1010.72,2.64,0,0,0,1173.2946
2020/12/15 12:24:00.000,n,21,19.44,15.84,21.24,27.5,58.4,1010.72,2.64,0,0,0,883.11192
2020/12/15 12:25:00.005,n,22,16.56,12.24,19.44,27.5,58.7,1010.72,2.64,0,0,0,1122.717
2020/12/15 12:26:00.011,n,79,10.440002,7.2,12.96,27.5,58.7,1010.72,2.64,0,0,0,1273.2966
2020/12/15 12:27:00.000,n,23,7.2,1.8,16.919998,27.6,58.7,1010.72,2.64,0,0,0,1315.4308
2020/12/15 12:28:00.000,n,357,12.6,10.440002,15.12,27.7,58.7,1010.72,2.64,0,0,0,1261.2394
2020/12/15 12:29:00.000,n,38,10.440002,8.64,11.88,27.7,57.1,1010.62,2.64,0,0,0,956.83176
2020/12/15 12:30:00.000,n,341,11.88,10.08,13.68,27.8,56.2,1010.62,2.64,0,0,0,728.4748
2020/12/15 12:31:00.006,n,11,8.28,5.04,10.440002,27.8,56.2,1010.62,2.64,0,0,0,1014.3008
2020/12/15 12:32:00.000,n,357,19.44,16.919998,23.04,27.9,55.1,1010.62,2.64,0,0,0,1206.5146
2020/12/15 12:33:00.000,n,4,7.56,2.88,11.52,27.9,55,1010.52,2.64,0,0,0,632.6972
2020/12/15 12:34:00.006,n,10,23.4,20.519998,25.919998,27.8,54.7,1010.52,2.64,0,0,0,552.1308
2020/12/15 12:35:00.012,n,20,16.919998,10.440002,21.24,27.6,54.6,1010.52,2.64,0,0,0,544.6552
2020/12/15 12:36:00.002,n,33,10.440002,6.48,15.12,27.5,55.3,1010.52,2.64,0,0,0,842.91816
2020/12/15 12:37:00.000,n,61,6.48,1.8,9,27.5,56.5,1010.52,2.64,0,0,0,1062.015
2020/12/15 12:38:00.000,n,4,16.56,14.4,18.72,27.7,55.8,1010.52,2.64,0,0,0,776.64952
2020/12/15 12:39:00.002,n,24,17.28,10.8,21.24,27.7,55.7,1010.52,2.64,0,0,0,788.10552
2020/12/15 12:40:00.000,n,29,27,17.28,28.8,27.6,56,1010.52,2.64,0,0,0,724.94176
2020/12/15 12:41:00.000,n,17,19.08,17.28,21.24,27.5,56.9,1010.52,2.64,0,0,0,672.84584
2020/12/15 12:42:00.003,n,1,14.04,7.92,16.2,27.5,57.6,1010.52,2.64,0,0,0,710.38064
2020/12/15 12:43:00.009,n,19,14.76,11.88,19.44,27.4,57.9,1010.52,2.64,0,0,0,580.80664
2020/12/15 12:44:00.014,n,18,15.12,12.96,17.28,27.4,57.8,1010.52,2.64,0,0,0,580.70472
2020/12/15 12:45:00.004,n,358,17.28,14.4,21.96,27.5,57.5,1010.42,2.64,0,0,0,579.93324
2020/12/15 12:46:00.000,n,19,18,16.2,20.519998,27.5,57.4,1010.42,2.64,0,0,0,577.95232
2020/12/15 12:47:00.000,n,15,8.28,7.92,8.64,27.5,58.3,1010.52,2.64,0,0,0,559.37508
2020/12/15 12:48:00.004,n,44,19.8,15.84,23.759998,27.6,57.3,1010.52,2.64,0,0,0,557.40484
2020/12/15 12:49:00.000,n,49,8.64,7.56,9.72,27.6,57.4,1010.52,2.64,0,0,0,564.32532
2020/12/15 12:50:00.000,n,357,15.48,14.4,16.919998,27.5,58,1010.52,2.64,0,0,0,598.31884
2020/12/15 12:51:00.005,n,46,7.56,2.16,11.16,27.5,58.6,1010.52,2.64,0,0,0,565.84724
2020/12/15 12:52:00.011,n,22,12.96,11.52,14.4,27.5,57.9,1010.52,2.64,0,0,0,623.29596
2020/12/15 12:53:00.000,n,320,2.88,0.72,4.68,27.4,57.7,1010.52,2.64,0,0,0,680.06296
2020/12/15 12:54:00.006,n,8,16.56,15.12,17.64,27.4,57.8,1010.42,2.64,0,0,0,794.28568
2020/12/15 12:55:00.000,n,28,6.48,4.68,10.08,27.4,58,1010.42,2.64,0,0,0,605.9406
2020/12/15 12:56:00.002,n,47,10.08,9,10.440002,27.4,58,1010.42,2.64,0,0,0,872.52816
2020/12/15 12:57:00.000,n,12,4.68,2.52,8.64,27.5,58,1010.42,2.64,0,0,0,1091.0042
2020/12/15 12:58:00.000,n,81,3.96,2.52,5.76,27.5,58.7,1010.42,2.64,0,0,0,994.89992
2020/12/15 12:59:00.001,n,36,7.2,2.88,11.16,27.7,58.3,1010.42,2.64,0,0,0,1040.791
2020/12/15 13:00:00.007,n,45,6.12,2.52,10.08,27.9,58.1,1010.42,2.64,0,0,0,1028.2706
2020/12/15 13:01:00.013,n,39,5.76,5.4,7.56,28.1,57.6,1010.42,2.64,0,0,0,487.8758
2020/12/15 13:02:00.002,n,36,10.440002,4.32,14.76,28.3,57,1010.42,2.64,0,0,0,1012.5214
2020/12/15 13:03:00.008,n,18,15.12,12.96,17.64,28.2,55.6,1010.42,2.64,0,0,0,192.13024
2020/12/15 13:04:00.000,n,12,15.48,8.64,17.64,28,56.1,1010.42,2.64,0,0,0,982.74936
2020/12/15 13:05:00.003,n,358,9.72,7.92,13.32,27.9,56,1010.42,2.64,0,0,0,963.03008
2020/12/15 13:06:00.000,n,17,6.48,5.04,7.92,27.9,57.1,1010.42,2.64,0,0,0,967.13368
2020/12/15 13:07:00.000,n,38,12.24,8.64,15.12,28.2,56.9,1010.42,2.64,0,0,0,974.1168
2020/12/15 13:08:00.005,n,35,18.359998,8.64,29.519998,28.3,54.9,1010.32,2.64,0,0,0,981.81456
2020/12/15 13:09:00.000,n,40,19.8,18.359998,22.68,28,55.2,1010.32,2.64,0,0,0,986.48728
2020/12/15 13:10:00.000,n,48,16.56,15.84,16.919998,27.8,56.3,1010.32,2.64,0,0,0,289.58142
2020/12/15 13:11:00.006,n,34,9,3.6,15.84,27.8,56.8,1010.42,2.64,0,0,0,970.59448
2020/12/15 13:12:00.012,n,45,10.8,7.56,22.68,28,56.9,1010.42,2.64,0,0,0,988.78936
2020/12/15 13:13:00.000,n,14,11.52,5.4,13.68,28.1,56.8,1010.42,2.64,0,0,0,999.62192
2020/12/15 13:14:00.000,n,29,10.8,9.36,12.96,28,56.4,1010.32,2.64,0,0,0,991.56384
2020/12/15 13:15:00.000,n,31,23.759998,23.04,24.48,27.9,57.3,1010.32,2.64,0,0,0,995.07816
2020/12/15 13:16:00.001,n,29,18,15.48,19.44,28,56.4,1010.32,2.64,0,0,0,992.56528
2020/12/15 13:17:00.006,n,25,12.96,12.24,13.68,27.9,57,1010.32,2.64,0,0,0,988.57968
2020/12/15 13:18:00.000,n,52,19.08,7.92,21.24,27.8,58.2,1010.22,2.64,0,0,0,991.42608
2020/12/15 13:19:00.001,n,33,16.919998,15.12,18.72,27.9,57.7,1010.32,2.64,0,0,0,1003.755
2020/12/15 13:20:00.007,n,21,16.2,14.4,17.64,28,57,1010.32,2.64,0,0,0,1009.9762
2020/12/15 13:21:00.013,n,26,12.96,10.440002,14.76,28.1,56.8,1010.32,2.64,0,0,0,1027.3318
2020/12/15 13:22:00.000,n,29,15.12,14.4,16.56,28,56.8,1010.22,2.64,0,0,0,1056.2418
2020/12/15 13:23:00.000,n,41,16.2,14.04,17.64,28,57,1010.22,2.64,0,0,0,1095.7192
2020/12/15 13:24:00.000,n,20,8.28,5.76,10.8,28.1,57.5,1010.22,2.64,0,0,0,1025.3298
2020/12/15 13:25:00.004,n,35,10.440002,8.64,13.32,28.3,57.9,1010.22,2.64,0,0,0,295.44308
2020/12/15 13:26:00.000,n,21,15.84,10.8,18.359998,28.4,56,1010.22,2.64,0,0,0,318.63766
2020/12/15 13:27:00.000,n,81,5.76,2.52,12.6,28.4,56.7,1010.22,2.64,0,0,0,1137.9152
2020/12/15 13:28:00.004,n,36,19.44,16.2,22.68,28.4,55.8,1010.12,2.64,0,0,0,1098.5206
2020/12/15 13:29:00.010,n,38,20.880002,19.44,21.599998,28.2,56.2,1010.12,2.64,0,0,0,676.46608
2020/12/15 13:30:00.000,n,40,12.6,10.8,14.4,28.1,56.9,1010.22,2.64,0,0,0,1048.5358
2020/12/15 13:31:00.000,n,24,9.36,7.2,14.04,28.1,57.4,1010.22,2.64,0,0,0,976.37256
2020/12/15 13:32:00.000,n,51,12.24,9.36,13.68,28.3,56.7,1010.12,2.64,0,0,0,1004.8584
2020/12/15 13:33:00.000,n,43,10.08,5.76,14.76,28.4,55.9,1010.12,2.64,0,0,0,997.35424
2020/12/15 13:34:00.001,n,36,16.919998,15.84,19.08,28.3,55.5,1010.12,2.64,0,0,0,1022.1004
2020/12/15 13:35:00.008,n,15,9.36,4.68,15.12,28.4,56,1010.12,2.64,0,0,0,194.43682
2020/12/15 13:36:00.000,n,49,10.440002,6.12,19.44,28.4,55.7,1010.12,2.64,0,0,0,181.2215
2020/12/15 13:37:00.002,n,32,18.359998,16.56,20.16,28.2,56.3,1010.12,2.64,0,0,0,254.26196
2020/12/15 13:38:00.007,n,33,14.76,11.52,18,28,57,1010.02,2.64,0,0,0,1075.338
2020/12/15 13:39:00.013,n,55,14.04,12.6,15.48,27.9,56.7,1010.02,2.64,0,0,0,331.19892
2020/12/15 13:40:00.000,n,40,14.4,13.68,15.48,27.8,57.3,1010.12,2.64,0,0,0,206.20776
2020/12/15 13:41:00.000,n,69,5.4,3.24,9.36,27.8,57.2,1010.02,2.64,0,0,0,1025.8524
2020/12/15 13:42:00.000,n,83,14.4,12.96,14.76,27.8,57.4,1010.02,2.64,0,0,0,1059.6668
2020/12/15 13:43:00.002,n,75,20.16,16.919998,22.319998,27.9,56.6,1009.92,2.64,0,0,0,308.47888
2020/12/15 13:44:00.008,n,26,12.96,6.48,16.919998,27.9,57.2,1009.92,2.64,0,0,0,381.96704
2020/12/15 13:45:00.000,n,47,9.36,3.6,14.4,27.9,57.2,1010.02,2.64,0,0,0,938.82944
2020/12/15 13:46:00.003,n,36,7.2,2.88,11.16,28.1,57.2,1010.02,2.64,0,0,0,939.33336
2020/12/15 13:47:00.009,n,15,12.6,10.8,16.56,28.2,56.5,1010.02,2.64,0,0,0,932.30392
2020/12/15 13:48:00.014,n,20,10.08,9,11.16,28.2,56,1010.02,2.64,0,0,0,946.41288
2020/12/15 13:49:00.000,n,63,6.48,5.76,7.56,28.1,57.2,1010.02,2.64,0,0,0,974.51232
2020/12/15 13:50:00.000,n,33,21.599998,19.08,23.4,28.3,55.9,1009.82,2.64,0,0,0,957.67944
2020/12/15 13:51:00.000,n,38,12.96,11.52,13.68,28.2,56.2,1009.92,2.64,0,0,0,319.1817
2020/12/15 13:52:00.005,n,35,8.28,1.8,11.16,28.2,56.3,1010.02,2.64,0,0,0,188.30676
2020/12/15 13:53:00.000,n,51,16.2,13.68,20.880002,28.3,55.8,1009.92,2.64,0,0,0,179.18688
2020/12/15 13:54:00.000,n,25,19.8,17.28,21.96,28.3,55.4,1009.92,2.64,0,0,0,128.34278
2020/12/15 13:55:00.007,n,40,22.68,21.24,26.28,28,54.7,1009.92,2.64,0,0,0,901.0176
2020/12/15 13:56:00.013,n,27,20.16,17.64,22.68,27.9,55,1009.92,2.64,0,0,0,883.59752
2020/12/15 13:57:00.002,n,23,10.8,9.72,12.6,27.8,55.9,1009.92,2.64,0,0,0,877.094
2020/12/15 13:58:00.000,n,30,9.36,4.32,15.84,27.9,55.9,1009.92,2.64,0,0,0,182.98358
2020/12/15 13:59:00.000,n,23,7.92,2.16,14.4,28.1,56,1009.92,2.64,0,0,0,871.66248
2020/12/15 14:00:00.003,n,62,21.96,19.44,25.199998,28.2,54.8,1009.92,2.64,0,0,0,865.12192
2020/12/15 14:01:00.000,n,42,9.72,3.96,18,28.1,55.5,1009.92,2.64,0,0,0,867.24904
2020/12/15 14:02:00.000,n,36,29.519998,21.24,32.039998,28.2,55.2,1009.82,2.64,0,0,0,868.60608
2020/12/15 14:03:00.002,n,37,8.64,1.44,14.76,28.2,55.6,1010.02,2.64,0,0,0,877.02832
2020/12/15 14:04:00.008,n,19,18.359998,15.84,20.519998,28.2,54.9,1009.92,2.64,0,0,0,889.5436
2020/12/15 14:05:00.014,n,1,14.76,14.04,15.84,28.2,54.7,1009.92,2.64,0,0,0,889.7456
2020/12/15 14:06:00.004,n,23,14.04,9.36,16.56,28.2,54.2,1010.02,2.64,0,0,0,888.80016
2020/12/15 14:07:00.000,n,30,11.16,6.12,13.68,28.1,54.9,1010.02,2.64,0,0,0,905.17648
2020/12/15 14:08:00.000,n,44,18.72,17.28,20.519998,28.1,55.4,1010.02,2.64,0,0,0,924.19384
2020/12/15 14:09:00.005,n,22,11.88,10.08,14.04,28.3,54.9,1009.92,2.64,0,0,0,926.54712
2020/12/15 14:10:00.000,n,64,6.48,3.6,10.440002,28.4,55.2,1009.92,2.64,0,0,0,903.18656
2020/12/15 14:11:00.000,n,52,16.56,10.8,19.8,28.6,55,1009.92,2.64,0,0,0,892.52
2020/12/15 14:12:00.006,n,29,13.32,7.56,16.56,28.6,55,1009.92,2.64,0,0,0,884.06664
2020/12/15 14:13:00.011,n,35,9,4.68,12.6,28.5,55.6,1010.02,2.64,0,0,0,862.16872
2020/12/15 14:14:00.001,n,6,18,16.56,20.16,28.4,53.9,1009.92,2.64,0,0,0,842.4464
2020/12/15 14:15:00.007,n,36,14.4,12.96,15.84,28.2,55.1,1009.92,2.64,0,0,0,831.93192
2020/12/15 14:16:00.000,n,28,22.319998,20.519998,23.759998,28.2,54.6,1009.92,2.64,0,0,0,826.45616
2020/12/15 14:17:00.002,n,17,21.24,20.519998,22.68,28.1,55.3,1009.92,2.64,0,0,0,824.18472
2020/12/15 14:18:00.000,n,39,13.68,6.48,16.56,28,55.9,1009.92,2.64,0,0,0,824.51792
2020/12/15 14:19:00.000,n,18,10.08,8.28,11.88,28.1,56,1009.92,2.64,0,0,0,826.2432
2020/12/15 14:20:00.002,n,7,24.48,23.759998,25.199998,28.2,55.8,1009.82,2.64,0,0,0,827.86
2020/12/15 14:21:00.008,n,38,26.64,24.48,28.8,28.2,55.7,1009.82,2.64,0,0,0,842.5524
2020/12/15 14:22:00.000,n,15,12.96,11.16,15.12,28.2,55.8,1009.92,2.64,0,0,0,861.50344
2020/12/15 14:23:00.002,n,0,10.8,10.08,12.6,28.2,55.2,1009.92,2.64,0,0,0,864.97752
2020/12/15 14:24:00.007,n,35,9.72,8.28,11.52,28.4,55.8,1009.92,2.64,0,0,0,853.07264
2020/12/15 14:25:00.000,n,24,12.6,11.16,13.32,28.5,55.2,1009.92,2.64,0,0,0,845.1356
2020/12/15 14:26:00.002,n,10,9,4.32,12.6,28.6,55.4,1009.92,2.64,0,0,0,834.8876
2020/12/15 14:27:00.000,n,20,14.04,10.440002,16.56,28.7,55.1,1009.92,2.64,0,0,0,833.95536
2020/12/15 14:28:00.000,n,21,13.68,11.52,15.84,28.7,54.2,1009.92,2.64,0,0,0,829.90416
2020/12/15 14:29:00.004,n,41,23.759998,19.44,25.56,28.4,54.8,1009.82,2.64,0,0,0,812.05872
2020/12/15 14:30:00.009,n,30,21.96,15.48,23.759998,28.2,55.4,1009.72,2.64,0,0,0,811.52312
2020/12/15 14:31:00.000,n,21,18.359998,15.48,20.880002,28.1,55.8,1009.82,2.64,0,0,0,811.53656
2020/12/15 14:32:00.005,n,21,11.88,6.84,14.4,28,56.1,1009.82,2.64,0,0,0,803.92456
2020/12/15 14:33:00.011,n,5,14.76,13.68,15.48,28,56.6,1009.82,2.64,0,0,0,805.51912
2020/12/15 14:34:00.000,n,57,7.2,1.44,12.6,28.1,56.6,1009.82,2.64,0,0,0,813.81072
2020/12/15 14:35:00.000,n,22,8.28,7.56,9.72,28.1,57.1,1009.82,2.64,0,0,0,623.9264
2020/12/15 14:36:00.000,n,24,16.2,14.4,17.64,28.1,57.1,1009.82,2.64,0,0,0,175.48492
2020/12/15 14:37:00.000,n,36,9.72,7.56,11.52,28.1,57.1,1009.82,2.64,0,0,0,862.26528
2020/12/15 14:38:00.005,n,77,23.04,21.599998,25.919998,28.2,55.8,1009.72,2.64,0,0,0,425.58136
2020/12/15 14:39:00.011,n,15,15.84,13.68,17.64,28.2,56.3,1009.82,2.64,0,0,0,157.14784
2020/12/15 14:40:00.000,n,54,15.48,12.24,17.28,28.2,55.9,1009.82,2.64,0,0,0,163.33984
2020/12/15 14:41:00.006,n,41,15.84,14.4,20.519998,28.1,56.2,1009.82,2.64,0,0,0,828.20408
2020/12/15 14:42:00.012,n,52,21.599998,18.72,23.4,28,56.2,1009.82,2.64,0,0,0,200.14526
2020/12/15 14:43:00.000,n,50,10.440002,7.92,12.6,27.9,56.6,1009.82,2.64,0,0,0,830.89144
2020/12/15 14:44:00.000,n,4,19.44,14.04,21.96,27.8,56.8,1009.82,2.64,0,0,0,672.44112
2020/12/15 14:45:00.000,n,46,19.08,15.84,24.119998,27.7,57.1,1009.82,2.64,0,0,0,831.97816
2020/12/15 14:46:00.001,n,32,8.64,5.76,10.8,27.7,57.6,1009.82,2.64,0,0,0,816.7636
2020/12/15 14:47:00.007,n,357,15.12,13.68,16.2,27.9,57.1,1009.72,2.64,0,0,0,163.73902
2020/12/15 14:48:00.000,n,26,6.84,1.44,8.64,27.9,57.2,1009.82,2.64,0,0,0,460.47456
2020/12/15 14:49:00.001,n,17,15.48,14.04,16.56,28,56.2,1009.82,2.64,0,0,0,782.0856
2020/12/15 14:50:00.007,n,47,12.24,11.16,14.04,28.1,56.5,1009.82,2.64,0,0,0,800.13608
2020/12/15 14:51:00.013,n,20,16.56,13.32,19.08,28.2,56,1009.72,2.64,0,0,0,144.67756
2020/12/15 14:52:00.000,n,21,5.76,2.88,7.2,28.1,56.8,1009.72,2.64,0,0,0,271.14594
2020/12/15 14:53:00.000,n,3,13.68,9.72,17.28,28.1,57,1009.62,2.64,0,0,0,676.80112
2020/12/15 14:54:00.000,n,35,8.64,4.32,11.16,28,57.2,1009.72,2.64,0,0,0,257.67396
2020/12/15 14:55:00.002,n,23,12.96,11.88,14.76,28,57.5,1009.72,2.64,0,0,0,200.99366
2020/12/15 14:56:00.008,n,17,20.16,18.359998,21.96,28,56.9,1009.72,2.64,0,0,0,745.94728
2020/12/15 14:57:00.000,n,40,10.08,8.28,11.88,28,57.6,1009.72,2.64,0,0,0,740.8792
2020/12/15 14:58:00.003,n,55,5.04,3.24,6.12,28.1,57.6,1009.72,2.64,0,0,0,734.81568
2020/12/15 14:59:00.010,n,43,6.84,1.08,12.96,28.2,57.2,1009.72,2.64,0,0,0,743.14512
2020/12/15 15:00:00.016,n,33,18.359998,12.24,20.880002,28.2,56.2,1009.62,2.64,0,0,0,752.76
2020/12/15 15:01:00.000,n,40,10.08,9,11.16,28.1,57.2,1009.72,2.64,0,0,0,750.08152
2020/12/15 15:02:00.000,n,36,15.48,12.24,16.2,28.2,56.2,1009.62,2.64,0,0,0,755.31704
2020/12/15 15:03:00.000,n,357,10.440002,8.28,11.52,28.2,56.9,1009.72,2.64,0,0,0,776.73432
2020/12/15 15:04:00.005,n,44,12.24,9,14.76,28.3,56.7,1009.72,2.64,0,0,0,796.7392
2020/12/15 15:05:00.000,n,85,14.04,11.52,15.48,28.4,55.4,1009.62,2.64,0,0,0,801.15512
2020/12/15 15:06:00.002,n,92,21.24,18.359998,22.68,28.3,55.8,1009.52,2.64,0,0,0,796.012
2020/12/15 15:07:00.008,n,9,8.64,3.96,12.6,28.3,56.6,1009.62,2.64,0,0,0,793.88216
2020/12/15 15:08:00.013,n,21,10.8,8.28,11.88,28.5,54.9,1009.62,2.64,0,0,0,798.24648
2020/12/15 15:09:00.003,n,2,11.52,9,14.76,28.5,54.8,1009.62,2.64,0,0,0,797.04896
2020/12/15 15:10:00.000,n,29,12.6,9.36,17.28,28.5,55.1,1009.62,2.64,0,0,0,280.02656
2020/12/15 15:11:00.000,n,55,8.28,2.52,14.04,28.5,56,1009.62,2.64,0,0,0,786.882
2020/12/15 15:12:00.004,n,82,15.84,12.6,18.72,28.5,55.7,1009.62,2.64,0,0,0,787.03128
2020/12/15 15:13:00.000,n,4,10.8,3.6,14.4,28.4,55.9,1009.62,2.64,0,0,0,773.37432
2020/12/15 15:14:00.000,n,22,15.48,13.32,19.08,28.5,55.7,1009.62,2.64,0,0,0,775.21912
2020/12/15 15:15:00.005,n,37,20.16,16.919998,23.04,28.4,55.9,1009.62,2.64,0,0,0,762.59552
2020/12/15 15:16:00.011,n,26,13.32,11.52,14.4,28.3,56.3,1009.62,2.64,0,0,0,523.534
2020/12/15 15:17:00.001,n,34,15.12,11.88,18,28.3,56.4,1009.62,2.64,0,0,0,749.73392
2020/12/15 15:18:00.006,n,59,6.12,5.4,6.48,28.2,56.7,1009.62,2.64,0,0,0,737.60896
2020/12/15 15:19:00.000,n,24,21.599998,19.08,27.72,28.2,55.9,1009.52,2.64,0,0,0,729.87184
2020/12/15 15:20:00.000,n,34,6.12,1.8,10.8,28.1,56.5,1009.62,2.64,0,0,0,726.78072
2020/12/15 15:21:00.000,n,46,18.72,7.56,23.759998,28.1,56.7,1009.62,2.64,0,0,0,712.62664
2020/12/15 15:22:00.000,n,35,19.8,18.359998,23.759998,28.1,56.7,1009.52,2.64,0,0,0,698.342
2020/12/15 15:23:00.000,n,21,18,16.2,20.519998,27.9,57.1,1009.62,2.64,0,0,0,698.22328
2020/12/15 15:24:00.007,n,3,15.48,13.32,19.08,27.8,57.6,1009.62,2.64,0,0,0,696.19296
2020/12/15 15:25:00.012,n,35,20.16,19.08,21.96,27.8,58.1,1009.52,2.64,0,0,0,254.8337
2020/12/15 15:26:00.002,n,1,11.16,9,13.32,27.8,58.6,1009.42,2.64,0,0,0,699.91824
2020/12/15 15:27:00.007,n,57,15.12,11.16,17.28,27.8,58.8,1009.52,2.64,0,0,0,705.91064
2020/12/15 15:28:00.000,n,70,20.519998,18.72,21.599998,27.9,58.1,1009.52,2.64,0,0,0,701.04464
2020/12/15 15:29:00.002,n,19,9.72,4.32,14.76,27.9,58.8,1009.52,2.64,0,0,0,699.23216
2020/12/15 15:30:00.000,n,36,15.12,13.32,19.08,28,58.6,1009.42,2.64,0,0,0,660.34636
2020/12/15 15:31:00.000,n,55,11.16,9,19.44,28.1,58,1009.52,2.64,0,0,0,659.00604
2020/12/15 15:32:00.003,n,29,5.76,0.72,7.92,28.1,58.3,1009.52,2.64,0,0,0,645.16632
2020/12/15 15:33:00.009,n,44,10.8,6.48,13.68,28.2,58.1,1009.52,2.64,0,0,0,650.979
2020/12/15 15:34:00.000,n,67,24.48,18,27,28.3,57.4,1009.42,2.64,0,0,0,651.65344
2020/12/15 15:35:00.004,n,71,20.519998,18.359998,24.48,28.1,57.8,1009.42,2.64,0,0,0,629.13824
2020/12/15 15:36:00.010,n,82,8.28,7.56,9.72,27.9,58.3,1009.42,2.64,0,0,0,621.02332
2020/12/15 15:37:00.000,n,86,16.56,9.72,20.519998,27.9,59,1009.42,2.64,0,0,0,616.32116
2020/12/15 15:38:00.000,n,26,12.24,10.440002,13.32,27.9,59.3,1009.42,2.64,0,0,0,596.68952
2020/12/15 15:39:00.000,n,44,11.16,9.36,13.32,28,59.5,1009.52,2.64,0,0,0,645.1236
2020/12/15 15:40:00.000,n,12,10.08,7.2,12.24,28.1,59,1009.42,2.64,0,0,0,658.2962
2020/12/15 15:41:00.005,n,54,14.76,13.32,16.2,28.2,57.9,1009.42,2.64,0,0,0,673.76128
2020/12/15 15:42:00.000,n,55,5.76,3.6,7.56,28.2,58.2,1009.42,2.64,0,0,0,659.3396
2020/12/15 15:43:00.000,n,96,9,8.28,9.72,28.1,58.2,1009.42,2.64,0,0,0,233.98472
2020/12/15 15:44:00.007,n,55,6.84,2.16,9.72,28.1,58.5,1009.42,2.64,0,0,0,630.28572
2020/12/15 15:45:00.013,n,27,18.359998,15.12,21.96,28,58.9,1009.52,2.64,0,0,0,158.5007
