"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/16 11:55:00.000,n,92,7.92,5.4,10.8,28.2,60.9,1011.22,0.04,0,0,0,390.77908
2020/12/16 11:56:00.001,n,93,14.4,13.32,15.48,28.2,61,1011.22,0.04,0,0,0,401.62688
2020/12/16 11:57:00.007,n,84,5.76,3.6,7.2,28.1,61.2,1011.22,0.04,0,0,0,424.05636
2020/12/16 11:58:00.011,n,122,7.92,7.2,9,28.1,61.7,1011.22,0.04,0,0,0,441.16084
2020/12/16 11:59:00.000,n,127,16.2,14.04,16.919998,28.1,61.8,1011.12,0.04,0,0,0,505.8618
2020/12/16 12:00:00.005,n,131,10.8,9,12.24,28.1,62.2,1011.12,0.04,0,0,0,508.39872
2020/12/16 12:01:00.000,n,140,6.48,5.4,7.2,28.1,62.8,1011.12,0.04,0,0,0,307.56772
2020/12/16 12:02:00.000,n,100,2.16,0.72,3.24,28.1,62.7,1011.12,0.04,0,0,0,335.59352
2020/12/16 12:03:00.005,n,86,13.32,12.24,14.4,28.1,62.2,1011.02,0.04,0,0,0,361.70592
2020/12/16 12:04:00.000,n,136,7.2,6.12,7.92,28.1,62.5,1011.02,0.04,0,0,0,361.00888
2020/12/16 12:05:00.001,n,91,15.84,14.76,17.64,28,62.4,1010.92,0.04,0,0,0,389.29716
2020/12/16 12:06:00.006,n,93,9.72,8.64,10.440002,28,62.7,1010.92,0.04,0,0,0,402.207
2020/12/16 12:07:00.011,n,88,10.440002,8.64,12.96,28,63,1010.92,0.04,0,0,0,399.03288
2020/12/16 12:08:00.000,n,87,9.36,7.2,13.32,28.1,63,1010.92,0.04,0,0,0,389.67772
2020/12/16 12:09:00.005,n,83,10.440002,7.92,12.6,28.1,62,1010.82,0.04,0,0,0,386.38364
2020/12/16 12:10:00.000,n,42,5.76,1.44,9,28.1,61.8,1010.82,0.04,0,0,0,397.39684
2020/12/16 12:11:00.000,n,69,10.08,5.04,14.76,28.2,61.7,1010.82,0.04,0,0,0,499.494
2020/12/16 12:12:00.004,n,105,12.96,11.88,14.4,28.2,61.6,1010.72,0.04,0,0,0,1306.148
2020/12/16 12:13:00.000,n,89,18.359998,16.2,19.08,28.2,59.5,1010.72,0.04,0,0,0,1298.2122
2020/12/16 12:14:00.000,n,104,9.36,7.56,10.8,28.2,60.7,1010.62,0.04,0,0,0,1280.604
2020/12/16 12:15:00.004,n,51,11.16,8.64,14.4,28.3,60.9,1010.62,0.04,0,0,0,1298.963
2020/12/16 12:16:00.009,n,115,6.12,3.24,9,28.6,60.8,1010.62,0.04,0,0,0,586.45684
2020/12/16 12:17:00.014,n,144,12.6,8.64,15.84,28.9,59,1010.52,0.04,0,0,0,359.38688
2020/12/16 12:18:00.002,n,149,13.68,11.52,14.76,29,58.9,1010.52,0.04,0,0,0,339.8428
2020/12/16 12:19:00.000,n,143,14.4,9.72,16.56,28.8,59.1,1010.52,0.04,0,0,0,426.69524
2020/12/16 12:20:00.000,n,133,14.4,12.24,15.48,28.7,59.2,1010.52,0.04,0,0,0,1251.6108
2020/12/16 12:21:00.002,n,145,9.72,7.56,10.440002,28.6,59.7,1010.52,0.04,0,0,0,725.36072
2020/12/16 12:22:00.000,n,98,3.96,2.16,6.12,28.7,60.2,1010.52,0.04,0,0,0,1269.5538
2020/12/16 12:23:00.000,n,55,13.32,12.24,14.76,28.8,59,1010.42,0.04,0,0,0,1083.878
2020/12/16 12:24:00.002,n,102,3.24,2.52,4.32,28.9,59.8,1010.42,0.04,0,0,0,326.17978
2020/12/16 12:25:00.007,n,78,10.08,6.48,14.76,28.8,58.7,1010.32,0.04,0,0,0,311.16788
2020/12/16 12:26:00.014,n,91,11.16,8.28,15.48,28.7,59.5,1010.32,0.04,0,0,0,305.86422
2020/12/16 12:27:00.002,n,79,8.64,5.76,10.8,28.6,60.1,1010.32,0.04,0,0,0,313.90072
2020/12/16 12:28:00.000,n,102,10.08,7.56,12.96,28.6,59.6,1010.22,0.04,0,0,0,317.25644
2020/12/16 12:29:00.000,n,129,10.440002,7.92,11.88,28.5,60.3,1010.22,0.04,0,0,0,1038.537
2020/12/16 12:30:00.001,n,166,3.24,1.08,8.28,28.5,61,1010.22,0.04,0,0,0,1226.5044
2020/12/16 12:31:00.007,n,48,7.2,3.24,11.88,28.7,60.6,1010.22,0.04,0,0,0,1186.8826
2020/12/16 12:32:00.000,n,132,8.64,7.56,9.72,28.8,59.8,1010.12,0.04,0,0,0,1244.7402
2020/12/16 12:33:00.001,n,102,12.96,11.16,14.4,28.9,60.5,1010.12,0.04,0,0,0,297.51188
2020/12/16 12:34:00.007,n,153,6.48,3.24,11.16,28.9,60.1,1010.12,0.04,0,0,0,326.67966
2020/12/16 12:35:00.012,n,86,11.88,10.08,16.56,29,59.6,1010.12,0.04,0,0,0,758.8992
2020/12/16 12:36:00.000,n,86,12.6,10.08,14.4,29,59.3,1010.12,0.04,0,0,0,1188.935
2020/12/16 12:37:00.000,n,74,21.24,19.08,24.119998,28.8,58.1,1010.12,0.04,0,0,0,978.17128
2020/12/16 12:38:00.000,n,94,12.24,11.16,13.68,28.6,59.5,1010.12,0.04,0,0,0,1025.638
2020/12/16 12:39:00.000,n,56,9.72,9,10.08,28.5,60.3,1010.02,0.04,0,0,0,1082.8672
2020/12/16 12:40:00.006,n,88,8.64,6.84,9.72,28.5,60.6,1010.02,0.04,0,0,0,1075.652
2020/12/16 12:41:00.006,n,90,6.48,1.08,8.64,28.6,60,1010.02,0.04,0,0,0,1071.6834
2020/12/16 12:42:00.000,n,103,10.440002,8.28,12.96,28.7,60,1010.02,0.04,0,0,0,1097.2756
2020/12/16 12:43:00.001,n,102,11.16,10.08,12.6,28.7,58.5,1009.82,0.04,0,0,0,1140.252
2020/12/16 12:44:00.008,n,88,6.12,2.16,11.88,28.7,59.9,1009.92,0.04,0,0,0,310.79236
2020/12/16 12:45:00.014,n,54,15.84,13.32,17.28,28.7,59.2,1009.92,0.04,0,0,0,325.9248
2020/12/16 12:46:00.000,n,63,19.8,14.76,24.119998,28.7,59.8,1009.92,0.04,0,0,0,347.14856
2020/12/16 12:47:00.000,n,52,18,14.76,19.8,28.7,60.4,1009.92,0.04,0,0,0,420.11732
2020/12/16 12:48:00.000,n,38,11.88,6.48,15.84,28.5,61.6,1009.92,0.04,0,0,0,644.77064
2020/12/16 12:49:00.003,n,27,17.64,11.16,19.44,28.5,61.6,1009.92,0.04,0,0,0,1239.5374
2020/12/16 12:50:00.008,n,57,20.16,14.4,25.56,28.5,61.4,1009.92,0.04,0,0,0,1117.396
2020/12/16 12:51:00.000,n,69,11.16,7.56,15.48,28.5,61,1009.92,0.04,0,0,0,495.29432
2020/12/16 12:52:00.003,n,78,7.56,5.76,9.72,28.4,61.6,1009.92,0.04,0,0,0,583.0528
2020/12/16 12:53:00.008,n,58,13.32,11.16,15.12,28.4,61.7,1009.92,0.04,0,0,0,1180.7894
2020/12/16 12:54:00.014,n,100,12.6,9.36,13.68,28.5,61.7,1009.92,0.04,0,0,0,1113.954
2020/12/16 12:55:00.000,n,104,11.16,8.64,13.32,28.5,61.5,1009.92,0.04,0,0,0,1081.7456
2020/12/16 12:56:00.000,n,72,7.56,5.04,9.72,28.6,60.9,1009.92,0.04,0,0,0,1045.1902
2020/12/16 12:57:00.000,n,48,12.6,9,14.4,28.7,61.1,1009.82,0.04,0,0,0,1023.5418
2020/12/16 12:58:00.003,n,103,6.12,2.16,9.72,28.7,60.5,1009.92,0.04,0,0,0,1024.2822
2020/12/16 12:59:00.008,n,53,7.2,5.4,8.64,28.7,60.6,1009.92,0.04,0,0,0,1027.713
2020/12/16 13:00:00.000,n,54,14.4,11.16,15.84,28.7,60.1,1009.82,0.04,0,0,0,1037.3036
2020/12/16 13:01:00.001,n,50,14.4,11.52,16.56,28.6,60.4,1009.82,0.04,0,0,0,1067.6186
2020/12/16 13:02:00.006,n,35,11.52,8.28,15.84,28.5,60.3,1009.92,0.04,0,0,0,1097.509
2020/12/16 13:03:00.012,n,81,9.72,7.56,18.72,28.5,60,1009.92,0.04,0,0,0,1058.795
2020/12/16 13:04:00.000,n,59,16.919998,14.76,19.8,28.6,58.4,1009.92,0.04,0,0,0,1018.0926
2020/12/16 13:05:00.000,n,92,10.440002,8.28,14.4,28.6,58.9,1009.92,0.04,0,0,0,996.36096
2020/12/16 13:06:00.000,n,82,11.16,9,12.96,28.7,58.7,1009.92,0.04,0,0,0,978.9092
2020/12/16 13:07:00.001,n,46,16.2,15.84,17.28,28.7,58.2,1009.82,0.04,0,0,0,975.98864
2020/12/16 13:08:00.006,n,45,9,8.64,9.36,28.7,58.7,1009.82,0.04,0,0,0,995.3876
2020/12/16 13:09:00.010,n,53,9.36,5.04,12.6,28.8,58.4,1009.92,0.04,0,0,0,1031.822
2020/12/16 13:10:00.000,n,123,9.36,5.76,12.24,28.9,58.2,1009.82,0.04,0,0,0,1075.8032
2020/12/16 13:11:00.006,n,104,14.76,11.52,17.28,29,58.3,1009.82,0.04,0,0,0,1077.4488
2020/12/16 13:12:00.011,n,69,10.8,8.64,21.24,29.2,58,1009.82,0.04,0,0,0,1133.399
2020/12/16 13:13:00.000,n,88,7.56,5.76,10.08,29.3,57.5,1009.82,0.04,0,0,0,795.5736
2020/12/16 13:14:00.000,n,101,5.4,0.72,8.64,29.2,58,1009.92,0.04,0,0,0,262.11224
2020/12/16 13:15:00.000,n,82,3.96,1.8,6.12,29.1,58,1009.92,0.04,0,0,0,496.25196
2020/12/16 13:16:00.000,n,83,10.08,8.64,11.16,29,58.2,1009.92,0.04,0,0,0,1162.1962
2020/12/16 13:17:00.005,n,83,12.96,10.8,15.48,29,57.6,1009.82,0.04,0,0,0,557.16136
2020/12/16 13:18:00.010,n,44,7.2,5.4,8.64,28.9,58.2,1009.82,0.04,0,0,0,502.90388
2020/12/16 13:19:00.000,n,45,14.76,13.68,15.84,28.9,58,1009.82,0.04,0,0,0,1095.9348
2020/12/16 13:20:00.004,n,59,8.28,6.84,10.08,28.9,58.7,1009.82,0.04,0,0,0,1064.1418
2020/12/16 13:21:00.010,n,100,5.04,2.52,7.92,28.9,58.4,1009.72,0.04,0,0,0,1074.1798
2020/12/16 13:22:00.000,n,57,8.28,1.8,18,29.1,57.9,1009.72,0.04,0,0,0,726.55808
2020/12/16 13:23:00.000,n,97,23.04,18.72,28.8,29.3,56.6,1009.72,0.04,0,0,0,259.51856
2020/12/16 13:24:00.000,n,76,21.24,19.8,23.4,29.3,56.4,1009.72,0.04,0,0,0,1154.1856
2020/12/16 13:25:00.000,n,78,11.16,7.56,15.12,29.2,56.8,1009.82,0.04,0,0,0,393.5188
2020/12/16 13:26:00.004,n,62,16.2,12.96,20.16,29.1,56.9,1009.82,0.04,0,0,0,315.53052
2020/12/16 13:27:00.010,n,30,15.12,12.24,17.64,29,56.6,1009.82,0.04,0,0,0,1112.0532
2020/12/16 13:28:00.000,n,357,11.16,5.04,13.68,28.9,57.2,1009.82,0.04,0,0,0,1077.074
2020/12/16 13:29:00.004,n,60,5.76,4.32,8.28,29,57.2,1009.82,0.04,0,0,0,1102.1922
2020/12/16 13:30:00.010,n,47,9.72,7.56,12.6,29.2,56.8,1009.72,0.04,0,0,0,1166.3334
2020/12/16 13:31:00.000,n,58,9.36,7.56,10.8,29.5,56.4,1009.82,0.04,0,0,0,305.58422
2020/12/16 13:32:00.000,n,66,15.84,11.88,28.44,29.6,56.4,1009.82,0.04,0,0,0,282.01758
2020/12/16 13:33:00.000,n,77,14.04,12.6,16.2,29.6,57,1009.72,0.04,0,0,0,265.61042
2020/12/16 13:34:00.000,n,67,15.12,7.92,20.519998,29.4,57.7,1009.62,0.04,0,0,0,260.95556
2020/12/16 13:35:00.000,n,87,11.88,8.28,14.04,29.1,59,1009.72,0.04,0,0,0,273.0213
2020/12/16 13:36:00.005,n,68,13.68,12.6,14.4,28.9,59.4,1009.82,0.04,0,0,0,1115.9038
2020/12/16 13:37:00.011,n,80,12.6,11.52,14.4,28.8,59.9,1009.82,0.04,0,0,0,1121.5052
2020/12/16 13:38:00.000,n,69,18,15.84,20.16,28.9,60,1009.72,0.04,0,0,0,452.38316
2020/12/16 13:39:00.004,n,54,19.44,14.76,23.759998,28.9,59.8,1009.82,0.04,0,0,0,341.731
2020/12/16 13:40:00.000,n,86,6.84,5.4,10.08,28.8,60.1,1009.82,0.04,0,0,0,306.4643
2020/12/16 13:41:00.000,n,66,7.56,6.12,8.64,28.7,60.6,1009.82,0.04,0,0,0,325.54754
2020/12/16 13:42:00.004,n,106,16.2,14.04,17.64,28.8,59.7,1009.82,0.04,0,0,0,353.57488
2020/12/16 13:43:00.000,n,98,13.68,11.88,17.64,28.7,59.8,1009.82,0.04,0,0,0,1187.2998
2020/12/16 13:44:00.000,n,38,10.8,8.28,12.96,28.6,60,1009.82,0.04,0,0,0,691.45608
2020/12/16 13:45:00.005,n,37,11.88,6.84,18.72,28.6,60,1009.82,0.04,0,0,0,443.16472
2020/12/16 13:46:00.010,n,24,20.880002,18.359998,23.4,28.6,59.3,1009.72,0.04,0,0,0,345.91588
2020/12/16 13:47:00.000,n,71,17.28,12.96,20.16,28.5,59.3,1009.72,0.04,0,0,0,344.41992
2020/12/16 13:48:00.004,n,75,19.08,18,19.8,28.4,59.2,1009.72,0.04,0,0,0,349.31984
2020/12/16 13:49:00.000,n,59,28.08,26.64,30.599998,28.4,59.2,1009.62,0.04,0,0,0,609.0232
2020/12/16 13:50:00.000,n,70,15.48,12.6,16.919998,28.3,60.2,1009.62,0.04,0,0,0,773.49984
2020/12/16 13:51:00.004,n,36,19.44,16.2,23.04,28.3,60.3,1009.62,0.04,0,0,0,976.58576
2020/12/16 13:52:00.000,n,66,9.72,7.2,13.68,28.3,60.6,1009.72,0.04,0,0,0,945.44656
2020/12/16 13:53:00.000,n,66,6.12,5.4,8.64,28.4,60.8,1009.72,0.04,0,0,0,925.20512
2020/12/16 13:54:00.004,n,71,14.04,11.52,17.28,28.6,59.7,1009.62,0.04,0,0,0,897.95416
2020/12/16 13:55:00.011,n,35,15.48,10.8,18.72,28.6,59.5,1009.62,0.04,0,0,0,883.11192
2020/12/16 13:56:00.000,n,95,13.68,1.44,21.599998,28.6,59.7,1009.62,0.04,0,0,0,874.09888
2020/12/16 13:57:00.005,n,56,15.84,12.24,18.72,28.5,59.8,1009.62,0.04,0,0,0,874.55784
2020/12/16 13:58:00.000,n,63,15.48,10.440002,23.4,28.5,60.2,1009.62,0.04,0,0,0,882.83848
2020/12/16 13:59:00.000,n,35,14.04,11.88,15.84,28.6,59.8,1009.62,0.04,0,0,0,909.54808
2020/12/16 14:00:00.005,n,1,6.48,1.44,11.52,28.8,60,1009.52,0.04,0,0,0,715.39344
2020/12/16 14:01:00.000,n,97,16.919998,13.68,20.519998,28.9,59.1,1009.62,0.04,0,0,0,983.83248
2020/12/16 14:02:00.000,n,32,18,8.64,22.68,28.9,59.2,1009.62,0.04,0,0,0,957.21104
2020/12/16 14:03:00.004,n,65,20.880002,19.44,22.68,28.8,59,1009.62,0.04,0,0,0,940.71232
2020/12/16 14:04:00.010,n,59,11.88,10.440002,15.12,28.6,60.1,1009.62,0.04,0,0,0,950.122
2020/12/16 14:05:00.015,n,356,14.04,12.6,17.28,28.7,59.9,1009.62,0.04,0,0,0,955.22376
2020/12/16 14:06:00.003,n,351,17.28,11.52,21.599998,28.6,60.6,1009.52,0.04,0,0,0,601.21068
2020/12/16 14:07:00.000,n,36,28.08,22.68,32.039998,28.6,60.4,1009.42,0.04,0,0,0,584.82428
2020/12/16 14:08:00.000,n,37,16.56,13.32,19.08,28.5,61.2,1009.52,0.04,0,0,0,571.4774
2020/12/16 14:09:00.005,n,38,19.08,10.440002,26.28,28.4,60.6,1009.52,0.04,0,0,0,243.35426
2020/12/16 14:10:00.000,n,65,12.96,11.52,15.48,28.5,60,1009.52,0.04,0,0,0,221.68526
2020/12/16 14:11:00.000,n,22,13.68,7.2,15.84,28.4,60.4,1009.52,0.04,0,0,0,204.40162
2020/12/16 14:12:00.005,n,48,15.84,13.32,19.08,28.3,60.8,1009.52,0.04,0,0,0,905.25488
2020/12/16 14:13:00.005,n,25,9.36,7.92,11.52,28.3,61.1,1009.52,0.04,0,0,0,980.12336
2020/12/16 14:14:00.011,n,70,12.96,10.8,14.76,28.4,61.5,1009.52,0.04,0,0,0,797.1836
2020/12/16 14:15:00.016,n,22,20.880002,11.52,23.759998,28.5,60.9,1009.52,0.04,0,0,0,373.13024
2020/12/16 14:16:00.000,n,29,18.72,6.12,26.28,28.4,61.4,1009.42,0.04,0,0,0,336.83052
2020/12/16 14:17:00.000,n,51,18.359998,16.56,19.44,28.3,62,1009.52,0.04,0,0,0,285.3086
2020/12/16 14:18:00.000,n,30,21.24,19.08,23.04,28.3,62.3,1009.52,0.04,0,0,0,408.61792
2020/12/16 14:19:00.005,n,45,26.64,23.4,28.44,28.2,62,1009.42,0.04,0,0,0,956.66256
2020/12/16 14:20:00.000,n,25,16.919998,8.64,25.56,28.2,62.2,1009.32,0.04,0,0,0,862.88976
2020/12/16 14:21:00.000,n,38,23.759998,19.08,27.72,28,62.4,1009.42,0.04,0,0,0,642.21656
2020/12/16 14:22:00.005,n,58,16.56,13.32,19.8,28,63.6,1009.52,0.04,0,0,0,320.24726
2020/12/16 14:23:00.011,n,29,27.359998,21.24,32.760002,28,63.5,1009.22,0.04,0,0,0,268.281
2020/12/16 14:24:00.016,n,52,13.32,10.8,15.12,27.9,64.4,1009.52,0.04,0,0,0,267.4729
2020/12/16 14:25:00.000,n,15,11.16,7.2,15.12,27.9,64.1,1009.52,0.04,0,0,0,918.94256
2020/12/16 14:26:00.000,n,29,16.2,6.12,19.44,28,64,1009.52,0.04,0,0,0,904.35856
2020/12/16 14:27:00.000,n,59,11.16,6.12,18,27.9,64.300004,1009.62,0.04,0,0,0,949.61072
2020/12/16 14:28:00.004,n,43,13.32,10.08,20.519998,27.8,63.9,1009.62,0.04,0,0,0,489.9768
2020/12/16 14:29:00.009,n,63,11.88,9.36,15.48,27.9,64.1,1009.62,0.04,0,0,0,351.4624
2020/12/16 14:30:00.000,n,350,2.16,0.72,2.88,28,64,1009.62,0.04,0,0,0,545.48492
2020/12/16 14:31:00.003,n,47,16.56,14.4,18.359998,28,64,1009.62,0.04,0,0,0,934.12568
2020/12/16 14:32:00.008,n,67,9,7.56,10.8,27.9,63.7,1009.52,0.04,0,0,0,919.42568
2020/12/16 14:33:00.014,n,19,9,6.12,11.88,28,63.7,1009.52,0.04,0,0,0,811.65768
2020/12/16 14:34:00.000,n,52,17.64,15.84,21.96,28.1,63.1,1009.52,0.04,0,0,0,635.85512
2020/12/16 14:35:00.000,n,82,19.08,12.96,21.96,28.1,63.3,1009.52,0.04,0,0,0,338.26476
2020/12/16 14:36:00.000,n,81,9.36,5.76,15.12,28.2,62.8,1009.52,0.04,0,0,0,773.68344
2020/12/16 14:37:00.002,n,94,7.2,3.24,12.96,28.2,62.9,1009.52,0.04,0,0,0,732.3804
2020/12/16 14:38:00.007,n,105,7.56,6.12,10.440002,28,63.3,1009.42,0.04,0,0,0,183.15834
2020/12/16 14:39:00.000,n,43,11.16,8.64,12.96,28,64,1009.42,0.04,0,0,0,847.35024
2020/12/16 14:40:00.003,n,57,31.319998,29.519998,33.839996,27.9,63.6,1009.32,0.04,0,0,0,198.93196
2020/12/16 14:41:00.008,n,46,18.359998,11.16,23.04,27.8,64.4,1009.42,0.04,0,0,0,837.0548
2020/12/16 14:42:00.014,n,72,12.96,11.52,16.2,27.8,65.199996,1009.42,0.04,0,0,0,768.8288
2020/12/16 14:43:00.000,n,54,13.68,3.6,19.08,27.8,65.1,1009.32,0.04,0,0,0,272.05268
2020/12/16 14:44:00.000,n,34,9.36,7.2,14.76,27.9,65.300004,1009.42,0.04,0,0,0,657.7552
2020/12/16 14:45:00.000,n,93,9.72,3.24,17.64,28,64.9,1009.42,0.04,0,0,0,793.462
2020/12/16 14:46:00.003,n,41,26.28,23.04,28.44,28.1,64.4,1009.32,0.04,0,0,0,662.10944
2020/12/16 14:47:00.008,n,10,17.28,4.32,20.880002,28.1,64.300004,1009.42,0.04,0,0,0,265.7624
2020/12/16 14:48:00.000,n,76,17.64,16.2,20.16,28,64.4,1009.32,0.04,0,0,0,574.56672
2020/12/16 14:49:00.002,n,44,27.359998,22.68,30.599998,27.9,64.699996,1009.32,0.04,0,0,0,818.8172
2020/12/16 14:50:00.008,n,66,15.12,8.28,21.24,27.8,64.699996,1009.42,0.04,0,0,0,784.11992
2020/12/16 14:51:00.013,n,32,12.24,6.12,20.16,27.8,65,1009.42,0.04,0,0,0,818.9176
2020/12/16 14:52:00.000,n,60,17.28,13.68,20.880002,27.7,65.300004,1009.32,0.04,0,0,0,839.13064
2020/12/16 14:53:00.000,n,59,12.24,9.36,18,27.6,65.5,1009.32,0.04,0,0,0,631.58788
2020/12/16 14:54:00.000,n,46,21.96,18,28.08,27.6,64.800004,1009.32,0.04,0,0,0,679.66256
2020/12/16 14:55:00.004,n,62,16.56,13.32,18.72,27.5,65.5,1009.42,0.04,0,0,0,262.78692
2020/12/16 14:56:00.009,n,50,14.76,12.96,16.56,27.4,65.6,1009.42,0.04,0,0,0,297.33862
2020/12/16 14:57:00.000,n,53,15.84,14.4,17.64,27.4,66.199996,1009.42,0.04,0,0,0,678.5584
2020/12/16 14:58:00.004,n,37,23.759998,22.319998,29.519998,27.4,66.1,1009.42,0.04,0,0,0,282.53028
2020/12/16 14:59:00.009,n,107,19.08,18.359998,20.16,27.4,65.4,1009.42,0.04,0,0,0,471.62848
2020/12/16 15:00:00.014,n,26,9.72,5.4,14.04,27.4,65.699996,1009.42,0.04,0,0,0,413.0518
2020/12/16 15:01:00.000,n,53,18,15.48,21.24,27.3,66.199996,1009.52,0.04,0,0,0,488.43788
2020/12/16 15:02:00.000,n,44,6.48,2.16,11.16,27.3,66.800004,1009.52,0.04,0,0,0,955.3396
2020/12/16 15:03:00.000,n,52,5.4,5.04,6.12,27.4,66.6,1009.42,0.04,0,0,0,716.31936
2020/12/16 15:04:00.002,n,37,21.24,16.2,25.199998,27.4,66.199996,1009.42,0.04,0,0,0,836.94192
2020/12/16 15:05:00.008,n,36,15.84,11.16,19.08,27.4,66.199996,1009.42,0.04,0,0,0,587.86504
2020/12/16 15:06:00.000,n,32,18,14.04,22.68,27.4,66.199996,1009.52,0.04,0,0,0,323.99482
2020/12/16 15:07:00.002,n,66,18.72,16.56,19.8,27.4,66.1,1009.42,0.04,0,0,0,316.13776
2020/12/16 15:08:00.009,n,48,15.12,13.68,16.919998,27.3,66.4,1009.42,0.04,0,0,0,891.28608
2020/12/16 15:09:00.015,n,37,16.919998,14.04,20.16,27.3,66.4,1009.42,0.04,0,0,0,817.08928
2020/12/16 15:10:00.000,n,64,11.16,8.28,13.32,27.3,67.2,1009.42,0.04,0,0,0,815.12456
2020/12/16 15:11:00.000,n,65,16.2,7.2,21.24,27.4,65.800004,1009.42,0.04,0,0,0,841.69928
2020/12/16 15:12:00.000,n,103,11.88,6.12,15.84,27.5,65.5,1009.42,0.04,0,0,0,658.657
2020/12/16 15:13:00.004,n,43,18,16.2,19.44,27.5,64.699996,1009.42,0.04,0,0,0,646.96784
2020/12/16 15:14:00.009,n,24,16.56,13.32,18.72,27.4,65.199996,1009.42,0.04,0,0,0,408.7644
2020/12/16 15:15:00.000,n,46,19.8,18,24.119998,27.3,64.699996,1009.32,0.04,0,0,0,859.32744
2020/12/16 15:16:00.004,n,42,12.96,9.36,22.68,27.3,64.800004,1009.32,0.04,0,0,0,872.25256
2020/12/16 15:17:00.009,n,40,12.96,11.52,15.12,27.5,64.300004,1009.32,0.04,0,0,0,641.73164
2020/12/16 15:18:00.015,n,40,19.08,15.84,22.68,27.6,64.6,1009.32,0.04,0,0,0,973.46552
2020/12/16 15:19:00.000,n,73,19.8,11.88,28.08,27.7,63.4,1009.22,0.04,0,0,0,987.42408
2020/12/16 15:20:00.000,n,72,14.4,9.72,17.28,27.7,63.3,1009.22,0.04,0,0,0,411.43864
2020/12/16 15:21:00.000,n,72,20.16,15.48,21.96,27.7,63.3,1009.22,0.04,0,0,0,883.45712
2020/12/16 15:22:00.003,n,35,10.8,3.6,22.319998,27.6,63.6,1009.12,0.04,0,0,0,850.24056
2020/12/16 15:23:00.008,n,33,15.84,13.32,18.359998,27.7,64,1009.22,0.04,0,0,0,867.10912
2020/12/16 15:24:00.000,n,83,27,23.4,33.119998,27.7,64,1009.12,0.04,0,0,0,715.4224
2020/12/16 15:25:00.002,n,60,18.359998,16.2,21.599998,27.7,64,1009.12,0.04,0,0,0,514.24352
2020/12/16 15:26:00.007,n,85,19.8,16.919998,21.96,27.6,64.4,1009.12,0.04,0,0,0,356.13776
2020/12/16 15:27:00.012,n,11,5.4,1.8,10.08,27.5,64.6,1009.22,0.04,0,0,0,830.608
2020/12/16 15:28:00.001,n,103,24.119998,20.519998,25.919998,27.5,64.5,1009.12,0.04,0,0,0,358.234
2020/12/16 15:29:00.000,n,67,31.68,27.359998,34.92,27.4,64.5,1009.12,0.04,0,0,0,591.75756
2020/12/16 15:30:00.000,n,45,18.359998,15.48,20.880002,27.4,64.5,1009.22,0.04,0,0,0,477.63128
2020/12/16 15:31:00.002,n,49,15.84,10.440002,20.16,27.4,65.300004,1009.22,0.04,0,0,0,304.20904
2020/12/16 15:32:00.007,n,57,12.6,7.2,16.919998,27.4,65.9,1009.22,0.04,0,0,0,736.54728
2020/12/16 15:33:00.000,n,41,14.76,12.96,16.2,27.4,66.1,1009.12,0.04,0,0,0,777.92912
2020/12/16 15:34:00.002,n,40,18.72,12.24,22.319998,27.4,65.800004,1009.12,0.04,0,0,0,522.2498
2020/12/16 15:35:00.008,n,60,19.44,15.12,24.84,27.4,65.6,1009.12,0.04,0,0,0,210.94674
2020/12/16 15:36:00.013,n,53,11.52,6.84,18,27.2,65.800004,1009.12,0.04,0,0,0,180.24574
2020/12/16 15:37:00.001,n,79,22.319998,16.56,27,27,66.699996,1009.12,0.04,0,0,0,165.25154
2020/12/16 15:38:00.000,n,90,20.16,16.56,23.04,26.8,67.4,1009.12,0.04,0,0,0,145.25054
2020/12/16 15:39:00.000,n,54,14.76,12.6,18.359998,26.7,68.1,1009.12,0.04,0,0,0,148.0619
2020/12/16 15:40:00.001,n,80,23.759998,21.599998,26.64,26.7,68.1,1009.12,0.04,0,0,0,630.1554
2020/12/16 15:41:00.006,n,44,19.8,14.4,25.919998,26.6,68.6,1009.02,0.04,0,0,0,635.49992
2020/12/16 15:42:00.000,n,68,15.48,13.32,17.64,26.6,69.3,1009.02,0.04,0,0,0,647.57268
2020/12/16 15:43:00.002,n,66,26.28,24.48,31.319998,26.6,69.1,1009.02,0.04,0,0,0,687.97768
2020/12/16 15:44:00.008,n,82,28.44,26.28,30.96,26.6,68.9,1009.02,0.04,0,0,0,744.37264
2020/12/16 15:45:00.014,n,37,10.08,5.76,11.88,26.6,69.9,1009.02,0.04,0,0,0,791.48352
2020/12/16 15:46:00.000,n,70,10.440002,7.2,15.48,26.8,69.4,1009.02,0.04,0,0,0,691.27448
2020/12/16 15:47:00.000,n,34,19.08,13.68,21.96,27,68.5,1009.02,0.04,0,0,0,407.72436
2020/12/16 15:48:00.000,n,22,8.28,2.16,13.32,27,69.2,1009.12,0.04,0,0,0,296.30744
2020/12/16 15:49:00.002,n,44,20.880002,19.08,21.96,27,68.5,1009.02,0.04,0,0,0,296.66572
