"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/02 12:03:00.000,n,23,13.68,11.88,14.76,30.2,53.6,1016.12,0.03,0,0,0,948.62976
2020/12/02 12:04:00.000,n,79,12.6,11.52,14.04,30.2,53.9,1016.12,0.03,0,0,0,946.42576
2020/12/02 12:05:00.003,n,60,13.68,11.52,15.12,30.2,53.5,1016.02,0.03,0,0,0,947.62376
2020/12/02 12:06:00.009,n,56,16.56,6.84,21.599998,30.1,53.7,1016.02,0.03,0,0,0,947.5792
2020/12/02 12:07:00.000,n,78,11.16,7.92,16.56,30,53.8,1016.02,0.03,0,0,0,946.64888
2020/12/02 12:08:00.003,n,74,12.6,10.08,15.84,30,53.5,1016.02,0.03,0,0,0,948.31776
2020/12/02 12:09:00.008,n,21,15.48,5.76,20.880002,30.1,53.4,1016.02,0.03,0,0,0,947.38168
2020/12/02 12:10:00.000,n,43,24.84,20.880002,36,30.4,52,1016.02,0.03,0,0,0,944.0712
2020/12/02 12:11:00.000,n,59,11.88,5.4,17.64,30.2,52.4,1016.02,0.03,0,0,0,946.24744
2020/12/02 12:12:00.001,n,49,23.4,19.8,25.56,30,52.8,1015.92,0.03,0,0,0,945.7372
2020/12/02 12:13:00.007,n,48,18.359998,16.56,21.599998,29.9,53.4,1016.02,0.03,0,0,0,945.69248
2020/12/02 12:14:00.000,n,31,10.8,6.48,15.12,29.9,53.8,1016.02,0.03,0,0,0,943.4004
2020/12/02 12:15:00.001,n,88,7.56,1.8,14.4,29.9,53.6,1016.02,0.03,0,0,0,942.49784
2020/12/02 12:16:00.007,n,44,17.64,7.92,22.68,29.7,53.8,1015.92,0.03,0,0,0,941.37816
2020/12/02 12:17:00.012,n,10,7.56,5.4,9.36,29.6,53.8,1015.92,0.03,0,0,0,941.72184
2020/12/02 12:18:00.001,n,52,10.8,7.92,18,29.5,54.7,1015.92,0.03,0,0,0,942.19248
2020/12/02 12:19:00.000,n,43,16.56,14.04,24.84,29.7,54.3,1015.92,0.03,0,0,0,942.50416
2020/12/02 12:20:00.000,n,82,17.28,14.04,19.8,29.9,53.1,1015.92,0.03,0,0,0,939.05288
2020/12/02 12:21:00.000,n,63,20.519998,14.04,24.48,29.8,53.2,1015.92,0.03,0,0,0,936.56384
2020/12/02 12:22:00.006,n,50,8.28,2.16,11.52,29.6,54,1016.02,0.03,0,0,0,937.34936
2020/12/02 12:23:00.000,n,23,9.36,7.92,12.96,29.9,53.6,1016.02,0.03,0,0,0,936.74912
2020/12/02 12:24:00.000,n,57,10.440002,7.92,13.68,30.2,52.6,1015.92,0.03,0,0,0,935.00416
2020/12/02 12:25:00.006,n,73,21.96,16.56,25.56,30.4,52.2,1016.02,0.03,0,0,0,935.30472
2020/12/02 12:26:00.012,n,44,27,24.119998,30.599998,30.3,52.1,1016.02,0.03,0,0,0,933.97384
2020/12/02 12:27:00.000,n,18,18.359998,16.2,19.8,30,53,1016.02,0.03,0,0,0,935.02976
2020/12/02 12:28:00.000,n,36,25.56,23.4,27.359998,29.7,53.1,1016.02,0.03,0,0,0,933.3528
2020/12/02 12:29:00.000,n,74,9.36,2.88,13.68,29.5,53.9,1015.92,0.03,0,0,0,932.34056
2020/12/02 12:30:00.002,n,0,19.44,18,21.96,29.7,53.5,1015.82,0.03,0,0,0,932.57456
2020/12/02 12:31:00.005,n,10,34.2,30.96,36,29.8,53.1,1015.82,0.03,0,0,0,930.5348
2020/12/02 12:32:00.003,n,40,14.04,10.8,15.84,29.7,53.5,1015.82,0.03,0,0,0,929.87992
2020/12/02 12:33:00.008,n,41,26.28,24.84,27.359998,29.7,53,1015.82,0.03,0,0,0,929.75144
2020/12/02 12:34:00.013,n,1,17.28,14.04,20.880002,29.7,53,1015.82,0.03,0,0,0,929.59096
2020/12/02 12:35:00.001,n,44,23.759998,20.880002,29.16,29.7,53.2,1015.82,0.03,0,0,0,927.59776
2020/12/02 12:36:00.006,n,20,11.52,7.92,15.48,29.6,53.9,1015.82,0.03,0,0,0,926.042
2020/12/02 12:37:00.000,n,50,21.96,16.2,27,29.7,53.9,1015.72,0.03,0,0,0,924.86256
2020/12/02 12:38:00.001,n,28,11.88,10.8,13.68,29.7,53.4,1015.72,0.03,0,0,0,925.60624
2020/12/02 12:39:00.000,n,34,21.24,14.4,26.64,29.7,53.3,1015.72,0.03,0,0,0,923.6632
2020/12/02 12:40:00.000,n,29,25.199998,23.04,28.44,29.7,53.4,1015.72,0.03,0,0,0,921.75552
2020/12/02 12:41:00.000,n,44,15.84,13.32,17.28,29.6,53.8,1015.72,0.03,0,0,0,919.05344
2020/12/02 12:42:00.006,n,32,26.28,15.84,32.039998,29.6,53.2,1015.62,0.03,0,0,0,919.89064
2020/12/02 12:43:00.012,n,40,20.880002,16.56,23.759998,29.5,54.2,1015.62,0.03,0,0,0,919.50424
2020/12/02 12:44:00.001,n,30,5.4,1.44,11.16,29.6,54.2,1015.62,0.03,0,0,0,919.45912
2020/12/02 12:45:00.008,n,355,20.519998,18,25.199998,29.7,53.4,1015.62,0.03,0,0,0,918.6284
2020/12/02 12:46:00.000,n,37,15.48,5.76,20.880002,29.7,53.4,1015.72,0.03,0,0,0,916.62304
2020/12/02 12:47:00.002,n,10,13.68,7.2,20.880002,29.6,53.6,1015.72,0.03,0,0,0,914.44016
2020/12/02 12:48:00.000,n,44,7.92,5.76,9.72,29.6,54,1015.72,0.03,0,0,0,912.4364
2020/12/02 12:49:00.000,n,36,19.44,18.359998,21.96,29.7,54.2,1015.72,0.03,0,0,0,912.282
2020/12/02 12:50:00.000,n,35,14.76,7.2,18.72,29.8,53.6,1015.72,0.03,0,0,0,908.13488
2020/12/02 12:51:00.004,n,72,10.440002,9.72,11.52,29.7,53.9,1015.72,0.03,0,0,0,909.09072
2020/12/02 12:52:00.009,n,56,6.12,3.24,15.12,29.6,54.2,1015.62,0.03,0,0,0,909.36816
2020/12/02 12:53:00.015,n,74,23.04,20.880002,24.84,29.7,53.5,1015.62,0.03,0,0,0,907.47608
2020/12/02 12:54:00.003,n,74,21.599998,19.44,25.199998,29.7,53.2,1015.62,0.03,0,0,0,906.34448
2020/12/02 12:55:00.000,n,69,20.880002,17.28,24.84,29.7,52.2,1015.62,0.03,0,0,0,906.06008
2020/12/02 12:56:00.000,n,35,12.6,9.36,14.4,29.7,53.2,1015.72,0.03,0,0,0,902.59384
2020/12/02 12:57:00.002,n,45,12.6,11.16,13.68,29.8,53.3,1015.72,0.03,0,0,0,900.89304
2020/12/02 12:58:00.000,n,46,15.12,10.8,26.28,30,52.9,1015.62,0.03,0,0,0,899.01808
2020/12/02 12:59:00.000,n,29,16.56,15.48,17.64,30,53,1015.62,0.03,0,0,0,896.08408
2020/12/02 13:00:00.002,n,21,20.519998,15.12,24.119998,29.9,53,1015.62,0.03,0,0,0,895.974
2020/12/02 13:01:00.007,n,70,14.76,12.96,17.28,29.7,53.6,1015.62,0.03,0,0,0,893.78672
2020/12/02 13:02:00.012,n,52,17.28,10.8,21.96,29.8,53.8,1015.62,0.03,0,0,0,894.0984
2020/12/02 13:03:00.001,n,37,12.24,8.64,16.919998,29.8,53.9,1015.62,0.03,0,0,0,892.41568
2020/12/02 13:04:00.000,n,76,13.32,11.88,17.64,29.9,52.8,1015.62,0.03,0,0,0,887.19008
2020/12/02 13:05:00.000,n,69,14.04,7.56,20.880002,30,52.4,1015.62,0.03,0,0,0,887.32064
2020/12/02 13:06:00.002,n,45,17.28,12.6,22.68,30.1,52.5,1015.62,0.03,0,0,0,886.36096
2020/12/02 13:07:00.000,n,54,18.72,15.12,23.4,30.1,51.7,1015.52,0.03,0,0,0,883.13608
2020/12/02 13:08:00.000,n,84,14.04,11.16,18.72,30.1,51.7,1015.52,0.03,0,0,0,883.33792
2020/12/02 13:09:00.003,n,51,15.12,11.16,17.64,30,52,1015.52,0.03,0,0,0,881.22672
2020/12/02 13:10:00.008,n,67,10.08,7.2,11.16,30,52.1,1015.52,0.03,0,0,0,879.28784
2020/12/02 13:11:00.014,n,70,22.68,19.44,25.199998,30,51.8,1015.42,0.03,0,0,0,879.90184
2020/12/02 13:12:00.002,n,29,11.88,10.8,12.6,30,52.2,1015.42,0.03,0,0,0,880.76976
2020/12/02 13:13:00.000,n,25,15.12,11.52,16.2,30,52.3,1015.52,0.03,0,0,0,877.21568
2020/12/02 13:14:00.000,n,93,13.32,11.88,16.919998,30.2,51.4,1015.42,0.03,0,0,0,874.478
2020/12/02 13:15:00.001,n,55,20.880002,17.28,23.4,30.1,51.7,1015.42,0.03,0,0,0,872.25392
2020/12/02 13:16:00.007,n,54,15.48,5.4,21.96,30.1,51.7,1015.32,0.03,0,0,0,872.45072
2020/12/02 13:17:00.000,n,34,11.52,7.2,15.12,29.9,52.5,1015.42,0.03,0,0,0,872.67384
2020/12/02 13:18:00.001,n,33,15.84,14.4,16.919998,29.8,52.8,1015.42,0.03,0,0,0,868.66344
2020/12/02 13:19:00.008,n,45,16.919998,13.32,19.44,29.7,53,1015.32,0.03,0,0,0,866.93344
2020/12/02 13:20:00.014,n,51,24.119998,22.319998,25.919998,29.7,53.3,1015.32,0.03,0,0,0,867.23496
2020/12/02 13:21:00.002,n,64,11.16,6.12,14.4,29.6,53.3,1015.42,0.03,0,0,0,865.72616
2020/12/02 13:22:00.000,n,20,14.76,7.92,20.880002,29.7,53.2,1015.32,0.03,0,0,0,862.48648
2020/12/02 13:23:00.000,n,27,13.32,7.92,14.76,29.7,52.9,1015.32,0.03,0,0,0,860.73472
2020/12/02 13:24:00.002,n,40,16.56,13.68,22.319998,29.8,53.2,1015.32,0.03,0,0,0,858.63784
2020/12/02 13:25:00.000,n,47,23.4,21.599998,25.56,29.8,52.9,1015.42,0.03,0,0,0,859.01416
2020/12/02 13:26:00.000,n,52,12.24,10.8,15.84,29.8,53,1015.42,0.03,0,0,0,856.23544
2020/12/02 13:27:00.002,n,15,17.64,16.56,18.72,29.9,53.1,1015.32,0.03,0,0,0,854.60376
2020/12/02 13:28:00.008,n,314,8.64,1.44,19.44,30,52.5,1015.32,0.03,0,0,0,852.02712
2020/12/02 13:29:00.012,n,19,13.68,7.92,20.16,30.1,52,1015.32,0.03,0,0,0,849.43896
2020/12/02 13:30:00.001,n,24,10.8,7.56,16.56,30.2,51.8,1015.32,0.03,0,0,0,847.70616
2020/12/02 13:31:00.000,n,10,13.32,11.88,15.84,30.3,51.4,1015.32,0.03,0,0,0,845.65928
2020/12/02 13:32:00.000,n,46,19.8,15.84,23.4,30.1,50.8,1015.42,0.03,0,0,0,844.2212
2020/12/02 13:33:00.000,n,22,21.599998,18,23.04,29.9,51,1015.32,0.03,0,0,0,841.68456
2020/12/02 13:34:00.002,n,354,6.48,5.04,7.92,29.7,51.8,1015.32,0.03,0,0,0,839.11008
2020/12/02 13:35:00.008,n,357,16.2,12.24,24.84,29.7,51,1015.22,0.03,0,0,0,838.20896
2020/12/02 13:36:00.000,n,344,25.919998,22.319998,29.16,29.5,51.8,1015.22,0.03,0,0,0,835.6476
2020/12/02 13:37:00.002,n,11,32.039998,29.519998,34.56,29.5,51.9,1015.22,0.03,0,0,0,833.95264
2020/12/02 13:38:00.008,n,347,23.759998,21.96,25.56,29.4,52.2,1015.22,0.03,0,0,0,832.60192
2020/12/02 13:39:00.013,n,57,5.76,4.32,7.2,29.5,52.4,1015.22,0.03,0,0,0,832.30896
2020/12/02 13:40:00.001,n,17,20.880002,19.8,21.96,29.5,51.4,1015.32,0.03,0,0,0,831.15664
2020/12/02 13:41:00.000,n,42,21.599998,19.08,25.56,29.5,52.1,1015.32,0.03,0,0,0,826.712
2020/12/02 13:42:00.000,n,18,15.48,11.52,19.8,29.4,52.1,1015.32,0.03,0,0,0,824.96152
2020/12/02 13:43:00.001,n,38,17.64,15.12,19.08,29.4,52.1,1015.32,0.03,0,0,0,820.63936
2020/12/02 13:44:00.007,n,27,17.64,16.919998,19.08,29.4,52.2,1015.22,0.03,0,0,0,819.88944
2020/12/02 13:45:00.009,n,50,11.16,8.64,15.12,29.5,52.3,1015.32,0.03,0,0,0,817.28664
2020/12/02 13:46:00.000,n,45,16.56,15.48,17.64,29.5,52.8,1015.32,0.03,0,0,0,814.64504
2020/12/02 13:47:00.005,n,37,29.88,22.68,34.92,29.6,52.3,1015.12,0.03,0,0,0,812.75384
2020/12/02 13:48:00.010,n,9,8.64,4.68,11.52,29.5,52.5,1015.32,0.03,0,0,0,814.1348
2020/12/02 13:49:00.000,n,63,29.88,25.919998,33.119998,29.6,52.9,1015.22,0.03,0,0,0,811.85784
2020/12/02 13:50:00.000,n,23,23.759998,18.359998,28.8,29.5,53,1015.12,0.03,0,0,0,806.11936
2020/12/02 13:51:00.000,n,33,26.64,20.519998,30.96,29.3,53.3,1015.12,0.03,0,0,0,804.10912
2020/12/02 13:52:00.000,n,43,9.72,4.68,19.08,29.1,53.8,1015.12,0.03,0,0,0,801.34792
2020/12/02 13:53:00.005,n,63,11.88,10.440002,14.4,29.2,54,1015.12,0.03,0,0,0,800.76104
2020/12/02 13:54:00.010,n,34,34.2,32.039998,36.719996,29.3,52.9,1014.92,0.03,0,0,0,798.63216
2020/12/02 13:55:00.007,n,54,28.8,26.64,31.319998,29.3,54.1,1014.92,0.03,0,0,0,798.23568
2020/12/02 13:56:00.013,n,358,4.68,2.52,9,29.1,54.9,1015.02,0.03,0,0,0,799.47232
2020/12/02 13:57:00.002,n,17,24.119998,20.16,26.64,29.2,55,1015.02,0.03,0,0,0,797.98032
2020/12/02 13:58:00.000,n,21,20.519998,12.96,28.08,29.2,53.7,1014.92,0.03,0,0,0,792.3684
2020/12/02 13:59:00.000,n,29,28.08,23.4,33.839996,29.2,54.5,1014.92,0.03,0,0,0,791.05832
2020/12/02 14:00:00.001,n,59,30.239998,24.84,33.48,29.1,54.1,1014.92,0.03,0,0,0,789.98312
2020/12/02 14:01:00.007,n,51,10.440002,5.04,12.24,29,54.4,1015.02,0.03,0,0,0,787.50576
2020/12/02 14:02:00.000,n,353,18,15.48,20.16,29,54.4,1015.02,0.03,0,0,0,786.9728
2020/12/02 14:03:00.001,n,12,17.64,15.12,24.119998,29.1,54,1014.92,0.03,0,0,0,783.13
2020/12/02 14:04:00.006,n,43,12.6,4.32,19.08,29.1,53.8,1015.02,0.03,0,0,0,779.70408
2020/12/02 14:05:00.011,n,20,17.64,16.919998,18,29.1,54,1015.12,0.03,0,0,0,776.34448
2020/12/02 14:06:00.016,n,19,15.12,14.04,15.84,29.2,53.5,1015.12,0.03,0,0,0,774.48136
2020/12/02 14:07:00.000,n,332,25.919998,22.319998,28.44,29.3,52.7,1015.02,0.03,0,0,0,773.58288
2020/12/02 14:08:00.000,n,341,23.4,9,29.519998,29.2,53.5,1014.92,0.03,0,0,0,770.3224
2020/12/02 14:09:00.000,n,354,23.04,21.96,25.919998,29.1,53.1,1015.02,0.03,0,0,0,769.61624
2020/12/02 14:10:00.006,n,48,24.119998,20.880002,26.64,29,54,1015.02,0.03,0,0,0,767.05272
2020/12/02 14:11:00.000,n,14,9,2.52,13.68,29,54.1,1015.02,0.03,0,0,0,764.98216
2020/12/02 14:12:00.000,n,33,24.119998,21.599998,26.28,29.1,53.4,1015.02,0.03,0,0,0,763.69984
2020/12/02 14:13:00.005,n,59,9.36,6.12,13.32,29.1,53.3,1015.02,0.03,0,0,0,760.83816
2020/12/02 14:14:00.011,n,44,17.28,11.88,20.880002,29.1,53,1015.02,0.03,0,0,0,759.43592
2020/12/02 14:15:00.000,n,11,26.28,18.359998,32.760002,29.1,53.4,1014.92,0.03,0,0,0,755.0996
2020/12/02 14:16:00.000,n,39,20.16,12.6,26.28,29,53.9,1014.92,0.03,0,0,0,752.79592
2020/12/02 14:17:00.000,n,18,25.199998,18,34.2,28.9,54.2,1014.92,0.03,0,0,0,749.86464
2020/12/02 14:18:00.000,n,32,16.56,13.68,19.8,28.8,54.6,1014.92,0.03,0,0,0,746.98192
2020/12/02 14:19:00.005,n,34,14.4,11.16,16.919998,28.9,54.5,1014.92,0.03,0,0,0,745.5592
2020/12/02 14:20:00.000,n,64,14.76,3.96,21.24,29,53.1,1014.92,0.03,0,0,0,742.01952
2020/12/02 14:21:00.000,n,37,9.36,2.88,18,29,52.7,1014.92,0.03,0,0,0,741.61752
2020/12/02 14:22:00.004,n,20,31.68,26.28,34.2,28.9,52.8,1014.82,0.03,0,0,0,738.36112
2020/12/02 14:23:00.010,n,38,30.239998,25.56,32.039998,28.6,54.4,1014.82,0.03,0,0,0,736.09632
2020/12/02 14:24:00.014,n,43,28.8,25.919998,30.599998,28.5,54.9,1014.82,0.03,0,0,0,732.78576
2020/12/02 14:25:00.000,n,38,19.8,18,22.319998,28.5,54.9,1014.72,0.03,0,0,0,731.7012
2020/12/02 14:26:00.000,n,36,27,22.319998,30.96,28.5,55.1,1014.72,0.03,0,0,0,728.22032
2020/12/02 14:27:00.000,n,14,17.64,14.04,19.8,28.4,55.3,1014.82,0.03,0,0,0,722.67992
2020/12/02 14:28:00.003,n,22,22.68,8.28,31.68,28.4,54.8,1014.82,0.03,0,0,0,721.64136
2020/12/02 14:29:00.008,n,32,18,10.08,21.599998,28.3,54.5,1014.82,0.03,0,0,0,717.56472
2020/12/02 14:30:00.008,n,43,19.08,14.76,21.24,28.3,55.1,1014.72,0.03,0,0,0,716.07056
2020/12/02 14:31:00.000,n,1,29.16,25.919998,32.760002,28.4,55.3,1014.82,0.03,0,0,0,711.6284
2020/12/02 14:32:00.002,n,11,15.12,4.32,23.4,28.5,55.1,1014.62,0.03,0,0,0,711.434
2020/12/02 14:33:00.008,n,10,30.239998,21.24,36.719996,28.5,55.4,1014.72,0.03,0,0,0,707.42312
2020/12/02 14:34:00.000,n,38,22.68,19.08,27,28.5,55.5,1014.72,0.03,0,0,0,702.1576
2020/12/02 14:35:00.000,n,57,27,21.24,40.68,28.5,55.7,1014.52,0.03,0,0,0,705.54264
2020/12/02 14:36:00.000,n,51,19.8,8.28,30.96,28.4,56.4,1014.72,0.03,0,0,0,699.346
2020/12/02 14:37:00.000,n,38,21.24,19.44,23.759998,28.3,56.6,1014.62,0.03,0,0,0,699.24072
2020/12/02 14:38:00.003,n,7,18.72,15.84,21.96,28.4,56.3,1014.62,0.03,0,0,0,695.41352
2020/12/02 14:39:00.009,n,33,16.2,15.84,16.919998,28.5,56.3,1014.62,0.03,0,0,0,694.68352
2020/12/02 14:40:00.000,n,34,18.72,15.84,20.519998,28.5,56.2,1014.62,0.03,0,0,0,689.24928
2020/12/02 14:41:00.002,n,17,20.16,18,20.880002,28.6,55.7,1014.52,0.03,0,0,0,687.53632
2020/12/02 14:42:00.007,n,23,7.92,3.24,14.4,28.7,55.7,1014.52,0.03,0,0,0,685.22336
2020/12/02 14:43:00.000,n,63,17.64,14.4,22.68,28.8,55.3,1014.52,0.03,0,0,0,682.74688
2020/12/02 14:44:00.002,n,46,20.880002,18,25.919998,28.8,55.5,1014.42,0.03,0,0,0,678.84216
2020/12/02 14:45:00.000,n,352,18.72,8.28,23.4,28.7,55.8,1014.42,0.03,0,0,0,676.31504
2020/12/02 14:46:00.000,n,26,29.519998,27.72,31.68,28.6,56,1014.32,0.03,0,0,0,674.1156
2020/12/02 14:47:00.002,n,44,19.08,12.24,21.96,28.5,56.5,1014.42,0.03,0,0,0,669.55596
2020/12/02 14:48:00.007,n,29,19.8,10.440002,27,28.4,56.6,1014.42,0.03,0,0,0,666.41844
2020/12/02 14:49:00.000,n,353,17.28,15.12,19.08,28.4,56.8,1014.52,0.03,0,0,0,663.51408
2020/12/02 14:50:00.003,n,60,24.84,24.119998,27.72,28.6,55.6,1014.42,0.03,0,0,0,659.94508
2020/12/02 14:51:00.009,n,44,10.440002,7.56,12.24,28.5,55.7,1014.52,0.03,0,0,0,657.14112
2020/12/02 14:52:00.000,n,32,14.76,11.16,18.72,28.6,55.9,1014.42,0.03,0,0,0,655.64728
2020/12/02 14:53:00.000,n,38,26.28,16.919998,29.519998,28.7,55.9,1014.32,0.03,0,0,0,653.01912
2020/12/02 14:54:00.000,n,38,28.8,12.6,36.719996,28.6,56.6,1014.32,0.03,0,0,0,650.7486
2020/12/02 14:55:00.008,n,46,21.96,18,24.48,28.5,57,1014.32,0.03,0,0,0,646.83044
2020/12/02 14:56:00.000,n,37,24.84,22.319998,27.359998,28.3,57.1,1014.32,0.03,0,0,0,643.38684
2020/12/02 14:57:00.002,n,39,21.599998,17.28,24.48,28.2,57.2,1014.42,0.03,0,0,0,639.79924
2020/12/02 14:58:00.008,n,33,19.08,11.88,24.119998,28.3,57.2,1014.42,0.03,0,0,0,636.91992
2020/12/02 14:59:00.014,n,45,18,14.04,19.8,28.4,57.1,1014.42,0.03,0,0,0,634.1706
2020/12/02 15:00:00.002,n,28,25.199998,19.44,32.039998,28.6,56.8,1014.22,0.03,0,0,0,630.57776
2020/12/02 15:01:00.000,n,50,16.56,10.8,20.519998,28.6,56.8,1014.42,0.03,0,0,0,625.33788
2020/12/02 15:02:00.000,n,38,24.119998,17.28,25.56,28.5,56.6,1014.42,0.03,0,0,0,623.72656
2020/12/02 15:03:00.002,n,38,7.56,6.12,9.72,28.5,57.1,1014.52,0.03,0,0,0,619.03356
2020/12/02 15:04:00.007,n,17,16.56,14.04,18.359998,28.6,56.4,1014.52,0.03,0,0,0,617.8904
2020/12/02 15:05:00.000,n,25,14.76,8.64,21.96,28.6,56.5,1014.52,0.03,0,0,0,614.36104
2020/12/02 15:06:00.003,n,82,16.2,6.48,22.319998,28.7,56,1014.42,0.03,0,0,0,612.23364
2020/12/02 15:07:00.009,n,39,25.199998,24.48,26.28,28.8,55.7,1014.42,0.03,0,0,0,606.97088
2020/12/02 15:08:00.015,n,27,21.96,19.44,25.199998,28.8,56,1014.32,0.03,0,0,0,606.2998
2020/12/02 15:09:00.003,n,80,9.72,6.12,13.68,28.6,56.3,1014.42,0.03,0,0,0,603.72136
2020/12/02 15:10:00.000,n,36,15.48,7.92,20.16,28.6,56.4,1014.42,0.03,0,0,0,601.85552
2020/12/02 15:11:00.000,n,37,17.64,16.2,21.599998,28.7,56.4,1014.42,0.03,0,0,0,596.9016
2020/12/02 15:12:00.005,n,37,15.84,12.96,17.28,28.7,56.4,1014.42,0.03,0,0,0,597.94896
2020/12/02 15:13:00.000,n,2,19.08,16.56,22.319998,28.7,56.6,1014.42,0.03,0,0,0,592.52264
2020/12/02 15:14:00.000,n,26,23.04,21.599998,27,28.7,56.5,1014.42,0.03,0,0,0,589.27864
2020/12/02 15:15:00.005,n,31,11.88,8.64,15.48,28.7,56.4,1014.42,0.03,0,0,0,586.16612
2020/12/02 15:16:00.010,n,33,22.319998,17.28,30.239998,28.7,56,1014.32,0.03,0,0,0,584.85512
2020/12/02 15:17:00.000,n,38,16.919998,11.52,20.880002,28.7,56.4,1014.32,0.03,0,0,0,583.57732
2020/12/02 15:18:00.006,n,10,20.519998,17.64,22.319998,28.7,56.1,1014.32,0.03,0,0,0,579.83496
2020/12/02 15:19:00.000,n,42,29.88,16.56,33.839996,28.7,56.1,1014.12,0.03,0,0,0,576.60804
2020/12/02 15:20:00.002,n,21,17.64,15.48,19.08,28.6,56.5,1014.32,0.03,0,0,0,573.9002
2020/12/02 15:21:00.000,n,6,9.72,7.92,11.16,28.6,56.5,1014.42,0.03,0,0,0,570.62352
2020/12/02 15:22:00.000,n,8,20.16,16.56,22.68,28.6,56.6,1014.42,0.03,0,0,0,568.11804
2020/12/02 15:23:00.002,n,63,12.6,9.72,16.2,28.8,56.1,1014.32,0.03,0,0,0,566.13164
2020/12/02 15:24:00.008,n,56,7.56,2.52,16.2,28.8,55.7,1014.32,0.03,0,0,0,563.03656
2020/12/02 15:25:00.000,n,34,20.880002,18.72,22.319998,28.8,56,1014.32,0.03,0,0,0,561.18964
2020/12/02 15:26:00.002,n,64,9,5.04,13.32,28.8,56.3,1014.42,0.03,0,0,0,558.37804
2020/12/02 15:27:00.008,n,25,12.6,10.08,14.4,28.9,55.3,1014.42,0.03,0,0,0,555.26708
2020/12/02 15:28:00.000,n,8,12.6,8.64,18.359998,28.9,55.2,1014.32,0.03,0,0,0,553.1748
2020/12/02 15:29:00.002,n,23,10.8,9,12.6,28.9,54.9,1014.42,0.03,0,0,0,552.17688
2020/12/02 15:30:00.000,n,41,21.96,17.28,25.56,28.8,55.1,1014.42,0.03,0,0,0,549.25116
2020/12/02 15:31:00.000,n,40,9,3.6,15.84,28.9,55.1,1014.42,0.03,0,0,0,547.01332
2020/12/02 15:32:00.002,n,358,25.199998,21.24,29.16,28.9,53.3,1014.32,0.03,0,0,0,545.73064
2020/12/02 15:33:00.007,n,351,15.84,14.04,16.919998,28.9,54.8,1014.42,0.03,0,0,0,544.86
2020/12/02 15:34:00.012,n,15,7.56,2.88,10.440002,28.9,53.5,1014.52,0.03,0,0,0,543.70092
2020/12/02 15:35:00.001,n,26,23.04,19.08,25.919998,28.8,52.7,1014.42,0.03,0,0,0,545.45752
2020/12/02 15:36:00.006,n,15,24.48,17.28,28.8,28.7,53.2,1014.52,0.03,0,0,0,545.40596
2020/12/02 15:37:00.000,n,12,21.24,18.72,24.48,28.7,53.4,1014.42,0.03,0,0,0,542.2898
2020/12/02 15:38:00.001,n,18,28.08,24.119998,31.319998,28.7,53.1,1014.42,0.03,0,0,0,543.4254
2020/12/02 15:39:00.002,n,68,11.52,7.56,17.64,28.7,53.6,1014.52,0.03,0,0,0,545.98584
2020/12/02 15:40:00.000,n,16,16.919998,15.48,18.72,28.7,53.5,1014.52,0.03,0,0,0,548.60852
2020/12/02 15:41:00.000,n,25,14.4,12.6,16.56,28.6,53.7,1014.52,0.03,0,0,0,550.75612
2020/12/02 15:42:00.002,n,38,16.56,13.32,19.08,28.7,53.4,1014.42,0.03,0,0,0,551.85072
2020/12/02 15:43:00.008,n,45,17.64,7.56,21.96,28.8,53.3,1014.42,0.03,0,0,0,554.87316
2020/12/02 15:44:00.014,n,32,25.199998,5.76,31.319998,28.7,53,1014.22,0.03,0,0,0,558.3904
2020/12/02 15:45:00.001,n,80,9.36,2.88,15.12,28.8,53.5,1014.52,0.03,0,0,0,524.83044
2020/12/02 15:46:00.000,n,16,14.4,12.6,15.48,28.8,53.4,1014.42,0.03,0,0,0,550.69716
2020/12/02 15:47:00.000,n,60,12.6,9.72,15.12,28.8,53.2,1014.52,0.03,0,0,0,499.85032
2020/12/02 15:48:00.001,n,10,12.24,2.52,21.24,28.9,52.4,1014.52,0.03,0,0,0,485.89188
2020/12/02 15:49:00.006,n,43,30.239998,28.08,31.319998,28.9,52.1,1014.42,0.03,0,0,0,302.17636
2020/12/02 15:50:00.000,n,42,21.96,18.359998,25.199998,28.7,52.3,1014.32,0.03,0,0,0,325.5449
2020/12/02 15:51:00.001,n,45,19.08,18,22.319998,28.7,52.2,1014.22,0.03,0,0,0,277.21512
2020/12/02 15:52:00.007,n,28,19.8,16.56,25.919998,28.6,52.1,1014.22,0.03,0,0,0,270.37156
2020/12/02 15:53:00.012,n,36,19.44,18.72,21.96,28.5,52.4,1014.12,0.03,0,0,0,284.09318
2020/12/02 15:54:00.000,n,27,26.28,20.880002,30.239998,28.5,52.8,1014.12,0.03,0,0,0,251.05758
2020/12/02 15:55:00.000,n,30,27,22.319998,30.96,28.5,52.3,1014.02,0.03,0,0,0,254.95286
2020/12/02 15:56:00.000,n,44,32.039998,25.199998,36.719996,28.4,52.9,1013.92,0.03,0,0,0,244.17984
