"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/25 11:50:00.002,n,74,10.08,7.92,11.16,25.4,55.5,1015.72,0.05,0,0,0,347.45008
2020/12/25 11:51:00.015,n,33,14.4,12.96,15.48,25.4,56.4,1015.72,0.05,0,0,0,350.3102
2020/12/25 11:52:00.000,n,35,15.48,12.24,18.359998,25.4,56,1015.62,0.05,0,0,0,339.10932
2020/12/25 11:53:00.000,n,34,8.28,6.84,12.96,25.3,56.4,1015.72,0.05,0,0,0,329.2082
2020/12/25 11:54:00.000,n,44,15.12,14.4,15.84,25.3,56.2,1015.72,0.05,0,0,0,318.80596
2020/12/25 11:55:00.003,n,40,20.16,17.64,21.599998,25.3,56.4,1015.72,0.05,0,0,0,309.25888
2020/12/25 11:56:00.000,n,41,10.08,7.56,14.4,25.2,56.8,1015.72,0.05,0,0,0,304.64218
2020/12/25 11:57:00.010,n,32,17.28,14.4,19.44,25.2,56.6,1015.72,0.05,0,0,0,304.74594
2020/12/25 11:58:00.006,n,30,14.04,12.24,15.48,25.2,56.5,1015.72,0.05,0,0,0,306.76896
2020/12/25 11:59:00.003,n,53,5.4,1.08,9.72,25.3,56.9,1015.62,0.05,0,0,0,309.32236
2020/12/25 12:00:00.001,n,25,14.04,11.52,15.12,25.3,56.9,1015.62,0.05,0,0,0,312.61428
2020/12/25 12:01:00.000,n,40,13.68,12.6,14.76,25.3,56.9,1015.62,0.05,0,0,0,315.06638
2020/12/25 12:02:00.000,n,24,14.04,11.88,15.84,25.4,57.7,1015.62,0.05,0,0,0,316.4758
2020/12/25 12:03:00.000,n,47,5.04,3.24,6.48,25.4,57.8,1015.62,0.05,0,0,0,317.92996
2020/12/25 12:04:00.005,n,92,8.28,5.04,10.440002,25.6,57.2,1015.62,0.05,0,0,0,319.77108
2020/12/25 12:05:00.002,n,53,9,7.92,10.440002,25.6,57.1,1015.62,0.05,0,0,0,323.17868
2020/12/25 12:06:00.000,n,47,11.52,10.440002,13.32,25.6,56.9,1015.62,0.05,0,0,0,324.42074
2020/12/25 12:07:00.000,n,28,8.64,8.28,9,25.6,57.1,1015.62,0.05,0,0,0,318.73166
2020/12/25 12:08:00.011,n,32,7.2,3.6,10.8,25.6,57.4,1015.62,0.05,0,0,0,307.7026
2020/12/25 12:09:00.007,n,22,10.08,9.36,11.16,25.6,57.2,1015.62,0.05,0,0,0,297.05502
2020/12/25 12:10:00.000,n,45,6.12,3.96,7.92,25.6,57.5,1015.62,0.05,0,0,0,286.95188
2020/12/25 12:11:00.001,n,50,4.32,2.16,5.76,25.7,57.4,1015.52,0.05,0,0,0,286.11692
2020/12/25 12:12:00.000,n,10,12.24,11.88,12.24,25.7,57.1,1015.52,0.05,0,0,0,305.975
2020/12/25 12:13:00.000,n,39,11.16,9.72,12.6,25.6,57.6,1015.42,0.05,0,0,0,1170.6984
2020/12/25 12:14:00.000,n,22,10.440002,9.36,11.52,25.6,57.9,1015.42,0.05,0,0,0,1138.9028
2020/12/25 12:15:00.008,n,11,14.04,2.52,17.64,25.7,56.1,1015.42,0.05,0,0,0,1120.7922
2020/12/25 12:16:00.004,n,24,14.04,8.64,16.919998,25.8,55.9,1015.42,0.05,0,0,0,1106.9134
2020/12/25 12:17:00.002,n,335,2.88,1.8,6.48,25.9,56,1015.42,0.05,0,0,0,1111.2234
2020/12/25 12:18:00.016,n,358,7.92,6.12,12.24,26,56.1,1015.42,0.05,0,0,0,1144.0404
2020/12/25 12:19:00.000,n,29,14.04,12.96,15.84,26,55.4,1015.42,0.05,0,0,0,1104.624
2020/12/25 12:20:00.000,n,17,8.28,5.76,11.88,26,55.6,1015.42,0.05,0,0,0,1199.0734
2020/12/25 12:21:00.002,n,30,8.64,7.92,9.72,26.1,55.1,1015.42,0.05,0,0,0,1190.3982
2020/12/25 12:22:00.000,n,52,18,15.84,22.68,26.1,54.7,1015.42,0.05,0,0,0,1150.3128
2020/12/25 12:23:00.000,n,12,14.4,13.68,15.48,26.1,55.1,1015.42,0.05,0,0,0,1147.0188
2020/12/25 12:24:00.011,n,42,12.24,10.8,14.4,26,54.7,1015.42,0.05,0.2,0,0,1059.7178
2020/12/25 12:25:00.008,n,46,14.4,11.52,15.84,26,54.7,1015.32,0.05,0,0,0,522.06292
2020/12/25 12:26:00.005,n,26,12.24,7.56,14.4,26.1,54.3,1015.32,0.05,0,0,0,411.59692
2020/12/25 12:27:00.003,n,358,11.88,11.52,12.6,26,55,1015.32,0.05,0,0,0,487.8466
2020/12/25 12:28:00.000,n,35,6.48,5.4,9.36,26.1,54.3,1015.32,0.05,0,0,0,273.13134
2020/12/25 12:29:00.000,n,38,14.76,12.24,16.56,26.1,54.2,1015.32,0.05,0,0,0,245.62492
2020/12/25 12:30:00.000,n,44,9.36,9,10.440002,26,54.6,1015.32,0.05,0,0,0,222.416
2020/12/25 12:31:00.000,n,37,6.84,5.76,7.2,25.9,55,1015.32,0.05,0,0,0,280.4397
2020/12/25 12:32:00.006,n,85,4.32,2.88,6.48,25.8,55.3,1015.32,0.05,0,0,0,260.03076
2020/12/25 12:33:00.002,n,52,6.84,6.12,8.28,25.8,54.6,1015.32,0.05,0,0,0,425.39484
2020/12/25 12:34:00.000,n,107,2.52,1.44,3.6,25.9,53.3,1015.32,0.05,0,0,0,1230.122
2020/12/25 12:35:00.014,n,32,8.64,3.96,10.8,26.1,54.8,1015.32,0.05,0,0,0,574.67708
2020/12/25 12:36:00.010,n,39,7.56,4.68,9.72,26.4,53.8,1015.32,0.05,0,0,0,1077.1556
2020/12/25 12:37:00.000,n,82,7.2,6.48,7.56,26.7,52.6,1015.22,0.05,0,0,0,1154.5034
2020/12/25 12:38:00.000,n,85,11.88,8.28,16.2,26.7,52.9,1015.22,0.05,0,0,0,1124.8866
2020/12/25 12:39:00.003,n,52,11.88,10.8,12.6,26.8,52.7,1015.12,0.05,0,0,0,253.63152
2020/12/25 12:40:00.000,n,55,10.8,9,12.6,27,52,1015.12,0.05,0,0,0,198.95928
2020/12/25 12:41:00.000,n,48,9.72,8.28,11.88,26.9,52,1015.12,0.05,0,0,0,175.76928
2020/12/25 12:42:00.010,n,60,6.48,5.04,7.92,26.9,52.4,1015.22,0.05,0,0,0,181.63108
2020/12/25 12:43:00.007,n,112,10.08,9.72,10.8,26.9,50.8,1015.12,0.05,0,0,0,178.52074
2020/12/25 12:44:00.004,n,41,8.64,7.2,9.36,26.7,50.8,1015.12,0.05,0,0,0,165.1635
2020/12/25 12:45:00.003,n,50,9.72,9,10.440002,26.6,50.2,1015.12,0.05,0,0,0,1061.65
2020/12/25 12:46:00.000,n,27,12.6,11.16,14.04,26.5,49.7,1015.12,0.05,0,0,0,1042.7048
2020/12/25 12:47:00.000,n,30,12.24,9.36,14.76,26.5,50.2,1015.12,0.05,0,0,0,1039.9564
2020/12/25 12:48:00.000,n,348,7.56,5.76,9.72,26.4,51.2,1015.02,0.05,0,0,0,1037.2142
2020/12/25 12:49:00.000,n,4,11.16,9,12.6,26.5,50.4,1015.02,0.05,0,0,0,1035.5364
2020/12/25 12:50:00.006,n,23,2.16,1.44,3.6,26.6,50.2,1015.02,0.05,0,0,0,1031.1748
2020/12/25 12:51:00.003,n,346,7.92,7.2,9,26.8,50.5,1015.02,0.05,0,0,0,1028.578
2020/12/25 12:52:00.000,n,54,9.36,7.92,10.08,27,50.1,1015.02,0.05,0,0,0,1030.6748
2020/12/25 12:53:00.013,n,147,6.48,5.4,6.84,27.3,48.7,1015.02,0.05,0,0,0,1041.414
2020/12/25 12:54:00.010,n,68,7.92,7.56,8.28,27.4,49.2,1015.02,0.05,0,0,0,1048.5864
2020/12/25 12:55:00.000,n,59,10.440002,8.28,11.52,27.5,47.7,1015.02,0.05,0,0,0,1077.3976
2020/12/25 12:56:00.000,n,107,7.56,6.84,8.28,27.5,48.3,1015.02,0.05,0,0,0,1112.8386
2020/12/25 12:57:00.004,n,68,9.72,8.28,11.88,27.6,48.1,1015.02,0.05,0,0,0,1112.4762
2020/12/25 12:58:00.001,n,30,11.52,10.08,13.68,27.6,48.3,1014.92,0.05,0,0,0,1136.6332
2020/12/25 12:59:00.000,n,81,11.52,2.16,14.76,27.7,48.4,1015.02,0.05,0,0,0,1165.8
2020/12/25 13:00:00.000,n,48,11.16,9.72,11.88,27.7,48.4,1015.02,0.05,0,0,0,816.6744
2020/12/25 13:01:00.010,n,74,2.52,1.44,2.88,27.6,48.6,1015.02,0.05,0,0,0,1209.586
2020/12/25 13:02:00.006,n,96,11.52,10.08,12.6,27.6,47.9,1015.02,0.05,0,0,0,1029.8502
2020/12/25 13:03:00.003,n,35,11.88,9.72,13.32,27.4,48.5,1015.02,0.05,0,0,0,341.21944
2020/12/25 13:04:00.000,n,57,11.16,10.440002,11.88,27.4,49.1,1015.02,0.05,0,0,0,386.20784
2020/12/25 13:05:00.000,n,29,13.68,11.52,15.12,27.5,48.5,1015.02,0.05,0,0,0,301.25696
2020/12/25 13:06:00.000,n,65,11.52,10.440002,11.88,27.3,49,1015.02,0.05,0,0,0,261.33234
2020/12/25 13:07:00.000,n,59,9,7.56,9.72,27.2,50.3,1015.02,0.05,0,0,0,244.30016
2020/12/25 13:08:00.008,n,64,12.24,10.8,14.04,27.1,49.6,1015.02,0.06,0.1,0,0,223.35472
2020/12/25 13:09:00.007,n,102,5.04,4.32,5.76,27,51.1,1015.02,0.06,0.3,0,0,215.30266
2020/12/25 13:10:00.004,n,93,8.64,7.56,11.16,26.9,51.3,1015.02,0.06,0.1,0,0,208.46764
2020/12/25 13:11:00.003,n,36,14.76,11.52,17.28,26.8,53.4,1015.02,0.07,0.2,0,0,207.25304
2020/12/25 13:12:00.000,n,79,3.6,0.72,7.56,26.7,53.4,1015.02,0.07,0,0,0,200.94628
2020/12/25 13:13:00.000,n,74,8.64,6.12,12.6,26.6,53.5,1015.12,0.1,1.7,0,0,222.23594
2020/12/25 13:14:00.000,n,88,5.04,3.96,6.48,26.5,54.6,1015.12,0.1,0,0,0,241.4849
2020/12/25 13:15:00.000,n,51,16.2,15.12,17.64,26.3,53.1,1015.02,0.1,0,0,0,255.47112
2020/12/25 13:16:00.000,n,40,11.52,10.08,13.32,26.1,54.8,1015.02,0.11,0.4,0,0,275.86054
2020/12/25 13:17:00.007,n,49,8.28,6.48,10.440002,26,55.5,1015.02,0.11,0.3,0,0,291.61158
2020/12/25 13:18:00.005,n,109,9.36,5.76,11.88,25.8,54.5,1014.92,0.11,0,0,0,308.24792
2020/12/25 13:19:00.003,n,77,12.24,11.16,12.6,25.8,54.5,1014.92,0.11,0,0,0,324.52814
2020/12/25 13:20:00.000,n,64,7.56,6.84,8.64,25.8,56.3,1014.92,0.11,0,0,0,340.0802
2020/12/25 13:21:00.014,n,22,6.12,5.04,7.56,25.9,58.2,1014.92,0.11,0,0,0,359.12376
2020/12/25 13:22:00.000,n,46,6.48,5.76,7.56,26,57.9,1014.92,0.11,0,0,0,385.274
2020/12/25 13:23:00.000,n,78,6.84,5.76,7.92,26,55.6,1014.92,0.11,0,0,0,878.88208
2020/12/25 13:24:00.000,n,47,6.48,5.76,6.84,26,55.4,1014.92,0.11,0,0,0,419.0728
2020/12/25 13:25:00.003,n,34,2.88,0.36,5.4,26.1,55.9,1014.92,0.11,0,0,0,511.20448
2020/12/25 13:26:00.000,n,13,7.56,7.2,9.36,26.2,55.9,1014.92,0.11,0,0,0,808.08344
2020/12/25 13:27:00.000,n,36,10.440002,9.72,10.8,26.3,54.4,1014.82,0.11,0,0,0,1238.3352
2020/12/25 13:28:00.006,n,75,5.04,3.96,6.84,26.5,56.1,1014.92,0.11,0,0,0,1006.3416
2020/12/25 13:29:00.004,n,32,6.84,2.88,9.36,26.7,55.2,1014.92,0.11,0,0,0,888.9088
2020/12/25 13:30:00.000,n,91,9.72,8.28,11.52,26.9,52.1,1014.92,0.11,0,0,0,846.74752
2020/12/25 13:31:00.000,n,70,5.4,5.04,6.48,27,52,1014.92,0.11,0,0,0,421.89044
2020/12/25 13:32:00.000,n,109,6.48,6.12,6.84,27,50.5,1014.92,0.11,0,0,0,345.92028
2020/12/25 13:33:00.000,n,29,5.4,5.04,5.76,26.9,51.3,1014.92,0.11,0,0,0,305.08198
2020/12/25 13:34:00.000,n,70,16.56,15.48,18.359998,26.9,51.7,1014.82,0.12,0,0,0,276.1861
2020/12/25 13:35:00.006,n,47,14.76,14.04,15.48,26.8,52.5,1014.92,0.14,1.4,0,0,259.59826
2020/12/25 13:36:00.004,n,27,12.96,11.52,14.4,26.6,52.9,1014.92,0.15,0.8,0,0,237.99822
2020/12/25 13:37:00.001,n,38,10.8,9.72,11.52,26.4,53.3,1014.92,0.16,0.7,0,0,219.99378
2020/12/25 13:38:00.000,n,89,7.2,6.48,7.92,26.2,54.5,1014.92,0.17,0.2,0,0,215.32458
2020/12/25 13:39:00.014,n,26,9.36,8.28,10.440002,26.1,56.6,1014.92,0.18,0.6,0,0,214.56164
2020/12/25 13:40:00.000,n,14,9.72,7.2,10.8,26,56.1,1014.92,0.18,0,0,0,216.31702
2020/12/25 13:41:00.000,n,35,11.52,4.32,15.48,25.9,56.1,1014.82,0.18,0,0,0,228.06262
2020/12/25 13:42:00.000,n,32,15.48,14.4,16.919998,25.8,55.8,1014.82,0.18,0,0,0,247.05036
2020/12/25 13:43:00.003,n,30,15.48,11.52,18.359998,25.8,55.8,1014.72,0.18,0,0,0,273.81976
2020/12/25 13:44:00.001,n,44,13.68,7.56,19.08,25.8,55.9,1014.72,0.18,0,0,0,311.38964
2020/12/25 13:45:00.000,n,42,17.28,16.2,18.72,25.8,56.6,1014.72,0.18,0,0,0,368.37544
2020/12/25 13:46:00.012,n,34,25.56,24.48,27,25.8,56.1,1014.62,0.18,0,0,0,915.97304
2020/12/25 13:47:00.008,n,66,18.359998,13.32,27,25.9,56.2,1014.62,0.18,0,0,0,1244.6128
2020/12/25 13:48:00.002,n,38,19.08,17.28,20.519998,25.9,55.3,1014.62,0.18,0,0,0,1033.4178
2020/12/25 13:49:00.000,n,42,16.2,14.76,19.44,26,56.7,1014.62,0.18,0,0,0,1230.2184
2020/12/25 13:50:00.000,n,56,13.32,10.08,14.4,26.2,55.1,1014.62,0.18,0,0,0,1036.5862
2020/12/25 13:51:00.000,n,49,15.12,14.04,16.2,26.3,55.9,1014.62,0.18,0,0,0,436.23552
2020/12/25 13:52:00.004,n,20,13.68,12.6,15.84,26.4,55,1014.62,0.18,0,0,0,383.49352
2020/12/25 13:53:00.001,n,72,8.64,6.12,10.440002,26.4,56.1,1014.62,0.18,0,0,0,377.1184
2020/12/25 13:54:00.000,n,68,12.96,11.16,16.2,26.5,54.8,1014.62,0.18,0,0,0,456.48732
2020/12/25 13:55:00.012,n,67,16.56,13.32,20.880002,26.4,52.8,1014.72,0.18,0,0,0,298.44744
2020/12/25 13:56:00.009,n,46,14.04,3.6,17.64,26.4,53.7,1014.72,0.18,0,0,0,244.83356
2020/12/25 13:57:00.006,n,72,12.6,10.8,15.12,26.3,53.6,1014.72,0.18,0,0,0,230.65204
2020/12/25 13:58:00.000,n,58,12.96,10.440002,17.28,26.2,54.5,1014.72,0.18,0,0,0,233.73492
2020/12/25 13:59:00.000,n,76,11.16,10.08,12.24,26.2,53.6,1014.72,0.18,0,0,0,246.3045
2020/12/25 14:00:00.000,n,105,9.72,1.8,15.84,26.2,53.6,1014.72,0.18,0,0,0,264.29278
2020/12/25 14:01:00.000,n,29,24.119998,22.319998,25.199998,26.2,53.8,1014.62,0.18,0,0,0,287.66772
2020/12/25 14:02:00.009,n,40,21.599998,19.44,24.48,26.2,53.9,1014.62,0.18,0,0,0,319.72644
2020/12/25 14:03:00.005,n,43,15.12,12.96,16.919998,26.1,54.4,1014.62,0.18,0,0,0,364.36052
2020/12/25 14:04:00.002,n,25,13.68,6.48,16.2,26.1,54.7,1014.62,0.18,0,0,0,872.0232
2020/12/25 14:05:00.000,n,34,15.12,11.88,17.28,26.1,54.3,1014.62,0.18,0,0,0,1053.0504
2020/12/25 14:06:00.013,n,80,9.72,6.12,12.24,26.2,54.9,1014.62,0.18,0,0,0,875.11424
2020/12/25 14:07:00.000,n,64,17.28,16.56,18,26.4,54.3,1014.62,0.18,0,0,0,981.29408
2020/12/25 14:08:00.000,n,8,2.16,1.44,3.96,26.5,54.6,1014.62,0.18,0,0,0,921.28104
2020/12/25 14:09:00.004,n,35,20.519998,18.359998,22.319998,26.8,53.3,1014.52,0.18,0,0,0,948.08016
2020/12/25 14:10:00.001,n,46,10.8,10.08,11.16,26.8,53.4,1014.52,0.18,0,0,0,1048.094
2020/12/25 14:11:00.000,n,34,9.72,4.68,15.48,26.8,53.4,1014.52,0.18,0,0,0,1028.2312
2020/12/25 14:12:00.010,n,21,5.4,1.8,10.440002,26.8,53.8,1014.52,0.18,0,0,0,1030.7642
2020/12/25 14:13:00.007,n,67,12.96,11.88,14.4,27,52.3,1014.52,0.18,0,0,0,997.30712
2020/12/25 14:14:00.004,n,39,12.96,11.52,14.4,27.1,52,1014.52,0.18,0,0,0,394.23768
2020/12/25 14:15:00.001,n,46,15.48,14.76,16.56,27.1,51.7,1014.52,0.18,0,0,0,492.42128
2020/12/25 14:16:00.000,n,30,12.6,10.8,14.04,26.9,51.3,1014.42,0.18,0,0,0,643.1946
2020/12/25 14:17:00.000,n,44,12.96,8.28,16.56,26.9,52.6,1014.42,0.18,0,0,0,345.82184
2020/12/25 14:18:00.000,n,64,7.2,3.6,13.32,27,52.1,1014.42,0.18,0,0,0,228.8449
2020/12/25 14:19:00.000,n,37,19.44,18.72,20.519998,27,51.3,1014.42,0.18,0,0,0,232.72248
2020/12/25 14:20:00.005,n,39,6.48,3.6,9,26.9,51.3,1014.42,0.18,0,0,0,247.24426
2020/12/25 14:21:00.003,n,23,24.48,20.16,28.8,26.8,51.3,1014.32,0.18,0,0,0,292.65624
2020/12/25 14:22:00.000,n,55,10.08,9,10.8,26.6,52.1,1014.42,0.18,0,0,0,376.98576
2020/12/25 14:23:00.014,n,47,12.24,6.48,17.28,26.6,51.5,1014.42,0.18,0,0,0,339.47908
2020/12/25 14:24:00.008,n,15,14.76,12.24,19.44,26.6,51.6,1014.42,0.18,0,0,0,337.95928
2020/12/25 14:25:00.000,n,53,11.88,11.16,12.96,26.5,52.2,1014.42,0.18,0,0,0,286.94458
2020/12/25 14:26:00.003,n,64,9.36,5.76,11.88,26.6,52.7,1014.42,0.18,0,0,0,226.81916
2020/12/25 14:27:00.000,n,64,17.64,11.88,21.24,26.6,49.9,1014.42,0.18,0,0,0,212.44202
2020/12/25 14:28:00.000,n,54,9,6.84,10.440002,26.6,49.9,1014.42,0.18,0,0,0,209.79278
2020/12/25 14:29:00.000,n,64,8.28,7.56,9,26.7,50.2,1014.42,0.18,0,0,0,216.76696
2020/12/25 14:30:00.008,n,46,10.08,9,11.16,26.7,50.4,1014.32,0.18,0,0,0,394.32768
2020/12/25 14:31:00.005,n,42,13.68,11.88,15.84,26.7,50.6,1014.32,0.18,0,0,0,270.49042
2020/12/25 14:32:00.002,n,32,22.319998,20.880002,25.919998,26.7,51.9,1014.32,0.18,0,0,0,853.11584
2020/12/25 14:33:00.000,n,90,11.52,11.16,12.24,26.6,52.2,1014.32,0.18,0,0,0,569.09364
2020/12/25 14:34:00.000,n,11,19.08,16.919998,21.24,26.6,52.9,1014.22,0.18,0,0,0,250.14832
2020/12/25 14:35:00.000,n,2,9.36,1.08,14.04,26.6,53.2,1014.32,0.18,0,0,0,214.55262
2020/12/25 14:36:00.000,n,15,17.28,16.2,18.359998,26.6,53.3,1014.32,0.18,0,0,0,191.06536
2020/12/25 14:37:00.007,n,41,20.16,17.28,24.48,26.6,53.4,1014.32,0.18,0,0,0,178.9563
2020/12/25 14:38:00.004,n,49,6.12,3.24,8.64,26.5,53.9,1014.32,0.18,0,0,0,188.34778
2020/12/25 14:39:00.001,n,59,25.199998,23.4,28.44,26.6,51.9,1014.32,0.18,0,0,0,203.90624
2020/12/25 14:40:00.000,n,54,12.24,8.64,13.68,26.6,52.2,1014.42,0.18,0,0,0,201.03364
2020/12/25 14:41:00.013,n,63,9.72,8.28,12.6,26.6,52.3,1014.42,0.18,0,0,0,205.53406
2020/12/25 14:42:00.009,n,45,13.68,11.52,16.2,26.7,52.8,1014.42,0.18,0,0,0,208.76832
2020/12/25 14:43:00.000,n,29,21.24,18,23.759998,26.7,52.8,1014.32,0.18,0,0,0,220.70496
2020/12/25 14:44:00.003,n,14,15.84,12.6,18.72,26.6,52.8,1014.32,0.18,0,0,0,320.85876
2020/12/25 14:45:00.000,n,37,3.96,2.52,5.4,26.5,53.5,1014.32,0.18,0,0,0,272.23298
2020/12/25 14:46:00.000,n,50,21.599998,17.28,28.8,26.6,52.7,1014.32,0.18,0,0,0,292.04804
2020/12/25 14:47:00.000,n,23,17.28,16.2,18.72,26.5,52.7,1014.32,0.18,0,0,0,720.2872
2020/12/25 14:48:00.009,n,16,9,7.92,11.16,26.5,53,1014.32,0.18,0,0,0,560.6494
2020/12/25 14:49:00.005,n,7,17.28,15.84,19.44,26.6,53.2,1014.22,0.18,0,0,0,798.32672
2020/12/25 14:50:00.002,n,66,7.92,5.04,9.72,26.6,53.4,1014.32,0.18,0,0,0,300.1184
2020/12/25 14:51:00.016,n,61,14.4,12.96,15.48,26.7,52.6,1014.32,0.18,0,0,0,220.0177
2020/12/25 14:52:00.000,n,77,21.24,19.8,22.319998,26.7,51.3,1014.32,0.18,0,0,0,210.3287
2020/12/25 14:53:00.000,n,62,11.88,10.8,12.96,26.6,52,1014.32,0.18,0,0,0,189.52488
2020/12/25 14:54:00.000,n,59,9.36,5.76,11.52,26.6,51.3,1014.32,0.18,0,0,0,180.42484
2020/12/25 14:55:00.004,n,77,23.4,21.24,24.48,26.5,51.1,1014.32,0.18,0,0,0,187.44174
2020/12/25 14:56:00.000,n,77,21.599998,17.64,25.56,26.4,51.2,1014.32,0.18,0,0,0,205.12638
2020/12/25 14:57:00.000,n,46,16.919998,12.24,24.48,26.4,51.4,1014.42,0.18,0,0,0,237.5864
2020/12/25 14:58:00.011,n,17,10.440002,1.44,14.76,26.3,52,1014.42,0.18,0,0,0,267.1387
2020/12/25 14:59:00.008,n,23,3.96,1.44,6.48,26.3,52,1014.42,0.18,0,0,0,858.16192
2020/12/25 15:00:00.005,n,44,17.28,15.84,18.359998,26.4,52.1,1014.42,0.18,0,0,0,820.86704
2020/12/25 15:01:00.000,n,35,13.32,9.72,18.359998,26.5,52.1,1014.32,0.18,0,0,0,813.67248
2020/12/25 15:02:00.000,n,56,10.08,6.84,14.76,26.7,51.8,1014.32,0.18,0,0,0,814.31424
2020/12/25 15:03:00.000,n,44,14.76,8.28,23.4,26.9,51.9,1014.32,0.18,0,0,0,809.01888
2020/12/25 15:04:00.000,n,71,7.92,7.56,9,27,52,1014.32,0.18,0,0,0,805.20352
2020/12/25 15:05:00.007,n,71,6.48,6.12,7.2,27.2,51.8,1014.32,0.18,0,0,0,205.00308
2020/12/25 15:06:00.004,n,66,5.4,3.96,5.76,27.3,51.9,1014.32,0.18,0,0,0,207.0319
2020/12/25 15:07:00.001,n,65,9,5.76,12.24,27.3,51.3,1014.32,0.18,0,0,0,201.94278
2020/12/25 15:08:00.000,n,107,11.52,10.440002,12.24,27.3,49.8,1014.32,0.18,0,0,0,204.92922
2020/12/25 15:09:00.013,n,67,5.76,1.8,11.52,27.2,50.3,1014.32,0.18,0,0,0,234.66556
2020/12/25 15:10:00.000,n,45,10.8,7.92,12.24,27,50.5,1014.32,0.18,0,0,0,462.0322
2020/12/25 15:11:00.000,n,30,19.8,19.44,20.519998,27,50.8,1014.22,0.18,0,0,0,841.22896
2020/12/25 15:12:00.005,n,35,18.72,5.76,23.04,26.9,51.8,1014.12,0.18,0,0,0,871.608
2020/12/25 15:13:00.001,n,32,6.12,3.6,8.64,26.8,52.2,1014.22,0.18,0,0,0,843.87848
2020/12/25 15:14:00.000,n,21,24.84,21.599998,30.599998,26.9,51.4,1014.22,0.18,0,0,0,426.78316
2020/12/25 15:15:00.000,n,48,15.12,7.56,23.04,27,51.2,1014.22,0.18,0,0,0,279.85172
2020/12/25 15:16:00.013,n,68,15.48,12.6,16.919998,27.1,50.5,1014.22,0.18,0,0,0,229.80532
2020/12/25 15:17:00.009,n,45,16.56,5.4,21.599998,27,50.4,1014.22,0.18,0,0,0,217.08132
2020/12/25 15:18:00.006,n,39,12.6,9.36,15.84,27,50.8,1014.22,0.18,0,0,0,209.97654
2020/12/25 15:19:00.000,n,67,19.44,15.12,23.759998,26.9,50.6,1014.32,0.18,0,0,0,196.49844
2020/12/25 15:20:00.002,n,41,14.4,11.52,16.919998,26.7,50.9,1014.32,0.18,0,0,0,167.09996
2020/12/25 15:21:00.000,n,74,16.56,14.76,17.64,26.7,50.9,1014.32,0.18,0,0,0,168.57242
2020/12/25 15:22:00.000,n,64,22.319998,19.44,24.84,26.6,51,1014.32,0.18,0,0,0,240.77488
2020/12/25 15:23:00.000,n,52,7.92,6.48,9.36,26.5,51.4,1014.32,0.18,0,0,0,730.06408
2020/12/25 15:24:00.007,n,68,15.12,14.4,15.84,26.6,51.8,1014.42,0.18,0,0,0,733.34168
2020/12/25 15:25:00.004,n,28,7.92,6.12,10.08,26.6,50.9,1014.32,0.18,0,0,0,751.07848
2020/12/25 15:26:00.001,n,57,11.16,10.08,12.96,26.7,50.6,1014.42,0.18,0,0,0,314.75132
2020/12/25 15:27:00.000,n,78,9,5.04,11.52,26.8,50.8,1014.42,0.18,0,0,0,282.76218
2020/12/25 15:28:00.000,n,76,12.96,12.24,14.04,26.8,50.5,1014.42,0.18,0,0,0,602.3496
2020/12/25 15:29:00.000,n,75,11.52,10.08,12.96,26.8,50.5,1014.42,0.18,0,0,0,310.64608
2020/12/25 15:30:00.000,n,49,10.08,7.92,11.52,26.8,50.6,1014.42,0.18,0,0,0,318.30448
2020/12/25 15:31:00.006,n,55,14.4,13.68,15.84,26.8,50.2,1014.42,0.18,0,0,0,802.79296
2020/12/25 15:32:00.003,n,89,7.56,3.96,14.76,26.7,50.7,1014.42,0.18,0,0,0,401.16
2020/12/25 15:33:00.000,n,59,22.68,20.880002,24.119998,26.7,50.6,1014.32,0.18,0,0,0,431.4026
2020/12/25 15:34:00.000,n,53,9,1.08,16.2,26.6,51,1014.32,0.18,0,0,0,208.74616
2020/12/25 15:35:00.007,n,45,15.48,7.92,21.96,26.6,51.3,1014.22,0.18,0,0,0,178.354
2020/12/25 15:36:00.005,n,37,15.84,9.72,18.72,26.6,51.5,1014.22,0.18,0,0,0,155.99562
2020/12/25 15:37:00.000,n,53,9.72,5.04,14.76,26.6,51.7,1014.32,0.18,0,0,0,144.56922
2020/12/25 15:38:00.000,n,73,16.2,14.04,18.359998,26.7,51.5,1014.32,0.18,0,0,0,138.4252
2020/12/25 15:39:00.000,n,48,18.359998,4.32,21.24,26.6,51.4,1014.22,0.18,0,0,0,136.38746
2020/12/25 15:40:00.000,n,34,21.96,11.52,28.08,26.6,51.5,1014.32,0.18,0,0,0,141.2242
2020/12/25 15:41:00.008,n,18,12.6,4.32,24.119998,26.5,51.7,1014.32,0.18,0,0,0,147.57444
2020/12/25 15:42:00.004,n,47,7.56,1.08,11.88,26.4,52,1014.32,0.18,0,0,0,151.80356
2020/12/25 15:43:00.001,n,40,18.72,15.84,20.519998,26.5,52.2,1014.32,0.18,0,0,0,166.51654
