"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/18 11:52:00.000,n,76,11.52,2.16,16.919998,28.3,63.6,1011.42,0.09,0,0,0,513.2812
2020/12/18 11:53:00.003,n,43,21.24,19.08,22.319998,28.3,62.8,1011.42,0.09,0,0,0,554.21136
2020/12/18 11:54:00.000,n,41,17.64,10.8,20.16,28.1,63.1,1011.32,0.09,0,0,0,549.08348
2020/12/18 11:55:00.000,n,29,13.68,11.52,17.64,28,63.5,1011.42,0.09,0,0,0,1274.6378
2020/12/18 11:56:00.000,n,34,23.759998,23.04,24.48,28,63.1,1011.42,0.09,0,0,0,870.068
2020/12/18 11:57:00.010,n,28,15.12,12.96,16.56,28,63.7,1011.42,0.09,0,0,0,1463.2428
2020/12/18 11:58:00.007,n,45,11.88,11.16,14.76,28,64.1,1011.42,0.09,0,0,0,1289.267
2020/12/18 11:59:00.004,n,63,9,3.24,19.44,28.2,63.5,1011.32,0.09,0,0,0,1386.9656
2020/12/18 12:00:00.001,n,26,21.24,20.16,23.4,28.4,62.6,1011.32,0.09,0,0,0,1386.0984
2020/12/18 12:01:00.000,n,12,20.16,16.919998,22.68,28.4,62.3,1011.32,0.09,0,0,0,1404.6308
2020/12/18 12:02:00.000,n,30,17.64,5.4,25.199998,28.4,62.1,1011.32,0.09,0,0,0,1401.8862
2020/12/18 12:03:00.000,n,47,11.52,1.8,17.28,28.4,62.6,1011.22,0.09,0,0,0,1367.4112
2020/12/18 12:04:00.007,n,20,19.8,18,21.96,28.4,62.6,1011.22,0.09,0,0,0,1260.229
2020/12/18 12:05:00.004,n,18,15.84,15.12,17.28,28.4,62.2,1011.22,0.09,0,0,0,595.2462
2020/12/18 12:06:00.001,n,32,10.440002,5.4,17.28,28.4,62.5,1011.22,0.09,0,0,0,583.518
2020/12/18 12:07:00.000,n,70,14.04,12.24,18.359998,28.4,62.4,1011.22,0.09,0,0,0,1229.7306
2020/12/18 12:08:00.012,n,36,15.48,14.76,16.2,28.5,61.8,1011.22,0.09,0,0,0,929.49824
2020/12/18 12:09:00.009,n,30,16.56,14.4,19.08,28.6,62,1011.22,0.09,0,0,0,813.50088
2020/12/18 12:10:00.000,n,35,14.04,12.96,15.84,28.7,61.5,1011.22,0.09,0,0,0,1317.5604
2020/12/18 12:11:00.004,n,355,21.96,18.72,24.119998,28.8,61,1011.12,0.09,0,0,0,794.04904
2020/12/18 12:12:00.002,n,48,8.28,7.56,9.36,28.8,61.1,1011.22,0.09,0,0,0,510.12752
2020/12/18 12:13:00.000,n,8,14.04,11.88,16.2,28.9,61,1011.12,0.09,0,0,0,1127.8008
2020/12/18 12:14:00.000,n,41,15.12,13.68,17.28,28.8,60.7,1011.12,0.09,0,0,0,1265.3016
2020/12/18 12:15:00.011,n,25,10.08,7.2,11.88,28.6,61.9,1011.12,0.09,0,0,0,1220.208
2020/12/18 12:16:00.008,n,31,8.64,5.76,9.72,28.9,61,1011.12,0.09,0,0,0,1202.2378
2020/12/18 12:17:00.006,n,47,12.6,10.440002,17.28,29,60.3,1011.12,0.09,0,0,0,1206.3156
2020/12/18 12:18:00.004,n,35,16.56,15.84,17.64,29,59.9,1011.12,0.09,0,0,0,880.75584
2020/12/18 12:19:00.001,n,27,7.92,5.76,9.72,29,60.7,1011.12,0.09,0,0,0,1024.8912
2020/12/18 12:20:00.000,n,34,17.28,6.48,22.68,29.1,59.4,1011.12,0.09,0,0,0,859.42288
2020/12/18 12:21:00.000,n,47,12.96,12.24,14.4,29.1,60.3,1011.12,0.09,0,0,0,517.47856
2020/12/18 12:22:00.000,n,51,20.880002,16.56,23.4,29,60.2,1011.12,0.09,0,0,0,619.584
2020/12/18 12:23:00.007,n,37,17.28,11.88,20.16,28.7,61,1011.12,0.09,0,0,0,1291.7014
2020/12/18 12:24:00.004,n,61,14.04,12.24,17.28,28.6,61,1011.02,0.09,0,0,0,507.16852
2020/12/18 12:25:00.001,n,40,18.72,16.919998,22.68,28.6,61,1011.02,0.09,0,0,0,435.3994
2020/12/18 12:26:00.015,n,33,20.16,13.68,22.319998,28.4,61.5,1011.02,0.09,0,0,0,407.86616
2020/12/18 12:27:00.013,n,48,17.64,14.4,19.8,28.3,62,1010.92,0.09,0,0,0,674.33248
2020/12/18 12:28:00.000,n,43,14.76,9.72,18,28.3,62.5,1010.92,0.09,0,0,0,459.54796
2020/12/18 12:29:00.000,n,38,13.32,9.72,20.519998,28.3,62.5,1010.92,0.09,0,0,0,484.15276
2020/12/18 12:30:00.004,n,22,10.8,4.32,14.4,28.2,62.9,1010.92,0.09,0,0,0,703.93088
2020/12/18 12:31:00.001,n,36,14.04,12.6,15.48,28.2,63.1,1010.92,0.09,0,0,0,566.55176
2020/12/18 12:32:00.000,n,28,18.359998,12.6,22.68,28.2,62.8,1010.92,0.09,0,0,0,612.38032
2020/12/18 12:33:00.000,n,66,8.28,6.12,10.08,28.2,63.1,1011.02,0.09,0,0,0,549.4662
2020/12/18 12:34:00.010,n,35,9,4.68,12.96,28.4,62.5,1010.92,0.09,0,0,0,984.10152
2020/12/18 12:35:00.006,n,32,23.4,19.8,25.199998,28.4,62.7,1010.92,0.09,0,0,0,1317.593
2020/12/18 12:36:00.003,n,4,6.12,5.04,7.2,28.5,62.7,1010.92,0.09,0,0,0,805.50376
2020/12/18 12:37:00.000,n,25,19.8,18.359998,22.319998,28.7,62.3,1010.92,0.09,0,0,0,594.08776
2020/12/18 12:38:00.000,n,40,15.84,14.04,18.72,28.8,61.4,1010.92,0.09,0,0,0,1022.126
2020/12/18 12:39:00.000,n,38,11.16,8.28,12.96,28.9,61.3,1010.92,0.09,0,0,0,1138.0248
2020/12/18 12:40:00.000,n,28,16.56,8.64,21.24,28.9,60.6,1010.82,0.09,0,0,0,1143.2998
2020/12/18 12:41:00.008,n,42,21.96,18.359998,23.4,29,60.1,1010.82,0.09,0,0,0,1065.9448
2020/12/18 12:42:00.005,n,52,18.359998,16.56,20.519998,28.9,60.5,1010.82,0.09,0,0,0,981.65704
2020/12/18 12:43:00.001,n,33,15.84,13.32,19.08,28.9,60.8,1010.82,0.09,0,0,0,586.36988
2020/12/18 12:44:00.000,n,30,29.16,17.28,32.399998,28.9,60.5,1010.82,0.09,0,0,0,1112.9458
2020/12/18 12:45:00.013,n,13,19.8,12.6,28.08,28.7,60.9,1010.82,0.09,0,0,0,1086.3822
2020/12/18 12:46:00.000,n,16,23.759998,20.16,26.28,28.6,61.1,1010.92,0.09,0,0,0,1113.4506
2020/12/18 12:47:00.000,n,36,8.64,5.76,11.52,28.7,61.1,1010.92,0.09,0,0,0,1101.5328
2020/12/18 12:48:00.005,n,173,2.88,1.08,4.68,28.8,61.3,1010.92,0.09,0,0,0,1043.1088
2020/12/18 12:49:00.001,n,29,18,14.76,20.519998,29,60.2,1010.82,0.09,0,0,0,1068.9688
2020/12/18 12:50:00.000,n,26,11.88,9.72,14.4,29,60.5,1010.82,0.09,0,0,0,1053.4198
2020/12/18 12:51:00.000,n,23,14.4,10.440002,22.319998,29.1,60,1010.82,0.09,0,0,0,1040.8888
2020/12/18 12:52:00.010,n,34,24.48,23.04,25.56,29.1,59.2,1010.72,0.09,0,0,0,1044.7164
2020/12/18 12:53:00.006,n,40,28.8,27.72,30.599998,28.8,59.6,1010.72,0.09,0,0,0,1060.9894
2020/12/18 12:54:00.003,n,18,11.52,6.84,15.84,28.5,60.8,1010.82,0.09,0,0,0,1082.872
2020/12/18 12:55:00.000,n,54,22.319998,18.72,26.28,28.5,61.1,1010.72,0.09,0,0,0,1090.4602
2020/12/18 12:56:00.000,n,26,13.32,9,16.919998,28.4,61.7,1010.72,0.09,0,0,0,1131.2528
2020/12/18 12:57:00.000,n,44,18,15.84,20.880002,28.5,61.5,1010.72,0.09,0,0,0,771.45592
2020/12/18 12:58:00.000,n,20,16.919998,14.04,18.72,28.6,61.1,1010.72,0.09,0,0,0,502.25152
2020/12/18 12:59:00.008,n,25,19.08,16.919998,20.16,28.7,60.4,1010.72,0.09,0,0,0,719.73928
2020/12/18 13:00:00.005,n,43,13.32,10.08,15.48,28.7,60.8,1010.72,0.09,0,0,0,546.12236
2020/12/18 13:01:00.002,n,35,13.32,4.32,19.44,28.7,60.7,1010.72,0.09,0,0,0,662.59088
2020/12/18 13:02:00.000,n,53,23.759998,22.319998,24.84,28.6,60.3,1010.72,0.09,0,0,0,476.5594
2020/12/18 13:03:00.013,n,34,10.08,8.28,12.96,28.4,61.4,1010.72,0.09,0,0,0,779.1564
2020/12/18 13:04:00.000,n,47,17.64,6.12,24.48,28.4,61.6,1010.72,0.09,0,0,0,887.28144
2020/12/18 13:05:00.000,n,39,14.4,9.36,22.68,28.4,61.5,1010.62,0.09,0,0,0,1040.5154
2020/12/18 13:06:00.004,n,42,23.04,17.28,27.359998,28.3,61.7,1010.52,0.09,0,0,0,1039.0634
2020/12/18 13:07:00.001,n,24,26.64,25.199998,28.44,28.3,61.8,1010.62,0.09,0,0,0,694.50984
2020/12/18 13:08:00.000,n,24,10.08,7.92,12.24,28.3,62.1,1010.72,0.09,0,0,0,1323.6112
2020/12/18 13:09:00.000,n,42,11.16,3.24,20.519998,28.5,61.7,1010.62,0.09,0,0,0,533.27416
2020/12/18 13:10:00.010,n,68,18.72,17.28,20.16,28.6,61.3,1010.62,0.09,0,0,0,580.6118
2020/12/18 13:11:00.008,n,34,13.32,10.8,15.48,28.7,61.1,1010.62,0.09,0,0,0,1349.6776
2020/12/18 13:12:00.006,n,47,21.96,21.599998,22.68,28.8,60.8,1010.62,0.09,0,0,0,558.46948
2020/12/18 13:13:00.000,n,18,19.44,17.28,21.24,28.7,61,1010.62,0.09,0,0,0,1266.839
2020/12/18 13:14:00.001,n,22,17.28,11.88,21.24,28.7,61.1,1010.62,0.09,0,0,0,600.11896
2020/12/18 13:15:00.000,n,43,14.04,12.6,15.12,28.6,61.3,1010.62,0.09,0,0,0,887.91464
2020/12/18 13:16:00.000,n,42,13.68,10.8,16.2,28.6,61.6,1010.62,0.09,0,0,0,582.9446
2020/12/18 13:17:00.008,n,73,10.8,6.84,14.76,28.7,60.7,1010.52,0.09,0,0,0,990.40136
2020/12/18 13:18:00.005,n,41,15.48,7.92,20.880002,28.7,60.7,1010.52,0.09,0,0,0,557.10228
2020/12/18 13:19:00.002,n,59,16.919998,13.68,20.16,28.7,60.9,1010.62,0.09,0,0,0,915.04784
2020/12/18 13:20:00.000,n,20,11.16,8.28,13.32,28.8,60.9,1010.62,0.09,0,0,0,808.30472
2020/12/18 13:21:00.013,n,24,9.72,4.68,15.48,28.7,60.3,1010.62,0.09,0,0,0,592.11696
2020/12/18 13:22:00.000,n,23,6.84,1.08,10.440002,28.7,61,1010.62,0.09,0,0,0,571.21424
2020/12/18 13:23:00.000,n,100,6.84,1.8,16.919998,28.8,60.5,1010.62,0.09,0,0,0,810.15528
2020/12/18 13:24:00.000,n,48,11.88,9.36,12.96,28.9,60.2,1010.52,0.09,0,0,0,673.87384
2020/12/18 13:25:00.003,n,26,7.56,4.68,10.8,28.8,60.5,1010.52,0.09,0,0,0,883.53328
2020/12/18 13:26:00.000,n,31,27.72,24.84,29.16,28.9,59.7,1010.52,0.09,0,0,0,1110.2696
2020/12/18 13:27:00.000,n,52,15.48,12.6,23.759998,28.9,59.4,1010.32,0.09,0,0,0,1254.3198
2020/12/18 13:28:00.011,n,70,16.2,13.32,20.16,28.8,59.5,1010.52,0.09,0,0,0,758.21408
2020/12/18 13:29:00.008,n,27,16.56,7.2,24.119998,28.8,59.6,1010.42,0.09,0,0,0,653.14172
2020/12/18 13:30:00.005,n,32,21.24,16.56,26.64,28.7,59.4,1010.42,0.09,0,0,0,538.955
2020/12/18 13:31:00.000,n,47,16.2,14.76,17.28,28.6,60.3,1010.42,0.09,0,0,0,528.35872
2020/12/18 13:32:00.000,n,23,18,16.56,19.8,28.6,60.2,1010.52,0.09,0,0,0,623.40904
2020/12/18 13:33:00.000,n,38,22.68,20.880002,23.759998,28.6,60.2,1010.42,0.09,0,0,0,533.96968
2020/12/18 13:34:00.000,n,30,16.2,14.4,17.28,28.5,61.1,1010.42,0.09,0,0,0,532.37816
2020/12/18 13:35:00.009,n,81,5.4,3.24,6.84,28.6,60.4,1010.42,0.09,0,0,0,498.399
2020/12/18 13:36:00.005,n,52,14.76,10.8,19.8,28.6,60,1010.42,0.09,0,0,0,509.00292
2020/12/18 13:37:00.002,n,23,15.48,13.32,16.56,28.6,60.5,1010.52,0.09,0,0,0,518.72856
2020/12/18 13:38:00.000,n,54,9.72,5.76,11.52,28.6,60.4,1010.52,0.09,0,0,0,508.75696
2020/12/18 13:39:00.013,n,57,14.4,12.6,16.56,28.6,59.6,1010.52,0.09,0,0,0,510.54436
2020/12/18 13:40:00.000,n,71,8.28,2.16,11.16,28.6,60.1,1010.52,0.09,0,0,0,508.29492
2020/12/18 13:41:00.000,n,29,19.8,17.28,23.04,28.6,59.5,1010.42,0.09,0,0,0,494.5968
2020/12/18 13:42:00.004,n,68,19.44,17.28,21.599998,28.6,59,1010.52,0.09,0,0,0,499.62916
2020/12/18 13:43:00.001,n,32,15.48,8.28,19.08,28.5,59.5,1010.42,0.09,0,0,0,497.13312
2020/12/18 13:44:00.000,n,28,21.96,19.08,24.48,28.4,59.6,1010.32,0.09,0,0,0,540.06096
2020/12/18 13:45:00.000,n,51,16.56,12.96,20.16,28.3,59.8,1010.32,0.09,0,0,0,566.0696
2020/12/18 13:46:00.009,n,63,22.68,21.24,24.48,28.2,60.1,1010.42,0.09,0,0,0,560.1806
2020/12/18 13:47:00.006,n,39,28.8,27.72,29.88,28.2,60.1,1010.42,0.09,0,0,0,487.52708
2020/12/18 13:48:00.003,n,41,14.76,11.88,21.96,28.1,60.7,1010.42,0.09,0,0,0,478.6996
2020/12/18 13:49:00.000,n,49,6.84,5.76,8.28,28.1,61.4,1010.52,0.09,0,0,0,520.97344
2020/12/18 13:50:00.000,n,51,13.32,7.2,16.56,28.1,60.6,1010.52,0.09,0,0,0,632.29576
2020/12/18 13:51:00.000,n,42,16.919998,14.4,19.44,28.2,59.9,1010.52,0.09,0,0,0,790.848
2020/12/18 13:52:00.000,n,42,16.2,10.08,19.08,28.3,59.6,1010.42,0.09,0,0,0,509.74024
2020/12/18 13:53:00.009,n,91,10.08,0.72,21.599998,28.3,59.3,1010.42,0.09,0,0,0,498.9846
2020/12/18 13:54:00.005,n,53,11.52,9.72,13.68,28.3,59.7,1010.42,0.09,0,0,0,498.1814
2020/12/18 13:55:00.003,n,45,29.88,28.44,30.96,28.2,59.3,1010.32,0.09,0,0,0,493.00836
2020/12/18 13:56:00.001,n,26,7.56,6.12,11.16,28.2,59.8,1010.42,0.09,0,0,0,474.60472
2020/12/18 13:57:00.015,n,27,22.319998,16.919998,25.56,28.2,59.4,1010.42,0.09,0,0,0,471.00612
2020/12/18 13:58:00.000,n,51,6.48,2.52,12.6,28.2,59.7,1010.42,0.09,0,0,0,488.60252
2020/12/18 13:59:00.000,n,53,19.8,16.919998,20.880002,28.2,59.6,1010.32,0.09,0,0,0,601.365
2020/12/18 14:00:00.000,n,27,12.96,9.72,16.56,28.1,59.7,1010.32,0.09,0,0,0,446.12392
2020/12/18 14:01:00.004,n,81,15.12,11.52,19.8,28.1,59.7,1010.32,0.09,0,0,0,434.19948
2020/12/18 14:02:00.000,n,33,27.72,24.119998,30.239998,28.2,59.4,1010.32,0.09,0,0,0,430.78576
2020/12/18 14:03:00.000,n,52,17.28,14.04,21.96,28.1,59.7,1010.32,0.09,0,0,0,433.7176
2020/12/18 14:04:00.000,n,44,27.72,26.28,28.8,28,59.6,1010.22,0.09,0,0,0,468.74324
2020/12/18 14:05:00.011,n,16,15.84,6.84,27.359998,27.9,60.2,1010.32,0.09,0,0,0,526.38176
2020/12/18 14:06:00.008,n,19,14.76,10.8,15.84,28,60.6,1010.32,0.09,0,0,0,537.9446
2020/12/18 14:07:00.000,n,50,17.28,16.2,19.08,28.1,60.3,1010.32,0.09,0,0,0,514.69904
2020/12/18 14:08:00.002,n,39,23.759998,21.96,25.919998,28.1,59.5,1010.22,0.09,0,0,0,561.06104
2020/12/18 14:09:00.000,n,33,24.119998,21.96,27.72,28.1,60,1010.22,0.09,0,0,0,979.54104
2020/12/18 14:10:00.000,n,48,10.440002,8.64,12.6,28.2,59.7,1010.22,0.09,0,0,0,761.25272
2020/12/18 14:11:00.000,n,48,23.759998,21.599998,26.28,28.3,59.3,1010.22,0.09,0,0,0,863.00712
2020/12/18 14:12:00.010,n,30,10.8,5.76,16.56,28.4,59.7,1010.22,0.09,0,0,0,574.2486
2020/12/18 14:13:00.007,n,28,19.8,14.4,23.4,28.4,59.3,1010.22,0.09,0,0,0,421.72432
2020/12/18 14:14:00.000,n,349,13.68,11.16,15.48,28.3,59.8,1010.22,0.09,0,0,0,380.79628
2020/12/18 14:15:00.014,n,80,20.519998,12.96,27,28.2,59.7,1010.22,0.09,0,0,0,365.89088
2020/12/18 14:16:00.000,n,23,21.599998,16.2,23.759998,28.1,59.5,1010.12,0.09,0,0,0,364.25816
2020/12/18 14:17:00.000,n,37,23.4,19.8,28.44,28.1,59.7,1010.12,0.09,0,0,0,402.779
2020/12/18 14:18:00.005,n,43,15.48,12.24,19.44,28.1,59.8,1010.22,0.09,0,0,0,931.30288
2020/12/18 14:19:00.002,n,50,28.08,21.96,33.119998,28.2,59.3,1010.12,0.09,0,0,0,637.74684
2020/12/18 14:20:00.000,n,34,23.759998,17.64,25.56,28.1,59.3,1010.12,0.09,0,0,0,488.36116
2020/12/18 14:21:00.010,n,45,32.039998,26.64,35.64,28,59.5,1010.12,0.09,0,0,0,597.3144
2020/12/18 14:22:00.006,n,28,16.56,8.64,24.119998,28,60.4,1010.12,0.09,0,0,0,378.87508
2020/12/18 14:23:00.004,n,27,15.12,8.64,18.359998,28,60.5,1010.22,0.09,0,0,0,366.55268
2020/12/18 14:24:00.001,n,46,9.72,4.68,11.52,28,60.3,1010.12,0.09,0,0,0,515.71252
2020/12/18 14:25:00.000,n,32,23.759998,18.72,27.72,28.1,60.2,1010.12,0.09,0,0,0,546.91796
2020/12/18 14:26:00.000,n,41,26.64,24.119998,29.519998,28,60.1,1009.92,0.09,0,0,0,457.0022
2020/12/18 14:27:00.000,n,23,24.119998,23.04,25.199998,28,60.1,1010.02,0.09,0,0,0,914.18728
2020/12/18 14:28:00.007,n,23,27.359998,26.28,29.519998,27.9,60.1,1010.02,0.09,0,0,0,348.03188
2020/12/18 14:29:00.003,n,3,15.12,12.6,16.919998,27.9,60.5,1010.02,0.09,0,0,0,855.78504
2020/12/18 14:30:00.002,n,10,21.599998,19.08,24.119998,27.9,60.2,1010.02,0.09,0,0,0,760.2544
2020/12/18 14:31:00.000,n,32,10.08,4.32,20.519998,28,60.1,1010.02,0.09,0,0,0,791.02464
2020/12/18 14:32:00.012,n,14,21.96,18.72,25.199998,28.1,59.6,1010.02,0.09,0,0,0,695.124
2020/12/18 14:33:00.009,n,37,15.84,13.32,17.64,28.1,59.5,1009.92,0.09,0,0,0,760.56896
2020/12/18 14:34:00.000,n,32,26.64,18,31.319998,28.2,58.3,1009.92,0.09,0,0,0,779.32664
2020/12/18 14:35:00.003,n,36,12.24,9.72,14.4,28.1,58.8,1010.02,0.09,0,0,0,776.6924
2020/12/18 14:36:00.000,n,30,9.72,6.84,12.24,28.1,58.9,1010.02,0.09,0,0,0,766.75976
2020/12/18 14:37:00.000,n,16,22.319998,12.24,30.599998,28.2,57.9,1009.82,0.09,0,0,0,748.20984
2020/12/18 14:38:00.000,n,39,27.359998,25.199998,31.68,28.2,58.2,1009.82,0.09,0,0,0,738.4616
2020/12/18 14:39:00.007,n,51,8.28,4.68,10.8,28.2,58.2,1009.92,0.09,0,0,0,735.12088
2020/12/18 14:40:00.004,n,2,13.68,6.84,18.359998,28.3,57.5,1009.82,0.09,0,0,0,727.61472
2020/12/18 14:41:00.001,n,60,17.28,13.32,20.519998,28.3,57.6,1009.82,0.09,0,0,0,725.972
2020/12/18 14:42:00.015,n,29,8.64,7.2,10.440002,28.2,57.7,1009.92,0.09,0,0,0,724.43784
2020/12/18 14:43:00.000,n,1,7.92,6.12,12.24,28.3,57.9,1009.92,0.09,0,0,0,717.49264
2020/12/18 14:44:00.000,n,21,15.12,13.32,17.28,28.3,58.1,1009.92,0.09,0,0,0,714.592
2020/12/18 14:45:00.000,n,51,12.24,10.08,14.76,28.4,58.1,1009.92,0.09,0,0,0,710.97288
2020/12/18 14:46:00.004,n,30,9.72,4.32,12.6,28.5,57.8,1009.82,0.09,0,0,0,710.18768
2020/12/18 14:47:00.001,n,22,23.04,21.24,25.199998,28.5,56.7,1009.82,0.09,0,0,0,705.41232
2020/12/18 14:48:00.000,n,15,21.24,19.08,23.759998,28.4,57.3,1009.82,0.09,0,0,0,701.56464
2020/12/18 14:49:00.000,n,64,8.28,4.68,10.08,28.4,57.6,1009.82,0.09,0,0,0,704.51232
2020/12/18 14:50:00.011,n,53,21.96,19.08,25.56,28.4,56.9,1009.82,0.09,0,0,0,700.40344
2020/12/18 14:51:00.007,n,23,20.519998,19.08,24.119998,28.3,57.1,1009.72,0.09,0,0,0,696.87376
2020/12/18 14:52:00.000,n,40,20.519998,7.2,28.8,28.3,57.3,1009.72,0.09,0,0,0,693.16952
2020/12/18 14:53:00.002,n,31,26.28,20.519998,29.519998,28.3,57.3,1009.62,0.09,0,0,0,690.4236
2020/12/18 14:54:00.000,n,21,21.24,14.04,25.919998,28.2,57.8,1009.72,0.09,0,0,0,685.32352
2020/12/18 14:55:00.000,n,33,14.4,12.96,15.48,28.2,57.8,1009.82,0.09,0,0,0,681.47888
2020/12/18 14:56:00.000,n,348,26.64,25.199998,27.72,28.3,57.3,1009.62,0.09,0,0,0,677.37976
2020/12/18 14:57:00.009,n,21,19.8,15.48,26.28,28.3,57.5,1009.72,0.09,0,0,0,675.44888
2020/12/18 14:58:00.005,n,12,12.6,11.16,14.4,28.4,57.4,1009.72,0.09,0,0,0,672.25096
2020/12/18 14:59:00.003,n,351,18.72,16.56,22.319998,28.5,56.7,1009.62,0.09,0,0,0,671.19784
2020/12/18 15:00:00.000,n,52,20.519998,15.48,27,28.4,57.3,1009.62,0.09,0,0,0,670.46204
2020/12/18 15:01:00.000,n,38,25.199998,20.880002,28.44,28.5,56.7,1009.72,0.09,0,0,0,667.20152
2020/12/18 15:02:00.000,n,47,19.44,14.04,25.199998,28.4,56.7,1009.72,0.09,0,0,0,664.66584
2020/12/18 15:03:00.000,n,25,13.32,6.84,18.359998,28.3,57.3,1009.72,0.09,0,0,0,662.01964
2020/12/18 15:04:00.007,n,21,18,15.84,19.8,28.3,57.3,1009.72,0.09,0,0,0,657.6288
2020/12/18 15:05:00.004,n,37,11.52,5.4,16.2,28.3,57.4,1009.62,0.09,0,0,0,657.28028
2020/12/18 15:06:00.002,n,18,16.919998,4.68,21.96,28.3,57.2,1009.72,0.09,0,0,0,653.6902
2020/12/18 15:07:00.000,n,10,15.84,14.4,18.359998,28.3,57.7,1009.72,0.09,0,0,0,652.00896
2020/12/18 15:08:00.013,n,5,14.76,10.440002,18,28.3,57.6,1009.72,0.09,0,0,0,648.17168
2020/12/18 15:09:00.010,n,41,14.04,11.88,16.2,28.4,57.4,1009.72,0.09,0,0,0,646.20636
2020/12/18 15:10:00.000,n,16,16.2,13.32,19.8,28.5,56.7,1009.72,0.09,0,0,0,643.70332
2020/12/18 15:11:00.000,n,354,15.12,12.24,16.919998,28.6,57.1,1009.62,0.09,0,0,0,640.67748
2020/12/18 15:12:00.001,n,357,15.84,14.76,17.28,28.7,56.6,1009.62,0.09,0,0,0,637.58488
2020/12/18 15:13:00.000,n,25,13.32,11.52,14.76,28.7,56.7,1009.62,0.09,0,0,0,634.45744
2020/12/18 15:14:00.000,n,35,22.319998,13.32,27,28.7,56.1,1009.52,0.09,0,0,0,630.96504
2020/12/18 15:15:00.009,n,47,6.12,2.16,9.36,28.6,56.8,1009.62,0.09,0,0,0,627.13356
2020/12/18 15:16:00.006,n,22,13.68,8.28,16.2,28.6,56.7,1009.52,0.09,0,0,0,623.6402
2020/12/18 15:17:00.004,n,36,20.880002,17.28,24.119998,28.6,55.8,1009.42,0.09,0,0,0,617.49976
2020/12/18 15:18:00.001,n,34,23.4,11.88,27.359998,28.5,56.4,1009.52,0.09,0,0,0,614.20692
2020/12/18 15:19:00.000,n,51,14.04,5.4,27.359998,28.4,56.2,1009.52,0.09,0,0,0,610.44776
2020/12/18 15:20:00.000,n,39,17.28,7.92,20.880002,28.3,56.8,1009.62,0.09,0,0,0,607.81136
2020/12/18 15:21:00.000,n,6,30.239998,28.44,32.399998,28.4,56.5,1009.42,0.09,0,0,0,603.92004
2020/12/18 15:22:00.007,n,35,24.84,14.76,30.96,28.3,56.6,1009.42,0.09,0,0,0,602.6978
2020/12/18 15:23:00.004,n,40,29.519998,16.2,34.92,28.2,56.6,1009.42,0.09,0,0,0,600.84416
2020/12/18 15:24:00.001,n,38,23.04,20.519998,26.64,28.2,56.6,1009.62,0.09,0,0,0,598.25508
2020/12/18 15:25:00.000,n,42,18,13.32,22.68,28.1,56.6,1009.42,0.09,0,0,0,595.5518
2020/12/18 15:26:00.014,n,24,23.4,18.72,25.919998,28,57.1,1009.42,0.09,0,0,0,592.47156
2020/12/18 15:27:00.009,n,40,24.48,22.319998,26.28,28,57.1,1009.52,0.09,0,0,0,588.33336
2020/12/18 15:28:00.000,n,22,18.72,15.12,20.519998,28,57.5,1009.52,0.09,0,0,0,586.82732
2020/12/18 15:29:00.004,n,36,11.52,5.04,16.919998,28,57.8,1009.62,0.09,0,0,0,582.2906
2020/12/18 15:30:00.000,n,55,18,16.56,19.08,28.1,58,1009.62,0.09,0,0,0,577.15236
2020/12/18 15:31:00.000,n,23,12.96,6.48,16.919998,28.2,58.1,1009.62,0.09,0,0,0,573.6996
2020/12/18 15:32:00.000,n,18,7.92,6.48,9.36,28.1,57.5,1009.62,0.09,0,0,0,570.04112
2020/12/18 15:33:00.008,n,341,11.16,3.96,14.76,28.2,57.7,1009.62,0.09,0,0,0,570.22424
2020/12/18 15:34:00.005,n,33,9.36,2.88,16.919998,28.2,57.5,1009.52,0.09,0,0,0,564.86964
2020/12/18 15:35:00.002,n,40,19.8,19.44,20.880002,28.2,57,1009.52,0.09,0,0,0,562.70196
2020/12/18 15:36:00.016,n,7,17.64,11.16,25.56,28.1,57.3,1009.52,0.09,0,0,0,560.61976
2020/12/18 15:37:00.000,n,48,15.12,6.48,20.880002,28.1,57.4,1009.52,0.09,0,0,0,557.80664
2020/12/18 15:38:00.000,n,50,25.199998,24.119998,26.64,28,57.6,1009.52,0.09,0,0,0,554.41584
2020/12/18 15:39:00.000,n,51,11.88,3.24,17.28,28,58.1,1009.42,0.09,0,0,0,551.31828
2020/12/18 15:40:00.003,n,31,24.48,11.52,27.72,28.1,58.1,1009.52,0.09,0,0,0,547.84572
2020/12/18 15:41:00.000,n,29,11.52,6.84,14.76,28.1,58.1,1009.52,0.09,0,0,0,544.43904
2020/12/18 15:42:00.000,n,64,8.64,2.88,17.28,28.1,58,1009.52,0.09,0,0,0,540.14824
2020/12/18 15:43:00.011,n,30,14.04,12.96,15.12,28.2,58.1,1009.52,0.09,0,0,0,538.8366
2020/12/18 15:44:00.008,n,28,13.68,12.6,15.12,28.3,57.6,1009.52,0.09,0,0,0,536.74068
