"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/05 12:12:00.000,n,38,10.440002,7.92,12.6,30.5,47.6,1012.52,0,0,0,0,970.64664
2020/12/05 12:13:00.000,n,21,18.72,18,20.519998,30.4,47.9,1012.52,0,0,0,0,970.10552
2020/12/05 12:14:00.006,n,43,21.599998,19.44,23.04,30.3,48.1,1012.42,0,0,0,0,970.3024
2020/12/05 12:15:00.000,n,38,16.919998,14.76,19.08,30.3,48.1,1012.42,0,0,0,0,968.25592
2020/12/05 12:16:00.000,n,29,11.88,9.36,14.04,30.3,48.1,1012.42,0,0,0,0,969.48424
2020/12/05 12:17:00.009,n,14,11.16,10.8,11.88,30.3,48.3,1012.42,0,0,0,0,966.31336
2020/12/05 12:18:00.007,n,35,12.96,10.8,23.4,30.5,48.5,1012.42,0,0,0,0,970.856
2020/12/05 12:19:00.000,n,18,15.84,14.04,18.359998,30.6,47.4,1012.42,0,0,0,0,972.45128
2020/12/05 12:20:00.000,n,35,21.96,21.24,23.4,30.5,47.4,1012.32,0,0,0,0,968.62784
2020/12/05 12:21:00.000,n,5,19.08,14.76,21.599998,30.3,47.8,1012.32,0,0,0,0,967.95336
2020/12/05 12:22:00.000,n,41,24.84,23.04,26.64,30.3,47.4,1012.32,0,0,0,0,966.3956
2020/12/05 12:23:00.008,n,42,20.880002,19.08,21.96,30.3,47.5,1012.32,0,0,0,0,967.68872
2020/12/05 12:24:00.005,n,21,17.28,12.24,20.880002,30.2,48,1012.22,0,0,0,0,969.61032
2020/12/05 12:25:00.003,n,6,16.919998,9.36,20.880002,30.2,48,1012.32,0,0,0,0,970.1892
2020/12/05 12:26:00.000,n,30,21.96,18.72,23.759998,30.3,47.9,1012.22,0,0,0,0,970.25848
2020/12/05 12:27:00.013,n,50,20.16,17.28,22.68,30.2,48.1,1012.22,0,0,0,0,969.6228
2020/12/05 12:28:00.000,n,23,19.8,16.2,26.64,30.2,48.3,1012.22,0,0,0,0,967.99752
2020/12/05 12:29:00.000,n,54,20.880002,19.08,24.119998,30.3,48.1,1012.22,0,0,0,0,971.18928
2020/12/05 12:30:00.005,n,57,12.96,6.84,17.28,30.4,47.8,1012.22,0,0,0,0,970.59192
2020/12/05 12:31:00.002,n,47,17.28,14.76,19.08,30.4,47.8,1012.22,0,0,0,0,972.0912
2020/12/05 12:32:00.000,n,40,23.759998,21.599998,24.48,30.4,47.7,1012.12,0,0,0,0,971.71192
2020/12/05 12:33:00.000,n,33,18,16.56,19.44,30.3,47.9,1012.12,0,0,0,0,969.46168
2020/12/05 12:34:00.008,n,28,11.88,10.440002,13.32,30.2,48.1,1012.12,0,0,0,0,969.7704
2020/12/05 12:35:00.006,n,1,12.6,7.92,14.76,30.2,48.4,1012.12,0,0,0,0,971.2676
2020/12/05 12:36:00.002,n,11,23.04,21.96,24.84,30.3,48,1012.12,0,0,0,0,974.92112
2020/12/05 12:37:00.000,n,0,14.76,12.6,15.84,30.3,48.3,1012.12,0,0,0,0,975.91704
2020/12/05 12:38:00.000,n,39,15.48,6.48,20.519998,30.4,48.3,1012.12,0,0,0,0,976.1752
2020/12/05 12:39:00.000,n,26,13.68,12.96,14.4,30.6,47.2,1012.12,0,0,0,0,971.15448
2020/12/05 12:40:00.007,n,8,11.52,2.16,19.8,30.5,47.9,1012.12,0,0,0,0,973.81712
2020/12/05 12:41:00.004,n,25,20.519998,14.04,24.119998,30.5,48,1012.12,0,0,0,0,973.33752
2020/12/05 12:42:00.001,n,41,11.16,8.28,16.56,30.4,48.1,1012.02,0,0,0,0,977.92512
2020/12/05 12:43:00.000,n,21,18.359998,12.24,21.24,30.4,48.5,1012.02,0,0,0,0,978.06344
2020/12/05 12:44:00.012,n,11,13.32,10.440002,15.48,30.3,47.8,1012.02,0,0,0,0,977.22032
2020/12/05 12:45:00.009,n,20,15.48,13.68,18,30.3,47.9,1012.12,0,0,0,0,979.9928
2020/12/05 12:46:00.000,n,73,17.28,12.24,20.519998,30.3,48.1,1012.12,0,0,0,0,984.2308
2020/12/05 12:47:00.002,n,50,16.56,10.08,18.72,30.5,47.6,1011.92,0,0,0,0,983.2416
2020/12/05 12:48:00.000,n,156,3.96,2.52,7.56,30.5,47.4,1012.02,0,0,0,0,985.31936
2020/12/05 12:49:00.000,n,82,8.28,3.6,15.84,30.7,47,1012.02,0,0,0,0,990.28
2020/12/05 12:50:00.000,n,62,19.08,14.04,23.4,30.8,46.7,1012.02,0,0,0,0,995.37488
2020/12/05 12:51:00.008,n,95,6.84,2.16,11.88,30.6,46.9,1011.92,0,0,0,0,989.49032
2020/12/05 12:52:00.005,n,49,19.44,16.56,28.8,30.5,47.1,1011.92,0,0,0,0,998.84512
2020/12/05 12:53:00.002,n,60,19.8,18.72,20.880002,30.6,46.8,1011.92,0,0,0,0,935.0292
2020/12/05 12:54:00.000,n,50,8.64,4.68,13.32,30.7,46.7,1011.92,0,0,0,0,985.2632
2020/12/05 12:55:00.000,n,2,12.96,5.76,16.56,30.8,46,1011.92,0,0,0,0,1005.2344
2020/12/05 12:56:00.000,n,28,12.6,7.92,15.48,30.8,46.2,1011.92,0,0,0,0,1011.76
2020/12/05 12:57:00.000,n,79,22.319998,19.8,26.28,30.9,45.9,1011.92,0,0,0,0,1029.4458
2020/12/05 12:58:00.006,n,69,15.12,11.52,18,30.7,46.6,1011.92,0,0,0,0,1034.8318
2020/12/05 12:59:00.004,n,29,11.52,8.64,15.12,30.8,46.6,1011.82,0,0,0,0,1029.804
2020/12/05 13:00:00.002,n,50,12.96,9.72,16.919998,30.8,46.6,1011.92,0,0,0,0,1020.3546
2020/12/05 13:01:00.000,n,83,15.12,14.04,17.64,30.9,46.5,1011.92,0,0,0,0,979.6536
2020/12/05 13:02:00.013,n,73,24.119998,22.319998,30.599998,30.9,46.4,1011.82,0,0,0,0,429.70508
2020/12/05 13:03:00.010,n,50,22.319998,17.28,26.64,30.7,47.1,1011.82,0,0,0,0,328.32446
2020/12/05 13:04:00.000,n,35,14.04,4.68,17.28,30.5,47.3,1011.82,0,0,0,0,288.84844
2020/12/05 13:05:00.000,n,50,19.8,13.68,24.48,30.5,47.5,1011.82,0,0,0,0,315.49792
2020/12/05 13:06:00.000,n,304,5.04,1.8,9.36,30.4,47.8,1011.82,0,0,0,0,361.27276
2020/12/05 13:07:00.000,n,70,23.759998,15.84,26.64,30.3,47.9,1011.82,0,0,0,0,383.80908
2020/12/05 13:08:00.000,n,65,14.76,9.36,19.8,30.3,48.3,1011.72,0,0,0,0,390.75612
2020/12/05 13:09:00.009,n,60,15.48,11.88,18.359998,30.2,48.4,1011.82,0,0,0,0,477.02564
2020/12/05 13:10:00.006,n,39,12.96,11.88,13.32,30.2,48.4,1011.82,0,0,0,0,488.93756
2020/12/05 13:11:00.003,n,27,18,16.56,20.880002,30.3,48.7,1011.82,0,0,0,0,493.3864
2020/12/05 13:12:00.000,n,16,8.28,3.6,14.4,30.2,49.1,1011.72,0,0,0,0,457.46968
2020/12/05 13:13:00.000,n,16,18,10.8,23.04,30.2,49.1,1011.72,0,0,0,0,493.92564
2020/12/05 13:14:00.000,n,62,6.84,5.04,7.92,30.2,49.1,1011.72,0,0,0,0,616.89592
2020/12/05 13:15:00.000,n,24,13.68,11.16,15.84,30.3,49.3,1011.72,0,0,0,0,740.7716
2020/12/05 13:16:00.006,n,22,5.76,2.52,15.48,30.4,49.2,1011.72,0,0,0,0,719.71384
2020/12/05 13:17:00.003,n,36,19.44,15.12,24.84,30.4,48.8,1011.72,0,0,0,0,645.61696
2020/12/05 13:18:00.000,n,38,18,15.12,20.880002,30.3,48.6,1011.62,0,0,0,0,575.38288
2020/12/05 13:19:00.000,n,62,18.359998,15.84,20.519998,30.2,48.9,1011.62,0,0,0,0,549.59856
2020/12/05 13:20:00.012,n,354,11.88,4.68,14.4,30,49.4,1011.62,0,0,0,0,523.5088
2020/12/05 13:21:00.009,n,1,7.56,2.16,12.96,29.9,49.7,1011.62,0,0,0,0,629.97392
2020/12/05 13:22:00.000,n,40,27.72,20.519998,29.519998,29.9,49.7,1011.52,0,0,0,0,665.948
2020/12/05 13:23:00.003,n,26,16.56,9.36,20.880002,29.7,50.1,1011.52,0,0,0,0,742.79736
2020/12/05 13:24:00.000,n,51,11.16,7.56,12.96,29.6,50.5,1011.62,0,0,0,0,839.58056
2020/12/05 13:25:00.000,n,24,19.08,11.88,23.4,29.7,50.8,1011.62,0,0,0,0,912.98448
2020/12/05 13:26:00.000,n,29,15.84,14.4,18.72,29.8,50.1,1011.52,0,0,0,0,919.06872
2020/12/05 13:27:00.008,n,34,15.48,7.2,21.599998,29.7,50.1,1011.62,0,0,0,0,847.22336
2020/12/05 13:28:00.005,n,49,12.96,5.4,22.319998,29.8,50,1011.62,0,0,0,0,605.46892
2020/12/05 13:29:00.002,n,14,16.56,12.6,21.96,29.8,50.3,1011.52,0,0,0,0,679.66664
2020/12/05 13:30:00.015,n,29,20.880002,16.2,23.4,29.8,50.1,1011.52,0,0,0,0,1009.2244
2020/12/05 13:31:00.000,n,29,16.919998,7.56,23.4,29.8,50,1011.42,0,0,0,0,989.89776
2020/12/05 13:32:00.000,n,59,13.32,10.8,16.2,29.8,50,1011.42,0,0,0,0,945.41776
2020/12/05 13:33:00.000,n,36,33.119998,29.88,36.36,29.7,50,1011.42,0,0,0,0,959.588
2020/12/05 13:34:00.000,n,41,24.48,22.319998,26.28,29.6,50.4,1011.42,0,0,0,0,947.71288
2020/12/05 13:35:00.000,n,44,23.4,20.16,25.919998,29.6,50.7,1011.52,0,0,0,0,913.06808
2020/12/05 13:36:00.008,n,47,19.8,18.359998,21.599998,29.6,50.7,1011.52,0,0,0,0,918.84328
2020/12/05 13:37:00.007,n,73,20.519998,17.28,22.319998,29.7,50.9,1011.42,0,0,0,0,909.5112
2020/12/05 13:38:00.003,n,20,12.24,5.76,16.56,29.8,50.7,1011.42,0,0,0,0,902.28992
2020/12/05 13:39:00.002,n,59,14.04,11.16,23.4,29.9,50.7,1011.42,0,0,0,0,892.57888
2020/12/05 13:40:00.000,n,27,19.8,8.28,29.519998,30.1,50.1,1011.32,0,0,0,0,887.8832
2020/12/05 13:41:00.000,n,61,13.68,2.52,20.16,30.1,49.9,1011.22,0,0,0,0,880.45096
2020/12/05 13:42:00.000,n,53,23.04,19.8,24.48,30,49.6,1011.32,0,0,0,0,872.34024
2020/12/05 13:43:00.000,n,38,26.28,19.44,31.319998,29.8,50.8,1011.12,0,0,0,0,870.56872
2020/12/05 13:44:00.006,n,47,26.28,23.04,29.16,29.6,51.2,1011.22,0,0,0,0,864.8668
2020/12/05 13:45:00.003,n,25,18.72,12.24,23.759998,29.5,51.3,1011.42,0,0,0,0,858.62536
2020/12/05 13:46:00.000,n,15,15.48,10.08,23.4,29.6,51.2,1011.32,0,0,0,0,856.55832
2020/12/05 13:47:00.013,n,32,25.56,24.84,27.359998,29.6,51,1011.22,0,0,0,0,851.39416
2020/12/05 13:48:00.010,n,16,16.56,12.96,21.24,29.5,51.3,1011.22,0,0,0,0,850.42368
2020/12/05 13:49:00.000,n,38,10.08,3.6,14.76,29.5,51.7,1011.22,0,0,0,0,849.41968
2020/12/05 13:50:00.003,n,40,18.72,17.28,19.8,29.7,51.7,1011.12,0,0,0,0,847.53464
2020/12/05 13:51:00.000,n,64,21.96,17.28,32.039998,29.8,50.9,1011.02,0,0,0,0,843.53104
2020/12/05 13:52:00.000,n,78,13.32,10.8,16.2,29.8,51,1011.02,0,0,0,0,842.7672
2020/12/05 13:53:00.000,n,36,25.199998,23.04,28.08,29.8,51.1,1011.02,0,0,0,0,841.35424
2020/12/05 13:54:00.007,n,32,11.52,7.92,12.6,29.7,51.7,1011.12,0,0,0,0,838.53384
2020/12/05 13:55:00.005,n,35,24.84,14.76,28.8,29.8,50.6,1011.02,0,0,0,0,834.9236
2020/12/05 13:56:00.001,n,27,29.16,27,30.599998,29.7,51.1,1010.92,0,0,0,0,835.32216
2020/12/05 13:57:00.015,n,42,16.919998,9.36,22.319998,29.4,52.1,1011.02,0,0,0,0,836.14488
2020/12/05 13:58:00.000,n,10,20.880002,17.28,23.759998,29.3,51.9,1011.02,0,0,0,0,834.9028
2020/12/05 13:59:00.000,n,28,16.2,11.88,19.08,29.3,52,1010.92,0,0,0,0,836.09208
2020/12/05 14:00:00.003,n,41,16.919998,6.84,21.24,29.6,51.7,1010.92,0,0,0,0,832.38816
2020/12/05 14:01:00.000,n,42,26.28,23.4,28.44,29.7,51.2,1010.82,0,0,0,0,826.54528
2020/12/05 14:02:00.000,n,63,15.48,10.440002,18.359998,29.8,50.9,1010.82,0,0,0,0,825.88
2020/12/05 14:03:00.000,n,74,19.8,15.12,21.96,29.7,50.7,1010.82,0,0,0,0,784.97056
2020/12/05 14:04:00.010,n,59,10.440002,3.24,13.68,29.7,50.2,1010.92,0,0,0,0,761.32944
2020/12/05 14:05:00.006,n,70,18,14.4,23.4,29.7,50.8,1010.82,0,0,0,0,667.74916
2020/12/05 14:06:00.004,n,26,13.68,11.16,18,29.6,51.3,1010.82,0,0,0,0,607.74364
2020/12/05 14:07:00.002,n,49,16.919998,15.84,18.359998,29.5,51.9,1010.82,0,0,0,0,697.25536
2020/12/05 14:08:00.000,n,354,7.92,2.88,12.6,29.5,51.9,1010.82,0,0,0,0,749.41152
2020/12/05 14:09:00.000,n,61,13.68,11.88,15.48,29.6,51.7,1010.82,0,0,0,0,705.45824
2020/12/05 14:10:00.000,n,62,12.6,11.16,15.12,29.6,51.3,1010.82,0,0,0,0,682.42752
2020/12/05 14:11:00.006,n,39,21.96,19.8,23.759998,29.6,51.1,1010.72,0,0,0,0,666.4232
2020/12/05 14:12:00.003,n,2,10.08,7.92,12.24,29.6,51.5,1010.82,0,0,0,0,640.09044
2020/12/05 14:13:00.000,n,36,13.32,4.32,16.919998,29.7,51.4,1010.72,0,0,0,0,842.4208
2020/12/05 14:14:00.014,n,29,14.04,12.96,14.76,29.7,51.7,1010.82,0,0,0,0,834.64368
2020/12/05 14:15:00.011,n,43,12.6,10.08,15.84,29.6,52,1010.82,0,0,0,0,829.42184
2020/12/05 14:16:00.000,n,43,30.599998,22.68,34.2,29.6,50.5,1010.62,0,0,0,0,823.77512
2020/12/05 14:17:00.000,n,51,20.519998,16.2,24.119998,29.5,51,1010.72,0,0,0,0,819.62272
2020/12/05 14:18:00.002,n,17,13.32,11.16,18.72,29.6,50.9,1010.82,0,0,0,0,815.12864
2020/12/05 14:19:00.000,n,21,11.88,5.04,18.72,29.5,51.1,1010.82,0,0,0,0,814.00096
2020/12/05 14:20:00.000,n,34,32.039998,27.359998,37.08,29.3,51.2,1010.72,0,0,0,0,808.32168
2020/12/05 14:21:00.000,n,38,23.4,20.16,25.919998,29.1,52.1,1010.92,0,0,0,0,801.13968
2020/12/05 14:22:00.000,n,35,25.199998,18.359998,29.519998,29,52.8,1010.92,0,0,0,0,797.26816
2020/12/05 14:23:00.011,n,33,18.72,15.48,23.4,29,53,1010.82,0,0,0,0,797.20776
2020/12/05 14:24:00.008,n,64,21.96,19.08,24.119998,29,52.8,1010.62,0,0,0,0,786.53088
2020/12/05 14:25:00.000,n,44,27.359998,21.599998,34.56,28.9,52,1010.82,0,0,0,0,763.9784
2020/12/05 14:26:00.002,n,50,22.319998,10.8,27,28.9,52,1010.82,0,0,0,0,754.35416
2020/12/05 14:27:00.000,n,37,29.519998,25.919998,32.039998,28.9,52.8,1010.82,0,0,0,0,712.65336
2020/12/05 14:28:00.000,n,45,23.759998,21.96,27,28.8,53,1010.82,0,0,0,0,542.4742
2020/12/05 14:29:00.000,n,21,14.04,12.96,14.76,28.8,53.2,1010.92,0,0,0,0,534.6278
2020/12/05 14:30:00.006,n,12,8.28,5.04,14.04,28.9,52.7,1010.92,0,0,0,0,562.15496
2020/12/05 14:31:00.003,n,35,21.96,20.519998,24.48,28.9,53,1010.82,0,0,0,0,601.13448
2020/12/05 14:32:00.000,n,43,21.24,18,24.84,28.8,53.2,1010.82,0,0,0,0,667.62928
2020/12/05 14:33:00.015,n,35,24.48,20.880002,29.16,28.8,54.1,1010.82,0,0,0,0,648.8008
2020/12/05 14:34:00.000,n,45,23.759998,12.6,27.72,28.7,53.9,1010.82,0,0,0,0,641.34472
2020/12/05 14:35:00.000,n,27,11.52,9,15.12,28.7,54.9,1010.82,0,0,0,0,644.95616
2020/12/05 14:36:00.000,n,27,20.16,10.8,27.72,28.7,54.4,1010.82,0,0,0,0,642.55908
2020/12/05 14:37:00.003,n,93,5.76,1.08,12.24,28.8,53.8,1010.82,0,0,0,0,676.87608
2020/12/05 14:38:00.001,n,63,11.88,7.56,15.48,29,53.2,1010.72,0,0,0,0,723.55848
2020/12/05 14:39:00.000,n,60,11.52,9.72,15.84,29.1,52.3,1010.72,0,0,0,0,717.74424
2020/12/05 14:40:00.011,n,82,12.96,6.84,16.919998,29.1,52.4,1010.62,0,0,0,0,698.63904
2020/12/05 14:41:00.009,n,46,18.72,15.48,22.68,29.1,53.3,1010.62,0,0,0,0,658.50392
2020/12/05 14:42:00.006,n,41,14.04,4.32,19.44,29,53.8,1010.52,0,0,0,0,679.99888
2020/12/05 14:43:00.000,n,52,22.319998,20.880002,24.119998,29,54.1,1010.52,0,0,0,0,698.68112
2020/12/05 14:44:00.001,n,27,21.599998,12.6,29.519998,28.9,54.3,1010.52,0,0,0,0,704.80968
2020/12/05 14:45:00.000,n,57,13.32,5.04,19.08,28.7,55.2,1010.52,0,0,0,0,662.75584
2020/12/05 14:46:00.000,n,30,10.8,6.84,18.359998,28.7,55.6,1010.42,0,0,0,0,625.21588
2020/12/05 14:47:00.008,n,4,17.64,15.48,19.08,28.7,55.3,1010.42,0,0,0,0,648.91468
2020/12/05 14:48:00.006,n,28,10.08,3.24,15.84,28.8,55.6,1010.42,0,0,0,0,573.773
2020/12/05 14:49:00.003,n,52,29.88,25.919998,32.399998,28.9,55.3,1010.32,0,0,0,0,549.58784
2020/12/05 14:50:00.000,n,79,18.359998,17.28,19.8,28.8,55.6,1010.32,0,0,0,0,546.92332
2020/12/05 14:51:00.013,n,44,40.32,37.08,46.08,28.7,55.9,1010.22,0,0,0,0,646.7516
2020/12/05 14:52:00.000,n,31,20.880002,15.48,23.04,28.5,56.4,1010.22,0,0,0,0,662.07628
2020/12/05 14:53:00.000,n,106,2.52,1.08,6.12,28.3,57.3,1010.32,0,0,0,0,680.75736
2020/12/05 14:54:00.000,n,49,7.2,1.8,14.4,28.4,57.5,1010.32,0,0,0,0,690.08072
2020/12/05 14:55:00.000,n,10,8.28,4.68,11.88,28.5,57.4,1010.32,0,0,0,0,734.11792
2020/12/05 14:56:00.008,n,60,3.24,1.08,6.48,28.6,57,1010.32,0,0,0,0,739.43984
2020/12/05 14:57:00.007,n,11,15.12,9.72,16.919998,28.8,56.3,1010.32,0,0,0,0,727.38232
2020/12/05 14:58:00.004,n,44,15.84,12.24,18.72,28.9,56.2,1010.32,0,0,0,0,705.40944
2020/12/05 14:59:00.001,n,51,12.96,12.24,15.12,28.9,56,1010.32,0,0,0,0,713.1676
2020/12/05 15:00:00.015,n,39,7.92,4.32,10.8,28.9,56.1,1010.32,0,0,0,0,702.31824
2020/12/05 15:01:00.000,n,24,10.440002,3.24,14.4,29,55.5,1010.32,0,0,0,0,597.30052
2020/12/05 15:02:00.000,n,82,7.92,1.8,16.56,29,55.3,1010.32,0,0,0,0,577.22424
2020/12/05 15:03:00.000,n,42,28.08,26.64,31.319998,29.1,54.9,1010.22,0,0,0,0,524.08368
2020/12/05 15:04:00.004,n,23,18.359998,14.4,24.48,28.9,55.3,1010.22,0,0,0,0,377.45984
2020/12/05 15:05:00.001,n,24,9.36,7.2,11.16,28.8,55.7,1010.32,0,0,0,0,255.37366
2020/12/05 15:06:00.000,n,48,20.16,3.6,29.519998,28.8,55.8,1010.22,0,0,0,0,233.1941
2020/12/05 15:07:00.011,n,33,21.599998,15.48,29.519998,28.7,55.8,1010.22,0,0,0,0,202.64324
2020/12/05 15:08:00.008,n,23,15.48,2.52,22.68,28.6,55.9,1010.22,0,0,0,0,187.89166
2020/12/05 15:09:00.007,n,47,15.84,6.84,24.119998,28.4,56.2,1010.12,0,0,0,0,162.45954
2020/12/05 15:10:00.000,n,29,17.28,5.4,22.319998,28.3,56.4,1010.22,0,0,0,0,167.76472
2020/12/05 15:11:00.001,n,41,15.12,11.16,17.28,28.2,57,1010.22,0,0,0,0,170.79358
2020/12/05 15:12:00.000,n,27,19.8,16.919998,21.599998,28.2,57.6,1010.12,0,0,0,0,165.62634
2020/12/05 15:13:00.000,n,59,21.599998,18.72,25.199998,28.2,57.7,1010.12,0,0,0,0,165.05322
2020/12/05 15:14:00.000,n,25,12.6,9,24.119998,28.1,58.1,1010.12,0,0,0,0,172.8614
2020/12/05 15:15:00.006,n,36,17.28,14.4,23.759998,28,58.1,1010.22,0,0,0,0,188.33718
2020/12/05 15:16:00.004,n,58,12.24,5.04,20.880002,28,58.2,1010.12,0,0,0,0,297.08442
2020/12/05 15:17:00.000,n,33,13.32,7.2,20.519998,28,58.4,1010.12,0,0,0,0,398.77388
2020/12/05 15:18:00.013,n,31,16.56,11.16,24.119998,27.9,58.7,1010.12,0,0,0,0,548.1214
2020/12/05 15:19:00.000,n,23,16.56,15.12,21.24,27.9,59,1010.12,0,0,0,0,699.17456
2020/12/05 15:20:00.000,n,41,21.96,14.04,26.28,27.9,59.2,1010.22,0,0,0,0,704.79464
2020/12/05 15:21:00.004,n,48,18.72,17.64,20.880002,27.8,59.6,1010.22,0,0,0,0,723.11616
2020/12/05 15:22:00.001,n,46,27,13.32,35.28,27.8,59.6,1010.12,0,0,0,0,716.792
2020/12/05 15:23:00.000,n,59,23.4,21.599998,24.84,27.8,59.5,1010.02,0,0,0,0,698.22384
2020/12/05 15:24:00.000,n,23,23.759998,19.44,28.08,27.9,59.3,1010.02,0,0,0,0,676.41568
2020/12/05 15:25:00.010,n,52,23.4,23.04,24.119998,27.8,59.7,1010.02,0,0,0,0,653.80768
2020/12/05 15:26:00.008,n,17,15.12,7.56,19.8,27.7,60.1,1009.92,0,0,0,0,637.4696
2020/12/05 15:27:00.002,n,12,28.8,24.84,31.319998,27.7,60.1,1010.02,0,0,0,0,626.06092
2020/12/05 15:28:00.000,n,7,18,16.56,19.08,27.7,60.1,1010.12,0,0,0,0,613.28688
2020/12/05 15:29:00.000,n,57,18,15.48,20.16,27.8,59.9,1010.12,0,0,0,0,601.16864
2020/12/05 15:30:00.000,n,17,19.44,18.359998,21.24,28,58.6,1010.12,0,0,0,0,589.59212
2020/12/05 15:31:00.007,n,39,18,6.12,20.519998,28,59,1010.12,0,0,0,0,583.15716
2020/12/05 15:32:00.004,n,6,16.919998,11.88,19.8,28.2,58.8,1010.12,0,0,0,0,576.00384
2020/12/05 15:33:00.001,n,14,16.919998,14.4,20.519998,28.2,58.9,1010.02,0,0,0,0,569.60676
2020/12/05 15:34:00.000,n,44,17.64,16.56,19.08,28.1,59,1010.02,0,0,0,0,562.20988
2020/12/05 15:35:00.011,n,79,7.56,6.84,11.16,28.2,58.7,1010.02,0,0,0,0,562.8108
2020/12/05 15:36:00.009,n,57,9.36,3.6,19.8,28.3,57.4,1009.82,0,0,0,0,553.52092
2020/12/05 15:37:00.000,n,36,26.28,9.72,32.760002,28.1,57.8,1009.82,0,0,0,0,553.05128
2020/12/05 15:38:00.001,n,26,21.96,18.359998,27,27.9,58.6,1009.82,0,0,0,0,546.25532
2020/12/05 15:39:00.000,n,40,15.12,12.6,18,27.8,58.3,1010.02,0,0,0,0,543.1706
2020/12/05 15:40:00.000,n,32,26.64,25.919998,28.08,27.8,58.2,1009.92,0,0,0,0,542.36524
2020/12/05 15:41:00.000,n,27,15.12,9.36,18.359998,27.7,58.1,1010.02,0,0,0,0,538.1526
2020/12/05 15:42:00.008,n,23,25.199998,20.880002,30.239998,27.7,57.5,1009.92,0,0,0,0,531.30628
2020/12/05 15:43:00.005,n,40,25.56,21.96,30.96,27.7,58.5,1010.02,0,0,0,0,527.83488
2020/12/05 15:44:00.001,n,31,28.08,21.599998,32.399998,27.6,57.9,1010.02,0,0,0,0,525.79144
2020/12/05 15:45:00.014,n,29,16.2,5.04,23.4,27.5,58.3,1009.92,0,0,0,0,519.87196
2020/12/05 15:46:00.000,n,42,22.68,12.6,25.199998,27.5,58.5,1009.92,0,0,0,0,515.02516
2020/12/05 15:47:00.000,n,36,5.76,2.52,10.08,27.5,58.6,1010.02,0,0,0,0,507.65332
2020/12/05 15:48:00.000,n,43,27,23.4,29.88,27.6,58.4,1010.02,0,0,0,0,509.39008
2020/12/05 15:49:00.004,n,10,16.56,12.24,21.24,27.6,58.2,1010.02,0,0,0,0,503.1422
2020/12/05 15:50:00.001,n,49,14.4,9,18.72,27.7,57.9,1010.02,0,0,0,0,500.01204
2020/12/05 15:51:00.000,n,27,27,24.48,29.88,27.8,57.4,1009.92,0,0,0,0,496.51408
2020/12/05 15:52:00.011,n,45,24.48,19.8,27,27.8,57.5,1009.82,0,0,0,0,494.92048
2020/12/05 15:53:00.008,n,56,18.359998,15.12,20.880002,27.8,57.6,1009.92,0,0,0,0,490.60252
2020/12/05 15:54:00.006,n,27,31.319998,28.8,33.119998,27.8,56.8,1009.72,0,0,0,0,489.4386
2020/12/05 15:55:00.000,n,30,24.48,16.919998,29.16,27.7,57.5,1009.72,0,0,0,0,482.98992
2020/12/05 15:56:00.000,n,34,32.039998,21.599998,45.36,27.6,58,1009.82,0,0,0,0,482.86236
2020/12/05 15:57:00.006,n,28,12.24,8.28,18.72,27.5,58.1,1009.82,0,0,0,0,476.72192
2020/12/05 15:58:00.002,n,10,19.8,18.72,23.04,27.5,58.6,1009.82,0,0,0,0,471.25256
2020/12/05 15:59:00.000,n,17,23.4,21.96,25.199998,27.5,58.8,1009.92,0,0,0,0,470.50304
2020/12/05 16:00:00.000,n,36,30.239998,25.56,34.92,27.5,58.8,1009.82,0,0,0,0,465.94708
2020/12/05 16:01:00.010,n,50,25.56,21.96,28.44,27.5,59,1009.82,0,0,0,0,460.77588
2020/12/05 16:02:00.007,n,35,19.08,11.16,24.84,27.5,58.7,1009.82,0,0,0,0,462.216
2020/12/05 16:03:00.004,n,21,21.599998,19.08,23.4,27.4,58.7,1009.82,0,0,0,0,453.78908
2020/12/05 16:04:00.000,n,30,18,12.96,28.44,27.4,59.2,1009.82,0,0,0,0,452.72676
2020/12/05 16:05:00.000,n,34,34.56,30.96,37.44,27.4,58.3,1009.72,0,0,0,0,446.08672
2020/12/05 16:06:00.000,n,0,19.8,12.24,24.48,27.4,58.2,1009.72,0,0,0,0,446.56676
2020/12/05 16:07:00.000,n,22,21.599998,17.28,27,27.4,58.4,1009.72,0,0,0,0,443.5614
2020/12/05 16:08:00.000,n,9,19.44,15.12,21.599998,27.4,58.2,1009.82,0,0,0,0,419.09608
2020/12/05 16:09:00.007,n,43,18.72,6.12,32.039998,27.4,58.1,1009.82,0,0,0,0,383.97768
2020/12/05 16:10:00.006,n,8,16.2,4.32,24.119998,27.4,57.9,1009.82,0,0,0,0,409.57336
2020/12/05 16:11:00.003,n,48,23.759998,19.44,27.359998,27.3,58.2,1009.82,0,0,0,0,414.1388
2020/12/05 16:12:00.001,n,26,20.880002,4.32,27.359998,27.3,58,1009.82,0,0,0,0,399.81292
2020/12/05 16:13:00.000,n,37,23.04,19.8,27,27.3,57.6,1009.72,0,0,0,0,380.71016
