"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/03 12:13:00.002,n,37,9.72,9.36,10.08,28.1,51.4,1019.32,0,0,0,0,939.20992
2020/12/03 12:14:00.007,n,23,7.56,6.48,9,27.9,52.2,1019.22,0,0,0,0,459.69268
2020/12/03 12:15:00.000,n,10,1.8,1.08,2.52,27.9,52.5,1019.22,0,0,0,0,1047.442
2020/12/03 12:16:00.002,n,34,12.24,11.16,12.96,28.1,52.2,1019.22,0,0,0,0,912.10448
2020/12/03 12:17:00.008,n,26,14.76,12.6,16.56,28.2,50.7,1019.12,0,0,0,0,1222.803
2020/12/03 12:18:00.015,n,18,18,16.2,20.16,28.2,50.6,1019.12,0,0,0,0,1262.0716
2020/12/03 12:19:00.000,n,31,17.64,15.48,20.519998,28.2,50.3,1019.12,0,0,0,0,424.07716
2020/12/03 12:20:00.000,n,15,16.919998,14.76,19.08,28.3,49.8,1019.12,0,0,0,0,1039.6196
2020/12/03 12:21:00.000,n,17,11.88,9.72,14.04,28.3,49.9,1019.12,0,0,0,0,376.92412
2020/12/03 12:22:00.003,n,5,14.4,11.52,16.919998,28.3,49.3,1019.12,0,0,0,0,434.27948
2020/12/03 12:23:00.009,n,27,10.08,8.64,11.16,28.2,49.8,1019.12,0,0,0,0,1113.2494
2020/12/03 12:24:00.000,n,20,10.440002,7.92,12.24,28.3,49.5,1019.12,0,0,0,0,1082.606
2020/12/03 12:25:00.004,n,35,7.92,6.84,8.64,28.3,49.1,1019.12,0,0,0,0,1013.8502
2020/12/03 12:26:00.009,n,60,19.08,16.2,20.880002,28.4,49.1,1019.12,0,0,0,0,1114.1578
2020/12/03 12:27:00.014,n,76,15.48,8.64,24.84,28.6,48.4,1018.92,0,0,0,0,1043.3026
2020/12/03 12:28:00.000,n,41,18,17.28,19.44,28.7,48.2,1019.02,0,0,0,0,1059.3816
2020/12/03 12:29:00.000,n,17,17.28,16.2,18.359998,28.6,48.4,1018.92,0,0,0,0,1073.8334
2020/12/03 12:30:00.000,n,39,18.359998,14.04,25.56,28.5,48.2,1019.02,0,0,0,0,1016.9012
2020/12/03 12:31:00.003,n,41,16.56,13.68,19.44,28.4,48.6,1019.02,0,0,0,0,976.46488
2020/12/03 12:32:00.008,n,22,19.44,17.64,20.519998,28.3,49.1,1019.02,0,0,0,0,916.78712
2020/12/03 12:33:00.000,n,354,10.440002,7.92,12.24,28.1,49.4,1019.02,0,0,0,0,983.24344
2020/12/03 12:34:00.002,n,80,3.96,3.24,5.4,28,49.7,1019.02,0,0,0,0,981.21816
2020/12/03 12:35:00.008,n,22,20.16,18.359998,20.880002,28.1,49.6,1019.02,0,0,0,0,942.17848
2020/12/03 12:36:00.013,n,41,16.919998,15.48,18.72,28.2,49.5,1018.92,0,0,0,0,936.25368
2020/12/03 12:37:00.000,n,30,3.24,1.08,4.68,28.4,49,1018.92,0,0,0,0,946.31824
2020/12/03 12:38:00.000,n,60,6.84,6.12,7.92,28.4,49,1018.92,0,0,0,0,944.29496
2020/12/03 12:39:00.000,n,22,16.919998,13.32,18.359998,28.5,49,1018.92,0,0,0,0,922.05992
2020/12/03 12:40:00.000,n,130,5.76,1.8,11.52,28.6,48.7,1018.92,0,0,0,0,909.94264
2020/12/03 12:41:00.006,n,43,14.4,6.12,18.359998,28.7,48.7,1018.82,0,0,0,0,893.64928
2020/12/03 12:42:00.010,n,93,10.440002,7.56,14.4,28.8,48.4,1018.82,0,0,0,0,902.25528
2020/12/03 12:43:00.000,n,101,7.92,6.12,9.72,28.8,48.3,1018.82,0,0,0,0,916.7468
2020/12/03 12:44:00.005,n,81,15.84,14.4,21.599998,28.9,47.7,1018.82,0,0,0,0,943.09984
2020/12/03 12:45:00.011,n,61,12.6,9.36,14.4,29.1,47.2,1018.92,0,0,0,0,980.58072
2020/12/03 12:46:00.000,n,19,20.880002,18.359998,22.68,29.1,46.8,1018.82,0,0,0,0,980.58712
2020/12/03 12:47:00.000,n,42,19.44,14.76,22.68,28.8,46.6,1018.82,0,0,0,0,952.71152
2020/12/03 12:48:00.000,n,64,8.64,7.56,11.16,28.6,47.6,1018.82,0,0,0,0,912.62392
2020/12/03 12:49:00.000,n,27,9.36,5.04,12.24,28.6,47.9,1018.82,0,0,0,0,917.71456
2020/12/03 12:50:00.005,n,71,11.52,9.72,12.24,28.7,47.9,1018.82,0,0,0,0,898.79152
2020/12/03 12:51:00.010,n,96,7.2,6.12,7.92,28.7,47.7,1018.82,0,0,0,0,929.74064
2020/12/03 12:52:00.000,n,80,15.84,12.96,18.72,28.6,47.9,1018.82,0,0,0,0,955.54496
2020/12/03 12:53:00.005,n,61,12.6,10.08,15.48,28.4,48.7,1018.72,0,0,0,0,976.5564
2020/12/03 12:54:00.010,n,49,23.759998,20.519998,27,28.7,48,1018.82,0,0,0,0,978.65816
2020/12/03 12:55:00.000,n,32,18,16.2,19.44,28.8,47.7,1018.82,0,0,0,0,963.34808
2020/12/03 12:56:00.000,n,36,19.44,12.96,22.68,28.7,47.7,1018.72,0,0,0,0,952.50216
2020/12/03 12:57:00.000,n,50,17.28,15.48,18.72,28.5,48.4,1018.72,0,0,0,0,922.1756
2020/12/03 12:58:00.000,n,25,11.16,7.2,14.4,28.4,48.6,1018.72,0,0,0,0,914.68656
2020/12/03 12:59:00.005,n,41,14.4,13.32,15.12,28.5,48.6,1018.72,0,0,0,0,948.49112
2020/12/03 13:00:00.010,n,23,14.4,6.48,19.08,28.5,48.8,1018.72,0,0,0,0,945.00376
2020/12/03 13:01:00.000,n,65,16.2,11.16,18.72,28.5,48.5,1018.72,0,0,0,0,937.33736
2020/12/03 13:02:00.004,n,64,10.8,10.08,12.24,28.5,48.5,1018.72,0,0,0,0,942.48104
2020/12/03 13:03:00.010,n,49,8.28,6.84,9.72,28.5,48,1018.72,0,0,0,0,942.06128
2020/12/03 13:04:00.000,n,47,12.6,5.04,20.880002,28.5,48.1,1018.62,0,0,0,0,937.52896
2020/12/03 13:05:00.000,n,14,12.6,11.16,16.2,28.5,48.2,1018.62,0,0,0,0,933.07064
2020/12/03 13:06:00.000,n,27,6.12,1.44,16.2,28.4,48.5,1018.62,0,0,0,0,933.12192
2020/12/03 13:07:00.002,n,26,15.84,3.24,20.519998,28.3,48.9,1018.52,0,0,0,0,930.90304
2020/12/03 13:08:00.008,n,54,19.8,17.28,22.68,28.4,48.9,1018.52,0,0,0,0,923.67856
2020/12/03 13:09:00.000,n,50,6.84,2.16,12.6,28.5,49.7,1018.52,0,0,0,0,924.6344
2020/12/03 13:10:00.002,n,45,21.599998,17.64,23.759998,28.7,48,1018.62,0,0,0,0,922.78592
2020/12/03 13:11:00.008,n,37,19.08,13.68,22.68,28.9,47.4,1018.52,0,0,0,0,922.72184
2020/12/03 13:12:00.013,n,42,9.72,7.92,10.440002,28.6,47.7,1018.52,0,0,0,0,924.53184
2020/12/03 13:13:00.002,n,75,5.76,1.8,12.96,28.5,48.3,1018.52,0,0,0,0,919.61544
2020/12/03 13:14:00.000,n,35,9.72,3.24,13.32,28.5,48.1,1018.52,0,0,0,0,914.75768
2020/12/03 13:15:00.000,n,357,8.64,5.76,12.24,28.5,48,1018.42,0,0,0,0,913.14512
2020/12/03 13:16:00.003,n,50,14.04,11.16,16.919998,28.5,48,1018.42,0,0,0,0,910.35552
2020/12/03 13:17:00.009,n,91,5.04,3.24,7.56,28.5,48.1,1018.42,0,0,0,0,910.56184
2020/12/03 13:18:00.000,n,23,11.52,7.2,14.04,28.8,47.6,1018.42,0,0,0,0,909.24592
2020/12/03 13:19:00.003,n,33,12.24,8.64,14.76,28.8,47.6,1018.52,0,0,0,0,906.53168
2020/12/03 13:20:00.009,n,89,5.4,3.96,10.08,28.9,47,1018.52,0,0,0,0,903.35816
2020/12/03 13:21:00.015,n,13,15.12,7.2,19.44,29,46.4,1018.52,0,0,0,0,902.15792
2020/12/03 13:22:00.000,n,47,9,1.08,10.08,29,46.4,1018.42,0,0,0,0,900.05344
2020/12/03 13:23:00.000,n,46,11.16,9,13.68,28.9,47,1018.42,0,0,0,0,896.6864
2020/12/03 13:24:00.000,n,47,12.6,11.88,14.4,29,47,1018.42,0,0,0,0,896.84208
2020/12/03 13:25:00.004,n,94,15.48,12.6,18.72,29,46.8,1018.42,0,0,0,0,894.44152
2020/12/03 13:26:00.000,n,76,6.48,4.68,13.68,29.1,46.8,1018.42,0,0,0,0,890.65064
2020/12/03 13:27:00.000,n,31,6.48,5.4,7.2,29,46.7,1018.42,0,0,0,0,886.66568
2020/12/03 13:28:00.005,n,357,14.76,12.96,18.359998,29,46.4,1018.42,0,0,0,0,882.99776
2020/12/03 13:29:00.011,n,20,13.32,11.88,15.12,29.1,46.4,1018.42,0,0,0,0,887.16408
2020/12/03 13:30:00.011,n,19,24.48,23.04,25.56,29.2,44.9,1018.32,0,0,0,0,895.7212
2020/12/03 13:31:00.000,n,32,14.4,13.32,15.48,29.1,45.7,1018.32,0,0,0,0,889.90976
2020/12/03 13:32:00.000,n,18,17.64,14.76,20.16,29,46,1018.42,0,0,0,0,886.77224
2020/12/03 13:33:00.000,n,35,14.76,13.68,16.2,29,46.3,1018.42,0,0,0,0,878.23552
2020/12/03 13:34:00.001,n,71,11.52,9.72,14.4,28.9,46.1,1018.42,0,0,0,0,876.18136
2020/12/03 13:35:00.006,n,30,8.28,7.2,8.64,29,46.2,1018.42,0,0,0,0,872.85072
2020/12/03 13:36:00.000,n,28,9.36,8.64,11.16,29.1,45.7,1018.42,0,0,0,0,888.45616
2020/12/03 13:37:00.001,n,76,12.24,9.72,15.84,29.2,45.8,1018.32,0,0,0,0,750.60736
2020/12/03 13:38:00.007,n,47,14.04,7.92,17.64,29.3,45.4,1018.32,0,0,0,0,879.4184
2020/12/03 13:39:00.012,n,52,8.28,4.68,10.8,29.2,45.5,1018.32,0,0,0,0,872.26664
2020/12/03 13:40:00.001,n,40,10.440002,5.76,18.72,29.2,45.6,1018.32,0,0,0,0,869.94632
2020/12/03 13:41:00.000,n,36,12.6,11.88,14.76,29.1,45.8,1018.32,0,0,0,0,869.12816
2020/12/03 13:42:00.000,n,356,9.72,7.92,10.8,28.8,46.3,1018.42,0,0,0,0,872.90992
2020/12/03 13:43:00.001,n,60,15.48,13.68,16.56,28.7,46.3,1018.32,0,0,0,0,860.19352
2020/12/03 13:44:00.007,n,61,19.08,14.76,28.08,28.7,46.3,1018.32,0,0,0,0,854.45168
2020/12/03 13:45:00.000,n,16,18,14.4,21.599998,28.8,46.4,1018.22,0,0,0,0,855.22864
2020/12/03 13:46:00.000,n,43,7.2,6.48,8.28,28.8,46.2,1018.32,0,0,0,0,853.29904
2020/12/03 13:47:00.006,n,8,10.440002,9.36,11.52,28.9,45.6,1018.32,0,0,0,0,852.50128
2020/12/03 13:48:00.011,n,59,10.08,8.64,10.8,29,45.7,1018.22,0,0,0,0,850.62048
2020/12/03 13:49:00.000,n,36,16.919998,15.12,18,29,45.6,1018.22,0,0,0,0,848.552
2020/12/03 13:50:00.000,n,51,6.12,3.24,8.64,29.2,45.4,1018.22,0,0,0,0,844.246
2020/12/03 13:51:00.000,n,82,24.48,21.599998,26.64,29.3,45.5,1018.12,0,0,0,0,840.76424
2020/12/03 13:52:00.000,n,53,9.36,3.6,14.76,29.2,46.2,1018.12,0,0,0,0,837.33864
2020/12/03 13:53:00.005,n,53,21.96,21.24,23.04,29.1,46.6,1018.12,0,0,0,0,834.09736
2020/12/03 13:54:00.010,n,36,15.48,10.8,20.519998,29,46.8,1018.12,0,0,0,0,836.164
2020/12/03 13:55:00.000,n,12,18,12.24,21.96,28.9,47,1018.12,0,0,0,0,828.3256
2020/12/03 13:56:00.004,n,26,14.04,13.32,15.12,28.7,47.5,1018.22,0,0,0,0,822.19336
2020/12/03 13:57:00.010,n,12,6.12,6.12,6.84,28.8,47.5,1018.22,0,0,0,0,816.984
2020/12/03 13:58:00.000,n,31,11.52,4.68,14.76,28.7,47,1018.12,0,0,0,0,815.7908
2020/12/03 13:59:00.000,n,20,16.2,11.88,19.44,28.8,46.5,1018.12,0,0,0,0,810.00248
2020/12/03 14:00:00.000,n,21,16.56,13.68,18.72,28.8,46.7,1018.12,0,0,0,0,808.3936
2020/12/03 14:01:00.000,n,105,1.44,1.08,1.44,28.8,46.4,1018.12,0,0,0,0,809.49984
2020/12/03 14:02:00.005,n,105,3.24,1.08,4.68,28.8,46.7,1018.12,0,0,0,0,812.6728
2020/12/03 14:03:00.011,n,25,17.64,12.96,21.96,28.9,46.5,1018.12,0,0,0,0,807.7228
2020/12/03 14:04:00.000,n,14,10.08,6.48,16.2,29,46.7,1018.12,0,0,0,0,810.23048
2020/12/03 14:05:00.005,n,66,18,16.56,19.8,29,46,1018.12,0,0,0,0,812.75304
2020/12/03 14:06:00.010,n,24,14.04,12.96,14.4,29.1,45.5,1018.12,0,0,0,0,805.81576
2020/12/03 14:07:00.000,n,33,9.36,5.4,13.68,28.9,45.9,1018.12,0,0,0,0,804.55848
2020/12/03 14:08:00.000,n,47,7.92,2.88,11.16,28.9,46.3,1018.12,0,0,0,0,800.33456
2020/12/03 14:09:00.000,n,58,12.6,10.8,13.68,29.1,45.7,1018.12,0,0,0,0,798.29504
2020/12/03 14:10:00.000,n,33,7.2,3.6,9.72,29.2,45.5,1018.12,0,0,0,0,795.03792
2020/12/03 14:11:00.005,n,79,10.08,9,12.24,29.2,45.4,1018.12,0,0,0,0,789.79896
2020/12/03 14:12:00.011,n,75,6.84,2.52,9.36,29.3,45.4,1018.12,0,0,0,0,789.48096
2020/12/03 14:13:00.000,n,39,4.32,2.52,8.64,29.3,45.6,1018.12,0,0,0,0,786.58208
2020/12/03 14:14:00.005,n,13,10.8,3.6,15.12,29.4,45,1018.02,0,0,0,0,781.19168
2020/12/03 14:15:00.006,n,38,8.64,3.6,13.32,29.2,45.6,1018.02,0,0,0,0,779.49832
2020/12/03 14:16:00.000,n,10,11.52,10.8,11.88,29,45.9,1018.02,0,0,0,0,780.97536
2020/12/03 14:17:00.000,n,36,13.32,11.88,16.919998,29.1,45.9,1018.02,0,0,0,0,781.59792
2020/12/03 14:18:00.005,n,63,12.96,7.92,20.16,29.1,45.9,1018.02,0,0,0,0,778.1348
2020/12/03 14:19:00.000,n,54,10.440002,9.36,13.32,29.1,45.9,1018.02,0,0,0,0,772.47744
2020/12/03 14:20:00.000,n,36,8.28,6.84,9,29.1,46.1,1018.12,0,0,0,0,772.57264
2020/12/03 14:21:00.006,n,96,10.440002,8.28,12.24,29,46.5,1018.02,0,0,0,0,767.67608
2020/12/03 14:22:00.011,n,36,5.4,2.16,6.84,29,46.4,1018.02,0,0,0,0,760.41928
2020/12/03 14:23:00.000,n,24,16.919998,16.2,17.64,29.2,46.1,1018.02,0,0,0,0,517.9388
2020/12/03 14:24:00.004,n,51,11.16,5.76,17.64,29,46.7,1018.02,0,0,0,0,749.43056
2020/12/03 14:25:00.000,n,75,12.96,10.440002,15.48,29,46.4,1018.02,0,0,0,0,737.94648
2020/12/03 14:26:00.000,n,128,7.56,5.76,8.28,29,46.4,1018.02,0,0,0,0,750.50688
2020/12/03 14:27:00.004,n,97,10.8,9,12.6,28.9,46.9,1018.02,0,0,0,0,747.00104
2020/12/03 14:28:00.000,n,43,10.8,8.28,12.96,28.9,46.5,1018.02,0,0,0,0,745.6952
2020/12/03 14:29:00.000,n,52,8.64,6.48,9.72,29.1,46.5,1018.02,0,0,0,0,741.11392
2020/12/03 14:30:00.004,n,78,12.96,11.88,14.04,29.2,45.9,1017.92,0,0,0,0,739.74728
2020/12/03 14:31:00.010,n,97,6.48,2.88,9,29.2,46,1018.02,0,0,0,0,739.23888
2020/12/03 14:32:00.015,n,42,6.48,3.6,18.72,29.3,45.7,1018.02,0,0,0,0,734.50928
2020/12/03 14:33:00.003,n,54,10.8,6.12,12.96,29.4,45.3,1017.92,0,0,0,0,734.90232
2020/12/03 14:34:00.000,n,351,15.12,12.96,16.919998,29.3,45.3,1018.02,0,0,0,0,731.36808
2020/12/03 14:35:00.000,n,38,14.76,12.6,16.56,29.1,45.9,1018.02,0,0,0,0,732.12128
2020/12/03 14:36:00.004,n,41,21.96,13.32,27,29.1,45.9,1017.92,0,0,0,0,728.8776
2020/12/03 14:37:00.000,n,27,9,7.92,10.08,29,46.1,1017.92,0,0,0,0,723.6328
2020/12/03 14:38:00.000,n,61,13.32,12.24,15.84,28.9,46,1017.92,0,0,0,0,721.5152
2020/12/03 14:39:00.005,n,71,19.8,18.359998,21.24,28.8,46.3,1017.92,0,0,0,0,718.92944
2020/12/03 14:40:00.010,n,111,13.32,11.52,15.84,28.7,46.9,1017.92,0,0,0,0,719.422
2020/12/03 14:41:00.000,n,90,11.52,8.28,13.32,28.6,46.9,1017.92,0,0,0,0,714.61424
2020/12/03 14:42:00.004,n,88,7.2,4.68,8.64,28.6,47,1017.92,0,0,0,0,711.65224
2020/12/03 14:43:00.000,n,96,11.52,8.28,12.6,28.7,46.7,1017.82,0,0,0,0,708.83944
2020/12/03 14:44:00.000,n,78,6.48,4.32,8.64,28.8,46.8,1017.82,0,0,0,0,705.4004
2020/12/03 14:45:00.004,n,39,11.88,3.6,13.32,28.9,46.9,1017.82,0,0,0,0,701.95312
2020/12/03 14:46:00.000,n,56,12.24,7.92,15.48,29.1,46.3,1017.82,0,0,0,0,699.4144
2020/12/03 14:47:00.000,n,54,12.6,10.8,13.68,29.2,45.8,1017.82,0,0,0,0,703.23568
2020/12/03 14:48:00.000,n,81,5.76,3.6,7.2,29.1,45.5,1017.92,0,0,0,0,701.65032
2020/12/03 14:49:00.004,n,85,7.56,5.76,10.440002,29,45.6,1017.92,0,0,0,0,703.32632
2020/12/03 14:50:00.010,n,43,6.48,4.32,8.64,28.9,45.9,1017.82,0,0,0,0,698.81736
2020/12/03 14:51:00.015,n,110,5.76,4.32,8.64,28.9,46.1,1017.82,0,0,0,0,690.20224
2020/12/03 14:52:00.000,n,37,11.16,9.36,12.6,28.9,46.1,1017.82,0,0,0,0,682.4996
2020/12/03 14:53:00.000,n,85,18.359998,16.919998,19.8,28.9,45.3,1017.82,0,0,0,0,684.3588
2020/12/03 14:54:00.000,n,70,20.519998,14.76,23.759998,28.9,45.5,1017.82,0,0,0,0,684.48512
2020/12/03 14:55:00.005,n,26,11.16,9.72,11.88,28.7,46,1017.82,0,0,0,0,680.28224
2020/12/03 14:56:00.000,n,38,7.2,5.4,10.08,28.6,46.4,1017.82,0,0,0,0,686.40528
2020/12/03 14:57:00.000,n,35,11.16,6.12,19.8,28.7,46.3,1017.82,0,0,0,0,698.48808
2020/12/03 14:58:00.005,n,60,18.72,17.64,20.16,28.9,45.8,1017.82,0,0,0,0,707.03488
2020/12/03 14:59:00.010,n,108,8.28,6.48,10.08,29,45.3,1017.82,0,0,0,0,710.28192
2020/12/03 15:00:00.000,n,41,5.76,2.88,7.56,28.9,45.7,1017.82,0,0,0,0,717.94824
2020/12/03 15:01:00.000,n,86,12.96,9.36,15.84,28.9,45.8,1017.82,0,0,0,0,729.20736
2020/12/03 15:02:00.000,n,31,10.440002,5.4,15.12,28.9,45.8,1017.82,0,0,0,0,742.99432
2020/12/03 15:03:00.000,n,47,14.4,13.32,15.12,29,45.8,1017.82,0,0,0,0,758.39072
2020/12/03 15:04:00.004,n,17,7.92,3.24,13.32,29,45.7,1017.82,0,0,0,0,738.05992
2020/12/03 15:05:00.009,n,9,5.76,1.44,7.56,29,45.9,1017.82,0,0,0,0,725.25352
2020/12/03 15:06:00.000,n,71,7.56,6.84,9,29,45.6,1017.82,0,0,0,0,714.69568
2020/12/03 15:07:00.004,n,53,16.919998,1.08,21.96,28.9,45.5,1017.82,0,0,0,0,713.95776
2020/12/03 15:08:00.009,n,50,20.880002,19.44,21.96,28.8,45.8,1017.72,0,0,0,0,627.44776
2020/12/03 15:09:00.014,n,41,12.6,7.56,15.48,28.7,45.8,1017.82,0,0,0,0,638.37608
2020/12/03 15:10:00.000,n,60,9,8.28,12.6,28.6,46.1,1017.72,0,0,0,0,394.273
2020/12/03 15:11:00.000,n,35,18.359998,16.919998,19.08,28.6,46.4,1017.72,0,0,0,0,617.0672
2020/12/03 15:12:00.000,n,24,7.92,1.8,10.8,28.5,46.6,1017.82,0,0,0,0,658.19452
2020/12/03 15:13:00.003,n,55,3.96,1.8,4.68,28.5,46.8,1017.72,0,0,0,0,674.76496
2020/12/03 15:14:00.008,n,17,11.16,6.84,14.76,28.6,47,1017.82,0,0,0,0,686.18064
2020/12/03 15:15:00.000,n,38,13.32,11.16,15.84,28.8,46.7,1017.82,0,0,0,0,677.87808
2020/12/03 15:16:00.002,n,34,14.04,5.4,22.68,28.9,46.6,1017.72,0,0,0,0,670.16748
2020/12/03 15:17:00.008,n,26,15.48,13.68,17.64,28.9,46.2,1017.72,0,0,0,0,669.407
2020/12/03 15:18:00.014,n,356,10.8,9.36,11.88,28.7,46.5,1017.72,0,0,0,0,664.65996
2020/12/03 15:19:00.000,n,58,6.12,4.32,15.84,28.6,46.7,1017.72,0,0,0,0,655.28896
2020/12/03 15:20:00.000,n,52,11.16,9,12.6,28.7,46.7,1017.72,0,0,0,0,562.26036
2020/12/03 15:21:00.000,n,15,18,14.76,21.599998,28.7,45.8,1017.72,0,0,0,0,627.12456
2020/12/03 15:22:00.002,n,7,13.32,11.88,14.4,28.5,46.2,1017.62,0,0,0,0,632.4856
2020/12/03 15:23:00.008,n,355,13.68,10.8,16.2,28.4,46.5,1017.62,0,0,0,0,625.31824
2020/12/03 15:24:00.000,n,23,13.32,12.6,14.4,28.5,46.1,1017.62,0,0,0,0,620.68904
2020/12/03 15:25:00.002,n,31,10.440002,3.6,13.68,28.4,46.6,1017.62,0,0,0,0,619.7198
2020/12/03 15:26:00.009,n,22,8.64,0.72,14.04,28.4,46.9,1017.62,0,0,0,0,617.67876
2020/12/03 15:27:00.014,n,41,8.64,4.68,11.88,28.5,46.8,1017.62,0,0,0,0,624.55256
2020/12/03 15:28:00.000,n,44,7.2,5.4,16.919998,28.6,46.4,1017.62,0,0,0,0,635.36584
2020/12/03 15:29:00.000,n,53,2.52,1.44,5.4,28.6,46.6,1017.62,0,0,0,0,644.9096
2020/12/03 15:30:00.000,n,50,14.04,10.8,15.48,28.7,46.1,1017.72,0,0,0,0,647.16728
2020/12/03 15:31:00.003,n,68,6.12,3.24,8.64,28.7,45.9,1017.62,0,0,0,0,646.29176
2020/12/03 15:32:00.009,n,148,3.6,0.72,7.2,28.6,45.9,1017.72,0,0,0,0,650.32372
2020/12/03 15:33:00.000,n,34,10.08,7.2,14.4,28.7,46.2,1017.72,0,0,0,0,436.0406
2020/12/03 15:34:00.003,n,68,12.24,10.440002,13.32,28.7,45.7,1017.62,0,0,0,0,413.377
2020/12/03 15:35:00.009,n,71,17.28,15.48,19.8,28.7,45.7,1017.72,0,0,0,0,651.282
2020/12/03 15:36:00.014,n,32,13.68,10.8,15.48,28.7,45.5,1017.62,0,0,0,0,627.1676
2020/12/03 15:37:00.000,n,22,22.68,20.519998,26.28,28.5,45.7,1017.62,0,0,0,0,619.84184
2020/12/03 15:38:00.000,n,8,9.72,8.28,10.440002,28.4,46.2,1017.62,0,0,0,0,623.70752
2020/12/03 15:39:00.000,n,63,18.72,14.76,21.96,28.4,46.3,1017.62,0,0,0,0,620.99052
2020/12/03 15:40:00.004,n,49,15.84,14.76,16.56,28.4,46.1,1017.62,0,0,0,0,392.34584
2020/12/03 15:41:00.000,n,48,18.72,14.4,22.319998,28.4,46.1,1017.62,0,0,0,0,255.1339
2020/12/03 15:42:00.000,n,19,32.039998,25.919998,35.28,28.5,46,1017.52,0,0,0,0,627.828
2020/12/03 15:43:00.004,n,32,17.28,12.6,18.72,28.5,46,1017.62,0,0,0,0,619.3896
2020/12/03 15:44:00.010,n,13,9,7.92,11.52,28.4,46.2,1017.62,0,0,0,0,614.06364
2020/12/03 15:45:00.015,n,21,11.16,7.56,15.12,28.3,46.1,1017.62,0,0,0,0,401.5188
2020/12/03 15:46:00.000,n,31,17.64,15.48,19.44,28.3,46.7,1017.62,0,0,0,0,313.10662
2020/12/03 15:47:00.000,n,23,11.16,5.76,14.04,28.3,46.6,1017.62,0,0,0,0,538.51344
2020/12/03 15:48:00.000,n,32,12.96,7.56,18,28.3,46.7,1017.62,0,0,0,0,646.08516
2020/12/03 15:49:00.005,n,355,13.68,12.6,15.12,28.3,46.6,1017.62,0,0,0,0,639.82904
2020/12/03 15:50:00.010,n,14,9.36,7.92,10.8,28.2,46.9,1017.62,0,0,0,0,475.72932
2020/12/03 15:51:00.000,n,41,12.96,10.08,14.4,28.1,46.9,1017.62,0,0,0,0,628.51708
2020/12/03 15:52:00.003,n,23,6.12,3.24,8.64,28.1,47.1,1017.62,0,0,0,0,550.04604
2020/12/03 15:53:00.008,n,50,7.2,3.96,11.52,28.2,46.9,1017.62,0,0,0,0,305.78698
2020/12/03 15:54:00.014,n,45,9.72,7.2,12.24,28.3,46.8,1017.62,0,0,0,0,222.19322
2020/12/03 15:55:00.002,n,342,14.04,10.440002,18,28.3,47.2,1017.72,0,0,0,0,209.47564
2020/12/03 15:56:00.000,n,31,7.2,4.68,9,28.3,47.1,1017.62,0,0,0,0,196.04424
2020/12/03 15:57:00.000,n,30,19.8,18.359998,22.68,28.3,46.8,1017.62,0,0,0,0,186.67138
2020/12/03 15:58:00.001,n,47,4.32,3.24,6.12,28.2,47.1,1017.72,0,0,0,0,203.94554
2020/12/03 15:59:00.007,n,81,14.4,9.36,17.28,28.2,46.8,1017.72,0,0,0,0,235.8419
2020/12/03 16:00:00.000,n,21,8.28,5.04,10.440002,28.2,47,1017.72,0,0,0,0,273.24274
2020/12/03 16:01:00.001,n,22,13.68,11.16,15.84,28.2,46.4,1017.62,0,0,0,0,258.10662
2020/12/03 16:02:00.007,n,39,11.88,9.36,14.04,28.1,46.7,1017.72,0,0,0,0,266.72602
2020/12/03 16:03:00.012,n,1,3.24,1.8,5.04,28,47,1017.62,0,0,0,0,531.45564
2020/12/03 16:04:00.000,n,28,9.36,5.04,13.68,28,47.3,1017.72,0,0,0,0,301.51392
2020/12/03 16:05:00.000,n,59,6.48,1.8,8.64,27.9,47.5,1017.62,0,0,0,0,277.74866
2020/12/03 16:06:00.000,n,14,18.359998,10.08,25.919998,27.8,48,1017.62,0,0,0,0,349.84276
2020/12/03 16:07:00.000,n,35,8.28,5.76,11.52,27.8,48.3,1017.62,0,0,0,0,509.99536
2020/12/03 16:08:00.004,n,32,11.52,10.08,12.96,27.9,48.1,1017.72,0,0,0,0,426.63996
2020/12/03 16:09:00.009,n,59,13.68,12.24,14.76,27.9,48.1,1017.62,0,0,0,0,320.23462
2020/12/03 16:10:00.000,n,39,12.96,11.88,14.4,27.9,48.4,1017.62,0,0,0,0,261.78736
2020/12/03 16:11:00.003,n,70,13.68,10.08,16.2,27.9,48.3,1017.62,0,0,0,0,258.10144
2020/12/03 16:12:00.009,n,49,9,6.12,11.52,27.9,48.4,1017.62,0,0,0,0,309.2016
2020/12/03 16:13:00.000,n,26,13.32,5.4,20.16,27.9,48.7,1017.62,0,0,0,0,411.88288
2020/12/03 16:14:00.000,n,57,7.2,5.04,9.36,27.9,48.8,1017.72,0,0,0,0,371.60976
2020/12/03 16:15:00.000,n,57,15.84,13.68,19.8,28,48.3,1017.62,0,0,0,0,365.01868
2020/12/03 16:16:00.000,n,37,11.52,10.8,12.6,28,48.6,1017.72,0,0,0,0,308.95026
