"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/23 12:11:00.000,n,261,5.4,2.88,9.72,30.8,29,1011.52,0,0,0,0,1038.9808
2020/12/23 12:12:00.000,n,37,1.44,0.36,2.16,30.9,29.3,1011.52,0,0,0,0,1049.4544
2020/12/23 12:13:00.004,n,116,2.88,2.52,3.96,31.2,28.7,1011.52,0,0,0,0,1046.9524
2020/12/23 12:14:00.009,n,158,7.56,6.48,8.64,31.4,28.8,1011.52,0,0,0,0,1053.1282
2020/12/23 12:15:00.000,n,159,3.24,2.52,3.6,31.4,26.4,1011.52,0,0,0,0,1014.0036
2020/12/23 12:16:00.003,n,270,9.36,9,10.08,31.5,28.4,1011.52,0,0,0,0,914.23064
2020/12/23 12:17:00.008,n,250,7.56,5.04,9,31.4,25.7,1011.52,0,0,0,0,971.26528
2020/12/23 12:18:00.014,n,284,5.76,4.32,7.2,31.2,26.2,1011.42,0,0,0,0,997.25032
2020/12/23 12:19:00.000,n,217,1.8,1.44,2.88,31.1,25.6,1011.42,0,0,0,0,974.05056
2020/12/23 12:20:00.000,n,245,5.04,3.96,6.12,31.1,26.4,1011.42,0,0,0,0,954.84256
2020/12/23 12:21:00.000,n,262,7.2,5.76,7.92,31.2,28.6,1011.42,0,0,0,0,1015.41
2020/12/23 12:22:00.003,n,252,4.32,2.16,7.56,31.2,30.4,1011.42,0,0,0,0,1032.8582
2020/12/23 12:23:00.009,n,144,10.8,7.2,14.04,31.3,26.2,1011.32,0,0,0,0,1058.2678
2020/12/23 12:24:00.000,n,156,10.8,7.2,13.68,31.2,24.8,1011.32,0,0,0,0,1055.1084
2020/12/23 12:25:00.003,n,164,9.72,7.92,12.6,30.8,25.2,1011.32,0,0,0,0,1046.0662
2020/12/23 12:26:00.009,n,127,12.6,10.8,15.84,30.7,26,1011.32,0,0,0,0,956.18464
2020/12/23 12:27:00.015,n,144,7.56,6.12,8.64,30.8,25.1,1011.32,0,0,0,0,969.9
2020/12/23 12:28:00.000,n,161,7.2,7.2,7.56,30.8,25.2,1011.32,0,0,0,0,988.34312
2020/12/23 12:29:00.000,n,127,1.8,0.72,2.52,30.7,25.4,1011.32,0,0,0,0,985.09224
2020/12/23 12:30:00.000,n,90,4.32,2.52,6.12,30.9,26.1,1011.32,0,0,0,0,945.21216
2020/12/23 12:31:00.002,n,68,1.08,0.36,2.52,31,26.1,1011.32,0,0,0,0,978.93008
2020/12/23 12:32:00.008,n,356,3.96,3.6,4.68,31.1,26.2,1011.32,0,0,0,0,1001.5756
2020/12/23 12:33:00.000,n,226,3.6,2.52,4.32,31.3,26.6,1011.32,0,0,0,0,990.97496
2020/12/23 12:34:00.002,n,150,3.24,1.08,4.68,31.5,25,1011.32,0,0,0,0,964.04624
2020/12/23 12:35:00.008,n,250,5.76,5.4,6.12,31.7,25.8,1011.32,0,0,0,0,1000.3266
2020/12/23 12:36:00.013,n,192,6.12,6.12,6.48,31.7,23.4,1011.32,0,0,0,0,973.26792
2020/12/23 12:37:00.001,n,249,4.68,4.32,5.04,31.6,23.9,1011.32,0,0,0,0,909.59712
2020/12/23 12:38:00.000,n,170,11.16,10.440002,11.52,31.4,23.9,1011.22,0,0,0,0,894.91904
2020/12/23 12:39:00.000,n,186,3.24,2.16,4.32,31.1,24.4,1011.22,0,0,0,0,863.1524
2020/12/23 12:40:00.002,n,216,3.24,2.88,3.96,31,24.2,1011.22,0,0,0,0,966.01096
2020/12/23 12:41:00.006,n,122,5.4,4.68,5.76,31,24.2,1011.22,0,0,0,0,984.76712
2020/12/23 12:42:00.000,n,160,2.52,1.8,3.24,30.9,25.9,1011.22,0,0,0,0,931.04856
2020/12/23 12:43:00.000,n,271,1.44,1.08,1.8,31.1,26.5,1011.22,0,0,0,0,762.22128
2020/12/23 12:44:00.006,n,229,6.12,5.04,6.48,31.3,23.9,1011.22,0,0,0,0,702.91288
2020/12/23 12:45:00.012,n,155,2.52,1.8,3.24,31.3,23.5,1011.22,0,0,0,0,551.4904
2020/12/23 12:46:00.001,n,179,1.08,1.08,1.44,31.3,23.1,1011.22,0,0,0,0,677.438
2020/12/23 12:47:00.000,n,159,1.44,1.08,1.8,31.4,23.2,1011.22,0,0,0,0,717.8848
2020/12/23 12:48:00.000,n,141,1.08,0.72,2.16,31.5,23.5,1011.22,0,0,0,0,859.95936
2020/12/23 12:49:00.001,n,337,3.6,2.88,4.32,31.7,22.9,1011.22,0,0,0,0,1009.975
2020/12/23 12:50:00.007,n,352,3.96,3.6,4.32,31.8,22.9,1011.22,0,0,0,0,1080.2548
2020/12/23 12:51:00.000,n,40,3.96,2.52,5.04,31.8,23.1,1011.12,0,0,0,0,1039.6688
2020/12/23 12:52:00.000,n,336,3.6,1.8,4.68,31.9,23.2,1011.12,0,0,0,0,1028.4188
2020/12/23 12:53:00.006,n,38,4.32,3.96,4.68,31.9,22.4,1011.12,0,0,0,0,1021.425
2020/12/23 12:54:00.013,n,0,4.32,2.52,5.04,31.8,23.6,1011.12,0,0,0,0,1025.4844
2020/12/23 12:55:00.000,n,357,5.04,4.68,5.76,31.6,22.9,1011.12,0,0,0,0,1024.8412
2020/12/23 12:56:00.000,n,61,2.16,1.44,3.24,31.5,23.3,1011.12,0,0,0,0,1022.8616
2020/12/23 12:57:00.000,n,97,3.6,2.52,3.96,31.6,22.6,1011.12,0,0,0,0,997.436
2020/12/23 12:58:00.000,n,88,4.32,3.6,4.68,31.6,23.1,1011.12,0,0,0,0,992.5072
2020/12/23 12:59:00.005,n,72,2.52,1.8,3.24,31.6,24.4,1011.12,0,0,0,0,973.698
2020/12/23 13:00:00.011,n,11,5.4,3.24,7.2,31.8,23.2,1011.12,0,0,0,0,952.81584
2020/12/23 13:01:00.000,n,268,5.76,4.68,6.84,31.9,25.8,1011.12,0,0,0,0,1014.968
2020/12/23 13:02:00.005,n,268,8.28,7.2,10.08,31.8,26.6,1011.12,0,0,0,0,986.81792
2020/12/23 13:03:00.010,n,278,9,6.84,10.08,31.6,26.6,1011.12,0,0,0,0,992.15696
2020/12/23 13:04:00.000,n,9,9.72,9,10.08,31.5,25.9,1011.12,0,0,0,0,1000.1824
2020/12/23 13:05:00.000,n,23,4.32,3.24,5.4,31.3,24.7,1011.12,0,0,0,0,981.9176
2020/12/23 13:06:00.000,n,16,6.84,5.76,7.56,31.2,24.8,1011.02,0,0,0,0,984.7352
2020/12/23 13:07:00.001,n,77,4.32,3.24,6.12,31.4,24.5,1011.02,0,0,0,0,974.49888
2020/12/23 13:08:00.006,n,165,1.08,0,1.44,31.5,24.1,1011.12,0,0,0,0,980.83584
2020/12/23 13:09:00.008,n,164,6.12,4.32,7.2,31.5,23.6,1011.02,0,0,0,0,984.76944
2020/12/23 13:10:00.000,n,151,7.92,6.84,8.64,31.4,23.6,1011.02,0,0,0,0,980.87352
2020/12/23 13:11:00.003,n,141,9.36,7.92,10.440002,31.2,23.8,1011.02,0,0,0,0,921.6448
2020/12/23 13:12:00.009,n,148,6.48,6.12,7.56,31,24.2,1011.02,0,0,0,0,891.76896
2020/12/23 13:13:00.000,n,90,3.6,3.24,3.96,31,24.2,1011.12,0,0,0,0,863.88376
2020/12/23 13:14:00.003,n,98,6.84,6.12,7.2,31.2,24.2,1011.02,0,0,0,0,874.712
2020/12/23 13:15:00.000,n,32,5.76,5.04,6.48,31.2,23.9,1011.02,0,0,0,0,928.2356
2020/12/23 13:16:00.000,n,86,10.08,8.64,12.24,31.2,24,1011.02,0,0,0,0,938.79288
2020/12/23 13:17:00.003,n,62,7.2,2.88,15.48,31.3,24.5,1011.02,0,0,0,0,922.15872
2020/12/23 13:18:00.008,n,215,2.52,0.72,3.24,31.4,24,1011.02,0,0,0,0,903.17576
2020/12/23 13:19:00.013,n,162,4.68,3.96,5.76,31.4,24,1011.02,0,0,0,0,889.86192
2020/12/23 13:20:00.001,n,78,16.56,10.8,23.04,31.4,27.6,1010.92,0,0,0,0,853.8152
2020/12/23 13:21:00.007,n,121,7.56,4.68,12.24,31.3,30,1010.92,0,0,0,0,749.24184
2020/12/23 13:22:00.000,n,57,18.72,16.2,19.8,31,31.5,1010.82,0,0,0,0,780.93704
2020/12/23 13:23:00.000,n,46,11.16,7.92,13.68,30.7,32.400002,1010.92,0,0,0,0,865.60416
2020/12/23 13:24:00.005,n,58,11.16,8.28,16.919998,30.6,32.900002,1010.82,0,0,0,0,842.71896
2020/12/23 13:25:00.000,n,38,14.04,11.88,15.84,30.5,33.400002,1010.92,0,0,0,0,882.90336
2020/12/23 13:26:00.000,n,65,18,16.919998,19.08,30.4,33.400002,1010.82,0,0,0,0,911.0792
2020/12/23 13:27:00.004,n,94,14.04,11.52,15.84,30.3,33.6,1010.92,0,0,0,0,956.63256
2020/12/23 13:28:00.009,n,22,12.24,10.8,15.84,30.1,34,1010.82,0,0,0,0,923.62864
2020/12/23 13:29:00.014,n,352,10.440002,9.36,10.8,30,33.9,1010.92,0,0,0,0,895.146
2020/12/23 13:30:00.002,n,38,2.52,0.36,5.4,29.9,34.5,1010.92,0,0,0,0,920.94408
2020/12/23 13:31:00.000,n,41,3.6,2.52,4.68,30.1,35,1010.92,0,0,0,0,868.20016
2020/12/23 13:32:00.000,n,106,20.16,16.919998,26.28,30.4,34.2,1010.82,0,0,0,0,920.912
2020/12/23 13:33:00.004,n,93,16.2,13.68,19.8,30.5,34,1010.92,0,0,0,0,885.48472
2020/12/23 13:34:00.000,n,64,15.12,12.24,17.64,30.5,34,1010.92,0,0,0,0,872.21328
2020/12/23 13:35:00.000,n,50,21.599998,17.64,26.64,30.3,33.9,1010.92,0,0,0,0,884.36776
2020/12/23 13:36:00.004,n,59,9.36,3.96,12.6,30.1,34.7,1010.92,0,0,0,0,893.48464
2020/12/23 13:37:00.009,n,76,16.56,14.4,16.919998,30.1,34.6,1010.92,0,0,0,0,883.97104
2020/12/23 13:38:00.014,n,55,11.52,10.440002,13.68,30.1,35,1010.92,0,0,0,0,893.15968
2020/12/23 13:39:00.003,n,104,20.16,18.359998,22.68,30.1,34.9,1010.92,0,0,0,0,829.52712
2020/12/23 13:40:00.000,n,51,20.16,14.04,23.04,30,35.3,1010.92,0,0,0,0,846.386
2020/12/23 13:41:00.000,n,78,10.440002,7.56,14.4,30.1,35.4,1011.02,0,0,0,0,850.18176
2020/12/23 13:42:00.002,n,60,14.4,11.88,20.519998,30.2,34.9,1011.02,0,0,0,0,854.23656
2020/12/23 13:43:00.008,n,98,12.24,10.08,14.76,30,35.4,1010.92,0,0,0,0,852.00304
2020/12/23 13:44:00.000,n,87,6.12,1.8,25.56,29.9,36.1,1010.92,0,0,0,0,888.83248
2020/12/23 13:45:00.002,n,115,12.24,8.64,14.04,29.9,36.2,1010.92,0,0,0,0,853.5188
2020/12/23 13:46:00.007,n,39,15.48,11.52,18.359998,30,36.2,1010.92,0,0,0,0,777.84656
2020/12/23 13:47:00.012,n,60,14.4,11.52,15.48,30.2,36,1010.82,0,0,0,0,749.15272
2020/12/23 13:48:00.000,n,33,15.12,10.440002,18.359998,30.2,35.5,1010.92,0,0,0,0,764.92112
2020/12/23 13:49:00.000,n,38,21.599998,18.359998,26.64,30.2,35.4,1010.82,0,0,0,0,775.27232
2020/12/23 13:50:00.000,n,17,14.4,2.16,23.04,30.1,35.6,1010.82,0,0,0,0,839.24408
2020/12/23 13:51:00.000,n,62,7.2,5.76,8.64,30,36.4,1010.92,0,0,0,0,725.35552
2020/12/23 13:52:00.000,n,113,5.76,2.16,10.8,29.9,36.2,1010.92,0,0,0,0,711.44656
2020/12/23 13:53:00.006,n,117,14.04,11.88,16.2,30,36.3,1010.92,0,0,0,0,710.98144
2020/12/23 13:54:00.011,n,71,16.56,15.48,18.359998,29.9,36.7,1010.92,0,0,0,0,802.35688
2020/12/23 13:55:00.000,n,95,14.4,13.32,15.48,29.7,36.5,1010.92,0,0,0,0,732.85736
2020/12/23 13:56:00.005,n,51,18.72,16.919998,20.519998,29.6,37.2,1010.92,0,0,0,0,779.13512
2020/12/23 13:57:00.010,n,55,7.2,5.04,10.440002,29.7,36.7,1010.92,0,0,0,0,781.02904
2020/12/23 13:58:00.000,n,90,9.36,8.64,10.8,29.7,37.2,1010.92,0,0,0,0,749.314
2020/12/23 13:59:00.000,n,55,19.08,12.6,22.319998,29.8,37.5,1010.82,0,0,0,0,726.17368
2020/12/23 14:00:00.006,n,91,9.36,3.96,16.2,29.8,37.7,1010.92,0,0,0,0,748.84768
2020/12/23 14:01:00.000,n,34,10.440002,6.48,12.6,29.5,37.7,1010.92,0,0,0,0,840.68448
2020/12/23 14:02:00.000,n,77,12.96,8.28,16.56,29.4,38.6,1010.92,0,0,0,0,815.13672
2020/12/23 14:03:00.005,n,77,14.4,3.96,22.319998,29.4,39.2,1010.92,0,0,0,0,865.92312
2020/12/23 14:04:00.010,n,58,18,7.2,25.199998,29.4,39.3,1010.92,0,0,0,0,890.25632
2020/12/23 14:05:00.000,n,45,18,16.56,20.519998,29.5,39.6,1010.92,0,0,0,0,855.08976
2020/12/23 14:06:00.004,n,73,10.08,7.92,11.16,29.6,39.8,1010.92,0,0,0,0,822.03432
2020/12/23 14:07:00.000,n,75,9.72,7.2,14.76,29.7,39.8,1011.02,0,0,0,0,694.3408
2020/12/23 14:08:00.000,n,100,6.48,3.96,10.440002,29.7,39.4,1011.02,0,0,0,0,693.32032
2020/12/23 14:09:00.006,n,54,12.96,6.84,15.84,29.7,39.4,1011.02,0,0,0,0,693.57912
2020/12/23 14:10:00.000,n,86,3.96,1.44,7.2,29.7,38.9,1011.02,0,0,0,0,700.19928
2020/12/23 14:11:00.000,n,53,15.12,11.16,16.919998,29.5,39.2,1010.92,0,0,0,0,739.53336
2020/12/23 14:12:00.005,n,105,6.84,5.4,9.36,29.5,39.9,1011.02,0,0,0,0,686.52072
2020/12/23 14:13:00.010,n,91,14.4,13.32,16.2,29.5,39.3,1011.02,0,0,0,0,729.58464
2020/12/23 14:14:00.000,n,46,15.12,10.8,27,29.4,39.7,1011.02,0,0,0,0,813.27024
2020/12/23 14:15:00.004,n,108,5.4,2.88,10.8,29.4,39.8,1011.12,0,0,0,0,832.66816
2020/12/23 14:16:00.000,n,118,8.64,7.56,9.36,29.6,39.1,1011.02,0,0,0,0,752.04928
2020/12/23 14:17:00.000,n,80,7.92,5.04,9.36,29.7,39.3,1011.02,0,0,0,0,749.70704
2020/12/23 14:18:00.001,n,44,6.12,3.24,9.72,29.6,39.6,1011.02,0,0,0,0,749.7
2020/12/23 14:19:00.006,n,93,9.36,8.28,10.440002,29.5,39.7,1011.02,0,0,0,0,854.93928
2020/12/23 14:20:00.000,n,70,12.24,10.440002,13.68,29.4,39.9,1011.02,0,0,0,0,751.20024
2020/12/23 14:21:00.000,n,84,14.76,12.96,17.64,29.5,39.5,1011.02,0,0,0,0,773.03864
2020/12/23 14:22:00.006,n,130,3.6,2.16,6.48,29.6,39.6,1011.02,0,0,0,0,820.00488
2020/12/23 14:23:00.012,n,109,18,13.32,23.759998,29.7,38.9,1010.92,0,0,0,0,832.66264
2020/12/23 14:24:00.000,n,67,14.76,9.36,19.08,29.6,39.3,1011.02,0,0,0,0,837.37336
2020/12/23 14:25:00.000,n,55,16.919998,16.2,17.64,29.4,38.8,1011.02,0,0,0,0,674.0228
2020/12/23 14:26:00.000,n,68,28.08,26.28,30.96,29.1,39.3,1011.12,0,0,0,0,690.34792
2020/12/23 14:27:00.000,n,26,11.52,10.440002,12.6,29,40,1011.12,0,0,0,0,670.8734
2020/12/23 14:28:00.005,n,109,10.8,9.36,12.24,29.1,40.1,1011.02,0,0,0,0,771.2668
2020/12/23 14:29:00.000,n,54,25.919998,22.68,28.08,29.2,39.5,1011.02,0,0,0,0,810.43976
2020/12/23 14:30:00.000,n,58,14.04,6.84,19.08,29.2,39.3,1011.02,0,0,0,0,716.97448
2020/12/23 14:31:00.004,n,71,11.16,9.36,13.32,29.1,39.7,1011.02,0,0,0,0,720.582
2020/12/23 14:32:00.010,n,61,17.28,13.68,20.16,29.1,39.8,1010.92,0,0,0,0,699.404
2020/12/23 14:33:00.016,n,73,8.28,5.4,11.16,29.2,40.1,1011.02,0,0,0,0,615.91332
2020/12/23 14:34:00.000,n,86,19.08,17.28,24.48,29.3,39,1011.02,0,0,0,0,567.10596
2020/12/23 14:35:00.000,n,69,18.359998,14.4,24.48,29.2,39.3,1011.02,0,0,0,0,587.9748
2020/12/23 14:36:00.000,n,67,7.56,1.8,18.72,29.1,39.3,1011.02,0,0,0,0,585.516
2020/12/23 14:37:00.005,n,85,16.2,14.04,22.319998,29.1,39.5,1011.12,0,0,0,0,676.99616
2020/12/23 14:38:00.000,n,85,19.8,16.919998,21.599998,29.1,38.8,1011.02,0,0,0,0,507.65776
2020/12/23 14:39:00.000,n,102,11.52,7.2,17.64,29,38.9,1011.02,0,0,0,0,526.31068
2020/12/23 14:40:00.005,n,100,14.04,13.32,15.84,28.9,39,1011.02,0,0,0,0,450.26516
2020/12/23 14:41:00.010,n,85,13.32,12.6,15.84,28.8,39.7,1011.02,0,0,0,0,569.03344
2020/12/23 14:42:00.016,n,104,15.12,12.96,17.64,28.8,39.5,1011.02,0,0,0,0,695.46144
2020/12/23 14:43:00.000,n,68,10.08,7.2,11.52,28.7,39.7,1011.02,0,0,0,0,647.471
2020/12/23 14:44:00.000,n,86,16.919998,14.04,22.319998,28.6,39.6,1011.02,0,0,0,0,726.74528
2020/12/23 14:45:00.000,n,92,19.08,7.92,29.16,28.5,39.9,1011.02,0,0,0,0,728.34992
2020/12/23 14:46:00.002,n,71,15.48,8.28,24.84,28.5,40,1011.12,0,0,0,0,499.15004
2020/12/23 14:47:00.007,n,68,15.12,12.96,17.64,28.5,40.1,1011.12,0,0,0,0,567.1606
2020/12/23 14:48:00.000,n,39,10.440002,6.84,21.24,28.6,40,1011.12,0,0,0,0,660.448
2020/12/23 14:49:00.001,n,57,27.359998,23.759998,29.16,28.9,39.2,1011.12,0,0,0,0,605.895
2020/12/23 14:50:00.007,n,60,15.48,14.04,17.64,28.8,39.7,1011.02,0,0,0,0,627.73828
2020/12/23 14:51:00.013,n,106,20.16,18,21.599998,28.8,39.3,1011.12,0,0,0,0,559.9212
2020/12/23 14:52:00.001,n,148,11.52,9.36,14.04,28.8,39.7,1011.12,0,0,0,0,570.794
2020/12/23 14:53:00.000,n,87,6.48,3.6,9,28.9,40,1011.12,0,0,0,0,545.34816
2020/12/23 14:54:00.000,n,116,3.96,0.72,8.28,28.9,39.5,1011.12,0,0,0,0,515.24132
2020/12/23 14:55:00.001,n,73,23.04,20.880002,25.919998,29,39.3,1011.02,0,0,0,0,488.20584
2020/12/23 14:56:00.006,n,69,24.84,23.04,25.199998,28.9,39.2,1011.02,0,0,0,0,608.82164
2020/12/23 14:57:00.011,n,56,15.12,12.6,24.119998,28.7,39.8,1011.12,0,0,0,0,562.32392
2020/12/23 14:58:00.012,n,87,13.68,12.6,15.84,28.7,40.1,1011.12,0,0,0,0,486.08216
2020/12/23 14:59:00.001,n,94,10.440002,3.6,12.96,28.6,40.7,1011.22,0,0,0,0,433.8858
2020/12/23 15:00:00.006,n,27,15.48,7.92,21.96,28.7,40.8,1011.12,0,0,0,0,424.45528
2020/12/23 15:01:00.000,n,46,20.519998,16.56,24.48,28.8,40.5,1011.12,0,0,0,0,422.91564
2020/12/23 15:02:00.001,n,17,12.6,8.28,15.84,28.7,41.3,1011.12,0,0,0,0,436.36048
2020/12/23 15:03:00.000,n,81,12.6,10.440002,14.04,28.6,41.5,1011.12,0,0,0,0,411.987
2020/12/23 15:04:00.000,n,64,7.92,2.52,13.68,28.7,42,1011.22,0,0,0,0,472.91444
2020/12/23 15:05:00.001,n,55,6.84,2.16,8.64,28.7,42.1,1011.22,0,0,0,0,424.55476
2020/12/23 15:06:00.007,n,84,10.08,7.56,11.88,28.7,42.2,1011.22,0,0,0,0,422.42524
2020/12/23 15:07:00.000,n,63,10.8,5.04,12.96,28.7,42.3,1011.22,0,0,0,0,521.68684
2020/12/23 15:08:00.002,n,33,12.24,10.8,14.04,28.7,42.6,1011.22,0,0,0,0,564.56312
2020/12/23 15:09:00.007,n,42,21.24,18.72,24.48,28.6,42.6,1011.22,0,0,0,0,511.74632
2020/12/23 15:10:00.000,n,96,15.84,11.88,18.72,28.5,42.7,1011.22,0,0,0,0,473.71532
2020/12/23 15:11:00.002,n,92,16.56,11.16,19.44,28.5,42.4,1011.22,0,0,0,0,447.09028
2020/12/23 15:12:00.000,n,88,14.04,8.64,17.64,28.5,42.8,1011.22,0,0,0,0,407.48548
2020/12/23 15:13:00.000,n,65,10.08,4.32,16.56,28.4,42.6,1011.32,0,0,0,0,437.23888
2020/12/23 15:14:00.003,n,129,31.319998,26.28,34.56,28.4,42.1,1011.22,0,0,0,0,405.95928
2020/12/23 15:15:00.008,n,102,15.12,12.24,19.44,28.4,41.9,1011.22,0,0,0,0,444.63636
2020/12/23 15:16:00.000,n,111,8.28,5.04,11.52,28.3,42.2,1011.22,0,0,0,0,376.25468
2020/12/23 15:17:00.002,n,103,10.8,9.36,12.24,28.2,42.5,1011.32,0,0,0,0,366.71748
2020/12/23 15:18:00.004,n,89,14.76,10.440002,19.08,28.2,42.7,1011.32,0,0,0,0,394.2172
2020/12/23 15:19:00.000,n,127,14.04,5.76,19.44,28.1,42.5,1011.22,0,0,0,0,371.91496
2020/12/23 15:20:00.000,n,86,15.84,14.4,17.28,28,42.5,1011.22,0,0,0,0,354.41312
2020/12/23 15:21:00.005,n,87,15.12,11.52,16.56,28,42.6,1011.22,0,0,0,0,379.20956
2020/12/23 15:22:00.000,n,103,19.08,16.2,22.319998,27.9,42.9,1011.32,0,0,0,0,377.9962
2020/12/23 15:23:00.000,n,62,15.84,9.36,19.44,27.8,43.1,1011.22,0,0,0,0,416.5118
2020/12/23 15:24:00.005,n,84,11.52,10.440002,13.32,27.8,43.4,1011.32,0,0,0,0,463.15488
2020/12/23 15:25:00.010,n,144,10.08,3.24,13.68,27.8,43.8,1011.22,0,0,0,0,420.33964
2020/12/23 15:26:00.000,n,102,12.24,10.8,13.32,27.9,43.8,1011.22,0,0,0,0,379.38048
2020/12/23 15:27:00.005,n,86,10.440002,8.28,12.6,28,43.5,1011.22,0,0,0,0,349.79556
2020/12/23 15:28:00.000,n,88,24.119998,19.8,29.16,28,43.4,1011.12,0,0,0,0,374.78
2020/12/23 15:29:00.000,n,79,8.64,7.56,11.88,27.9,44,1011.32,0,0,0,0,398.94716
2020/12/23 15:30:00.003,n,59,26.64,24.84,29.88,27.7,44.9,1011.32,0,0,0,0,322.1326
2020/12/23 15:31:00.007,n,48,25.919998,23.4,28.8,27.7,45,1011.22,0,0,0,0,318.62948
2020/12/23 15:32:00.000,n,71,21.24,20.519998,23.759998,27.7,45.3,1011.22,0,0,0,0,310.6589
2020/12/23 15:33:00.001,n,46,17.64,15.12,19.44,27.6,45.6,1011.22,0,0,0,0,291.8906
2020/12/23 15:34:00.007,n,54,12.6,10.08,15.48,27.5,45.9,1011.32,0,0,0,0,290.61038
2020/12/23 15:35:00.012,n,104,16.919998,14.4,20.519998,27.5,46.2,1011.42,0,0,0,0,280.38212
2020/12/23 15:36:00.001,n,120,3.6,1.8,5.76,27.6,46.1,1011.42,0,0,0,0,301.3599
2020/12/23 15:37:00.000,n,71,8.28,2.88,11.88,27.7,46.2,1011.42,0,0,0,0,317.27188
2020/12/23 15:38:00.000,n,90,16.919998,14.04,19.08,27.7,46,1011.42,0,0,0,0,324.91744
2020/12/23 15:39:00.002,n,106,15.84,13.68,16.919998,27.6,46.4,1011.42,0,0,0,0,329.37302
2020/12/23 15:40:00.007,n,86,7.2,5.4,9.36,27.6,46.8,1011.42,0,0,0,0,303.79258
2020/12/23 15:41:00.000,n,68,16.56,13.32,20.519998,27.6,46.9,1011.42,0,0,0,0,320.57206
2020/12/23 15:42:00.000,n,58,7.56,6.48,7.92,27.6,47.4,1011.52,0,0,0,0,328.78708
2020/12/23 15:43:00.006,n,51,11.52,9.72,12.6,27.6,47.7,1011.52,0,0,0,0,356.14304
2020/12/23 15:44:00.012,n,86,16.919998,14.4,20.880002,27.6,48,1011.52,0,0,0,0,383.8998
2020/12/23 15:45:00.015,n,95,10.8,8.64,11.88,27.6,48.3,1011.52,0,0,0,0,376.65556
2020/12/23 15:46:00.000,n,56,16.2,11.52,18.359998,27.5,47.6,1011.42,0,0,0,0,363.19272
2020/12/23 15:47:00.000,n,101,21.96,18.72,23.759998,27.4,47.7,1011.52,0,0,0,0,365.05276
2020/12/23 15:48:00.000,n,66,7.2,1.44,14.76,27.2,47.7,1011.62,0,0,0,0,343.60836
2020/12/23 15:49:00.004,n,65,20.519998,16.56,26.64,27.1,47.6,1011.52,0,0,0,0,342.22072
2020/12/23 15:50:00.000,n,87,14.76,10.8,18.359998,27.1,47.9,1011.62,0,0,0,0,359.7714
2020/12/23 15:51:00.000,n,165,6.48,4.32,9.36,27,47.7,1011.52,0,0,0,0,379.17752
2020/12/23 15:52:00.005,n,108,22.68,19.8,26.64,27,47.4,1011.62,0,0,0,0,394.10856
2020/12/23 15:53:00.010,n,81,12.96,8.28,15.84,27,47.7,1011.62,0,0,0,0,414.54008
2020/12/23 15:54:00.015,n,43,17.64,15.48,19.44,27,47.8,1011.72,0,0,0,0,386.54568
2020/12/23 15:55:00.000,n,94,25.919998,23.04,28.8,27.1,47.2,1011.72,0,0,0,0,386.89572
2020/12/23 15:56:00.000,n,102,11.16,7.92,14.04,27,47.6,1011.72,0,0,0,0,362.93452
2020/12/23 15:57:00.000,n,59,15.12,3.24,20.519998,27,47.7,1011.62,0,0,0,0,362.16764
2020/12/23 15:58:00.003,n,67,11.88,10.08,14.04,27,47.7,1011.72,0,0,0,0,311.94424
2020/12/23 15:59:00.009,n,72,8.28,5.4,11.88,27,48.1,1011.72,0,0,0,0,289.96914
2020/12/23 16:00:00.000,n,96,12.24,9.72,14.76,27.1,47.8,1011.72,0,0,0,0,284.98104
2020/12/23 16:01:00.004,n,73,14.4,12.6,15.84,27.2,47.6,1011.72,0,0,0,0,279.0579
2020/12/23 16:02:00.009,n,67,15.12,10.8,16.919998,27.1,47.7,1011.72,0,0,0,0,273.73624
2020/12/23 16:03:00.014,n,66,16.919998,14.76,19.8,27,48.1,1011.72,0,0,0,0,280.48612
2020/12/23 16:04:00.000,n,124,21.24,19.08,24.119998,27,47.9,1011.72,0,0,0,0,270.4797
2020/12/23 16:05:00.000,n,125,14.4,10.8,18.359998,26.9,48,1011.82,0,0,0,0,309.79398
2020/12/23 16:06:00.000,n,124,32.760002,28.8,34.56,26.9,47.4,1011.82,0,0,0,0,295.03812
2020/12/23 16:07:00.002,n,118,18.359998,17.28,20.16,26.8,47.7,1011.82,0,0,0,0,314.36872
2020/12/23 16:08:00.005,n,107,16.919998,13.32,19.44,26.8,48.1,1011.82,0,0,0,0,320.04072
2020/12/23 16:09:00.010,n,110,10.08,3.96,15.12,26.7,48.4,1011.82,0,0,0,0,300.3111
2020/12/23 16:10:00.000,n,129,14.04,7.2,19.8,26.7,48.5,1011.92,0,0,0,0,277.28894
2020/12/23 16:11:00.004,n,127,19.8,12.96,25.56,26.7,48.7,1011.82,0,0,0,0,257.90174
2020/12/23 16:12:00.010,n,115,20.880002,18.359998,23.4,26.7,48.8,1011.92,0,0,0,0,256.69506
2020/12/23 16:13:00.000,n,92,10.08,9.36,11.16,26.6,49.3,1011.92,0,0,0,0,262.72808
