"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/28 11:59:00.002,n,61,10.440002,8.64,13.68,28.7,46.1,1012.82,0.05,0,0,0,1006.8824
2020/12/28 12:00:00.008,n,27,11.88,10.08,15.12,28.7,46,1012.82,0.05,0,0,0,1003.2776
2020/12/28 12:01:00.000,n,41,9.72,5.76,12.6,28.6,46.7,1012.82,0.05,0,0,0,1005.7504
2020/12/28 12:02:00.000,n,12,9.36,9,10.440002,28.7,46,1012.72,0.05,0,0,0,1005.57
2020/12/28 12:03:00.000,n,36,23.04,19.44,24.48,28.7,45.7,1012.72,0.05,0,0,0,1009.4104
2020/12/28 12:04:00.000,n,39,15.84,14.04,18.359998,28.6,46.1,1012.72,0.05,0,0,0,1009.4226
2020/12/28 12:05:00.005,n,17,14.4,14.04,16.56,28.3,46.5,1012.72,0.05,0,0,0,1007.8706
2020/12/28 12:06:00.000,n,21,15.48,13.32,17.28,28.3,46.4,1012.72,0.05,0,0,0,1010.2228
2020/12/28 12:07:00.001,n,7,15.84,14.76,17.28,28.4,46.4,1012.72,0.05,0,0,0,1015.0292
2020/12/28 12:08:00.007,n,3,15.12,13.68,17.28,28.4,47.1,1012.72,0.05,0,0,0,1021.059
2020/12/28 12:09:00.013,n,5,10.8,8.28,13.32,28.4,46.4,1012.72,0.05,0,0,0,1024.5962
2020/12/28 12:10:00.001,n,4,9,7.56,10.8,28.4,46.3,1012.72,0.05,0,0,0,1045.9224
2020/12/28 12:11:00.000,n,26,9,8.28,9.72,28.3,46.6,1012.72,0.05,0,0,0,890.89504
2020/12/28 12:12:00.000,n,38,14.4,12.24,15.48,28.4,46.9,1012.62,0.05,0,0,0,1021.7026
2020/12/28 12:13:00.000,n,97,3.24,2.16,4.68,28.5,47.1,1012.62,0.05,0,0,0,1082.502
2020/12/28 12:14:00.004,n,33,14.04,13.32,14.4,28.6,46.6,1012.62,0.05,0,0,0,1068.4238
2020/12/28 12:15:00.009,n,9,16.2,14.04,16.919998,28.7,46.4,1012.62,0.05,0,0,0,1151.1426
2020/12/28 12:16:00.000,n,58,14.04,11.16,15.84,28.7,47.2,1012.72,0.05,0,0,0,861.8948
2020/12/28 12:17:00.004,n,39,12.24,9.72,14.4,28.9,46.6,1012.62,0.05,0,0,0,970.53832
2020/12/28 12:18:00.009,n,38,14.4,9.36,16.2,29.1,45.6,1012.72,0.05,0,0,0,817.81008
2020/12/28 12:19:00.000,n,39,11.16,6.12,14.04,29,46.2,1012.62,0.05,0,0,0,945.97792
2020/12/28 12:20:00.003,n,53,12.96,11.88,15.12,28.8,46.8,1012.72,0.05,0,0,0,1106.9794
2020/12/28 12:21:00.000,n,3,10.440002,9.72,11.88,28.8,46.3,1012.62,0.05,0,0,0,1192.3042
2020/12/28 12:22:00.000,n,50,9.72,8.64,11.52,28.7,46.1,1012.62,0.05,0,0,0,1154.4248
2020/12/28 12:23:00.003,n,47,10.08,7.92,12.24,28.6,46.9,1012.52,0.05,0,0,0,1152.4144
2020/12/28 12:24:00.009,n,0,12.24,11.52,13.32,28.7,46,1012.52,0.05,0,0,0,1139.7606
2020/12/28 12:25:00.000,n,89,5.04,3.6,5.76,28.6,46.5,1012.52,0.05,0,0,0,721.71968
2020/12/28 12:26:00.002,n,354,8.28,7.56,9.36,28.8,46.3,1012.52,0.05,0,0,0,881.08672
2020/12/28 12:27:00.008,n,50,13.32,11.52,15.12,29.1,45.1,1012.52,0.05,0,0,0,739.63528
2020/12/28 12:28:00.000,n,40,12.96,11.88,13.68,29.1,45.1,1012.52,0.05,0,0,0,1103.2012
2020/12/28 12:29:00.003,n,54,12.24,5.4,18.359998,28.9,45.6,1012.42,0.05,0,0,0,1140.307
2020/12/28 12:30:00.000,n,342,13.68,11.88,15.12,28.9,46.2,1012.42,0.05,0,0,0,828.65512
2020/12/28 12:31:00.000,n,34,14.04,3.96,22.68,28.8,45.4,1012.42,0.05,0,0,0,1131.516
2020/12/28 12:32:00.003,n,90,12.6,11.52,13.32,28.8,45.9,1012.42,0.05,0,0,0,1103.9136
2020/12/28 12:33:00.008,n,29,18,10.440002,20.880002,28.8,46.2,1012.32,0.05,0,0,0,961.90808
2020/12/28 12:34:00.000,n,23,10.440002,10.08,10.440002,28.7,45.7,1012.32,0.05,0,0,0,1074.6412
2020/12/28 12:35:00.002,n,42,14.04,13.32,15.84,28.7,47,1012.32,0.05,0,0,0,928.35968
2020/12/28 12:36:00.008,n,38,21.96,21.24,22.319998,28.8,45.7,1012.22,0.05,0,0,0,658.14024
2020/12/28 12:37:00.000,n,37,17.64,14.76,23.4,28.6,46.1,1012.32,0.05,0,0,0,1082.3114
2020/12/28 12:38:00.000,n,49,13.68,11.88,16.2,28.5,46,1012.22,0.05,0,0,0,1071.5698
2020/12/28 12:39:00.000,n,32,11.52,4.68,13.68,28.6,46.1,1012.22,0.05,0,0,0,1045.705
2020/12/28 12:40:00.000,n,46,16.919998,15.84,18.359998,28.5,46,1012.32,0.05,0,0,0,1007.9036
2020/12/28 12:41:00.005,n,78,11.88,7.56,16.919998,28.4,46.7,1012.32,0.05,0,0,0,1062.5394
2020/12/28 12:42:00.009,n,41,19.8,12.96,24.119998,28.5,46.3,1012.22,0.05,0,0,0,1123.4228
2020/12/28 12:43:00.000,n,23,16.919998,9.36,20.16,28.4,46.3,1012.32,0.05,0,0,0,794.43968
2020/12/28 12:44:00.004,n,18,12.96,11.16,14.4,28.3,46.5,1012.32,0.05,0,0,0,1136.3058
2020/12/28 12:45:00.010,n,9,9,7.2,10.440002,28.4,46.5,1012.32,0.05,0,0,0,923.68288
2020/12/28 12:46:00.000,n,33,13.68,10.440002,23.759998,28.3,46.7,1012.32,0.05,0,0,0,783.6136
2020/12/28 12:47:00.000,n,33,6.48,4.32,7.56,28.4,46.7,1012.32,0.05,0,0,0,1095.6388
2020/12/28 12:48:00.000,n,51,7.56,5.04,18,28.5,46.9,1012.22,0.05,0,0,0,526.19624
2020/12/28 12:49:00.000,n,37,21.96,17.64,26.64,28.6,46.1,1012.02,0.05,0,0,0,948.56496
2020/12/28 12:50:00.006,n,42,14.4,10.440002,18,28.6,46.4,1012.12,0.05,0,0,0,1142.0912
2020/12/28 12:51:00.010,n,35,18.72,16.56,23.04,28.8,45.2,1012.12,0.05,0,0,0,736.78768
2020/12/28 12:52:00.000,n,27,18.359998,17.28,19.8,28.7,46.2,1012.12,0.05,0,0,0,672.84208
2020/12/28 12:53:00.004,n,0,6.48,3.6,8.64,28.6,46.4,1012.12,0.05,0,0,0,1102.1168
2020/12/28 12:54:00.010,n,100,3.24,1.44,4.32,28.7,46.4,1012.12,0.05,0,0,0,468.87172
2020/12/28 12:55:00.000,n,73,9,7.2,13.68,28.8,45.7,1012.12,0.05,0,0,0,972.87016
2020/12/28 12:56:00.000,n,14,15.84,13.68,19.44,28.8,46,1012.02,0.05,0,0,0,1106.3942
2020/12/28 12:57:00.000,n,29,18.72,12.6,22.319998,28.7,46.5,1012.02,0.05,0,0,0,1092.7484
2020/12/28 12:58:00.000,n,347,16.919998,15.12,18,28.8,46,1012.02,0.05,0,0,0,1062.5454
2020/12/28 12:59:00.004,n,23,14.76,14.04,15.12,28.8,46.4,1012.02,0.05,0,0,0,951.90904
2020/12/28 13:00:00.009,n,5,16.2,15.12,17.64,28.8,46.3,1012.02,0.05,0,0,0,998.1372
2020/12/28 13:01:00.000,n,13,10.440002,9.36,11.52,28.7,46.3,1012.02,0.05,0,0,0,1017.6686
2020/12/28 13:02:00.004,n,65,4.32,1.8,6.12,28.7,46.6,1012.02,0.05,0,0,0,1014.7404
2020/12/28 13:03:00.012,n,60,14.76,12.6,16.56,28.9,46.3,1011.92,0.05,0,0,0,959.61856
2020/12/28 13:04:00.000,n,26,17.64,13.32,20.16,29.1,45.3,1011.92,0.05,0,0,0,989.10952
2020/12/28 13:05:00.000,n,44,16.2,12.96,19.8,29,45.7,1011.92,0.05,0,0,0,1017.9812
2020/12/28 13:06:00.000,n,35,14.4,10.8,15.12,28.9,46,1011.92,0.05,0,0,0,1023.7388
2020/12/28 13:07:00.000,n,37,8.28,7.2,9,28.9,46,1011.92,0.05,0,0,0,994.48496
2020/12/28 13:08:00.005,n,40,12.96,12.24,14.04,29,45.5,1011.92,0.05,0,0,0,986.98792
2020/12/28 13:09:00.010,n,3,11.88,10.440002,13.32,29,45.5,1011.92,0.05,0,0,0,976.61024
2020/12/28 13:10:00.000,n,10,9.72,7.92,10.8,29,46,1011.82,0.05,0,0,0,967.71664
2020/12/28 13:11:00.003,n,8,10.08,9,11.16,29,45.6,1011.82,0.05,0,0,0,959.55504
2020/12/28 13:12:00.009,n,37,9.72,5.04,16.56,29.2,45.8,1011.82,0.05,0,0,0,949.69664
2020/12/28 13:13:00.000,n,7,16.56,5.4,21.96,29.3,44.9,1011.82,0.05,0,0,0,918.42576
2020/12/28 13:14:00.000,n,23,18,16.2,20.16,29.3,45.1,1011.82,0.05,0,0,0,947.06064
2020/12/28 13:15:00.000,n,52,15.12,12.96,16.56,29.2,45.3,1011.82,0.05,0,0,0,943.48632
2020/12/28 13:16:00.000,n,38,15.84,14.76,16.919998,29.1,45.5,1011.82,0.05,0,0,0,933.05368
2020/12/28 13:17:00.004,n,66,10.8,4.68,16.2,29,45.4,1011.82,0.05,0,0,0,942.08912
2020/12/28 13:18:00.009,n,81,8.64,7.56,9.72,29,45.5,1011.82,0.05,0,0,0,943.4032
2020/12/28 13:19:00.000,n,22,11.52,7.56,14.76,29.1,45.2,1011.72,0.05,0,0,0,937.09728
2020/12/28 13:20:00.003,n,8,18,15.84,19.8,29.1,44.8,1011.72,0.05,0,0,0,934.57168
2020/12/28 13:21:00.010,n,32,11.88,8.64,13.68,29.2,45.5,1011.72,0.05,0,0,0,931.81016
2020/12/28 13:22:00.000,n,357,13.32,8.64,18,29.2,44.8,1011.62,0.05,0,0,0,929.47984
2020/12/28 13:23:00.000,n,52,16.2,11.88,20.880002,29.1,45.4,1011.62,0.05,0,0,0,931.14304
2020/12/28 13:24:00.000,n,23,18.72,10.440002,24.119998,29,44.9,1011.62,0.05,0,0,0,929.6532
2020/12/28 13:25:00.000,n,4,10.8,4.32,14.04,28.7,45.7,1011.62,0.05,0,0,0,929.31896
2020/12/28 13:26:00.005,n,36,15.48,14.4,16.56,28.8,45.5,1011.62,0.05,0,0,0,923.4624
2020/12/28 13:27:00.010,n,45,10.440002,7.56,12.6,28.9,45.3,1011.62,0.05,0,0,0,922.31272
2020/12/28 13:28:00.000,n,61,7.56,5.4,10.440002,28.9,45.3,1011.62,0.05,0,0,0,913.1792
2020/12/28 13:29:00.004,n,82,8.64,5.4,12.6,28.8,45.5,1011.52,0.05,0,0,0,931.17504
2020/12/28 13:30:00.010,n,23,11.52,6.48,21.96,28.8,45.7,1011.52,0.05,0,0,0,929.55032
2020/12/28 13:31:00.000,n,8,8.64,3.6,13.32,28.9,45.1,1011.62,0.05,0,0,0,902.94504
2020/12/28 13:32:00.000,n,30,15.48,8.64,20.880002,29,45,1011.52,0.05,0,0,0,914.09928
2020/12/28 13:33:00.000,n,32,7.2,1.44,12.96,28.9,44.8,1011.52,0.05,0,0,0,852.47208
2020/12/28 13:34:00.000,n,36,20.16,18,24.48,28.8,45,1011.52,0.05,0,0,0,926.42504
2020/12/28 13:35:00.006,n,42,16.919998,7.2,21.24,28.9,44.6,1011.52,0.05,0,0,0,922.08144
2020/12/28 13:36:00.011,n,22,10.8,3.6,15.48,28.7,45.2,1011.52,0.05,0,0,0,907.21264
2020/12/28 13:37:00.000,n,38,18.359998,16.56,20.16,28.6,45,1011.42,0.05,0,0,0,912.72232
2020/12/28 13:38:00.006,n,35,10.08,9,11.52,28.5,46,1011.42,0.05,0,0,0,915.17992
2020/12/28 13:39:00.011,n,17,18.72,16.2,19.8,28.6,45.7,1011.42,0.05,0,0,0,877.87528
2020/12/28 13:40:00.000,n,14,15.12,11.52,17.28,28.7,45.3,1011.42,0.05,0,0,0,908.45328
2020/12/28 13:41:00.000,n,286,6.84,3.24,9.36,28.8,45.5,1011.42,0.05,0,0,0,908.4856
2020/12/28 13:42:00.000,n,17,15.12,14.4,16.2,29.1,45,1011.32,0.05,0,0,0,854.2384
2020/12/28 13:43:00.000,n,352,11.52,1.44,15.48,29.1,44.3,1011.32,0.05,0,0,0,821.80064
2020/12/28 13:44:00.006,n,339,20.519998,16.56,23.04,29,44.5,1011.32,0.05,0,0,0,820.9392
2020/12/28 13:45:00.011,n,50,15.84,13.32,20.16,28.9,44.7,1011.32,0.05,0,0,0,649.8982
2020/12/28 13:46:00.000,n,0,11.16,9,12.96,28.8,44.9,1011.42,0.05,0,0,0,773.80752
2020/12/28 13:47:00.005,n,46,20.880002,18.359998,23.04,28.8,45.1,1011.42,0.05,0,0,0,898.3784
2020/12/28 13:48:00.010,n,31,14.4,11.88,16.56,28.8,45,1011.32,0.05,0,0,0,904.62392
2020/12/28 13:49:00.000,n,10,13.32,12.24,14.04,28.7,44.7,1011.32,0.05,0,0,0,890.02672
2020/12/28 13:50:00.000,n,12,7.2,1.8,12.24,28.6,45.3,1011.32,0.05,0,0,0,885.62144
2020/12/28 13:51:00.000,n,66,15.12,10.8,18,28.7,44.7,1011.32,0.05,0,0,0,886.85656
2020/12/28 13:52:00.000,n,54,20.16,15.84,22.68,28.8,44.2,1011.32,0.05,0,0,0,880.04464
2020/12/28 13:53:00.005,n,12,9.72,3.24,18,28.6,44.9,1011.32,0.05,0,0,0,880.5016
2020/12/28 13:54:00.000,n,19,17.64,17.28,18,28.7,44.9,1011.32,0.05,0,0,0,862.75992
2020/12/28 13:55:00.001,n,29,22.68,5.4,25.56,28.8,44.7,1011.32,0.05,0,0,0,868
2020/12/28 13:56:00.008,n,8,14.76,13.32,15.84,28.7,44.5,1011.32,0.05,0,0,0,867.45592
2020/12/28 13:57:00.013,n,43,11.16,5.04,19.08,28.6,44.9,1011.32,0.05,0,0,0,873.66952
2020/12/28 13:58:00.000,n,33,11.88,10.440002,15.84,28.7,45.4,1011.32,0.05,0,0,0,857.776
2020/12/28 13:59:00.000,n,17,21.96,19.08,24.119998,28.9,44.1,1011.32,0.05,0,0,0,865.2184
2020/12/28 14:00:00.000,n,15,9.36,2.88,14.04,28.8,44.4,1011.22,0.05,0,0,0,859.36024
2020/12/28 14:01:00.003,n,23,20.880002,19.8,21.599998,28.7,44.3,1011.22,0.05,0,0,0,860.06608
2020/12/28 14:02:00.007,n,23,14.04,5.76,19.08,28.6,45,1011.22,0.05,0,0,0,858.0272
2020/12/28 14:03:00.000,n,7,17.64,15.84,18.72,28.6,44.4,1011.22,0.05,0,0,0,857.13512
2020/12/28 14:04:00.002,n,19,3.24,0.72,6.12,28.5,44.5,1011.22,0.05,0,0,0,855.58152
2020/12/28 14:05:00.008,n,18,12.24,10.8,13.68,28.5,43.8,1011.22,0.05,0,0,0,851.68712
2020/12/28 14:06:00.014,n,17,23.4,21.599998,26.64,28.5,44.1,1011.22,0.05,0,0,0,847.60912
2020/12/28 14:07:00.000,n,35,17.64,15.48,20.880002,28.5,43.8,1011.22,0.05,0,0,0,842.54872
2020/12/28 14:08:00.000,n,19,20.16,7.56,25.56,28.4,43.7,1011.22,0.05,0,0,0,840.82688
2020/12/28 14:09:00.000,n,33,7.56,4.32,11.88,28.3,44.4,1011.22,0.05,0,0,0,839.82712
2020/12/28 14:10:00.004,n,44,21.599998,16.919998,24.48,28.2,44.6,1011.22,0.05,0,0,0,802.50536
2020/12/28 14:11:00.009,n,37,12.6,3.96,17.28,28.3,44.4,1011.22,0.05,0,0,0,824.05568
2020/12/28 14:12:00.000,n,27,20.519998,19.44,23.4,28.4,43.5,1011.22,0.05,0,0,0,827.91616
2020/12/28 14:13:00.004,n,21,14.04,11.88,16.2,28.4,44,1011.22,0.05,0,0,0,805.68168
2020/12/28 14:14:00.009,n,44,19.08,18,20.16,28.4,43.7,1011.22,0.05,0,0,0,781.85256
2020/12/28 14:15:00.015,n,43,24.84,22.68,28.08,28.4,43.6,1011.12,0.05,0,0,0,771.32704
2020/12/28 14:16:00.000,n,39,16.2,6.12,22.68,28.3,43.2,1011.12,0.05,0,0,0,792.13
2020/12/28 14:17:00.000,n,44,18,16.919998,19.08,28.3,43.4,1011.22,0.05,0,0,0,838.52184
2020/12/28 14:18:00.000,n,44,16.2,8.64,25.199998,28.4,42.7,1011.12,0.05,0,0,0,830.11608
2020/12/28 14:19:00.004,n,9,10.8,9,12.6,28.4,42.6,1011.12,0.05,0,0,0,821.52696
2020/12/28 14:20:00.009,n,34,9.72,7.92,11.52,28.5,43,1011.12,0.05,0,0,0,817.36008
2020/12/28 14:21:00.000,n,70,9,3.6,15.84,28.6,42.6,1011.12,0.05,0,0,0,811.71744
2020/12/28 14:22:00.003,n,17,14.4,7.2,21.599998,28.8,42.1,1011.12,0.05,0,0,0,809.83568
2020/12/28 14:23:00.009,n,63,11.88,9,19.8,28.8,42.6,1011.12,0.05,0,0,0,809.8024
2020/12/28 14:24:00.014,n,36,13.32,9.36,18.359998,28.9,41.6,1011.12,0.05,0,0,0,806.71616
2020/12/28 14:25:00.000,n,15,12.6,7.56,18.359998,28.9,41.1,1011.12,0.05,0,0,0,803.38088
2020/12/28 14:26:00.000,n,52,17.28,15.84,20.16,28.8,41,1011.02,0.05,0,0,0,801.87856
2020/12/28 14:27:00.000,n,89,8.28,1.44,19.08,28.7,41.5,1011.02,0.05,0,0,0,798.72512
2020/12/28 14:28:00.003,n,43,20.16,19.44,20.880002,28.7,41.4,1011.02,0.05,0,0,0,795.61024
2020/12/28 14:29:00.008,n,43,10.08,5.4,14.4,28.6,41.7,1011.02,0.05,0,0,0,789.94008
2020/12/28 14:30:00.000,n,73,12.24,8.28,16.2,28.6,42,1011.02,0.05,0,0,0,792.14344
2020/12/28 14:31:00.003,n,40,8.28,7.2,9.72,28.7,41.8,1011.02,0.05,0,0,0,788.74216
2020/12/28 14:32:00.009,n,62,5.04,3.24,7.92,28.8,41.7,1010.92,0.05,0,0,0,786.85192
2020/12/28 14:33:00.014,n,43,23.759998,15.12,32.760002,28.8,41.4,1010.92,0.05,0,0,0,784.9016
2020/12/28 14:34:00.000,n,81,21.599998,19.8,23.4,28.5,42,1010.92,0.05,0,0,0,781.98104
2020/12/28 14:35:00.000,n,25,16.919998,9.36,19.08,28.4,42.7,1010.92,0.05,0,0,0,780.77584
2020/12/28 14:36:00.000,n,11,17.28,12.6,24.48,28.6,41.9,1010.92,0.05,0,0,0,778.26712
2020/12/28 14:37:00.004,n,33,13.32,8.28,18.72,28.5,42.2,1010.92,0.05,0,0,0,774.69248
2020/12/28 14:38:00.009,n,42,14.4,11.88,16.56,28.3,43,1010.92,0.05,0,0,0,771.47696
2020/12/28 14:39:00.000,n,3,16.919998,15.84,18.72,28.3,42.9,1010.92,0.05,0,0,0,767.65824
2020/12/28 14:40:00.003,n,59,11.88,7.92,14.04,28.4,43.1,1010.92,0.05,0,0,0,765.9492
2020/12/28 14:41:00.008,n,58,11.88,7.56,16.919998,28.6,42.5,1010.92,0.05,0,0,0,764.7908
2020/12/28 14:42:00.014,n,46,20.880002,17.64,23.4,28.6,42.2,1010.92,0.05,0,0,0,761.92392
2020/12/28 14:43:00.000,n,8,30.239998,27.72,32.760002,28.3,42.4,1010.82,0.05,0,0,0,758.38024
2020/12/28 14:44:00.000,n,27,23.4,20.880002,26.28,28.2,42.7,1010.92,0.05,0,0,0,757.47568
2020/12/28 14:45:00.000,n,8,24.84,23.4,27.359998,28.1,42.8,1010.82,0.05,0,0,0,757.63352
2020/12/28 14:46:00.002,n,65,19.08,16.56,20.880002,28.1,43.1,1010.82,0.05,0,0,0,754.64096
2020/12/28 14:47:00.007,n,355,13.68,8.64,16.2,28.1,42.3,1010.72,0.05,0,0,0,749.87008
2020/12/28 14:48:00.000,n,15,11.52,7.92,16.2,28.3,41.8,1010.72,0.05,0,0,0,737.5056
2020/12/28 14:49:00.001,n,34,21.24,17.64,25.199998,28.3,40.8,1010.82,0.05,0,0,0,747.02832
2020/12/28 14:50:00.007,n,24,22.68,19.44,25.56,28.3,40.8,1010.62,0.05,0,0,0,734.94312
2020/12/28 14:51:00.013,n,29,17.64,11.52,18.359998,28.3,40.2,1010.72,0.05,0,0,0,635.27968
2020/12/28 14:52:00.001,n,38,26.64,24.48,29.88,28.3,39.5,1010.62,0.05,0,0,0,724.4056
2020/12/28 14:53:00.000,n,38,16.919998,12.96,18.359998,28.3,39.2,1010.62,0.05,0,0,0,708.87832
2020/12/28 14:54:00.000,n,49,15.84,11.88,24.119998,28.2,39.1,1010.62,0.05,0,0,0,719.37816
2020/12/28 14:55:00.001,n,38,24.48,21.599998,28.8,28.1,39.4,1010.62,0.05,0,0,0,725.92544
2020/12/28 14:56:00.008,n,79,10.440002,6.12,15.12,28.2,39.3,1010.52,0.05,0,0,0,729.37392
2020/12/28 14:57:00.000,n,30,14.4,8.28,18.359998,28.3,39.2,1010.52,0.05,0,0,0,729.24912
2020/12/28 14:58:00.005,n,22,14.4,13.32,15.48,28.5,38.8,1010.52,0.05,0,0,0,707.9668
2020/12/28 14:59:00.010,n,57,14.76,7.2,23.759998,28.5,38.3,1010.52,0.05,0,0,0,718.86464
2020/12/28 15:00:00.015,n,22,21.599998,18.359998,22.68,28.4,38,1010.42,0.05,0,0,0,716.76712
2020/12/28 15:01:00.000,n,44,14.76,9.72,17.64,28.4,38,1010.42,0.05,0,0,0,713.81704
2020/12/28 15:02:00.000,n,48,30.599998,29.88,31.68,28.4,37.8,1010.42,0.05,0,0,0,706.23304
2020/12/28 15:03:00.000,n,53,21.24,19.44,24.84,28.2,38.3,1010.42,0.05,0,0,0,688.04552
2020/12/28 15:04:00.004,n,10,18.72,8.28,24.119998,28.2,37.8,1010.32,0.05,0,0,0,690.94288
2020/12/28 15:05:00.009,n,33,15.12,7.56,21.24,28.2,37.7,1010.32,0.05,0,0,0,695.02248
2020/12/28 15:06:00.000,n,50,18.359998,16.56,21.599998,28.3,36.3,1010.42,0.05,0,0,0,693.88992
2020/12/28 15:07:00.004,n,28,10.8,4.68,21.599998,28.4,36.1,1010.42,0.05,0,0,0,702.24928
2020/12/28 15:08:00.010,n,29,14.76,7.92,25.919998,28.4,36.2,1010.32,0.05,0,0,0,696.7192
2020/12/28 15:09:00.015,n,21,22.68,16.2,29.519998,28.4,36.1,1010.32,0.05,0,0,0,687.69456
2020/12/28 15:10:00.000,n,24,6.48,3.96,13.32,28.3,37.2,1010.42,0.05,0,0,0,688.88072
2020/12/28 15:11:00.000,n,25,23.4,19.8,26.64,28.4,37.1,1010.32,0.05,0,0,0,689.14744
2020/12/28 15:12:00.000,n,42,26.64,24.84,28.08,28.4,36.8,1010.32,0.05,0,0,0,688.2844
2020/12/28 15:13:00.004,n,32,30.239998,20.880002,37.08,28.3,36.8,1010.12,0.05,0,0,0,682.5536
2020/12/28 15:14:00.001,n,38,13.32,11.88,14.4,28.2,37.2,1010.32,0.05,0,0,0,680.53864
2020/12/28 15:15:00.007,n,24,24.119998,20.16,28.44,28.2,37.1,1010.22,0.05,0,0,0,665.89784
2020/12/28 15:16:00.013,n,29,15.12,13.68,15.84,28.3,37.3,1010.22,0.05,0,0,0,671.58936
2020/12/28 15:17:00.000,n,21,13.32,7.92,16.56,28.3,37.8,1010.22,0.05,0,0,0,667.92296
2020/12/28 15:18:00.006,n,49,23.759998,20.16,28.08,28.3,37.9,1010.22,0.05,0,0,0,653.23976
2020/12/28 15:19:00.000,n,20,22.68,21.599998,23.4,28.2,36.9,1010.22,0.05,0,0,0,656.75872
2020/12/28 15:20:00.001,n,44,16.919998,11.52,21.24,28.1,37.7,1010.22,0.05,0,0,0,661.1728
2020/12/28 15:21:00.000,n,37,12.6,9,18.72,28.1,37.7,1010.32,0.05,0,0,0,662.42616
2020/12/28 15:22:00.000,n,20,12.96,9,15.84,28.2,38.1,1010.32,0.05,0,0,0,660.44952
2020/12/28 15:23:00.000,n,37,22.68,13.32,25.56,28.2,38,1010.22,0.05,0,0,0,655.60576
2020/12/28 15:24:00.006,n,20,11.16,5.04,13.68,28.2,38.1,1010.32,0.05,0,0,0,648.09084
2020/12/28 15:25:00.011,n,41,24.84,15.84,28.44,28.2,37.4,1010.02,0.05,0,0,0,649.68384
2020/12/28 15:26:00.000,n,42,26.28,22.68,33.119998,28.2,37.6,1010.22,0.05,0,0,0,649.6768
2020/12/28 15:27:00.004,n,6,13.32,11.16,15.84,28.1,38.3,1010.22,0.05,0,0,0,627.8946
2020/12/28 15:28:00.000,n,3,24.48,18.72,27.72,28,37.8,1010.22,0.05,0,0,0,611.21124
2020/12/28 15:29:00.000,n,42,31.68,30.239998,33.48,28,39,1010.22,0.05,0,0,0,631.14348
2020/12/28 15:30:00.004,n,29,18,10.08,20.880002,28,38.5,1010.22,0.05,0,0,0,551.424
2020/12/28 15:31:00.006,n,8,23.759998,20.16,27,28,38.1,1010.22,0.05,0,0,0,591.99164
2020/12/28 15:32:00.000,n,12,12.6,10.08,14.76,28,39.4,1010.32,0.05,0,0,0,591.77436
2020/12/28 15:33:00.000,n,35,29.16,25.919998,31.68,27.9,39.4,1010.32,0.05,0,0,0,603.92308
2020/12/28 15:34:00.007,n,25,16.919998,12.96,21.24,27.8,39.7,1010.42,0.05,0,0,0,620.54236
2020/12/28 15:35:00.013,n,37,21.599998,9,24.119998,27.8,40.5,1010.42,0.05,0,0,0,626.2116
2020/12/28 15:36:00.001,n,46,22.319998,19.8,25.199998,27.9,40.1,1010.42,0.05,0,0,0,583.29964
2020/12/28 15:37:00.000,n,28,25.199998,23.04,26.64,28,39.9,1010.42,0.05,0,0,0,584.37932
2020/12/28 15:38:00.000,n,33,26.28,24.84,29.16,27.9,39.3,1010.32,0.05,0,0,0,594.90424
2020/12/28 15:39:00.000,n,38,27,25.56,28.44,27.7,39.9,1010.32,0.05,0,0,0,614.87248
2020/12/28 15:40:00.005,n,30,22.319998,19.08,24.48,27.7,40.8,1010.42,0.05,0,0,0,634.972
2020/12/28 15:41:00.000,n,47,16.919998,13.68,25.199998,27.7,39,1010.42,0.05,0,0,0,650.026
2020/12/28 15:42:00.000,n,56,20.880002,15.12,26.64,27.8,37.6,1010.42,0.05,0,0,0,644.88684
2020/12/28 15:43:00.005,n,43,16.56,14.76,19.08,27.9,38.1,1010.42,0.05,0,0,0,624.48644
2020/12/28 15:44:00.011,n,47,13.68,12.24,15.12,27.9,37.6,1010.42,0.05,0,0,0,585.46484
2020/12/28 15:45:00.000,n,12,21.96,17.64,25.199998,28,37.3,1010.32,0.05,0,0,0,523.18976
2020/12/28 15:46:00.000,n,36,18,11.16,22.68,27.9,37.9,1010.42,0.05,0,0,0,458.69972
2020/12/28 15:47:00.000,n,22,20.880002,18.359998,22.319998,27.9,38.4,1010.42,0.05,0,0,0,392.02032
2020/12/28 15:48:00.000,n,44,24.119998,20.16,28.08,27.9,39.9,1010.32,0.05,0,0,0,447.01088
2020/12/28 15:49:00.005,n,34,17.28,11.52,24.48,27.8,39.7,1010.32,0.05,0,0,0,516.12004
2020/12/28 15:50:00.000,n,32,19.44,10.8,25.199998,27.7,39.8,1010.22,0.05,0,0,0,506.22656
2020/12/28 15:51:00.000,n,7,22.68,5.76,28.08,27.6,38.5,1010.32,0.05,0,0,0,464.12788
2020/12/28 15:52:00.005,n,11,12.96,5.04,18.359998,27.6,37.6,1010.42,0.05,0,0,0,444.76232
