"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/21 12:13:00.000,n,27,16.919998,15.48,17.28,28.9,57.9,1009.92,0,0,0,0,1092.9598
2020/12/21 12:14:00.005,n,46,12.6,11.16,14.4,28.9,58,1009.92,0,0,0,0,1188.9624
2020/12/21 12:15:00.002,n,46,9.72,7.56,12.96,28.9,58.3,1009.82,0,0,0,0,1083.551
2020/12/21 12:16:00.000,n,11,15.12,14.04,16.919998,28.9,57.8,1009.82,0,0,0,0,1117.8174
2020/12/21 12:17:00.012,n,52,22.68,21.599998,24.84,29,57.8,1009.72,0,0,0,0,605.43928
2020/12/21 12:18:00.009,n,50,18.72,12.6,21.96,28.9,58.1,1009.92,0,0,0,0,337.57216
2020/12/21 12:19:00.000,n,39,10.8,7.56,12.6,28.8,58.8,1009.92,0,0,0,0,540.36116
2020/12/21 12:20:00.003,n,41,19.08,17.28,20.519998,28.8,58.1,1009.82,0,0,0,0,1113.0024
2020/12/21 12:21:00.000,n,31,15.12,11.52,17.64,28.7,58.2,1009.82,0,0,0,0,873.5216
2020/12/21 12:22:00.000,n,52,8.28,7.2,9,28.8,58.3,1009.82,0,0,0,0,973.98528
2020/12/21 12:23:00.000,n,39,23.04,13.32,27,29,57.2,1009.62,0,0,0,0,981.75568
2020/12/21 12:24:00.007,n,17,13.68,12.24,15.12,29,57.9,1009.72,0,0,0,0,964.97976
2020/12/21 12:25:00.004,n,18,16.56,15.12,20.16,29.1,57.2,1009.72,0,0,0,0,305.17286
2020/12/21 12:26:00.002,n,32,11.88,6.12,18.359998,29,57.8,1009.72,0,0,0,0,257.086
2020/12/21 12:27:00.015,n,6,21.96,20.519998,23.759998,29,57.5,1009.62,0,0,0,0,227.61944
2020/12/21 12:28:00.000,n,20,18.72,17.28,19.44,28.9,57.7,1009.72,0,0,0,0,1072.2806
2020/12/21 12:29:00.000,n,22,18.359998,13.68,25.919998,28.7,58.3,1009.62,0,0,0,0,368.43916
2020/12/21 12:30:00.000,n,27,23.04,21.96,24.48,28.6,58.6,1009.62,0,0,0,0,354.17248
2020/12/21 12:31:00.006,n,46,16.2,14.4,18,28.4,59.5,1009.72,0,0,0,0,332.79156
2020/12/21 12:32:00.003,n,12,14.76,12.24,17.64,28.4,59.4,1009.72,0,0,0,0,331.51136
2020/12/21 12:33:00.000,n,19,18,15.12,20.880002,28.4,59.6,1009.62,0,0,0,0,335.88576
2020/12/21 12:34:00.000,n,43,11.52,10.08,13.32,28.4,59.6,1009.72,0,0,0,0,429.44012
2020/12/21 12:35:00.011,n,7,15.48,12.24,18,28.4,59.4,1009.62,0,0,0,0,1062.5548
2020/12/21 12:36:00.008,n,17,16.919998,15.84,18,28.4,59.4,1009.62,0,0,0,0,381.52852
2020/12/21 12:37:00.000,n,44,16.2,15.12,18,28.5,58.7,1009.52,0,0,0,0,304.92144
2020/12/21 12:38:00.000,n,15,8.28,6.84,10.8,28.4,58.9,1009.62,0,0,0,0,295.4723
2020/12/21 12:39:00.000,n,30,6.84,3.96,9,28.5,59,1009.62,0,0,0,0,1236.7566
2020/12/21 12:40:00.000,n,30,10.08,9.36,11.52,28.5,59,1009.62,0,0,0,0,815.02392
2020/12/21 12:41:00.008,n,32,13.32,11.88,14.4,28.6,58.8,1009.62,0,0,0,0,321.4809
2020/12/21 12:42:00.005,n,7,9.36,2.16,15.12,28.7,59.2,1009.62,0,0,0,0,378.90156
2020/12/21 12:43:00.002,n,347,23.759998,21.24,26.28,28.7,58.1,1009.62,0,0,0,0,284.43012
2020/12/21 12:44:00.000,n,31,11.52,6.48,15.12,28.7,58.7,1009.62,0,0,0,0,299.32544
2020/12/21 12:45:00.014,n,356,11.52,9.36,13.32,28.6,58.8,1009.62,0,0,0,0,314.75726
2020/12/21 12:46:00.000,n,352,9,3.6,11.52,28.6,58.8,1009.62,0,0,0,0,337.45836
2020/12/21 12:47:00.000,n,46,11.88,11.16,12.6,28.6,58.8,1009.62,0,0,0,0,444.40144
2020/12/21 12:48:00.000,n,45,6.48,2.52,12.6,28.7,58.7,1009.52,0,0,0,0,1194.0236
2020/12/21 12:49:00.002,n,29,11.16,9.36,11.88,28.7,58.4,1009.52,0,0,0,0,355.00232
2020/12/21 12:50:00.000,n,35,17.28,13.32,18.72,28.8,57.6,1009.42,0,0,0,0,978.02688
2020/12/21 12:51:00.000,n,32,13.32,10.08,18,28.8,57.9,1009.42,0,0,0,0,1103.077
2020/12/21 12:52:00.010,n,79,16.2,11.88,18.359998,28.9,57.7,1009.42,0,0,0,0,1097.403
2020/12/21 12:53:00.003,n,33,15.48,13.68,18,28.9,57.4,1009.42,0,0,0,0,237.16144
2020/12/21 12:54:00.000,n,42,19.08,15.12,23.04,28.9,57.4,1009.42,0,0,0,0,246.6463
2020/12/21 12:55:00.000,n,8,19.44,17.64,20.880002,28.8,57.5,1009.42,0,0,0,0,254.58606
2020/12/21 12:56:00.000,n,49,19.08,17.28,20.880002,28.7,57.5,1009.32,0,0,0,0,1096.6608
2020/12/21 12:57:00.000,n,43,8.28,5.4,10.440002,28.6,58.3,1009.32,0,0,0,0,722.26976
2020/12/21 12:58:00.006,n,10,11.88,8.28,17.64,28.6,58.2,1009.32,0,0,0,0,657.657
2020/12/21 12:59:00.003,n,357,10.08,7.92,11.88,28.8,57.6,1009.32,0,0,0,0,389.14112
2020/12/21 13:00:00.000,n,35,14.04,11.52,17.64,28.8,57.9,1009.22,0,0,0,0,1089.7206
2020/12/21 13:01:00.000,n,4,11.16,9,17.64,28.9,57.4,1009.32,0,0,0,0,1051.207
2020/12/21 13:02:00.010,n,23,18.359998,17.28,20.519998,28.8,57.2,1009.32,0,0,0,0,1012.0742
2020/12/21 13:03:00.007,n,43,17.64,16.56,19.08,28.9,57.7,1009.32,0,0,0,0,990.18464
2020/12/21 13:04:00.000,n,39,6.48,2.52,11.16,29.1,57,1009.22,0,0,0,0,988.02048
2020/12/21 13:05:00.000,n,42,8.64,4.68,12.24,29.1,56.6,1009.32,0,0,0,0,996.94104
2020/12/21 13:06:00.000,n,78,13.68,11.16,14.76,29.2,56.3,1009.32,0,0,0,0,982.57568
2020/12/21 13:07:00.000,n,50,8.28,6.48,11.52,29.2,56.7,1009.32,0,0,0,0,966.73336
2020/12/21 13:08:00.000,n,30,12.6,6.12,19.44,29.3,54.9,1009.22,0,0,0,0,956.16824
2020/12/21 13:09:00.006,n,87,3.96,1.44,6.84,29.3,55.3,1009.22,0,0,0,0,949.43472
2020/12/21 13:10:00.003,n,41,12.96,9.72,15.48,29.3,55.2,1009.32,0,0,0,0,953.50696
2020/12/21 13:11:00.000,n,36,15.48,11.16,18.359998,29.4,55.3,1009.32,0,0,0,0,953.58304
2020/12/21 13:12:00.015,n,34,18,14.76,21.96,29.5,53.8,1009.32,0,0,0,0,953.89392
2020/12/21 13:13:00.000,n,37,11.88,7.56,15.12,29.5,53.3,1009.32,0,0,0,0,955.56672
2020/12/21 13:14:00.000,n,46,19.44,17.64,21.599998,29.5,53.2,1009.32,0,0,0,0,952.56784
2020/12/21 13:15:00.000,n,35,25.919998,24.48,27.72,29.3,53.2,1009.32,0,0,0,0,966.39896
2020/12/21 13:16:00.005,n,60,11.16,9.36,13.68,29.1,53.8,1009.32,0,0,0,0,883.5576
2020/12/21 13:17:00.003,n,31,5.04,3.96,6.12,29.1,54.2,1009.42,0,0,0,0,995.05096
2020/12/21 13:18:00.000,n,32,8.28,6.48,11.88,29.3,54.1,1009.42,0,0,0,0,995.78736
2020/12/21 13:19:00.000,n,42,11.52,5.76,21.599998,29.6,51.9,1009.32,0,0,0,0,985.9692
2020/12/21 13:20:00.012,n,34,13.32,9.36,18,29.5,52.3,1009.32,0,0,0,0,975.76768
2020/12/21 13:21:00.010,n,59,12.24,3.96,16.2,29.3,53.4,1009.32,0,0,0,0,964.98992
2020/12/21 13:22:00.000,n,31,16.919998,15.48,18.359998,29.2,52.9,1009.32,0,0,0,0,967.83752
2020/12/21 13:23:00.003,n,75,16.2,14.04,19.08,29.1,53.1,1009.32,0,0,0,0,969.72216
2020/12/21 13:24:00.001,n,61,12.6,10.8,14.04,29.2,53.5,1009.32,0,0,0,0,964.3956
2020/12/21 13:25:00.000,n,358,20.880002,18.72,24.119998,29.3,53.2,1009.32,0,0,0,0,950.18528
2020/12/21 13:26:00.000,n,16,20.519998,19.8,21.599998,29.3,53.1,1009.32,0,0,0,0,924.72304
2020/12/21 13:27:00.009,n,354,11.52,10.8,12.6,29.2,53.5,1009.32,0,0,0,0,885.21104
2020/12/21 13:28:00.006,n,12,11.52,9.36,14.04,29.2,53.4,1009.32,0,0,0,0,853.79896
2020/12/21 13:29:00.003,n,12,17.28,15.48,18.359998,29.2,53.7,1009.22,0,0,0,0,749.74416
2020/12/21 13:30:00.000,n,12,15.84,8.64,19.08,29.2,53.9,1009.32,0,0,0,0,758.7208
2020/12/21 13:31:00.000,n,52,16.56,14.76,18.359998,29.3,53.8,1009.22,0,0,0,0,646.81932
2020/12/21 13:32:00.000,n,63,10.8,2.16,14.76,29.4,53.4,1009.32,0,0,0,0,587.31128
2020/12/21 13:33:00.000,n,25,15.48,9.36,18,29.5,53.8,1009.32,0,0,0,0,522.5066
2020/12/21 13:34:00.005,n,38,14.4,11.88,19.44,29.3,53.8,1009.22,0,0,0,0,623.99892
2020/12/21 13:35:00.002,n,43,15.48,14.76,17.64,29.1,54.5,1009.22,0,0,0,0,612.89508
2020/12/21 13:36:00.000,n,18,14.76,12.24,16.2,29,54.7,1009.22,0,0,0,0,621.71136
2020/12/21 13:37:00.000,n,43,18.72,14.76,20.16,29,54.6,1009.22,0,0,0,0,665.39244
2020/12/21 13:38:00.011,n,42,12.96,9.72,17.64,29,54.9,1009.22,0,0,0,0,708.14728
2020/12/21 13:39:00.007,n,51,19.08,18.359998,19.8,29,54.4,1009.22,0,0,0,0,655.16204
2020/12/21 13:40:00.000,n,42,20.16,16.919998,23.4,29,54.7,1009.12,0,0,0,0,617.01868
2020/12/21 13:41:00.001,n,54,14.76,13.68,15.84,28.9,54.8,1009.22,0,0,0,0,344.70424
2020/12/21 13:42:00.000,n,49,15.12,10.440002,16.56,28.8,55.4,1009.22,0,0,0,0,351.488
2020/12/21 13:43:00.000,n,51,14.04,0.72,22.319998,28.7,55,1009.22,0,0,0,0,332.14474
2020/12/21 13:44:00.000,n,22,14.04,12.96,16.56,28.6,55.8,1009.22,0,0,0,0,449.76924
2020/12/21 13:45:00.006,n,32,9.72,7.56,12.6,28.7,55.2,1009.32,0,0,0,0,634.90044
2020/12/21 13:46:00.003,n,23,14.04,13.32,14.76,28.7,54.6,1009.32,0,0,0,0,744.45896
2020/12/21 13:47:00.000,n,0,11.52,9.72,11.88,28.6,54.8,1009.32,0,0,0,0,897.98768
2020/12/21 13:48:00.014,n,27,16.919998,15.48,18.359998,28.7,54.9,1009.32,0,0,0,0,906.06632
2020/12/21 13:49:00.000,n,37,20.16,19.8,20.519998,28.7,54.7,1009.12,0,0,0,0,905.108
2020/12/21 13:50:00.000,n,30,9.72,3.24,22.68,28.7,54.9,1009.22,0,0,0,0,957.83096
2020/12/21 13:51:00.000,n,102,5.4,1.08,8.64,28.7,55,1009.22,0,0,0,0,857.32696
2020/12/21 13:52:00.003,n,38,20.880002,19.8,21.599998,28.8,54.5,1009.22,0,0,0,0,966.57912
2020/12/21 13:53:00.001,n,32,15.84,7.92,18.359998,28.8,54.3,1009.12,0,0,0,0,996.2024
2020/12/21 13:54:00.000,n,53,13.32,9.72,18.72,28.9,54.3,1009.12,0,0,0,0,978.26488
2020/12/21 13:55:00.011,n,57,20.880002,19.08,23.759998,29.1,53.3,1009.12,0,0,0,0,839.65336
2020/12/21 13:56:00.008,n,43,16.2,11.88,19.44,29,53.4,1009.12,0,0,0,0,917.7612
2020/12/21 13:57:00.005,n,21,23.04,20.519998,25.919998,28.9,53,1009.02,0,0,0,0,921.38704
2020/12/21 13:58:00.000,n,62,9.72,7.2,11.52,28.9,54.5,1009.02,0,0,0,0,890.30368
2020/12/21 13:59:00.000,n,34,9.36,6.48,10.440002,29,53.3,1009.02,0,0,0,0,907.0688
2020/12/21 14:00:00.000,n,88,8.28,6.12,10.8,29.1,53.5,1009.02,0,0,0,0,896.89912
2020/12/21 14:01:00.000,n,34,13.32,12.24,15.12,29.2,53.3,1009.02,0,0,0,0,894.13512
2020/12/21 14:02:00.007,n,47,6.12,0.36,13.32,29.3,53.3,1009.02,0,0,0,0,896.00464
2020/12/21 14:03:00.004,n,25,18,16.2,20.880002,29.3,52,1008.92,0,0,0,0,893.41368
2020/12/21 14:04:00.001,n,12,7.92,6.84,8.64,29.2,52.3,1008.82,0,0,0,0,861.1868
2020/12/21 14:05:00.014,n,349,15.48,14.76,16.2,29.1,53.1,1008.92,0,0,0,0,821.824
2020/12/21 14:06:00.011,n,41,11.88,9.36,13.68,29.1,53.1,1008.92,0,0,0,0,815.47208
2020/12/21 14:07:00.000,n,43,18,16.2,21.96,29.2,52.7,1008.92,0,0,0,0,766.12424
2020/12/21 14:08:00.000,n,30,16.56,15.48,18.359998,29.1,52.4,1009.02,0,0,0,0,714.72232
2020/12/21 14:09:00.004,n,54,12.24,11.16,15.48,29.1,53.2,1009.02,0,0,0,0,730.04672
2020/12/21 14:10:00.001,n,32,13.32,10.08,15.84,29.1,52.7,1009.02,0,0,0,0,756.45816
2020/12/21 14:11:00.000,n,24,5.04,1.08,9,29.1,53.2,1009.02,0,0,0,0,482.91652
2020/12/21 14:12:00.000,n,357,17.28,15.84,18.72,29.2,52.3,1009.02,0,0,0,0,440.44156
2020/12/21 14:13:00.010,n,33,9.36,2.16,15.84,29.1,52.4,1008.92,0,0,0,0,405.90696
2020/12/21 14:14:00.007,n,40,14.76,6.84,20.880002,29,52.5,1008.82,0,0,0,0,702.4576
2020/12/21 14:15:00.004,n,18,21.96,19.8,23.4,28.9,52.7,1008.82,0,0,0,0,778.88368
2020/12/21 14:16:00.001,n,3,11.52,8.28,12.96,28.9,53.2,1008.82,0,0,0,0,822.5784
2020/12/21 14:17:00.000,n,20,18,16.56,19.44,28.9,53.2,1008.82,0,0,0,0,888.772
2020/12/21 14:18:00.000,n,17,7.92,4.32,12.24,28.9,53.4,1008.82,0,0,0,0,902.2812
2020/12/21 14:19:00.000,n,39,14.76,13.68,16.2,29,53.1,1008.72,0,0,0,0,884.55784
2020/12/21 14:20:00.005,n,13,24.48,21.96,27,29,53.1,1008.72,0,0,0,0,846.09128
2020/12/21 14:21:00.003,n,74,16.2,12.96,20.519998,29,53.4,1008.72,0,0,0,0,815.72696
2020/12/21 14:22:00.000,n,30,27.72,25.919998,28.8,29,53.1,1008.62,0,0,0,0,780.32104
2020/12/21 14:23:00.013,n,51,12.6,10.440002,15.48,29,53.2,1008.62,0,0,0,0,763.9224
2020/12/21 14:24:00.010,n,21,10.8,9.36,11.88,29,53.4,1008.62,0,0,0,0,777.45816
2020/12/21 14:25:00.000,n,32,12.24,9.72,15.12,29.1,53.1,1008.62,0,0,0,0,768.19368
2020/12/21 14:26:00.000,n,46,17.64,14.04,21.96,29.2,52.4,1008.62,0,0,0,0,762.45456
2020/12/21 14:27:00.000,n,13,16.56,15.84,17.64,29.2,52.3,1008.72,0,0,0,0,747.10696
2020/12/21 14:28:00.000,n,16,18,16.2,20.16,29,52.4,1008.62,0,0,0,0,771.62536
2020/12/21 14:29:00.000,n,53,7.2,6.12,7.92,29,53.5,1008.62,0,0,0,0,808.12136
2020/12/21 14:30:00.007,n,40,17.28,15.48,19.08,29.1,52.3,1008.62,0,0,0,0,657.35168
2020/12/21 14:31:00.004,n,18,26.28,19.44,29.16,29.2,51.4,1008.52,0,0,0,0,573.15608
2020/12/21 14:32:00.002,n,31,16.56,12.96,20.880002,29.1,52.1,1008.52,0,0,0,0,552.9528
2020/12/21 14:33:00.015,n,36,18.72,6.48,23.759998,29,52.3,1008.52,0,0,0,0,643.9676
2020/12/21 14:34:00.000,n,345,19.8,18,21.96,28.9,52.7,1008.42,0,0,0,0,752.20976
2020/12/21 14:35:00.000,n,12,20.519998,19.44,21.24,28.9,52.2,1008.52,0,0,0,0,793.0148
2020/12/21 14:36:00.000,n,20,18.359998,13.68,20.880002,28.8,52.4,1008.52,0,0,0,0,775.84072
2020/12/21 14:37:00.004,n,23,14.76,6.48,21.96,28.8,52.3,1008.42,0,0,0,0,761.65528
2020/12/21 14:38:00.003,n,77,15.12,13.32,17.28,28.9,52.4,1008.42,0,0,0,0,786.64824
2020/12/21 14:39:00.000,n,59,10.08,5.04,16.56,29.2,51.3,1008.42,0,0,0,0,810.9296
2020/12/21 14:40:00.000,n,36,16.2,14.76,18,29.2,51.3,1008.42,0,0,0,0,810.04544
2020/12/21 14:41:00.011,n,57,5.4,4.32,6.84,29.3,51.2,1008.42,0,0,0,0,803.2208
2020/12/21 14:42:00.008,n,24,17.64,15.12,19.8,29.4,50.8,1008.42,0,0,0,0,775.35128
2020/12/21 14:43:00.000,n,22,17.28,16.2,18.359998,29.3,51,1008.42,0,0,0,0,769.24072
2020/12/21 14:44:00.002,n,13,17.28,14.04,20.519998,29.3,50.5,1008.42,0,0,0,0,759.19248
2020/12/21 14:45:00.000,n,0,5.04,2.88,7.92,29.3,50.6,1008.42,0,0,0,0,729.94296
2020/12/21 14:46:00.000,n,27,13.68,8.64,17.64,29.4,50.3,1008.32,0,0,0,0,677.17408
2020/12/21 14:47:00.000,n,28,15.48,9.72,18.359998,29.4,50.1,1008.32,0,0,0,0,692.57936
2020/12/21 14:48:00.006,n,13,24.119998,20.880002,29.88,29.3,50.1,1008.32,0,0,0,0,673.82536
2020/12/21 14:49:00.003,n,51,8.28,2.16,15.48,29.1,50.9,1008.32,0,0,0,0,630.32036
2020/12/21 14:50:00.000,n,42,16.919998,6.84,20.880002,29,50.9,1008.32,0,0,0,0,568.18384
2020/12/21 14:51:00.014,n,47,16.56,15.84,18.359998,28.9,51.2,1008.32,0,0,0,0,707.7576
2020/12/21 14:52:00.000,n,37,24.119998,15.48,27.359998,28.8,51.1,1008.32,0,0,0,0,676.85696
2020/12/21 14:53:00.000,n,43,19.44,17.64,20.519998,28.8,51.6,1008.32,0,0,0,0,705.69584
2020/12/21 14:54:00.000,n,42,27.359998,25.919998,29.16,28.7,51.1,1008.32,0,0,0,0,705.52856
2020/12/21 14:55:00.003,n,46,23.4,23.04,23.759998,28.8,51.1,1008.32,0,0,0,0,665.32988
2020/12/21 14:56:00.000,n,47,22.319998,18.359998,24.84,28.7,51.2,1008.32,0,0,0,0,685.11232
2020/12/21 14:57:00.000,n,47,18,16.56,19.8,28.6,51.6,1008.32,0,0,0,0,666.24052
2020/12/21 14:58:00.009,n,20,12.96,11.88,14.4,28.6,51.9,1008.32,0,0,0,0,646.41512
2020/12/21 14:59:00.006,n,22,15.12,12.6,18,28.6,52.2,1008.42,0,0,0,0,649.76592
2020/12/21 15:00:00.004,n,15,25.56,21.24,29.519998,28.7,51.3,1008.32,0,0,0,0,648.42224
2020/12/21 15:01:00.002,n,20,21.599998,20.16,23.4,28.7,51.6,1008.42,0,0,0,0,662.03432
2020/12/21 15:02:00.000,n,25,21.599998,17.64,25.56,28.7,51.1,1008.42,0,0,0,0,682.94312
2020/12/21 15:03:00.000,n,9,20.16,19.08,22.319998,28.7,50.9,1008.22,0,0,0,0,678.73656
2020/12/21 15:04:00.000,n,42,23.04,20.519998,27.72,28.8,51,1008.22,0,0,0,0,695.48128
2020/12/21 15:05:00.007,n,36,19.44,16.919998,24.48,28.8,51,1008.32,0,0,0,0,671.38424
2020/12/21 15:06:00.003,n,42,16.2,14.04,18.359998,28.7,51.4,1008.42,0,0,0,0,679.15376
2020/12/21 15:07:00.000,n,21,15.12,11.16,18,28.8,51.1,1008.32,0,0,0,0,671.99216
2020/12/21 15:08:00.013,n,15,17.64,14.04,20.880002,28.7,51.2,1008.32,0,0,0,0,668.55684
2020/12/21 15:09:00.011,n,65,7.56,3.24,11.52,28.8,51.1,1008.32,0,0,0,0,666.0382
2020/12/21 15:10:00.000,n,16,11.16,10.08,12.96,28.9,50.9,1008.32,0,0,0,0,655.5124
2020/12/21 15:11:00.000,n,15,21.24,19.44,22.319998,28.9,50.7,1008.32,0,0,0,0,650.46388
2020/12/21 15:12:00.003,n,21,14.4,13.32,16.919998,28.9,50.5,1008.32,0,0,0,0,665.58624
2020/12/21 15:13:00.000,n,32,16.2,8.64,17.64,28.9,50.6,1008.22,0,0,0,0,666.97724
2020/12/21 15:14:00.000,n,25,9.72,3.6,16.2,28.9,50.4,1008.22,0,0,0,0,666.68764
2020/12/21 15:15:00.010,n,45,21.24,12.96,24.84,28.9,50.2,1008.22,0,0,0,0,663.0838
2020/12/21 15:16:00.008,n,17,21.24,18.359998,25.56,29,50,1008.12,0,0,0,0,660.59112
2020/12/21 15:17:00.004,n,9,25.56,22.68,28.08,29,50.2,1008.12,0,0,0,0,649.98808
2020/12/21 15:18:00.002,n,20,14.76,9.36,18,28.8,50.7,1008.02,0,0,0,0,632.85316
2020/12/21 15:19:00.000,n,44,21.96,19.44,23.759998,28.8,50.8,1008.12,0,0,0,0,635.055
2020/12/21 15:20:00.000,n,8,15.48,13.32,17.28,28.8,50.8,1008.12,0,0,0,0,630.44716
2020/12/21 15:21:00.000,n,32,15.48,12.6,16.56,28.8,50.8,1008.12,0,0,0,0,560.19844
2020/12/21 15:22:00.006,n,8,18.72,12.6,24.48,28.8,50.6,1008.02,0,0,0,0,457.56588
2020/12/21 15:23:00.000,n,22,13.32,12.24,14.76,28.8,51.2,1008.12,0,0,0,0,604.17168
2020/12/21 15:24:00.000,n,36,20.519998,14.4,23.4,28.9,51.2,1008.12,0,0,0,0,614.43628
2020/12/21 15:25:00.010,n,46,18,16.56,19.08,28.9,50.9,1008.02,0,0,0,0,603.81036
2020/12/21 15:26:00.007,n,36,23.04,20.519998,28.44,28.9,50.9,1007.92,0,0,0,0,571.7132
2020/12/21 15:27:00.004,n,40,18,16.56,21.24,28.8,51.4,1008.02,0,0,0,0,475.68356
2020/12/21 15:28:00.000,n,38,14.76,13.68,15.48,28.8,51.3,1008.02,0,0,0,0,376.87192
2020/12/21 15:29:00.000,n,22,19.08,16.2,21.24,28.8,50.9,1007.92,0,0,0,0,626.04944
2020/12/21 15:30:00.000,n,14,21.96,19.44,24.119998,28.8,50.8,1007.92,0,0,0,0,626.89324
2020/12/21 15:31:00.000,n,24,22.319998,6.48,25.56,28.7,50.9,1007.82,0,0,0,0,615.9066
2020/12/21 15:32:00.007,n,24,15.84,14.04,17.64,28.7,51.3,1007.82,0,0,0,0,602.20484
2020/12/21 15:33:00.005,n,78,6.84,2.52,11.52,28.7,51.7,1007.92,0,0,0,0,586.35584
2020/12/21 15:34:00.001,n,37,12.6,6.12,15.48,28.8,52,1007.92,0,0,0,0,556.80292
2020/12/21 15:35:00.000,n,86,6.48,3.96,8.28,28.9,51.7,1007.92,0,0,0,0,550.86604
2020/12/21 15:36:00.012,n,77,8.28,5.4,11.52,29,51,1007.92,0,0,0,0,551.33632
2020/12/21 15:37:00.000,n,63,9.72,4.68,12.6,29,51.3,1007.92,0,0,0,0,525.50136
2020/12/21 15:38:00.000,n,0,20.16,18.72,21.599998,28.9,51.4,1007.92,0,0,0,0,518.93396
2020/12/21 15:39:00.003,n,16,15.48,11.88,20.16,28.8,51.6,1008.02,0,0,0,0,505.12052
2020/12/21 15:40:00.000,n,9,14.76,11.88,16.919998,28.8,51.7,1008.02,0,0,0,0,462.95256
2020/12/21 15:41:00.000,n,3,16.919998,13.68,19.44,28.8,51.7,1008.02,0,0,0,0,424.96272
2020/12/21 15:42:00.000,n,22,10.08,6.12,17.28,28.8,51.9,1008.02,0,0,0,0,401.96348
2020/12/21 15:43:00.008,n,43,9.36,5.04,10.8,28.8,52,1008.02,0,0,0,0,398.42464
2020/12/21 15:44:00.005,n,17,24.119998,21.24,28.08,28.7,51.8,1008.02,0,0,0,0,363.46464
2020/12/21 15:45:00.003,n,29,12.24,7.56,15.48,28.6,52.4,1008.02,0,0,0,0,353.99044
2020/12/21 15:46:00.000,n,33,8.64,5.04,19.08,28.6,52.5,1008.02,0,0,0,0,334.59134
2020/12/21 15:47:00.000,n,342,11.16,9.36,12.24,28.7,52.2,1008.02,0,0,0,0,254.35422
2020/12/21 15:48:00.000,n,15,14.76,11.88,17.28,28.7,52.4,1008.12,0,0,0,0,231.7593
2020/12/21 15:49:00.000,n,38,24.119998,22.68,26.28,28.6,52.3,1008.02,0,0,0,0,274.20254
2020/12/21 15:50:00.004,n,10,15.48,12.24,18.72,28.5,52.7,1008.02,0,0,0,0,285.71988
2020/12/21 15:51:00.002,n,16,17.64,13.68,20.519998,28.4,53,1008.02,0,0,0,0,311.59176
2020/12/21 15:52:00.000,n,37,23.4,21.96,27.72,28.3,53,1008.02,0,0,0,0,365.27736
2020/12/21 15:53:00.012,n,6,27.72,25.919998,30.239998,28.2,53.6,1008.02,0,0,0,0,347.142
2020/12/21 15:54:00.009,n,40,18.359998,12.6,20.880002,28.1,53.9,1008.12,0,0,0,0,316.39096
2020/12/21 15:55:00.000,n,30,16.919998,12.96,19.44,28.1,54.2,1008.02,0,0,0,0,270.59202
2020/12/21 15:56:00.003,n,47,10.8,7.56,15.12,28.1,54.2,1008.02,0,0,0,0,227.38248
2020/12/21 15:57:00.000,n,4,18.72,16.919998,20.16,28.1,54.4,1008.02,0,0,0,0,225.22274
2020/12/21 15:58:00.000,n,42,10.08,9.72,12.96,28.1,54.7,1008.12,0,0,0,0,200.7449
2020/12/21 15:59:00.000,n,36,28.44,24.48,33.48,28.1,54.2,1008.02,0,0,0,0,203.7161
2020/12/21 16:00:00.008,n,19,21.24,15.84,23.759998,28,54.4,1008.02,0,0,0,0,296.98514
2020/12/21 16:01:00.005,n,7,27,25.199998,29.16,28,54.7,1008.02,0,0,0,0,234.63074
2020/12/21 16:02:00.000,n,29,8.64,5.76,12.24,27.9,55.3,1008.12,0,0,0,0,264.55688
2020/12/21 16:03:00.014,n,32,19.8,10.8,26.28,27.9,55,1008.12,0,0,0,0,280.67444
2020/12/21 16:04:00.000,n,17,14.04,11.88,15.84,27.9,55.4,1008.12,0,0,0,0,250.39062
2020/12/21 16:05:00.000,n,19,22.319998,8.64,31.319998,27.9,55.3,1008.02,0,0,0,0,282.04498
2020/12/21 16:06:00.005,n,40,24.48,20.519998,25.919998,27.8,55.8,1008.12,0,0,0,0,547.53576
2020/12/21 16:07:00.000,n,61,7.2,2.52,12.96,27.8,55.9,1008.12,0,0,0,0,561.17652
2020/12/21 16:08:00.000,n,3,23.4,20.880002,25.56,27.8,55.6,1008.02,0,0,0,0,582.8916
2020/12/21 16:09:00.009,n,0,18.72,16.2,21.599998,27.9,55.6,1008.02,0,0,0,0,471.80884
2020/12/21 16:10:00.006,n,39,7.2,4.68,9,27.9,56,1008.12,0,0,0,0,471.80152
2020/12/21 16:11:00.004,n,32,25.56,20.519998,27.359998,27.9,55.7,1007.92,0,0,0,0,483.05488
2020/12/21 16:12:00.002,n,32,18.72,16.56,22.68,27.9,56.1,1008.02,0,0,0,0,512.526
2020/12/21 16:13:00.000,n,30,16.2,13.32,18.72,27.9,56.3,1008.02,0,0,0,0,525.70776
2020/12/21 16:14:00.000,n,353,12.6,9,14.76,27.9,55.9,1008.02,0,0,0,0,589.1938
2020/12/21 16:15:00.000,n,28,16.2,14.04,17.64,27.9,55.8,1008.02,0,0,0,0,600.4032
