"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/12 11:33:00.014,n,226,7.92,6.12,9.72,19.4,70.3,1020.72,9.52,0,0,0,324.46884
2020/12/12 11:34:00.000,n,221,6.84,5.04,7.92,19.4,71.6,1020.72,9.52,0,0,0,322.89994
2020/12/12 11:35:00.000,n,320,1.08,1.08,1.44,19.6,72.4,1020.72,9.52,0,0,0,324.84086
2020/12/12 11:36:00.000,n,204,2.16,1.08,3.6,19.7,71.2,1020.62,9.52,0,0,0,328.28872
2020/12/12 11:37:00.004,n,184,12.96,10.8,15.84,19.7,70.8,1020.62,9.52,0,0,0,333.53928
2020/12/12 11:38:00.002,n,155,10.08,9,11.88,19.6,69.8,1020.62,9.52,0,0,0,342.09672
2020/12/12 11:39:00.000,n,90,0.72,0.36,2.52,19.6,70.8,1020.62,9.52,0,0,0,355.21988
2020/12/12 11:40:00.000,n,194,11.52,8.64,12.96,19.6,70.3,1020.62,9.52,0,0,0,372.62068
2020/12/12 11:41:00.010,n,160,10.08,3.6,12.96,19.7,70,1020.62,9.52,0,0,0,393.02048
2020/12/12 11:42:00.008,n,204,10.440002,8.28,11.52,19.7,70.1,1020.62,9.52,0,0,0,402.361
2020/12/12 11:43:00.000,n,142,8.28,7.2,9.36,19.7,70.2,1020.62,9.52,0,0,0,403.6998
2020/12/12 11:44:00.002,n,193,14.76,11.88,16.919998,19.8,69.8,1020.52,9.52,0,0,0,400.7878
2020/12/12 11:45:00.000,n,150,12.24,9.36,16.56,19.8,69.4,1020.52,9.52,0,0,0,396.8544
2020/12/12 11:46:00.000,n,176,12.96,10.08,16.2,19.8,69,1020.52,9.52,0,0,0,391.94228
2020/12/12 11:47:00.000,n,168,14.04,10.8,16.919998,19.8,69,1020.52,9.52,0,0,0,388.40744
2020/12/12 11:48:00.007,n,135,9.72,8.64,10.8,19.8,69.1,1020.52,9.52,0,0,0,379.301
2020/12/12 11:49:00.005,n,237,2.16,0.72,3.96,19.9,69.5,1020.52,9.52,0,0,0,360.77368
2020/12/12 11:50:00.003,n,200,6.48,5.04,7.2,19.9,69.7,1020.52,9.52,0,0,0,345.24848
2020/12/12 11:51:00.001,n,195,9.36,5.76,15.84,20,69,1020.42,9.52,0,0,0,330.6861
2020/12/12 11:52:00.000,n,193,10.08,8.28,11.88,20,68.6,1020.42,9.52,0,0,0,322.31788
2020/12/12 11:53:00.000,n,180,12.96,10.08,15.84,20,68.2,1020.42,9.52,0,0,0,320.4853
2020/12/12 11:54:00.000,n,221,12.6,10.8,15.12,20,68,1020.42,9.52,0,0,0,314.75256
2020/12/12 11:55:00.007,n,162,10.08,7.92,11.52,20,68,1020.42,9.52,0,0,0,312.55224
2020/12/12 11:56:00.004,n,178,16.919998,14.4,20.16,19.9,67.7,1020.32,9.52,0,0,0,310.56556
2020/12/12 11:57:00.002,n,189,14.76,13.68,15.48,19.9,67.6,1020.32,9.52,0,0,0,307.05542
2020/12/12 11:58:00.000,n,196,13.68,12.24,15.12,19.9,68.1,1020.22,9.52,0,0,0,305.13404
2020/12/12 11:59:00.000,n,179,12.96,11.88,14.04,19.9,68.1,1020.22,9.52,0,0,0,304.94238
2020/12/12 12:00:00.012,n,170,10.440002,8.64,11.52,20,68.8,1020.22,9.52,0,0,0,306.65686
2020/12/12 12:01:00.000,n,196,11.88,9,15.84,20,68.2,1020.12,9.52,0,0,0,308.42536
2020/12/12 12:02:00.000,n,170,16.2,13.68,18.359998,20,68,1020.02,9.52,0,0,0,312.35358
2020/12/12 12:03:00.005,n,159,5.04,3.96,6.84,20,68.6,1020.02,9.52,0,0,0,317.56964
2020/12/12 12:04:00.003,n,185,10.8,8.64,13.32,20.1,68.6,1020.02,9.52,0,0,0,322.7378
2020/12/12 12:05:00.000,n,203,12.24,9.36,15.12,20.1,68.6,1020.02,9.52,0,0,0,326.00012
2020/12/12 12:06:00.000,n,147,6.48,5.04,8.28,20.2,68.6,1020.02,9.52,0,0,0,328.85504
2020/12/12 12:07:00.000,n,183,18.359998,16.56,19.44,20.2,67.6,1019.92,9.52,0,0,0,332.15888
2020/12/12 12:08:00.010,n,170,12.6,11.88,12.96,20.2,67.8,1019.92,9.52,0,0,0,335.42456
2020/12/12 12:09:00.008,n,187,13.32,12.96,14.4,20.2,67.2,1019.92,9.52,0,0,0,338.85628
2020/12/12 12:10:00.000,n,165,6.48,3.6,10.08,20.2,67.5,1020.02,9.52,0,0,0,340.81764
2020/12/12 12:11:00.000,n,200,6.12,5.76,6.84,20.2,68,1019.92,9.52,0,0,0,342.5562
2020/12/12 12:12:00.001,n,175,6.84,5.76,7.2,20.3,67.6,1019.92,9.52,0,0,0,342.50892
2020/12/12 12:13:00.000,n,206,9,8.64,9.36,20.3,67.9,1020.02,9.52,0,0,0,323.40338
2020/12/12 12:14:00.000,n,270,10.08,6.84,12.6,20.3,67.1,1020.02,9.52,0,0,0,303.65728
2020/12/12 12:15:00.011,n,139,11.88,10.440002,13.68,20.4,66.800004,1020.02,9.52,0,0,0,284.26886
2020/12/12 12:16:00.009,n,201,10.08,7.92,12.96,20.4,67.2,1020.02,9.52,0,0,0,265.73828
2020/12/12 12:17:00.006,n,248,3.96,1.44,6.12,20.4,67.8,1020.02,9.52,0,0,0,255.28756
2020/12/12 12:18:00.005,n,192,2.52,0.36,5.04,20.4,67.6,1020.02,9.52,0,0,0,249.05128
2020/12/12 12:19:00.000,n,167,3.24,0.72,4.68,20.5,67.5,1020.02,9.52,0,0,0,241.19668
2020/12/12 12:20:00.000,n,185,12.96,12.24,14.04,20.5,66.699996,1020.02,9.52,0,0,0,230.37178
2020/12/12 12:21:00.000,n,132,3.6,2.16,5.4,20.5,66.699996,1020.02,9.52,0,0,0,224.9099
2020/12/12 12:22:00.000,n,128,7.2,6.84,7.92,20.4,66.199996,1020.02,9.52,0,0,0,230.29534
2020/12/12 12:23:00.007,n,168,5.04,4.68,5.4,20.5,67,1020.02,9.52,0,0,0,244.5794
2020/12/12 12:24:00.005,n,18,4.68,3.96,6.12,20.5,67.5,1019.92,9.52,0,0,0,258.07734
2020/12/12 12:25:00.002,n,318,1.44,0.36,2.16,20.6,68.2,1020.02,9.52,0,0,0,268.74048
2020/12/12 12:26:00.000,n,150,9.36,7.2,11.52,20.6,66.699996,1019.92,9.52,0,0,0,276.58838
2020/12/12 12:27:00.014,n,174,11.52,10.440002,12.96,20.6,66.699996,1019.92,9.52,0,0,0,282.82984
2020/12/12 12:28:00.000,n,238,8.64,7.92,9,20.6,66.6,1019.92,9.52,0,0,0,285.9234
2020/12/12 12:29:00.000,n,187,16.919998,14.76,18.72,20.5,66,1019.82,9.52,0,0,0,285.60174
2020/12/12 12:30:00.000,n,186,9,6.48,10.8,20.5,66.6,1019.82,9.52,0,0,0,288.14782
2020/12/12 12:31:00.004,n,193,9.72,6.48,11.88,20.5,66.300004,1019.72,9.52,0,0,0,287.24084
2020/12/12 12:32:00.002,n,169,15.12,11.52,17.64,20.5,66.300004,1019.62,9.52,0,0,0,283.3346
2020/12/12 12:33:00.000,n,157,11.52,10.8,14.4,20.5,66.699996,1019.62,9.52,0,0,0,279.16192
2020/12/12 12:34:00.000,n,163,8.64,8.28,10.08,20.5,67.2,1019.62,9.52,0,0,0,276.17792
2020/12/12 12:35:00.010,n,175,7.92,7.56,8.64,20.5,67.5,1019.62,9.52,0,0,0,274.13996
2020/12/12 12:36:00.008,n,173,6.84,4.32,11.52,20.6,67.3,1019.52,9.52,0,0,0,271.99426
2020/12/12 12:37:00.000,n,151,10.440002,7.56,12.96,20.6,67.1,1019.52,9.52,0,0,0,269.81896
2020/12/12 12:38:00.002,n,185,15.12,14.04,15.84,20.6,66.9,1019.42,9.52,0,0,0,266.60546
2020/12/12 12:39:00.000,n,197,10.8,9.72,11.88,20.6,67.1,1019.42,9.52,0,0,0,264.21716
2020/12/12 12:40:00.000,n,188,2.88,2.16,3.96,20.6,67.2,1019.32,9.52,0,0,0,259.9563
2020/12/12 12:41:00.000,n,164,6.12,4.68,8.64,20.7,66.699996,1019.22,9.52,0,0,0,256.5368
2020/12/12 12:42:00.009,n,152,20.880002,18.359998,23.04,20.7,66.4,1019.22,9.52,0,0,0,252.2335
2020/12/12 12:43:00.006,n,158,12.96,11.52,14.04,20.6,66.6,1019.32,9.52,0,0,0,249.2266
2020/12/12 12:44:00.004,n,146,13.32,12.24,14.76,20.6,66.800004,1019.22,9.52,0,0,0,246.4251
2020/12/12 12:45:00.001,n,184,5.76,5.04,6.12,20.6,66.9,1019.22,9.52,0,0,0,243.81432
2020/12/12 12:46:00.000,n,168,6.84,2.52,9.36,20.6,67.3,1019.22,9.52,0,0,0,242.13646
2020/12/12 12:47:00.000,n,148,9,8.28,10.08,20.7,67.1,1019.32,9.52,0,0,0,242.39708
2020/12/12 12:48:00.000,n,151,1.08,0.36,1.44,20.7,67.2,1019.32,9.52,0,0,0,241.20904
2020/12/12 12:49:00.000,n,143,11.16,9.72,12.96,20.7,66.199996,1019.32,9.52,0,0,0,242.21794
2020/12/12 12:50:00.005,n,126,8.64,6.48,10.8,20.7,66.9,1019.42,9.52,0,0,0,242.68242
2020/12/12 12:51:00.003,n,179,1.8,1.08,2.88,20.7,66.699996,1019.42,9.52,0,0,0,236.78764
2020/12/12 12:52:00.000,n,170,8.28,7.2,10.440002,20.7,66.5,1019.42,9.52,0,0,0,234.37644
2020/12/12 12:53:00.014,n,208,7.92,6.48,8.64,20.7,66.699996,1019.52,9.52,0,0,0,228.60282
2020/12/12 12:54:00.012,n,197,14.76,13.32,15.84,20.7,65.800004,1019.52,9.52,0,0,0,209.71458
2020/12/12 12:55:00.000,n,150,9,7.92,10.440002,20.6,66,1019.52,9.52,0,0,0,191.41686
2020/12/12 12:56:00.000,n,133,6.12,5.4,8.28,20.6,66.300004,1019.52,9.52,0,0,0,175.50956
2020/12/12 12:57:00.004,n,195,7.56,6.48,8.64,20.7,66.6,1019.52,9.52,0,0,0,168.17772
2020/12/12 12:58:00.002,n,170,2.88,1.44,5.04,20.7,67,1019.62,9.52,0,0,0,162.40562
2020/12/12 12:59:00.000,n,184,5.76,4.32,7.2,20.7,66.800004,1019.62,9.52,0,0,0,157.36534
2020/12/12 13:00:00.000,n,142,6.84,6.12,7.92,20.7,66.9,1019.62,9.52,0,0,0,165.51872
2020/12/12 13:01:00.011,n,137,7.2,6.48,7.56,20.8,66.9,1019.62,9.52,0,0,0,172.82586
2020/12/12 13:02:00.009,n,187,4.32,3.96,4.68,20.8,67,1019.62,9.52,0,0,0,166.89018
2020/12/12 13:03:00.006,n,210,5.4,4.32,6.12,20.8,67.1,1019.62,9.52,0,0,0,150.97406
2020/12/12 13:04:00.000,n,153,7.56,6.12,8.64,20.8,66.300004,1019.62,9.52,0,0,0,140.29066
2020/12/12 13:05:00.000,n,182,7.2,6.12,8.28,20.8,66.4,1019.62,9.52,0,0,0,134.93314
2020/12/12 13:06:00.000,n,153,9.36,9,9.72,20.8,65.699996,1019.62,9.52,0,0,0,132.72964
2020/12/12 13:07:00.000,n,125,6.48,3.24,8.28,20.7,66.5,1019.62,9.52,0,0,0,142.90324
2020/12/12 13:08:00.000,n,147,9.36,8.64,10.8,20.7,66.300004,1019.62,9.52,0,0,0,159.38026
2020/12/12 13:09:00.007,n,130,6.48,5.04,7.92,20.7,66.800004,1019.52,9.52,0,0,0,175.22728
2020/12/12 13:10:00.005,n,135,7.56,5.04,9.72,20.7,66.4,1019.42,9.52,0,0,0,239.82048
2020/12/12 13:11:00.002,n,152,7.2,6.84,8.64,20.7,66.6,1019.42,9.52,0,0,0,259.21166
2020/12/12 13:12:00.016,n,132,7.92,6.84,8.28,20.7,66.699996,1019.22,9.52,0,0,0,272.4624
2020/12/12 13:13:00.000,n,181,12.24,8.28,14.04,20.7,66.9,1019.22,9.52,0,0,0,241.93962
2020/12/12 13:14:00.000,n,173,16.2,13.68,19.8,20.8,66.6,1019.22,9.52,0,0,0,270.8236
2020/12/12 13:15:00.000,n,178,5.4,2.88,7.2,20.8,66.6,1019.22,9.52,0,0,0,420.83092
2020/12/12 13:16:00.006,n,159,9.72,5.76,12.96,20.8,66.6,1019.12,9.52,0,0,0,622.47276
2020/12/12 13:17:00.004,n,189,9,7.92,10.440002,20.8,66.6,1019.12,9.52,0,0,0,730.15072
2020/12/12 13:18:00.002,n,132,4.32,1.08,7.56,20.9,66.5,1019.12,9.52,0,0,0,1114.9352
2020/12/12 13:19:00.000,n,143,9,6.84,10.8,21,66.6,1019.12,9.52,0,0,0,433.33916
2020/12/12 13:20:00.014,n,116,7.56,3.6,9.72,21.1,66.4,1019.12,9.52,0,0,0,448.73712
2020/12/12 13:21:00.012,n,171,10.440002,9,11.16,21.2,65.5,1019.12,9.52,0,0,0,454.78908
2020/12/12 13:22:00.000,n,179,9.72,7.56,12.24,21.2,65.6,1019.02,9.52,0,0,0,1270.5944
2020/12/12 13:23:00.000,n,179,10.08,9.36,11.52,21.3,65.6,1019.12,9.52,0,0,0,1224.8064
2020/12/12 13:24:00.004,n,192,10.8,8.28,12.24,21.4,65.199996,1019.02,9.52,0,0,0,431.67656
2020/12/12 13:25:00.002,n,174,7.56,6.12,9.36,21.5,64.9,1019.02,9.52,0,0,0,603.15272
2020/12/12 13:26:00.000,n,198,12.96,11.88,14.4,21.6,64.699996,1018.92,9.52,0,0,0,626.7028
2020/12/12 13:27:00.000,n,183,17.28,15.12,19.44,21.7,64.5,1018.92,9.52,0,0,0,1102.2654
2020/12/12 13:28:00.010,n,148,7.2,3.24,9,21.8,64,1018.92,9.52,0,0,0,1031.2798
2020/12/12 13:29:00.006,n,187,13.68,10.8,19.8,21.9,64.1,1018.82,9.52,0,0,0,1000.5298
2020/12/12 13:30:00.004,n,174,8.64,4.32,11.52,22,64,1018.82,9.52,0,0,0,983.0784
2020/12/12 13:31:00.001,n,170,11.52,8.28,12.96,22.1,63.1,1018.92,9.52,0,0,0,967.20768
2020/12/12 13:32:00.000,n,170,11.16,10.08,12.96,22.2,62.9,1018.82,9.52,0,0,0,955.50288
2020/12/12 13:33:00.000,n,139,9.36,7.2,10.8,22.3,61.5,1018.82,9.52,0,0,0,953.5168
2020/12/12 13:34:00.000,n,143,4.68,1.8,6.48,22.4,62.3,1018.82,9.52,0,0,0,942.24296
2020/12/12 13:35:00.007,n,210,10.8,9.36,11.88,22.4,62.2,1018.82,9.52,0,0,0,935.08752
2020/12/12 13:36:00.004,n,186,6.48,1.44,10.440002,22.5,61.5,1018.82,9.52,0,0,0,924.72984
2020/12/12 13:37:00.002,n,166,12.24,5.04,15.48,22.5,61.4,1018.82,9.52,0,0,0,920.90904
2020/12/12 13:38:00.000,n,158,12.24,11.52,13.32,22.4,60.8,1018.72,9.52,0,0,0,924.11344
2020/12/12 13:39:00.010,n,183,22.68,21.24,24.48,22.4,60.5,1018.72,9.52,0,0,0,921.81152
2020/12/12 13:40:00.000,n,193,5.4,2.16,9,22.3,61.5,1018.82,9.52,0,0,0,914.05728
2020/12/12 13:41:00.000,n,210,2.88,0.72,7.56,22.3,61.6,1018.72,9.52,0,0,0,914.66888
2020/12/12 13:42:00.002,n,171,2.88,0.72,5.04,22.4,62,1018.72,9.52,0,0,0,926.6168
2020/12/12 13:43:00.000,n,187,18.359998,17.28,19.08,22.5,58.8,1018.62,9.52,0,0,0,924.45408
2020/12/12 13:44:00.000,n,157,12.96,12.24,13.68,22.4,59.7,1018.62,9.52,0,0,0,943.75072
2020/12/12 13:45:00.000,n,148,19.8,17.28,21.599998,22.3,61.1,1018.62,9.52,0,0,0,194.57462
2020/12/12 13:46:00.009,n,97,8.64,7.56,9.72,22.4,61.2,1018.62,9.52,0,0,0,202.1155
2020/12/12 13:47:00.007,n,219,9.72,7.92,10.8,22.4,61.1,1018.62,9.52,0,0,0,943.40712
2020/12/12 13:48:00.004,n,182,18.359998,17.64,19.8,22.4,60,1018.52,9.52,0,0,0,942.67504
2020/12/12 13:49:00.001,n,198,19.44,15.12,23.04,22.3,60.5,1018.52,9.52,0,0,0,975.95816
2020/12/12 13:50:00.000,n,157,12.24,5.76,15.48,22.3,60.4,1018.52,9.52,0,0,0,977.96888
2020/12/12 13:51:00.000,n,183,9.36,7.2,13.68,22.3,60.8,1018.62,9.52,0,0,0,280.10772
2020/12/12 13:52:00.005,n,173,9.36,7.92,10.08,22.4,60,1018.52,9.52,0,0,0,357.37916
2020/12/12 13:53:00.003,n,152,5.4,2.52,6.48,22.4,60.4,1018.62,9.52,0,0,0,1084.7108
2020/12/12 13:54:00.000,n,116,2.16,1.44,2.88,22.5,60.7,1018.62,9.52,0,0,0,1053.714
2020/12/12 13:55:00.000,n,127,7.56,3.6,8.64,22.6,60.3,1018.52,9.52,0,0,0,505.0476
2020/12/12 13:56:00.011,n,177,7.2,5.04,9.72,22.8,60.2,1018.52,9.52,0,0,0,257.35688
2020/12/12 13:57:00.010,n,186,3.96,1.8,5.4,22.9,60.3,1018.52,9.52,0,0,0,967.04592
2020/12/12 13:58:00.000,n,156,1.44,0.72,2.16,22.9,59.8,1018.52,9.52,0,0,0,260.54748
2020/12/12 13:59:00.000,n,182,16.56,15.84,16.919998,22.9,58.3,1018.42,9.52,0,0,0,297.78686
2020/12/12 14:00:00.003,n,173,13.68,7.92,16.919998,22.7,58.7,1018.42,9.52,0,0,0,691.88568
2020/12/12 14:01:00.001,n,179,12.6,10.08,15.48,22.6,59.6,1018.42,9.52,0,0,0,952.54208
2020/12/12 14:02:00.000,n,132,6.12,4.32,8.64,22.6,60.6,1018.42,9.52,0,0,0,361.91436
2020/12/12 14:03:00.000,n,196,12.24,10.8,16.919998,22.7,59.6,1018.32,9.52,0,0,0,998.36928
2020/12/12 14:04:00.005,n,124,4.32,1.08,7.92,22.7,60.3,1018.32,9.52,0,0,0,266.08322
2020/12/12 14:05:00.003,n,121,2.88,0.72,4.68,22.9,59.5,1018.32,9.52,0,0,0,965.67656
2020/12/12 14:06:00.000,n,73,6.12,3.96,9.36,23,59.1,1018.32,9.52,0,0,0,989.76456
2020/12/12 14:07:00.000,n,232,1.44,0.36,3.24,23.1,59.8,1018.32,9.52,0,0,0,554.14356
2020/12/12 14:08:00.000,n,172,6.12,3.96,7.92,23.3,58.8,1018.32,9.52,0,0,0,887.45776
2020/12/12 14:09:00.000,n,133,3.24,1.44,4.32,23.3,58.7,1018.32,9.52,0,0,0,849.7368
2020/12/12 14:10:00.006,n,167,12.24,10.08,14.4,23.3,57.1,1018.22,9.52,0,0,0,840.03736
2020/12/12 14:11:00.004,n,165,9.72,7.2,11.88,23.2,58,1018.22,9.52,0,0,0,842.84496
2020/12/12 14:12:00.001,n,184,7.92,5.76,9.36,23.1,58.1,1018.22,9.52,0,0,0,842.20328
2020/12/12 14:13:00.000,n,185,9.72,8.28,10.440002,23.1,58,1018.22,9.52,0,0,0,831.22512
2020/12/12 14:14:00.013,n,297,1.08,0.36,1.44,23.2,58.9,1018.22,9.52,0,0,0,823.54688
2020/12/12 14:15:00.011,n,172,12.6,11.16,15.48,23.3,56.9,1018.12,9.52,0,0,0,820.1116
2020/12/12 14:16:00.000,n,177,16.919998,15.12,18.359998,23.2,56.4,1018.12,9.52,0,0,0,820.86744
2020/12/12 14:17:00.000,n,152,11.16,9.36,15.84,23.1,56.6,1018.12,9.52,0,0,0,836.24032
2020/12/12 14:18:00.005,n,134,9.72,7.56,11.16,23,57.2,1018.02,9.52,0,0,0,817.27096
2020/12/12 14:19:00.002,n,139,7.2,6.12,8.64,23.1,57.4,1018.12,9.52,0,0,0,820.86112
2020/12/12 14:20:00.000,n,158,11.88,9.72,16.919998,23.2,57.2,1018.12,9.52,0,0,0,818.73888
2020/12/12 14:21:00.000,n,151,12.24,11.16,14.4,23.1,56,1018.02,9.52,0,0,0,803.84232
2020/12/12 14:22:00.007,n,170,14.4,13.68,15.12,22.9,56.9,1018.02,9.52,0,0,0,810.9108
2020/12/12 14:23:00.004,n,149,11.16,3.96,16.56,22.9,57.5,1018.12,9.52,0,0,0,812.91312
2020/12/12 14:24:00.001,n,158,13.68,11.16,14.76,23,57.1,1018.12,9.52,0,0,0,816.22672
2020/12/12 14:25:00.000,n,126,8.28,6.48,9.72,23.1,57.6,1018.12,9.52,0,0,0,867.21816
2020/12/12 14:26:00.000,n,128,10.440002,8.28,11.52,23.2,56.8,1018.12,9.52,0,0,0,219.50238
2020/12/12 14:27:00.000,n,128,5.76,4.68,7.92,23.4,56.9,1018.12,9.52,0,0,0,881.91944
2020/12/12 14:28:00.000,n,248,6.12,2.88,9.36,23.4,56.9,1018.02,9.52,0,0,0,865.0304
2020/12/12 14:29:00.005,n,142,20.16,19.08,20.880002,23.5,55.3,1018.12,9.52,0,0,0,858.2692
2020/12/12 14:30:00.004,n,151,11.16,10.08,13.32,23.5,55.2,1018.12,9.52,0,0,0,878.5216
2020/12/12 14:31:00.001,n,191,19.44,16.919998,23.759998,23.5,54.9,1018.02,9.52,0,0,0,911.89648
2020/12/12 14:32:00.015,n,194,9.36,7.2,11.16,23.4,54.9,1018.02,9.52,0,0,0,210.883
2020/12/12 14:33:00.013,n,130,11.16,9.36,15.48,23.3,55.3,1018.02,9.52,0,0,0,799.66136
2020/12/12 14:34:00.000,n,154,14.4,13.32,15.12,23.2,55.9,1018.02,9.52,0,0,0,377.1034
2020/12/12 14:35:00.000,n,147,9.72,3.6,12.24,23.1,56.6,1018.02,9.52,0,0,0,1015.7648
2020/12/12 14:36:00.005,n,191,11.52,7.92,16.919998,23.1,54.9,1017.92,9.52,0,0,0,324.84722
2020/12/12 14:37:00.003,n,144,11.88,6.12,16.919998,23.1,55.6,1018.02,9.52,0,0,0,262.57
2020/12/12 14:38:00.001,n,155,6.12,2.52,11.52,23.2,54.9,1017.92,9.52,0,0,0,188.45898
2020/12/12 14:39:00.000,n,93,15.48,5.04,19.44,23.3,54.7,1017.82,9.52,0,0,0,908.65552
2020/12/12 14:40:00.011,n,154,17.28,16.2,19.8,23.3,54.9,1017.92,9.52,0,0,0,537.78484
2020/12/12 14:41:00.009,n,143,22.319998,20.16,25.56,23.2,55,1017.72,9.52,0,0,0,253.22918
2020/12/12 14:42:00.006,n,137,12.6,8.28,15.84,23.2,54.9,1017.82,9.52,0,0,0,997.23296
2020/12/12 14:43:00.000,n,136,20.16,18,24.119998,23.2,55.5,1017.82,9.52,0,0,0,957.57264
2020/12/12 14:44:00.000,n,139,14.04,12.96,15.12,23.2,55.9,1017.92,9.52,0,0,0,960.47512
2020/12/12 14:45:00.000,n,194,13.32,11.88,16.2,23.2,55.1,1017.82,9.52,0,0,0,280.30774
2020/12/12 14:46:00.000,n,159,12.24,10.8,14.04,23.2,55.6,1017.92,9.52,0,0,0,226.67858
2020/12/12 14:47:00.000,n,164,7.2,6.48,8.28,23.2,56,1017.92,9.52,0,0,0,183.70556
2020/12/12 14:48:00.007,n,133,3.24,1.8,5.04,23.3,56.3,1017.92,9.52,0,0,0,183.28594
2020/12/12 14:49:00.005,n,136,9.36,7.2,11.16,23.3,55.9,1017.92,9.52,0,0,0,834.45176
2020/12/12 14:50:00.002,n,59,5.04,3.96,6.12,23.3,55.2,1017.92,9.52,0,0,0,845.08472
2020/12/12 14:51:00.000,n,126,17.28,12.6,20.519998,23.3,54.7,1017.82,9.52,0,0,0,223.53314
2020/12/12 14:52:00.000,n,152,12.96,10.440002,15.12,23.2,55.6,1017.82,9.52,0,0,0,880.594
2020/12/12 14:53:00.000,n,149,10.8,7.92,12.6,23.2,56.2,1017.82,9.52,0,0,0,875.69872
2020/12/12 14:54:00.000,n,123,8.64,3.6,11.16,23.3,56.1,1017.82,9.52,0,0,0,349.29668
2020/12/12 14:55:00.005,n,153,9,6.48,12.6,23.3,55.6,1017.72,9.52,0,0,0,869.20544
2020/12/12 14:56:00.003,n,170,8.28,6.12,10.8,23.3,55.5,1017.62,9.52,0,0,0,157.6634
2020/12/12 14:57:00.001,n,123,8.28,4.32,12.24,23.3,55.7,1017.62,9.52,0,0,0,121.34216
2020/12/12 14:58:00.000,n,179,6.12,2.52,8.64,23.2,56.2,1017.62,9.52,0,0,0,137.25238
2020/12/12 14:59:00.012,n,182,14.76,11.52,17.28,23.2,55.8,1017.62,9.52,0,0,0,791.98352
2020/12/12 15:00:00.010,n,130,9.36,7.92,11.88,23.2,56,1017.52,9.52,0,0,0,826.52152
2020/12/12 15:01:00.000,n,173,11.52,9.72,12.96,23.2,55.8,1017.52,9.52,0,0,0,825.84848
2020/12/12 15:02:00.000,n,144,10.440002,8.64,11.52,23.2,56.3,1017.52,9.52,0,0,0,213.61402
2020/12/12 15:03:00.002,n,188,9.36,7.56,12.6,23.3,56.2,1017.52,9.52,0,0,0,236.97706
2020/12/12 15:04:00.000,n,116,11.16,9.72,12.96,23.3,55.6,1017.52,9.52,0,0,0,625.29308
2020/12/12 15:05:00.000,n,116,6.12,2.52,7.56,23.3,55.8,1017.52,9.52,0,0,0,577.34052
2020/12/12 15:06:00.000,n,137,11.52,9.72,13.68,23.3,55.9,1017.52,9.52,0,0,0,427.29932
2020/12/12 15:07:00.009,n,133,14.04,12.6,15.48,23.3,55.9,1017.52,9.52,0,0,0,334.28968
2020/12/12 15:08:00.007,n,149,11.52,7.92,15.12,23.2,55.5,1017.52,9.52,0,0,0,240.35748
2020/12/12 15:09:00.004,n,156,3.96,1.8,6.84,23.2,56.2,1017.52,9.52,0,0,0,221.81744
2020/12/12 15:10:00.000,n,180,10.440002,9.72,10.8,23.3,56.2,1017.42,9.52,0,0,0,377.53188
2020/12/12 15:11:00.000,n,197,13.68,11.52,16.2,23.3,56.3,1017.42,9.52,0,0,0,683.34424
2020/12/12 15:12:00.000,n,133,12.96,5.4,20.880002,23.3,56.3,1017.42,9.52,0,0,0,433.47424
2020/12/12 15:13:00.000,n,152,21.599998,18,22.68,23.3,55.3,1017.42,9.52,0,0,0,813.95008
2020/12/12 15:14:00.000,n,175,18.359998,15.12,19.8,23.3,55.3,1017.42,9.52,0,0,0,584.05836
2020/12/12 15:15:00.008,n,166,18,12.96,23.04,23.3,55.4,1017.42,9.52,0,0,0,808.5432
2020/12/12 15:16:00.006,n,186,10.08,4.68,14.04,23.4,54.7,1017.42,9.52,0,0,0,840.46152
2020/12/12 15:17:00.004,n,142,14.76,9.72,19.8,23.4,54.3,1017.42,9.52,0,0,0,865.51688
2020/12/12 15:18:00.001,n,162,19.44,17.64,21.599998,23.4,54.1,1017.42,9.52,0,0,0,339.416
2020/12/12 15:19:00.000,n,151,14.4,11.88,16.2,23.4,54.6,1017.42,9.52,0,0,0,332.9936
2020/12/12 15:20:00.000,n,158,22.319998,19.44,24.48,23.4,54.8,1017.42,9.52,0,0,0,331.30078
2020/12/12 15:21:00.000,n,144,18,17.64,18.72,23.3,54.7,1017.42,9.52,0,0,0,308.74128
2020/12/12 15:22:00.006,n,143,14.76,12.96,18.359998,23.2,55,1017.42,9.52,0,0,0,264.94306
2020/12/12 15:23:00.004,n,161,11.16,9.72,12.24,23.2,55.6,1017.42,9.52,0,0,0,325.21894
2020/12/12 15:24:00.001,n,145,5.76,2.52,8.28,23.1,56.2,1017.52,9.52,0,0,0,296.14942
2020/12/12 15:25:00.000,n,204,12.6,12.24,12.96,23.2,56.2,1017.52,9.52,0,0,0,196.64228
2020/12/12 15:26:00.013,n,174,11.52,7.92,15.12,23.2,56.1,1017.42,9.52,0,0,0,180.94678
