"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/06 12:10:00.001,n,68,16.2,14.04,23.04,31.7,46.5,1007.62,0,0,0,0,1045.0552
2020/12/06 12:11:00.000,n,84,6.12,1.8,10.08,31.5,46.9,1007.72,0,0,0,0,877.25816
2020/12/06 12:12:00.000,n,68,12.24,11.16,15.48,31.4,47,1007.62,0,0,0,0,864.65992
2020/12/06 12:13:00.000,n,59,13.68,11.52,17.28,31.5,47.1,1007.62,0,0,0,0,801.82568
2020/12/06 12:14:00.007,n,48,18,14.04,23.04,31.7,46.8,1007.52,0,0,0,0,933.06688
2020/12/06 12:15:00.004,n,68,15.12,10.440002,24.119998,31.8,46.8,1007.52,0,0,0,0,1130.7272
2020/12/06 12:16:00.001,n,38,18.359998,12.6,23.4,31.8,46.9,1007.42,0,0,0,0,944.64784
2020/12/06 12:17:00.000,n,79,22.68,16.919998,27,31.8,47,1007.22,0,0,0,0,568.29908
2020/12/06 12:18:00.011,n,31,12.24,2.88,19.08,31.7,47.7,1007.32,0,0,0,0,598.58656
2020/12/06 12:19:00.000,n,39,16.56,15.48,18,31.5,48.2,1007.22,0,0,0,0,558.10284
2020/12/06 12:20:00.000,n,34,22.68,16.919998,31.319998,31.4,48.6,1007.12,0,0,0,0,685.666
2020/12/06 12:21:00.003,n,64,22.319998,17.28,26.28,31.2,48.8,1007.02,0,0,0,0,700.66232
2020/12/06 12:22:00.000,n,25,18.72,10.440002,22.319998,31.1,49.1,1007.02,0,0,0,0,992.00368
2020/12/06 12:23:00.000,n,56,22.319998,18.72,26.64,31,49.5,1007.02,0,0,0,0,1125.171
2020/12/06 12:24:00.000,n,80,11.52,7.56,15.48,31,49.7,1007.12,0,0,0,0,864.4432
2020/12/06 12:25:00.008,n,66,5.76,2.88,7.2,31.2,49.5,1007.12,0,0,0,0,735.12768
2020/12/06 12:26:00.005,n,55,8.64,6.84,10.440002,31.6,48.7,1007.22,0,0,0,0,753.04208
2020/12/06 12:27:00.002,n,31,9,6.48,11.88,31.8,48.4,1007.22,0,0,0,0,708.40136
2020/12/06 12:28:00.000,n,50,18.72,13.68,29.519998,31.6,48.7,1007.22,0,0,0,0,655.511
2020/12/06 12:29:00.000,n,14,12.6,6.84,15.84,31.4,49.1,1007.22,0,0,0,0,611.65172
2020/12/06 12:30:00.000,n,28,24.84,20.519998,29.88,31.2,49.6,1007.22,0,0,0,0,668.58876
2020/12/06 12:31:00.000,n,109,4.68,1.8,13.32,30.9,50.5,1007.22,0,0,0,0,729.23024
2020/12/06 12:32:00.006,n,41,16.56,13.32,19.8,30.9,50.8,1007.12,0,0,0,0,582.84008
2020/12/06 12:33:00.003,n,29,13.68,7.2,20.16,30.8,51,1007.22,0,0,0,0,553.80628
2020/12/06 12:34:00.000,n,35,20.16,19.44,22.68,30.8,50.9,1007.22,0,0,0,0,629.32384
2020/12/06 12:35:00.013,n,350,21.96,18.359998,29.88,30.8,51.2,1007.32,0,0,0,0,563.8206
2020/12/06 12:36:00.010,n,41,4.68,2.52,6.12,30.9,51.1,1007.42,0,0,0,0,558.16908
2020/12/06 12:37:00.000,n,45,9,5.76,19.44,31,51.1,1007.42,0,0,0,0,806.36544
2020/12/06 12:38:00.000,n,128,9.36,6.84,12.96,31.1,50.6,1007.32,0,0,0,0,562.08568
2020/12/06 12:39:00.002,n,49,10.08,4.68,14.4,31.2,50.3,1007.32,0,0,0,0,526.36304
2020/12/06 12:40:00.000,n,66,21.96,15.84,26.28,31.1,50.1,1007.32,0,0,0,0,552.73572
2020/12/06 12:41:00.000,n,33,15.84,10.8,18,30.8,51.1,1007.32,0,0,0,0,495.46584
2020/12/06 12:42:00.008,n,30,22.68,21.24,24.119998,30.6,51,1007.32,0,0,0,0,482.35884
2020/12/06 12:43:00.005,n,25,12.96,6.12,16.2,30.5,51.4,1007.32,0,0,0,0,517.48304
2020/12/06 12:44:00.002,n,57,9.72,7.2,13.68,30.5,51.7,1007.32,0,0,0,0,738.73368
2020/12/06 12:45:00.000,n,39,13.32,10.8,15.12,30.6,51.9,1007.32,0,0,0,0,719.69224
2020/12/06 12:46:00.000,n,36,14.76,8.64,19.44,30.7,51.9,1007.22,0,0,0,0,881.76928
2020/12/06 12:47:00.000,n,50,6.84,1.8,21.96,30.7,50.6,1007.22,0,0,0,0,995.70632
2020/12/06 12:48:00.000,n,39,11.52,8.28,15.12,30.9,50.8,1007.22,0,0,0,0,831.65784
2020/12/06 12:49:00.005,n,24,5.4,1.8,7.92,31,50.9,1007.22,0,0,0,0,662.91332
2020/12/06 12:50:00.000,n,17,21.24,18.72,24.119998,31,50.5,1007.12,0,0,0,0,603.59056
2020/12/06 12:51:00.000,n,26,8.28,7.2,11.52,30.8,51,1007.12,0,0,0,0,597.05028
2020/12/06 12:52:00.010,n,44,19.08,16.2,22.68,30.7,51.7,1007.12,0,0,0,0,624.71728
2020/12/06 12:53:00.007,n,28,5.4,1.08,9.36,30.7,52,1007.12,0,0,0,0,716.92616
2020/12/06 12:54:00.004,n,0,15.12,13.32,16.2,30.8,51.5,1007.12,0,0,0,0,614.2522
2020/12/06 12:55:00.001,n,39,27.72,25.56,29.519998,30.8,50.8,1007.02,0,0,0,0,514.30676
2020/12/06 12:56:00.000,n,44,20.519998,19.44,23.04,30.5,51.7,1007.02,0,0,0,0,528.44776
2020/12/06 12:57:00.000,n,18,10.08,6.48,11.52,30.3,52.2,1007.02,0,0,0,0,574.13564
2020/12/06 12:58:00.000,n,36,15.84,10.8,22.319998,30.3,51.7,1006.92,0,0,0,0,689.178
2020/12/06 12:59:00.008,n,34,23.4,10.8,30.599998,30.2,52.5,1006.92,0,0,0,0,723.43432
2020/12/06 13:00:00.005,n,31,16.56,8.28,23.4,30.1,53.1,1007.02,0,0,0,0,785.24952
2020/12/06 13:01:00.002,n,23,11.52,9.72,12.96,30.1,53.1,1007.02,0,0,0,0,691.72904
2020/12/06 13:02:00.000,n,59,9.72,6.48,12.6,30.3,52.8,1007.02,0,0,0,0,598.77696
2020/12/06 13:03:00.013,n,16,15.12,5.76,21.24,30.4,52.5,1006.92,0,0,0,0,546.6704
2020/12/06 13:04:00.000,n,65,19.8,18.72,20.519998,30.4,53,1007.02,0,0,0,0,506.36612
2020/12/06 13:05:00.000,n,17,19.08,9.72,21.96,30.5,52.6,1006.92,0,0,0,0,477.94876
2020/12/06 13:06:00.004,n,101,14.76,7.2,18,30.5,52.4,1006.92,0,0,0,0,510.4564
2020/12/06 13:07:00.001,n,16,10.440002,9.36,13.32,30.6,52.8,1007.02,0,0,0,0,449.7484
2020/12/06 13:08:00.000,n,40,13.68,12.6,14.76,30.5,53,1007.02,0,0,0,0,455.1332
2020/12/06 13:09:00.000,n,11,17.64,16.2,18.72,30.5,52.8,1007.02,0,0,0,0,455.6584
2020/12/06 13:10:00.009,n,43,11.52,6.12,17.28,30.3,53.1,1007.02,0,0,0,0,521.18884
2020/12/06 13:11:00.006,n,7,23.4,22.68,26.64,30.3,52.9,1006.92,0,0,0,0,562.29848
2020/12/06 13:12:00.004,n,34,14.4,11.52,16.56,30.2,53.5,1006.92,0,0,0,0,638.2976
2020/12/06 13:13:00.001,n,30,13.32,5.4,18.72,30.1,53.5,1006.92,0,0,0,0,639.8206
2020/12/06 13:14:00.000,n,22,11.88,5.04,19.08,30,53.7,1006.92,0,0,0,0,525.3022
2020/12/06 13:15:00.000,n,9,20.519998,19.8,21.24,29.9,54.2,1006.92,0,0,0,0,486.8732
2020/12/06 13:16:00.000,n,353,18.359998,11.16,21.24,29.9,54.2,1007.02,0,0,0,0,451.67728
2020/12/06 13:17:00.007,n,7,22.319998,19.44,24.119998,29.9,54.2,1007.02,0,0,0,0,438.09604
2020/12/06 13:18:00.004,n,27,20.16,16.56,24.119998,29.9,54.5,1007.02,0,0,0,0,428.56084
2020/12/06 13:19:00.001,n,1,6.12,5.4,7.2,29.8,54.6,1007.02,0,0,0,0,437.21856
2020/12/06 13:20:00.013,n,350,14.4,12.24,16.2,29.8,54.9,1007.02,0,0,0,0,466.22432
2020/12/06 13:21:00.012,n,22,19.8,14.04,21.24,29.8,55.1,1007.02,0,0,0,0,485.72868
2020/12/06 13:22:00.000,n,37,16.56,15.48,18.359998,29.8,55.3,1007.02,0,0,0,0,482.21948
2020/12/06 13:23:00.000,n,39,18,15.48,20.519998,29.8,55.6,1007.02,0,0,0,0,501.4474
2020/12/06 13:24:00.003,n,22,16.56,13.32,18.72,29.8,55.2,1007.02,0,0,0,0,520.75768
2020/12/06 13:25:00.000,n,18,16.56,12.24,18.72,29.7,55.2,1007.02,0,0,0,0,516.7794
2020/12/06 13:26:00.000,n,50,15.48,12.96,16.919998,29.6,55.2,1006.92,0,0,0,0,481.97932
2020/12/06 13:27:00.000,n,33,19.8,18.72,20.519998,29.6,55.2,1006.92,0,0,0,0,484.81572
2020/12/06 13:28:00.006,n,39,17.28,15.84,18.72,29.6,55.6,1006.82,0,0,0,0,439.3058
2020/12/06 13:29:00.004,n,31,22.68,16.2,24.84,29.7,54.8,1006.72,0,0,0,0,425.24632
2020/12/06 13:30:00.001,n,51,29.16,25.56,31.68,29.6,54.9,1006.82,0,0,0,0,413.4864
2020/12/06 13:31:00.000,n,41,14.4,1.8,21.599998,29.6,55.1,1006.52,0,0,0,0,407.2486
2020/12/06 13:32:00.000,n,27,25.56,22.319998,28.44,29.6,55.3,1006.52,0,0,0,0,395.98364
2020/12/06 13:33:00.000,n,42,18,15.48,21.24,29.5,55.6,1006.62,0,0,0,0,394.32136
2020/12/06 13:34:00.006,n,34,32.399998,24.48,38.16,29.5,55.9,1006.42,0,0,0,0,400.56096
2020/12/06 13:35:00.000,n,20,12.24,1.44,25.919998,29.3,56.6,1006.42,0,0,0,0,407.01756
2020/12/06 13:36:00.008,n,18,11.52,8.28,13.32,29.3,56.8,1006.52,0,0,0,0,412.93096
2020/12/06 13:37:00.005,n,50,14.76,7.92,17.64,29.4,56.4,1006.52,0,0,0,0,431.95988
2020/12/06 13:38:00.002,n,30,22.68,20.16,24.84,29.4,56.1,1006.42,0,0,0,0,425.9754
2020/12/06 13:39:00.011,n,55,19.08,9.72,24.48,29.4,56.4,1006.42,0,0,0,0,413.42992
2020/12/06 13:40:00.000,n,47,21.96,20.16,23.4,29.4,56.6,1006.52,0,0,0,0,412.70452
2020/12/06 13:41:00.000,n,29,15.12,12.6,18.359998,29.4,56.1,1006.52,0,0,0,0,415.4798
2020/12/06 13:42:00.003,n,18,17.64,15.48,18.72,29.4,56.3,1006.52,0,0,0,0,423.26116
2020/12/06 13:43:00.001,n,21,12.96,4.32,21.24,29.5,56,1006.52,0,0,0,0,440.14348
2020/12/06 13:44:00.000,n,57,23.4,20.880002,27,29.4,56.4,1006.52,0,0,0,0,447.85772
2020/12/06 13:45:00.000,n,27,14.04,9.72,16.56,29.3,56.7,1006.42,0,0,0,0,478.01276
2020/12/06 13:46:00.009,n,16,19.08,10.8,24.48,29.4,56.4,1006.42,0,0,0,0,445.01592
2020/12/06 13:47:00.006,n,35,15.12,11.88,18.359998,29.5,56.5,1006.42,0,0,0,0,467.1128
2020/12/06 13:48:00.003,n,63,11.52,6.48,20.880002,29.5,56.3,1006.32,0,0,0,0,435.32324
2020/12/06 13:49:00.001,n,20,17.28,13.32,19.8,29.5,56.4,1006.42,0,0,0,0,422.32704
2020/12/06 13:50:00.000,n,14,15.84,14.4,16.919998,29.5,56.1,1006.42,0,0,0,0,413.32952
2020/12/06 13:51:00.000,n,23,18,9.36,24.48,29.7,55.7,1006.22,0,0,0,0,422.60292
2020/12/06 13:52:00.000,n,3,12.24,10.440002,14.04,29.7,55.5,1006.32,0,0,0,0,410.95708
2020/12/06 13:53:00.005,n,56,14.76,11.52,17.28,29.6,55.6,1006.22,0,0,0,0,405.7276
2020/12/06 13:54:00.002,n,21,27.359998,23.4,35.64,29.6,54.5,1006.12,0,0,0,0,393.36708
2020/12/06 13:55:00.000,n,37,15.12,10.440002,19.44,29.5,55.1,1006.22,0,0,0,0,393.35912
2020/12/06 13:56:00.013,n,10,15.48,10.8,21.96,29.5,55.9,1006.32,0,0,0,0,389.701
2020/12/06 13:57:00.010,n,25,26.28,22.319998,31.68,29.5,55.7,1006.42,0,0,0,0,385.41872
2020/12/06 13:58:00.000,n,52,24.119998,18.72,28.8,29.5,55.6,1006.42,0,0,0,0,388.24828
2020/12/06 13:59:00.000,n,33,27.72,20.880002,32.399998,29.5,55.6,1006.32,0,0,0,0,403.06244
2020/12/06 14:00:00.000,n,24,13.68,12.6,17.64,29.4,56,1006.42,0,0,0,0,407.623
2020/12/06 14:01:00.000,n,39,27,24.48,30.239998,29.4,55.5,1006.32,0,0,0,0,408.51656
2020/12/06 14:02:00.007,n,36,10.8,3.6,20.16,29.4,56,1006.42,0,0,0,0,391.7856
2020/12/06 14:03:00.004,n,36,11.52,9.72,12.96,29.5,55.9,1006.42,0,0,0,0,390.57648
2020/12/06 14:04:00.001,n,343,10.08,7.56,13.68,29.6,55.4,1006.42,0,0,0,0,390.25848
2020/12/06 14:05:00.000,n,36,24.48,20.519998,29.88,29.7,55.4,1006.22,0,0,0,0,389.1568
2020/12/06 14:06:00.012,n,358,15.48,12.6,18.359998,29.6,55.7,1006.32,0,0,0,0,392.901
2020/12/06 14:07:00.000,n,49,10.08,6.48,14.04,29.5,55.8,1006.42,0,0,0,0,405.71076
2020/12/06 14:08:00.000,n,2,22.68,19.44,27,29.5,55.8,1006.42,0,0,0,0,444.62676
2020/12/06 14:09:00.003,n,24,25.56,22.68,26.64,29.5,56,1006.42,0,0,0,0,420.99852
2020/12/06 14:10:00.000,n,8,12.24,10.440002,14.4,29.5,56.1,1006.32,0,0,0,0,426.88844
2020/12/06 14:11:00.000,n,21,10.440002,4.68,13.32,29.5,56.1,1006.32,0,0,0,0,488.69812
2020/12/06 14:12:00.010,n,74,10.8,4.32,19.08,29.5,56.1,1006.32,0,0,0,0,512.15544
2020/12/06 14:13:00.007,n,46,22.319998,17.28,24.84,29.5,55.7,1006.22,0,0,0,0,502.95076
2020/12/06 14:14:00.004,n,32,24.119998,10.08,30.599998,29.5,55.7,1006.12,0,0,0,0,450.80872
2020/12/06 14:15:00.002,n,34,10.08,7.92,12.6,29.4,56.4,1006.22,0,0,0,0,400.81972
2020/12/06 14:16:00.000,n,16,7.92,1.44,9.36,29.4,56.4,1006.32,0,0,0,0,409.9716
2020/12/06 14:17:00.000,n,45,29.519998,27.359998,34.56,29.5,55.9,1006.12,0,0,0,0,424.24516
2020/12/06 14:18:00.000,n,20,18,12.24,22.319998,29.5,56.3,1006.22,0,0,0,0,395.60408
2020/12/06 14:19:00.005,n,47,12.96,5.04,16.56,29.5,56.4,1006.32,0,0,0,0,449.68032
2020/12/06 14:20:00.002,n,34,14.76,8.64,16.919998,29.5,56.4,1006.32,0,0,0,0,422.3674
2020/12/06 14:21:00.000,n,66,21.96,12.24,30.599998,29.6,55.3,1006.02,0,0,0,0,382.4208
2020/12/06 14:22:00.000,n,15,16.2,11.52,18.359998,29.6,55.4,1006.12,0,0,0,0,374.60984
2020/12/06 14:23:00.009,n,32,26.64,24.119998,28.44,29.5,55.9,1006.02,0,0,0,0,363.93264
2020/12/06 14:24:00.006,n,47,11.52,8.28,18.72,29.5,56.1,1006.12,0,0,0,0,371.3698
2020/12/06 14:25:00.000,n,43,19.8,18.359998,21.96,29.5,55.9,1006.22,0,0,0,0,401.41008
2020/12/06 14:26:00.000,n,25,19.44,18,21.599998,29.5,56,1006.22,0,0,0,0,429.72368
2020/12/06 14:27:00.000,n,28,15.84,5.76,20.16,29.5,56.1,1006.12,0,0,0,0,487.32744
2020/12/06 14:28:00.000,n,12,12.96,3.6,16.919998,29.5,56.1,1006.12,0,0,0,0,479.34496
2020/12/06 14:29:00.008,n,41,19.8,16.56,23.4,29.6,55.5,1006.12,0,0,0,0,464.34496
2020/12/06 14:30:00.005,n,31,26.64,19.8,30.239998,29.6,55.8,1005.92,0,0,0,0,454.25856
2020/12/06 14:31:00.002,n,5,11.16,7.56,15.12,29.5,56.1,1005.92,0,0,0,0,455.67184
2020/12/06 14:32:00.000,n,19,19.44,15.12,22.319998,29.4,56.3,1006.02,0,0,0,0,540.73596
2020/12/06 14:33:00.013,n,11,19.08,16.919998,21.24,29.5,56,1005.92,0,0,0,0,653.47216
2020/12/06 14:34:00.000,n,41,16.56,11.16,23.4,29.4,56.4,1006.02,0,0,0,0,643.92836
2020/12/06 14:35:00.000,n,44,9,2.16,15.84,29.5,56.4,1006.02,0,0,0,0,684.96232
2020/12/06 14:36:00.004,n,23,21.24,15.12,26.28,29.7,55.5,1005.92,0,0,0,0,593.06444
2020/12/06 14:37:00.001,n,5,24.84,23.04,26.28,29.7,55.5,1005.92,0,0,0,0,905.48392
2020/12/06 14:38:00.000,n,24,14.04,11.88,18.72,29.8,55.6,1006.02,0,0,0,0,852.8612
2020/12/06 14:39:00.000,n,106,11.88,6.12,15.48,29.9,55.3,1005.92,0,0,0,0,505.90132
2020/12/06 14:40:00.010,n,53,24.48,20.519998,28.08,30.1,54.8,1005.92,0,0,0,0,454.70536
2020/12/06 14:41:00.007,n,52,14.4,7.92,18.359998,30,55,1005.92,0,0,0,0,565.8296
2020/12/06 14:42:00.004,n,88,24.119998,21.24,28.44,29.9,55,1005.92,0,0,0,0,566.75036
2020/12/06 14:43:00.001,n,34,24.48,19.44,29.519998,30,55.2,1005.92,0,0,0,0,580.8296
2020/12/06 14:44:00.000,n,84,8.28,5.04,14.4,29.9,55.2,1005.92,0,0,0,0,825.26904
2020/12/06 14:45:00.000,n,56,14.76,11.88,18.359998,29.9,55.2,1005.82,0,0,0,0,735.31752
2020/12/06 14:46:00.000,n,25,21.96,16.919998,23.759998,29.9,55.2,1005.92,0,0,0,0,759.8744
2020/12/06 14:47:00.005,n,44,18.359998,13.68,21.96,29.9,55.1,1005.82,0,0,0,0,682.75376
2020/12/06 14:48:00.003,n,34,18,9,24.84,29.9,55.3,1005.82,0,0,0,0,557.2368
2020/12/06 14:49:00.000,n,54,12.6,5.04,20.16,29.9,55.5,1005.82,0,0,0,0,436.09756
2020/12/06 14:50:00.013,n,7,22.68,19.8,24.48,29.9,55.4,1005.82,0,0,0,0,276.9902
2020/12/06 14:51:00.010,n,33,26.64,25.919998,27.72,29.8,55.4,1005.92,0,0,0,0,276.50834
2020/12/06 14:52:00.000,n,10,12.96,10.440002,19.8,29.7,55.9,1005.82,0,0,0,0,312.26304
2020/12/06 14:53:00.000,n,28,15.48,12.6,17.64,29.6,56.1,1005.82,0,0,0,0,383.39616
2020/12/06 14:54:00.002,n,55,12.6,10.08,15.12,29.7,56,1005.82,0,0,0,0,330.19028
2020/12/06 14:55:00.000,n,13,13.32,4.68,20.880002,29.7,56.1,1005.82,0,0,0,0,294.84208
2020/12/06 14:56:00.000,n,41,31.319998,27.359998,33.119998,29.7,56.1,1005.72,0,0,0,0,303.11844
2020/12/06 14:57:00.009,n,22,15.48,13.68,18,29.6,56.7,1005.82,0,0,0,0,407.256
2020/12/06 14:58:00.006,n,76,14.4,10.440002,21.96,29.5,56.9,1005.72,0,0,0,0,458.2872
2020/12/06 14:59:00.003,n,79,10.8,5.4,12.6,29.5,56.8,1005.82,0,0,0,0,647.80468
2020/12/06 15:00:00.000,n,43,26.64,17.64,32.760002,29.6,56.2,1005.62,0,0,0,0,720.3724
2020/12/06 15:01:00.000,n,15,20.519998,18,23.04,29.6,56.8,1005.72,0,0,0,0,601.07924
2020/12/06 15:02:00.000,n,48,23.759998,22.319998,25.199998,29.5,56.9,1005.62,0,0,0,0,518.30492
2020/12/06 15:03:00.000,n,36,13.32,7.56,16.2,29.5,57.2,1005.62,0,0,0,0,372.63536
2020/12/06 15:04:00.005,n,61,11.52,8.64,13.32,29.5,57,1005.62,0,0,0,0,299.26864
2020/12/06 15:05:00.002,n,35,29.16,23.04,33.48,29.6,56.9,1005.62,0,0,0,0,308.37478
2020/12/06 15:06:00.000,n,41,19.44,18.72,20.519998,29.5,57,1005.62,0,0,0,0,308.86796
2020/12/06 15:07:00.000,n,16,12.24,10.8,13.68,29.5,57.3,1005.62,0,0,0,0,328.10746
2020/12/06 15:08:00.012,n,33,8.28,7.56,9.36,29.6,57.2,1005.72,0,0,0,0,343.74864
2020/12/06 15:09:00.009,n,66,10.08,2.88,23.04,29.6,56.9,1005.62,0,0,0,0,296.43784
2020/12/06 15:10:00.000,n,40,19.08,17.28,20.519998,29.6,57.1,1005.52,0,0,0,0,278.54874
2020/12/06 15:11:00.000,n,33,24.84,10.8,35.28,29.5,56.9,1005.52,0,0,0,0,301.4186
2020/12/06 15:12:00.000,n,48,18.359998,13.68,22.319998,29.4,57.3,1005.52,0,0,0,0,584.55456
2020/12/06 15:13:00.000,n,36,10.08,5.76,14.04,29.4,57.5,1005.52,0,0,0,0,637.26856
2020/12/06 15:14:00.000,n,21,28.44,22.68,33.48,29.4,56.9,1005.42,0,0,0,0,655.54004
2020/12/06 15:15:00.008,n,43,14.04,9.36,36,29.4,57.4,1005.52,0,0,0,0,598.99952
2020/12/06 15:16:00.000,n,8,5.04,2.88,7.2,29.5,57.4,1005.52,0,0,0,0,506.58064
2020/12/06 15:17:00.010,n,37,31.68,25.56,34.56,29.6,57.2,1005.52,0,0,0,0,471.07224
2020/12/06 15:18:00.007,n,46,16.2,7.56,20.16,29.6,57.2,1005.52,0,0,0,0,382.65364
2020/12/06 15:19:00.000,n,59,9,5.04,12.96,29.5,57.6,1005.52,0,0,0,0,276.8779
2020/12/06 15:20:00.002,n,52,16.919998,14.76,18.72,29.5,57.7,1005.52,0,0,0,0,260.1506
2020/12/06 15:21:00.000,n,41,20.16,17.64,21.599998,29.5,57.5,1005.42,0,0,0,0,267.50656
2020/12/06 15:22:00.000,n,351,11.52,7.56,13.68,29.6,57.5,1005.52,0,0,0,0,258.04734
2020/12/06 15:23:00.000,n,39,19.08,18.359998,20.16,29.6,57.3,1005.52,0,0,0,0,281.82084
2020/12/06 15:24:00.007,n,26,12.6,6.84,14.04,29.6,57.5,1005.52,0,0,0,0,513.44592
2020/12/06 15:25:00.004,n,51,12.96,11.52,14.04,29.7,57.5,1005.52,0,0,0,0,397.72292
2020/12/06 15:26:00.003,n,22,21.24,17.64,29.88,29.7,56.7,1005.42,0,0,0,0,609.6858
2020/12/06 15:27:00.016,n,41,20.16,16.56,22.319998,29.7,56.6,1005.42,0,0,0,0,659.02904
2020/12/06 15:28:00.000,n,4,16.56,15.12,18.359998,29.7,56.6,1005.42,0,0,0,0,351.89316
2020/12/06 15:29:00.000,n,7,12.24,10.08,14.04,29.8,56.8,1005.42,0,0,0,0,327.2911
2020/12/06 15:30:00.000,n,51,20.16,18.359998,21.96,29.8,56.6,1005.12,0,0,0,0,304.28238
2020/12/06 15:31:00.005,n,37,13.32,12.24,14.4,29.7,56.9,1005.22,0,0,0,0,278.50052
2020/12/06 15:32:00.002,n,33,21.599998,18.359998,24.48,29.6,57.2,1005.32,0,0,0,0,269.879
2020/12/06 15:33:00.000,n,30,9,6.48,12.24,29.6,57.2,1005.32,0,0,0,0,249.6968
2020/12/06 15:34:00.013,n,41,27,19.8,29.519998,29.7,56.9,1005.32,0,0,0,0,232.37014
2020/12/06 15:35:00.009,n,19,14.04,12.6,15.84,29.6,57.1,1005.42,0,0,0,0,222.54074
2020/12/06 15:36:00.006,n,32,20.16,18.359998,28.08,29.5,57.1,1005.32,0,0,0,0,216.00388
2020/12/06 15:37:00.000,n,38,17.28,12.96,20.16,29.4,57.6,1005.32,0,0,0,0,211.54678
2020/12/06 15:38:00.001,n,45,9.72,6.12,15.48,29.3,57.8,1005.32,0,0,0,0,209.7667
2020/12/06 15:39:00.000,n,32,20.519998,18.72,23.04,29.2,58.1,1005.32,0,0,0,0,210.9056
2020/12/06 15:40:00.000,n,17,5.76,2.88,9.72,29.2,58.4,1005.42,0,0,0,0,214.28176
2020/12/06 15:41:00.009,n,65,20.880002,18,25.199998,29.2,58.4,1005.42,0,0,0,0,221.73996
2020/12/06 15:42:00.006,n,67,18,15.48,19.8,29.2,58.4,1005.32,0,0,0,0,230.64132
2020/12/06 15:43:00.004,n,43,19.08,15.12,22.68,29.2,58.3,1005.22,0,0,0,0,254.84664
2020/12/06 15:44:00.000,n,29,19.08,14.76,24.119998,29.1,58.7,1005.42,0,0,0,0,297.81266
2020/12/06 15:45:00.014,n,37,28.08,27.72,28.8,29.1,58.9,1005.42,0,0,0,0,279.27078
2020/12/06 15:46:00.000,n,61,16.919998,9.36,22.319998,29.1,58.9,1005.42,0,0,0,0,252.45682
2020/12/06 15:47:00.000,n,16,12.96,6.48,16.56,29.1,59,1005.42,0,0,0,0,249.05686
2020/12/06 15:48:00.005,n,38,14.04,12.6,16.2,29.1,59.3,1005.52,0,0,0,0,254.65194
2020/12/06 15:49:00.004,n,10,12.24,8.28,16.919998,29,59.4,1005.42,0,0,0,0,250.6041
2020/12/06 15:50:00.000,n,43,18.72,18,19.8,29,59.5,1005.42,0,0,0,0,247.21604
2020/12/06 15:51:00.000,n,63,11.16,9.72,12.6,29,59.8,1005.52,0,0,0,0,245.12986
2020/12/06 15:52:00.000,n,43,9,7.56,9.72,29,59.7,1005.52,0,0,0,0,242.57706
2020/12/06 15:53:00.010,n,51,14.4,3.96,18,29,59.7,1005.42,0,0,0,0,240.19944
2020/12/06 15:54:00.007,n,8,9,5.4,12.96,29,59.8,1005.42,0,0,0,0,239.05716
2020/12/06 15:55:00.000,n,42,27.359998,25.199998,29.519998,29,59.8,1005.32,0,0,0,0,238.92716
2020/12/06 15:56:00.001,n,3,13.68,10.08,16.919998,28.9,60.3,1005.32,0,0,0,0,242.3719
2020/12/06 15:57:00.000,n,37,12.24,11.16,14.76,28.9,60.5,1005.32,0,0,0,0,246.1515
2020/12/06 15:58:00.000,n,58,13.68,7.92,17.28,28.9,60.5,1005.32,0,0,0,0,243.55934
2020/12/06 15:59:00.006,n,4,14.76,11.88,21.96,28.9,60.5,1005.32,0,0,0,0,244.90914
2020/12/06 16:00:00.005,n,1,12.24,9.72,15.84,28.9,60.6,1005.32,0,0,0,0,270.07086
2020/12/06 16:01:00.002,n,32,12.6,4.68,15.12,28.9,60.6,1005.32,0,0,0,0,344.9674
2020/12/06 16:02:00.000,n,33,16.919998,15.84,18,29,60.6,1005.32,0,0,0,0,284.54902
2020/12/06 16:03:00.012,n,47,11.52,6.84,19.44,29,60.4,1005.22,0,0,0,0,303.53918
2020/12/06 16:04:00.000,n,31,13.32,7.2,18.359998,29,60.7,1005.22,0,0,0,0,502.04748
2020/12/06 16:05:00.000,n,37,13.68,11.16,16.2,28.9,60.9,1005.22,0,0,0,0,468.9878
2020/12/06 16:06:00.004,n,48,28.8,25.919998,35.28,28.9,61,1005.12,0,0,0,0,545.15572
2020/12/06 16:07:00.001,n,33,14.04,7.92,19.08,28.8,61.3,1005.12,0,0,0,0,494.58168
2020/12/06 16:08:00.000,n,54,9.36,3.6,14.04,28.8,61.6,1005.22,0,0,0,0,534.84352
2020/12/06 16:09:00.000,n,22,14.04,11.88,16.2,28.9,61.4,1005.12,0,0,0,0,538.34416
2020/12/06 16:10:00.008,n,9,15.84,11.88,20.16,28.9,61.3,1005.22,0,0,0,0,520.18928
2020/12/06 16:11:00.005,n,39,24.48,11.52,32.039998,28.9,61.3,1005.02,0,0,0,0,444.39888
