"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/26 12:00:00.014,n,48,11.88,6.84,16.2,26.4,42.8,1018.02,0.02,0,0,0,421.47976
2020/12/26 12:01:00.000,n,84,6.12,4.32,9.36,26.3,43.6,1018.02,0.02,0,0,0,390.95732
2020/12/26 12:02:00.000,n,79,9.36,6.84,11.16,26.3,44.1,1018.02,0.02,0,0,0,366.09188
2020/12/26 12:03:00.000,n,48,18.359998,15.48,19.8,26.4,43.3,1018.02,0.02,0,0,0,348.82504
2020/12/26 12:04:00.004,n,65,17.64,13.32,21.599998,26.3,44.4,1018.02,0.02,0,0,0,336.217
2020/12/26 12:05:00.009,n,49,13.68,10.440002,18.72,26.1,43.5,1017.92,0.02,0,0,0,327.42368
2020/12/26 12:06:00.000,n,220,6.12,1.08,14.04,26,44.3,1017.92,0.02,0,0,0,320.38266
2020/12/26 12:07:00.003,n,28,5.4,2.52,9.36,26.1,43.9,1017.92,0.02,0,0,0,315.45926
2020/12/26 12:08:00.009,n,101,9,7.2,10.8,26.2,44.1,1017.92,0.02,0,0,0,315.38754
2020/12/26 12:09:00.014,n,87,14.04,11.52,17.64,26.3,43.7,1017.92,0.02,0,0,0,321.82522
2020/12/26 12:10:00.000,n,127,4.32,1.08,6.48,26.2,43.4,1017.92,0.02,0,0,0,333.9047
2020/12/26 12:11:00.000,n,99,5.76,5.04,5.76,26.2,43.3,1017.92,0.02,0,0,0,349.77596
2020/12/26 12:12:00.000,n,112,7.2,6.84,7.56,26.2,43.3,1017.82,0.02,0,0,0,370.7626
2020/12/26 12:13:00.003,n,186,4.32,3.6,5.4,26.2,43.4,1017.82,0.02,0,0,0,386.2036
2020/12/26 12:14:00.008,n,103,3.24,2.16,4.32,26.3,43.6,1017.82,0.02,0,0,0,392.40688
2020/12/26 12:15:00.000,n,119,14.4,12.24,17.28,26.3,43.5,1017.72,0.02,0,0,0,387.88296
2020/12/26 12:16:00.002,n,91,9.36,7.56,10.08,26.3,43.9,1017.82,0.02,0,0,0,385.26944
2020/12/26 12:17:00.008,n,63,10.8,8.28,13.32,26.4,43.6,1017.72,0.02,0,0,0,366.22496
2020/12/26 12:18:00.013,n,58,11.52,10.440002,12.96,26.4,42.8,1017.82,0.02,0,0,0,349.33592
2020/12/26 12:19:00.001,n,74,8.28,7.56,9,26.4,42.7,1017.72,0.02,0,0,0,345.85964
2020/12/26 12:20:00.000,n,64,10.440002,9,13.32,26.4,42.7,1017.72,0.02,0,0,0,365.79524
2020/12/26 12:21:00.000,n,49,14.04,11.52,16.2,26.4,42.7,1017.72,0.02,0,0,0,392.53048
2020/12/26 12:22:00.001,n,68,10.440002,6.48,14.04,26.4,43.1,1017.72,0.02,0,0,0,424.50072
2020/12/26 12:23:00.006,n,101,9.72,7.92,11.16,26.4,43.7,1017.72,0.02,0,0,0,471.60916
2020/12/26 12:24:00.000,n,104,11.88,9.36,14.4,26.4,43.9,1017.72,0.02,0,0,0,456.77812
2020/12/26 12:25:00.000,n,51,7.56,5.76,14.76,26.4,44.4,1017.72,0.02,0,0,0,451.47052
2020/12/26 12:26:00.003,n,122,9.72,7.56,12.6,26.4,44.6,1017.72,0.02,0,0,0,443.06048
2020/12/26 12:27:00.008,n,142,9,4.32,12.6,26.5,43.7,1017.72,0.02,0,0,0,418.34428
2020/12/26 12:28:00.000,n,145,11.52,6.84,15.84,26.4,44.3,1017.62,0.02,0,0,0,401.64876
2020/12/26 12:29:00.003,n,85,5.04,3.96,6.48,26.3,45.4,1017.62,0.02,0,0,0,378.05836
2020/12/26 12:30:00.000,n,112,9.72,8.64,11.88,26.4,45.1,1017.62,0.02,0,0,0,355.36732
2020/12/26 12:31:00.000,n,116,19.08,11.16,23.04,26.5,44.3,1017.62,0.02,0,0,0,340.66424
2020/12/26 12:32:00.003,n,38,5.04,3.24,6.12,26.4,44.5,1017.62,0.02,0,0,0,340.49028
2020/12/26 12:33:00.008,n,111,16.56,11.52,20.16,26.4,43.8,1017.62,0.02,0,0,0,313.026
2020/12/26 12:34:00.000,n,96,10.440002,6.48,15.12,26.3,44.4,1017.62,0.02,0,0,0,315.58886
2020/12/26 12:35:00.004,n,80,16.56,12.96,20.519998,26.3,44.2,1017.62,0.02,0,0,0,331.5517
2020/12/26 12:36:00.010,n,154,5.4,2.52,10.8,26.2,44.4,1017.62,0.02,0,0,0,374.6764
2020/12/26 12:37:00.000,n,135,3.6,1.08,5.4,26.2,44.7,1017.62,0.02,0,0,0,555.54736
2020/12/26 12:38:00.000,n,113,15.48,11.52,19.8,26.3,43.8,1017.62,0.02,0,0,0,699.78648
2020/12/26 12:39:00.000,n,138,4.32,1.08,9.72,26.3,44.1,1017.62,0.02,0,0,0,679.26648
2020/12/26 12:40:00.000,n,141,15.12,12.24,16.919998,26.4,43.4,1017.62,0.02,0,0,0,719.5604
2020/12/26 12:41:00.006,n,129,18,16.56,20.16,26.5,44.1,1017.62,0.02,0,0,0,803.40896
2020/12/26 12:42:00.011,n,171,18.359998,17.28,20.519998,26.5,44.6,1017.62,0.02,0,0,0,1260.8632
2020/12/26 12:43:00.000,n,156,12.96,10.440002,14.04,26.5,44.9,1017.62,0.02,0,0,0,1406.4466
2020/12/26 12:44:00.005,n,165,15.48,14.76,16.56,26.7,44.5,1017.52,0.02,0,0,0,830.29896
2020/12/26 12:45:00.011,n,139,17.64,14.4,19.44,26.8,43.9,1017.52,0.02,0,0,0,892.314
2020/12/26 12:46:00.000,n,81,11.52,8.64,13.68,26.8,44.8,1017.52,0.02,0,0,0,1130.6506
2020/12/26 12:47:00.000,n,105,20.519998,18.72,21.96,26.9,44.2,1017.52,0.02,0,0,0,1380.6976
2020/12/26 12:48:00.000,n,97,10.440002,9.72,11.16,26.8,44.9,1017.62,0.02,0,0,0,480.60808
2020/12/26 12:49:00.000,n,95,8.64,7.56,10.8,26.8,44.6,1017.62,0.02,0,0,0,423.48864
2020/12/26 12:50:00.006,n,111,10.08,8.64,11.16,26.9,44.8,1017.52,0.02,0,0,0,440.85132
2020/12/26 12:51:00.011,n,146,13.32,10.8,17.64,26.9,44.6,1017.52,0.02,0,0,0,455.02156
2020/12/26 12:52:00.000,n,133,6.12,5.4,6.84,26.8,43.8,1017.52,0.02,0,0,0,471.45528
2020/12/26 12:53:00.005,n,77,10.440002,10.08,11.16,26.6,45.1,1017.52,0.02,0,0,0,413.60736
2020/12/26 12:54:00.011,n,79,5.4,5.04,6.48,26.5,46,1017.52,0.02,0,0,0,347.12024
2020/12/26 12:55:00.000,n,70,9.36,8.64,9.72,26.5,46.1,1017.52,0.02,0,0,0,313.48804
2020/12/26 12:56:00.000,n,61,10.440002,1.44,19.44,26.5,46.6,1017.52,0.02,0,0,0,288.73676
2020/12/26 12:57:00.000,n,106,6.84,4.32,8.64,26.5,46.9,1017.42,0.02,0,0,0,275.58764
2020/12/26 12:58:00.001,n,132,22.68,20.16,23.4,26.5,46.8,1017.42,0.02,0,0,0,270.28492
2020/12/26 12:59:00.006,n,99,10.08,8.64,11.16,26.3,46.5,1017.42,0.02,0,0,0,264.1994
2020/12/26 13:00:00.000,n,92,10.08,7.56,13.68,26.2,47.6,1017.42,0.02,0,0,0,252.27404
2020/12/26 13:01:00.001,n,29,10.440002,0.72,12.96,26.1,47,1017.42,0.02,0,0,0,237.06042
2020/12/26 13:02:00.007,n,77,12.96,7.2,19.08,26,47.3,1017.42,0.02,0,0,0,220.69416
2020/12/26 13:03:00.012,n,79,19.44,18.359998,22.68,26,46.7,1017.42,0.02,0,0,0,215.14148
2020/12/26 13:04:00.000,n,73,12.96,12.24,13.32,25.9,45.8,1017.42,0.02,0,0,0,217.59266
2020/12/26 13:05:00.000,n,62,11.52,5.4,15.48,25.8,46.3,1017.32,0.02,0,0,0,225.4259
2020/12/26 13:06:00.000,n,65,15.84,14.4,18,25.7,46.9,1017.32,0.02,0,0,0,237.06866
2020/12/26 13:07:00.000,n,118,19.8,17.28,22.319998,25.7,46.8,1017.32,0.02,0,0,0,248.08612
2020/12/26 13:08:00.006,n,129,13.68,6.48,15.48,25.7,46.1,1017.42,0.02,0,0,0,255.48084
2020/12/26 13:09:00.011,n,89,13.68,8.64,15.84,25.8,45.9,1017.32,0.02,0,0,0,261.96338
2020/12/26 13:10:00.000,n,93,11.16,10.440002,11.88,25.7,46.1,1017.42,0.02,0,0,0,266.44
2020/12/26 13:11:00.006,n,6,10.440002,8.28,13.68,25.7,45.9,1017.32,0.02,0,0,0,272.64056
2020/12/26 13:12:00.010,n,20,12.24,5.4,15.84,25.7,45.4,1017.42,0.02,0,0,0,282.3473
2020/12/26 13:13:00.000,n,64,15.84,14.4,17.64,25.7,45.3,1017.32,0.02,0,0,0,298.43402
2020/12/26 13:14:00.000,n,14,11.16,9.72,14.04,25.7,45.6,1017.32,0.02,0,0,0,298.44226
2020/12/26 13:15:00.000,n,120,9.36,6.84,11.16,25.7,45.3,1017.32,0.02,0,0,0,308.11206
2020/12/26 13:16:00.000,n,88,3.24,0.72,5.4,25.8,44.9,1017.22,0.02,0,0,0,366.8346
2020/12/26 13:17:00.005,n,41,6.84,3.6,12.6,25.9,45,1017.32,0.02,0,0,0,1229.3348
2020/12/26 13:18:00.010,n,91,8.64,6.84,11.88,26,43.2,1017.32,0.02,0,0,0,436.5276
2020/12/26 13:19:00.000,n,46,20.16,16.56,25.199998,26.1,42.4,1017.32,0.02,0,0,0,692.9176
2020/12/26 13:20:00.005,n,56,14.04,11.88,20.16,26.1,41.7,1017.32,0.02,0,0,0,835.04136
2020/12/26 13:21:00.010,n,57,18.359998,15.48,21.24,26.1,42.4,1017.22,0.02,0,0,0,674.33136
2020/12/26 13:22:00.000,n,95,9.72,9,10.8,26.1,42.8,1017.32,0.02,0,0,0,1054.5802
2020/12/26 13:23:00.000,n,132,16.919998,14.4,19.44,26.3,42.9,1017.22,0.02,0,0,0,842.84944
2020/12/26 13:24:00.006,n,106,10.440002,8.28,12.6,26.3,43.3,1017.32,0.02,0,0,0,1048.6034
2020/12/26 13:25:00.000,n,152,4.32,2.52,6.84,26.4,43.4,1017.32,0.02,0,0,0,1015.2438
2020/12/26 13:26:00.000,n,115,15.48,13.68,19.08,26.5,43,1017.32,0.02,0,0,0,999.90112
2020/12/26 13:27:00.005,n,78,7.92,6.48,10.8,26.6,43.1,1017.32,0.02,0,0,0,988.99368
2020/12/26 13:28:00.009,n,66,11.52,7.92,17.28,26.7,42.7,1017.22,0.02,0,0,0,984.45768
2020/12/26 13:29:00.015,n,72,21.24,19.08,22.68,26.7,41.8,1017.22,0.02,0,0,0,982.66568
2020/12/26 13:30:00.003,n,65,20.880002,12.24,25.56,26.5,41.8,1017.12,0.02,0,0,0,979.4324
2020/12/26 13:31:00.000,n,72,9,7.92,10.440002,26.4,42.9,1017.22,0.02,0,0,0,986.92136
2020/12/26 13:32:00.000,n,45,24.84,20.880002,28.8,26.5,43.4,1017.02,0.02,0,0,0,1015.989
2020/12/26 13:33:00.003,n,37,16.919998,11.52,23.4,26.4,44,1017.12,0.02,0,0,0,1051.8366
2020/12/26 13:34:00.000,n,47,11.52,7.92,14.76,26.6,44,1017.12,0.02,0,0,0,1084.9492
2020/12/26 13:35:00.000,n,123,8.28,2.88,11.88,26.8,43.8,1017.22,0.02,0,0,0,1099.753
2020/12/26 13:36:00.003,n,95,20.880002,16.56,27.72,27,43.1,1017.12,0.02,0,0,0,339.614
2020/12/26 13:37:00.008,n,112,16.2,12.24,18.72,26.9,43.8,1017.12,0.02,0,0,0,503.11528
2020/12/26 13:38:00.013,n,86,15.48,13.32,18.72,26.8,41.9,1017.12,0.02,0,0,0,270.87284
2020/12/26 13:39:00.002,n,76,7.56,5.4,9.36,26.7,42.6,1017.12,0.02,0,0,0,242.06302
2020/12/26 13:40:00.000,n,124,7.92,1.44,12.24,26.5,43,1017.12,0.02,0,0,0,251.7145
2020/12/26 13:41:00.000,n,113,23.04,18,24.84,26.3,43.2,1017.02,0.02,0,0,0,1011.9646
2020/12/26 13:42:00.002,n,97,3.6,0.72,6.12,26.2,44.1,1017.12,0.02,0,0,0,998.12712
2020/12/26 13:43:00.007,n,134,15.12,12.96,18,26.4,42.9,1017.02,0.02,0,0,0,997.86544
2020/12/26 13:44:00.000,n,127,16.2,14.4,19.08,26.5,43.4,1017.02,0.02,0,0,0,999.7828
2020/12/26 13:45:00.002,n,71,11.88,10.440002,13.68,26.6,43.7,1017.02,0.02,0,0,0,983.06688
2020/12/26 13:46:00.007,n,84,18,14.4,21.599998,26.8,43.6,1017.02,0.02,0,0,0,972.65656
2020/12/26 13:47:00.012,n,53,6.48,2.88,9,26.8,44.2,1017.02,0.02,0,0,0,965.10544
2020/12/26 13:48:00.001,n,92,12.96,10.8,14.76,26.8,44.1,1017.02,0.02,0,0,0,854.25752
2020/12/26 13:49:00.000,n,69,15.48,10.440002,20.16,26.9,43.6,1017.02,0.02,0,0,0,969.08216
2020/12/26 13:50:00.000,n,46,16.2,12.24,21.599998,26.7,43.2,1016.92,0.02,0,0,0,955.27176
2020/12/26 13:51:00.001,n,69,13.68,9,16.56,26.6,43.4,1016.92,0.02,0,0,0,951.52208
2020/12/26 13:52:00.006,n,54,11.88,9.36,15.48,26.6,43.5,1016.92,0.02,0,0,0,959.01552
2020/12/26 13:53:00.000,n,88,12.24,10.08,14.76,26.6,43.8,1016.92,0.02,0,0,0,769.72352
2020/12/26 13:54:00.001,n,82,14.04,12.6,17.28,26.6,43.6,1016.92,0.02,0,0,0,942.03992
2020/12/26 13:55:00.007,n,49,18.359998,12.24,23.4,26.7,43.4,1016.92,0.02,0,0,0,924.08416
2020/12/26 13:56:00.012,n,124,4.68,3.24,5.4,26.8,43.3,1016.92,0.02,0,0,0,935.5496
2020/12/26 13:57:00.001,n,110,13.32,11.88,15.12,26.9,41.6,1016.92,0.02,0,0,0,951.82712
2020/12/26 13:58:00.000,n,110,10.8,9.36,12.6,26.8,42.6,1016.92,0.02,0,0,0,964.37816
2020/12/26 13:59:00.000,n,114,17.28,16.2,18.72,26.8,42.6,1016.82,0.02,0,0,0,996.86832
2020/12/26 14:00:00.000,n,116,19.8,18,23.759998,26.8,42.6,1016.82,0.02,0,0,0,1066.177
2020/12/26 14:01:00.006,n,101,11.88,10.440002,13.32,26.7,41.7,1016.82,0.02,0,0,0,294.3379
2020/12/26 14:02:00.007,n,98,9,4.32,14.4,26.6,42.7,1016.82,0.02,0,0,0,401.57116
2020/12/26 14:03:00.000,n,59,23.4,21.599998,25.199998,26.6,42.6,1016.82,0.02,0,0,0,1032.9218
2020/12/26 14:04:00.001,n,17,13.32,4.32,24.119998,26.5,42.8,1016.72,0.02,0,0,0,1085.4126
2020/12/26 14:05:00.007,n,26,8.28,5.76,10.8,26.5,43,1016.82,0.02,0,0,0,356.50676
2020/12/26 14:06:00.012,n,56,24.84,23.759998,26.64,26.4,43.2,1016.52,0.02,0,0,0,585.70476
2020/12/26 14:07:00.000,n,83,19.44,15.48,23.04,26.2,43.6,1016.72,0.02,0,0,0,1006.9886
2020/12/26 14:08:00.000,n,42,13.32,4.32,20.519998,26.3,43.3,1016.72,0.02,0,0,0,272.77814
2020/12/26 14:09:00.000,n,84,5.04,3.24,6.48,26.4,43.4,1016.72,0.02,0,0,0,547.95728
2020/12/26 14:10:00.002,n,39,21.599998,20.880002,22.68,26.5,43.4,1016.72,0.02,0,0,0,979.5676
2020/12/26 14:11:00.006,n,60,12.96,11.52,16.56,26.6,43.2,1016.72,0.02,0,0,0,983.99096
2020/12/26 14:12:00.000,n,25,6.12,1.8,10.08,26.7,43.4,1016.72,0.02,0,0,0,1008.5674
2020/12/26 14:13:00.000,n,78,15.48,13.32,17.64,26.9,43,1016.72,0.02,0,0,0,1021.5132
2020/12/26 14:14:00.006,n,98,19.8,17.28,23.4,26.8,42.7,1016.62,0.02,0,0,0,1052.79
2020/12/26 14:15:00.012,n,71,10.8,5.4,14.4,26.6,43.5,1016.62,0.02,0,0,0,246.99108
2020/12/26 14:16:00.001,n,72,15.84,13.32,18,26.5,43.6,1016.62,0.02,0,0,0,223.0644
2020/12/26 14:17:00.000,n,70,8.28,7.2,9.36,26.4,44.2,1016.62,0.02,0,0,0,551.89284
2020/12/26 14:18:00.000,n,265,4.32,3.24,7.2,26.4,44.4,1016.62,0.02,0,0,0,967.96952
2020/12/26 14:19:00.001,n,46,16.919998,14.4,18.359998,26.4,44.4,1016.62,0.02,0,0,0,706.03768
2020/12/26 14:20:00.007,n,48,24.119998,22.68,25.56,26.5,43.9,1016.52,0.02,0,0,0,267.4876
2020/12/26 14:21:00.000,n,24,11.88,3.6,19.08,26.4,44.4,1016.62,0.02,0,0,0,256.42194
2020/12/26 14:22:00.001,n,39,10.8,5.04,16.919998,26.4,44,1016.62,0.02,0,0,0,206.05878
2020/12/26 14:23:00.007,n,65,10.8,9.72,12.24,26.2,44.3,1016.62,0.02,0,0,0,896.46232
2020/12/26 14:24:00.012,n,73,14.4,11.16,16.56,26.2,44.6,1016.52,0.02,0,0,0,881.59104
2020/12/26 14:25:00.001,n,53,6.48,3.96,7.2,26.2,45.1,1016.62,0.02,0,0,0,876.16528
2020/12/26 14:26:00.000,n,88,6.48,5.76,7.2,26.4,45.3,1016.62,0.02,0,0,0,886.44968
2020/12/26 14:27:00.000,n,53,8.28,4.68,11.88,26.6,44.3,1016.52,0.02,0,0,0,504.63176
2020/12/26 14:28:00.001,n,60,19.44,14.4,20.880002,26.7,43.8,1016.52,0.02,0,0,0,960.91736
2020/12/26 14:29:00.007,n,48,19.08,17.28,21.96,26.6,44.3,1016.52,0.02,0,0,0,269.13922
2020/12/26 14:30:00.000,n,62,13.68,11.88,15.84,26.5,44.3,1016.52,0.02,0,0,0,982.14184
2020/12/26 14:31:00.001,n,46,16.56,15.84,19.08,26.4,44.8,1016.62,0.02,0,0,0,703.77064
2020/12/26 14:32:00.006,n,76,25.199998,22.68,28.8,26.3,44.8,1016.52,0.02,0,0,0,347.3802
2020/12/26 14:33:00.012,n,70,21.24,18,23.759998,26.3,45.1,1016.42,0.02,0,0,0,381.39416
2020/12/26 14:34:00.000,n,53,8.28,4.32,20.519998,26.2,45.9,1016.52,0.02,0,0,0,875.0316
2020/12/26 14:35:00.000,n,37,12.24,3.96,19.44,26.2,46.1,1016.52,0.02,0,0,0,976.10608
2020/12/26 14:36:00.000,n,69,16.2,10.8,19.44,26.3,46.1,1016.42,0.02,0,0,0,968.5684
2020/12/26 14:37:00.001,n,37,10.08,8.28,13.32,26.3,46.4,1016.42,0.02,0,0,0,313.5603
2020/12/26 14:38:00.006,n,60,20.880002,19.44,22.319998,26.3,46.6,1016.42,0.02,0,0,0,257.2804
2020/12/26 14:39:00.011,n,51,15.48,14.76,16.919998,26.1,47.2,1016.42,0.02,0,0,0,257.64508
2020/12/26 14:40:00.000,n,67,20.519998,17.28,24.84,26.1,47.4,1016.42,0.02,0,0,0,268.39612
2020/12/26 14:41:00.007,n,81,11.52,3.96,16.56,26.1,47.3,1016.52,0.02,0,0,0,234.88874
2020/12/26 14:42:00.012,n,98,16.919998,14.4,18.359998,26,47.7,1016.42,0.02,0,0,0,212.69604
2020/12/26 14:43:00.000,n,51,21.599998,16.919998,25.919998,25.9,47.8,1016.42,0.02,0,0,0,203.13244
2020/12/26 14:44:00.000,n,72,14.04,12.24,16.919998,25.9,47.8,1016.52,0.02,0,0,0,197.23066
2020/12/26 14:45:00.000,n,57,11.88,10.08,13.32,25.9,48,1016.52,0.02,0,0,0,202.54804
2020/12/26 14:46:00.001,n,41,11.52,10.8,12.6,25.8,48.5,1016.42,0.02,0,0,0,206.66638
2020/12/26 14:47:00.007,n,65,12.24,10.440002,13.68,25.9,48.1,1016.52,0.02,0,0,0,210.406
2020/12/26 14:48:00.000,n,98,22.68,20.880002,24.48,25.8,48.1,1016.42,0.02,0,0,0,217.98658
2020/12/26 14:49:00.000,n,74,11.52,10.08,13.68,25.8,48.4,1016.52,0.02,0,0,0,249.81336
2020/12/26 14:50:00.007,n,37,8.64,3.6,13.68,25.8,48.5,1016.42,0.02,0,0,0,958.2252
2020/12/26 14:51:00.012,n,69,25.56,24.48,26.64,25.9,47.8,1016.32,0.02,0,0,0,956.6556
2020/12/26 14:52:00.000,n,63,34.56,30.599998,37.44,25.9,47.4,1016.32,0.02,0,0,0,301.40058
2020/12/26 14:53:00.000,n,89,9.36,7.56,10.08,26,48.1,1016.52,0.02,0,0,0,308.7248
2020/12/26 14:54:00.004,n,100,30.599998,28.44,33.119998,26.1,47.3,1016.52,0.02,0,0,0,250.25098
2020/12/26 14:55:00.000,n,108,24.119998,22.319998,26.64,26,47.3,1016.42,0.02,0,0,0,234.37604
2020/12/26 14:56:00.000,n,91,14.04,10.8,16.919998,25.9,48,1016.52,0.02,0,0,0,254.9461
2020/12/26 14:57:00.003,n,77,12.6,11.52,13.32,25.8,48.3,1016.52,0.02,0,0,0,298.70678
2020/12/26 14:58:00.008,n,100,11.52,9,12.96,25.8,48.7,1016.52,0.02,0,0,0,985.32424
2020/12/26 14:59:00.013,n,78,11.16,7.92,15.48,25.9,48.1,1016.42,0.02,0,0,0,345.19208
2020/12/26 15:00:00.002,n,84,3.6,1.08,4.32,25.9,48.3,1016.42,0.02,0,0,0,973.18472
2020/12/26 15:01:00.000,n,79,3.6,2.16,5.04,26,48.3,1016.42,0.02,0,0,0,980.43472
2020/12/26 15:02:00.000,n,87,13.68,12.24,16.56,26.2,47.3,1016.42,0.02,0,0,0,1007.3806
2020/12/26 15:03:00.001,n,60,13.68,11.88,15.12,26.1,47.5,1016.32,0.02,0,0,0,921.91696
2020/12/26 15:04:00.006,n,83,9.72,8.64,11.16,26.1,47.4,1016.42,0.02,0,0,0,1053.0768
2020/12/26 15:05:00.000,n,54,10.440002,2.88,13.68,26.2,46.3,1016.32,0.02,0,0,0,635.5818
2020/12/26 15:06:00.000,n,69,10.440002,9,13.32,26.3,46.5,1016.32,0.02,0,0,0,548.47272
2020/12/26 15:07:00.006,n,66,7.92,2.16,13.68,26.4,46.2,1016.32,0.02,0,0,0,457.17328
2020/12/26 15:08:00.012,n,37,7.56,2.88,11.16,26.4,46.6,1016.42,0.02,0,0,0,493.76844
2020/12/26 15:09:00.000,n,79,19.08,16.919998,21.24,26.4,46.3,1016.32,0.02,0,0,0,457.599
2020/12/26 15:10:00.000,n,21,8.28,5.76,10.440002,26.4,46.8,1016.32,0.02,0,0,0,504.43736
2020/12/26 15:11:00.000,n,82,14.76,10.440002,16.919998,26.6,46.4,1016.32,0.02,0,0,0,456.07036
2020/12/26 15:12:00.000,n,103,14.76,13.68,16.919998,26.6,46.3,1016.42,0.02,0,0,0,443.51088
2020/12/26 15:13:00.005,n,67,11.88,7.92,12.6,26.6,46.5,1016.42,0.02,0,0,0,485.33796
2020/12/26 15:14:00.000,n,84,15.12,13.68,17.28,26.6,45.7,1016.42,0.02,0,0,0,546.38044
2020/12/26 15:15:00.000,n,126,3.24,1.08,6.84,26.5,45.3,1016.42,0.02,0,0,0,481.97612
2020/12/26 15:16:00.005,n,87,10.08,7.92,12.96,26.4,45.7,1016.32,0.02,0,0,0,430.6062
2020/12/26 15:17:00.010,n,88,9.36,7.56,10.8,26.3,46.4,1016.42,0.02,0,0,0,437.06188
2020/12/26 15:18:00.016,n,103,7.56,5.04,10.440002,26.3,47,1016.42,0.02,0,0,0,462.6988
2020/12/26 15:19:00.000,n,61,9,8.28,10.08,26.3,47.2,1016.42,0.02,0,0,0,476.55468
2020/12/26 15:20:00.000,n,31,7.92,5.4,10.08,26.3,47.2,1016.32,0.02,0,0,0,521.9926
2020/12/26 15:21:00.000,n,25,9.72,4.32,12.96,26.3,46.9,1016.32,0.02,0,0,0,448.672
2020/12/26 15:22:00.005,n,92,10.08,9.72,11.52,26.2,46.4,1016.32,0.02,0,0,0,421.15672
2020/12/26 15:23:00.000,n,64,13.68,11.88,15.48,26.1,47.1,1016.32,0.02,0,0,0,392.58496
2020/12/26 15:24:00.000,n,54,14.04,12.24,14.76,26,47.2,1016.22,0.02,0,0,0,446.95112
2020/12/26 15:25:00.005,n,67,16.919998,16.2,18,26,47.3,1016.22,0.02,0,0,0,416.32032
2020/12/26 15:26:00.012,n,89,9,5.4,14.04,26,47.4,1016.22,0.02,0,0,0,334.39648
2020/12/26 15:27:00.001,n,91,15.48,12.6,18,26,47.6,1016.32,0.02,0,0,0,327.6637
2020/12/26 15:28:00.000,n,80,14.4,11.52,17.28,25.8,48,1016.32,0.02,0,0,0,311.21106
2020/12/26 15:29:00.000,n,110,3.24,1.8,5.04,25.8,48.4,1016.32,0.02,0,0,0,305.2699
2020/12/26 15:30:00.002,n,69,11.52,10.440002,13.32,25.9,48.1,1016.32,0.02,0,0,0,273.14862
2020/12/26 15:31:00.007,n,59,11.88,10.8,13.32,25.9,47.7,1016.22,0.02,0,0,0,228.63324
2020/12/26 15:32:00.000,n,30,10.08,3.6,14.4,25.8,48.1,1016.22,0.02,0,0,0,211.32366
2020/12/26 15:33:00.001,n,85,17.28,16.2,18.72,25.7,47.8,1016.22,0.02,0,0,0,195.72064
2020/12/26 15:34:00.007,n,63,9,8.28,10.08,25.6,48.3,1016.32,0.02,0,0,0,183.50506
2020/12/26 15:35:00.012,n,136,5.76,4.68,7.92,25.6,48.3,1016.32,0.02,0,0,0,175.09472
2020/12/26 15:36:00.001,n,63,13.68,9.36,18.359998,25.6,48.6,1016.32,0.02,0,0,0,162.50806
2020/12/26 15:37:00.000,n,85,11.88,10.8,12.24,25.6,48.7,1016.32,0.02,0,0,0,156.32916
2020/12/26 15:38:00.000,n,115,7.2,5.76,9.36,25.5,48.9,1016.32,0.02,0,0,0,160.70936
2020/12/26 15:39:00.001,n,95,12.96,9.72,15.84,25.5,48.4,1016.22,0.02,0,0,0,173.094
2020/12/26 15:40:00.007,n,139,12.96,10.08,16.919998,25.5,48.4,1016.22,0.02,0,0,0,189.61194
2020/12/26 15:41:00.000,n,74,7.92,2.88,11.52,25.5,48.5,1016.22,0.02,0,0,0,197.64356
2020/12/26 15:42:00.000,n,139,16.2,14.04,19.08,25.5,48.6,1016.22,0.02,0,0,0,208.15992
2020/12/26 15:43:00.006,n,165,7.2,2.16,9.36,25.5,48.9,1016.22,0.02,0,0,0,392.05028
2020/12/26 15:44:00.011,n,79,9.36,7.56,12.6,25.5,48.7,1016.22,0.02,0,0,0,535.6712
2020/12/26 15:45:00.000,n,65,7.56,6.12,9,25.6,48.5,1016.22,0.02,0,0,0,752.50416
2020/12/26 15:46:00.000,n,95,12.6,10.08,18,25.6,47.9,1016.22,0.02,0,0,0,730.1216
2020/12/26 15:47:00.000,n,99,14.4,11.88,18.359998,25.6,48,1016.22,0.02,0,0,0,445.12892
2020/12/26 15:48:00.000,n,115,12.6,10.8,16.56,25.5,48.1,1016.12,0.02,0,0,0,341.17548
2020/12/26 15:49:00.002,n,155,7.56,5.76,10.8,25.6,48.2,1016.22,0.02,0,0,0,430.77568
2020/12/26 15:50:00.006,n,159,14.76,13.68,16.2,25.7,48.1,1016.22,0.02,0,0,0,298.18232
2020/12/26 15:51:00.000,n,82,16.2,10.08,19.44,25.8,48.3,1016.12,0.02,0,0,0,330.61548
2020/12/26 15:52:00.000,n,176,2.88,1.44,8.28,25.9,48.6,1016.22,0.02,0,0,0,194.28948
2020/12/26 15:53:00.006,n,117,13.32,7.92,16.919998,25.9,48.6,1016.22,0.02,0,0,0,172.5875
