"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/07 11:57:00.008,n,94,5.4,4.68,5.76,31.1,43.9,1008.92,0.03,0,0,0,375.045
2020/12/07 11:58:00.005,n,92,6.84,6.48,11.52,31.1,43.8,1008.92,0.03,0,0,0,387.79036
2020/12/07 11:59:00.003,n,110,6.84,6.12,7.2,31.1,43.5,1008.92,0.03,0,0,0,392.69208
2020/12/07 12:00:00.000,n,74,3.6,2.16,9.36,31.1,44,1008.92,0.03,0,0,0,405.44812
2020/12/07 12:01:00.000,n,120,4.32,3.24,5.4,31.2,43.4,1008.82,0.03,0,0,0,419.03212
2020/12/07 12:02:00.000,n,93,8.28,7.92,9.36,31.3,42.5,1008.82,0.03,0,0,0,427.29564
2020/12/07 12:03:00.000,n,73,6.12,5.4,7.56,31.3,42.5,1008.82,0.03,0,0,0,428.31648
2020/12/07 12:04:00.005,n,91,3.24,2.88,3.24,31.3,42.7,1008.82,0.03,0,0,0,413.94512
2020/12/07 12:05:00.003,n,41,4.32,3.24,4.68,31.3,42,1008.82,0.03,0,0,0,397.84588
2020/12/07 12:06:00.000,n,34,4.68,3.96,5.4,31.3,41.9,1008.82,0.03,0,0,0,387.9512
2020/12/07 12:07:00.000,n,87,3.6,3.24,3.96,31.3,42.2,1008.72,0.03,0,0,0,382.91824
2020/12/07 12:08:00.012,n,33,6.12,5.76,6.48,31.4,42.2,1008.72,0.03,0,0,0,381.97524
2020/12/07 12:09:00.008,n,27,7.2,6.48,8.28,31.5,42.2,1008.72,0.03,0,0,0,379.19936
2020/12/07 12:10:00.000,n,43,4.68,1.44,5.4,31.6,42.2,1008.72,0.03,0,0,0,376.76436
2020/12/07 12:11:00.000,n,6,3.6,2.52,5.76,31.7,42.1,1008.72,0.03,0,0,0,370.93736
2020/12/07 12:12:00.002,n,57,9,7.2,10.8,31.8,41.6,1008.62,0.03,0,0,0,371.12472
2020/12/07 12:13:00.000,n,48,7.56,7.2,7.92,31.8,41.4,1008.62,0.03,0,0,0,387.60148
2020/12/07 12:14:00.000,n,32,11.16,9.36,12.24,31.8,40.5,1008.62,0.03,0,0,0,413.26372
2020/12/07 12:15:00.011,n,68,9.72,8.28,10.08,31.8,40.3,1008.62,0.03,0,0,0,429.0422
2020/12/07 12:16:00.008,n,36,12.24,10.440002,14.04,31.9,40.4,1008.62,0.03,0,0,0,418.59848
2020/12/07 12:17:00.005,n,31,10.440002,9.72,11.16,31.9,40.8,1008.62,0.03,0,0,0,401.49796
2020/12/07 12:18:00.003,n,63,4.32,3.96,4.68,31.9,41,1008.62,0.03,0,0,0,396.06096
2020/12/07 12:19:00.002,n,52,8.28,6.84,9.36,32.099998,40.4,1008.62,0.03,0,0,0,408.2582
2020/12/07 12:20:00.000,n,5,2.52,0.36,4.68,32.2,40.4,1008.52,0.03,0,0,0,422.29812
2020/12/07 12:21:00.000,n,33,11.52,10.440002,13.68,32.2,39.7,1008.52,0.03,0,0,0,410.4512
2020/12/07 12:22:00.000,n,53,5.04,3.6,7.56,32.2,39.9,1008.52,0.03,0,0,0,393.08336
2020/12/07 12:23:00.009,n,40,10.8,9.72,11.52,32.2,39.5,1008.52,0.03,0,0,0,383.32352
2020/12/07 12:24:00.006,n,40,10.8,9.72,12.96,32.099998,39.5,1008.52,0.03,0,0,0,376.07896
2020/12/07 12:25:00.003,n,40,11.88,10.440002,12.24,32.099998,38.9,1008.52,0.03,0,0,0,372.28072
2020/12/07 12:26:00.000,n,18,7.2,6.48,8.28,32.099998,39.1,1008.52,0.03,0,0,0,394.42184
2020/12/07 12:27:00.015,n,40,9.36,3.96,30.599998,32.2,39.4,1008.62,0.03,0,0,0,396.09532
2020/12/07 12:28:00.000,n,33,4.68,2.88,7.2,32.3,38.6,1008.62,0.03,0,0,0,380.86676
2020/12/07 12:29:00.000,n,9,7.2,6.48,7.56,32.3,38,1008.62,0.03,0,0,0,363.45772
2020/12/07 12:30:00.002,n,351,8.64,5.4,10.8,32.400002,39,1008.52,0.03,0,0,0,374.16692
2020/12/07 12:31:00.000,n,348,8.64,7.2,10.08,32.5,37.7,1008.52,0.03,0,0,0,351.83232
2020/12/07 12:32:00.000,n,21,6.84,6.12,7.2,32.5,37.4,1008.52,0.03,0,0,0,350.22468
2020/12/07 12:33:00.010,n,355,9.36,8.64,10.08,32.5,37.5,1008.52,0.03,0,0,0,377.30656
2020/12/07 12:34:00.006,n,26,6.84,5.4,7.92,32.5,37.5,1008.52,0.03,0,0,0,468.94476
2020/12/07 12:35:00.005,n,32,3.6,1.44,5.76,32.599998,37.8,1008.52,0.03,0,0,0,651.74568
2020/12/07 12:36:00.001,n,139,1.44,1.08,2.16,32.599998,38.4,1008.52,0.03,0,0,0,510.55944
2020/12/07 12:37:00.000,n,31,3.96,2.88,5.76,32.7,38.2,1008.52,0.03,0,0,0,924.70128
2020/12/07 12:38:00.000,n,350,6.84,5.4,8.64,32.8,37.9,1008.52,0.03,0,0,0,450.42488
2020/12/07 12:39:00.000,n,35,2.52,1.8,3.96,32.8,37.3,1008.52,0.03,0,0,0,583.90752
2020/12/07 12:40:00.007,n,225,2.16,1.8,4.32,32.900002,37.5,1008.52,0.03,0,0,0,827.62488
2020/12/07 12:41:00.003,n,10,6.84,5.76,8.28,33.099998,36.6,1008.52,0.03,0,0,0,878.21752
2020/12/07 12:42:00.001,n,22,6.48,3.96,7.56,33.2,36.2,1008.52,0.03,0,0,0,448.935
2020/12/07 12:43:00.000,n,45,9,8.64,9.36,33.2,35.9,1008.52,0.03,0,0,0,451.5412
2020/12/07 12:44:00.013,n,14,4.32,1.08,9,33.2,35.9,1008.42,0.03,0,0,0,504.41656
2020/12/07 12:45:00.010,n,38,7.56,5.76,9.36,33.2,35.4,1008.52,0.03,0,0,0,521.54364
2020/12/07 12:46:00.000,n,9,6.12,4.68,7.2,33.2,35.6,1008.52,0.03,0,0,0,547.10304
2020/12/07 12:47:00.000,n,0,4.32,3.24,5.04,33.099998,36,1008.52,0.03,0,0,0,619.96832
2020/12/07 12:48:00.002,n,351,2.52,2.16,3.6,33.2,36.1,1008.52,0.03,0,0,0,1072.7894
2020/12/07 12:49:00.000,n,156,1.44,1.08,2.52,33.400002,35.2,1008.52,0.03,0,0,0,515.39684
2020/12/07 12:50:00.000,n,1,5.4,3.6,7.56,33.5,35.5,1008.52,0.03,0,0,0,507.75468
2020/12/07 12:51:00.010,n,36,5.04,2.88,6.12,33.6,34.9,1008.52,0.03,0,0,0,503.7172
2020/12/07 12:52:00.006,n,39,6.12,4.32,8.28,33.6,34.4,1008.42,0.03,0,0,0,527.25356
2020/12/07 12:53:00.004,n,37,11.16,9.72,11.88,33.5,34.2,1008.42,0.03,0,0,0,923.37352
2020/12/07 12:54:00.001,n,42,12.96,9.72,34.56,33.5,34.7,1008.42,0.03,0,0,0,781.93528
2020/12/07 12:55:00.000,n,352,3.96,1.08,5.76,33.5,34.9,1008.42,0.03,0,0,0,1186.2606
2020/12/07 12:56:00.000,n,346,2.88,1.8,4.68,33.7,35.8,1008.32,0.03,0,0,0,674.48192
2020/12/07 12:57:00.000,n,54,4.32,3.24,5.4,33.9,34.1,1008.32,0.03,0,0,0,962.67504
2020/12/07 12:58:00.000,n,27,14.76,14.04,15.84,34,40.4,1008.22,0.03,0,0,0,907.06248
2020/12/07 12:59:00.006,n,95,15.12,12.6,19.8,33.9,41.6,1008.22,0.03,0,0,0,921.63344
2020/12/07 13:00:00.003,n,48,10.8,8.28,13.32,33.5,43.3,1008.22,0.03,0,0,0,754.60648
2020/12/07 13:01:00.000,n,31,8.64,2.52,14.04,33,44.4,1008.22,0.03,0,0,0,779.38752
2020/12/07 13:02:00.010,n,44,11.52,10.8,12.6,32.900002,44.7,1008.22,0.03,0,0,0,635.56372
2020/12/07 13:03:00.007,n,30,7.92,5.04,8.64,32.8,45.6,1008.12,0.03,0,0,0,563.08356
2020/12/07 13:04:00.000,n,36,10.440002,4.32,16.2,32.8,46,1008.12,0.03,0,0,0,520.69464
2020/12/07 13:05:00.002,n,63,6.12,4.32,7.92,33,45.4,1008.12,0.03,0,0,0,470.4056
2020/12/07 13:06:00.000,n,54,15.48,14.4,17.64,33,44.9,1008.02,0.03,0,0,0,505.5414
2020/12/07 13:07:00.000,n,86,10.440002,8.28,13.68,32.7,45.6,1008.02,0.03,0,0,0,665.29816
2020/12/07 13:08:00.000,n,39,9.36,7.56,11.16,32.7,45.3,1008.02,0.03,0,0,0,490.50752
2020/12/07 13:09:00.007,n,42,8.28,6.12,10.08,32.7,45.4,1007.92,0.03,0,0,0,530.7502
2020/12/07 13:10:00.004,n,46,7.2,1.8,10.08,32.7,45.1,1007.92,0.03,0,0,0,896.93912
2020/12/07 13:11:00.004,n,106,12.24,8.28,23.759998,32.8,44.1,1007.92,0.03,0,0,0,589.91828
2020/12/07 13:12:00.001,n,85,7.92,7.2,8.64,32.8,44.7,1007.92,0.03,0,0,0,637.08996
2020/12/07 13:13:00.000,n,91,6.84,5.4,9,32.8,45.5,1007.92,0.03,0,0,0,550.35472
2020/12/07 13:14:00.000,n,33,15.12,12.24,16.919998,32.7,45.9,1007.82,0.03,0,0,0,848.46176
2020/12/07 13:15:00.005,n,27,15.12,8.28,17.64,32.7,44.8,1007.72,0.03,0,0,0,1001.4116
2020/12/07 13:16:00.002,n,39,13.32,8.64,15.12,32.7,45.4,1007.82,0.03,0,0,0,1016.6278
2020/12/07 13:17:00.000,n,49,7.2,6.48,8.64,32.8,45.9,1007.82,0.03,0,0,0,958.1592
2020/12/07 13:18:00.000,n,84,11.52,3.96,30.599998,32.900002,45.9,1007.82,0.03,0,0,0,1114.4764
2020/12/07 13:19:00.011,n,60,5.4,5.04,5.76,32.900002,46.9,1007.82,0.03,0,0,0,1063.5448
2020/12/07 13:20:00.008,n,34,6.12,3.96,9.36,32.900002,47.1,1007.72,0.03,0,0,0,1071.8
2020/12/07 13:21:00.005,n,84,6.48,3.24,8.64,33.099998,46.7,1007.72,0.03,0,0,0,505.82408
2020/12/07 13:22:00.000,n,88,3.24,1.08,9.36,33.2,46.7,1007.82,0.03,0,0,0,640.14024
2020/12/07 13:23:00.000,n,12,6.84,5.04,8.28,33.3,46,1007.82,0.03,0,0,0,932.72024
2020/12/07 13:24:00.000,n,66,10.440002,3.96,29.519998,33.3,46.3,1007.82,0.03,0,0,0,1215.9772
2020/12/07 13:25:00.000,n,37,11.16,7.2,13.68,33.3,45.9,1007.82,0.03,0,0,0,478.9024
2020/12/07 13:26:00.007,n,26,11.16,8.64,13.32,33.2,46.5,1007.82,0.03,0,0,0,380.68492
2020/12/07 13:27:00.004,n,44,9,1.8,11.88,33.2,46.6,1007.82,0.03,0,0,0,353.51696
2020/12/07 13:28:00.001,n,72,19.8,18.72,20.16,33.099998,45.9,1007.82,0.03,0,0,0,326.03436
2020/12/07 13:29:00.000,n,85,9.36,7.56,12.6,32.8,46.3,1007.82,0.03,0,0,0,334.25092
2020/12/07 13:30:00.014,n,90,13.32,11.52,15.48,32.5,47.4,1007.82,0.03,0,0,0,369.51244
2020/12/07 13:31:00.000,n,92,12.24,11.52,14.4,32.3,48.1,1007.92,0.03,0,0,0,382.93864
2020/12/07 13:32:00.000,n,65,13.68,10.8,20.16,32.3,48.9,1007.92,0.03,0,0,0,319.71204
2020/12/07 13:33:00.000,n,7,7.56,3.6,12.24,32.3,49.4,1007.92,0.03,0,0,0,294.3507
2020/12/07 13:34:00.003,n,17,11.16,5.04,15.48,32.2,49.8,1007.92,0.03,0,0,0,267.35224
2020/12/07 13:35:00.000,n,46,10.08,7.2,11.88,32.2,49.9,1007.92,0.03,0,0,0,237.46726
2020/12/07 13:36:00.000,n,23,11.52,4.32,14.04,32.099998,50.3,1007.92,0.03,0,0,0,217.4279
2020/12/07 13:37:00.010,n,31,18,16.919998,19.08,31.9,50,1007.92,0.03,0,0,0,209.57756
2020/12/07 13:38:00.006,n,316,2.52,1.44,3.96,31.7,50.5,1007.92,0.03,0,0,0,210.80224
2020/12/07 13:39:00.003,n,27,14.04,12.96,16.2,31.7,50.4,1007.82,0.03,0,0,0,211.50872
2020/12/07 13:40:00.000,n,45,11.16,2.88,13.32,31.7,50.7,1007.82,0.03,0,0,0,207.05834
2020/12/07 13:41:00.000,n,43,14.76,12.24,17.28,31.6,50.9,1007.82,0.03,0,0,0,194.46464
2020/12/07 13:42:00.000,n,31,8.28,7.2,9.72,31.6,51.2,1007.82,0.03,0,0,0,176.4785
2020/12/07 13:43:00.000,n,73,13.32,12.24,15.12,31.5,51.2,1007.72,0.03,0,0,0,162.0031
2020/12/07 13:44:00.008,n,34,17.28,14.76,20.519998,31.4,51.7,1007.82,0.03,0,0,0,162.99248
2020/12/07 13:45:00.004,n,46,18.72,15.48,21.24,31.3,52.2,1007.82,0.03,0,0,0,175.89866
2020/12/07 13:46:00.001,n,29,6.48,5.04,7.56,31.3,52.5,1007.82,0.03,0,0,0,185.78356
2020/12/07 13:47:00.011,n,14,19.44,15.12,23.04,31.3,51.8,1007.92,0.03,0,0,0,189.08832
2020/12/07 13:48:00.009,n,33,11.88,3.6,16.2,31.2,51.3,1007.82,0.03,0,0,0,187.95582
2020/12/07 13:49:00.000,n,19,7.92,3.96,11.52,31.1,51.6,1007.82,0.03,0,0,0,182.16418
2020/12/07 13:50:00.001,n,52,11.52,9.36,13.68,31.1,51,1007.72,0.03,0,0,0,176.75036
2020/12/07 13:51:00.000,n,68,17.64,16.2,19.08,31.1,51.4,1007.62,0.03,0,0,0,178.2152
2020/12/07 13:52:00.000,n,70,7.2,3.24,16.919998,31,51.7,1007.52,0.03,0,0,0,181.98168
2020/12/07 13:53:00.000,n,71,8.64,6.12,11.88,31,52,1007.52,0.03,0,0,0,188.24714
2020/12/07 13:54:00.003,n,64,4.68,2.16,8.28,31,51.9,1007.52,0.03,0,0,0,196.9172
2020/12/07 13:55:00.000,n,27,15.84,13.68,19.08,31,51.4,1007.52,0.03,0,0,0,206.39534
2020/12/07 13:56:00.013,n,26,10.8,6.48,15.84,31,51.4,1007.62,0.03,0,0,0,218.35366
2020/12/07 13:57:00.010,n,33,6.48,4.68,8.64,31,51.7,1007.62,0.03,0,0,0,228.30514
2020/12/07 13:58:00.000,n,29,15.12,11.88,19.08,30.9,52.3,1007.62,0.03,0,0,0,223.09954
2020/12/07 13:59:00.001,n,57,17.28,16.56,19.08,30.9,52.5,1007.62,0.03,0,0,0,215.05358
2020/12/07 14:00:00.000,n,45,25.199998,24.48,26.64,30.8,52.5,1007.62,0.03,0,0,0,212.9784
2020/12/07 14:01:00.000,n,36,20.880002,15.48,23.04,30.8,52.5,1007.52,0.03,0,0,0,227.20234
2020/12/07 14:02:00.000,n,26,19.44,13.68,26.28,30.7,52.6,1007.62,0.03,0,0,0,216.44642
2020/12/07 14:03:00.008,n,41,23.4,21.599998,25.199998,30.7,51.5,1007.62,0.03,0,0,0,209.46186
2020/12/07 14:04:00.005,n,24,17.28,15.12,20.519998,30.7,52,1007.72,0.03,0,0,0,206.67118
2020/12/07 14:05:00.000,n,41,19.08,18.359998,20.16,30.6,51.8,1007.62,0.03,0,0,0,211.9324
2020/12/07 14:06:00.013,n,34,16.2,11.52,20.519998,30.6,52.6,1007.72,0.03,0,0,0,205.1688
2020/12/07 14:07:00.000,n,34,10.08,6.48,13.68,30.6,53,1007.72,0.03,0,0,0,198.0344
2020/12/07 14:08:00.000,n,36,25.919998,23.759998,27.359998,30.6,53.7,1007.72,0.03,0,0,0,201.2064
2020/12/07 14:09:00.005,n,29,25.199998,22.68,26.64,30.4,53.8,1007.72,0.03,0,0,0,212.67292
2020/12/07 14:10:00.001,n,37,13.32,10.440002,16.2,30.3,54.4,1007.72,0.03,0,0,0,228.82648
2020/12/07 14:11:00.000,n,28,12.6,7.56,16.2,30.3,55.1,1007.82,0.03,0,0,0,261.59716
2020/12/07 14:12:00.000,n,44,21.96,17.64,27.359998,30.3,55.5,1007.72,0.06,1.4,0,0,274.68952
2020/12/07 14:13:00.010,n,35,24.48,21.24,27,30.2,55.8,1007.72,0.06,0,0,0,259.25446
2020/12/07 14:14:00.004,n,28,24.119998,21.599998,26.64,30.1,56.8,1007.62,0.06,0.2,0,0,246.90216
2020/12/07 14:15:00.002,n,59,15.12,11.16,18.359998,30,57.9,1007.62,0.06,0,0,0,252.65992
2020/12/07 14:16:00.000,n,16,20.880002,18,22.68,30,57.9,1007.62,0.06,0,0,0,214.38752
2020/12/07 14:17:00.000,n,47,22.319998,20.16,23.759998,29.9,57.9,1007.52,0.06,0,0,0,205.17884
2020/12/07 14:18:00.000,n,44,25.919998,23.04,27.359998,29.8,58.4,1007.52,0.06,0,0,0,197.04586
2020/12/07 14:19:00.000,n,31,23.04,21.96,24.84,29.7,58.5,1007.72,0.06,0,0,0,190.67166
2020/12/07 14:20:00.005,n,15,9.72,4.68,15.84,29.6,58.3,1007.72,0.06,0,0,0,212.84512
2020/12/07 14:21:00.002,n,42,12.24,10.08,15.48,29.6,58.1,1007.72,0.06,0,0,0,220.02926
2020/12/07 14:22:00.000,n,16,10.8,9.72,11.16,29.7,58.5,1007.72,0.06,0,0,0,295.35018
2020/12/07 14:23:00.013,n,22,13.68,12.24,15.12,29.8,58.6,1007.72,0.06,0,0,0,491.30568
2020/12/07 14:24:00.011,n,31,15.48,14.04,17.28,29.8,59,1007.62,0.06,0,0,0,233.31162
2020/12/07 14:25:00.000,n,34,19.44,18,20.16,29.8,59.7,1007.62,0.06,0,0,0,218.44254
2020/12/07 14:26:00.000,n,40,23.759998,21.24,26.64,29.7,60.2,1007.62,0.06,0,0,0,205.35358
2020/12/07 14:27:00.003,n,43,14.4,12.24,18.359998,29.6,60.1,1007.62,0.06,0,0,0,188.8225
2020/12/07 14:28:00.000,n,39,19.44,16.2,21.96,29.6,60.4,1007.62,0.06,0,0,0,172.55206
2020/12/07 14:29:00.000,n,34,9,5.4,12.24,29.5,60.4,1007.62,0.06,0,0,0,163.99402
2020/12/07 14:30:00.000,n,28,19.8,15.48,26.28,29.5,59.1,1007.52,0.06,0,0,0,162.23102
2020/12/07 14:31:00.010,n,55,15.12,10.08,23.759998,29.4,59.1,1007.62,0.06,0,0,0,161.20716
2020/12/07 14:32:00.007,n,12,11.88,4.68,22.68,29.3,57.4,1007.32,0.08,0.6,0,0,156.66908
2020/12/07 14:33:00.003,n,59,17.64,10.8,27.359998,29.2,58.7,1007.72,0.08,0.3,0,0,149.09732
2020/12/07 14:34:00.000,n,11,17.64,15.84,19.08,29.1,58.9,1007.62,0.08,0.1,0,0,144.64806
2020/12/07 14:35:00.000,n,33,23.04,12.96,29.519998,28.9,60.5,1007.82,0.08,0,0,0,144.2212
2020/12/07 14:36:00.000,n,11,28.8,27,33.119998,28.8,61.8,1007.72,0.08,0,0,0,145.16142
2020/12/07 14:37:00.000,n,353,15.48,11.88,17.64,28.6,64.300004,1007.72,0.08,0,0,0,144.8468
2020/12/07 14:38:00.005,n,6,10.08,5.4,17.64,28.6,64.5,1007.62,0.09,0.4,0,0,141.89604
2020/12/07 14:39:00.004,n,52,12.6,6.84,17.28,28.6,65.5,1007.52,0.09,0,0,0,137.00644
2020/12/07 14:40:00.001,n,28,15.84,14.04,16.919998,28.5,66.300004,1007.42,0.09,0,0,0,130.69886
2020/12/07 14:41:00.000,n,25,17.64,11.16,21.96,28.4,67.2,1007.22,0.09,0,0,0,126.8134
2020/12/07 14:42:00.014,n,26,15.48,12.96,17.28,28.3,67.4,1007.12,0.09,0.1,0,0,123.9054
2020/12/07 14:43:00.000,n,10,21.599998,20.519998,24.119998,28.1,67.9,1007.02,0.1,0.1,0,0,121.29204
2020/12/07 14:44:00.000,n,10,17.28,11.88,19.44,27.9,68.8,1007.02,0.1,0,0,0,122.91344
2020/12/07 14:45:00.000,n,52,24.84,8.28,28.8,27.8,70.6,1006.92,0.1,0,0,0,129.87338
2020/12/07 14:46:00.006,n,39,22.319998,16.919998,27.72,27.7,71.3,1006.72,0.1,0.4,0,0,143.65022
2020/12/07 14:47:00.002,n,21,21.599998,20.16,22.68,27.6,71.9,1006.82,0.1,0.2,0,0,159.32204
2020/12/07 14:48:00.000,n,13,26.28,24.119998,31.319998,27.5,71.3,1006.72,0.13,1.5,0,0,172.37568
2020/12/07 14:49:00.000,n,3,17.28,15.12,19.08,27.4,71.8,1006.72,0.13,0,0,0,180.86962
2020/12/07 14:50:00.011,n,21,12.24,10.08,13.68,27.3,71.8,1006.82,0.13,0,0,0,184.37916
2020/12/07 14:51:00.009,n,0,11.52,9.36,13.32,27.3,71.4,1006.82,0.13,0,0,0,183.6336
2020/12/07 14:52:00.000,n,23,9,7.56,9.72,27.3,71.5,1006.82,0.13,0,0,0,181.12408
2020/12/07 14:53:00.000,n,353,9,7.56,10.08,27.3,71.8,1006.82,0.13,0,0,0,178.13764
2020/12/07 14:54:00.000,n,351,14.4,13.68,15.12,27.3,71.7,1006.82,0.13,0,0,0,173.60242
2020/12/07 14:55:00.000,n,19,8.28,6.84,9.72,27.4,72,1006.92,0.13,0,0,0,170.88514
2020/12/07 14:56:00.008,n,25,6.84,2.52,10.440002,27.4,72,1006.92,0.13,0,0,0,171.4347
2020/12/07 14:57:00.001,n,10,16.2,15.12,16.919998,27.4,69.8,1006.92,0.13,0,0,0,169.77912
2020/12/07 14:58:00.000,n,20,9.72,9,10.440002,27.3,69.5,1006.92,0.13,0,0,0,168.88862
2020/12/07 14:59:00.012,n,41,6.12,4.32,8.28,27.3,70,1006.82,0.13,0,0,0,171.92512
2020/12/07 15:00:00.009,n,13,9.72,7.2,11.16,27.4,69.8,1006.82,0.13,0,0,0,181.5876
2020/12/07 15:01:00.000,n,12,11.52,10.8,13.32,27.4,68.5,1006.82,0.13,0,0,0,198.05082
2020/12/07 15:02:00.000,n,5,11.88,10.440002,12.96,27.4,68.2,1006.82,0.13,0,0,0,216.43154
2020/12/07 15:03:00.000,n,29,15.84,7.2,21.599998,27.4,67.9,1006.82,0.13,0,0,0,235.48398
2020/12/07 15:04:00.000,n,14,12.6,11.16,13.68,27.4,67.4,1006.82,0.13,0,0,0,249.23856
2020/12/07 15:05:00.006,n,2,12.24,6.48,16.56,27.4,67.1,1006.92,0.13,0,0,0,247.03244
2020/12/07 15:06:00.003,n,342,11.52,11.16,12.24,27.5,68.2,1007.02,0.13,0,0,0,230.76536
2020/12/07 15:07:00.000,n,354,12.6,10.08,15.12,27.6,67.3,1007.12,0.13,0,0,0,206.30734
2020/12/07 15:08:00.015,n,358,10.440002,8.64,11.88,27.6,67.2,1007.22,0.13,0,0,0,183.89786
2020/12/07 15:09:00.007,n,27,16.919998,14.76,19.8,27.6,66.800004,1007.22,0.13,0,0,0,176.45828
2020/12/07 15:10:00.000,n,24,19.08,18,20.880002,27.7,67.5,1007.32,0.13,0,0,0,185.86106
2020/12/07 15:11:00.002,n,20,10.440002,9.36,11.16,27.7,67.9,1007.32,0.13,0,0,0,194.60464
2020/12/07 15:12:00.000,n,358,7.2,5.76,7.92,27.7,69.5,1007.32,0.13,0,0,0,189.56558
2020/12/07 15:13:00.000,n,342,24.119998,21.599998,27,27.7,68.1,1007.22,0.13,0,0,0,174.88266
2020/12/07 15:14:00.000,n,24,5.4,1.08,8.64,27.6,69.5,1007.22,0.13,0,0,0,164.40018
2020/12/07 15:15:00.007,n,5,9.36,8.64,10.8,27.6,69.7,1007.32,0.13,0,0,0,160.67154
2020/12/07 15:16:00.004,n,25,6.84,3.24,8.64,27.6,69,1007.32,0.13,0,0,0,159.17954
2020/12/07 15:17:00.001,n,73,3.96,0.72,6.84,27.5,69.7,1007.32,0.13,0,0,0,158.629
2020/12/07 15:18:00.015,n,10,16.2,15.12,16.919998,27.6,69.4,1007.32,0.13,0,0,0,156.50864
2020/12/07 15:19:00.000,n,351,14.76,11.88,17.28,27.5,70.4,1007.32,0.13,0,0,0,153.8134
2020/12/07 15:20:00.000,n,48,10.8,9.36,13.68,27.5,70.2,1007.32,0.13,0,0,0,143.63434
2020/12/07 15:21:00.000,n,2,18.359998,15.84,20.880002,27.4,70.8,1007.32,0.13,0,0,0,129.39664
2020/12/07 15:22:00.004,n,33,11.16,10.08,12.6,27.4,71.4,1007.22,0.13,0,0,0,114.92876
2020/12/07 15:23:00.000,n,354,22.319998,19.8,24.84,27.3,71.6,1007.22,0.13,0,0,0,102.5775
2020/12/07 15:24:00.000,n,352,12.6,9.72,14.04,27.3,72.7,1007.22,0.13,0,0,0,92.323472
2020/12/07 15:25:00.012,n,31,10.440002,8.28,12.96,27.2,72.6,1007.22,0.13,0,0,0,84.668368
2020/12/07 15:26:00.009,n,351,18,17.28,18.359998,27.1,72.5,1007.22,0.13,0,0,0,78.201384
2020/12/07 15:27:00.006,n,325,6.84,5.4,8.64,27.1,73.4,1007.22,0.13,0,0,0,71.397872
2020/12/07 15:28:00.000,n,13,13.68,9.36,15.48,27.2,72.6,1007.22,0.13,0,0,0,62.71616
2020/12/07 15:29:00.001,n,2,10.440002,9.72,11.16,27.1,72.4,1007.12,0.13,0,0,0,54.111136
2020/12/07 15:30:00.000,n,300,3.96,1.08,6.12,27.1,73.5,1007.12,0.13,0,0,0,47.788068
2020/12/07 15:31:00.008,n,41,1.44,0.72,1.8,27.2,73.3,1007.12,0.13,0,0,0,42.925416
2020/12/07 15:32:00.005,n,6,10.08,8.64,11.52,27.2,73.1,1007.02,0.13,0,0,0,39.14318
2020/12/07 15:33:00.002,n,354,11.52,11.16,12.24,27.2,72.6,1007.02,0.13,0,0,0,36.768112
2020/12/07 15:34:00.000,n,346,6.84,4.68,7.92,27.2,72.3,1007.02,0.13,0,0,0,35.824508
2020/12/07 15:35:00.014,n,33,6.48,3.24,9,27.2,72.8,1007.02,0.13,0,0,0,35.711384
2020/12/07 15:36:00.010,n,16,6.12,2.16,8.28,27.2,71.8,1007.02,0.13,0,0,0,35.745716
2020/12/07 15:37:00.000,n,29,8.28,6.84,9,27.2,72.1,1007.02,0.13,0,0,0,35.610656
2020/12/07 15:38:00.000,n,24,1.8,0.36,3.6,27.3,72.2,1007.02,0.13,0,0,0,34.771956
2020/12/07 15:39:00.002,n,231,3.6,2.88,3.96,27.3,72,1007.02,0.13,0,0,0,34.698904
2020/12/07 15:40:00.000,n,334,2.88,1.44,3.96,27.3,72.8,1007.02,0.13,0,0,0,34.95716
2020/12/07 15:41:00.000,n,101,1.08,0.36,2.88,27.4,72.5,1007.02,0.13,0,0,0,35.130388
2020/12/07 15:42:00.010,n,265,7.92,7.56,8.64,27.5,74.3,1007.02,0.13,0,0,0,34.861432
2020/12/07 15:43:00.007,n,259,7.56,5.04,8.64,27.7,74.7,1007.02,0.13,0,0,0,33.99002
2020/12/07 15:44:00.004,n,210,3.6,1.08,7.56,27.6,72.4,1007.02,0.13,0,0,0,32.73119
2020/12/07 15:45:00.001,n,267,10.08,5.76,11.88,27.6,74.2,1007.02,0.13,0,0,0,31.530628
2020/12/07 15:46:00.000,n,301,4.68,2.16,8.64,27.7,73.7,1007.02,0.13,0,0,0,31.19978
2020/12/07 15:47:00.000,n,269,5.4,2.52,7.56,27.8,76.7,1007.02,0.13,0,0,0,32.642098
2020/12/07 15:48:00.000,n,238,1.44,0.72,2.52,27.8,72.9,1007.02,0.13,0,0,0,35.575504
2020/12/07 15:49:00.008,n,335,5.04,4.32,5.76,27.7,72.9,1007.02,0.13,0,0,0,37.960188
