"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/29 12:10:00.000,n,20,19.44,17.64,21.24,28.8,50.8,1012.72,0,0,0,0,830.464
2020/12/29 12:11:00.000,n,47,9.72,8.64,10.8,28.7,51.4,1012.72,0,0,0,0,828.37512
2020/12/29 12:12:00.002,n,27,12.96,9,14.04,28.6,50.9,1012.72,0,0,0,0,815.7732
2020/12/29 12:13:00.000,n,345,3.24,0.72,6.12,28.5,51.7,1012.72,0,0,0,0,843.0144
2020/12/29 12:14:00.000,n,38,11.88,6.12,14.76,28.6,51,1012.72,0,0,0,0,834.75168
2020/12/29 12:15:00.008,n,357,9.36,8.28,10.08,28.5,51.4,1012.72,0,0,0,0,843.65184
2020/12/29 12:16:00.005,n,12,6.84,6.12,7.92,28.4,51.7,1012.72,0,0,0,0,834.66504
2020/12/29 12:17:00.002,n,40,5.4,4.32,6.12,28.4,51.8,1012.62,0,0,0,0,840.30384
2020/12/29 12:18:00.016,n,36,16.56,7.2,20.519998,28.6,51.6,1012.62,0,0,0,0,835.0176
2020/12/29 12:19:00.000,n,31,8.64,4.68,14.04,28.6,51.1,1012.52,0,0,0,0,838.17704
2020/12/29 12:20:00.000,n,27,12.96,12.24,14.4,28.5,51.2,1012.62,0,0,0,0,859.69616
2020/12/29 12:21:00.000,n,31,10.08,9.72,11.16,28.4,51.7,1012.52,0,0,0,0,859.558
2020/12/29 12:22:00.006,n,77,12.24,11.52,13.32,28.4,51.7,1012.52,0,0,0,0,834.65872
2020/12/29 12:23:00.004,n,29,14.76,8.28,20.16,28.4,51.7,1012.52,0,0,0,0,858.918
2020/12/29 12:24:00.000,n,39,10.08,8.64,10.440002,28.4,50.9,1012.52,0,0,0,0,895.42064
2020/12/29 12:25:00.000,n,8,9,8.28,9.72,28.5,51.5,1012.52,0,0,0,0,890.11608
2020/12/29 12:26:00.010,n,9,12.6,11.88,13.32,28.5,52,1012.42,0,0,0,0,890.14208
2020/12/29 12:27:00.007,n,98,7.56,1.08,12.24,28.6,52.1,1012.42,0,0,0,0,811.772
2020/12/29 12:28:00.000,n,19,20.880002,16.56,23.759998,28.7,51.2,1012.32,0,0,0,0,822.95608
2020/12/29 12:29:00.003,n,9,20.880002,19.8,22.68,28.7,51.3,1012.32,0,0,0,0,834.25976
2020/12/29 12:30:00.000,n,54,4.68,2.52,7.2,28.7,51.7,1012.32,0,0,0,0,875.3136
2020/12/29 12:31:00.000,n,35,3.6,2.52,5.4,28.8,51.3,1012.32,0,0,0,0,876.92432
2020/12/29 12:32:00.007,n,31,11.16,10.440002,11.88,28.9,51.1,1012.32,0,0,0,0,868.14832
2020/12/29 12:33:00.004,n,134,2.88,0.72,5.76,28.9,51,1012.32,0,0,0,0,886.17504
2020/12/29 12:34:00.000,n,36,13.32,6.12,19.44,29,50.8,1012.22,0,0,0,0,919.65768
2020/12/29 12:35:00.013,n,36,9,6.48,11.52,28.9,50.6,1012.32,0,0,0,0,909.17224
2020/12/29 12:36:00.010,n,10,15.84,15.48,16.919998,28.8,50.5,1012.32,0,0,0,0,857.67016
2020/12/29 12:37:00.000,n,43,18.359998,15.12,20.16,28.8,50.5,1012.22,0,0,0,0,861.2316
2020/12/29 12:38:00.000,n,12,13.32,11.52,15.12,28.8,50.7,1012.32,0,0,0,0,858.97696
2020/12/29 12:39:00.002,n,57,14.4,12.96,16.919998,28.8,50.6,1012.22,0,0,0,0,836.34568
2020/12/29 12:40:00.000,n,73,15.48,12.24,23.04,28.9,50.7,1012.22,0,0,0,0,836.6912
2020/12/29 12:41:00.000,n,73,12.24,11.16,14.04,29,48.9,1012.22,0,0,0,0,838.6144
2020/12/29 12:42:00.009,n,127,9.36,6.48,10.8,28.9,50.1,1012.22,0,0,0,0,862.23864
2020/12/29 12:43:00.006,n,72,12.6,10.440002,20.880002,29,50.1,1012.22,0,0,0,0,572.0384
2020/12/29 12:44:00.004,n,6,14.04,12.24,15.84,29.1,49.9,1012.22,0,0,0,0,530.85552
2020/12/29 12:45:00.001,n,104,4.68,1.08,10.8,29.1,50.2,1012.22,0,0,0,0,563.726
2020/12/29 12:46:00.000,n,44,23.04,21.24,24.84,29.2,49.3,1012.22,0,0,0,0,581.20252
2020/12/29 12:47:00.000,n,65,14.76,11.88,17.64,29,49.3,1012.22,0,0,0,0,863.32408
2020/12/29 12:48:00.000,n,56,5.04,1.8,8.64,28.8,50.1,1012.22,0,0,0,0,1000.406
2020/12/29 12:49:00.007,n,31,19.44,8.28,23.759998,28.8,50.2,1012.22,0,0,0,0,890.19336
2020/12/29 12:50:00.004,n,11,18,16.2,18.72,28.7,50.5,1012.22,0,0,0,0,856.50072
2020/12/29 12:51:00.002,n,20,22.68,21.96,23.4,28.6,51.5,1012.22,0,0,0,0,883.50392
2020/12/29 12:52:00.000,n,23,17.64,13.32,23.04,28.6,51.5,1012.12,0,0,0,0,905.19664
2020/12/29 12:53:00.013,n,27,14.76,12.6,18.359998,28.6,51.2,1012.12,0,0,0,0,898.05064
2020/12/29 12:54:00.010,n,73,11.88,10.08,14.04,28.7,51.1,1012.12,0,0,0,0,910.68168
2020/12/29 12:55:00.000,n,94,24.48,12.6,28.8,28.8,50.2,1012.02,0,0,0,0,890.53848
2020/12/29 12:56:00.000,n,91,12.24,11.52,12.96,28.8,50.5,1012.02,0,0,0,0,855.57328
2020/12/29 12:57:00.000,n,83,21.96,17.64,24.84,29,50.7,1012.12,0,0,0,0,830.77744
2020/12/29 12:58:00.000,n,80,18.72,16.56,20.880002,29.1,49.9,1012.02,0,0,0,0,819.4432
2020/12/29 12:59:00.000,n,44,14.76,12.24,20.16,29,50.2,1012.02,0,0,0,0,846.05912
2020/12/29 13:00:00.008,n,33,17.28,6.12,19.8,28.9,50.5,1012.02,0,0,0,0,888.98792
2020/12/29 13:01:00.005,n,48,9.36,5.76,11.88,28.8,51,1012.12,0,0,0,0,902.40976
2020/12/29 13:02:00.002,n,39,18.359998,10.8,22.68,28.7,51.1,1012.02,0,0,0,0,930.32912
2020/12/29 13:03:00.015,n,49,12.96,11.52,13.68,28.6,51.3,1012.02,0,0,0,0,770.73168
2020/12/29 13:04:00.000,n,50,20.519998,18.72,22.68,28.7,51.6,1012.02,0,0,0,0,898.9696
2020/12/29 13:05:00.000,n,24,17.64,10.08,21.24,28.7,51.7,1012.02,0,0,0,0,867.64392
2020/12/29 13:06:00.000,n,26,20.519998,16.919998,24.84,28.6,52,1012.12,0,0,0,0,867.3424
2020/12/29 13:07:00.004,n,68,23.759998,21.599998,24.84,28.7,51.6,1012.12,0,0,0,0,849.75816
2020/12/29 13:08:00.001,n,55,15.48,11.52,18.72,28.6,51.9,1012.12,0,0,0,0,570.23784
2020/12/29 13:09:00.000,n,56,11.88,9.36,16.56,28.6,52.1,1012.12,0,0,0,0,542.729
2020/12/29 13:10:00.012,n,76,13.68,10.08,16.2,28.7,52,1012.12,0,0,0,0,547.70764
2020/12/29 13:11:00.009,n,69,19.44,18.359998,22.319998,28.6,51.8,1012.12,0,0,0,0,841.7388
2020/12/29 13:12:00.007,n,73,16.56,13.68,18.359998,28.5,52,1012.02,0,0,0,0,819.276
2020/12/29 13:13:00.000,n,14,3.96,1.8,6.48,28.4,52.9,1012.02,0,0,0,0,805.28696
2020/12/29 13:14:00.000,n,38,16.919998,10.8,21.96,28.6,53.2,1012.02,0,0,0,0,787.91312
2020/12/29 13:15:00.000,n,68,14.4,8.28,18.72,28.7,52.8,1012.02,0,0,0,0,749.47096
2020/12/29 13:16:00.000,n,73,13.68,10.440002,19.8,28.7,53.4,1011.92,0,0,0,0,598.12544
2020/12/29 13:17:00.009,n,66,19.44,16.56,22.68,28.7,53,1011.92,0,0,0,0,752.73144
2020/12/29 13:18:00.006,n,75,14.76,11.52,16.919998,28.6,53.2,1011.92,0,0,0,0,814.7472
2020/12/29 13:19:00.004,n,33,20.519998,17.28,23.4,28.5,53.7,1011.92,0,0,0,0,668.3568
2020/12/29 13:20:00.001,n,29,7.92,5.4,10.440002,28.5,54.1,1011.82,0,0,0,0,829.16976
2020/12/29 13:21:00.015,n,32,14.4,13.32,15.48,28.6,53.8,1011.82,0,0,0,0,844.48776
2020/12/29 13:22:00.000,n,34,14.4,12.6,16.919998,28.7,53.7,1011.82,0,0,0,0,843.55216
2020/12/29 13:23:00.000,n,32,18,15.48,23.04,28.8,52.9,1011.82,0,0,0,0,851.55408
2020/12/29 13:24:00.000,n,65,8.28,3.6,14.4,28.8,53.2,1011.82,0,0,0,0,844.60744
2020/12/29 13:25:00.002,n,24,14.04,9,16.2,28.8,53.6,1011.82,0,0,0,0,849.7316
2020/12/29 13:26:00.000,n,334,9.36,3.24,16.56,28.8,53.5,1011.82,0,0,0,0,837.40768
2020/12/29 13:27:00.000,n,31,14.76,11.16,19.08,28.7,53.9,1011.82,0,0,0,0,842.77536
2020/12/29 13:28:00.009,n,89,22.319998,20.16,23.759998,28.7,54.2,1011.82,0,0,0,0,491.17384
2020/12/29 13:29:00.006,n,51,15.12,12.6,16.919998,28.6,54.6,1011.82,0,0,0,0,574.1212
2020/12/29 13:30:00.003,n,65,19.44,15.84,21.96,28.5,54.7,1011.82,0,0,0,0,858.70656
2020/12/29 13:31:00.001,n,37,8.64,6.12,12.6,28.5,55.4,1011.82,0,0,0,0,624.74316
2020/12/29 13:32:00.000,n,30,12.24,10.440002,13.68,28.6,54.6,1011.82,0,0,0,0,838.75352
2020/12/29 13:33:00.000,n,6,9.36,8.28,11.52,28.7,54,1011.82,0,0,0,0,859.24088
2020/12/29 13:34:00.000,n,54,9.36,5.76,12.6,28.7,53.7,1011.82,0,0,0,0,475.28944
2020/12/29 13:35:00.004,n,11,16.2,12.96,18.72,28.8,53.1,1011.72,0,0,0,0,528.85296
2020/12/29 13:36:00.001,n,16,16.56,15.84,18,28.6,52.8,1011.82,0,0,0,0,873.95008
2020/12/29 13:37:00.000,n,356,20.519998,18.72,21.96,28.5,53.3,1011.72,0,0,0,0,853.1304
2020/12/29 13:38:00.012,n,5,16.2,13.32,17.64,28.4,53.9,1011.72,0,0,0,0,850.32608
2020/12/29 13:39:00.009,n,72,9.36,1.08,11.52,28.4,54.3,1011.82,0,0,0,0,850.11488
2020/12/29 13:40:00.000,n,28,10.08,7.56,12.24,28.5,54,1011.82,0,0,0,0,566.46832
2020/12/29 13:41:00.003,n,57,11.88,9.72,13.68,28.6,53.7,1011.82,0,0,0,0,421.479
2020/12/29 13:42:00.000,n,31,25.56,21.599998,28.08,28.5,54,1011.62,0,0,0,0,387.718
2020/12/29 13:43:00.000,n,31,25.199998,14.4,29.16,28.5,54.1,1011.72,0,0,0,0,431.08168
2020/12/29 13:44:00.000,n,78,11.88,10.08,13.68,28.3,54.8,1011.82,0,0,0,0,805.35448
2020/12/29 13:45:00.007,n,85,5.76,2.52,9.36,28.3,54.4,1011.72,0,0,0,0,801.45008
2020/12/29 13:46:00.004,n,6,11.16,6.12,14.04,28.3,54.7,1011.72,0,0,0,0,422.23036
2020/12/29 13:47:00.001,n,51,10.440002,8.64,13.32,28.3,54,1011.72,0,0,0,0,410.2528
2020/12/29 13:48:00.015,n,67,15.48,8.64,18.72,28.3,53.6,1011.72,0,0,0,0,786.36768
2020/12/29 13:49:00.000,n,30,15.84,7.92,18.72,28.4,53.8,1011.72,0,0,0,0,771.05912
2020/12/29 13:50:00.000,n,14,8.28,6.48,9.72,28.3,53.6,1011.72,0,0,0,0,783.08664
2020/12/29 13:51:00.000,n,35,15.12,12.96,16.56,28.2,54.3,1011.72,0,0,0,0,735.88192
2020/12/29 13:52:00.001,n,58,12.6,10.8,14.76,28.2,53.7,1011.82,0,0,0,0,396.539
2020/12/29 13:53:00.000,n,27,8.64,2.88,12.96,28.2,54,1011.82,0,0,0,0,386.98548
2020/12/29 13:54:00.000,n,29,13.32,10.440002,18.359998,28.2,53.9,1011.72,0,0,0,0,458.68836
2020/12/29 13:55:00.009,n,74,20.16,16.56,21.24,28.2,53.5,1011.72,0,0,0,0,666.34248
2020/12/29 13:56:00.007,n,52,16.2,14.4,19.08,28.1,53.7,1011.72,0,0,0,0,738.75856
2020/12/29 13:57:00.003,n,86,19.44,17.64,23.759998,28,54.7,1011.72,0,0,0,0,776.37088
2020/12/29 13:58:00.002,n,72,19.08,18.359998,19.8,28,55,1011.62,0,0,0,0,765.53952
2020/12/29 13:59:00.000,n,58,28.8,25.199998,31.68,28.1,54.7,1011.52,0,0,0,0,750.24752
2020/12/29 14:00:00.000,n,45,11.88,9,15.12,28.2,54.6,1011.52,0,0,0,0,737.63064
2020/12/29 14:01:00.000,n,43,6.12,1.8,10.8,28.2,54.6,1011.62,0,0,0,0,739.19864
2020/12/29 14:02:00.006,n,31,11.52,8.28,15.84,28.4,54.2,1011.62,0,0,0,0,758.36
2020/12/29 14:03:00.004,n,73,11.16,7.56,14.04,28.6,53.4,1011.62,0,0,0,0,762.82528
2020/12/29 14:04:00.001,n,32,10.8,7.92,14.4,28.7,53.4,1011.52,0,0,0,0,742.72184
2020/12/29 14:05:00.000,n,35,14.4,11.52,18,28.7,53.5,1011.52,0,0,0,0,712.65168
2020/12/29 14:06:00.012,n,17,18,15.84,21.96,28.7,53.2,1011.52,0,0,0,0,689.90296
2020/12/29 14:07:00.000,n,35,11.52,9,14.04,28.7,53.4,1011.52,0,0,0,0,664.718
2020/12/29 14:08:00.000,n,36,14.04,10.440002,16.56,28.6,53.8,1011.42,0,0,0,0,663.14148
2020/12/29 14:09:00.003,n,19,20.519998,16.2,22.319998,28.5,53.6,1011.52,0,0,0,0,658.44392
2020/12/29 14:10:00.001,n,26,19.44,14.76,21.24,28.4,53.3,1011.52,0,0,0,0,654.1336
2020/12/29 14:11:00.000,n,24,11.88,9.72,15.84,28.4,53.4,1011.52,0,0,0,0,645.85052
2020/12/29 14:12:00.000,n,32,10.08,6.12,12.24,28.3,53.5,1011.52,0,0,0,0,616.45508
2020/12/29 14:13:00.011,n,356,12.24,12.24,12.6,28.3,53.6,1011.52,0,0,0,0,637.4646
2020/12/29 14:14:00.008,n,40,7.56,5.04,10.8,28.3,53.6,1011.52,0,0,0,0,636.38032
2020/12/29 14:15:00.004,n,37,15.12,12.96,16.56,28.5,53.3,1011.52,0,0,0,0,637.7426
2020/12/29 14:16:00.002,n,40,6.48,3.96,8.64,28.6,53,1011.52,0,0,0,0,637.69288
2020/12/29 14:17:00.000,n,14,18,15.84,18.359998,28.6,53.3,1011.52,0,0,0,0,610.13704
2020/12/29 14:18:00.000,n,15,18.359998,16.919998,20.16,28.6,52.9,1011.52,0,0,0,0,625.3546
2020/12/29 14:19:00.000,n,14,20.880002,14.4,25.56,28.4,53.3,1011.52,0,0,0,0,643.3264
2020/12/29 14:20:00.005,n,5,18.72,16.2,20.519998,28.3,53.1,1011.42,0,0,0,0,636.56584
2020/12/29 14:21:00.003,n,10,12.96,12.24,15.12,28.2,53.1,1011.52,0,0,0,0,620.63172
2020/12/29 14:22:00.000,n,20,21.24,15.48,24.48,28.1,53.4,1011.42,0,0,0,0,620.27284
2020/12/29 14:23:00.014,n,22,17.64,16.56,18.359998,28,53.1,1011.52,0,0,0,0,616.78588
2020/12/29 14:24:00.012,n,51,12.24,9,14.76,28,53.8,1011.42,0,0,0,0,609.18672
2020/12/29 14:25:00.000,n,1,16.2,14.4,17.28,28.1,53.2,1011.42,0,0,0,0,590.22768
2020/12/29 14:26:00.000,n,22,10.8,9,11.52,28.1,53.6,1011.42,0,0,0,0,591.5956
2020/12/29 14:27:00.000,n,8,9.36,7.56,10.8,28.2,53,1011.42,0,0,0,0,565.16736
2020/12/29 14:28:00.000,n,31,17.28,15.12,19.08,28.2,52.9,1011.42,0,0,0,0,563.23536
2020/12/29 14:29:00.000,n,68,12.96,11.88,15.12,28.1,53.4,1011.42,0,0,0,0,569.42396
2020/12/29 14:30:00.007,n,33,16.2,6.48,19.44,28,53.8,1011.32,0,0,0,0,587.03356
2020/12/29 14:31:00.005,n,35,19.8,15.48,22.319998,28,53.8,1011.42,0,0,0,0,569.7246
2020/12/29 14:32:00.001,n,4,13.68,12.6,14.76,28,53.4,1011.32,0,0,0,0,546.63832
2020/12/29 14:33:00.014,n,28,19.8,14.76,23.04,28,53.3,1011.32,0,0,0,0,439.92936
2020/12/29 14:34:00.000,n,57,15.12,14.76,15.84,28,53.5,1011.32,0,0,0,0,518.24108
2020/12/29 14:35:00.000,n,56,7.2,3.6,15.12,27.9,54,1011.32,0,0,0,0,504.74748
2020/12/29 14:36:00.005,n,18,19.8,18.72,22.319998,28,53.5,1011.32,0,0,0,0,496.72804
2020/12/29 14:37:00.002,n,39,9.36,3.96,16.919998,28,53.1,1011.32,0,0,0,0,492.64816
2020/12/29 14:38:00.000,n,22,9,7.56,9.72,28.1,53.2,1011.32,0,0,0,0,482.44612
2020/12/29 14:39:00.000,n,51,8.28,6.48,11.16,28.2,53.3,1011.32,0,0,0,0,418.07968
2020/12/29 14:40:00.009,n,44,24.84,20.16,27.359998,28.2,52.5,1011.22,0,0,0,0,460.493
2020/12/29 14:41:00.007,n,39,15.48,13.68,16.919998,28,53.1,1011.22,0,0,0,0,482.56668
2020/12/29 14:42:00.004,n,52,11.52,8.64,16.919998,27.9,53.4,1011.22,0,0,0,0,473.85148
2020/12/29 14:43:00.001,n,37,13.32,11.88,15.48,28,53.5,1011.22,0,0,0,0,467.63628
2020/12/29 14:44:00.000,n,69,10.08,8.64,12.24,28.1,53,1011.12,0,0,0,0,460.9404
2020/12/29 14:45:00.000,n,39,15.84,12.96,19.08,28.2,52.8,1011.12,0,0,0,0,464.20476
2020/12/29 14:46:00.006,n,48,13.68,10.8,16.2,28.2,52.8,1011.12,0,0,0,0,456.59608
2020/12/29 14:47:00.005,n,40,9.36,8.28,10.440002,28.2,52.4,1011.12,0,0,0,0,456.041
2020/12/29 14:48:00.001,n,45,23.04,19.8,25.56,28.3,53,1011.02,0,0,0,0,467.72648
2020/12/29 14:49:00.000,n,36,13.32,6.48,18.72,28.2,52.3,1011.12,0,0,0,0,478.93436
2020/12/29 14:50:00.011,n,29,12.6,7.56,16.919998,28.1,52.4,1011.02,0,0,0,0,479.85996
2020/12/29 14:51:00.008,n,13,14.76,12.96,15.84,28,52.7,1011.02,0,0,0,0,478.93436
2020/12/29 14:52:00.000,n,2,11.88,9.36,14.4,27.9,52.7,1011.12,0,0,0,0,475.6708
2020/12/29 14:53:00.002,n,2,8.64,7.92,10.440002,27.9,52.9,1011.12,0,0,0,0,484.46232
2020/12/29 14:54:00.001,n,16,20.519998,18,22.319998,28,52.8,1011.02,0,0,0,0,490.16484
2020/12/29 14:55:00.000,n,21,12.24,9.72,14.4,27.9,53.1,1011.02,0,0,0,0,479.97288
2020/12/29 14:56:00.000,n,11,14.4,11.16,15.84,27.9,53,1011.02,0,0,0,0,470.66744
2020/12/29 14:57:00.008,n,24,7.2,3.96,12.6,27.9,53.3,1011.02,0,0,0,0,461.78868
2020/12/29 14:58:00.006,n,1,7.56,4.68,8.64,28,53.2,1011.02,0,0,0,0,463.2886
2020/12/29 14:59:00.003,n,4,17.64,14.76,19.08,28.1,53.1,1011.02,0,0,0,0,482.64164
2020/12/29 15:00:00.000,n,71,9,6.12,9.36,28.1,53.4,1011.02,0,0,0,0,481.76244
2020/12/29 15:01:00.000,n,45,15.84,13.32,17.28,28.2,53.1,1011.02,0,0,0,0,476.998
2020/12/29 15:02:00.000,n,14,13.68,2.88,17.28,28,53.4,1010.92,0,0,0,0,460.06748
2020/12/29 15:03:00.000,n,353,12.96,2.16,18.359998,27.9,54.2,1010.92,0,0,0,0,441.30464
2020/12/29 15:04:00.005,n,9,14.4,10.08,19.08,27.9,54.4,1010.82,0,0,0,0,429.16504
2020/12/29 15:05:00.000,n,12,18.359998,16.919998,19.44,27.8,54.4,1010.92,0,0,0,0,405.09796
2020/12/29 15:06:00.000,n,36,18.359998,8.64,21.96,27.8,55,1010.82,0,0,0,0,396.95772
2020/12/29 15:07:00.009,n,63,12.24,10.8,13.68,27.7,55.4,1010.92,0,0,0,0,403.02
2020/12/29 15:08:00.006,n,24,7.2,3.96,9.36,27.6,55.9,1010.92,0,0,0,0,433.54644
2020/12/29 15:09:00.003,n,4,14.4,13.68,15.12,27.7,55.3,1010.82,0,0,0,0,433.38592
2020/12/29 15:10:00.000,n,13,14.04,11.16,16.2,27.7,55.4,1010.82,0,0,0,0,426.62416
2020/12/29 15:11:00.000,n,17,12.96,9.72,16.2,27.8,55.8,1010.72,0,0,0,0,412.98492
2020/12/29 15:12:00.000,n,26,12.6,11.88,13.68,27.7,56.2,1010.72,0,0,0,0,416.19112
2020/12/29 15:13:00.000,n,40,24.119998,23.4,25.199998,27.6,56.2,1010.72,0,0,0,0,412.66112
2020/12/29 15:14:00.007,n,35,13.68,11.52,16.2,27.6,56.6,1010.72,0,0,0,0,396.12336
2020/12/29 15:15:00.004,n,42,11.88,10.440002,14.04,27.7,56.6,1010.72,0,0,0,0,394.73176
2020/12/29 15:16:00.001,n,32,4.32,1.44,9.72,27.7,56.4,1010.82,0,0,0,0,400.57588
2020/12/29 15:17:00.014,n,22,13.32,11.88,14.76,27.8,56,1010.82,0,0,0,0,387.80944
2020/12/29 15:18:00.012,n,11,9.72,4.32,14.04,27.8,55.4,1010.82,0,0,0,0,386.79108
2020/12/29 15:19:00.000,n,345,13.68,12.6,14.76,27.7,56.5,1010.72,0,0,0,0,382.37964
2020/12/29 15:20:00.002,n,60,8.64,1.44,15.12,27.7,55.7,1010.82,0,0,0,0,359.2876
2020/12/29 15:21:00.000,n,4,15.84,13.68,17.28,27.8,55.4,1010.82,0,0,0,0,362.59264
2020/12/29 15:22:00.000,n,21,12.96,9.36,16.56,27.8,55.6,1010.72,0,0,0,0,386.0558
2020/12/29 15:23:00.000,n,40,6.84,6.12,7.56,27.8,56,1010.82,0,0,0,0,374.38068
2020/12/29 15:24:00.007,n,9,11.16,10.440002,12.24,27.8,56.1,1010.82,0,0,0,0,359.78136
2020/12/29 15:25:00.004,n,19,11.88,10.8,13.32,27.8,56.1,1010.82,0,0,0,0,347.81544
2020/12/29 15:26:00.001,n,100,12.24,10.8,15.12,27.9,56,1010.82,0,0,0,0,344.26592
2020/12/29 15:27:00.016,n,47,15.48,7.56,24.119998,27.8,55.6,1010.82,0,0,0,0,341.27672
2020/12/29 15:28:00.000,n,37,19.08,18.359998,19.8,27.6,55.9,1010.82,0,0,0,0,339.59308
2020/12/29 15:29:00.000,n,20,12.6,10.8,15.12,27.5,56.8,1010.82,0,0,0,0,345.29772
2020/12/29 15:30:00.000,n,23,19.44,17.28,21.24,27.5,57.2,1010.72,0,0,0,0,340.93736
2020/12/29 15:31:00.000,n,18,23.4,22.319998,24.84,27.5,57.2,1010.62,0,0,0,0,329.17438
2020/12/29 15:32:00.005,n,16,14.4,12.96,16.56,27.4,57.2,1010.72,0,0,0,0,320.16834
2020/12/29 15:33:00.003,n,11,21.24,18.359998,25.919998,27.4,57.2,1010.62,0,0,0,0,311.49524
2020/12/29 15:34:00.000,n,3,21.24,19.44,22.68,27.3,57.3,1010.62,0,0,0,0,309.39776
2020/12/29 15:35:00.000,n,16,18.72,15.48,22.68,27.3,57.4,1010.72,0,0,0,0,309.00836
2020/12/29 15:36:00.012,n,33,4.68,1.8,7.2,27.3,57.8,1010.72,0,0,0,0,306.76532
2020/12/29 15:37:00.000,n,46,18,11.52,20.880002,27.4,58.3,1010.72,0,0,0,0,307.19532
2020/12/29 15:38:00.000,n,10,18.72,15.48,20.880002,27.4,58,1010.72,0,0,0,0,308.26828
2020/12/29 15:39:00.002,n,14,18,13.68,21.599998,27.4,58,1010.72,0,0,0,0,307.43302
2020/12/29 15:40:00.000,n,32,12.24,7.92,13.68,27.3,58.3,1010.62,0,0,0,0,304.8848
2020/12/29 15:41:00.000,n,57,8.28,3.96,11.52,27.3,58.7,1010.72,0,0,0,0,299.77616
2020/12/29 15:42:00.009,n,45,18,5.04,28.08,27.3,58.7,1010.62,0,0,0,0,291.04172
2020/12/29 15:43:00.007,n,32,18.359998,17.28,20.16,27.3,59.1,1010.62,0,0,0,0,281.46438
2020/12/29 15:44:00.004,n,0,15.48,12.24,21.24,27.2,59.1,1010.72,0,0,0,0,280.56594
2020/12/29 15:45:00.001,n,31,12.24,10.8,13.32,27.2,59.4,1010.82,0,0,0,0,276.78482
2020/12/29 15:46:00.000,n,5,16.919998,12.24,18,27.2,58.7,1010.82,0,0,0,0,272.21238
2020/12/29 15:47:00.000,n,12,18,14.76,20.519998,27.2,58.1,1010.82,0,0,0,0,268.50846
2020/12/29 15:48:00.000,n,17,11.88,10.8,12.96,27.2,58.2,1010.82,0,0,0,0,259.44932
2020/12/29 15:49:00.005,n,15,15.48,13.32,20.16,27.2,58,1010.72,0,0,0,0,263.8298
2020/12/29 15:50:00.000,n,39,19.8,17.64,20.880002,27.2,58.5,1010.82,0,0,0,0,259.12796
2020/12/29 15:51:00.000,n,25,17.28,14.4,20.519998,27.2,59,1010.82,0,0,0,0,256.64994
2020/12/29 15:52:00.008,n,24,15.12,7.2,22.68,27.2,58.9,1010.82,0,0,0,0,249.74198
2020/12/29 15:53:00.004,n,42,14.76,10.440002,16.919998,27.1,58.7,1010.82,0,0,0,0,256.26114
2020/12/29 15:54:00.004,n,22,21.96,19.8,24.119998,27.1,58.4,1010.72,0,0,0,0,252.55874
2020/12/29 15:55:00.000,n,59,8.28,7.92,9.72,27,58.7,1010.72,0,0,0,0,247.99088
2020/12/29 15:56:00.000,n,75,12.96,11.16,14.76,27,57.6,1010.72,0,0,0,0,243.61344
2020/12/29 15:57:00.000,n,36,15.12,4.32,20.880002,27,57.2,1010.72,0,0,0,0,240.43838
2020/12/29 15:58:00.000,n,36,17.64,15.12,21.96,27,58.2,1010.72,0,0,0,0,237.73758
2020/12/29 15:59:00.005,n,21,11.16,1.8,16.56,27,59.3,1010.72,0,0,0,0,242.43142
2020/12/29 16:00:00.000,n,25,13.32,11.52,15.12,27,59.6,1010.72,0,0,0,0,240.33058
2020/12/29 16:01:00.012,n,13,8.28,2.16,11.52,26.9,59.5,1010.72,0,0,0,0,204.8603
2020/12/29 16:02:00.010,n,32,22.319998,21.599998,23.759998,26.9,58.2,1010.62,0,0,0,0,238.63746
2020/12/29 16:03:00.006,n,46,20.16,18,23.04,26.9,59.8,1010.62,0,0,0,0,232.94228
2020/12/29 16:04:00.000,n,20,9.72,8.64,13.32,26.9,59.8,1010.82,0,0,0,0,232.46132
2020/12/29 16:05:00.000,n,48,10.08,5.76,13.68,26.9,60.1,1010.82,0,0,0,0,232.27364
2020/12/29 16:06:00.000,n,38,14.04,12.96,15.12,27,59.6,1010.82,0,0,0,0,225.62324
2020/12/29 16:07:00.000,n,32,10.08,6.48,14.04,27.1,58.8,1010.82,0,0,0,0,216.01234
2020/12/29 16:08:00.007,n,32,17.64,15.84,19.44,27,59,1010.82,0,0,0,0,208.9457
2020/12/29 16:09:00.002,n,9,11.52,9.72,14.04,27,59.2,1010.82,0,0,0,0,202.34016
2020/12/29 16:10:00.000,n,6,17.28,16.56,18.359998,26.9,59.3,1010.82,0,0,0,0,199.5887
2020/12/29 16:11:00.012,n,13,15.84,15.12,16.56,26.9,58.8,1010.82,0,0,0,0,196.16372
2020/12/29 16:12:00.010,n,65,6.48,5.04,9.72,26.9,59.3,1010.82,0,0,0,0,195.16792
2020/12/29 16:13:00.000,n,57,10.08,5.4,11.52,26.9,59,1010.82,0,0,0,0,194.80568
