"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/13 11:49:00.007,n,176,4.68,2.52,8.64,19.2,84.7,1015.52,15.51,0.1,0,0,193.79696
2020/12/13 11:50:00.005,n,147,14.76,11.88,19.44,19.2,84.4,1015.42,15.51,0,0,0,186.99398
2020/12/13 11:51:00.002,n,166,16.2,12.96,20.16,19.2,84.2,1015.42,15.51,0,0,0,174.79642
2020/12/13 11:52:00.000,n,141,8.28,1.44,12.96,19.2,84.5,1015.42,15.52,0,0,0,161.26432
2020/12/13 11:53:00.000,n,225,6.84,3.96,9.72,19.2,84.6,1015.32,15.52,0.2,0,0,157.106
2020/12/13 11:54:00.000,n,113,1.8,0.36,3.6,19.2,84.8,1015.32,15.52,0,0,0,156.36442
2020/12/13 11:55:00.000,n,213,5.04,3.96,6.84,19.3,84.8,1015.32,15.52,0,0,0,160.5972
2020/12/13 11:56:00.007,n,186,15.84,14.04,18,19.3,84.1,1015.22,15.52,0,0,0,160.2551
2020/12/13 11:57:00.005,n,126,11.52,6.84,15.12,19.2,84.2,1015.32,15.52,0,0,0,152.15254
2020/12/13 11:58:00.002,n,199,11.88,9.36,15.84,19.2,84.2,1015.22,15.52,0,0,0,146.6611
2020/12/13 11:59:00.000,n,160,11.16,9,12.96,19.2,84,1015.22,15.52,0,0,0,144.94974
2020/12/13 12:00:00.013,n,187,14.76,12.6,15.84,19.1,83.7,1015.12,15.52,0,0,0,149.25074
2020/12/13 12:01:00.000,n,174,14.04,12.96,15.48,19.2,83.8,1015.12,15.52,0,0,0,158.43348
2020/12/13 12:02:00.000,n,154,10.440002,9,11.88,19.2,83.9,1015.02,15.52,0,0,0,168.0557
2020/12/13 12:03:00.000,n,179,16.56,14.4,18,19.2,83.6,1015.02,15.52,0,0,0,167.17526
2020/12/13 12:04:00.005,n,208,6.84,5.04,7.56,19.2,83.7,1015.02,15.52,0,0,0,141.42616
2020/12/13 12:05:00.000,n,177,6.84,5.04,7.56,19.2,83.9,1015.02,15.52,0,0,0,121.23186
2020/12/13 12:06:00.000,n,184,21.24,20.519998,21.96,19.3,83.6,1015.02,15.52,0,0,0,112.04626
2020/12/13 12:07:00.010,n,180,12.6,11.16,15.12,19.2,83.3,1014.92,15.52,0,0,0,127.82352
2020/12/13 12:08:00.008,n,205,14.4,12.24,15.12,19.2,83.1,1014.92,15.52,0,0,0,132.72546
2020/12/13 12:09:00.006,n,147,5.4,3.96,7.2,19.2,83.2,1014.92,15.52,0,0,0,122.33304
2020/12/13 12:10:00.000,n,198,15.48,13.68,16.56,19.2,83.2,1014.92,15.52,0,0,0,120.4019
2020/12/13 12:11:00.001,n,174,10.8,9.36,11.88,19.2,83.1,1014.82,15.52,0,0,0,119.69246
2020/12/13 12:12:00.000,n,180,20.519998,17.64,23.759998,19.2,83,1014.82,15.52,0,0,0,110.68882
2020/12/13 12:13:00.000,n,200,18,14.76,21.599998,19.2,82.6,1014.72,15.52,0,0,0,102.75502
2020/12/13 12:14:00.000,n,167,9,7.56,11.52,19.2,82.7,1014.82,15.52,0,0,0,110.49784
2020/12/13 12:15:00.008,n,197,11.88,9,14.04,19.2,82.7,1014.82,15.52,0,0,0,112.33268
2020/12/13 12:16:00.005,n,187,8.28,6.84,9.36,19.2,82.7,1014.82,15.52,0,0,0,108.33102
2020/12/13 12:17:00.003,n,152,11.52,10.8,12.96,19.2,82.2,1014.82,15.52,0,0,0,107.55762
2020/12/13 12:18:00.001,n,135,6.12,3.96,7.2,19.2,82.4,1014.82,15.52,0,0,0,112.53934
2020/12/13 12:19:00.000,n,180,6.84,5.4,8.28,19.3,82.8,1014.82,15.52,0,0,0,113.04562
2020/12/13 12:20:00.000,n,218,14.04,12.6,15.84,19.3,82.5,1014.82,15.52,0,0,0,122.04344
2020/12/13 12:21:00.000,n,142,6.12,3.96,7.56,19.3,82.6,1014.82,15.52,0,0,0,121.59304
2020/12/13 12:22:00.007,n,184,10.440002,8.28,12.6,19.3,82.6,1014.82,15.52,0,0,0,105.60484
2020/12/13 12:23:00.005,n,161,6.84,5.04,9,19.3,82.7,1014.82,15.52,0,0,0,94.875528
2020/12/13 12:24:00.003,n,156,7.2,2.52,13.32,19.3,82.1,1014.82,15.52,0,0,0,85.247208
2020/12/13 12:25:00.000,n,152,11.88,9.36,15.84,19.3,82.3,1014.82,15.52,0,0,0,83.010256
2020/12/13 12:26:00.014,n,61,6.12,3.96,7.2,19.3,82.6,1014.82,15.52,0,0,0,78.121336
2020/12/13 12:27:00.012,n,169,21.599998,9.36,27.359998,19.3,82.3,1014.72,15.52,0,0,0,77.903368
2020/12/13 12:28:00.000,n,172,4.32,2.16,7.2,19.3,82,1014.82,15.52,0,0,0,78.470576
2020/12/13 12:29:00.000,n,159,31.319998,28.8,33.48,19.3,81.5,1014.62,15.52,0,0,0,76.577696
2020/12/13 12:30:00.005,n,248,4.32,3.6,5.4,19.3,82,1014.62,15.52,0,0,0,77.495328
2020/12/13 12:31:00.004,n,180,11.16,9,15.84,19.3,81.4,1014.62,15.52,0,0,0,73.521512
2020/12/13 12:32:00.001,n,148,9.72,6.12,14.4,19.3,81.4,1014.62,15.52,0,0,0,76.4926
2020/12/13 12:33:00.000,n,134,12.6,7.56,18,19.3,81.4,1014.62,15.53,0,0,0,81.77664
2020/12/13 12:34:00.000,n,152,13.32,10.08,15.48,19.4,81.6,1014.62,15.53,0.6,0,0,76.996936
2020/12/13 12:35:00.011,n,147,10.08,6.84,11.52,19.4,81.6,1014.62,15.54,0.3,0,0,73.529776
2020/12/13 12:36:00.010,n,145,15.12,14.76,16.2,19.4,81.5,1014.62,15.54,0.2,0,0,81.84248
2020/12/13 12:37:00.000,n,130,16.2,14.4,19.08,19.4,81.7,1014.62,15.55,0.1,0,0,93.801192
2020/12/13 12:38:00.000,n,164,2.88,2.16,3.96,19.4,81.9,1014.62,15.56,0.4,0,0,92.759112
2020/12/13 12:39:00.003,n,128,19.8,16.56,21.24,19.4,81.7,1014.62,15.56,0.2,0,0,95.213912
2020/12/13 12:40:00.002,n,173,7.92,5.4,10.440002,19.4,82,1014.62,15.57,0.5,0,0,101.00674
2020/12/13 12:41:00.000,n,132,14.76,13.32,15.84,19.4,81.8,1014.52,15.57,0.1,0,0,114.1358
2020/12/13 12:42:00.000,n,165,12.96,9.36,16.2,19.4,81.7,1014.52,15.57,0,0,0,113.80746
2020/12/13 12:43:00.012,n,126,7.2,6.48,7.92,19.4,81.7,1014.62,15.57,0,0,0,92.599296
2020/12/13 12:44:00.010,n,137,24.119998,22.319998,26.28,19.4,81.1,1014.52,15.57,0,0,0,85.027712
2020/12/13 12:45:00.007,n,135,15.84,12.6,20.16,19.4,80.9,1014.62,15.57,0,0,0,95.22404
2020/12/13 12:46:00.000,n,192,7.92,5.76,10.8,19.4,81.1,1014.62,15.57,0,0,0,103.1522
2020/12/13 12:47:00.002,n,141,15.84,13.32,20.519998,19.4,80.6,1014.62,15.57,0,0,0,94.731992
2020/12/13 12:48:00.000,n,150,20.16,13.68,24.48,19.4,80.6,1014.62,15.57,0,0,0,100.41148
2020/12/13 12:49:00.000,n,157,21.599998,14.76,30.599998,19.5,80.2,1014.62,15.57,0,0,0,94.688352
2020/12/13 12:50:00.000,n,143,3.96,0.36,5.04,19.5,80.6,1014.62,15.57,0,0,0,89.00612
2020/12/13 12:51:00.009,n,168,9.36,6.48,11.88,19.5,79.7,1014.62,15.57,0,0,0,97.278608
2020/12/13 12:52:00.008,n,103,4.68,2.52,6.84,19.5,79.6,1014.42,15.57,0,0,0,102.90594
2020/12/13 12:53:00.006,n,163,23.04,21.24,26.64,19.5,79.1,1014.52,15.57,0,0,0,118.64082
2020/12/13 12:54:00.005,n,145,18.72,16.56,19.8,19.5,79.4,1014.62,15.57,0,0,0,122.4015
2020/12/13 12:55:00.000,n,156,17.28,14.4,20.16,19.6,79.1,1014.62,15.58,0.1,0,0,119.3252
2020/12/13 12:56:00.001,n,145,20.880002,19.08,22.319998,19.6,78.9,1014.62,15.58,0,0,0,116.31094
2020/12/13 12:57:00.001,n,162,11.52,10.08,12.6,19.6,79.1,1014.62,15.58,0.1,0,0,103.19198
2020/12/13 12:58:00.000,n,153,18.359998,14.76,22.68,19.6,79.1,1014.62,15.58,0.1,0,0,89.512192
2020/12/13 12:59:00.000,n,122,15.84,5.76,21.599998,19.6,78.3,1014.52,15.58,0,0,0,80.5888
2020/12/13 13:00:00.011,n,118,8.64,3.6,11.16,19.6,78.6,1014.52,15.59,0.1,0,0,80.420472
2020/12/13 13:01:00.009,n,166,21.599998,20.16,23.4,19.6,77.7,1014.52,15.59,0.1,0,0,80.685848
2020/12/13 13:02:00.007,n,57,1.08,0.72,1.8,19.7,77.9,1014.62,15.59,0.4,0,0,84.79036
2020/12/13 13:03:00.005,n,115,6.12,2.88,7.2,19.7,77.8,1014.62,15.6,0.1,0,0,99.543776
2020/12/13 13:04:00.002,n,110,7.56,5.04,9,19.7,77.8,1014.52,15.6,0.1,0,0,101.16012
2020/12/13 13:05:00.000,n,149,11.16,8.28,14.04,19.7,77.4,1014.52,15.6,0.1,0,0,88.403232
2020/12/13 13:06:00.000,n,149,11.88,10.440002,12.96,19.8,77.5,1014.52,15.62,1.3,0,0,82.24964
2020/12/13 13:07:00.000,n,174,7.2,1.08,13.32,19.8,77.3,1014.52,15.63,0.4,0,0,92.635208
2020/12/13 13:08:00.000,n,165,8.64,7.2,11.16,19.8,77.8,1014.52,15.63,0.2,0,0,85.531632
2020/12/13 13:09:00.008,n,133,6.84,5.76,7.92,19.8,78.2,1014.52,15.64,0.3,0,0,69.769632
2020/12/13 13:10:00.006,n,194,21.599998,15.84,24.119998,19.8,77.6,1014.42,15.65,0.7,0,0,76.44596
2020/12/13 13:11:00.004,n,139,11.16,7.92,12.96,19.8,77,1014.52,15.66,0.3,0,0,85.441576
2020/12/13 13:12:00.002,n,112,8.64,6.84,11.52,19.8,76.5,1014.42,15.66,0.4,0,0,107.79598
2020/12/13 13:13:00.000,n,147,16.2,12.6,19.8,19.8,76.7,1014.42,15.67,0.5,0,0,126.99002
2020/12/13 13:14:00.000,n,144,14.4,12.24,16.2,19.9,76.4,1014.32,15.68,0.4,0,0,138.07276
2020/12/13 13:15:00.000,n,161,17.28,15.48,20.880002,19.9,76.3,1014.42,15.69,0.4,0,0,124.49174
2020/12/13 13:16:00.000,n,107,3.24,2.52,3.96,19.9,77.1,1014.42,15.69,0.2,0,0,127.77434
2020/12/13 13:17:00.008,n,146,16.2,7.56,19.44,20,76.6,1014.32,15.7,0.1,0,0,112.41156
2020/12/13 13:18:00.006,n,196,22.319998,6.84,27,20,76.7,1014.32,15.7,0,0,0,100.70358
2020/12/13 13:19:00.003,n,145,24.48,22.319998,28.08,19.9,76.7,1014.32,15.7,0.2,0,0,101.68026
2020/12/13 13:20:00.001,n,121,20.519998,15.84,22.68,19.9,76.6,1014.22,15.7,0.1,0,0,104.56376
2020/12/13 13:21:00.015,n,152,25.919998,12.96,32.039998,19.9,76.6,1014.22,15.71,0.2,0,0,111.04842
2020/12/13 13:22:00.000,n,183,22.68,18.359998,25.56,19.9,76.3,1014.22,15.71,0.1,0,0,109.7552
2020/12/13 13:23:00.000,n,160,11.88,7.92,14.04,19.9,76.8,1014.22,15.71,0,0,0,97.340696
2020/12/13 13:24:00.000,n,161,27,17.64,32.760002,19.9,76.7,1014.22,15.73,1,0,0,89.955456
2020/12/13 13:25:00.000,n,161,15.48,7.92,22.319998,19.9,76.9,1014.32,15.75,1.4,0,0,88.420776
2020/12/13 13:26:00.007,n,210,17.28,10.08,22.68,19.9,76.7,1014.22,15.76,0.1,0,0,78.800416
2020/12/13 13:27:00.005,n,139,18.359998,16.56,20.16,19.9,76.8,1014.22,15.77,0.9,0,0,78.327144
2020/12/13 13:28:00.003,n,153,4.68,2.16,7.56,19.9,77.2,1014.32,15.78,0.1,0,0,90.024528
2020/12/13 13:29:00.002,n,182,15.12,9,20.880002,19.9,77.3,1014.22,15.78,0,0,0,89.030224
2020/12/13 13:30:00.016,n,145,11.52,8.28,14.04,19.9,77.2,1014.22,15.78,0.4,0,0,83.694264
2020/12/13 13:31:00.000,n,164,18.359998,14.4,21.599998,19.9,77.4,1014.12,15.79,0.1,0,0,86.109352
2020/12/13 13:32:00.000,n,110,9.72,5.76,15.12,19.9,77.5,1014.02,15.79,0.1,0,0,75.2616
2020/12/13 13:33:00.000,n,187,12.24,10.440002,13.68,19.8,77.7,1014.12,15.79,0,0,0,79.632376
2020/12/13 13:34:00.000,n,186,11.52,6.84,16.2,19.8,77.9,1014.22,15.8,0.7,0,0,85.872272
2020/12/13 13:35:00.007,n,155,21.24,19.08,23.04,19.8,77.7,1014.12,15.8,0.1,0,0,94.427416
2020/12/13 13:36:00.006,n,128,17.28,8.28,21.599998,19.8,78,1014.12,15.81,0.1,0,0,87.809768
2020/12/13 13:37:00.005,n,149,12.6,9.72,13.32,19.8,78.1,1014.12,15.81,0,0,0,83.242264
2020/12/13 13:38:00.003,n,164,14.04,11.16,16.919998,19.8,78.1,1014.22,15.81,0.4,0,0,91.752304
2020/12/13 13:39:00.001,n,140,10.08,5.76,15.48,19.8,78.1,1014.22,15.82,0.5,0,0,153.32014
2020/12/13 13:40:00.000,n,139,11.52,5.04,14.04,19.8,78.2,1014.32,15.83,0.2,0,0,167.47486
2020/12/13 13:41:00.000,n,162,13.68,11.88,15.12,19.8,78.2,1014.12,15.83,0.1,0,0,140.58824
2020/12/13 13:42:00.000,n,154,20.519998,18.359998,24.84,19.8,78.1,1014.22,15.83,0.1,0,0,142.77354
2020/12/13 13:43:00.000,n,170,12.6,9,16.56,19.8,78.4,1014.22,15.84,0.4,0,0,168.3388
2020/12/13 13:44:00.007,n,145,9.72,5.4,12.96,19.8,78.6,1014.12,15.85,0.7,0,0,153.55248
2020/12/13 13:45:00.006,n,159,34.2,30.96,38.88,19.8,78.1,1014.02,15.87,1,0,0,155.00662
2020/12/13 13:46:00.012,n,163,7.92,6.48,9,19.8,78.5,1014.12,15.89,1.4,0,0,161.89102
2020/12/13 13:47:00.009,n,192,12.6,10.8,14.4,19.8,78.7,1014.12,15.9,0.8,0,0,175.24524
2020/12/13 13:48:00.008,n,167,4.32,2.16,8.64,19.8,79,1014.12,15.92,0.9,0,0,190.67676
2020/12/13 13:49:00.000,n,154,12.6,6.48,15.12,19.8,78.2,1014.02,15.93,0.8,0,0,174.40632
2020/12/13 13:50:00.003,n,134,17.28,16.2,18.359998,19.8,78.4,1014.12,15.94,0.6,0,0,162.05646
2020/12/13 13:51:00.003,n,229,6.48,4.32,8.28,19.8,78.6,1014.02,15.95,0.5,0,0,149.42412
2020/12/13 13:52:00.002,n,108,2.16,1.08,2.88,19.8,78.6,1014.02,15.96,0.3,0,0,145.27464
2020/12/13 13:53:00.000,n,157,7.56,2.88,10.8,19.8,78.5,1014.02,15.96,0.1,0,0,152.9954
2020/12/13 13:54:00.000,n,178,11.88,7.2,17.28,19.7,78.4,1014.02,15.96,0.2,0,0,152.69748
2020/12/13 13:55:00.011,n,152,9.72,7.92,11.52,19.7,78.6,1014.02,15.97,0.1,0,0,154.5003
2020/12/13 13:56:00.010,n,120,4.32,2.16,7.56,19.7,79.1,1014.12,15.97,0.3,0,0,182.39062
2020/12/13 13:57:00.007,n,179,18,15.84,20.519998,19.7,78.8,1014.12,15.98,0.4,0,0,171.29504
2020/12/13 13:58:00.000,n,160,10.440002,5.76,12.96,19.7,79.1,1014.02,15.99,0.6,0,0,146.07474
2020/12/13 13:59:00.000,n,181,23.4,16.919998,28.44,19.7,79,1014.02,16.01,0.9,0,0,153.60034
2020/12/13 14:00:00.000,n,169,14.4,12.96,16.2,19.7,79.3,1014.02,16.01,0.6,0,0,179.61718
2020/12/13 14:01:00.007,n,132,9,8.28,9.72,19.7,79.4,1014.02,16.02,0.3,0,0,203.35682
2020/12/13 14:02:00.000,n,161,16.56,14.76,20.16,19.7,79.4,1014.02,16.030002,0.6,0,0,226.95758
2020/12/13 14:03:00.002,n,189,3.96,2.16,7.56,19.7,79.4,1014.02,16.040002,0.4,0,0,248.95892
2020/12/13 14:04:00.009,n,179,11.52,8.64,15.84,19.7,79.2,1014.02,16.05,0.4,0,0,219.11762
2020/12/13 14:05:00.000,n,139,18.359998,16.919998,20.16,19.7,79.1,1014.02,16.05,0.3,0,0,174.03216
2020/12/13 14:06:00.005,n,174,7.92,6.84,8.28,19.7,79.9,1014.02,16.06,0.2,0,0,176.80652
2020/12/13 14:07:00.000,n,199,9.72,4.68,14.76,19.7,79.7,1013.92,16.06,0.4,0,0,210.53272
2020/12/13 14:08:00.001,n,268,8.64,4.32,11.52,19.7,79.7,1014.02,16.07,0.2,0,0,233.45356
2020/12/13 14:09:00.000,n,134,2.88,0.72,9,19.7,79.7,1014.02,16.07,0.1,0,0,207.8319
2020/12/13 14:10:00.000,n,125,10.8,9.72,13.32,19.7,79.9,1014.12,16.07,0,0,0,229.2464
2020/12/13 14:11:00.003,n,141,19.44,15.84,22.319998,19.7,79.9,1014.12,16.08,0.3,0,0,250.20038
2020/12/13 14:12:00.009,n,167,8.28,7.2,9.36,19.7,80.4,1014.22,16.08,0.2,0,0,231.79676
2020/12/13 14:13:00.000,n,15,0.72,0,1.08,19.7,80.1,1014.12,16.08,0.1,0,0,296.81476
2020/12/13 14:14:00.005,n,141,9.36,7.56,10.8,19.7,80.6,1014.12,16.09,0.1,0,0,316.28162
2020/12/13 14:15:00.011,n,156,12.6,11.16,14.76,19.7,79.9,1014.02,16.09,0.2,0,0,261.45466
2020/12/13 14:16:00.001,n,145,18,16.56,20.519998,19.7,79.8,1014.02,16.09,0.1,0,0,270.68408
2020/12/13 14:17:00.000,n,125,4.32,2.16,7.56,19.7,79.9,1014.02,16.110002,1.2,0,0,226.68872
2020/12/13 14:18:00.000,n,162,17.64,14.4,19.8,19.7,79.4,1014.02,16.110002,0,0,0,207.17486
2020/12/13 14:19:00.003,n,175,3.96,3.24,5.04,19.8,80.5,1014.02,16.110002,0,0,0,246.37562
2020/12/13 14:20:00.009,n,137,4.68,1.08,10.08,19.9,80,1013.92,16.110002,0,0,0,282.58594
2020/12/13 14:21:00.000,n,111,5.4,3.6,7.2,19.9,79.6,1014.02,16.13,1.1,0,0,300.03802
2020/12/13 14:22:00.004,n,157,14.4,13.32,15.48,19.8,78.9,1014.02,16.13,0,0,0,287.51606
2020/12/13 14:23:00.010,n,147,5.76,4.68,7.2,19.8,78.3,1014.02,16.13,0,0,0,263.19324
2020/12/13 14:24:00.016,n,159,15.48,10.440002,18.359998,19.9,78.2,1013.92,16.13,0,0,0,230.0069
2020/12/13 14:25:00.000,n,139,21.96,18,23.759998,19.9,78.2,1013.92,16.13,0,0,0,201.8816
2020/12/13 14:26:00.000,n,132,30.599998,27.359998,32.760002,19.9,76.6,1013.82,16.13,0,0,0,203.42272
2020/12/13 14:27:00.001,n,136,15.12,12.96,17.28,20,76.5,1013.92,16.13,0,0,0,216.9115
2020/12/13 14:28:00.007,n,119,3.96,2.16,6.48,20.1,76.6,1013.92,16.13,0,0,0,212.30364
2020/12/13 14:29:00.000,n,161,3.6,0.72,6.12,20.1,77.1,1013.92,16.13,0,0,0,189.73438
2020/12/13 14:30:00.002,n,146,15.48,13.68,17.28,20.1,76.6,1013.82,16.13,0,0,0,197.29236
2020/12/13 14:31:00.007,n,172,8.64,6.84,11.16,20.1,76.1,1013.92,16.13,0,0,0,188.35442
2020/12/13 14:32:00.009,n,169,12.24,11.16,12.96,20.2,76.4,1013.92,16.13,0,0,0,157.96776
2020/12/13 14:33:00.016,n,173,10.08,8.28,13.32,20.2,76.1,1013.82,16.13,0,0,0,168.2653
2020/12/13 14:34:00.000,n,199,3.96,2.16,5.04,20.2,76.7,1013.72,16.13,0,0,0,184.96208
2020/12/13 14:35:00.000,n,158,9.36,4.68,14.04,20.2,76.4,1013.72,16.13,0,0,0,214.11492
2020/12/13 14:36:00.002,n,126,6.84,3.24,14.04,20.2,76.3,1013.82,16.13,0,0,0,209.43534
2020/12/13 14:37:00.000,n,215,3.24,1.8,5.76,20.2,76,1013.82,16.13,0,0,0,194.78112
2020/12/13 14:38:00.000,n,145,17.28,14.76,21.24,20.2,75.1,1013.82,16.14,0,0,0,177.87774
2020/12/13 14:39:00.003,n,143,7.2,2.16,13.32,20.2,75.4,1013.72,16.14,0,0,0,206.2722
2020/12/13 14:40:00.009,n,118,9.36,5.04,10.8,20.3,75.7,1013.82,16.14,0,0,0,212.45262
2020/12/13 14:41:00.000,n,128,8.28,3.24,12.24,20.3,75.6,1013.62,16.14,0,0,0,207.22618
2020/12/13 14:42:00.004,n,192,2.88,0.72,7.2,20.3,75.8,1013.72,16.14,0,0,0,203.21068
2020/12/13 14:43:00.000,n,152,8.28,6.12,9.72,20.3,74.2,1013.62,16.14,0.3,0,0,200.9185
2020/12/13 14:44:00.000,n,156,11.88,9,13.68,20.3,74.9,1013.62,16.14,0,0,0,173.01078
2020/12/13 14:45:00.000,n,128,15.12,13.68,16.2,20.3,74.2,1013.62,16.15,0.1,0,0,188.18046
2020/12/13 14:46:00.000,n,120,12.24,2.52,20.16,20.3,74.6,1013.62,16.15,0,0,0,151.84016
2020/12/13 14:47:00.002,n,139,12.24,5.76,14.4,20.3,74.8,1013.62,16.15,0.1,0,0,139.08508
2020/12/13 14:48:00.008,n,165,6.12,4.68,7.56,20.3,74.9,1013.62,16.15,0,0,0,140.47272
2020/12/13 14:49:00.000,n,123,12.6,11.16,14.04,20.3,74.9,1013.62,16.15,0,0,0,142.79356
2020/12/13 14:50:00.003,n,174,16.56,9.36,23.4,20.3,74,1013.52,16.15,0,0,0,159.14396
2020/12/13 14:51:00.010,n,145,27.72,21.599998,31.68,20.3,74,1013.62,16.15,0.2,0,0,165.38872
2020/12/13 14:52:00.000,n,143,33.839996,28.08,37.08,20.3,73.3,1013.32,16.16,0,0,0,181.63902
2020/12/13 14:53:00.000,n,149,15.48,6.12,21.599998,20.3,73.3,1013.42,16.16,0,0,0,190.57914
2020/12/13 14:54:00.003,n,165,21.599998,19.44,25.199998,20.3,73.7,1013.42,16.16,0,0,0,189.3966
2020/12/13 14:55:00.000,n,162,23.04,20.880002,25.919998,20.3,73.6,1013.52,16.16,0,0,0,188.82592
2020/12/13 14:56:00.000,n,125,20.16,18,23.4,20.3,74,1013.42,16.16,0,0,0,189.66972
2020/12/13 14:57:00.006,n,108,7.92,3.96,9.72,20.3,74,1013.42,16.16,0,0,0,174.65722
2020/12/13 14:58:00.012,n,173,15.84,13.32,16.919998,20.2,73.9,1013.42,16.16,0,0,0,166.56152
2020/12/13 14:59:00.001,n,145,10.08,7.56,14.04,20.2,74.4,1013.42,16.16,0,0,0,159.66332
2020/12/13 15:00:00.008,n,131,6.84,2.16,11.16,20.2,74.6,1013.42,16.16,0.1,0,0,156.52368
2020/12/13 15:01:00.000,n,145,9.72,9.36,11.16,20.2,74.6,1013.42,16.16,0.1,0,0,158.48596
2020/12/13 15:02:00.000,n,162,10.8,9.36,12.6,20.2,74.6,1013.32,16.16,0,0,0,156.55724
2020/12/13 15:03:00.000,n,146,18.359998,12.96,24.84,20.2,73.9,1013.42,16.16,0,0,0,174.20006
2020/12/13 15:04:00.001,n,146,20.16,14.04,22.68,20.2,73,1013.22,16.16,0,0,0,172.05406
2020/12/13 15:05:00.007,n,153,20.880002,18.72,23.4,20.2,72.9,1013.22,16.16,0,0,0,164.70666
2020/12/13 15:06:00.000,n,188,21.24,15.84,25.199998,20.2,73.3,1013.32,16.16,0,0,0,143.82352
2020/12/13 15:07:00.002,n,150,9.72,6.12,14.04,20.2,73.6,1013.42,16.17,0.1,0,0,121.37422
2020/12/13 15:08:00.008,n,136,18,14.76,20.880002,20.2,73.7,1013.32,16.17,0,0,0,118.06268
2020/12/13 15:09:00.014,n,186,9.36,8.64,10.440002,20.2,74.1,1013.32,16.17,0,0,0,134.0306
2020/12/13 15:10:00.000,n,154,16.56,14.4,18.72,20.2,73.6,1013.32,16.17,0,0,0,128.42044
2020/12/13 15:11:00.000,n,143,15.48,14.4,15.84,20.2,74,1013.32,16.17,0,0,0,125.81612
2020/12/13 15:12:00.000,n,156,4.68,1.08,8.28,20.2,74.4,1013.32,16.17,0,0,0,133.95282
2020/12/13 15:13:00.005,n,114,7.56,6.12,9.36,20.2,74.9,1013.22,16.17,0.1,0,0,127.92726
2020/12/13 15:14:00.000,n,134,19.44,16.56,22.68,20.2,74.2,1013.22,16.17,0,0,0,128.46278
2020/12/13 15:15:00.001,n,171,20.16,14.76,23.04,20.1,74,1013.22,16.17,0,0,0,114.42758
2020/12/13 15:16:00.006,n,178,19.8,18,21.96,20.1,73.7,1013.22,16.17,0.1,0,0,121.58838
2020/12/13 15:17:00.012,n,215,11.16,8.64,14.04,20.1,73.6,1013.22,16.17,0,0,0,135.42422
2020/12/13 15:18:00.003,n,173,7.2,6.12,7.92,20.1,73.9,1013.22,16.17,0.1,0,0,123.53138
2020/12/13 15:19:00.000,n,154,5.4,2.52,7.56,20.1,74.1,1013.22,16.18,0.1,0,0,120.02422
2020/12/13 15:20:00.000,n,167,6.84,5.4,8.64,20.1,74.3,1013.22,16.18,0.1,0,0,123.81784
2020/12/13 15:21:00.000,n,96,8.64,5.4,11.16,20.1,74.4,1013.22,16.18,0,0,0,120.17074
2020/12/13 15:22:00.000,n,199,7.56,0,12.24,20.1,74.7,1013.22,16.18,0.1,0,0,129.61256
2020/12/13 15:23:00.002,n,150,9,7.92,10.08,20.1,74.2,1013.22,16.18,0.1,0,0,130.69978
2020/12/13 15:24:00.009,n,151,5.04,2.88,7.2,20.1,74.5,1013.22,16.18,0,0,0,132.94008
2020/12/13 15:25:00.000,n,124,4.68,1.8,9.72,20.1,74.8,1013.22,16.18,0,0,0,146.05406
2020/12/13 15:26:00.005,n,177,18,13.68,22.319998,20.1,74.4,1013.12,16.18,0,0,0,151.0271
2020/12/13 15:27:00.011,n,133,26.64,24.119998,32.760002,20.1,73.5,1013.12,16.18,0,0,0,151.64894
2020/12/13 15:28:00.000,n,114,8.64,4.68,10.08,20.1,73.9,1013.02,16.18,0,0,0,157.88476
2020/12/13 15:29:00.000,n,197,14.76,12.96,16.2,20.1,73.7,1013.02,16.18,0,0,0,158.09604
2020/12/13 15:30:00.000,n,143,22.68,18.72,24.84,20.1,73.3,1013.12,16.18,0,0,0,155.1492
2020/12/13 15:31:00.002,n,185,34.2,27,37.44,20.2,72.9,1012.92,16.190002,0.3,0,0,145.9521
2020/12/13 15:32:00.002,n,160,16.2,13.68,18,20.2,72.8,1013.02,16.190002,0,0,0,137.73834
2020/12/13 15:33:00.007,n,146,17.64,16.919998,18.72,20.2,72.8,1013.02,16.190002,0,0,0,119.7387
2020/12/13 15:34:00.000,n,146,14.76,12.24,17.28,20.2,73.1,1012.92,16.190002,0,0,0,113.34302
2020/12/13 15:35:00.003,n,195,15.84,2.88,25.919998,20.2,72.4,1013.02,16.190002,0,0,0,101.31654
2020/12/13 15:36:00.009,n,140,12.24,10.8,14.04,20.3,72.3,1013.02,16.190002,0,0,0,88.698592
2020/12/13 15:37:00.000,n,160,20.519998,16.56,24.119998,20.3,72.2,1013.02,16.190002,0,0,0,83.110464
2020/12/13 15:38:00.004,n,145,6.84,1.8,13.68,20.3,72.2,1012.92,16.190002,0,0,0,82.938216
2020/12/13 15:39:00.000,n,125,10.08,5.76,12.96,20.3,72.1,1012.92,16.190002,0,0,0,70.492824
