"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/20 12:11:00.001,n,53,12.6,2.88,18.359998,29.3,55.1,1011.02,0,0,0,0,978.42464
2020/12/20 12:12:00.000,n,22,18.72,17.28,21.24,29.4,54.8,1010.92,0,0,0,0,979.3548
2020/12/20 12:13:00.000,n,16,20.880002,17.64,26.28,29.5,54.3,1010.92,0,0,0,0,974.53864
2020/12/20 12:14:00.000,n,41,17.64,15.84,20.16,29.5,54.3,1010.92,0,0,0,0,972.43648
2020/12/20 12:15:00.006,n,48,10.08,6.12,12.6,29.3,54.8,1010.92,0,0,0,0,971.88664
2020/12/20 12:16:00.003,n,40,15.12,8.64,16.919998,29.4,55,1010.92,0,0,0,0,968.8964
2020/12/20 12:17:00.000,n,14,14.04,9.72,17.28,29.4,54.3,1010.92,0,0,0,0,971.05112
2020/12/20 12:18:00.009,n,1,14.76,12.96,16.919998,29.4,54.1,1010.82,0,0,0,0,971.7744
2020/12/20 12:19:00.000,n,26,20.880002,19.08,22.68,29.4,54.1,1010.92,0,0,0,0,971.05112
2020/12/20 12:20:00.003,n,103,7.56,6.12,9,29.2,54.6,1010.92,0,0,0,0,968.22384
2020/12/20 12:21:00.000,n,9,11.16,9,14.76,29.1,54.8,1010.82,0,0,0,0,967.0508
2020/12/20 12:22:00.000,n,16,12.96,10.08,14.4,29.2,55.2,1010.82,0,0,0,0,965.5608
2020/12/20 12:23:00.000,n,352,19.44,16.919998,25.919998,29.4,54.6,1010.82,0,0,0,0,966.29344
2020/12/20 12:24:00.008,n,22,12.6,5.4,17.64,29.4,54.6,1010.82,0,0,0,0,964.52456
2020/12/20 12:25:00.005,n,23,14.76,12.96,15.48,29.4,54.1,1010.82,0,0,0,0,963.9552
2020/12/20 12:26:00.002,n,27,2.16,0.72,7.92,29.4,54.6,1010.82,0,0,0,0,964.00608
2020/12/20 12:27:00.015,n,54,8.64,1.08,13.68,29.4,54.3,1010.72,0,0,0,0,965.58296
2020/12/20 12:28:00.000,n,42,13.32,5.04,15.84,29.5,54.7,1010.72,0,0,0,0,963.7812
2020/12/20 12:29:00.000,n,6,13.68,9.72,18.359998,29.7,53.8,1010.72,0,0,0,0,964.65384
2020/12/20 12:30:00.003,n,43,15.84,13.68,17.28,29.6,53.8,1010.72,0,0,0,0,964.54648
2020/12/20 12:31:00.000,n,41,27.359998,25.56,29.519998,29.4,53.6,1010.62,0,0,0,0,960.76632
2020/12/20 12:32:00.000,n,37,11.88,9.72,14.4,29.3,54.4,1010.72,0,0,0,0,957.9984
2020/12/20 12:33:00.000,n,13,8.28,2.52,15.84,29.3,54.2,1010.72,0,0,0,0,958.32888
2020/12/20 12:34:00.008,n,25,17.28,16.56,19.08,29.3,53.8,1010.72,0,0,0,0,958.8816
2020/12/20 12:35:00.006,n,28,15.84,12.96,18,29.3,53.5,1010.72,0,0,0,0,958.89432
2020/12/20 12:36:00.003,n,41,26.64,22.68,28.44,29.1,53.7,1010.62,0,0,0,0,955.47672
2020/12/20 12:37:00.000,n,42,12.24,10.8,15.12,29,54.7,1010.72,0,0,0,0,953.81048
2020/12/20 12:38:00.000,n,37,10.08,7.2,12.24,29.1,54.2,1010.72,0,0,0,0,952.06568
2020/12/20 12:39:00.000,n,14,19.44,12.96,21.96,29.1,54.4,1010.72,0,0,0,0,951.96408
2020/12/20 12:40:00.000,n,25,15.48,7.2,17.28,29.2,54.6,1010.72,0,0,0,0,951.6784
2020/12/20 12:41:00.006,n,332,6.12,3.6,7.56,29.3,54.8,1010.72,0,0,0,0,948.42248
2020/12/20 12:42:00.003,n,40,11.52,8.28,12.6,29.5,54.5,1010.72,0,0,0,0,950.3948
2020/12/20 12:43:00.000,n,38,20.519998,20.16,20.519998,29.7,53,1010.72,0,0,0,0,949.66296
2020/12/20 12:44:00.012,n,35,14.4,13.68,14.76,29.5,53.1,1010.62,0,0,0,0,949.67576
2020/12/20 12:45:00.010,n,61,7.56,5.76,9.36,29.3,53.9,1010.62,0,0,0,0,948.5684
2020/12/20 12:46:00.000,n,44,21.24,19.44,24.119998,29.3,53.9,1010.52,0,0,0,0,947.67688
2020/12/20 12:47:00.000,n,15,12.24,9.72,15.48,29.2,54.6,1010.62,0,0,0,0,944.06584
2020/12/20 12:48:00.000,n,55,11.16,5.04,14.76,29.3,54.6,1010.62,0,0,0,0,944.02744
2020/12/20 12:49:00.000,n,351,12.96,11.88,14.76,29.3,54.4,1010.62,0,0,0,0,941.25272
2020/12/20 12:50:00.000,n,53,7.56,6.48,11.52,29.5,54.5,1010.52,0,0,0,0,940.34192
2020/12/20 12:51:00.010,n,49,6.48,3.24,11.52,29.7,54.5,1010.52,0,0,0,0,939.1564
2020/12/20 12:52:00.007,n,37,18,16.56,19.8,29.9,53.6,1010.52,0,0,0,0,936.58336
2020/12/20 12:53:00.004,n,48,10.8,9,12.24,29.8,53.7,1010.52,0,0,0,0,936.692
2020/12/20 12:54:00.001,n,44,20.519998,18.72,24.119998,29.7,53.3,1010.52,0,0,0,0,935.81656
2020/12/20 12:55:00.000,n,41,19.44,18,20.16,29.4,54,1010.52,0,0,0,0,936.77504
2020/12/20 12:56:00.000,n,53,14.04,12.96,16.56,29.2,55,1010.52,0,0,0,0,934.78016
2020/12/20 12:57:00.000,n,76,22.68,21.599998,23.759998,29.3,54.3,1010.52,0,0,0,0,933.698
2020/12/20 12:58:00.005,n,70,15.48,12.6,17.28,29.3,53.6,1010.52,0,0,0,0,931.39024
2020/12/20 12:59:00.003,n,86,6.48,5.04,9.36,29.3,54.2,1010.52,0,0,0,0,931.41592
2020/12/20 13:00:00.000,n,77,10.08,8.28,12.6,29.3,54.9,1010.52,0,0,0,0,929.61168
2020/12/20 13:01:00.000,n,26,8.64,6.84,10.8,29.5,53.7,1010.52,0,0,0,0,929.93944
2020/12/20 13:02:00.010,n,24,23.4,5.04,27.72,29.6,52.8,1010.52,0,0,0,0,927.94504
2020/12/20 13:03:00.007,n,25,20.16,19.44,20.519998,29.3,53.7,1010.62,0,0,0,0,926.1016
2020/12/20 13:04:00.000,n,21,14.76,12.96,16.919998,29.2,54,1010.62,0,0,0,0,925.56936
2020/12/20 13:05:00.002,n,13,12.24,10.08,15.48,29.2,53.6,1010.52,0,0,0,0,926.06312
2020/12/20 13:06:00.000,n,36,21.96,14.76,24.84,29.2,53.7,1010.52,0,0,0,0,924.8512
2020/12/20 13:07:00.000,n,81,4.68,2.16,6.12,29.1,54.7,1010.62,0,0,0,0,921.6792
2020/12/20 13:08:00.000,n,49,7.92,6.84,9.72,29.1,54.8,1010.52,0,0,0,0,918.20304
2020/12/20 13:09:00.006,n,94,7.92,5.4,10.08,29.3,53.7,1010.52,0,0,0,0,916.66128
2020/12/20 13:10:00.004,n,27,19.08,18.359998,19.8,29.5,53.2,1010.52,0,0,0,0,912.8724
2020/12/20 13:11:00.000,n,18,17.28,10.8,22.68,29.6,53,1010.52,0,0,0,0,916.79032
2020/12/20 13:12:00.014,n,24,9.36,7.56,11.88,29.6,53.5,1010.62,0,0,0,0,912.50536
2020/12/20 13:13:00.000,n,45,14.76,8.64,17.28,29.7,53.5,1010.52,0,0,0,0,912.09336
2020/12/20 13:14:00.000,n,9,19.08,16.919998,20.519998,29.7,53,1010.52,0,0,0,0,906.9624
2020/12/20 13:15:00.000,n,328,5.4,4.68,6.12,29.5,52.9,1010.62,0,0,0,0,905.20216
2020/12/20 13:16:00.003,n,31,9.72,7.2,11.16,29.3,53.8,1010.52,0,0,0,0,902.11624
2020/12/20 13:17:00.002,n,38,7.92,2.52,10.440002,29.3,53.7,1010.52,0,0,0,0,898.87192
2020/12/20 13:18:00.000,n,47,20.16,16.56,26.28,29.3,53.6,1010.42,0,0,0,0,897.5316
2020/12/20 13:19:00.000,n,32,17.28,14.76,19.08,29.2,53.8,1010.42,0,0,0,0,899.35072
2020/12/20 13:20:00.010,n,5,13.68,12.96,14.4,29.2,53.9,1010.42,0,0,0,0,899.68704
2020/12/20 13:21:00.007,n,22,14.76,10.8,18.72,29.2,54.2,1010.42,0,0,0,0,897.16232
2020/12/20 13:22:00.000,n,1,9.36,7.2,11.88,29.2,54,1010.42,0,0,0,0,899.20824
2020/12/20 13:23:00.000,n,38,12.6,10.8,15.48,29.2,54,1010.32,0,0,0,0,897.43424
2020/12/20 13:24:00.000,n,11,8.28,2.16,14.4,29.4,54.9,1010.32,0,0,0,0,895.62552
2020/12/20 13:25:00.000,n,9,20.16,15.12,22.319998,29.4,53.5,1010.32,0,0,0,0,889.8192
2020/12/20 13:26:00.008,n,27,22.68,21.599998,23.759998,29.3,53.6,1010.32,0,0,0,0,888.89352
2020/12/20 13:27:00.005,n,8,12.6,9,14.4,29.2,53.7,1010.32,0,0,0,0,888.34544
2020/12/20 13:28:00.002,n,18,16.919998,5.4,20.519998,29.2,54,1010.32,0,0,0,0,886.24984
2020/12/20 13:29:00.000,n,347,14.76,11.16,17.28,29.2,54.5,1010.22,0,0,0,0,882.75832
2020/12/20 13:30:00.011,n,35,23.4,21.96,24.84,29.2,53.8,1010.22,0,0,0,0,881.7024
2020/12/20 13:31:00.000,n,21,13.68,9.36,17.64,29.1,54.4,1010.22,0,0,0,0,879.90128
2020/12/20 13:32:00.000,n,11,10.8,8.64,12.24,29.1,54.5,1010.22,0,0,0,0,877.87528
2020/12/20 13:33:00.003,n,39,11.16,9,13.68,29.2,54.7,1010.32,0,0,0,0,877.52208
2020/12/20 13:34:00.001,n,6,6.48,5.4,7.56,29.3,53.9,1010.22,0,0,0,0,876.44848
2020/12/20 13:35:00.000,n,17,19.8,18,22.319998,29.3,54.2,1010.22,0,0,0,0,873.12488
2020/12/20 13:36:00.000,n,39,16.919998,13.68,20.16,29.4,53.9,1010.12,0,0,0,0,870.59888
2020/12/20 13:37:00.008,n,24,12.24,9.36,14.76,29.5,53.9,1010.12,0,0,0,0,871.09568
2020/12/20 13:38:00.005,n,13,16.56,13.32,19.8,29.6,53,1010.12,0,0,0,0,870.12136
2020/12/20 13:39:00.002,n,29,21.96,17.28,25.56,29.5,52.7,1010.12,0,0,0,0,869.074
2020/12/20 13:40:00.000,n,9,12.24,10.08,14.04,29.2,53.7,1010.12,0,0,0,0,868.6024
2020/12/20 13:41:00.000,n,107,6.48,2.52,12.6,29.2,54.2,1010.12,0,0,0,0,864.14664
2020/12/20 13:42:00.000,n,45,27.359998,24.84,29.16,29.3,53.5,1010.02,0,0,0,0,862.06128
2020/12/20 13:43:00.006,n,41,19.8,3.96,25.919998,29.3,53.5,1010.02,0,0,0,0,860.988
2020/12/20 13:44:00.003,n,40,12.6,9.72,14.04,29.1,54,1010.02,0,0,0,0,858.29032
2020/12/20 13:45:00.000,n,63,19.08,14.4,22.68,29.1,54.2,1009.92,0,0,0,0,856.03408
2020/12/20 13:46:00.000,n,38,14.4,12.24,15.84,29.1,54.2,1010.02,0,0,0,0,853.44008
2020/12/20 13:47:00.011,n,12,15.12,14.76,17.28,29.1,54.4,1009.92,0,0,0,0,851.61976
2020/12/20 13:48:00.009,n,5,12.96,9.72,15.12,29,54.5,1009.92,0,0,0,0,848.85144
2020/12/20 13:49:00.000,n,37,19.44,15.12,20.880002,28.9,55.1,1009.92,0,0,0,0,845.81896
2020/12/20 13:50:00.002,n,37,14.76,13.32,15.84,29,55.1,1009.92,0,0,0,0,844.12096
2020/12/20 13:51:00.000,n,9,10.08,1.44,17.28,29.2,54.6,1009.92,0,0,0,0,839.77224
2020/12/20 13:52:00.000,n,7,10.8,9.72,12.6,29.3,54.9,1009.92,0,0,0,0,839.06968
2020/12/20 13:53:00.000,n,12,18,14.04,20.880002,29.4,54.5,1009.92,0,0,0,0,838.29416
2020/12/20 13:54:00.007,n,29,18.72,15.84,21.24,29.3,54,1009.92,0,0,0,0,836.48936
2020/12/20 13:55:00.004,n,25,12.24,8.64,15.84,29.1,54.5,1009.82,0,0,0,0,833.2988
2020/12/20 13:56:00.001,n,9,24.119998,19.08,27,29,55.1,1009.82,0,0,0,0,833.01256
2020/12/20 13:57:00.015,n,65,13.68,3.24,18.359998,28.9,55.3,1009.82,0,0,0,0,830.72032
2020/12/20 13:58:00.000,n,41,15.84,8.28,19.08,28.8,55.5,1009.82,0,0,0,0,828.87888
2020/12/20 13:59:00.000,n,28,16.2,14.76,17.64,28.9,55.5,1009.82,0,0,0,0,825.07888
2020/12/20 14:00:00.000,n,21,20.16,6.48,24.119998,28.9,55,1009.72,0,0,0,0,823.29904
2020/12/20 14:01:00.004,n,25,6.12,1.08,11.88,28.8,55.4,1009.72,0,0,0,0,820.44144
2020/12/20 14:02:00.001,n,36,16.2,14.04,16.919998,28.9,55,1009.62,0,0,0,0,819.59912
2020/12/20 14:03:00.000,n,14,18.359998,15.12,20.519998,28.8,55.3,1009.72,0,0,0,0,817.80528
2020/12/20 14:04:00.012,n,49,24.84,23.04,27,28.9,55.1,1009.62,0,0,0,0,816.48544
2020/12/20 14:05:00.009,n,43,19.08,15.48,26.64,28.8,55.5,1009.62,0,0,0,0,814.29824
2020/12/20 14:06:00.006,n,2,10.8,10.440002,11.52,28.8,55.6,1009.62,0,0,0,0,810.24704
2020/12/20 14:07:00.000,n,27,9.36,5.4,12.24,28.9,55.3,1009.62,0,0,0,0,808.12856
2020/12/20 14:08:00.000,n,69,10.8,2.16,18.359998,29.1,55,1009.62,0,0,0,0,804.46032
2020/12/20 14:09:00.000,n,45,15.48,4.32,21.599998,29.2,54.2,1009.52,0,0,0,0,802.93224
2020/12/20 14:10:00.000,n,39,14.04,10.440002,16.56,29.2,54.4,1009.52,0,0,0,0,803.14096
2020/12/20 14:11:00.008,n,15,18.72,13.68,21.599998,29.1,53.6,1009.62,0,0,0,0,801.92824
2020/12/20 14:12:00.007,n,15,14.76,8.64,19.8,29.1,53.9,1009.62,0,0,0,0,799.1572
2020/12/20 14:13:00.003,n,33,10.08,6.84,16.919998,29.1,53.8,1009.62,0,0,0,0,795.80064
2020/12/20 14:14:00.000,n,18,12.24,7.92,17.64,29,54,1009.62,0,0,0,0,794.25064
2020/12/20 14:15:00.015,n,56,19.08,18.359998,20.519998,29.1,53.4,1009.52,0,0,0,0,792.43544
2020/12/20 14:16:00.000,n,58,14.04,11.52,17.64,29,53.6,1009.52,0,0,0,0,791.05056
2020/12/20 14:17:00.000,n,35,24.119998,22.319998,25.56,29,53.4,1009.42,0,0,0,0,788.03944
2020/12/20 14:18:00.000,n,48,31.68,30.599998,33.119998,28.8,53.1,1009.42,0,0,0,0,784.0516
2020/12/20 14:19:00.004,n,52,24.119998,20.519998,29.16,28.7,53.7,1009.32,0,0,0,0,781.53552
2020/12/20 14:20:00.002,n,65,23.4,12.96,28.8,28.7,53.7,1009.32,0,0,0,0,779.32632
2020/12/20 14:21:00.000,n,40,28.08,22.68,30.599998,28.7,53.3,1009.42,0,0,0,0,778.05064
2020/12/20 14:22:00.011,n,32,22.68,19.44,26.28,28.6,53.6,1009.42,0,0,0,0,775.28512
2020/12/20 14:23:00.008,n,38,18,16.56,20.880002,28.6,53.8,1009.42,0,0,0,0,773.61096
2020/12/20 14:24:00.005,n,40,19.8,16.919998,22.68,28.7,53.5,1009.32,0,0,0,0,770.44544
2020/12/20 14:25:00.000,n,30,12.24,10.440002,15.12,28.7,53.9,1009.32,0,0,0,0,767.17544
2020/12/20 14:26:00.000,n,33,21.24,15.48,27,28.7,53.9,1009.32,0,0,0,0,764.75696
2020/12/20 14:27:00.000,n,18,16.2,9,24.84,28.8,53.9,1009.32,0,0,0,0,762.87368
2020/12/20 14:28:00.000,n,34,21.24,18.72,23.04,28.9,53.4,1009.12,0,0,0,0,758.90088
2020/12/20 14:29:00.008,n,45,19.08,12.24,21.24,28.9,53.4,1009.22,0,0,0,0,756.87912
2020/12/20 14:30:00.005,n,77,11.52,8.64,16.919998,28.9,53.9,1009.22,0,0,0,0,753.36904
2020/12/20 14:31:00.002,n,0,13.68,11.88,15.84,28.9,53.9,1009.22,0,0,0,0,751.98656
2020/12/20 14:32:00.000,n,35,23.759998,18.359998,27.359998,28.9,53.7,1009.22,0,0,0,0,749.76672
2020/12/20 14:33:00.013,n,33,10.8,3.96,15.48,28.9,54.2,1009.12,0,0,0,0,746.35424
2020/12/20 14:34:00.000,n,39,14.4,12.24,22.68,28.8,54.7,1009.22,0,0,0,0,744.10448
2020/12/20 14:35:00.000,n,31,15.12,13.32,18,28.8,54.6,1009.22,0,0,0,0,741.67592
2020/12/20 14:36:00.004,n,22,17.64,7.2,21.96,28.8,54.5,1009.12,0,0,0,0,740.89344
2020/12/20 14:37:00.000,n,48,27.72,22.319998,29.16,28.8,54.6,1009.12,0,0,0,0,737.7864
2020/12/20 14:38:00.000,n,27,15.84,1.8,19.08,28.8,54.7,1009.12,0,0,0,0,736.18912
2020/12/20 14:39:00.000,n,55,14.76,12.24,16.2,28.7,55,1009.12,0,0,0,0,734.02392
2020/12/20 14:40:00.008,n,19,15.84,12.24,17.64,28.8,55,1009.12,0,0,0,0,731.14368
2020/12/20 14:41:00.005,n,30,10.440002,3.6,14.04,28.9,55,1009.22,0,0,0,0,728.10472
2020/12/20 14:42:00.002,n,24,21.599998,15.48,26.64,29,54.3,1009.12,0,0,0,0,725.35024
2020/12/20 14:43:00.000,n,26,20.519998,18.72,21.96,28.9,54.9,1009.12,0,0,0,0,722.7296
2020/12/20 14:44:00.000,n,17,18,15.84,20.519998,28.7,55.2,1009.02,0,0,0,0,719.86136
2020/12/20 14:45:00.000,n,22,6.48,5.4,7.92,28.7,56,1009.12,0,0,0,0,717.32064
2020/12/20 14:46:00.006,n,48,15.48,12.6,18.359998,28.8,55.8,1009.02,0,0,0,0,714.43432
2020/12/20 14:47:00.003,n,35,16.2,15.12,19.8,29,55.4,1009.12,0,0,0,0,711.93856
2020/12/20 14:48:00.001,n,51,12.24,10.8,14.04,29,55.9,1009.12,0,0,0,0,709.13952
2020/12/20 14:49:00.000,n,31,18.359998,15.12,22.68,29,55.1,1009.02,0,0,0,0,707.37232
2020/12/20 14:50:00.011,n,101,6.12,3.6,9.36,29,55.6,1009.12,0,0,0,0,705.3588
2020/12/20 14:51:00.008,n,358,13.32,10.8,20.16,29.1,54.8,1009.02,0,0,0,0,704.15904
2020/12/20 14:52:00.000,n,356,23.759998,20.880002,26.28,29.1,54.9,1008.92,0,0,0,0,694.5012
2020/12/20 14:53:00.001,n,18,16.919998,12.96,18.359998,29,54.9,1009.02,0,0,0,0,659.417
2020/12/20 14:54:00.000,n,100,7.56,4.68,10.08,28.9,55.5,1009.02,0,0,0,0,591.47596
2020/12/20 14:55:00.000,n,119,6.12,1.08,12.24,29,55.2,1009.02,0,0,0,0,594.7942
2020/12/20 14:56:00.000,n,52,7.92,3.96,10.440002,29.2,55,1008.92,0,0,0,0,593.82436
2020/12/20 14:57:00.006,n,57,20.519998,16.919998,27.72,29.2,54.4,1008.92,0,0,0,0,608.76452
2020/12/20 14:58:00.003,n,56,25.56,23.04,27.359998,29.1,54.8,1008.92,0,0,0,0,676.32032
2020/12/20 14:59:00.000,n,37,16.919998,12.6,20.519998,29,55.3,1008.92,0,0,0,0,688.48376
2020/12/20 15:00:00.014,n,55,21.24,18.72,23.04,28.9,55.7,1008.72,0,0,0,0,683.45328
2020/12/20 15:01:00.000,n,23,18.72,13.68,24.119998,28.7,56.3,1008.82,0,0,0,0,679.12856
2020/12/20 15:02:00.000,n,24,20.880002,18.359998,23.04,28.6,56.5,1008.72,0,0,0,0,674.12768
2020/12/20 15:03:00.000,n,28,15.12,10.8,20.880002,28.5,57,1008.72,0,0,0,0,670.79332
2020/12/20 15:04:00.001,n,32,17.28,14.04,19.8,28.5,57.2,1008.72,0,0,0,0,666.07652
2020/12/20 15:05:00.000,n,10,19.08,14.76,22.68,28.6,56.7,1008.72,0,0,0,0,663.22828
2020/12/20 15:06:00.000,n,34,16.2,7.56,20.880002,28.6,56.8,1008.72,0,0,0,0,658.89208
2020/12/20 15:07:00.009,n,50,25.56,23.759998,26.64,28.7,56.5,1008.62,0,0,0,0,656.89648
2020/12/20 15:08:00.007,n,30,9.72,4.68,13.32,28.6,56.7,1008.62,0,0,0,0,653.412
2020/12/20 15:09:00.003,n,6,21.96,21.24,22.68,28.6,56.8,1008.62,0,0,0,0,648.99608
2020/12/20 15:10:00.000,n,30,10.8,6.12,15.12,28.6,57,1008.62,0,0,0,0,646.34168
2020/12/20 15:11:00.000,n,17,20.16,19.08,21.599998,28.7,56.7,1008.62,0,0,0,0,643.08276
2020/12/20 15:12:00.000,n,5,21.24,17.28,25.56,28.7,56,1008.52,0,0,0,0,640.406
2020/12/20 15:13:00.000,n,243,3.6,1.08,6.48,28.6,56.8,1008.62,0,0,0,0,636.20068
2020/12/20 15:14:00.006,n,40,21.96,18.72,25.919998,28.7,56.2,1008.52,0,0,0,0,634.18652
2020/12/20 15:15:00.004,n,24,11.88,5.4,15.12,28.6,56.3,1008.52,0,0,0,0,631.16652
2020/12/20 15:16:00.002,n,10,10.08,2.52,15.84,28.5,56.8,1008.62,0,0,0,0,627.92492
2020/12/20 15:17:00.000,n,21,32.760002,29.88,36.36,28.6,56.4,1008.52,0,0,0,0,625.69568
2020/12/20 15:18:00.005,n,24,18.359998,15.48,21.96,28.6,56.7,1008.52,0,0,0,0,623.2252
2020/12/20 15:19:00.000,n,13,21.24,18.72,23.04,28.6,56.9,1008.52,0,0,0,0,619.27076
2020/12/20 15:20:00.000,n,26,18,8.28,19.8,28.6,57,1008.52,0,0,0,0,616.1122
2020/12/20 15:21:00.000,n,6,9.36,6.12,16.56,28.6,57.3,1008.42,0,0,0,0,611.88732
2020/12/20 15:22:00.000,n,36,20.519998,16.56,23.759998,28.6,57.4,1008.42,0,0,0,0,609.91652
2020/12/20 15:23:00.007,n,38,29.519998,25.56,32.760002,28.6,56.6,1008.32,0,0,0,0,606.49364
2020/12/20 15:24:00.006,n,40,12.96,11.88,18.359998,28.4,57.5,1008.32,0,0,0,0,602.61424
2020/12/20 15:25:00.003,n,36,23.4,20.519998,25.199998,28.3,57.7,1008.32,0,0,0,0,600.67432
2020/12/20 15:26:00.000,n,27,24.84,23.4,26.64,28.2,57.9,1008.22,0,0,0,0,596.74
2020/12/20 15:27:00.013,n,35,9,3.6,14.76,28.2,58.2,1008.42,0,0,0,0,594.25892
2020/12/20 15:28:00.000,n,11,7.92,3.96,14.04,28.3,58,1008.32,0,0,0,0,590.23512
2020/12/20 15:29:00.000,n,58,10.08,7.2,12.6,28.3,58.2,1008.32,0,0,0,0,586.76036
2020/12/20 15:30:00.005,n,75,11.52,7.92,16.56,28.3,58.5,1008.32,0,0,0,0,585.7704
2020/12/20 15:31:00.002,n,34,17.28,7.92,25.919998,28.4,58.3,1008.12,0,0,0,0,579.74416
2020/12/20 15:32:00.000,n,45,34.92,30.599998,38.16,28.3,58.5,1008.12,0,0,0,0,580.42796
2020/12/20 15:33:00.004,n,18,20.16,18.359998,23.4,28.2,58.9,1008.22,0,0,0,0,579.35108
2020/12/20 15:34:00.000,n,60,9.36,7.2,10.8,28.2,58.5,1008.22,0,0,0,0,575.75084
2020/12/20 15:35:00.014,n,46,7.92,5.76,11.52,28.3,58.5,1008.22,0,0,0,0,574.86768
2020/12/20 15:36:00.011,n,22,18.359998,16.2,20.16,28.4,57.8,1008.12,0,0,0,0,571.03712
2020/12/20 15:37:00.000,n,31,14.76,12.6,16.56,28.3,58.5,1008.22,0,0,0,0,568.28912
2020/12/20 15:38:00.004,n,18,15.48,13.32,17.28,28.3,58.5,1008.22,0,0,0,0,566.69704
2020/12/20 15:39:00.001,n,29,12.6,6.84,16.56,28.3,59,1008.22,0,0,0,0,562.51916
2020/12/20 15:40:00.000,n,30,15.48,9.36,20.16,28.4,58.7,1008.12,0,0,0,0,561.28016
2020/12/20 15:41:00.000,n,61,22.319998,17.28,27,28.4,57.9,1008.02,0,0,0,0,557.74896
2020/12/20 15:42:00.008,n,30,11.52,3.96,17.64,28.4,58,1008.02,0,0,0,0,558.17528
2020/12/20 15:43:00.005,n,15,16.2,9.72,21.599998,28.4,58.3,1008.02,0,0,0,0,555.31336
2020/12/20 15:44:00.002,n,36,18,15.84,20.16,28.4,58.4,1008.02,0,0,0,0,553.24976
2020/12/20 15:45:00.015,n,52,14.4,11.88,16.56,28.4,58.2,1008.02,0,0,0,0,551.7666
2020/12/20 15:46:00.000,n,37,21.599998,20.519998,23.04,28.4,57.8,1008.02,0,0,0,0,548.6346
2020/12/20 15:47:00.000,n,32,14.76,6.84,27.359998,28.3,57.9,1007.92,0,0,0,0,548.67152
2020/12/20 15:48:00.000,n,32,20.519998,6.48,23.4,28.1,57.6,1008.02,0,0,0,0,513.28944
2020/12/20 15:49:00.005,n,46,14.76,9.72,20.519998,28,58,1008.02,0,0,0,0,518.99744
2020/12/20 15:50:00.002,n,47,20.519998,18,23.04,27.9,58.7,1008.02,0,0,0,0,484.06428
2020/12/20 15:51:00.000,n,50,37.44,36.36,38.519996,27.9,58.8,1007.92,0,0,0,0,502.82128
2020/12/20 15:52:00.004,n,36,30.599998,27.359998,32.039998,28,58.9,1007.92,0,0,0,0,481.55328
2020/12/20 15:53:00.001,n,29,12.96,11.88,14.4,28,59.1,1007.92,0,0,0,0,491.3232
2020/12/20 15:54:00.015,n,38,28.08,24.48,32.399998,28,58.9,1007.92,0,0,0,0,491.54048
2020/12/20 15:55:00.000,n,6,8.64,2.16,15.12,28,59.1,1007.92,0,0,0,0,447.95528
2020/12/20 15:56:00.000,n,30,15.48,12.96,18,28.2,58.4,1007.92,0,0,0,0,416.13488
2020/12/20 15:57:00.000,n,14,23.4,21.599998,24.119998,28.2,58.2,1007.92,0,0,0,0,441.50904
2020/12/20 15:58:00.003,n,21,15.48,12.96,18,28.1,58.5,1008.02,0,0,0,0,441.05036
2020/12/20 15:59:00.000,n,37,24.119998,18.359998,31.319998,28.1,58.5,1008.02,0,0,0,0,387.74988
2020/12/20 16:00:00.000,n,50,20.519998,12.96,24.48,28,58.4,1007.92,0,0,0,0,310.17572
2020/12/20 16:01:00.011,n,37,18,15.12,22.319998,28,58.8,1008.12,0,0,0,0,268.435
2020/12/20 16:02:00.008,n,47,24.119998,22.319998,27.72,28,58.9,1008.12,0,0,0,0,242.3568
2020/12/20 16:03:00.005,n,51,10.8,9.36,13.32,27.9,59,1008.22,0,0,0,0,217.72148
2020/12/20 16:04:00.001,n,38,8.28,6.48,10.440002,28,58.9,1008.22,0,0,0,0,214.07342
2020/12/20 16:05:00.000,n,11,9,2.16,11.88,28,58.9,1008.22,0,0,0,0,235.04708
2020/12/20 16:06:00.000,n,0,18.359998,17.64,21.24,28,58.4,1008.12,0,0,0,0,245.55
2020/12/20 16:07:00.003,n,3,16.2,14.4,17.64,28,58.7,1008.22,0,0,0,0,239.88716
2020/12/20 16:08:00.000,n,1,12.96,10.440002,14.04,27.9,58.8,1008.22,0,0,0,0,237.50282
2020/12/20 16:09:00.000,n,32,12.6,6.48,20.880002,28,59,1008.32,0,0,0,0,230.34462
2020/12/20 16:10:00.012,n,22,4.68,2.88,10.08,27.9,58.4,1008.32,0,0,0,0,210.89332
2020/12/20 16:11:00.009,n,353,14.76,10.440002,18.72,27.9,58.1,1008.22,0,0,0,0,206.90834
2020/12/20 16:12:00.005,n,22,24.48,23.4,25.199998,27.9,58.5,1008.22,0,0,0,0,215.7212
2020/12/20 16:13:00.000,n,358,10.8,8.28,13.32,27.8,58.8,1008.42,0,0,0,0,240.25398
