"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/14 11:35:00.003,n,152,24.48,13.68,30.239998,21.5,82.3,1005.82,4.49,0.9,0,0,54.008332
2020/12/14 11:36:00.000,n,122,39.96,25.199998,51.48,21.5,82.5,1005.52,4.52,2,0,0,54.422072
2020/12/14 11:37:00.000,n,128,58.679996,54.36,65.520004,21.5,82.7,1005.42,4.57,2.7,0,0,55.358792
2020/12/14 11:38:00.000,n,128,46.44,33.839996,54,21.5,83,1005.72,4.57,0.3,0,0,55.844688
2020/12/14 11:39:00.000,n,132,26.64,17.28,36.719996,21.5,83,1005.72,4.58,0.7,0,0,56.178896
2020/12/14 11:40:00.000,n,153,32.399998,25.56,38.519996,21.5,83.2,1005.72,4.61,1.2,0,0,56.675032
2020/12/14 11:41:00.013,n,135,29.16,9,36.719996,21.5,83.2,1005.72,4.67,3.2,0,0,57.24474
2020/12/14 11:42:00.011,n,119,22.68,15.84,31.68,21.5,83.4,1006.02,4.68,1.1,0,0,58.15136
2020/12/14 11:43:00.001,n,126,25.919998,11.52,35.28,21.4,83.4,1005.32,4.74,2.2,0,0,59.097348
2020/12/14 11:44:00.000,n,169,36.36,9,47.88,21.4,83.6,1005.82,4.81,4.8,0,0,59.88844
2020/12/14 11:45:00.000,n,150,31.319998,28.08,36,21.4,83.5,1005.92,4.87,4.3,0,0,61.324368
2020/12/14 11:46:00.000,n,120,21.599998,12.96,28.08,21.4,83.6,1006.12,4.91,1.8,0,0,62.8615
2020/12/14 11:47:00.000,n,135,39.96,30.96,45.36,21.4,83.4,1005.72,4.98,3.7,0,0,63.70142
2020/12/14 11:48:00.007,n,131,45.36,37.8,49.68,21.4,83.4,1005.82,5.06,5.6,0,0,65.22386
2020/12/14 11:49:00.006,n,124,25.919998,18.72,30.96,21.5,83.5,1005.82,5.1,2,0,0,67.814848
2020/12/14 11:50:00.014,n,131,24.48,21.96,27.359998,21.5,83.7,1006.22,5.14,2.7,0,0,70.679704
2020/12/14 11:51:00.003,n,148,33.48,29.88,37.44,21.5,83.6,1006.12,5.19,3.5,0,0,73.892992
2020/12/14 11:52:00.001,n,94,11.52,6.12,17.28,21.5,83.7,1006.12,5.22,1.6,0,0,77.760352
2020/12/14 11:53:00.000,n,125,23.759998,19.08,30.239998,21.5,83.8,1006.22,5.28,3.6,0,0,82.053792
2020/12/14 11:54:00.000,n,122,15.84,8.28,20.519998,21.5,83.8,1006.12,5.34,3.5,0,0,85.32988
2020/12/14 11:55:00.004,n,125,25.199998,21.96,27.359998,21.5,83.9,1006.22,5.39,2.8,0,0,89.1414
2020/12/14 11:56:00.000,n,172,36.719996,30.239998,47.519996,21.5,83.5,1006.12,5.46,4.6,0,0,93.090288
2020/12/14 11:57:00.000,n,153,23.04,17.64,28.8,21.5,83.5,1006.02,5.48,0.8,0,0,97.848344
2020/12/14 11:58:00.006,n,171,16.56,11.88,19.8,21.5,83.6,1006.02,5.53,3.2,0,0,103.55738
2020/12/14 11:59:00.012,n,137,30.599998,24.119998,37.08,21.5,83.8,1006.32,5.55,1.1,0,0,110.30018
2020/12/14 12:00:00.011,n,96,8.28,5.04,14.04,21.5,84.1,1006.12,5.58,2,0,0,116.7202
2020/12/14 12:01:00.000,n,136,18.72,13.32,22.68,21.5,84.3,1006.02,5.64,1.3,0,0,123.41732
2020/12/14 12:02:00.000,n,142,32.039998,22.68,45,21.5,84.3,1006.02,5.77,7.7,0,0,131.18202
2020/12/14 12:03:00.004,n,134,37.08,32.760002,48.239996,21.5,84.3,1006.22,5.85,6.1,0,0,140.92862
2020/12/14 12:04:00.000,n,126,25.199998,21.24,30.239998,21.5,84.2,1006.32,5.88,2.4,0,0,151.6565
2020/12/14 12:05:00.000,n,119,35.28,26.28,48.6,21.5,84.1,1006.32,5.98,4.5,0,0,165.3914
2020/12/14 12:06:00.000,n,143,48.239996,42.48,54,21.5,83.9,1006.62,6.05,5.8,0,0,177.7562
2020/12/14 12:07:00.012,n,147,29.519998,25.199998,34.2,21.5,84.3,1006.72,6.08,1.4,0,0,193.00918
2020/12/14 12:08:00.002,n,109,16.919998,12.24,23.4,21.5,84.3,1006.82,6.14,3.2,0,0,208.45108
2020/12/14 12:09:00.008,n,107,14.04,10.440002,18.72,21.5,84.4,1006.82,6.2,3.9,0,0,224.95224
2020/12/14 12:10:00.000,n,143,21.24,16.2,33.48,21.5,84.5,1006.92,6.28,4.9,0,0,237.31064
2020/12/14 12:11:00.000,n,150,42.48,32.399998,51.12,21.5,84.2,1006.92,6.39,6.6,0,0,253.87252
2020/12/14 12:12:00.000,n,138,7.2,5.76,13.32,21.5,84.2,1006.92,6.45,3.2,0,0,273.36136
2020/12/14 12:13:00.000,n,149,22.68,17.64,25.919998,21.6,84.3,1007.02,6.55,6,0,0,302.77176
2020/12/14 12:14:00.007,n,135,12.24,5.04,20.519998,21.5,84.3,1007.02,6.6,3.5,0,0,315.53422
2020/12/14 12:15:00.000,n,166,16.919998,11.88,20.519998,21.5,84.5,1007.12,6.64,2.2,0,0,372.62008
2020/12/14 12:16:00.004,n,135,23.4,18.359998,26.28,21.5,84.9,1007.22,6.66,1,0,0,412.68724
2020/12/14 12:17:00.010,n,107,19.08,15.12,23.4,21.6,85.2,1007.22,6.68,1.1,0,0,450.63308
2020/12/14 12:18:00.000,n,136,12.24,5.76,18.359998,21.6,85.1,1007.32,6.7,1.2,0,0,487.3848
2020/12/14 12:19:00.000,n,139,28.08,24.84,34.2,21.6,84.9,1007.32,6.72,1,0,0,460.43748
2020/12/14 12:20:00.000,n,130,16.56,15.12,19.08,21.6,85.3,1007.42,6.72,0.1,0,0,479.81216
2020/12/14 12:21:00.000,n,138,19.08,16.919998,20.880002,21.6,85,1007.52,6.72,0,0,0,522.67772
2020/12/14 12:22:00.000,n,149,11.52,10.08,13.68,21.7,85.3,1007.52,6.75,2,0,0,538.50208
2020/12/14 12:23:00.006,n,123,29.16,18,45,21.7,85.4,1007.32,6.76,0.2,0,0,542.8462
2020/12/14 12:24:00.000,n,111,12.24,6.12,18,21.8,85.7,1007.32,6.76,0.3,0,0,539.5946
2020/12/14 12:25:00.011,n,150,45.719996,38.16,48.96,21.8,84.6,1007.22,6.76,0,0,0,511.72472
2020/12/14 12:26:00.001,n,158,22.68,18,26.28,21.8,84.8,1007.32,6.76,0.1,0,0,512.5514
2020/12/14 12:27:00.015,n,137,13.68,6.12,20.519998,21.8,84.8,1007.42,6.76,0,0,0,562.5044
2020/12/14 12:28:00.000,n,141,20.16,18.72,21.96,21.8,84.5,1007.42,6.76,0,0,0,651.2074
2020/12/14 12:29:00.000,n,95,3.6,1.44,7.92,21.9,85.4,1007.42,6.76,0,0,0,841.10464
2020/12/14 12:30:00.000,n,122,26.64,23.04,28.8,22,85.1,1007.52,6.76,0,0,0,1023.1
2020/12/14 12:31:00.006,n,138,16.56,10.8,27.72,22.1,85.1,1007.42,6.76,0,0,0,1226.8672
2020/12/14 12:32:00.004,n,183,10.08,7.56,14.76,22.1,84.3,1007.62,6.76,0,0,0,919.36288
2020/12/14 12:33:00.002,n,89,9,6.84,11.52,22.1,85.2,1007.72,6.76,0,0,0,604.96472
2020/12/14 12:34:00.000,n,104,9,8.28,10.8,22.2,84.6,1007.72,6.76,0,0,0,520.14208
2020/12/14 12:35:00.013,n,144,9.36,6.48,11.16,22.2,84.5,1007.72,6.76,0,0,0,451.80464
2020/12/14 12:36:00.012,n,170,14.04,9.72,18.359998,22.3,84.4,1007.82,6.76,0,0,0,566.3518
2020/12/14 12:37:00.000,n,141,18.359998,17.28,20.16,22.2,83.7,1007.92,6.76,0,0,0,743.47768
2020/12/14 12:38:00.000,n,154,7.56,2.16,11.52,22.3,84.3,1007.82,6.76,0,0,0,567.5298
2020/12/14 12:39:00.004,n,149,20.880002,16.2,26.64,22.3,83.6,1007.82,6.76,0,0,0,370.37248
2020/12/14 12:40:00.001,n,183,14.04,11.88,15.48,22.3,84,1007.92,6.76,0,0,0,287.39008
2020/12/14 12:41:00.000,n,111,15.12,12.96,16.56,22.3,83.9,1007.92,6.76,0,0,0,264.34198
2020/12/14 12:42:00.000,n,164,13.68,12.24,16.2,22.3,82.9,1007.92,6.76,0,0,0,287.98426
2020/12/14 12:43:00.010,n,135,12.6,11.52,13.68,22.3,83.9,1007.92,6.76,0,0,0,464.77228
2020/12/14 12:44:00.008,n,124,5.76,5.4,6.84,22.4,83.6,1007.92,6.76,0,0,0,1110.9586
2020/12/14 12:45:00.006,n,84,3.24,1.44,6.48,22.4,83.8,1007.92,6.76,0,0,0,755.67224
2020/12/14 12:46:00.000,n,89,6.48,4.68,9.36,22.5,84.6,1007.92,6.76,0,0,0,501.4962
2020/12/14 12:47:00.001,n,221,10.440002,9,12.6,22.6,83.9,1007.82,6.76,0,0,0,271.05462
2020/12/14 12:48:00.000,n,151,7.92,6.12,9,22.5,82.4,1007.92,6.76,0,0,0,272.5397
2020/12/14 12:49:00.000,n,150,20.519998,19.08,21.96,22.5,82.7,1007.92,6.76,0,0,0,408.68228
2020/12/14 12:50:00.000,n,169,19.08,5.4,23.04,22.5,82.8,1007.92,6.76,0,0,0,582.33128
2020/12/14 12:51:00.006,n,134,22.68,16.2,25.199998,22.5,83,1007.92,6.76,0,0,0,663.75612
2020/12/14 12:52:00.004,n,141,12.24,10.8,14.76,22.6,83.4,1007.92,6.76,0,0,0,614.70372
2020/12/14 12:53:00.001,n,161,22.319998,17.28,25.199998,22.7,82.7,1007.72,6.76,0,0,0,447.31172
2020/12/14 12:54:00.015,n,142,11.88,10.08,14.76,22.7,82.6,1007.72,6.76,0,0,0,377.002
2020/12/14 12:55:00.000,n,150,9.36,7.56,11.88,22.7,82.6,1007.82,6.76,0,0,0,277.34988
2020/12/14 12:56:00.000,n,127,6.12,3.24,9,22.7,82.1,1007.82,6.76,0,0,0,292.55466
2020/12/14 12:57:00.000,n,137,7.2,4.32,8.64,22.7,82.3,1007.82,6.76,0,0,0,459.80016
2020/12/14 12:58:00.005,n,161,12.24,10.440002,14.76,22.7,82.8,1007.82,6.76,0,0,0,509.37468
2020/12/14 12:59:00.000,n,82,3.24,1.44,6.48,22.8,82.7,1007.82,6.76,0,0,0,475.993
2020/12/14 13:00:00.000,n,136,18.359998,17.28,20.519998,22.8,82.3,1007.82,6.76,0,0,0,322.81124
2020/12/14 13:01:00.010,n,136,12.6,2.52,15.12,22.8,81.7,1007.82,6.76,0,0,0,308.53086
2020/12/14 13:02:00.008,n,167,17.28,14.04,21.96,22.8,81.8,1007.72,6.76,0,0,0,442.46336
2020/12/14 13:03:00.006,n,158,7.2,2.88,9,22.8,82.5,1007.82,6.76,0,0,0,332.85032
2020/12/14 13:04:00.000,n,145,14.76,12.96,17.64,22.9,82.2,1007.82,6.76,0,0,0,297.5729
2020/12/14 13:05:00.000,n,118,14.76,12.96,16.919998,22.9,81.5,1007.82,6.76,0,0,0,276.06198
2020/12/14 13:06:00.000,n,130,18,9,21.96,22.9,81.5,1007.62,6.76,0,0,0,304.12228
2020/12/14 13:07:00.000,n,143,15.12,12.24,19.08,22.9,81.6,1007.82,6.76,0,0,0,257.99222
2020/12/14 13:08:00.009,n,117,10.440002,9.72,11.52,22.9,81,1007.82,6.76,0,0,0,253.79148
2020/12/14 13:09:00.007,n,160,8.28,6.84,11.16,22.9,81.4,1007.72,6.76,0,0,0,290.74368
2020/12/14 13:10:00.004,n,131,12.6,11.16,14.04,22.9,81.5,1007.72,6.76,0,0,0,286.13766
2020/12/14 13:11:00.001,n,159,5.76,3.6,9.36,22.9,81.9,1007.82,6.76,0,0,0,223.4335
2020/12/14 13:12:00.015,n,159,12.96,11.16,14.4,22.9,81.5,1007.82,6.76,0,0,0,293.81008
2020/12/14 13:13:00.000,n,107,6.12,4.68,7.2,22.9,81.5,1007.82,6.76,0,0,0,325.17486
2020/12/14 13:14:00.000,n,97,6.48,3.24,14.4,22.9,80.7,1007.82,6.76,0,0,0,290.53284
2020/12/14 13:15:00.005,n,157,8.28,7.56,9.36,22.8,81.1,1007.82,6.76,0,0,0,323.4726
2020/12/14 13:16:00.003,n,161,15.48,12.6,19.08,22.8,81.3,1007.82,6.76,0,0,0,328.6557
2020/12/14 13:17:00.001,n,173,16.919998,14.76,18,22.8,80.8,1007.72,6.76,0,0,0,305.3479
2020/12/14 13:18:00.000,n,186,6.84,5.04,8.64,22.9,81.3,1007.72,6.76,0,0,0,264.83306
2020/12/14 13:19:00.012,n,126,18.359998,14.76,19.44,22.9,80.6,1007.72,6.76,0,0,0,314.11408
2020/12/14 13:20:00.010,n,77,6.84,5.76,7.92,23,81.2,1007.72,6.76,0,0,0,338.91692
2020/12/14 13:21:00.008,n,101,5.76,2.88,6.84,23,80.5,1007.72,6.76,0,0,0,323.36976
2020/12/14 13:22:00.000,n,135,14.4,12.24,15.84,23.1,80.1,1007.72,6.76,0,0,0,322.10174
2020/12/14 13:23:00.002,n,136,15.48,9.36,18.72,23.1,79.7,1007.62,6.76,0,0,0,339.47632
2020/12/14 13:24:00.000,n,159,11.88,10.08,14.4,23.2,79.5,1007.62,6.76,0,0,0,308.38348
2020/12/14 13:25:00.000,n,130,12.6,10.8,16.56,23.2,79.1,1007.62,6.76,0,0,0,272.659
2020/12/14 13:26:00.000,n,106,11.52,10.440002,12.24,23.2,78.8,1007.72,6.76,0,0,0,330.98602
2020/12/14 13:27:00.009,n,142,18.72,16.2,20.519998,23.3,78.3,1007.52,6.76,0,0,0,252.25982
2020/12/14 13:28:00.007,n,161,14.76,12.6,16.2,23.3,78.2,1007.62,6.76,0,0,0,262.92724
2020/12/14 13:29:00.004,n,126,8.28,0.72,16.56,23.3,77.9,1007.62,6.76,0,0,0,239.06616
2020/12/14 13:30:00.001,n,141,29.16,27.359998,32.039998,23.4,77,1007.62,6.76,0,0,0,204.51478
2020/12/14 13:31:00.000,n,104,18.72,13.32,22.319998,23.4,76.9,1007.52,6.76,0,0,0,169.57244
2020/12/14 13:32:00.000,n,134,9.36,5.4,13.32,23.4,76.6,1007.62,6.76,0,0,0,163.0475
2020/12/14 13:33:00.000,n,124,6.12,2.88,7.92,23.4,76.7,1007.62,6.76,0,0,0,160.6891
2020/12/14 13:34:00.000,n,122,13.68,11.52,15.84,23.4,76.7,1007.62,6.76,0,0,0,156.9568
2020/12/14 13:35:00.007,n,66,3.24,2.52,3.6,23.5,76.9,1007.62,6.76,0,0,0,163.3722
2020/12/14 13:36:00.004,n,119,7.2,5.04,9.72,23.5,76.8,1007.62,6.76,0,0,0,212.1579
2020/12/14 13:37:00.002,n,96,4.68,1.44,9.36,23.5,77,1007.62,6.76,0,0,0,250.58288
2020/12/14 13:38:00.000,n,114,14.76,13.32,18.359998,23.5,76.3,1007.62,6.76,0,0,0,266.56708
2020/12/14 13:39:00.013,n,111,12.6,6.12,14.76,23.5,76.5,1007.62,6.76,0,0,0,314.7116
2020/12/14 13:40:00.000,n,141,12.24,11.52,14.04,23.5,76.4,1007.62,6.76,0,0,0,267.98736
2020/12/14 13:41:00.000,n,117,12.96,11.52,15.12,23.6,76.4,1007.62,6.76,0,0,0,220.99152
2020/12/14 13:42:00.003,n,139,11.16,8.64,12.96,23.6,76.5,1007.52,6.76,0,0,0,192.0163
2020/12/14 13:43:00.000,n,116,11.16,8.64,12.96,23.6,76.2,1007.42,6.76,0,0,0,154.43622
2020/12/14 13:44:00.000,n,93,22.68,21.599998,24.84,23.6,75.3,1007.52,6.76,0,0,0,141.8202
2020/12/14 13:45:00.000,n,135,23.4,21.24,25.919998,23.6,75.8,1007.52,6.76,0,0,0,176.00434
2020/12/14 13:46:00.009,n,133,11.88,10.440002,13.32,23.6,75.7,1007.52,6.76,0,0,0,254.69758
2020/12/14 13:47:00.007,n,157,15.48,8.28,20.880002,23.6,75.8,1007.52,6.76,0,0,0,240.54718
2020/12/14 13:48:00.004,n,130,8.28,6.48,10.8,23.6,76,1007.52,6.76,0,0,0,186.40198
2020/12/14 13:49:00.000,n,156,13.32,11.52,16.2,23.6,76,1007.42,6.76,0,0,0,170.00214
2020/12/14 13:50:00.000,n,125,4.32,2.16,5.76,23.6,76.3,1007.42,6.76,0,0,0,183.53088
2020/12/14 13:51:00.000,n,148,5.76,2.88,8.28,23.7,76.6,1007.42,6.76,0,0,0,195.45502
2020/12/14 13:52:00.000,n,138,11.88,9.72,12.96,23.7,76.7,1007.32,6.76,0,0,0,151.83458
2020/12/14 13:53:00.009,n,130,16.2,13.32,20.880002,23.7,76.7,1007.32,6.76,0,0,0,122.90144
2020/12/14 13:54:00.007,n,149,30.239998,28.08,33.119998,23.6,76.9,1007.42,6.77,0.2,0,0,145.50118
2020/12/14 13:55:00.005,n,110,12.96,4.68,18,23.5,78,1007.52,6.84,4.2,0,0,198.51806
2020/12/14 13:56:00.003,n,137,29.88,19.8,37.08,23.4,77.9,1007.22,6.84,0,0,0,335.22552
2020/12/14 13:57:00.008,n,156,13.68,11.88,14.4,23.2,78.2,1007.42,6.84,0,0,0,431.87988
2020/12/14 13:58:00.000,n,117,13.68,11.52,19.44,23.1,78.6,1007.52,6.84,0,0,0,511.3202
2020/12/14 13:59:00.003,n,89,12.6,11.16,14.04,22.9,79.1,1007.52,6.84,0,0,0,498.73964
2020/12/14 14:00:00.001,n,127,10.08,5.76,16.2,22.9,78.7,1007.52,6.84,0,0,0,498.41032
2020/12/14 14:01:00.000,n,119,14.04,9.36,15.84,22.8,78.9,1007.52,6.84,0,0,0,490.885
2020/12/14 14:02:00.000,n,120,11.16,10.08,13.68,22.8,79.8,1007.52,6.84,0,0,0,409.61304
2020/12/14 14:03:00.009,n,47,14.4,12.24,17.64,22.8,79.9,1007.52,6.84,0,0,0,334.01702
2020/12/14 14:04:00.007,n,101,10.440002,8.64,11.16,22.8,79.5,1007.52,6.84,0,0,0,385.61464
2020/12/14 14:05:00.005,n,117,4.68,1.44,6.48,22.8,80.2,1007.52,6.84,0,0,0,412.16888
2020/12/14 14:06:00.002,n,120,15.48,12.96,17.64,22.9,79.6,1007.42,6.84,0,0,0,421.74132
2020/12/14 14:07:00.000,n,147,8.64,4.68,10.440002,22.9,79.7,1007.42,6.84,0,0,0,418.38896
2020/12/14 14:08:00.000,n,117,3.96,0.72,8.64,22.9,80,1007.42,6.84,0,0,0,424.15864
2020/12/14 14:09:00.000,n,181,7.2,2.16,10.8,23,80.3,1007.32,6.84,0,0,0,437.65624
2020/12/14 14:10:00.000,n,116,8.64,7.56,11.52,23,79.4,1007.32,6.84,0,0,0,358.30048
2020/12/14 14:11:00.005,n,123,9.36,7.56,10.440002,23,79.7,1007.32,6.84,0,0,0,370.53588
2020/12/14 14:12:00.003,n,168,13.32,12.24,14.4,23.1,79.8,1007.32,6.84,0,0,0,399.19372
2020/12/14 14:13:00.001,n,144,10.440002,9.36,10.8,23.1,80.1,1007.32,6.84,0,0,0,430.59908
2020/12/14 14:14:00.014,n,126,5.76,1.08,8.64,23.2,79.8,1007.32,6.84,0,0,0,482.76368
2020/12/14 14:15:00.012,n,140,9.36,7.92,10.8,23.2,79.3,1007.32,6.84,0,0,0,488.75732
2020/12/14 14:16:00.000,n,184,7.2,6.84,7.56,23.2,79.7,1007.32,6.84,0,0,0,422.76244
2020/12/14 14:17:00.000,n,144,9.36,9,9.36,23.3,78.7,1007.32,6.84,0,0,0,427.97272
2020/12/14 14:18:00.004,n,121,8.28,6.84,9.72,23.3,79,1007.32,6.84,0,0,0,490.09612
2020/12/14 14:19:00.002,n,133,16.919998,13.32,20.16,23.3,77.8,1007.32,6.84,0,0,0,483.4848
2020/12/14 14:20:00.000,n,110,7.92,5.4,11.52,23.3,77.1,1007.32,6.84,0,0,0,404.96736
2020/12/14 14:21:00.000,n,199,5.76,4.68,6.12,23.3,77.9,1007.32,6.84,0,0,0,324.44166
2020/12/14 14:22:00.009,n,141,17.28,15.84,18.72,23.4,75.9,1007.32,6.84,0,0,0,287.44184
2020/12/14 14:23:00.007,n,124,17.64,16.919998,19.44,23.3,75.9,1007.32,6.84,0,0,0,262.69024
2020/12/14 14:24:00.004,n,130,8.64,7.2,9.36,23.3,76.6,1007.32,6.84,0,0,0,250.75086
2020/12/14 14:25:00.001,n,122,17.28,15.84,19.08,23.3,75.9,1007.22,6.84,0,0,0,225.94526
2020/12/14 14:26:00.000,n,118,14.76,13.32,16.56,23.4,76.2,1007.32,6.84,0,0,0,192.8706
2020/12/14 14:27:00.000,n,91,5.04,2.16,6.48,23.4,76.8,1007.32,6.84,0,0,0,210.33734
2020/12/14 14:28:00.000,n,100,3.96,3.24,5.04,23.5,76.7,1007.32,6.84,0,0,0,206.09356
2020/12/14 14:29:00.007,n,139,14.4,10.440002,16.56,23.4,77,1007.32,6.84,0,0,0,198.51452
2020/12/14 14:30:00.004,n,60,9.72,9,10.440002,23.3,78.3,1007.42,6.84,0,0,0,223.10468
2020/12/14 14:31:00.001,n,87,5.76,5.04,6.48,23.3,78.9,1007.42,6.84,0,0,0,287.12078
2020/12/14 14:32:00.000,n,76,8.28,4.32,11.16,23.2,78.6,1007.42,6.84,0,0,0,305.13684
2020/12/14 14:33:00.013,n,113,6.84,3.6,11.52,23.1,79.7,1007.42,6.84,0,0,0,307.79828
2020/12/14 14:34:00.000,n,138,15.84,14.76,17.28,23,78.9,1007.32,6.84,0,0,0,322.8816
2020/12/14 14:35:00.000,n,111,18,15.12,20.519998,22.9,78.5,1007.32,6.84,0,0,0,340.40784
2020/12/14 14:36:00.005,n,158,10.08,7.56,14.04,22.7,78.9,1007.32,6.84,0,0,0,358.63264
2020/12/14 14:37:00.003,n,109,12.24,10.440002,17.64,22.5,78.7,1007.32,6.84,0,0,0,360.406
2020/12/14 14:38:00.000,n,107,11.88,10.8,13.32,22.5,78.2,1007.32,6.84,0,0,0,344.91924
2020/12/14 14:39:00.000,n,113,13.68,11.88,16.56,22.4,78.3,1007.22,6.84,0,0,0,346.48724
2020/12/14 14:40:00.011,n,106,14.04,12.24,15.48,22.4,78.5,1007.32,6.84,0,0,0,332.17664
2020/12/14 14:41:00.010,n,54,7.2,2.88,9.36,22.4,79.2,1007.32,6.84,0,0,0,340.64372
2020/12/14 14:42:00.007,n,141,12.24,11.52,12.6,22.5,79,1007.22,6.84,0,0,0,351.18268
2020/12/14 14:43:00.000,n,120,11.88,10.440002,15.12,22.6,79.5,1007.32,6.84,0,0,0,348.8014
2020/12/14 14:44:00.001,n,105,8.28,6.48,10.440002,22.6,79.4,1007.32,6.84,0,0,0,358.083
2020/12/14 14:45:00.000,n,116,10.440002,6.12,12.96,22.7,79,1007.32,6.84,0,0,0,369.43068
2020/12/14 14:46:00.000,n,100,12.6,11.16,14.4,22.7,79,1007.32,6.84,0,0,0,375.14812
2020/12/14 14:47:00.000,n,105,9,6.48,10.8,22.8,78.9,1007.32,6.84,0,0,0,387.1504
2020/12/14 14:48:00.007,n,143,3.96,1.08,9,22.8,78.6,1007.32,6.84,0,0,0,397.51048
2020/12/14 14:49:00.005,n,107,12.6,10.440002,13.68,22.9,78.3,1007.32,6.84,0,0,0,403.49256
2020/12/14 14:50:00.003,n,72,10.8,10.08,12.24,22.9,78.6,1007.32,6.84,0,0,0,426.87908
2020/12/14 14:51:00.000,n,53,5.4,3.6,6.48,23,78.9,1007.32,6.84,0,0,0,432.21844
2020/12/14 14:52:00.000,n,63,6.84,3.6,8.64,23.1,79,1007.32,6.84,0,0,0,374.61744
2020/12/14 14:53:00.000,n,94,5.76,3.24,9,23.2,78.8,1007.22,6.84,0,0,0,347.07808
2020/12/14 14:54:00.000,n,103,4.68,3.6,5.4,23.2,77.9,1007.32,6.84,0,0,0,322.30328
2020/12/14 14:55:00.000,n,105,11.88,9.36,13.68,23.2,76.5,1007.22,6.84,0,0,0,327.09118
2020/12/14 14:56:00.005,n,137,11.52,6.12,14.04,23.2,76.7,1007.22,6.84,0,0,0,310.59064
2020/12/14 14:57:00.003,n,87,5.04,3.24,9,23.3,76.6,1007.22,6.84,0,0,0,288.46112
2020/12/14 14:58:00.000,n,112,14.04,9.36,16.919998,23.3,75.9,1007.22,6.84,0,0,0,274.31744
2020/12/14 14:59:00.014,n,68,3.6,2.16,5.4,23.3,75.7,1007.22,6.84,0,0,0,273.04394
2020/12/14 15:00:00.012,n,119,13.68,11.88,16.56,23.3,75.8,1007.22,6.84,0,0,0,265.59644
2020/12/14 15:01:00.000,n,73,12.24,8.28,14.04,23.3,75.5,1007.22,6.84,0,0,0,244.32812
2020/12/14 15:02:00.000,n,56,6.12,3.24,7.92,23.3,76,1007.22,6.84,0,0,0,217.84284
2020/12/14 15:03:00.000,n,107,13.68,7.92,17.28,23.4,74.6,1007.22,6.84,0,0,0,195.03034
2020/12/14 15:04:00.003,n,116,8.64,5.04,11.16,23.3,75,1007.22,6.84,0,0,0,192.2929
2020/12/14 15:05:00.001,n,142,12.6,5.76,17.64,23.3,75.2,1007.22,6.84,0,0,0,205.09076
2020/12/14 15:06:00.000,n,103,10.08,7.56,13.32,23.3,75,1007.22,6.84,0,0,0,209.4273
2020/12/14 15:07:00.013,n,91,14.76,14.04,15.48,23.3,75.4,1007.22,6.84,0,0,0,205.86346
2020/12/14 15:08:00.011,n,84,21.96,20.519998,23.759998,23.3,75.6,1007.22,6.84,0,0,0,204.92596
2020/12/14 15:09:00.008,n,61,4.32,2.88,6.12,23.3,76.2,1007.22,6.84,0,0,0,202.3332
2020/12/14 15:10:00.000,n,152,6.48,3.6,8.28,23.3,76.3,1007.22,6.84,0,0,0,203.86456
2020/12/14 15:11:00.000,n,145,8.64,7.2,10.440002,23.3,76.5,1007.22,6.84,0,0,0,184.78284
2020/12/14 15:12:00.002,n,104,4.68,3.96,6.12,23.3,76.6,1007.22,6.84,0,0,0,164.7212
2020/12/14 15:13:00.000,n,149,10.440002,9,12.96,23.4,76.7,1007.22,6.84,0,0,0,151.50296
2020/12/14 15:14:00.000,n,85,6.84,5.4,7.56,23.3,76.7,1007.32,6.84,0,0,0,164.39482
2020/12/14 15:15:00.000,n,108,7.56,6.12,8.28,23.3,76.9,1007.32,6.84,0,0,0,181.55102
2020/12/14 15:16:00.008,n,147,5.4,3.6,7.92,23.3,75.5,1007.22,6.84,0,0,0,185.1225
2020/12/14 15:17:00.006,n,91,27.359998,25.56,28.8,23.2,74.3,1007.32,6.84,0,0,0,185.09778
2020/12/14 15:18:00.004,n,140,5.04,2.52,7.92,23.2,74.8,1007.32,6.84,0,0,0,182.95636
2020/12/14 15:19:00.001,n,99,11.88,9.36,14.04,23.2,74.6,1007.32,6.84,0,0,0,179.557
2020/12/14 15:20:00.000,n,150,10.08,3.96,13.32,23.3,74.6,1007.32,6.84,0,0,0,167.87092
2020/12/14 15:21:00.000,n,77,18.359998,14.76,20.880002,23.3,74.7,1007.22,6.84,0,0,0,161.98224
2020/12/14 15:22:00.000,n,77,4.32,2.52,7.2,23.3,74.8,1007.22,6.84,0,0,0,158.96344
2020/12/14 15:23:00.008,n,114,9,5.76,12.6,23.3,74.6,1007.22,6.84,0,0,0,160.97364
2020/12/14 15:24:00.006,n,99,8.64,5.04,11.16,23.2,73.8,1007.22,6.84,0,0,0,167.73816
2020/12/14 15:25:00.004,n,75,7.92,2.52,11.16,23.2,74.2,1007.22,6.84,0,0,0,181.86536
2020/12/14 15:26:00.001,n,99,14.76,11.88,17.64,23.2,73.9,1007.22,6.84,0,0,0,195.706
2020/12/14 15:27:00.014,n,120,10.08,4.68,13.32,23.2,74,1007.22,6.84,0,0,0,208.8612
