"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/01 12:09:00.000,n,53,12.24,10.440002,14.4,30.3,47,1015.22,0,0,0,0,551.7256
2020/12/01 12:10:00.000,n,35,19.8,16.919998,21.24,30.7,46.3,1015.22,0,0,0,0,1096.3536
2020/12/01 12:11:00.000,n,64,16.2,12.96,20.16,30.6,46.4,1015.22,0,0,0,0,1127.3342
2020/12/01 12:12:00.000,n,75,17.28,13.68,19.44,30.5,46.1,1015.22,0,0,0,0,909.71176
2020/12/01 12:13:00.000,n,39,7.56,5.4,10.8,30.4,46.8,1015.22,0,0,0,0,709.19936
2020/12/01 12:14:00.004,n,80,14.76,13.68,16.56,30.3,46.6,1015.22,0,0,0,0,916.988
2020/12/01 12:15:00.001,n,17,7.92,2.52,10.8,30.2,47.2,1015.12,0,0,0,0,1065.724
2020/12/01 12:16:00.000,n,36,9,7.92,10.08,30.2,46.9,1015.12,0,0,0,0,1091.6114
2020/12/01 12:17:00.012,n,68,12.6,9.36,22.68,30.2,47.1,1015.12,0,0,0,0,875.65048
2020/12/01 12:18:00.009,n,49,5.4,2.52,8.64,30.3,47.3,1015.12,0,0,0,0,1077.6548
2020/12/01 12:19:00.000,n,39,19.8,16.919998,21.599998,30.4,47,1015.12,0,0,0,0,675.00192
2020/12/01 12:20:00.003,n,358,18.359998,16.2,21.599998,30.5,47.1,1015.12,0,0,0,0,466.85072
2020/12/01 12:21:00.000,n,322,9.72,1.44,18,30.4,47.6,1015.12,0,0,0,0,544.667
2020/12/01 12:22:00.000,n,24,16.56,15.12,17.28,30.4,47.6,1015.12,0,0,0,0,344.61576
2020/12/01 12:23:00.008,n,27,12.24,6.48,14.04,30.4,47.8,1015.12,0,0,0,0,386.94912
2020/12/01 12:24:00.005,n,48,21.24,14.4,25.56,30.4,47.8,1015.02,0,0,0,0,966.23264
2020/12/01 12:25:00.003,n,42,15.12,14.04,16.919998,30.2,48.1,1015.02,0,0,0,0,1065.317
2020/12/01 12:26:00.000,n,85,19.8,18,22.319998,30.2,47.9,1014.92,0,0,0,0,537.24144
2020/12/01 12:27:00.013,n,39,21.24,18.72,23.04,30.2,48.1,1014.92,0,0,0,0,319.38016
2020/12/01 12:28:00.000,n,43,10.8,5.4,14.76,30,48.7,1015.02,0,0,0,0,946.6112
2020/12/01 12:29:00.000,n,64,12.24,10.8,14.4,30,49,1014.92,0,0,0,0,986.1188
2020/12/01 12:30:00.005,n,34,16.2,13.68,18,30.1,48.8,1014.92,0,0,0,0,972.11192
2020/12/01 12:31:00.002,n,65,14.76,10.8,17.64,30,48.6,1014.92,0,0,0,0,579.78448
2020/12/01 12:32:00.000,n,34,16.56,13.68,18.72,30,48.8,1014.82,0,0,0,0,950.50584
2020/12/01 12:33:00.000,n,69,18.359998,16.919998,21.24,29.9,48.8,1014.82,0,0,0,0,950.70264
2020/12/01 12:34:00.009,n,55,10.440002,7.92,13.68,29.9,48.8,1014.82,0,0,0,0,954.35048
2020/12/01 12:35:00.007,n,81,7.56,6.48,9,29.9,49,1014.92,0,0,0,0,949.91464
2020/12/01 12:36:00.004,n,71,19.08,14.76,21.599998,30.1,48.3,1014.82,0,0,0,0,944.53184
2020/12/01 12:37:00.002,n,80,18,15.48,19.8,30,48.4,1014.82,0,0,0,0,948.85288
2020/12/01 12:38:00.000,n,22,9,3.6,13.68,29.9,49.1,1014.82,0,0,0,0,951.62352
2020/12/01 12:39:00.000,n,59,11.16,8.28,15.48,29.9,49.1,1014.82,0,0,0,0,949.41232
2020/12/01 12:40:00.000,n,64,15.12,11.52,25.199998,30.1,48.9,1014.72,0,0,0,0,946.33088
2020/12/01 12:41:00.007,n,59,23.04,19.44,25.919998,30.4,47.8,1014.72,0,0,0,0,936.37912
2020/12/01 12:42:00.007,n,68,12.96,7.92,19.44,30.2,48.1,1014.72,0,0,0,0,940.442
2020/12/01 12:43:00.004,n,44,21.96,9,28.8,30.1,48.6,1014.72,0,0,0,0,932.23904
2020/12/01 12:44:00.000,n,29,19.44,16.56,24.119998,30,48.8,1014.62,0,0,0,0,934.93472
2020/12/01 12:45:00.012,n,20,12.6,11.52,15.48,29.9,49.1,1014.72,0,0,0,0,934.07072
2020/12/01 12:46:00.000,n,42,19.8,16.56,24.119998,30,48.5,1014.62,0,0,0,0,935.09432
2020/12/01 12:47:00.000,n,28,15.84,13.68,17.28,29.9,49,1014.62,0,0,0,0,937.10112
2020/12/01 12:48:00.003,n,26,14.4,11.16,15.84,29.9,48.9,1014.62,0,0,0,0,932.78384
2020/12/01 12:49:00.000,n,355,16.919998,6.48,23.04,29.9,48.9,1014.62,0,0,0,0,929.80744
2020/12/01 12:50:00.000,n,56,10.440002,5.76,19.8,29.9,49.1,1014.62,0,0,0,0,396.68308
2020/12/01 12:51:00.000,n,5,21.24,18.72,24.119998,30.1,48.7,1014.62,0,0,0,0,938.21776
2020/12/01 12:52:00.008,n,47,10.08,9,12.6,30.1,48.6,1014.52,0,0,0,0,949.2856
2020/12/01 12:53:00.005,n,54,18.359998,15.84,20.519998,30.1,48.3,1014.52,0,0,0,0,953.34976
2020/12/01 12:54:00.002,n,20,15.48,14.04,16.919998,30,48.7,1014.52,0,0,0,0,933.35392
2020/12/01 12:55:00.000,n,46,15.84,11.88,18.359998,30,48.6,1014.52,0,0,0,0,916.33792
2020/12/01 12:56:00.000,n,38,15.48,11.52,18.72,30.1,49,1014.52,0,0,0,0,910.00368
2020/12/01 12:57:00.000,n,5,9,7.56,9.72,30.2,48.5,1014.52,0,0,0,0,907.1048
2020/12/01 12:58:00.006,n,23,14.76,11.88,16.56,30.3,48.5,1014.42,0,0,0,0,905.41688
2020/12/01 12:59:00.004,n,37,11.52,4.68,19.44,30.3,48.3,1014.42,0,0,0,0,906.28384
2020/12/01 13:00:00.002,n,36,16.2,12.96,18,30.3,48.1,1014.42,0,0,0,0,905.31952
2020/12/01 13:01:00.000,n,41,16.56,15.48,18.359998,30.3,48.3,1014.42,0,0,0,0,902.85128
2020/12/01 13:02:00.012,n,12,15.48,12.6,17.28,30.2,48.2,1014.42,0,0,0,0,900.15072
2020/12/01 13:03:00.010,n,79,17.28,16.2,18,30.2,48.3,1014.42,0,0,0,0,897.36416
2020/12/01 13:04:00.000,n,52,11.52,7.2,14.76,30.2,48.3,1014.32,0,0,0,0,893.01144
2020/12/01 13:05:00.002,n,76,21.96,21.24,22.68,30.2,48,1014.32,0,0,0,0,896.4896
2020/12/01 13:06:00.000,n,35,12.24,10.440002,13.68,30.1,48.3,1014.32,0,0,0,0,897.49392
2020/12/01 13:07:00.000,n,78,17.64,15.12,20.519998,30.1,48.4,1014.32,0,0,0,0,894.5828
2020/12/01 13:08:00.000,n,80,21.599998,19.44,23.04,30.2,47.8,1014.22,0,0,0,0,890.63608
2020/12/01 13:09:00.002,n,31,10.08,2.88,16.919998,30.3,48.2,1014.22,0,0,0,0,890.59024
2020/12/01 13:10:00.000,n,14,17.64,15.48,22.319998,30.4,48.1,1014.22,0,0,0,0,885.71784
2020/12/01 13:11:00.013,n,46,19.44,14.4,26.64,30.2,48.2,1014.22,0,0,0,0,883.65976
2020/12/01 13:12:00.010,n,17,12.96,12.24,13.68,30,49,1014.22,0,0,0,0,886.2864
2020/12/01 13:13:00.000,n,55,10.440002,1.8,16.2,30,49.1,1014.22,0,0,0,0,884.23896
2020/12/01 13:14:00.000,n,47,11.16,9,13.32,30.1,49,1014.22,0,0,0,0,884.896
2020/12/01 13:15:00.002,n,38,11.52,5.76,13.68,30.4,48.4,1014.22,0,0,0,0,878.10216
2020/12/01 13:16:00.000,n,33,5.4,1.08,8.28,30.5,48.1,1014.12,0,0,0,0,880.99496
2020/12/01 13:17:00.000,n,21,7.92,7.56,8.28,30.5,48,1014.12,0,0,0,0,877.96488
2020/12/01 13:18:00.000,n,32,27.72,16.919998,33.119998,30.5,47.9,1014.12,0,0,0,0,879.04976
2020/12/01 13:19:00.008,n,39,14.04,10.08,16.919998,30.3,48.1,1014.12,0,0,0,0,876.31632
2020/12/01 13:20:00.005,n,60,12.96,11.16,14.76,30.2,48.7,1014.12,0,0,0,0,871.746
2020/12/01 13:21:00.002,n,69,18.72,17.28,21.24,30.2,48.4,1014.02,0,0,0,0,876.08072
2020/12/01 13:22:00.000,n,72,19.08,18.359998,19.8,30.1,48.6,1014.02,0,0,0,0,885.28664
2020/12/01 13:23:00.000,n,45,6.48,1.08,11.52,30.1,48.8,1014.02,0,0,0,0,880.49904
2020/12/01 13:24:00.000,n,0,24.48,21.599998,26.28,30.2,48.5,1013.92,0,0,0,0,870.18528
2020/12/01 13:25:00.000,n,36,27.359998,24.119998,29.16,30.3,48.4,1013.92,0,0,0,0,864.59416
2020/12/01 13:26:00.004,n,38,19.08,16.919998,20.880002,30.1,48.7,1014.02,0,0,0,0,861.6416
2020/12/01 13:27:00.003,n,10,9.72,8.64,10.440002,29.9,49.3,1014.02,0,0,0,0,858.4116
2020/12/01 13:28:00.000,n,40,8.28,6.48,9.72,30,49.1,1013.92,0,0,0,0,856.43712
2020/12/01 13:29:00.014,n,38,19.8,17.28,22.319998,30.2,48.8,1013.92,0,0,0,0,852.88184
2020/12/01 13:30:00.013,n,30,16.2,2.88,21.24,30.4,48.3,1013.92,0,0,0,0,851.5696
2020/12/01 13:31:00.000,n,39,23.04,21.599998,23.759998,30.5,48.1,1013.82,0,0,0,0,853.3036
2020/12/01 13:32:00.000,n,37,15.48,7.92,21.599998,30.5,48.1,1013.92,0,0,0,0,852.08408
2020/12/01 13:33:00.004,n,356,11.52,10.8,13.32,30.1,49,1013.92,0,0,0,0,849.318
2020/12/01 13:34:00.001,n,32,16.919998,14.04,20.16,29.9,49.1,1013.92,0,0,0,0,848.12112
2020/12/01 13:35:00.000,n,29,8.28,6.48,11.52,29.8,49.7,1013.92,0,0,0,0,844.58408
2020/12/01 13:36:00.000,n,23,19.8,7.2,21.96,29.9,49.6,1013.92,0,0,0,0,844.07296
2020/12/01 13:37:00.010,n,11,7.92,7.56,8.64,30.1,49.2,1013.82,0,0,0,0,840.78928
2020/12/01 13:38:00.007,n,42,19.44,16.56,21.599998,30.2,49.1,1013.92,0,0,0,0,839.27984
2020/12/01 13:39:00.004,n,58,14.04,11.88,15.12,30.3,48.9,1013.92,0,0,0,0,837.62304
2020/12/01 13:40:00.002,n,23,18,16.56,21.24,30.4,48.7,1013.82,0,0,0,0,835.72512
2020/12/01 13:41:00.000,n,62,3.24,0.72,6.12,30.3,50,1013.82,0,0,0,0,834.05704
2020/12/01 13:42:00.000,n,59,9.36,5.76,18.72,30.3,48.9,1013.82,0,0,0,0,830.64152
2020/12/01 13:43:00.000,n,25,15.12,12.6,16.919998,30.5,48.5,1013.82,0,0,0,0,830.7416
2020/12/01 13:44:00.006,n,28,11.16,6.12,16.919998,30.7,47.7,1013.72,0,0,0,0,831.51464
2020/12/01 13:45:00.004,n,44,14.04,10.440002,18,30.5,48.2,1013.72,0,0,0,0,826.15792
2020/12/01 13:46:00.001,n,83,15.12,9,18.72,30.5,48.2,1013.72,0,0,0,0,824.42024
2020/12/01 13:47:00.014,n,27,5.76,1.8,10.08,30.5,48.2,1013.72,0,0,0,0,824.76664
2020/12/01 13:48:00.011,n,88,10.08,7.92,13.68,30.6,48,1013.72,0,0,0,0,821.85984
2020/12/01 13:49:00.000,n,48,8.28,4.32,29.16,30.5,48.4,1013.72,0,0,0,0,818.16352
2020/12/01 13:50:00.000,n,96,11.16,6.84,14.76,30.6,47.7,1013.72,0,0,0,0,816.52288
2020/12/01 13:51:00.002,n,38,11.52,6.48,15.12,30.6,48.2,1013.72,0,0,0,0,814.12848
2020/12/01 13:52:00.000,n,41,10.08,6.12,12.96,30.6,48.2,1013.62,0,0,0,0,810.77304
2020/12/01 13:53:00.000,n,39,18.72,16.919998,20.16,30.6,48.1,1013.62,0,0,0,0,809.40008
2020/12/01 13:54:00.010,n,26,6.48,4.32,9,30.3,48.7,1013.62,0,0,0,0,805.53672
2020/12/01 13:55:00.006,n,51,9.36,5.04,19.8,30.3,48.8,1013.62,0,0,0,0,803.47224
2020/12/01 13:56:00.003,n,46,9.36,6.84,12.96,30.4,49.1,1013.62,0,0,0,0,802.41544
2020/12/01 13:57:00.000,n,352,12.96,10.440002,14.76,30.6,48.4,1013.62,0,0,0,0,800.29872
2020/12/01 13:58:00.000,n,18,26.28,22.68,29.88,30.6,48.3,1013.62,0,0,0,0,797.45048
2020/12/01 13:59:00.000,n,0,14.76,11.16,19.44,30.4,48.7,1013.62,0,0,0,0,796.2396
2020/12/01 14:00:00.000,n,26,18,15.48,19.8,30.2,48.8,1013.52,0,0,0,0,793.2952
2020/12/01 14:01:00.004,n,6,5.4,3.96,6.84,30,49.4,1013.52,0,0,0,0,791.6012
2020/12/01 14:02:00.001,n,39,18.72,16.56,20.16,29.9,49.8,1013.52,0,0,0,0,789.49912
2020/12/01 14:03:00.000,n,33,14.4,9.72,18.359998,30,49.8,1013.52,0,0,0,0,785.1092
2020/12/01 14:04:00.011,n,13,14.04,11.16,15.84,30.1,49.5,1013.52,0,0,0,0,783.42648
2020/12/01 14:05:00.009,n,40,16.919998,14.76,24.84,30.1,49.7,1013.52,0,0,0,0,779.80552
2020/12/01 14:06:00.005,n,31,16.919998,15.48,18,30.1,49.4,1013.52,0,0,0,0,780.08352
2020/12/01 14:07:00.000,n,51,9.36,7.92,10.8,30.1,49.5,1013.52,0,0,0,0,778.77528
2020/12/01 14:08:00.000,n,86,18.72,17.64,19.8,30.1,49.2,1013.32,0,0,0,0,775.57064
2020/12/01 14:09:00.000,n,4,12.6,10.8,14.4,30.2,49.2,1013.42,0,0,0,0,773.97208
2020/12/01 14:10:00.000,n,17,21.24,18.359998,25.56,30.2,49.4,1013.42,0,0,0,0,772.3992
2020/12/01 14:11:00.006,n,44,23.759998,22.319998,26.64,30.2,49.3,1013.32,0,0,0,0,769.18784
2020/12/01 14:12:00.004,n,24,9.72,3.6,14.4,30.1,49.5,1013.42,0,0,0,0,767.56984
2020/12/01 14:13:00.002,n,13,7.56,5.04,11.16,30.1,49.4,1013.42,0,0,0,0,764.02824
2020/12/01 14:14:00.000,n,34,18.359998,16.919998,19.08,30.1,49.4,1013.32,0,0,0,0,763.68736
2020/12/01 14:15:00.012,n,23,9,4.68,12.24,30,49.6,1013.32,0,0,0,0,759.60904
2020/12/01 14:16:00.000,n,18,32.399998,30.239998,35.28,29.9,49.6,1013.32,0,0,0,0,758.04136
2020/12/01 14:17:00.000,n,38,15.48,14.76,16.56,29.7,50.3,1013.32,0,0,0,0,753.88424
2020/12/01 14:18:00.004,n,35,32.399998,30.599998,33.48,29.5,51,1013.12,0,0,0,0,751.18856
2020/12/01 14:19:00.001,n,19,24.84,21.96,27,29.3,51.5,1013.22,0,0,0,0,748.04192
2020/12/01 14:20:00.000,n,29,17.28,14.4,22.319998,29.3,51.7,1013.22,0,0,0,0,746.7028
2020/12/01 14:21:00.000,n,28,24.84,20.519998,28.08,29.3,51.8,1013.22,0,0,0,0,743.76608
2020/12/01 14:22:00.008,n,33,21.96,10.8,29.519998,29.3,52,1013.12,0,0,0,0,740.65056
2020/12/01 14:23:00.007,n,9,14.04,10.08,17.28,29.3,52.4,1013.22,0,0,0,0,739.60016
2020/12/01 14:24:00.003,n,356,13.32,12.24,15.48,29.4,52.1,1013.22,0,0,0,0,738.50064
2020/12/01 14:25:00.000,n,358,23.4,20.880002,25.919998,29.5,52,1013.12,0,0,0,0,734.94136
2020/12/01 14:26:00.000,n,32,20.519998,13.32,26.28,29.6,51.8,1013.12,0,0,0,0,733.3276
2020/12/01 14:27:00.000,n,66,4.32,2.16,7.92,29.6,52.1,1013.12,0,0,0,0,731.25544
2020/12/01 14:28:00.000,n,16,12.6,10.08,17.28,29.6,51.9,1013.22,0,0,0,0,727.6916
2020/12/01 14:29:00.007,n,46,19.8,18.359998,20.880002,29.5,51.9,1013.02,0,0,0,0,723.796
2020/12/01 14:30:00.004,n,356,18.359998,15.48,21.96,29.4,52,1013.12,0,0,0,0,720.33536
2020/12/01 14:31:00.001,n,72,7.92,4.32,10.440002,29.4,52.3,1013.12,0,0,0,0,715.82328
2020/12/01 14:32:00.000,n,42,17.28,14.76,19.44,29.6,51.9,1013.02,0,0,0,0,712.84448
2020/12/01 14:33:00.012,n,19,21.599998,19.8,23.759998,29.6,51.8,1013.02,0,0,0,0,711.7196
2020/12/01 14:34:00.000,n,15,14.76,14.04,15.84,29.6,52.1,1013.12,0,0,0,0,708.39256
2020/12/01 14:35:00.000,n,48,14.4,10.440002,18,29.6,52,1013.12,0,0,0,0,706.98024
2020/12/01 14:36:00.002,n,63,18.359998,3.96,28.08,29.5,51.7,1013.02,0,0,0,0,703.80944
2020/12/01 14:37:00.000,n,43,23.759998,20.16,31.68,29.3,52.7,1013.12,0,0,0,0,701.84048
2020/12/01 14:38:00.000,n,46,16.919998,14.04,19.44,29.2,52.8,1013.12,0,0,0,0,698.39712
2020/12/01 14:39:00.010,n,26,15.12,9.72,21.96,29.3,52.8,1013.12,0,0,0,0,695.61048
2020/12/01 14:40:00.007,n,37,21.96,15.12,24.84,29.3,52.6,1013.02,0,0,0,0,692.06616
2020/12/01 14:41:00.005,n,89,7.92,3.24,10.440002,29.4,52.7,1013.12,0,0,0,0,689.80336
2020/12/01 14:42:00.002,n,24,18.359998,17.28,20.16,29.6,52,1013.12,0,0,0,0,688.77248
2020/12/01 14:43:00.000,n,341,11.88,1.08,20.16,29.6,51.9,1013.02,0,0,0,0,685.47072
2020/12/01 14:44:00.000,n,7,11.52,10.08,13.32,29.5,52.4,1013.12,0,0,0,0,682.68968
2020/12/01 14:45:00.000,n,37,14.4,11.16,15.12,29.4,52.4,1013.12,0,0,0,0,680.7396
2020/12/01 14:46:00.000,n,41,13.68,2.16,17.28,29.3,52.9,1013.12,0,0,0,0,676.9292
2020/12/01 14:47:00.004,n,59,12.6,11.88,15.84,29.4,52.6,1013.12,0,0,0,0,674.20216
2020/12/01 14:48:00.001,n,28,16.56,14.76,18.359998,29.6,52.5,1013.12,0,0,0,0,670.38832
2020/12/01 14:49:00.000,n,21,12.6,11.88,13.32,29.6,52.3,1013.12,0,0,0,0,667.47084
2020/12/01 14:50:00.012,n,38,10.8,8.64,20.519998,29.5,52.8,1013.12,0,0,0,0,664.31568
2020/12/01 14:51:00.009,n,44,28.44,24.84,31.319998,29.6,52.5,1013.12,0,0,0,0,662.24352
2020/12/01 14:52:00.000,n,32,24.84,21.96,27.359998,29.3,53.2,1013.12,0,0,0,0,659.18324
2020/12/01 14:53:00.003,n,22,15.84,14.04,18,29.1,54,1013.12,0,0,0,0,655.93092
2020/12/01 14:54:00.000,n,45,10.8,3.96,17.64,29.1,54.2,1013.02,0,0,0,0,651.92308
2020/12/01 14:55:00.000,n,22,18.359998,13.32,23.04,29.1,54.5,1013.02,0,0,0,0,650.2196
2020/12/01 14:56:00.000,n,27,16.2,12.6,20.880002,29.1,54.5,1013.02,0,0,0,0,646.03808
2020/12/01 14:57:00.010,n,37,24.48,22.319998,26.28,29.1,54.2,1012.92,0,0,0,0,642.5868
2020/12/01 14:58:00.006,n,19,18,10.440002,20.519998,28.9,55.2,1012.92,0,0,0,0,638.90644
2020/12/01 14:59:00.004,n,40,16.56,14.04,19.44,28.9,55.3,1012.92,0,0,0,0,636.07624
2020/12/01 15:00:00.002,n,24,17.28,15.12,20.16,28.9,55.4,1012.92,0,0,0,0,633.55516
2020/12/01 15:01:00.000,n,41,15.84,6.12,19.44,28.8,55.7,1012.82,0,0,0,0,630.71428
2020/12/01 15:02:00.000,n,33,18.72,16.919998,20.880002,28.8,55.8,1012.82,0,0,0,0,628.2982
2020/12/01 15:03:00.000,n,7,10.8,9.36,11.88,28.8,56.2,1012.82,0,0,0,0,624.02696
2020/12/01 15:04:00.006,n,37,30.599998,27.72,32.760002,28.9,55.9,1012.82,0,0,0,0,621.98444
2020/12/01 15:05:00.003,n,35,20.16,19.08,20.880002,28.9,55.6,1012.82,0,0,0,0,617.73332
2020/12/01 15:06:00.000,n,50,24.84,21.24,26.64,28.9,55.4,1012.72,0,0,0,0,614.95472
2020/12/01 15:07:00.000,n,358,7.56,3.24,11.52,28.9,55.9,1012.72,0,0,0,0,611.42872
2020/12/01 15:08:00.012,n,5,19.08,16.56,22.319998,29,55.4,1012.72,0,0,0,0,609.72508
2020/12/01 15:09:00.004,n,32,21.96,20.519998,26.28,29,55,1012.82,0,0,0,0,607.08136
2020/12/01 15:10:00.001,n,50,13.68,6.12,23.04,29,55,1012.72,0,0,0,0,603.98504
2020/12/01 15:11:00.000,n,7,16.2,8.28,20.16,29,54.9,1012.72,0,0,0,0,601.00532
2020/12/01 15:12:00.000,n,11,10.8,4.32,19.44,28.9,54.9,1012.72,0,0,0,0,598.90416
2020/12/01 15:13:00.000,n,38,19.08,10.08,20.880002,28.9,55.2,1012.72,0,0,0,0,595.96412
2020/12/01 15:14:00.007,n,20,18.359998,16.56,22.319998,28.7,55.5,1012.72,0,0,0,0,593.57672
2020/12/01 15:15:00.004,n,21,19.8,18,21.96,28.7,55.5,1012.72,0,0,0,0,589.42144
2020/12/01 15:16:00.000,n,14,21.24,20.519998,22.68,28.6,56,1012.82,0,0,0,0,586.37548
2020/12/01 15:17:00.013,n,11,10.440002,7.92,11.52,28.6,56.3,1012.72,0,0,0,0,583.51232
2020/12/01 15:18:00.011,n,33,31.68,29.519998,34.2,28.6,55.9,1012.72,0,0,0,0,580.39924
2020/12/01 15:19:00.000,n,56,12.96,10.08,15.48,28.5,56.3,1012.72,0,0,0,0,577.46588
2020/12/01 15:20:00.000,n,33,24.119998,19.44,31.68,28.6,56.1,1012.72,0,0,0,0,573.42908
2020/12/01 15:21:00.000,n,47,16.2,10.08,18.72,28.5,56.2,1012.72,0,0,0,0,571.92304
2020/12/01 15:22:00.000,n,28,9.72,7.56,12.96,28.6,56.2,1012.72,0,0,0,0,569.14104
2020/12/01 15:23:00.000,n,42,12.96,11.88,15.84,28.7,56,1012.72,0,0,0,0,565.15516
2020/12/01 15:24:00.007,n,37,16.919998,14.76,20.519998,28.7,56.3,1012.72,0,0,0,0,560.68096
2020/12/01 15:25:00.004,n,37,16.2,14.4,19.44,28.7,56.5,1012.72,0,0,0,0,558.9192
2020/12/01 15:26:00.001,n,32,14.4,13.32,15.84,28.7,56.6,1012.72,0,0,0,0,555.93488
2020/12/01 15:27:00.014,n,53,11.88,7.2,16.919998,28.7,56.6,1012.72,0,0,0,0,551.53456
2020/12/01 15:28:00.000,n,37,9,6.48,11.16,28.8,56.3,1012.72,0,0,0,0,548.81452
2020/12/01 15:29:00.000,n,12,25.919998,22.319998,27.72,28.8,56.2,1012.72,0,0,0,0,545.5
2020/12/01 15:30:00.005,n,35,21.96,19.8,25.919998,28.7,56.3,1012.62,0,0,0,0,541.08348
2020/12/01 15:31:00.003,n,17,14.76,12.96,16.2,28.6,56.7,1012.62,0,0,0,0,538.03844
2020/12/01 15:32:00.000,n,284,2.88,0,6.12,28.6,59.8,1012.62,0,0,0,0,537.1162
2020/12/01 15:33:00.000,n,12,16.56,14.4,19.08,28.5,57,1012.62,0,0,0,0,534.3388
2020/12/01 15:34:00.009,n,54,7.92,5.04,10.440002,28.5,57.2,1012.62,0,0,0,0,531.02248
2020/12/01 15:35:00.008,n,12,11.52,8.28,14.4,28.4,57.3,1012.62,0,0,0,0,528.44128
2020/12/01 15:36:00.004,n,46,7.92,6.48,9.36,28.4,57.6,1012.62,0,0,0,0,525.5122
2020/12/01 15:37:00.002,n,45,22.68,18,24.119998,28.5,56.9,1012.52,0,0,0,0,521.97004
2020/12/01 15:38:00.000,n,30,14.04,5.4,18.72,28.4,57,1012.62,0,0,0,0,519.14012
2020/12/01 15:39:00.000,n,42,17.28,14.4,23.759998,28.4,57.3,1012.62,0,0,0,0,515.32116
2020/12/01 15:40:00.000,n,47,23.4,21.24,25.56,28.4,57.1,1012.52,0,0,0,0,511.49244
2020/12/01 15:41:00.006,n,47,21.96,18.359998,24.48,28.2,57.4,1012.52,0,0,0,0,508.09764
2020/12/01 15:42:00.004,n,77,11.88,7.56,27,28.2,57.6,1012.52,0,0,0,0,504.14396
2020/12/01 15:43:00.000,n,29,5.76,0.72,10.440002,28.2,58,1012.52,0,0,0,0,501.30124
2020/12/01 15:44:00.010,n,11,18.359998,15.84,21.24,28.3,57.5,1012.52,0,0,0,0,497.74044
2020/12/01 15:45:00.008,n,1,15.84,14.4,17.64,28.4,57.2,1012.42,0,0,0,0,494.56876
2020/12/01 15:46:00.000,n,35,21.24,16.56,25.919998,28.5,56.7,1012.42,0,0,0,0,491.27132
2020/12/01 15:47:00.002,n,46,16.56,16.2,16.919998,28.4,57.1,1012.52,0,0,0,0,488.37276
2020/12/01 15:48:00.000,n,40,10.440002,10.08,11.16,28.5,57.3,1012.52,0,0,0,0,485.25752
2020/12/01 15:49:00.000,n,36,16.56,14.76,18.72,28.6,57,1012.42,0,0,0,0,481.4352
2020/12/01 15:50:00.000,n,36,19.44,18,21.96,28.6,56.3,1012.42,0,0,0,0,478.0496
2020/12/01 15:51:00.008,n,60,23.4,21.24,24.119998,28.6,56.4,1012.42,0,0,0,0,472.96444
2020/12/01 15:52:00.006,n,44,18.72,16.2,19.8,28.5,56.6,1012.42,0,0,0,0,469.96092
2020/12/01 15:53:00.004,n,39,14.04,12.6,15.12,28.4,56.9,1012.42,0,0,0,0,466.97628
2020/12/01 15:54:00.001,n,0,6.12,4.68,7.56,28.5,56.5,1012.42,0,0,0,0,463.74812
2020/12/01 15:55:00.000,n,41,19.08,16.56,21.599998,28.6,56.2,1012.32,0,0,0,0,460.4376
2020/12/01 15:56:00.000,n,11,21.96,20.519998,23.4,28.5,56.3,1012.42,0,0,0,0,456.66348
2020/12/01 15:57:00.000,n,42,20.16,18,22.319998,28.5,56.3,1012.42,0,0,0,0,452.86464
2020/12/01 15:58:00.005,n,33,19.44,16.919998,21.96,28.5,56.4,1012.32,0,0,0,0,449.78148
2020/12/01 15:59:00.003,n,64,16.919998,14.76,19.44,28.4,56.3,1012.42,0,0,0,0,446.93568
2020/12/01 16:00:00.000,n,33,26.64,20.880002,29.88,28.5,56.2,1012.32,0,0,0,0,442.4432
2020/12/01 16:01:00.000,n,23,28.08,26.64,31.319998,28.4,56.3,1012.32,0,0,0,0,439.71492
2020/12/01 16:02:00.010,n,36,19.44,17.28,21.24,28.4,56.6,1012.32,0,0,0,0,437.09288
2020/12/01 16:03:00.008,n,53,16.919998,16.2,19.08,28.3,56.6,1012.32,0,0,0,0,434.60356
2020/12/01 16:04:00.000,n,35,24.48,15.84,30.239998,28.4,56.5,1012.32,0,0,0,0,431.05376
2020/12/01 16:05:00.001,n,42,23.4,15.84,29.16,28.3,56.6,1012.32,0,0,0,0,427.81032
2020/12/01 16:06:00.000,n,42,18,17.64,20.519998,28.3,56.5,1012.22,0,0,0,0,423.74356
2020/12/01 16:07:00.000,n,50,12.6,9.72,15.48,28.3,56.6,1012.32,0,0,0,0,420.27736
2020/12/01 16:08:00.009,n,44,15.12,12.96,16.919998,28.4,56.5,1012.32,0,0,0,0,417.18016
2020/12/01 16:09:00.006,n,36,9.72,5.4,13.68,28.6,55.8,1012.32,0,0,0,0,414.83212
2020/12/01 16:10:00.003,n,10,15.48,13.32,17.28,28.6,55.7,1012.32,0,0,0,0,410.47972
