"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/30 12:00:00.006,n,51,10.440002,7.92,12.6,24.8,70.8,1014.52,0.16,0,0,0,288.27334
2020/12/30 12:01:00.000,n,49,9.72,8.64,10.8,24.8,71,1014.52,0.16,0,0,0,291.15848
2020/12/30 12:02:00.002,n,45,8.28,7.2,8.64,24.8,70.7,1014.52,0.16,0,0,0,289.94906
2020/12/30 12:03:00.000,n,15,6.12,3.24,8.28,24.9,70.5,1014.52,0.16,0,0,0,289.37992
2020/12/30 12:04:00.000,n,72,5.76,5.4,6.12,24.9,70.6,1014.52,0.16,0,0,0,292.08682
2020/12/30 12:05:00.000,n,350,4.68,1.8,6.48,24.9,71.1,1014.52,0.16,0,0,0,294.4858
2020/12/30 12:06:00.010,n,27,2.16,1.08,3.6,25,71.1,1014.62,0.16,0,0,0,293.75858
2020/12/30 12:07:00.006,n,34,6.84,5.04,8.64,25,70.1,1014.62,0.16,0,0,0,293.40702
2020/12/30 12:08:00.003,n,34,7.92,3.6,12.96,25,70.6,1014.52,0.16,0,0,0,292.94314
2020/12/30 12:09:00.000,n,14,6.12,5.76,6.84,24.9,70.5,1014.52,0.16,0,0,0,289.14736
2020/12/30 12:10:00.000,n,353,6.12,1.44,9,24.8,71.8,1014.52,0.16,0,0,0,288.48208
2020/12/30 12:11:00.000,n,352,14.4,11.52,16.2,24.8,71.5,1014.52,0.16,0,0,0,289.69272
2020/12/30 12:12:00.000,n,23,12.24,11.16,13.68,24.8,70.9,1014.52,0.16,0,0,0,285.43124
2020/12/30 12:13:00.007,n,2,8.64,8.28,10.08,24.8,71.1,1014.52,0.16,0,0,0,284.20962
2020/12/30 12:14:00.004,n,68,4.68,3.24,5.76,24.8,71.2,1014.52,0.16,0,0,0,287.2623
2020/12/30 12:15:00.001,n,45,7.2,5.76,7.92,24.8,71.3,1014.52,0.16,0,0,0,287.4628
2020/12/30 12:16:00.000,n,19,5.76,4.68,6.48,24.8,71.5,1014.52,0.16,0,0,0,289.31582
2020/12/30 12:17:00.013,n,33,3.96,2.88,5.76,24.9,71.7,1014.52,0.16,0,0,0,294.81356
2020/12/30 12:18:00.009,n,81,3.6,1.8,4.68,25,71.4,1014.52,0.16,0,0,0,301.49906
2020/12/30 12:19:00.000,n,3,3.96,3.24,5.04,25.1,71.4,1014.52,0.16,0,0,0,307.08316
2020/12/30 12:20:00.000,n,32,7.2,5.76,9.72,25.2,70.3,1014.52,0.16,0,0,0,316.86588
2020/12/30 12:21:00.002,n,48,6.12,5.04,8.28,25.2,69.5,1014.52,0.16,0,0,0,327.82688
2020/12/30 12:22:00.000,n,51,6.48,1.8,7.92,25.1,70,1014.52,0.16,0,0,0,335.61252
2020/12/30 12:23:00.000,n,356,10.440002,8.64,11.88,25.1,71.1,1014.42,0.16,0,0,0,340.19108
2020/12/30 12:24:00.010,n,354,9.72,7.56,11.16,25.1,70.8,1014.42,0.16,0,0,0,340.24632
2020/12/30 12:25:00.007,n,49,6.48,5.4,7.56,25.1,70.4,1014.42,0.16,0,0,0,340.22252
2020/12/30 12:26:00.004,n,30,3.96,2.52,5.4,25.1,70.5,1014.42,0.16,0,0,0,335.38364
2020/12/30 12:27:00.002,n,353,4.68,1.08,10.440002,25.1,70.2,1014.42,0.16,0,0,0,328.7073
2020/12/30 12:28:00.000,n,32,9.36,7.92,10.08,25,69.1,1014.42,0.16,0,0,0,323.33224
2020/12/30 12:29:00.000,n,10,6.48,5.76,6.84,25,69.8,1014.32,0.16,0,0,0,317.5336
2020/12/30 12:30:00.000,n,56,3.24,2.88,3.96,25,68.6,1014.32,0.16,0,0,0,301.73068
2020/12/30 12:31:00.000,n,43,8.28,7.56,9.36,24.9,68.4,1014.32,0.16,0,0,0,268.80762
2020/12/30 12:32:00.004,n,35,5.76,5.4,6.12,24.9,68.5,1014.32,0.16,0,0,0,241.7086
2020/12/30 12:33:00.002,n,52,5.76,5.4,7.2,25,69,1014.32,0.16,0,0,0,225.91514
2020/12/30 12:34:00.000,n,62,2.52,1.44,3.6,25,69.4,1014.32,0.16,0,0,0,226.86698
2020/12/30 12:35:00.013,n,41,3.6,0.72,5.4,25,69.8,1014.32,0.16,0,0,0,234.69658
2020/12/30 12:36:00.011,n,34,7.2,6.84,7.92,25.1,69.9,1014.32,0.17,0.2,0,0,235.05486
2020/12/30 12:37:00.000,n,35,2.88,1.44,3.6,25.1,70.2,1014.32,0.17,0,0,0,227.7993
2020/12/30 12:38:00.000,n,12,6.12,5.76,6.12,25.1,70.6,1014.32,0.17,0,0,0,217.1679
2020/12/30 12:39:00.004,n,23,5.76,5.04,6.48,25.1,70.3,1014.32,0.17,0,0,0,211.34178
2020/12/30 12:40:00.002,n,356,3.6,3.24,3.96,25.1,70.4,1014.32,0.17,0,0,0,205.80436
2020/12/30 12:41:00.000,n,354,5.76,5.04,6.84,25,70.8,1014.32,0.17,0,0,0,200.6353
2020/12/30 12:42:00.000,n,1,9.36,8.64,10.08,25,70.4,1014.32,0.17,0,0,0,196.27282
2020/12/30 12:43:00.011,n,10,6.84,5.04,7.56,25,71,1014.32,0.17,0,0,0,193.01902
2020/12/30 12:44:00.008,n,0,8.64,7.2,9.36,24.9,70.2,1014.32,0.17,0,0,0,190.96428
2020/12/30 12:45:00.005,n,10,9,8.28,10.08,24.9,70.6,1014.32,0.17,0,0,0,187.64184
2020/12/30 12:46:00.000,n,347,7.2,6.84,7.92,24.9,70.9,1014.32,0.17,0,0,0,183.3596
2020/12/30 12:47:00.000,n,25,2.88,0.72,5.76,24.9,70.7,1014.42,0.17,0,0,0,177.78618
2020/12/30 12:48:00.000,n,224,2.52,1.08,4.68,24.9,71.2,1014.42,0.17,0,0,0,171.80962
2020/12/30 12:49:00.000,n,1,8.28,7.92,8.28,24.9,70.2,1014.32,0.17,0,0,0,163.94372
2020/12/30 12:50:00.006,n,4,7.56,7.2,8.28,24.8,69.8,1014.32,0.17,0,0,0,153.76914
2020/12/30 12:51:00.004,n,336,5.4,5.04,6.12,24.8,70.5,1014.32,0.17,0,0,0,145.0482
2020/12/30 12:52:00.001,n,3,2.52,1.08,3.96,24.8,71.2,1014.42,0.17,0,0,0,141.03278
2020/12/30 12:53:00.015,n,84,2.52,1.44,3.96,24.9,71.3,1014.42,0.17,0,0,0,140.03132
2020/12/30 12:54:00.011,n,54,2.88,2.52,3.6,24.9,71.1,1014.32,0.17,0,0,0,141.94726
2020/12/30 12:55:00.000,n,34,6.48,4.68,7.56,24.9,71.1,1014.32,0.17,0,0,0,148.05306
2020/12/30 12:56:00.000,n,24,9.72,9,10.8,24.9,70,1014.32,0.17,0,0,0,156.8678
2020/12/30 12:57:00.003,n,26,7.56,5.4,9.36,24.9,70.4,1014.32,0.17,0,0,0,167.45872
2020/12/30 12:58:00.000,n,29,11.88,10.8,12.96,24.8,69.6,1014.32,0.17,0,0,0,177.37174
2020/12/30 12:59:00.000,n,40,9,7.2,10.440002,24.8,69.7,1014.32,0.17,0,0,0,188.60954
2020/12/30 13:00:00.011,n,25,7.2,6.84,8.28,24.8,69.9,1014.32,0.17,0,0,0,199.28276
2020/12/30 13:01:00.008,n,12,5.4,3.24,7.56,24.8,70.2,1014.32,0.17,0,0,0,208.83354
2020/12/30 13:02:00.005,n,37,3.96,0.36,6.12,24.9,70.1,1014.32,0.17,0,0,0,215.56054
2020/12/30 13:03:00.004,n,54,9.36,3.96,10.8,24.9,69.8,1014.42,0.17,0,0,0,220.93406
2020/12/30 13:04:00.001,n,42,9.72,9,10.08,24.9,69.1,1014.42,0.17,0,0,0,225.46654
2020/12/30 13:05:00.000,n,39,9,7.92,9.72,24.8,69.6,1014.42,0.17,0,0,0,233.2299
2020/12/30 13:06:00.000,n,34,7.56,5.4,8.64,24.8,70,1014.42,0.17,0,0,0,237.90276
2020/12/30 13:07:00.000,n,56,4.68,4.32,5.04,24.8,69.4,1014.42,0.17,0,0,0,242.85698
2020/12/30 13:08:00.008,n,24,5.04,4.68,5.76,24.9,69.3,1014.42,0.17,0,0,0,248.72338
2020/12/30 13:09:00.004,n,1,4.68,3.24,5.76,24.9,69.3,1014.42,0.17,0,0,0,253.97088
2020/12/30 13:10:00.002,n,46,6.48,5.4,7.2,25,69.6,1014.42,0.17,0,0,0,259.1308
2020/12/30 13:11:00.000,n,15,7.2,5.76,7.92,25,68.8,1014.42,0.17,0,0,0,263.26196
2020/12/30 13:12:00.012,n,83,6.12,5.76,6.12,25,68.8,1014.42,0.17,0,0,0,265.18244
2020/12/30 13:13:00.000,n,30,9,7.2,10.8,25.1,68.8,1014.42,0.17,0,0,0,262.78528
2020/12/30 13:14:00.000,n,25,8.64,3.96,9.72,25.1,67.8,1014.42,0.17,0,0,0,257.81884
2020/12/30 13:15:00.003,n,53,7.92,6.84,8.64,25,68,1014.32,0.17,0,0,0,252.3693
2020/12/30 13:16:00.000,n,25,7.56,4.68,9,25,68.1,1014.32,0.17,0,0,0,246.45072
2020/12/30 13:17:00.000,n,30,15.12,14.4,16.2,25,68.1,1014.32,0.17,0,0,0,239.51928
2020/12/30 13:18:00.010,n,14,8.28,7.2,9,25,68.3,1014.32,0.17,0,0,0,188.37822
2020/12/30 13:19:00.007,n,41,10.08,9.72,10.8,25,68.4,1014.32,0.17,0,0,0,229.35296
2020/12/30 13:20:00.004,n,66,9,7.92,9.36,25,68.5,1014.22,0.17,0,0,0,222.26646
2020/12/30 13:21:00.001,n,41,11.52,10.08,12.6,25,68.1,1014.22,0.17,0,0,0,221.37566
2020/12/30 13:22:00.000,n,38,9.72,9,10.440002,25,67.5,1014.22,0.17,0,0,0,219.71488
2020/12/30 13:23:00.000,n,46,10.8,10.08,12.6,24.9,67.8,1014.12,0.17,0,0,0,219.34684
2020/12/30 13:24:00.000,n,28,10.440002,9.72,10.8,24.9,67.9,1014.12,0.17,0,0,0,230.89654
2020/12/30 13:25:00.007,n,34,4.68,2.88,6.84,24.9,68.3,1014.12,0.17,0,0,0,238.106
2020/12/30 13:26:00.004,n,40,9,7.2,10.440002,25,67.8,1014.12,0.17,0,0,0,249.2022
2020/12/30 13:27:00.001,n,31,7.92,7.2,9,25,68,1014.12,0.17,0,0,0,253.44566
2020/12/30 13:28:00.000,n,25,11.16,10.8,11.52,25,67.6,1014.12,0.17,0,0,0,259.49518
2020/12/30 13:29:00.012,n,17,6.12,6.12,6.84,24.9,67.6,1014.12,0.17,0,0,0,259.10638
2020/12/30 13:30:00.009,n,8,10.440002,9.72,10.8,24.9,67.7,1014.12,0.17,0,0,0,248.56132
2020/12/30 13:31:00.000,n,2,7.2,6.48,8.64,25,68.2,1014.22,0.17,0,0,0,245.23216
2020/12/30 13:32:00.000,n,3,7.2,6.12,8.64,25,68,1014.22,0.17,0,0,0,234.92486
2020/12/30 13:33:00.001,n,6,5.76,4.32,7.2,25.1,67.8,1014.12,0.17,0,0,0,253.20274
2020/12/30 13:34:00.000,n,36,6.84,6.48,7.56,25.1,67.3,1014.12,0.17,0,0,0,241.31768
2020/12/30 13:35:00.000,n,20,5.76,5.04,7.2,25.1,67.7,1014.12,0.17,0,0,0,244.4271
2020/12/30 13:36:00.010,n,353,7.56,6.84,9,25.1,67.8,1014.12,0.17,0,0,0,239.86046
2020/12/30 13:37:00.006,n,5,7.2,6.48,7.92,25.1,67.9,1014.12,0.17,0,0,0,240.88584
2020/12/30 13:38:00.004,n,42,11.52,10.8,11.88,25.1,67,1014.12,0.17,0,0,0,231.36192
2020/12/30 13:39:00.001,n,28,3.6,1.8,5.76,25.1,67.3,1014.02,0.17,0,0,0,226.84196
2020/12/30 13:40:00.000,n,38,12.96,12.24,14.76,25,66.4,1014.02,0.17,0,0,0,243.14994
2020/12/30 13:41:00.000,n,20,10.440002,8.64,11.88,25,66.9,1014.02,0.17,0,0,0,239.42222
2020/12/30 13:42:00.000,n,6,7.92,6.12,8.64,25,67.4,1014.02,0.17,0,0,0,237.04888
2020/12/30 13:43:00.007,n,37,6.84,1.08,10.440002,25,67.5,1014.12,0.17,0,0,0,236.58532
2020/12/30 13:44:00.004,n,349,7.56,6.12,9,25,67.6,1014.12,0.17,0,0,0,232.68364
2020/12/30 13:45:00.001,n,352,11.52,10.8,12.6,25,67.7,1014.02,0.17,0,0,0,230.83946
2020/12/30 13:46:00.000,n,8,9.36,8.28,9.72,25,68.2,1014.02,0.17,0,0,0,229.51622
2020/12/30 13:47:00.012,n,37,5.76,1.08,8.28,25,68.3,1014.02,0.17,0,0,0,227.01408
2020/12/30 13:48:00.010,n,20,11.16,9.72,12.24,25,68.1,1014.02,0.17,0,0,0,225.51536
2020/12/30 13:49:00.000,n,51,7.56,6.48,8.28,25,67.6,1014.02,0.17,0,0,0,227.21856
2020/12/30 13:50:00.000,n,20,6.12,4.68,7.92,25,68.3,1014.02,0.17,0,0,0,228.80546
2020/12/30 13:51:00.002,n,59,7.56,6.12,7.92,25,67.6,1014.02,0.17,0,0,0,229.85954
2020/12/30 13:52:00.000,n,6,10.440002,9.72,12.24,25.1,67.3,1014.02,0.17,0,0,0,230.03898
2020/12/30 13:53:00.000,n,27,14.04,13.32,14.76,25.1,66.300004,1014.02,0.17,0,0,0,228.47832
2020/12/30 13:54:00.008,n,61,7.2,6.48,7.56,25,66.300004,1014.02,0.17,0,0,0,224.3325
2020/12/30 13:55:00.005,n,18,12.96,11.16,14.04,25,66.6,1014.02,0.17,0,0,0,216.856
2020/12/30 13:56:00.002,n,34,6.84,5.76,7.2,25,67.4,1014.02,0.17,0,0,0,208.44018
2020/12/30 13:57:00.016,n,56,9.36,8.64,10.08,25,67.1,1014.02,0.17,0,0,0,199.97582
2020/12/30 13:58:00.000,n,55,6.12,3.96,7.92,25,67.6,1014.02,0.17,0,0,0,191.92162
2020/12/30 13:59:00.000,n,336,7.92,5.76,9.72,25,67.9,1014.02,0.17,0,0,0,185.89562
2020/12/30 14:00:00.000,n,39,4.32,3.6,5.04,25,67.3,1014.02,0.17,0,0,0,182.6513
2020/12/30 14:01:00.004,n,6,6.48,5.4,7.56,25,66.699996,1014.02,0.17,0,0,0,178.71392
2020/12/30 14:02:00.001,n,31,5.04,4.32,6.84,25,66.699996,1014.02,0.17,0,0,0,173.25554
2020/12/30 14:03:00.000,n,24,10.08,7.2,11.52,24.9,67.1,1014.02,0.17,0,0,0,167.56676
2020/12/30 14:04:00.000,n,39,7.56,6.12,8.64,24.9,67.7,1014.02,0.17,0,0,0,162.32842
2020/12/30 14:05:00.011,n,24,10.440002,9.72,10.8,24.9,66.9,1014.02,0.17,0,0,0,159.71184
2020/12/30 14:06:00.008,n,31,11.16,9.72,13.32,24.8,67.4,1014.02,0.17,0,0,0,159.1781
2020/12/30 14:07:00.000,n,18,14.04,13.32,14.76,24.8,67.5,1013.92,0.17,0,0,0,158.79418
2020/12/30 14:08:00.004,n,14,10.440002,9,12.6,24.7,67.9,1013.92,0.17,0,0,0,158.52716
2020/12/30 14:09:00.000,n,32,12.6,12.24,13.32,24.7,68.5,1013.92,0.17,0,0,0,157.2915
2020/12/30 14:10:00.000,n,51,6.84,3.6,9.36,24.7,68.6,1013.92,0.17,0,0,0,155.06888
2020/12/30 14:11:00.000,n,17,7.56,3.6,14.04,24.7,68.7,1013.92,0.17,0,0,0,153.04678
2020/12/30 14:12:00.008,n,43,13.32,12.6,13.68,24.7,68.6,1013.92,0.17,0,0,0,150.9833
2020/12/30 14:13:00.005,n,56,2.88,1.8,4.32,24.7,68.9,1013.92,0.17,0,0,0,149.14726
2020/12/30 14:14:00.002,n,20,10.440002,10.08,11.16,24.7,68.9,1013.92,0.17,0,0,0,147.7841
2020/12/30 14:15:00.016,n,48,13.68,11.88,15.48,24.7,68.8,1013.92,0.17,0,0,0,146.34644
2020/12/30 14:16:00.000,n,97,5.4,2.16,9.36,24.7,68.9,1013.92,0.17,0,0,0,145.15352
2020/12/30 14:17:00.000,n,54,15.48,14.76,15.84,24.6,68,1013.92,0.17,0,0,0,144.81992
2020/12/30 14:18:00.000,n,61,16.56,15.12,18.72,24.6,67.6,1013.92,0.17,0,0,0,145.17082
2020/12/30 14:19:00.006,n,10,10.08,9,11.16,24.5,68.3,1013.92,0.17,0,0,0,146.52796
2020/12/30 14:20:00.003,n,45,9.36,7.92,10.440002,24.5,68.6,1013.92,0.17,0,0,0,147.45078
2020/12/30 14:21:00.000,n,55,7.56,6.48,9,24.6,68.9,1013.92,0.17,0,0,0,147.35512
2020/12/30 14:22:00.000,n,69,15.48,13.68,16.56,24.6,68.6,1013.92,0.17,0,0,0,147.06758
2020/12/30 14:23:00.011,n,38,11.52,10.440002,12.6,24.6,68.9,1013.92,0.17,0,0,0,146.32722
2020/12/30 14:24:00.007,n,14,7.92,5.76,8.64,24.6,69.1,1013.92,0.17,0,0,0,144.48106
2020/12/30 14:25:00.000,n,14,10.08,8.28,11.52,24.6,68.9,1013.92,0.17,0,0,0,141.94208
2020/12/30 14:26:00.002,n,51,4.68,3.96,5.04,24.6,69.1,1013.92,0.17,0,0,0,138.97814
2020/12/30 14:27:00.000,n,37,14.4,11.16,16.56,24.6,69.1,1013.82,0.17,0,0,0,135.86804
2020/12/30 14:28:00.000,n,34,7.56,6.84,9.36,24.6,69.2,1013.82,0.17,0,0,0,132.44102
2020/12/30 14:29:00.000,n,94,6.48,5.76,7.56,24.5,69.3,1013.82,0.17,0,0,0,128.19452
2020/12/30 14:30:00.005,n,73,6.48,5.04,7.92,24.5,69.5,1013.82,0.17,0,0,0,123.60222
2020/12/30 14:31:00.002,n,68,6.12,5.76,6.84,24.5,69.4,1013.82,0.17,0,0,0,118.71974
2020/12/30 14:32:00.000,n,58,12.96,11.16,14.4,24.5,69.2,1013.82,0.17,0,0,0,113.44324
2020/12/30 14:33:00.014,n,65,9.36,2.16,11.88,24.5,69.4,1013.82,0.17,0,0,0,108.24098
2020/12/30 14:34:00.000,n,79,5.04,3.24,6.84,24.4,69.3,1013.82,0.17,0,0,0,103.39522
2020/12/30 14:35:00.000,n,64,7.92,6.84,9.36,24.4,69.5,1013.82,0.17,0,0,0,99.10948
2020/12/30 14:36:00.004,n,76,8.64,8.28,9,24.4,69.4,1013.82,0.17,0,0,0,95.907136
2020/12/30 14:37:00.001,n,83,6.48,6.12,7.2,24.3,70,1013.82,0.17,0,0,0,94.162464
2020/12/30 14:38:00.000,n,35,4.68,2.52,6.84,24.3,70.5,1013.82,0.17,0,0,0,94.685208
2020/12/30 14:39:00.000,n,71,9.72,9,10.08,24.3,70.2,1013.72,0.17,0,0,0,98.004544
2020/12/30 14:40:00.010,n,73,10.8,10.8,11.52,24.3,69.9,1013.72,0.17,0,0,0,104.95488
2020/12/30 14:41:00.006,n,57,7.2,6.48,7.56,24.3,70.2,1013.72,0.17,0,0,0,113.96118
2020/12/30 14:42:00.004,n,71,10.440002,9,11.52,24.3,69.8,1013.62,0.17,0,0,0,124.08512
2020/12/30 14:43:00.002,n,70,8.28,7.92,9.36,24.3,70.1,1013.62,0.17,0,0,0,132.16928
2020/12/30 14:44:00.000,n,61,11.88,11.52,12.24,24.3,69.5,1013.62,0.17,0,0,0,137.0732
2020/12/30 14:45:00.000,n,48,9.72,6.48,12.96,24.3,70,1013.62,0.17,0,0,0,139.57748
2020/12/30 14:46:00.000,n,56,5.4,5.04,6.12,24.3,70.5,1013.62,0.17,0,0,0,141.95758
2020/12/30 14:47:00.000,n,32,7.56,5.04,9,24.3,70.2,1013.62,0.17,0,0,0,143.93992
2020/12/30 14:48:00.007,n,25,6.84,5.76,8.28,24.4,70.7,1013.62,0.17,0,0,0,145.32996
2020/12/30 14:49:00.004,n,58,4.68,3.96,5.76,24.4,70.4,1013.62,0.17,0,0,0,147.3894
2020/12/30 14:50:00.002,n,45,8.64,8.28,9,24.4,70.2,1013.62,0.17,0,0,0,149.73344
2020/12/30 14:51:00.017,n,29,11.88,11.16,12.24,24.4,70.2,1013.62,0.17,0,0,0,153.23988
2020/12/30 14:52:00.000,n,34,11.88,11.52,12.6,24.3,69.7,1013.52,0.17,0,0,0,159.06718
2020/12/30 14:53:00.000,n,36,12.24,10.440002,13.32,24.3,69.9,1013.52,0.17,0,0,0,166.28056
2020/12/30 14:54:00.000,n,28,9,7.2,11.16,24.3,70.2,1013.52,0.17,0,0,0,172.3923
2020/12/30 14:55:00.005,n,63,10.440002,10.08,11.16,24.3,70.3,1013.52,0.17,0,0,0,176.0297
2020/12/30 14:56:00.004,n,44,5.4,3.96,5.76,24.3,70.6,1013.62,0.17,0,0,0,178.7897
2020/12/30 14:57:00.001,n,39,8.64,4.68,10.08,24.3,70.1,1013.62,0.17,0,0,0,181.28086
2020/12/30 14:58:00.000,n,43,12.6,11.88,13.32,24.2,70.4,1013.52,0.17,0,0,0,183.53458
2020/12/30 14:59:00.012,n,26,12.24,12.24,12.6,24.2,69.9,1013.52,0.17,0,0,0,187.0972
2020/12/30 15:00:00.009,n,60,6.84,5.04,9.36,24.2,70.6,1013.52,0.17,0,0,0,190.17306
2020/12/30 15:01:00.000,n,57,13.68,12.96,14.04,24.2,70.1,1013.52,0.17,0,0,0,192.83878
2020/12/30 15:02:00.000,n,36,12.96,12.24,13.68,24.2,70.3,1013.52,0.17,0,0,0,196.25796
2020/12/30 15:03:00.002,n,37,8.28,5.4,9,24.2,70.4,1013.52,0.17,0,0,0,199.58926
2020/12/30 15:04:00.000,n,28,7.92,7.92,8.28,24.2,71.2,1013.52,0.17,0,0,0,201.08158
2020/12/30 15:05:00.000,n,24,7.2,6.84,7.56,24.2,69.7,1013.52,0.17,0,0,0,200.59542
2020/12/30 15:06:00.010,n,1,7.56,7.2,7.92,24.2,69.7,1013.52,0.17,0,0,0,198.94564
2020/12/30 15:07:00.007,n,6,11.16,10.08,12.24,24.2,69.6,1013.52,0.17,0,0,0,201.81522
2020/12/30 15:08:00.005,n,46,8.28,7.2,9,24.2,69.7,1013.52,0.17,0,0,0,204.34884
2020/12/30 15:09:00.016,n,31,8.28,7.92,9,24.2,69.3,1013.62,0.17,0,0,0,203.7809
2020/12/30 15:10:00.000,n,26,7.92,6.48,8.28,24.2,69.9,1013.62,0.17,0,0,0,202.266
2020/12/30 15:11:00.000,n,37,5.04,3.96,5.4,24.2,69.4,1013.62,0.17,0,0,0,198.8279
2020/12/30 15:12:00.000,n,17,8.64,7.56,9.72,24.2,69.2,1013.62,0.17,0,0,0,194.83162
2020/12/30 15:13:00.007,n,37,9.72,7.56,10.8,24.3,68.4,1013.52,0.17,0,0,0,190.37696
2020/12/30 15:14:00.004,n,31,7.92,7.56,8.28,24.3,68.1,1013.52,0.17,0,0,0,187.26814
2020/12/30 15:15:00.001,n,75,6.48,5.4,6.84,24.3,68.4,1013.52,0.17,0,0,0,184.87464
2020/12/30 15:16:00.000,n,31,5.04,3.24,7.2,24.3,68.6,1013.52,0.17,0,0,0,183.76412
2020/12/30 15:17:00.014,n,5,5.76,5.04,6.48,24.4,68.2,1013.52,0.17,0,0,0,183.22884
2020/12/30 15:18:00.011,n,16,4.68,3.24,6.84,24.4,68.4,1013.52,0.17,0,0,0,182.08046
2020/12/30 15:19:00.000,n,62,3.96,3.6,4.32,24.5,68.5,1013.52,0.17,0,0,0,180.45112
2020/12/30 15:20:00.000,n,77,7.56,6.48,8.28,24.5,68.2,1013.52,0.17,0,0,0,177.27058
2020/12/30 15:21:00.002,n,34,7.2,6.84,7.56,24.6,68,1013.52,0.17,0,0,0,172.96302
2020/12/30 15:22:00.000,n,96,6.12,5.76,6.48,24.6,68.2,1013.52,0.17,0,0,0,169.31832
2020/12/30 15:23:00.000,n,106,6.84,6.48,7.2,24.6,67.9,1013.52,0.17,0,0,0,164.97262
2020/12/30 15:24:00.011,n,87,9.72,9,10.8,24.5,67.9,1013.52,0.17,0,0,0,160.43466
2020/12/30 15:25:00.008,n,71,8.64,6.84,10.08,24.5,67.6,1013.52,0.17,0,0,0,155.79232
2020/12/30 15:26:00.005,n,67,7.56,6.48,9.36,24.5,67.4,1013.52,0.17,0,0,0,152.81552
2020/12/30 15:27:00.003,n,70,5.04,3.6,6.48,24.5,67.3,1013.52,0.17,0,0,0,150.59604
2020/12/30 15:28:00.000,n,58,6.84,6.12,7.92,24.5,67,1013.52,0.17,0,0,0,148.22218
2020/12/30 15:29:00.000,n,38,5.4,5.04,5.76,24.6,66.6,1013.52,0.17,0,0,0,145.8425
2020/12/30 15:30:00.000,n,77,7.2,6.12,7.92,24.6,66.800004,1013.52,0.17,0,0,0,144.20276
2020/12/30 15:31:00.000,n,69,7.92,6.12,10.08,24.6,66.1,1013.52,0.17,0,0,0,143.12692
2020/12/30 15:32:00.006,n,65,13.32,12.6,14.4,24.6,66.300004,1013.52,0.17,0,0,0,142.85542
2020/12/30 15:33:00.003,n,40,7.2,6.12,8.64,24.5,66.699996,1013.52,0.17,0,0,0,142.56056
2020/12/30 15:34:00.002,n,64,9,8.28,9.72,24.5,66.9,1013.52,0.17,0,0,0,142.237
2020/12/30 15:35:00.000,n,72,7.56,6.84,9,24.5,67,1013.52,0.17,0,0,0,142.20862
2020/12/30 15:36:00.013,n,70,3.24,2.88,3.6,24.5,67.4,1013.52,0.17,0,0,0,142.61766
2020/12/30 15:37:00.000,n,79,2.52,0.36,5.76,24.5,67.8,1013.52,0.17,0,0,0,143.36176
2020/12/30 15:38:00.000,n,53,1.8,1.44,2.52,24.5,67.6,1013.52,0.17,0,0,0,144.53918
2020/12/30 15:39:00.005,n,112,7.56,6.12,9.72,24.6,67.5,1013.52,0.17,0,0,0,145.34064
2020/12/30 15:40:00.002,n,97,7.56,6.12,8.28,24.6,67.5,1013.52,0.17,0,0,0,145.17146
2020/12/30 15:41:00.000,n,51,3.96,3.24,4.68,24.6,67.6,1013.52,0.17,0,0,0,144.17422
2020/12/30 15:42:00.000,n,69,4.68,3.96,5.4,24.6,67.4,1013.52,0.17,0,0,0,142.30406
2020/12/30 15:43:00.011,n,63,7.2,5.4,7.92,24.6,67.4,1013.52,0.17,0,0,0,140.19272
2020/12/30 15:44:00.008,n,61,3.6,3.24,3.96,24.6,67.6,1013.52,0.17,0,0,0,138.17048
2020/12/30 15:45:00.005,n,87,7.2,5.76,7.92,24.6,67.6,1013.52,0.17,0,0,0,135.13252
2020/12/30 15:46:00.000,n,75,9,8.64,9.72,24.5,67.8,1013.52,0.17,0,0,0,131.34978
2020/12/30 15:47:00.000,n,60,7.2,6.48,7.56,24.5,68,1013.52,0.17,0,0,0,127.19956
2020/12/30 15:48:00.000,n,101,4.32,3.6,4.32,24.5,68,1013.52,0.17,0,0,0,123.14922
2020/12/30 15:49:00.000,n,77,4.68,4.32,5.04,24.5,68.1,1013.52,0.17,0,0,0,119.59358
2020/12/30 15:50:00.007,n,85,4.68,3.96,5.04,24.5,68.1,1013.52,0.17,0,0,0,116.82304
2020/12/30 15:51:00.004,n,104,3.6,3.24,3.6,24.5,68.2,1013.52,0.17,0,0,0,115.44922
2020/12/30 15:52:00.001,n,91,4.68,3.96,5.4,24.5,68.3,1013.52,0.17,0,0,0,116.93064
2020/12/30 15:53:00.015,n,94,2.88,1.8,5.4,24.5,68.5,1013.52,0.17,0,0,0,120.7795
2020/12/30 15:54:00.012,n,79,3.96,2.88,4.68,24.5,68.5,1013.52,0.17,0,0,0,123.53444
2020/12/30 15:55:00.000,n,135,2.88,1.8,3.6,24.5,68.7,1013.52,0.17,0,0,0,123.76396
2020/12/30 15:56:00.000,n,141,7.2,6.48,7.56,24.5,68.6,1013.52,0.17,0,0,0,120.44688
