"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/01 12:13:00.007,n,284,9.72,8.64,11.16,22.9,37,1020.52,0,0,0,0,222.79528
2023/06/01 12:14:00.008,n,281,10.440002,8.64,12.24,22.8,36.7,1020.52,0,0,0,0,222.354
2023/06/01 12:15:00.001,n,233,12.6,7.92,16.2,22.9,36.6,1020.52,0,0,0,0,225.30048
2023/06/01 12:16:00.013,n,254,13.32,10.08,15.48,22.9,37,1020.52,0,0,0,0,228.81946
2023/06/01 12:17:00.001,n,267,12.96,6.84,24.84,22.9,37.2,1020.42,0,0,0,0,219.77038
2023/06/01 12:18:00.002,n,288,8.64,7.56,10.440002,22.8,37,1020.42,0,0,0,0,241.86084
2023/06/01 12:19:00.002,n,223,12.6,7.2,15.84,22.7,36.9,1020.42,0,0,0,0,232.95002
2023/06/01 12:20:00.004,n,292,18,16.919998,19.08,22.7,37.6,1020.32,0,0,0,0,233.06414
2023/06/01 12:21:00.002,n,250,6.12,2.52,8.64,22.6,37.6,1020.32,0,0,0,0,240.02734
2023/06/01 12:22:00.001,n,268,14.4,9,16.919998,22.6,37,1020.22,0,0,0,0,241.0625
2023/06/01 12:23:00.002,n,230,14.04,11.88,16.2,22.6,37,1020.22,0,0,0,0,242.87036
2023/06/01 12:24:00.003,n,235,9.72,8.28,11.88,22.6,37.1,1020.22,0,0,0,0,246.24468
2023/06/01 12:25:00.005,n,263,16.2,14.4,18,22.7,37.2,1020.22,0,0,0,0,249.31994
2023/06/01 12:26:00.006,n,288,7.92,6.48,9.36,22.7,36.9,1020.12,0,0,0,0,250.45458
2023/06/01 12:27:00.010,n,222,14.04,10.8,17.28,22.6,37.4,1020.12,0,0,0,0,254.76702
2023/06/01 12:28:00.002,n,261,11.16,9,13.68,22.6,37.4,1020.12,0,0,0,0,258.5686
2023/06/01 12:29:00.002,n,284,21.96,18.359998,25.199998,22.7,37.4,1020.02,0,0,0,0,262.35308
2023/06/01 12:30:00.001,n,266,7.56,3.6,10.8,22.7,37.3,1020.02,0,0,0,0,261.71496
2023/06/01 12:31:00.003,n,250,18,15.84,21.24,22.7,37.7,1020.02,0,0,0,0,262.11078
2023/06/01 12:32:00.006,n,273,15.84,15.12,16.56,22.7,38,1020.02,0,0,0,0,266.68506
2023/06/01 12:33:00.010,n,265,17.64,15.84,19.44,22.7,37.9,1020.02,0,0,0,0,271.24652
2023/06/01 12:34:00.011,n,259,13.32,9,16.56,22.6,37.3,1019.92,0,0,0,0,276.24164
2023/06/01 12:35:00.013,n,265,13.68,9.36,16.919998,22.6,37,1019.92,0,0,0,0,273.24664
2023/06/01 12:36:00.017,n,225,6.48,5.76,7.56,22.5,37.1,1019.92,0,0,0,0,275.40484
2023/06/01 12:37:00.004,n,323,1.8,0.36,2.52,22.6,37.2,1019.92,0,0,0,0,283.37696
2023/06/01 12:38:00.005,n,261,7.56,4.32,8.28,22.6,37.1,1019.92,0,0,0,0,288.65894
2023/06/01 12:39:00.005,n,261,8.64,7.56,9.72,22.7,37.2,1019.82,0,0,0,0,284.01812
2023/06/01 12:40:00.001,n,272,11.16,9,12.24,22.7,37.2,1019.82,0,0,0,0,289.52362
2023/06/01 12:41:00.010,n,235,9.72,7.56,11.52,22.8,37.4,1019.82,0,0,0,0,286.93298
2023/06/01 12:42:00.011,n,284,4.32,3.6,5.4,22.9,36.6,1019.72,0,0,0,0,295.42724
2023/06/01 12:43:00.013,n,270,12.6,10.440002,14.76,22.9,37.7,1019.72,0,0,0,0,295.81848
2023/06/01 12:44:00.001,n,275,15.84,14.76,17.64,23,37.4,1019.72,0,0,0,0,301.52192
2023/06/01 12:45:00.003,n,264,15.84,15.12,18,23,37.5,1019.72,0,0,0,0,298.18664
2023/06/01 12:46:00.002,n,211,11.88,9.72,14.4,22.9,37.4,1019.72,0,0,0,0,304.81812
2023/06/01 12:47:00.001,n,214,12.96,11.52,14.76,22.9,37.3,1019.72,0,0,0,0,310.7074
2023/06/01 12:48:00.002,n,239,13.32,9.72,26.28,22.9,38.1,1019.72,0,0,0,0,309.45984
2023/06/01 12:49:00.002,n,272,10.8,7.56,13.32,22.9,37.6,1019.72,0,0,0,0,299.69146
2023/06/01 12:50:00.001,n,240,13.68,11.16,16.919998,22.8,37.6,1019.72,0,0,0,0,318.19854
2023/06/01 12:51:00.011,n,325,10.8,8.64,15.84,22.8,38.9,1019.72,0,0,0,0,319.96064
2023/06/01 12:52:00.013,n,252,13.32,12.24,14.4,22.8,37.1,1019.72,0,0,0,0,318.95294
2023/06/01 12:53:00.001,n,284,16.2,12.6,18.72,22.8,37.6,1019.62,0,0,0,0,295.87432
2023/06/01 12:54:00.001,n,263,12.96,7.92,14.4,22.8,37.6,1019.62,0,0,0,0,304.14826
2023/06/01 12:55:00.001,n,266,12.6,11.88,13.68,22.8,37.8,1019.62,0,0,0,0,321.91132
2023/06/01 12:56:00.001,n,265,18,16.919998,18.359998,22.8,37.6,1019.62,0,0,0,0,318.57178
2023/06/01 12:57:00.003,n,238,8.64,6.84,11.16,22.7,37.1,1019.62,0,0,0,0,322.95654
2023/06/01 12:58:00.006,n,308,12.96,11.16,14.76,22.7,38.6,1019.62,0,0,0,0,330.45532
2023/06/01 12:59:00.009,n,279,10.08,8.64,11.52,22.7,37.6,1019.62,0,0,0,0,338.14128
2023/06/01 13:00:00.012,n,292,9,7.92,10.08,22.7,38,1019.62,0,0,0,0,347.22088
2023/06/01 13:01:00.014,n,294,4.68,4.32,6.48,22.9,41.4,1019.52,0,0,0,0,348.81756
2023/06/01 13:02:00.010,n,230,4.32,2.52,6.84,23,38.1,1019.52,0,0,0,0,353.38604
2023/06/01 13:03:00.005,n,279,10.440002,9.36,11.88,23.1,38.1,1019.52,0,0,0,0,355.96144
2023/06/01 13:04:00.001,n,271,13.68,10.440002,18,23.1,37.3,1019.52,0,0,0,0,359.08736
2023/06/01 13:05:00.001,n,226,9,7.56,11.16,23.2,36.9,1019.52,0,0,0,0,357.01428
2023/06/01 13:06:00.002,n,241,6.12,3.96,8.64,23.2,37.4,1019.52,0,0,0,0,356.9752
2023/06/01 13:07:00.004,n,256,14.4,11.16,15.84,23.1,37.2,1019.42,0,0,0,0,361.862
2023/06/01 13:08:00.005,n,273,17.64,7.92,21.599998,23.1,37.6,1019.42,0,0,0,0,349.13984
2023/06/01 13:09:00.009,n,209,9.72,7.56,12.24,23,37.4,1019.42,0,0,0,0,364.45996
2023/06/01 13:10:00.010,n,289,11.16,7.2,13.68,23,37.4,1019.42,0,0,0,0,356.6374
2023/06/01 13:11:00.010,n,258,8.64,7.2,10.08,22.9,37.7,1019.42,0,0,0,0,359.13404
2023/06/01 13:12:00.012,n,272,18.72,7.2,22.68,23,38.7,1019.42,0,0,0,0,374.74532
2023/06/01 13:13:00.001,n,268,15.12,14.04,16.2,22.9,37.7,1019.42,0,0,0,0,373.87128
2023/06/01 13:14:00.001,n,258,14.04,12.6,15.48,22.9,37.9,1019.42,0,0,0,0,383.26672
2023/06/01 13:15:00.001,n,272,8.28,6.12,10.08,23,37.6,1019.42,0,0,0,0,383.95732
2023/06/01 13:16:00.002,n,279,11.16,9,12.24,23,37.7,1019.52,0,0,0,0,382.3042
2023/06/01 13:17:00.002,n,305,6.12,5.04,7.2,23.1,40.7,1019.42,0,0,0,0,386.22508
2023/06/01 13:18:00.007,n,245,3.24,0.72,5.76,23.2,39.8,1019.42,0,0,0,0,389.73096
2023/06/01 13:19:00.010,n,248,7.92,6.84,8.64,23.4,38.2,1019.32,0,0,0,0,390.9416
2023/06/01 13:20:00.011,n,268,7.2,6.48,7.92,23.5,37.6,1019.32,0,0,0,0,394.87804
2023/06/01 13:21:00.014,n,283,8.28,7.56,9,23.5,40.7,1019.32,0,0,0,0,396.7726
2023/06/01 13:22:00.001,n,267,8.64,4.68,11.52,23.5,37.4,1019.32,0,0,0,0,398.55724
2023/06/01 13:23:00.002,n,271,3.6,3.24,5.04,23.6,42,1019.22,0,0,0,0,399.4868
2023/06/01 13:24:00.005,n,282,10.8,10.08,11.16,23.6,38.5,1019.32,0,0,0,0,404.2854
2023/06/01 13:25:00.008,n,283,20.880002,20.16,21.96,23.6,38.1,1019.22,0,0,0,0,409.51552
2023/06/01 13:26:00.010,n,255,15.12,6.48,19.44,23.6,37.9,1019.22,0,0,0,0,410.29308
2023/06/01 13:27:00.001,n,302,10.8,10.08,11.52,23.4,38.4,1019.22,0,0,0,0,412.98168
2023/06/01 13:28:00.001,n,260,10.08,6.84,10.8,23.3,37.4,1019.22,0,0,0,0,412.14704
2023/06/01 13:29:00.002,n,274,6.84,6.12,7.56,23.2,37.3,1019.22,0,0,0,0,417.29076
2023/06/01 13:30:00.005,n,333,2.88,2.16,4.68,23.2,38.6,1019.22,0,0,0,0,419.08368
2023/06/01 13:31:00.001,n,288,8.28,5.76,10.8,23.3,38.1,1019.22,0,0,0,0,417.86848
2023/06/01 13:32:00.001,n,259,7.56,5.4,10.08,23.4,37.5,1019.22,0,0,0,0,426.17964
2023/06/01 13:33:00.002,n,303,12.96,11.52,14.04,23.5,37.9,1019.22,0,0,0,0,416.45948
2023/06/01 13:34:00.001,n,266,15.48,12.24,17.28,23.5,37.3,1019.22,0,0,0,0,422.97712
2023/06/01 13:35:00.004,n,225,3.96,0.72,10.8,23.4,37.6,1019.22,0,0,0,0,437.7748
2023/06/01 13:36:00.007,n,297,14.4,12.96,15.48,23.4,38.2,1019.22,0,0,0,0,435.61352
2023/06/01 13:37:00.002,n,257,12.24,10.8,14.04,23.4,37.4,1019.12,0,0,0,0,437.06496
2023/06/01 13:38:00.002,n,237,5.76,3.24,7.56,23.4,37.1,1019.12,0,0,0,0,440.45088
2023/06/01 13:39:00.005,n,240,3.24,1.8,3.6,23.4,39,1019.12,0,0,0,0,448.53772
2023/06/01 13:40:00.001,n,231,9.36,6.48,10.440002,23.4,37.3,1019.12,0,0,0,0,448.02716
2023/06/01 13:41:00.004,n,253,4.68,1.8,9.36,23.4,39.3,1019.12,0,0,0,0,450.62236
2023/06/01 13:42:00.006,n,239,8.28,4.68,10.440002,23.5,38.2,1019.12,0,0,0,0,444.10748
2023/06/01 13:43:00.002,n,265,6.84,5.04,7.56,23.6,37.4,1019.22,0,0,0,0,458.13244
2023/06/01 13:44:00.001,n,214,2.16,1.08,4.68,23.6,37.4,1019.22,0,0,0,0,459.73552
2023/06/01 13:45:00.001,n,314,0.72,0.36,1.08,23.7,36.6,1019.12,0,0,0,0,458.89996
2023/06/01 13:46:00.003,n,311,3.24,2.16,4.32,23.8,41.2,1019.22,0,0,0,0,463.86092
2023/06/01 13:47:00.005,n,269,1.08,0.72,3.6,23.8,40.7,1019.22,0,0,0,0,468.12636
2023/06/01 13:48:00.015,n,291,6.12,4.68,7.92,23.9,36.7,1019.12,0,0,0,0,464.35344
2023/06/01 13:49:00.002,n,255,4.68,2.16,6.12,23.8,36.9,1019.12,0,0,0,0,471.51716
2023/06/01 13:50:00.004,n,233,14.4,7.92,17.28,23.7,36.7,1019.12,0,0,0,0,480.6352
2023/06/01 13:51:00.006,n,269,3.96,3.96,4.32,23.6,37.3,1019.12,0,0,0,0,476.23396
2023/06/01 13:52:00.008,n,287,7.56,6.12,8.64,23.6,37.3,1019.12,0,0,0,0,479.45556
2023/06/01 13:53:00.008,n,223,5.04,2.52,7.2,23.6,36.9,1019.12,0,0,0,0,483.8922
2023/06/01 13:54:00.010,n,273,2.52,0.72,4.32,23.6,43.2,1019.12,0,0,0,0,491.15784
2023/06/01 13:55:00.012,n,19,2.16,0.72,4.68,23.6,40.2,1019.12,0,0,0,0,487.9712
2023/06/01 13:56:00.002,n,249,4.68,3.24,6.12,23.7,40.8,1019.12,0,0,0,0,444.79004
2023/06/01 13:57:00.001,n,213,10.08,5.4,14.04,23.7,38.1,1019.12,0,0,0,0,494.68996
2023/06/01 13:58:00.002,n,271,18.359998,16.56,20.16,23.7,37.6,1019.12,0,0,0,0,472.02696
2023/06/01 13:59:00.001,n,274,7.2,6.12,7.92,23.7,37.5,1019.12,0,0,0,0,457.65688
2023/06/01 14:00:00.001,n,278,15.48,11.52,18.72,23.6,37.5,1019.12,0,0,0,0,463.60628
2023/06/01 14:01:00.009,n,219,14.4,12.6,16.2,23.6,37.8,1019.02,0,0,0,0,386.0428
2023/06/01 14:02:00.010,n,232,3.6,2.52,4.68,23.5,41.3,1019.02,0,0,0,0,392.10876
2023/06/01 14:03:00.009,n,291,7.92,7.2,9,23.6,38.3,1019.02,0,0,0,0,245.40772
2023/06/01 14:04:00.001,n,265,11.88,7.92,16.2,23.6,38.4,1019.02,0,0,0,0,243.27728
2023/06/01 14:05:00.003,n,217,4.68,2.52,5.76,23.5,37.8,1019.02,0,0,0,0,213.27698
2023/06/01 14:06:00.004,n,277,7.92,5.4,9.36,23.5,40.6,1019.02,0,0,0,0,247.33246
2023/06/01 14:07:00.002,n,212,3.24,2.16,4.32,23.5,40.5,1019.02,0,0,0,0,269.45344
2023/06/01 14:08:00.001,n,232,10.08,5.76,11.88,23.5,37.9,1019.02,0,0,0,0,187.20458
2023/06/01 14:09:00.001,n,352,2.88,2.52,3.6,23.4,38.7,1018.92,0,0,0,0,203.47656
2023/06/01 14:10:00.001,n,273,21.24,19.44,22.319998,23.4,38.1,1018.92,0,0,0,0,204.38964
2023/06/01 14:11:00.001,n,256,16.56,12.6,18.72,23.3,38.2,1019.02,0,0,0,0,261.1969
2023/06/01 14:12:00.006,n,238,8.28,5.4,12.96,23.2,38,1019.02,0,0,0,0,170.68908
2023/06/01 14:13:00.007,n,266,10.8,10.440002,11.16,23.2,37.9,1019.02,0,0,0,0,161.49018
2023/06/01 14:14:00.008,n,227,5.4,1.8,7.2,23.1,38.2,1019.02,0,0,0,0,168.98254
2023/06/01 14:15:00.010,n,269,10.08,4.68,11.52,23.1,38.3,1019.02,0,0,0,0,200.6192
2023/06/01 14:16:00.001,n,220,9.72,9,10.440002,23.1,38.1,1019.02,0,0,0,0,219.5578
2023/06/01 14:17:00.001,n,276,4.32,3.6,6.12,23.1,40.1,1019.02,0,0,0,0,238.63068
2023/06/01 14:18:00.002,n,257,3.96,0.72,4.68,23.1,40.3,1019.02,0,0,0,0,161.38184
2023/06/01 14:19:00.002,n,281,6.84,6.48,7.2,23.1,39.3,1019.02,0,0,0,0,192.65624
2023/06/01 14:20:00.001,n,273,6.84,6.12,8.64,23.1,38.3,1019.02,0,0,0,0,140.91956
2023/06/01 14:21:00.002,n,262,15.12,11.88,17.28,23.1,38.4,1019.02,0,0,0,0,111.03224
2023/06/01 14:22:00.004,n,292,14.4,11.16,16.56,23.1,41.2,1019.02,0,0,0,0,107.42738
2023/06/01 14:23:00.007,n,266,12.24,9.72,15.12,23.1,38.4,1019.12,0,0,0,0,107.2621
2023/06/01 14:24:00.018,n,275,17.28,15.12,18,23.1,38.7,1019.12,0,0,0,0,115.15354
2023/06/01 14:25:00.002,n,260,9.72,8.64,10.8,23,38.7,1019.12,0,0,0,0,109.05638
2023/06/01 14:26:00.001,n,249,11.88,6.84,15.84,23,38.7,1019.12,0,0,0,0,113.21342
2023/06/01 14:27:00.002,n,254,12.96,11.16,15.84,23,38.6,1019.12,0,0,0,0,116.5977
2023/06/01 14:28:00.001,n,252,13.68,8.64,16.919998,23,38.8,1019.12,0,0,0,0,105.9919
2023/06/01 14:29:00.001,n,295,9.72,8.64,11.52,23,39.4,1019.12,0,0,0,0,115.7626
2023/06/01 14:30:00.002,n,242,1.8,1.08,5.04,23,40,1019.12,0,0,0,0,276.6217
2023/06/01 14:31:00.007,n,263,5.4,3.24,9.36,23,39.7,1019.12,0,0,0,0,493.77288
2023/06/01 14:32:00.011,n,296,7.2,5.4,9.72,23,40.2,1019.12,0,0,0,0,415.632
2023/06/01 14:33:00.014,n,270,9,4.32,10.08,23,38.7,1019.12,0,0,0,0,340.26184
2023/06/01 14:34:00.001,n,271,7.56,6.84,9,23.1,38.5,1019.12,0,0,0,0,388.36792
2023/06/01 14:35:00.001,n,267,13.68,12.96,14.4,23.1,38.5,1019.12,0,0,0,0,374.4922
2023/06/01 14:36:00.002,n,282,6.48,5.04,7.2,23.2,40.1,1019.12,0,0,0,0,460.75108
2023/06/01 14:37:00.002,n,271,5.4,4.68,6.84,23.2,40.1,1019.12,0,0,0,0,565.39068
2023/06/01 14:38:00.003,n,293,10.08,8.64,11.16,23.3,40.1,1019.22,0,0,0,0,365.66808
2023/06/01 14:39:00.009,n,355,4.68,3.6,6.12,23.4,41.3,1019.22,0,0,0,0,314.23526
2023/06/01 14:40:00.009,n,273,14.04,11.52,15.48,23.4,40.6,1019.22,0,0,0,0,229.39518
2023/06/01 14:41:00.011,n,267,10.08,9,11.88,23.3,37.6,1019.22,0,0,0,0,329.38296
2023/06/01 14:42:00.013,n,271,11.16,10.08,12.24,23.3,37.5,1019.12,0,0,0,0,346.61076
2023/06/01 14:43:00.001,n,252,9.36,7.92,11.16,23.3,37.9,1019.12,0,0,0,0,304.40066
2023/06/01 14:44:00.001,n,269,6.48,1.08,9,23.3,41.5,1019.12,0,0,0,0,270.14408
2023/06/01 14:45:00.003,n,249,10.440002,7.92,11.88,23.3,37.7,1019.12,0,0,0,0,242.36942
2023/06/01 14:46:00.006,n,258,14.04,10.440002,15.84,23.3,38.2,1019.12,0,0,0,0,168.11892
2023/06/01 14:47:00.010,n,277,10.8,10.440002,11.16,23.3,39,1019.12,0,0,0,0,183.03666
2023/06/01 14:48:00.009,n,253,7.92,2.88,9.72,23.3,39,1019.12,0,0,0,0,150.82582
2023/06/01 14:49:00.010,n,285,7.56,6.48,8.64,23.2,39.2,1019.12,0,0,0,0,288.9537
2023/06/01 14:50:00.010,n,232,3.6,2.88,4.32,23.3,39.7,1019.12,0,0,0,0,394.40504
2023/06/01 14:51:00.013,n,275,6.12,5.4,6.48,23.3,41.7,1019.12,0,0,0,0,293.05314
2023/06/01 14:52:00.001,n,343,2.16,1.08,5.4,23.3,44.4,1019.12,0,0,0,0,353.84688
2023/06/01 14:53:00.001,n,290,3.6,2.16,5.04,23.3,39.6,1019.22,0,0,0,0,388.48708
2023/06/01 14:54:00.002,n,299,5.76,5.04,6.84,23.3,41.5,1019.12,0,0,0,0,285.07644
2023/06/01 14:55:00.003,n,272,2.88,1.08,4.32,23.3,39.5,1019.22,0,0,0,0,207.40982
2023/06/01 14:56:00.004,n,275,9.36,8.28,10.08,23.4,40.3,1019.22,0,0,0,0,191.37374
2023/06/01 14:57:00.005,n,255,5.04,1.8,6.48,23.4,39.7,1019.22,0,0,0,0,195.14968
2023/06/01 14:58:00.001,n,88,3.24,1.8,3.6,23.4,40,1019.22,0,0,0,0,264.6193
2023/06/01 14:59:00.002,n,9,3.6,1.8,7.56,23.4,41.1,1019.22,0,0,0,0,313.05008
2023/06/01 15:00:00.018,n,255,1.44,0.72,2.52,23.4,41.1,1019.22,0,0,0,0,380.84244
2023/06/01 15:01:00.001,n,272,9.36,7.56,11.16,23.4,38.6,1019.22,0,0,0,0,472.05492
2023/06/01 15:02:00.001,n,273,7.92,6.84,9.72,23.4,38.7,1019.22,0,0,0,0,586.75548
2023/06/01 15:03:00.001,n,175,1.44,1.08,1.8,23.4,42.3,1019.22,0,0,0,0,567.01672
2023/06/01 15:04:00.002,n,252,5.04,3.96,5.4,23.5,38.8,1019.22,0,0,0,0,581.24892
2023/06/01 15:05:00.001,n,284,10.8,8.64,12.6,23.5,37.5,1019.12,0,0,0,0,609.2052
2023/06/01 15:06:00.001,n,266,11.16,7.2,12.96,23.5,37.4,1019.12,0,0,0,0,503.358
2023/06/01 15:07:00.002,n,245,6.48,5.04,7.56,23.6,37.6,1019.12,0,0,0,0,496.20896
2023/06/01 15:08:00.003,n,284,5.04,2.16,8.28,23.6,39.3,1019.12,0,0,0,0,582.99364
2023/06/01 15:09:00.010,n,269,9,7.92,10.440002,23.6,37.2,1019.12,0,0,0,0,593.91796
2023/06/01 15:10:00.001,n,201,5.4,2.52,9.36,23.6,37.1,1019.12,0,0,0,0,588.4148
2023/06/01 15:11:00.001,n,314,1.8,0.36,3.24,23.7,39.9,1019.12,0,0,0,0,586.6682
2023/06/01 15:12:00.001,n,250,4.32,3.96,5.04,23.8,38.1,1019.12,0,0,0,0,587.24316
2023/06/01 15:13:00.001,n,289,4.32,3.24,6.12,23.8,38.3,1019.12,0,0,0,0,530.33156
2023/06/01 15:14:00.002,n,279,12.6,11.16,14.4,23.9,36.6,1019.12,0,0,0,0,561.64136
2023/06/01 15:15:00.003,n,235,11.16,4.68,14.4,23.9,36.5,1019.02,0,0,0,0,568.49964
2023/06/01 15:16:00.001,n,269,10.8,9,12.6,23.8,36.6,1019.02,0,0,0,0,568.3318
2023/06/01 15:17:00.003,n,304,5.04,2.88,10.8,23.8,36.8,1019.02,0,0,0,0,523.6482
2023/06/01 15:18:00.004,n,271,5.04,3.6,6.48,23.9,41.2,1019.02,0,0,0,0,575.29408
2023/06/01 15:19:00.001,n,217,7.2,6.48,7.92,23.9,37.4,1019.02,0,0,0,0,556.9536
2023/06/01 15:20:00.002,n,256,5.76,4.68,6.48,23.9,38.8,1019.02,0,0,0,0,546.0564
2023/06/01 15:21:00.001,n,264,12.6,12.24,13.32,23.9,36.3,1019.02,0,0,0,0,572.45008
2023/06/01 15:22:00.001,n,283,9,7.2,10.440002,23.8,37.3,1019.02,0,0,0,0,579.17468
2023/06/01 15:23:00.002,n,270,11.52,10.440002,11.88,23.8,36.6,1019.02,0,0,0,0,576.74672
2023/06/01 15:24:00.002,n,245,6.12,5.4,7.2,23.7,36.9,1019.02,0,0,0,0,584.27196
2023/06/01 15:25:00.005,n,285,2.88,1.8,3.6,23.8,38.8,1019.02,0,0,0,0,583.19752
2023/06/01 15:26:00.009,n,282,8.64,6.84,9,23.8,39.1,1019.02,0,0,0,0,580.98708
2023/06/01 15:27:00.009,n,255,11.16,6.12,13.32,23.8,38.6,1019.02,0,0,0,0,568.946
2023/06/01 15:28:00.001,n,242,10.08,9.36,13.68,23.8,36.8,1019.02,0,0,0,0,576.41272
2023/06/01 15:29:00.001,n,255,10.8,8.28,14.76,23.8,36.6,1019.02,0,0,0,0,538.64264
2023/06/01 15:30:00.001,n,264,10.08,9.36,11.88,23.8,36.2,1019.02,0,0,0,0,518.81904
2023/06/01 15:31:00.008,n,244,1.44,0.36,2.88,23.8,40,1019.02,0,0,0,0,555.92564
2023/06/01 15:32:00.001,n,281,2.16,0.72,3.96,23.8,38.3,1019.02,0,0,0,0,551.62452
2023/06/01 15:33:00.002,n,164,1.8,0.72,7.92,23.8,38.3,1019.02,0,0,0,0,351.0056
2023/06/01 15:34:00.002,n,299,5.04,0.36,7.56,23.8,39.8,1019.02,0,0,0,0,528.38692
2023/06/01 15:35:00.005,n,277,3.6,2.16,5.04,23.8,39.4,1019.02,0,0,0,0,436.17036
2023/06/01 15:36:00.009,n,275,6.84,5.4,7.92,23.8,39,1019.02,0,0,0,0,464.75468
2023/06/01 15:37:00.001,n,256,8.28,7.56,10.8,23.8,36.7,1019.02,0,0,0,0,476.18932
2023/06/01 15:38:00.001,n,268,7.92,7.2,10.08,23.8,37.6,1019.02,0,0,0,0,519.92744
2023/06/01 15:39:00.001,n,221,4.32,2.52,5.4,23.8,37.8,1019.02,0,0,0,0,492.66484
2023/06/01 15:40:00.003,n,261,7.92,7.2,9,23.8,36.3,1019.02,0,0,0,0,517.98528
2023/06/01 15:41:00.007,n,252,10.440002,9.36,14.4,23.8,36.1,1019.12,0,0,0,0,554.40772
2023/06/01 15:42:00.001,n,282,3.6,3.24,4.32,23.8,37.4,1019.02,0,0,0,0,569.7196
2023/06/01 15:43:00.002,n,217,1.8,0.72,3.24,23.8,36.3,1019.02,0,0,0,0,570.55092
2023/06/01 15:44:00.006,n,215,2.16,1.08,2.88,23.9,36.3,1019.12,0,0,0,0,535.4218
2023/06/01 15:45:00.009,n,302,3.6,2.52,6.12,24,38.8,1019.12,0,0,0,0,550.62444
2023/06/01 15:46:00.001,n,45,2.88,1.44,3.6,24,37.7,1019.12,0,0,0,0,566.85676
2023/06/01 15:47:00.001,n,251,6.84,6.12,7.56,24,38,1019.12,0,0,0,0,420.95736
2023/06/01 15:48:00.001,n,286,6.84,4.68,8.28,24,37,1019.12,0,0,0,0,306.99802
2023/06/01 15:49:00.002,n,269,6.48,6.12,7.56,24,36.1,1019.02,0,0,0,0,375.3354
2023/06/01 15:50:00.003,n,264,6.48,2.52,8.28,23.9,38.3,1019.12,0,0,0,0,406.8854
2023/06/01 15:51:00.008,n,293,3.24,2.16,4.68,23.9,38.9,1019.02,0,0,0,0,498.16836
2023/06/01 15:52:00.008,n,272,9,8.28,10.08,23.8,36.9,1019.02,0,0,0,0,511.9626
2023/06/01 15:53:00.010,n,319,4.32,3.24,5.76,23.8,36.6,1019.02,0,0,0,0,472.59248
2023/06/01 15:54:00.013,n,265,5.04,4.32,5.4,23.8,38.7,1019.12,0,0,0,0,278.84098
2023/06/01 15:55:00.002,n,254,6.12,3.24,7.2,23.8,42.2,1019.12,0,0,0,0,236.69834
2023/06/01 15:56:00.001,n,65,1.44,0,3.6,23.7,39.4,1019.12,0,0,0,0,282.2266
2023/06/01 15:57:00.001,n,210,2.16,0.72,4.32,23.7,37.6,1019.12,0,0,0,0,291.92264
2023/06/01 15:58:00.001,n,290,4.68,3.6,5.76,23.7,41.6,1019.12,0,0,0,0,358.98928
2023/06/01 15:59:00.001,n,254,3.24,1.8,4.68,23.7,39.1,1019.22,0,0,0,0,281.58542
2023/06/01 16:00:00.002,n,287,3.96,1.8,5.76,23.6,42.3,1019.22,0,0,0,0,192.2275
2023/06/01 16:01:00.006,n,340,2.88,1.08,3.6,23.6,40.6,1019.22,0,0,0,0,184.96066
2023/06/01 16:02:00.013,n,343,1.8,1.08,2.88,23.5,40.5,1019.22,0,0,0,0,259.6152
2023/06/01 16:03:00.013,n,276,7.92,6.48,9,23.5,40.6,1019.22,0,0,0,0,419.15164
2023/06/01 16:04:00.001,n,264,9.36,5.4,12.6,23.4,37.7,1019.22,0,0,0,0,525.27228
2023/06/01 16:05:00.001,n,248,5.04,4.32,5.76,23.4,38,1019.22,0,0,0,0,528.23128
2023/06/01 16:06:00.001,n,338,2.52,0.72,6.12,23.4,41.6,1019.22,0,0,0,0,477.78108
2023/06/01 16:07:00.001,n,262,6.48,5.4,8.28,23.4,40.4,1019.22,0,0,0,0,360.033
2023/06/01 16:08:00.004,n,258,7.2,2.16,8.64,23.4,37.8,1019.22,0,0,0,0,423.30568
2023/06/01 16:09:00.005,n,274,8.28,7.2,9.72,23.4,40.6,1019.22,0,0,0,0,411.6306
2023/06/01 16:10:00.007,n,257,6.48,5.76,7.56,23.4,40.6,1019.32,0,0,0,0,288.95084
2023/06/01 16:11:00.009,n,274,9.36,8.28,10.08,23.4,37.6,1019.32,0,0,0,0,172.4927
2023/06/01 16:12:00.015,n,261,4.32,1.8,5.76,23.4,36.6,1019.32,0,0,0,0,174.07932
2023/06/01 16:13:00.002,n,258,10.08,9,12.6,23.4,36.5,1019.32,0,0,0,0,290.1047
2023/06/01 16:14:00.005,n,295,5.76,3.96,6.84,23.5,39.6,1019.32,0,0,0,0,399.05856
2023/06/01 16:15:00.001,n,271,4.68,0.72,5.76,23.4,38,1019.32,0,0,0,0,432.851
2023/06/01 16:16:00.002,n,295,4.68,2.16,6.12,23.5,38.8,1019.32,0,0,0,0,450.759
