"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/02 12:11:00.003,n,68,6.48,3.96,9,22.6,49.7,1023.72,0,0,0,0,138.37236
2023/06/02 12:12:00.004,n,99,13.32,10.440002,16.2,22.6,48.9,1023.72,0,0,0,0,145.01138
2023/06/02 12:13:00.006,n,22,4.68,1.8,9.36,22.6,50.3,1023.72,0,0,0,0,137.35564
2023/06/02 12:14:00.009,n,93,10.440002,8.28,14.76,22.7,50.5,1023.72,0,0,0,0,137.21144
2023/06/02 12:15:00.009,n,72,11.52,9.72,16.2,22.7,50.5,1023.72,0,0,0,0,136.42924
2023/06/02 12:16:00.011,n,106,10.440002,9.72,11.52,22.7,50.1,1023.82,0,0,0,0,137.57606
2023/06/02 12:17:00.016,n,101,9,8.28,9.72,22.6,49.6,1023.82,0,0,0,0,133.1743
2023/06/02 12:18:00.017,n,8,3.96,1.44,6.48,22.7,50.5,1023.82,0,0,0,0,131.32746
2023/06/02 12:19:00.004,n,96,2.88,0.72,7.92,22.9,50.1,1023.72,0,0,0,0,131.13066
2023/06/02 12:20:00.005,n,2,9.36,3.6,12.6,23.1,49.7,1023.72,0,0,0,0,130.57136
2023/06/02 12:21:00.001,n,31,16.56,14.76,18.359998,23.2,49.3,1023.72,0,0,0,0,139.23138
2023/06/02 12:22:00.003,n,53,7.56,6.12,9.36,23.1,49.3,1023.72,0,0,0,0,133.60966
2023/06/02 12:23:00.005,n,32,11.88,8.28,12.96,23,50,1023.72,0,0,0,0,134.86972
2023/06/02 12:24:00.009,n,26,9,7.92,10.08,23.1,50,1023.72,0,0,0,0,135.36424
2023/06/02 12:25:00.010,n,22,10.440002,5.4,15.84,23.1,49.7,1023.62,0,0,0,0,134.52264
2023/06/02 12:26:00.012,n,25,15.12,12.24,20.519998,23.1,50.1,1023.62,0,0,0,0,136.15144
2023/06/02 12:27:00.014,n,39,14.76,10.440002,17.28,22.9,50,1023.62,0,0,0,0,135.77328
2023/06/02 12:28:00.001,n,80,11.16,9.72,12.6,22.9,50.3,1023.52,0,0,0,0,134.7911
2023/06/02 12:29:00.004,n,31,11.16,9.36,12.24,22.9,50.6,1023.52,0,0,0,0,136.0977
2023/06/02 12:30:00.002,n,38,10.08,8.28,11.88,22.8,51.3,1023.52,0,0,0,0,136.88606
2023/06/02 12:31:00.006,n,25,19.44,10.440002,22.68,22.8,50.5,1023.52,0,0,0,0,139.54974
2023/06/02 12:32:00.010,n,19,9.36,6.12,12.96,22.6,51,1023.52,0,0,0,0,135.74094
2023/06/02 12:33:00.011,n,70,2.88,0.72,5.4,22.5,51.3,1023.52,0,0,0,0,72.38512
2023/06/02 12:34:00.013,n,22,11.52,9,15.84,22.6,51.4,1023.42,0,0,0,0,71.996824
2023/06/02 12:35:00.001,n,28,7.56,5.4,9.36,22.5,51.7,1023.42,0,0,0,0,56.036684
2023/06/02 12:36:00.004,n,32,10.8,10.08,11.88,22.4,51.7,1023.42,0,0,0,0,52.106916
2023/06/02 12:37:00.001,n,25,7.92,6.12,9.72,22.4,52,1023.42,0,0,0,0,50.813696
2023/06/02 12:38:00.002,n,33,6.48,6.12,6.48,22.4,52.4,1023.42,0,0,0,0,50.018388
2023/06/02 12:39:00.001,n,353,4.68,2.88,6.48,22.4,52.4,1023.42,0,0,0,0,49.02548
2023/06/02 12:40:00.001,n,23,5.04,3.6,7.2,22.5,52.2,1023.42,0,0,0,0,48.796712
2023/06/02 12:41:00.001,n,138,3.96,2.88,5.04,22.5,52.4,1023.52,0,0,0,0,48.597068
2023/06/02 12:42:00.001,n,123,14.4,12.6,16.56,22.6,52.2,1023.42,0,0,0,0,50.196992
2023/06/02 12:43:00.002,n,130,5.76,5.04,6.84,22.5,52.5,1023.42,0,0,0,0,48.94718
2023/06/02 12:44:00.003,n,131,14.4,12.6,17.28,22.4,52.7,1023.42,0,0,0,0,47.629928
2023/06/02 12:45:00.006,n,105,2.88,0.36,5.4,22.3,53.1,1023.42,0,0,0,0,46.263772
2023/06/02 12:46:00.001,n,125,13.68,11.16,16.2,22.3,52.9,1023.42,0,0,0,0,45.561332
2023/06/02 12:47:00.001,n,121,9.36,7.56,11.16,22.2,52.8,1023.42,0,0,0,0,44.25684
2023/06/02 12:48:00.001,n,78,3.96,0.36,5.4,22.2,53.1,1023.42,0,0,0,0,43.101904
2023/06/02 12:49:00.007,n,120,13.68,10.8,16.2,22.1,52.7,1023.42,0,0,0,0,42.842064
2023/06/02 12:50:00.001,n,121,10.08,8.28,11.88,22.1,52.6,1023.42,0,0,0,0,42.702788
2023/06/02 12:51:00.011,n,113,7.2,3.96,8.64,22,52.7,1023.42,0,0,0,0,43.144952
2023/06/02 12:52:00.002,n,137,4.68,3.96,5.4,22,52.9,1023.42,0,0,0,0,43.85582
2023/06/02 12:53:00.004,n,131,15.12,14.04,16.2,22,52,1023.42,0,0,0,0,43.867988
2023/06/02 12:54:00.007,n,109,5.04,2.88,7.2,21.9,52.4,1023.42,0,0,0,0,43.09698
2023/06/02 12:55:00.002,n,138,12.96,11.88,14.04,21.9,52.3,1023.42,0,0,0,0,42.466696
2023/06/02 12:56:00.001,n,130,3.6,0.72,5.76,21.9,52.7,1023.42,0,0,0,0,41.77204
2023/06/02 12:57:00.005,n,137,15.84,15.12,16.919998,22,51.9,1023.42,0,0,0,0,41.959516
2023/06/02 12:58:00.008,n,86,5.76,0.72,7.92,21.9,51.8,1023.42,0,0,0,0,41.415308
2023/06/02 12:59:00.010,n,103,15.48,14.76,16.919998,21.9,51.1,1023.42,0,0,0,0,40.916424
2023/06/02 13:00:00.002,n,159,8.64,1.44,13.32,21.9,50.9,1023.42,0,0,0,0,40.898724
2023/06/02 13:01:00.003,n,130,10.08,8.28,11.52,21.9,51.1,1023.32,0,0,0,0,41.354656
2023/06/02 13:02:00.003,n,148,6.84,3.24,11.16,21.9,50.7,1023.32,0,0,0,0,41.794852
2023/06/02 13:03:00.004,n,109,8.64,7.56,9.72,21.9,50.5,1023.32,0,0,0,0,41.304072
2023/06/02 13:04:00.001,n,99,8.28,6.12,10.08,21.9,50.7,1023.32,0,0,0,0,40.843256
2023/06/02 13:05:00.001,n,90,6.12,1.8,8.28,21.9,50.8,1023.32,0,0,0,0,40.792448
2023/06/02 13:06:00.001,n,81,8.64,0.72,10.440002,21.8,51,1023.32,0,0,0,0,41.415232
2023/06/02 13:07:00.004,n,106,7.56,6.48,8.64,21.8,51.3,1023.32,0,0,0,0,42.681924
2023/06/02 13:08:00.005,n,32,8.64,6.12,10.08,21.8,51.6,1023.32,0,0,0,0,43.414096
2023/06/02 13:09:00.009,n,5,2.16,1.44,3.6,21.8,51.9,1023.32,0,0,0,0,43.426304
2023/06/02 13:10:00.014,n,149,10.440002,9.36,12.6,21.8,50.7,1023.22,0,0,0,0,42.90474
2023/06/02 13:11:00.016,n,103,6.48,3.24,8.28,21.8,50.8,1023.22,0,0,0,0,41.82396
2023/06/02 13:12:00.003,n,343,2.52,1.44,3.24,21.8,50.5,1023.22,0,0,0,0,41.484052
2023/06/02 13:13:00.002,n,82,5.04,0.72,7.56,21.8,50.5,1023.22,0,0,0,0,42.080344
2023/06/02 13:14:00.005,n,126,3.6,1.44,5.04,21.8,50.2,1023.22,0,0,0,0,43.095112
2023/06/02 13:15:00.006,n,75,6.48,3.24,8.64,21.8,50.4,1023.22,0,0,0,0,44.4549
2023/06/02 13:16:00.001,n,68,5.76,2.88,7.92,21.8,50.6,1023.22,0,0,0,0,45.153044
2023/06/02 13:17:00.001,n,333,2.52,0.36,5.76,21.8,50.7,1023.22,0,0,0,0,45.987112
2023/06/02 13:18:00.001,n,100,5.4,3.6,8.28,21.8,50.9,1023.22,0,0,0,0,47.817744
2023/06/02 13:19:00.003,n,58,5.04,3.24,6.84,21.8,51.1,1023.22,0,0,0,0,50.360984
2023/06/02 13:20:00.006,n,113,2.16,0,7.2,21.8,51.3,1023.22,0,0,0,0,54.564744
2023/06/02 13:21:00.010,n,101,5.76,4.68,6.84,21.8,51.7,1023.12,0,0,0,0,76.250472
2023/06/02 13:22:00.001,n,27,4.32,3.96,4.68,21.9,51.8,1023.12,0,0,0,0,104.5787
2023/06/02 13:23:00.001,n,48,5.4,0.72,8.28,22,51.7,1023.12,0,0,0,0,108.74718
2023/06/02 13:24:00.001,n,83,4.68,3.6,7.56,22.1,51.9,1023.12,0,0,0,0,93.25092
2023/06/02 13:25:00.001,n,17,6.48,5.04,9,22.2,51.7,1023.12,0,0,0,0,80.45488
2023/06/02 13:26:00.002,n,29,9.36,7.56,10.8,22.2,51.8,1023.12,0,0,0,0,68.795432
2023/06/02 13:27:00.006,n,19,3.6,1.44,5.4,22.2,51.5,1023.12,0,0,0,0,63.34694
2023/06/02 13:28:00.009,n,13,6.12,3.24,10.440002,22.2,51.6,1023.02,0,0,0,0,71.2196
2023/06/02 13:29:00.012,n,31,4.32,3.24,6.12,22.2,51.7,1023.02,0,0,0,0,113.42154
2023/06/02 13:30:00.016,n,38,5.04,4.32,5.76,22.3,51.7,1023.02,0,0,0,0,118.81552
2023/06/02 13:31:00.003,n,31,5.76,1.08,12.24,22.3,51.4,1023.02,0,0,0,0,115.7077
2023/06/02 13:32:00.003,n,12,11.88,4.32,17.64,22.4,50.8,1023.02,0,0,0,0,74.299888
2023/06/02 13:33:00.001,n,27,5.04,3.24,7.92,22.4,50.8,1023.02,0,0,0,0,68.464432
2023/06/02 13:34:00.002,n,85,5.4,4.32,6.48,22.5,50.4,1023.02,0,0,0,0,119.17632
2023/06/02 13:35:00.003,n,34,10.08,9,11.52,22.6,50.1,1023.02,0,0,0,0,117.83152
2023/06/02 13:36:00.004,n,27,6.12,5.4,6.84,22.6,50.5,1023.02,0,0,0,0,119.7518
2023/06/02 13:37:00.007,n,21,14.04,11.88,15.84,22.7,49.9,1022.92,0,0,0,0,122.5362
2023/06/02 13:38:00.001,n,90,10.08,7.2,12.24,22.8,48.6,1022.92,0,0,0,0,127.13446
2023/06/02 13:39:00.001,n,28,5.4,1.44,7.2,22.8,48.1,1023.02,0,0,0,0,91.302872
2023/06/02 13:40:00.002,n,93,14.76,12.6,16.56,22.9,47.7,1023.02,0,0,0,0,75.236952
2023/06/02 13:41:00.002,n,11,3.24,0.72,5.4,22.8,48.1,1023.02,0,0,0,0,123.34286
2023/06/02 13:42:00.002,n,142,12.96,10.8,15.12,22.9,48,1023.02,0,0,0,0,123.31918
2023/06/02 13:43:00.001,n,82,6.48,4.68,9.36,22.9,47.4,1023.02,0,0,0,0,125.30766
2023/06/02 13:44:00.001,n,110,16.2,12.96,19.08,23,47.5,1023.02,0,0,0,0,125.43418
2023/06/02 13:45:00.001,n,163,3.6,0.36,16.2,23,47.7,1023.02,0,0,0,0,104.09192
2023/06/02 13:46:00.001,n,109,10.8,9,13.68,22.9,47.8,1023.02,0,0,0,0,88.667032
2023/06/02 13:47:00.001,n,99,4.32,2.88,5.4,23,48.1,1023.02,0,0,0,0,66.781676
2023/06/02 13:48:00.003,n,56,6.48,5.04,9.36,23.2,47.7,1023.02,0,0,0,0,54.208032
2023/06/02 13:49:00.001,n,50,9.72,7.56,12.96,23.2,47.8,1023.02,0,0,0,0,51.105328
2023/06/02 13:50:00.002,n,98,6.48,5.04,7.2,23.1,47.8,1023.02,0,0,0,0,47.831152
2023/06/02 13:51:00.001,n,128,3.24,1.8,4.32,23.1,48,1023.12,0,0,0,0,45.374032
2023/06/02 13:52:00.001,n,96,6.48,4.32,7.56,23.1,48.3,1023.12,0,0,0,0,44.153212
2023/06/02 13:53:00.003,n,45,10.8,9.72,11.52,23,48.4,1023.12,0,0,0,0,41.430092
2023/06/02 13:54:00.005,n,158,1.44,0,5.04,22.9,49,1023.12,0,0,0,0,39.450092
2023/06/02 13:55:00.006,n,87,5.76,3.6,7.56,22.8,49.2,1023.12,0,0,0,0,37.930488
2023/06/02 13:56:00.007,n,136,9.36,7.56,11.52,22.8,49,1023.12,0,0,0,0,37.017784
2023/06/02 13:57:00.013,n,57,3.96,2.88,5.4,22.8,49.2,1023.12,0,0,0,0,35.788496
2023/06/02 13:58:00.001,n,98,7.92,7.2,8.64,22.7,49,1023.02,0,0,0,0,34.706268
2023/06/02 13:59:00.002,n,97,12.24,7.2,14.76,22.6,48.7,1023.02,0,0,0,0,34.567776
2023/06/02 14:00:00.001,n,103,9.72,8.64,10.440002,22.5,49.1,1023.02,0,0,0,0,33.63182
2023/06/02 14:01:00.001,n,8,3.6,1.8,5.76,22.5,49.4,1023.02,0,0,0,0,33.4025
2023/06/02 14:02:00.001,n,143,18,13.32,20.880002,22.4,49,1023.02,0,0,0,0,33.539676
2023/06/02 14:03:00.002,n,133,15.84,13.32,16.56,22.3,48.8,1023.02,0,0,0,0,34.106008
2023/06/02 14:04:00.005,n,103,7.92,6.84,9,22.2,49.3,1023.02,0,0,0,0,38.323
2023/06/02 14:05:00.009,n,134,13.32,10.8,13.68,22.2,49.6,1023.02,0,0,0,0,33.314132
2023/06/02 14:06:00.011,n,115,6.84,5.76,7.56,22.1,50,1023.02,0,0,0,0,31.059036
2023/06/02 14:07:00.001,n,30,2.88,0.72,7.2,22.1,50.2,1023.02,0,0,0,0,30.00185
2023/06/02 14:08:00.001,n,119,2.88,1.08,3.96,22.1,50.3,1023.02,0,0,0,0,29.43964
2023/06/02 14:09:00.002,n,98,4.68,4.32,4.68,22.1,50.4,1023.02,0,0,0,0,29.10183
2023/06/02 14:10:00.002,n,196,6.84,0.72,10.8,22.1,50.8,1023.02,0,0,0,0,29.107418
2023/06/02 14:11:00.006,n,104,10.08,6.84,11.88,22.1,50.5,1023.02,0,0,0,0,28.698348
2023/06/02 14:12:00.009,n,115,5.4,3.6,13.32,22,50.2,1023.02,0,0,0,0,28.234138
2023/06/02 14:13:00.012,n,139,16.2,12.96,17.64,22,50.1,1023.02,0,0,0,0,26.997338
2023/06/02 14:14:00.014,n,137,5.76,4.68,6.84,22,50.1,1023.02,0,0,0,0,26.66542
2023/06/02 14:15:00.016,n,110,5.04,4.32,5.76,22,50.3,1023.02,0,0,0,0,27.437516
2023/06/02 14:16:00.002,n,92,9,5.76,10.440002,22,50.3,1023.02,0,0,0,0,33.627108
2023/06/02 14:17:00.001,n,123,10.08,5.04,13.32,22,50.4,1023.02,0,0,0,0,55.099584
2023/06/02 14:18:00.001,n,102,4.68,3.24,6.12,22,50.5,1023.02,0,0,0,0,38.779448
2023/06/02 14:19:00.001,n,96,6.48,6.12,7.2,22,50.1,1023.02,0,0,0,0,57.649496
2023/06/02 14:20:00.008,n,91,9.72,9,10.08,22,50.5,1023.02,0,0,0,0,83.163832
2023/06/02 14:21:00.001,n,84,8.28,7.2,10.440002,22,50.1,1023.02,0,0,0,0,80.251888
2023/06/02 14:22:00.014,n,190,4.32,1.08,9,22.1,50,1023.02,0,0,0,0,42.369824
2023/06/02 14:23:00.001,n,92,10.8,9.72,11.52,22.1,49.2,1023.02,0,0,0,0,78.372712
2023/06/02 14:24:00.017,n,96,6.48,6.12,7.2,22.2,49.3,1023.02,0,0,0,0,78.779544
2023/06/02 14:25:00.003,n,35,8.64,5.04,12.6,22.3,48.5,1023.02,0,0,0,0,79.17624
2023/06/02 14:26:00.001,n,101,2.52,0.36,5.04,22.4,48.4,1023.02,0,0,0,0,75.972592
2023/06/02 14:27:00.001,n,129,1.8,0.36,3.6,22.5,48.2,1023.02,0,0,0,0,75.963072
2023/06/02 14:28:00.001,n,33,5.76,5.4,6.12,22.6,47.9,1023.02,0,0,0,0,76.625232
2023/06/02 14:29:00.001,n,89,3.6,2.16,4.68,22.7,47.8,1022.92,0,0,0,0,75.798528
2023/06/02 14:30:00.002,n,49,8.64,7.56,9.36,22.8,46.7,1022.92,0,0,0,0,75.240208
2023/06/02 14:31:00.002,n,74,5.04,3.24,6.84,22.8,46.8,1022.92,0,0,0,0,75.019392
2023/06/02 14:32:00.010,n,92,11.88,10.08,16.919998,22.8,46.2,1022.92,0,0,0,0,75.035136
2023/06/02 14:33:00.014,n,91,9,8.28,9.36,22.8,46.7,1022.92,0,0,0,0,75.20744
2023/06/02 14:34:00.001,n,81,9.36,2.88,12.6,22.8,47.2,1022.92,0,0,0,0,75.74136
2023/06/02 14:35:00.003,n,59,9.72,9,10.8,22.8,47.2,1022.92,0,0,0,0,75.527496
2023/06/02 14:36:00.001,n,135,9.36,7.92,10.08,22.9,46.9,1022.92,0,0,0,0,74.451536
2023/06/02 14:37:00.001,n,144,1.44,0.36,2.16,22.9,46.9,1022.92,0,0,0,0,74.526024
2023/06/02 14:38:00.002,n,75,2.16,1.08,5.04,23.1,46.3,1022.82,0,0,0,0,75.06592
2023/06/02 14:39:00.001,n,97,12.96,11.88,14.04,23.1,45.9,1022.82,0,0,0,0,77.090056
2023/06/02 14:40:00.004,n,34,7.2,2.16,10.08,23,45.8,1022.82,0,0,0,0,73.60208
2023/06/02 14:41:00.006,n,289,3.6,1.44,5.04,23,45.5,1022.82,0,0,0,0,73.569088
2023/06/02 14:42:00.008,n,72,9.36,6.84,11.16,23.1,45.2,1022.82,0,0,0,0,73.7478
2023/06/02 14:43:00.001,n,34,6.12,5.4,6.84,23.1,45.4,1022.82,0,0,0,0,73.967472
2023/06/02 14:44:00.002,n,89,11.88,11.16,13.68,23.1,44.4,1022.82,0,0,0,0,74.015464
2023/06/02 14:45:00.004,n,100,12.24,10.08,13.68,23,44.4,1022.82,0,0,0,0,74.985184
2023/06/02 14:46:00.001,n,32,10.08,7.56,15.48,22.9,45,1022.82,0,0,0,0,72.967208
2023/06/02 14:47:00.003,n,63,12.24,9.72,13.32,22.9,44.7,1022.82,0,0,0,0,73.500272
2023/06/02 14:48:00.006,n,59,11.52,10.440002,12.24,22.9,44.5,1022.82,0,0,0,0,74.12308
2023/06/02 14:49:00.009,n,82,5.4,4.32,6.48,22.8,45,1022.82,0,0,0,0,72.283688
2023/06/02 14:50:00.012,n,109,9.72,6.48,11.88,22.8,45.4,1022.72,0,0,0,0,71.146584
2023/06/02 14:51:00.002,n,67,14.4,9.36,18,22.9,45,1022.72,0,0,0,0,73.36876
2023/06/02 14:52:00.002,n,90,6.84,6.12,7.2,22.9,45.2,1022.82,0,0,0,0,70.279144
2023/06/02 14:53:00.002,n,29,4.68,3.24,8.28,22.8,45.3,1022.82,0,0,0,0,70.819856
2023/06/02 14:54:00.001,n,110,12.96,8.28,19.44,22.8,45.3,1022.82,0,0,0,0,71.277464
2023/06/02 14:55:00.007,n,38,15.84,13.68,18.359998,22.7,45.3,1022.72,0,0,0,0,71.150744
2023/06/02 14:56:00.009,n,110,5.4,4.32,6.12,22.7,45.4,1022.82,0,0,0,0,70.049344
2023/06/02 14:57:00.001,n,85,13.68,12.24,15.12,22.7,45,1022.82,0,0,0,0,70.760816
2023/06/02 14:58:00.014,n,49,10.08,7.2,12.24,22.7,45,1022.82,0,0,0,0,69.276032
2023/06/02 14:59:00.002,n,28,6.84,4.68,9,22.6,45,1022.82,0,0,0,0,65.394884
2023/06/02 15:00:00.003,n,37,11.88,9,18,22.6,43.9,1022.82,0,0,0,0,69.10824
2023/06/02 15:01:00.001,n,60,9.72,8.64,10.8,22.6,44.1,1022.92,0,0,0,0,70.526848
2023/06/02 15:02:00.001,n,83,9,8.28,11.16,22.7,44.3,1022.92,0,0,0,0,71.9438
2023/06/02 15:03:00.001,n,82,9.36,7.56,11.16,22.7,44.2,1022.92,0,0,0,0,71.558568
2023/06/02 15:04:00.001,n,118,6.12,5.4,6.48,22.7,44.5,1022.92,0,0,0,0,71.761512
2023/06/02 15:05:00.002,n,51,10.440002,7.2,12.6,22.8,44.1,1022.92,0,0,0,0,70.597824
2023/06/02 15:06:00.006,n,39,5.4,0.72,9.36,22.8,44.2,1022.92,0,0,0,0,69.302232
2023/06/02 15:07:00.007,n,37,8.64,7.56,9.72,22.8,43.9,1022.92,0,0,0,0,68.178192
2023/06/02 15:08:00.010,n,18,3.6,3.24,4.68,22.8,44,1022.82,0,0,0,0,68.235608
2023/06/02 15:09:00.011,n,32,6.48,4.32,7.92,22.9,44.2,1022.92,0,0,0,0,66.105652
2023/06/02 15:10:00.001,n,67,2.88,2.16,5.04,22.9,44,1022.82,0,0,0,0,65.835152
2023/06/02 15:11:00.001,n,45,9.36,7.2,10.440002,23,43.2,1022.82,0,0,0,0,66.32328
2023/06/02 15:12:00.002,n,97,3.96,0,5.76,22.9,43.6,1022.82,0,0,0,0,65.6418
2023/06/02 15:13:00.002,n,141,4.32,1.8,8.64,22.9,44.3,1022.82,0,0,0,0,67.485888
2023/06/02 15:14:00.004,n,201,3.96,2.52,6.48,22.8,44.6,1022.82,0,0,0,0,66.235672
2023/06/02 15:15:00.006,n,89,3.24,2.16,5.04,22.8,44.6,1022.82,0,0,0,0,65.35132
2023/06/02 15:16:00.009,n,104,9.72,8.64,11.16,22.8,44.3,1022.92,0,0,0,0,65.53444
2023/06/02 15:17:00.010,n,146,4.68,4.32,5.4,22.8,44.7,1022.92,0,0,0,0,65.521048
2023/06/02 15:18:00.013,n,119,8.28,6.84,9,22.8,44.3,1022.92,0,0,0,0,66.436232
2023/06/02 15:19:00.001,n,145,2.16,0.72,6.12,22.8,44,1022.92,0,0,0,0,65.458848
2023/06/02 15:20:00.002,n,181,5.4,2.16,9.72,22.8,44.1,1022.92,0,0,0,0,64.935396
2023/06/02 15:21:00.002,n,130,1.44,0.36,2.88,22.8,44.2,1022.92,0,0,0,0,64.782028
2023/06/02 15:22:00.001,n,151,1.8,1.08,2.88,22.9,44.4,1022.92,0,0,0,0,64.057504
2023/06/02 15:23:00.002,n,83,5.04,4.32,5.76,22.9,44.4,1022.92,0,0,0,0,63.550032
2023/06/02 15:24:00.005,n,92,11.16,10.08,12.6,22.9,43.8,1022.92,0,0,0,0,62.517072
2023/06/02 15:25:00.010,n,87,11.16,9,14.76,22.8,44.4,1022.92,0,0,0,0,62.554224
2023/06/02 15:26:00.014,n,93,1.8,0.72,2.88,22.8,44,1023.02,0,0,0,0,61.411036
2023/06/02 15:27:00.003,n,125,6.12,2.16,7.2,22.8,43.2,1023.02,0,0,0,0,62.643508
2023/06/02 15:28:00.001,n,126,14.04,9,17.28,22.8,40.1,1023.02,0,0,0,0,63.295268
2023/06/02 15:29:00.001,n,143,6.48,5.04,10.08,22.7,39.8,1023.02,0,0,0,0,61.632996
2023/06/02 15:30:00.002,n,146,11.16,8.64,13.68,22.7,39.5,1023.02,0,0,0,0,61.292764
2023/06/02 15:31:00.002,n,101,6.48,2.88,8.28,22.7,39.6,1023.02,0,0,0,0,59.648552
2023/06/02 15:32:00.004,n,150,11.88,10.08,18.359998,22.7,39.3,1023.02,0,0,0,0,58.786372
2023/06/02 15:33:00.006,n,146,7.92,7.2,9,22.7,39.5,1023.02,0,0,0,0,59.279956
2023/06/02 15:34:00.008,n,135,9,7.2,9.36,22.7,39.8,1022.92,0,0,0,0,59.266968
2023/06/02 15:35:00.010,n,146,9,7.56,10.08,22.6,40.1,1022.92,0,0,0,0,59.106216
2023/06/02 15:36:00.011,n,109,5.4,4.32,6.48,22.6,40.5,1023.02,0,0,0,0,58.560084
2023/06/02 15:37:00.002,n,167,3.96,0.72,6.84,22.6,40.9,1023.02,0,0,0,0,58.199272
2023/06/02 15:38:00.001,n,71,3.24,0.72,6.12,22.6,41.9,1022.92,0,0,0,0,58.81386
2023/06/02 15:39:00.001,n,88,6.12,2.88,8.64,22.6,42.6,1023.02,0,0,0,0,58.620108
2023/06/02 15:40:00.003,n,117,10.8,9.72,11.16,22.5,43,1023.02,0,0,0,0,58.159352
2023/06/02 15:41:00.006,n,114,3.96,3.6,3.96,22.5,43.3,1023.02,0,0,0,0,57.969112
2023/06/02 15:42:00.009,n,104,5.4,5.04,6.12,22.5,43.5,1023.02,0,0,0,0,58.569488
2023/06/02 15:43:00.011,n,141,8.64,6.48,10.8,22.5,43.6,1023.02,0,0,0,0,56.879484
2023/06/02 15:44:00.008,n,136,8.28,7.2,9.36,22.5,43.8,1023.02,0,0,0,0,56.351108
2023/06/02 15:45:00.011,n,82,9.36,8.28,10.8,22.5,44,1023.02,0,0,0,0,56.516248
2023/06/02 15:46:00.002,n,116,4.32,3.24,5.04,22.5,43.2,1023.02,0,0,0,0,56.092168
2023/06/02 15:47:00.002,n,121,5.4,4.32,6.12,22.5,43.1,1023.02,0,0,0,0,56.012708
2023/06/02 15:48:00.001,n,105,6.48,3.96,7.56,22.5,43.5,1023.02,0,0,0,0,55.630092
2023/06/02 15:49:00.003,n,82,5.76,3.96,7.56,22.5,43.9,1023.02,0,0,0,0,53.46136
2023/06/02 15:50:00.005,n,92,13.32,11.16,14.76,22.5,44.6,1023.02,0,0,0,0,50.392132
2023/06/02 15:51:00.002,n,128,0.72,0.36,1.44,22.4,44.8,1023.02,0,0,0,0,49.252452
2023/06/02 15:52:00.014,n,90,4.68,3.96,5.04,22.4,45.1,1023.02,0,0,0,0,49.90614
2023/06/02 15:53:00.001,n,115,5.76,5.04,6.12,22.4,45.5,1023.12,0,0,0,0,52.024744
2023/06/02 15:54:00.017,n,76,3.6,2.88,4.68,22.4,45.8,1023.12,0,0,0,0,53.5647
2023/06/02 15:55:00.002,n,85,6.84,5.76,7.2,22.4,46.1,1023.12,0,0,0,0,54.182512
2023/06/02 15:56:00.003,n,90,11.88,10.440002,13.32,22.4,46.1,1023.12,0,0,0,0,53.9089
2023/06/02 15:57:00.004,n,99,11.88,10.08,13.32,22.3,46.4,1023.12,0,0,0,0,53.468744
2023/06/02 15:58:00.007,n,97,6.12,2.52,7.92,22.3,46.7,1023.22,0,0,0,0,54.14648
2023/06/02 15:59:00.010,n,98,5.04,3.96,5.76,22.2,46.8,1023.22,0,0,0,0,53.260992
2023/06/02 16:00:00.004,n,149,4.32,1.8,6.84,22.2,47,1023.22,0,0,0,0,52.719156
2023/06/02 16:01:00.007,n,83,11.52,6.48,12.96,22.2,47.2,1023.22,0,0,0,0,52.643052
2023/06/02 16:02:00.009,n,99,18.359998,16.919998,21.24,22.1,47.2,1023.22,0,0,0,0,52.642328
2023/06/02 16:03:00.011,n,91,5.4,0.72,8.28,22.1,47.4,1023.32,0,0,0,0,51.980972
2023/06/02 16:04:00.002,n,100,12.6,11.16,13.68,22.1,47.5,1023.32,0,0,0,0,51.815548
2023/06/02 16:05:00.001,n,104,13.68,12.96,14.76,22,47.8,1023.32,0,0,0,0,51.386756
2023/06/02 16:06:00.001,n,85,9.72,8.28,11.88,22,47.9,1023.32,0,0,0,0,50.727424
2023/06/02 16:07:00.002,n,94,7.92,5.04,9.72,22,48.1,1023.32,0,0,0,0,51.434212
2023/06/02 16:08:00.002,n,51,8.28,6.48,12.24,22,48.1,1023.32,0,0,0,0,51.068248
2023/06/02 16:09:00.004,n,80,3.24,1.8,5.76,21.9,48.4,1023.22,0,0,0,0,50.559004
2023/06/02 16:10:00.012,n,91,9.72,9,11.16,21.9,49,1023.22,0,0,0,0,50.556012
2023/06/02 16:11:00.004,n,50,4.68,3.96,6.12,21.9,49.5,1023.22,0,0,0,0,49.997808
2023/06/02 16:12:00.007,n,100,6.48,4.32,9.72,21.8,49.9,1023.22,0,0,0,0,50.111028
2023/06/02 16:13:00.001,n,76,7.2,2.52,8.28,21.8,50.3,1023.22,0,0,0,0,50.261324
2023/06/02 16:14:00.001,n,74,7.56,6.12,9.36,21.8,50.6,1023.22,0,0,0,0,50.764696
2023/06/02 16:15:00.002,n,40,9.36,7.56,12.24,21.8,51,1023.22,0,0,0,0,49.475384
