"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/03 12:12:00.001,n,144,10.08,8.64,14.04,22.7,58.2,1024.92,0,0,0,0,61.610052
2023/06/03 12:13:00.002,n,194,2.88,0.72,4.32,22.6,58.6,1024.92,0,0,0,0,59.691256
2023/06/03 12:14:00.001,n,84,4.32,2.16,6.12,22.6,58.6,1024.92,0,0,0,0,57.135848
2023/06/03 12:15:00.002,n,194,3.24,0.36,5.4,22.5,58.9,1024.92,0,0,0,0,55.160332
2023/06/03 12:16:00.003,n,136,6.84,6.48,7.56,22.5,59.1,1024.92,0,0,0,0,53.479596
2023/06/03 12:17:00.005,n,131,6.84,5.04,7.92,22.4,59.5,1024.92,0,0,0,0,51.502208
2023/06/03 12:18:00.005,n,144,11.16,10.8,11.88,22.4,59.5,1024.82,0,0,0,0,49.294396
2023/06/03 12:19:00.001,n,155,10.08,9.36,11.16,22.2,59.7,1024.82,0,0,0,0,47.003536
2023/06/03 12:20:00.001,n,145,3.6,2.52,4.32,22.2,60.3,1024.82,0,0,0,0,45.217952
2023/06/03 12:21:00.001,n,261,1.08,0.36,2.52,22.1,60.6,1024.82,0,0,0,0,43.57004
2023/06/03 12:22:00.003,n,150,8.64,7.92,9.72,22.1,60.8,1024.82,0,0,0,0,41.405468
2023/06/03 12:23:00.006,n,129,3.96,2.52,5.04,22.1,61.1,1024.82,0,0,0,0,39.021532
2023/06/03 12:24:00.009,n,1,5.76,4.32,7.56,22.1,60.8,1024.82,0,0,0,0,36.684856
2023/06/03 12:25:00.009,n,129,5.04,2.16,6.48,22.1,60.5,1024.82,0,0,0,0,34.963456
2023/06/03 12:26:00.012,n,128,4.68,2.88,8.28,22,60.8,1024.72,0,0,0,0,34.227924
2023/06/03 12:27:00.015,n,120,4.68,3.96,5.4,22,61,1024.72,0,0,0,0,34.010488
2023/06/03 12:28:00.002,n,136,3.6,1.44,6.48,22,61.2,1024.72,0,0,0,0,34.136888
2023/06/03 12:29:00.002,n,37,3.24,1.44,5.04,22,61.4,1024.72,0,0,0,0,34.531192
2023/06/03 12:30:00.002,n,138,7.2,5.04,8.28,21.9,61.4,1024.72,0,0,0,0,34.603804
2023/06/03 12:31:00.005,n,131,4.68,3.96,5.4,21.9,61.5,1024.72,0,0,0,0,35.020464
2023/06/03 12:32:00.006,n,95,14.76,14.04,15.84,21.9,61.7,1024.62,0,0,0,0,35.9445
2023/06/03 12:33:00.011,n,29,5.4,4.68,6.48,21.9,61.9,1024.62,0,0,0,0,37.035772
2023/06/03 12:34:00.002,n,89,10.440002,7.56,14.76,21.8,61.8,1024.62,0,0,0,0,38.713856
2023/06/03 12:35:00.016,n,144,11.16,10.440002,11.52,21.8,62,1024.62,0,0,0,0,40.128652
2023/06/03 12:36:00.016,n,120,14.04,12.24,16.919998,21.7,62.3,1024.62,0,0,0,0,41.867636
2023/06/03 12:37:00.001,n,41,6.12,2.16,8.28,21.7,62.6,1024.62,0,0,0,0,43.594648
2023/06/03 12:38:00.001,n,86,8.28,4.32,9.72,21.7,62.8,1024.62,0,0,0,0,44.90858
2023/06/03 12:39:00.002,n,108,6.84,5.4,7.92,21.7,62.9,1024.62,0,0,0,0,45.920848
2023/06/03 12:40:00.001,n,216,2.16,0.36,4.68,21.7,63.1,1024.62,0,0,0,0,46.93384
2023/06/03 12:41:00.003,n,125,9.72,7.92,10.8,21.7,62.6,1024.52,0,0,0,0,47.846564
2023/06/03 12:42:00.006,n,66,3.24,1.44,4.68,21.7,63,1024.62,0,0,0,0,49.10452
2023/06/03 12:43:00.009,n,158,12.96,10.8,17.64,21.7,62.6,1024.62,0,0,0,0,50.939104
2023/06/03 12:44:00.011,n,123,11.88,9,12.96,21.7,62.7,1024.52,0,0,0,0,52.645472
2023/06/03 12:45:00.014,n,140,8.64,7.2,11.88,21.6,62.7,1024.52,0,0,0,0,53.96578
2023/06/03 12:46:00.001,n,114,8.28,2.16,10.08,21.6,62.8,1024.52,0,0,0,0,55.826816
2023/06/03 12:47:00.001,n,125,10.440002,8.64,11.88,21.6,62.8,1024.52,0,0,0,0,57.647056
2023/06/03 12:48:00.001,n,124,3.96,2.16,4.68,21.6,62.9,1024.52,0,0,0,0,59.40668
2023/06/03 12:49:00.001,n,92,3.24,1.44,5.04,21.7,62.7,1024.52,0,0,0,0,60.9795
2023/06/03 12:50:00.008,n,112,5.04,3.96,6.84,21.7,62.7,1024.52,0,0,0,0,62.515412
2023/06/03 12:51:00.009,n,104,5.76,4.68,6.48,21.7,62.8,1024.52,0,0,0,0,63.707312
2023/06/03 12:52:00.011,n,109,7.56,6.84,8.64,21.7,62.8,1024.52,0,0,0,0,63.6425
2023/06/03 12:53:00.014,n,113,7.2,6.84,7.56,21.7,62.8,1024.52,0,0,0,0,63.001232
2023/06/03 12:54:00.016,n,115,5.04,3.6,6.48,21.7,62.9,1024.52,0,0,0,0,64.092088
2023/06/03 12:55:00.001,n,203,3.24,1.8,3.96,21.8,62.8,1024.52,0,0,0,0,62.830924
2023/06/03 12:56:00.001,n,143,11.88,9.36,16.919998,21.8,62.8,1024.52,0,0,0,0,62.900772
2023/06/03 12:57:00.003,n,143,10.08,9.36,11.52,21.8,62.7,1024.52,0,0,0,0,63.623964
2023/06/03 12:58:00.004,n,177,12.96,8.28,17.28,21.7,62.8,1024.52,0,0,0,0,63.960628
2023/06/03 12:59:00.001,n,153,4.32,2.88,5.4,21.7,63,1024.52,0,0,0,0,64.341216
2023/06/03 13:00:00.007,n,158,7.2,5.4,10.440002,21.8,63,1024.52,0,0,0,0,65.611992
2023/06/03 13:01:00.009,n,127,11.16,9.72,12.6,21.8,62.8,1024.52,0,0,0,0,66.248208
2023/06/03 13:02:00.005,n,135,3.96,1.8,4.32,21.8,62.9,1024.52,0,0,0,0,67.372224
2023/06/03 13:03:00.008,n,139,10.08,8.28,11.52,21.9,62.8,1024.42,0,0,0,0,69.174864
2023/06/03 13:04:00.001,n,128,3.96,2.16,5.4,21.9,62.7,1024.42,0,0,0,0,69.820744
2023/06/03 13:05:00.001,n,143,5.76,5.04,6.48,21.9,62.8,1024.42,0,0,0,0,68.332752
2023/06/03 13:06:00.002,n,141,3.24,1.8,5.76,21.9,62.6,1024.42,0,0,0,0,66.936888
2023/06/03 13:07:00.004,n,12,5.76,3.96,7.2,21.9,62.5,1024.42,0,0,0,0,66.627868
2023/06/03 13:08:00.008,n,151,11.52,10.08,13.68,21.9,62.3,1024.32,0,0,0,0,66.2463
2023/06/03 13:09:00.010,n,105,3.6,2.52,4.68,21.9,62.5,1024.32,0,0,0,0,66.96598
2023/06/03 13:10:00.010,n,92,10.440002,9.72,10.8,22,62.1,1024.32,0,0,0,0,68.605688
2023/06/03 13:11:00.013,n,89,9.72,7.92,13.32,22,61.6,1024.32,0,0,0,0,69.36728
2023/06/03 13:12:00.015,n,80,9.72,7.92,10.8,22,61.6,1024.32,0,0,0,0,67.917408
2023/06/03 13:13:00.002,n,154,11.52,10.440002,16.919998,21.9,61.8,1024.32,0,0,0,0,65.080832
2023/06/03 13:14:00.002,n,157,3.24,2.16,3.96,21.9,61.9,1024.32,0,0,0,0,62.878228
2023/06/03 13:15:00.002,n,129,11.52,9.72,12.6,21.9,61.7,1024.32,0,0,0,0,61.0013
2023/06/03 13:16:00.002,n,103,6.48,1.44,9.72,21.9,61.4,1024.32,0,0,0,0,59.7719
2023/06/03 13:17:00.002,n,129,5.4,4.32,6.12,21.9,61.6,1024.32,0,0,0,0,58.400764
2023/06/03 13:18:00.002,n,101,6.84,2.52,7.92,22,61.2,1024.32,0,0,0,0,57.258472
2023/06/03 13:19:00.005,n,0,3.24,1.8,3.96,22,61.5,1024.32,0,0,0,0,57.351456
2023/06/03 13:20:00.010,n,94,7.2,6.84,8.28,22,60.7,1024.32,0,0,0,0,57.418976
2023/06/03 13:21:00.013,n,59,6.84,5.76,7.92,22,60.8,1024.32,0,0,0,0,57.371788
2023/06/03 13:22:00.001,n,27,4.68,3.24,8.28,21.9,61.1,1024.32,0,0,0,0,56.756228
2023/06/03 13:23:00.001,n,64,2.16,0.36,3.96,21.9,61.3,1024.32,0,0,0,0,56.781748
2023/06/03 13:24:00.001,n,133,8.28,7.56,9.36,21.9,61.4,1024.32,0,0,0,0,56.678904
2023/06/03 13:25:00.002,n,11,3.96,2.52,5.04,21.9,61.6,1024.32,0,0,0,0,55.096016
2023/06/03 13:26:00.002,n,154,11.52,7.56,14.76,22,61.9,1024.32,0,0,0,0,52.821676
2023/06/03 13:27:00.002,n,146,9.36,7.2,11.52,22,62.2,1024.22,0,0,0,0,51.013812
2023/06/03 13:28:00.002,n,74,2.52,0.72,4.68,22,62.3,1024.32,0,0,0,0,49.549216
2023/06/03 13:29:00.002,n,104,3.6,0.72,6.12,22,62.4,1024.32,0,0,0,0,47.563192
2023/06/03 13:30:00.003,n,121,12.6,9,15.84,22,62.3,1024.22,0,0,0,0,45.819148
2023/06/03 13:31:00.001,n,132,8.28,7.2,11.16,21.9,62.5,1024.32,0,0,0,0,44.373016
2023/06/03 13:32:00.004,n,109,5.4,3.96,6.48,21.9,62.8,1024.32,0,0,0,0,43.461132
2023/06/03 13:33:00.006,n,87,10.08,7.2,11.88,21.9,62.6,1024.32,0,0,0,0,42.899972
2023/06/03 13:34:00.001,n,58,4.32,1.44,7.2,21.9,62.6,1024.32,0,0,0,0,42.940408
2023/06/03 13:35:00.001,n,149,4.32,2.16,10.440002,21.8,62.7,1024.32,0,0,0,0,43.414556
2023/06/03 13:36:00.002,n,62,8.28,3.96,10.440002,21.8,62.6,1024.32,0,0,0,0,44.22802
2023/06/03 13:37:00.002,n,107,3.6,2.88,5.04,21.8,62.8,1024.32,0,0,0,0,44.629344
2023/06/03 13:38:00.005,n,67,5.76,2.16,7.2,21.8,62.9,1024.32,0,0,0,0,44.871388
2023/06/03 13:39:00.006,n,100,6.12,3.96,8.28,21.7,62.9,1024.32,0,0,0,0,45.810108
2023/06/03 13:40:00.001,n,100,6.48,5.4,7.2,21.7,62.9,1024.32,0,0,0,0,47.428856
2023/06/03 13:41:00.001,n,122,1.8,0.36,3.6,21.7,63.2,1024.32,0,0,0,0,48.659192
2023/06/03 13:42:00.001,n,111,6.12,3.6,9.36,21.7,63,1024.32,0,0,0,0,48.467596
2023/06/03 13:43:00.001,n,167,6.12,1.8,11.16,21.7,63.3,1024.32,0,0,0,0,48.222388
2023/06/03 13:44:00.009,n,108,7.92,7.56,9,21.7,63.4,1024.32,0,0,0,0,48.097764
2023/06/03 13:45:00.012,n,199,2.52,1.08,3.96,21.7,63.4,1024.32,0,0,0,0,47.836208
2023/06/03 13:46:00.013,n,94,6.12,4.68,8.64,21.7,63.4,1024.32,0,0,0,0,48.445872
2023/06/03 13:47:00.015,n,84,6.84,6.48,7.2,21.7,63.5,1024.32,0,0,0,0,48.929864
2023/06/03 13:48:00.002,n,125,9.36,6.48,11.88,21.7,63.5,1024.32,0,0,0,0,49.02994
2023/06/03 13:49:00.003,n,90,9.36,5.76,11.88,21.7,63.5,1024.32,0,0,0,0,49.241772
2023/06/03 13:50:00.002,n,92,10.08,6.12,11.52,21.7,63.8,1024.32,0,0,0,0,48.599396
2023/06/03 13:51:00.002,n,119,10.08,9,12.6,21.6,64.1,1024.32,0,0,0,0,48.025664
2023/06/03 13:52:00.002,n,73,3.24,1.8,5.04,21.6,64.199996,1024.32,0,0,0,0,48.23366
2023/06/03 13:53:00.001,n,104,14.76,14.04,16.56,21.6,64.300004,1024.32,0,0,0,0,49.145908
2023/06/03 13:54:00.001,n,74,10.440002,6.84,13.32,21.5,64.300004,1024.32,0,0,0,0,50.177956
2023/06/03 13:55:00.002,n,95,7.2,5.76,8.64,21.5,64.5,1024.32,0,0,0,0,51.7556
2023/06/03 13:56:00.005,n,104,6.12,5.4,6.48,21.5,64.6,1024.42,0,0,0,0,52.781888
2023/06/03 13:57:00.007,n,120,5.04,4.32,5.4,21.5,64.6,1024.32,0,0,0,0,53.954488
2023/06/03 13:58:00.001,n,125,6.48,5.76,7.2,21.6,64.800004,1024.32,0,0,0,0,54.473936
2023/06/03 13:59:00.001,n,61,4.68,1.44,7.2,21.6,64.6,1024.42,0,0,0,0,55.062312
2023/06/03 14:00:00.002,n,100,11.16,9.36,12.24,21.6,64.699996,1024.32,0,0,0,0,55.240572
2023/06/03 14:01:00.001,n,66,3.24,2.52,5.4,21.6,64.9,1024.42,0,0,0,0,55.135688
2023/06/03 14:02:00.003,n,147,4.32,1.08,6.12,21.6,64.9,1024.42,0,0,0,0,55.308016
2023/06/03 14:03:00.005,n,136,12.24,11.52,12.96,21.6,64.6,1024.32,0,0,0,0,54.476164
2023/06/03 14:04:00.006,n,86,3.96,2.16,6.48,21.6,64.9,1024.32,0,0,0,0,54.304124
2023/06/03 14:05:00.008,n,158,2.88,1.08,5.4,21.6,64.9,1024.32,0,0,0,0,54.820288
2023/06/03 14:06:00.016,n,156,2.52,0.72,6.12,21.7,64.800004,1024.32,0,0,0,0,55.354616
2023/06/03 14:07:00.004,n,94,1.8,0.36,3.24,21.7,64.6,1024.32,0,0,0,0,55.455664
2023/06/03 14:08:00.001,n,180,7.2,4.68,9,21.8,64.300004,1024.32,0,0,0,0,55.175
2023/06/03 14:09:00.001,n,146,5.04,4.32,5.76,21.8,64.4,1024.32,0,0,0,0,54.481696
2023/06/03 14:10:00.001,n,114,5.04,3.6,6.48,21.8,64.5,1024.32,0,0,0,0,53.421804
2023/06/03 14:11:00.002,n,137,5.76,4.32,7.2,21.8,64.6,1024.32,0,0,0,0,51.983508
2023/06/03 14:12:00.002,n,118,9.36,8.28,10.08,21.7,64.6,1024.32,0,0,0,0,50.415632
2023/06/03 14:13:00.005,n,91,5.4,3.24,7.92,21.7,64.4,1024.32,0,0,0,0,48.949032
2023/06/03 14:14:00.001,n,95,9.36,5.04,10.8,21.6,64.6,1024.32,0,0,0,0,47.26492
2023/06/03 14:15:00.002,n,91,6.48,2.88,8.28,21.6,64.699996,1024.42,0,0,0,0,46.202108
2023/06/03 14:16:00.001,n,94,12.24,7.56,13.68,21.5,64.699996,1024.42,0,0,0,0,45.332548
2023/06/03 14:17:00.002,n,92,11.88,9.72,14.4,21.5,65.1,1024.42,0,0,0,0,45.426464
2023/06/03 14:18:00.003,n,186,4.32,1.44,8.28,21.5,65.4,1024.42,0,0,0,0,46.329232
2023/06/03 14:19:00.003,n,115,2.88,1.08,5.4,21.5,65.300004,1024.42,0,0,0,0,47.556284
2023/06/03 14:20:00.008,n,321,3.24,1.8,6.12,21.5,65.199996,1024.42,0,0,0,0,49.009496
2023/06/03 14:21:00.009,n,102,10.440002,9.36,11.52,21.5,64.9,1024.42,0,0,0,0,49.4256
2023/06/03 14:22:00.011,n,103,7.56,4.68,9,21.4,65,1024.42,0,0,0,0,49.985524
2023/06/03 14:23:00.012,n,136,8.28,7.2,9,21.5,65,1024.42,0,0,0,0,50.9474
2023/06/03 14:24:00.015,n,139,12.96,1.8,16.919998,21.5,64.4,1024.42,0,0,0,0,51.26768
2023/06/03 14:25:00.002,n,119,5.76,3.6,7.2,21.5,64.5,1024.42,0,0,0,0,51.91744
2023/06/03 14:26:00.002,n,1,4.32,1.44,6.48,21.5,64.4,1024.42,0,0,0,0,52.114104
2023/06/03 14:27:00.001,n,135,10.8,7.56,12.24,21.5,64.300004,1024.42,0,0,0,0,51.52878
2023/06/03 14:28:00.001,n,223,2.88,1.08,6.12,21.5,64.5,1024.42,0,0,0,0,51.801204
2023/06/03 14:29:00.001,n,85,6.12,2.88,7.2,21.5,64.4,1024.42,0,0,0,0,51.889208
2023/06/03 14:30:00.002,n,104,3.6,3.24,3.96,21.5,64.5,1024.42,0,0,0,0,52.701816
2023/06/03 14:31:00.005,n,141,9,4.32,13.68,21.5,64,1024.42,0,0,0,0,52.61242
2023/06/03 14:32:00.007,n,72,9.72,6.12,11.52,21.5,64.199996,1024.42,0,0,0,0,52.326048
2023/06/03 14:33:00.017,n,144,8.28,6.48,10.08,21.5,63.8,1024.42,0,0,0,0,52.199384
2023/06/03 14:34:00.002,n,90,9,7.2,10.440002,21.5,63.8,1024.42,0,0,0,0,52.193432
2023/06/03 14:35:00.001,n,31,6.84,2.52,12.96,21.4,63.6,1024.42,0,0,0,0,52.797088
2023/06/03 14:36:00.001,n,69,6.84,3.6,8.64,21.4,63.7,1024.42,0,0,0,0,53.73764
2023/06/03 14:37:00.001,n,114,9.72,7.92,11.52,21.4,63.7,1024.42,0,0,0,0,53.72656
2023/06/03 14:38:00.003,n,102,6.12,4.68,7.56,21.4,63.8,1024.42,0,0,0,0,53.353824
2023/06/03 14:39:00.008,n,110,6.84,5.4,9.72,21.4,63.6,1024.42,0,0,0,0,52.947596
2023/06/03 14:40:00.008,n,74,7.2,2.16,10.440002,21.4,63.5,1024.42,0,0,0,0,51.822664
2023/06/03 14:41:00.012,n,118,4.32,1.8,10.08,21.4,63.5,1024.42,0,0,0,0,50.616724
2023/06/03 14:42:00.013,n,63,9.36,5.4,12.24,21.4,63.1,1024.42,0,0,0,0,49.418124
2023/06/03 14:43:00.001,n,69,8.28,4.32,13.68,21.4,63.3,1024.42,0,0,0,0,48.368396
2023/06/03 14:44:00.002,n,48,4.32,1.44,6.12,21.4,63.3,1024.42,0,0,0,0,46.851692
2023/06/03 14:45:00.002,n,103,10.8,9,12.24,21.4,63.2,1024.42,0,0,0,0,45.51958
2023/06/03 14:46:00.001,n,93,6.12,5.4,6.48,21.4,63,1024.42,0,0,0,0,45.046616
2023/06/03 14:47:00.001,n,90,10.8,7.56,11.88,21.4,63,1024.42,0,0,0,0,46.255836
2023/06/03 14:48:00.002,n,99,4.68,3.24,7.2,21.4,63.3,1024.42,0,0,0,0,48.361644
2023/06/03 14:49:00.003,n,105,11.88,8.28,14.4,21.4,62.8,1024.42,0,0,0,0,49.693144
2023/06/03 14:50:00.004,n,149,9.36,3.96,11.52,21.4,62.7,1024.42,0,0,0,0,49.824504
2023/06/03 14:51:00.005,n,132,6.12,5.4,6.84,21.4,62.8,1024.42,0,0,0,0,50.621184
2023/06/03 14:52:00.002,n,114,10.08,7.92,11.16,21.4,62.6,1024.42,0,0,0,0,51.090164
2023/06/03 14:53:00.001,n,137,6.84,5.4,8.28,21.4,62.8,1024.42,0,0,0,0,51.459828
2023/06/03 14:54:00.001,n,122,12.24,10.440002,14.4,21.4,62.8,1024.42,0,0,0,0,51.539156
2023/06/03 14:55:00.004,n,148,5.4,3.6,7.2,21.4,63,1024.42,0,0,0,0,51.456108
2023/06/03 14:56:00.004,n,81,10.08,6.12,11.88,21.5,63.1,1024.42,0,0,0,0,50.62418
2023/06/03 14:57:00.006,n,104,4.68,3.6,6.12,21.5,63.1,1024.52,0,0,0,0,49.491404
2023/06/03 14:58:00.008,n,94,8.28,7.2,9.72,21.5,63.1,1024.52,0,0,0,0,48.553468
2023/06/03 14:59:00.012,n,87,2.88,1.8,6.48,21.5,62.8,1024.52,0,0,0,0,47.632924
2023/06/03 15:00:00.006,n,114,5.76,2.88,7.92,21.5,62.7,1024.52,0,0,0,0,47.331924
2023/06/03 15:01:00.001,n,133,9.36,7.92,11.16,21.5,62.7,1024.42,0,0,0,0,47.750968
2023/06/03 15:02:00.001,n,106,9.36,6.84,10.8,21.5,63,1024.42,0,0,0,0,49.542368
2023/06/03 15:03:00.001,n,110,9.72,7.56,10.440002,21.5,63,1024.42,0,0,0,0,51.591872
2023/06/03 15:04:00.001,n,112,9,8.28,10.08,21.5,63.2,1024.42,0,0,0,0,54.255792
2023/06/03 15:05:00.002,n,97,5.76,4.32,7.2,21.5,63.2,1024.42,0,0,0,0,62.50984
2023/06/03 15:06:00.002,n,134,3.6,2.16,4.32,21.5,63.3,1024.42,0,0,0,0,89.571952
2023/06/03 15:07:00.008,n,57,3.6,1.8,5.76,21.5,63.2,1024.42,0,0,0,0,91.090024
2023/06/03 15:08:00.012,n,210,5.4,1.08,14.04,21.6,62.7,1024.42,0,0,0,0,94.517376
2023/06/03 15:09:00.013,n,154,13.32,5.4,18.72,21.6,62.9,1024.42,0,0,0,0,80.109952
2023/06/03 15:10:00.001,n,137,3.96,1.08,7.92,21.6,62.9,1024.42,0,0,0,0,77.254448
2023/06/03 15:11:00.003,n,132,10.8,9.36,11.52,21.7,62.9,1024.52,0,0,0,0,78.708816
2023/06/03 15:12:00.003,n,75,3.6,0.36,9.36,21.7,62.9,1024.42,0,0,0,0,76.215096
2023/06/03 15:13:00.005,n,101,5.76,3.96,7.2,21.7,63,1024.42,0,0,0,0,97.573456
2023/06/03 15:14:00.008,n,166,7.2,5.04,10.440002,21.7,62.9,1024.42,0,0,0,0,95.685656
2023/06/03 15:15:00.009,n,144,11.16,10.440002,11.88,21.8,62.9,1024.42,0,0,0,0,96.406592
2023/06/03 15:16:00.010,n,87,9.36,3.6,10.8,21.8,62.5,1024.42,0,0,0,0,91.23596
2023/06/03 15:17:00.012,n,138,10.8,9.72,12.24,21.8,62.4,1024.42,0,0,0,0,98.654712
2023/06/03 15:18:00.003,n,74,1.8,0.36,2.52,21.9,62.4,1024.52,0,0,0,0,94.843672
2023/06/03 15:19:00.001,n,213,4.68,1.8,9.72,22,62.3,1024.52,0,0,0,0,92.442608
2023/06/03 15:20:00.001,n,54,4.32,1.8,5.76,22.1,62,1024.52,0,0,0,0,86.983912
2023/06/03 15:21:00.002,n,104,10.08,5.76,13.32,22.1,61.5,1024.42,0,0,0,0,79.429968
2023/06/03 15:22:00.004,n,129,10.440002,7.56,12.24,22.1,61.3,1024.42,0,0,0,0,75.495928
2023/06/03 15:23:00.007,n,247,3.24,0.36,10.08,22.1,61.3,1024.42,0,0,0,0,62.793292
2023/06/03 15:24:00.010,n,152,8.28,3.96,20.16,22,61,1024.42,0,0,0,0,54.546396
2023/06/03 15:25:00.015,n,143,16.919998,15.84,18.72,22,60.9,1024.42,0,0,0,0,67.215288
2023/06/03 15:26:00.002,n,133,11.52,10.440002,12.96,21.9,61.4,1024.42,0,0,0,0,46.2302
2023/06/03 15:27:00.005,n,136,8.64,1.8,10.8,21.9,61.5,1024.52,0,0,0,0,43.20244
2023/06/03 15:28:00.002,n,127,3.96,1.8,7.2,21.8,61.5,1024.52,0,0,0,0,40.141792
2023/06/03 15:29:00.005,n,138,13.32,10.440002,14.4,21.8,61.8,1024.42,0,0,0,0,35.940552
2023/06/03 15:30:00.001,n,142,9.72,8.64,11.52,21.8,61.9,1024.52,0,0,0,0,33.584252
2023/06/03 15:31:00.001,n,106,5.04,4.32,5.76,21.8,62,1024.52,0,0,0,0,32.799054
2023/06/03 15:32:00.002,n,106,11.16,9.72,12.24,21.7,62.2,1024.52,0,0,0,0,32.609786
2023/06/03 15:33:00.004,n,118,3.96,2.52,6.48,21.7,62.3,1024.52,0,0,0,0,32.414742
2023/06/03 15:34:00.006,n,95,9.72,6.48,12.24,21.6,62.2,1024.52,0,0,0,0,31.895694
2023/06/03 15:35:00.009,n,77,3.6,1.8,6.12,21.6,62.6,1024.52,0,0,0,0,31.157666
2023/06/03 15:36:00.011,n,121,5.4,2.16,6.48,21.6,62.8,1024.52,0,0,0,0,30.358734
2023/06/03 15:37:00.002,n,81,9.72,8.64,15.48,21.6,62.9,1024.42,0,0,0,0,29.974308
2023/06/03 15:38:00.001,n,84,10.8,4.68,14.4,21.5,63.1,1024.52,0,0,0,0,29.770584
2023/06/03 15:39:00.003,n,80,10.08,6.12,11.88,21.5,63.3,1024.42,0,0,0,0,29.439812
2023/06/03 15:40:00.002,n,81,7.2,1.08,8.64,21.5,63.6,1024.42,0,0,0,0,28.99601
2023/06/03 15:41:00.011,n,92,7.2,2.52,12.96,21.5,63.6,1024.42,0,0,0,0,28.45501
2023/06/03 15:42:00.002,n,56,2.16,1.08,5.04,21.4,63.8,1024.42,0,0,0,0,26.904296
2023/06/03 15:43:00.001,n,117,7.2,5.76,9.72,21.4,64,1024.42,0,0,0,0,25.52433
2023/06/03 15:44:00.001,n,95,7.56,6.84,7.92,21.4,64.1,1024.42,0,0,0,0,25.91755
2023/06/03 15:45:00.003,n,27,4.68,2.52,6.12,21.4,64.1,1024.42,0,0,0,0,26.893082
2023/06/03 15:46:00.001,n,78,5.4,1.44,6.12,21.4,64.300004,1024.42,0,0,0,0,26.966172
2023/06/03 15:47:00.002,n,98,12.6,5.04,16.919998,21.4,64.199996,1024.52,0,0,0,0,26.083222
2023/06/03 15:48:00.001,n,85,8.28,3.6,10.8,21.3,64.300004,1024.52,0,0,0,0,25.37014
2023/06/03 15:49:00.001,n,65,8.64,7.56,10.440002,21.3,64.5,1024.52,0,0,0,0,25.209388
2023/06/03 15:50:00.001,n,67,11.16,9,14.4,21.3,64.199996,1024.52,0,0,0,0,24.364892
2023/06/03 15:51:00.001,n,127,10.440002,6.84,13.32,21.2,64.199996,1024.52,0,0,0,0,24.276696
2023/06/03 15:52:00.007,n,61,13.32,10.8,16.919998,21.2,64.5,1024.52,0,0,0,0,24.022332
2023/06/03 15:53:00.009,n,134,8.64,2.88,12.6,21.2,64.699996,1024.52,0,0,0,0,23.466072
2023/06/03 15:54:00.013,n,73,9.36,4.32,13.68,21.2,65,1024.52,0,0,0,0,22.469674
2023/06/03 15:55:00.001,n,116,9.72,8.28,10.8,21.2,65.1,1024.52,0,0,0,0,22.013474
2023/06/03 15:56:00.001,n,63,7.2,3.96,10.08,21.1,65.300004,1024.52,0,0,0,0,20.72586
2023/06/03 15:57:00.001,n,114,10.08,9,12.24,21.1,65.300004,1024.42,0,0,0,0,19.338952
2023/06/03 15:58:00.001,n,169,5.4,2.52,7.92,21.1,65.4,1024.52,0,0,0,0,18.015976
2023/06/03 15:59:00.001,n,107,4.68,3.24,6.12,21.1,65.5,1024.52,0,0,0,0,16.80748
2023/06/03 16:00:00.001,n,40,4.32,3.24,5.76,21,65.300004,1024.52,0,0,0,0,15.721054
2023/06/03 16:01:00.006,n,84,6.84,1.44,8.28,21,65.5,1024.52,0,0,0,0,14.420242
2023/06/03 16:02:00.009,n,148,2.52,2.16,2.88,21,65.6,1024.52,0,0,0,0,13.044168
2023/06/03 16:03:00.010,n,75,4.32,1.44,8.28,21,65.699996,1024.52,0,0,0,0,12.848168
2023/06/03 16:04:00.001,n,30,7.56,5.4,8.64,21,65.800004,1024.62,0,0,0,0,12.823906
2023/06/03 16:05:00.002,n,62,19.44,14.04,20.880002,21,66,1024.62,0,0,0,0,12.667924
2023/06/03 16:06:00.001,n,35,11.88,9.72,13.32,20.9,66.199996,1024.62,0,0,0,0,12.512628
2023/06/03 16:07:00.001,n,89,12.6,7.92,13.68,20.9,66.4,1024.62,0,0,0,0,12.375718
2023/06/03 16:08:00.001,n,10,6.48,3.6,12.24,20.8,66.6,1024.62,0,0,0,0,12.136842
2023/06/03 16:09:00.005,n,71,2.88,1.08,7.56,20.8,66.6,1024.62,0,0,0,0,12.122498
2023/06/03 16:10:00.005,n,101,8.64,6.48,9,20.8,66.6,1024.62,0,0,0,0,11.926308
2023/06/03 16:11:00.007,n,108,3.96,2.88,4.68,20.8,66.699996,1024.62,0,0,0,0,11.482658
2023/06/03 16:12:00.011,n,57,8.64,5.04,10.8,20.8,66.699996,1024.62,0,0,0,0,9.938508
2023/06/03 16:13:00.001,n,112,3.96,1.08,5.76,20.7,66.9,1024.62,0,0,0,0,9.79557
2023/06/03 16:14:00.001,n,162,3.24,1.08,5.76,20.7,67.1,1024.72,0,0,0,0,9.26838
