"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/07 12:09:00.011,n,136,8.64,7.2,9.72,20.9,54.3,1025.42,0,0,0,0,64.254076
2023/06/07 12:10:00.001,n,77,7.56,3.96,9.36,20.9,54.4,1025.42,0,0,0,0,62.567576
2023/06/07 12:11:00.002,n,120,11.16,9.72,12.24,21,53.7,1025.42,0,0,0,0,62.093068
2023/06/07 12:12:00.001,n,144,11.16,9,15.84,21,53.6,1025.42,0,0,0,0,59.277192
2023/06/07 12:13:00.005,n,52,3.24,0.36,4.68,20.9,54,1025.42,0,0,0,0,57.795296
2023/06/07 12:14:00.002,n,115,7.92,6.12,10.08,20.8,53.7,1025.42,0,0,0,0,56.734312
2023/06/07 12:15:00.009,n,75,9.72,3.96,12.24,20.8,53.8,1025.42,0,0,0,0,56.763476
2023/06/07 12:16:00.002,n,106,11.88,9,14.04,20.7,53.8,1025.32,0,0,0,0,58.012696
2023/06/07 12:17:00.013,n,137,11.88,9,16.919998,20.6,53.8,1025.32,0,0,0,0,58.355236
2023/06/07 12:18:00.005,n,140,11.16,9,13.68,20.5,54.1,1025.32,0,0,0,0,58.176804
2023/06/07 12:19:00.001,n,115,11.88,9.72,14.04,20.4,54.7,1025.32,0,0,0,0,56.955892
2023/06/07 12:20:00.001,n,85,6.84,1.8,8.28,20.4,55.1,1025.32,0,0,0,0,56.309948
2023/06/07 12:21:00.002,n,126,9.72,8.64,10.8,20.3,55.1,1025.32,0,0,0,0,56.1038
2023/06/07 12:22:00.003,n,135,10.08,7.2,19.08,20.3,55,1025.22,0,0,0,0,56.207504
2023/06/07 12:23:00.001,n,116,15.48,13.32,17.64,20.2,55.3,1025.32,0,0,0,0,55.454332
2023/06/07 12:24:00.010,n,56,9.72,5.4,11.52,20.2,55.5,1025.22,0,0,0,0,56.340676
2023/06/07 12:25:00.005,n,149,16.2,9.72,19.44,20.1,55.5,1025.32,0,0,0,0,57.174188
2023/06/07 12:26:00.001,n,134,9.72,7.2,10.8,20,56,1025.32,0,0,0,0,58.25878
2023/06/07 12:27:00.011,n,91,10.08,5.04,12.24,20,56,1025.32,0,0,0,0,57.811316
2023/06/07 12:28:00.001,n,99,8.64,6.12,10.440002,20,56.2,1025.32,0,0,0,0,58.20364
2023/06/07 12:29:00.002,n,108,7.56,5.76,10.08,20,56.5,1025.32,0,0,0,0,58.89784
2023/06/07 12:30:00.002,n,105,15.48,14.76,16.2,20,56.6,1025.12,0,0,0,0,58.327692
2023/06/07 12:31:00.001,n,96,11.16,8.64,14.4,20,56.5,1025.12,0,0,0,0,60.769996
2023/06/07 12:32:00.009,n,91,10.08,5.04,14.04,20,56.9,1025.12,0,0,0,0,61.702824
2023/06/07 12:33:00.001,n,165,16.919998,10.440002,20.519998,20,57.2,1025.12,0,0,0,0,62.523976
2023/06/07 12:34:00.013,n,137,23.4,20.519998,27.359998,19.9,57.2,1025.02,0,0,0,0,64.119912
2023/06/07 12:35:00.008,n,132,23.4,15.84,27.72,19.9,57.2,1025.12,0,0,0,0,67.289888
2023/06/07 12:36:00.003,n,166,6.84,2.88,14.4,19.8,57.4,1025.12,0,0,0,0,70.3882
2023/06/07 12:37:00.001,n,123,19.8,13.68,22.68,19.8,56.5,1025.12,0,0,0,0,87.93152
2023/06/07 12:38:00.002,n,69,10.8,5.4,15.48,19.9,56.6,1025.12,0,0,0,0,103.54324
2023/06/07 12:39:00.003,n,150,11.16,9.36,13.32,20,56.2,1025.12,0,0,0,0,72.22388
2023/06/07 12:40:00.001,n,127,23.04,19.8,25.919998,20,55.3,1025.12,0,0,0,0,72.18652
2023/06/07 12:41:00.010,n,64,13.68,8.64,17.64,20,55.4,1025.12,0,0,0,0,73.041536
2023/06/07 12:42:00.003,n,105,10.08,5.04,13.32,20,55.6,1025.12,0,0,0,0,77.06608
2023/06/07 12:43:00.002,n,108,19.8,13.68,28.8,20,55.2,1025.02,0,0,0,0,74.347824
2023/06/07 12:44:00.008,n,139,14.4,13.32,15.48,20,55.2,1025.02,0,0,0,0,73.986128
2023/06/07 12:45:00.018,n,115,15.48,10.08,17.64,20,55.1,1025.02,0,0,0,0,76.714592
2023/06/07 12:46:00.003,n,141,10.440002,7.56,13.68,20,55.5,1025.02,0,0,0,0,79.88756
2023/06/07 12:47:00.002,n,92,18.72,7.2,21.599998,20.1,54.8,1024.92,0,0,0,0,76.723416
2023/06/07 12:48:00.002,n,118,10.8,6.48,12.96,20.1,54,1024.92,0,0,0,0,74.724944
2023/06/07 12:49:00.003,n,99,13.32,10.440002,16.919998,20,54,1024.92,0,0,0,0,74.289664
2023/06/07 12:50:00.001,n,98,6.48,1.8,10.08,19.9,54.3,1024.92,0,0,0,0,75.398848
2023/06/07 12:51:00.007,n,53,13.32,12.24,15.84,20,54.2,1024.82,0,0,0,0,79.231336
2023/06/07 12:52:00.002,n,112,18.359998,16.56,21.24,20,53.1,1024.82,0,0,0,0,77.531192
2023/06/07 12:53:00.011,n,95,16.56,14.04,18,20,52.4,1024.82,0,0,0,0,76.437376
2023/06/07 12:54:00.008,n,61,5.4,0.36,7.56,20,53.4,1024.82,0,0,0,0,78.845712
2023/06/07 12:55:00.004,n,38,6.12,2.88,8.64,20,52.5,1024.82,0,0,0,0,77.42916
2023/06/07 12:56:00.001,n,86,5.04,2.88,6.12,20.1,52.8,1024.82,0,0,0,0,77.972792
2023/06/07 12:57:00.001,n,147,8.64,1.08,16.919998,20.1,52.9,1024.92,0,0,0,0,90.996616
2023/06/07 12:58:00.001,n,75,5.4,2.88,7.56,20.2,52.1,1024.82,0,0,0,0,104.56066
2023/06/07 12:59:00.006,n,141,7.56,6.12,9.36,20.3,51,1024.72,0,0,0,0,94.277936
2023/06/07 13:00:00.001,n,141,18.359998,15.12,23.04,20.4,50.1,1024.72,0,0,0,0,92.910312
2023/06/07 13:01:00.011,n,140,20.16,11.16,27.359998,20.4,49.3,1024.62,0,0,0,0,104.25684
2023/06/07 13:02:00.002,n,139,20.519998,18.72,22.319998,20.3,49.6,1024.62,0,0,0,0,114.22148
2023/06/07 13:03:00.013,n,155,8.64,6.12,13.32,20.4,49.5,1024.72,0,0,0,0,122.26136
2023/06/07 13:04:00.001,n,129,13.68,12.6,16.56,20.5,49.6,1024.72,0,0,0,0,113.17794
2023/06/07 13:05:00.001,n,82,12.24,7.92,15.84,20.6,49.3,1024.72,0,0,0,0,97.962608
2023/06/07 13:06:00.002,n,99,18.72,15.48,20.16,20.7,48.9,1024.62,0,0,0,0,89.850424
2023/06/07 13:07:00.001,n,117,8.28,7.56,10.8,20.6,49.8,1024.72,0,0,0,0,87.10232
2023/06/07 13:08:00.005,n,154,10.8,8.28,13.68,20.6,50.2,1024.72,0,0,0,0,86.93124
2023/06/07 13:09:00.001,n,68,7.56,3.96,12.24,20.6,50.4,1024.72,0,0,0,0,87.332472
2023/06/07 13:10:00.010,n,116,20.16,18.72,21.599998,20.6,49.8,1024.72,0,0,0,0,87.765544
2023/06/07 13:11:00.005,n,148,3.96,2.88,9.36,20.5,50.3,1024.72,0,0,0,0,89.501152
2023/06/07 13:12:00.017,n,136,9.36,7.2,13.32,20.5,50.5,1024.72,0,0,0,0,85.855256
2023/06/07 13:13:00.001,n,159,9.36,4.32,15.48,20.5,50.7,1024.72,0,0,0,0,83.21344
2023/06/07 13:14:00.002,n,154,11.88,9.72,13.32,20.5,51,1024.72,0,0,0,0,82.978456
2023/06/07 13:15:00.006,n,126,8.28,5.76,10.08,20.4,51,1024.72,0,0,0,0,82.888336
2023/06/07 13:16:00.001,n,74,3.96,0.36,8.28,20.4,51.2,1024.72,0,0,0,0,83.228648
2023/06/07 13:17:00.001,n,198,2.52,1.44,4.32,20.4,51.5,1024.72,0,0,0,0,83.623312
2023/06/07 13:18:00.009,n,115,8.28,6.84,9.72,20.4,51.3,1024.72,0,0,0,0,83.366584
2023/06/07 13:19:00.004,n,129,10.8,9.72,13.32,20.3,51.7,1024.72,0,0,0,0,82.406216
2023/06/07 13:20:00.001,n,110,5.4,3.6,7.2,20.2,51.9,1024.72,0,0,0,0,81.351184
2023/06/07 13:21:00.009,n,144,16.2,15.12,17.28,20.2,52,1024.72,0,0,0,0,80.489544
2023/06/07 13:22:00.003,n,151,6.48,1.8,9.36,20.2,52.1,1024.72,0,0,0,0,82.221144
2023/06/07 13:23:00.001,n,55,3.6,1.08,5.04,20.3,52.2,1024.72,0,0,0,0,85.324784
2023/06/07 13:24:00.001,n,119,1.44,0.36,2.52,20.4,52.3,1024.62,0,0,0,0,85.255032
2023/06/07 13:25:00.006,n,147,3.96,2.88,4.68,20.5,51.8,1024.62,0,0,0,0,84.038888
2023/06/07 13:26:00.001,n,135,5.4,4.68,6.48,20.5,51.2,1024.62,0,0,0,0,85.586336
2023/06/07 13:27:00.009,n,144,5.4,4.32,7.56,20.6,51.2,1024.62,0,0,0,0,99.603256
2023/06/07 13:28:00.004,n,134,9,7.92,10.8,20.6,51.1,1024.62,0,0,0,0,101.89152
2023/06/07 13:29:00.014,n,139,14.4,11.16,16.919998,20.6,50.6,1024.52,0,0,0,0,103.05496
2023/06/07 13:30:00.013,n,130,13.68,12.24,15.48,20.6,50.2,1024.52,0,0,0,0,96.983552
2023/06/07 13:31:00.001,n,93,9,7.92,9.72,20.6,50.4,1024.52,0,0,0,0,99.380328
2023/06/07 13:32:00.002,n,117,6.84,2.16,8.28,20.5,50.7,1024.52,0,0,0,0,97.738648
2023/06/07 13:33:00.001,n,128,6.48,5.76,6.84,20.6,50.3,1024.52,0,0,0,0,97.717288
2023/06/07 13:34:00.007,n,130,7.56,5.76,8.28,20.6,50.7,1024.52,0,0,0,0,98.691328
2023/06/07 13:35:00.002,n,92,7.56,7.2,8.64,20.6,50.4,1024.52,0,0,0,0,96.912552
2023/06/07 13:36:00.001,n,102,5.76,5.04,6.48,20.7,50.5,1024.52,0,0,0,0,95.646784
2023/06/07 13:37:00.011,n,91,6.84,6.12,7.2,20.7,51,1024.52,0,0,0,0,93.31276
2023/06/07 13:38:00.005,n,106,9.72,7.92,11.16,20.8,51.2,1024.42,0,0,0,0,92.124712
2023/06/07 13:39:00.015,n,156,7.56,6.84,12.96,20.9,50.8,1024.42,0,0,0,0,93.245984
2023/06/07 13:40:00.001,n,146,11.88,11.52,12.24,20.9,50.3,1024.42,0,0,0,0,94.676424
2023/06/07 13:41:00.001,n,131,12.96,10.8,14.4,20.8,50.9,1024.42,0,0,0,0,91.669528
2023/06/07 13:42:00.001,n,32,5.76,4.68,6.48,20.8,51.3,1024.52,0,0,0,0,91.253208
2023/06/07 13:43:00.002,n,109,9.36,8.28,9.72,20.9,50.8,1024.52,0,0,0,0,89.380632
2023/06/07 13:44:00.003,n,160,1.08,0.36,1.8,20.8,51.2,1024.52,0,0,0,0,87.5466
2023/06/07 13:45:00.001,n,155,6.84,6.12,7.56,20.8,50.3,1024.52,0,0,0,0,87.32008
2023/06/07 13:46:00.009,n,142,7.2,5.04,9.36,20.7,50.7,1024.52,0,0,0,0,86.856752
2023/06/07 13:47:00.003,n,142,12.96,12.24,13.68,20.7,50.9,1024.42,0,0,0,0,86.648024
2023/06/07 13:48:00.002,n,173,5.76,5.4,6.12,20.6,50.9,1024.42,0,0,0,0,86.6192
2023/06/07 13:49:00.001,n,172,1.44,1.08,1.8,20.6,51.4,1024.42,0,0,0,0,91.998368
2023/06/07 13:50:00.001,n,88,2.16,1.8,2.52,20.6,51.5,1024.42,0,0,0,0,104.21988
2023/06/07 13:51:00.007,n,40,2.52,0,3.6,20.7,51.7,1024.32,0,0,0,0,97.015728
2023/06/07 13:52:00.002,n,98,6.84,6.12,8.64,20.8,51.4,1024.32,0,0,0,0,95.360016
2023/06/07 13:53:00.001,n,55,4.68,3.96,6.12,20.9,51.4,1024.32,0,0,0,0,93.453712
2023/06/07 13:54:00.004,n,92,3.96,2.88,5.4,20.9,51.4,1024.22,0,0,0,0,91.794392
2023/06/07 13:55:00.002,n,94,5.4,4.32,5.76,20.9,51.4,1024.22,0,0,0,0,89.448104
2023/06/07 13:56:00.011,n,119,3.6,2.88,3.96,20.9,51.7,1024.32,0,0,0,0,89.654616
2023/06/07 13:57:00.006,n,98,6.48,6.12,6.84,20.9,52,1024.22,0,0,0,0,90.05316
2023/06/07 13:58:00.001,n,85,5.4,4.68,6.12,20.9,52,1024.22,0,0,0,0,92.892544
2023/06/07 13:59:00.004,n,115,3.6,2.88,4.68,21,52.2,1024.22,0,0,0,0,95.292928
2023/06/07 14:00:00.001,n,154,4.32,3.6,5.4,21.1,52,1024.22,0,0,0,0,97.913248
2023/06/07 14:01:00.006,n,132,2.52,1.08,6.12,21.1,51.8,1024.22,0,0,0,0,95.184008
2023/06/07 14:02:00.001,n,153,1.44,0.72,2.52,21.1,52.2,1024.22,0,0,0,0,94.969696
2023/06/07 14:03:00.011,n,165,10.8,8.64,15.12,21.2,51.4,1024.22,0,0,0,0,93.537976
2023/06/07 14:04:00.005,n,216,1.8,0.72,3.96,21.1,51.4,1024.22,0,0,0,0,96.892584
2023/06/07 14:05:00.014,n,323,1.8,1.44,1.8,21.1,51.3,1024.22,0,0,0,0,98.965976
2023/06/07 14:06:00.008,n,72,1.44,1.08,2.16,21.2,51.9,1024.22,0,0,0,0,105.34326
2023/06/07 14:07:00.001,n,64,4.32,3.6,4.32,21.3,51.3,1024.22,0,0,0,0,119.70654
2023/06/07 14:08:00.001,n,177,2.88,1.8,4.32,21.3,51.6,1024.22,0,0,0,0,109.77818
2023/06/07 14:09:00.004,n,108,7.56,6.48,9.36,21.4,51,1024.22,0,0,0,0,90.789248
2023/06/07 14:10:00.001,n,166,15.84,11.52,19.8,21.4,50.5,1024.22,0,0,0,0,82.307056
2023/06/07 14:11:00.009,n,146,13.32,12.24,14.04,21.4,50.4,1024.12,0,0,0,0,80.866048
2023/06/07 14:12:00.009,n,140,7.56,6.48,9.36,21.2,51.2,1024.12,0,0,0,0,113.81452
2023/06/07 14:13:00.002,n,129,14.04,13.68,15.12,21.2,51.5,1024.12,0,0,0,0,108.29894
2023/06/07 14:14:00.012,n,164,3.96,1.08,9,21.2,52,1024.12,0,0,0,0,106.24464
2023/06/07 14:15:00.007,n,111,5.4,3.24,7.56,21.2,51.3,1024.12,0,0,0,0,91.643832
2023/06/07 14:16:00.003,n,114,11.16,10.08,12.6,21.2,51.1,1024.12,0,0,0,0,85.48004
2023/06/07 14:17:00.001,n,108,3.24,1.44,4.32,21.1,51.7,1024.22,0,0,0,0,67.556648
2023/06/07 14:18:00.002,n,89,4.32,3.6,5.04,21,51.9,1024.22,0,0,0,0,63.754216
2023/06/07 14:19:00.001,n,195,1.8,1.44,2.52,21,52.2,1024.22,0,0,0,0,61.61688
2023/06/07 14:20:00.008,n,78,4.68,2.88,5.76,21,52.5,1024.12,0,0,0,0,60.117148
2023/06/07 14:21:00.002,n,78,5.04,2.16,6.84,21,52.6,1024.12,0,0,0,0,58.82414
2023/06/07 14:22:00.012,n,140,5.4,1.08,8.64,21,52.5,1024.12,0,0,0,0,57.422696
2023/06/07 14:23:00.001,n,95,6.48,1.8,7.56,21,52.1,1024.12,0,0,0,0,55.22438
2023/06/07 14:24:00.013,n,25,3.6,1.08,5.4,20.9,51.8,1024.12,0,0,0,0,53.210028
2023/06/07 14:25:00.001,n,172,14.76,10.8,17.28,20.8,52.8,1024.12,0,0,0,0,51.130296
2023/06/07 14:26:00.002,n,55,4.32,2.88,5.4,20.8,52.6,1024.12,0,0,0,0,49.232464
2023/06/07 14:27:00.002,n,97,10.8,10.08,11.52,20.7,52.8,1024.12,0,0,0,0,47.461508
2023/06/07 14:28:00.005,n,82,5.76,4.68,7.2,20.6,53.3,1024.12,0,0,0,0,45.817204
2023/06/07 14:29:00.001,n,92,3.6,3.24,4.32,20.6,53.6,1024.12,0,0,0,0,43.868464
2023/06/07 14:30:00.003,n,143,11.16,7.92,12.24,20.6,53.8,1024.12,0,0,0,0,42.159252
2023/06/07 14:31:00.015,n,140,11.88,9,15.84,20.5,54.1,1024.12,0,0,0,0,41.467188
2023/06/07 14:32:00.008,n,108,7.92,5.76,11.16,20.4,54.4,1024.12,0,0,0,0,40.032576
2023/06/07 14:33:00.002,n,156,12.6,9,17.28,20.3,54.3,1024.12,0,0,0,0,38.764896
2023/06/07 14:34:00.001,n,297,2.16,1.08,4.68,20.3,54.5,1024.12,0,0,0,0,37.631836
2023/06/07 14:35:00.001,n,163,5.76,2.16,9.36,20.3,54.5,1024.12,0,0,0,0,36.16638
2023/06/07 14:36:00.002,n,129,7.56,5.76,9,20.2,54.3,1024.12,0,0,0,0,34.63484
2023/06/07 14:37:00.002,n,156,10.440002,8.64,15.12,20.2,54.6,1024.12,0,0,0,0,33.733748
2023/06/07 14:38:00.005,n,60,3.96,0.72,5.4,20.2,55.2,1024.02,0,0,0,0,33.5392
2023/06/07 14:39:00.001,n,103,9.72,7.92,11.52,20.2,53.5,1024.02,0,0,0,0,33.387814
2023/06/07 14:40:00.010,n,57,9.72,7.92,14.4,20.1,52.4,1024.02,0,0,0,0,32.582112
2023/06/07 14:41:00.014,n,139,4.68,1.8,9.36,20.1,52.3,1024.02,0,0,0,0,32.227268
2023/06/07 14:42:00.015,n,177,8.64,3.96,12.96,20.1,52.7,1024.02,0,0,0,0,32.652398
2023/06/07 14:43:00.002,n,124,10.440002,9.72,10.8,20.1,52,1024.02,0,0,0,0,35.638484
2023/06/07 14:44:00.001,n,158,6.12,4.68,7.2,20.1,52.2,1024.02,0,0,0,0,37.605532
2023/06/07 14:45:00.001,n,127,5.04,3.96,7.2,20.1,52.1,1024.02,0,0,0,0,62.05654
2023/06/07 14:46:00.005,n,151,11.52,7.2,13.32,20.1,51.7,1023.92,0,0,0,0,64.882736
2023/06/07 14:47:00.001,n,102,6.12,2.88,7.92,20.2,51.9,1023.92,0,0,0,0,62.583524
2023/06/07 14:48:00.008,n,103,6.12,3.96,8.28,20.3,52,1023.92,0,0,0,0,68.196064
2023/06/07 14:49:00.003,n,94,10.8,9,12.6,20.3,52.1,1023.92,0,0,0,0,71.044232
2023/06/07 14:50:00.015,n,146,9.72,3.24,15.48,20.4,52.3,1023.92,0,0,0,0,71.775344
2023/06/07 14:51:00.009,n,66,8.64,2.52,11.52,20.4,52.3,1023.92,0,0,0,0,72.68688
2023/06/07 14:52:00.001,n,89,9.36,7.92,10.8,20.5,51.3,1023.82,0,0,0,0,72.994464
2023/06/07 14:53:00.001,n,119,10.08,7.92,13.32,20.6,51.4,1023.82,0,0,0,0,73.507536
2023/06/07 14:54:00.005,n,138,9,5.76,13.32,20.7,51.6,1023.82,0,0,0,0,73.48068
2023/06/07 14:55:00.002,n,53,8.28,4.68,12.96,20.7,51.9,1023.82,0,0,0,0,73.103024
2023/06/07 14:56:00.003,n,130,5.4,4.68,7.56,20.7,51.8,1023.82,0,0,0,0,73.083096
2023/06/07 14:57:00.002,n,141,11.16,10.08,12.6,20.8,52,1023.82,0,0,0,0,74.147568
2023/06/07 14:58:00.007,n,117,3.6,0.72,4.68,20.8,52.2,1023.82,0,0,0,0,75.79716
2023/06/07 14:59:00.001,n,130,10.8,9.72,12.24,20.8,52.3,1023.82,0,0,0,0,76.767896
2023/06/07 15:00:00.010,n,81,12.96,7.56,13.68,20.8,52.4,1023.72,0,0,0,0,78.857792
2023/06/07 15:01:00.002,n,171,7.56,4.32,16.2,20.8,52.5,1023.72,0,0,0,0,81.06808
2023/06/07 15:02:00.001,n,119,11.88,7.56,16.919998,20.9,51.2,1023.72,0,0,0,0,83.724304
2023/06/07 15:03:00.002,n,136,8.64,4.68,10.08,20.9,50.6,1023.72,0,0,0,0,85.760456
2023/06/07 15:04:00.002,n,128,9.72,3.6,16.2,20.9,50.6,1023.72,0,0,0,0,88.575328
2023/06/07 15:05:00.001,n,107,4.68,3.24,6.48,21,49.8,1023.72,0,0,0,0,91.830368
2023/06/07 15:06:00.008,n,125,11.88,5.76,14.4,21.1,49,1023.72,0,0,0,0,92.258984
2023/06/07 15:07:00.004,n,76,14.04,10.8,17.64,21.1,48.3,1023.72,0,0,0,0,92.373672
2023/06/07 15:08:00.013,n,117,7.92,6.12,9.72,21.1,48.1,1023.62,0,0,0,0,83.54008
2023/06/07 15:09:00.007,n,131,20.519998,16.919998,21.96,21.1,48.5,1023.62,0,0,0,0,75.438368
2023/06/07 15:10:00.002,n,139,19.08,17.64,20.519998,20.9,49,1023.62,0,0,0,0,68.431536
2023/06/07 15:11:00.001,n,139,11.88,9.36,12.96,20.8,49.5,1023.62,0,0,0,0,67.813264
2023/06/07 15:12:00.001,n,103,19.8,18.72,20.880002,20.7,50.6,1023.62,0,0,0,0,64.241752
2023/06/07 15:13:00.003,n,95,11.16,9.72,14.04,20.6,51.3,1023.72,0,0,0,0,61.778412
2023/06/07 15:14:00.001,n,115,7.2,3.96,9.36,20.6,51.8,1023.72,0,0,0,0,58.620128
2023/06/07 15:15:00.007,n,131,5.76,4.32,7.2,20.5,52.2,1023.82,0,0,0,0,55.312844
2023/06/07 15:16:00.001,n,132,12.24,8.64,13.68,20.5,52.2,1023.82,0,0,0,0,52.827968
2023/06/07 15:17:00.010,n,131,3.96,2.88,5.4,20.4,52.3,1023.82,0,0,0,0,51.8565
2023/06/07 15:18:00.006,n,104,15.12,14.04,15.84,20.3,52.5,1023.82,0,0,0,0,51.60042
2023/06/07 15:19:00.001,n,118,8.28,6.48,9.36,20.3,52.8,1023.82,0,0,0,0,52.652168
2023/06/07 15:20:00.002,n,108,12.6,10.8,14.04,20.2,52.9,1023.82,0,0,0,0,51.450728
2023/06/07 15:21:00.006,n,150,14.04,10.8,16.919998,20.2,53,1023.72,0,0,0,0,49.515724
2023/06/07 15:22:00.001,n,110,6.84,0.72,10.08,20.2,53.2,1023.82,0,0,0,0,49.411028
2023/06/07 15:23:00.001,n,125,12.6,10.440002,13.68,20.1,53,1023.82,0,0,0,0,50.74684
2023/06/07 15:24:00.010,n,136,7.92,4.68,13.68,20.1,53.5,1023.82,0,0,0,0,52.649212
2023/06/07 15:25:00.005,n,121,5.04,3.96,6.12,20.1,53.7,1023.82,0,0,0,0,55.021612
2023/06/07 15:26:00.014,n,131,9,7.56,12.6,20.1,53.9,1023.92,0,0,0,0,61.637536
2023/06/07 15:27:00.008,n,119,10.8,8.64,12.96,20,54,1023.92,0,0,0,0,68.822712
2023/06/07 15:28:00.002,n,105,11.16,9.72,13.32,20,54,1023.92,0,0,0,0,68.53224
2023/06/07 15:29:00.001,n,156,4.32,2.88,10.8,20,54.3,1023.92,0.01,0.2,0,0,66.166824
2023/06/07 15:30:00.005,n,134,4.32,2.52,5.04,20,54.3,1023.92,0.01,0,0,0,64.697356
2023/06/07 15:31:00.001,n,50,3.6,2.52,5.04,20,54.6,1023.92,0.01,0,0,0,62.299156
2023/06/07 15:32:00.010,n,103,9.36,8.28,11.88,20,54.3,1023.82,0.01,0,0,0,61.10628
2023/06/07 15:33:00.004,n,102,10.440002,9,11.52,20,54.5,1023.82,0.01,0,0,0,61.298656
2023/06/07 15:34:00.015,n,88,8.64,4.32,10.08,20,54.8,1023.82,0.01,0,0,0,60.946752
2023/06/07 15:35:00.008,n,163,4.32,2.52,8.28,19.9,55.1,1023.82,0.01,0,0,0,60.777684
2023/06/07 15:36:00.001,n,90,2.88,1.44,6.12,19.9,55.1,1023.82,0.01,0,0,0,61.453496
2023/06/07 15:37:00.001,n,134,6.48,5.76,7.2,19.9,55.1,1023.82,0.01,0,0,0,63.012468
2023/06/07 15:38:00.001,n,135,6.48,5.4,7.56,19.9,55.2,1023.82,0.01,0,0,0,64.066328
2023/06/07 15:39:00.001,n,130,4.32,2.88,5.4,19.9,55.2,1023.82,0.01,0,0,0,65.304276
2023/06/07 15:40:00.001,n,137,5.04,3.24,6.12,19.9,55.2,1023.82,0.01,0,0,0,66.121748
2023/06/07 15:41:00.005,n,147,3.96,3.6,5.04,19.8,55.2,1023.82,0.01,0,0,0,63.819312
2023/06/07 15:42:00.001,n,199,1.44,0.72,3.6,19.8,55.5,1023.82,0.01,0,0,0,63.190916
2023/06/07 15:43:00.007,n,129,4.68,2.88,5.76,19.8,55.5,1023.82,0.01,0,0,0,77.086144
2023/06/07 15:44:00.001,n,114,1.8,1.08,3.6,19.8,55.6,1023.82,0.01,0,0,0,213.20526
2023/06/07 15:45:00.012,n,122,4.32,2.88,5.4,19.8,55.7,1023.82,0.01,0,0,0,223.51348
2023/06/07 15:46:00.002,n,142,3.24,1.44,3.96,19.8,55.3,1023.72,0.01,0,0,0,255.41076
2023/06/07 15:47:00.001,n,120,10.8,9.36,12.24,19.8,54.7,1023.72,0.01,0,0,0,456.8512
2023/06/07 15:48:00.001,n,201,3.6,2.88,4.68,19.9,54.8,1023.82,0.01,0,0,0,518.54796
2023/06/07 15:49:00.002,n,0,3.96,1.08,10.08,19.9,54.1,1023.72,0.01,0,0,0,516.25276
2023/06/07 15:50:00.001,n,118,6.84,5.4,8.64,20,53,1023.82,0.01,0,0,0,512.67512
2023/06/07 15:51:00.007,n,165,1.8,0.36,2.88,20.1,52.4,1023.82,0.01,0,0,0,509.52448
2023/06/07 15:52:00.001,n,163,19.08,8.64,23.759998,20.1,51,1023.82,0.01,0,0,0,509.45764
2023/06/07 15:53:00.012,n,104,5.4,1.44,7.2,20.2,50.9,1023.82,0.01,0,0,0,496.24232
2023/06/07 15:54:00.007,n,142,9.36,7.92,11.16,20.2,50.7,1023.92,0.01,0,0,0,492.6742
2023/06/07 15:55:00.001,n,83,7.56,5.76,8.64,20.2,50.6,1023.92,0.01,0,0,0,496.20476
2023/06/07 15:56:00.001,n,137,8.64,6.48,10.8,20.2,50.7,1023.92,0.01,0,0,0,494.78172
2023/06/07 15:57:00.001,n,122,1.44,1.08,1.8,20.2,51,1023.92,0.01,0,0,0,491.27772
2023/06/07 15:58:00.003,n,118,2.88,1.44,4.32,20.3,50.8,1023.92,0.01,0,0,0,491.7132
2023/06/07 15:59:00.002,n,161,6.12,5.4,6.84,20.3,50.8,1023.92,0.01,0,0,0,496.69152
2023/06/07 16:00:00.002,n,182,2.52,0.72,4.68,20.3,51,1023.92,0.01,0,0,0,491.856
2023/06/07 16:01:00.008,n,129,13.68,10.08,15.12,20.3,50.6,1023.92,0.01,0,0,0,489.2184
2023/06/07 16:02:00.002,n,64,9.36,7.56,11.16,20.2,50.8,1023.92,0.01,0,0,0,493.88972
2023/06/07 16:03:00.016,n,122,12.96,10.440002,14.4,20.2,50.9,1023.92,0.01,0,0,0,492.26892
2023/06/07 16:04:00.001,n,122,3.24,1.44,5.76,20.2,51.2,1023.92,0.01,0,0,0,485.69572
2023/06/07 16:05:00.001,n,104,6.48,6.12,7.92,20.2,51.2,1023.92,0.01,0,0,0,484.92272
2023/06/07 16:06:00.005,n,18,4.32,2.88,5.4,20.2,51.7,1023.92,0.01,0,0,0,487.79596
2023/06/07 16:07:00.002,n,92,6.84,6.12,7.56,20.2,52.1,1023.92,0.01,0,0,0,486.0482
2023/06/07 16:08:00.001,n,146,5.4,2.88,6.48,20.1,52.1,1023.92,0.01,0,0,0,480.90784
2023/06/07 16:09:00.006,n,150,6.12,4.32,6.84,20.1,52.5,1023.92,0.01,0,0,0,475.19892
2023/06/07 16:10:00.002,n,103,7.56,5.4,9.36,20.1,53.1,1023.92,0.01,0,0,0,474.46556
2023/06/07 16:11:00.011,n,66,7.56,5.4,10.440002,20.1,53.4,1023.92,0.01,0,0,0,466.19896
