"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/09 11:57:00.001,n,136,6.12,4.32,7.56,20.7,49.5,1018.62,0.16,0,0,0,318.7811
2023/06/09 11:58:00.006,n,52,1.44,0.72,2.16,20.8,51.6,1018.62,0.16,0,0,0,319.7183
2023/06/09 11:59:00.001,n,298,1.8,1.08,2.88,20.9,50.8,1018.62,0.16,0,0,0,321.5823
2023/06/09 12:00:00.011,n,266,3.96,1.08,5.76,21,51,1018.52,0.16,0,0,0,326.29208
2023/06/09 12:01:00.001,n,227,11.88,9.36,14.76,21,49.1,1018.52,0.16,0,0,0,332.79324
2023/06/09 12:02:00.002,n,273,7.2,6.12,7.56,21,48.9,1018.52,0.16,0,0,0,335.24258
2023/06/09 12:03:00.001,n,206,10.8,9.72,11.52,21.1,48.9,1018.42,0.16,0,0,0,330.38754
2023/06/09 12:04:00.005,n,247,11.16,9.72,12.24,21.1,48.9,1018.42,0.16,0,0,0,344.84616
2023/06/09 12:05:00.001,n,255,8.28,6.12,10.08,21.2,47.7,1018.42,0.16,0,0,0,335.44796
2023/06/09 12:06:00.008,n,264,7.2,0.72,8.28,21.1,48.6,1018.42,0.16,0,0,0,344.783
2023/06/09 12:07:00.001,n,290,11.16,9.72,14.04,21.1,48.3,1018.42,0.16,0,0,0,347.532
2023/06/09 12:08:00.012,n,239,16.56,15.48,18.359998,21,47.7,1018.42,0.16,0,0,0,336.19748
2023/06/09 12:09:00.007,n,285,17.28,16.2,19.8,21,47.7,1018.42,0.16,0,0,0,344.88584
2023/06/09 12:10:00.002,n,283,10.440002,7.2,16.2,21,47.7,1018.42,0.16,0,0,0,349.42744
2023/06/09 12:11:00.001,n,251,22.68,19.08,31.68,21,46.3,1018.32,0.16,0,0,0,350.92036
2023/06/09 12:12:00.001,n,228,7.56,6.84,9.72,20.9,45.3,1018.32,0.16,0,0,0,358.30716
2023/06/09 12:13:00.001,n,257,9.36,3.96,11.16,20.9,45.6,1018.32,0.16,0,0,0,353.09384
2023/06/09 12:14:00.001,n,265,10.440002,8.28,11.52,20.8,46.4,1018.32,0.16,0,0,0,361.55424
2023/06/09 12:15:00.004,n,197,6.12,4.32,10.8,20.8,45.9,1018.22,0.16,0,0,0,364.12992
2023/06/09 12:16:00.013,n,268,8.28,7.56,9.72,20.9,46.2,1018.32,0.16,0,0,0,371.57256
2023/06/09 12:17:00.007,n,268,4.32,2.88,5.76,21,46.2,1018.22,0.16,0,0,0,370.1968
2023/06/09 12:18:00.001,n,246,12.6,8.28,17.64,21.1,46,1018.22,0.16,0,0,0,368.08348
2023/06/09 12:19:00.002,n,267,12.6,7.92,15.48,21.1,45.8,1018.22,0.16,0,0,0,375.57188
2023/06/09 12:20:00.001,n,294,3.96,3.24,4.32,21.1,45.9,1018.22,0.16,0,0,0,375.9698
2023/06/09 12:21:00.001,n,236,15.84,13.68,17.64,21.1,46,1018.22,0.16,0,0,0,371.11876
2023/06/09 12:22:00.001,n,154,5.76,4.32,7.2,21,45.4,1018.12,0.16,0,0,0,382.88784
2023/06/09 12:23:00.009,n,286,11.88,9.72,14.04,21.1,45.9,1018.12,0.16,0,0,0,377.33396
2023/06/09 12:24:00.001,n,269,11.88,9,14.76,21.1,45.9,1018.12,0.16,0,0,0,385.7504
2023/06/09 12:25:00.006,n,263,13.32,10.08,15.48,21,46.2,1018.12,0.16,0,0,0,389.12596
2023/06/09 12:26:00.016,n,307,10.08,8.28,14.04,21.1,47.7,1018.12,0.16,0,0,0,393.78048
2023/06/09 12:27:00.017,n,281,11.52,9.36,12.96,21.1,45.9,1018.12,0.16,0,0,0,389.47536
2023/06/09 12:28:00.001,n,241,5.76,3.96,7.92,21.2,46.6,1018.12,0.16,0,0,0,397.131
2023/06/09 12:29:00.001,n,300,9.72,7.92,11.52,21.2,47.1,1018.12,0.16,0,0,0,400.49556
2023/06/09 12:30:00.002,n,267,10.8,9.72,11.88,21.1,45.6,1018.12,0.16,0,0,0,400.51112
2023/06/09 12:31:00.001,n,256,5.76,1.08,12.24,21.2,46.6,1018.02,0.16,0,0,0,404.6432
2023/06/09 12:32:00.008,n,224,14.04,13.32,15.48,21.2,46,1018.02,0.16,0,0,0,404.4116
2023/06/09 12:33:00.002,n,156,1.44,1.44,2.16,21.2,48.7,1018.02,0.16,0,0,0,409.6658
2023/06/09 12:34:00.010,n,270,5.76,4.32,7.92,21.3,46.6,1018.02,0.16,0,0,0,411.9058
2023/06/09 12:35:00.009,n,301,4.68,1.08,6.12,21.3,45.8,1018.02,0.16,0,0,0,419.23396
2023/06/09 12:36:00.001,n,237,6.48,5.76,7.56,21.4,46,1018.02,0.16,0,0,0,424.30112
2023/06/09 12:37:00.002,n,295,5.04,3.96,5.4,21.5,48.5,1018.02,0.16,0,0,0,417.97208
2023/06/09 12:38:00.001,n,291,13.32,11.88,15.12,21.5,44.7,1018.02,0.16,0,0,0,418.64928
2023/06/09 12:39:00.001,n,282,10.440002,9,11.52,21.4,45.5,1018.02,0.16,0,0,0,429.3762
2023/06/09 12:40:00.005,n,224,3.6,1.44,5.04,21.4,45.3,1018.02,0.16,0,0,0,435.58132
2023/06/09 12:41:00.001,n,274,14.76,11.52,15.48,21.4,45.2,1018.02,0.16,0,0,0,423.71852
2023/06/09 12:42:00.009,n,260,7.2,5.4,10.08,21.4,46.2,1018.02,0.16,0,0,0,436.39128
2023/06/09 12:43:00.004,n,279,3.6,2.88,3.96,21.4,46.2,1017.92,0.16,0,0,0,441.49472
2023/06/09 12:44:00.013,n,233,10.08,4.32,15.48,21.4,45.3,1017.92,0.16,0,0,0,440.38468
2023/06/09 12:45:00.006,n,280,14.76,11.88,18.359998,21.4,46.5,1017.92,0.16,0,0,0,430.88332
2023/06/09 12:46:00.001,n,269,14.76,12.96,16.56,21.4,46,1017.92,0.16,0,0,0,440.87996
2023/06/09 12:47:00.001,n,300,6.12,5.4,7.2,21.4,48.4,1017.92,0.16,0,0,0,444.71208
2023/06/09 12:48:00.004,n,287,8.64,7.56,9.72,21.5,46,1017.92,0.16,0,0,0,450.06972
2023/06/09 12:49:00.008,n,262,5.04,3.6,7.2,21.5,46.9,1017.92,0.16,0,0,0,453.67904
2023/06/09 12:50:00.002,n,326,9,6.84,12.6,21.6,47.9,1017.92,0.16,0,0,0,449.8262
2023/06/09 12:51:00.002,n,151,1.44,0.36,4.68,21.7,45.5,1017.92,0.16,0,0,0,459.95896
2023/06/09 12:52:00.006,n,256,7.56,5.4,7.92,21.7,45.7,1017.92,0.16,0,0,0,459.61716
2023/06/09 12:53:00.002,n,260,11.16,9,14.04,21.7,45.3,1017.92,0.16,0,0,0,458.8118
2023/06/09 12:54:00.010,n,249,11.16,3.96,13.68,21.7,45.3,1017.92,0.16,0,0,0,456.52208
2023/06/09 12:55:00.001,n,257,11.88,4.68,15.48,21.6,45.8,1017.92,0.16,0,0,0,463.31132
2023/06/09 12:56:00.001,n,230,10.08,7.56,16.2,21.5,45.5,1017.92,0.16,0,0,0,459.54848
2023/06/09 12:57:00.004,n,247,7.2,3.6,10.08,21.4,46.2,1017.92,0.16,0,0,0,462.73544
2023/06/09 12:58:00.001,n,248,11.88,6.84,14.4,21.4,45.9,1017.92,0.16,0,0,0,470.74052
2023/06/09 12:59:00.006,n,277,15.12,12.96,17.64,21.5,46.2,1017.92,0.16,0,0,0,457.40524
2023/06/09 13:00:00.002,n,271,11.88,11.16,13.32,21.4,46.4,1017.92,0.16,0,0,0,457.4962
2023/06/09 13:01:00.006,n,203,9.36,3.96,17.28,21.3,45.5,1017.92,0.16,0,0,0,469.4896
2023/06/09 13:02:00.001,n,274,7.2,6.12,7.92,21.3,45.5,1017.92,0.16,0,0,0,473.89632
2023/06/09 13:03:00.012,n,279,10.8,9.72,11.52,21.2,48.1,1017.92,0.16,0,0,0,476.24588
2023/06/09 13:04:00.002,n,281,15.12,11.88,18,21.2,48.3,1017.92,0.16,0,0,0,490.56044
2023/06/09 13:05:00.001,n,271,14.4,10.8,17.64,21.1,46.7,1017.92,0.16,0,0,0,479.48076
2023/06/09 13:06:00.001,n,273,9,2.52,10.08,21,47,1017.92,0.16,0,0,0,485.84212
2023/06/09 13:07:00.001,n,276,7.2,3.96,10.08,21,46.4,1017.92,0.16,0,0,0,486.64076
2023/06/09 13:08:00.005,n,214,3.24,2.16,4.32,21.1,47.1,1017.82,0.16,0,0,0,492.1898
2023/06/09 13:09:00.001,n,280,15.12,12.6,16.56,21.1,45.8,1017.92,0.16,0,0,0,484.90952
2023/06/09 13:10:00.010,n,216,10.8,9,12.24,21.2,45.9,1017.92,0.16,0,0,0,499.3248
2023/06/09 13:11:00.003,n,242,5.4,3.24,10.8,21.3,45.8,1017.82,0.16,0,0,0,496.59624
2023/06/09 13:12:00.014,n,208,11.52,9.72,14.76,21.4,45.6,1017.82,0.16,0,0,0,499.0782
2023/06/09 13:13:00.001,n,273,3.96,1.8,5.04,21.3,44.9,1017.82,0.16,0,0,0,502.53252
2023/06/09 13:14:00.001,n,285,10.8,9.36,13.68,21.3,46.3,1017.82,0.16,0,0,0,501.40884
2023/06/09 13:15:00.001,n,260,12.96,10.440002,15.48,21.3,46.5,1017.82,0.16,0,0,0,507.93716
2023/06/09 13:16:00.006,n,236,15.12,12.6,19.08,21.3,45.7,1017.82,0.16,0,0,0,507.92984
2023/06/09 13:17:00.002,n,277,9,5.76,10.8,21.2,45.5,1017.82,0.16,0,0,0,509.60036
2023/06/09 13:18:00.002,n,262,10.440002,1.44,12.24,21.1,45.4,1017.82,0.16,0,0,0,515.23304
2023/06/09 13:19:00.007,n,276,10.08,9.36,10.440002,21.1,45.9,1017.82,0.16,0,0,0,514.65076
2023/06/09 13:20:00.002,n,262,12.24,10.8,12.96,21.1,46.7,1017.72,0.16,0,0,0,517.64088
2023/06/09 13:21:00.011,n,220,5.4,1.44,7.2,21.1,48.8,1017.82,0.16,0,0,0,516.5752
2023/06/09 13:22:00.001,n,265,16.2,14.04,18.72,21.1,46.1,1017.82,0.16,0,0,0,523.85548
2023/06/09 13:23:00.001,n,260,7.56,6.12,9.36,21.1,46.1,1017.82,0.16,0,0,0,513.0028
2023/06/09 13:24:00.005,n,302,6.84,5.76,8.64,21.1,46.4,1017.82,0.16,0,0,0,527.98168
2023/06/09 13:25:00.001,n,239,9.36,4.68,12.6,21.2,44.4,1017.82,0.16,0,0,0,525.63488
2023/06/09 13:26:00.009,n,262,10.440002,8.28,14.4,21.2,44.1,1017.82,0.16,0,0,0,532.54896
2023/06/09 13:27:00.003,n,294,8.28,7.2,10.440002,21.2,44.6,1017.82,0.16,0,0,0,531.32556
2023/06/09 13:28:00.013,n,309,5.76,4.68,6.84,21.3,45.6,1017.72,0.16,0,0,0,532.41564
2023/06/09 13:29:00.005,n,257,13.32,7.2,16.919998,21.3,43.9,1017.72,0.16,0,0,0,534.0746
2023/06/09 13:30:00.016,n,267,17.64,11.88,22.68,21.4,44,1017.72,0.16,0,0,0,538.05956
2023/06/09 13:31:00.002,n,315,11.52,9,17.64,21.4,47.3,1017.72,0.16,0,0,0,520.74388
2023/06/09 13:32:00.003,n,272,11.52,7.56,13.32,21.3,45.3,1017.72,0.16,0,0,0,538.87868
2023/06/09 13:33:00.001,n,227,12.6,9.36,15.84,21.2,44.1,1017.72,0.16,0,0,0,541.1278
2023/06/09 13:34:00.005,n,278,12.96,9.36,16.2,21.2,46.6,1017.72,0.16,0,0,0,542.13672
2023/06/09 13:35:00.001,n,257,15.12,11.52,17.28,21.2,44.4,1017.72,0.16,0,0,0,549.44752
2023/06/09 13:36:00.010,n,284,13.32,9.36,15.12,21.1,45.6,1017.72,0.16,0,0,0,549.0648
2023/06/09 13:37:00.004,n,239,13.32,11.88,15.48,21,44.3,1017.72,0.16,0,0,0,534.53356
2023/06/09 13:38:00.015,n,257,7.56,3.96,11.16,21,47.5,1017.72,0.16,0,0,0,554.2616
2023/06/09 13:39:00.017,n,236,11.52,10.440002,12.6,21,44.5,1017.72,0.16,0,0,0,558.59544
2023/06/09 13:40:00.001,n,251,14.76,13.68,15.48,21,44.5,1017.72,0.16,0,0,0,559.69044
2023/06/09 13:41:00.002,n,260,12.6,1.44,14.76,21.1,44.6,1017.72,0.16,0,0,0,561.43056
2023/06/09 13:42:00.001,n,237,7.56,5.76,8.64,21.1,44.3,1017.72,0.16,0,0,0,564.61192
2023/06/09 13:43:00.007,n,258,7.92,6.48,9.72,21.1,44.6,1017.72,0.16,0,0,0,571.60328
2023/06/09 13:44:00.001,n,270,10.8,7.92,14.04,21.2,43.9,1017.72,0.16,0,0,0,565.36608
2023/06/09 13:45:00.005,n,219,9.72,7.92,12.6,21.2,43.3,1017.72,0.16,0,0,0,569.04248
2023/06/09 13:46:00.002,n,274,12.6,10.8,13.68,21.2,43.7,1017.62,0.16,0,0,0,569.2616
2023/06/09 13:47:00.010,n,255,10.440002,8.28,11.88,21.3,43.3,1017.62,0.16,0,0,0,571.7058
2023/06/09 13:48:00.006,n,278,10.440002,7.92,14.04,21.3,44,1017.62,0.16,0,0,0,577.40892
2023/06/09 13:49:00.001,n,284,11.52,9.72,13.68,21.3,42.8,1017.62,0.16,0,0,0,569.68028
2023/06/09 13:50:00.001,n,235,15.48,13.32,18.359998,21.3,42.5,1017.62,0.16,0,0,0,562.15932
2023/06/09 13:51:00.001,n,261,20.16,17.28,21.599998,21.3,42.8,1017.62,0.16,0,0,0,566.89748
2023/06/09 13:52:00.004,n,225,3.96,1.8,6.84,21.3,42,1017.62,0.16,0,0,0,580.3236
2023/06/09 13:53:00.001,n,278,13.32,12.24,14.76,21.3,41.8,1017.62,0.16,0,0,0,578.78676
2023/06/09 13:54:00.009,n,274,6.12,3.24,9.36,21.3,42.6,1017.62,0.16,0,0,0,579.23876
2023/06/09 13:55:00.002,n,260,7.56,6.48,10.8,21.3,41.5,1017.62,0.16,0,0,0,585.12072
2023/06/09 13:56:00.013,n,274,7.56,7.2,8.28,21.3,41.6,1017.62,0.16,0,0,0,583.2472
2023/06/09 13:57:00.007,n,262,7.56,3.6,9.72,21.4,42,1017.62,0.16,0,0,0,590.39844
2023/06/09 13:58:00.001,n,266,9,8.28,11.52,21.4,41.7,1017.62,0.16,0,0,0,590.07152
2023/06/09 13:59:00.001,n,286,7.92,6.48,9,21.5,42.7,1017.62,0.16,0,0,0,590.6892
2023/06/09 14:00:00.005,n,233,8.28,6.12,11.16,21.5,41.1,1017.62,0.16,0,0,0,594.97572
2023/06/09 14:01:00.001,n,272,11.88,11.16,12.24,21.5,41,1017.62,0.16,0,0,0,598.08644
2023/06/09 14:02:00.007,n,280,16.919998,10.8,18.72,21.5,41.2,1017.62,0.16,0,0,0,596.8214
2023/06/09 14:03:00.001,n,266,17.64,12.96,20.880002,21.5,41.5,1017.62,0.16,0,0,0,592.6924
2023/06/09 14:04:00.010,n,314,4.68,1.44,7.56,21.4,41.9,1017.62,0.16,0,0,0,598.98244
2023/06/09 14:05:00.006,n,266,12.24,6.84,13.32,21.4,40.9,1017.52,0.16,0,0,0,603.65308
2023/06/09 14:06:00.017,n,286,5.76,2.52,9,21.3,41,1017.52,0.16,0,0,0,604.96228
2023/06/09 14:07:00.002,n,6,3.96,1.08,6.12,21.4,43.4,1017.52,0.16,0,0,0,606.34204
2023/06/09 14:08:00.002,n,250,4.68,2.16,6.84,21.4,40.9,1017.52,0.16,0,0,0,607.82884
2023/06/09 14:09:00.002,n,272,10.08,3.96,12.96,21.5,41.4,1017.52,0.16,0,0,0,606.6814
2023/06/09 14:10:00.007,n,291,3.6,2.52,5.4,21.5,41,1017.52,0.16,0,0,0,605.338
2023/06/09 14:11:00.001,n,242,12.24,2.16,14.4,21.6,41.1,1017.42,0.16,0,0,0,610.07824
2023/06/09 14:12:00.001,n,277,9.72,8.28,11.16,21.6,41.9,1017.52,0.16,0,0,0,610.89184
2023/06/09 14:13:00.008,n,278,20.519998,18,23.04,21.6,41.6,1017.42,0.16,0,0,0,601.88672
2023/06/09 14:14:00.003,n,262,10.08,9.36,10.8,21.5,40.6,1017.42,0.16,0,0,0,610.4524
2023/06/09 14:15:00.013,n,219,5.04,0.72,9.36,21.5,40.7,1017.42,0.16,0,0,0,614.79808
2023/06/09 14:16:00.002,n,270,9.72,8.64,10.8,21.5,40.6,1017.42,0.16,0,0,0,610.63952
2023/06/09 14:17:00.002,n,257,17.28,16.56,17.64,21.5,41.4,1017.42,0.16,0,0,0,608.00952
2023/06/09 14:18:00.001,n,232,7.2,6.12,8.64,21.5,42.7,1017.42,0.16,0,0,0,617.13392
2023/06/09 14:19:00.008,n,229,12.24,10.440002,14.76,21.5,40.6,1017.42,0.16,0,0,0,618.90492
2023/06/09 14:20:00.001,n,215,10.440002,9.72,12.24,21.5,40.3,1017.42,0.16,0,0,0,619.8186
2023/06/09 14:21:00.012,n,261,10.440002,9.36,11.16,21.5,40.2,1017.42,0.16,0,0,0,621.44948
2023/06/09 14:22:00.006,n,281,5.76,1.08,8.28,21.5,43.3,1017.32,0.16,0,0,0,622.64112
2023/06/09 14:23:00.001,n,301,6.84,6.12,9.36,21.5,45,1017.32,0.16,0,0,0,623.88928
2023/06/09 14:24:00.011,n,305,9,7.2,11.16,21.6,42.7,1017.32,0.16,0,0,0,628.42088
2023/06/09 14:25:00.001,n,249,8.28,7.92,9,21.6,40.3,1017.32,0.16,0,0,0,626.78296
2023/06/09 14:26:00.001,n,241,12.24,9.72,14.76,21.6,40.5,1017.32,0.16,0,0,0,629.48924
2023/06/09 14:27:00.001,n,228,6.48,5.04,8.28,21.6,40.7,1017.32,0.16,0,0,0,634.61192
2023/06/09 14:28:00.003,n,239,10.8,9,13.32,21.6,40.1,1017.32,0.16,0,0,0,634.49756
2023/06/09 14:29:00.001,n,266,9,6.12,10.08,21.7,39.4,1017.42,0.16,0,0,0,633.58204
2023/06/09 14:30:00.008,n,291,8.64,1.8,12.24,21.7,39.5,1017.32,0.16,0,0,0,634.81944
2023/06/09 14:31:00.004,n,290,7.92,6.84,8.64,21.7,39.4,1017.32,0.16,0,0,0,634.96228
2023/06/09 14:32:00.009,n,278,20.519998,17.28,21.96,21.7,39.8,1017.32,0.16,0,0,0,614.06996
2023/06/09 14:33:00.002,n,271,15.84,14.4,16.56,21.7,39.4,1017.32,0.16,0,0,0,628.02748
2023/06/09 14:34:00.001,n,264,12.24,9.72,14.04,21.7,39.3,1017.42,0.16,0,0,0,638.06932
2023/06/09 14:35:00.001,n,281,7.56,6.48,8.28,21.7,42,1017.42,0.16,0,0,0,638.90392
2023/06/09 14:36:00.004,n,286,7.56,5.76,8.64,21.7,42.8,1017.32,0.16,0,0,0,640.45764
2023/06/09 14:37:00.001,n,264,10.440002,9.72,11.52,21.7,39.2,1017.32,0.16,0,0,0,646.4812
2023/06/09 14:38:00.002,n,257,9.36,7.92,10.8,21.7,39.9,1017.32,0.16,0,0,0,641.80312
2023/06/09 14:39:00.008,n,264,9.72,6.84,11.16,21.7,39.2,1017.32,0.16,0,0,0,645.23328
2023/06/09 14:40:00.002,n,270,9.36,9,10.08,21.8,40,1017.42,0.16,0,0,0,642.59288
2023/06/09 14:41:00.013,n,280,10.8,9.36,13.68,21.8,38.7,1017.42,0.16,0,0,0,642.5642
2023/06/09 14:42:00.010,n,276,12.96,12.24,14.04,21.8,39.4,1017.32,0.16,0,0,0,643.49132
2023/06/09 14:43:00.001,n,267,10.08,5.76,11.16,21.7,39,1017.32,0.16,0,0,0,641.43996
2023/06/09 14:44:00.002,n,228,6.12,4.68,6.84,21.7,39.3,1017.32,0.16,0,0,0,647.48608
2023/06/09 14:45:00.001,n,271,6.12,5.4,6.84,21.8,39.2,1017.32,0.16,0,0,0,651.98804
2023/06/09 14:46:00.009,n,277,8.28,7.2,9,21.8,39,1017.32,0.16,0,0,0,643.78404
2023/06/09 14:47:00.001,n,295,3.96,2.52,5.04,21.8,39,1017.32,0.16,0,0,0,642.2444
2023/06/09 14:48:00.011,n,276,9.72,8.64,10.440002,21.8,40.9,1017.32,0.16,0,0,0,646.33168
2023/06/09 14:49:00.006,n,274,9.72,7.56,11.88,21.8,38.4,1017.32,0.16,0,0,0,645.73964
2023/06/09 14:50:00.016,n,273,7.92,5.4,11.16,21.8,39.1,1017.32,0.16,0,0,0,645.53272
2023/06/09 14:51:00.010,n,271,18.359998,16.2,20.880002,21.8,39.3,1017.32,0.16,0,0,0,649.17308
2023/06/09 14:52:00.001,n,283,18.359998,16.919998,19.8,21.8,39.6,1017.32,0.16,0,0,0,648.99524
2023/06/09 14:53:00.001,n,281,7.56,4.68,11.16,21.8,42.8,1017.32,0.16,0,0,0,648.3904
2023/06/09 14:54:00.001,n,261,10.440002,4.68,13.32,21.7,38.8,1017.32,0.16,0,0,0,647.59996
2023/06/09 14:55:00.003,n,260,15.12,3.6,16.919998,21.7,39.3,1017.32,0.16,0,0,0,653.93968
2023/06/09 14:56:00.004,n,272,11.88,10.8,13.68,21.6,39,1017.32,0.16,0,0,0,651.78944
2023/06/09 14:57:00.001,n,254,7.56,4.68,10.8,21.6,39.2,1017.32,0.16,0,0,0,642.6924
2023/06/09 14:58:00.009,n,220,9,6.84,11.52,21.6,38.7,1017.32,0.16,0,0,0,647.07264
2023/06/09 14:59:00.004,n,271,13.68,11.52,14.76,21.6,38.9,1017.32,0.16,0,0,0,647.18676
2023/06/09 15:00:00.015,n,268,15.84,14.4,19.08,21.6,39,1017.32,0.16,0,0,0,651.88856
2023/06/09 15:01:00.001,n,285,11.16,9,14.4,21.6,39.1,1017.32,0.16,0,0,0,646.46716
2023/06/09 15:02:00.001,n,243,14.4,11.52,15.84,21.6,39,1017.32,0.16,0,0,0,647.42908
2023/06/09 15:03:00.002,n,246,11.88,11.16,12.6,21.7,38.9,1017.32,0.16,0,0,0,651.7964
2023/06/09 15:04:00.005,n,254,7.56,5.4,9.72,21.7,42.6,1017.32,0.16,0,0,0,647.22948
2023/06/09 15:05:00.003,n,284,8.64,7.2,11.52,21.7,41,1017.32,0.16,0,0,0,651.4342
2023/06/09 15:06:00.012,n,248,12.96,8.64,15.12,21.7,38.7,1017.32,0.16,0,0,0,642.5642
2023/06/09 15:07:00.006,n,275,10.440002,7.92,12.96,21.7,38.3,1017.32,0.16,0,0,0,651.39148
2023/06/09 15:08:00.002,n,272,16.919998,14.76,18.359998,21.7,38.5,1017.32,0.16,0,0,0,651.78236
2023/06/09 15:09:00.011,n,238,14.04,11.16,15.48,21.7,38.8,1017.32,0.16,0,0,0,656.9292
2023/06/09 15:10:00.001,n,265,2.88,0.36,5.76,21.7,37.7,1017.32,0.16,0,0,0,648.85304
2023/06/09 15:11:00.001,n,247,9.36,7.56,10.08,21.7,38.1,1017.42,0.16,0,0,0,650.3612
2023/06/09 15:12:00.001,n,287,11.52,10.8,12.6,21.7,38.1,1017.42,0.16,0,0,0,645.80396
2023/06/09 15:13:00.006,n,243,10.8,9.36,11.16,21.7,38.2,1017.42,0.16,0,0,0,651.29896
2023/06/09 15:14:00.003,n,274,6.84,5.76,7.92,21.7,41,1017.42,0.16,0,0,0,651.81044
2023/06/09 15:15:00.001,n,262,7.56,6.48,8.64,21.8,40.8,1017.42,0.16,0,0,0,648.86
2023/06/09 15:16:00.006,n,255,6.12,5.4,7.56,21.8,39,1017.42,0.16,0,0,0,650.57448
2023/06/09 15:17:00.001,n,258,7.2,5.76,9.36,21.8,38.7,1017.42,0.16,0,0,0,648.896
2023/06/09 15:18:00.011,n,254,9.36,7.56,12.6,21.8,38.9,1017.42,0.16,0,0,0,647.27956
2023/06/09 15:19:00.001,n,266,9.36,8.64,10.08,21.8,38.8,1017.42,0.16,0,0,0,645.93944
2023/06/09 15:20:00.001,n,245,14.04,10.08,15.48,21.8,38.4,1017.42,0.16,0,0,0,644.17712
2023/06/09 15:21:00.002,n,267,11.88,9.72,13.32,21.8,38.4,1017.42,0.16,0,0,0,650.01268
2023/06/09 15:22:00.006,n,268,7.92,7.92,8.64,21.8,38.6,1017.42,0.16,0,0,0,644.51976
2023/06/09 15:23:00.001,n,286,12.96,10.08,15.12,21.8,38.8,1017.42,0.16,0,0,0,639.9446
2023/06/09 15:24:00.010,n,291,13.32,12.6,14.4,21.8,38.8,1017.42,0.16,0,0,0,647.38636
2023/06/09 15:25:00.013,n,268,10.08,5.76,11.52,21.7,37.8,1017.42,0.16,0,0,0,649.56432
2023/06/09 15:26:00.007,n,242,8.28,5.04,14.4,21.7,37.9,1017.42,0.16,0,0,0,647.57152
2023/06/09 15:27:00.018,n,284,4.68,2.88,6.48,21.7,38.5,1017.42,0.16,0,0,0,644.01964
2023/06/09 15:28:00.001,n,283,8.28,6.48,9.72,21.7,38,1017.42,0.16,0,0,0,643.26976
2023/06/09 15:29:00.002,n,251,6.84,4.68,8.64,21.7,38.1,1017.42,0.16,0,0,0,642.67104
2023/06/09 15:30:00.001,n,238,12.6,10.440002,14.04,21.8,38.1,1017.42,0.16,0,0,0,637.73388
2023/06/09 15:31:00.001,n,214,14.04,11.16,15.12,21.8,38,1017.42,0.16,0,0,0,639.08216
2023/06/09 15:32:00.005,n,233,12.96,9.72,15.12,21.8,37.9,1017.52,0.16,0,0,0,640.34352
2023/06/09 15:33:00.001,n,269,12.24,9.72,14.76,21.8,37.9,1017.52,0.16,0,0,0,633.53868
2023/06/09 15:34:00.009,n,280,10.8,9.36,12.96,21.8,38.5,1017.52,0.16,0,0,0,635.57728
2023/06/09 15:35:00.003,n,252,10.08,9,11.88,21.7,38.2,1017.52,0.16,0,0,0,631.8916
2023/06/09 15:36:00.014,n,238,10.440002,9,19.08,21.7,38.4,1017.52,0.16,0,0,0,632.46472
2023/06/09 15:37:00.002,n,333,2.88,1.44,5.4,21.6,41.6,1017.42,0.16,0,0,0,627.92736
2023/06/09 15:38:00.001,n,230,4.32,1.44,6.84,21.6,37.8,1017.42,0.16,0,0,0,629.82652
2023/06/09 15:39:00.001,n,281,7.2,6.12,9.36,21.6,38.9,1017.42,0.16,0,0,0,631.14636
2023/06/09 15:40:00.004,n,266,12.24,11.16,14.76,21.6,38.7,1017.42,0.16,0,0,0,627.11232
2023/06/09 15:41:00.001,n,279,11.88,7.56,13.68,21.6,38.7,1017.42,0.16,0,0,0,620.30016
2023/06/09 15:42:00.009,n,272,12.96,1.8,14.4,21.6,38.8,1017.42,0.16,0,0,0,624.771
2023/06/09 15:43:00.010,n,251,8.28,7.56,10.8,21.6,38.3,1017.42,0.16,0,0,0,627.30516
2023/06/09 15:44:00.004,n,288,6.12,5.04,7.2,21.6,38.1,1017.42,0.16,0,0,0,618.77552
2023/06/09 15:45:00.014,n,272,7.2,5.04,8.64,21.6,38.5,1017.42,0.16,0,0,0,620.27112
2023/06/09 15:46:00.001,n,251,8.28,5.76,14.4,21.6,38.3,1017.42,0.16,0,0,0,621.5144
2023/06/09 15:47:00.001,n,278,7.56,6.48,8.64,21.6,38.6,1017.42,0.16,0,0,0,613.32996
2023/06/09 15:48:00.003,n,273,8.28,6.84,10.08,21.6,38.6,1017.42,0.16,0,0,0,613.50268
2023/06/09 15:49:00.002,n,261,9,8.28,10.08,21.6,38.3,1017.52,0.16,0,0,0,613.0498
2023/06/09 15:50:00.007,n,260,12.96,11.88,14.04,21.6,38.8,1017.52,0.16,0,0,0,613.91188
2023/06/09 15:51:00.002,n,228,11.16,9.36,11.88,21.6,38.6,1017.52,0.16,0,0,0,611.77684
2023/06/09 15:52:00.012,n,213,3.96,2.52,6.48,21.6,39.1,1017.52,0.16,0,0,0,612.2014
