"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/06 12:12:00.001,n,61,7.92,5.04,9.72,21.7,47.9,1026.92,0,0,0,0,118.2528
2023/06/06 12:13:00.004,n,190,3.6,1.08,7.56,21.7,47.6,1026.92,0,0,0,0,136.2638
2023/06/06 12:14:00.001,n,117,8.64,6.84,9.72,21.7,47.5,1026.92,0,0,0,0,136.33234
2023/06/06 12:15:00.009,n,173,3.96,2.52,6.84,21.7,48,1026.82,0,0,0,0,131.5496
2023/06/06 12:16:00.158,n,166,7.92,3.6,12.6,21.7,48,1026.82,0,0,0,0,136.71944
2023/06/06 12:17:00.013,n,123,12.96,6.84,17.28,21.8,47.3,1026.72,0,0,0,0,138.3947
2023/06/06 12:18:00.007,n,147,6.12,1.8,13.32,21.8,47.3,1026.82,0,0,0,0,139.20014
2023/06/06 12:19:00.001,n,101,14.76,12.96,16.56,21.9,47.2,1026.82,0,0,0,0,141.03624
2023/06/06 12:20:00.001,n,107,18.72,16.919998,19.8,21.8,46.2,1026.72,0,0,0,0,123.64038
2023/06/06 12:21:00.001,n,117,6.12,2.88,10.440002,21.7,46.8,1026.72,0,0,0,0,143.98944
2023/06/06 12:22:00.006,n,101,7.56,3.96,12.24,21.6,47,1026.72,0,0,0,0,122.5238
2023/06/06 12:23:00.001,n,98,7.56,5.76,9.36,21.6,47.3,1026.72,0,0,0,0,101.01698
2023/06/06 12:24:00.007,n,154,8.28,5.04,16.919998,21.7,47.8,1026.72,0,0,0,0,86.307232
2023/06/06 12:25:00.002,n,135,20.519998,17.28,23.04,21.6,48,1026.62,0,0,0,0,120.26528
2023/06/06 12:26:00.009,n,112,15.12,13.68,17.28,21.3,48.8,1026.72,0,0,0,0,79.655536
2023/06/06 12:27:00.003,n,104,6.48,5.04,9.36,21.3,48.9,1026.72,0,0,0,0,72.744864
2023/06/06 12:28:00.001,n,137,16.2,13.68,17.28,21.3,48.4,1026.62,0,0,0,0,70.432056
2023/06/06 12:29:00.002,n,95,6.84,6.12,7.92,21.2,48.8,1026.62,0,0,0,0,69.274352
2023/06/06 12:30:00.003,n,183,3.6,1.8,5.76,21.1,48.8,1026.62,0,0,0,0,68.58044
2023/06/06 12:31:00.002,n,125,18.72,16.919998,20.519998,21.1,49.2,1026.62,0,0,0,0,67.480944
2023/06/06 12:32:00.006,n,97,1.44,0.72,2.88,21,49.8,1026.72,0,0,0,0,66.697044
2023/06/06 12:33:00.002,n,58,6.12,2.16,7.92,21,49.7,1026.62,0,0,0,0,68.648184
2023/06/06 12:34:00.009,n,125,8.64,6.12,10.8,21,49.6,1026.62,0,0,0,0,71.270336
2023/06/06 12:35:00.005,n,77,8.28,5.4,12.24,21,49.4,1026.62,0,0,0,0,94.572408
2023/06/06 12:36:00.016,n,132,2.16,1.08,3.6,21,50,1026.62,0,0,0,0,89.780744
2023/06/06 12:37:00.001,n,47,3.24,1.08,4.68,21.1,50,1026.62,0,0,0,0,102.29636
2023/06/06 12:38:00.001,n,117,9.36,7.56,12.24,21.2,48.6,1026.62,0,0,0,0,92.589736
2023/06/06 12:39:00.002,n,25,10.440002,9,11.52,21.2,48.5,1026.62,0,0,0,0,113.00552
2023/06/06 12:40:00.002,n,69,4.68,2.88,5.76,21.3,46.9,1026.52,0,0,0,0,113.68366
2023/06/06 12:41:00.002,n,334,2.52,1.44,5.04,21.3,47.9,1026.62,0,0,0,0,89.971864
2023/06/06 12:42:00.010,n,39,7.92,7.2,9.72,21.4,47.8,1026.52,0,0,0,0,99.030648
2023/06/06 12:43:00.005,n,52,14.4,12.24,16.56,21.4,47.1,1026.52,0,0,0,0,129.18794
2023/06/06 12:44:00.013,n,20,7.56,1.8,14.4,21.3,47.5,1026.52,0,0,0,0,126.99638
2023/06/06 12:45:00.013,n,71,6.84,6.48,6.84,21.5,47.4,1026.52,0,0,0,0,98.67348
2023/06/06 12:46:00.001,n,162,2.88,1.08,10.440002,21.7,46.9,1026.52,0,0,0,0,96.490024
2023/06/06 12:47:00.001,n,82,8.64,6.84,11.88,21.8,46.5,1026.52,0,0,0,0,84.312456
2023/06/06 12:48:00.001,n,34,8.28,5.4,11.16,21.7,45.9,1026.52,0,0,0,0,75.859744
2023/06/06 12:49:00.002,n,105,7.92,2.88,10.440002,21.6,46.1,1026.52,0,0,0,0,74.707504
2023/06/06 12:50:00.002,n,101,15.48,13.32,17.64,21.5,45.9,1026.42,0,0,0,0,75.750888
2023/06/06 12:51:00.008,n,46,6.48,4.32,8.64,21.4,46.9,1026.42,0,0,0,0,74.032528
2023/06/06 12:52:00.002,n,73,12.6,9.36,14.4,21.4,46.2,1026.42,0,0,0,0,71.650544
2023/06/06 12:53:00.002,n,104,15.84,13.32,17.64,21.3,46.3,1026.42,0,0,0,0,69.995576
2023/06/06 12:54:00.015,n,58,16.919998,10.08,21.96,21.2,46,1026.42,0,0,0,0,73.913864
2023/06/06 12:55:00.002,n,51,13.68,9.72,20.16,21.1,46.9,1026.42,0,0,0,0,100.01464
2023/06/06 12:56:00.002,n,37,9,7.56,10.08,21,47.2,1026.42,0,0,0,0,82.34152
2023/06/06 12:57:00.006,n,93,5.04,4.32,5.4,21,47.2,1026.32,0,0,0,0,80.831592
2023/06/06 12:58:00.002,n,61,9.72,8.28,11.16,21.1,46.5,1026.32,0,0,0,0,83.126848
2023/06/06 12:59:00.001,n,128,10.08,9.36,11.88,21.2,46.7,1026.32,0,0,0,0,76.478056
2023/06/06 13:00:00.006,n,128,10.440002,8.28,12.6,21.2,46.8,1026.32,0,0,0,0,79.266416
2023/06/06 13:01:00.002,n,95,12.6,11.52,13.68,21.2,46.2,1026.32,0,0,0,0,78.819736
2023/06/06 13:02:00.014,n,84,4.68,2.52,7.92,21.1,46.8,1026.32,0,0,0,0,77.804016
2023/06/06 13:03:00.011,n,161,3.6,2.16,5.76,21.1,47.2,1026.32,0,0,0,0,84.067424
2023/06/06 13:04:00.001,n,96,9.36,8.28,9.72,21.3,47.5,1026.32,0,0,0,0,78.009112
2023/06/06 13:05:00.001,n,100,3.96,0.72,5.04,21.4,47.6,1026.32,0,0,0,0,75.689304
2023/06/06 13:06:00.002,n,172,2.88,1.8,4.32,21.4,47.2,1026.32,0,0,0,0,85.227512
2023/06/06 13:07:00.002,n,122,11.16,9.72,12.24,21.4,47.4,1026.32,0,0,0,0,81.7416
2023/06/06 13:08:00.004,n,120,7.92,7.2,8.28,21.4,47.5,1026.32,0,0,0,0,84.194168
2023/06/06 13:09:00.001,n,151,13.68,12.96,14.4,21.4,47.8,1026.22,0,0,0,0,84.495328
2023/06/06 13:10:00.009,n,122,4.32,3.6,5.04,21.3,48,1026.22,0,0,0,0,77.44972
2023/06/06 13:11:00.002,n,147,4.68,3.96,6.12,21.3,48.5,1026.22,0,0,0,0,71.008776
2023/06/06 13:12:00.013,n,110,4.68,4.32,5.76,21.3,48.4,1026.32,0,0,0,0,69.855424
2023/06/06 13:13:00.001,n,50,10.8,9.72,12.96,21.2,48.9,1026.22,0,0,0,0,76.648088
2023/06/06 13:14:00.001,n,61,2.52,1.08,3.96,21.2,48.7,1026.22,0,0,0,0,94.697496
2023/06/06 13:15:00.005,n,76,7.56,6.48,8.64,21.2,48.6,1026.22,0,0,0,0,74.588968
2023/06/06 13:16:00.001,n,60,7.56,6.48,9.36,21.1,49,1026.22,0,0,0,0,71.56368
2023/06/06 13:17:00.002,n,57,4.68,2.88,6.84,21.1,49.7,1026.22,0,0,0,0,68.895952
2023/06/06 13:18:00.007,n,101,5.04,3.96,5.4,21.1,49.5,1026.22,0,0,0,0,67.253888
2023/06/06 13:19:00.002,n,139,1.08,0.36,2.16,21.1,50.2,1026.22,0,0,0,0,65.959184
2023/06/06 13:20:00.012,n,28,1.44,0.36,4.32,21.3,50,1026.12,0,0,0,0,64.761336
2023/06/06 13:21:00.009,n,56,1.8,1.44,3.24,21.4,50.4,1026.12,0,0,0,0,63.635408
2023/06/06 13:22:00.003,n,6,1.08,0.36,3.24,21.5,50.3,1026.12,0,0,0,0,61.634904
2023/06/06 13:23:00.001,n,158,4.68,3.96,9,21.5,50.1,1026.12,0,0,0,0,60.5649
2023/06/06 13:24:00.001,n,100,3.96,3.6,4.68,21.6,50.1,1026.12,0,0,0,0,59.196356
2023/06/06 13:25:00.006,n,169,0.36,0.36,1.08,21.6,50.2,1026.12,0,0,0,0,57.581728
2023/06/06 13:26:00.001,n,154,1.8,1.08,2.52,21.6,49.4,1026.12,0,0,0,0,56.873148
2023/06/06 13:27:00.011,n,111,7.2,6.48,7.92,21.6,49,1026.02,0,0,0,0,55.800552
2023/06/06 13:28:00.003,n,139,3.96,3.96,4.32,21.5,48.5,1026.02,0,0,0,0,54.1811
2023/06/06 13:29:00.005,n,74,5.04,1.44,6.48,21.5,47.6,1026.02,0,0,0,0,52.555124
2023/06/06 13:30:00.016,n,110,6.12,5.04,7.2,21.4,46,1026.02,0,0,0,0,52.009144
2023/06/06 13:31:00.002,n,98,12.96,12.24,13.68,21.4,45.7,1026.02,0,0,0,0,52.382716
2023/06/06 13:32:00.003,n,87,10.08,7.92,11.88,21.3,45.9,1026.02,0,0,0,0,54.574488
2023/06/06 13:33:00.001,n,127,9.72,8.28,11.52,21.2,45.8,1026.02,0,0,0,0,108.1761
2023/06/06 13:34:00.001,n,151,2.88,1.44,6.48,21.2,46.4,1026.02,0,0,0,0,80.546632
2023/06/06 13:35:00.004,n,87,14.76,13.32,18.359998,21.3,44.7,1026.02,0,0,0,0,107.50152
2023/06/06 13:36:00.009,n,140,11.16,9,13.68,21.3,45.7,1026.02,0,0,0,0,107.81158
2023/06/06 13:37:00.004,n,57,3.96,0.72,6.12,21.4,45.4,1026.02,0,0,0,0,96.938568
2023/06/06 13:38:00.014,n,121,4.68,2.52,5.4,21.5,45.4,1025.92,0,0,0,0,103.56676
2023/06/06 13:39:00.008,n,135,1.8,0.36,6.12,21.5,45.7,1025.92,0,0,0,0,54.880352
2023/06/06 13:40:00.001,n,94,8.64,6.48,9.72,21.5,46,1025.92,0,0,0,0,50.369016
2023/06/06 13:41:00.001,n,29,1.8,0.36,3.24,21.5,46.6,1025.92,0,0,0,0,49.51784
2023/06/06 13:42:00.003,n,123,6.48,5.04,12.6,21.5,46.9,1025.82,0,0,0,0,49.47748
2023/06/06 13:43:00.001,n,70,9.36,4.68,10.8,21.5,46.9,1025.82,0,0,0,0,55.033112
2023/06/06 13:44:00.007,n,34,8.28,7.2,10.440002,21.4,47,1025.82,0,0,0,0,71.504248
2023/06/06 13:45:00.001,n,48,6.84,4.68,7.2,21.3,47.9,1025.82,0,0,0,0,103.30864
2023/06/06 13:46:00.013,n,65,3.96,2.16,5.4,21.3,48.4,1025.82,0,0,0,0,102.0016
2023/06/06 13:47:00.009,n,72,7.2,6.12,7.92,21.3,48.5,1025.82,0,0,0,0,99.457184
2023/06/06 13:48:00.003,n,97,9.72,9,10.08,21.4,48.5,1025.82,0,0,0,0,103.71132
2023/06/06 13:49:00.001,n,118,5.04,3.24,6.12,21.4,48.9,1025.82,0,0,0,0,106.09718
2023/06/06 13:50:00.001,n,82,7.2,6.48,7.92,21.5,48.5,1025.72,0,0,0,0,84.668272
2023/06/06 13:51:00.001,n,27,7.2,5.4,7.92,21.6,48.9,1025.72,0,0,0,0,103.2329
2023/06/06 13:52:00.002,n,29,12.24,11.88,12.96,21.6,47.8,1025.72,0,0,0,0,104.89986
2023/06/06 13:53:00.002,n,35,9.72,8.64,10.440002,21.5,48,1025.72,0,0,0,0,105.07294
2023/06/06 13:54:00.008,n,36,8.28,7.56,9,21.4,48.2,1025.62,0,0,0,0,91.7902
2023/06/06 13:55:00.002,n,38,11.88,10.440002,13.68,21.4,48.3,1025.62,0,0,0,0,79.308688
2023/06/06 13:56:00.014,n,19,14.04,12.24,16.56,21.5,47.4,1025.62,0,0,0,0,106.34984
2023/06/06 13:57:00.005,n,47,3.24,1.8,4.68,21.5,47.7,1025.62,0,0,0,0,108.11784
2023/06/06 13:58:00.001,n,61,5.04,0.72,8.64,21.6,47.3,1025.62,0,0,0,0,93.804104
2023/06/06 13:59:00.001,n,107,10.08,8.64,10.440002,21.6,45.7,1025.62,0,0,0,0,96.592576
2023/06/06 14:00:00.003,n,86,3.6,2.52,4.32,21.6,45.8,1025.62,0,0,0,0,104.97364
2023/06/06 14:01:00.004,n,40,5.4,4.68,7.2,21.6,46.5,1025.62,0,0,0,0,112.15588
2023/06/06 14:02:00.002,n,340,3.6,1.08,6.48,21.7,46,1025.62,0,0,0,0,114.44952
2023/06/06 14:03:00.007,n,62,1.8,1.08,3.24,21.9,46.2,1025.62,0,0,0,0,96.440656
2023/06/06 14:04:00.002,n,96,3.96,2.16,6.12,22.1,46.2,1025.62,0,0,0,0,73.387392
2023/06/06 14:05:00.012,n,149,5.04,0.36,8.64,22.1,45.9,1025.62,0,0,0,0,74.368912
2023/06/06 14:06:00.006,n,147,3.24,1.08,7.2,22,46.3,1025.62,0,0,0,0,114.35204
2023/06/06 14:07:00.001,n,28,7.2,6.48,7.92,22,46.6,1025.62,0,0,0,0,115.35726
2023/06/06 14:08:00.001,n,39,7.56,2.88,11.52,22,46.5,1025.62,0,0,0,0,111.80644
2023/06/06 14:09:00.002,n,70,3.24,1.8,6.84,21.9,46.7,1025.62,0,0,0,0,93.078248
2023/06/06 14:10:00.002,n,25,18,11.88,20.519998,21.8,46.7,1025.52,0,0,0,0,64.346924
2023/06/06 14:11:00.005,n,58,6.12,2.52,7.92,21.8,47.3,1025.62,0,0,0,0,56.988924
2023/06/06 14:12:00.001,n,61,7.2,4.32,10.8,21.8,46.9,1025.62,0,0,0,0,53.153572
2023/06/06 14:13:00.011,n,44,11.88,10.08,14.4,21.6,47,1025.62,0,0,0,0,49.868736
2023/06/06 14:14:00.003,n,49,11.16,9.36,12.24,21.5,47.4,1025.62,0,0,0,0,48.555872
2023/06/06 14:15:00.013,n,48,12.6,10.08,14.76,21.4,47.4,1025.62,0,0,0,0,47.404004
2023/06/06 14:16:00.001,n,20,5.4,4.32,7.56,21.3,48,1025.62,0,0,0,0,46.389124
2023/06/06 14:17:00.001,n,35,2.88,1.08,5.04,21.3,48.4,1025.62,0,0,0,0,45.41218
2023/06/06 14:18:00.004,n,93,7.56,5.4,9,21.4,48,1025.62,0,0,0,0,44.940396
2023/06/06 14:19:00.002,n,49,2.52,0.72,5.4,21.4,46.3,1025.62,0,0,0,0,44.718512
2023/06/06 14:20:00.007,n,112,5.76,5.04,6.48,21.4,45.8,1025.62,0,0,0,0,45.326556
2023/06/06 14:21:00.001,n,91,10.08,7.92,11.88,21.3,45.2,1025.62,0,0,0,0,45.24624
2023/06/06 14:22:00.006,n,202,6.12,1.8,10.440002,21.3,45.2,1025.62,0,0,0,0,44.983712
2023/06/06 14:23:00.016,n,286,1.44,0.72,4.32,21.3,45.2,1025.62,0,0,0,0,45.139312
2023/06/06 14:24:00.011,n,124,4.32,2.88,6.48,21.3,45.4,1025.52,0,0,0,0,45.528756
2023/06/06 14:25:00.001,n,116,7.2,5.4,8.64,21.2,45.9,1025.52,0,0,0,0,46.1623
2023/06/06 14:26:00.002,n,139,9.36,8.64,11.52,21.2,46.1,1025.52,0,0,0,0,46.986676
2023/06/06 14:27:00.005,n,104,4.68,4.32,5.4,21.1,46.4,1025.52,0,0,0,0,47.596112
2023/06/06 14:28:00.001,n,101,5.76,5.04,6.84,21.1,46.6,1025.52,0,0,0,0,48.699552
2023/06/06 14:29:00.001,n,151,2.52,1.08,3.6,21.1,46.9,1025.52,0,0,0,0,49.003676
2023/06/06 14:30:00.005,n,105,6.84,6.12,7.2,21.1,47.1,1025.52,0,0,0,0,49.28072
2023/06/06 14:31:00.002,n,151,5.04,4.32,6.12,21.1,47.1,1025.52,0,0,0,0,49.458028
2023/06/06 14:32:00.010,n,150,7.56,5.04,9,21.1,47.2,1025.52,0,0,0,0,49.70236
2023/06/06 14:33:00.010,n,87,2.52,1.8,3.6,21.1,47.7,1025.52,0,0,0,0,49.7188
2023/06/06 14:34:00.002,n,176,6.48,4.68,8.64,21.1,47.5,1025.52,0,0,0,0,49.725
2023/06/06 14:35:00.001,n,114,7.56,7.2,8.64,21.1,46.1,1025.42,0,0,0,0,50.572588
2023/06/06 14:36:00.001,n,101,7.2,5.4,8.28,21,46.5,1025.42,0,0,0,0,51.278648
2023/06/06 14:37:00.006,n,99,8.28,6.48,9.72,21,46.6,1025.42,0,0,0,0,51.823216
2023/06/06 14:38:00.002,n,108,6.84,3.24,8.64,21,46.3,1025.42,0,0,0,0,52.6153
2023/06/06 14:39:00.012,n,150,10.8,9.36,14.76,21,46.3,1025.42,0,0,0,0,53.75534
2023/06/06 14:40:00.006,n,121,5.76,3.24,6.84,21,46.7,1025.42,0,0,0,0,56.831284
2023/06/06 14:41:00.001,n,48,3.6,1.08,5.4,21,46.8,1025.52,0,0,0,0,56.774408
2023/06/06 14:42:00.012,n,75,10.08,9,11.88,21.1,46.7,1025.42,0,0,0,0,57.357732
2023/06/06 14:43:00.001,n,130,2.52,0.36,5.04,21.1,47,1025.42,0,0,0,0,57.496356
2023/06/06 14:44:00.002,n,59,5.76,1.8,8.28,21.1,47.1,1025.52,0,0,0,0,58.822308
2023/06/06 14:45:00.002,n,25,6.84,5.04,9.72,21.1,46.9,1025.42,0,0,0,0,60.922144
2023/06/06 14:46:00.007,n,28,7.56,6.84,8.28,21.1,47.2,1025.42,0,0,0,0,71.143224
2023/06/06 14:47:00.002,n,120,6.48,6.12,6.84,21.1,47,1025.52,0,0,0,0,83.110488
2023/06/06 14:48:00.001,n,132,10.8,6.12,14.04,21.2,46.2,1025.42,0,0,0,0,92.274896
2023/06/06 14:49:00.008,n,79,6.12,4.32,10.08,21.2,45.3,1025.42,0,0,0,0,101.17852
2023/06/06 14:50:00.002,n,78,4.68,2.16,6.48,21.2,45,1025.42,0,0,0,0,105.03792
2023/06/06 14:51:00.013,n,106,10.08,9.36,10.8,21.2,44,1025.42,0,0,0,0,102.2473
2023/06/06 14:52:00.001,n,67,4.32,2.52,6.12,21.3,45,1025.42,0,0,0,0,102.80782
2023/06/06 14:53:00.001,n,243,1.44,0.72,2.88,21.4,45.1,1025.42,0,0,0,0,108.76182
2023/06/06 14:54:00.001,n,118,9,7.2,10.440002,21.5,44.5,1025.42,0,0,0,0,105.73588
2023/06/06 14:55:00.005,n,151,11.52,7.92,12.6,21.6,44.7,1025.42,0,0,0,0,106.4859
2023/06/06 14:56:00.001,n,139,14.4,13.32,15.48,21.7,43.9,1025.42,0,0,0,0,106.82756
2023/06/06 14:57:00.009,n,89,5.04,2.52,6.48,21.6,44.5,1025.52,0,0,0,0,107.63166
2023/06/06 14:58:00.002,n,88,7.92,7.56,8.64,21.7,44.1,1025.52,0,0,0,0,110.85668
2023/06/06 14:59:00.014,n,51,6.84,5.76,7.56,21.6,44.6,1025.52,0,0,0,0,85.187072
2023/06/06 15:00:00.008,n,138,4.68,2.88,5.76,21.6,44.3,1025.52,0,0,0,0,77.4846
2023/06/06 15:01:00.003,n,123,3.24,2.16,4.32,21.7,44.4,1025.52,0,0,0,0,78.834928
2023/06/06 15:02:00.001,n,111,3.96,2.88,5.04,21.7,44.6,1025.52,0,0,0,0,74.27368
2023/06/06 15:03:00.003,n,116,4.32,3.96,5.4,21.7,44.3,1025.52,0,0,0,0,73.349992
2023/06/06 15:04:00.001,n,93,4.68,3.96,6.84,21.8,44.7,1025.52,0,0,0,0,97.681576
2023/06/06 15:05:00.001,n,58,4.68,3.24,5.76,21.8,44.8,1025.52,0,0,0,0,96.858584
2023/06/06 15:06:00.005,n,93,5.4,3.6,6.48,21.8,45.1,1025.52,0,0,0,0,150.83362
2023/06/06 15:07:00.001,n,57,8.64,7.56,10.440002,21.8,45.2,1025.52,0,0,0,0,197.34516
2023/06/06 15:08:00.011,n,52,3.24,0.72,5.4,21.8,45.3,1025.52,0,0,0,0,128.40758
2023/06/06 15:09:00.005,n,45,1.8,0.72,3.96,21.7,45.7,1025.52,0,0,0,0,141.18138
2023/06/06 15:10:00.001,n,66,7.92,3.6,10.08,21.7,46,1025.52,0,0,0,0,150.26092
2023/06/06 15:11:00.001,n,143,4.68,4.32,9.72,21.8,45.9,1025.62,0,0,0,0,132.70904
2023/06/06 15:12:00.001,n,98,11.88,6.84,13.32,21.8,46,1025.62,0,0,0,0,97.103512
2023/06/06 15:13:00.003,n,144,6.12,2.88,10.8,21.8,45.9,1025.62,0,0,0,0,71.954256
2023/06/06 15:14:00.002,n,109,10.08,7.56,11.52,21.8,46.2,1025.62,0,0,0,0,59.473268
2023/06/06 15:15:00.007,n,61,7.56,5.76,9.36,21.6,46.3,1025.62,0,0,0,0,58.887788
2023/06/06 15:16:00.005,n,87,6.84,2.52,7.92,21.5,46.3,1025.62,0,0,0,0,52.597884
2023/06/06 15:17:00.017,n,344,1.8,1.44,2.88,21.4,47,1025.62,0,0,0,0,50.226172
2023/06/06 15:18:00.011,n,88,4.68,1.08,6.12,21.4,47,1025.62,0,0,0,0,46.972276
2023/06/06 15:19:00.002,n,63,6.12,5.04,7.56,21.3,47.5,1025.62,0,0,0,0,44.494936
2023/06/06 15:20:00.001,n,84,3.96,1.8,5.4,21.3,47.7,1025.62,0,0,0,0,43.060568
2023/06/06 15:21:00.001,n,93,11.52,6.12,15.48,21.3,47.4,1025.62,0,0,0,0,41.563264
2023/06/06 15:22:00.001,n,104,12.96,10.8,15.84,21.2,47.4,1025.62,0,0,0,0,40.046788
2023/06/06 15:23:00.001,n,90,9.36,4.68,11.16,21.2,47.7,1025.62,0,0,0,0,38.36214
2023/06/06 15:24:00.010,n,53,11.16,7.56,12.24,21.1,47.7,1025.62,0,0,0,0,37.581824
2023/06/06 15:25:00.012,n,46,5.76,4.32,7.56,21.1,47.8,1025.62,0,0,0,0,37.218648
2023/06/06 15:26:00.006,n,23,5.76,4.32,7.92,21.1,47.7,1025.72,0,0,0,0,34.363424
2023/06/06 15:27:00.016,n,106,8.64,7.2,9.36,21.2,47.7,1025.72,0,0,0,0,33.25283
2023/06/06 15:28:00.001,n,125,10.440002,9,11.52,21.2,48.1,1025.72,0,0,0,0,31.527042
2023/06/06 15:29:00.001,n,128,5.04,3.24,6.84,21.2,48.2,1025.72,0,0,0,0,30.225678
2023/06/06 15:30:00.004,n,135,9.36,8.64,10.08,21.2,48.4,1025.72,0,0,0,0,28.85357
2023/06/06 15:31:00.001,n,97,7.2,6.84,7.56,21.1,48.7,1025.72,0,0,0,0,27.7174
2023/06/06 15:32:00.009,n,154,4.68,2.16,6.12,21.1,48.7,1025.72,0,0,0,0,26.725998
2023/06/06 15:33:00.002,n,100,9.36,6.84,11.88,21.1,48.8,1025.72,0,0,0,0,25.771942
2023/06/06 15:34:00.012,n,113,7.2,6.48,7.92,21.1,48.9,1025.72,0,0,0,0,24.957886
2023/06/06 15:35:00.007,n,103,11.16,10.08,12.96,21.1,48.9,1025.72,0,0,0,0,24.538804
2023/06/06 15:36:00.017,n,81,6.48,3.6,9,21,49,1025.72,0,0,0,0,24.270286
2023/06/06 15:37:00.001,n,113,2.88,1.08,6.12,21,49.3,1025.72,0,0,0,0,24.20147
2023/06/06 15:38:00.003,n,159,2.88,1.08,4.68,21,49.2,1025.72,0,0,0,0,23.962364
2023/06/06 15:39:00.001,n,102,7.92,3.6,11.88,20.9,49.5,1025.72,0,0,0,0,23.938026
2023/06/06 15:40:00.008,n,101,10.08,8.64,11.16,20.9,49.2,1025.72,0,0,0,0,23.74405
2023/06/06 15:41:00.001,n,129,2.52,1.08,7.2,20.8,49.7,1025.72,0,0,0,0,23.662834
2023/06/06 15:42:00.010,n,144,4.32,2.52,8.64,20.8,49.9,1025.72,0,0,0,0,23.26336
2023/06/06 15:43:00.005,n,154,6.12,4.32,7.2,20.8,49.9,1025.72,0,0,0,0,22.831344
2023/06/06 15:44:00.013,n,38,5.4,2.88,7.56,20.9,49.9,1025.72,0,0,0,0,22.723198
2023/06/06 15:45:00.016,n,333,1.8,0.72,9.36,20.9,49.3,1025.72,0,0,0,0,22.34848
2023/06/06 15:46:00.001,n,91,8.64,7.56,9.36,20.9,48.9,1025.62,0,0,0,0,22.136306
2023/06/06 15:47:00.005,n,130,11.88,11.52,12.6,20.8,49,1025.72,0,0,0,0,21.914176
2023/06/06 15:48:00.005,n,125,8.64,8.28,9.36,20.8,48.8,1025.62,0,0,0,0,21.90689
2023/06/06 15:49:00.002,n,37,6.12,4.32,9,20.8,49.5,1025.62,0,0,0,0,21.743966
2023/06/06 15:50:00.010,n,111,6.12,1.8,12.6,20.8,49.8,1025.72,0,0,0,0,21.849174
2023/06/06 15:51:00.005,n,61,7.56,6.12,9,20.8,50.1,1025.72,0,0,0,0,22.129822
2023/06/06 15:52:00.001,n,109,6.12,5.4,6.84,20.8,50.3,1025.72,0,0,0,0,22.326546
2023/06/06 15:53:00.013,n,115,5.4,4.32,6.48,20.8,50.7,1025.72,0,0,0,0,22.194366
2023/06/06 15:54:00.008,n,97,10.08,9.72,10.8,20.8,51,1025.72,0,0,0,0,22.05307
2023/06/06 15:55:00.002,n,98,4.32,3.24,5.4,20.7,51.2,1025.72,0,0,0,0,21.766052
2023/06/06 15:56:00.001,n,317,2.52,1.08,3.24,20.8,51.3,1025.72,0,0,0,0,21.562194
2023/06/06 15:57:00.001,n,84,6.48,2.52,7.92,20.8,51.5,1025.72,0,0,0,0,21.205254
2023/06/06 15:58:00.002,n,71,5.76,2.52,7.92,20.8,51.5,1025.72,0,0,0,0,20.71968
2023/06/06 15:59:00.009,n,128,6.48,5.4,8.28,20.7,51.7,1025.72,0,0,0,0,20.218812
2023/06/06 16:00:00.003,n,85,7.56,3.96,9.36,20.7,52,1025.72,0,0,0,0,20.09674
2023/06/06 16:01:00.014,n,94,14.76,13.68,15.84,20.7,52.5,1025.72,0,0,0,0,19.87362
2023/06/06 16:02:00.008,n,148,7.2,6.12,8.28,20.7,52.6,1025.72,0,0,0,0,19.979476
2023/06/06 16:03:00.003,n,152,12.24,9.72,16.919998,20.7,53,1025.72,0,0,0,0,20.076256
2023/06/06 16:04:00.001,n,139,15.84,13.32,18,20.6,52.9,1025.72,0,0,0,0,20.779496
2023/06/06 16:05:00.001,n,31,2.52,0.36,3.96,20.6,53.2,1025.72,0,0,0,0,21.079292
2023/06/06 16:06:00.003,n,88,9,5.04,11.52,20.6,54,1025.82,0,0,0,0,21.594848
2023/06/06 16:07:00.001,n,110,12.96,11.52,14.4,20.5,54.5,1025.82,0,0,0,0,21.688652
2023/06/06 16:08:00.005,n,116,9.72,8.28,11.88,20.5,55.1,1025.82,0,0,0,0,22.063674
2023/06/06 16:09:00.001,n,171,16.56,12.6,21.96,20.4,55.4,1025.82,0,0,0,0,22.183724
2023/06/06 16:10:00.001,n,141,8.64,3.6,13.68,20.4,55.8,1025.82,0,0,0,0,21.988488
2023/06/06 16:11:00.011,n,178,4.68,1.8,8.28,20.4,56.1,1025.72,0,0,0,0,22.123948
2023/06/06 16:12:00.006,n,126,7.56,5.04,9,20.3,56.4,1025.82,0,0,0,0,21.994018
2023/06/06 16:13:00.001,n,87,3.96,2.16,5.4,20.3,56.5,1025.82,0,0,0,0,21.691742
2023/06/06 16:14:00.001,n,105,7.92,5.04,11.16,20.3,56.7,1025.82,0,0,0,0,21.36692
2023/06/06 16:15:00.001,n,113,5.4,4.68,5.76,20.3,56.8,1025.82,0,0,0,0,21.03569
