"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/08 12:14:00.004,n,144,1.08,0.72,1.8,21.4,52.5,1020.52,0,0,0,0,111.07742
2023/06/08 12:15:00.007,n,19,5.76,5.04,6.84,21.5,52.4,1020.52,0,0,0,0,112.09756
2023/06/08 12:16:00.009,n,25,9.36,5.4,12.96,21.7,52,1020.52,0,0,0,0,103.73566
2023/06/08 12:17:00.002,n,20,2.16,1.8,2.52,21.6,52,1020.52,0,0,0,0,113.62344
2023/06/08 12:18:00.002,n,26,5.4,3.96,6.84,21.6,52.4,1020.42,0,0,0,0,114.95768
2023/06/08 12:19:00.001,n,74,5.4,4.68,5.76,21.7,51.7,1020.42,0,0,0,0,113.2479
2023/06/08 12:20:00.002,n,140,3.6,3.24,4.32,21.7,51.8,1020.32,0,0,0,0,116.5786
2023/06/08 12:21:00.002,n,131,4.68,3.24,6.84,21.6,51.9,1020.32,0,0,0,0,113.2397
2023/06/08 12:22:00.002,n,28,3.24,1.8,4.68,21.5,52.3,1020.32,0,0,0,0,67.04332
2023/06/08 12:23:00.001,n,95,1.44,1.08,2.16,21.5,52.2,1020.32,0,0,0,0,62.673492
2023/06/08 12:24:00.002,n,91,3.96,3.24,6.84,21.5,52.1,1020.22,0,0,0,0,61.190416
2023/06/08 12:25:00.003,n,108,1.08,0.72,1.08,21.4,52.4,1020.22,0,0,0,0,60.083236
2023/06/08 12:26:00.004,n,154,3.24,3.24,3.24,21.4,52.3,1020.22,0,0,0,0,59.154356
2023/06/08 12:27:00.006,n,117,2.16,1.8,2.52,21.4,52.4,1020.22,0,0,0,0,61.662444
2023/06/08 12:28:00.003,n,150,5.04,4.68,5.04,21.4,52.3,1020.22,0,0,0,0,64.433632
2023/06/08 12:29:00.001,n,151,2.52,2.52,2.88,21.3,52.8,1020.12,0,0,0,0,65.69706
2023/06/08 12:30:00.001,n,185,2.16,0.36,6.12,21.2,53.1,1020.12,0,0,0,0,67.892392
2023/06/08 12:31:00.001,n,208,0.72,0.36,1.08,21.3,53.6,1020.12,0,0,0,0,69.581616
2023/06/08 12:32:00.001,n,165,2.52,0.72,6.12,21.5,53.2,1020.12,0,0,0,0,70.857328
2023/06/08 12:33:00.001,n,12,5.76,4.32,6.48,21.7,54.8,1020.12,0,0,0,0,81.359392
2023/06/08 12:34:00.001,n,29,3.96,3.6,4.32,21.7,52.4,1020.12,0,0,0,0,89.548736
2023/06/08 12:35:00.002,n,18,2.88,1.08,3.6,21.6,52.7,1020.22,0,0,0,0,97.259672
2023/06/08 12:36:00.003,n,158,1.44,1.08,2.16,21.7,53.9,1020.22,0,0,0,0,79.811096
2023/06/08 12:37:00.002,n,32,2.52,0.72,3.6,21.8,53.9,1020.22,0,0,0,0,94.902896
2023/06/08 12:38:00.002,n,13,2.16,2.16,2.52,21.9,53.4,1020.22,0,0,0,0,104.10574
2023/06/08 12:39:00.001,n,289,5.76,3.6,10.08,22,56,1020.12,0,0,0,0,113.87184
2023/06/08 12:40:00.001,n,248,3.6,1.08,5.4,22,55.3,1020.12,0,0,0,0,115.28984
2023/06/08 12:41:00.001,n,20,2.16,1.44,2.88,22.1,53.3,1020.12,0,0,0,0,116.14412
2023/06/08 12:42:00.002,n,246,6.48,2.52,8.64,22.1,51.8,1020.12,0,0,0,0,113.35598
2023/06/08 12:43:00.003,n,279,6.48,3.24,7.92,22.2,53.3,1020.12,0,0,0,0,116.16974
2023/06/08 12:44:00.005,n,143,0.72,0.36,1.44,22.2,54.8,1020.12,0,0,0,0,114.4391
2023/06/08 12:45:00.010,n,178,1.8,1.08,2.88,22.3,52.9,1020.02,0,0,0,0,112.6925
2023/06/08 12:46:00.001,n,182,2.52,1.8,3.6,22.4,50.9,1020.02,0,0,0,0,110.44136
2023/06/08 12:47:00.001,n,203,9.36,2.88,16.56,22.4,50.9,1020.02,0,0,0,0,110.59924
2023/06/08 12:48:00.002,n,196,10.08,8.28,11.16,22.4,50.4,1020.02,0,0,0,0,112.242
2023/06/08 12:49:00.001,n,159,5.4,5.04,5.4,22.3,50.2,1020.02,0,0,0,0,113.78912
2023/06/08 12:50:00.002,n,139,6.48,5.76,7.56,22.1,50.7,1020.02,0,0,0,0,109.47502
2023/06/08 12:51:00.004,n,137,4.68,3.96,5.4,22,50.9,1019.92,0,0,0,0,85.376704
2023/06/08 12:52:00.006,n,136,5.76,1.08,7.2,22,50.9,1019.92,0,0,0,0,86.826496
2023/06/08 12:53:00.008,n,160,2.16,0.36,4.32,22.1,50.5,1019.92,0,0,0,0,98.617744
2023/06/08 12:54:00.009,n,82,8.28,6.84,9.36,22.1,50.5,1019.92,0,0,0,0,97.02704
2023/06/08 12:55:00.001,n,53,7.2,5.76,9.72,22.1,50.4,1019.92,0,0,0,0,80.889904
2023/06/08 12:56:00.001,n,49,5.04,4.32,5.76,21.9,51.2,1019.82,0,0,0,0,85.102328
2023/06/08 12:57:00.001,n,93,7.2,6.84,7.92,21.8,51.1,1019.82,0,0,0,0,99.255832
2023/06/08 12:58:00.002,n,74,5.04,3.24,6.84,21.7,51.7,1019.72,0,0,0,0,102.91738
2023/06/08 12:59:00.001,n,98,6.48,6.12,6.48,21.7,51.3,1019.72,0,0,0,0,110.38098
2023/06/08 13:00:00.001,n,43,6.48,5.76,7.56,21.7,52.2,1019.62,0,0,0,0,114.4216
2023/06/08 13:01:00.003,n,19,7.2,5.04,8.28,21.7,51.9,1019.62,0,0,0,0,113.7692
2023/06/08 13:02:00.004,n,31,2.52,0.36,4.68,21.8,52,1019.62,0,0,0,0,100.65002
2023/06/08 13:03:00.005,n,39,5.76,4.68,7.56,22,51.9,1019.62,0,0,0,0,113.43956
2023/06/08 13:04:00.001,n,8,9.72,5.04,24.48,22.1,51.2,1019.62,0,0,0,0,98.081224
2023/06/08 13:05:00.001,n,43,6.12,5.76,6.48,22.2,51.1,1019.62,0,0,0,0,107.83698
2023/06/08 13:06:00.002,n,5,4.32,0.36,6.48,22.3,50.7,1019.62,0,0,0,0,82.761768
2023/06/08 13:07:00.001,n,56,3.6,2.88,3.96,22.3,50.3,1019.62,0,0,0,0,114.80456
2023/06/08 13:08:00.001,n,138,2.52,2.52,2.88,22.3,50.3,1019.62,0,0,0,0,112.65484
2023/06/08 13:09:00.008,n,139,3.6,2.88,3.96,22.3,50.1,1019.52,0,0,0,0,89.970624
2023/06/08 13:10:00.010,n,124,4.32,2.52,5.4,22.2,50.4,1019.52,0,0,0,0,77.659288
2023/06/08 13:11:00.010,n,56,3.24,2.52,3.96,22.1,50.5,1019.52,0,0,0,0,74.50672
2023/06/08 13:12:00.012,n,101,2.88,2.52,3.6,22.1,50.8,1019.52,0,0,0,0,69.317208
2023/06/08 13:13:00.001,n,198,1.08,0.72,2.16,22.2,50.5,1019.52,0,0,0,0,69.776624
2023/06/08 13:14:00.001,n,146,3.24,2.88,3.24,22.2,49.9,1019.42,0,0,0,0,70.652408
2023/06/08 13:15:00.001,n,204,0.72,0.36,0.72,22.2,50.4,1019.42,0,0,0,0,71.297416
2023/06/08 13:16:00.002,n,121,3.24,2.16,3.96,22.3,50.4,1019.42,0,0,0,0,72.704296
2023/06/08 13:17:00.001,n,21,2.88,1.44,5.04,22.4,50.6,1019.42,0,0,0,0,73.880312
2023/06/08 13:18:00.001,n,25,2.52,0.36,5.76,22.4,50.3,1019.42,0,0,0,0,74.656216
2023/06/08 13:19:00.001,n,23,1.08,0.36,2.52,22.5,50.3,1019.42,0,0,0,0,74.159304
2023/06/08 13:20:00.002,n,0,6.48,2.88,10.8,22.6,49.7,1019.32,0,0,0,0,73.06116
2023/06/08 13:21:00.002,n,18,4.32,3.24,7.2,22.5,50,1019.32,0,0,0,0,72.3472
2023/06/08 13:22:00.002,n,146,1.08,0.36,1.8,22.5,50.3,1019.32,0,0,0,0,72.007864
2023/06/08 13:23:00.002,n,21,2.88,2.16,5.04,22.5,49.6,1019.32,0,0,0,0,71.64848
2023/06/08 13:24:00.003,n,11,3.6,2.52,5.76,22.4,50.4,1019.32,0,0,0,0,72.108856
2023/06/08 13:25:00.005,n,25,3.24,2.16,4.68,22.5,50.3,1019.32,0,0,0,0,72.147584
2023/06/08 13:26:00.007,n,217,0.36,0.36,0.72,22.5,50.5,1019.32,0,0,0,0,74.395336
2023/06/08 13:27:00.010,n,233,1.44,0,5.04,22.6,49.7,1019.22,0,0,0,0,75.218352
2023/06/08 13:28:00.002,n,190,1.44,0.36,2.88,22.7,49.4,1019.22,0,0,0,0,77.56636
2023/06/08 13:29:00.003,n,185,2.88,1.44,5.76,22.7,49.6,1019.22,0,0,0,0,79.04756
2023/06/08 13:30:00.006,n,247,2.16,1.8,3.6,22.8,49.2,1019.22,0,0,0,0,78.15128
2023/06/08 13:31:00.001,n,224,1.44,0.36,5.76,22.8,49.3,1019.22,0,0,0,0,77.629432
2023/06/08 13:32:00.002,n,215,2.88,1.44,7.2,22.8,49.1,1019.22,0,0,0,0,80.376056
2023/06/08 13:33:00.001,n,111,2.52,1.08,6.48,22.8,50.9,1019.22,0,0,0,0,76.37356
2023/06/08 13:34:00.003,n,282,2.52,1.08,3.6,22.7,50,1019.12,0,0,0,0,75.989392
2023/06/08 13:35:00.004,n,290,2.88,1.08,5.04,22.7,50.7,1019.12,0,0,0,0,78.419208
2023/06/08 13:36:00.005,n,19,3.96,3.24,4.68,22.6,49,1019.12,0,0,0,0,93.070032
2023/06/08 13:37:00.007,n,39,2.88,2.52,4.32,22.5,49,1019.12,0,0,0,0,80.707168
2023/06/08 13:38:00.010,n,28,2.16,1.8,3.96,22.4,49.2,1019.12,0,0,0,0,82.148224
2023/06/08 13:39:00.014,n,49,0.72,0.36,1.44,22.3,49.7,1019.02,0,0,0,0,82.168888
2023/06/08 13:40:00.001,n,58,2.16,1.08,5.76,22.4,49.7,1019.02,0,0,0,0,78.69736
2023/06/08 13:41:00.001,n,113,3.24,2.88,3.6,22.4,49.4,1019.02,0,0,0,0,74.954456
2023/06/08 13:42:00.001,n,96,3.6,3.24,3.96,22.4,49.6,1019.02,0,0,0,0,73.79724
2023/06/08 13:43:00.001,n,80,4.32,4.32,4.32,22.4,49.6,1019.02,0,0,0,0,73.802048
2023/06/08 13:44:00.002,n,103,6.12,5.4,6.84,22.4,49.6,1019.02,0,0,0,0,74.82916
2023/06/08 13:45:00.004,n,39,3.24,2.88,3.6,22.3,49.9,1018.92,0,0,0,0,75.375368
2023/06/08 13:46:00.006,n,88,3.24,1.44,5.4,22.2,50,1018.92,0,0,0,0,76.33612
2023/06/08 13:47:00.008,n,97,2.16,2.16,2.52,22.2,50.2,1018.92,0,0,0,0,79.729216
2023/06/08 13:48:00.010,n,13,4.68,3.96,6.12,22.2,50.5,1018.82,0,0,0,0,77.947784
2023/06/08 13:49:00.001,n,34,6.48,5.76,7.56,22.2,50.4,1018.82,0,0,0,0,76.517832
2023/06/08 13:50:00.002,n,25,2.88,0.72,6.12,22.1,50.9,1018.82,0,0,0,0,76.837784
2023/06/08 13:51:00.006,n,29,6.84,6.48,7.56,22.1,51,1018.82,0,0,0,0,76.09396
2023/06/08 13:52:00.001,n,19,5.04,4.32,5.76,22,51.1,1018.82,0,0,0,0,79.015848
2023/06/08 13:53:00.001,n,17,5.76,4.32,9,22,51.3,1018.82,0,0,0,0,78.87956
2023/06/08 13:54:00.001,n,15,1.8,0.72,6.12,22,51.2,1018.82,0,0,0,0,78.721584
2023/06/08 13:55:00.012,n,27,3.6,0.36,4.68,22.1,51.3,1018.82,0,0,0,0,77.120456
2023/06/08 13:56:00.014,n,23,9,8.28,10.08,22.1,51.4,1018.82,0,0,0,0,80.125336
2023/06/08 13:57:00.016,n,19,9,8.28,9.72,22.1,51,1018.82,0,0,0,0,71.712648
2023/06/08 13:58:00.003,n,15,6.48,6.12,7.92,22,51.3,1018.82,0,0,0,0,67.503512
2023/06/08 13:59:00.003,n,13,8.28,5.4,10.08,22,51.5,1018.82,0,0,0,0,65.659676
2023/06/08 14:00:00.005,n,22,9.72,7.92,12.24,21.9,52.1,1018.82,0,0,0,0,63.903484
2023/06/08 14:01:00.001,n,18,10.440002,8.28,14.04,21.9,52.3,1018.82,0,0,0,0,63.267824
2023/06/08 14:02:00.002,n,19,10.08,9.36,14.04,21.9,52.6,1018.82,0,0,0,0,62.902888
2023/06/08 14:03:00.009,n,15,12.24,9.72,15.48,21.9,52.1,1018.82,0,0,0,0,59.793988
2023/06/08 14:04:00.010,n,35,3.96,2.88,6.12,21.8,52.4,1018.82,0,0,0,0,57.11788
2023/06/08 14:05:00.009,n,16,9.72,7.92,11.52,21.8,52.2,1018.82,0,0,0,0,54.77932
2023/06/08 14:06:00.005,n,22,8.64,6.48,10.440002,21.8,52.6,1018.82,0,0,0,0,53.529052
2023/06/08 14:07:00.001,n,18,9,7.2,11.52,21.8,52.5,1018.72,0,0,0,0,52.353592
2023/06/08 14:08:00.001,n,12,7.56,5.76,11.52,21.7,52.4,1018.72,0,0,0,0,50.489444
2023/06/08 14:09:00.001,n,22,9,8.28,9.36,21.7,52.6,1018.72,0,0,0,0,49.657404
2023/06/08 14:10:00.002,n,14,10.440002,8.64,13.32,21.7,52.5,1018.72,0,0,0,0,48.627548
2023/06/08 14:11:00.001,n,31,8.64,5.76,10.08,21.6,53.2,1018.72,0,0,0,0,47.743588
2023/06/08 14:12:00.001,n,28,10.440002,9,13.32,21.6,53.4,1018.72,0,0,0,0,46.864584
2023/06/08 14:13:00.007,n,35,9.36,7.56,10.08,21.6,53.4,1018.72,0,0,0,0,44.609412
2023/06/08 14:14:00.011,n,22,6.84,6.12,8.28,21.6,53.8,1018.72,0,0,0,0,42.38844
2023/06/08 14:15:00.018,n,18,4.32,2.88,5.4,21.6,53.5,1018.72,0,0,0,0,41.945552
2023/06/08 14:16:00.003,n,21,6.48,5.76,11.52,21.6,53.1,1018.62,0,0,0,0,41.26566
2023/06/08 14:17:00.002,n,5,6.12,3.96,7.92,21.6,53.3,1018.72,0,0,0,0,42.542936
2023/06/08 14:18:00.001,n,353,6.48,2.88,8.28,21.6,53.3,1018.62,0,0,0,0,101.32394
2023/06/08 14:19:00.001,n,340,4.68,1.44,7.92,21.6,53.4,1018.62,0,0,0,0,51.907236
2023/06/08 14:20:00.009,n,2,3.96,2.16,8.28,21.7,53.5,1018.62,0,0,0,0,46.105444
2023/06/08 14:21:00.002,n,343,8.28,5.76,11.52,21.7,53.1,1018.62,0,0,0,0,42.090568
2023/06/08 14:22:00.011,n,20,8.28,7.56,10.440002,21.7,53.2,1018.62,0,0,0,0,40.475788
2023/06/08 14:23:00.004,n,11,4.68,2.88,7.92,21.7,53.2,1018.62,0,0,0,0,42.538396
2023/06/08 14:24:00.015,n,14,5.04,4.68,6.48,21.8,53.3,1018.62,0,0,0,0,79.879528
2023/06/08 14:25:00.001,n,8,6.48,5.76,11.16,21.8,53.1,1018.62,0,0,0,0,103.88704
2023/06/08 14:26:00.004,n,347,4.32,3.6,5.04,21.8,53.4,1018.62,0,0,0,0,58.444708
2023/06/08 14:27:00.001,n,343,2.52,1.44,4.68,21.9,53.3,1018.62,0,0,0,0,49.587308
2023/06/08 14:28:00.006,n,0,3.96,2.88,7.56,22,52.9,1018.52,0,0,0,0,48.815384
2023/06/08 14:29:00.001,n,33,1.08,0.36,1.8,22,52.9,1018.52,0,0,0,0,50.680388
2023/06/08 14:30:00.010,n,8,4.32,2.88,4.68,22.1,51.9,1018.52,0,0,0,0,53.404444
2023/06/08 14:31:00.003,n,55,3.24,2.16,6.84,22.1,52.2,1018.52,0,0,0,0,55.783556
2023/06/08 14:32:00.013,n,326,3.6,2.88,4.32,22.1,52.2,1018.52,0,0,0,0,58.403816
2023/06/08 14:33:00.007,n,77,3.24,2.16,4.32,22.1,52.1,1018.52,0,0,0,0,53.504144
2023/06/08 14:34:00.002,n,21,1.8,1.08,3.6,22.1,52.6,1018.52,0,0,0,0,49.961892
2023/06/08 14:35:00.001,n,11,4.68,2.88,8.64,22.1,52.1,1018.42,0,0,0,0,48.063928
2023/06/08 14:36:00.007,n,19,9.72,7.2,10.8,22,52,1018.42,0,0,0,0,44.96708
2023/06/08 14:37:00.002,n,111,2.88,1.08,4.32,22,52.7,1018.52,0,0,0,0,43.127708
2023/06/08 14:38:00.001,n,16,7.56,6.12,9.72,22,52.3,1018.42,0,0,0,0,42.93644
2023/06/08 14:39:00.005,n,18,7.56,7.2,7.92,21.9,52.6,1018.52,0,0,0,0,40.263136
2023/06/08 14:40:00.006,n,20,5.76,1.8,7.92,21.9,52.5,1018.52,0,0,0,0,38.861216
2023/06/08 14:41:00.001,n,335,3.96,2.52,4.68,21.8,52.9,1018.52,0,0,0,0,36.950264
2023/06/08 14:42:00.009,n,355,10.08,8.28,13.32,21.8,52.2,1018.42,0,0,0,0,36.200676
2023/06/08 14:43:00.004,n,355,7.56,3.96,9.72,21.8,52,1018.42,0,0,0,0,35.681628
2023/06/08 14:44:00.001,n,5,7.92,5.04,10.440002,21.8,52.4,1018.42,0,0,0,0,35.037612
2023/06/08 14:45:00.005,n,2,10.440002,6.84,12.6,21.8,52.9,1018.42,0,0,0,0,34.414236
2023/06/08 14:46:00.001,n,3,10.08,6.48,13.32,21.8,53,1018.42,0,0,0,0,33.986548
2023/06/08 14:47:00.003,n,22,8.28,7.56,9.72,21.7,53.2,1018.42,0,0,0,0,33.026142
2023/06/08 14:48:00.002,n,18,7.92,6.84,9.72,21.7,53.5,1018.42,0,0,0,0,32.085208
2023/06/08 14:49:00.009,n,355,10.440002,6.48,11.88,21.7,53.3,1018.42,0,0,0,0,31.293412
2023/06/08 14:50:00.002,n,352,7.56,3.6,8.64,21.7,53.3,1018.42,0,0,0,0,30.534726
2023/06/08 14:51:00.009,n,17,2.52,1.8,5.04,21.7,53.6,1018.42,0,0,0,0,29.73299
2023/06/08 14:52:00.002,n,351,8.28,4.32,9.72,21.7,53.2,1018.42,0,0,0,0,29.104194
2023/06/08 14:53:00.002,n,0,6.84,4.68,9.72,21.7,53.4,1018.42,0,0,0,0,28.632926
2023/06/08 14:54:00.001,n,316,3.6,1.8,8.28,21.7,54.5,1018.42,0,0,0,0,28.349266
2023/06/08 14:55:00.001,n,220,1.44,0.36,2.52,21.7,53.9,1018.42,0,0,0,0,28.578606
2023/06/08 14:56:00.001,n,0,5.4,2.52,8.28,21.7,53.7,1018.42,0,0,0,0,36.298696
2023/06/08 14:57:00.005,n,5,10.8,8.64,12.96,21.7,53.2,1018.42,0,0,0,0,28.809242
2023/06/08 14:58:00.004,n,0,8.64,5.76,10.8,21.7,53.3,1018.42,0,0,0,0,26.678962
2023/06/08 14:59:00.014,n,10,5.04,2.52,8.64,21.7,53.5,1018.42,0,0,0,0,26.239892
2023/06/08 15:00:00.008,n,358,4.32,2.16,8.28,21.7,53.7,1018.42,0,0,0,0,25.978394
2023/06/08 15:01:00.002,n,104,0.72,0.36,1.08,21.7,53.6,1018.42,0,0,0,0,25.486106
2023/06/08 15:02:00.002,n,134,0.72,0.36,1.08,21.7,53.8,1018.42,0,0,0,0,24.708824
2023/06/08 15:03:00.001,n,329,3.24,0.72,4.32,21.8,53.7,1018.32,0,0,0,0,24.260178
2023/06/08 15:04:00.005,n,305,4.68,2.52,6.12,21.8,53.1,1018.32,0,0,0,0,24.270974
2023/06/08 15:05:00.001,n,341,5.04,1.8,8.28,21.8,53.2,1018.32,0,0,0,0,24.65664
2023/06/08 15:06:00.006,n,342,7.56,7.2,7.92,21.8,53.3,1018.32,0,0,0,0,24.66793
2023/06/08 15:07:00.002,n,24,5.04,4.32,5.76,21.8,53.5,1018.32,0,0,0,0,24.66713
2023/06/08 15:08:00.012,n,353,5.76,2.88,10.08,21.8,53.6,1018.32,0,0,0,0,24.943238
2023/06/08 15:09:00.017,n,23,1.8,1.44,2.52,21.8,53.5,1018.32,0,0,0,0,25.024986
2023/06/08 15:10:00.001,n,350,6.84,3.6,7.92,21.7,53.4,1018.32,0,0,0,0,24.743844
2023/06/08 15:11:00.001,n,351,3.96,1.44,6.84,21.7,53.5,1018.32,0,0,0,0,24.101716
2023/06/08 15:12:00.001,n,352,6.84,2.88,8.28,21.7,53.5,1018.32,0,0,0,0,23.43666
2023/06/08 15:13:00.001,n,352,3.6,1.08,7.2,21.7,53.7,1018.32,0,0,0,0,22.401314
2023/06/08 15:14:00.003,n,349,2.88,1.44,4.32,21.7,53.8,1018.32,0,0,0,0,21.384736
2023/06/08 15:15:00.002,n,346,3.6,2.88,3.96,21.8,53.7,1018.32,0,0,0,0,20.423088
2023/06/08 15:16:00.009,n,354,7.2,4.32,8.28,21.8,53.8,1018.32,0,0,0,0,19.511756
2023/06/08 15:17:00.002,n,13,3.24,2.16,7.2,21.8,53.9,1018.32,0,0,0,0,18.342896
2023/06/08 15:18:00.015,n,5,8.28,5.4,10.08,21.8,53.9,1018.32,0,0,0,0,17.227898
2023/06/08 15:19:00.002,n,16,7.92,6.84,9,21.7,54,1018.32,0,0,0,0,16.250154
2023/06/08 15:20:00.002,n,23,4.68,2.88,6.12,21.7,54.3,1018.32,0,0,0,0,15.482254
2023/06/08 15:21:00.005,n,29,4.68,3.24,6.12,21.7,54.9,1018.32,0,0,0,0,14.907188
2023/06/08 15:22:00.002,n,4,11.16,10.440002,14.76,21.6,55.2,1018.32,0,0,0,0,14.463272
2023/06/08 15:23:00.010,n,10,7.56,6.12,10.440002,21.6,55.4,1018.32,0,0,0,0,13.974954
2023/06/08 15:24:00.003,n,1,5.76,4.68,9.36,21.6,55.7,1018.32,0,0,0,0,12.296372
2023/06/08 15:25:00.013,n,24,3.24,0.72,6.12,21.5,55.9,1018.32,0,0,0,0,12.540856
2023/06/08 15:26:00.006,n,350,8.28,5.4,10.440002,21.5,56,1018.32,0.05,2.9,0,0,12.670938
2023/06/08 15:27:00.001,n,340,12.96,10.8,15.84,21.5,56.3,1018.32,0.1,2.8,0,0,13.743248
2023/06/08 15:28:00.001,n,342,56.519996,11.52,66.96,21.5,56.2,1018.42,0.1,0,0,0,13.716164
2023/06/08 15:29:00.001,n,336,48.6,16.2,64.799996,21.4,56.3,1018.32,0.1,0,0,0,13.874284
2023/06/08 15:30:00.001,n,31,6.12,4.68,9,21.4,56.7,1018.42,0.1,0.1,0,0,14.090806
2023/06/08 15:31:00.001,n,356,3.24,0.72,6.12,21.3,57,1018.42,0.1,0,0,0,14.280358
2023/06/08 15:32:00.003,n,12,11.52,9.72,13.68,21.3,57.2,1018.42,0.1,0,0,0,14.543
2023/06/08 15:33:00.005,n,25,5.76,3.96,8.64,21.3,57.3,1018.42,0.1,0,0,0,14.754448
2023/06/08 15:34:00.001,n,5,5.76,4.32,6.48,21.3,57.3,1018.42,0.1,0,0,0,14.85672
2023/06/08 15:35:00.008,n,26,8.64,7.56,9.36,21.3,57.4,1018.42,0.1,0,0,0,14.920158
2023/06/08 15:36:00.003,n,26,7.92,6.84,9.36,21.2,57.1,1018.32,0.1,0,0,0,14.660416
2023/06/08 15:37:00.001,n,26,7.2,6.48,8.28,21.2,57.5,1018.32,0.1,0,0,0,14.301186
2023/06/08 15:38:00.001,n,31,7.92,6.12,9.72,21.2,57.6,1018.42,0.1,0,0,0,14.160156
2023/06/08 15:39:00.001,n,31,7.56,6.12,9.36,21.2,57.7,1018.42,0.1,0,0,0,14.07074
2023/06/08 15:40:00.001,n,25,6.48,4.68,6.84,21.2,57.7,1018.42,0.1,0,0,0,14.3256
2023/06/08 15:41:00.010,n,23,4.32,2.52,8.64,21.2,57.7,1018.42,0.1,0,0,0,15.430528
2023/06/08 15:42:00.004,n,14,6.84,4.32,10.8,21.2,57.6,1018.42,0.1,0,0,0,20.665054
2023/06/08 15:43:00.013,n,36,7.56,6.48,9.36,21.2,57.6,1018.32,0.1,0,0,0,20.253562
2023/06/08 15:44:00.007,n,26,11.16,10.440002,13.32,21.1,57.7,1018.32,0.1,0,0,0,20.841332
2023/06/08 15:45:00.002,n,18,7.92,7.56,8.64,21.1,57.9,1018.32,0.1,0,0,0,22.207794
2023/06/08 15:46:00.001,n,3,5.76,3.6,7.2,21.1,58,1018.32,0.1,0,0,0,23.808708
2023/06/08 15:47:00.005,n,11,7.92,6.48,11.16,21.1,58,1018.32,0.1,0,0,0,24.874992
2023/06/08 15:48:00.001,n,24,5.4,3.6,7.2,21.1,58.1,1018.32,0.1,0,0,0,25.844154
2023/06/08 15:49:00.008,n,18,9.36,8.28,10.440002,21.1,57.8,1018.32,0.1,0,0,0,27.628136
2023/06/08 15:50:00.002,n,16,10.440002,9,12.6,21.1,58.1,1018.32,0.1,0,0,0,28.941536
2023/06/08 15:51:00.011,n,35,5.76,5.4,6.12,21.1,57.9,1018.32,0.1,0,0,0,28.800392
2023/06/08 15:52:00.006,n,28,7.92,6.12,9.72,21.1,58.1,1018.32,0.1,0,0,0,28.54496
2023/06/08 15:53:00.002,n,19,9.36,8.28,12.6,21.1,58.1,1018.32,0.1,0,0,0,28.858604
2023/06/08 15:54:00.010,n,28,10.08,9,10.8,21.1,58,1018.32,0.1,0,0,0,28.241044
2023/06/08 15:55:00.001,n,21,8.28,7.2,10.8,21.1,58.1,1018.32,0.1,0,0,0,26.880494
2023/06/08 15:56:00.002,n,38,11.16,8.64,12.24,21,58,1018.32,0.1,0,0,0,23.842316
2023/06/08 15:57:00.001,n,24,10.8,9.72,11.88,21,57.9,1018.32,0.1,0,0,0,21.056176
2023/06/08 15:58:00.003,n,24,7.56,6.84,8.28,21,58.2,1018.32,0.1,0,0,0,18.959694
2023/06/08 15:59:00.001,n,35,7.56,7.2,7.92,21,58.3,1018.32,0.1,0,0,0,17.313194
2023/06/08 16:00:00.006,n,22,6.12,5.4,7.56,21,58.1,1018.32,0.1,0,0,0,16.226082
2023/06/08 16:01:00.001,n,29,10.08,9,11.16,21,58.1,1018.32,0.1,0,0,0,15.803186
2023/06/08 16:02:00.015,n,30,5.76,5.4,7.56,21,58.3,1018.32,0.1,0,0,0,15.281678
2023/06/08 16:03:00.009,n,19,10.08,9.36,12.24,21,58.2,1018.22,0.1,0,0,0,14.87381
2023/06/08 16:04:00.003,n,27,6.48,6.12,7.2,21,58.4,1018.22,0.1,0,0,0,14.466782
2023/06/08 16:05:00.002,n,21,8.28,7.2,10.440002,21,58.4,1018.32,0.1,0,0,0,13.90564
2023/06/08 16:06:00.006,n,36,5.76,5.04,6.48,21,58.8,1018.32,0.1,0,0,0,13.34507
2023/06/08 16:07:00.002,n,339,4.32,3.6,5.76,21,58.7,1018.32,0.1,0,0,0,13.054848
2023/06/08 16:08:00.009,n,343,6.48,5.4,8.28,21,58.9,1018.22,0.1,0,0,0,14.488412
2023/06/08 16:09:00.002,n,16,5.76,5.04,9.72,21,58.4,1018.32,0.1,0,0,0,12.493896
2023/06/08 16:10:00.012,n,17,5.4,5.04,5.76,21,58.6,1018.22,0.1,0,0,0,12.605744
2023/06/08 16:11:00.003,n,39,9,7.92,11.16,21,58.5,1018.22,0.1,0,0,0,13.024064
2023/06/08 16:12:00.013,n,35,7.92,7.2,9,21,58.6,1018.22,0.1,0,0,0,13.30433
2023/06/08 16:13:00.002,n,30,9.36,7.56,11.88,20.9,58.4,1018.22,0.1,0,0,0,13.50216
2023/06/08 16:14:00.001,n,1,9.72,6.48,12.24,20.9,58.5,1018.22,0.1,0,0,0,13.476144
2023/06/08 16:15:00.002,n,34,10.08,9.36,11.16,20.9,58.3,1018.22,0.1,0,0,0,13.62957
