"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/04 11:59:00.012,n,146,3.96,1.08,9.36,21,66.199996,1027.02,0.11,0,0,0,17.782936
2023/06/04 12:00:00.015,n,135,3.6,2.88,4.68,21,66.300004,1027.02,0.11,0,0,0,19.04049
2023/06/04 12:01:00.001,n,263,5.76,2.88,7.92,21,66.199996,1026.92,0.11,0,0,0,19.701156
2023/06/04 12:02:00.004,n,146,15.12,12.96,18.359998,21,65.9,1026.92,0.11,0,0,0,19.88102
2023/06/04 12:03:00.005,n,136,7.92,6.48,9,21.1,66.1,1026.92,0.11,0,0,0,20.09922
2023/06/04 12:04:00.002,n,106,13.68,8.64,15.84,21.1,66,1026.92,0.11,0,0,0,20.231972
2023/06/04 12:05:00.001,n,93,11.88,9,14.04,21.1,66.1,1026.92,0.11,0,0,0,19.802208
2023/06/04 12:06:00.001,n,153,7.2,1.8,10.440002,21.1,66.5,1026.92,0.11,0,0,0,18.895836
2023/06/04 12:07:00.002,n,129,8.28,6.84,10.440002,21.1,66.800004,1026.92,0.11,0,0,0,18.287926
2023/06/04 12:08:00.002,n,136,21.24,15.48,24.119998,21,66.5,1026.82,0.11,0,0,0,18.111268
2023/06/04 12:09:00.003,n,142,11.52,4.32,14.4,20.9,67.3,1026.72,0.11,0,0,0,18.31356
2023/06/04 12:10:00.001,n,146,12.6,10.08,17.64,20.8,67.7,1026.82,0.11,0,0,0,18.840752
2023/06/04 12:11:00.001,n,154,13.32,8.28,16.56,20.7,68.2,1026.72,0.11,0,0,0,19.23458
2023/06/04 12:12:00.002,n,106,9,7.2,10.8,20.7,69,1026.82,0.11,0,0,0,19.42234
2023/06/04 12:13:00.001,n,163,8.28,5.76,11.88,20.6,69,1026.72,0.11,0,0,0,19.768524
2023/06/04 12:14:00.002,n,108,6.84,5.04,9.36,20.6,69.4,1026.72,0.11,0,0,0,20.961342
2023/06/04 12:15:00.001,n,153,14.04,10.8,18.359998,20.6,69.6,1026.72,0.11,0,0,0,21.714744
2023/06/04 12:16:00.001,n,142,8.64,2.88,16.2,20.5,69.6,1026.72,0.11,0,0,0,22.560462
2023/06/04 12:17:00.002,n,124,10.08,8.64,11.88,20.5,69.2,1026.72,0.11,0,0,0,23.631974
2023/06/04 12:18:00.006,n,158,10.8,7.2,12.6,20.5,69.5,1026.72,0.11,0,0,0,23.895112
2023/06/04 12:19:00.001,n,148,7.56,0.72,12.6,20.5,69.2,1026.62,0.11,0,0,0,24.38778
2023/06/04 12:20:00.001,n,148,7.56,3.6,11.88,20.6,69.3,1026.72,0.11,0,0,0,25.454444
2023/06/04 12:21:00.001,n,87,6.48,3.24,8.28,20.6,69.6,1026.72,0.11,0,0,0,26.56681
2023/06/04 12:22:00.002,n,83,3.6,3.24,5.04,20.6,69.4,1026.62,0.11,0,0,0,27.066918
2023/06/04 12:23:00.002,n,86,9.36,7.56,11.16,20.6,68.8,1026.72,0.11,0,0,0,27.277946
2023/06/04 12:24:00.005,n,141,6.48,4.68,9.72,20.7,68.7,1026.72,0.11,0,0,0,27.176896
2023/06/04 12:25:00.008,n,79,2.16,1.08,3.96,20.7,69.1,1026.62,0.11,0,0,0,26.763992
2023/06/04 12:26:00.002,n,155,8.28,6.12,9.72,20.7,68.6,1026.62,0.11,0,0,0,26.200256
2023/06/04 12:27:00.004,n,145,11.88,10.8,12.24,20.7,68.2,1026.62,0.11,0,0,0,25.6279
2023/06/04 12:28:00.001,n,142,9.36,6.12,10.8,20.8,68.1,1026.62,0.11,0,0,0,25.53917
2023/06/04 12:29:00.001,n,138,8.64,5.4,10.440002,20.8,67.8,1026.62,0.11,0,0,0,26.164094
2023/06/04 12:30:00.002,n,122,8.28,7.2,9.72,20.8,67.9,1026.62,0.11,0,0,0,26.451644
2023/06/04 12:31:00.001,n,151,3.6,2.52,6.48,20.8,68.2,1026.62,0.11,0,0,0,26.197854
2023/06/04 12:32:00.001,n,99,11.16,10.440002,11.88,20.8,67.9,1026.62,0.11,0,0,0,26.097374
2023/06/04 12:33:00.004,n,230,5.04,3.24,7.56,20.8,68.2,1026.62,0.11,0,0,0,25.79876
2023/06/04 12:34:00.007,n,332,3.24,2.88,3.6,20.8,68.3,1026.62,0.11,0,0,0,25.506896
2023/06/04 12:35:00.009,n,107,1.44,1.44,2.52,20.9,68.1,1026.52,0.11,0,0,0,25.546456
2023/06/04 12:36:00.011,n,43,2.16,0.72,2.88,20.9,68,1026.52,0.11,0,0,0,25.612564
2023/06/04 12:37:00.002,n,141,6.84,5.4,9.36,20.9,67.7,1026.52,0.11,0,0,0,26.160888
2023/06/04 12:38:00.001,n,100,9,7.56,10.8,20.9,67.4,1026.52,0.11,0,0,0,26.6119
2023/06/04 12:39:00.001,n,81,9,7.2,10.440002,20.9,67.1,1026.52,0.11,0,0,0,26.66584
2023/06/04 12:40:00.001,n,205,1.44,0.72,5.4,20.9,67.1,1026.52,0.11,0,0,0,26.773644
2023/06/04 12:41:00.001,n,144,10.08,5.4,11.88,20.9,67,1026.52,0.11,0,0,0,26.40812
2023/06/04 12:42:00.001,n,86,5.4,2.52,7.2,21,66.800004,1026.52,0.11,0,0,0,25.87288
2023/06/04 12:43:00.002,n,105,10.08,6.84,11.88,21,66.699996,1026.52,0.11,0,0,0,26.054726
2023/06/04 12:44:00.006,n,131,8.64,3.96,13.32,21,66.5,1026.52,0.11,0,0,0,26.278266
2023/06/04 12:45:00.012,n,92,11.16,9.36,12.96,21,66.300004,1026.52,0.11,0,0,0,26.909524
2023/06/04 12:46:00.001,n,116,9,5.76,10.8,21,66.5,1026.52,0.11,0,0,0,27.34047
2023/06/04 12:47:00.002,n,101,6.84,2.52,7.92,21.1,66.5,1026.52,0.11,0,0,0,27.829094
2023/06/04 12:48:00.001,n,162,8.28,6.48,11.88,21.1,66.5,1026.52,0.11,0,0,0,27.958298
2023/06/04 12:49:00.001,n,115,7.56,6.12,10.08,21.1,66.300004,1026.52,0.11,0,0,0,28.39714
2023/06/04 12:50:00.001,n,118,6.12,4.32,7.2,21.1,66.300004,1026.52,0.11,0,0,0,28.345948
2023/06/04 12:51:00.005,n,120,9.36,8.64,10.440002,21.2,66.1,1026.52,0.11,0,0,0,28.08014
2023/06/04 12:52:00.008,n,141,16.2,15.12,17.28,21.2,65.4,1026.52,0.11,0,0,0,27.41497
2023/06/04 12:53:00.012,n,102,5.76,4.68,7.2,21.2,65.9,1026.52,0.11,0,0,0,26.748696
2023/06/04 12:54:00.015,n,123,13.68,11.88,15.48,21.2,65.199996,1026.52,0.11,0,0,0,25.63839
2023/06/04 12:55:00.002,n,226,3.6,1.8,6.12,21.2,65.4,1026.52,0.11,0,0,0,24.033126
2023/06/04 12:56:00.005,n,149,4.68,2.16,6.48,21.2,65.199996,1026.42,0.11,0,0,0,23.394242
2023/06/04 12:57:00.001,n,121,8.64,7.56,9.72,21.2,65,1026.52,0.11,0,0,0,24.200058
2023/06/04 12:58:00.002,n,109,7.92,6.12,9,21.2,65,1026.42,0.11,0,0,0,24.280242
2023/06/04 12:59:00.001,n,126,14.4,12.6,16.2,21.2,64.800004,1026.42,0.11,0,0,0,23.472672
2023/06/04 13:00:00.001,n,122,12.24,9,15.84,21.2,64.5,1026.42,0.11,0,0,0,23.671074
2023/06/04 13:01:00.002,n,109,13.32,9,19.44,21.2,64.199996,1026.42,0.11,0,0,0,24.188728
2023/06/04 13:02:00.004,n,147,19.08,16.919998,20.16,21.2,63.9,1026.42,0.11,0,0,0,24.675636
2023/06/04 13:03:00.007,n,67,13.68,9,16.56,21.2,63.8,1026.42,0.11,0,0,0,24.302062
2023/06/04 13:04:00.001,n,79,15.12,11.16,18.359998,21.2,63.7,1026.42,0.11,0,0,0,23.584098
2023/06/04 13:05:00.001,n,126,10.8,8.64,14.04,21.2,63.9,1026.42,0.11,0,0,0,23.7986
2023/06/04 13:06:00.002,n,102,13.32,11.88,15.12,21.2,63.7,1026.32,0.11,0,0,0,24.622344
2023/06/04 13:07:00.003,n,13,2.16,0.72,3.96,21.2,63.8,1026.42,0.11,0,0,0,26.02417
2023/06/04 13:08:00.004,n,118,10.440002,5.04,15.48,21.2,63.8,1026.32,0.11,0,0,0,27.809868
2023/06/04 13:09:00.007,n,132,7.92,4.68,10.8,21.2,63.8,1026.32,0.11,0,0,0,29.468174
2023/06/04 13:10:00.010,n,138,16.919998,11.16,22.319998,21.2,63.6,1026.32,0.11,0,0,0,30.832748
2023/06/04 13:11:00.001,n,121,10.08,8.28,11.16,21.2,63.7,1026.32,0.11,0,0,0,32.450104
2023/06/04 13:12:00.002,n,87,9.36,6.12,14.76,21.2,63.6,1026.32,0.11,0,0,0,33.925608
2023/06/04 13:13:00.002,n,158,11.52,8.64,15.84,21.2,63.6,1026.22,0.11,0,0,0,34.332428
2023/06/04 13:14:00.005,n,118,4.32,3.24,5.4,21.3,63.6,1026.32,0.11,0,0,0,34.096928
2023/06/04 13:15:00.005,n,126,2.52,0.72,5.04,21.3,63.5,1026.32,0.11,0,0,0,34.34496
2023/06/04 13:16:00.007,n,129,12.6,9.72,13.68,21.3,63.2,1026.32,0.11,0,0,0,34.992388
2023/06/04 13:17:00.009,n,134,11.52,10.8,12.6,21.3,63,1026.32,0.11,0,0,0,34.199812
2023/06/04 13:18:00.010,n,117,2.52,0.72,3.6,21.4,63,1026.32,0.11,0,0,0,33.716296
2023/06/04 13:19:00.013,n,52,8.64,7.2,10.8,21.4,63,1026.32,0.11,0,0,0,33.433342
2023/06/04 13:20:00.015,n,145,6.84,2.88,12.96,21.4,63.1,1026.32,0.11,0,0,0,33.902796
2023/06/04 13:21:00.017,n,138,10.440002,9.36,11.88,21.4,62.6,1026.22,0.11,0,0,0,34.52446
2023/06/04 13:22:00.002,n,156,12.24,10.08,17.28,21.4,62.9,1026.22,0.11,0,0,0,35.485916
2023/06/04 13:23:00.005,n,139,21.24,19.44,22.68,21.4,62.5,1026.22,0.11,0,0,0,36.056612
2023/06/04 13:24:00.001,n,49,3.6,0.72,5.04,21.4,62.1,1026.12,0.11,0,0,0,36.869772
2023/06/04 13:25:00.001,n,144,17.64,12.6,22.319998,21.4,61.5,1026.12,0.11,0,0,0,36.949176
2023/06/04 13:26:00.003,n,75,11.52,7.56,14.04,21.3,61.6,1026.22,0.11,0,0,0,35.872612
2023/06/04 13:27:00.005,n,16,11.16,5.04,18,21.4,61.8,1026.22,0.11,0,0,0,35.500776
2023/06/04 13:28:00.006,n,98,16.56,14.76,18.72,21.4,61.3,1026.22,0.11,0,0,0,35.7922
2023/06/04 13:29:00.007,n,126,19.08,15.12,22.319998,21.4,61.3,1026.22,0.11,0,0,0,35.858536
2023/06/04 13:30:00.009,n,109,9,7.2,10.440002,21.4,61.5,1026.22,0.11,0,0,0,36.344756
2023/06/04 13:31:00.001,n,104,20.16,19.08,20.880002,21.4,61.6,1026.12,0.11,0,0,0,37.920168
2023/06/04 13:32:00.001,n,64,4.32,3.24,5.4,21.3,62,1026.22,0.11,0,0,0,37.88908
2023/06/04 13:33:00.001,n,136,15.48,14.4,17.28,21.3,61.6,1026.22,0.11,0,0,0,38.267936
2023/06/04 13:34:00.002,n,112,8.28,7.56,9,21.3,61.9,1026.22,0.11,0,0,0,38.848344
2023/06/04 13:35:00.004,n,33,3.96,0.72,7.2,21.3,62,1026.22,0.11,0,0,0,39.456996
2023/06/04 13:36:00.006,n,92,10.440002,5.4,14.04,21.3,61.8,1026.22,0.11,0,0,0,41.019648
2023/06/04 13:37:00.013,n,32,5.76,3.96,7.56,21.3,61.9,1026.22,0.11,0,0,0,41.087284
2023/06/04 13:38:00.015,n,111,3.96,2.52,8.28,21.4,61.9,1026.22,0.11,0,0,0,41.662484
2023/06/04 13:39:00.017,n,169,3.24,1.08,5.4,21.4,61.8,1026.22,0.11,0,0,0,41.651784
2023/06/04 13:40:00.002,n,99,3.24,1.08,6.48,21.4,61.8,1026.22,0.11,0,0,0,40.727996
2023/06/04 13:41:00.001,n,122,7.92,1.8,12.6,21.4,61.8,1026.22,0.11,0,0,0,40.361824
2023/06/04 13:42:00.002,n,127,11.88,9.36,13.68,21.4,61.8,1026.12,0.11,0,0,0,40.241128
2023/06/04 13:43:00.002,n,95,10.440002,7.92,12.24,21.4,61.9,1026.12,0.11,0,0,0,39.968644
2023/06/04 13:44:00.001,n,74,11.16,6.48,12.96,21.4,61.9,1026.22,0.11,0,0,0,39.38896
2023/06/04 13:45:00.002,n,122,7.56,5.04,10.440002,21.4,61.8,1026.12,0.11,0,0,0,39.21486
2023/06/04 13:46:00.001,n,189,9,6.48,11.52,21.4,62.1,1026.12,0.11,0,0,0,38.83602
2023/06/04 13:47:00.004,n,139,6.84,3.6,9.36,21.5,62.2,1026.12,0.11,0,0,0,38.85454
2023/06/04 13:48:00.014,n,144,2.52,0.72,9,21.5,62.3,1026.12,0.11,0,0,0,38.3749
2023/06/04 13:49:00.001,n,118,6.12,3.6,8.64,21.5,62.2,1026.12,0.11,0,0,0,38.34778
2023/06/04 13:50:00.002,n,127,11.16,9.72,12.6,21.5,62,1026.12,0.11,0,0,0,38.733236
2023/06/04 13:51:00.004,n,146,6.48,1.44,9.72,21.5,62.1,1026.12,0.11,0,0,0,38.944112
2023/06/04 13:52:00.008,n,117,8.64,4.32,11.88,21.5,62,1026.12,0.11,0,0,0,38.703844
2023/06/04 13:53:00.009,n,76,6.84,5.04,8.64,21.5,62,1026.12,0.11,0,0,0,38.735524
2023/06/04 13:54:00.012,n,128,2.16,1.08,3.6,21.5,62.2,1026.12,0.11,0,0,0,38.968832
2023/06/04 13:55:00.013,n,97,5.76,3.24,9.72,21.5,62.2,1026.12,0.11,0,0,0,38.693028
2023/06/04 13:56:00.016,n,117,8.64,6.48,10.8,21.5,62.1,1026.12,0.11,0,0,0,37.570628
2023/06/04 13:57:00.002,n,60,5.76,2.88,7.56,21.5,62.3,1026.02,0.11,0,0,0,36.858864
2023/06/04 13:58:00.001,n,91,6.12,5.4,6.84,21.5,62.6,1026.02,0.11,0,0,0,36.518136
2023/06/04 13:59:00.002,n,85,5.76,2.16,9,21.5,62.6,1026.02,0.11,0,0,0,36.372892
2023/06/04 14:00:00.002,n,139,10.8,2.88,14.4,21.5,62.7,1026.02,0.11,0,0,0,36.500168
2023/06/04 14:01:00.001,n,64,4.32,1.8,9.72,21.4,62.8,1026.02,0.11,0,0,0,36.68272
2023/06/04 14:02:00.002,n,145,5.4,3.24,7.92,21.4,62.8,1026.02,0.11,0,0,0,37.417068
2023/06/04 14:03:00.003,n,89,9.72,2.52,12.96,21.4,62.7,1026.02,0.11,0,0,0,37.966804
2023/06/04 14:04:00.006,n,79,12.6,7.56,15.48,21.4,62.5,1025.92,0.11,0,0,0,37.767716
2023/06/04 14:05:00.007,n,61,7.92,4.32,10.08,21.4,62.6,1026.02,0.11,0,0,0,38.576128
2023/06/04 14:06:00.007,n,89,5.76,3.6,7.92,21.4,62.6,1026.02,0.11,0,0,0,39.079836
2023/06/04 14:07:00.002,n,154,7.56,2.88,13.32,21.4,62.6,1026.02,0.11,0,0,0,39.522648
2023/06/04 14:08:00.001,n,95,2.88,0.72,6.84,21.5,62.7,1026.02,0.11,0,0,0,39.746552
2023/06/04 14:09:00.003,n,144,18.359998,14.4,24.48,21.5,62.5,1025.92,0.11,0,0,0,39.995536
2023/06/04 14:10:00.005,n,154,11.52,9.36,15.48,21.5,62.6,1025.92,0.11,0,0,0,39.688664
2023/06/04 14:11:00.009,n,122,12.6,10.440002,15.48,21.5,62.7,1026.02,0.11,0,0,0,39.331684
2023/06/04 14:12:00.012,n,137,15.48,14.04,18.359998,21.5,62.7,1026.02,0.11,0,0,0,38.504144
2023/06/04 14:13:00.001,n,136,21.599998,19.8,23.4,21.5,62.6,1025.92,0.11,0,0,0,37.112444
2023/06/04 14:14:00.001,n,108,10.440002,7.56,14.04,21.4,62.8,1026.02,0.11,0,0,0,36.047896
2023/06/04 14:15:00.004,n,143,3.6,1.8,6.84,21.4,62.9,1026.02,0.11,0,0,0,34.589292
2023/06/04 14:16:00.001,n,144,6.12,3.96,8.28,21.4,62.8,1026.02,0.11,0,0,0,32.378808
2023/06/04 14:17:00.002,n,54,6.84,1.44,9,21.4,62.9,1026.02,0.11,0,0,0,30.005626
2023/06/04 14:18:00.004,n,125,10.08,9.72,11.16,21.4,62.9,1026.02,0.11,0,0,0,28.113518
2023/06/04 14:19:00.005,n,130,2.16,0.72,3.24,21.4,63.1,1026.02,0.11,0,0,0,26.511764
2023/06/04 14:20:00.001,n,9,3.24,1.44,7.2,21.4,63.1,1026.02,0.11,0,0,0,25.649338
2023/06/04 14:21:00.001,n,162,3.96,2.88,5.04,21.4,63.1,1026.02,0.11,0,0,0,24.842644
2023/06/04 14:22:00.003,n,108,5.76,2.88,6.84,21.4,63.1,1026.02,0.11,0,0,0,23.704032
2023/06/04 14:23:00.004,n,73,7.2,3.6,9.36,21.4,63.1,1026.02,0.11,0,0,0,22.521018
2023/06/04 14:24:00.007,n,195,5.4,3.6,11.88,21.4,63.4,1026.02,0.11,0,0,0,20.754508
2023/06/04 14:25:00.001,n,78,3.6,1.08,6.12,21.4,63.1,1026.02,0.11,0,0,0,18.627204
2023/06/04 14:26:00.001,n,144,5.76,5.04,6.12,21.4,63.2,1026.02,0.11,0,0,0,16.827164
2023/06/04 14:27:00.001,n,109,7.56,5.4,10.440002,21.4,63.2,1026.02,0.11,0,0,0,16.105156
2023/06/04 14:28:00.001,n,119,11.88,11.16,12.6,21.4,63.2,1026.02,0.11,0,0,0,15.80391
2023/06/04 14:29:00.001,n,80,18.72,9.36,24.48,21.4,63.1,1026.02,0.11,0,0,0,15.249864
2023/06/04 14:30:00.002,n,99,1.08,0.72,1.8,21.3,63.3,1026.02,0.11,0,0,0,14.561692
2023/06/04 14:31:00.004,n,131,12.96,9.36,14.76,21.3,63.4,1026.02,0.11,0,0,0,14.719086
2023/06/04 14:32:00.005,n,77,3.96,1.08,9,21.3,63.6,1026.02,0.11,0,0,0,15.49469
2023/06/04 14:33:00.008,n,127,8.64,7.56,9.72,21.3,63.7,1026.02,0.11,0,0,0,16.51268
2023/06/04 14:34:00.001,n,139,9,6.12,15.12,21.2,63.7,1026.02,0.11,0,0,0,17.943038
2023/06/04 14:35:00.001,n,134,16.56,14.4,19.08,21.2,63.6,1026.02,0.11,0,0,0,19.358558
2023/06/04 14:36:00.002,n,144,5.76,3.6,7.92,21.2,64,1026.02,0.11,0,0,0,20.463256
2023/06/04 14:37:00.001,n,144,15.12,2.88,23.04,21.1,64.1,1026.02,0.11,0,0,0,21.164016
2023/06/04 14:38:00.001,n,142,11.16,7.2,15.48,21.1,64.199996,1026.02,0.11,0,0,0,20.921708
2023/06/04 14:39:00.001,n,121,8.28,6.12,10.8,21.1,64.4,1026.02,0.11,0,0,0,20.660972
2023/06/04 14:40:00.001,n,163,32.399998,27.72,38.88,21.1,64.4,1026.02,0.11,0,0,0,20.75367
2023/06/04 14:41:00.014,n,122,12.24,11.16,14.04,21,64.6,1026.02,0.11,0,0,0,20.741386
2023/06/04 14:42:00.014,n,157,11.88,3.6,17.64,20.9,64.9,1026.12,0.11,0,0,0,19.516602
2023/06/04 14:43:00.001,n,153,27,25.56,33.119998,20.8,65.199996,1026.02,0.11,0,0,0,18.548126
2023/06/04 14:44:00.002,n,162,15.84,12.24,23.4,20.7,65.6,1026.12,0.11,0,0,0,17.929
2023/06/04 14:45:00.001,n,109,14.76,12.6,17.28,20.6,66,1026.02,0.11,0,0,0,17.586442
2023/06/04 14:46:00.001,n,160,19.8,11.88,25.199998,20.4,66.699996,1026.12,0.11,0,0,0,17.192382
2023/06/04 14:47:00.001,n,105,16.2,14.04,18.72,20.3,67.2,1026.22,0.11,0,0,0,16.97548
2023/06/04 14:48:00.003,n,136,27.359998,23.759998,29.88,20.2,67.7,1026.12,0.11,0,0,0,16.792336
2023/06/04 14:49:00.008,n,158,19.44,14.04,28.8,20.1,68.2,1026.22,0.11,0,0,0,16.64219
2023/06/04 14:50:00.003,n,157,21.96,18.72,29.519998,20,68.7,1026.12,0.11,0,0,0,16.389694
2023/06/04 14:51:00.012,n,117,13.68,11.16,15.84,19.9,69.2,1026.22,0.11,0,0,0,16.115914
2023/06/04 14:52:00.001,n,150,21.96,18.359998,27.359998,19.9,69.5,1026.22,0.11,0,0,0,16.217004
2023/06/04 14:53:00.001,n,171,21.599998,16.2,27.359998,19.8,70,1026.22,0.11,0,0,0,16.326562
2023/06/04 14:54:00.005,n,140,19.08,16.56,20.519998,19.8,70.2,1026.22,0.11,0,0,0,16.816444
2023/06/04 14:55:00.008,n,164,14.04,9.36,23.04,19.8,70.5,1026.22,0.11,0,0,0,16.813126
2023/06/04 14:56:00.002,n,156,1.44,0.72,2.52,19.7,70.7,1026.22,0.11,0,0,0,16.85955
2023/06/04 14:57:00.001,n,134,10.8,9.36,16.2,19.7,70.8,1026.32,0.11,0,0,0,16.942406
2023/06/04 14:58:00.002,n,68,4.68,1.8,7.2,19.7,71,1026.32,0.11,0,0,0,17.072448
2023/06/04 14:59:00.005,n,157,9.72,8.28,10.440002,19.7,71.1,1026.32,0.11,0,0,0,17.210618
2023/06/04 15:00:00.008,n,169,12.6,5.76,19.8,19.7,71.1,1026.32,0.11,0,0,0,17.270126
2023/06/04 15:01:00.002,n,129,10.08,3.6,16.2,19.7,71.2,1026.32,0.11,0,0,0,17.219696
2023/06/04 15:02:00.001,n,142,3.24,0.72,10.08,19.7,71.5,1026.32,0.11,0,0,0,17.074776
2023/06/04 15:03:00.003,n,161,25.56,20.519998,27.359998,19.6,71.6,1026.32,0.11,0,0,0,16.771508
2023/06/04 15:04:00.001,n,163,18.72,12.96,24.84,19.6,71.9,1026.32,0.11,0,0,0,16.216966
2023/06/04 15:05:00.001,n,163,14.04,11.16,17.64,19.5,72.1,1026.32,0.11,0,0,0,15.927582
2023/06/04 15:06:00.003,n,156,9.36,8.28,11.16,19.5,72.3,1026.32,0.11,0,0,0,15.725784
2023/06/04 15:07:00.005,n,147,9,8.28,9.72,19.5,72.6,1026.32,0.11,0,0,0,15.710794
2023/06/04 15:08:00.008,n,154,11.52,10.440002,13.32,19.5,72.6,1026.32,0.11,0,0,0,15.508728
2023/06/04 15:09:00.010,n,156,7.56,7.2,8.64,19.5,72.7,1026.32,0.11,0,0,0,15.540352
2023/06/04 15:10:00.001,n,145,9.36,7.92,10.440002,19.4,72.9,1026.32,0.11,0,0,0,15.422174
2023/06/04 15:11:00.001,n,86,5.4,1.08,10.08,19.4,73,1026.32,0.11,0,0,0,15.188828
2023/06/04 15:12:00.001,n,132,10.8,9.36,12.96,19.4,73,1026.32,0.11,0,0,0,14.745598
2023/06/04 15:13:00.001,n,154,10.8,7.92,12.96,19.4,73.1,1026.32,0.11,0,0,0,14.582368
2023/06/04 15:14:00.002,n,146,8.28,8.28,8.64,19.4,73.3,1026.32,0.11,0,0,0,14.57821
2023/06/04 15:15:00.002,n,137,6.12,3.24,8.64,19.4,73.2,1026.32,0.11,0,0,0,14.645654
2023/06/04 15:16:00.002,n,137,7.2,5.76,8.28,19.3,73.3,1026.32,0.11,0,0,0,14.816322
2023/06/04 15:17:00.005,n,122,13.68,12.6,15.12,19.3,73.4,1026.32,0.11,0,0,0,15.161286
2023/06/04 15:18:00.008,n,138,7.92,5.4,8.64,19.3,73.6,1026.32,0.11,0,0,0,15.738144
2023/06/04 15:19:00.001,n,133,1.8,0.36,3.24,19.3,73.6,1026.32,0.11,0,0,0,15.964012
2023/06/04 15:20:00.001,n,177,3.96,3.6,4.68,19.3,73.6,1026.32,0.11,0,0,0,16.129036
2023/06/04 15:21:00.005,n,190,5.76,2.88,9,19.3,73.5,1026.32,0.11,0,0,0,15.988884
2023/06/04 15:22:00.006,n,156,6.84,5.4,10.8,19.3,73.7,1026.32,0.11,0,0,0,15.677452
2023/06/04 15:23:00.003,n,178,6.12,3.96,11.88,19.3,73.8,1026.32,0.11,0,0,0,15.311318
2023/06/04 15:24:00.005,n,187,6.84,4.32,9.72,19.3,73.6,1026.32,0.11,0,0,0,14.778862
2023/06/04 15:25:00.008,n,148,5.04,4.32,6.12,19.3,73.6,1026.32,0.11,0,0,0,14.145204
2023/06/04 15:26:00.010,n,189,5.4,4.68,9.72,19.4,73.5,1026.32,0.11,0,0,0,13.26046
2023/06/04 15:27:00.013,n,155,4.32,3.6,4.68,19.4,73.6,1026.32,0.11,0,0,0,12.43477
2023/06/04 15:28:00.001,n,136,9.36,8.64,10.08,19.4,73.3,1026.32,0.11,0,0,0,11.774788
2023/06/04 15:29:00.001,n,90,0.72,0.36,2.16,19.4,73.5,1026.32,0.11,0,0,0,11.372796
2023/06/04 15:30:00.001,n,177,8.28,6.12,13.32,19.4,73.5,1026.32,0.11,0,0,0,10.8181
2023/06/04 15:31:00.002,n,134,11.88,9.72,12.96,19.4,73.4,1026.32,0.11,0,0,0,10.272026
2023/06/04 15:32:00.004,n,139,12.96,12.24,14.4,19.4,73.4,1026.32,0.11,0,0,0,9.713212
2023/06/04 15:33:00.010,n,153,12.24,11.16,13.32,19.3,73.4,1026.32,0.11,0,0,0,9.285012
2023/06/04 15:34:00.012,n,179,14.04,11.88,18.359998,19.3,73.5,1026.32,0.11,0,0,0,9.286728
2023/06/04 15:35:00.002,n,165,9,8.64,10.08,19.3,73.8,1026.32,0.11,0,0,0,9.835092
2023/06/04 15:36:00.006,n,134,7.2,6.84,7.56,19.3,73.9,1026.32,0.11,0,0,0,10.054132
2023/06/04 15:37:00.002,n,188,9,7.2,11.52,19.2,73.9,1026.32,0.11,0,0,0,10.33783
2023/06/04 15:38:00.001,n,159,18,15.48,23.04,19.2,73.8,1026.32,0.11,0,0,0,10.391006
2023/06/04 15:39:00.001,n,153,20.880002,17.64,24.48,19.2,73.9,1026.32,0.11,0,0,0,10.372468
2023/06/04 15:40:00.002,n,143,9.72,8.64,11.16,19.2,73.9,1026.32,0.11,0,0,0,11.061288
2023/06/04 15:41:00.005,n,137,3.96,2.52,5.4,19.2,74.1,1026.32,0.11,0,0,0,11.008988
2023/06/04 15:42:00.007,n,143,10.440002,3.6,19.44,19.1,74.1,1026.32,0.11,0,0,0,10.977708
2023/06/04 15:43:00.008,n,145,10.08,9.72,11.16,19.1,74.3,1026.32,0.11,0,0,0,11.057054
2023/06/04 15:44:00.013,n,119,7.92,6.12,9.36,19.1,74.4,1026.32,0.11,0,0,0,10.771676
2023/06/04 15:45:00.015,n,161,7.92,5.04,11.52,19.1,74.5,1026.32,0.11,0,0,0,11.129608
2023/06/04 15:46:00.001,n,138,6.12,5.04,6.84,19.1,74.4,1026.32,0.11,0,0,0,11.459846
2023/06/04 15:47:00.003,n,153,11.88,9.36,12.96,19.1,74.5,1026.32,0.11,0,0,0,11.23417
2023/06/04 15:48:00.005,n,203,6.48,2.88,10.440002,19.1,74.4,1026.42,0.11,0,0,0,10.929604
2023/06/04 15:49:00.007,n,151,6.12,3.24,9,19.1,74.4,1026.42,0.11,0,0,0,10.758972
2023/06/04 15:50:00.002,n,84,5.4,4.68,6.12,19.2,74.4,1026.32,0.11,0,0,0,10.585632
2023/06/04 15:51:00.012,n,191,3.96,1.8,6.48,19.2,74.3,1026.32,0.11,0,0,0,10.52063
2023/06/04 15:52:00.012,n,158,12.96,11.52,16.56,19.2,74.2,1026.32,0.11,0,0,0,10.28534
2023/06/04 15:53:00.013,n,146,7.56,3.96,9,19.1,74.3,1026.32,0.11,0,0,0,10.119858
