"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/02 12:06:00.000,n,256,21.599998,17.64,25.919998,17.3,29.2,1018.32,0,0,0,0,606.37132
2020/06/02 12:07:00.010,n,274,18.72,16.919998,23.4,17.3,29.1,1018.42,0,0,0,0,606.27
2020/06/02 12:08:00.008,n,265,18.359998,12.96,22.319998,17.3,29.1,1018.42,0,0,0,0,606.27736
2020/06/02 12:09:00.005,n,253,24.84,15.84,32.399998,17.4,32.400002,1018.42,0,0,0,0,604.91772
2020/06/02 12:10:00.000,n,263,25.199998,24.48,25.919998,17.4,30.3,1018.42,0,0,0,0,604.22316
2020/06/02 12:11:00.000,n,283,15.48,11.88,21.599998,17.4,28.7,1018.52,0,0,0,0,604.14356
2020/06/02 12:12:00.000,n,261,14.76,12.6,17.28,17.4,28.6,1018.52,0,0,0,0,605.84364
2020/06/02 12:13:00.000,n,242,11.52,10.440002,13.32,17.3,28.8,1018.52,0,0,0,0,603.0498
2020/06/02 12:14:00.006,n,248,4.32,3.24,6.84,17.4,28.3,1018.42,0,0,0,0,604.46216
2020/06/02 12:15:00.004,n,291,9,6.84,12.96,17.5,30.2,1018.42,0,0,0,0,604.38952
2020/06/02 12:16:00.001,n,283,28.08,25.199998,32.039998,17.7,31.6,1018.42,0,0,0,0,602.07692
2020/06/02 12:17:00.013,n,266,14.76,11.88,19.8,17.7,28.7,1018.42,0,0,0,0,602.318
2020/06/02 12:18:00.011,n,266,33.119998,30.96,36.36,17.6,30.7,1018.42,0,0,0,0,600.93824
2020/06/02 12:19:00.000,n,279,13.32,11.88,15.48,17.5,29.5,1018.42,0,0,0,0,599.53716
2020/06/02 12:20:00.000,n,250,24.84,15.12,34.56,17.5,30.1,1018.42,0,0,0,0,600.4472
2020/06/02 12:21:00.000,n,208,7.2,3.96,12.96,17.5,28.2,1018.42,0,0,0,0,599.52284
2020/06/02 12:22:00.005,n,255,24.48,17.28,29.519998,17.5,29.8,1018.32,0,0,0,0,596.81776
2020/06/02 12:23:00.003,n,287,36.36,31.68,42.48,17.4,31.3,1018.32,0,0,0,0,597.96092
2020/06/02 12:24:00.000,n,246,22.68,20.880002,25.56,17.4,29.4,1018.32,0,0,0,0,597.46196
2020/06/02 12:25:00.000,n,244,15.84,11.52,20.880002,17.4,29.2,1018.32,0,0,0,0,596.27452
2020/06/02 12:26:00.010,n,281,14.4,12.24,18.72,17.4,29.3,1018.12,0,0,0,0,596.83208
2020/06/02 12:27:00.007,n,268,29.88,21.96,38.519996,17.4,32.5,1018.12,0,0,0,0,595.81096
2020/06/02 12:28:00.000,n,236,19.08,10.440002,25.199998,17.4,28.6,1018.12,0,0,0,0,595.9196
2020/06/02 12:29:00.000,n,272,20.519998,15.48,27,17.4,29.9,1018.12,0,0,0,0,594.72392
2020/06/02 12:30:00.000,n,255,28.8,26.64,30.96,17.5,30.5,1018.12,0,0,0,0,593.607
2020/06/02 12:31:00.003,n,257,10.8,5.04,19.44,17.5,28.1,1017.92,0,0,0,0,593.1062
2020/06/02 12:32:00.000,n,243,15.84,12.6,21.599998,17.6,28.4,1017.92,0,0,0,0,592.64904
2020/06/02 12:33:00.000,n,247,15.84,14.4,16.919998,17.6,28.2,1017.92,0,0,0,0,591.2834
2020/06/02 12:34:00.010,n,262,25.56,23.04,28.8,17.7,29,1017.92,0,0,0,0,592.25688
2020/06/02 12:35:00.008,n,256,20.16,15.12,23.759998,17.7,28,1017.82,0,0,0,0,592.1626
2020/06/02 12:36:00.004,n,261,12.96,5.4,17.64,17.8,28.1,1017.92,0,0,0,0,591.50892
2020/06/02 12:37:00.001,n,260,24.119998,14.4,30.599998,17.8,27.8,1017.92,0,0,0,0,588.8542
2020/06/02 12:38:00.000,n,258,15.84,14.4,18.359998,17.8,28,1017.92,0,0,0,0,588.77424
2020/06/02 12:39:00.000,n,285,16.919998,11.52,24.48,17.8,29,1017.92,0,0,0,0,587.22792
2020/06/02 12:40:00.000,n,275,27.72,24.84,32.760002,17.7,31.1,1017.92,0,0,0,0,586.94532
2020/06/02 12:41:00.006,n,247,22.68,19.08,25.56,17.6,29.4,1017.92,0,0,0,0,584.42608
2020/06/02 12:42:00.004,n,246,23.759998,19.8,29.16,17.6,29.5,1018.02,0,0,0,0,585.37764
2020/06/02 12:43:00.001,n,267,40.68,39.239996,42.12,17.6,32.2,1018.02,0,0,0,0,584.21552
2020/06/02 12:44:00.005,n,260,31.319998,29.16,33.839996,17.6,31.4,1018.12,0,0,0,0,582.70336
2020/06/02 12:45:00.003,n,268,34.2,30.239998,37.44,17.5,31,1018.12,0,0,0,0,580.14784
2020/06/02 12:46:00.000,n,251,21.24,12.6,24.84,17.5,28.8,1018.02,0,0,0,0,579.50636
2020/06/02 12:47:00.000,n,245,22.68,14.04,30.239998,17.5,28.8,1017.92,0,0,0,0,578.80628
2020/06/02 12:48:00.002,n,263,24.48,20.16,29.519998,17.6,28,1018.02,0,0,0,0,577.90904
2020/06/02 12:49:00.000,n,275,10.08,9,11.16,17.6,27.8,1018.02,0,0,0,0,575.27204
2020/06/02 12:50:00.000,n,256,22.68,19.8,24.119998,17.6,28.4,1018.22,0,0,0,0,574.32928
2020/06/02 12:51:00.008,n,252,20.519998,16.56,26.28,17.6,28,1018.22,0,0,0,0,574.19044
2020/06/02 12:52:00.006,n,255,27.359998,21.599998,30.239998,17.6,29.8,1018.12,0,0,0,0,572.497
2020/06/02 12:53:00.003,n,258,18,12.6,20.880002,17.6,28.2,1018.22,0,0,0,0,572.08104
2020/06/02 12:54:00.016,n,274,19.44,15.48,21.599998,17.7,27.2,1018.22,0,0,0,0,571.0746
2020/06/02 12:55:00.000,n,266,14.04,10.08,16.919998,17.7,27.5,1018.22,0,0,0,0,570.03088
2020/06/02 12:56:00.000,n,268,20.16,14.04,26.28,17.8,27.1,1018.22,0,0,0,0,567.5678
2020/06/02 12:57:00.000,n,238,5.04,1.08,9,17.9,26.4,1018.12,0,0,0,0,566.11916
2020/06/02 12:58:00.004,n,262,15.84,15.48,16.56,18,26.9,1018.12,0,0,0,0,564.14832
2020/06/02 12:59:00.001,n,227,13.68,9.36,23.4,18,26.6,1018.12,0,0,0,0,563.78148
2020/06/02 13:00:00.000,n,261,19.08,17.28,20.880002,18.1,27.2,1018.12,0,0,0,0,563.53948
2020/06/02 13:01:00.000,n,266,29.88,27.359998,31.319998,18.1,28.2,1018.12,0,0,0,0,562.29956
2020/06/02 13:02:00.009,n,244,19.8,17.28,21.24,18.1,27.3,1018.12,0,0,0,0,558.80744
2020/06/02 13:03:00.007,n,253,21.96,20.16,23.04,18.1,26.9,1018.02,0,0,0,0,560.89696
2020/06/02 13:04:00.000,n,243,20.519998,14.76,24.48,18.1,26.7,1018.02,0,0,0,0,558.90236
2020/06/02 13:05:00.000,n,266,22.68,15.12,28.08,18.1,28.1,1018.02,0,0,0,0,558.77052
2020/06/02 13:06:00.000,n,251,27.359998,21.96,31.319998,18.1,28,1017.82,0,0,0,0,555.98548
2020/06/02 13:07:00.000,n,244,28.44,26.28,30.599998,18.1,28.1,1017.82,0,0,0,0,555.28112
2020/06/02 13:08:00.008,n,269,33.119998,31.319998,34.2,18.2,28.7,1017.92,0,0,0,0,552.74696
2020/06/02 13:09:00.005,n,261,24.119998,18.72,32.039998,18.1,29.2,1017.92,0,0,0,0,552.56292
2020/06/02 13:10:00.002,n,258,32.760002,28.08,39.6,18.1,29.2,1017.92,0,0,0,0,551.26808
2020/06/02 13:11:00.007,n,275,34.56,26.28,44.639996,18.1,28.8,1017.82,0,0,0,0,549.4416
2020/06/02 13:12:00.012,n,277,14.4,9,24.84,18.2,26.1,1017.82,0,0,0,0,548.31364
2020/06/02 13:13:00.000,n,279,9.36,6.12,14.4,18.2,25.7,1017.82,0,0,0,0,548.63836
2020/06/02 13:14:00.000,n,244,25.199998,14.4,34.56,18.2,26.7,1017.82,0,0,0,0,545.66412
2020/06/02 13:15:00.003,n,280,20.880002,11.52,25.919998,18.3,26.1,1017.82,0,0,0,0,545.02876
2020/06/02 13:16:00.000,n,256,23.4,20.519998,25.199998,18.3,26.4,1017.92,0,0,0,0,543.14368
2020/06/02 13:17:00.000,n,230,10.8,7.56,15.12,18.3,25,1017.82,0,0,0,0,542.14148
2020/06/02 13:18:00.010,n,271,15.48,12.96,16.2,18.4,25.2,1017.82,0,0,0,0,539.10252
2020/06/02 13:19:00.007,n,241,12.24,8.64,16.56,18.4,24.9,1017.82,0,0,0,0,538.34908
2020/06/02 13:20:00.005,n,293,11.88,9,14.76,18.4,25.6,1017.72,0,0,0,0,538.91028
2020/06/02 13:21:00.003,n,256,13.68,8.28,19.08,18.5,27.1,1017.72,0,0,0,0,537.41768
2020/06/02 13:22:00.000,n,265,16.56,14.4,17.28,18.5,25.8,1017.82,0,0,0,0,534.95336
2020/06/02 13:23:00.000,n,266,7.92,4.32,11.16,18.6,24.9,1017.82,0,0,0,0,533.76076
2020/06/02 13:24:00.000,n,243,13.32,11.52,16.56,18.6,25.1,1017.82,0,0,0,0,530.474
2020/06/02 13:25:00.000,n,263,17.64,16.56,19.08,18.6,25.9,1017.82,0,0,0,0,529.30092
2020/06/02 13:26:00.005,n,277,19.44,15.84,22.68,18.5,26.1,1017.82,0,0,0,0,528.82024
2020/06/02 13:27:00.002,n,267,28.08,27,28.8,18.6,27.4,1017.82,0,0,0,0,526.67272
2020/06/02 13:28:00.000,n,269,14.76,12.24,19.44,18.6,27.3,1017.82,0,0,0,0,524.91524
2020/06/02 13:29:00.012,n,273,29.16,26.28,31.319998,18.5,27.5,1017.82,0,0,0,0,522.98468
2020/06/02 13:30:00.009,n,243,19.44,15.12,25.56,18.5,28.2,1017.82,0,0,0,0,521.57232
2020/06/02 13:31:00.000,n,282,37.8,33.48,45,18.5,29.9,1017.82,0,0,0,0,519.16112
2020/06/02 13:32:00.004,n,261,14.4,4.68,19.08,18.4,25.6,1017.82,0,0,0,0,516.13408
2020/06/02 13:33:00.000,n,285,16.919998,14.4,19.8,18.4,25.6,1017.82,0,0,0,0,516.49236
2020/06/02 13:34:00.000,n,272,22.68,20.16,27.359998,18.4,26.2,1017.72,0,0,0,0,514.67536
2020/06/02 13:35:00.000,n,266,18.359998,17.28,19.08,18.4,25.2,1017.82,0,0,0,0,512.49488
2020/06/02 13:36:00.008,n,269,10.440002,6.12,14.76,18.4,25.2,1017.72,0,0,0,0,510.31164
2020/06/02 13:37:00.005,n,246,16.919998,12.6,21.96,18.5,25.2,1017.72,0,0,0,0,508.6106
2020/06/02 13:38:00.003,n,259,29.88,29.16,30.96,18.6,27,1017.72,0,0,0,0,507.16896
2020/06/02 13:39:00.000,n,324,3.96,1.44,6.48,18.5,25.5,1017.62,0,0,0,0,505.2024
2020/06/02 13:40:00.000,n,141,6.48,1.8,10.08,18.5,23.8,1017.62,0,0,0,0,503.90752
2020/06/02 13:41:00.000,n,255,13.68,12.24,16.56,18.6,25,1017.62,0,0,0,0,502.13872
2020/06/02 13:42:00.000,n,246,14.76,11.52,16.919998,18.6,24.3,1017.62,0,0,0,0,500.27748
2020/06/02 13:43:00.004,n,268,30.239998,24.119998,34.56,18.7,27.8,1017.52,0,0,0,0,498.57304
2020/06/02 13:44:00.001,n,240,27.359998,24.119998,30.599998,18.7,26.8,1017.52,0,0,0,0,496.1924
2020/06/02 13:45:00.000,n,261,27.72,24.84,30.599998,18.7,26.8,1017.52,0,0,0,0,493.97316
2020/06/02 13:46:00.000,n,258,18,8.28,22.319998,18.6,25.4,1017.52,0,0,0,0,490.7028
2020/06/02 13:47:00.010,n,252,21.24,17.28,23.4,18.6,25.7,1017.52,0,0,0,0,489.50652
2020/06/02 13:48:00.008,n,224,11.16,5.4,14.4,18.6,24.3,1017.52,0,0,0,0,488.15916
2020/06/02 13:49:00.000,n,244,12.6,11.16,14.4,18.7,24.2,1017.52,0,0,0,0,487.489
2020/06/02 13:50:00.000,n,296,7.92,3.24,12.6,18.8,25.9,1017.52,0,0,0,0,485.21392
2020/06/02 13:51:00.000,n,274,12.6,11.16,15.84,18.8,24.2,1017.52,0,0,0,0,482.89156
2020/06/02 13:52:00.000,n,278,23.759998,22.68,25.919998,18.8,25.6,1017.42,0,0,0,0,481.6046
2020/06/02 13:53:00.008,n,270,23.04,19.8,28.44,18.8,25,1017.42,0,0,0,0,478.51472
2020/06/02 13:54:00.006,n,255,8.28,6.12,9.72,18.8,23.6,1017.42,0,0,0,0,476.92992
2020/06/02 13:55:00.003,n,259,13.32,11.88,14.4,18.9,23.7,1017.52,0,0,0,0,475.03328
2020/06/02 13:56:00.001,n,262,12.96,10.440002,18,19,25,1017.42,0,0,0,0,473.64168
2020/06/02 13:57:00.013,n,251,22.68,21.24,24.119998,19,25.9,1017.42,0,0,0,0,469.61824
2020/06/02 13:58:00.000,n,261,24.119998,18.359998,28.44,18.9,25.9,1017.32,0,0,0,0,468.1674
2020/06/02 13:59:00.000,n,276,17.64,16.2,19.08,18.8,25,1017.42,0,0,0,0,465.37536
2020/06/02 14:00:00.005,n,263,22.319998,12.24,27.72,18.8,26.1,1017.42,0,0,0,0,463.58704
2020/06/02 14:01:00.003,n,264,20.880002,18.72,22.68,18.8,25.5,1017.52,0,0,0,0,462.32788
2020/06/02 14:02:00.001,n,256,15.48,14.4,18,18.8,24.5,1017.52,0,0,0,0,462.381
2020/06/02 14:03:00.000,n,260,33.48,30.599998,35.64,18.8,27.4,1017.52,0,0,0,0,458.68072
2020/06/02 14:04:00.012,n,302,17.64,15.12,19.08,18.8,24.6,1017.42,0,0,0,0,456.68792
2020/06/02 14:05:00.009,n,287,23.759998,17.28,28.8,18.8,26.2,1017.42,0,0,0,0,453.94836
2020/06/02 14:06:00.007,n,267,20.16,14.76,25.919998,18.8,25.5,1017.42,0,0,0,0,452.42096
2020/06/02 14:07:00.000,n,144,3.6,1.08,5.4,18.8,23,1017.52,0,0,0,0,450.92284
2020/06/02 14:08:00.000,n,229,3.24,2.16,4.32,18.9,22.9,1017.52,0,0,0,0,448.71428
2020/06/02 14:09:00.000,n,248,25.919998,20.16,30.96,19,25.6,1017.52,0,0,0,0,446.76972
2020/06/02 14:10:00.000,n,244,10.440002,9.36,11.52,19.1,22.7,1017.52,0,0,0,0,444.59352
2020/06/02 14:11:00.006,n,241,18.72,15.48,24.84,19.1,24.1,1017.52,0,0,0,0,442.41364
2020/06/02 14:12:00.003,n,261,12.6,9.72,15.12,19.1,23,1017.52,0,0,0,0,439.74548
2020/06/02 14:13:00.001,n,245,17.28,7.92,23.759998,19.1,23.1,1017.52,0,0,0,0,437.79848
2020/06/02 14:14:00.014,n,303,15.12,11.52,20.880002,19,24.1,1017.62,0,0,0,0,435.61248
2020/06/02 14:15:00.012,n,246,25.919998,22.68,29.88,19,23.7,1017.62,0,0,0,0,433.66792
2020/06/02 14:16:00.000,n,288,10.08,8.28,12.24,19,22.7,1017.62,0,0,0,0,431.39864
2020/06/02 14:17:00.000,n,269,6.12,3.6,8.64,19,22.2,1017.72,0,0,0,0,429.56236
2020/06/02 14:18:00.003,n,255,22.68,18.359998,25.199998,19,24.2,1017.62,0,0,0,0,427.1292
2020/06/02 14:19:00.001,n,257,16.919998,15.48,17.64,18.9,23.3,1017.62,0,0,0,0,424.1098
2020/06/02 14:20:00.000,n,271,19.08,15.84,22.319998,18.9,23.6,1017.62,0,0,0,0,422.15944
2020/06/02 14:21:00.000,n,261,19.44,15.12,22.319998,18.9,24,1017.62,0,0,0,0,421.15296
2020/06/02 14:22:00.008,n,240,18.72,16.2,24.84,18.9,23.8,1017.72,0,0,0,0,418.86812
2020/06/02 14:23:00.005,n,285,16.56,14.04,18.72,19,23.2,1017.72,0,0,0,0,415.9018
2020/06/02 14:24:00.002,n,238,19.8,17.64,22.68,19,23.9,1017.72,0,0,0,0,414.6042
2020/06/02 14:25:00.000,n,242,14.76,6.48,20.519998,19,24.1,1017.72,0,0,0,0,412.03552
2020/06/02 14:26:00.000,n,263,27,26.28,27.72,19,25.5,1017.82,0,0,0,0,409.80164
2020/06/02 14:27:00.000,n,255,8.28,5.04,11.88,18.9,23,1017.82,0,0,0,0,407.77344
2020/06/02 14:28:00.005,n,257,14.04,8.28,19.08,18.9,23.8,1017.72,0,0,0,0,404.58252
2020/06/02 14:29:00.002,n,223,3.6,2.16,6.12,18.9,23.3,1017.82,0,0,0,0,403.48388
2020/06/02 14:30:00.000,n,252,11.52,10.08,14.76,19,23.1,1017.82,0,0,0,0,400.34148
2020/06/02 14:31:00.000,n,278,14.4,12.24,16.56,19,23.4,1017.82,0,0,0,0,397.85432
2020/06/02 14:32:00.010,n,244,22.68,15.48,25.919998,19,24.3,1017.82,0,0,0,0,395.2542
2020/06/02 14:33:00.007,n,268,18,14.4,20.519998,19,24.2,1017.82,0,0,0,0,392.22292
2020/06/02 14:34:00.000,n,241,7.56,6.48,9,19,23.1,1017.82,0,0,0,0,390.25084
2020/06/02 14:35:00.000,n,258,9.36,3.24,13.68,19.1,23.1,1017.82,0,0,0,0,387.38892
2020/06/02 14:36:00.000,n,278,11.52,9,15.48,19.1,23.2,1017.82,0,0,0,0,383.60412
2020/06/02 14:37:00.000,n,270,14.4,13.68,16.56,19.1,23,1017.82,0,0,0,0,381.99556
2020/06/02 14:38:00.008,n,265,18.72,16.56,21.24,19.1,23.6,1017.82,0,0,0,0,380.2494
2020/06/02 14:39:00.004,n,266,17.64,15.12,19.08,19,23.5,1017.82,0,0,0,0,377.11736
2020/06/02 14:40:00.001,n,243,10.08,9,11.52,19.1,22.8,1017.92,0,0,0,0,374.44036
2020/06/02 14:41:00.000,n,285,14.04,12.24,16.56,19.1,23.3,1017.82,0,0,0,0,371.89244
2020/06/02 14:42:00.012,n,263,7.92,6.48,10.440002,19,22.5,1017.82,0,0,0,0,369.21088
2020/06/02 14:43:00.000,n,273,18.72,10.440002,21.599998,19,23,1017.82,0,0,0,0,366.38372
2020/06/02 14:44:00.000,n,273,20.519998,19.08,21.96,19,23.2,1017.82,0,0,0,0,364.33476
2020/06/02 14:45:00.003,n,242,15.12,8.64,19.44,19,23,1017.82,0,0,0,0,361.75788
2020/06/02 14:46:00.001,n,271,11.88,10.08,16.56,19,23,1017.82,0,0,0,0,358.84648
2020/06/02 14:47:00.000,n,296,6.84,4.32,7.92,19,22.7,1017.82,0,0,0,0,356.64588
2020/06/02 14:48:00.000,n,254,10.08,8.28,11.16,19.1,22.4,1017.82,0,0,0,0,353.04052
2020/06/02 14:49:00.009,n,291,14.04,12.6,15.48,19.1,22.7,1017.82,0,0,0,0,351.03004
2020/06/02 14:50:00.006,n,263,14.4,10.8,17.64,19.1,23,1017.82,0,0,0,0,347.53028
2020/06/02 14:51:00.003,n,239,9,7.92,10.440002,19.1,22.1,1017.82,0,0,0,0,344.9372
2020/06/02 14:52:00.000,n,240,11.52,9.36,13.68,19.2,22.4,1017.82,0,0,0,0,341.7362
2020/06/02 14:53:00.000,n,221,13.68,8.64,19.08,19.2,23.3,1017.72,0,0,0,0,339.56336
2020/06/02 14:54:00.000,n,244,33.839996,28.44,39.96,19.2,25.4,1017.82,0,0,0,0,337.07188
2020/06/02 14:55:00.000,n,202,11.52,11.16,12.24,19.1,22.4,1017.82,0,0,0,0,333.95972
2020/06/02 14:56:00.000,n,274,18.72,12.96,21.96,19.1,23.1,1017.72,0,0,0,0,330.89698
2020/06/02 14:57:00.009,n,270,19.08,16.2,20.880002,19.1,23,1017.82,0,0,0,0,328.73298
2020/06/02 14:58:00.006,n,226,5.04,2.52,6.48,19.1,22.6,1017.62,0,0,0,0,324.99366
2020/06/02 14:59:00.004,n,270,22.68,20.519998,25.56,19.1,24.1,1017.72,0,0,0,0,321.90344
2020/06/02 15:00:00.002,n,233,24.48,20.16,29.16,19,24,1017.62,0,0,0,0,319.5304
2020/06/02 15:01:00.000,n,218,12.24,9,13.32,19,22.7,1017.62,0,0,0,0,316.70812
2020/06/02 15:02:00.000,n,265,28.44,24.84,31.319998,19,26,1017.52,0,0,0,0,314.75776
2020/06/02 15:03:00.000,n,245,25.56,21.24,33.48,19,24.9,1017.52,0,0,0,0,311.98706
2020/06/02 15:04:00.000,n,264,23.759998,19.44,26.28,19,24.9,1017.52,0,0,0,0,308.39208
2020/06/02 15:05:00.005,n,264,37.44,26.28,45.36,19,27.4,1017.52,0,0,0,0,304.5896
2020/06/02 15:06:00.002,n,254,22.319998,19.44,24.48,18.9,24.1,1017.62,0,0,0,0,302.16132
2020/06/02 15:07:00.000,n,253,22.68,13.32,33.119998,18.9,24.6,1017.52,0,0,0,0,298.88006
2020/06/02 15:08:00.013,n,248,32.760002,30.96,34.56,18.9,28.3,1017.42,0,0,0,0,298.16992
2020/06/02 15:09:00.011,n,261,18.72,16.2,22.319998,18.9,25.2,1017.42,0,0,0,0,295.29548
2020/06/02 15:10:00.000,n,261,15.12,6.84,21.599998,18.9,25.7,1017.42,0,0,0,0,292.05512
2020/06/02 15:11:00.000,n,259,31.68,27.72,36.36,18.9,26.7,1017.52,0,0,0,0,289.72296
2020/06/02 15:12:00.000,n,260,15.84,12.96,19.08,18.9,24.3,1017.52,0,0,0,0,286.91382
2020/06/02 15:13:00.000,n,199,3.96,1.8,7.2,18.9,24,1017.42,0,0,0,0,283.29902
2020/06/02 15:14:00.004,n,246,26.64,18.359998,36.719996,18.9,26.2,1017.42,0,0,0,0,280.59516
2020/06/02 15:15:00.010,n,266,20.880002,15.48,24.84,18.9,25.1,1017.42,0,0,0,0,278.03168
2020/06/02 15:16:00.006,n,248,25.199998,21.96,27.359998,18.9,26.1,1017.42,0,0,0,0,275.0614
2020/06/02 15:17:00.004,n,270,17.28,9,21.96,18.9,25.4,1017.42,0,0,0,0,271.56866
2020/06/02 15:18:00.001,n,248,27,25.199998,29.16,18.9,25.2,1017.32,0,0,0,0,268.40674
2020/06/02 15:19:00.000,n,266,16.919998,14.04,20.16,18.9,24.5,1017.42,0,0,0,0,265.74652
2020/06/02 15:20:00.000,n,226,25.919998,23.4,28.8,18.9,24.4,1017.42,0,0,0,0,263.7284
2020/06/02 15:21:00.000,n,252,23.4,18.359998,30.239998,18.9,24.3,1017.42,0,0,0,0,260.18622
2020/06/02 15:22:00.000,n,270,20.519998,18,21.96,18.9,24.5,1017.42,0,0,0,0,257.70666
2020/06/02 15:23:00.005,n,276,24.48,22.68,27,18.9,24.8,1017.32,0,0,0,0,254.93416
2020/06/02 15:24:00.000,n,278,19.08,15.12,24.48,18.9,24.8,1017.42,0,0,0,0,253.31582
2020/06/02 15:25:00.000,n,266,15.84,11.16,19.08,18.9,24.3,1017.42,0,0,0,0,249.49868
2020/06/02 15:26:00.009,n,236,15.48,11.52,20.16,18.9,24.2,1017.42,0,0,0,0,246.46126
2020/06/02 15:27:00.006,n,250,16.56,12.24,19.44,19,24.4,1017.42,0,0,0,0,243.35304
2020/06/02 15:28:00.000,n,228,14.76,12.6,16.56,19,24.4,1017.42,0,0,0,0,241.1097
2020/06/02 15:29:00.000,n,235,19.08,16.2,20.880002,19,24.8,1017.42,0,0,0,0,238.15102
2020/06/02 15:30:00.000,n,255,14.76,12.6,16.2,19,24.7,1017.42,0,0,0,0,236.3932
2020/06/02 15:31:00.000,n,262,19.8,16.919998,24.84,18.9,26,1017.32,0,0,0,0,232.7729
2020/06/02 15:32:00.008,n,264,45.36,43.92,47.88,18.9,27.9,1017.42,0,0,0,0,229.4889
2020/06/02 15:33:00.000,n,276,30.239998,28.8,32.399998,18.9,26.3,1017.32,0,0,0,0,227.09298
2020/06/02 15:34:00.011,n,263,12.6,11.16,14.76,18.8,24.8,1017.32,0,0,0,0,224.19594
2020/06/02 15:35:00.008,n,260,20.16,15.84,22.68,18.8,25.5,1017.32,0,0,0,0,221.71058
2020/06/02 15:36:00.005,n,241,20.519998,17.64,25.199998,18.8,25.3,1017.32,0,0,0,0,218.98414
2020/06/02 15:37:00.000,n,254,21.24,14.4,27,18.9,25.6,1017.42,0,0,0,0,216.40876
2020/06/02 15:38:00.000,n,274,19.44,14.4,24.84,18.9,25.6,1017.32,0,0,0,0,213.03016
2020/06/02 15:39:00.000,n,253,28.44,27,30.96,18.9,26.8,1017.42,0,0,0,0,210.53078
2020/06/02 15:40:00.000,n,274,21.24,18.359998,25.56,18.8,25.8,1017.42,0,0,0,0,207.38686
2020/06/02 15:41:00.008,n,259,19.44,16.56,23.04,18.8,27.1,1017.42,0,0,0,0,204.57436
2020/06/02 15:42:00.006,n,255,26.28,21.599998,29.88,18.8,26.6,1017.42,0,0,0,0,202.26814
2020/06/02 15:43:00.003,n,287,23.4,15.12,29.88,18.8,25.5,1017.32,0,0,0,0,199.16694
2020/06/02 15:44:00.000,n,256,18,13.32,22.68,18.8,25.2,1017.32,0,0,0,0,195.9159
2020/06/02 15:45:00.013,n,253,23.4,21.24,25.199998,18.7,25.2,1017.42,0,0,0,0,193.71468
2020/06/02 15:46:00.000,n,268,22.68,17.64,27,18.7,25.4,1017.42,0,0,0,0,190.89912
2020/06/02 15:47:00.000,n,274,14.76,9,18,18.7,25,1017.52,0,0,0,0,187.97982
2020/06/02 15:48:00.000,n,251,19.44,15.48,23.4,18.7,25.8,1017.52,0,0,0,0,184.92714
2020/06/02 15:49:00.003,n,245,19.8,15.12,26.28,18.7,25.5,1017.52,0,0,0,0,182.58034
2020/06/02 15:50:00.000,n,269,29.88,27,32.039998,18.7,26.3,1017.52,0,0,0,0,179.38514
2020/06/02 15:51:00.000,n,264,9,6.12,11.52,18.6,24.7,1017.52,0,0,0,0,177.0057
2020/06/02 15:52:00.011,n,280,15.48,14.4,16.2,18.6,25.5,1017.42,0,0,0,0,173.60878
2020/06/02 15:53:00.008,n,262,12.24,10.440002,15.12,18.6,25.5,1017.52,0,0,0,0,170.25672
2020/06/02 15:54:00.005,n,250,20.519998,18.72,27.359998,18.6,25.3,1017.52,0,0,0,0,167.46712
2020/06/02 15:55:00.000,n,280,19.8,19.08,21.599998,18.6,25.7,1017.52,0,0,0,0,164.34854
2020/06/02 15:56:00.000,n,252,14.04,10.440002,17.64,18.6,25,1017.62,0,0,0,0,161.4573
2020/06/02 15:57:00.000,n,269,14.76,13.32,16.56,18.6,25.4,1017.62,0,0,0,0,159.15444
2020/06/02 15:58:00.000,n,256,21.24,16.56,27.359998,18.6,25.8,1017.52,0,0,0,0,156.34102
2020/06/02 15:59:00.007,n,257,12.96,9,15.84,18.6,25,1017.62,0,0,0,0,153.5472
2020/06/02 16:00:00.004,n,253,23.759998,22.68,25.56,18.6,25.8,1017.62,0,0,0,0,150.79086
2020/06/02 16:01:00.001,n,263,28.44,27,30.599998,18.6,27.7,1017.62,0,0,0,0,148.27378
2020/06/02 16:02:00.000,n,241,24.48,20.519998,27.72,18.6,26.4,1017.62,0,0,0,0,145.62788
2020/06/02 16:03:00.011,n,297,15.84,11.88,18,18.5,25.4,1017.72,0,0,0,0,141.986
2020/06/02 16:04:00.000,n,290,10.08,5.4,13.68,18.5,26,1017.82,0,0,0,0,139.73682
2020/06/02 16:05:00.000,n,273,23.759998,18.359998,29.519998,18.5,27.6,1017.82,0,0,0,0,137.01286
2020/06/02 16:06:00.002,n,202,11.52,10.08,15.12,18.5,25.1,1017.82,0,0,0,0,134.2942
2020/06/02 16:07:00.000,n,283,8.28,5.76,11.52,18.5,25,1017.82,0,0,0,0,131.91574
2020/06/02 16:08:00.000,n,254,12.6,4.32,20.16,18.5,26.7,1017.92,0,0,0,0,129.70478
