"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/22 11:49:00.012,n,262,14.04,11.16,18,18.2,39,1014.72,0.02,0,0,0,590.8164
2020/06/22 11:50:00.000,n,232,12.6,9.36,16.919998,18.1,38.6,1014.72,0.02,0,0,0,592.0078
2020/06/22 11:51:00.006,n,261,36.719996,34.92,39.6,18,42.5,1014.62,0.02,0,0,0,590.976
2020/06/22 11:52:00.000,n,266,39.96,36.719996,45,18,42.5,1014.62,0.02,0,0,0,591.89888
2020/06/22 11:53:00.000,n,237,27,23.759998,32.399998,18,42.1,1014.62,0.02,0,0,0,591.13624
2020/06/22 11:54:00.000,n,276,24.84,22.319998,28.44,17.9,41.1,1014.62,0.02,0,0,0,590.28572
2020/06/22 11:55:00.002,n,287,23.04,20.519998,25.919998,18,40.7,1014.52,0.02,0,0,0,590.2274
2020/06/22 11:56:00.009,n,299,7.92,4.32,10.8,18,38,1014.52,0.02,0,0,0,590.39464
2020/06/22 11:57:00.000,n,257,22.68,21.599998,24.119998,18.1,40.3,1014.52,0.02,0,0,0,591.2522
2020/06/22 11:58:00.003,n,231,6.48,3.96,9.72,18.1,37.1,1014.62,0.02,0,0,0,591.33948
2020/06/22 11:59:00.008,n,269,20.16,16.919998,24.119998,18.2,39.3,1014.62,0.02,0,0,0,590.36568
2020/06/22 12:00:00.014,n,266,6.48,1.8,16.56,18.3,37.4,1014.62,0.02,0,0,0,589.67504
2020/06/22 12:01:00.000,n,259,20.880002,16.2,25.919998,18.3,40.7,1014.42,0.02,0,0,0,588.92524
2020/06/22 12:02:00.000,n,255,16.2,14.76,18,18.3,37.4,1014.52,0.02,0,0,0,588.6414
2020/06/22 12:03:00.000,n,266,10.8,8.64,13.32,18.3,37.6,1014.52,0.02,0,0,0,589.26
2020/06/22 12:04:00.005,n,260,21.24,19.44,24.48,18.4,38.7,1014.52,0.02,0,0,0,588.10248
2020/06/22 12:05:00.000,n,259,8.28,5.4,10.440002,18.3,37.3,1014.52,0.02,0,0,0,588.3062
2020/06/22 12:06:00.000,n,261,22.319998,18.72,27,18.3,38.7,1014.42,0.02,0,0,0,587.95648
2020/06/22 12:07:00.007,n,259,15.84,11.52,20.16,18.2,38.4,1014.42,0.02,0,0,0,587.3376
2020/06/22 12:08:00.012,n,269,14.04,12.24,16.2,18.2,37.6,1014.32,0.02,0,0,0,587.69464
2020/06/22 12:09:00.000,n,263,6.48,1.08,9.36,18.2,37.1,1014.32,0.02,0,0,0,587.29364
2020/06/22 12:10:00.000,n,291,11.16,9,12.6,18.3,37.4,1014.32,0.02,0,0,0,586.80384
2020/06/22 12:11:00.000,n,248,12.6,11.16,14.04,18.4,37.1,1014.32,0.02,0,0,0,584.90228
2020/06/22 12:12:00.002,n,240,5.4,4.32,6.12,18.4,36.5,1014.22,0.02,0,0,0,584.92396
2020/06/22 12:13:00.000,n,256,26.64,24.119998,28.08,18.4,38.9,1014.22,0.02,0,0,0,585.06952
2020/06/22 12:14:00.000,n,258,21.24,15.12,27.359998,18.4,38.9,1014.22,0.02,0,0,0,583.07824
2020/06/22 12:15:00.004,n,245,15.12,13.32,18,18.4,38.2,1014.22,0.02,0,0,0,585.56328
2020/06/22 12:16:00.010,n,264,23.04,20.16,25.919998,18.4,39.6,1014.12,0.02,0,0,0,585.09852
2020/06/22 12:17:00.000,n,272,11.88,9.72,16.56,18.4,38.3,1014.12,0.02,0,0,0,583.86348
2020/06/22 12:18:00.004,n,260,24.48,21.599998,27.359998,18.4,40.9,1014.12,0.02,0,0,0,582.74376
2020/06/22 12:19:00.000,n,257,7.56,5.76,10.08,18.4,37.3,1014.12,0.02,0,0,0,583.23816
2020/06/22 12:20:00.000,n,258,25.919998,23.759998,28.08,18.4,39.6,1014.12,0.02,0,0,0,582.2854
2020/06/22 12:21:00.004,n,267,14.04,11.88,16.919998,18.4,38.7,1014.12,0.02,0,0,0,579.72224
2020/06/22 12:22:00.000,n,254,15.48,14.76,15.84,18.4,37.8,1014.12,0.02,0,0,0,581.4846
2020/06/22 12:23:00.004,n,249,14.76,12.96,16.919998,18.5,38.1,1014.12,0.02,0,0,0,580.77876
2020/06/22 12:24:00.008,n,249,7.56,5.4,8.64,18.6,36.9,1014.02,0.02,0,0,0,580.6692
2020/06/22 12:25:00.000,n,242,7.92,5.76,10.440002,18.6,37.5,1014.02,0.02,0,0,0,578.22016
2020/06/22 12:26:00.003,n,260,11.16,7.2,13.32,18.7,36.8,1014.02,0.02,0,0,0,578.06664
2020/06/22 12:27:00.009,n,252,19.08,15.12,22.68,18.7,37.6,1014.02,0.02,0,0,0,577.42424
2020/06/22 12:28:00.000,n,249,16.2,15.48,16.919998,18.7,37.2,1013.92,0.02,0,0,0,576.74524
2020/06/22 12:29:00.000,n,258,11.88,9,15.84,18.7,37.2,1013.92,0.02,0,0,0,577.05956
2020/06/22 12:30:00.000,n,258,3.96,2.52,6.48,18.7,36.7,1013.92,0.02,0,0,0,576.84044
2020/06/22 12:31:00.001,n,292,9,7.56,10.440002,18.8,36.5,1013.92,0.02,0,0,0,576.62868
2020/06/22 12:32:00.006,n,261,20.519998,18.359998,23.759998,18.9,36.9,1013.92,0.02,0,0,0,575.62768
2020/06/22 12:33:00.012,n,255,13.68,10.08,16.56,18.9,36.6,1013.92,0.02,0,0,0,573.60896
2020/06/22 12:34:00.000,n,237,6.48,3.96,10.08,18.9,36.1,1013.92,0.02,0,0,0,573.0526
2020/06/22 12:35:00.006,n,284,15.84,14.76,17.28,18.9,36.1,1013.82,0.02,0,0,0,571.48552
2020/06/22 12:36:00.011,n,259,30.599998,24.84,34.56,18.8,42,1013.92,0.02,0,0,0,569.92396
2020/06/22 12:37:00.000,n,268,9.72,7.2,14.4,18.7,37.5,1013.82,0.02,0,0,0,570.588
2020/06/22 12:38:00.000,n,258,9.72,3.6,19.8,18.7,37.2,1013.82,0.02,0,0,0,567.22712
2020/06/22 12:39:00.000,n,243,13.32,8.28,18.359998,18.7,37.1,1013.82,0.02,0,0,0,567.63664
2020/06/22 12:40:00.000,n,272,10.8,7.56,12.6,18.7,36.1,1013.72,0.02,0,0,0,566.14404
2020/06/22 12:41:00.006,n,252,12.6,8.28,15.84,18.7,36.8,1013.72,0.02,0,0,0,567.45384
2020/06/22 12:42:00.000,n,285,10.08,6.12,11.88,18.8,35.2,1013.72,0.02,0,0,0,564.46648
2020/06/22 12:43:00.001,n,271,16.2,11.16,21.599998,18.9,37.8,1013.72,0.02,0,0,0,566.8246
2020/06/22 12:44:00.007,n,269,15.84,14.04,17.64,18.9,35.7,1013.72,0.02,0,0,0,564.18084
2020/06/22 12:45:00.012,n,253,15.12,9.36,21.24,18.9,36,1013.72,0.02,0,0,0,564.54704
2020/06/22 12:46:00.000,n,280,10.08,7.92,11.88,18.9,35.7,1013.72,0.02,0,0,0,565.37532
2020/06/22 12:47:00.000,n,265,27.72,20.519998,32.760002,19,39.3,1013.72,0.02,0,0,0,561.24568
2020/06/22 12:48:00.000,n,274,12.96,9.36,16.2,19,34.6,1013.62,0.02,0,0,0,563.25708
2020/06/22 12:49:00.001,n,239,14.4,8.64,18.359998,19,33.8,1013.62,0.02,0,0,0,560.805
2020/06/22 12:50:00.008,n,236,27.72,22.68,31.68,19,35.6,1013.62,0.02,0,0,0,562.53044
2020/06/22 12:51:00.000,n,258,7.2,3.6,11.52,19,33.400002,1013.52,0.02,0,0,0,557.90828
2020/06/22 12:52:00.001,n,273,13.68,10.8,14.76,19,34.9,1013.52,0.02,0,0,0,555.13664
2020/06/22 12:53:00.008,n,248,22.319998,19.8,25.199998,19,34,1013.52,0.02,0,0,0,557.1682
2020/06/22 12:54:00.012,n,279,11.88,9.36,14.4,19.1,34.1,1013.62,0.02,0,0,0,553.62392
2020/06/22 12:55:00.000,n,306,1.8,1.44,2.52,19.2,32.599998,1013.52,0.02,0,0,0,555.13664
2020/06/22 12:56:00.000,n,257,27.72,20.16,31.68,19.2,37.7,1013.52,0.02,0,0,0,552.57256
2020/06/22 12:57:00.000,n,265,14.04,6.12,19.44,19.1,34.7,1013.52,0.02,0,0,0,551.10896
2020/06/22 12:58:00.001,n,261,26.64,22.319998,31.319998,19,35.3,1013.52,0.02,0,0,0,551.01344
2020/06/22 12:59:00.008,n,308,4.68,3.24,6.12,19,33.2,1013.52,0.02,0,0,0,548.5232
2020/06/22 13:00:00.000,n,272,32.039998,26.64,34.2,19.1,34.7,1013.52,0.02,0,0,0,549.17964
2020/06/22 13:01:00.003,n,257,23.04,18.359998,31.68,19.1,36.1,1013.52,0.02,0,0,0,546.13304
2020/06/22 13:02:00.010,n,263,23.4,19.8,27,19.1,34.6,1013.52,0.02,0,0,0,546.09584
2020/06/22 13:03:00.015,n,266,15.84,11.88,19.8,19.1,34.5,1013.52,0.02,0,0,0,544.9804
2020/06/22 13:04:00.000,n,265,35.28,31.68,37.8,19,40.7,1013.42,0.02,0,0,0,542.821
2020/06/22 13:05:00.000,n,267,24.48,22.319998,27.72,19,36,1013.52,0.02,0,0,0,541.15596
2020/06/22 13:06:00.005,n,275,20.880002,19.08,23.04,18.9,36.1,1013.42,0.02,0,0,0,543.27784
2020/06/22 13:07:00.000,n,262,24.84,5.4,30.96,19,38.6,1013.42,0.02,0,0,0,539.53272
2020/06/22 13:08:00.000,n,245,28.08,21.599998,31.319998,19,36.4,1013.42,0.02,0,0,0,536
2020/06/22 13:09:00.004,n,253,16.2,14.76,17.28,18.9,33.9,1013.42,0.02,0,0,0,534.6084
2020/06/22 13:10:00.010,n,277,29.16,23.4,32.039998,19,38.1,1013.42,0.02,0,0,0,533.83784
2020/06/22 13:11:00.000,n,271,14.4,11.52,16.919998,19,35.1,1013.42,0.02,0,0,0,531.77636
2020/06/22 13:12:00.004,n,269,10.440002,9.72,11.16,19,34.5,1013.52,0.02,0,0,0,531.9546
2020/06/22 13:13:00.000,n,263,14.76,11.52,16.56,19,34.5,1013.52,0.02,0,0,0,530.46992
2020/06/22 13:14:00.000,n,274,14.76,14.4,15.48,19.1,34.3,1013.42,0.02,0,0,0,530.56636
2020/06/22 13:15:00.004,n,272,11.52,8.28,14.4,19.1,34.8,1013.42,0.02,0,0,0,527.36324
2020/06/22 13:16:00.000,n,297,2.52,1.08,3.96,19.2,34.7,1013.42,0.02,0,0,0,525.70308
2020/06/22 13:17:00.000,n,237,10.08,4.68,14.04,19.3,33.7,1013.42,0.02,0,0,0,526.07384
2020/06/22 13:18:00.004,n,262,14.4,12.6,17.64,19.3,35.3,1013.42,0.02,0,0,0,523.67732
2020/06/22 13:19:00.011,n,71,3.24,2.16,5.4,19.3,35.3,1013.42,0.02,0,0,0,520.3622
2020/06/22 13:20:00.000,n,107,2.16,0.72,3.24,19.4,34.7,1013.42,0.02,0,0,0,520.74152
2020/06/22 13:21:00.006,n,294,9.72,6.12,11.52,19.6,35.1,1013.32,0.02,0,0,0,517.91192
2020/06/22 13:22:00.000,n,295,6.12,4.68,9,19.6,35.8,1013.42,0.02,0,0,0,517.882
2020/06/22 13:23:00.001,n,254,14.76,10.440002,18,19.7,35,1013.32,0.02,0,0,0,514.42316
2020/06/22 13:24:00.000,n,278,7.56,2.88,12.6,19.6,35.1,1013.32,0.02,0,0,0,513.62756
2020/06/22 13:25:00.000,n,272,12.96,9.72,16.919998,19.6,35.6,1013.42,0.02,0,0,0,511.66196
2020/06/22 13:26:00.007,n,250,8.64,3.6,10.440002,19.6,34.4,1013.32,0.02,0,0,0,511.52068
2020/06/22 13:27:00.000,n,253,5.4,3.6,6.84,19.6,34.5,1013.32,0.02,0,0,0,508.28368
2020/06/22 13:28:00.000,n,265,20.880002,16.2,23.759998,19.6,36.3,1013.32,0.02,0,0,0,508.32852
2020/06/22 13:29:00.008,n,274,10.440002,6.12,15.12,19.6,35.6,1013.32,0.02,0,0,0,505.6906
2020/06/22 13:30:00.014,n,267,12.24,10.08,14.04,19.5,35.5,1013.32,0.02,0,0,0,503.8348
2020/06/22 13:31:00.000,n,243,16.2,13.68,18.359998,19.5,34.3,1013.22,0.02,0,0,0,503.58792
2020/06/22 13:32:00.000,n,265,10.08,6.84,13.32,19.5,34.8,1013.22,0.02,0,0,0,501.8942
2020/06/22 13:33:00.000,n,315,2.16,1.08,2.52,19.5,39.7,1013.22,0.02,0,0,0,499.7552
2020/06/22 13:34:00.005,n,267,23.04,20.880002,25.199998,19.5,38.1,1013.22,0.02,0,0,0,498.64104
2020/06/22 13:35:00.000,n,277,7.92,7.2,9,19.5,35.2,1013.22,0.02,0,0,0,497.16704
2020/06/22 13:36:00.000,n,243,12.96,8.64,15.12,19.6,34.6,1013.22,0.02,0,0,0,494.70212
2020/06/22 13:37:00.005,n,290,11.52,9,13.68,19.6,37.1,1013.22,0.02,0,0,0,493.61448
2020/06/22 13:38:00.012,n,312,14.76,6.84,19.44,19.7,36.1,1013.22,0.02,0,0,0,492.26316
2020/06/22 13:39:00.001,n,274,20.519998,18,24.119998,19.7,36.1,1013.12,0.02,0,0,0,491.44108
2020/06/22 13:40:00.000,n,267,8.28,5.76,15.48,19.7,34.6,1013.22,0.02,0,0,0,490.44896
2020/06/22 13:41:00.000,n,268,15.12,11.16,18.72,19.6,34.5,1013.22,0.02,0,0,0,486.91836
2020/06/22 13:42:00.002,n,252,25.56,22.68,27,19.6,35.9,1013.12,0.02,0,0,0,487.17472
2020/06/22 13:43:00.007,n,241,5.04,2.16,9,19.6,34.2,1013.22,0.02,0,0,0,485.25148
2020/06/22 13:44:00.000,n,299,21.599998,19.08,24.48,19.6,35.1,1013.12,0.02,0,0,0,485.23656
2020/06/22 13:45:00.002,n,269,27.359998,26.28,28.44,19.5,37.8,1013.12,0.02,0,0,0,478.42564
2020/06/22 13:46:00.008,n,244,12.6,11.16,14.04,19.5,33.3,1013.12,0.02,0,0,0,481.77096
2020/06/22 13:47:00.014,n,270,15.84,12.6,19.8,19.5,35.8,1013.12,0.02,0,0,0,477.83724
2020/06/22 13:48:00.002,n,244,11.88,9.72,14.4,19.5,33.7,1013.12,0.02,0,0,0,475.88136
2020/06/22 13:49:00.000,n,330,3.6,1.8,5.04,19.5,38.8,1013.22,0.02,0,0,0,475.239
2020/06/22 13:50:00.000,n,338,4.32,2.88,7.2,19.6,35.1,1013.12,0.02,0,0,0,474.2484
2020/06/22 13:51:00.002,n,260,7.2,2.16,12.24,19.6,32.8,1013.12,0.02,0,0,0,471.49724
2020/06/22 13:52:00.000,n,228,7.92,5.76,10.08,19.6,32.599998,1013.02,0.02,0,0,0,470.55452
2020/06/22 13:53:00.000,n,217,8.28,6.48,10.08,19.6,33,1013.12,0.02,0,0,0,466.88968
2020/06/22 13:54:00.002,n,309,12.24,8.64,18,19.7,35.3,1013.02,0.02,0,0,0,464.28532
2020/06/22 13:55:00.009,n,316,21.96,20.519998,23.759998,19.6,36.1,1013.02,0.02,0,0,0,462.70816
2020/06/22 13:56:00.015,n,290,6.84,4.68,9,19.6,35,1013.12,0.02,0,0,0,463.78512
2020/06/22 13:57:00.003,n,248,7.92,3.24,10.440002,19.6,32.8,1013.02,0.02,0,0,0,459.19956
2020/06/22 13:58:00.000,n,305,2.52,1.8,3.6,19.6,32.8,1013.02,0.02,0,0,0,458.2944
2020/06/22 13:59:00.000,n,242,13.68,11.88,15.84,19.6,32.7,1013.02,0.02,0,0,0,456.23204
2020/06/22 14:00:00.005,n,216,2.16,0.36,6.12,19.7,33.9,1013.02,0.02,0,0,0,453.21904
2020/06/22 14:01:00.000,n,233,12.96,11.88,13.68,19.8,33.099998,1013.02,0.02,0,0,0,451.08248
2020/06/22 14:02:00.001,n,265,12.96,5.4,20.519998,19.8,33.7,1013.12,0.02,0,0,0,447.99104
2020/06/22 14:03:00.007,n,276,9.36,6.48,12.6,19.7,32.8,1013.02,0.02,0,0,0,449.20992
2020/06/22 14:04:00.013,n,259,12.6,11.52,13.32,19.6,32.7,1013.02,0.02,0,0,0,446.51888
2020/06/22 14:05:00.002,n,260,16.2,13.68,17.64,19.5,33.8,1013.12,0.02,0,0,0,443.70028
2020/06/22 14:06:00.006,n,259,16.56,11.16,24.84,19.6,34.4,1013.02,0.02,0,0,0,439.722
2020/06/22 14:07:00.000,n,268,20.519998,18.359998,23.4,19.5,34.8,1013.02,0.02,0,0,0,439.88252
2020/06/22 14:08:00.002,n,260,11.52,6.48,16.56,19.5,34.3,1013.02,0.02,0,0,0,437.493
2020/06/22 14:09:00.000,n,254,14.04,12.24,16.919998,19.5,34.7,1012.92,0.02,0,0,0,435.3522
2020/06/22 14:10:00.000,n,267,20.16,17.64,23.759998,19.4,34.7,1013.02,0.02,0,0,0,432.5876
2020/06/22 14:11:00.005,n,254,13.68,8.64,15.48,19.4,33.400002,1013.02,0.02,0,0,0,432.48048
2020/06/22 14:12:00.009,n,270,23.04,20.880002,28.44,19.4,36.2,1013.02,0.02,0,0,0,431.7902
2020/06/22 14:13:00.000,n,275,21.96,20.880002,26.64,19.4,36.2,1013.02,0.02,0,0,0,428.52116
2020/06/22 14:14:00.003,n,288,7.2,4.32,8.28,19.4,33.7,1013.02,0.02,0,0,0,427.4036
2020/06/22 14:15:00.010,n,291,3.96,2.52,5.4,19.5,33.9,1013.02,0.02,0,0,0,424.70676
2020/06/22 14:16:00.000,n,272,25.919998,21.96,32.760002,19.5,36.2,1012.92,0.02,0,0,0,421.95924
2020/06/22 14:17:00.000,n,246,13.68,12.24,15.48,19.5,33,1013.02,0.02,0,0,0,420.90672
2020/06/22 14:18:00.000,n,3,7.2,6.12,8.28,19.5,35,1013.02,0.02,0,0,0,420.00704
2020/06/22 14:19:00.000,n,273,8.28,4.68,11.16,19.6,32.7,1012.92,0.02,0,0,0,416.3416
2020/06/22 14:20:00.005,n,259,6.84,5.4,8.28,19.6,31.9,1013.02,0.02,0,0,0,415.43156
2020/06/22 14:21:00.011,n,269,11.52,4.68,18.359998,19.6,33,1012.92,0.02,0,0,0,412.54948
2020/06/22 14:22:00.000,n,259,18,6.84,21.599998,19.6,34.4,1013.02,0.02,0,0,0,410.00124
2020/06/22 14:23:00.004,n,281,10.8,9.72,12.24,19.6,32.2,1013.02,0.02,0,0,0,406.73832
2020/06/22 14:24:00.010,n,295,7.2,4.68,9,19.6,32.5,1012.92,0.02,0,0,0,403.88584
2020/06/22 14:25:00.000,n,251,24.84,21.599998,31.68,19.6,36.6,1012.92,0.02,0,0,0,402.5626
2020/06/22 14:26:00.000,n,244,8.64,4.68,12.96,19.6,32.2,1012.92,0.02,0,0,0,401.13744
2020/06/22 14:27:00.000,n,348,5.76,2.88,7.2,19.6,32.3,1012.92,0.02,0,0,0,398.90324
2020/06/22 14:28:00.000,n,241,17.64,9,24.119998,19.7,32.599998,1012.92,0.02,0,0,0,397.69748
2020/06/22 14:29:00.005,n,270,27.359998,23.04,32.039998,19.7,37.1,1012.92,0.02,0,0,0,395.41536
2020/06/22 14:30:00.011,n,263,21.24,7.2,26.64,19.6,36.5,1012.92,0.02,0,0,0,391.69436
2020/06/22 14:31:00.000,n,266,10.08,6.12,12.6,19.5,32.599998,1012.92,0.02,0,0,0,390.36656
2020/06/22 14:32:00.005,n,246,13.68,12.24,14.76,19.5,33.400002,1012.92,0.02,0,0,0,387.13168
2020/06/22 14:33:00.011,n,267,16.919998,12.6,20.16,19.4,33.9,1012.82,0.02,0,0,0,384.71956
2020/06/22 14:34:00.000,n,244,10.08,1.8,15.12,19.4,32.900002,1012.82,0.02,0,0,0,382.70052
2020/06/22 14:35:00.000,n,274,6.84,3.96,7.92,19.4,32.2,1012.82,0.02,0,0,0,378.08596
2020/06/22 14:36:00.000,n,261,22.68,20.880002,24.84,19.5,35.3,1012.82,0.02,0,0,0,376.15968
2020/06/22 14:37:00.001,n,289,23.04,21.24,28.08,19.4,34.5,1012.82,0.02,0,0,0,373.71556
2020/06/22 14:38:00.007,n,281,10.08,9.72,10.440002,19.4,32.900002,1012.82,0.02,0,0,0,371.12948
2020/06/22 14:39:00.000,n,287,14.04,12.6,16.56,19.5,32.5,1012.82,0.02,0,0,0,368.7354
2020/06/22 14:40:00.000,n,276,15.48,11.16,17.28,19.6,32.900002,1013.02,0.02,0,0,0,366.55644
2020/06/22 14:41:00.007,n,226,11.16,3.96,17.28,19.6,31.9,1012.92,0.02,0,0,0,364.25724
2020/06/22 14:42:00.013,n,309,15.48,3.24,28.8,19.6,35,1012.92,0.02,0,0,0,361.33516
2020/06/22 14:43:00.000,n,268,19.08,14.04,26.28,19.5,33,1012.82,0.02,0,0,0,358.54892
2020/06/22 14:44:00.000,n,277,11.16,8.64,13.68,19.5,32,1012.92,0.02,0,0,0,357.75516
2020/06/22 14:45:00.000,n,264,20.519998,18.72,22.68,19.5,33.9,1012.92,0.02,0,0,0,355.97996
2020/06/22 14:46:00.001,n,263,17.28,13.68,20.16,19.5,32.7,1012.82,0.02,0,0,0,354.21664
2020/06/22 14:47:00.006,n,266,12.6,10.08,15.12,19.5,31.8,1012.82,0.02,0,0,0,349.03292
2020/06/22 14:48:00.000,n,254,11.88,10.440002,13.32,19.5,31.8,1012.92,0.02,0,0,0,348.183
2020/06/22 14:49:00.000,n,257,19.8,17.28,24.84,19.5,32.5,1012.82,0.02,0,0,0,342.69444
2020/06/22 14:50:00.006,n,264,27.72,25.199998,30.599998,19.6,34.1,1012.82,0.02,0,0,0,342.63156
2020/06/22 14:51:00.013,n,261,32.760002,27.72,37.8,19.5,38,1012.92,0.02,0,0,0,339.45924
2020/06/22 14:52:00.000,n,266,20.880002,17.64,25.56,19.5,33,1012.82,0.02,0,0,0,337.44876
2020/06/22 14:53:00.000,n,270,9.72,5.76,12.6,19.4,30.8,1012.92,0.02,0,0,0,334.64602
2020/06/22 14:54:00.004,n,245,9.36,8.28,11.52,19.4,30.7,1012.92,0.02,0,0,0,331.77462
2020/06/22 14:55:00.000,n,255,13.68,5.4,18.72,19.5,31.2,1012.82,0.02,0,0,0,328.54098
2020/06/22 14:56:00.000,n,241,8.64,2.16,16.919998,19.5,32,1012.82,0.02,0,0,0,325.34702
2020/06/22 14:57:00.004,n,265,7.2,4.68,10.8,19.4,30.3,1012.82,0.02,0,0,0,323.67648
2020/06/22 14:58:00.010,n,265,15.48,12.6,16.56,19.4,31.6,1012.82,0.02,0,0,0,320.27438
2020/06/22 14:59:00.000,n,264,19.08,16.919998,19.44,19.5,31.6,1012.92,0.02,0,0,0,317.09568
2020/06/22 15:00:00.005,n,264,13.68,10.8,15.84,19.5,31.2,1012.92,0.02,0,0,0,315.9656
2020/06/22 15:01:00.000,n,275,7.92,5.4,11.52,19.5,31,1012.92,0.02,0,0,0,312.7698
2020/06/22 15:02:00.001,n,260,10.08,8.28,11.88,19.6,31.4,1012.82,0.02,0,0,0,310.5051
2020/06/22 15:03:00.000,n,256,25.919998,22.68,28.08,19.6,34.2,1012.92,0.02,0,0,0,309.64602
2020/06/22 15:04:00.000,n,261,16.919998,14.76,20.16,19.6,31.9,1012.92,0.02,0,0,0,305.07266
2020/06/22 15:05:00.003,n,276,8.64,5.76,12.24,19.5,31.1,1012.92,0.02,0,0,0,303.0289
2020/06/22 15:06:00.010,n,271,19.44,10.440002,24.84,19.5,33,1012.92,0.02,0,0,0,301.42214
2020/06/22 15:07:00.000,n,270,18,15.48,19.8,19.4,33.400002,1012.82,0.02,0,0,0,298.17324
2020/06/22 15:08:00.003,n,257,18,11.88,22.68,19.4,33.5,1012.82,0.02,0,0,0,295.44254
2020/06/22 15:09:00.009,n,226,14.4,5.4,19.08,19.4,32.099998,1012.82,0.02,0,0,0,292.53116
2020/06/22 15:10:00.000,n,244,16.56,15.84,18.359998,19.4,31.8,1012.82,0.02,0,0,0,290.51242
2020/06/22 15:11:00.000,n,279,14.04,12.96,15.12,19.4,31.6,1012.92,0.02,0,0,0,287.57572
2020/06/22 15:12:00.000,n,237,19.44,7.2,22.319998,19.4,31.7,1012.82,0.02,0,0,0,283.5178
2020/06/22 15:13:00.000,n,273,14.76,11.88,20.16,19.5,31.3,1012.82,0.02,0,0,0,281.0712
2020/06/22 15:14:00.005,n,312,24.119998,19.8,31.68,19.5,32.8,1012.72,0.02,0,0,0,278.1467
2020/06/22 15:15:00.010,n,245,25.56,22.319998,29.88,19.5,32.2,1012.72,0.02,0,0,0,274.78976
2020/06/22 15:16:00.000,n,311,3.96,2.16,5.76,19.5,33.7,1012.82,0.02,0,0,0,273.23368
2020/06/22 15:17:00.005,n,292,21.24,19.08,24.48,19.5,32.8,1012.82,0.02,0,0,0,269.809
2020/06/22 15:18:00.011,n,242,19.44,11.52,28.08,19.5,31.8,1012.82,0.02,0,0,0,267.1915
2020/06/22 15:19:00.000,n,269,19.8,17.28,21.96,19.5,31.6,1012.82,0.02,0,0,0,264.61796
2020/06/22 15:20:00.000,n,257,16.919998,16.2,17.64,19.5,32.400002,1012.92,0.02,0,0,0,261.65194
2020/06/22 15:21:00.000,n,273,18,17.28,19.08,19.5,32,1012.92,0.02,0,0,0,258.819
2020/06/22 15:22:00.001,n,261,21.96,16.919998,26.28,19.5,32.099998,1012.92,0.02,0,0,0,256.88114
2020/06/22 15:23:00.006,n,256,18,16.919998,18.72,19.4,31.4,1012.92,0.02,0,0,0,253.63894
2020/06/22 15:24:00.000,n,254,14.4,12.96,15.48,19.4,31.4,1012.92,0.02,0,0,0,250.7471
2020/06/22 15:25:00.000,n,265,19.44,17.64,21.96,19.4,32.099998,1012.92,0.02,0,0,0,246.85946
2020/06/22 15:26:00.006,n,247,7.92,5.04,9.72,19.5,30.7,1012.92,0.02,0,0,0,244.56608
2020/06/22 15:27:00.012,n,269,13.68,11.88,15.84,19.5,31.8,1012.92,0.02,0,0,0,241.31106
2020/06/22 15:28:00.001,n,239,14.04,10.8,16.2,19.5,31.2,1012.92,0.02,0,0,0,238.79822
2020/06/22 15:29:00.000,n,246,22.68,20.880002,26.28,19.5,32.8,1012.92,0.02,0,0,0,235.06958
2020/06/22 15:30:00.000,n,269,25.919998,21.24,28.44,19.4,33.6,1013.02,0.02,0,0,0,232.12494
2020/06/22 15:31:00.001,n,247,16.56,14.4,18.72,19.4,31.4,1013.02,0.02,0,0,0,229.6164
2020/06/22 15:32:00.006,n,258,15.48,11.88,17.64,19.4,31.4,1013.02,0.02,0,0,0,227.0398
2020/06/22 15:33:00.000,n,256,19.8,15.12,24.48,19.4,32.2,1013.02,0.02,0,0,0,224.20776
2020/06/22 15:34:00.001,n,254,15.48,11.16,20.16,19.4,32.400002,1013.02,0.02,0,0,0,221.13342
2020/06/22 15:35:00.006,n,268,14.4,10.440002,18.359998,19.3,31.7,1013.02,0.02,0,0,0,217.46308
2020/06/22 15:36:00.012,n,223,15.48,10.440002,20.880002,19.3,31.3,1012.92,0.02,0,0,0,214.83642
2020/06/22 15:37:00.002,n,266,12.96,9.36,16.56,19.3,30.8,1013.02,0.02,0,0,0,212.19758
2020/06/22 15:38:00.000,n,272,13.68,6.84,15.12,19.3,30.7,1012.92,0.02,0,0,0,209.57398
2020/06/22 15:39:00.000,n,241,18,16.919998,19.08,19.3,30.6,1012.92,0.02,0,0,0,207.38984
2020/06/22 15:40:00.003,n,285,12.24,11.52,13.32,19.3,31.1,1013.02,0.02,0,0,0,204.34692
2020/06/22 15:41:00.008,n,271,14.4,10.440002,19.8,19.3,32.099998,1013.02,0.02,0,0,0,201.21582
2020/06/22 15:42:00.000,n,257,20.519998,19.44,21.24,19.3,32.099998,1013.02,0.02,0,0,0,198.32184
