"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/01 12:12:00.000,n,28,3.24,0.72,6.12,23.1,55.6,1016.62,0,0,0,0,415.40504
2020/06/01 12:13:00.005,n,300,8.28,7.2,8.64,23.1,55.6,1016.52,0,0,0,0,393.469
2020/06/01 12:14:00.002,n,286,7.92,4.68,14.04,23.1,54.9,1016.52,0,0,0,0,430.57012
2020/06/01 12:15:00.000,n,5,8.64,5.76,11.52,23,55.2,1016.52,0,0,0,0,451.2928
2020/06/01 12:16:00.012,n,266,3.96,2.88,4.32,22.9,55.6,1016.52,0,0,0,0,547.06152
2020/06/01 12:17:00.010,n,282,3.24,0.72,5.76,22.9,54.5,1016.52,0,0,0,0,556.04316
2020/06/01 12:18:00.007,n,352,13.32,8.28,17.28,22.8,54.7,1016.52,0,0,0,0,503.60724
2020/06/01 12:19:00.000,n,7,10.08,9,11.16,22.9,54.2,1016.42,0,0,0,0,466.41304
2020/06/01 12:20:00.001,n,8,7.92,7.2,9.36,22.8,53.5,1016.42,0,0,0,0,473.2978
2020/06/01 12:21:00.000,n,46,5.04,4.68,5.76,22.7,54,1016.42,0,0,0,0,459.68452
2020/06/01 12:22:00.000,n,115,5.4,5.04,6.12,22.7,54,1016.32,0,0,0,0,486.80456
2020/06/01 12:23:00.000,n,19,3.96,3.24,5.04,22.7,54.5,1016.32,0,0,0,0,429.0128
2020/06/01 12:24:00.007,n,12,5.4,3.96,6.12,22.8,54.3,1016.32,0,0,0,0,433.72596
2020/06/01 12:25:00.005,n,331,5.76,2.16,7.92,22.9,54.3,1016.32,0,0,0,0,430.05652
2020/06/01 12:26:00.003,n,286,8.64,6.48,10.440002,23,55.9,1016.32,0,0,0,0,474.37872
2020/06/01 12:27:00.000,n,258,2.52,2.16,2.88,23,55.9,1016.32,0,0,0,0,520.12944
2020/06/01 12:28:00.000,n,264,7.92,7.2,8.64,23,55.5,1016.22,0,0,0,0,571.39868
2020/06/01 12:29:00.000,n,278,5.4,3.96,9,23.1,56.4,1016.22,0,0,0,0,470.16576
2020/06/01 12:30:00.000,n,21,2.52,0.36,6.12,23,54.9,1016.22,0,0,0,0,496.47984
2020/06/01 12:31:00.005,n,225,0.36,0.36,1.8,23.1,54.3,1016.22,0,0,0,0,468.09792
2020/06/01 12:32:00.002,n,352,2.52,1.8,2.88,23.2,55.3,1016.22,0,0,0,0,510.98088
2020/06/01 12:33:00.000,n,52,3.24,1.44,6.12,23.3,54.8,1016.22,0,0,0,0,539.46204
2020/06/01 12:34:00.012,n,305,9,6.84,11.52,23.3,55.6,1016.22,0,0,0,0,562.72896
2020/06/01 12:35:00.009,n,300,6.84,6.12,7.92,23.4,55.7,1016.12,0,0,0,0,503.1284
2020/06/01 12:36:00.006,n,10,6.48,6.12,7.2,23.4,52.9,1016.12,0,0,0,0,502.89616
2020/06/01 12:37:00.000,n,192,1.44,0.72,2.52,23.3,53.3,1016.12,0,0,0,0,432.56996
2020/06/01 12:38:00.001,n,310,1.44,1.08,1.44,23.3,53.6,1016.12,0,0,0,0,251.417
2020/06/01 12:39:00.000,n,2,5.4,3.96,6.48,23.4,53.1,1016.12,0,0,0,0,421.19788
2020/06/01 12:40:00.000,n,8,3.6,0.36,5.04,23.4,51.9,1016.12,0,0,0,0,416.0294
2020/06/01 12:41:00.008,n,11,3.24,0.72,5.4,23.4,52.2,1016.12,0,0,0,0,411.24028
2020/06/01 12:42:00.006,n,245,3.6,1.8,4.32,23.4,52.3,1016.12,0,0,0,0,483.11104
2020/06/01 12:43:00.002,n,354,6.48,5.76,7.2,23.4,53.2,1016.12,0,0,0,0,512.95264
2020/06/01 12:44:00.000,n,349,5.76,5.04,6.48,23.5,52.4,1016.02,0,0,0,0,569.289
2020/06/01 12:45:00.013,n,312,4.32,2.88,5.76,23.5,54,1016.02,0,0,0,0,543.55536
2020/06/01 12:46:00.000,n,10,5.76,4.32,6.84,23.6,52.5,1016.02,0,0,0,0,384.06928
2020/06/01 12:47:00.000,n,4,6.48,6.12,7.2,23.6,51,1016.02,0,0,0,0,475.42884
2020/06/01 12:48:00.005,n,354,4.68,3.96,5.4,23.6,51.5,1016.02,0,0,0,0,480.50972
2020/06/01 12:49:00.003,n,32,6.84,5.04,7.92,23.6,51,1015.92,0,0,0,0,483.20136
2020/06/01 12:50:00.000,n,16,8.28,7.56,9.36,23.6,51.2,1015.92,0,0,0,0,454.95916
2020/06/01 12:51:00.000,n,60,2.52,1.08,5.04,23.5,51.8,1015.92,0,0,0,0,234.34212
2020/06/01 12:52:00.011,n,21,7.92,6.84,9,23.5,51.1,1015.82,0,0,0,0,224.09188
2020/06/01 12:53:00.009,n,21,9,5.76,11.16,23.5,51,1015.82,0,0,0,0,216.87782
2020/06/01 12:54:00.006,n,49,3.96,2.88,4.68,23.4,53.2,1015.82,0,0,0,0,208.87154
2020/06/01 12:55:00.000,n,241,3.96,2.52,5.04,23.5,54.8,1015.82,0,0,0,0,203.5978
2020/06/01 12:56:00.000,n,267,5.04,3.6,7.2,23.4,53.8,1015.92,0,0,0,0,191.39138
2020/06/01 12:57:00.000,n,250,5.4,4.32,6.48,23.4,55.3,1015.92,0,0,0,0,176.80642
2020/06/01 12:58:00.000,n,243,5.4,4.32,6.12,23.3,55.8,1015.82,0,0,0,0,163.57582
2020/06/01 12:59:00.000,n,269,4.68,3.6,5.76,23.2,55.6,1015.82,0,0,0,0,156.6813
2020/06/01 13:00:00.005,n,261,4.32,3.24,6.48,23,55.8,1015.82,0,0,0,0,151.27496
2020/06/01 13:01:00.002,n,253,9,8.28,9.36,22.8,56.2,1015.82,0,0,0,0,154.17708
2020/06/01 13:02:00.000,n,182,7.2,6.84,8.28,22.7,56.6,1015.72,0,0,0,0,158.41234
2020/06/01 13:03:00.013,n,194,6.48,5.4,7.56,22.5,56.2,1015.72,0,0,0,0,161.2064
2020/06/01 13:04:00.000,n,194,5.04,4.32,5.76,22.4,57,1015.72,0,0,0,0,163.33946
2020/06/01 13:05:00.000,n,212,3.96,3.6,3.96,22.4,57.4,1015.72,0,0,0,0,162.72688
2020/06/01 13:06:00.005,n,85,1.8,1.44,2.52,22.3,57.8,1015.72,0,0,0,0,156.92604
2020/06/01 13:07:00.002,n,265,2.88,1.8,3.6,22.3,58.8,1015.72,0,0,0,0,153.1425
2020/06/01 13:08:00.000,n,224,3.96,3.6,4.68,22.4,58.1,1015.72,0,0,0,0,169.36226
2020/06/01 13:09:00.000,n,167,5.76,5.76,6.12,22.4,57.9,1015.72,0,0,0,0,187.76436
2020/06/01 13:10:00.010,n,187,5.4,4.32,6.12,22.3,57.6,1015.72,0,0,0,0,198.57918
2020/06/01 13:11:00.007,n,203,3.96,3.96,3.96,22.2,57.4,1015.62,0,0,0,0,201.15242
2020/06/01 13:12:00.004,n,215,2.52,2.16,3.6,22.2,58.1,1015.62,0,0,0,0,317.4842
2020/06/01 13:13:00.002,n,43,2.16,0.72,3.24,22.2,58.5,1015.72,0,0,0,0,241.33034
2020/06/01 13:14:00.000,n,262,2.52,1.8,2.88,22.3,59.2,1015.72,0,0,0,0,207.78846
2020/06/01 13:15:00.000,n,250,5.04,2.16,8.28,22.4,58.7,1015.72,0,0,0,0,211.00228
2020/06/01 13:16:00.000,n,267,6.48,5.4,7.2,22.5,59.1,1015.62,0,0,0,0,215.49202
2020/06/01 13:17:00.007,n,272,3.96,3.6,4.32,22.5,57.6,1015.62,0,0,0,0,226.68374
2020/06/01 13:18:00.004,n,239,3.6,3.24,3.96,22.5,57.2,1015.62,0,0,0,0,244.53712
2020/06/01 13:19:00.001,n,224,1.8,1.44,2.88,22.5,57.2,1015.52,0,0,0,0,227.65652
2020/06/01 13:20:00.000,n,231,5.04,4.32,5.4,22.5,57.4,1015.52,0,0,0,0,212.32876
2020/06/01 13:21:00.012,n,268,5.76,5.4,6.12,22.5,57.1,1015.52,0,0,0,0,197.85122
2020/06/01 13:22:00.000,n,293,1.08,1.08,1.08,22.5,58.3,1015.52,0,0,0,0,199.6008
2020/06/01 13:23:00.000,n,246,4.32,2.52,5.4,22.6,57.9,1015.52,0,0,0,0,205.6439
2020/06/01 13:24:00.005,n,316,1.08,1.08,1.44,22.6,57,1015.52,0,0,0,0,210.85416
2020/06/01 13:25:00.002,n,18,3.96,3.24,5.04,22.7,57,1015.52,0,0,0,0,210.3381
2020/06/01 13:26:00.000,n,354,3.24,0.72,5.04,22.8,56,1015.52,0,0,0,0,211.24752
2020/06/01 13:27:00.000,n,24,2.88,1.44,4.32,22.8,55.9,1015.52,0,0,0,0,228.51498
2020/06/01 13:28:00.010,n,0,1.8,1.8,2.16,22.7,56,1015.52,0,0,0,0,266.62808
2020/06/01 13:29:00.008,n,28,2.16,1.44,2.16,22.7,55.9,1015.52,0,0,0,0,365.13484
2020/06/01 13:30:00.004,n,29,5.4,5.04,6.12,22.7,55.7,1015.52,0,0,0,0,535.36372
2020/06/01 13:31:00.001,n,64,3.96,3.6,4.68,22.7,55.7,1015.52,0,0,0,0,419.335
2020/06/01 13:32:00.000,n,171,0.36,0,0.72,22.7,56,1015.52,0,0,0,0,440.76964
2020/06/01 13:33:00.000,n,185,2.52,2.16,2.52,22.7,55.9,1015.42,0,0,0,0,420.21144
2020/06/01 13:34:00.000,n,208,4.32,4.32,4.68,22.8,56,1015.42,0,0,0,0,364.6896
2020/06/01 13:35:00.007,n,214,2.16,1.44,2.88,22.8,56.2,1015.42,0,0,0,0,358.06944
2020/06/01 13:36:00.004,n,217,2.16,1.44,2.52,22.9,56.4,1015.42,0,0,0,0,296.96072
2020/06/01 13:37:00.001,n,130,3.6,3.24,4.32,22.9,56.5,1015.42,0,0,0,0,238.20508
2020/06/01 13:38:00.010,n,117,4.32,3.6,4.68,22.9,56.4,1015.42,0,0,0,0,226.21838
2020/06/01 13:39:00.008,n,87,1.8,1.44,2.52,22.9,56.9,1015.42,0,0,0,0,223.62438
2020/06/01 13:40:00.000,n,61,3.24,2.88,3.96,22.9,57,1015.32,0,0,0,0,208.58166
2020/06/01 13:41:00.001,n,120,2.16,1.08,2.52,23,56.9,1015.32,0,0,0,0,201.88184
2020/06/01 13:42:00.000,n,80,3.6,2.52,4.68,23,57.1,1015.32,0,0,0,0,193.13672
2020/06/01 13:43:00.000,n,48,5.76,5.04,6.48,22.9,56.9,1015.32,0,0,0,0,185.08648
2020/06/01 13:44:00.008,n,339,5.76,5.4,6.12,22.9,58.6,1015.22,0,0,0,0,178.60882
2020/06/01 13:45:00.005,n,355,3.96,3.24,5.04,22.9,57.6,1015.22,0,0,0,0,174.84478
2020/06/01 13:46:00.003,n,120,0.72,0.36,1.08,22.8,57.2,1015.22,0,0,0,0,168.03388
2020/06/01 13:47:00.000,n,298,0.72,0.36,1.08,22.8,57.3,1015.22,0,0,0,0,159.38948
2020/06/01 13:48:00.013,n,31,3.24,0.72,4.68,22.8,57.2,1015.22,0,0,0,0,151.79218
2020/06/01 13:49:00.000,n,32,6.48,5.76,6.84,22.9,57,1015.22,0,0,0,0,142.17692
2020/06/01 13:50:00.000,n,1,4.32,3.6,5.76,22.8,57.3,1015.22,0,0,0,0,132.98964
2020/06/01 13:51:00.004,n,27,4.32,3.6,5.04,22.8,57.4,1015.22,0,0,0,0,122.11166
2020/06/01 13:52:00.000,n,60,3.24,2.52,3.96,22.8,57.5,1015.22,0,0,0,0,112.61856
2020/06/01 13:53:00.000,n,71,3.24,2.88,3.24,22.7,57.7,1015.22,0,0,0,0,103.24024
2020/06/01 13:54:00.000,n,82,3.6,3.24,3.96,22.7,57.9,1015.22,0,0,0,0,97.407112
2020/06/01 13:55:00.008,n,64,4.68,4.32,5.04,22.6,58,1015.22,0,0,0,0,93.214648
2020/06/01 13:56:00.005,n,114,1.8,1.8,1.8,22.6,58.2,1015.22,0,0,0,0,92.11328
2020/06/01 13:57:00.003,n,101,2.52,2.52,3.24,22.5,58.3,1015.22,0,0,0,0,97.6688
2020/06/01 13:58:00.001,n,79,0.72,0,1.44,22.5,58.5,1015.22,0,0,0,0,105.60162
2020/06/01 13:59:00.000,n,62,3.96,3.24,4.32,22.5,58.5,1015.22,0,0,0,0,113.696
2020/06/01 14:00:00.000,n,75,6.84,6.12,7.56,22.5,58.4,1015.22,0,0,0,0,118.43066
2020/06/01 14:01:00.000,n,86,3.96,3.96,4.32,22.5,58.7,1015.12,0,0,0,0,123.57864
2020/06/01 14:02:00.005,n,74,3.96,3.6,4.32,22.5,58.8,1015.12,0,0,0,0,132.87944
2020/06/01 14:03:00.004,n,45,7.2,6.84,7.56,22.5,58.8,1015.12,0,0,0,0,148.92828
2020/06/01 14:04:00.000,n,47,7.92,7.2,9,22.4,58.9,1015.12,0,0,0,0,172.52728
2020/06/01 14:05:00.014,n,4,13.68,12.24,14.04,22.4,58.5,1015.12,0,0,0,0,193.112
2020/06/01 14:06:00.010,n,58,5.04,2.52,6.48,22.4,58.7,1015.12,0,0,0,0,218.52154
2020/06/01 14:07:00.000,n,354,6.48,2.88,8.64,22.4,58.6,1015.12,0,0,0,0,199.29364
2020/06/01 14:08:00.000,n,37,5.04,3.6,6.12,22.5,58.1,1015.12,0,0,0,0,185.07
2020/06/01 14:09:00.001,n,26,8.28,4.32,9.72,22.5,58.5,1015.12,0,0,0,0,192.40246
2020/06/01 14:10:00.000,n,15,14.4,13.32,15.84,22.5,57.6,1015.02,0,0,0,0,261.45398
2020/06/01 14:11:00.000,n,31,10.8,10.440002,11.16,22.5,57.6,1015.02,0,0,0,0,328.53424
2020/06/01 14:12:00.007,n,17,9,7.92,10.440002,22.5,57.7,1015.02,0,0,0,0,250.2182
2020/06/01 14:13:00.004,n,354,5.04,4.32,6.12,22.5,57.6,1015.02,0,0,0,0,230.37658
2020/06/01 14:14:00.001,n,54,6.84,4.32,8.64,22.5,57.7,1015.02,0,0,0,0,253.83666
2020/06/01 14:15:00.015,n,355,3.24,3.24,3.96,22.6,57.9,1015.12,0,0,0,0,213.49334
2020/06/01 14:16:00.000,n,25,10.8,10.08,11.52,22.6,57.7,1015.02,0,0,0,0,196.43952
2020/06/01 14:17:00.000,n,13,3.96,3.6,4.68,22.6,58,1015.02,0,0,0,0,184.51354
2020/06/01 14:18:00.000,n,28,3.6,0.72,5.04,22.7,58.1,1015.02,0,0,0,0,175.59052
2020/06/01 14:19:00.003,n,41,3.6,2.16,5.4,22.8,58.2,1015.02,0,0,0,0,169.3811
2020/06/01 14:20:00.000,n,24,6.48,5.76,7.56,22.8,58.2,1015.02,0,0,0,0,164.90144
2020/06/01 14:21:00.000,n,41,7.92,3.6,10.08,22.7,58.4,1015.02,0,0,0,0,161.57898
2020/06/01 14:22:00.005,n,39,5.76,5.04,6.48,22.6,58.6,1015.02,0,0,0,0,156.07086
2020/06/01 14:23:00.003,n,53,10.440002,10.08,11.52,22.6,58.5,1015.02,0,0,0,0,148.65174
2020/06/01 14:24:00.000,n,28,8.64,7.92,9.72,22.6,58.9,1015.02,0,0,0,0,146.69748
2020/06/01 14:25:00.000,n,11,10.08,9,11.16,22.6,58.2,1015.02,0,0,0,0,150.40902
2020/06/01 14:26:00.000,n,57,3.96,1.8,6.84,22.7,58.2,1015.02,0,0,0,0,146.22018
2020/06/01 14:27:00.000,n,39,0.72,0.72,1.8,22.7,58.4,1015.02,0,0,0,0,146.25766
2020/06/01 14:28:00.004,n,52,6.48,5.04,7.92,22.7,58.1,1015.02,0,0,0,0,141.73654
2020/06/01 14:29:00.000,n,334,2.16,1.44,2.88,22.7,57.4,1015.02,0,0,0,0,130.62644
2020/06/01 14:30:00.000,n,351,1.44,0.72,2.88,22.7,57.6,1015.02,0,0,0,0,122.0574
2020/06/01 14:31:00.008,n,25,6.12,3.96,7.2,22.8,57.4,1015.02,0,0,0,0,112.60276
2020/06/01 14:32:00.005,n,27,6.12,5.76,6.48,22.8,57.5,1015.02,0,0,0,0,104.86576
2020/06/01 14:33:00.002,n,7,7.2,6.48,7.92,22.8,57.1,1014.92,0,0,0,0,102.47908
2020/06/01 14:34:00.000,n,1,6.12,5.76,6.48,22.7,57.2,1014.92,0,0,0,0,120.19154
2020/06/01 14:35:00.000,n,36,7.2,6.48,7.56,22.7,57.6,1014.92,0,0,0,0,139.8622
2020/06/01 14:36:00.000,n,31,5.04,5.04,5.4,22.7,58.3,1015.02,0,0,0,0,156.99686
2020/06/01 14:37:00.006,n,27,4.32,2.52,8.28,22.7,59.4,1015.02,0,0,0,0,144.75678
2020/06/01 14:38:00.003,n,22,2.88,2.16,4.32,22.7,59.8,1015.02,0,0,0,0,131.4752
2020/06/01 14:39:00.000,n,26,6.12,5.4,7.2,22.6,60.2,1015.02,0,0,0,0,135.71664
2020/06/01 14:40:00.000,n,63,10.08,9.36,10.8,22.6,60.4,1015.02,0,0,0,0,124.4239
2020/06/01 14:41:00.011,n,70,9.36,8.64,10.08,22.5,60.7,1014.92,0,0,0,0,125.3373
2020/06/01 14:42:00.008,n,53,7.2,5.76,7.92,22.5,61.2,1014.92,0,0,0,0,155.12576
2020/06/01 14:43:00.000,n,44,11.16,9.72,12.96,22.4,61.5,1014.92,0,0,0,0,352.6228
2020/06/01 14:44:00.002,n,47,8.28,6.48,10.08,22.4,61.9,1014.92,0,0,0,0,256.5965
2020/06/01 14:45:00.000,n,66,11.88,10.08,14.04,22.4,62.2,1014.82,0,0,0,0,190.79174
2020/06/01 14:46:00.000,n,52,6.84,2.88,11.88,22.4,62.5,1014.82,0,0,0,0,266.2251
2020/06/01 14:47:00.000,n,31,9.72,3.96,15.48,22.4,62.6,1014.72,0,0,0,0,436.25196
2020/06/01 14:48:00.007,n,35,7.56,2.16,11.88,22.3,62.9,1014.72,0,0,0,0,354.53532
2020/06/01 14:49:00.004,n,55,14.4,13.68,15.84,22.4,62.6,1014.72,0,0,0,0,155.02556
2020/06/01 14:50:00.001,n,43,7.2,5.4,9,22.3,62.9,1014.72,0,0,0,0,143.2144
2020/06/01 14:51:00.015,n,25,6.48,2.88,9.36,22.3,62.8,1014.72,0,0,0,0,149.46866
2020/06/01 14:52:00.000,n,89,8.64,7.92,9.36,22.2,62.8,1014.72,0,0,0,0,362.85036
2020/06/01 14:53:00.000,n,58,11.16,9,13.32,22.2,62.9,1014.72,0,0,0,0,340.88168
2020/06/01 14:54:00.000,n,13,3.6,1.08,6.12,22.2,63.4,1014.72,0,0,0,0,374.08452
2020/06/01 14:55:00.004,n,56,12.24,10.08,13.68,22.3,62.8,1014.72,0,0,0,0,254.51084
2020/06/01 14:56:00.001,n,61,11.52,8.28,14.04,22.3,62.7,1014.72,0,0,0,0,126.8248
2020/06/01 14:57:00.000,n,28,9.72,6.48,11.52,22.3,63,1014.72,0,0,0,0,112.0702
2020/06/01 14:58:00.000,n,72,9.36,5.4,12.6,22.3,63,1014.82,0,0,0,0,235.3696
2020/06/01 14:59:00.010,n,50,11.52,9.36,14.4,22.3,62.7,1014.82,0,0,0,0,127.91452
2020/06/01 15:00:00.008,n,50,11.88,10.440002,12.6,22.3,62.9,1014.72,0,0,0,0,316.66384
2020/06/01 15:01:00.000,n,27,6.12,3.96,7.2,22.3,63.2,1014.72,0,0,0,0,321.26926
2020/06/01 15:02:00.002,n,37,9,7.56,10.08,22.3,63.2,1014.72,0,0,0,0,138.93572
2020/06/01 15:03:00.000,n,57,10.08,4.68,12.6,22.3,62.9,1014.72,0,0,0,0,341.0074
2020/06/01 15:04:00.000,n,22,6.12,5.4,7.56,22.4,62.2,1014.72,0,0,0,0,316.15482
2020/06/01 15:05:00.000,n,52,7.92,5.04,8.64,22.4,62.6,1014.72,0,0,0,0,129.23068
2020/06/01 15:06:00.007,n,49,8.64,7.56,11.16,22.5,62.2,1014.72,0,0,0,0,104.43056
2020/06/01 15:07:00.006,n,77,3.24,1.44,5.4,22.5,62.3,1014.72,0,0,0,0,104.6665
2020/06/01 15:08:00.003,n,19,9,7.56,10.08,22.5,61.2,1014.72,0,0,0,0,99.574952
2020/06/01 15:09:00.000,n,36,4.68,3.6,5.4,22.5,61.4,1014.72,0,0,0,0,116.32434
2020/06/01 15:10:00.000,n,37,6.12,5.04,7.2,22.6,61.2,1014.72,0,0,0,0,106.28688
2020/06/01 15:11:00.000,n,58,10.08,6.48,10.8,22.6,60.8,1014.72,0,0,0,0,103.95548
2020/06/01 15:12:00.000,n,32,6.84,5.04,7.92,22.6,60.7,1014.72,0,0,0,0,102.5621
2020/06/01 15:13:00.005,n,5,8.64,7.2,9.72,22.6,60.4,1014.72,0,0,0,0,102.64932
2020/06/01 15:14:00.002,n,4,12.6,11.16,15.12,22.6,60.3,1014.72,0,0,0,0,106.72822
2020/06/01 15:15:00.000,n,341,6.48,5.04,7.92,22.5,59.7,1014.72,0,0,0,0,174.51328
2020/06/01 15:16:00.013,n,25,10.8,10.440002,11.16,22.5,60.3,1014.72,0,0,0,0,210.96224
2020/06/01 15:17:00.009,n,12,9.36,5.4,11.88,22.5,60.2,1014.72,0,0,0,0,153.57436
2020/06/01 15:18:00.007,n,33,13.32,12.24,14.04,22.5,60.2,1014.72,0,0,0,0,180.2164
2020/06/01 15:19:00.000,n,33,12.24,11.52,13.68,22.5,60.1,1014.72,0,0,0,0,182.4573
2020/06/01 15:20:00.001,n,41,10.8,8.28,13.68,22.5,60.1,1014.72,0,0,0,0,149.18202
2020/06/01 15:21:00.000,n,49,4.68,1.8,8.28,22.5,60,1014.72,0,0,0,0,165.63664
2020/06/01 15:22:00.000,n,9,14.04,12.6,16.2,22.5,60,1014.62,0,0,0,0,104.98238
2020/06/01 15:23:00.005,n,23,12.6,8.28,17.64,22.5,59.8,1014.52,0,0,0,0,115.6955
2020/06/01 15:24:00.002,n,19,13.32,7.56,16.919998,22.5,59.6,1014.62,0,0,0,0,166.96628
2020/06/01 15:25:00.000,n,358,15.84,12.24,18.359998,22.5,59.5,1014.62,0,0,0,0,109.37664
2020/06/01 15:26:00.012,n,29,6.48,3.24,9.72,22.4,59.9,1014.62,0,0,0,0,123.86698
2020/06/01 15:27:00.009,n,352,14.4,12.24,15.48,22.4,59.8,1014.62,0,0,0,0,157.38492
2020/06/01 15:28:00.000,n,23,10.8,7.56,14.4,22.4,59.9,1014.62,0,0,0,0,142.2583
2020/06/01 15:29:00.002,n,28,8.28,5.4,10.440002,22.4,59.9,1014.62,0,0,0,0,131.92726
2020/06/01 15:30:00.000,n,38,14.76,11.88,19.44,22.4,60.1,1014.62,0,0,0,0,128.97212
2020/06/01 15:31:00.000,n,48,10.440002,9.36,11.88,22.4,60.2,1014.62,0,0,0,0,133.36488
2020/06/01 15:32:00.000,n,44,9.72,5.4,14.04,22.4,60.3,1014.52,0,0,0,0,149.1157
2020/06/01 15:33:00.006,n,48,15.84,14.4,17.28,22.4,60.4,1014.52,0,0,0,0,145.28486
2020/06/01 15:34:00.003,n,35,14.04,12.96,15.12,22.4,60.4,1014.52,0,0,0,0,141.51894
2020/06/01 15:35:00.000,n,26,16.919998,12.96,18.359998,22.4,60.6,1014.52,0,0,0,0,130.71654
2020/06/01 15:36:00.013,n,26,3.24,1.08,6.12,22.4,60.8,1014.52,0,0,0,0,124.0294
2020/06/01 15:37:00.000,n,352,13.32,11.88,14.76,22.4,60.6,1014.52,0,0,0,0,111.80632
2020/06/01 15:38:00.000,n,17,10.8,4.32,17.28,22.4,60.3,1014.42,0,0,0,0,118.325
2020/06/01 15:39:00.004,n,12,5.4,2.16,8.28,22.4,60.5,1014.52,0,0,0,0,134.97064
2020/06/01 15:40:00.001,n,25,12.24,11.16,15.48,22.4,60.5,1014.52,0,0,0,0,132.74656
2020/06/01 15:41:00.000,n,0,14.76,13.32,17.28,22.4,60.6,1014.42,0,0,0,0,119.84554
2020/06/01 15:42:00.000,n,23,5.04,2.88,9.72,22.4,60.7,1014.52,0,0,0,0,128.00926
2020/06/01 15:43:00.008,n,24,17.28,15.48,19.08,22.4,60.7,1014.52,0,0,0,0,144.61998
2020/06/01 15:44:00.001,n,54,5.4,1.8,9,22.4,60.9,1014.52,0,0,0,0,155.00284
2020/06/01 15:45:00.014,n,65,6.12,4.68,7.2,22.4,60.9,1014.52,0,0,0,0,148.76438
2020/06/01 15:46:00.000,n,47,13.32,11.16,16.2,22.4,60.8,1014.52,0,0,0,0,120.5659
2020/06/01 15:47:00.000,n,18,20.16,17.64,22.319998,22.4,60.7,1014.52,0,0,0,0,134.06862
2020/06/01 15:48:00.000,n,24,19.44,13.32,24.48,22.4,60.8,1014.52,0,0,0,0,124.76218
2020/06/01 15:49:00.002,n,12,17.28,14.04,19.8,22.3,61,1014.42,0,0,0,0,122.12528
2020/06/01 15:50:00.000,n,18,7.92,3.24,11.88,22.3,61.3,1014.42,0,0,0,0,124.1628
2020/06/01 15:51:00.000,n,25,15.48,14.4,16.2,22.3,61.6,1014.52,0,0,0,0,104.8816
2020/06/01 15:52:00.010,n,32,7.2,0.36,10.8,22.3,61.8,1014.52,0,0,0,0,100.93076
2020/06/01 15:53:00.007,n,52,5.76,3.6,7.56,22.2,61.9,1014.52,0,0,0,0,103.41768
2020/06/01 15:54:00.004,n,41,9.36,7.56,11.52,22.2,62.1,1014.52,0,0,0,0,109.43176
2020/06/01 15:55:00.001,n,17,10.08,5.76,11.16,22.2,62.2,1014.52,0,0,0,0,103.68684
2020/06/01 15:56:00.000,n,25,23.4,21.96,26.28,22.2,62.2,1014.52,0,0,0,0,111.55382
2020/06/01 15:57:00.000,n,16,10.8,9,12.96,22.2,62.3,1014.42,0,0,0,0,107.0459
2020/06/01 15:58:00.006,n,1,12.6,11.16,15.12,22.1,62.6,1014.42,0,0,0,0,106.22628
2020/06/01 15:59:00.004,n,45,8.28,7.2,9,22.1,62.8,1014.52,0,0,0,0,110.87992
2020/06/01 16:00:00.000,n,33,7.2,3.6,9.72,22.1,63,1014.52,0,0,0,0,89.413872
2020/06/01 16:01:00.000,n,25,11.52,9,12.96,22.1,63.1,1014.52,0,0,0,0,84.58572
2020/06/01 16:02:00.011,n,34,9.36,5.4,13.32,22.1,63.3,1014.52,0,0,0,0,81.515392
2020/06/01 16:03:00.008,n,36,9.36,8.64,10.440002,22.1,63.1,1014.52,0,0,0,0,79.292432
2020/06/01 16:04:00.000,n,10,7.56,6.84,8.64,22,63.2,1014.52,0,0,0,0,76.707576
2020/06/01 16:05:00.002,n,17,11.88,9.72,12.6,22,63.4,1014.42,0,0,0,0,73.177472
2020/06/01 16:06:00.000,n,14,14.76,11.16,16.56,22,63.5,1014.52,0,0,0,0,66.086348
2020/06/01 16:07:00.000,n,31,10.08,9.36,10.440002,22,63.7,1014.52,0,0,0,0,67.221984
2020/06/01 16:08:00.000,n,16,8.64,6.12,10.08,22,63.8,1014.52,0,0,0,0,64.661696
2020/06/01 16:09:00.005,n,35,14.4,11.52,17.28,22,63.8,1014.52,0,0,0,0,61.09722
2020/06/01 16:10:00.003,n,44,11.88,7.2,15.12,22,63.9,1014.62,0,0,0,0,58.545056
2020/06/01 16:11:00.000,n,0,11.16,10.08,12.24,21.9,64,1014.52,0,0,0,0,57.627336
2020/06/01 16:12:00.013,n,16,15.48,13.68,15.84,21.9,63.9,1014.52,0,0,0,0,58.067152
2020/06/01 16:13:00.000,n,40,11.16,9.72,14.04,21.9,64.1,1014.52,0,0,0,0,58.89864
2020/06/01 16:14:00.000,n,34,11.16,9,12.96,21.9,64.300004,1014.52,0,0,0,0,58.8459
2020/06/01 16:15:00.000,n,37,5.76,1.8,8.64,21.9,64.4,1014.52,0,0,0,0,59.244556
