"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/07 12:00:00.005,n,274,5.4,5.04,6.12,20.9,52.4,1021.42,0.03,0,0,0,360.74568
2020/06/07 12:01:00.000,n,266,2.16,1.08,3.24,20.9,52.7,1021.42,0.03,0,0,0,359.75284
2020/06/07 12:02:00.000,n,289,1.8,1.44,2.52,20.9,55.4,1021.42,0.03,0,0,0,360.1996
2020/06/07 12:03:00.002,n,253,2.52,1.8,3.24,20.9,52.8,1021.42,0.03,0,0,0,354.1376
2020/06/07 12:04:00.008,n,265,2.16,1.08,3.24,20.9,52.6,1021.42,0.03,0,0,0,347.80092
2020/06/07 12:05:00.000,n,218,0.72,0.36,1.8,21,53.3,1021.42,0.03,0,0,0,343.5074
2020/06/07 12:06:00.001,n,248,2.52,0.36,3.6,21,52.4,1021.42,0.03,0,0,0,340.7056
2020/06/07 12:07:00.007,n,158,1.08,0.72,1.8,21,52.6,1021.42,0.03,0,0,0,334.58866
2020/06/07 12:08:00.012,n,106,1.44,0.72,3.96,21,52.4,1021.42,0.03,0,0,0,328.44058
2020/06/07 12:09:00.000,n,265,1.08,0.36,2.52,21,52.4,1021.32,0.03,0,0,0,322.30532
2020/06/07 12:10:00.000,n,211,1.8,0.72,3.24,21,52.2,1021.32,0.03,0,0,0,316.09714
2020/06/07 12:11:00.000,n,190,1.44,0.36,3.24,21,51.6,1021.32,0.03,0,0,0,310.8002
2020/06/07 12:12:00.000,n,118,1.44,0.72,2.52,21,51.8,1021.32,0.03,0,0,0,306.78318
2020/06/07 12:13:00.005,n,109,0.36,0,0.36,21,51.8,1021.32,0.03,0,0,0,304.97378
2020/06/07 12:14:00.000,n,223,3.24,2.52,3.96,21.1,52.2,1021.32,0.03,0,0,0,304.54318
2020/06/07 12:15:00.000,n,65,0.36,0,0.72,21.2,51.9,1021.32,0.03,0,0,0,304.92588
2020/06/07 12:16:00.006,n,269,5.4,2.88,6.84,21.3,51.2,1021.32,0.03,0,0,0,306.23324
2020/06/07 12:17:00.011,n,205,0.72,0.36,1.8,21.2,51.5,1021.22,0.03,0,0,0,307.5632
2020/06/07 12:18:00.017,n,183,2.52,2.16,2.88,21.2,51.1,1021.22,0.03,0,0,0,309.25022
2020/06/07 12:19:00.000,n,186,1.8,1.08,2.16,21.2,51.3,1021.22,0.03,0,0,0,312.52322
2020/06/07 12:20:00.000,n,174,3.96,3.6,4.32,21.2,51.1,1021.22,0.03,0,0,0,316.47098
2020/06/07 12:21:00.000,n,245,1.44,1.44,1.8,21.1,51.5,1021.22,0.03,0,0,0,321.78226
2020/06/07 12:22:00.006,n,236,3.6,2.52,4.32,21.1,51.9,1021.22,0.03,0,0,0,328.3771
2020/06/07 12:23:00.000,n,254,0.36,0,0.36,21.1,51.5,1021.12,0.03,0,0,0,335.19686
2020/06/07 12:24:00.000,n,276,2.52,2.52,2.88,21.1,51.9,1021.12,0.03,0,0,0,342.45824
2020/06/07 12:25:00.005,n,302,2.52,1.44,3.6,21.1,52,1021.12,0.03,0,0,0,351.19632
2020/06/07 12:26:00.011,n,272,2.16,1.8,2.52,21.1,51.8,1021.12,0.03,0,0,0,356.25064
2020/06/07 12:27:00.016,n,226,3.24,2.16,4.68,21.1,50.8,1021.12,0.03,0,0,0,353.46348
2020/06/07 12:28:00.000,n,212,3.6,2.88,4.32,21.1,51.3,1021.12,0.03,0,0,0,350.96864
2020/06/07 12:29:00.000,n,269,7.2,6.12,8.64,21.1,51.3,1021.12,0.03,0,0,0,350.8588
2020/06/07 12:30:00.000,n,248,3.6,2.16,4.68,21,51.1,1021.12,0.03,0,0,0,352.30288
2020/06/07 12:31:00.005,n,243,0.36,0,1.08,21,51,1021.02,0.03,0,0,0,354.56056
2020/06/07 12:32:00.000,n,333,2.16,1.44,2.88,21,51.8,1021.02,0.03,0,0,0,354.41196
2020/06/07 12:33:00.000,n,39,1.8,1.8,2.16,21.1,51,1021.02,0.03,0,0,0,364.85872
2020/06/07 12:34:00.005,n,261,2.16,1.44,2.88,21.1,52.1,1021.02,0.03,0,0,0,354.96004
2020/06/07 12:35:00.010,n,254,6.48,6.12,6.48,21.1,50.6,1020.92,0.03,0,0,0,346.03
2020/06/07 12:36:00.000,n,261,1.8,1.8,1.8,21.1,50.6,1020.92,0.03,0,0,0,340.30428
2020/06/07 12:37:00.000,n,247,4.32,3.96,4.68,21.1,50.6,1020.92,0.03,0,0,0,334.31216
2020/06/07 12:38:00.000,n,257,5.04,4.32,5.4,21.1,51,1020.92,0.03,0,0,0,333.17446
2020/06/07 12:39:00.000,n,305,3.24,2.16,3.6,21,52.9,1020.82,0.03,0,0,0,336.68796
2020/06/07 12:40:00.005,n,270,7.56,6.48,8.64,21,51,1020.82,0.03,0,0,0,340.79228
2020/06/07 12:41:00.010,n,272,9,8.28,9.72,20.9,51.1,1020.82,0.03,0,0,0,340.06016
2020/06/07 12:42:00.000,n,251,4.32,4.32,4.68,20.9,51.1,1020.82,0.03,0,0,0,350.1752
2020/06/07 12:43:00.003,n,259,8.64,7.92,9,20.8,51.4,1020.72,0.03,0,0,0,358.37956
2020/06/07 12:44:00.009,n,231,4.68,4.68,5.04,20.8,50.8,1020.72,0.03,0,0,0,377.63096
2020/06/07 12:45:00.014,n,223,5.4,4.68,5.76,20.8,51.2,1020.72,0.03,0,0,0,375.2454
2020/06/07 12:46:00.000,n,270,4.32,3.96,4.32,20.8,52,1020.72,0.03,0,0,0,413.65636
2020/06/07 12:47:00.000,n,288,4.32,2.88,5.04,20.8,53.2,1020.72,0.03,0,0,0,778.17536
2020/06/07 12:48:00.000,n,257,5.4,5.04,5.76,20.9,51.9,1020.62,0.03,0,0,0,399.202
2020/06/07 12:49:00.003,n,185,2.88,2.52,3.24,20.9,51.9,1020.62,0.03,0,0,0,369.79952
2020/06/07 12:50:00.009,n,222,3.24,2.88,4.32,21,50.6,1020.52,0.03,0,0,0,372.22292
2020/06/07 12:51:00.000,n,145,0.36,0.36,1.08,21,50.9,1020.52,0.03,0,0,0,471.58632
2020/06/07 12:52:00.003,n,196,0.36,0.36,0.72,21.1,50.4,1020.52,0.03,0,0,0,360.4584
2020/06/07 12:53:00.009,n,199,2.88,2.52,3.24,21.2,50.1,1020.42,0.03,0,0,0,411.20548
2020/06/07 12:54:00.014,n,224,2.16,1.8,2.16,21.2,49.5,1020.42,0.03,0,0,0,646.89088
2020/06/07 12:55:00.000,n,200,3.96,3.24,4.32,21.3,49.6,1020.42,0.03,0,0,0,515.69312
2020/06/07 12:56:00.000,n,214,1.08,0.72,1.8,21.3,50.4,1020.42,0.03,0,0,0,599.61308
2020/06/07 12:57:00.000,n,195,0.72,0.36,1.44,21.3,49.9,1020.42,0.03,0,0,0,679.15072
2020/06/07 12:58:00.004,n,143,1.8,1.44,2.52,21.4,49.8,1020.42,0.03,0,0,0,622.45064
2020/06/07 12:59:00.009,n,82,2.88,0.36,3.6,21.5,49.4,1020.42,0.03,0,0,0,623.56236
2020/06/07 13:00:00.000,n,130,3.96,3.96,4.32,21.6,48.2,1020.42,0.03,0,0,0,408.37892
2020/06/07 13:01:00.004,n,128,3.24,2.88,3.6,21.6,48.2,1020.42,0.03,0,0,0,381.58328
2020/06/07 13:02:00.010,n,134,2.88,2.52,3.24,21.7,48.2,1020.42,0.03,0,0,0,375.86948
2020/06/07 13:03:00.015,n,337,1.8,1.44,2.16,21.8,48,1020.42,0.03,0,0,0,447.47072
2020/06/07 13:04:00.000,n,138,6.48,5.4,7.56,21.9,47.5,1020.42,0.03,0,0,0,806.26192
2020/06/07 13:05:00.000,n,141,3.96,1.44,5.4,21.9,47.3,1020.42,0.03,0,0,0,819.7412
2020/06/07 13:06:00.000,n,204,1.44,1.08,2.16,21.9,47.6,1020.42,0.03,0,0,0,386.64676
2020/06/07 13:07:00.004,n,141,0.72,0.36,1.08,22,47.1,1020.42,0.03,0,0,0,719.62432
2020/06/07 13:08:00.000,n,73,6.48,5.4,6.84,21.9,46.7,1020.42,0.03,0,0,0,703.61696
2020/06/07 13:09:00.000,n,44,3.96,2.52,5.04,21.9,47,1020.42,0.03,0,0,0,529.18616
2020/06/07 13:10:00.005,n,139,10.08,9.36,11.16,21.8,46.7,1020.32,0.03,0,0,0,342.72648
2020/06/07 13:11:00.010,n,145,6.12,5.4,7.2,21.5,47.2,1020.32,0.03,0,0,0,613.19648
2020/06/07 13:12:00.016,n,148,3.6,3.24,3.96,21.3,47.5,1020.32,0.03,0,0,0,448.15616
2020/06/07 13:13:00.000,n,194,3.6,3.24,3.96,21.2,48.1,1020.32,0.03,0,0,0,358.28424
2020/06/07 13:14:00.000,n,249,3.24,2.88,3.24,21.2,48.3,1020.32,0.03,0,0,0,391.30456
2020/06/07 13:15:00.000,n,265,3.96,3.24,5.04,21.2,48.3,1020.32,0.03,0,0,0,314.10882
2020/06/07 13:16:00.000,n,128,3.24,1.08,5.4,21.3,48.9,1020.32,0.03,0,0,0,280.38354
2020/06/07 13:17:00.005,n,102,5.04,4.32,5.76,21.3,49.6,1020.32,0.03,0,0,0,278.5769
2020/06/07 13:18:00.011,n,69,4.32,3.6,5.4,21.4,49.8,1020.32,0.03,0,0,0,249.40484
2020/06/07 13:19:00.000,n,4,4.68,4.32,5.4,21.4,49.7,1020.22,0.03,0,0,0,236.21148
2020/06/07 13:20:00.006,n,84,3.96,2.16,4.68,21.4,50.1,1020.22,0.03,0,0,0,231.02012
2020/06/07 13:21:00.011,n,46,2.16,1.08,3.24,21.4,50.2,1020.22,0.03,0,0,0,212.03026
2020/06/07 13:22:00.001,n,35,3.6,1.44,5.04,21.4,49.8,1020.22,0.03,0,0,0,209.16314
2020/06/07 13:23:00.000,n,109,3.96,2.16,5.4,21.4,49.5,1020.32,0.03,0,0,0,219.7979
2020/06/07 13:24:00.000,n,83,6.84,5.04,7.92,21.4,50,1020.22,0.03,0,0,0,256.67626
2020/06/07 13:25:00.001,n,72,6.48,5.04,7.2,21.2,49.3,1020.22,0.03,0,0,0,265.91546
2020/06/07 13:26:00.006,n,38,4.68,3.96,5.04,21.1,50.1,1020.22,0.03,0,0,0,268.73438
2020/06/07 13:27:00.000,n,92,6.12,5.4,6.48,21,50.2,1020.22,0.03,0,0,0,283.95776
2020/06/07 13:28:00.001,n,79,5.04,4.32,5.04,21,50.7,1020.22,0.03,0,0,0,286.9784
2020/06/07 13:29:00.006,n,129,4.32,3.96,4.68,21,50.7,1020.22,0.03,0,0,0,293.0993
2020/06/07 13:30:00.011,n,154,4.32,1.8,6.48,21.1,50,1020.22,0.03,0,0,0,300.88038
2020/06/07 13:31:00.000,n,174,1.44,0.72,2.88,21.1,50,1020.22,0.03,0,0,0,303.81098
2020/06/07 13:32:00.000,n,162,2.52,2.16,2.88,21.1,48.6,1020.22,0.03,0,0,0,317.32232
2020/06/07 13:33:00.000,n,103,3.6,0.36,5.4,21.1,49.4,1020.22,0.03,0,0,0,327.97326
2020/06/07 13:34:00.001,n,86,6.48,5.4,7.2,21.2,49.5,1020.22,0.03,0,0,0,324.07892
2020/06/07 13:35:00.006,n,44,1.08,0,1.8,21.2,49.7,1020.22,0.03,0,0,0,320.98168
2020/06/07 13:36:00.000,n,51,1.08,0.72,2.16,21.2,49.8,1020.22,0.03,0,0,0,318.1408
2020/06/07 13:37:00.001,n,99,9,8.64,9,21.2,49.2,1020.22,0.03,0,0,0,312.08704
2020/06/07 13:38:00.007,n,61,2.16,1.8,2.16,21.1,49.8,1020.22,0.03,0,0,0,305.64478
2020/06/07 13:39:00.012,n,38,2.88,0.36,4.32,21,50,1020.12,0.03,0,0,0,299.61664
2020/06/07 13:40:00.001,n,202,1.08,0.36,1.44,21.1,49.8,1020.12,0.03,0,0,0,291.60334
2020/06/07 13:41:00.000,n,221,0.36,0.36,1.08,21.1,49.6,1020.12,0.03,0,0,0,284.97888
2020/06/07 13:42:00.000,n,70,1.44,1.08,1.8,21.2,49.2,1020.12,0.03,0,0,0,274.8855
2020/06/07 13:43:00.001,n,162,8.28,7.92,8.28,21.2,49,1020.12,0.03,0,0,0,273.44354
2020/06/07 13:44:00.007,n,153,6.84,6.84,6.84,21.1,49.3,1020.12,0.03,0,0,0,279.7976
2020/06/07 13:45:00.000,n,143,5.4,5.04,5.4,21,50,1020.02,0.03,0,0,0,256.90332
2020/06/07 13:46:00.001,n,171,3.24,2.52,5.04,21,50,1020.12,0.03,0,0,0,253.29186
2020/06/07 13:47:00.006,n,162,5.04,4.68,6.12,21,50.2,1020.12,0.03,0,0,0,247.36046
2020/06/07 13:48:00.012,n,98,5.4,4.68,5.76,21,50.2,1020.12,0.03,0,0,0,241.86424
2020/06/07 13:49:00.000,n,110,1.44,0.72,2.16,21,49.9,1020.12,0.03,0,0,0,238.60192
2020/06/07 13:50:00.000,n,136,3.96,0.36,5.76,21,49.6,1020.12,0.03,0,0,0,239.27636
2020/06/07 13:51:00.000,n,137,4.32,4.32,4.68,21,49.5,1020.12,0.03,0,0,0,242.58904
2020/06/07 13:52:00.000,n,171,3.24,1.08,4.68,20.9,49.7,1020.12,0.03,0,0,0,253.3265
2020/06/07 13:53:00.002,n,108,3.96,3.24,4.32,20.9,50.1,1020.02,0.03,0,0,0,264.57984
2020/06/07 13:54:00.008,n,100,3.96,3.6,4.32,20.9,50.3,1020.02,0.03,0,0,0,278.00146
2020/06/07 13:55:00.000,n,70,2.52,2.16,2.52,21,49.7,1020.02,0.03,0,0,0,289.62836
2020/06/07 13:56:00.002,n,89,5.4,4.32,6.84,21,49.9,1019.92,0.03,0,0,0,299.75592
2020/06/07 13:57:00.008,n,85,6.48,3.24,8.64,21,48.6,1019.92,0.03,0,0,0,324.52612
2020/06/07 13:58:00.000,n,86,7.92,7.2,8.28,20.9,48.8,1019.92,0.03,0,0,0,369.7242
2020/06/07 13:59:00.002,n,84,3.24,1.8,3.96,20.9,49.3,1019.92,0.03,0,0,0,404.18156
2020/06/07 14:00:00.000,n,106,5.4,3.6,6.48,21,49.3,1019.92,0.03,0,0,0,367.37648
2020/06/07 14:01:00.000,n,82,2.16,0.72,3.6,21.1,49.1,1019.92,0.03,0,0,0,340.50452
2020/06/07 14:02:00.001,n,80,7.2,5.76,8.28,21.2,49.1,1019.92,0.03,0,0,0,328.5163
2020/06/07 14:03:00.006,n,130,8.28,6.84,9,21.2,48.8,1019.92,0.03,0,0,0,332.45154
2020/06/07 14:04:00.011,n,115,3.96,1.8,5.76,21.2,48.5,1019.92,0.03,0,0,0,318.82788
2020/06/07 14:05:00.000,n,87,11.16,10.8,12.24,21.1,47.8,1019.82,0.03,0,0,0,306.6764
2020/06/07 14:06:00.005,n,48,4.68,4.32,5.76,21,48.5,1019.82,0.03,0,0,0,301.22718
2020/06/07 14:07:00.000,n,69,7.2,6.12,8.28,20.9,48.9,1019.82,0.03,0,0,0,292.41492
2020/06/07 14:08:00.000,n,103,6.48,5.4,6.84,20.9,48.9,1019.82,0.03,0,0,0,285.80114
2020/06/07 14:09:00.005,n,35,4.32,1.8,6.48,21,48.7,1019.82,0.03,0,0,0,278.02078
2020/06/07 14:10:00.006,n,89,9.72,8.28,11.88,21,48.1,1019.82,0.03,0,0,0,273.95706
2020/06/07 14:11:00.000,n,100,11.88,10.8,12.96,21,47.3,1019.82,0.03,0,0,0,275.5275
2020/06/07 14:12:00.000,n,99,7.56,7.2,8.28,20.9,47.7,1019.92,0.03,0,0,0,274.34402
2020/06/07 14:13:00.006,n,67,6.84,6.48,7.56,20.8,48.1,1019.92,0.03,0,0,0,274.39224
2020/06/07 14:14:00.012,n,68,6.84,5.76,8.28,20.8,48.2,1019.92,0.03,0,0,0,278.40622
2020/06/07 14:15:00.001,n,158,1.08,0.72,1.8,20.8,48.2,1019.92,0.03,0,0,0,294.30558
2020/06/07 14:16:00.000,n,45,3.6,2.16,5.04,20.9,47.7,1019.82,0.03,0,0,0,323.84964
2020/06/07 14:17:00.000,n,311,2.16,1.44,2.52,21.1,47.5,1019.82,0.03,0,0,0,356.79276
2020/06/07 14:18:00.001,n,91,1.44,0.72,5.04,21.3,47.1,1019.82,0.03,0,0,0,383.5704
2020/06/07 14:19:00.005,n,119,7.56,7.2,8.28,21.2,46.9,1019.82,0.03,0,0,0,410.97304
2020/06/07 14:20:00.000,n,106,7.92,6.48,9.36,21.2,46.8,1019.82,0.03,0,0,0,591.3628
2020/06/07 14:21:00.000,n,72,2.88,1.44,3.6,21.2,47.1,1019.82,0.03,0,0,0,510.74236
2020/06/07 14:22:00.005,n,56,3.96,1.8,5.4,21.2,46.6,1019.82,0.03,0,0,0,430.05812
2020/06/07 14:23:00.010,n,173,5.04,4.32,5.76,21.3,47.1,1019.82,0.03,0,0,0,575.4442
2020/06/07 14:24:00.016,n,137,7.56,6.12,8.28,21.4,46.3,1019.82,0.03,0,0,0,494.44168
2020/06/07 14:25:00.000,n,145,6.84,6.12,7.2,21.4,46.5,1019.82,0.03,0,0,0,246.80526
2020/06/07 14:26:00.000,n,147,7.56,2.16,9,21.4,46.3,1019.82,0.03,0,0,0,549.95716
2020/06/07 14:27:00.000,n,153,6.12,5.4,6.84,21.3,46.4,1019.82,0.03,0,0,0,547.77696
2020/06/07 14:28:00.005,n,190,1.08,0.36,1.44,21.3,46.7,1019.82,0.03,0,0,0,415.0746
2020/06/07 14:29:00.000,n,70,1.08,0.36,1.8,21.3,47.5,1019.82,0.03,0,0,0,331.67222
2020/06/07 14:30:00.000,n,143,5.76,4.32,6.84,21.4,47.2,1019.82,0.03,0,0,0,164.83872
2020/06/07 14:31:00.005,n,74,4.32,3.6,5.4,21.4,47.1,1019.82,0.03,0,0,0,146.98426
2020/06/07 14:32:00.010,n,60,3.24,2.16,4.32,21.5,47.2,1019.82,0.03,0,0,0,135.00342
2020/06/07 14:33:00.016,n,70,1.8,0.72,4.68,21.5,46.9,1019.82,0.03,0,0,0,125.22512
2020/06/07 14:34:00.000,n,24,2.16,1.44,2.88,21.5,46.9,1019.82,0.03,0,0,0,116.68228
2020/06/07 14:35:00.000,n,90,2.88,2.52,3.6,21.5,47,1019.82,0.03,0,0,0,108.77052
2020/06/07 14:36:00.000,n,75,5.76,5.04,6.84,21.4,47.2,1019.82,0.03,0,0,0,101.72206
2020/06/07 14:37:00.004,n,65,9,6.84,9.72,21.3,47.1,1019.82,0.03,0,0,0,97.295152
2020/06/07 14:38:00.009,n,55,4.32,3.24,6.12,21.2,47.3,1019.92,0.03,0,0,0,94.927752
2020/06/07 14:39:00.000,n,44,4.68,4.32,5.04,21,48.1,1019.92,0.03,0,0,0,97.838376
2020/06/07 14:40:00.003,n,37,6.84,6.48,7.56,21,47.7,1019.92,0.03,0,0,0,99.908736
2020/06/07 14:41:00.008,n,18,4.32,3.6,5.04,20.9,48,1019.92,0.03,0,0,0,100.3751
2020/06/07 14:42:00.014,n,59,8.64,8.28,9.36,20.8,48.5,1019.92,0.03,0,0,0,98.663672
2020/06/07 14:43:00.000,n,34,5.76,5.76,6.84,20.7,48.9,1019.92,0.03,0,0,0,97.488568
2020/06/07 14:44:00.000,n,34,5.76,5.04,7.56,20.7,48.9,1019.92,0.03,0,0,0,99.18436
2020/06/07 14:45:00.000,n,45,5.04,4.32,5.4,20.7,49.2,1019.92,0.03,0,0,0,104.3837
2020/06/07 14:46:00.005,n,30,6.12,5.76,6.84,20.7,49.1,1019.92,0.03,0,0,0,109.84276
2020/06/07 14:47:00.009,n,22,4.68,3.96,5.04,20.7,49.4,1019.92,0.03,0,0,0,115.57664
2020/06/07 14:48:00.000,n,100,6.84,4.68,9.36,20.7,49.1,1019.92,0.03,0,0,0,118.06564
2020/06/07 14:49:00.002,n,36,4.32,2.88,6.84,20.7,49.7,1019.92,0.03,0,0,0,116.94058
2020/06/07 14:50:00.008,n,54,8.28,2.52,11.52,20.7,49.4,1019.92,0.03,0,0,0,116.46372
2020/06/07 14:51:00.013,n,69,9,8.28,9.36,20.7,49.3,1019.92,0.03,0,0,0,117.18548
2020/06/07 14:52:00.001,n,16,4.68,1.44,6.48,20.7,49.6,1019.92,0.03,0,0,0,118.1031
2020/06/07 14:53:00.000,n,38,3.24,1.8,5.4,20.7,49.6,1019.92,0.03,0,0,0,120.5063
2020/06/07 14:54:00.000,n,46,6.84,3.96,9,20.7,49.6,1019.92,0.03,0,0,0,123.78028
2020/06/07 14:55:00.001,n,3,2.88,1.44,4.32,20.7,49.3,1019.92,0.03,0,0,0,127.26298
2020/06/07 14:56:00.007,n,64,5.4,5.4,5.76,20.7,48.6,1019.92,0.03,0,0,0,129.63434
2020/06/07 14:57:00.000,n,9,1.8,0.72,2.52,20.7,49.1,1019.92,0.03,0,0,0,129.22824
2020/06/07 14:58:00.000,n,87,3.24,3.24,3.6,20.7,48.8,1019.92,0.03,0,0,0,127.81438
2020/06/07 14:59:00.003,n,59,2.88,2.16,3.24,20.7,49,1019.92,0.03,0,0,0,127.1713
2020/06/07 15:00:00.008,n,97,2.52,2.52,2.88,20.7,49.1,1019.92,0.03,0,0,0,126.04836
2020/06/07 15:01:00.000,n,46,2.52,2.52,2.88,20.7,49.2,1019.92,0.03,0,0,0,127.58296
2020/06/07 15:02:00.003,n,43,2.88,2.16,3.6,20.7,49.2,1019.92,0.03,0,0,0,213.60792
2020/06/07 15:03:00.000,n,88,2.52,2.52,2.88,20.8,49.6,1019.92,0.03,0,0,0,317.70276
2020/06/07 15:04:00.000,n,104,2.16,1.8,2.88,20.8,48.6,1019.92,0.03,0,0,0,314.71204
2020/06/07 15:05:00.002,n,95,1.8,0.72,2.52,20.9,49.1,1019.92,0.03,0,0,0,135.58158
2020/06/07 15:06:00.005,n,224,1.44,0.36,2.88,20.9,48.9,1019.92,0.03,0,0,0,128.26018
2020/06/07 15:07:00.011,n,56,4.32,3.96,4.68,21,48.1,1019.92,0.03,0,0,0,129.64006
2020/06/07 15:08:00.000,n,139,3.6,2.88,3.96,21,48.4,1019.92,0.03,0,0,0,317.63012
2020/06/07 15:09:00.005,n,119,3.6,3.6,3.96,21,48.4,1019.92,0.03,0,0,0,345.3352
2020/06/07 15:10:00.000,n,95,2.88,2.52,3.24,21,48.7,1020.02,0.03,0,0,0,308.57342
2020/06/07 15:11:00.000,n,36,1.44,0.36,2.52,21,48.6,1019.92,0.03,0,0,0,298.20722
2020/06/07 15:12:00.005,n,102,2.52,1.8,3.24,21.1,47.6,1019.92,0.03,0,0,0,317.49524
2020/06/07 15:13:00.000,n,240,1.44,0.72,2.52,21.2,47,1019.92,0.03,0,0,0,114.91638
2020/06/07 15:14:00.000,n,317,1.08,0.36,1.8,21.2,46.6,1019.92,0.03,0,0,0,114.5853
2020/06/07 15:15:00.005,n,66,5.04,4.32,5.4,21.3,46.5,1019.92,0.03,0,0,0,113.14522
2020/06/07 15:16:00.012,n,30,1.8,1.08,3.24,21.3,46.7,1019.92,0.03,0,0,0,110.00696
2020/06/07 15:17:00.000,n,87,5.76,3.96,7.2,21.3,46.4,1019.92,0.03,0,0,0,107.10934
2020/06/07 15:18:00.006,n,112,5.4,4.68,7.2,21.3,46.2,1019.92,0.03,0,0,0,106.11164
2020/06/07 15:19:00.000,n,58,8.28,6.48,9.72,21.2,46.8,1019.92,0.03,0,0,0,101.26958
2020/06/07 15:20:00.000,n,77,9.72,8.28,12.6,21.1,46.7,1019.82,0.03,0,0,0,90.514736
2020/06/07 15:21:00.000,n,116,5.4,3.6,7.56,20.9,47.2,1019.82,0.03,0,0,0,80.280608
2020/06/07 15:22:00.000,n,37,4.68,3.6,6.12,20.8,47.8,1019.82,0.03,0,0,0,72.072984
2020/06/07 15:23:00.000,n,42,11.16,9.36,12.6,20.7,48,1019.82,0.03,0,0,0,59.666556
2020/06/07 15:24:00.005,n,59,14.4,13.32,15.84,20.6,48.4,1019.82,0.03,0,0,0,50.32118
2020/06/07 15:25:00.011,n,34,15.12,13.68,16.2,20.6,48.4,1019.82,0.03,0,0,0,44.633444
2020/06/07 15:26:00.000,n,44,6.84,5.04,7.92,20.5,48.8,1019.92,0.03,0,0,0,49.825916
2020/06/07 15:27:00.006,n,32,11.16,7.92,14.04,20.5,49.8,1019.92,0.03,0,0,0,83.868488
2020/06/07 15:28:00.000,n,64,10.08,2.16,12.24,20.4,49.9,1019.82,0.03,0,0,0,37.119772
2020/06/07 15:29:00.000,n,106,10.440002,8.64,14.4,20.3,50.3,1019.92,0.03,0,0,0,34.34944
2020/06/07 15:30:00.000,n,64,14.76,12.96,15.84,20.1,50.9,1019.92,0.03,0,0,0,32.93354
2020/06/07 15:31:00.000,n,61,7.2,6.48,7.92,20,51.5,1019.92,0.03,0,0,0,34.32356
2020/06/07 15:32:00.000,n,25,17.28,14.04,24.119998,20,51.9,1019.82,0.03,0,0,0,36.186428
2020/06/07 15:33:00.005,n,72,14.76,12.6,17.28,19.9,52.4,1019.92,0.03,0,0,0,36.284464
2020/06/07 15:34:00.011,n,69,10.8,9.72,14.04,19.8,53,1019.92,0.03,0,0,0,36.031416
2020/06/07 15:35:00.000,n,33,12.24,10.8,14.4,19.7,53.8,1019.92,0.03,0,0,0,37.28018
2020/06/07 15:36:00.004,n,22,10.08,3.6,11.16,19.7,53.8,1019.92,0.03,0,0,0,39.067288
2020/06/07 15:37:00.000,n,28,9.36,8.64,10.440002,19.6,54.2,1020.02,0.03,0,0,0,39.919092
2020/06/07 15:38:00.001,n,79,9.36,8.64,10.8,19.6,54.2,1020.02,0.03,0,0,0,38.466016
2020/06/07 15:39:00.005,n,4,9.36,6.84,10.8,19.6,54.6,1020.02,0.03,0,0,0,36.759624
2020/06/07 15:40:00.000,n,28,15.12,10.440002,19.44,19.6,54.8,1019.92,0.03,0,0,0,35.807496
2020/06/07 15:41:00.000,n,69,10.8,9.36,12.96,19.5,54.9,1019.92,0.03,0,0,0,34.594572
2020/06/07 15:42:00.005,n,12,9.36,4.32,15.84,19.5,55.1,1019.92,0.03,0,0,0,33.473758
2020/06/07 15:43:00.009,n,46,5.4,2.52,8.28,19.4,55.1,1019.92,0.03,0,0,0,33.469028
2020/06/07 15:44:00.015,n,83,12.6,11.88,13.68,19.4,54.6,1019.92,0.03,0,0,0,33.38543
2020/06/07 15:45:00.003,n,75,9.36,9,10.08,19.4,55,1019.92,0.03,0,0,0,31.814498
2020/06/07 15:46:00.000,n,65,17.64,14.76,19.44,19.4,54.7,1019.92,0.03,0,0,0,31.345176
2020/06/07 15:47:00.000,n,50,16.919998,15.48,18,19.4,54,1019.92,0.03,0,0,0,32.18193
2020/06/07 15:48:00.000,n,70,7.92,5.4,10.440002,19.4,54.5,1019.82,0.03,0,0,0,34.49152
2020/06/07 15:49:00.007,n,45,12.6,7.92,18.359998,19.3,54.6,1019.92,0.03,0,0,0,90.476152
2020/06/07 15:50:00.000,n,57,10.440002,8.64,12.24,19.3,54.6,1019.92,0.03,0,0,0,101.0941
2020/06/07 15:51:00.001,n,32,7.92,5.4,10.440002,19.3,54.9,1019.92,0.03,0,0,0,91.64328
2020/06/07 15:52:00.007,n,60,6.12,5.4,6.48,19.3,54.6,1019.92,0.03,0,0,0,33.921604
2020/06/07 15:53:00.010,n,62,10.08,6.48,12.24,19.4,54.3,1019.92,0.03,0,0,0,34.590952
2020/06/07 15:54:00.016,n,64,9.36,8.28,12.24,19.4,54.3,1019.92,0.03,0,0,0,32.704258
2020/06/07 15:55:00.000,n,29,6.12,2.52,8.28,19.4,54.5,1019.92,0.03,0,0,0,32.178746
