"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/16 12:12:00.000,n,176,8.28,6.48,9.72,21.8,60.5,1022.92,0,0,0,0,213.0375
2020/06/16 12:13:00.000,n,140,8.64,6.84,9.72,21.8,60.8,1023.02,0,0,0,0,180.5149
2020/06/16 12:14:00.000,n,140,7.92,2.52,12.6,21.7,60.5,1023.02,0,0,0,0,170.00648
2020/06/16 12:15:00.007,n,152,11.16,10.08,12.6,21.7,61.3,1023.02,0,0,0,0,176.7707
2020/06/16 12:16:00.004,n,173,9.36,8.64,10.08,21.6,60.7,1023.02,0,0,0,0,167.75338
2020/06/16 12:17:00.001,n,174,5.4,1.08,6.12,21.5,61,1023.02,0,0,0,0,127.3899
2020/06/16 12:18:00.014,n,167,7.92,7.56,9,21.5,61.6,1023.02,0,0,0,0,128.17256
2020/06/16 12:19:00.000,n,166,6.48,5.76,7.56,21.5,61.9,1022.92,0,0,0,0,134.26144
2020/06/16 12:20:00.000,n,187,9.36,8.28,10.08,21.5,61.9,1022.92,0,0,0,0,129.2077
2020/06/16 12:21:00.000,n,103,4.32,0.72,7.56,21.5,62.3,1022.92,0,0,0,0,123.75016
2020/06/16 12:22:00.003,n,148,17.64,16.56,19.8,21.5,61.6,1022.82,0,0,0,0,122.25304
2020/06/16 12:23:00.000,n,164,11.16,10.08,11.88,21.5,61.9,1022.82,0,0,0,0,121.37344
2020/06/16 12:24:00.000,n,129,10.440002,10.08,11.52,21.5,61.7,1022.82,0,0,0,0,121.12714
2020/06/16 12:25:00.010,n,145,11.52,10.08,12.6,21.5,61.7,1022.72,0,0,0,0,120.99412
2020/06/16 12:26:00.008,n,163,12.6,10.8,15.48,21.4,61.7,1022.82,0,0,0,0,121.68874
2020/06/16 12:27:00.005,n,99,11.88,10.8,12.6,21.4,61.7,1022.72,0,0,0,0,125.4967
2020/06/16 12:28:00.002,n,171,4.68,2.16,5.76,21.4,61.9,1022.72,0,0,0,0,131.2694
2020/06/16 12:29:00.000,n,122,3.96,2.16,5.4,21.4,61.8,1022.72,0,0,0,0,131.13642
2020/06/16 12:30:00.000,n,158,4.32,2.52,6.12,21.4,61.8,1022.72,0,0,0,0,133.58468
2020/06/16 12:31:00.000,n,133,9.72,5.04,12.6,21.4,61.9,1022.72,0,0,0,0,141.00298
2020/06/16 12:32:00.008,n,157,9.72,7.56,11.52,21.4,62,1022.72,0,0,0,0,148.11974
2020/06/16 12:33:00.006,n,161,9.72,6.48,10.8,21.5,62,1022.62,0,0,0,0,152.01222
2020/06/16 12:34:00.003,n,135,12.96,10.08,16.56,21.5,61.7,1022.62,0,0,0,0,157.39938
2020/06/16 12:35:00.001,n,146,7.2,5.04,8.28,21.5,61.7,1022.62,0,0,0,0,161.75836
2020/06/16 12:36:00.014,n,113,7.56,6.48,8.28,21.5,61.8,1022.62,0,0,0,0,163.2666
2020/06/16 12:37:00.000,n,116,6.12,4.32,7.56,21.5,61.9,1022.62,0,0,0,0,164.63934
2020/06/16 12:38:00.000,n,142,8.64,5.04,13.32,21.5,60.9,1022.62,0,0,0,0,170.48398
2020/06/16 12:39:00.000,n,154,11.88,10.440002,12.96,21.4,61.1,1022.62,0,0,0,0,176.46664
2020/06/16 12:40:00.003,n,145,8.64,6.48,10.8,21.5,61.4,1022.62,0,0,0,0,179.122
2020/06/16 12:41:00.000,n,96,6.84,5.04,7.92,21.5,61.8,1022.62,0,0,0,0,178.50922
2020/06/16 12:42:00.000,n,89,7.2,6.12,8.28,21.5,61.7,1022.62,0,0,0,0,177.22412
2020/06/16 12:43:00.008,n,82,5.4,4.32,7.2,21.6,61.6,1022.62,0,0,0,0,173.33924
2020/06/16 12:44:00.005,n,154,11.16,9.36,12.6,21.6,61.2,1022.62,0,0,0,0,168.4317
2020/06/16 12:45:00.002,n,143,15.48,14.04,17.64,21.6,60.9,1022.52,0,0,0,0,165.8508
2020/06/16 12:46:00.000,n,125,8.64,7.56,9,21.6,61.2,1022.52,0,0,0,0,148.54286
2020/06/16 12:47:00.000,n,66,2.88,1.44,4.68,21.6,61.6,1022.52,0,0,0,0,157.0123
2020/06/16 12:48:00.000,n,79,6.12,5.04,7.92,21.7,61,1022.52,0,0,0,0,159.93002
2020/06/16 12:49:00.005,n,171,1.8,0.36,4.68,21.7,61.3,1022.52,0,0,0,0,161.0253
2020/06/16 12:50:00.003,n,147,4.68,2.52,6.12,21.7,61.3,1022.52,0,0,0,0,162.66006
2020/06/16 12:51:00.000,n,83,3.24,2.88,4.32,21.7,61.3,1022.52,0,0,0,0,163.159
2020/06/16 12:52:00.013,n,118,7.56,5.4,8.28,21.8,60.8,1022.42,0,0,0,0,176.69584
2020/06/16 12:53:00.010,n,111,3.96,3.24,5.4,21.8,61.1,1022.42,0,0,0,0,175.8331
2020/06/16 12:54:00.007,n,124,9,7.56,9.72,21.8,61,1022.42,0,0,0,0,176.56308
2020/06/16 12:55:00.000,n,68,5.04,2.52,7.56,21.8,61.1,1022.42,0,0,0,0,179.14944
2020/06/16 12:56:00.000,n,48,5.4,3.6,7.56,21.8,61,1022.42,0,0,0,0,182.6904
2020/06/16 12:57:00.000,n,140,12.96,10.8,14.76,21.8,60.8,1022.42,0,0,0,0,184.74728
2020/06/16 12:58:00.000,n,143,11.88,10.8,13.68,21.8,60.8,1022.42,0,0,0,0,185.50138
2020/06/16 12:59:00.007,n,113,9.72,9,11.52,21.8,60.7,1022.42,0,0,0,0,182.4838
2020/06/16 13:00:00.005,n,114,7.2,6.84,7.92,21.7,60.6,1022.42,0,0,0,0,179.4751
2020/06/16 13:01:00.000,n,139,5.04,4.32,5.4,21.7,60.8,1022.42,0,0,0,0,175.01374
2020/06/16 13:02:00.013,n,170,11.88,11.16,12.6,21.7,60.8,1022.42,0,0,0,0,172.8122
2020/06/16 13:03:00.011,n,154,16.2,15.12,16.56,21.7,60.8,1022.42,0,0,0,0,172.6294
2020/06/16 13:04:00.000,n,158,4.68,3.6,5.76,21.7,61.2,1022.42,0,0,0,0,176.66384
2020/06/16 13:05:00.002,n,124,2.16,1.08,3.6,21.8,61.2,1022.42,0,0,0,0,189.91336
2020/06/16 13:06:00.000,n,148,12.6,11.16,14.04,21.8,60.8,1022.42,0,0,0,0,203.4357
2020/06/16 13:07:00.000,n,167,16.919998,12.24,19.8,21.8,60.5,1022.32,0,0,0,0,216.0126
2020/06/16 13:08:00.000,n,167,7.2,2.16,9.36,21.7,60.9,1022.32,0,0,0,0,235.44284
2020/06/16 13:09:00.008,n,137,9,7.56,12.24,21.8,60.4,1022.32,0,0,0,0,240.89908
2020/06/16 13:10:00.005,n,115,3.96,2.52,5.76,21.8,60.8,1022.32,0,0,0,0,239.46994
2020/06/16 13:11:00.002,n,103,9.72,7.56,12.24,21.9,60.3,1022.32,0,0,0,0,328.10306
2020/06/16 13:12:00.015,n,116,13.68,12.6,14.76,21.9,60.1,1022.32,0,0,0,0,263.20682
2020/06/16 13:13:00.000,n,158,7.2,4.68,8.28,21.9,60.7,1022.32,0,0,0,0,252.37796
2020/06/16 13:14:00.000,n,136,14.4,12.24,15.84,22,59.8,1022.32,0,0,0,0,232.5162
2020/06/16 13:15:00.000,n,69,7.56,6.48,9.72,22,60.3,1022.32,0,0,0,0,228.49704
2020/06/16 13:16:00.004,n,74,10.440002,8.64,14.04,22,59.5,1022.32,0,0,0,0,230.10746
2020/06/16 13:17:00.001,n,100,9,6.84,13.68,22,59.2,1022.32,0,0,0,0,231.97788
2020/06/16 13:18:00.000,n,83,6.84,3.6,10.440002,22,59.3,1022.32,0,0,0,0,227.5397
2020/06/16 13:19:00.011,n,100,10.440002,8.64,12.24,21.9,59.4,1022.32,0,0,0,0,229.27402
2020/06/16 13:20:00.008,n,133,11.52,7.92,14.76,21.9,59.3,1022.32,0,0,0,0,238.93344
2020/06/16 13:21:00.005,n,108,7.2,6.12,7.92,21.9,59.5,1022.32,0,0,0,0,233.01426
2020/06/16 13:22:00.000,n,115,16.56,12.96,18.72,21.9,59.1,1022.22,0,0,0,0,226.75204
2020/06/16 13:23:00.000,n,119,8.64,7.56,9.72,21.9,59.3,1022.32,0,0,0,0,214.59232
2020/06/16 13:24:00.000,n,77,11.16,10.440002,12.6,21.9,59.4,1022.22,0,0,0,0,202.9166
2020/06/16 13:25:00.000,n,148,1.08,0.36,3.6,21.9,59.7,1022.22,0,0,0,0,199.04148
2020/06/16 13:26:00.007,n,66,3.24,1.8,6.12,21.9,59.4,1022.22,0,0,0,0,319.621
2020/06/16 13:27:00.004,n,135,8.28,5.76,11.88,21.9,59.3,1022.22,0,0,0,0,182.83206
2020/06/16 13:28:00.001,n,71,12.24,9,15.84,21.9,59.5,1022.22,0,0,0,0,175.0037
2020/06/16 13:29:00.014,n,59,9.36,6.48,10.440002,21.9,59.5,1022.22,0,0,0,0,172.77714
2020/06/16 13:30:00.011,n,83,10.440002,8.64,15.48,21.9,59.4,1022.22,0,0,0,0,176.7548
2020/06/16 13:31:00.000,n,78,5.4,4.68,5.76,21.8,59.8,1022.22,0,0,0,0,168.97464
2020/06/16 13:32:00.000,n,78,7.56,5.76,9.36,21.8,59.9,1022.22,0,0,0,0,159.62162
2020/06/16 13:33:00.003,n,120,7.92,5.04,12.24,21.8,59.8,1022.22,0,0,0,0,155.90396
2020/06/16 13:34:00.000,n,129,6.48,4.32,9.72,21.8,59.9,1022.22,0,0,0,0,154.85558
2020/06/16 13:35:00.000,n,84,15.48,6.48,20.16,21.7,59.6,1022.22,0,0,0,0,167.2147
2020/06/16 13:36:00.011,n,78,13.68,9.72,16.2,21.7,59.9,1022.22,0,0,0,0,154.52056
2020/06/16 13:37:00.007,n,116,6.84,4.68,7.92,21.7,60.1,1022.22,0,0,0,0,151.15706
2020/06/16 13:38:00.004,n,142,9,7.2,10.440002,21.7,59.8,1022.22,0,0,0,0,153.0237
2020/06/16 13:39:00.002,n,157,1.8,1.08,3.24,21.7,60.1,1022.22,0,0,0,0,156.242
2020/06/16 13:40:00.000,n,107,2.16,1.44,2.88,21.7,60.1,1022.22,0,0,0,0,158.4771
2020/06/16 13:41:00.000,n,111,2.88,1.44,6.48,21.7,59.5,1022.22,0,0,0,0,161.41574
2020/06/16 13:42:00.000,n,118,9.36,7.56,10.440002,21.8,59.6,1022.22,0,0,0,0,166.81552
2020/06/16 13:43:00.007,n,138,11.16,9.36,12.96,21.8,59.7,1022.12,0,0,0,0,173.6829
2020/06/16 13:44:00.004,n,149,9,9,9.36,21.7,59.6,1022.22,0,0,0,0,180.3757
2020/06/16 13:45:00.001,n,112,6.84,6.12,7.92,21.7,60.3,1022.22,0,0,0,0,190.78922
2020/06/16 13:46:00.000,n,122,6.12,4.68,6.84,21.7,59.9,1022.22,0,0,0,0,191.9205
2020/06/16 13:47:00.011,n,146,11.52,10.08,12.6,21.7,59.9,1022.12,0,0,0,0,189.715
2020/06/16 13:48:00.009,n,95,10.08,8.28,11.52,21.7,60,1022.22,0,0,0,0,186.53812
2020/06/16 13:49:00.000,n,106,10.440002,8.64,12.6,21.7,59.8,1022.12,0,0,0,0,192.98526
2020/06/16 13:50:00.002,n,128,8.64,6.84,11.52,21.7,59.9,1022.12,0,0,0,0,199.96586
2020/06/16 13:51:00.000,n,145,4.68,3.24,6.48,21.7,60.1,1022.22,0,0,0,0,208.15464
2020/06/16 13:52:00.000,n,99,8.28,6.84,9.72,21.8,59.8,1022.22,0,0,0,0,204.8923
2020/06/16 13:53:00.000,n,54,8.28,6.84,9.36,21.8,59.7,1022.22,0,0,0,0,205.23776
2020/06/16 13:54:00.007,n,86,5.76,4.68,6.48,21.8,60,1022.22,0,0,0,0,201.82926
2020/06/16 13:55:00.005,n,118,15.84,12.6,18.359998,21.8,59.6,1022.12,0,0,0,0,189.58316
2020/06/16 13:56:00.002,n,103,10.08,8.28,11.52,21.8,60,1022.12,0,0,0,0,170.54722
2020/06/16 13:57:00.001,n,127,7.92,3.6,10.8,21.8,60,1022.22,0,0,0,0,149.7193
2020/06/16 13:58:00.000,n,142,11.88,9.72,15.48,21.8,60.2,1022.12,0,0,0,0,136.22456
2020/06/16 13:59:00.000,n,168,12.24,7.2,15.84,21.8,59.8,1022.12,0,0,0,0,124.89908
2020/06/16 14:00:00.000,n,208,2.16,1.08,4.68,21.8,60,1022.12,0,0,0,0,119.71704
2020/06/16 14:01:00.002,n,127,7.56,6.48,9.36,21.8,60.1,1022.22,0,0,0,0,121.97528
2020/06/16 14:02:00.000,n,125,11.88,9.36,14.76,21.9,59.9,1022.12,0,0,0,0,123.95912
2020/06/16 14:03:00.000,n,132,16.56,14.76,18,21.9,59.9,1022.12,0,0,0,0,129.32952
2020/06/16 14:04:00.009,n,100,5.04,4.32,5.76,21.8,60.1,1022.12,0,0,0,0,133.6309
2020/06/16 14:05:00.008,n,100,12.6,11.52,13.68,21.8,59.4,1022.12,0,0,0,0,137.8054
2020/06/16 14:06:00.005,n,129,5.4,3.96,6.48,21.8,59.8,1022.12,0,0,0,0,139.37346
2020/06/16 14:07:00.000,n,136,21.96,15.48,25.199998,21.7,59.6,1022.12,0,0,0,0,139.047
2020/06/16 14:08:00.000,n,111,5.76,4.68,6.12,21.7,59.9,1022.22,0,0,0,0,141.14378
2020/06/16 14:09:00.000,n,132,4.32,1.8,6.12,21.7,60.1,1022.22,0,0,0,0,143.51106
2020/06/16 14:10:00.000,n,101,6.48,4.68,9,21.7,60.2,1022.22,0,0,0,0,142.10868
2020/06/16 14:11:00.007,n,113,2.88,1.08,5.4,21.8,60.4,1022.22,0,0,0,0,140.88752
2020/06/16 14:12:00.004,n,160,3.24,0.72,5.4,21.8,60.5,1022.22,0,0,0,0,144.44786
2020/06/16 14:13:00.001,n,83,3.24,0.72,5.04,21.8,60.6,1022.22,0,0,0,0,148.13648
2020/06/16 14:14:00.000,n,63,9,6.12,10.8,21.8,60.4,1022.12,0,0,0,0,146.58548
2020/06/16 14:15:00.010,n,77,13.68,11.52,14.76,21.8,60.4,1022.12,0,0,0,0,138.54678
2020/06/16 14:16:00.000,n,100,8.28,7.56,9.36,21.7,60.6,1022.22,0,0,0,0,137.18154
2020/06/16 14:17:00.000,n,93,10.440002,7.2,12.6,21.7,60.8,1022.22,0,0,0,0,137.76898
2020/06/16 14:18:00.002,n,73,14.04,12.6,15.12,21.7,60.7,1022.22,0,0,0,0,131.9426
2020/06/16 14:19:00.000,n,64,8.64,4.32,10.8,21.7,61.1,1022.22,0,0,0,0,125.82714
2020/06/16 14:20:00.000,n,131,5.76,4.68,7.2,21.7,61.1,1022.22,0,0,0,0,126.03746
2020/06/16 14:21:00.009,n,77,5.76,2.52,7.2,21.8,61.2,1022.22,0,0,0,0,127.97022
2020/06/16 14:22:00.006,n,114,4.68,2.88,6.48,21.8,60.9,1022.22,0,0,0,0,127.30232
2020/06/16 14:23:00.004,n,117,5.4,2.88,7.56,21.8,60.5,1022.22,0,0,0,0,130.14718
2020/06/16 14:24:00.001,n,128,2.52,1.8,2.88,21.8,60,1022.22,0,0,0,0,130.57556
2020/06/16 14:25:00.000,n,126,11.16,10.08,12.6,21.8,59.2,1022.22,0,0,0,0,133.3284
2020/06/16 14:26:00.000,n,129,9.36,7.56,11.52,21.7,59.5,1022.32,0,0,0,0,139.54344
2020/06/16 14:27:00.000,n,169,7.2,6.84,7.56,21.7,59.7,1022.32,0,0,0,0,142.40234
2020/06/16 14:28:00.005,n,112,9.72,9,10.08,21.7,59.8,1022.32,0,0,0,0,145.98672
2020/06/16 14:29:00.003,n,97,4.68,3.6,5.76,21.7,60.4,1022.32,0,0,0,0,149.91332
2020/06/16 14:30:00.000,n,84,10.08,7.92,12.24,21.7,60.2,1022.32,0,0,0,0,151.95916
2020/06/16 14:31:00.000,n,106,3.6,2.52,5.4,21.7,60.4,1022.32,0,0,0,0,155.10364
2020/06/16 14:32:00.010,n,63,1.8,0.72,4.32,21.7,60.6,1022.32,0,0,0,0,155.80966
2020/06/16 14:33:00.009,n,68,2.88,2.16,4.68,21.8,60.6,1022.32,0,0,0,0,162.77764
2020/06/16 14:34:00.000,n,141,4.68,2.88,5.4,21.8,60.6,1022.32,0,0,0,0,169.13708
2020/06/16 14:35:00.002,n,125,6.12,5.4,6.84,21.8,60.5,1022.32,0,0,0,0,173.79528
2020/06/16 14:36:00.000,n,79,20.880002,18.72,23.759998,21.8,59.9,1022.22,0,0,0,0,172.09942
2020/06/16 14:37:00.000,n,65,9,7.56,10.08,21.8,60.4,1022.32,0,0,0,0,165.96448
2020/06/16 14:38:00.000,n,84,10.8,9.36,11.88,21.7,60.4,1022.32,0,0,0,0,152.01282
2020/06/16 14:39:00.007,n,77,5.4,4.32,6.12,21.7,60.5,1022.32,0,0,0,0,138.55148
2020/06/16 14:40:00.003,n,92,5.4,5.04,6.12,21.7,60.7,1022.32,0,0,0,0,136.6297
2020/06/16 14:41:00.000,n,100,7.56,7.2,8.28,21.7,60.3,1022.32,0,0,0,0,136.59526
2020/06/16 14:42:00.014,n,163,3.24,2.16,4.32,21.7,60.5,1022.32,0,0,0,0,141.07224
2020/06/16 14:43:00.000,n,126,14.4,11.88,16.56,21.7,60,1022.22,0,0,0,0,138.51952
2020/06/16 14:44:00.000,n,107,5.4,2.16,8.64,21.7,59.9,1022.32,0,0,0,0,131.5636
2020/06/16 14:45:00.000,n,104,3.24,1.8,5.4,21.7,60.1,1022.32,0,0,0,0,121.75836
2020/06/16 14:46:00.002,n,121,4.32,2.52,6.48,21.7,60.1,1022.32,0,0,0,0,114.37028
2020/06/16 14:47:00.000,n,167,5.76,5.04,7.2,21.7,60.2,1022.32,0,0,0,0,108.50254
2020/06/16 14:48:00.000,n,116,7.56,6.48,9.36,21.7,60.3,1022.32,0,0,0,0,106.51866
2020/06/16 14:49:00.010,n,119,8.28,6.84,9.36,21.7,60.3,1022.32,0,0,0,0,104.555
2020/06/16 14:50:00.007,n,84,7.56,6.12,9,21.7,60.3,1022.32,0,0,0,0,102.62422
2020/06/16 14:51:00.004,n,90,3.24,1.44,5.76,21.6,60.4,1022.32,0,0,0,0,104.3395
2020/06/16 14:52:00.001,n,106,5.4,4.32,7.56,21.6,60.4,1022.32,0,0,0,0,108.36824
2020/06/16 14:53:00.000,n,118,9.36,8.28,11.16,21.6,59.8,1022.32,0,0,0,0,116.697
2020/06/16 14:54:00.000,n,96,6.48,4.68,8.28,21.6,60,1022.32,0,0,0,0,177.69636
2020/06/16 14:55:00.000,n,130,4.68,1.08,6.48,21.5,60.2,1022.32,0,0,0,0,166.1305
2020/06/16 14:56:00.006,n,125,3.6,3.6,3.96,21.6,60.4,1022.32,0,0,0,0,240.15454
2020/06/16 14:57:00.003,n,130,5.76,4.68,6.48,21.6,59.9,1022.32,0,0,0,0,302.95698
2020/06/16 14:58:00.000,n,93,3.6,1.44,5.4,21.6,60.3,1022.32,0,0,0,0,347.27216
2020/06/16 14:59:00.013,n,114,5.4,4.68,7.56,21.7,60.1,1022.32,0,0,0,0,349.1136
2020/06/16 15:00:00.011,n,91,6.84,5.04,7.92,21.7,60.1,1022.32,0,0,0,0,348.41352
2020/06/16 15:01:00.000,n,72,4.32,3.6,5.4,21.8,60.2,1022.32,0,0,0,0,343.09428
2020/06/16 15:02:00.000,n,177,9,3.96,12.96,21.8,59.4,1022.32,0,0,0,0,125.27036
2020/06/16 15:03:00.003,n,166,9.36,2.88,14.76,21.9,58.8,1022.32,0,0,0,0,109.43756
2020/06/16 15:04:00.000,n,103,6.48,3.96,9.36,21.8,59.1,1022.42,0,0,0,0,106.54894
2020/06/16 15:05:00.000,n,129,12.6,11.88,15.12,21.8,58.9,1022.42,0,0,0,0,104.0424
2020/06/16 15:06:00.009,n,106,1.08,0.72,1.8,21.8,59.2,1022.42,0,0,0,0,106.9243
2020/06/16 15:07:00.006,n,225,2.52,0.72,5.4,21.8,59,1022.42,0,0,0,0,120.74012
2020/06/16 15:08:00.003,n,132,2.88,0.72,5.04,21.8,59.3,1022.42,0,0,0,0,114.47188
2020/06/16 15:09:00.000,n,176,4.68,2.16,7.92,21.7,59.5,1022.42,0,0,0,0,116.64946
2020/06/16 15:10:00.000,n,84,12.96,11.16,15.48,21.7,59.7,1022.52,0,0,0,0,123.02428
2020/06/16 15:11:00.000,n,104,9,7.56,10.440002,21.7,59.9,1022.52,0,0,0,0,116.84356
2020/06/16 15:12:00.000,n,273,1.08,0.72,1.44,21.7,60.3,1022.52,0,0,0,0,105.8366
2020/06/16 15:13:00.006,n,89,4.68,2.52,7.92,21.7,59.9,1022.52,0,0,0,0,84.061296
2020/06/16 15:14:00.004,n,150,3.6,3.24,3.96,21.6,59.8,1022.52,0,0,0,0,66.934204
2020/06/16 15:15:00.000,n,120,5.4,4.32,6.84,21.6,59.7,1022.52,0,0,0,0,62.095452
2020/06/16 15:16:00.000,n,226,2.16,1.08,2.88,21.6,59.9,1022.52,0,0,0,0,59.367772
2020/06/16 15:17:00.011,n,105,12.96,10.8,15.84,21.6,59.6,1022.52,0,0,0,0,65.118676
2020/06/16 15:18:00.008,n,28,1.08,0.36,2.16,21.5,60.3,1022.52,0,0,0,0,70.78996
2020/06/16 15:19:00.000,n,130,6.12,4.32,7.92,21.5,60.1,1022.52,0,0,0,0,63.3667
2020/06/16 15:20:00.002,n,120,8.28,7.2,9,21.5,60.1,1022.52,0,0,0,0,66.334268
2020/06/16 15:21:00.000,n,126,9.36,7.92,10.440002,21.5,60.3,1022.52,0,0,0,0,73.81212
2020/06/16 15:22:00.000,n,149,11.52,10.08,12.6,21.4,60.2,1022.52,0,0,0,0,79.292584
2020/06/16 15:23:00.000,n,55,3.6,2.52,4.68,21.4,60.7,1022.52,0,0,0,0,122.573
2020/06/16 15:24:00.006,n,89,8.28,7.2,9,21.4,60.7,1022.62,0,0,0,0,89.887464
2020/06/16 15:25:00.004,n,86,3.6,2.88,3.96,21.4,60.9,1022.62,0,0,0,0,85.688096
2020/06/16 15:26:00.000,n,144,4.68,3.96,5.4,21.3,60.8,1022.62,0,0,0,0,104.34618
2020/06/16 15:27:00.014,n,93,7.56,5.4,9.36,21.3,60.6,1022.52,0,0,0,0,94.605424
2020/06/16 15:28:00.000,n,94,11.16,7.92,12.96,21.3,60.5,1022.52,0,0,0,0,95.78424
2020/06/16 15:29:00.000,n,34,11.16,9.36,12.6,21.3,60.7,1022.52,0,0,0,0,111.48332
2020/06/16 15:30:00.000,n,42,6.48,5.4,7.56,21.3,61,1022.52,0,0,0,0,120.50952
2020/06/16 15:31:00.002,n,104,9.36,5.04,14.04,21.3,60.6,1022.62,0,0,0,0,148.77074
2020/06/16 15:32:00.000,n,74,6.48,5.76,7.2,21.3,60.9,1022.62,0,0,0,0,206.86048
2020/06/16 15:33:00.000,n,101,3.24,2.88,4.68,21.3,60.9,1022.62,0,0,0,0,148.45886
2020/06/16 15:34:00.007,n,86,8.64,7.2,9.72,21.4,60.7,1022.62,0,0,0,0,162.08476
2020/06/16 15:35:00.005,n,109,6.12,5.04,6.84,21.4,60.8,1022.62,0,0,0,0,177.01504
2020/06/16 15:36:00.001,n,117,13.32,12.24,14.04,21.4,60.5,1022.52,0,0,0,0,167.3428
2020/06/16 15:37:00.000,n,36,15.84,14.04,16.919998,21.4,60.7,1022.62,0,0,0,0,154.10632
2020/06/16 15:38:00.000,n,26,6.48,3.6,7.92,21.4,61,1022.62,0,0,0,0,135.08052
2020/06/16 15:39:00.000,n,67,6.84,4.68,7.92,21.4,61,1022.62,0,0,0,0,144.53796
2020/06/16 15:40:00.006,n,134,2.88,1.44,4.32,21.4,60.9,1022.62,0,0,0,0,134.4097
2020/06/16 15:41:00.005,n,96,10.440002,6.48,14.76,21.4,60.7,1022.62,0,0,0,0,167.2012
2020/06/16 15:42:00.001,n,204,1.44,0.36,2.52,21.4,61,1022.62,0,0,0,0,193.86258
2020/06/16 15:43:00.000,n,60,1.8,1.08,3.24,21.4,61.1,1022.72,0,0,0,0,200.49618
2020/06/16 15:44:00.011,n,123,4.68,3.96,5.4,21.4,61.1,1022.72,0,0,0,0,227.81186
2020/06/16 15:45:00.009,n,74,3.6,2.16,5.76,21.4,61.3,1022.72,0,0,0,0,228.31112
2020/06/16 15:46:00.000,n,131,10.08,8.28,11.88,21.4,60.9,1022.72,0,0,0,0,224.10336
2020/06/16 15:47:00.000,n,72,12.24,11.52,13.68,21.4,60.9,1022.72,0,0,0,0,189.2468
2020/06/16 15:48:00.000,n,85,8.28,5.04,9.72,21.4,60.8,1022.72,0,0,0,0,136.911
2020/06/16 15:49:00.000,n,119,11.52,10.440002,12.96,21.4,60.8,1022.72,0,0,0,0,125.54502
2020/06/16 15:50:00.000,n,118,7.92,5.04,10.440002,21.4,61.2,1022.72,0,0,0,0,98.708864
2020/06/16 15:51:00.009,n,157,5.4,1.8,8.64,21.4,61.1,1022.72,0,0,0,0,101.45982
2020/06/16 15:52:00.006,n,84,10.08,6.48,11.52,21.4,60.8,1022.72,0,0,0,0,113.65534
2020/06/16 15:53:00.003,n,147,12.96,11.52,14.4,21.4,60.4,1022.72,0,0,0,0,144.49628
2020/06/16 15:54:00.001,n,108,6.12,5.4,7.2,21.4,60.4,1022.72,0,0,0,0,102.56472
2020/06/16 15:55:00.000,n,128,5.76,3.96,7.2,21.4,60.4,1022.72,0,0,0,0,78.83396
2020/06/16 15:56:00.000,n,138,4.32,1.44,5.4,21.4,60.4,1022.72,0,0,0,0,75.07656
2020/06/16 15:57:00.000,n,126,2.88,1.8,3.6,21.3,60.7,1022.72,0,0,0,0,72.674904
2020/06/16 15:58:00.006,n,27,1.8,0.72,3.6,21.3,60.8,1022.72,0,0,0,0,69.117344
2020/06/16 15:59:00.003,n,101,10.8,8.64,12.24,21.3,60.4,1022.72,0,0,0,0,66.238252
2020/06/16 16:00:00.000,n,124,12.6,11.16,13.68,21.3,60.3,1022.72,0,0,0,0,65.243608
2020/06/16 16:01:00.000,n,142,5.04,2.16,7.2,21.2,60.3,1022.72,0,0,0,0,64.611968
2020/06/16 16:02:00.011,n,105,8.64,6.84,10.08,21.2,60.4,1022.72,0,0,0,0,63.27448
2020/06/16 16:03:00.009,n,119,7.56,6.84,8.28,21.2,60.6,1022.72,0,0,0,0,62.086256
2020/06/16 16:04:00.000,n,98,12.24,10.8,16.2,21.2,60.4,1022.72,0,0,0,0,65.882552
2020/06/16 16:05:00.002,n,72,6.84,6.12,7.2,21.1,60.8,1022.72,0,0,0,0,69.447248
2020/06/16 16:06:00.000,n,84,8.28,7.56,9,21.1,60.9,1022.72,0,0,0,0,60.599516
2020/06/16 16:07:00.000,n,101,5.76,4.68,6.48,21.1,61.1,1022.72,0,0,0,0,55.822256
2020/06/16 16:08:00.000,n,58,7.92,6.12,9,21.1,61.2,1022.72,0,0,0,0,55.218316
2020/06/16 16:09:00.008,n,99,8.64,5.76,10.440002,21,61.2,1022.82,0,0,0,0,54.747144
2020/06/16 16:10:00.005,n,55,7.92,5.76,9,21,61.4,1022.82,0,0,0,0,53.291588
2020/06/16 16:11:00.002,n,58,3.96,3.24,5.04,21,61.7,1022.82,0,0,0,0,50.826968
2020/06/16 16:12:00.015,n,55,8.64,8.28,9.36,21,61.7,1022.82,0,0,0,0,48.19044
2020/06/16 16:13:00.000,n,131,1.8,1.08,2.16,21,62,1022.82,0,0,0,0,51.996384
2020/06/16 16:14:00.000,n,106,6.48,6.12,6.84,20.9,61.7,1022.82,0,0,0,0,91.083464
2020/06/16 16:15:00.000,n,98,13.68,10.440002,19.44,20.9,61.6,1022.82,0,0,0,0,89.290272
