"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/05 12:13:00.000,n,120,6.48,5.4,7.92,21,46.5,1027.32,0,0,0,0,760.07872
2020/06/05 12:14:00.000,n,168,1.08,0.72,2.16,21,46.7,1027.22,0,0,0,0,713.52024
2020/06/05 12:15:00.000,n,109,2.52,1.44,2.88,21,46.6,1027.22,0,0,0,0,775.50048
2020/06/05 12:16:00.008,n,205,5.76,4.68,7.2,21.2,46.6,1027.22,0,0,0,0,752.71664
2020/06/05 12:17:00.005,n,209,2.52,1.44,3.6,21.2,47.5,1027.12,0,0,0,0,763.86752
2020/06/05 12:18:00.001,n,216,10.8,8.64,13.32,21.3,46.7,1027.02,0,0,0,0,241.32444
2020/06/05 12:19:00.000,n,134,12.24,8.64,15.48,21.2,46.9,1027.12,0,0,0,0,230.28286
2020/06/05 12:20:00.000,n,152,17.28,7.2,21.24,21.1,47.1,1027.12,0,0,0,0,206.33724
2020/06/05 12:21:00.000,n,149,7.92,3.6,10.08,21.1,47.4,1027.12,0,0,0,0,185.155
2020/06/05 12:22:00.006,n,131,9,7.56,10.08,21,47.4,1027.12,0,0,0,0,142.31644
2020/06/05 12:23:00.002,n,145,14.76,12.96,17.28,20.9,47.4,1027.02,0,0,0,0,131.38246
2020/06/05 12:24:00.001,n,92,3.6,2.88,5.4,20.7,48.3,1027.02,0,0,0,0,127.1175
2020/06/05 12:25:00.000,n,117,4.68,2.52,6.12,20.7,48,1027.02,0,0,0,0,139.69322
2020/06/05 12:26:00.011,n,128,3.96,2.88,5.4,20.7,48.4,1027.02,0,0,0,0,235.72262
2020/06/05 12:27:00.009,n,166,6.48,4.68,7.56,20.7,48.3,1027.02,0,0,0,0,240.73026
2020/06/05 12:28:00.000,n,144,7.2,2.52,10.440002,20.7,48.3,1026.92,0,0,0,0,273.85776
2020/06/05 12:29:00.003,n,181,4.68,4.32,5.4,20.7,48.6,1026.92,0,0,0,0,778.92
2020/06/05 12:30:00.001,n,153,6.12,4.32,7.2,20.7,48.4,1026.92,0,0,0,0,342.5034
2020/06/05 12:31:00.000,n,182,11.16,10.440002,11.88,20.8,48.2,1026.92,0,0,0,0,268.51322
2020/06/05 12:32:00.000,n,151,9.36,4.68,15.12,20.8,48.1,1026.92,0,0,0,0,278.35574
2020/06/05 12:33:00.008,n,153,5.76,4.32,6.84,20.8,48.4,1026.92,0,0,0,0,277.77714
2020/06/05 12:34:00.004,n,133,3.96,1.44,6.48,20.9,48.5,1026.92,0,0,0,0,287.93734
2020/06/05 12:35:00.002,n,159,9,6.12,10.8,20.9,47.9,1026.82,0,0,0,0,226.99894
2020/06/05 12:36:00.015,n,148,11.16,9.72,12.6,20.9,48,1026.82,0,0,0,0,201.38644
2020/06/05 12:37:00.000,n,132,10.440002,9.36,10.8,20.8,48.1,1026.82,0,0,0,0,193.20162
2020/06/05 12:38:00.000,n,88,3.24,2.88,3.6,20.8,48.2,1026.82,0,0,0,0,192.01388
2020/06/05 12:39:00.000,n,175,2.16,0.72,3.24,20.8,48.4,1026.72,0,0,0,0,197.38528
2020/06/05 12:40:00.003,n,74,5.76,4.32,6.48,20.8,48.1,1026.72,0,0,0,0,202.25342
2020/06/05 12:41:00.000,n,93,9.36,8.28,10.8,20.9,47.9,1026.72,0,0,0,0,200.2591
2020/06/05 12:42:00.000,n,124,4.68,3.6,6.12,20.8,48.2,1026.72,0,0,0,0,194.57244
2020/06/05 12:43:00.009,n,82,3.24,1.08,4.68,20.8,48.3,1026.72,0,0,0,0,191.47126
2020/06/05 12:44:00.007,n,128,6.12,4.68,6.48,20.8,48.1,1026.72,0,0,0,0,191.30646
2020/06/05 12:45:00.003,n,146,9,8.28,10.08,20.8,48.1,1026.62,0,0,0,0,194.46534
2020/06/05 12:46:00.000,n,182,3.24,1.8,3.96,20.7,48.9,1026.62,0,0,0,0,198.22906
2020/06/05 12:47:00.000,n,202,7.56,6.84,7.92,20.7,48.1,1026.62,0,0,0,0,197.08344
2020/06/05 12:48:00.000,n,173,10.440002,9.72,11.88,20.7,48.6,1026.62,0,0,0,0,189.24102
2020/06/05 12:49:00.000,n,130,7.92,6.48,11.16,20.6,48.9,1026.62,0,0,0,0,181.27472
2020/06/05 12:50:00.004,n,156,5.4,2.52,12.24,20.6,48.4,1026.52,0,0,0,0,180.29846
2020/06/05 12:51:00.002,n,116,12.24,11.88,12.6,20.6,48.4,1026.52,0,0,0,0,186.38672
2020/06/05 12:52:00.000,n,139,10.440002,8.28,12.24,20.6,48.7,1026.52,0,0,0,0,201.32114
2020/06/05 12:53:00.011,n,162,11.16,9.36,12.96,20.7,48.5,1026.52,0,0,0,0,218.74362
2020/06/05 12:54:00.009,n,131,6.12,3.96,7.56,20.6,48.9,1026.52,0,0,0,0,226.319
2020/06/05 12:55:00.000,n,101,2.52,0.72,3.96,20.6,48.9,1026.52,0,0,0,0,230.25424
2020/06/05 12:56:00.003,n,164,6.48,5.76,7.56,20.7,48.8,1026.52,0,0,0,0,243.95022
2020/06/05 12:57:00.000,n,153,10.8,9.72,11.88,20.7,48.6,1026.52,0,0,0,0,264.08146
2020/06/05 12:58:00.000,n,154,7.92,1.44,10.440002,20.7,48.7,1026.52,0,0,0,0,282.53086
2020/06/05 12:59:00.000,n,193,5.4,4.32,5.76,20.7,48.6,1026.52,0,0,0,0,285.44924
2020/06/05 13:00:00.008,n,128,6.48,5.76,6.84,20.7,48.5,1026.42,0,0,0,0,288.75674
2020/06/05 13:01:00.006,n,161,5.76,1.8,6.84,20.8,48.4,1026.42,0,0,0,0,261.7551
2020/06/05 13:02:00.003,n,73,5.76,5.4,6.84,20.9,48.5,1026.42,0,0,0,0,250.80264
2020/06/05 13:03:00.001,n,184,9,7.2,10.08,20.9,48,1026.42,0,0,0,0,228.35788
2020/06/05 13:04:00.000,n,154,9,7.56,9.72,20.9,48.1,1026.42,0,0,0,0,207.33524
2020/06/05 13:05:00.000,n,159,6.12,4.68,7.2,20.9,48.1,1026.32,0,0,0,0,195.57366
2020/06/05 13:06:00.000,n,185,7.2,6.84,7.56,20.9,47.8,1026.32,0,0,0,0,189.19548
2020/06/05 13:07:00.005,n,206,2.16,1.44,2.52,20.8,48.5,1026.32,0,0,0,0,189.88152
2020/06/05 13:08:00.002,n,153,6.48,5.76,7.2,20.8,48.5,1026.32,0,0,0,0,183.3706
2020/06/05 13:09:00.000,n,175,5.4,4.32,6.84,20.8,48.6,1026.32,0,0,0,0,184.66728
2020/06/05 13:10:00.012,n,162,4.32,2.16,5.4,20.8,48.3,1026.32,0,0,0,0,192.98576
2020/06/05 13:11:00.010,n,150,9,7.56,10.440002,20.7,48.3,1026.22,0,0,0,0,186.9619
2020/06/05 13:12:00.007,n,172,8.64,8.28,9.36,20.7,48.6,1026.22,0,0,0,0,185.95176
2020/06/05 13:13:00.000,n,158,3.24,0.72,8.64,20.6,48.7,1026.22,0,0,0,0,190.65818
2020/06/05 13:14:00.001,n,156,11.16,9.36,14.4,20.6,49,1026.22,0,0,0,0,197.68028
2020/06/05 13:15:00.000,n,141,6.12,4.32,7.2,20.6,49.5,1026.22,0,0,0,0,202.96624
2020/06/05 13:16:00.000,n,164,6.84,4.32,9.72,20.6,48.9,1026.22,0,0,0,0,205.00694
2020/06/05 13:17:00.008,n,158,8.64,6.48,10.440002,20.5,49,1026.22,0,0,0,0,205.04814
2020/06/05 13:18:00.005,n,143,9,7.56,9.72,20.5,49.3,1026.12,0,0,0,0,207.60338
2020/06/05 13:19:00.002,n,132,8.28,7.2,9,20.5,49.2,1026.12,0,0,0,0,215.4956
2020/06/05 13:20:00.000,n,162,9.72,9,10.440002,20.5,49.1,1026.12,0,0,0,0,236.74378
2020/06/05 13:21:00.011,n,134,5.04,3.6,7.2,20.5,49.1,1026.12,0,0,0,0,244.26696
2020/06/05 13:22:00.000,n,160,2.88,1.44,3.6,20.6,49.4,1026.02,0,0,0,0,256.02966
2020/06/05 13:23:00.000,n,157,10.08,9.36,10.440002,20.6,48.8,1026.02,0,0,0,0,272.10114
2020/06/05 13:24:00.003,n,129,5.4,1.08,7.56,20.6,49.3,1026.02,0,0,0,0,298.52142
2020/06/05 13:25:00.000,n,175,8.64,6.84,10.08,20.7,48.8,1025.92,0,0,0,0,334.96246
2020/06/05 13:26:00.000,n,172,10.08,9.72,11.16,20.7,49,1025.92,0,0,0,0,440.05312
2020/06/05 13:27:00.010,n,185,5.04,4.68,5.76,20.7,49.1,1025.92,0,0,0,0,427.46216
2020/06/05 13:28:00.007,n,176,8.28,7.2,9,20.8,48.8,1025.92,0,0,0,0,325.12634
2020/06/05 13:29:00.003,n,139,8.28,7.56,9,20.8,48.6,1025.92,0,0,0,0,300.99822
2020/06/05 13:30:00.001,n,197,10.08,9,11.52,20.8,48.8,1025.92,0,0,0,0,296.15174
2020/06/05 13:31:00.000,n,110,1.8,0.72,2.88,20.8,49,1025.92,0,0,0,0,283.06916
2020/06/05 13:32:00.000,n,186,12.6,11.16,13.68,20.9,48.6,1025.82,0,0,0,0,471.40992
2020/06/05 13:33:00.000,n,155,14.04,12.96,15.84,20.9,48,1025.92,0,0,0,0,256.5326
2020/06/05 13:34:00.005,n,115,6.84,6.12,8.28,20.9,48.4,1025.82,0,0,0,0,221.12488
2020/06/05 13:35:00.002,n,150,3.6,2.88,5.04,20.9,48.7,1025.82,0,0,0,0,208.9267
2020/06/05 13:36:00.000,n,176,6.12,5.76,6.84,20.9,48.3,1025.82,0,0,0,0,221.56616
2020/06/05 13:37:00.012,n,184,5.04,4.68,5.4,20.9,48.3,1025.82,0,0,0,0,250.89234
2020/06/05 13:38:00.008,n,230,1.08,0.72,2.16,20.9,48.9,1025.82,0,0,0,0,275.56702
2020/06/05 13:39:00.006,n,171,7.2,4.68,9,20.9,48.5,1025.82,0,0,0,0,180.26306
2020/06/05 13:40:00.000,n,158,5.76,3.96,6.84,20.9,48.3,1025.82,0,0,0,0,160.90332
2020/06/05 13:41:00.000,n,154,6.48,6.12,7.2,20.8,48.1,1025.82,0,0,0,0,158.21656
2020/06/05 13:42:00.000,n,161,5.04,1.44,7.92,20.8,48.6,1025.82,0,0,0,0,167.68402
2020/06/05 13:43:00.000,n,182,9.72,9,10.440002,20.8,48.7,1025.82,0,0,0,0,202.12738
2020/06/05 13:44:00.007,n,126,2.88,1.44,5.04,20.8,48.4,1025.82,0,0,0,0,642.12432
2020/06/05 13:45:00.004,n,158,5.04,4.68,5.4,20.8,48.2,1025.82,0,0,0,0,608.95296
2020/06/05 13:46:00.001,n,148,5.04,4.68,5.76,20.9,48,1025.82,0,0,0,0,393.584
2020/06/05 13:47:00.000,n,49,1.44,1.08,2.52,20.9,48.2,1025.82,0,0,0,0,638.4906
2020/06/05 13:48:00.011,n,38,1.8,1.44,2.16,21.1,47.9,1025.82,0,0,0,0,682.95168
2020/06/05 13:49:00.000,n,159,3.96,3.6,4.68,21.2,47.3,1025.82,0,0,0,0,398.62
2020/06/05 13:50:00.000,n,154,5.04,4.32,5.76,21.3,47.1,1025.82,0,0,0,0,619.63716
2020/06/05 13:51:00.002,n,130,3.24,2.88,4.32,21.2,47.1,1025.72,0,0,0,0,601.27564
2020/06/05 13:52:00.000,n,147,6.12,5.76,6.48,21.3,47.2,1025.72,0,0,0,0,489.54224
2020/06/05 13:53:00.000,n,171,5.04,5.04,5.76,21.3,47.2,1025.72,0,0,0,0,398.03316
2020/06/05 13:54:00.010,n,224,4.32,3.6,4.68,21.3,47.6,1025.72,0,0,0,0,646.8582
2020/06/05 13:55:00.007,n,96,1.44,0.72,2.88,21.4,47.8,1025.72,0,0,0,0,635.11932
2020/06/05 13:56:00.004,n,10,2.88,0.72,4.32,21.6,47.2,1025.72,0,0,0,0,509.65056
2020/06/05 13:57:00.001,n,63,3.6,1.08,6.84,21.8,46.4,1025.72,0,0,0,0,617.6294
2020/06/05 13:58:00.000,n,140,0.72,0.36,1.44,21.9,46.2,1025.72,0,0,0,0,608.72956
2020/06/05 13:59:00.000,n,68,8.64,7.92,9.36,22,45.4,1025.62,0,0,0,0,317.27508
2020/06/05 14:00:00.000,n,63,6.12,3.96,10.8,22,45.3,1025.62,0,0,0,0,210.53406
2020/06/05 14:01:00.006,n,322,1.8,1.44,2.52,21.9,45.2,1025.72,0,0,0,0,181.86768
2020/06/05 14:02:00.004,n,99,1.08,0.36,2.52,21.9,45.2,1025.72,0,0,0,0,173.2962
2020/06/05 14:03:00.000,n,270,1.44,0.72,1.8,21.9,45.4,1025.62,0,0,0,0,167.99958
2020/06/05 14:04:00.000,n,251,3.24,2.88,4.32,21.9,45.1,1025.62,0,0,0,0,161.40454
2020/06/05 14:05:00.008,n,192,9,6.84,10.440002,21.9,45.3,1025.62,0,0,0,0,152.84848
2020/06/05 14:06:00.006,n,191,7.56,7.56,8.28,21.7,45.3,1025.62,0,0,0,0,156.26832
2020/06/05 14:07:00.000,n,194,4.32,3.96,5.4,21.5,45.8,1025.62,0,0,0,0,158.89122
2020/06/05 14:08:00.000,n,48,0.36,0,0.72,21.5,46.1,1025.62,0,0,0,0,166.79578
2020/06/05 14:09:00.000,n,166,4.32,2.16,5.4,21.5,46.4,1025.62,0,0,0,0,218.4718
2020/06/05 14:10:00.000,n,214,4.68,3.6,5.76,21.4,46.6,1025.62,0,0,0,0,442.24712
2020/06/05 14:11:00.008,n,127,2.16,1.8,2.52,21.5,46.5,1025.62,0,0,0,0,515.59368
2020/06/05 14:12:00.005,n,130,3.24,2.16,4.32,21.5,46.7,1025.62,0,0,0,0,526.76496
2020/06/05 14:13:00.002,n,172,2.88,2.52,3.6,21.6,46.8,1025.52,0,0,0,0,174.06202
2020/06/05 14:14:00.000,n,179,2.16,1.8,2.16,21.7,46.2,1025.62,0,0,0,0,174.36078
2020/06/05 14:15:00.011,n,122,2.88,2.16,3.6,21.7,46.2,1025.62,0,0,0,0,175.82196
2020/06/05 14:16:00.000,n,40,2.16,1.08,2.88,21.7,46.4,1025.52,0,0,0,0,176.1372
2020/06/05 14:17:00.000,n,47,4.68,3.6,6.84,21.8,46,1025.52,0,0,0,0,172.54102
2020/06/05 14:18:00.002,n,22,4.68,3.96,5.76,21.7,46,1025.52,0,0,0,0,162.90388
2020/06/05 14:19:00.000,n,357,2.16,1.44,2.52,21.5,47.3,1025.52,0,0,0,0,157.85046
2020/06/05 14:20:00.000,n,41,2.52,0.72,3.24,21.5,46.7,1025.52,0,0,0,0,149.00912
2020/06/05 14:21:00.000,n,27,3.24,2.88,3.24,21.5,46.8,1025.52,0,0,0,0,136.52994
2020/06/05 14:22:00.008,n,77,6.84,6.48,7.56,21.4,47.1,1025.52,0,0,0,0,132.0287
2020/06/05 14:23:00.004,n,171,4.32,3.24,5.04,21.4,47,1025.52,0,0,0,0,129.7238
2020/06/05 14:24:00.001,n,66,3.6,2.16,4.68,21.4,47.3,1025.52,0,0,0,0,129.09518
2020/06/05 14:25:00.000,n,60,2.88,1.8,3.96,21.4,47.1,1025.52,0,0,0,0,126.74028
2020/06/05 14:26:00.000,n,63,1.8,1.08,2.52,21.5,46.8,1025.52,0,0,0,0,122.96366
2020/06/05 14:27:00.000,n,51,3.96,2.52,5.04,21.5,47,1025.52,0,0,0,0,119.06828
2020/06/05 14:28:00.006,n,109,2.16,1.08,3.24,21.5,46.7,1025.52,0,0,0,0,116.8022
2020/06/05 14:29:00.003,n,130,8.64,8.28,9,21.5,46,1025.52,0,0,0,0,115.58656
2020/06/05 14:30:00.000,n,144,5.04,3.6,6.12,21.4,46.2,1025.52,0,0,0,0,113.9355
2020/06/05 14:31:00.000,n,144,6.12,5.4,7.2,21.4,46.4,1025.52,0,0,0,0,112.89292
2020/06/05 14:32:00.009,n,133,5.76,5.04,6.48,21.3,46.7,1025.52,0,0,0,0,112.48842
2020/06/05 14:33:00.006,n,108,3.6,2.88,3.96,21.2,47.2,1025.52,0,0,0,0,112.32966
2020/06/05 14:34:00.000,n,151,5.76,5.04,6.12,21.2,47.3,1025.52,0,0,0,0,112.03578
2020/06/05 14:35:00.000,n,144,9.72,7.2,14.04,21.1,47.9,1025.52,0,0,0,0,109.88588
2020/06/05 14:36:00.000,n,106,12.96,12.6,13.32,21.1,48,1025.52,0,0,0,0,106.46222
2020/06/05 14:37:00.000,n,90,5.04,2.16,6.84,21.1,48.4,1025.52,0,0,0,0,102.15184
2020/06/05 14:38:00.000,n,113,7.92,6.84,9.36,21.1,48.6,1025.52,0,0,0,0,98.080432
2020/06/05 14:39:00.007,n,105,10.8,9,13.32,21.1,49,1025.52,0,0,0,0,93.790576
2020/06/05 14:40:00.004,n,37,5.76,3.24,7.2,21,49.4,1025.52,0,0,0,0,90.43268
2020/06/05 14:41:00.001,n,49,12.6,9,16.2,21,49.8,1025.42,0,0,0,0,88.38856
2020/06/05 14:42:00.015,n,99,10.08,7.2,11.16,20.9,50,1025.52,0,0,0,0,88.353488
2020/06/05 14:43:00.000,n,47,14.04,12.24,15.84,20.9,49.9,1025.42,0,0,0,0,90.365184
2020/06/05 14:44:00.000,n,59,14.04,12.6,15.84,20.9,49.8,1025.42,0,0,0,0,94.562664
2020/06/05 14:45:00.000,n,69,8.28,7.2,9.36,20.8,50,1025.42,0,0,0,0,97.820952
2020/06/05 14:46:00.003,n,106,2.52,1.08,4.32,20.8,50.1,1025.42,0,0,0,0,100.25802
2020/06/05 14:47:00.000,n,136,9.36,5.04,11.16,20.9,50,1025.42,0,0,0,0,101.94292
2020/06/05 14:48:00.000,n,102,9,5.4,12.24,20.8,49.9,1025.42,0,0,0,0,103.67104
2020/06/05 14:49:00.009,n,137,10.08,7.92,11.88,20.8,50,1025.42,0,0,0,0,105.82852
2020/06/05 14:50:00.006,n,130,15.84,15.12,16.2,20.8,50,1025.42,0,0,0,0,108.81462
2020/06/05 14:51:00.003,n,108,1.8,0.36,2.88,20.7,50.4,1025.42,0,0,0,0,111.7765
2020/06/05 14:52:00.001,n,74,9.36,7.92,10.8,20.7,50.4,1025.42,0,0,0,0,114.4364
2020/06/05 14:53:00.000,n,135,1.8,1.08,3.6,20.7,50.5,1025.42,0,0,0,0,118.96664
2020/06/05 14:54:00.000,n,129,6.12,5.4,7.2,20.8,50.5,1025.42,0,0,0,0,126.06714
2020/06/05 14:55:00.000,n,80,4.68,2.88,6.48,20.8,50.4,1025.42,0,0,0,0,135.33464
2020/06/05 14:56:00.002,n,41,1.8,1.44,2.52,20.8,50.3,1025.42,0,0,0,0,144.44104
2020/06/05 14:57:00.000,n,131,2.52,1.8,2.88,20.9,50.5,1025.42,0,0,0,0,153.16476
2020/06/05 14:58:00.000,n,109,6.12,3.6,6.48,20.9,50.1,1025.42,0,0,0,0,161.755
2020/06/05 14:59:00.010,n,73,8.28,6.12,9.36,20.9,49.4,1025.42,0,0,0,0,169.22458
2020/06/05 15:00:00.008,n,108,8.28,5.04,14.4,20.9,49.7,1025.42,0,0,0,0,173.9249
2020/06/05 15:01:00.000,n,84,7.56,7.2,7.92,20.8,49.1,1025.42,0,0,0,0,176.23294
2020/06/05 15:02:00.001,n,95,5.4,0.72,7.56,20.8,49.6,1025.32,0,0,0,0,177.07064
2020/06/05 15:03:00.000,n,122,6.84,4.68,8.28,20.9,49.4,1025.32,0,0,0,0,305.43796
2020/06/05 15:04:00.007,n,72,8.64,7.92,10.08,20.9,49.3,1025.32,0,0,0,0,171.6495
2020/06/05 15:05:00.004,n,76,6.84,3.96,9.36,20.9,48.9,1025.32,0,0,0,0,168.86234
2020/06/05 15:06:00.002,n,63,5.76,4.68,6.84,20.9,48.8,1025.42,0,0,0,0,169.31826
2020/06/05 15:07:00.000,n,130,3.6,0.72,7.2,20.9,49.1,1025.42,0,0,0,0,372.8824
2020/06/05 15:08:00.011,n,65,2.88,0.36,5.04,21,48.8,1025.42,0,0,0,0,172.2983
2020/06/05 15:09:00.008,n,127,7.2,4.68,10.08,21,48.6,1025.42,0,0,0,0,302.11734
2020/06/05 15:10:00.000,n,141,6.48,6.12,6.84,21,48.4,1025.42,0,0,0,0,188.46896
2020/06/05 15:11:00.002,n,92,3.24,2.16,7.2,21,48.5,1025.42,0,0,0,0,162.01114
2020/06/05 15:12:00.000,n,67,3.24,1.08,4.32,21,48.7,1025.42,0,0,0,0,159.75986
2020/06/05 15:13:00.000,n,167,5.76,4.68,6.48,21.1,48.3,1025.42,0,0,0,0,239.99514
2020/06/05 15:14:00.000,n,138,5.76,5.04,6.12,21.1,47.7,1025.42,0,0,0,0,234.72384
2020/06/05 15:15:00.006,n,145,6.48,5.76,7.2,21.1,48.2,1025.42,0,0,0,0,133.4044
2020/06/05 15:16:00.003,n,84,5.04,3.6,6.48,21,48.6,1025.42,0,0,0,0,126.41028
2020/06/05 15:17:00.000,n,114,6.84,5.76,7.56,21.1,48.8,1025.42,0,0,0,0,126.91674
2020/06/05 15:18:00.014,n,130,6.48,3.24,9,21.1,49,1025.42,0,0,0,0,130.28952
2020/06/05 15:19:00.000,n,96,12.96,11.88,14.76,21.1,49.1,1025.42,0,0,0,0,162.454
2020/06/05 15:20:00.000,n,93,3.24,2.88,3.6,21.1,49.3,1025.42,0,0,0,0,122.40004
2020/06/05 15:21:00.000,n,110,12.24,11.88,12.96,21,49.1,1025.42,0,0,0,0,116.04022
2020/06/05 15:22:00.001,n,92,8.64,7.2,10.8,20.9,49.7,1025.42,0,0,0,0,112.42494
2020/06/05 15:23:00.000,n,85,14.4,11.52,16.2,20.8,49.8,1025.42,0,0,0,0,109.9395
2020/06/05 15:24:00.000,n,77,9,8.64,9.72,20.7,50.2,1025.42,0,0,0,0,104.63874
2020/06/05 15:25:00.010,n,52,9,8.28,9.72,20.6,50.2,1025.42,0,0,0,0,97.40724
2020/06/05 15:26:00.008,n,73,6.12,5.04,7.56,20.6,50.6,1025.42,0,0,0,0,89.477096
2020/06/05 15:27:00.005,n,108,8.28,7.2,9.72,20.6,50.7,1025.42,0,0,0,0,84.14328
2020/06/05 15:28:00.002,n,82,2.52,0.72,5.76,20.5,50.8,1025.42,0,0,0,0,77.200696
2020/06/05 15:29:00.000,n,85,3.6,0.36,5.4,20.5,51,1025.42,0,0,0,0,70.750744
2020/06/05 15:30:00.000,n,74,7.2,6.84,9,20.5,50.9,1025.42,0,0,0,0,66.3385
2020/06/05 15:31:00.000,n,338,2.52,1.08,4.32,20.5,51.3,1025.42,0,0,0,0,62.96194
2020/06/05 15:32:00.006,n,54,1.08,0,1.8,20.5,51.4,1025.42,0,0,0,0,58.736668
2020/06/05 15:33:00.003,n,60,6.48,6.12,6.84,20.5,51.4,1025.42,0,0,0,0,57.342816
2020/06/05 15:34:00.000,n,38,3.96,3.6,4.68,20.5,51.4,1025.42,0,0,0,0,58.225728
2020/06/05 15:35:00.012,n,90,4.68,4.32,5.04,20.5,51.4,1025.42,0,0,0,0,61.028556
2020/06/05 15:36:00.010,n,87,11.16,10.440002,11.52,20.4,51.4,1025.32,0,0,0,0,66.156348
2020/06/05 15:37:00.000,n,99,9.72,9,10.08,20.4,51.6,1025.42,0,0,0,0,104.7806
2020/06/05 15:38:00.003,n,103,4.68,3.6,5.04,20.4,51.6,1025.42,0,0,0,0,146.81912
2020/06/05 15:39:00.000,n,111,7.2,6.12,9,20.4,51.7,1025.32,0,0,0,0,182.49672
2020/06/05 15:40:00.000,n,65,9,7.56,11.16,20.4,51.7,1025.32,0,0,0,0,188.3619
2020/06/05 15:41:00.000,n,60,11.88,9.72,13.32,20.4,51.7,1025.32,0,0,0,0,177.27242
2020/06/05 15:42:00.007,n,75,5.04,4.32,5.76,20.4,51.7,1025.32,0,0,0,0,49.923516
2020/06/05 15:43:00.005,n,54,4.68,2.16,7.2,20.4,51.8,1025.32,0,0,0,0,48.041496
2020/06/05 15:44:00.003,n,91,7.56,6.48,7.92,20.4,51.6,1025.32,0,0,0,0,41.814308
2020/06/05 15:45:00.001,n,110,4.32,3.6,5.04,20.4,51.4,1025.32,0,0,0,0,39.364416
2020/06/05 15:46:00.000,n,86,5.4,4.68,6.84,20.4,51.7,1025.32,0,0,0,0,37.673796
2020/06/05 15:47:00.000,n,84,4.32,3.24,5.04,20.4,51.9,1025.32,0,0,0,0,36.090928
2020/06/05 15:48:00.000,n,76,6.12,5.76,6.84,20.3,51.6,1025.32,0,0,0,0,35.052776
2020/06/05 15:49:00.005,n,100,4.68,4.32,5.76,20.3,51.8,1025.32,0,0,0,0,34.557284
2020/06/05 15:50:00.001,n,84,0.72,0.72,1.08,20.3,51.8,1025.32,0,0,0,0,34.453868
2020/06/05 15:51:00.000,n,82,4.32,3.96,4.68,20.3,52,1025.32,0,0,0,0,34.9201
2020/06/05 15:52:00.012,n,88,5.76,4.68,6.48,20.3,52,1025.32,0,0,0,0,42.523652
2020/06/05 15:53:00.009,n,60,7.92,7.56,8.28,20.3,52.2,1025.32,0,0,0,0,140.6218
2020/06/05 15:54:00.006,n,21,3.96,3.24,4.68,20.3,52.2,1025.32,0,0,0,0,35.800764
2020/06/05 15:55:00.000,n,106,5.76,4.32,7.92,20.3,52.2,1025.32,0,0,0,0,35.603904
2020/06/05 15:56:00.000,n,119,1.8,1.08,2.16,20.3,52.4,1025.32,0,0,0,0,35.955256
2020/06/05 15:57:00.000,n,45,10.440002,8.64,11.88,20.3,52.7,1025.22,0,0,0,0,124.14116
2020/06/05 15:58:00.000,n,86,8.28,7.92,9,20.2,52.8,1025.32,0,0,0,0,55.743008
2020/06/05 15:59:00.000,n,82,3.24,2.16,4.32,20.2,53,1025.32,0,0,0,0,80.315632
2020/06/05 16:00:00.006,n,102,6.84,6.48,7.56,20.2,52.9,1025.32,0,0,0,0,136.67024
2020/06/05 16:01:00.003,n,64,4.32,3.6,5.76,20.2,53,1025.32,0,0,0,0,133.67836
2020/06/05 16:02:00.012,n,105,10.08,7.92,12.6,20.2,53,1025.22,0,0,0,0,110.74304
2020/06/05 16:03:00.009,n,77,6.84,6.12,7.56,20.2,53.2,1025.22,0,0,0,0,64.629592
2020/06/05 16:04:00.000,n,80,6.84,4.68,8.64,20.1,52.9,1025.22,0,0,0,0,37.893028
2020/06/05 16:05:00.003,n,113,13.68,10.8,15.84,20.1,52.6,1025.22,0,0,0,0,55.270196
2020/06/05 16:06:00.000,n,68,5.4,2.88,6.48,20.1,52.9,1025.32,0,0,0,0,121.89698
2020/06/05 16:07:00.000,n,76,8.64,7.56,9.72,20.1,52.8,1025.32,0,0,0,0,83.674928
2020/06/05 16:08:00.000,n,29,10.440002,8.64,12.6,20.1,52.9,1025.32,0,0,0,0,95.758592
2020/06/05 16:09:00.008,n,48,7.2,5.04,9,20.1,53,1025.32,0,0,0,0,92.414472
2020/06/05 16:10:00.005,n,67,10.08,8.64,11.16,20.1,53.2,1025.32,0,0,0,0,35.117892
2020/06/05 16:11:00.001,n,61,6.48,5.4,7.56,20,53.2,1025.32,0,0,0,0,34.728812
2020/06/05 16:12:00.015,n,82,3.6,2.16,4.68,20,53.2,1025.32,0,0,0,0,34.224928
2020/06/05 16:13:00.000,n,49,3.96,3.6,4.68,20,53.4,1025.32,0,0,0,0,35.732156
2020/06/05 16:14:00.000,n,80,3.96,3.24,5.04,20,53.5,1025.32,0,0,0,0,32.782382
2020/06/05 16:15:00.000,n,75,6.48,5.76,6.84,20,53.6,1025.32,0,0,0,0,31.140728
2020/06/05 16:16:00.003,n,76,2.16,1.08,3.24,19.9,53.6,1025.32,0,0,0,0,29.438514
2020/06/05 16:17:00.001,n,49,10.8,9,11.88,19.9,53.8,1025.32,0,0,0,0,28.269768
