"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/25 12:11:00.000,n,152,1.44,0.36,2.88,18.6,40.9,1019.12,0,0,0,0,581.43016
2020/06/25 12:12:00.000,n,258,9,7.56,10.440002,18.6,40.2,1019.12,0,0,0,0,582.281
2020/06/25 12:13:00.000,n,340,4.32,3.6,5.4,18.6,40.6,1019.12,0,0,0,0,581.16804
2020/06/25 12:14:00.000,n,309,0.72,0.36,1.08,18.6,40.7,1019.12,0,0,0,0,581.94652
2020/06/25 12:15:00.010,n,245,5.4,2.88,7.92,18.6,39.7,1019.22,0,0,0,0,581.39356
2020/06/25 12:16:00.008,n,260,1.8,0.36,2.88,18.7,40.7,1019.12,0,0,0,0,581.14604
2020/06/25 12:17:00.005,n,188,0.72,0.36,1.08,18.7,39.8,1019.12,0,0,0,0,579.792
2020/06/25 12:18:00.003,n,290,5.04,1.44,7.56,18.8,39.2,1019.12,0,0,0,0,580.65136
2020/06/25 12:19:00.000,n,279,3.24,2.16,3.6,18.7,39.6,1019.12,0,0,0,0,579.73372
2020/06/25 12:20:00.002,n,298,2.88,2.52,2.88,18.7,40,1019.12,0,0,0,0,579.61712
2020/06/25 12:21:00.000,n,315,2.52,1.44,3.96,18.7,43,1019.12,0,0,0,0,578.70696
2020/06/25 12:22:00.000,n,280,4.32,3.6,5.76,18.7,40.2,1019.12,0,0,0,0,579.51568
2020/06/25 12:23:00.008,n,218,5.04,4.32,5.4,18.7,39.7,1019.02,0,0,0,0,578.50312
2020/06/25 12:24:00.005,n,265,4.32,3.6,5.04,18.7,40.3,1019.02,0,0,0,0,578.88948
2020/06/25 12:25:00.002,n,174,7.2,2.16,9.72,18.7,39.8,1019.02,0,0,0,0,578.29864
2020/06/25 12:26:00.000,n,263,6.12,5.04,7.2,18.7,39.9,1019.12,0,0,0,0,577.883
2020/06/25 12:27:00.014,n,172,1.44,0.36,2.52,18.7,39.9,1019.12,0,0,0,0,578.96944
2020/06/25 12:28:00.000,n,249,9,8.64,9.72,18.7,39.3,1019.12,0,0,0,0,578.16772
2020/06/25 12:29:00.000,n,261,10.8,10.440002,11.16,18.7,39.6,1019.12,0,0,0,0,549.84528
2020/06/25 12:30:00.000,n,270,5.76,5.04,6.84,18.7,40,1019.12,0,0,0,0,571.99312
2020/06/25 12:31:00.004,n,259,8.64,8.28,9,18.7,40,1019.12,0,0,0,0,579.94536
2020/06/25 12:32:00.002,n,271,6.84,6.48,7.2,18.6,39.8,1019.12,0,0,0,0,578.29132
2020/06/25 12:33:00.000,n,266,6.48,6.48,6.84,18.6,39,1019.12,0,0,0,0,494.52484
2020/06/25 12:34:00.011,n,318,4.32,3.24,5.4,18.5,43.1,1019.12,0,0,0,0,573.179
2020/06/25 12:35:00.009,n,262,2.16,0.72,3.6,18.5,39.5,1019.02,0,0,0,0,572.88636
2020/06/25 12:36:00.006,n,325,1.8,0.72,2.88,18.6,41.4,1019.02,0,0,0,0,572.57904
2020/06/25 12:37:00.000,n,321,2.16,1.08,2.88,18.8,44.1,1019.02,0,0,0,0,538.98896
2020/06/25 12:38:00.002,n,292,3.6,2.88,3.96,18.9,40.8,1019.02,0,0,0,0,573.83696
2020/06/25 12:39:00.001,n,96,1.8,0.72,3.96,19,39.2,1018.92,0,0,0,0,479.0152
2020/06/25 12:40:00.000,n,151,0.36,0,0.72,19.1,38.8,1018.92,0,0,0,0,538.42072
2020/06/25 12:41:00.000,n,265,1.08,0.36,1.44,19.3,39,1018.92,0,0,0,0,574.38568
2020/06/25 12:42:00.008,n,137,11.16,8.28,12.24,19.4,38.2,1018.92,0,0,0,0,570.78188
2020/06/25 12:43:00.005,n,139,9.36,7.92,11.16,19.3,37.8,1018.92,0,0,0,0,570.85448
2020/06/25 12:44:00.002,n,101,2.52,0.36,4.68,19.1,38.1,1018.92,0,0,0,0,568.18328
2020/06/25 12:45:00.016,n,350,0.72,0.36,1.8,19,38,1018.92,0,0,0,0,565.44832
2020/06/25 12:46:00.000,n,269,5.4,5.04,5.76,19.1,38.9,1018.92,0,0,0,0,565.55052
2020/06/25 12:47:00.000,n,227,3.96,3.24,4.68,19.1,38.7,1018.92,0,0,0,0,566.39924
2020/06/25 12:48:00.000,n,223,1.8,0.72,2.52,19.2,38.5,1018.82,0,0,0,0,565.27984
2020/06/25 12:49:00.000,n,169,11.16,9.36,12.6,19.1,38.2,1018.82,0,0,0,0,568.23424
2020/06/25 12:50:00.005,n,155,6.48,6.12,6.84,18.9,38.3,1018.82,0,0,0,0,567.58392
2020/06/25 12:51:00.002,n,211,2.88,1.44,5.04,18.7,38.9,1018.82,0,0,0,0,564.16656
2020/06/25 12:52:00.000,n,148,3.6,2.52,5.4,18.7,39.2,1018.82,0,0,0,0,551.47856
2020/06/25 12:53:00.012,n,170,7.56,5.76,7.92,18.9,39,1018.82,0,0,0,0,562.12892
2020/06/25 12:54:00.009,n,196,8.64,7.92,9,18.9,38.3,1018.82,0,0,0,0,549.05
2020/06/25 12:55:00.000,n,199,5.76,5.4,6.84,18.8,38.5,1018.82,0,0,0,0,564.28404
2020/06/25 12:56:00.000,n,159,9.72,8.28,11.16,18.8,38.3,1018.82,0,0,0,0,561.32172
2020/06/25 12:57:00.002,n,142,6.48,5.76,7.56,18.7,38.5,1018.82,0,0,0,0,562.02608
2020/06/25 12:58:00.000,n,104,6.48,5.76,6.84,18.7,38.4,1018.82,0,0,0,0,551.58172
2020/06/25 12:59:00.005,n,158,3.24,2.88,3.6,18.7,38,1018.72,0,0,0,0,494.94444
2020/06/25 13:00:00.002,n,133,0.36,0.36,0.72,18.7,38.4,1018.72,0,0,0,0,563.92488
2020/06/25 13:01:00.000,n,247,0.36,0.36,0.72,18.9,38.1,1018.72,0,0,0,0,533.16988
2020/06/25 13:02:00.014,n,105,3.24,2.52,4.32,19.1,36.9,1018.72,0,0,0,0,413.97888
2020/06/25 13:03:00.010,n,96,3.24,2.16,4.32,19.1,36.9,1018.72,0,0,0,0,561.3144
2020/06/25 13:04:00.000,n,35,0.36,0.36,1.08,19.2,36.9,1018.62,0,0,0,0,450.41076
2020/06/25 13:05:00.000,n,290,0.72,0.36,1.08,19.4,37.3,1018.62,0,0,0,0,554.8938
2020/06/25 13:06:00.003,n,108,1.8,0.36,2.16,19.6,37,1018.62,0,0,0,0,555.13612
2020/06/25 13:07:00.000,n,100,2.52,1.08,4.32,19.7,37,1018.62,0,0,0,0,502.40112
2020/06/25 13:08:00.000,n,251,3.6,2.88,4.32,19.8,37.2,1018.62,0,0,0,0,530.50752
2020/06/25 13:09:00.010,n,99,0.72,0.36,1.08,19.8,37.8,1018.62,0,0,0,0,554.15284
2020/06/25 13:10:00.007,n,225,2.88,2.16,3.6,19.9,36.8,1018.62,0,0,0,0,524.87
2020/06/25 13:11:00.004,n,321,1.44,0.36,2.52,19.9,37,1018.62,0,0,0,0,244.81414
2020/06/25 13:12:00.001,n,282,6.12,5.76,6.48,19.9,35.5,1018.62,0,0,0,0,372.42888
2020/06/25 13:13:00.000,n,270,3.6,3.24,3.96,19.9,36,1018.62,0,0,0,0,543.59712
2020/06/25 13:14:00.000,n,327,0.72,0,2.16,19.8,36.1,1018.52,0,0,0,0,378.17992
2020/06/25 13:15:00.000,n,272,7.56,7.56,7.92,19.7,36.5,1018.52,0,0,0,0,531.84264
2020/06/25 13:16:00.000,n,262,8.28,6.84,9,19.6,36.9,1018.52,0,0,0,0,489.31456
2020/06/25 13:17:00.005,n,259,7.2,5.4,7.92,19.5,37.4,1018.62,0,0,0,0,545.27436
2020/06/25 13:18:00.002,n,230,3.6,3.6,3.96,19.4,36.6,1018.62,0,0,0,0,538.62
2020/06/25 13:19:00.000,n,267,1.08,0.72,1.8,19.5,37.5,1018.62,0,0,0,0,486.98912
2020/06/25 13:20:00.002,n,277,5.76,4.32,6.84,19.5,37.9,1018.52,0,0,0,0,350.40496
2020/06/25 13:21:00.016,n,263,5.76,5.04,6.12,19.6,37.6,1018.52,0,0,0,0,275.50598
2020/06/25 13:22:00.000,n,275,7.56,6.48,8.64,19.5,37.5,1018.52,0,0,0,0,537.76368
2020/06/25 13:23:00.000,n,271,7.2,5.4,8.28,19.5,37.7,1018.52,0,0,0,0,465.25056
2020/06/25 13:24:00.000,n,251,2.52,0.72,5.4,19.4,37.8,1018.52,0,0,0,0,500.86424
2020/06/25 13:25:00.005,n,228,3.24,2.16,3.6,19.4,37.6,1018.62,0,0,0,0,488.1714
2020/06/25 13:26:00.003,n,233,0.72,0.36,1.8,19.4,37.4,1018.62,0,0,0,0,528.67308
2020/06/25 13:27:00.000,n,326,1.08,0.72,1.8,19.4,39.5,1018.62,0,0,0,0,531.8872
2020/06/25 13:28:00.005,n,53,3.96,3.24,4.68,19.5,37.2,1018.52,0,0,0,0,525.84808
2020/06/25 13:29:00.003,n,30,2.52,1.08,3.96,19.6,37.2,1018.52,0,0,0,0,460.86916
2020/06/25 13:30:00.001,n,307,2.16,1.8,2.88,19.7,37.9,1018.52,0,0,0,0,473.6554
2020/06/25 13:31:00.000,n,286,1.08,0.72,1.08,19.7,37.9,1018.52,0,0,0,0,359.21324
2020/06/25 13:32:00.000,n,19,0.72,0.36,1.08,19.8,37.3,1018.52,0,0,0,0,406.04736
2020/06/25 13:33:00.000,n,150,6.84,5.04,9,19.9,36.8,1018.42,0,0,0,0,478.73628
2020/06/25 13:34:00.005,n,200,6.12,5.04,6.84,19.8,36.9,1018.52,0,0,0,0,511.28112
2020/06/25 13:35:00.002,n,173,6.84,6.12,7.56,19.6,37.4,1018.42,0,0,0,0,433.11036
2020/06/25 13:36:00.000,n,284,6.12,6.12,6.48,19.5,37.2,1018.42,0,0,0,0,506.56004
2020/06/25 13:37:00.000,n,282,0.72,0.36,1.08,19.5,39.8,1018.42,0,0,0,0,429.48364
2020/06/25 13:38:00.010,n,121,3.6,1.44,5.4,19.5,37.5,1018.42,0,0,0,0,507.10512
2020/06/25 13:39:00.009,n,275,8.28,7.2,9.36,19.5,37.8,1018.42,0,0,0,0,458.25592
2020/06/25 13:40:00.000,n,198,0.72,0.36,1.08,19.5,38.2,1018.42,0,0,0,0,531.46452
2020/06/25 13:41:00.000,n,234,3.24,3.24,3.24,19.6,37.3,1018.42,0,0,0,0,395.23408
2020/06/25 13:42:00.004,n,216,1.44,1.08,1.8,19.7,37.7,1018.42,0,0,0,0,528.47228
2020/06/25 13:43:00.005,n,78,0.72,0.36,1.44,19.8,38.5,1018.42,0,0,0,0,441.80756
2020/06/25 13:44:00.008,n,354,1.44,1.08,1.44,19.9,40.7,1018.42,0,0,0,0,372.32728
2020/06/25 13:45:00.005,n,91,0.36,0.36,1.08,20,38.6,1018.32,0,0,0,0,508.00108
2020/06/25 13:46:00.001,n,200,2.88,1.8,3.6,20.1,37.4,1018.42,0,0,0,0,470.2304
2020/06/25 13:47:00.000,n,210,2.16,1.8,2.52,20.1,36.2,1018.32,0,0,0,0,502.79024
2020/06/25 13:48:00.011,n,318,1.8,1.08,2.52,20,37.5,1018.32,0,0,0,0,507.88908
2020/06/25 13:49:00.000,n,269,4.68,3.96,5.04,20,37.8,1018.32,0,0,0,0,513.01512
2020/06/25 13:50:00.000,n,277,2.52,1.44,3.96,20,36.7,1018.32,0,0,0,0,515.89324
2020/06/25 13:51:00.004,n,13,1.44,0.72,2.16,20,37.3,1018.22,0,0,0,0,498.05816
2020/06/25 13:52:00.001,n,190,1.8,0.72,3.24,20.1,35.5,1018.22,0,0,0,0,504.16016
2020/06/25 13:53:00.000,n,74,2.52,1.44,2.88,20.2,36.1,1018.22,0,0,0,0,498.32704
2020/06/25 13:54:00.000,n,151,3.24,2.52,3.96,20.3,35,1018.22,0,0,0,0,487.17012
2020/06/25 13:55:00.013,n,98,2.88,2.16,3.6,20.2,35.1,1018.22,0,0,0,0,497.1158
2020/06/25 13:56:00.010,n,72,5.76,4.32,6.84,20.1,35.7,1018.22,0,0,0,0,498.08044
2020/06/25 13:57:00.007,n,78,3.6,2.88,4.32,20.1,36.2,1018.12,0,0,0,0,489.32984
2020/06/25 13:58:00.000,n,291,3.96,3.24,5.04,20.1,37.1,1018.12,0,0,0,0,489.7284
2020/06/25 13:59:00.001,n,323,2.88,2.16,3.96,20.2,35.8,1018.12,0,0,0,0,491.6742
2020/06/25 14:00:00.000,n,24,2.88,0.72,3.96,20.3,35.2,1018.12,0,0,0,0,422.80548
2020/06/25 14:01:00.000,n,236,5.76,5.04,6.84,20.4,35.2,1018.12,0,0,0,0,484.76292
2020/06/25 14:02:00.008,n,285,11.52,10.440002,11.88,20.4,35.2,1018.12,0,0,0,0,475.9772
2020/06/25 14:03:00.007,n,228,4.68,3.6,6.12,20.3,34.8,1018.12,0,0,0,0,483.77168
2020/06/25 14:04:00.000,n,297,1.44,1.08,1.8,20.3,36.1,1018.12,0,0,0,0,491.80332
2020/06/25 14:05:00.000,n,285,1.44,0.72,2.52,20.3,36.8,1018.12,0,0,0,0,429.7098
2020/06/25 14:06:00.012,n,209,2.16,1.44,2.52,20.3,35.5,1018.12,0,0,0,0,406.7386
2020/06/25 14:07:00.000,n,92,5.04,4.32,6.48,20.4,35.5,1018.12,0,0,0,0,465.63084
2020/06/25 14:08:00.000,n,153,1.8,0.72,3.96,20.4,35.4,1018.12,0,0,0,0,473.2944
2020/06/25 14:09:00.000,n,227,2.88,2.16,3.6,20.4,35.2,1018.12,0,0,0,0,443.61332
2020/06/25 14:10:00.007,n,249,8.28,7.92,8.64,20.4,35,1018.12,0,0,0,0,340.48404
2020/06/25 14:11:00.000,n,298,4.68,2.88,6.12,20.4,37.1,1018.12,0,0,0,0,439.50136
2020/06/25 14:12:00.000,n,260,4.68,4.32,5.04,20.4,35.1,1018.12,0,0,0,0,457.59676
2020/06/25 14:13:00.012,n,241,3.24,2.16,3.96,20.4,35.5,1018.12,0,0,0,0,400.93172
2020/06/25 14:14:00.010,n,268,6.84,5.4,8.64,20.3,35.5,1018.12,0,0,0,0,368.91116
2020/06/25 14:15:00.008,n,220,4.32,3.96,4.68,20.2,35.5,1018.12,0,0,0,0,392.24032
2020/06/25 14:16:00.000,n,157,4.68,1.08,5.76,20.2,35.4,1018.12,0,0,0,0,459.61124
2020/06/25 14:17:00.004,n,243,11.52,9.72,12.24,20.1,36,1018.12,0,0,0,0,450.01804
2020/06/25 14:18:00.000,n,297,8.28,7.2,10.440002,20.1,38.8,1018.22,0,0,0,0,342.48812
2020/06/25 14:19:00.000,n,275,5.4,3.96,6.48,20.1,36.1,1018.22,0,0,0,0,431.95652
2020/06/25 14:20:00.000,n,262,2.88,1.8,4.68,20.1,35.9,1018.22,0,0,0,0,453.14944
2020/06/25 14:21:00.009,n,237,7.92,7.56,8.28,20.1,35.5,1018.22,0,0,0,0,450.35252
2020/06/25 14:22:00.010,n,268,7.2,6.48,7.2,20,36,1018.22,0,0,0,0,451.554
2020/06/25 14:23:00.007,n,278,2.88,2.16,3.6,20,36.8,1018.22,0,0,0,0,451.28024
2020/06/25 14:24:00.004,n,283,5.4,2.88,9.36,20.1,36.2,1018.22,0,0,0,0,358.63804
2020/06/25 14:25:00.000,n,269,0.36,0,1.08,20.1,35.6,1018.22,0,0,0,0,266.51188
2020/06/25 14:26:00.000,n,270,5.04,4.32,6.48,20.1,35.7,1018.22,0,0,0,0,431.64248
2020/06/25 14:27:00.000,n,220,4.32,3.96,4.68,20.1,35.5,1018.22,0,0,0,0,356.61928
2020/06/25 14:28:00.000,n,286,2.88,1.44,3.96,20,36.1,1018.22,0,0,0,0,248.624
2020/06/25 14:29:00.008,n,259,1.8,1.08,2.16,20,37.5,1018.22,0,0,0,0,349.20808
2020/06/25 14:30:00.005,n,209,2.16,1.44,2.52,20,36.7,1018.22,0,0,0,0,443.95724
2020/06/25 14:31:00.001,n,241,4.68,4.32,5.04,20,35.6,1018.22,0,0,0,0,433.2358
2020/06/25 14:32:00.000,n,276,4.32,3.96,4.68,20,35.4,1018.22,0,0,0,0,424.66432
2020/06/25 14:33:00.012,n,298,5.4,3.96,6.48,20,38.1,1018.22,0,0,0,0,426.84664
2020/06/25 14:34:00.000,n,122,2.52,1.8,3.24,20,35.9,1018.22,0,0,0,0,421.17344
2020/06/25 14:35:00.000,n,143,6.12,5.04,7.2,20,35.6,1018.22,0,0,0,0,408.59712
2020/06/25 14:36:00.000,n,266,4.32,3.96,4.68,20,36.7,1018.22,0,0,0,0,256.74716
2020/06/25 14:37:00.003,n,231,4.68,4.32,5.04,20,36.6,1018.22,0,0,0,0,269.1611
2020/06/25 14:38:00.001,n,153,6.48,3.6,7.56,20,35.7,1018.22,0,0,0,0,346.89488
2020/06/25 14:39:00.000,n,169,7.2,4.32,9,20,35.8,1018.22,0,0,0,0,194.15042
2020/06/25 14:40:00.011,n,222,3.24,2.88,3.6,19.8,37.5,1018.22,0,0,0,0,113.71978
2020/06/25 14:41:00.007,n,155,7.92,7.2,8.64,19.8,36.1,1018.22,0,0,0,0,360.23868
2020/06/25 14:42:00.005,n,251,1.8,0.72,3.6,19.7,36.6,1018.22,0,0,0,0,367.81892
2020/06/25 14:43:00.000,n,268,7.2,6.12,8.28,19.8,36.3,1018.22,0,0,0,0,400.25792
2020/06/25 14:44:00.000,n,254,2.16,1.8,2.88,19.8,36.6,1018.22,0,0,0,0,399.28104
2020/06/25 14:45:00.000,n,257,3.24,2.16,3.6,19.8,36.3,1018.22,0,0,0,0,353.10216
2020/06/25 14:46:00.000,n,103,2.16,0.72,2.88,19.9,36.7,1018.22,0,0,0,0,340.83836
2020/06/25 14:47:00.008,n,164,2.52,2.16,3.24,20,36.7,1018.22,0,0,0,0,132.80316
2020/06/25 14:48:00.005,n,175,8.64,6.84,10.8,20,36.3,1018.22,0,0,0,0,134.43718
2020/06/25 14:49:00.003,n,170,5.4,4.32,6.48,19.9,36.2,1018.22,0,0,0,0,370.65096
2020/06/25 14:50:00.003,n,201,1.44,0.36,3.24,19.8,36.4,1018.22,0,0,0,0,245.52218
2020/06/25 14:51:00.000,n,213,2.16,0.72,2.52,19.8,36.4,1018.32,0,0,0,0,231.66018
2020/06/25 14:52:00.000,n,225,1.44,1.08,1.8,19.8,36.6,1018.32,0,0,0,0,226.84574
2020/06/25 14:53:00.000,n,186,2.88,0,3.96,19.8,36.8,1018.32,0,0,0,0,116.01056
2020/06/25 14:54:00.000,n,254,4.32,4.32,4.68,19.8,37.1,1018.32,0,0,0,0,114.86594
2020/06/25 14:55:00.000,n,340,6.84,5.4,7.92,19.8,38.8,1018.32,0,0,0,0,114.21964
2020/06/25 14:56:00.004,n,219,5.4,4.68,6.48,19.7,37.1,1018.32,0,0,0,0,110.08678
2020/06/25 14:57:00.000,n,237,10.440002,9,10.8,19.7,36.7,1018.32,0,0,0,0,294.76868
2020/06/25 14:58:00.011,n,255,7.56,6.48,8.64,19.7,36.8,1018.32,0,0,0,0,352.76184
2020/06/25 14:59:00.003,n,281,12.24,10.440002,13.32,19.7,37.2,1018.32,0,0,0,0,282.74658
2020/06/25 15:00:00.000,n,259,4.68,0.36,8.64,19.7,36.9,1018.32,0,0,0,0,158.0951
2020/06/25 15:01:00.000,n,254,7.2,6.48,7.56,19.7,36.8,1018.32,0,0,0,0,188.09326
2020/06/25 15:02:00.000,n,287,7.2,5.76,8.28,19.6,37,1018.42,0,0,0,0,313.0249
2020/06/25 15:03:00.000,n,275,4.68,4.32,5.04,19.6,36.9,1018.42,0,0,0,0,335.23896
2020/06/25 15:04:00.000,n,270,3.96,3.6,4.68,19.6,37.2,1018.32,0,0,0,0,324.92004
2020/06/25 15:05:00.005,n,229,5.4,4.68,6.12,19.7,37.2,1018.32,0,0,0,0,196.16364
2020/06/25 15:06:00.002,n,225,1.44,0.72,2.88,19.7,37,1018.32,0,0,0,0,130.22544
2020/06/25 15:07:00.011,n,276,6.48,5.4,7.2,19.8,36.6,1018.32,0,0,0,0,198.54354
2020/06/25 15:08:00.009,n,267,1.8,1.8,2.16,19.8,36.7,1018.32,0,0,0,0,265.76858
2020/06/25 15:09:00.005,n,266,9.72,8.64,10.08,19.8,35.9,1018.42,0,0,0,0,188.51334
2020/06/25 15:10:00.000,n,290,7.92,6.48,8.64,19.7,36.3,1018.42,0,0,0,0,261.06826
2020/06/25 15:11:00.002,n,231,5.4,5.4,6.12,19.7,36.5,1018.42,0,0,0,0,241.4653
2020/06/25 15:12:00.000,n,245,2.16,1.8,2.52,19.7,36.6,1018.42,0,0,0,0,255.88424
2020/06/25 15:13:00.000,n,97,0.72,0,1.8,19.8,36.8,1018.42,0,0,0,0,103.61472
2020/06/25 15:14:00.000,n,275,6.48,6.12,7.2,19.8,36.5,1018.42,0,0,0,0,81.438672
2020/06/25 15:15:00.008,n,260,8.28,6.48,10.440002,19.8,36.2,1018.42,0,0,0,0,247.17606
2020/06/25 15:16:00.005,n,242,7.56,6.84,7.92,19.8,36.2,1018.42,0,0,0,0,154.15542
2020/06/25 15:17:00.002,n,275,5.4,4.68,6.12,19.8,36.7,1018.42,0,0,0,0,240.05024
2020/06/25 15:18:00.015,n,291,5.4,4.68,6.12,19.8,38,1018.42,0,0,0,0,213.86706
2020/06/25 15:19:00.000,n,252,4.68,3.96,5.04,19.8,37.4,1018.42,0,0,0,0,121.09216
2020/06/25 15:20:00.000,n,277,5.04,3.96,6.84,19.7,36.6,1018.42,0,0,0,0,159.14346
2020/06/25 15:21:00.000,n,219,1.44,1.08,2.52,19.7,36.6,1018.42,0,0,0,0,128.63954
2020/06/25 15:22:00.005,n,267,5.04,4.32,5.76,19.7,36.7,1018.42,0,0,0,0,233.81794
2020/06/25 15:23:00.003,n,275,3.6,3.24,3.96,19.7,38.3,1018.42,0,0,0,0,104.65096
2020/06/25 15:24:00.009,n,228,6.12,4.32,8.64,19.7,36.6,1018.42,0,0,0,0,86.0016
2020/06/25 15:25:00.006,n,261,5.76,5.4,6.48,19.7,37,1018.42,0,0,0,0,221.83242
2020/06/25 15:26:00.000,n,273,7.56,6.12,8.28,19.7,36.7,1018.42,0,0,0,0,220.54
2020/06/25 15:27:00.014,n,282,7.56,6.48,9.36,19.7,36.6,1018.42,0,0,0,0,254.34556
2020/06/25 15:28:00.000,n,282,8.64,7.92,9.72,19.7,36.4,1018.42,0,0,0,0,188.43948
2020/06/25 15:29:00.000,n,260,8.64,7.92,9.72,19.6,36.8,1018.42,0,0,0,0,201.52146
2020/06/25 15:30:00.000,n,259,8.28,7.56,9,19.6,36.8,1018.42,0,0,0,0,183.6885
2020/06/25 15:31:00.000,n,270,5.4,3.96,7.2,19.6,36.8,1018.42,0,0,0,0,197.0192
2020/06/25 15:32:00.007,n,265,6.48,5.76,7.56,19.6,37,1018.42,0,0,0,0,218.60764
2020/06/25 15:33:00.004,n,269,6.12,5.76,6.84,19.6,36.9,1018.42,0,0,0,0,192.51206
2020/06/25 15:34:00.002,n,287,6.84,6.12,8.28,19.6,37,1018.52,0,0,0,0,193.05648
2020/06/25 15:35:00.000,n,260,2.52,2.16,2.88,19.6,37.3,1018.52,0,0,0,0,143.62372
2020/06/25 15:36:00.013,n,272,3.96,3.6,4.32,19.6,37.3,1018.52,0,0,0,0,113.77916
2020/06/25 15:37:00.000,n,273,2.16,1.8,2.16,19.6,37.5,1018.52,0,0,0,0,199.44932
2020/06/25 15:38:00.000,n,199,1.08,0,1.44,19.6,37.4,1018.52,0,0,0,0,217.6149
2020/06/25 15:39:00.001,n,269,6.48,5.4,7.2,19.7,37.6,1018.52,0,0,0,0,218.84414
2020/06/25 15:40:00.000,n,265,5.4,4.68,6.12,19.7,37,1018.52,0,0,0,0,212.42112
2020/06/25 15:41:00.000,n,298,5.04,3.6,5.4,19.7,38.6,1018.52,0,0,0,0,206.53152
2020/06/25 15:42:00.010,n,312,5.04,3.6,7.2,19.7,39.3,1018.52,0,0,0,0,205.5864
2020/06/25 15:43:00.008,n,262,3.6,2.52,3.96,19.7,37.5,1018.52,0,0,0,0,188.1395
2020/06/25 15:44:00.005,n,247,7.56,6.48,9.36,19.7,36.8,1018.52,0,0,0,0,130.1584
2020/06/25 15:45:00.002,n,305,3.24,2.88,3.96,19.7,37.4,1018.52,0,0,0,0,124.44656
2020/06/25 15:46:00.000,n,251,2.52,2.16,2.88,19.7,37.3,1018.52,0,0,0,0,178.55758
2020/06/25 15:47:00.000,n,255,3.96,3.6,4.32,19.7,36.9,1018.52,0,0,0,0,169.93484
2020/06/25 15:48:00.000,n,262,6.12,5.76,6.48,19.7,36.9,1018.52,0,0,0,0,117.86944
2020/06/25 15:49:00.007,n,239,7.56,7.2,7.92,19.7,37.1,1018.42,0,0,0,0,93.735976
2020/06/25 15:50:00.006,n,273,4.68,4.68,5.04,19.6,36.8,1018.42,0,0,0,0,166.3881
2020/06/25 15:51:00.003,n,268,4.68,4.32,5.04,19.6,37.4,1018.42,0,0,0,0,176.9664
2020/06/25 15:52:00.001,n,259,4.32,3.96,5.04,19.6,37,1018.42,0,0,0,0,175.14054
2020/06/25 15:53:00.014,n,275,4.68,4.32,5.4,19.6,37,1018.42,0,0,0,0,170.76766
2020/06/25 15:54:00.012,n,274,3.96,3.6,4.32,19.6,36.7,1018.42,0,0,0,0,167.75834
2020/06/25 15:55:00.000,n,273,3.6,3.24,3.96,19.6,37.1,1018.42,0,0,0,0,163.80142
2020/06/25 15:56:00.000,n,234,1.44,1.08,2.52,19.7,38.2,1018.52,0,0,0,0,160.085
2020/06/25 15:57:00.003,n,179,1.8,0.72,2.88,19.7,37.2,1018.52,0,0,0,0,157.27128
2020/06/25 15:58:00.001,n,259,3.6,0.36,5.76,19.7,39,1018.52,0,0,0,0,153.61454
2020/06/25 15:59:00.000,n,276,5.04,4.32,5.76,19.7,38.7,1018.52,0,0,0,0,150.2109
2020/06/25 16:00:00.008,n,284,3.24,2.52,4.68,19.8,38.1,1018.52,0,0,0,0,146.88864
2020/06/25 16:01:00.005,n,253,3.6,3.24,3.96,19.8,37.5,1018.52,0,0,0,0,144.44064
2020/06/25 16:02:00.002,n,268,2.16,1.8,2.52,19.8,37.1,1018.52,0,0,0,0,141.74802
2020/06/25 16:03:00.015,n,168,2.88,2.16,3.24,19.8,36.8,1018.52,0,0,0,0,138.4196
2020/06/25 16:04:00.000,n,236,2.16,1.08,3.24,19.7,37.8,1018.52,0,0,0,0,136.04928
2020/06/25 16:05:00.000,n,248,5.76,5.4,6.48,19.7,37,1018.52,0,0,0,0,133.47216
2020/06/25 16:06:00.000,n,275,3.24,2.88,3.96,19.7,37,1018.52,0,0,0,0,131.20322
2020/06/25 16:07:00.000,n,252,1.8,1.8,2.52,19.7,37.1,1018.52,0,0,0,0,129.06778
2020/06/25 16:08:00.000,n,153,0.72,0,1.08,19.7,36.9,1018.52,0,0,0,0,126.21286
2020/06/25 16:09:00.009,n,211,0.36,0,0.72,19.7,37.5,1018.52,0,0,0,0,120.59712
2020/06/25 16:10:00.006,n,219,1.8,1.08,2.16,19.7,37.7,1018.52,0,0,0,0,121.17678
2020/06/25 16:11:00.008,n,254,2.88,2.52,3.6,19.7,37.9,1018.52,0,0,0,0,119.4677
2020/06/25 16:12:00.005,n,263,5.76,4.68,6.84,19.7,36.6,1018.52,0,0,0,0,117.77918
2020/06/25 16:13:00.000,n,278,3.24,2.52,4.32,19.7,37.9,1018.52,0,0,0,0,94.843656
2020/06/25 16:14:00.000,n,255,4.68,4.32,4.68,19.7,37,1018.62,0,0,0,0,111.33056
