"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/13 12:10:00.000,n,33,6.48,5.4,6.84,22.4,58.6,1021.92,0,0,0,0,612.62172
2020/06/13 12:11:00.001,n,37,5.4,4.32,6.12,22.4,58.8,1021.82,0,0,0,0,631.23652
2020/06/13 12:12:00.000,n,348,3.24,2.52,4.32,22.4,58.8,1021.82,0,0,0,0,640.8026
2020/06/13 12:13:00.000,n,38,3.24,2.16,5.04,22.4,58.9,1021.82,0,0,0,0,648.97064
2020/06/13 12:14:00.000,n,248,0.72,0.36,1.8,22.6,58.9,1021.82,0,0,0,0,609.28216
2020/06/13 12:15:00.006,n,150,1.8,1.08,2.88,22.8,58.7,1021.92,0,0,0,0,584.11524
2020/06/13 12:16:00.003,n,30,5.04,4.32,5.76,23,57.6,1021.82,0,0,0,0,646.76648
2020/06/13 12:17:00.000,n,47,5.76,5.04,7.2,23,57.6,1021.82,0,0,0,0,645.13356
2020/06/13 12:18:00.013,n,74,3.96,3.6,4.68,23,57.4,1021.82,0,0,0,0,639.1808
2020/06/13 12:19:00.000,n,110,4.68,3.24,6.84,23.1,57.6,1021.82,0,0,0,0,638.58204
2020/06/13 12:20:00.000,n,86,8.64,1.8,16.56,23.1,57,1021.72,0,0,0,0,607.50416
2020/06/13 12:21:00.000,n,74,9.36,8.64,10.440002,23,57.2,1021.72,0,0,0,0,150.21384
2020/06/13 12:22:00.001,n,100,9.36,9,10.08,22.9,57.5,1021.72,0,0,0,0,136.22644
2020/06/13 12:23:00.000,n,93,12.96,11.88,14.4,22.8,57.7,1021.72,0,0,0,0,135.72574
2020/06/13 12:24:00.000,n,106,9,7.56,10.08,22.5,58,1021.72,0,0,0,0,137.77488
2020/06/13 12:25:00.009,n,60,5.4,4.68,6.48,22.3,58.9,1021.72,0,0,0,0,627.53956
2020/06/13 12:26:00.006,n,82,6.12,5.4,6.48,22.3,59.3,1021.72,0,0,0,0,616.79616
2020/06/13 12:27:00.004,n,50,5.76,4.32,6.84,22.4,59,1021.62,0,0,0,0,618.92656
2020/06/13 12:28:00.001,n,127,6.12,3.6,8.28,22.5,58.5,1021.62,0,0,0,0,625.50768
2020/06/13 12:29:00.000,n,16,2.88,2.52,3.24,22.6,58.1,1021.62,0,0,0,0,602.61412
2020/06/13 12:30:00.000,n,260,5.4,4.32,6.84,22.7,58.2,1021.62,0,0,0,0,612.56804
2020/06/13 12:31:00.000,n,42,4.32,3.6,5.76,22.8,58.4,1021.62,0,0,0,0,571.83776
2020/06/13 12:32:00.005,n,43,9,7.56,10.8,22.9,57,1021.62,0,0,0,0,474.58708
2020/06/13 12:33:00.002,n,34,6.48,5.04,8.64,22.8,57.7,1021.62,0,0,0,0,593.99932
2020/06/13 12:34:00.000,n,52,5.04,5.04,5.04,22.9,57,1021.62,0,0,0,0,552.80672
2020/06/13 12:35:00.012,n,41,6.48,5.76,6.84,22.9,57,1021.62,0,0,0,0,647.98524
2020/06/13 12:36:00.011,n,32,3.96,3.24,5.76,23,57.2,1021.62,0,0,0,0,645.86212
2020/06/13 12:37:00.000,n,39,7.92,7.2,9.36,23,57.1,1021.62,0,0,0,0,538.51624
2020/06/13 12:38:00.000,n,97,3.6,2.16,4.32,23.1,56.9,1021.62,0,0,0,0,510.88896
2020/06/13 12:39:00.002,n,35,1.44,0.72,2.88,23.1,57.2,1021.52,0,0,0,0,364.17968
2020/06/13 12:40:00.000,n,75,6.12,5.76,6.48,23.1,56.7,1021.52,0,0,0,0,223.7384
2020/06/13 12:41:00.000,n,46,3.24,1.08,6.12,23.2,57,1021.52,0,0,0,0,209.25384
2020/06/13 12:42:00.009,n,29,6.84,4.68,7.92,23.2,56.8,1021.52,0,0,0,0,214.52118
2020/06/13 12:43:00.006,n,0,3.6,1.8,5.04,23.3,55.9,1021.52,0,0,0,0,228.2196
2020/06/13 12:44:00.003,n,70,6.48,5.76,6.84,23.2,56.1,1021.52,0,0,0,0,279.57458
2020/06/13 12:45:00.001,n,37,2.88,1.44,3.96,23.1,56.7,1021.52,0,0,0,0,260.33844
2020/06/13 12:46:00.000,n,24,5.04,3.96,7.56,23,57,1021.52,0,0,0,0,242.82714
2020/06/13 12:47:00.000,n,1,5.4,1.8,8.28,23,57.2,1021.52,0,0,0,0,234.43786
2020/06/13 12:48:00.000,n,96,1.08,0.36,1.8,22.9,57.4,1021.52,0,0,0,0,227.16462
2020/06/13 12:49:00.006,n,25,3.24,2.52,4.68,23,57.1,1021.42,0,0,0,0,230.51574
2020/06/13 12:50:00.003,n,60,9,7.92,11.16,23,56.9,1021.42,0,0,0,0,236.96106
2020/06/13 12:51:00.000,n,72,6.48,5.76,7.56,22.9,57.4,1021.42,0,0,0,0,259.48914
2020/06/13 12:52:00.000,n,36,4.32,3.6,4.68,22.8,58,1021.42,0,0,0,0,456.62568
2020/06/13 12:53:00.010,n,33,5.76,3.24,7.56,22.8,57.9,1021.42,0,0,0,0,289.46746
2020/06/13 12:54:00.007,n,80,5.04,4.32,5.4,22.7,58.1,1021.42,0,0,0,0,286.01806
2020/06/13 12:55:00.000,n,39,2.88,1.08,5.4,22.7,58.6,1021.32,0,0,0,0,290.38086
2020/06/13 12:56:00.001,n,42,3.24,2.88,4.32,22.7,58.3,1021.32,0,0,0,0,450.26244
2020/06/13 12:57:00.000,n,94,4.32,3.6,4.68,22.8,58.1,1021.32,0,0,0,0,330.17182
2020/06/13 12:58:00.000,n,82,1.44,0.36,2.52,22.8,58.7,1021.32,0,0,0,0,340.25816
2020/06/13 12:59:00.000,n,14,6.12,5.76,6.12,22.9,58,1021.32,0,0,0,0,315.96618
2020/06/13 13:00:00.006,n,18,4.32,0.72,7.2,22.8,58.3,1021.22,0,0,0,0,273.29316
2020/06/13 13:01:00.003,n,100,2.16,0.72,6.84,22.8,58.4,1021.22,0,0,0,0,281.52404
2020/06/13 13:02:00.000,n,31,6.48,3.96,9,22.8,58,1021.22,0,0,0,0,255.44648
2020/06/13 13:03:00.013,n,63,2.88,1.44,5.4,22.8,58.8,1021.32,0,0,0,0,256.11938
2020/06/13 13:04:00.000,n,17,5.76,4.32,7.56,22.8,58.5,1021.32,0,0,0,0,243.07952
2020/06/13 13:05:00.000,n,71,6.12,5.04,6.84,22.8,58.4,1021.32,0,0,0,0,214.19282
2020/06/13 13:06:00.004,n,83,5.4,4.68,5.76,22.7,58.4,1021.32,0,0,0,0,181.24024
2020/06/13 13:07:00.001,n,42,7.2,7.2,7.56,22.6,58.5,1021.32,0,0,0,0,153.05018
2020/06/13 13:08:00.000,n,71,4.68,3.96,5.04,22.5,59.2,1021.32,0,0,0,0,132.50128
2020/06/13 13:09:00.000,n,26,4.68,2.16,6.84,22.5,59.5,1021.32,0,0,0,0,120.3833
2020/06/13 13:10:00.010,n,38,10.440002,3.6,12.96,22.5,59.3,1021.32,0,0,0,0,115.2998
2020/06/13 13:11:00.006,n,23,11.52,10.440002,13.32,22.4,59.6,1021.32,0,0,0,0,113.32352
2020/06/13 13:12:00.004,n,24,5.76,2.88,9,22.4,60,1021.32,0,0,0,0,112.26318
2020/06/13 13:13:00.001,n,38,10.440002,9,11.88,22.4,60.2,1021.42,0,0,0,0,109.70224
2020/06/13 13:14:00.000,n,54,4.32,1.44,6.48,22.4,60.4,1021.32,0,0,0,0,102.65624
2020/06/13 13:15:00.000,n,11,5.76,5.04,7.56,22.3,60.4,1021.32,0,0,0,0,95.104792
2020/06/13 13:16:00.000,n,41,6.84,6.12,7.2,22.3,60.5,1021.32,0,0,0,0,92.699128
2020/06/13 13:17:00.006,n,25,5.04,4.32,5.4,22.3,60.7,1021.32,0,0,0,0,95.101088
2020/06/13 13:18:00.002,n,50,5.04,4.32,5.76,22.2,60.7,1021.32,0,0,0,0,99.981992
2020/06/13 13:19:00.000,n,77,6.12,5.4,6.48,22.2,61.1,1021.32,0,0,0,0,104.1308
2020/06/13 13:20:00.013,n,4,4.32,3.96,5.04,22.2,61.1,1021.32,0,0,0,0,107.68342
2020/06/13 13:21:00.010,n,77,5.04,5.04,5.4,22.2,61.1,1021.32,0,0,0,0,110.14978
2020/06/13 13:22:00.000,n,19,2.52,0,4.32,22.2,61.6,1021.32,0,0,0,0,112.56504
2020/06/13 13:23:00.003,n,29,4.32,2.52,5.76,22.2,61.7,1021.32,0,0,0,0,116.35454
2020/06/13 13:24:00.001,n,41,5.4,2.88,7.56,22.3,61.7,1021.22,0,0,0,0,115.89952
2020/06/13 13:25:00.000,n,42,9.72,9,11.52,22.3,61.6,1021.22,0,0,0,0,113.54692
2020/06/13 13:26:00.000,n,54,8.28,7.56,9.72,22.2,61.3,1021.32,0,0,0,0,108.5981
2020/06/13 13:27:00.009,n,82,4.68,3.24,5.76,22.2,61.6,1021.32,0,0,0,0,102.32262
2020/06/13 13:28:00.006,n,81,5.4,4.68,5.76,22.2,61.7,1021.32,0,0,0,0,96.684936
2020/06/13 13:29:00.003,n,46,6.84,6.12,7.56,22.2,61.7,1021.22,0,0,0,0,94.211336
2020/06/13 13:30:00.000,n,37,6.84,5.04,8.28,22.2,61.7,1021.22,0,0,0,0,94.967208
2020/06/13 13:31:00.000,n,33,9.72,8.28,11.16,22.2,62,1021.22,0,0,0,0,95.5094
2020/06/13 13:32:00.000,n,23,6.12,5.76,6.48,22.2,62.1,1021.22,0,0,0,0,92.237488
2020/06/13 13:33:00.005,n,27,1.8,0.36,3.96,22.2,62.4,1021.22,0,0,0,0,87.70944
2020/06/13 13:34:00.002,n,44,5.04,4.68,5.4,22.3,62.3,1021.22,0,0,0,0,87.765576
2020/06/13 13:35:00.000,n,47,11.16,4.68,17.28,22.3,61.9,1021.22,0,0,0,0,90.26676
2020/06/13 13:36:00.000,n,27,6.84,6.12,8.28,22.3,61.9,1021.22,0,0,0,0,95.46896
2020/06/13 13:37:00.009,n,40,9,7.56,10.08,22.3,62.3,1021.22,0,0,0,0,103.89916
2020/06/13 13:38:00.005,n,7,7.92,6.84,8.64,22.2,62.5,1021.22,0,0,0,0,114.52054
2020/06/13 13:39:00.014,n,14,8.28,7.56,9.36,22.2,62.5,1021.22,0,0,0,0,123.89868
2020/06/13 13:40:00.000,n,35,11.88,7.56,13.32,22.2,62.1,1021.12,0,0,0,0,133.2826
2020/06/13 13:41:00.000,n,17,11.16,9.72,12.6,22.2,62.1,1021.12,0,0,0,0,141.59524
2020/06/13 13:42:00.000,n,42,8.28,7.2,11.52,22.2,62.2,1021.12,0,0,0,0,147.74078
2020/06/13 13:43:00.004,n,4,14.4,12.24,16.56,22.1,62.3,1021.12,0,0,0,0,154.86784
2020/06/13 13:44:00.001,n,22,13.32,7.56,15.12,22.1,62.6,1021.12,0,0,0,0,161.72196
2020/06/13 13:45:00.000,n,26,8.28,6.84,9,22.1,62.9,1021.12,0,0,0,0,165.99152
2020/06/13 13:46:00.010,n,47,11.52,10.8,12.24,22.2,62.8,1021.12,0,0,0,0,168.7732
2020/06/13 13:47:00.008,n,67,13.32,12.24,13.68,22.2,62.9,1021.12,0,0,0,0,168.92212
2020/06/13 13:48:00.004,n,45,6.84,5.76,9,22.1,63.2,1021.12,0,0,0,0,168.03436
2020/06/13 13:49:00.001,n,37,7.2,6.12,8.28,22.1,63.2,1021.02,0,0,0,0,167.07978
2020/06/13 13:50:00.000,n,39,10.440002,9.36,11.52,22.2,63.1,1021.02,0,0,0,0,170.82184
2020/06/13 13:51:00.000,n,16,14.4,12.6,18.359998,22.2,62.9,1021.02,0,0,0,0,177.92252
2020/06/13 13:52:00.005,n,30,15.48,15.12,16.2,22.1,62.5,1021.02,0,0,0,0,194.27628
2020/06/13 13:53:00.003,n,83,4.68,2.52,8.28,22.1,62.1,1021.02,0,0,0,0,222.4849
2020/06/13 13:54:00.001,n,20,12.96,11.16,15.12,22.1,61.6,1021.02,0,0,0,0,231.00814
2020/06/13 13:55:00.000,n,34,14.4,11.88,16.56,22.1,61.7,1020.92,0,0,0,0,220.62026
2020/06/13 13:56:00.011,n,39,10.08,9,11.16,22.1,61.9,1021.02,0,0,0,0,218.71354
2020/06/13 13:57:00.008,n,82,9.72,8.64,10.8,22.2,61.9,1021.02,0,0,0,0,214.16946
2020/06/13 13:58:00.000,n,28,10.8,7.2,16.2,22.2,61.7,1020.92,0,0,0,0,207.79678
2020/06/13 13:59:00.002,n,38,14.76,14.04,15.84,22.2,62,1020.92,0,0,0,0,199.77094
2020/06/13 14:00:00.000,n,32,18.359998,17.64,20.519998,22.2,62.5,1020.92,0,0,0,0,192.36066
2020/06/13 14:01:00.000,n,33,11.88,11.52,12.6,22.1,62.8,1020.92,0,0,0,0,184.25518
2020/06/13 14:02:00.006,n,27,8.28,7.92,9,22.1,62.9,1020.92,0,0,0,0,175.55584
2020/06/13 14:03:00.003,n,47,10.440002,9.72,11.16,22.1,63,1020.92,0,0,0,0,168.84564
2020/06/13 14:04:00.000,n,32,12.96,12.24,14.76,22.1,63.3,1020.92,0,0,0,0,165.36572
2020/06/13 14:05:00.014,n,1,3.96,0.72,7.56,22.1,62.8,1020.92,0,0,0,0,164.19294
2020/06/13 14:06:00.012,n,50,6.12,2.16,7.2,22.1,62.8,1020.92,0,0,0,0,163.86854
2020/06/13 14:07:00.000,n,65,11.52,7.56,13.68,22.2,62.3,1020.92,0,0,0,0,163.20264
2020/06/13 14:08:00.000,n,30,13.68,11.52,15.48,22.1,62.3,1021.02,0,0,0,0,161.71186
2020/06/13 14:09:00.002,n,26,17.28,10.440002,19.8,22.1,62.5,1020.92,0,0,0,0,160.57252
2020/06/13 14:10:00.000,n,36,23.4,20.880002,25.919998,22,62.7,1020.92,0,0,0,0,159.63868
2020/06/13 14:11:00.000,n,30,13.32,10.440002,15.48,22,62.9,1021.02,0,0,0,0,158.69568
2020/06/13 14:12:00.008,n,34,17.64,15.48,18.72,21.9,62.3,1020.92,0,0,0,0,158.82904
2020/06/13 14:13:00.005,n,31,11.52,10.440002,13.32,21.9,62.5,1020.92,0,0,0,0,160.85632
2020/06/13 14:14:00.001,n,40,18.72,17.28,21.599998,21.9,61.9,1021.02,0,0,0,0,163.38044
2020/06/13 14:15:00.016,n,31,19.44,14.04,22.68,21.8,62.2,1021.02,0,0,0,0,164.96948
2020/06/13 14:16:00.000,n,23,17.28,12.96,20.519998,21.8,62.7,1020.92,0,0,0,0,165.49316
2020/06/13 14:17:00.000,n,42,12.6,11.16,14.4,21.8,63.1,1020.92,0,0,0,0,163.76312
2020/06/13 14:18:00.000,n,50,12.96,9.72,15.12,21.8,63.3,1021.02,0,0,0,0,161.4978
2020/06/13 14:19:00.004,n,63,12.96,10.440002,14.04,21.9,63.3,1021.02,0,0,0,0,159.44672
2020/06/13 14:20:00.002,n,15,9.72,7.2,13.68,21.9,63.1,1021.02,0,0,0,0,158.71518
2020/06/13 14:21:00.000,n,31,13.68,8.64,16.919998,21.9,62.8,1021.02,0,0,0,0,158.58182
2020/06/13 14:22:00.010,n,56,12.96,11.16,15.12,21.9,62.9,1021.02,0,0,0,0,159.49948
2020/06/13 14:23:00.007,n,62,10.8,9,12.24,21.9,63.2,1021.02,0,0,0,0,161.3345
2020/06/13 14:24:00.004,n,56,8.64,6.48,10.440002,22,63.1,1021.02,0,0,0,0,163.36698
2020/06/13 14:25:00.001,n,42,11.88,11.88,12.96,22,63,1021.02,0,0,0,0,165.43028
2020/06/13 14:26:00.000,n,63,6.12,5.04,6.84,22,63.2,1021.02,0,0,0,0,167.64036
2020/06/13 14:27:00.000,n,13,8.64,6.12,12.6,22,62.9,1020.92,0,0,0,0,169.44974
2020/06/13 14:28:00.000,n,35,14.4,13.32,16.2,21.9,62.9,1020.92,0,0,0,0,170.4501
2020/06/13 14:29:00.007,n,52,14.76,10.440002,19.08,21.9,62.8,1020.92,0,0,0,0,171.08274
2020/06/13 14:30:00.004,n,35,14.76,7.2,17.28,21.9,62.7,1021.02,0,0,0,0,171.88992
2020/06/13 14:31:00.001,n,14,7.56,3.96,10.08,21.9,63,1021.02,0,0,0,0,173.76858
2020/06/13 14:32:00.000,n,27,13.68,12.96,15.12,21.9,63,1021.02,0,0,0,0,176.67416
2020/06/13 14:33:00.011,n,46,12.24,11.16,13.32,21.9,62.8,1021.02,0,0,0,0,179.711
2020/06/13 14:34:00.000,n,39,8.28,4.68,10.440002,22,62.8,1021.02,0,0,0,0,181.56434
2020/06/13 14:35:00.002,n,7,3.96,0.36,6.48,22,62.9,1021.02,0,0,0,0,182.3169
2020/06/13 14:36:00.000,n,47,6.48,5.04,7.56,22.1,62.7,1021.02,0,0,0,0,182.2342
2020/06/13 14:37:00.000,n,59,7.56,5.4,10.440002,22.1,62.4,1020.92,0,0,0,0,181.42364
2020/06/13 14:38:00.000,n,33,7.92,5.04,10.440002,22.1,62.5,1021.02,0,0,0,0,180.68756
2020/06/13 14:39:00.006,n,18,6.12,3.24,8.64,22.1,62.5,1021.02,0,0,0,0,180.38146
2020/06/13 14:40:00.003,n,77,6.84,5.4,8.28,22.1,62.5,1020.92,0,0,0,0,180.71228
2020/06/13 14:41:00.000,n,75,10.8,8.28,14.76,22.2,61.8,1020.92,0,0,0,0,182.06054
2020/06/13 14:42:00.014,n,43,11.16,7.92,15.84,22.2,61.9,1020.92,0,0,0,0,184.22302
2020/06/13 14:43:00.000,n,59,5.4,3.96,7.92,22.2,62.1,1020.92,0,0,0,0,186.99066
2020/06/13 14:44:00.000,n,12,8.28,6.84,9.72,22.1,62.3,1020.92,0,0,0,0,189.646
2020/06/13 14:45:00.000,n,13,8.64,5.76,11.16,22.2,62,1020.92,0,0,0,0,191.33118
2020/06/13 14:46:00.002,n,49,9.36,6.84,11.88,22.2,61.9,1020.82,0,0,0,0,190.943
2020/06/13 14:47:00.000,n,58,9.36,7.56,13.68,22.2,61.9,1020.72,0,0,0,0,188.47992
2020/06/13 14:48:00.000,n,9,7.56,4.68,12.24,22.1,62,1020.72,0,0,0,0,185.90576
2020/06/13 14:49:00.009,n,358,14.04,11.16,16.2,22.1,62.2,1020.72,0,0,0,0,184.69604
2020/06/13 14:50:00.006,n,69,12.6,9.72,14.76,22.1,62.1,1020.72,0,0,0,0,186.2204
2020/06/13 14:51:00.003,n,53,12.6,11.16,15.12,22.1,62,1020.72,0,0,0,0,180.52216
2020/06/13 14:52:00.000,n,40,9.36,4.68,11.52,22.1,62.3,1020.72,0,0,0,0,173.87208
2020/06/13 14:53:00.000,n,30,6.84,5.76,8.64,22.1,62.1,1020.72,0,0,0,0,168.88154
2020/06/13 14:54:00.000,n,39,10.08,6.48,14.04,22.2,61.6,1020.72,0,0,0,0,165.84198
2020/06/13 14:55:00.000,n,51,6.48,4.68,8.28,22.2,61.6,1020.82,0,0,0,0,163.62092
2020/06/13 14:56:00.004,n,33,7.2,6.12,8.28,22.2,61.7,1020.82,0,0,0,0,162.57996
2020/06/13 14:57:00.000,n,75,12.96,12.6,13.68,22.2,61.1,1020.82,0,0,0,0,162.27204
2020/06/13 14:58:00.000,n,63,14.4,12.96,15.84,22.2,60.9,1020.82,0,0,0,0,162.28882
2020/06/13 14:59:00.011,n,53,15.12,13.32,16.919998,22.1,61.1,1020.82,0,0,0,0,162.6883
2020/06/13 15:00:00.009,n,32,10.8,9.72,12.24,22.1,61,1020.82,0,0,0,0,163.5376
2020/06/13 15:01:00.000,n,29,9.72,7.2,13.68,22.1,60.9,1020.82,0,0,0,0,164.6692
2020/06/13 15:02:00.002,n,85,9.36,9,10.440002,22.1,60.9,1020.72,0,0,0,0,165.97474
2020/06/13 15:03:00.000,n,55,11.88,10.440002,13.68,22.1,60.7,1020.72,0,0,0,0,166.32386
2020/06/13 15:04:00.000,n,45,4.32,2.16,5.76,22.1,60.7,1020.72,0,0,0,0,165.0937
2020/06/13 15:05:00.000,n,59,8.64,1.8,10.8,22.1,60.8,1020.72,0,0,0,0,162.4469
2020/06/13 15:06:00.006,n,50,2.52,0.36,5.76,22.1,61.1,1020.72,0,0,0,0,159.13666
2020/06/13 15:07:00.003,n,39,4.68,1.8,7.92,22.2,60.9,1020.72,0,0,0,0,155.97046
2020/06/13 15:08:00.001,n,71,8.64,8.28,9.36,22.2,61,1020.72,0,0,0,0,153.66618
2020/06/13 15:09:00.015,n,71,13.32,12.6,14.76,22.2,61,1020.62,0,0,0,0,153.12278
2020/06/13 15:10:00.000,n,63,6.84,6.12,8.28,22.2,61.4,1020.62,0,0,0,0,155.14632
2020/06/13 15:11:00.000,n,51,11.16,10.440002,12.24,22.2,61.3,1020.62,0,0,0,0,161.10258
2020/06/13 15:12:00.000,n,56,7.56,6.12,8.64,22.1,61.7,1020.62,0,0,0,0,168.33374
2020/06/13 15:13:00.005,n,53,7.2,3.96,9,22.1,61.8,1020.62,0,0,0,0,169.76288
2020/06/13 15:14:00.002,n,60,8.28,7.2,10.08,22.2,61.4,1020.62,0,0,0,0,170.07934
2020/06/13 15:15:00.000,n,51,9.72,8.28,10.8,22.2,61.2,1020.62,0,0,0,0,169.05578
2020/06/13 15:16:00.012,n,16,7.56,4.68,8.64,22.2,61.2,1020.62,0,0,0,0,173.63952
2020/06/13 15:17:00.009,n,36,7.2,4.32,8.28,22.1,61.1,1020.62,0,0,0,0,177.0346
2020/06/13 15:18:00.006,n,35,15.12,13.68,16.56,22.1,60.4,1020.62,0,0,0,0,179.9179
2020/06/13 15:19:00.000,n,39,17.28,16.2,18,22.1,61,1020.62,0,0,0,0,183.5727
2020/06/13 15:20:00.000,n,27,9,5.04,11.16,22.1,60.8,1020.62,0,0,0,0,193.22906
2020/06/13 15:21:00.000,n,36,11.16,8.64,14.4,22.1,60.5,1020.62,0,0,0,0,168.04322
2020/06/13 15:22:00.000,n,8,10.08,6.84,12.24,22.1,59.5,1020.62,0,0,0,0,159.03656
2020/06/13 15:23:00.008,n,36,9,8.28,10.8,22.1,59.6,1020.62,0,0,0,0,146.58656
2020/06/13 15:24:00.005,n,54,4.68,2.88,5.76,22.1,60,1020.62,0,0,0,0,137.23634
2020/06/13 15:25:00.002,n,64,6.12,4.68,6.84,22.2,60,1020.62,0,0,0,0,132.53548
2020/06/13 15:26:00.000,n,27,4.32,1.8,8.28,22.3,59.9,1020.62,0,0,0,0,130.72706
2020/06/13 15:27:00.012,n,358,5.04,3.96,6.12,22.3,59.9,1020.62,0,0,0,0,130.12736
2020/06/13 15:28:00.000,n,57,4.32,3.6,4.68,22.3,60,1020.62,0,0,0,0,128.69118
2020/06/13 15:29:00.000,n,33,8.64,7.92,9,22.3,60.2,1020.62,0,0,0,0,127.16152
2020/06/13 15:30:00.003,n,59,12.24,10.8,13.32,22.3,60.8,1020.62,0,0,0,0,126.55792
2020/06/13 15:31:00.000,n,92,5.4,1.44,6.84,22.2,61.2,1020.62,0,0,0,0,126.72606
2020/06/13 15:32:00.000,n,48,4.68,2.52,7.92,22.2,61,1020.62,0,0,0,0,126.3562
2020/06/13 15:33:00.010,n,69,4.32,1.8,7.2,22.2,60.3,1020.62,0,0,0,0,125.79492
2020/06/13 15:34:00.007,n,68,4.68,2.16,7.2,22.2,60.7,1020.72,0,0,0,0,123.09862
2020/06/13 15:35:00.004,n,62,5.76,3.6,8.28,22.2,60.2,1020.62,0,0,0,0,119.8956
2020/06/13 15:36:00.002,n,17,7.92,7.2,8.28,22.2,60.4,1020.62,0,0,0,0,117.61766
2020/06/13 15:37:00.000,n,66,7.56,6.84,8.28,22.2,60.4,1020.62,0,0,0,0,115.90726
2020/06/13 15:38:00.000,n,34,9,7.92,10.08,22.2,60.6,1020.62,0,0,0,0,114.1235
2020/06/13 15:39:00.000,n,36,8.28,4.68,11.88,22.2,60.9,1020.62,0,0,0,0,111.80412
2020/06/13 15:40:00.000,n,62,10.8,9,13.68,22.2,60.6,1020.52,0,0,0,0,109.1012
2020/06/13 15:41:00.003,n,26,7.2,6.48,7.2,22.2,61,1020.52,0,0,0,0,106.45664
2020/06/13 15:42:00.001,n,26,10.8,9.36,11.52,22.1,60.8,1020.52,0,0,0,0,104.38988
2020/06/13 15:43:00.000,n,42,15.84,10.440002,17.64,22.1,60.3,1020.52,0,0,0,0,102.9474
2020/06/13 15:44:00.011,n,37,12.96,11.52,14.4,22,59.7,1020.52,0,0,0,0,101.47264
2020/06/13 15:45:00.007,n,54,8.64,6.48,11.52,22,60.2,1020.52,0,0,0,0,99.161472
2020/06/13 15:46:00.000,n,25,14.04,6.84,17.28,22,59.9,1020.52,0,0,0,0,96.76048
2020/06/13 15:47:00.001,n,41,7.56,6.48,8.64,22,60,1020.62,0,0,0,0,94.318632
2020/06/13 15:48:00.000,n,31,11.16,8.64,14.76,22,60.2,1020.62,0,0,0,0,91.619648
2020/06/13 15:49:00.000,n,28,15.12,12.24,18.72,22,60.8,1020.62,0,0,0,0,89.287888
2020/06/13 15:50:00.009,n,33,17.64,16.2,19.08,22,61.1,1020.62,0,0,0,0,87.571352
2020/06/13 15:51:00.006,n,66,7.56,2.16,11.16,22,61.2,1020.62,0,0,0,0,85.763512
2020/06/13 15:52:00.004,n,14,11.88,11.16,14.04,22,60.9,1020.62,0,0,0,0,83.93444
2020/06/13 15:53:00.000,n,52,8.64,7.92,9.36,22,61,1020.62,0,0,0,0,82.620912
2020/06/13 15:54:00.014,n,33,10.8,6.84,13.32,22,60.5,1020.62,0,0,0,0,81.917584
2020/06/13 15:55:00.000,n,43,13.68,11.88,16.2,22,60.9,1020.52,0,0,0,0,81.967656
2020/06/13 15:56:00.000,n,45,12.96,6.48,16.2,21.9,61.2,1020.52,0,0,0,0,82.972488
2020/06/13 15:57:00.000,n,40,14.76,12.96,15.84,21.9,61.4,1020.52,0,0,0,0,85.31284
2020/06/13 15:58:00.000,n,37,10.8,5.76,14.04,21.9,61.7,1020.52,0,0,0,0,89.025344
2020/06/13 15:59:00.000,n,44,12.6,10.08,14.76,21.9,61.8,1020.52,0,0,0,0,92.901704
2020/06/13 16:00:00.000,n,43,15.12,11.88,16.919998,21.9,62.3,1020.52,0,0,0,0,94.124664
2020/06/13 16:01:00.008,n,30,4.68,1.44,11.52,21.9,62.3,1020.52,0,0,0,0,93.902704
2020/06/13 16:02:00.005,n,8,4.68,2.16,5.76,21.9,62.5,1020.52,0,0,0,0,92.815552
2020/06/13 16:03:00.002,n,34,10.8,7.92,14.04,22,62.4,1020.52,0,0,0,0,91.912304
2020/06/13 16:04:00.000,n,61,11.16,9.72,11.88,22,62.5,1020.52,0,0,0,0,91.612776
2020/06/13 16:05:00.000,n,52,9.36,7.92,10.440002,22,62.6,1020.52,0,0,0,0,86.350976
2020/06/13 16:06:00.000,n,73,7.56,6.12,9.36,21.9,62.4,1020.52,0,0,0,0,76.631408
2020/06/13 16:07:00.006,n,36,12.96,11.16,14.76,21.9,62.5,1020.52,0,0,0,0,67.98532
2020/06/13 16:08:00.004,n,33,10.440002,7.92,11.88,21.9,62.6,1020.52,0,0,0,0,61.192892
2020/06/13 16:09:00.001,n,61,4.68,3.24,5.04,21.9,62.8,1020.62,0,0,0,0,58.030948
2020/06/13 16:10:00.000,n,54,5.76,1.8,10.08,21.9,62.9,1020.62,0,0,0,0,57.58032
2020/06/13 16:11:00.011,n,42,7.2,6.12,7.92,21.9,63,1020.62,0,0,0,0,61.06722
2020/06/13 16:12:00.009,n,43,8.28,7.2,9.36,21.9,63,1020.62,0,0,0,0,56.163712
2020/06/13 16:13:00.000,n,39,2.88,1.44,4.32,21.9,63,1020.62,0,0,0,0,55.395776
2020/06/13 16:14:00.002,n,53,7.92,3.96,11.88,21.9,63.1,1020.62,0,0,0,0,55.572968
