"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/10 11:45:00.000,n,18,0.72,0.36,1.44,21.2,70,1024.72,0.44,0,0,0,259.3901
2020/06/10 11:46:00.000,n,212,1.08,0.36,1.44,21.3,70.7,1024.72,0.44,0,0,0,248.77244
2020/06/10 11:47:00.000,n,138,6.84,6.12,7.92,21.3,68.2,1024.72,0.44,0,0,0,327.26456
2020/06/10 11:48:00.007,n,176,1.8,1.44,2.52,21.3,66.699996,1024.62,0.44,0,0,0,189.3834
2020/06/10 11:49:00.005,n,129,5.4,5.04,6.48,21.3,66.9,1024.62,0.44,0,0,0,172.16294
2020/06/10 11:50:00.002,n,163,4.68,3.96,5.76,21.3,67.1,1024.52,0.44,0,0,0,163.3403
2020/06/10 11:51:00.016,n,157,4.68,3.24,5.76,21.3,67.3,1024.52,0.44,0,0,0,146.77618
2020/06/10 11:52:00.000,n,181,5.76,5.4,6.12,21.3,66.9,1024.42,0.44,0,0,0,134.6033
2020/06/10 11:53:00.000,n,154,3.96,3.24,5.04,21.3,67.6,1024.42,0.44,0,0,0,145.6394
2020/06/10 11:54:00.000,n,165,6.84,6.48,7.2,21.3,67.2,1024.42,0.44,0,0,0,161.25798
2020/06/10 11:55:00.004,n,196,5.04,3.24,9,21.3,67.8,1024.42,0.44,0,0,0,164.18974
2020/06/10 11:56:00.001,n,174,7.92,7.56,8.64,21.3,67.9,1024.42,0.44,0,0,0,164.779
2020/06/10 11:57:00.000,n,158,2.52,0.72,3.6,21.2,67.8,1024.42,0.44,0,0,0,170.54032
2020/06/10 11:58:00.011,n,137,3.96,2.88,4.68,21.2,67.8,1024.42,0.44,0,0,0,177.27706
2020/06/10 11:59:00.008,n,143,6.12,5.76,6.48,21.2,67.8,1024.42,0.44,0,0,0,180.03848
2020/06/10 12:00:00.003,n,142,9.36,8.64,11.16,21.2,67.6,1024.42,0.44,0,0,0,187.07858
2020/06/10 12:01:00.000,n,179,5.04,4.32,5.4,21.2,68.5,1024.32,0.44,0,0,0,208.56448
2020/06/10 12:02:00.000,n,158,5.4,4.32,6.48,21.2,68.3,1024.32,0.44,0,0,0,245.86094
2020/06/10 12:03:00.000,n,168,7.92,7.56,8.28,21.2,68.3,1024.32,0.44,0,0,0,290.66532
2020/06/10 12:04:00.000,n,169,7.2,6.84,8.64,21.3,68.5,1024.22,0.44,0,0,0,784.40952
2020/06/10 12:05:00.006,n,182,3.24,2.88,3.6,21.3,68.3,1024.22,0.44,0,0,0,842.05384
2020/06/10 12:06:00.002,n,153,2.88,2.52,3.24,21.4,68.5,1024.22,0.44,0,0,0,333.7064
2020/06/10 12:07:00.000,n,163,3.96,3.6,4.32,21.4,67.8,1024.22,0.44,0,0,0,482.39168
2020/06/10 12:08:00.014,n,240,2.52,2.16,2.88,21.5,67.6,1024.22,0.44,0,0,0,318.6661
2020/06/10 12:09:00.010,n,171,3.96,3.96,4.32,21.5,67.4,1024.22,0.44,0,0,0,747.7896
2020/06/10 12:10:00.000,n,159,6.12,5.04,6.48,21.6,66.199996,1024.22,0.44,0,0,0,262.49058
2020/06/10 12:11:00.000,n,215,5.76,4.68,6.48,21.7,66.1,1024.22,0.44,0,0,0,552.42772
2020/06/10 12:12:00.002,n,171,1.8,0.72,3.6,21.7,66.199996,1024.22,0.44,0,0,0,736.2088
2020/06/10 12:13:00.000,n,99,2.16,1.8,2.88,21.8,66.5,1024.22,0.44,0,0,0,686.62016
2020/06/10 12:14:00.000,n,59,18.359998,16.2,19.44,21.8,64,1024.02,0.44,0,0,0,229.53402
2020/06/10 12:15:00.011,n,76,2.88,1.08,4.68,21.8,65.199996,1024.12,0.44,0,0,0,204.49772
2020/06/10 12:16:00.007,n,163,4.68,1.44,8.64,21.8,65.300004,1024.02,0.44,0,0,0,148.00096
2020/06/10 12:17:00.005,n,144,21.24,20.16,21.96,21.7,65,1024.02,0.44,0,0,0,120.09022
2020/06/10 12:18:00.002,n,71,8.28,6.48,10.08,21.5,65.9,1024.02,0.44,0,0,0,107.21668
2020/06/10 12:19:00.000,n,100,18.72,17.28,20.16,21.4,66.4,1024.02,0.44,0,0,0,114.08164
2020/06/10 12:20:00.000,n,115,13.32,11.16,15.84,21.2,67.7,1024.02,0.44,0,0,0,133.83636
2020/06/10 12:21:00.000,n,105,9.72,7.56,11.88,21,68.8,1024.02,0.44,0,0,0,161.33934
2020/06/10 12:22:00.000,n,160,12.24,0.72,18.72,20.9,68.8,1024.02,0.44,0,0,0,188.4357
2020/06/10 12:23:00.007,n,142,12.96,11.16,14.76,20.7,68.4,1023.92,0.44,0,0,0,195.69766
2020/06/10 12:24:00.004,n,106,10.08,9.36,10.8,20.5,69.2,1024.02,0.44,0,0,0,197.37674
2020/06/10 12:25:00.001,n,133,7.92,7.2,9,20.5,69.8,1024.02,0.44,0,0,0,663.37432
2020/06/10 12:26:00.015,n,130,6.84,4.68,8.28,20.5,69.8,1024.02,0.44,0,0,0,681.4368
2020/06/10 12:27:00.011,n,75,11.52,3.96,16.56,20.5,69.5,1023.92,0.44,0,0,0,672.15976
2020/06/10 12:28:00.000,n,124,6.48,1.44,9.72,20.5,69.3,1023.92,0.44,0,0,0,652.43836
2020/06/10 12:29:00.000,n,142,8.28,6.48,9.36,20.6,68.9,1023.92,0.44,0,0,0,640.19684
2020/06/10 12:30:00.004,n,83,10.440002,8.28,13.32,20.6,68.3,1023.82,0.44,0,0,0,627.29316
2020/06/10 12:31:00.001,n,162,10.8,8.64,13.32,20.7,68,1023.82,0.44,0,0,0,618.46716
2020/06/10 12:32:00.000,n,108,10.08,6.12,13.32,20.8,68.1,1023.82,0.44,0,0,0,617.90532
2020/06/10 12:33:00.000,n,126,8.64,6.48,12.24,20.9,67.8,1023.82,0.44,0,0,0,619.63264
2020/06/10 12:34:00.009,n,152,2.16,1.8,2.88,21,67.9,1023.82,0.44,0,0,0,620.69676
2020/06/10 12:35:00.006,n,104,3.96,1.8,5.76,21.1,68.1,1023.82,0.44,0,0,0,624.97352
2020/06/10 12:36:00.003,n,78,7.2,0.36,11.52,21.2,67.2,1023.72,0.44,0,0,0,622.25532
2020/06/10 12:37:00.000,n,122,10.440002,9.72,10.8,21.3,67.5,1023.82,0.44,0,0,0,628.98748
2020/06/10 12:38:00.000,n,89,10.8,7.92,15.84,21.2,68.2,1023.82,0.44,0,0,0,634.02016
2020/06/10 12:39:00.000,n,127,6.48,2.88,9,21.3,68.9,1023.82,0.44,0,0,0,635.5152
2020/06/10 12:40:00.000,n,91,8.28,3.6,12.96,21.3,69.1,1023.82,0.44,0,0,0,636.294
2020/06/10 12:41:00.006,n,126,5.04,2.52,6.48,21.3,69.9,1023.72,0.44,0,0,0,634.7068
2020/06/10 12:42:00.002,n,50,3.6,2.16,4.68,21.4,69.9,1023.72,0.44,0,0,0,635.12884
2020/06/10 12:43:00.000,n,161,3.24,1.8,4.68,21.5,69.7,1023.72,0.44,0,0,0,635.97264
2020/06/10 12:44:00.013,n,142,16.2,14.76,18.72,21.5,68.4,1023.62,0.44,0,0,0,167.97306
2020/06/10 12:45:00.011,n,138,17.28,15.84,19.08,21.4,68.7,1023.62,0.44,0,0,0,505.60612
2020/06/10 12:46:00.000,n,75,6.84,5.04,8.64,21.2,69.3,1023.62,0.44,0,0,0,175.21426
2020/06/10 12:47:00.000,n,116,12.6,10.8,14.76,21.2,68.7,1023.62,0.44,0,0,0,151.6829
2020/06/10 12:48:00.003,n,115,14.76,13.32,17.64,21.1,66.800004,1023.52,0.44,0,0,0,349.42416
2020/06/10 12:49:00.000,n,149,7.2,3.96,8.28,21.1,67.1,1023.52,0.44,0,0,0,218.64382
2020/06/10 12:50:00.000,n,41,2.88,1.44,4.68,21.2,66.699996,1023.52,0.44,0,0,0,658.18144
2020/06/10 12:51:00.011,n,137,10.08,6.48,13.32,21.2,65.5,1023.52,0.44,0,0,0,214.6744
2020/06/10 12:52:00.008,n,48,6.12,3.24,9.36,21.3,65.4,1023.52,0.44,0,0,0,679.11648
2020/06/10 12:53:00.005,n,146,12.6,10.8,15.48,21.4,64.699996,1023.42,0.44,0,0,0,302.45334
2020/06/10 12:54:00.003,n,116,3.6,0.72,9,21.4,64.9,1023.42,0.44,0,0,0,176.28482
2020/06/10 12:55:00.000,n,139,12.24,7.56,14.76,21.5,64,1023.42,0.44,0,0,0,151.09572
2020/06/10 12:56:00.000,n,72,18.359998,16.919998,20.16,21.5,64.199996,1023.42,0.44,0,0,0,153.95906
2020/06/10 12:57:00.000,n,115,16.56,12.96,19.44,21.4,64.4,1023.32,0.44,0,0,0,163.02496
2020/06/10 12:58:00.000,n,86,16.919998,15.48,18.72,21.4,64.4,1023.32,0.44,0,0,0,178.29928
2020/06/10 12:59:00.005,n,84,7.56,3.6,10.440002,21.3,64.9,1023.32,0.44,0,0,0,206.8735
2020/06/10 13:00:00.003,n,72,6.84,5.76,8.64,21.3,65.300004,1023.32,0.44,0,0,0,502.49364
2020/06/10 13:01:00.000,n,98,7.56,4.68,9.36,21.3,65.300004,1023.32,0.44,0,0,0,173.57852
2020/06/10 13:02:00.013,n,130,7.56,7.2,7.56,21.3,65.300004,1023.22,0.44,0,0,0,133.66504
2020/06/10 13:03:00.010,n,121,10.440002,9.72,11.52,21.3,65.199996,1023.22,0.44,0,0,0,121.7734
2020/06/10 13:04:00.000,n,80,9.36,7.2,11.88,21.2,65.6,1023.22,0.44,0,0,0,119.3684
2020/06/10 13:05:00.000,n,120,11.88,9.36,12.96,21.2,65.4,1023.12,0.44,0,0,0,119.42858
2020/06/10 13:06:00.002,n,75,12.24,8.28,15.48,21.2,65.300004,1023.12,0.44,0,0,0,125.0801
2020/06/10 13:07:00.000,n,137,15.12,14.04,16.919998,21.2,65.6,1023.12,0.44,0,0,0,136.48236
2020/06/10 13:08:00.000,n,109,6.84,4.32,9.72,21.2,65.4,1023.12,0.44,0,0,0,142.76364
2020/06/10 13:09:00.010,n,136,11.52,10.8,12.24,21.1,65.5,1023.12,0.44,0,0,0,153.49814
2020/06/10 13:10:00.006,n,98,15.12,14.4,15.48,21.2,65.1,1023.12,0.44,0,0,0,167.94834
2020/06/10 13:11:00.003,n,72,6.48,5.04,7.2,21.2,65.6,1023.12,0.44,0,0,0,175.2811
2020/06/10 13:12:00.001,n,149,7.56,6.48,8.64,21.2,65.300004,1023.12,0.44,0,0,0,159.91824
2020/06/10 13:13:00.000,n,136,9,5.4,12.96,21.2,65.300004,1023.02,0.44,0,0,0,129.4786
2020/06/10 13:14:00.000,n,142,18.359998,15.84,21.96,21.2,64.6,1023.02,0.44,0,0,0,105.09178
2020/06/10 13:15:00.000,n,129,7.92,4.32,10.440002,21.2,64.300004,1023.02,0.44,0,0,0,93.125416
2020/06/10 13:16:00.001,n,100,12.24,10.08,12.96,21.3,64.5,1023.02,0.44,0,0,0,89.767392
2020/06/10 13:17:00.000,n,125,13.32,9.72,16.2,21.3,64.5,1022.92,0.44,0,0,0,91.200848
2020/06/10 13:18:00.000,n,126,11.88,8.28,13.68,21.2,64.6,1022.92,0.44,0,0,0,96.509416
2020/06/10 13:19:00.010,n,138,10.8,9.72,12.24,21.2,64.6,1022.92,0.44,0,0,0,106.03128
2020/06/10 13:20:00.006,n,161,11.16,9.72,12.24,21.2,65.1,1022.92,0.44,0,0,0,105.98016
2020/06/10 13:21:00.016,n,134,5.04,3.96,6.48,21.2,65.300004,1022.92,0.44,0,0,0,100.60202
2020/06/10 13:22:00.000,n,128,8.64,7.92,9.72,21.2,65.4,1022.82,0.44,0,0,0,99.206768
2020/06/10 13:23:00.000,n,142,8.28,4.32,12.6,21.1,65.5,1022.92,0.44,0,0,0,93.982912
2020/06/10 13:24:00.000,n,129,4.68,2.52,7.92,21.1,65.699996,1022.92,0.44,0,0,0,85.294688
2020/06/10 13:25:00.000,n,87,8.64,6.12,13.32,21.1,65.9,1022.92,0.44,0,0,0,74.621448
2020/06/10 13:26:00.005,n,88,15.84,9,21.24,21,66.300004,1023.02,0.44,0,0,0,64.027252
2020/06/10 13:27:00.002,n,88,22.319998,18.72,24.119998,20.9,66.800004,1023.02,0.44,0,0,0,56.690216
2020/06/10 13:28:00.000,n,95,13.32,10.8,15.48,20.8,67.7,1023.12,0.44,0,0,0,53.225784
2020/06/10 13:29:00.014,n,55,11.52,5.04,14.76,20.8,69.6,1023.22,0.54,4.4,0,0,50.997544
2020/06/10 13:30:00.006,n,33,6.12,1.44,11.16,20.7,71,1023.22,0.78,14.2,0,0,47.685488
2020/06/10 13:31:00.000,n,37,15.12,8.28,22.319998,20.5,73,1023.22,0.89,7.8,0,0,46.196364
2020/06/10 13:32:00.000,n,34,21.24,18.72,25.919998,20.2,74.2,1023.22,0.9,0.6,0,0,51.388968
2020/06/10 13:33:00.000,n,66,9,5.4,11.16,19.9,76.2,1023.32,0.91,0.6,0,0,61.890276
2020/06/10 13:34:00.000,n,49,24.119998,21.96,26.64,19.7,77,1023.22,0.97,2.9,0,0,73.55264
2020/06/10 13:35:00.004,n,58,18.359998,16.919998,19.08,19.5,78,1023.32,1.09,7.2,0,0,85.935912
2020/06/10 13:36:00.010,n,64,15.12,11.16,18.72,19.3,79.2,1023.22,1.15,4.3,0,0,101.5838
2020/06/10 13:37:00.001,n,55,11.88,10.8,12.96,19.1,80.1,1023.22,1.16,0.7,0,0,114.10282
2020/06/10 13:38:00.007,n,68,7.92,6.12,9,19,81,1023.32,1.18,1.1,0,0,125.11072
2020/06/10 13:39:00.014,n,69,7.2,5.76,8.64,19,81.9,1023.32,1.23,2.5,0,0,137.93894
2020/06/10 13:40:00.000,n,37,4.32,3.6,5.04,19,82.4,1023.32,1.24,1.7,0,0,151.78394
2020/06/10 13:41:00.000,n,93,1.8,0.36,3.96,19,83.1,1023.22,1.25,0.2,0,0,163.68232
2020/06/10 13:42:00.000,n,134,11.88,10.440002,12.96,19,82.2,1023.22,1.26,1.1,0,0,173.46604
2020/06/10 13:43:00.006,n,121,4.68,4.32,5.04,18.9,82.5,1023.22,1.26,0,0,0,183.88046
2020/06/10 13:44:00.000,n,92,7.56,6.48,8.64,18.9,82.5,1023.12,1.26,0,0,0,192.62104
2020/06/10 13:45:00.000,n,138,3.96,2.16,6.48,18.9,83.3,1023.12,1.26,0,0,0,197.56458
2020/06/10 13:46:00.005,n,127,12.96,10.8,15.12,18.9,82.9,1023.12,1.26,0,0,0,198.00068
2020/06/10 13:47:00.011,n,120,7.92,6.84,8.28,18.9,82.9,1023.12,1.26,0,0,0,192.89324
2020/06/10 13:48:00.001,n,91,7.92,7.2,8.28,18.9,83.2,1023.12,1.26,0,0,0,182.81542
2020/06/10 13:49:00.000,n,81,6.84,5.4,8.64,18.9,83.7,1023.12,1.26,0,0,0,169.41486
2020/06/10 13:50:00.000,n,87,10.08,9,10.8,18.9,83.2,1023.22,1.26,0,0,0,161.37666
2020/06/10 13:51:00.000,n,97,6.12,5.76,6.84,18.9,83.2,1023.22,1.26,0,0,0,159.73358
2020/06/10 13:52:00.004,n,103,4.68,4.32,5.4,18.9,84,1023.12,1.26,0,0,0,162.75178
2020/06/10 13:53:00.000,n,62,7.2,6.84,7.2,19,83.6,1023.12,1.26,0,0,0,167.07764
2020/06/10 13:54:00.000,n,70,5.76,4.68,6.48,19,83.8,1023.12,1.26,0,0,0,171.6085
2020/06/10 13:55:00.002,n,147,3.96,3.6,4.32,19,83.8,1023.12,1.26,0,0,0,175.2575
2020/06/10 13:56:00.007,n,94,6.48,5.4,7.56,19,83.9,1023.12,1.26,0,0,0,179.42894
2020/06/10 13:57:00.013,n,163,2.88,2.16,3.6,19.1,84,1023.12,1.26,0,0,0,184.54002
2020/06/10 13:58:00.000,n,106,12.24,9.36,15.12,19.1,83.4,1023.12,1.26,0,0,0,189.6206
2020/06/10 13:59:00.000,n,83,6.84,4.68,9.72,19.1,84,1023.12,1.26,0,0,0,197.49748
2020/06/10 14:00:00.000,n,143,4.32,3.24,6.48,19.1,83.7,1023.02,1.26,0,0,0,205.8593
2020/06/10 14:01:00.002,n,119,5.76,4.32,6.48,19.2,83.4,1023.02,1.26,0,0,0,211.74038
2020/06/10 14:02:00.009,n,126,8.28,7.56,10.08,19.2,83.2,1023.02,1.26,0,0,0,213.46798
2020/06/10 14:03:00.000,n,117,7.2,6.84,7.92,19.1,82.9,1022.92,1.26,0,0,0,212.0596
2020/06/10 14:04:00.003,n,143,16.2,15.12,16.919998,19.1,82.3,1022.92,1.26,0,0,0,205.92068
2020/06/10 14:05:00.009,n,104,9.72,7.56,11.52,19,82.2,1022.92,1.26,0,0,0,205.22152
2020/06/10 14:06:00.015,n,107,7.2,5.76,8.28,19,82.3,1023.02,1.26,0,0,0,207.97512
2020/06/10 14:07:00.000,n,93,12.96,10.08,14.76,19,82.2,1023.02,1.26,0,0,0,211.89572
2020/06/10 14:08:00.000,n,94,7.56,6.48,8.64,19,82.6,1023.02,1.26,0,0,0,215.13364
2020/06/10 14:09:00.000,n,96,6.48,5.76,9,19.1,82.3,1023.02,1.26,0,0,0,215.45376
2020/06/10 14:10:00.005,n,117,6.48,4.68,6.84,19.1,82.3,1023.02,1.26,0,0,0,213.0261
2020/06/10 14:11:00.000,n,127,12.6,11.16,14.04,19.1,82.1,1022.92,1.26,0,0,0,196.1929
2020/06/10 14:12:00.000,n,93,11.88,10.08,13.68,19.1,82.3,1023.02,1.26,0,0,0,169.78208
2020/06/10 14:13:00.005,n,131,7.2,5.4,8.28,19.1,82.2,1023.02,1.26,0,0,0,144.97688
2020/06/10 14:14:00.010,n,145,14.76,11.52,19.8,19.1,81.5,1023.02,1.26,0,0,0,135.67188
2020/06/10 14:15:00.013,n,141,5.4,4.32,6.48,19.1,81.6,1023.02,1.26,0,0,0,134.48988
2020/06/10 14:16:00.000,n,125,9.36,7.2,10.440002,19,80.9,1023.02,1.26,0,0,0,136.99082
2020/06/10 14:17:00.000,n,124,11.16,9,12.24,19,80.6,1023.02,1.26,0,0,0,140.56266
2020/06/10 14:18:00.000,n,147,7.92,6.84,9.36,18.9,80.8,1023.02,1.26,0,0,0,144.852
2020/06/10 14:19:00.002,n,148,7.56,5.76,9.72,19,81.3,1023.02,1.26,0,0,0,146.67138
2020/06/10 14:20:00.008,n,121,3.96,2.16,4.68,19,81.9,1023.02,1.26,0,0,0,148.00422
2020/06/10 14:21:00.000,n,129,10.440002,5.76,12.6,19,81.2,1023.02,1.26,0,0,0,150.07704
2020/06/10 14:22:00.003,n,128,8.64,7.2,10.440002,19,81.4,1022.92,1.26,0,0,0,152.72836
2020/06/10 14:23:00.009,n,137,7.92,7.56,9.36,19,81.3,1022.92,1.26,0,0,0,155.71978
2020/06/10 14:24:00.015,n,143,7.92,7.2,8.28,19,81.4,1022.92,1.26,0,0,0,159.02182
2020/06/10 14:25:00.000,n,141,6.12,5.4,7.56,19,81.7,1022.92,1.26,0,0,0,167.97828
2020/06/10 14:26:00.000,n,125,7.92,7.2,8.64,19,81.4,1022.92,1.26,0,0,0,178.22152
2020/06/10 14:27:00.000,n,195,4.68,2.52,6.12,19,82.2,1022.92,1.26,0,0,0,186.46126
2020/06/10 14:28:00.005,n,151,6.84,3.96,9.72,19,81.9,1022.92,1.26,0,0,0,187.6786
2020/06/10 14:29:00.000,n,134,7.92,7.56,8.64,19,81.7,1022.92,1.26,0,0,0,185.11024
2020/06/10 14:30:00.000,n,134,9.72,9,10.08,19,81.1,1022.92,1.26,0,0,0,180.5326
2020/06/10 14:31:00.005,n,126,9.72,7.56,10.8,18.9,80.8,1022.92,1.26,0,0,0,172.63314
2020/06/10 14:32:00.010,n,122,6.12,5.4,6.84,18.9,80.6,1022.92,1.26,0,0,0,163.07962
2020/06/10 14:33:00.016,n,142,5.04,2.52,6.48,18.9,81,1022.92,1.26,0,0,0,156.17044
2020/06/10 14:34:00.000,n,159,6.84,5.76,7.92,19,81.2,1022.92,1.26,0,0,0,153.6024
2020/06/10 14:35:00.000,n,135,4.32,1.8,6.12,19,80.5,1022.92,1.26,0,0,0,155.61582
2020/06/10 14:36:00.000,n,152,7.56,5.76,9,19,80.6,1022.82,1.26,0,0,0,156.80878
2020/06/10 14:37:00.005,n,155,9,8.28,9.36,19.1,80.6,1022.82,1.26,0,0,0,158.39426
2020/06/10 14:38:00.000,n,139,11.52,10.8,12.24,19.1,80.1,1022.82,1.26,0,0,0,162.68234
2020/06/10 14:39:00.000,n,129,10.440002,8.28,11.52,19,80.1,1022.82,1.26,0,0,0,170.91682
2020/06/10 14:40:00.000,n,146,5.76,4.68,6.84,19,80.1,1022.82,1.26,0,0,0,181.38404
2020/06/10 14:41:00.006,n,105,5.4,3.96,6.48,19,80.6,1022.82,1.26,0,0,0,201.43014
2020/06/10 14:42:00.011,n,144,5.04,5.04,5.4,19.1,80.5,1022.82,1.26,0,0,0,232.60384
2020/06/10 14:43:00.001,n,147,3.96,3.6,4.32,19.1,80.8,1022.82,1.26,0,0,0,249.2405
2020/06/10 14:44:00.000,n,183,1.08,0.36,1.8,19.1,80.9,1022.82,1.26,0,0,0,239.3238
2020/06/10 14:45:00.000,n,61,6.84,6.12,7.56,19.2,81.3,1022.82,1.26,0,0,0,259.68664
2020/06/10 14:46:00.000,n,162,1.8,1.08,2.16,19.2,81.5,1022.82,1.26,0,0,0,337.55652
2020/06/10 14:47:00.007,n,188,3.6,2.88,4.32,19.3,81.2,1022.92,1.26,0,0,0,397.90748
2020/06/10 14:48:00.000,n,106,1.8,1.08,3.24,19.4,81.2,1022.92,1.26,0,0,0,488.51784
2020/06/10 14:49:00.001,n,73,5.04,3.96,6.12,19.4,81.1,1022.92,1.26,0,0,0,437.7204
2020/06/10 14:50:00.006,n,100,9.72,8.28,10.8,19.4,80.2,1022.92,1.27,0.1,0,0,226.23878
2020/06/10 14:51:00.013,n,91,6.12,5.04,7.56,19.4,80.3,1023.02,1.27,0.1,0,0,157.69692
2020/06/10 14:52:00.000,n,86,8.28,7.2,9.36,19.4,80.4,1023.02,1.27,0,0,0,146.4659
2020/06/10 14:53:00.000,n,96,6.48,5.4,7.56,19.4,79.9,1023.02,1.27,0.2,0,0,151.51208
2020/06/10 14:54:00.000,n,90,3.6,2.52,4.32,19.3,80.2,1023.02,1.27,0,0,0,158.00552
2020/06/10 14:55:00.004,n,136,4.68,2.16,5.04,19.3,80.5,1022.92,1.27,0,0,0,165.8912
2020/06/10 14:56:00.000,n,154,7.2,6.48,7.92,19.3,80.1,1022.92,1.27,0,0,0,176.00502
2020/06/10 14:57:00.000,n,206,2.88,1.44,3.6,19.2,80.4,1022.92,1.27,0,0,0,183.91396
2020/06/10 14:58:00.004,n,136,4.32,2.16,6.48,19.2,80.9,1022.92,1.27,0,0,0,199.54902
2020/06/10 14:59:00.010,n,167,1.8,0,2.52,19.2,80.5,1022.92,1.27,0,0,0,292.13812
2020/06/10 15:00:00.016,n,195,5.76,4.68,7.56,19.1,80.6,1022.82,1.27,0,0,0,362.1534
2020/06/10 15:01:00.000,n,184,5.04,4.32,6.48,19.1,80.6,1022.82,1.27,0,0,0,325.08368
2020/06/10 15:02:00.000,n,156,7.2,6.48,8.28,19.1,81.2,1022.82,1.27,0,0,0,405.7032
2020/06/10 15:03:00.000,n,157,7.2,5.76,8.64,19.1,81.3,1022.82,1.27,0,0,0,407.1784
2020/06/10 15:04:00.006,n,133,5.76,4.68,7.2,19.1,81.6,1022.82,1.27,0,0,0,396.85584
2020/06/10 15:05:00.000,n,179,6.48,5.4,7.2,19.1,81.5,1022.82,1.27,0,0,0,210.9513
2020/06/10 15:06:00.000,n,178,5.76,5.04,6.12,19.1,81,1022.82,1.27,0,0,0,374.50688
2020/06/10 15:07:00.006,n,144,8.28,6.48,10.08,19,80.8,1022.82,1.27,0,0,0,240.94856
2020/06/10 15:08:00.011,n,153,9.36,9,9.72,19,80.7,1022.82,1.27,0,0,0,214.79408
2020/06/10 15:09:00.000,n,165,6.84,6.48,7.56,18.9,80.6,1022.82,1.27,0,0,0,232.64472
2020/06/10 15:10:00.000,n,167,6.12,5.76,6.84,18.9,80.9,1022.82,1.28,0.1,0,0,200.08584
2020/06/10 15:11:00.000,n,178,6.48,5.76,6.48,18.9,81.1,1022.82,1.28,0,0,0,209.7129
2020/06/10 15:12:00.003,n,158,7.2,6.84,7.56,18.9,80.9,1022.82,1.28,0,0,0,215.86982
2020/06/10 15:13:00.000,n,183,5.04,4.68,5.4,18.9,81.5,1022.82,1.29,0.5,0,0,220.58358
2020/06/10 15:14:00.000,n,183,6.12,5.76,6.84,19,81.6,1022.82,1.29,0,0,0,234.75746
2020/06/10 15:15:00.003,n,165,3.24,2.52,3.96,19,81.8,1022.82,1.29,0,0,0,232.6612
2020/06/10 15:16:00.009,n,198,2.88,2.16,4.32,19,82.2,1022.82,1.29,0,0,0,245.48744
2020/06/10 15:17:00.014,n,208,5.76,5.04,6.84,19.1,82,1022.82,1.29,0,0,0,237.15412
2020/06/10 15:18:00.016,n,228,3.96,3.24,4.68,19,81.6,1022.82,1.29,0,0,0,237.84594
2020/06/10 15:19:00.000,n,200,6.84,6.12,7.56,19,81.9,1022.92,1.29,0,0,0,376.375
2020/06/10 15:20:00.000,n,182,7.56,6.84,8.28,19,81.5,1022.92,1.29,0,0,0,315.20954
2020/06/10 15:21:00.000,n,175,8.64,8.28,9.72,18.9,81.2,1022.92,1.29,0,0,0,367.82704
2020/06/10 15:22:00.005,n,248,4.68,3.96,5.4,18.9,82,1022.92,1.29,0,0,0,318.0263
2020/06/10 15:23:00.000,n,205,5.76,5.76,6.12,18.9,81.7,1022.92,1.29,0,0,0,279.39532
2020/06/10 15:24:00.001,n,159,3.6,2.88,4.32,18.9,81.5,1022.92,1.29,0,0,0,157.95032
2020/06/10 15:25:00.006,n,169,4.32,3.6,5.04,18.9,82.2,1022.92,1.29,0,0,0,144.4444
2020/06/10 15:26:00.012,n,200,4.68,4.32,5.04,19,82.1,1022.92,1.29,0,0,0,128.82912
2020/06/10 15:27:00.003,n,178,3.24,2.52,3.6,19,82.2,1022.92,1.29,0,0,0,110.4653
2020/06/10 15:28:00.000,n,196,3.24,2.16,4.68,19,82.7,1022.92,1.29,0,0,0,111.0844
2020/06/10 15:29:00.000,n,173,6.12,5.4,6.48,19.1,82.1,1022.92,1.29,0,0,0,98.223208
2020/06/10 15:30:00.003,n,240,1.44,0.72,2.52,19.1,82.4,1022.92,1.29,0,0,0,91.223944
2020/06/10 15:31:00.000,n,145,2.16,1.44,3.24,19.1,82.1,1022.92,1.29,0,0,0,88.245808
2020/06/10 15:32:00.000,n,177,7.2,6.84,8.28,19,81.7,1022.92,1.29,0,0,0,86.5352
2020/06/10 15:33:00.002,n,166,8.28,7.2,9,19,81.8,1022.92,1.29,0,0,0,81.171872
2020/06/10 15:34:00.008,n,192,4.32,3.96,5.04,19,82,1022.92,1.29,0,0,0,72.78708
2020/06/10 15:35:00.013,n,164,7.2,5.76,8.28,19,82.2,1022.92,1.29,0,0,0,74.137024
2020/06/10 15:36:00.002,n,170,7.2,6.84,7.56,19,81.8,1022.92,1.29,0,0,0,74.289112
2020/06/10 15:37:00.000,n,201,5.76,5.04,6.48,18.9,81.8,1022.92,1.29,0,0,0,70.138688
2020/06/10 15:38:00.000,n,201,2.16,1.08,3.6,18.9,81.8,1022.92,1.29,0,0,0,64.397316
2020/06/10 15:39:00.003,n,164,7.2,6.12,7.92,18.9,81.9,1022.92,1.29,0,0,0,61.327268
