"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/17 12:11:00.000,n,127,7.92,5.04,10.440002,21.1,49.6,1027.72,0,0,0,0,412.94128
2020/06/17 12:12:00.000,n,130,11.88,9.36,13.68,21.2,49.1,1027.72,0,0,0,0,664.75676
2020/06/17 12:13:00.000,n,206,1.8,1.44,2.52,21.3,49.1,1027.72,0,0,0,0,663.10028
2020/06/17 12:14:00.008,n,183,6.48,5.04,7.2,21.5,48.6,1027.72,0,0,0,0,668.00484
2020/06/17 12:15:00.001,n,147,3.24,0.72,6.12,21.6,48.6,1027.72,0,0,0,0,667.48236
2020/06/17 12:16:00.000,n,174,2.52,1.08,2.88,21.8,48.6,1027.72,0,0,0,0,675.84048
2020/06/17 12:17:00.013,n,170,5.76,4.32,6.84,22,47.6,1027.72,0,0,0,0,638.40552
2020/06/17 12:18:00.010,n,74,7.56,4.68,10.08,22.1,46,1027.62,0,0,0,0,691.29312
2020/06/17 12:19:00.000,n,109,5.04,2.52,12.6,22.2,45.8,1027.62,0,0,0,0,689.11016
2020/06/17 12:20:00.000,n,91,9.36,7.56,11.16,22.3,45.8,1027.62,0,0,0,0,641.641
2020/06/17 12:21:00.000,n,103,10.440002,10.08,11.88,22.4,46.3,1027.62,0,0,0,0,685.75264
2020/06/17 12:22:00.000,n,125,11.16,9.72,12.6,22.5,46.6,1027.62,0,0,0,0,680.6016
2020/06/17 12:23:00.000,n,103,8.64,5.04,11.88,22.4,47.2,1027.62,0,0,0,0,683.01792
2020/06/17 12:24:00.008,n,94,10.440002,8.64,11.52,22.4,46.6,1027.62,0,0,0,0,660.11328
2020/06/17 12:25:00.005,n,47,2.88,0.72,5.4,22.5,47.5,1027.62,0,0,0,0,606.56348
2020/06/17 12:26:00.001,n,154,11.88,10.08,12.96,22.7,46.1,1027.62,0,0,0,0,661.87232
2020/06/17 12:27:00.015,n,139,2.52,0.72,3.24,22.7,46.7,1027.62,0,0,0,0,669.81728
2020/06/17 12:28:00.000,n,43,5.4,2.16,10.440002,22.7,46.4,1027.62,0,0,0,0,667.5248
2020/06/17 12:29:00.000,n,97,3.6,1.44,6.84,22.7,45.9,1027.52,0,0,0,0,636.0636
2020/06/17 12:30:00.000,n,68,10.440002,7.92,14.04,22.7,45.6,1027.52,0,0,0,0,140.19074
2020/06/17 12:31:00.005,n,189,2.52,1.44,3.96,22.7,44.8,1027.62,0,0,0,0,121.83692
2020/06/17 12:32:00.002,n,127,6.84,2.52,10.08,22.5,45.4,1027.62,0,0,0,0,363.10948
2020/06/17 12:33:00.000,n,133,5.76,1.8,8.28,22.4,45.9,1027.62,0,0,0,0,157.56204
2020/06/17 12:34:00.012,n,351,2.88,0.36,5.76,22.4,45.2,1027.62,0,0,0,0,588.91148
2020/06/17 12:35:00.010,n,91,15.84,12.6,19.8,22.4,44.4,1027.62,0,0,0,0,510.32936
2020/06/17 12:36:00.006,n,83,14.4,9.72,18,22.2,44.8,1027.52,0,0,0,0,499.6436
2020/06/17 12:37:00.000,n,162,9.72,7.2,11.88,22.1,45.3,1027.52,0,0,0,0,491.90864
2020/06/17 12:38:00.000,n,139,11.16,8.28,12.24,22.1,45.9,1027.52,0,0,0,0,528.04144
2020/06/17 12:39:00.000,n,155,3.6,2.16,5.76,22.1,46.1,1027.52,0,0,0,0,552.61268
2020/06/17 12:40:00.000,n,128,10.08,8.28,11.88,22.2,46,1027.52,0,0,0,0,596.11608
2020/06/17 12:41:00.007,n,117,6.12,4.68,7.2,22.3,46.3,1027.52,0,0,0,0,597.0066
2020/06/17 12:42:00.004,n,87,5.4,4.68,7.2,22.4,45.8,1027.52,0,0,0,0,464.0476
2020/06/17 12:43:00.001,n,146,12.24,11.52,13.32,22.5,45.7,1027.52,0,0,0,0,525.4572
2020/06/17 12:44:00.000,n,150,15.12,9.72,18.72,22.6,45.1,1027.52,0,0,0,0,587.96544
2020/06/17 12:45:00.011,n,85,6.48,5.04,7.56,22.6,45.2,1027.42,0,0,0,0,579.15352
2020/06/17 12:46:00.000,n,127,6.12,3.24,7.56,22.6,44.9,1027.52,0,0,0,0,582.00752
2020/06/17 12:47:00.000,n,107,6.48,5.04,7.92,22.5,44.7,1027.52,0,0,0,0,581.62908
2020/06/17 12:48:00.003,n,159,8.64,6.84,10.8,22.5,44.7,1027.52,0,0,0,0,558.458
2020/06/17 12:49:00.000,n,153,11.52,2.88,18,22.4,43.4,1027.42,0,0,0,0,549.60424
2020/06/17 12:50:00.000,n,140,17.64,13.68,20.880002,22.3,42.5,1027.32,0,0,0,0,470.7972
2020/06/17 12:51:00.009,n,150,14.4,12.6,15.84,22.2,42.5,1027.32,0,0,0,0,447.27484
2020/06/17 12:52:00.007,n,96,11.16,8.28,13.68,22.1,43,1027.42,0,0,0,0,573.91972
2020/06/17 12:53:00.003,n,104,5.76,5.04,7.2,22.1,43.1,1027.42,0,0,0,0,539.24168
2020/06/17 12:54:00.000,n,126,5.76,5.04,6.48,22.3,44.2,1027.42,0,0,0,0,407.22144
2020/06/17 12:55:00.000,n,146,11.16,9.36,14.04,22.4,43.5,1027.42,0,0,0,0,486.78688
2020/06/17 12:56:00.000,n,92,6.12,5.04,7.56,22.4,44,1027.42,0,0,0,0,572.09784
2020/06/17 12:57:00.000,n,90,14.04,11.88,18,22.5,44,1027.32,0,0,0,0,472.46892
2020/06/17 12:58:00.005,n,97,18.72,16.2,21.24,22.5,43.7,1027.32,0,0,0,0,507.25624
2020/06/17 12:59:00.002,n,116,16.56,15.84,18.359998,22.3,44.3,1027.32,0,0,0,0,486.01112
2020/06/17 13:00:00.000,n,111,15.84,14.4,17.28,22.1,44.8,1027.32,0,0,0,0,540.5396
2020/06/17 13:01:00.011,n,71,6.48,4.68,9,22.1,45.9,1027.32,0,0,0,0,563.59716
2020/06/17 13:02:00.009,n,85,7.92,6.84,9.72,22.2,46.1,1027.32,0,0,0,0,467.3014
2020/06/17 13:03:00.007,n,106,9.72,9,12.24,22.2,45.9,1027.32,0,0,0,0,561.65352
2020/06/17 13:04:00.000,n,118,15.48,12.24,19.08,22.2,45.9,1027.22,0,0,0,0,500.03332
2020/06/17 13:05:00.002,n,107,7.2,5.04,8.28,22.2,45.9,1027.22,0,0,0,0,493.76164
2020/06/17 13:06:00.000,n,94,14.76,11.52,20.16,22.2,44.7,1027.22,0,0,0,0,508.43544
2020/06/17 13:07:00.000,n,82,15.12,14.04,15.84,22.2,45.4,1027.22,0,0,0,0,450.22956
2020/06/17 13:08:00.000,n,73,3.6,2.88,4.32,22.2,45.8,1027.22,0,0,0,0,400.6806
2020/06/17 13:09:00.007,n,91,6.48,2.52,11.16,22.3,45.3,1027.32,0,0,0,0,426.67668
2020/06/17 13:10:00.004,n,139,6.48,3.6,8.28,22.3,45.6,1027.32,0,0,0,0,587.21564
2020/06/17 13:11:00.001,n,126,8.64,6.12,9.72,22.3,44,1027.32,0,0,0,0,581.67272
2020/06/17 13:12:00.015,n,162,3.24,1.8,6.84,22.2,44.6,1027.32,0,0,0,0,564.17608
2020/06/17 13:13:00.000,n,47,1.44,0.36,2.88,22.4,44.1,1027.32,0,0,0,0,567.96576
2020/06/17 13:14:00.000,n,107,9.72,5.04,16.56,22.5,42.4,1027.22,0,0,0,0,363.39912
2020/06/17 13:15:00.000,n,149,2.16,1.8,3.6,22.4,42.7,1027.32,0,0,0,0,462.56996
2020/06/17 13:16:00.005,n,119,11.52,9.72,12.6,22.3,42.4,1027.22,0,0,0,0,490.9922
2020/06/17 13:17:00.004,n,90,10.08,8.28,12.6,22.2,42.7,1027.22,0,0,0,0,526.55372
2020/06/17 13:18:00.000,n,81,21.24,19.08,22.68,22.1,42.9,1027.22,0,0,0,0,459.98236
2020/06/17 13:19:00.000,n,95,19.08,18,19.44,22,43.4,1027.22,0,0,0,0,521.8656
2020/06/17 13:20:00.010,n,72,12.6,9,15.84,22,43.7,1027.22,0,0,0,0,521.01844
2020/06/17 13:21:00.007,n,147,11.88,9.72,14.04,22.1,43.7,1027.22,0,0,0,0,500.49108
2020/06/17 13:22:00.000,n,87,7.56,6.12,10.08,22.2,43.6,1027.22,0,0,0,0,498.61272
2020/06/17 13:23:00.001,n,80,15.48,10.08,18,22.2,42.8,1027.12,0,0,0,0,493.88892
2020/06/17 13:24:00.000,n,131,21.24,18.72,24.119998,22.1,43.4,1027.22,0,0,0,0,513.55232
2020/06/17 13:25:00.000,n,119,18.359998,17.28,19.8,22,44.2,1027.22,0,0,0,0,519.91004
2020/06/17 13:26:00.008,n,141,10.08,6.12,13.32,22,44.6,1027.22,0,0,0,0,490.91712
2020/06/17 13:27:00.005,n,92,5.04,2.52,7.56,22,45.1,1027.22,0,0,0,0,516.0816
2020/06/17 13:28:00.002,n,248,1.8,0.72,3.24,22.1,45.3,1027.22,0,0,0,0,524.24108
2020/06/17 13:29:00.000,n,140,11.16,3.96,16.919998,22.2,44.8,1027.22,0,0,0,0,512.7564
2020/06/17 13:30:00.013,n,106,4.68,2.16,10.08,22.2,44.5,1027.22,0,0,0,0,535.28876
2020/06/17 13:31:00.000,n,90,20.519998,16.919998,24.119998,22.2,43.5,1027.12,0,0,0,0,461.87232
2020/06/17 13:32:00.000,n,115,10.440002,6.12,12.6,22,43.2,1027.12,0,0,0,0,524.701
2020/06/17 13:33:00.005,n,76,15.12,13.32,16.2,22,43.1,1027.12,0,0,0,0,531.80028
2020/06/17 13:34:00.001,n,143,12.24,10.440002,14.04,22.1,43.2,1027.12,0,0,0,0,524.419
2020/06/17 13:35:00.000,n,103,7.56,5.76,8.64,22.2,42.3,1027.12,0,0,0,0,442.7552
2020/06/17 13:36:00.000,n,122,11.16,8.28,15.12,22.3,42.1,1027.12,0,0,0,0,506.9126
2020/06/17 13:37:00.010,n,179,6.48,2.52,11.16,22.3,41.4,1027.12,0,0,0,0,500.43096
2020/06/17 13:38:00.007,n,117,16.56,14.04,20.16,22.3,41.2,1027.12,0,0,0,0,499.7184
2020/06/17 13:39:00.005,n,99,11.16,10.8,12.24,22.2,41.8,1027.12,0,0,0,0,497.44604
2020/06/17 13:40:00.002,n,137,13.68,12.24,14.4,22.3,42.2,1027.22,0,0,0,0,494.28624
2020/06/17 13:41:00.000,n,93,3.24,1.44,4.68,22.4,42.4,1027.22,0,0,0,0,494.79588
2020/06/17 13:42:00.000,n,127,13.68,12.24,15.84,22.4,42.5,1027.12,0,0,0,0,497.90992
2020/06/17 13:43:00.000,n,159,15.12,14.04,16.56,22.4,42.7,1027.12,0,0,0,0,507.68928
2020/06/17 13:44:00.005,n,135,13.68,12.24,15.84,22.3,43.3,1027.12,0,0,0,0,517.02092
2020/06/17 13:45:00.003,n,59,10.440002,7.92,13.68,22.4,43.8,1027.12,0,0,0,0,526.724
2020/06/17 13:46:00.000,n,353,2.16,1.08,2.52,22.4,43.8,1027.12,0,0,0,0,530.22712
2020/06/17 13:47:00.013,n,134,16.2,14.04,17.28,22.4,42.5,1027.12,0,0,0,0,530.18988
2020/06/17 13:48:00.011,n,127,19.8,18.359998,21.96,22.4,42.8,1027.12,0,0,0,0,332.58948
2020/06/17 13:49:00.000,n,108,12.96,8.64,14.76,22.4,42.8,1027.22,0,0,0,0,286.0163
2020/06/17 13:50:00.000,n,112,21.24,19.8,24.84,22.4,42.7,1027.22,0,0,0,0,359.23744
2020/06/17 13:51:00.002,n,150,17.64,14.76,19.08,22.2,42.2,1027.22,0,0,0,0,88.948656
2020/06/17 13:52:00.000,n,127,15.12,12.96,16.56,22.1,43.2,1027.22,0,0,0,0,109.61082
2020/06/17 13:53:00.000,n,139,14.04,11.16,17.28,21.9,43,1027.22,0,0,0,0,472.97584
2020/06/17 13:54:00.009,n,113,3.96,1.08,9.36,21.8,42.8,1027.12,0,0,0,0,464.59328
2020/06/17 13:55:00.006,n,127,23.759998,23.04,24.84,21.7,43.1,1027.22,0,0,0,0,465.66808
2020/06/17 13:56:00.003,n,100,12.96,8.64,15.48,21.7,43.5,1027.22,0,0,0,0,461.01476
2020/06/17 13:57:00.000,n,131,13.32,10.8,16.919998,21.7,43.6,1027.12,0,0,0,0,448.63104
2020/06/17 13:58:00.000,n,138,9.72,3.24,18,21.8,43.7,1027.22,0,0,0,0,454.81024
2020/06/17 13:59:00.000,n,109,9.36,3.96,12.6,21.9,44.5,1027.22,0,0,0,0,452.15308
2020/06/17 14:00:00.000,n,108,21.24,19.08,23.04,21.9,43.8,1027.22,0,0,0,0,446.87812
2020/06/17 14:01:00.005,n,90,9.72,8.28,13.68,21.9,44.4,1027.22,0,0,0,0,443.27492
2020/06/17 14:02:00.002,n,81,15.12,11.52,20.880002,21.9,44.3,1027.22,0,0,0,0,440.39192
2020/06/17 14:03:00.000,n,68,9.72,5.4,12.24,21.9,44.6,1027.22,0,0,0,0,439.97292
2020/06/17 14:04:00.012,n,76,8.28,6.84,9.72,21.9,45.1,1027.22,0,0,0,0,439.94972
2020/06/17 14:05:00.010,n,56,7.92,5.4,10.440002,22,45,1027.22,0,0,0,0,420.37176
2020/06/17 14:06:00.007,n,85,9,7.56,10.08,22,44.9,1027.22,0,0,0,0,391.58544
2020/06/17 14:07:00.000,n,75,12.24,10.8,16.2,22,44.8,1027.22,0,0,0,0,438.53096
2020/06/17 14:08:00.000,n,118,25.919998,19.8,28.8,22,44.3,1027.12,0,0,0,0,443.08388
2020/06/17 14:09:00.000,n,62,9.72,8.28,13.32,22,44.6,1027.22,0,0,0,0,448.35668
2020/06/17 14:10:00.000,n,106,25.199998,23.04,26.28,22,44.2,1027.12,0,0,0,0,449.87188
2020/06/17 14:11:00.007,n,112,10.8,8.64,12.96,22,44.1,1027.22,0,0,0,0,451.1118
2020/06/17 14:12:00.005,n,119,16.2,14.4,18.359998,22,43.9,1027.12,0,0,0,0,449.58288
2020/06/17 14:13:00.002,n,145,7.2,1.44,12.24,22,44.6,1027.22,0,0,0,0,414.95948
2020/06/17 14:14:00.000,n,83,14.76,11.52,15.48,22,43.9,1027.22,0,0,0,0,408.33992
2020/06/17 14:15:00.011,n,106,1.8,1.08,3.6,22,44.6,1027.22,0,0,0,0,433.9762
2020/06/17 14:16:00.000,n,99,7.2,5.4,8.64,22,44.4,1027.22,0,0,0,0,425.03028
2020/06/17 14:17:00.000,n,120,4.32,2.52,5.76,22.1,44.6,1027.22,0,0,0,0,414.55848
2020/06/17 14:18:00.002,n,124,12.96,11.52,14.4,22.1,44.6,1027.22,0,0,0,0,420.7868
2020/06/17 14:19:00.000,n,94,12.96,10.440002,14.76,22.2,44.8,1027.22,0,0,0,0,420.63332
2020/06/17 14:20:00.000,n,61,6.12,3.96,8.64,22.2,45,1027.22,0,0,0,0,416.894
2020/06/17 14:21:00.000,n,98,1.8,0.72,3.24,22.3,45,1027.22,0,0,0,0,413.205
2020/06/17 14:22:00.008,n,48,12.24,11.16,13.32,22.4,45.3,1027.22,0,0,0,0,410.99004
2020/06/17 14:23:00.005,n,74,14.04,12.6,15.84,22.5,44.2,1027.22,0,0,0,0,410.25856
2020/06/17 14:24:00.002,n,108,16.56,15.48,18,22.4,43.6,1027.22,0,0,0,0,238.5984
2020/06/17 14:25:00.000,n,96,10.440002,8.28,12.6,22.3,44,1027.12,0,0,0,0,408.44792
2020/06/17 14:26:00.000,n,103,9.36,8.28,10.8,22.2,44.3,1027.22,0,0,0,0,406.2336
2020/06/17 14:27:00.000,n,68,9.36,7.2,12.6,22.2,44.6,1027.22,0,0,0,0,405.95556
2020/06/17 14:28:00.006,n,95,5.76,3.96,7.92,22.2,43.8,1027.22,0,0,0,0,86.271936
2020/06/17 14:29:00.003,n,75,6.12,1.8,10.08,22.1,43.7,1027.22,0,0,0,0,404.37996
2020/06/17 14:30:00.001,n,88,4.68,2.88,6.48,22.1,44.1,1027.22,0,0,0,0,397.42348
2020/06/17 14:31:00.000,n,108,6.48,5.04,8.64,22.2,43.7,1027.22,0,0,0,0,392.92668
2020/06/17 14:32:00.012,n,117,6.84,3.96,9.72,22.2,43.7,1027.22,0,0,0,0,390.84816
2020/06/17 14:33:00.009,n,126,3.6,3.24,4.32,22.2,42.7,1027.22,0,0,0,0,70.778944
2020/06/17 14:34:00.000,n,83,8.28,6.84,10.8,22.2,43.8,1027.22,0,0,0,0,70.170976
2020/06/17 14:35:00.002,n,103,10.440002,3.24,15.12,22.2,44.3,1027.22,0,0,0,0,70.431784
2020/06/17 14:36:00.000,n,30,1.8,0.72,2.52,22.1,44.4,1027.22,0,0,0,0,387.78724
2020/06/17 14:37:00.000,n,69,9.36,7.2,12.24,22,44.5,1027.22,0,0,0,0,385.45232
2020/06/17 14:38:00.000,n,90,11.88,11.16,13.32,22,44.5,1027.22,0,0,0,0,384.18952
2020/06/17 14:39:00.008,n,90,9,8.28,10.8,22,45.2,1027.22,0,0,0,0,386.60468
2020/06/17 14:40:00.005,n,105,16.2,13.68,18,22,44.4,1027.22,0,0,0,0,389.07752
2020/06/17 14:41:00.002,n,83,11.16,10.440002,11.88,22,44.4,1027.22,0,0,0,0,388.42444
2020/06/17 14:42:00.015,n,135,16.919998,12.96,20.519998,22.1,43.6,1027.12,0,0,0,0,273.44336
2020/06/17 14:43:00.000,n,80,16.2,15.12,18.72,22.1,43.2,1027.22,0,0,0,0,343.80836
2020/06/17 14:44:00.000,n,65,10.440002,9.36,12.96,22,43.8,1027.22,0,0,0,0,371.3346
2020/06/17 14:45:00.000,n,100,9.36,5.76,11.88,21.9,44.3,1027.22,0,0,0,0,367.76008
2020/06/17 14:46:00.005,n,120,14.76,10.08,16.56,21.9,44.7,1027.12,0,0,0,0,75.928664
2020/06/17 14:47:00.002,n,126,9.36,6.84,11.16,21.8,45,1027.22,0,0,0,0,363.47724
2020/06/17 14:48:00.000,n,105,15.12,12.96,19.8,21.7,45.5,1027.22,0,0,0,0,78.613296
2020/06/17 14:49:00.000,n,133,4.68,2.52,6.84,21.7,45.9,1027.32,0,0,0,0,69.147936
2020/06/17 14:50:00.010,n,116,11.16,10.08,13.32,21.7,46.1,1027.22,0,0,0,0,80.440632
2020/06/17 14:51:00.009,n,128,11.52,7.92,16.56,21.7,45.7,1027.22,0,0,0,0,148.97706
2020/06/17 14:52:00.000,n,152,9,7.56,10.08,21.6,45.8,1027.22,0,0,0,0,333.68078
2020/06/17 14:53:00.001,n,111,9.72,8.64,10.08,21.6,45.7,1027.22,0,0,0,0,286.71514
2020/06/17 14:54:00.000,n,118,13.32,9.36,15.84,21.6,45.3,1027.22,0,0,0,0,332.4314
2020/06/17 14:55:00.000,n,133,12.96,12.6,13.68,21.6,45.7,1027.32,0,0,0,0,331.36328
2020/06/17 14:56:00.000,n,131,8.28,6.84,10.08,21.6,45.5,1027.22,0,0,0,0,328.8523
2020/06/17 14:57:00.007,n,169,11.52,10.440002,13.68,21.6,45.4,1027.22,0,0,0,0,324.33234
2020/06/17 14:58:00.004,n,147,23.04,19.44,24.84,21.7,44.4,1027.22,0,0,0,0,319.12534
2020/06/17 14:59:00.000,n,136,20.16,17.28,22.319998,21.6,44.4,1027.22,0,0,0,0,318.11642
2020/06/17 15:00:00.012,n,120,11.52,8.28,14.04,21.6,44.7,1027.22,0,0,0,0,314.9188
2020/06/17 15:01:00.000,n,112,9.72,1.8,16.919998,21.6,44.8,1027.32,0,0,0,0,228.22842
2020/06/17 15:02:00.000,n,81,9.72,6.12,12.96,21.7,44.5,1027.22,0,0,0,0,133.4672
2020/06/17 15:03:00.003,n,140,7.2,1.8,11.52,21.6,44.6,1027.32,0,0,0,0,302.7145
2020/06/17 15:04:00.000,n,108,8.28,6.48,9.36,21.6,44.7,1027.32,0,0,0,0,63.860244
2020/06/17 15:05:00.000,n,119,10.08,7.92,11.88,21.6,45.2,1027.32,0,0,0,0,127.02488
2020/06/17 15:06:00.000,n,132,11.52,9.36,14.04,21.5,44.9,1027.32,0,0,0,0,57.183992
2020/06/17 15:07:00.008,n,78,9,5.76,12.6,21.5,45.5,1027.42,0,0,0,0,74.61844
2020/06/17 15:08:00.007,n,99,21.96,19.8,23.759998,21.4,45.7,1027.32,0,0,0,0,283.1857
2020/06/17 15:09:00.004,n,104,8.28,7.2,9.36,21.4,46.2,1027.42,0,0,0,0,280.28256
2020/06/17 15:10:00.001,n,105,17.28,16.2,18.359998,21.4,46.2,1027.42,0,0,0,0,275.8212
2020/06/17 15:11:00.000,n,86,9,3.96,14.04,21.4,46.5,1027.42,0,0,0,0,273.17868
2020/06/17 15:12:00.000,n,98,7.2,5.04,10.08,21.4,46.3,1027.42,0,0,0,0,270.74978
2020/06/17 15:13:00.000,n,85,16.56,11.88,20.519998,21.4,46.3,1027.32,0,0,0,0,268.93796
2020/06/17 15:14:00.007,n,107,14.4,10.440002,18.359998,21.4,46.3,1027.22,0,0,0,0,267.24896
2020/06/17 15:15:00.002,n,111,23.759998,21.599998,28.44,21.4,45.8,1027.32,0,0,0,0,266.74114
2020/06/17 15:16:00.000,n,109,6.84,2.88,9.72,21.4,45.1,1027.42,0,0,0,0,264.94274
2020/06/17 15:17:00.013,n,95,19.08,15.48,24.119998,21.4,44.8,1027.42,0,0,0,0,263.49774
2020/06/17 15:18:00.010,n,95,16.2,15.12,17.28,21.4,45.6,1027.52,0,0,0,0,261.18664
2020/06/17 15:19:00.000,n,80,16.2,14.04,17.64,21.4,45.3,1027.52,0,0,0,0,258.2887
2020/06/17 15:20:00.000,n,149,11.16,10.08,13.32,21.4,45.4,1027.52,0,0,0,0,218.08972
2020/06/17 15:21:00.000,n,136,18,15.48,21.599998,21.4,45.3,1027.52,0,0,0,0,230.7304
2020/06/17 15:22:00.000,n,128,13.68,11.52,15.48,21.3,45.7,1027.52,0,0,0,0,248.56946
2020/06/17 15:23:00.000,n,141,12.6,9.72,15.12,21.3,45.8,1027.62,0,0,0,0,241.61694
2020/06/17 15:24:00.009,n,89,7.92,5.4,10.440002,21.4,46,1027.62,0,0,0,0,233.5539
2020/06/17 15:25:00.008,n,80,14.04,12.6,15.12,21.4,45.8,1027.62,0,0,0,0,230.71424
2020/06/17 15:26:00.004,n,77,4.32,3.96,5.04,21.4,46.1,1027.62,0,0,0,0,236.51104
2020/06/17 15:27:00.002,n,90,3.6,1.44,6.12,21.4,46.4,1027.62,0,0,0,0,233.6192
2020/06/17 15:28:00.000,n,114,15.48,11.16,17.28,21.5,46.1,1027.62,0,0,0,0,193.30976
2020/06/17 15:29:00.000,n,101,21.24,19.8,23.04,21.5,45.3,1027.52,0,0,0,0,229.25946
2020/06/17 15:30:00.000,n,88,14.04,11.52,15.84,21.4,45.9,1027.52,0,0,0,0,225.30194
2020/06/17 15:31:00.006,n,80,14.04,10.8,17.64,21.4,45.3,1027.52,0,0,0,0,221.87466
2020/06/17 15:32:00.000,n,90,19.08,15.84,22.68,21.4,45.6,1027.52,0,0,0,0,219.09238
2020/06/17 15:33:00.000,n,101,12.96,11.16,14.4,21.4,45.8,1027.62,0,0,0,0,216.80538
2020/06/17 15:34:00.009,n,100,10.08,7.2,12.24,21.4,46,1027.62,0,0,0,0,214.24466
2020/06/17 15:35:00.006,n,53,11.16,9.36,13.32,21.4,46.5,1027.62,0,0,0,0,211.38334
2020/06/17 15:36:00.003,n,97,14.76,13.32,15.12,21.4,46.8,1027.62,0,0,0,0,203.19424
2020/06/17 15:37:00.001,n,97,6.48,6.12,7.56,21.3,46.9,1027.62,0,0,0,0,204.99662
2020/06/17 15:38:00.000,n,79,9.36,4.32,12.6,21.3,47.1,1027.62,0,0,0,0,193.12314
2020/06/17 15:39:00.000,n,111,12.24,9.72,14.76,21.3,46.8,1027.72,0,0,0,0,199.13816
2020/06/17 15:40:00.000,n,89,11.16,9,12.96,21.3,46.8,1027.72,0,0,0,0,194.82144
2020/06/17 15:41:00.005,n,124,15.48,11.16,16.56,21.3,46.5,1027.72,0,0,0,0,194.10458
2020/06/17 15:42:00.002,n,109,12.24,10.08,14.04,21.3,46.6,1027.72,0,0,0,0,192.50454
2020/06/17 15:43:00.000,n,131,5.4,3.6,9,21.3,46.8,1027.72,0,0,0,0,187.77768
2020/06/17 15:44:00.012,n,142,16.2,12.96,17.28,21.3,45.9,1027.72,0,0,0,0,185.57522
2020/06/17 15:45:00.009,n,123,14.4,10.440002,17.64,21.3,46.5,1027.72,0,0,0,0,182.64828
2020/06/17 15:46:00.000,n,71,6.12,3.24,8.28,21.3,46.7,1027.82,0,0,0,0,181.29208
2020/06/17 15:47:00.003,n,88,14.4,4.68,16.56,21.2,46.6,1027.72,0,0,0,0,177.76456
2020/06/17 15:48:00.000,n,104,14.76,13.68,15.12,21.2,46.9,1027.72,0,0,0,0,175.89048
2020/06/17 15:49:00.000,n,116,6.84,3.6,7.92,21.2,47,1027.72,0,0,0,0,172.89182
2020/06/17 15:50:00.000,n,93,21.96,20.519998,23.759998,21.1,47,1027.72,0,0,0,0,169.64474
2020/06/17 15:51:00.007,n,78,18.359998,13.32,20.519998,21.1,47.2,1027.72,0,0,0,0,165.6674
2020/06/17 15:52:00.005,n,146,4.32,2.88,6.12,21.1,47.4,1027.72,0,0,0,0,163.94528
2020/06/17 15:53:00.002,n,99,18,14.4,20.16,21.1,47.3,1027.72,0,0,0,0,160.72964
2020/06/17 15:54:00.015,n,119,14.4,11.16,17.28,21,47.7,1027.72,0,0,0,0,157.19052
2020/06/17 15:55:00.000,n,93,16.2,14.04,17.64,21,48.1,1027.72,0,0,0,0,153.7581
2020/06/17 15:56:00.000,n,139,6.48,5.04,7.2,21,48.5,1027.72,0,0,0,0,150.78424
2020/06/17 15:57:00.000,n,109,11.88,10.08,12.96,21,48.7,1027.72,0,0,0,0,148.30454
2020/06/17 15:58:00.004,n,73,15.84,13.68,18.359998,21,48.7,1027.62,0,0,0,0,145.37768
2020/06/17 15:59:00.002,n,69,19.8,18,21.599998,21,49,1027.72,0,0,0,0,143.0377
2020/06/17 16:00:00.000,n,95,12.96,3.96,19.8,20.9,48.7,1027.72,0,0,0,0,141.45758
2020/06/17 16:01:00.011,n,115,11.52,11.16,12.24,20.9,49,1027.72,0,0,0,0,138.44642
2020/06/17 16:02:00.009,n,88,18.72,15.48,20.880002,20.9,48.9,1027.72,0,0,0,0,135.8503
2020/06/17 16:03:00.001,n,110,10.8,8.28,12.24,20.9,49,1027.72,0,0,0,0,130.06668
2020/06/17 16:04:00.000,n,184,3.6,1.8,8.28,20.9,49.5,1027.82,0,0,0,0,127.41756
2020/06/17 16:05:00.000,n,124,4.68,1.44,8.28,20.9,49.3,1027.82,0,0,0,0,121.74458
2020/06/17 16:06:00.000,n,90,16.2,13.68,19.44,20.9,49.3,1027.82,0,0,0,0,122.56322
2020/06/17 16:07:00.005,n,63,6.48,3.6,8.64,20.9,48.9,1027.82,0,0,0,0,119.31986
2020/06/17 16:08:00.002,n,85,11.16,7.2,13.68,20.9,49,1027.82,0,0,0,0,123.52038
2020/06/17 16:09:00.000,n,113,14.04,12.6,16.56,20.9,48.7,1027.82,0,0,0,0,118.9858
2020/06/17 16:10:00.000,n,157,2.88,0.72,6.12,20.9,49,1027.82,0,0,0,0,113.84632
2020/06/17 16:11:00.010,n,118,3.6,2.16,4.32,20.9,49.2,1027.82,0,0,0,0,116.80318
2020/06/17 16:12:00.008,n,124,12.96,11.88,14.04,20.9,49.3,1027.82,0,0,0,0,114.1054
2020/06/17 16:13:00.000,n,108,4.68,3.24,5.4,20.9,49.6,1027.82,0,0,0,0,97.871688
2020/06/17 16:14:00.001,n,177,6.12,1.8,10.440002,20.9,49.9,1027.92,0,0,0,0,108.33984
