"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/11 12:11:00.000,n,211,1.8,0.72,2.52,22.8,61.6,1020.62,0,0,0,0,561.724
2020/06/11 12:12:00.000,n,149,4.32,3.24,6.12,22.8,60.8,1020.62,0,0,0,0,558.8752
2020/06/11 12:13:00.000,n,237,11.52,10.440002,12.24,22.8,60.5,1020.62,0,0,0,0,557.91236
2020/06/11 12:14:00.000,n,270,5.4,4.68,5.76,22.8,60.5,1020.62,0,0,0,0,555.9754
2020/06/11 12:15:00.006,n,286,10.8,9.72,12.24,22.7,60.9,1020.52,0,0,0,0,557.37556
2020/06/11 12:16:00.003,n,290,4.68,4.68,5.4,22.7,60.7,1020.52,0,0,0,0,558.31672
2020/06/11 12:17:00.000,n,207,6.48,5.76,7.56,22.7,60.6,1020.52,0,0,0,0,558.91944
2020/06/11 12:18:00.014,n,221,2.16,1.44,2.88,22.7,60.4,1020.52,0,0,0,0,555.65312
2020/06/11 12:19:00.000,n,259,1.8,1.08,3.24,22.8,60.6,1020.42,0,0,0,0,555.36748
2020/06/11 12:20:00.000,n,248,3.96,3.24,5.76,22.8,60.5,1020.42,0,0,0,0,555.00068
2020/06/11 12:21:00.005,n,185,1.44,1.44,1.44,22.9,59.5,1020.42,0,0,0,0,554.32624
2020/06/11 12:22:00.003,n,172,10.440002,10.08,10.8,22.8,58.4,1020.42,0,0,0,0,553.67316
2020/06/11 12:23:00.000,n,158,10.440002,10.08,11.16,22.7,59.3,1020.32,0,0,0,0,553.0274
2020/06/11 12:24:00.000,n,136,5.76,5.4,6.48,22.5,59.7,1020.32,0,0,0,0,552.45428
2020/06/11 12:25:00.009,n,248,2.52,0.72,4.32,22.4,60.6,1020.32,0,0,0,0,550.17584
2020/06/11 12:26:00.007,n,271,4.68,4.32,5.04,22.5,61.1,1020.32,0,0,0,0,549.15288
2020/06/11 12:27:00.004,n,334,1.8,1.44,2.52,22.6,63,1020.32,0,0,0,0,548.51964
2020/06/11 12:28:00.000,n,28,2.16,1.08,2.52,22.8,62.9,1020.22,0,0,0,0,546.83232
2020/06/11 12:29:00.000,n,195,1.44,0.36,1.8,22.9,60.6,1020.22,0,0,0,0,545.83656
2020/06/11 12:30:00.000,n,174,4.68,2.52,5.4,23,60.1,1020.22,0,0,0,0,545.9104
2020/06/11 12:31:00.000,n,174,7.92,4.32,9,23,60.2,1020.12,0,0,0,0,546.83968
2020/06/11 12:32:00.005,n,81,2.52,1.08,4.32,22.9,59.7,1020.12,0,0,0,0,545.51216
2020/06/11 12:33:00.002,n,275,6.12,5.4,7.2,22.9,59,1020.12,0,0,0,0,544.22032
2020/06/11 12:34:00.000,n,281,7.2,6.48,7.92,22.9,57.9,1020.12,0,0,0,0,443.36092
2020/06/11 12:35:00.012,n,278,3.96,3.24,4.32,22.9,58.6,1020.02,0,0,0,0,479.15348
2020/06/11 12:36:00.009,n,228,0.72,0.36,1.44,23,59.2,1020.02,0,0,0,0,545.94
2020/06/11 12:37:00.000,n,194,2.16,0.36,3.96,23.1,59.2,1020.02,0,0,0,0,544.84776
2020/06/11 12:38:00.003,n,179,3.24,2.16,3.6,23.3,57.3,1020.02,0,0,0,0,545.35712
2020/06/11 12:39:00.000,n,140,5.4,4.68,6.12,23.3,56.5,1019.92,0,0,0,0,546.23512
2020/06/11 12:40:00.000,n,158,5.76,5.76,6.48,23.2,57.3,1019.92,0,0,0,0,544.78856
2020/06/11 12:41:00.000,n,271,4.32,2.88,5.76,23.2,58.4,1019.92,0,0,0,0,541.33244
2020/06/11 12:42:00.007,n,251,4.32,3.6,4.68,23.2,58.3,1019.92,0,0,0,0,539.33568
2020/06/11 12:43:00.004,n,215,3.24,2.52,3.6,23.2,58.1,1019.92,0,0,0,0,538.48732
2020/06/11 12:44:00.001,n,289,3.6,3.24,3.96,23.2,58.5,1019.92,0,0,0,0,533.43176
2020/06/11 12:45:00.015,n,273,1.08,0.36,1.8,23.3,58.1,1019.92,0,0,0,0,537.9856
2020/06/11 12:46:00.000,n,231,0.72,0.36,1.08,23.3,57.8,1019.92,0,0,0,0,534.23132
2020/06/11 12:47:00.000,n,265,5.76,5.04,6.48,23.4,57.2,1019.92,0,0,0,0,536.05048
2020/06/11 12:48:00.000,n,242,5.76,5.4,6.48,23.5,56.9,1019.92,0,0,0,0,536.13196
2020/06/11 12:49:00.005,n,254,5.4,4.68,7.2,23.5,56.3,1019.92,0,0,0,0,536.65624
2020/06/11 12:50:00.002,n,239,4.32,3.6,4.68,23.4,56.7,1019.92,0,0,0,0,534.54932
2020/06/11 12:51:00.000,n,323,1.08,0.72,1.8,23.5,58.1,1019.82,0,0,0,0,532.99476
2020/06/11 12:52:00.012,n,270,9,7.2,10.440002,23.5,57.5,1019.82,0,0,0,0,534.25572
2020/06/11 12:53:00.008,n,201,3.6,2.88,3.96,23.5,57,1019.82,0,0,0,0,534.79588
2020/06/11 12:54:00.005,n,293,1.44,1.08,1.44,23.4,57.1,1019.82,0,0,0,0,532.14544
2020/06/11 12:55:00.000,n,266,4.32,3.24,5.04,23.5,56.9,1019.82,0,0,0,0,530.61836
2020/06/11 12:56:00.000,n,276,5.04,4.68,5.04,23.5,56.4,1019.72,0,0,0,0,531.04832
2020/06/11 12:57:00.000,n,247,2.16,1.8,2.52,23.5,56.3,1019.72,0,0,0,0,530.77428
2020/06/11 12:58:00.000,n,266,3.96,3.24,4.32,23.6,55.9,1019.72,0,0,0,0,529.38664
2020/06/11 12:59:00.007,n,277,2.52,1.44,2.88,23.6,56.8,1019.72,0,0,0,0,529.2826
2020/06/11 13:00:00.005,n,189,0.72,0.36,1.44,23.7,57.8,1019.72,0,0,0,0,526.74016
2020/06/11 13:01:00.002,n,193,0.72,0.36,0.72,23.8,57.2,1019.72,0,0,0,0,525.87376
2020/06/11 13:02:00.000,n,272,5.76,5.04,7.2,24,55.6,1019.72,0,0,0,0,523.01244
2020/06/11 13:03:00.012,n,291,1.44,1.08,2.16,24,55.9,1019.62,0,0,0,0,521.83996
2020/06/11 13:04:00.000,n,265,7.56,5.04,9.36,24.1,55,1019.62,0,0,0,0,518.91912
2020/06/11 13:05:00.000,n,254,5.04,4.32,6.12,24.1,54.2,1019.62,0,0,0,0,509.38052
2020/06/11 13:06:00.003,n,117,2.88,2.52,3.24,24,54.9,1019.62,0,0,0,0,505.49288
2020/06/11 13:07:00.000,n,248,2.88,2.52,3.24,24,55,1019.62,0,0,0,0,518.13756
2020/06/11 13:08:00.000,n,232,5.4,5.04,6.12,24,54.3,1019.62,0,0,0,0,500.25392
2020/06/11 13:09:00.000,n,99,3.6,3.24,3.96,24,53.9,1019.62,0,0,0,0,515.46272
2020/06/11 13:10:00.008,n,241,3.24,2.52,3.96,24,54.6,1019.62,0,0,0,0,516.4768
2020/06/11 13:11:00.005,n,255,3.24,1.8,4.32,24,54.5,1019.52,0,0,0,0,524.32532
2020/06/11 13:12:00.003,n,281,4.32,3.24,4.68,24,53.9,1019.52,0,0,0,0,514.45592
2020/06/11 13:13:00.000,n,271,5.76,5.04,6.48,23.9,52.7,1019.52,0,0,0,0,529.89112
2020/06/11 13:14:00.000,n,218,1.08,0.72,1.44,23.9,53.9,1019.42,0,0,0,0,530.11388
2020/06/11 13:15:00.000,n,120,7.56,6.48,8.28,23.9,53,1019.42,0,0,0,0,534.5338
2020/06/11 13:16:00.002,n,229,0.72,0.72,1.08,23.8,52.8,1019.42,0,0,0,0,536.0716
2020/06/11 13:17:00.000,n,11,0.72,0.72,1.08,23.9,52.7,1019.42,0,0,0,0,537.97712
2020/06/11 13:18:00.000,n,26,3.96,3.6,4.68,24,52.4,1019.42,0,0,0,0,513.282
2020/06/11 13:19:00.010,n,143,2.88,2.16,3.24,24.1,53,1019.42,0,0,0,0,374.15904
2020/06/11 13:20:00.008,n,91,4.32,3.96,5.04,24.1,52.8,1019.32,0,0,0,0,493.49164
2020/06/11 13:21:00.005,n,47,4.68,3.96,5.04,24.1,53.6,1019.32,0,0,0,0,498.9854
2020/06/11 13:22:00.002,n,134,1.08,0.36,1.8,24.2,53.8,1019.32,0,0,0,0,544.8326
2020/06/11 13:23:00.000,n,133,0.72,0,0.72,24.4,53,1019.32,0,0,0,0,354.65648
2020/06/11 13:24:00.000,n,224,3.24,2.16,3.6,24.5,53.1,1019.32,0,0,0,0,389.85332
2020/06/11 13:25:00.000,n,126,0.72,0.36,1.8,24.6,52.8,1019.32,0,0,0,0,503.25636
2020/06/11 13:26:00.007,n,324,5.76,4.68,6.48,24.6,54,1019.22,0,0,0,0,432.4586
2020/06/11 13:27:00.004,n,247,2.16,1.44,2.52,24.6,52.2,1019.22,0,0,0,0,488.54472
2020/06/11 13:28:00.001,n,272,8.28,7.92,8.64,24.6,51.7,1019.22,0,0,0,0,403.0696
2020/06/11 13:29:00.000,n,262,7.2,6.48,7.56,24.4,52.3,1019.22,0,0,0,0,296.75976
2020/06/11 13:30:00.011,n,265,7.56,7.2,7.92,24.1,52.5,1019.22,0,0,0,0,283.40162
2020/06/11 13:31:00.000,n,264,6.12,5.04,6.48,23.9,53.3,1019.22,0,0,0,0,399.734
2020/06/11 13:32:00.000,n,180,1.8,1.44,2.52,23.8,53.6,1019.22,0,0,0,0,373.62836
2020/06/11 13:33:00.002,n,173,2.16,1.44,3.6,23.9,53.9,1019.22,0,0,0,0,396.0966
2020/06/11 13:34:00.000,n,268,4.68,0,7.92,24,54.5,1019.22,0,0,0,0,422.23736
2020/06/11 13:35:00.000,n,266,8.28,7.2,9,24,53.9,1019.22,0,0,0,0,555.89552
2020/06/11 13:36:00.000,n,268,9.36,8.64,9.72,23.9,52.5,1019.22,0,0,0,0,539.25336
2020/06/11 13:37:00.008,n,256,7.92,7.56,8.28,23.8,52.8,1019.22,0,0,0,0,483.95092
2020/06/11 13:38:00.005,n,265,3.96,2.88,5.04,23.7,54,1019.22,0,0,0,0,424.7514
2020/06/11 13:39:00.002,n,253,2.88,2.52,3.24,23.8,54,1019.22,0,0,0,0,477.61792
2020/06/11 13:40:00.000,n,274,2.52,1.44,3.24,23.9,54.1,1019.22,0,0,0,0,539.11328
2020/06/11 13:41:00.000,n,261,5.76,5.4,6.48,23.9,53.4,1019.22,0,0,0,0,636.62764
2020/06/11 13:42:00.000,n,315,5.04,2.88,7.92,23.9,54,1019.22,0,0,0,0,601.2202
2020/06/11 13:43:00.000,n,277,3.24,2.88,3.6,24,53.7,1019.22,0,0,0,0,651.42528
2020/06/11 13:44:00.004,n,103,3.6,1.44,6.48,24.1,53.5,1019.22,0,0,0,0,638.02592
2020/06/11 13:45:00.000,n,115,9.36,9,10.08,24.2,52.5,1019.12,0,0,0,0,619.97968
2020/06/11 13:46:00.000,n,62,7.92,7.56,8.28,24.1,52.4,1019.12,0,0,0,0,587.97832
2020/06/11 13:47:00.011,n,53,6.84,6.12,7.56,23.9,53.1,1019.12,0,0,0,0,586.98132
2020/06/11 13:48:00.009,n,97,4.32,1.8,5.4,23.9,54.1,1019.12,0,0,0,0,571.11888
2020/06/11 13:49:00.000,n,165,11.88,10.8,13.68,24,53.5,1019.12,0,0,0,0,557.53644
2020/06/11 13:50:00.002,n,192,7.56,7.2,9.36,24,54,1019.12,0,0,0,0,547.40644
2020/06/11 13:51:00.000,n,175,4.32,2.52,5.76,24.1,52.9,1019.12,0,0,0,0,456.25224
2020/06/11 13:52:00.000,n,163,5.4,3.6,6.84,24,52.4,1019.12,0,0,0,0,410.59704
2020/06/11 13:53:00.000,n,180,2.52,0.36,4.32,24,52.4,1019.12,0,0,0,0,447.77296
2020/06/11 13:54:00.006,n,170,2.88,2.52,3.24,24,51.5,1019.12,0,0,0,0,456.51836
2020/06/11 13:55:00.003,n,149,2.52,2.16,2.88,24,51.6,1019.12,0,0,0,0,501.65448
2020/06/11 13:56:00.000,n,181,4.32,4.32,4.68,23.9,52.3,1019.12,0,0,0,0,390.83112
2020/06/11 13:57:00.014,n,171,3.96,2.88,5.04,23.9,53.2,1019.02,0,0,0,0,580.24272
2020/06/11 13:58:00.000,n,131,1.08,0.72,1.8,24,52.6,1019.02,0,0,0,0,383.59296
2020/06/11 13:59:00.000,n,280,1.44,1.08,1.44,24.1,52.6,1019.02,0,0,0,0,381.24432
2020/06/11 14:00:00.000,n,169,8.64,7.56,9.72,24.2,52.4,1019.02,0,0,0,0,378.17304
2020/06/11 14:01:00.002,n,158,3.24,1.8,3.96,24.2,51.8,1019.02,0,0,0,0,312.7116
2020/06/11 14:02:00.000,n,201,1.08,0.36,1.8,24.2,52.2,1019.02,0,0,0,0,423.41048
2020/06/11 14:03:00.000,n,279,8.28,7.56,9.36,24.2,52.6,1019.02,0,0,0,0,490.82104
2020/06/11 14:04:00.010,n,265,5.76,5.4,6.12,24.2,52.3,1019.02,0,0,0,0,523.99672
2020/06/11 14:05:00.008,n,282,9,5.76,10.8,24.2,52.9,1019.02,0,0,0,0,507.03716
2020/06/11 14:06:00.004,n,277,7.92,7.2,8.64,24.3,52.2,1019.02,0,0,0,0,488.018
2020/06/11 14:07:00.001,n,272,5.04,4.68,5.4,24.3,53.1,1019.02,0,0,0,0,468.52124
2020/06/11 14:08:00.000,n,234,5.76,5.04,6.48,24.3,52.4,1019.02,0,0,0,0,385.34528
2020/06/11 14:09:00.000,n,247,1.08,0.72,2.16,24.3,52.8,1019.02,0,0,0,0,301.69964
2020/06/11 14:10:00.000,n,286,4.32,2.88,5.4,24.4,52.5,1019.02,0,0,0,0,286.5259
2020/06/11 14:11:00.002,n,263,3.96,3.6,4.32,24.4,52,1019.02,0,0,0,0,276.90158
2020/06/11 14:12:00.000,n,268,6.48,6.12,6.48,24.4,50.7,1019.02,0,0,0,0,384.06284
2020/06/11 14:13:00.000,n,245,3.6,2.88,4.68,24.3,52,1019.02,0,0,0,0,321.02878
2020/06/11 14:14:00.010,n,278,6.12,5.4,6.84,24.3,51.7,1019.02,0,0,0,0,338.9066
2020/06/11 14:15:00.008,n,258,8.64,8.28,9.72,24.3,51.7,1019.02,0,0,0,0,286.65438
2020/06/11 14:16:00.000,n,264,10.8,10.08,11.16,24.3,51.6,1019.02,0,0,0,0,351.31656
2020/06/11 14:17:00.002,n,261,5.4,4.32,6.48,24.2,51.5,1019.02,0,0,0,0,238.9902
2020/06/11 14:18:00.000,n,256,3.6,1.8,4.68,24.2,52.6,1019.02,0,0,0,0,205.51304
2020/06/11 14:19:00.000,n,191,3.96,2.88,5.04,24.1,52.4,1019.02,0,0,0,0,212.07644
2020/06/11 14:20:00.000,n,277,9.72,9,10.440002,24.1,52.6,1019.02,0,0,0,0,386.00924
2020/06/11 14:21:00.007,n,266,6.84,6.84,7.56,24.1,51.7,1019.02,0,0,0,0,525.60616
2020/06/11 14:22:00.004,n,263,5.76,5.04,6.84,24,52.5,1019.02,0,0,0,0,314.87522
2020/06/11 14:23:00.001,n,272,8.64,7.92,9.36,24,52,1019.02,0,0,0,0,523.83464
2020/06/11 14:24:00.011,n,258,9.72,8.28,10.440002,24,52,1019.02,0,0,0,0,502.86876
2020/06/11 14:25:00.000,n,262,10.08,8.28,11.16,24.1,52.3,1019.02,0,0,0,0,460.63
2020/06/11 14:26:00.000,n,272,8.28,7.56,9,24.1,51.7,1019.02,0,0,0,0,267.40368
2020/06/11 14:27:00.002,n,255,3.96,3.6,4.32,24.2,52.3,1019.02,0,0,0,0,271.08166
2020/06/11 14:28:00.000,n,280,9.36,7.92,10.8,24.2,51.9,1019.02,0,0,0,0,508.7538
2020/06/11 14:29:00.000,n,273,7.92,7.2,8.64,24.2,52.8,1019.02,0,0,0,0,437.72596
2020/06/11 14:30:00.009,n,193,1.44,0.36,1.8,24.3,52.4,1019.02,0,0,0,0,508.07536
2020/06/11 14:31:00.006,n,223,2.52,0.72,3.24,24.4,52,1019.02,0,0,0,0,503.59416
2020/06/11 14:32:00.003,n,260,1.8,1.08,3.96,24.5,52.8,1018.92,0,0,0,0,466.0826
2020/06/11 14:33:00.000,n,266,7.92,6.48,9.72,24.6,51.3,1018.92,0,0,0,0,393.1654
2020/06/11 14:34:00.000,n,270,6.84,6.48,7.2,24.6,50.3,1019.02,0,0,0,0,186.30018
2020/06/11 14:35:00.000,n,259,7.56,6.84,9.36,24.5,52,1019.02,0,0,0,0,170.13776
2020/06/11 14:36:00.000,n,272,5.76,5.4,6.48,24.4,51.2,1018.92,0,0,0,0,187.82178
2020/06/11 14:37:00.007,n,272,5.4,4.68,5.76,24.3,51.5,1018.92,0,0,0,0,216.21228
2020/06/11 14:38:00.005,n,278,4.68,4.32,5.04,24.3,51.6,1018.92,0,0,0,0,385.28484
2020/06/11 14:39:00.000,n,272,1.44,1.08,1.8,24.3,52,1018.92,0,0,0,0,447.9344
2020/06/11 14:40:00.000,n,230,1.44,1.08,1.8,24.4,51.6,1018.92,0,0,0,0,449.7148
2020/06/11 14:41:00.011,n,118,1.44,1.08,1.8,24.5,51.4,1019.02,0,0,0,0,440.81752
2020/06/11 14:42:00.008,n,158,2.16,2.16,2.52,24.6,51.3,1019.02,0,0,0,0,436.18828
2020/06/11 14:43:00.000,n,214,2.16,1.8,2.52,24.7,51.4,1019.02,0,0,0,0,419.1482
2020/06/11 14:44:00.002,n,241,1.8,1.44,2.52,24.8,51.5,1019.02,0,0,0,0,295.80804
2020/06/11 14:45:00.000,n,182,4.32,4.32,4.68,24.9,50.3,1019.02,0,0,0,0,222.33726
2020/06/11 14:46:00.000,n,181,5.76,4.32,6.84,24.9,50.3,1019.02,0,0,0,0,180.96488
2020/06/11 14:47:00.000,n,230,5.4,4.32,6.12,24.8,49.4,1019.02,0,0,0,0,236.98784
2020/06/11 14:48:00.007,n,195,4.68,4.32,5.04,24.7,49.9,1019.02,0,0,0,0,305.33532
2020/06/11 14:49:00.004,n,206,4.68,3.96,5.4,24.6,49.9,1019.02,0,0,0,0,252.3156
2020/06/11 14:50:00.001,n,160,3.96,3.6,4.32,24.5,50.1,1019.02,0,0,0,0,251.5789
2020/06/11 14:51:00.015,n,144,2.52,2.52,2.88,24.4,50.2,1019.02,0,0,0,0,244.21318
2020/06/11 14:52:00.000,n,151,1.08,1.08,1.44,24.3,50.4,1019.02,0,0,0,0,229.35998
2020/06/11 14:53:00.000,n,149,1.08,0.72,1.8,24.3,50.4,1019.02,0,0,0,0,172.05406
2020/06/11 14:54:00.000,n,177,0.72,0.36,0.72,24.3,50.7,1019.02,0,0,0,0,209.12682
2020/06/11 14:55:00.004,n,234,3.6,3.6,4.32,24.3,51,1019.02,0,0,0,0,251.65184
2020/06/11 14:56:00.001,n,204,2.88,2.52,3.24,24.4,51.3,1019.02,0,0,0,0,385.21112
2020/06/11 14:57:00.000,n,161,5.04,4.32,5.76,24.4,49.3,1019.02,0,0,0,0,366.53344
2020/06/11 14:58:00.011,n,172,5.4,5.04,5.76,24.4,49.4,1019.02,0,0,0,0,289.53942
2020/06/11 14:59:00.008,n,208,5.4,4.68,6.12,24.4,49.6,1019.02,0,0,0,0,235.74334
2020/06/11 15:00:00.007,n,142,3.6,3.24,4.32,24.4,50.6,1019.02,0,0,0,0,168.38494
2020/06/11 15:01:00.000,n,162,6.12,4.68,6.84,24.4,49.2,1018.92,0,0,0,0,235.88188
2020/06/11 15:02:00.000,n,168,4.68,4.32,5.4,24.4,50.1,1018.92,0,0,0,0,262.94184
2020/06/11 15:03:00.000,n,195,7.56,6.84,7.56,24.4,49.1,1018.92,0,0,0,0,277.54266
2020/06/11 15:04:00.000,n,220,6.12,4.68,7.2,24.4,49.4,1018.92,0,0,0,0,266.03876
2020/06/11 15:05:00.008,n,181,3.96,3.6,4.32,24.4,49.9,1019.02,0,0,0,0,275.3396
2020/06/11 15:06:00.006,n,202,3.6,3.24,4.68,24.4,49.3,1019.02,0,0,0,0,343.7762
2020/06/11 15:07:00.003,n,176,4.32,3.6,4.68,24.4,48.3,1019.02,0,0,0,0,196.99882
2020/06/11 15:08:00.001,n,196,5.04,5.04,6.12,24.4,48.2,1019.02,0,0,0,0,283.23022
2020/06/11 15:09:00.015,n,204,3.6,3.24,4.32,24.4,48.8,1019.02,0,0,0,0,268.11608
2020/06/11 15:10:00.000,n,189,2.88,2.16,3.24,24.4,48.6,1019.02,0,0,0,0,296.2713
2020/06/11 15:11:00.000,n,227,1.44,0.72,1.8,24.4,49.4,1019.02,0,0,0,0,348.74324
2020/06/11 15:12:00.000,n,104,1.8,0.36,3.6,24.5,48.3,1019.02,0,0,0,0,339.48268
2020/06/11 15:13:00.004,n,181,1.44,0.72,2.16,24.6,48.3,1019.02,0,0,0,0,332.85852
2020/06/11 15:14:00.002,n,174,5.4,4.68,6.48,24.6,48.1,1019.02,0,0,0,0,322.74866
2020/06/11 15:15:00.000,n,183,4.68,3.96,5.4,24.6,48.2,1019.02,0,0,0,0,311.0702
2020/06/11 15:16:00.000,n,203,1.8,1.08,2.88,24.6,48.6,1019.02,0,0,0,0,300.43542
2020/06/11 15:17:00.011,n,259,1.08,0.36,1.44,24.6,48.2,1019.12,0,0,0,0,295.04206
2020/06/11 15:18:00.009,n,196,4.68,3.96,5.04,24.7,47.5,1019.12,0,0,0,0,290.4046
2020/06/11 15:19:00.000,n,134,2.16,2.16,2.52,24.6,47.6,1019.12,0,0,0,0,287.66382
2020/06/11 15:20:00.002,n,117,5.4,3.96,6.12,24.6,47.9,1019.12,0,0,0,0,288.38586
2020/06/11 15:21:00.000,n,121,3.24,2.88,3.24,24.5,47.9,1019.02,0,0,0,0,290.16442
2020/06/11 15:22:00.000,n,256,6.84,5.04,8.28,24.5,48.6,1019.12,0,0,0,0,291.9494
2020/06/11 15:23:00.000,n,247,3.24,2.16,5.04,24.6,48.9,1019.12,0,0,0,0,295.71252
2020/06/11 15:24:00.007,n,257,3.24,3.24,3.96,24.7,48.9,1019.12,0,0,0,0,296.5661
2020/06/11 15:25:00.005,n,267,4.68,3.6,5.76,24.7,49,1019.12,0,0,0,0,293.02088
2020/06/11 15:26:00.002,n,254,3.24,3.24,3.6,24.8,49.3,1019.12,0,0,0,0,289.32336
2020/06/11 15:27:00.015,n,246,3.6,3.24,4.32,24.9,49.1,1019.12,0,0,0,0,293.21252
2020/06/11 15:28:00.000,n,182,4.68,4.32,5.76,24.9,48.6,1019.12,0,0,0,0,286.00244
2020/06/11 15:29:00.000,n,236,4.68,4.32,5.4,24.9,47.9,1019.12,0,0,0,0,171.36406
2020/06/11 15:30:00.000,n,267,4.32,3.24,4.68,24.8,48.4,1019.12,0,0,0,0,287.15844
2020/06/11 15:31:00.003,n,194,3.24,3.24,3.6,24.8,48.6,1019.12,0,0,0,0,279.46222
2020/06/11 15:32:00.000,n,180,3.96,3.6,4.32,24.8,47.8,1019.12,0,0,0,0,284.2434
2020/06/11 15:33:00.000,n,220,2.88,2.16,2.88,24.8,48.1,1019.12,0,0,0,0,283.49572
2020/06/11 15:34:00.010,n,68,4.32,3.6,5.04,24.7,49.2,1019.12,0,0,0,0,246.04972
2020/06/11 15:35:00.007,n,119,3.24,1.08,6.12,24.8,48.9,1019.12,0,0,0,0,233.5125
2020/06/11 15:36:00.005,n,62,6.48,5.4,8.64,24.6,53,1019.12,0,0,0,0,164.11186
2020/06/11 15:37:00.002,n,95,3.6,2.16,5.4,24.4,53.5,1019.12,0,0,0,0,131.88188
2020/06/11 15:38:00.000,n,108,12.24,10.8,14.4,24.1,54.8,1019.12,0,0,0,0,125.71704
2020/06/11 15:39:00.000,n,47,3.96,2.16,6.84,23.9,55.6,1019.02,0,0,0,0,236.79284
2020/06/11 15:40:00.000,n,63,7.92,4.32,9.36,23.8,56,1019.12,0,0,0,0,260.26758
2020/06/11 15:41:00.006,n,8,5.4,3.6,6.12,23.8,56.5,1019.12,0,0,0,0,180.77508
2020/06/11 15:42:00.004,n,59,4.32,1.44,8.28,23.8,56.7,1019.12,0,0,0,0,247.4218
2020/06/11 15:43:00.000,n,68,11.16,10.440002,11.52,23.8,57.1,1019.12,0,0,0,0,200.66154
2020/06/11 15:44:00.013,n,57,9.72,9,10.08,23.8,57.3,1019.12,0,0,0,0,217.89634
2020/06/11 15:45:00.010,n,33,7.92,6.48,9.72,23.7,57.6,1019.12,0,0,0,0,169.78356
2020/06/11 15:46:00.000,n,30,6.12,4.32,7.92,23.6,58.2,1019.12,0,0,0,0,132.7961
2020/06/11 15:47:00.000,n,48,5.4,3.24,6.48,23.5,58.5,1019.12,0,0,0,0,109.4857
2020/06/11 15:48:00.000,n,95,10.08,8.64,10.8,23.5,58.6,1019.12,0,0,0,0,98.489072
2020/06/11 15:49:00.000,n,52,7.92,3.96,9.72,23.5,59,1019.12,0,0,0,0,100.7751
2020/06/11 15:50:00.000,n,42,9.72,6.12,11.88,23.4,59.3,1019.12,0,0,0,0,110.41562
2020/06/11 15:51:00.009,n,60,15.84,6.12,19.44,23.3,59.7,1019.12,0,0,0,0,95.323392
2020/06/11 15:52:00.006,n,21,10.08,8.64,11.16,23.2,60.3,1019.12,0,0,0,0,83.904536
2020/06/11 15:53:00.002,n,62,9,8.28,9.72,23.1,60.7,1019.22,0,0,0,0,79.28856
2020/06/11 15:54:00.001,n,74,6.84,2.16,11.52,23,61.1,1019.22,0,0,0,0,75.327264
2020/06/11 15:55:00.000,n,61,10.440002,7.2,12.96,23,61.2,1019.12,0,0,0,0,72.232224
2020/06/11 15:56:00.000,n,58,14.04,13.32,15.84,22.9,61.6,1019.12,0,0,0,0,67.531568
2020/06/11 15:57:00.000,n,62,9.36,6.12,14.04,22.8,62,1019.12,0,0,0,0,63.191128
2020/06/11 15:58:00.004,n,46,5.04,3.24,6.48,22.8,62.4,1019.12,0,0,0,0,61.268616
2020/06/11 15:59:00.000,n,49,10.08,8.64,11.16,22.7,62.5,1019.22,0,0,0,0,62.532348
2020/06/11 16:00:00.000,n,37,11.16,9,12.6,22.7,62.8,1019.12,0,0,0,0,101.37802
2020/06/11 16:01:00.012,n,51,14.76,12.6,16.919998,22.6,62.9,1019.12,0,0,0,0,62.156848
2020/06/11 16:02:00.009,n,48,11.52,10.08,14.76,22.6,63.3,1019.12,0,0,0,0,64.917944
2020/06/11 16:03:00.006,n,32,2.88,0.72,3.96,22.6,63.5,1019.12,0,0,0,0,61.589468
2020/06/11 16:04:00.000,n,52,6.12,5.4,7.2,22.6,63.6,1019.12,0,0,0,0,83.721736
2020/06/11 16:05:00.000,n,44,4.32,3.6,4.68,22.6,63.7,1019.12,0,0,0,0,141.34546
2020/06/11 16:06:00.000,n,75,11.52,10.8,11.88,22.6,63.7,1019.12,0,0,0,0,139.71592
2020/06/11 16:07:00.000,n,82,17.28,12.6,20.16,22.6,63.8,1019.12,0,0,0,0,140.23042
2020/06/11 16:08:00.007,n,53,10.8,7.2,13.32,22.5,63.9,1019.22,0,0,0,0,136.5046
2020/06/11 16:09:00.005,n,44,4.68,3.24,5.76,22.5,64.1,1019.12,0,0,0,0,132.44782
2020/06/11 16:10:00.002,n,65,11.88,10.08,13.32,22.5,64.1,1019.12,0,0,0,0,127.67016
2020/06/11 16:11:00.000,n,64,14.4,13.32,16.2,22.5,63.9,1019.12,0,0,0,0,121.75702
2020/06/11 16:12:00.012,n,61,15.84,12.24,19.8,22.4,64,1019.12,0,0,0,0,116.34986
2020/06/11 16:13:00.000,n,82,14.04,12.6,15.12,22.4,64.199996,1019.12,0,0,0,0,109.04166
2020/06/11 16:14:00.001,n,80,7.2,5.76,8.28,22.3,64.300004,1019.12,0,0,0,0,103.98238
