"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/28 11:53:00.000,n,221,1.8,0.36,3.6,16.6,72.5,1025.22,0.16,0,0,0,388.55884
2020/06/28 11:54:00.001,n,167,5.4,3.96,6.48,16.6,71.5,1025.22,0.16,0,0,0,390.25408
2020/06/28 11:55:00.000,n,162,14.04,11.88,16.2,16.6,71.4,1025.22,0.16,0,0,0,379.96752
2020/06/28 11:56:00.000,n,141,5.4,3.96,6.84,16.6,71.9,1025.22,0.16,0,0,0,345.86872
2020/06/28 11:57:00.000,n,158,8.64,6.84,10.440002,16.6,71.6,1025.22,0.16,0,0,0,322.75898
2020/06/28 11:58:00.010,n,179,10.440002,8.64,14.4,16.700002,71.3,1025.22,0.16,0,0,0,315.9096
2020/06/28 11:59:00.005,n,141,3.24,1.44,5.04,16.700002,71.4,1025.22,0.16,0,0,0,343.53992
2020/06/28 12:00:00.003,n,179,6.12,5.04,7.2,16.700002,71.2,1025.22,0.16,0,0,0,330.5315
2020/06/28 12:01:00.000,n,156,6.48,5.76,7.56,16.8,71.5,1025.22,0.16,0,0,0,281.23218
2020/06/28 12:02:00.000,n,151,5.4,4.68,6.12,16.9,71.6,1025.22,0.16,0,0,0,259.95838
2020/06/28 12:03:00.000,n,134,3.6,1.44,5.04,16.9,71.1,1025.22,0.16,0,0,0,255.76586
2020/06/28 12:04:00.000,n,116,3.6,2.52,4.32,17,71.6,1025.12,0.16,0,0,0,249.69134
2020/06/28 12:05:00.008,n,183,6.48,6.12,6.84,17,71.2,1025.12,0.16,0,0,0,242.91766
2020/06/28 12:06:00.006,n,150,2.52,1.8,3.96,17.1,71.3,1025.22,0.16,0,0,0,271.22576
2020/06/28 12:07:00.003,n,111,4.32,1.44,6.12,17.1,71.1,1025.12,0.16,0,0,0,280.2846
2020/06/28 12:08:00.001,n,227,5.76,3.6,7.56,17.1,71,1025.12,0.16,0,0,0,288.46576
2020/06/28 12:09:00.015,n,174,13.32,12.24,14.76,17.2,70.2,1025.12,0.16,0,0,0,294.49206
2020/06/28 12:10:00.000,n,172,8.28,5.04,10.440002,17.1,70,1025.12,0.16,0,0,0,280.78266
2020/06/28 12:11:00.000,n,195,4.68,3.6,5.4,17,70.2,1025.12,0.16,0,0,0,275.41674
2020/06/28 12:12:00.000,n,182,8.28,7.56,8.64,17,70.2,1025.12,0.16,0,0,0,283.79932
2020/06/28 12:13:00.006,n,205,12.96,11.16,13.68,17,69.5,1025.02,0.16,0,0,0,293.0675
2020/06/28 12:14:00.006,n,183,7.2,2.88,11.52,16.9,69.8,1025.02,0.16,0,0,0,288.74682
2020/06/28 12:15:00.004,n,148,11.88,10.8,12.6,16.8,69.3,1025.02,0.16,0,0,0,279.63366
2020/06/28 12:16:00.002,n,202,1.08,0.36,2.88,16.8,70.7,1025.02,0.16,0,0,0,266.61854
2020/06/28 12:17:00.000,n,176,11.52,9.72,13.68,16.8,70.2,1025.02,0.16,0,0,0,261.71528
2020/06/28 12:18:00.014,n,352,3.6,2.52,4.32,16.8,70.7,1025.02,0.16,0,0,0,260.13166
2020/06/28 12:19:00.000,n,164,1.44,0.36,3.24,16.8,71.7,1025.02,0.16,0,0,0,261.07892
2020/06/28 12:20:00.000,n,180,7.92,7.56,8.64,16.9,71,1025.02,0.16,0,0,0,249.11816
2020/06/28 12:21:00.002,n,167,7.56,6.84,7.92,16.9,70.2,1025.02,0.16,0,0,0,222.8639
2020/06/28 12:22:00.000,n,193,7.2,6.12,7.92,16.8,70.2,1025.02,0.16,0,0,0,208.51972
2020/06/28 12:23:00.000,n,220,2.52,1.08,3.96,16.8,71.3,1025.02,0.16,0,0,0,204.01318
2020/06/28 12:24:00.011,n,235,6.12,5.4,6.84,16.8,71.6,1025.02,0.16,0,0,0,198.9607
2020/06/28 12:25:00.008,n,235,6.48,5.76,7.56,16.9,71.5,1025.02,0.16,0,0,0,193.58166
2020/06/28 12:26:00.005,n,277,5.76,5.4,6.12,16.9,71.3,1024.92,0.16,0,0,0,171.23304
2020/06/28 12:27:00.004,n,236,1.44,0.36,2.16,16.9,71.9,1024.92,0.16,0,0,0,157.68048
2020/06/28 12:28:00.002,n,147,9.72,9.36,10.440002,16.9,71.3,1024.92,0.16,0,0,0,156.68806
2020/06/28 12:29:00.000,n,154,5.76,5.04,6.12,16.8,71.4,1024.92,0.16,0,0,0,159.77766
2020/06/28 12:30:00.000,n,163,6.84,5.4,7.56,16.8,71.8,1024.92,0.16,0,0,0,156.27148
2020/06/28 12:31:00.000,n,225,7.92,6.12,8.64,16.8,71.9,1024.92,0.16,0,0,0,151.41586
2020/06/28 12:32:00.009,n,177,5.76,4.68,7.2,16.700002,72.1,1024.92,0.16,0,0,0,159.7677
2020/06/28 12:33:00.007,n,88,2.16,0.36,3.96,16.700002,71.9,1024.92,0.16,0,0,0,172.24194
2020/06/28 12:34:00.005,n,234,3.24,2.52,3.96,16.8,72.4,1024.82,0.16,0,0,0,210.85034
2020/06/28 12:35:00.003,n,146,6.84,4.68,9,16.8,71.6,1024.82,0.16,0,0,0,225.16004
2020/06/28 12:36:00.001,n,220,4.68,2.88,5.76,16.8,72.3,1024.82,0.16,0,0,0,210.36634
2020/06/28 12:37:00.000,n,180,1.8,1.08,2.16,16.8,71.9,1024.82,0.16,0,0,0,199.79108
2020/06/28 12:38:00.000,n,305,4.68,3.6,5.4,16.8,71.6,1024.82,0.16,0,0,0,205.60192
2020/06/28 12:39:00.000,n,157,3.6,2.88,4.68,16.8,71.6,1024.82,0.16,0,0,0,210.41546
2020/06/28 12:40:00.000,n,192,8.64,7.2,9.72,16.8,71.1,1024.82,0.16,0,0,0,210.0877
2020/06/28 12:41:00.008,n,196,8.64,6.48,9.36,16.8,71,1024.72,0.16,0,0,0,209.88232
2020/06/28 12:42:00.005,n,193,8.64,8.28,10.08,16.8,70.8,1024.72,0.16,0,0,0,207.2218
2020/06/28 12:43:00.003,n,189,10.440002,9,12.6,16.8,69.7,1024.72,0.16,0,0,0,206.90136
2020/06/28 12:44:00.000,n,166,9.72,7.2,14.04,16.700002,69.9,1024.72,0.16,0,0,0,201.72254
2020/06/28 12:45:00.014,n,187,9.72,8.28,12.24,16.700002,70.4,1024.72,0.16,0,0,0,201.55774
2020/06/28 12:46:00.000,n,199,9,7.92,10.08,16.700002,70.2,1024.72,0.16,0,0,0,195.75818
2020/06/28 12:47:00.000,n,179,4.32,3.24,5.4,16.700002,70.1,1024.72,0.16,0,0,0,192.67376
2020/06/28 12:48:00.000,n,279,1.08,0.36,2.88,16.8,71.2,1024.72,0.16,0,0,0,189.83106
2020/06/28 12:49:00.005,n,255,2.88,2.16,3.96,16.9,71.6,1024.72,0.17,0.2,0,0,187.63012
2020/06/28 12:50:00.002,n,150,2.52,1.08,3.24,17,71.6,1024.72,0.17,0,0,0,189.29364
2020/06/28 12:51:00.000,n,208,2.16,0.72,3.6,17.1,71.7,1024.72,0.17,0,0,0,190.2696
2020/06/28 12:52:00.000,n,275,2.52,0.72,3.96,17.1,70.9,1024.72,0.17,0,0,0,188.94636
2020/06/28 12:53:00.013,n,279,2.16,1.08,2.88,17.1,71.1,1024.72,0.17,0,0,0,187.27398
2020/06/28 12:54:00.010,n,48,1.44,0,4.32,17.1,71.1,1024.62,0.17,0,0,0,173.04914
2020/06/28 12:55:00.000,n,145,3.24,0.72,5.4,17.1,71.5,1024.62,0.17,0,0,0,160.45332
2020/06/28 12:56:00.000,n,151,8.28,7.56,9.36,17.1,70.9,1024.62,0.17,0,0,0,150.81332
2020/06/28 12:57:00.004,n,172,7.2,4.68,10.08,17,71.2,1024.62,0.17,0,0,0,155.21762
2020/06/28 12:58:00.002,n,263,6.84,4.32,8.28,16.9,71.6,1024.62,0.17,0,0,0,180.60102
2020/06/28 12:59:00.000,n,290,10.440002,6.12,14.04,16.9,71.8,1024.62,0.17,0,0,0,208.4541
2020/06/28 13:00:00.000,n,243,9,5.76,11.16,16.9,72.4,1024.62,0.17,0,0,0,219.09864
2020/06/28 13:01:00.013,n,261,8.64,7.2,10.08,16.9,73,1024.62,0.17,0,0,0,204.53198
2020/06/28 13:02:00.011,n,264,7.56,6.84,8.28,16.8,73.2,1024.62,0.17,0,0,0,188.04426
2020/06/28 13:03:00.009,n,258,6.84,5.76,7.2,16.8,73.5,1024.62,0.17,0,0,0,185.8656
2020/06/28 13:04:00.000,n,289,6.48,4.68,9,16.700002,73.9,1024.52,0.18,0.6,0,0,189.98822
2020/06/28 13:05:00.000,n,270,11.16,8.64,14.4,16.700002,73.8,1024.52,0.18,0,0,0,183.81024
2020/06/28 13:06:00.004,n,273,8.64,8.28,9.36,16.6,73.7,1024.52,0.18,0,0,0,163.92134
2020/06/28 13:07:00.002,n,335,1.8,1.08,2.52,16.6,74.5,1024.52,0.18,0,0,0,129.77032
2020/06/28 13:08:00.000,n,267,5.04,4.32,5.4,16.5,74.9,1024.52,0.18,0.1,0,0,97.34596
2020/06/28 13:09:00.000,n,298,7.92,6.48,9,16.6,75.6,1024.52,0.18,0,0,0,86.454712
2020/06/28 13:10:00.013,n,291,4.68,3.6,5.4,16.6,75.6,1024.52,0.19,0,0,0,90.124192
2020/06/28 13:11:00.009,n,209,2.88,1.8,3.6,16.6,75.5,1024.52,0.19,0.1,0,0,97.276384
2020/06/28 13:12:00.008,n,303,5.4,3.96,6.84,16.6,76.2,1024.52,0.19,0,0,0,99.01516
2020/06/28 13:13:00.000,n,286,2.52,0.72,4.32,16.5,75.4,1024.52,0.19,0,0,0,101.59918
2020/06/28 13:14:00.004,n,197,2.52,1.44,3.6,16.5,76,1024.52,0.19,0,0,0,104.6102
2020/06/28 13:15:00.002,n,183,5.4,2.88,9.72,16.4,75.2,1024.52,0.19,0,0,0,105.6874
2020/06/28 13:16:00.000,n,165,3.6,2.88,4.68,16.4,76.3,1024.62,0.21,0,0,0,105.98116
2020/06/28 13:17:00.000,n,263,6.84,5.76,7.56,16.4,76.4,1024.62,0.22,1.6,0,0,111.38008
2020/06/28 13:18:00.000,n,236,2.88,2.52,4.32,16.4,76.1,1024.62,0.23,0.5,0,0,126.17652
2020/06/28 13:19:00.011,n,177,7.92,6.84,9,16.3,75.8,1024.62,0.25,1.4,0,0,144.3526
2020/06/28 13:20:00.010,n,105,2.16,0.36,2.88,16.3,76.2,1024.62,0.25,0.2,0,0,156.22756
2020/06/28 13:21:00.007,n,190,7.2,6.84,8.28,16.200002,75.6,1024.62,0.27,0.8,0,0,161.95264
2020/06/28 13:22:00.000,n,220,3.96,3.96,4.32,16.200002,76.7,1024.62,0.28,0.9,0,0,165.28608
2020/06/28 13:23:00.000,n,167,7.92,6.84,9.36,16.200002,76,1024.62,0.3,1,0,0,165.0865
2020/06/28 13:24:00.003,n,188,1.08,0.72,1.8,16.1,76.1,1024.52,0.31,0.5,0,0,163.34638
2020/06/28 13:25:00.000,n,151,3.6,1.8,4.68,16.1,76.6,1024.52,0.32,0.3,0,0,162.82548
2020/06/28 13:26:00.002,n,179,6.48,5.4,7.2,16.1,76.9,1024.52,0.32,0.4,0,0,164.5079
2020/06/28 13:27:00.008,n,304,3.24,2.52,3.6,16.1,77.6,1024.52,0.33,0.4,0,0,166.73752
2020/06/28 13:28:00.000,n,280,3.6,3.24,3.6,16.200002,77.3,1024.52,0.33,0.1,0,0,172.845
2020/06/28 13:29:00.004,n,236,3.6,1.8,5.4,16.200002,77.2,1024.52,0.34,0.2,0,0,175.31388
2020/06/28 13:30:00.010,n,140,3.24,1.08,4.32,16.200002,77.8,1024.52,0.34,0,0,0,178.824
2020/06/28 13:31:00.001,n,166,6.48,5.04,8.28,16.200002,77.5,1024.52,0.34,0,0,0,183.38516
2020/06/28 13:32:00.000,n,179,9.72,9.36,10.440002,16.1,76.9,1024.52,0.34,0,0,0,185.03768
2020/06/28 13:33:00.000,n,229,3.24,2.88,4.68,16.1,77,1024.42,0.34,0.2,0,0,192.15558
2020/06/28 13:34:00.000,n,161,1.44,0.36,3.24,16.1,77.6,1024.42,0.35,0.6,0,0,199.24298
2020/06/28 13:35:00.005,n,173,4.32,2.52,5.76,16.200002,78.1,1024.42,0.36,0.2,0,0,204.20544
2020/06/28 13:36:00.011,n,295,1.08,0.72,1.8,16.200002,78.2,1024.42,0.37,0.6,0,0,207.13452
2020/06/28 13:37:00.000,n,190,5.04,4.68,5.4,16.200002,78.2,1024.42,0.37,0.2,0,0,208.95826
2020/06/28 13:38:00.008,n,137,2.88,1.44,3.96,16.200002,78.1,1024.42,0.38,0.4,0,0,210.41912
2020/06/28 13:39:00.006,n,173,3.96,3.6,5.4,16.200002,77.6,1024.42,0.38,0.2,0,0,213.1239
2020/06/28 13:40:00.000,n,165,2.52,1.44,3.6,16.200002,78.1,1024.32,0.39,0.3,0,0,215.32728
2020/06/28 13:41:00.002,n,245,2.16,1.44,2.52,16.3,79.3,1024.32,0.39,0.1,0,0,215.19574
2020/06/28 13:42:00.000,n,196,3.6,0.36,5.76,16.3,77.4,1024.32,0.39,0,0,0,218.88868
2020/06/28 13:43:00.000,n,191,6.12,3.6,7.56,16.200002,77.2,1024.32,0.39,0,0,0,223.56274
2020/06/28 13:44:00.006,n,181,5.4,3.6,7.2,16.200002,77.4,1024.32,0.39,0,0,0,230.86622
2020/06/28 13:45:00.000,n,145,6.48,2.52,7.92,16.1,76.7,1024.32,0.39,0,0,0,243.00672
2020/06/28 13:46:00.002,n,155,4.68,3.96,5.76,16.1,77.7,1024.32,0.39,0,0,0,257.91668
2020/06/28 13:47:00.008,n,179,4.68,4.32,5.04,16.1,77.9,1024.32,0.39,0,0,0,265.84484
2020/06/28 13:48:00.014,n,129,3.6,0.72,5.76,16.200002,77.8,1024.32,0.39,0,0,0,274.4505
2020/06/28 13:49:00.000,n,193,5.76,4.32,7.92,16.200002,77.9,1024.32,0.39,0,0,0,280.41394
2020/06/28 13:50:00.000,n,161,6.48,4.68,9.72,16.200002,77.2,1024.22,0.39,0,0,0,285.63236
2020/06/28 13:51:00.000,n,146,6.84,5.76,7.56,16.200002,76.7,1024.22,0.39,0,0,0,283.95786
2020/06/28 13:52:00.004,n,156,10.08,9.36,11.16,16.200002,76.9,1024.22,0.39,0,0,0,285.23166
2020/06/28 13:53:00.000,n,202,5.04,5.04,5.4,16.200002,77.5,1024.22,0.39,0,0,0,281.51156
2020/06/28 13:54:00.000,n,134,6.12,4.32,6.84,16.3,77.7,1024.22,0.39,0,0,0,269.91244
2020/06/28 13:55:00.005,n,191,6.12,4.32,6.84,16.4,78,1024.22,0.39,0,0,0,257.4689
2020/06/28 13:56:00.012,n,194,6.84,4.68,7.56,16.4,77.5,1024.22,0.39,0,0,0,238.95176
2020/06/28 13:57:00.002,n,177,9.36,9,9.72,16.4,76.4,1024.22,0.39,0,0,0,224.85172
2020/06/28 13:58:00.000,n,165,5.4,5.04,5.76,16.3,76.4,1024.22,0.39,0,0,0,220.41874
2020/06/28 13:59:00.000,n,162,8.28,6.84,9,16.3,76.9,1024.22,0.39,0,0,0,230.39798
2020/06/28 14:00:00.000,n,183,6.12,5.04,7.92,16.3,76.5,1024.22,0.39,0,0,0,236.45298
2020/06/28 14:01:00.000,n,201,4.32,3.6,5.04,16.3,77,1024.22,0.39,0,0,0,233.04446
2020/06/28 14:02:00.001,n,129,6.12,5.04,7.92,16.3,76.9,1024.22,0.39,0,0,0,220.14866
2020/06/28 14:03:00.008,n,196,3.6,2.88,4.32,16.3,77,1024.22,0.39,0,0,0,204.6152
2020/06/28 14:04:00.000,n,145,3.24,1.44,4.32,16.3,77.5,1024.22,0.39,0,0,0,194.28348
2020/06/28 14:05:00.004,n,143,7.92,6.12,10.08,16.4,76.7,1024.12,0.39,0,0,0,196.814
2020/06/28 14:06:00.012,n,142,8.28,6.48,9.72,16.3,76.4,1024.12,0.39,0,0,0,208.15982
2020/06/28 14:07:00.000,n,159,6.84,6.48,7.2,16.3,77,1024.12,0.39,0,0,0,210.90152
2020/06/28 14:08:00.000,n,157,2.88,1.8,3.6,16.3,77,1024.12,0.4,0.3,0,0,212.22934
2020/06/28 14:09:00.000,n,150,5.4,5.4,5.4,16.3,77,1024.12,0.4,0.2,0,0,213.65482
2020/06/28 14:10:00.005,n,180,8.28,7.92,9,16.3,77.8,1024.12,0.41,0.1,0,0,214.46506
2020/06/28 14:11:00.000,n,165,6.48,6.12,7.56,16.3,77.4,1024.12,0.41,0.2,0,0,209.25204
2020/06/28 14:12:00.002,n,184,6.12,5.76,6.84,16.3,77.4,1024.12,0.41,0.1,0,0,202.0859
2020/06/28 14:13:00.010,n,194,6.12,5.76,6.84,16.3,77.6,1024.02,0.41,0,0,0,196.23722
2020/06/28 14:14:00.000,n,211,5.04,3.96,6.12,16.3,76.6,1024.02,0.41,0,0,0,198.99508
2020/06/28 14:15:00.006,n,191,6.84,5.76,7.92,16.200002,77.1,1024.02,0.41,0,0,0,209.07962
2020/06/28 14:16:00.000,n,213,6.12,5.4,7.2,16.3,77,1024.02,0.42,0,0,0,211.60648
2020/06/28 14:17:00.000,n,186,4.68,2.52,7.2,16.200002,77.1,1024.02,0.42,0.4,0,0,218.8541
2020/06/28 14:18:00.000,n,168,3.6,2.88,5.04,16.200002,76.9,1024.02,0.43,0.5,0,0,233.34658
2020/06/28 14:19:00.005,n,189,6.48,5.4,7.56,16.200002,76.9,1024.02,0.43,0,0,0,243.77872
2020/06/28 14:20:00.000,n,191,3.96,3.24,6.12,16.200002,77,1024.02,0.43,0,0,0,249.53494
2020/06/28 14:21:00.001,n,162,7.2,5.76,7.56,16.200002,77.5,1024.02,0.43,0,0,0,270.75748
2020/06/28 14:22:00.008,n,179,3.6,3.24,3.96,16.3,77.6,1024.02,0.43,0,0,0,285.28782
2020/06/28 14:23:00.013,n,154,5.4,5.04,6.48,16.3,77.9,1024.02,0.43,0,0,0,285.58444
2020/06/28 14:24:00.003,n,153,1.44,1.08,2.16,16.3,78.1,1024.02,0.43,0,0,0,280.53988
2020/06/28 14:25:00.000,n,111,1.8,0.72,2.52,16.4,78.8,1024.02,0.43,0,0,0,300.31864
2020/06/28 14:26:00.000,n,125,7.56,7.2,7.92,16.4,77.9,1024.02,0.43,0,0,0,294.06588
2020/06/28 14:27:00.005,n,146,2.52,0.72,3.6,16.5,78.9,1024.02,0.43,0,0,0,318.42196
2020/06/28 14:28:00.000,n,141,6.12,6.12,6.48,16.5,78.4,1024.02,0.43,0,0,0,245.61038
2020/06/28 14:29:00.000,n,173,5.04,5.04,5.4,16.5,77.5,1024.02,0.43,0,0,0,339.34268
2020/06/28 14:30:00.006,n,153,5.04,3.96,6.12,16.5,78.5,1024.02,0.43,0,0,0,308.69052
2020/06/28 14:31:00.012,n,186,5.04,4.32,6.12,16.5,76.9,1024.02,0.43,0,0,0,290.38944
2020/06/28 14:32:00.002,n,104,2.52,1.8,3.24,16.5,78.3,1024.02,0.43,0,0,0,247.70786
2020/06/28 14:33:00.008,n,216,1.08,0.36,2.16,16.6,78,1024.02,0.43,0,0,0,234.97806
2020/06/28 14:34:00.000,n,138,4.32,3.24,5.4,16.6,77.8,1024.02,0.43,0,0,0,229.71926
2020/06/28 14:35:00.000,n,146,6.12,4.68,6.84,16.5,75.8,1024.02,0.43,0,0,0,209.57218
2020/06/28 14:36:00.000,n,146,6.48,4.32,8.64,16.5,75.7,1024.02,0.43,0,0,0,196.87992
2020/06/28 14:37:00.000,n,187,4.32,3.24,5.04,16.5,75.2,1024.02,0.43,0,0,0,201.51676
2020/06/28 14:38:00.006,n,153,6.84,6.12,7.56,16.5,75.3,1023.92,0.43,0,0,0,171.90006
2020/06/28 14:39:00.000,n,141,7.2,6.84,7.56,16.5,75.3,1023.92,0.43,0,0,0,177.57632
2020/06/28 14:40:00.001,n,107,3.6,2.88,4.32,16.5,76.2,1023.92,0.43,0,0,0,187.16616
2020/06/28 14:41:00.008,n,156,3.6,2.52,4.32,16.6,76.5,1023.92,0.43,0,0,0,180.86642
2020/06/28 14:42:00.015,n,178,1.44,1.08,1.8,16.6,75.9,1023.92,0.43,0,0,0,181.12308
2020/06/28 14:43:00.000,n,184,2.52,2.16,3.24,16.6,76.6,1023.92,0.43,0,0,0,181.52896
2020/06/28 14:44:00.000,n,288,0.72,0.36,2.16,16.700002,77.2,1023.92,0.43,0,0,0,166.06816
2020/06/28 14:45:00.000,n,136,5.4,4.68,6.48,16.8,77.2,1023.92,0.43,0,0,0,138.58744
2020/06/28 14:46:00.006,n,152,4.32,4.32,4.68,16.8,76.2,1023.92,0.43,0,0,0,121.37554
2020/06/28 14:47:00.000,n,137,7.2,6.48,7.56,16.8,76.4,1023.92,0.43,0,0,0,108.81454
2020/06/28 14:48:00.002,n,118,5.76,4.68,7.92,16.700002,75.4,1023.92,0.43,0,0,0,116.66066
2020/06/28 14:49:00.008,n,118,9.36,8.64,10.440002,16.700002,75,1023.92,0.43,0,0,0,126.40686
2020/06/28 14:50:00.013,n,134,5.76,5.04,6.84,16.6,74.8,1023.92,0.43,0,0,0,127.60282
2020/06/28 14:51:00.003,n,82,3.96,2.52,5.4,16.6,75.6,1023.82,0.43,0,0,0,124.63258
2020/06/28 14:52:00.000,n,26,2.52,0.72,4.32,16.700002,75.6,1023.82,0.43,0,0,0,120.52992
2020/06/28 14:53:00.000,n,129,5.4,4.32,6.84,16.700002,75.1,1023.82,0.43,0,0,0,119.57688
2020/06/28 14:54:00.004,n,157,4.68,3.96,5.04,16.700002,74.6,1023.82,0.43,0,0,0,115.03162
2020/06/28 14:55:00.000,n,124,6.12,5.76,6.84,16.700002,74.8,1023.82,0.43,0,0,0,107.39178
2020/06/28 14:56:00.000,n,135,7.2,5.76,7.92,16.700002,75.2,1023.82,0.43,0,0,0,99.022992
2020/06/28 14:57:00.004,n,126,6.12,5.04,7.56,16.700002,74.9,1023.82,0.43,0,0,0,92.128664
2020/06/28 14:58:00.010,n,138,5.04,5.04,5.4,16.700002,75.4,1023.82,0.43,0,0,0,89.533368
2020/06/28 14:59:00.000,n,121,5.04,2.88,6.48,16.700002,74.5,1023.82,0.43,0,0,0,90.767784
2020/06/28 15:00:00.005,n,145,6.12,5.76,6.48,16.700002,74.3,1023.82,0.43,0,0,0,95.145872
2020/06/28 15:01:00.000,n,109,5.76,5.4,5.76,16.700002,75,1023.92,0.43,0,0,0,103.34726
2020/06/28 15:02:00.001,n,179,3.6,3.24,3.6,16.700002,75.5,1023.92,0.43,0,0,0,108.4024
2020/06/28 15:03:00.000,n,123,2.52,0.72,3.24,16.700002,75.5,1023.82,0.43,0,0,0,108.64338
2020/06/28 15:04:00.000,n,145,2.52,1.8,3.24,16.700002,75.6,1023.82,0.43,0,0,0,101.72096
2020/06/28 15:05:00.004,n,125,2.88,2.16,3.6,16.8,75.6,1023.82,0.43,0,0,0,94.774968
2020/06/28 15:06:00.010,n,146,6.84,5.76,7.56,16.8,75.5,1023.82,0.43,0,0,0,93.686888
2020/06/28 15:07:00.000,n,150,7.2,6.12,7.56,16.700002,75.3,1023.82,0.43,0,0,0,96.081024
2020/06/28 15:08:00.006,n,164,8.28,7.56,9.36,16.700002,75,1023.82,0.43,0,0,0,99.26492
2020/06/28 15:09:00.012,n,150,10.440002,5.76,11.88,16.6,72.8,1023.82,0.43,0,0,0,102.34104
2020/06/28 15:10:00.001,n,143,6.48,5.4,7.56,16.6,73.3,1023.82,0.43,0,0,0,104.9964
2020/06/28 15:11:00.000,n,140,5.04,4.32,5.76,16.6,73.3,1023.82,0.43,0,0,0,106.54184
2020/06/28 15:12:00.000,n,141,5.76,5.4,6.84,16.6,73.1,1023.82,0.43,0,0,0,107.44408
2020/06/28 15:13:00.002,n,103,6.12,5.76,6.84,16.700002,73.6,1023.82,0.43,0,0,0,109.81446
2020/06/28 15:14:00.007,n,118,4.68,2.52,6.84,16.700002,72.9,1023.82,0.43,0,0,0,111.44766
2020/06/28 15:15:00.000,n,157,10.8,3.96,14.04,16.700002,71.9,1023.82,0.43,0,0,0,111.58846
2020/06/28 15:16:00.002,n,142,10.8,10.08,12.6,16.700002,71.8,1023.82,0.43,0,0,0,109.65088
2020/06/28 15:17:00.007,n,131,10.8,10.08,12.96,16.700002,71.7,1023.82,0.43,0,0,0,106.10626
2020/06/28 15:18:00.013,n,145,10.08,7.2,11.16,16.700002,71.7,1023.82,0.43,0,0,0,101.51824
2020/06/28 15:19:00.000,n,144,4.32,3.24,6.12,16.700002,72,1023.82,0.43,0,0,0,96.275408
2020/06/28 15:20:00.000,n,149,7.92,6.12,11.16,16.700002,71.4,1023.82,0.43,0,0,0,92.301272
2020/06/28 15:21:00.000,n,143,9,6.48,10.8,16.700002,71.3,1023.82,0.43,0,0,0,88.546464
2020/06/28 15:22:00.003,n,144,8.28,7.56,9.36,16.700002,71.2,1023.82,0.43,0,0,0,86.484128
2020/06/28 15:23:00.008,n,152,6.84,6.48,7.2,16.700002,71.5,1023.82,0.43,0,0,0,85.605456
2020/06/28 15:24:00.000,n,150,6.84,6.12,8.28,16.700002,71.8,1023.92,0.43,0,0,0,85.577848
2020/06/28 15:25:00.004,n,142,7.56,6.84,8.28,16.700002,71.8,1023.92,0.43,0,0,0,84.887528
2020/06/28 15:26:00.009,n,110,3.24,2.88,3.24,16.700002,72.4,1023.92,0.43,0,0,0,83.401872
2020/06/28 15:27:00.015,n,149,9.36,7.2,10.8,16.700002,72.1,1023.92,0.43,0,0,0,81.7046
2020/06/28 15:28:00.000,n,103,6.12,5.76,6.48,16.700002,71.7,1023.92,0.43,0,0,0,80.914728
2020/06/28 15:29:00.000,n,152,4.68,2.88,6.48,16.700002,72.1,1023.92,0.43,0,0,0,81.16428
2020/06/28 15:30:00.000,n,136,3.96,3.24,4.68,16.700002,72.1,1023.92,0.43,0,0,0,81.877576
2020/06/28 15:31:00.005,n,127,3.6,2.88,4.32,16.700002,72.2,1023.92,0.43,0,0,0,82.267704
2020/06/28 15:32:00.000,n,136,6.84,6.48,7.56,16.700002,72.2,1023.92,0.43,0,0,0,82.82172
2020/06/28 15:33:00.000,n,153,2.88,1.44,4.32,16.700002,72.2,1024.02,0.43,0,0,0,83.281536
2020/06/28 15:34:00.006,n,146,6.12,5.4,6.84,16.700002,72.2,1024.02,0.43,0,0,0,83.47388
2020/06/28 15:35:00.013,n,100,3.96,3.24,4.68,16.700002,72.5,1023.92,0.43,0,0,0,84.319344
2020/06/28 15:36:00.002,n,64,2.88,2.16,3.24,16.8,72.8,1024.02,0.43,0,0,0,85.04852
2020/06/28 15:37:00.000,n,132,8.28,7.56,9.36,16.8,72,1023.92,0.43,0,0,0,86.031096
2020/06/28 15:38:00.000,n,123,5.4,3.96,6.84,16.8,72,1023.92,0.43,0,0,0,86.301256
2020/06/28 15:39:00.002,n,117,3.96,1.08,4.68,16.8,72.3,1024.02,0.43,0,0,0,85.485192
2020/06/28 15:40:00.000,n,151,2.52,2.16,3.24,16.8,71.9,1023.92,0.43,0,0,0,84.372784
2020/06/28 15:41:00.000,n,120,6.48,5.76,7.2,16.8,71.9,1023.92,0.43,0,0,0,83.33708
2020/06/28 15:42:00.002,n,134,8.28,7.2,9.72,16.8,71.4,1023.92,0.43,0,0,0,73.994864
2020/06/28 15:43:00.009,n,138,8.28,7.2,9.72,16.8,71,1023.92,0.43,0,0,0,75.421432
2020/06/28 15:44:00.014,n,179,1.08,0.72,2.16,16.8,71.6,1023.92,0.43,0,0,0,79.676136
2020/06/28 15:45:00.004,n,182,4.32,2.52,6.12,16.8,71.6,1023.92,0.43,0,0,0,77.239344
