"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/18 11:46:00.000,n,127,9.72,7.2,11.88,22,50.1,1030.82,0.08,0,0,0,316.29498
2020/06/18 11:47:00.000,n,141,7.92,5.4,10.08,22,50.1,1030.72,0.08,0,0,0,335.9944
2020/06/18 11:48:00.008,n,153,5.76,3.6,16.919998,22,50.1,1030.72,0.08,0,0,0,416.862
2020/06/18 11:49:00.004,n,129,18,16.2,21.599998,21.9,49.7,1030.72,0.08,0,0,0,377.04176
2020/06/18 11:50:00.003,n,173,5.04,3.24,9.36,21.9,49.8,1030.62,0.08,0,0,0,656.78392
2020/06/18 11:51:00.013,n,94,9.36,3.96,12.96,21.9,49.9,1030.62,0.08,0,0,0,405.01236
2020/06/18 11:52:00.000,n,104,7.2,5.04,8.28,21.9,50.3,1030.72,0.08,0,0,0,404.86588
2020/06/18 11:53:00.000,n,124,15.84,13.32,18.72,21.9,49.9,1030.62,0.08,0,0,0,367.06528
2020/06/18 11:54:00.004,n,129,9.36,9,9.36,21.9,50.2,1030.62,0.08,0,0,0,360.3044
2020/06/18 11:55:00.001,n,132,3.24,1.44,5.76,22,50.4,1030.62,0.08,0,0,0,372.81264
2020/06/18 11:56:00.000,n,145,9.36,7.2,11.16,22,50.5,1030.62,0.08,0,0,0,348.32228
2020/06/18 11:57:00.000,n,151,10.8,9.36,12.6,22,50.1,1030.62,0.08,0,0,0,351.65392
2020/06/18 11:58:00.010,n,128,9.36,7.56,10.440002,22,49.6,1030.62,0.08,0,0,0,429.691
2020/06/18 11:59:00.007,n,130,19.08,17.28,20.519998,21.9,50.2,1030.62,0.08,0,0,0,412.14248
2020/06/18 12:00:00.005,n,103,7.92,6.48,9.36,21.9,50.6,1030.62,0.08,0,0,0,361.3234
2020/06/18 12:01:00.000,n,133,14.04,10.8,15.12,22,50.3,1030.52,0.08,0,0,0,374.65592
2020/06/18 12:02:00.001,n,122,13.68,12.24,14.76,22,50.2,1030.52,0.08,0,0,0,335.0087
2020/06/18 12:03:00.000,n,115,12.24,9.36,16.2,22,50.4,1030.52,0.08,0,0,0,322.36892
2020/06/18 12:04:00.000,n,176,6.48,3.24,8.28,22,51,1030.62,0.08,0,0,0,337.2496
2020/06/18 12:05:00.009,n,83,8.64,6.84,10.8,22,51,1030.62,0.08,0,0,0,361.03348
2020/06/18 12:06:00.005,n,165,11.52,8.28,13.32,22,50.7,1030.62,0.08,0,0,0,471.45216
2020/06/18 12:07:00.002,n,143,14.4,10.440002,17.28,22,50.5,1030.42,0.08,0,0,0,373.25028
2020/06/18 12:08:00.000,n,139,8.64,4.32,12.24,22,50.1,1030.42,0.08,0,0,0,328.08396
2020/06/18 12:09:00.013,n,115,14.04,12.6,14.76,22,50.4,1030.42,0.08,0,0,0,303.6171
2020/06/18 12:10:00.000,n,85,7.92,7.2,8.28,22,50.9,1030.52,0.08,0,0,0,350.34436
2020/06/18 12:11:00.000,n,137,13.32,9,15.48,22.1,50.8,1030.52,0.08,0,0,0,358.61952
2020/06/18 12:12:00.001,n,66,4.32,1.8,7.2,22.1,49.9,1030.42,0.08,0,0,0,287.55718
2020/06/18 12:13:00.000,n,136,10.08,7.2,15.48,22.1,49.5,1030.42,0.08,0,0,0,246.43688
2020/06/18 12:14:00.000,n,123,13.68,10.8,15.48,22,49.5,1030.42,0.08,0,0,0,227.88006
2020/06/18 12:15:00.009,n,153,15.12,12.6,17.28,21.9,49.5,1030.32,0.08,0,0,0,211.02062
2020/06/18 12:16:00.005,n,118,23.4,22.319998,24.119998,21.9,49.4,1030.32,0.08,0,0,0,218.6247
2020/06/18 12:17:00.003,n,124,14.4,12.24,16.56,21.9,49.2,1030.22,0.08,0,0,0,234.73828
2020/06/18 12:18:00.000,n,134,21.24,18,22.319998,21.8,49.6,1030.32,0.08,0,0,0,254.41204
2020/06/18 12:19:00.000,n,113,3.6,1.8,7.2,21.8,50.1,1030.42,0.08,0,0,0,279.1316
2020/06/18 12:20:00.000,n,86,8.28,4.68,10.8,21.8,50.5,1030.32,0.08,0,0,0,359.78864
2020/06/18 12:21:00.000,n,217,2.52,1.08,3.6,21.9,50.5,1030.32,0.08,0,0,0,258.39764
2020/06/18 12:22:00.006,n,127,15.48,10.440002,17.64,21.9,50.3,1030.32,0.08,0,0,0,227.91302
2020/06/18 12:23:00.004,n,140,12.6,9,16.2,21.9,50.4,1030.32,0.08,0,0,0,222.96888
2020/06/18 12:24:00.001,n,152,8.28,2.52,14.76,21.8,50.4,1030.32,0.08,0,0,0,192.41062
2020/06/18 12:25:00.013,n,83,7.92,4.32,10.440002,21.8,50.4,1030.32,0.08,0,0,0,190.12332
2020/06/18 12:26:00.011,n,129,17.64,12.24,22.319998,21.8,50.5,1030.32,0.08,0,0,0,190.23928
2020/06/18 12:27:00.008,n,123,10.440002,5.04,14.4,21.9,50.7,1030.22,0.08,0,0,0,195.3043
2020/06/18 12:28:00.000,n,85,14.4,9.36,17.64,21.9,50.5,1030.22,0.08,0,0,0,208.69846
2020/06/18 12:29:00.003,n,65,16.56,14.76,19.08,21.8,50.8,1030.22,0.08,0,0,0,237.28396
2020/06/18 12:30:00.000,n,77,7.56,2.52,12.96,21.8,50.8,1030.22,0.08,0,0,0,268.51322
2020/06/18 12:31:00.000,n,83,20.519998,19.8,21.599998,21.7,51.1,1030.22,0.08,0,0,0,317.65812
2020/06/18 12:32:00.000,n,108,5.4,2.88,7.56,21.7,51.5,1030.22,0.08,0,0,0,287.97854
2020/06/18 12:33:00.008,n,92,11.52,9.36,13.68,21.8,51.1,1030.22,0.08,0,0,0,275.48464
2020/06/18 12:34:00.005,n,133,12.6,11.16,14.4,21.8,50.7,1030.22,0.08,0,0,0,283.06736
2020/06/18 12:35:00.002,n,133,7.56,5.76,9,21.8,50.6,1030.22,0.08,0,0,0,288.9179
2020/06/18 12:36:00.015,n,120,19.44,16.919998,23.04,21.9,50.1,1030.12,0.08,0,0,0,288.05152
2020/06/18 12:37:00.000,n,149,13.32,9.72,14.76,21.8,50.1,1030.12,0.08,0,0,0,290.12854
2020/06/18 12:38:00.000,n,129,17.28,12.6,21.96,21.8,50.2,1030.02,0.08,0,0,0,293.60328
2020/06/18 12:39:00.000,n,151,17.28,15.84,18.359998,21.7,50.2,1030.02,0.08,0,0,0,293.06708
2020/06/18 12:40:00.006,n,91,7.56,7.2,8.64,21.7,50.8,1030.02,0.08,0,0,0,285.57806
2020/06/18 12:41:00.003,n,144,10.440002,8.64,14.04,21.7,51.1,1030.02,0.08,0,0,0,288.92614
2020/06/18 12:42:00.000,n,79,11.16,9.72,12.96,21.8,51.1,1030.02,0.08,0,0,0,294.914
2020/06/18 12:43:00.000,n,94,11.16,9.72,12.24,21.8,51.4,1030.02,0.08,0,0,0,298.06738
2020/06/18 12:44:00.011,n,118,11.52,10.440002,13.32,21.9,51.6,1030.02,0.08,0,0,0,293.45098
2020/06/18 12:45:00.007,n,107,7.2,3.96,10.440002,21.9,51.9,1030.02,0.08,0,0,0,291.41852
2020/06/18 12:46:00.000,n,130,14.76,11.52,18,21.9,51.7,1030.02,0.08,0,0,0,294.99396
2020/06/18 12:47:00.002,n,101,4.32,1.44,8.28,21.9,51.8,1030.02,0.08,0,0,0,310.1444
2020/06/18 12:48:00.000,n,141,7.92,6.12,8.64,21.9,52,1030.02,0.08,0,0,0,351.69044
2020/06/18 12:49:00.000,n,94,19.44,14.04,22.319998,21.9,51.6,1029.92,0.08,0,0,0,347.73688
2020/06/18 12:50:00.009,n,111,13.32,7.92,21.24,21.9,51.4,1029.92,0.08,0,0,0,420.83136
2020/06/18 12:51:00.006,n,157,9.72,5.76,15.48,21.9,51.1,1029.92,0.08,0,0,0,376.48688
2020/06/18 12:52:00.004,n,119,12.24,6.84,16.56,21.8,51.3,1029.92,0.08,0,0,0,318.00354
2020/06/18 12:53:00.000,n,143,8.28,5.04,13.32,21.7,51.6,1029.92,0.08,0,0,0,304.05364
2020/06/18 12:54:00.012,n,275,1.08,0.36,1.8,21.7,51.6,1029.92,0.08,0,0,0,296.26708
2020/06/18 12:55:00.000,n,189,6.84,6.48,7.56,21.8,51,1029.82,0.08,0,0,0,288.99292
2020/06/18 12:56:00.000,n,139,18.359998,12.24,23.759998,21.8,50.4,1029.82,0.08,0,0,0,285.372
2020/06/18 12:57:00.003,n,35,5.76,3.6,8.64,21.8,49.8,1029.82,0.08,0,0,0,281.16334
2020/06/18 12:58:00.000,n,107,14.04,11.88,15.12,21.8,49.7,1029.82,0.08,0,0,0,275.36744
2020/06/18 12:59:00.000,n,147,7.92,2.52,12.6,21.8,49.3,1029.82,0.08,0,0,0,269.08082
2020/06/18 13:00:00.011,n,119,9.72,5.04,14.76,21.9,49.7,1029.82,0.08,0,0,0,260.867
2020/06/18 13:01:00.007,n,112,11.52,9.36,14.4,21.8,50,1029.82,0.08,0,0,0,254.62342
2020/06/18 13:02:00.004,n,86,15.12,13.68,16.2,21.8,50.2,1029.82,0.08,0,0,0,255.05188
2020/06/18 13:03:00.001,n,175,5.76,3.24,6.84,21.8,50.9,1029.92,0.08,0,0,0,249.7577
2020/06/18 13:04:00.000,n,166,18.359998,6.84,25.199998,21.8,51.1,1029.82,0.08,0,0,0,243.02948
2020/06/18 13:05:00.000,n,107,6.48,4.32,9.36,21.7,51.7,1029.82,0.08,0,0,0,249.49798
2020/06/18 13:06:00.000,n,159,14.04,11.16,17.28,21.6,51.9,1029.92,0.08,0,0,0,250.57618
2020/06/18 13:07:00.000,n,155,14.4,5.76,22.319998,21.6,52.3,1029.92,0.08,0,0,0,249.42474
2020/06/18 13:08:00.006,n,104,10.08,6.12,22.319998,21.5,52,1029.82,0.08,0,0,0,241.3501
2020/06/18 13:09:00.002,n,128,21.24,16.56,25.919998,21.5,52.2,1029.92,0.08,0,0,0,236.6452
2020/06/18 13:10:00.000,n,135,19.44,16.919998,20.880002,21.4,52.4,1029.92,0.08,0,0,0,234.51966
2020/06/18 13:11:00.014,n,134,20.880002,19.8,21.599998,21.4,52.7,1029.82,0.08,0,0,0,231.17492
2020/06/18 13:12:00.010,n,129,20.880002,18,25.919998,21.3,52.9,1029.82,0.08,0,0,0,231.19934
2020/06/18 13:13:00.000,n,137,12.24,9,18,21.3,52.8,1029.82,0.08,0,0,0,228.17504
2020/06/18 13:14:00.000,n,150,8.28,3.6,11.16,21.3,52.9,1029.82,0.08,0,0,0,214.935
2020/06/18 13:15:00.005,n,120,15.84,11.88,18.72,21.3,52.7,1029.92,0.08,0,0,0,209.7931
2020/06/18 13:16:00.001,n,147,14.04,12.6,16.2,21.3,52.7,1029.92,0.08,0,0,0,206.56708
2020/06/18 13:17:00.000,n,142,9.36,6.84,10.8,21.3,52.6,1029.92,0.08,0,0,0,203.35114
2020/06/18 13:18:00.000,n,81,3.6,1.8,5.76,21.3,52.9,1029.92,0.08,0,0,0,200.13458
2020/06/18 13:19:00.005,n,132,10.440002,1.8,14.04,21.3,53,1030.02,0.08,0,0,0,200.51392
2020/06/18 13:20:00.001,n,138,16.2,13.32,19.8,21.3,52.7,1029.82,0.08,0,0,0,198.5913
2020/06/18 13:21:00.015,n,161,4.32,1.8,7.92,21.3,52.9,1029.92,0.08,0,0,0,193.85528
2020/06/18 13:22:00.000,n,147,14.76,13.32,18,21.3,53.1,1029.92,0.08,0,0,0,190.10772
2020/06/18 13:23:00.000,n,138,15.12,9.36,20.519998,21.3,53.1,1029.92,0.08,0,0,0,192.75848
2020/06/18 13:24:00.000,n,162,6.48,1.8,11.88,21.2,53.6,1029.92,0.08,0,0,0,195.64362
2020/06/18 13:25:00.004,n,122,16.56,14.76,17.28,21.3,53.2,1030.02,0.08,0,0,0,182.41516
2020/06/18 13:26:00.000,n,152,12.96,11.52,14.4,21.3,53.5,1030.02,0.08,0,0,0,166.29762
2020/06/18 13:27:00.000,n,150,19.44,15.84,22.319998,21.3,53.2,1029.92,0.08,0,0,0,150.6172
2020/06/18 13:28:00.012,n,130,21.24,15.84,28.44,21.2,53.3,1029.92,0.08,0,0,0,135.86562
2020/06/18 13:29:00.009,n,165,11.52,10.440002,13.32,21.1,53.8,1030.02,0.08,0,0,0,127.40714
2020/06/18 13:30:00.006,n,157,14.04,10.440002,15.84,21.1,54.2,1030.02,0.08,0,0,0,127.28972
2020/06/18 13:31:00.000,n,141,15.84,6.12,19.08,21,54.4,1030.02,0.08,0,0,0,129.26698
2020/06/18 13:32:00.001,n,125,19.08,15.12,23.04,20.9,54.3,1030.02,0.08,0,0,0,126.2177
2020/06/18 13:33:00.000,n,158,6.48,1.44,8.28,20.9,54.9,1030.12,0.08,0,0,0,121.36292
2020/06/18 13:34:00.000,n,135,7.92,6.84,9,20.8,55.3,1030.12,0.08,0,0,0,117.1028
2020/06/18 13:35:00.008,n,122,30.239998,27.72,32.760002,20.8,55,1030.12,0.08,0,0,0,114.33068
2020/06/18 13:36:00.004,n,120,17.28,12.96,19.8,20.7,55.5,1030.12,0.08,0,0,0,108.29454
2020/06/18 13:37:00.001,n,111,27,23.04,33.119998,20.6,55.8,1030.02,0.08,0,0,0,101.7535
2020/06/18 13:38:00.000,n,72,9.36,3.24,12.6,20.5,56.6,1030.02,0.08,0,0,0,105.54996
2020/06/18 13:39:00.013,n,119,20.16,13.32,23.04,20.5,58.3,1030.02,0.08,0,0,0,117.97958
2020/06/18 13:40:00.000,n,85,20.880002,17.28,23.04,20.3,59.2,1030.02,0.08,0,0,0,124.56936
2020/06/18 13:41:00.000,n,119,7.2,4.32,10.8,20.2,60.8,1030.02,0.08,0,0,0,126.3714
2020/06/18 13:42:00.000,n,96,5.76,2.52,8.64,20,61.9,1030.12,0.08,0,0,0,129.38446
2020/06/18 13:43:00.000,n,107,5.4,3.6,7.2,19.9,62.4,1030.12,0.08,0,0,0,142.52088
2020/06/18 13:44:00.000,n,112,4.32,2.52,15.84,19.8,62.7,1030.12,0.08,0,0,0,167.64148
2020/06/18 13:45:00.000,n,112,6.48,4.68,8.28,19.8,63.1,1030.12,0.08,0,0,0,199.1344
2020/06/18 13:46:00.010,n,125,11.88,9.72,13.68,19.7,63.1,1030.12,0.08,0,0,0,210.29102
2020/06/18 13:47:00.006,n,87,8.64,7.2,10.08,19.6,63.7,1030.12,0.08,0,0,0,201.11438
2020/06/18 13:48:00.004,n,146,14.76,12.6,16.919998,19.6,63.8,1030.12,0.08,0,0,0,186.5404
2020/06/18 13:49:00.001,n,186,1.44,0.36,2.52,19.6,64,1030.12,0.08,0,0,0,188.81672
2020/06/18 13:50:00.000,n,176,4.32,2.16,9,19.7,64.199996,1030.12,0.08,0,0,0,169.35534
2020/06/18 13:51:00.000,n,129,13.68,11.16,16.919998,19.7,63.7,1030.12,0.08,0,0,0,168.16028
2020/06/18 13:52:00.007,n,163,5.4,3.96,8.28,19.7,63.8,1030.12,0.08,0,0,0,169.38862
2020/06/18 13:53:00.004,n,177,18,14.4,22.68,19.7,63.4,1030.12,0.08,0,0,0,169.45514
2020/06/18 13:54:00.001,n,136,14.76,14.04,15.84,19.7,63,1030.12,0.08,0,0,0,170.58612
2020/06/18 13:55:00.000,n,111,14.04,12.24,16.56,19.7,63.3,1030.02,0.08,0,0,0,185.98864
2020/06/18 13:56:00.012,n,79,5.4,3.24,6.48,19.7,63.7,1030.12,0.08,0,0,0,164.75238
2020/06/18 13:57:00.010,n,82,10.8,8.64,12.6,19.7,63.3,1030.12,0.08,0,0,0,163.82862
2020/06/18 13:58:00.000,n,105,2.88,2.16,3.24,19.8,63.6,1030.12,0.08,0,0,0,166.84772
2020/06/18 13:59:00.000,n,77,2.52,1.44,3.96,19.8,63.5,1030.12,0.08,0,0,0,174.22106
2020/06/18 14:00:00.002,n,128,16.2,15.48,16.919998,19.9,62.4,1030.02,0.08,0,0,0,180.55652
2020/06/18 14:01:00.000,n,138,0.72,0.36,1.8,19.9,62.8,1030.02,0.08,0,0,0,181.05636
2020/06/18 14:02:00.000,n,100,4.32,3.24,5.76,19.9,62.8,1030.02,0.08,0,0,0,179.1603
2020/06/18 14:03:00.007,n,131,7.2,5.04,9.36,20,62.7,1030.02,0.08,0,0,0,183.0577
2020/06/18 14:04:00.003,n,159,8.28,7.56,9,20,62.5,1030.02,0.08,0,0,0,198.8594
2020/06/18 14:05:00.000,n,91,3.24,2.16,3.6,20.1,62.8,1029.92,0.08,0,0,0,225.49058
2020/06/18 14:06:00.015,n,157,3.6,0.72,5.76,20.1,62.5,1029.92,0.08,0,0,0,250.70358
2020/06/18 14:07:00.000,n,108,8.28,7.56,9,20.2,62.3,1029.92,0.08,0,0,0,258.75076
2020/06/18 14:08:00.000,n,174,7.56,5.4,10.440002,20.2,62.3,1029.92,0.08,0,0,0,254.43618
2020/06/18 14:09:00.000,n,80,1.44,0.36,2.16,20.2,62.4,1029.92,0.08,0,0,0,273.76174
2020/06/18 14:10:00.003,n,117,9.36,6.48,11.16,20.3,62.1,1029.92,0.08,0,0,0,227.91702
2020/06/18 14:11:00.000,n,93,4.68,2.52,6.12,20.3,62,1029.92,0.08,0,0,0,217.76108
2020/06/18 14:12:00.000,n,160,10.440002,8.64,11.16,20.3,62.2,1029.92,0.08,0,0,0,209.1829
2020/06/18 14:13:00.011,n,180,3.96,2.16,5.4,20.3,62.2,1029.92,0.08,0,0,0,202.07778
2020/06/18 14:14:00.007,n,104,3.96,2.88,5.04,20.3,62.4,1029.92,0.08,0,0,0,194.0181
2020/06/18 14:15:00.005,n,73,7.56,5.76,8.64,20.4,62.1,1029.92,0.08,0,0,0,185.934
2020/06/18 14:16:00.000,n,174,8.28,4.68,11.52,20.4,62.3,1029.92,0.08,0,0,0,183.41294
2020/06/18 14:17:00.000,n,122,5.4,4.68,6.12,20.4,61.8,1029.92,0.08,0,0,0,187.07688
2020/06/18 14:18:00.000,n,167,8.28,6.12,11.16,20.3,62,1029.92,0.08,0,0,0,195.04014
2020/06/18 14:19:00.000,n,141,3.6,2.88,6.12,20.3,62.2,1029.92,0.08,0,0,0,196.82724
2020/06/18 14:20:00.008,n,148,20.16,18,21.24,20.3,61.8,1029.82,0.08,0,0,0,187.2676
2020/06/18 14:21:00.006,n,140,14.76,9.72,16.919998,20.3,62.1,1029.82,0.08,0,0,0,173.53408
2020/06/18 14:22:00.004,n,152,16.2,14.76,17.64,20.3,61.5,1029.82,0.08,0,0,0,191.01394
2020/06/18 14:23:00.002,n,59,1.8,1.08,6.12,20.2,61.5,1029.82,0.08,0,0,0,152.8671
2020/06/18 14:24:00.015,n,150,16.56,14.04,19.08,20.2,61.3,1029.82,0.08,0,0,0,138.10696
2020/06/18 14:25:00.000,n,135,5.76,2.88,7.92,20.2,61.6,1029.82,0.08,0,0,0,136.13136
2020/06/18 14:26:00.000,n,114,4.68,3.6,5.76,20.2,61.3,1029.82,0.08,0,0,0,138.82022
2020/06/18 14:27:00.000,n,186,10.8,6.48,16.56,20.2,61,1029.72,0.08,0,0,0,142.80862
2020/06/18 14:28:00.006,n,141,7.92,6.84,9,20.2,60.6,1029.72,0.08,0,0,0,147.33004
2020/06/18 14:29:00.002,n,103,11.52,9.72,12.96,20.2,60.4,1029.72,0.08,0,0,0,151.34126
2020/06/18 14:30:00.001,n,129,10.08,9,12.24,20.2,60.5,1029.72,0.08,0,0,0,150.73844
2020/06/18 14:31:00.000,n,125,14.4,12.96,16.2,20.2,59.5,1029.82,0.08,0,0,0,147.20004
2020/06/18 14:32:00.014,n,117,3.96,2.52,5.4,20.1,59.4,1029.82,0.08,0,0,0,146.62744
2020/06/18 14:33:00.011,n,109,6.12,3.96,7.2,20.1,59,1029.72,0.08,0,0,0,151.05784
2020/06/18 14:34:00.000,n,137,14.76,11.52,16.56,20.2,58.6,1029.72,0.08,0,0,0,155.32548
2020/06/18 14:35:00.000,n,130,17.64,16.919998,19.08,20.1,59.1,1029.62,0.08,0,0,0,154.48902
2020/06/18 14:36:00.002,n,133,9.36,7.2,11.88,20.1,59.5,1029.72,0.08,0,0,0,150.90222
2020/06/18 14:37:00.000,n,75,11.88,4.68,14.76,20.1,59.7,1029.72,0.08,0,0,0,145.30062
2020/06/18 14:38:00.000,n,154,6.48,5.04,7.56,20.1,59.9,1029.72,0.08,0,0,0,144.16864
2020/06/18 14:39:00.011,n,117,2.88,1.08,4.68,20.1,60.1,1029.72,0.08,0,0,0,148.42628
2020/06/18 14:40:00.008,n,126,2.16,1.8,2.88,20.2,60,1029.72,0.08,0,0,0,145.86158
2020/06/18 14:41:00.006,n,92,5.04,1.44,7.2,20.2,60.2,1029.82,0.08,0,0,0,135.21652
2020/06/18 14:42:00.003,n,193,5.04,1.08,7.92,20.3,60.1,1029.82,0.08,0,0,0,119.37698
2020/06/18 14:43:00.001,n,147,16.56,12.24,20.880002,20.3,60.4,1029.72,0.08,0,0,0,108.6226
2020/06/18 14:44:00.000,n,144,11.88,5.04,13.68,20.2,60.6,1029.72,0.08,0,0,0,104.9642
2020/06/18 14:45:00.000,n,112,14.04,10.08,16.2,20.2,61,1029.72,0.08,0,0,0,106.41092
2020/06/18 14:46:00.000,n,53,2.16,1.44,2.88,20.1,61.4,1029.72,0.08,0,0,0,116.1235
2020/06/18 14:47:00.008,n,81,7.92,5.04,11.52,20.1,61.6,1029.72,0.08,0,0,0,136.97166
2020/06/18 14:48:00.004,n,134,10.440002,2.52,16.2,20.1,62.1,1029.72,0.08,0,0,0,175.76858
2020/06/18 14:49:00.001,n,96,6.12,2.16,13.68,20.1,62.4,1029.72,0.08,0,0,0,237.40708
2020/06/18 14:50:00.015,n,112,11.88,6.48,13.68,20,62.6,1029.82,0.08,0,0,0,308.73948
2020/06/18 14:51:00.011,n,83,18,11.88,24.119998,20.1,62.8,1029.82,0.08,0,0,0,483.30092
2020/06/18 14:52:00.000,n,126,10.440002,8.28,13.32,20.1,62.7,1029.72,0.08,0,0,0,459.56284
2020/06/18 14:53:00.000,n,144,5.4,1.8,6.84,20.2,62.7,1029.82,0.08,0,0,0,461.02128
2020/06/18 14:54:00.003,n,125,5.4,2.88,8.64,20.3,62.5,1029.82,0.08,0,0,0,348.02412
2020/06/18 14:55:00.000,n,119,6.12,1.8,11.16,20.4,62.3,1029.72,0.08,0,0,0,222.46872
2020/06/18 14:56:00.000,n,156,3.24,1.08,7.2,20.3,62.4,1029.82,0.08,0,0,0,277.3616
2020/06/18 14:57:00.011,n,112,9.72,7.56,11.88,20.3,62.9,1029.82,0.08,0,0,0,142.56184
2020/06/18 14:58:00.007,n,133,11.52,9.72,14.76,20.4,62.9,1029.82,0.08,0,0,0,130.37944
2020/06/18 14:59:00.005,n,135,6.48,5.4,8.28,20.3,63.7,1029.82,0.08,0,0,0,121.42976
2020/06/18 15:00:00.002,n,142,5.04,3.96,6.84,20.2,64.5,1029.82,0.08,0,0,0,112.92502
2020/06/18 15:01:00.000,n,152,11.52,9.72,12.96,20.1,64.800004,1029.82,0.08,0,0,0,105.41646
2020/06/18 15:02:00.000,n,195,9.36,7.2,12.24,19.9,66,1029.92,0.08,0,0,0,106.26474
2020/06/18 15:03:00.000,n,97,9.36,6.12,10.440002,19.8,67.6,1029.92,0.08,0,0,0,104.25124
2020/06/18 15:04:00.000,n,129,18.359998,16.2,20.16,19.6,69.3,1029.92,0.08,0,0,0,93.451016
2020/06/18 15:05:00.006,n,168,8.28,6.48,10.08,19.4,71,1029.92,0.12,2.1,0,0,88.553408
2020/06/18 15:06:00.003,n,141,15.12,12.6,17.64,19.2,72.5,1029.92,0.15,1.6,0,0,90.239928
2020/06/18 15:07:00.001,n,151,15.84,12.6,18.359998,19,74.4,1029.92,0.17,1.2,0,0,92.890664
2020/06/18 15:08:00.000,n,145,15.12,14.04,16.56,18.7,75.6,1029.92,0.17,0,0,0,97.214368
2020/06/18 15:09:00.013,n,156,11.16,7.92,12.24,18.5,77,1029.92,0.17,0,0,0,102.17182
2020/06/18 15:10:00.000,n,153,7.92,7.2,8.64,18.4,78.1,1029.92,0.17,0,0,0,104.4048
2020/06/18 15:11:00.000,n,184,5.4,5.04,5.76,18.2,78.5,1029.92,0.17,0,0,0,100.37074
2020/06/18 15:12:00.005,n,151,7.92,6.48,9,18.2,79.4,1029.92,0.17,0,0,0,90.70764
2020/06/18 15:13:00.002,n,171,10.440002,10.08,10.8,18.1,79.9,1029.92,0.17,0,0,0,76.37188
2020/06/18 15:14:00.000,n,178,6.84,5.76,8.64,18.1,80.1,1029.92,0.17,0,0,0,71.881192
2020/06/18 15:15:00.011,n,146,6.84,6.48,7.2,18,80.3,1030.02,0.17,0,0,0,71.54288
2020/06/18 15:16:00.007,n,173,2.88,1.08,3.6,18,80.5,1030.02,0.17,0,0,0,71.693496
2020/06/18 15:17:00.004,n,135,6.12,4.68,6.84,17.9,80.6,1030.02,0.17,0,0,0,72.009432
2020/06/18 15:18:00.002,n,174,5.4,3.6,7.2,17.9,81,1030.02,0.17,0,0,0,73.852248
2020/06/18 15:19:00.000,n,188,0.72,0.36,0.72,17.9,81.6,1029.92,0.17,0,0,0,76.690408
2020/06/18 15:20:00.000,n,159,8.64,8.28,9,17.9,81,1029.92,0.17,0,0,0,78.97316
2020/06/18 15:21:00.000,n,170,1.44,0.36,2.52,17.9,81.3,1029.92,0.17,0,0,0,80.775448
2020/06/18 15:22:00.002,n,171,7.56,7.2,7.92,17.9,81.5,1030.02,0.17,0,0,0,81.707704
2020/06/18 15:23:00.000,n,107,2.52,1.44,3.24,17.9,81.7,1029.92,0.17,0,0,0,78.79576
2020/06/18 15:24:00.000,n,126,2.88,1.8,3.6,17.9,82,1030.02,0.17,0,0,0,69.986416
2020/06/18 15:25:00.011,n,142,7.92,7.2,9.72,18,82,1030.02,0.17,0,0,0,59.373856
2020/06/18 15:26:00.006,n,120,6.48,5.04,8.28,18,82,1030.02,0.17,0,0,0,52.225876
2020/06/18 15:27:00.003,n,147,10.08,2.52,14.4,17.9,81.7,1030.02,0.17,0,0,0,48.716908
2020/06/18 15:28:00.000,n,135,3.24,2.16,3.96,17.9,82.2,1030.02,0.17,0,0,0,48.15836
2020/06/18 15:29:00.000,n,151,6.48,6.12,6.84,17.9,82.1,1030.02,0.17,0,0,0,49.387608
2020/06/18 15:30:00.000,n,128,6.12,4.32,7.56,18,82.1,1030.12,0.17,0,0,0,50.561964
2020/06/18 15:31:00.000,n,157,10.440002,9,11.88,18,82.3,1030.12,0.17,0,0,0,51.5658
2020/06/18 15:32:00.005,n,138,6.48,5.76,6.84,18,82.2,1030.12,0.17,0,0,0,51.855012
2020/06/18 15:33:00.000,n,165,10.440002,9.72,11.88,18,82.3,1030.12,0.17,0,0,0,52.0273
2020/06/18 15:34:00.011,n,141,12.96,10.08,16.2,18,82.2,1030.12,0.17,0,0,0,53.976136
2020/06/18 15:35:00.009,n,121,5.4,4.32,6.12,18,82.4,1030.12,0.17,0,0,0,59.228784
2020/06/18 15:36:00.006,n,143,11.52,9.72,12.6,18,82.4,1030.12,0.17,0,0,0,59.80856
2020/06/18 15:37:00.000,n,138,11.88,10.8,12.24,18,82,1030.02,0.17,0,0,0,64.424452
2020/06/18 15:38:00.001,n,155,9.36,8.64,10.8,18,82,1030.12,0.17,0,0,0,69.534496
2020/06/18 15:39:00.000,n,124,5.4,3.96,6.12,18,82.2,1030.12,0.17,0,0,0,72.75856
2020/06/18 15:40:00.000,n,169,8.28,7.2,9,18,82.2,1030.12,0.17,0,0,0,75.675112
2020/06/18 15:41:00.008,n,182,3.24,2.88,4.68,18,82.3,1030.12,0.17,0,0,0,78.263584
