"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/08 12:11:00.000,n,334,2.52,2.16,3.24,20.9,45.1,1023.52,0,0,0,0,662.00816
2020/06/08 12:12:00.000,n,191,4.68,2.16,7.2,21,44.9,1023.52,0,0,0,0,418.7364
2020/06/08 12:13:00.001,n,166,13.68,6.48,16.2,21.1,43.5,1023.52,0,0,0,0,656.73512
2020/06/08 12:14:00.007,n,195,12.24,10.440002,13.68,21.1,44,1023.42,0,0,0,0,152.57552
2020/06/08 12:15:00.009,n,143,15.48,11.52,18,21,43.9,1023.42,0,0,0,0,627.56532
2020/06/08 12:16:00.000,n,182,14.04,11.52,17.64,21,43.8,1023.42,0,0,0,0,624.54436
2020/06/08 12:17:00.004,n,128,4.68,2.52,5.76,21,44.2,1023.42,0,0,0,0,621.81884
2020/06/08 12:18:00.010,n,190,4.68,3.24,5.4,21,43.8,1023.42,0,0,0,0,625.76936
2020/06/08 12:19:00.000,n,155,6.84,3.24,8.64,21,43.5,1023.42,0,0,0,0,627.3654
2020/06/08 12:20:00.000,n,140,9.72,9.36,10.440002,21,43.1,1023.42,0,0,0,0,628.77412
2020/06/08 12:21:00.000,n,161,9,5.04,11.16,20.9,43.7,1023.32,0,0,0,0,636.09468
2020/06/08 12:22:00.000,n,145,7.56,6.48,9.36,20.9,43.6,1023.32,0,0,0,0,620.74128
2020/06/08 12:23:00.005,n,188,8.28,7.2,10.8,21.1,43.4,1023.32,0,0,0,0,250.75104
2020/06/08 12:24:00.010,n,196,11.88,9.36,13.32,21.1,42.9,1023.32,0,0,0,0,144.20044
2020/06/08 12:25:00.000,n,154,9.72,7.92,11.16,21,43.1,1023.32,0,0,0,0,666.40044
2020/06/08 12:26:00.004,n,174,7.2,4.68,7.92,20.9,43.3,1023.32,0,0,0,0,691.0864
2020/06/08 12:27:00.010,n,161,9.72,8.28,11.16,20.9,43.2,1023.22,0,0,0,0,528.99416
2020/06/08 12:28:00.000,n,169,5.4,3.96,6.48,20.9,43.2,1023.22,0,0,0,0,163.55256
2020/06/08 12:29:00.000,n,200,4.68,1.8,7.92,20.9,43,1023.22,0,0,0,0,233.638
2020/06/08 12:30:00.000,n,139,7.92,3.6,12.6,20.9,42.4,1023.22,0,0,0,0,683.04288
2020/06/08 12:31:00.000,n,219,5.04,3.96,6.12,20.9,42.7,1023.22,0,0,0,0,678.26992
2020/06/08 12:32:00.006,n,169,16.2,13.68,17.64,21,42.7,1023.22,0,0,0,0,248.5785
2020/06/08 12:33:00.011,n,219,5.76,5.4,7.2,21,41.9,1023.22,0,0,0,0,503.60228
2020/06/08 12:34:00.000,n,298,5.4,0.72,10.08,21,42.3,1023.22,0,0,0,0,413.28888
2020/06/08 12:35:00.005,n,203,4.68,3.96,5.4,21.1,41.9,1023.22,0,0,0,0,348.08044
2020/06/08 12:36:00.011,n,177,8.28,7.56,9.36,21.2,41.5,1023.22,0,0,0,0,626.81428
2020/06/08 12:37:00.000,n,202,8.64,7.92,10.440002,21.2,40.6,1023.22,0,0,0,0,522.02852
2020/06/08 12:38:00.000,n,159,4.32,2.52,6.48,21.1,41.2,1023.22,0,0,0,0,111.97112
2020/06/08 12:39:00.000,n,155,9.36,2.16,12.96,21.1,40.6,1023.22,0,0,0,0,94.31904
2020/06/08 12:40:00.000,n,137,6.84,1.44,10.440002,21,40.5,1023.12,0,0,0,0,86.938688
2020/06/08 12:41:00.005,n,158,10.08,8.64,11.88,20.9,40.7,1023.12,0,0,0,0,89.297184
2020/06/08 12:42:00.010,n,176,5.04,2.88,7.2,20.8,40.9,1023.12,0,0,0,0,95.371768
2020/06/08 12:43:00.000,n,291,6.12,5.76,6.48,20.8,41.8,1023.12,0,0,0,0,116.52036
2020/06/08 12:44:00.005,n,269,11.52,10.08,13.32,20.7,41.6,1023.12,0,0,0,0,118.00372
2020/06/08 12:45:00.011,n,281,4.32,3.24,5.76,20.7,42.6,1023.12,0,0,0,0,383.45824
2020/06/08 12:46:00.000,n,179,7.2,5.76,8.28,20.7,42.1,1023.12,0,0,0,0,130.57052
2020/06/08 12:47:00.000,n,180,8.28,7.56,9,20.7,41.1,1023.12,0,0,0,0,638.25044
2020/06/08 12:48:00.000,n,188,8.64,7.56,9.36,20.7,42.2,1023.02,0,0,0,0,645.09144
2020/06/08 12:49:00.001,n,131,5.4,4.32,6.12,20.8,41.2,1023.02,0,0,0,0,651.80468
2020/06/08 12:50:00.006,n,176,7.56,6.84,7.92,20.9,40.7,1023.02,0,0,0,0,665.14112
2020/06/08 12:51:00.011,n,198,6.84,4.68,7.56,20.9,40.9,1023.02,0,0,0,0,683.78552
2020/06/08 12:52:00.000,n,305,2.52,1.8,3.96,21,41.8,1023.02,0,0,0,0,698.08792
2020/06/08 12:53:00.005,n,206,3.6,2.52,3.96,21.1,41.6,1023.02,0,0,0,0,697.11048
2020/06/08 12:54:00.011,n,280,6.84,4.68,7.56,21.3,41.1,1022.92,0,0,0,0,683.86952
2020/06/08 12:55:00.000,n,243,6.84,5.76,8.28,21.4,40.8,1022.92,0,0,0,0,665.71364
2020/06/08 12:56:00.000,n,239,3.24,2.52,3.96,21.5,42.2,1022.92,0,0,0,0,651.50624
2020/06/08 12:57:00.000,n,286,1.8,0.72,3.24,21.6,40.7,1022.92,0,0,0,0,636.68532
2020/06/08 12:58:00.000,n,229,1.8,1.08,2.16,21.7,41.4,1022.92,0,0,0,0,627.94264
2020/06/08 12:59:00.005,n,190,11.16,8.28,12.96,21.8,40.5,1022.92,0,0,0,0,624.53532
2020/06/08 13:00:00.010,n,152,23.4,17.28,30.239998,21.9,40.1,1022.92,0,0,0,0,631.51256
2020/06/08 13:01:00.000,n,171,15.12,11.88,17.64,21.7,40.9,1022.92,0,0,0,0,642.59388
2020/06/08 13:02:00.005,n,142,18.72,14.76,21.24,21.5,41,1022.92,0,0,0,0,649.16004
2020/06/08 13:03:00.010,n,165,10.8,9,13.68,21.4,41.1,1022.92,0,0,0,0,318.23346
2020/06/08 13:04:00.000,n,155,8.64,4.68,12.96,21.3,41.4,1022.92,0,0,0,0,189.21338
2020/06/08 13:05:00.000,n,149,12.96,11.16,15.84,21.2,41.6,1022.92,0,0,0,0,171.32672
2020/06/08 13:06:00.000,n,196,10.8,10.08,11.52,21.1,42.3,1022.92,0,0,0,0,173.16418
2020/06/08 13:07:00.000,n,117,2.52,1.08,3.24,21,42.4,1023.02,0,0,0,0,181.51166
2020/06/08 13:08:00.005,n,171,11.52,9.36,13.32,21,42.4,1022.92,0,0,0,0,187.47662
2020/06/08 13:09:00.010,n,147,6.12,5.4,6.48,20.9,42.6,1022.92,0,0,0,0,129.55006
2020/06/08 13:10:00.000,n,127,2.88,1.08,4.68,20.9,43.1,1022.92,0,0,0,0,115.73936
2020/06/08 13:11:00.004,n,204,14.04,12.6,16.2,20.9,42.6,1022.92,0,0,0,0,105.91348
2020/06/08 13:12:00.011,n,171,14.76,12.6,17.28,20.7,43,1022.92,0,0,0,0,122.47678
2020/06/08 13:13:00.000,n,161,3.96,2.88,5.76,20.6,43.7,1022.92,0,0,0,0,579.14472
2020/06/08 13:14:00.000,n,149,12.6,11.16,15.12,20.6,43.7,1022.82,0,0,0,0,438.06928
2020/06/08 13:15:00.000,n,195,9,6.48,11.88,20.6,43.9,1022.82,0,0,0,0,116.28752
2020/06/08 13:16:00.000,n,154,6.12,5.4,6.84,20.6,44.4,1022.82,0,0,0,0,130.66196
2020/06/08 13:17:00.006,n,159,2.88,1.8,3.96,20.7,44.2,1022.82,0,0,0,0,316.92212
2020/06/08 13:18:00.000,n,198,10.08,8.28,11.52,20.7,43.3,1022.82,0,0,0,0,538.82304
2020/06/08 13:19:00.001,n,179,9,8.64,9.36,20.8,43,1022.82,0,0,0,0,532.77416
2020/06/08 13:20:00.006,n,162,11.52,10.8,12.24,20.7,42.9,1022.82,0,0,0,0,520.25024
2020/06/08 13:21:00.007,n,195,6.84,5.4,10.8,20.7,43.1,1022.82,0,0,0,0,514.35608
2020/06/08 13:22:00.000,n,199,7.92,6.48,10.8,20.8,43.4,1022.82,0,0,0,0,513.25316
2020/06/08 13:23:00.002,n,149,9,7.56,9.72,20.9,43.5,1022.82,0,0,0,0,512.2116
2020/06/08 13:24:00.000,n,173,6.48,5.4,8.28,21,43.3,1022.82,0,0,0,0,510.32044
2020/06/08 13:25:00.000,n,153,5.76,4.68,6.84,21.1,42.2,1022.82,0,0,0,0,509.72412
2020/06/08 13:26:00.000,n,174,7.2,5.04,9,21.2,41.3,1022.72,0,0,0,0,510.55876
2020/06/08 13:27:00.005,n,155,6.48,2.88,7.2,21.3,41.3,1022.82,0,0,0,0,508.6206
2020/06/08 13:28:00.011,n,173,14.4,13.68,15.48,21.4,40.1,1022.72,0,0,0,0,507.82164
2020/06/08 13:29:00.000,n,177,16.2,14.76,16.919998,21.4,39.3,1022.72,0,0,0,0,505.42388
2020/06/08 13:30:00.005,n,127,16.919998,11.88,20.16,21.3,39.8,1022.72,0,0,0,0,502.54304
2020/06/08 13:31:00.000,n,148,18.359998,16.56,20.519998,21.3,39.6,1022.72,0,0,0,0,501.92872
2020/06/08 13:32:00.000,n,159,7.2,3.6,8.64,21.2,39.1,1022.72,0,0,0,0,500.3772
2020/06/08 13:33:00.006,n,170,5.76,5.04,6.12,21.2,39.9,1022.82,0,0,0,0,498.44728
2020/06/08 13:34:00.000,n,217,16.2,15.12,17.64,21.2,39.7,1022.82,0,0,0,0,496.77916
2020/06/08 13:35:00.000,n,138,9,7.92,10.440002,21.2,39.2,1022.82,0,0,0,0,496.5924
2020/06/08 13:36:00.005,n,141,19.08,13.68,22.319998,21.2,39.1,1022.72,0,0,0,0,497.57232
2020/06/08 13:37:00.010,n,150,9.36,8.28,10.08,21.2,39.4,1022.82,0,0,0,0,373.00844
2020/06/08 13:38:00.015,n,141,10.08,6.84,11.52,21.2,39.8,1022.82,0,0,0,0,492.07276
2020/06/08 13:39:00.003,n,160,15.48,13.68,16.919998,21.2,39.1,1022.72,0,0,0,0,491.705
2020/06/08 13:40:00.000,n,194,9,7.92,9.72,21.2,39.3,1022.72,0,0,0,0,492.75572
2020/06/08 13:41:00.000,n,146,8.64,6.48,11.16,21.2,38.8,1022.82,0,0,0,0,494.79524
2020/06/08 13:42:00.006,n,163,9.36,6.84,10.08,21.2,39,1022.82,0,0,0,0,495.40192
2020/06/08 13:43:00.000,n,160,5.4,2.52,9,21.2,39.2,1022.82,0,0,0,0,494.85504
2020/06/08 13:44:00.000,n,124,6.48,2.88,8.28,21.3,39.1,1022.82,0,0,0,0,494.63044
2020/06/08 13:45:00.005,n,166,7.56,5.4,8.64,21.3,38.6,1022.82,0,0,0,0,496.8988
2020/06/08 13:46:00.010,n,129,2.16,1.44,5.04,21.3,38.5,1022.82,0,0,0,0,497.72188
2020/06/08 13:47:00.000,n,145,7.56,5.04,11.16,21.3,38.2,1022.82,0,0,0,0,501.35924
2020/06/08 13:48:00.004,n,154,5.4,3.96,6.12,21.3,38,1022.82,0,0,0,0,507.30652
2020/06/08 13:49:00.000,n,166,1.8,1.44,2.52,21.4,38.8,1022.92,0,0,0,0,510.82612
2020/06/08 13:50:00.000,n,138,8.28,6.12,10.440002,21.4,38.3,1022.82,0,0,0,0,513.77288
2020/06/08 13:51:00.005,n,174,7.2,4.68,10.08,21.4,38.4,1022.82,0,0,0,0,515.43
2020/06/08 13:52:00.000,n,161,5.76,1.44,12.96,21.5,38.4,1022.82,0,0,0,0,514.66096
2020/06/08 13:53:00.000,n,130,15.12,13.68,16.56,21.5,38.6,1022.82,0,0,0,0,508.83604
2020/06/08 13:54:00.005,n,184,4.68,1.08,6.84,21.5,39.3,1022.82,0,0,0,0,510.00672
2020/06/08 13:55:00.010,n,213,3.96,1.08,11.52,21.5,42.9,1022.92,0,0,0,0,506.821
2020/06/08 13:56:00.015,n,85,8.64,7.92,9.36,21.6,45.6,1022.82,0,0,0,0,512.96236
2020/06/08 13:57:00.003,n,150,13.68,12.6,15.84,21.6,46.3,1022.92,0,0,0,0,480.51576
2020/06/08 13:58:00.000,n,190,5.04,1.44,8.28,21.4,46.6,1022.92,0,0,0,0,488.09692
2020/06/08 13:59:00.000,n,123,13.32,9.72,16.919998,21.2,47.1,1022.82,0,0,0,0,475.30488
2020/06/08 14:00:00.003,n,140,10.08,9,10.8,21.1,47.6,1022.82,0,0,0,0,141.36026
2020/06/08 14:01:00.007,n,149,11.16,9,12.6,21,48.2,1022.82,0,0,0,0,447.59004
2020/06/08 14:02:00.000,n,145,6.12,3.6,8.28,20.9,48.6,1022.82,0,0,0,0,440.53984
2020/06/08 14:03:00.000,n,147,7.2,6.48,8.28,21,48.3,1022.82,0,0,0,0,435.07416
2020/06/08 14:04:00.006,n,107,10.08,9,12.24,20.9,48.1,1022.82,0,0,0,0,432.9236
2020/06/08 14:05:00.012,n,126,15.48,14.4,17.28,21,47.2,1022.82,0,0,0,0,398.26448
2020/06/08 14:06:00.000,n,152,4.68,2.88,7.56,20.9,47.2,1022.82,0,0,0,0,392.22044
2020/06/08 14:07:00.000,n,169,4.68,2.88,9.36,20.9,47.2,1022.92,0,0,0,0,418.64656
2020/06/08 14:08:00.000,n,150,3.24,2.16,6.48,20.8,46.1,1022.92,0,0,0,0,415.67384
2020/06/08 14:09:00.000,n,152,11.52,10.440002,11.88,20.7,46.1,1022.82,0,0,0,0,412.84912
2020/06/08 14:10:00.006,n,171,9.36,6.84,11.16,20.6,46.8,1022.92,0,0,0,0,409.70976
2020/06/08 14:11:00.000,n,140,6.12,1.8,9.72,20.7,46.8,1022.92,0,0,0,0,410.65672
2020/06/08 14:12:00.000,n,155,5.4,2.16,8.64,20.7,47.3,1022.92,0,0,0,0,408.21472
2020/06/08 14:13:00.005,n,65,1.8,1.08,3.24,20.7,47,1022.92,0,0,0,0,410.48708
2020/06/08 14:14:00.011,n,78,4.68,3.24,6.48,20.7,47,1022.92,0,0,0,0,409.57856
2020/06/08 14:15:00.016,n,107,11.52,10.08,13.68,20.8,46.4,1022.92,0,0,0,0,412.38008
2020/06/08 14:16:00.000,n,117,10.440002,9,12.6,20.8,46,1022.92,0,0,0,0,410.50264
2020/06/08 14:17:00.000,n,134,10.8,10.440002,11.16,20.8,45.7,1022.92,0,0,0,0,410.52612
2020/06/08 14:18:00.000,n,80,5.4,3.24,7.56,20.7,46.4,1022.92,0,0,0,0,411.66504
2020/06/08 14:19:00.006,n,136,6.12,4.32,7.56,20.8,46.2,1022.92,0,0,0,0,407.80608
2020/06/08 14:20:00.000,n,144,7.2,6.84,7.56,20.9,45.6,1022.92,0,0,0,0,404.09944
2020/06/08 14:21:00.001,n,168,5.4,3.96,7.56,20.9,46,1022.92,0,0,0,0,404.50136
2020/06/08 14:22:00.007,n,139,6.12,5.04,7.56,20.9,45.9,1022.92,0,0,0,0,390.47456
2020/06/08 14:23:00.012,n,100,5.76,3.96,6.84,20.9,45.7,1022.92,0,0,0,0,71.771408
2020/06/08 14:24:00.000,n,122,2.88,1.08,5.04,21,45.8,1022.92,0,0,0,0,378.82692
2020/06/08 14:25:00.000,n,148,9,3.96,11.88,21.1,45.5,1022.92,0,0,0,0,393.84032
2020/06/08 14:26:00.000,n,108,4.68,1.44,8.64,21.1,45.6,1022.92,0,0,0,0,58.393592
2020/06/08 14:27:00.000,n,129,2.16,1.08,5.04,21.1,45.1,1022.92,0,0,0,0,369.2044
2020/06/08 14:28:00.005,n,22,2.52,1.44,3.24,21.1,45.2,1022.92,0,0,0,0,375.73304
2020/06/08 14:29:00.000,n,112,5.4,3.96,6.84,21.1,44.9,1022.92,0,0,0,0,372.9068
2020/06/08 14:30:00.000,n,111,6.84,4.32,9.36,21,45.1,1022.92,0,0,0,0,368.48692
2020/06/08 14:31:00.005,n,142,9.36,7.2,11.52,20.9,45.3,1023.02,0,0,0,0,367.44936
2020/06/08 14:32:00.012,n,132,10.8,10.08,11.52,20.9,44.7,1023.02,0,0,0,0,365.04272
2020/06/08 14:33:00.017,n,113,10.08,8.64,11.52,20.8,44.5,1023.02,0,0,0,0,365.68388
2020/06/08 14:34:00.000,n,136,13.68,10.8,15.84,20.8,44,1023.02,0,0,0,0,364.85536
2020/06/08 14:35:00.000,n,134,7.56,4.32,8.28,20.8,43.8,1023.02,0,0,0,0,319.66828
2020/06/08 14:36:00.000,n,135,7.92,7.2,8.28,20.8,44.2,1023.02,0,0,0,0,362.0456
2020/06/08 14:37:00.005,n,171,5.4,4.68,5.76,20.8,43.5,1023.02,0,0,0,0,362.5
2020/06/08 14:38:00.000,n,102,6.84,5.76,8.64,20.9,44.5,1023.02,0,0,0,0,359.46624
2020/06/08 14:39:00.000,n,137,13.32,12.24,15.48,20.9,44.7,1022.92,0,0,0,0,360.18036
2020/06/08 14:40:00.006,n,101,5.76,2.88,7.2,20.9,45.1,1023.02,0,0,0,0,356.89204
2020/06/08 14:41:00.009,n,128,9.72,7.92,11.88,20.9,45,1023.02,0,0,0,0,349.66212
2020/06/08 14:42:00.015,n,137,10.8,8.64,14.4,21,44.3,1023.02,0,0,0,0,347.03488
2020/06/08 14:43:00.000,n,135,10.08,9.36,11.52,21,44.5,1023.02,0,0,0,0,343.75636
2020/06/08 14:44:00.000,n,217,2.88,0.72,6.84,21,44.7,1023.12,0,0,0,0,340.87644
2020/06/08 14:45:00.000,n,158,12.96,11.52,14.4,21,43.5,1023.12,0,0,0,0,338.46708
2020/06/08 14:46:00.003,n,161,15.12,14.04,16.56,20.9,42.6,1023.12,0,0,0,0,337.27688
2020/06/08 14:47:00.009,n,138,15.84,13.68,17.64,20.9,42.9,1023.12,0,0,0,0,334.56968
2020/06/08 14:48:00.000,n,132,10.8,8.64,14.4,20.8,43,1023.12,0,0,0,0,333.60592
2020/06/08 14:49:00.003,n,143,13.68,12.96,14.76,20.8,43,1023.12,0,0,0,0,334.56968
2020/06/08 14:50:00.008,n,130,11.16,10.08,11.88,20.7,43.3,1023.12,0,0,0,0,73.673784
2020/06/08 14:51:00.014,n,133,5.76,5.04,6.12,20.7,43.1,1023.12,0,0,0,0,297.16732
2020/06/08 14:52:00.000,n,157,6.12,4.32,7.2,20.7,43.5,1023.12,0,0,0,0,317.26956
2020/06/08 14:53:00.000,n,133,4.68,2.88,6.48,20.7,43.4,1023.12,0,0,0,0,313.8873
2020/06/08 14:54:00.000,n,153,9.72,7.2,12.96,20.8,43.4,1023.12,0,0,0,0,252.65104
2020/06/08 14:55:00.003,n,136,5.04,3.6,6.48,20.7,43.9,1023.12,0,0,0,0,309.9542
2020/06/08 14:56:00.008,n,142,10.8,9.72,11.16,20.7,43.6,1023.12,0,0,0,0,307.04954
2020/06/08 14:57:00.000,n,156,9,8.64,9.36,20.6,43.7,1023.12,0,0,0,0,304.56266
2020/06/08 14:58:00.002,n,90,1.8,0.72,2.88,20.6,44.3,1023.12,0,0,0,0,302.63088
2020/06/08 14:59:00.008,n,155,7.2,6.48,7.92,20.6,43.8,1023.12,0,0,0,0,301.11264
2020/06/08 15:00:00.013,n,184,3.96,2.52,5.4,20.7,44.3,1023.12,0,0,0,0,297.89304
2020/06/08 15:01:00.001,n,203,4.32,3.6,5.04,20.7,44,1023.22,0,0,0,0,295.93808
2020/06/08 15:02:00.000,n,54,2.16,1.08,3.96,20.7,44.4,1023.22,0,0,0,0,295.95426
2020/06/08 15:03:00.000,n,82,7.2,5.76,7.56,20.7,44.1,1023.22,0,0,0,0,294.28464
2020/06/08 15:04:00.001,n,195,5.04,2.16,9,20.8,43.7,1023.22,0,0,0,0,291.52432
2020/06/08 15:05:00.006,n,119,10.8,9.36,12.24,20.8,43.5,1023.22,0,0,0,0,290.47512
2020/06/08 15:06:00.011,n,141,11.88,9.36,13.32,20.8,43.3,1023.22,0,0,0,0,289.8901
2020/06/08 15:07:00.000,n,129,8.28,7.56,9.72,20.7,43.6,1023.22,0,0,0,0,262.53324
2020/06/08 15:08:00.005,n,123,9.36,5.4,11.16,20.7,43.6,1023.22,0,0,0,0,143.9201
2020/06/08 15:09:00.010,n,199,2.52,2.52,2.88,20.7,44.2,1023.22,0,0,0,0,78.963224
2020/06/08 15:10:00.000,n,118,2.52,0.72,4.68,20.8,44,1023.22,0,0,0,0,307.25644
2020/06/08 15:11:00.000,n,129,2.52,2.16,3.24,20.8,43.9,1023.32,0,0,0,0,311.9647
2020/06/08 15:12:00.000,n,99,6.84,5.04,7.56,20.9,44,1023.32,0,0,0,0,323.96512
2020/06/08 15:13:00.000,n,125,4.32,1.08,5.76,20.9,44,1023.32,0,0,0,0,156.1038
2020/06/08 15:14:00.004,n,58,8.64,6.12,10.440002,21,43.9,1023.32,0,0,0,0,142.9689
2020/06/08 15:15:00.009,n,92,12.24,10.08,15.12,21,43.5,1023.32,0,0,0,0,333.50308
2020/06/08 15:16:00.000,n,138,7.92,6.12,8.64,21,43.8,1023.32,0,0,0,0,332.73618
2020/06/08 15:17:00.004,n,96,7.92,6.48,9.36,21,43.8,1023.32,0,0,0,0,330.86088
2020/06/08 15:18:00.009,n,110,1.44,0.36,2.88,20.9,44.1,1023.32,0,0,0,0,328.21408
2020/06/08 15:19:00.000,n,121,1.08,0.36,1.8,21,44.1,1023.32,0,0,0,0,319.91452
2020/06/08 15:20:00.003,n,105,6.12,5.76,6.84,21,43.6,1023.32,0,0,0,0,314.70762
2020/06/08 15:21:00.000,n,130,6.12,5.4,7.56,21,43.9,1023.32,0,0,0,0,312.37728
2020/06/08 15:22:00.000,n,78,12.6,11.52,14.04,21,43.7,1023.32,0,0,0,0,309.77932
2020/06/08 15:23:00.002,n,123,9.72,8.28,12.24,20.9,43.9,1023.32,0,0,0,0,310.56638
2020/06/08 15:24:00.007,n,100,5.76,4.32,7.2,20.9,44.3,1023.32,0,0,0,0,308.80886
2020/06/08 15:25:00.013,n,69,15.48,13.68,17.64,20.8,44.1,1023.32,0,0,0,0,182.57138
2020/06/08 15:26:00.001,n,173,4.68,2.52,6.48,20.8,44.5,1023.32,0,0,0,0,276.57498
2020/06/08 15:27:00.007,n,65,5.4,1.8,9,20.9,44.4,1023.32,0,0,0,0,187.84176
2020/06/08 15:28:00.000,n,114,14.4,12.24,15.48,20.9,44.2,1023.42,0,0,0,0,258.33402
2020/06/08 15:29:00.001,n,150,8.64,7.2,9.72,20.9,44.1,1023.42,0,0,0,0,272.70016
2020/06/08 15:30:00.000,n,144,3.96,1.08,7.2,20.9,44.6,1023.42,0,0,0,0,241.53318
2020/06/08 15:31:00.000,n,111,7.56,6.48,9,21,44.5,1023.42,0,0,0,0,262.95316
2020/06/08 15:32:00.000,n,157,7.2,4.32,10.8,21,44.6,1023.42,0,0,0,0,262.45236
2020/06/08 15:33:00.005,n,181,7.2,6.48,7.56,21.1,44.3,1023.42,0,0,0,0,264.48696
2020/06/08 15:34:00.010,n,123,10.440002,7.92,14.4,21.1,44.3,1023.42,0,0,0,0,262.63822
2020/06/08 15:35:00.000,n,121,14.76,11.52,16.919998,21.1,43.7,1023.42,0,0,0,0,265.13272
2020/06/08 15:36:00.004,n,55,6.48,4.68,9,21,44.4,1023.52,0,0,0,0,268.09048
2020/06/08 15:37:00.000,n,142,8.28,2.88,12.24,20.9,44.8,1023.52,0,0,0,0,265.57614
2020/06/08 15:38:00.000,n,111,8.28,6.48,9.36,20.9,45.1,1023.52,0,0,0,0,260.84348
2020/06/08 15:39:00.004,n,73,4.68,4.32,5.4,20.9,45.3,1023.62,0,0,0,0,256.74558
2020/06/08 15:40:00.000,n,111,5.04,3.6,6.48,20.9,45.4,1023.62,0,0,0,0,253.40328
2020/06/08 15:41:00.000,n,80,6.48,5.76,7.56,20.9,45.5,1023.62,0,0,0,0,250.77236
2020/06/08 15:42:00.004,n,341,3.6,1.8,6.48,20.9,45.6,1023.62,0,0,0,0,250.01034
2020/06/08 15:43:00.009,n,132,10.440002,7.92,11.88,20.9,45.4,1023.62,0,0,0,0,252.89364
2020/06/08 15:44:00.014,n,142,6.48,4.32,9.36,20.8,45.5,1023.62,0,0,0,0,254.24466
2020/06/08 15:45:00.002,n,86,8.28,5.04,12.96,20.7,45.7,1023.72,0,0,0,0,246.81332
2020/06/08 15:46:00.000,n,195,7.92,0.72,10.08,20.6,46,1023.72,0,0,0,0,232.54086
2020/06/08 15:47:00.000,n,111,9,7.2,10.440002,20.6,46,1023.72,0,0,0,0,218.99838
2020/06/08 15:48:00.001,n,85,6.84,5.76,8.28,20.6,45.8,1023.72,0,0,0,0,210.14158
2020/06/08 15:49:00.006,n,71,6.84,5.4,7.92,20.5,46,1023.72,0,0,0,0,204.07192
2020/06/08 15:50:00.000,n,133,3.96,1.8,5.76,20.5,46.1,1023.72,0,0,0,0,200.13394
2020/06/08 15:51:00.001,n,207,4.32,1.08,6.12,20.5,46.1,1023.72,0,0,0,0,199.8782
2020/06/08 15:52:00.007,n,106,12.6,11.52,14.04,20.5,46,1023.72,0,0,0,0,203.35598
2020/06/08 15:53:00.012,n,92,12.96,9.36,18.359998,20.5,46.1,1023.72,0,0,0,0,204.7958
2020/06/08 15:54:00.001,n,108,6.48,3.6,8.64,20.5,46.5,1023.72,0,0,0,0,202.33486
2020/06/08 15:55:00.000,n,160,7.2,2.16,11.16,20.5,46.3,1023.72,0,0,0,0,200.43088
2020/06/08 15:56:00.000,n,105,12.96,11.52,15.48,20.4,46.1,1023.72,0,0,0,0,192.09744
2020/06/08 15:57:00.000,n,102,11.16,6.48,13.68,20.4,46.4,1023.72,0,0,0,0,181.99276
2020/06/08 15:58:00.006,n,124,15.84,15.12,16.56,20.4,46.2,1023.72,0,0,0,0,176.27866
2020/06/08 15:59:00.000,n,107,7.56,5.76,9,20.4,46.4,1023.72,0,0,0,0,172.3666
2020/06/08 16:00:00.001,n,122,15.84,13.68,18.359998,20.3,46.3,1023.72,0,0,0,0,173.16464
2020/06/08 16:01:00.007,n,88,11.88,10.440002,13.68,20.3,46.3,1023.72,0,0,0,0,174.28646
2020/06/08 16:02:00.012,n,124,3.96,1.08,5.76,20.3,46.7,1023.72,0,0,0,0,176.07114
2020/06/08 16:03:00.000,n,86,6.84,4.32,9.36,20.3,46.7,1023.72,0,0,0,0,176.11264
2020/06/08 16:04:00.000,n,71,11.16,8.64,14.04,20.3,46.7,1023.72,0,0,0,0,175.19986
2020/06/08 16:05:00.000,n,105,1.44,0.72,3.24,20.3,46.9,1023.82,0,0,0,0,172.8323
2020/06/08 16:06:00.000,n,132,2.88,1.44,5.4,20.3,47,1023.82,0,0,0,0,171.65158
2020/06/08 16:07:00.005,n,77,3.96,3.24,4.32,20.3,47.2,1023.82,0,0,0,0,167.59366
2020/06/08 16:08:00.000,n,100,3.24,2.52,3.96,20.3,47.3,1023.82,0,0,0,0,157.37394
2020/06/08 16:09:00.000,n,129,7.56,6.12,9,20.3,47.3,1023.82,0,0,0,0,149.62624
2020/06/08 16:10:00.004,n,125,6.12,4.32,8.64,20.3,47.4,1023.82,0,0,0,0,139.06364
2020/06/08 16:11:00.009,n,115,5.04,4.68,6.12,20.3,47.3,1023.82,0,0,0,0,128.45902
2020/06/08 16:12:00.014,n,144,10.8,7.2,15.84,20.3,47.4,1023.82,0,0,0,0,120.2295
2020/06/08 16:13:00.000,n,78,11.52,9.72,15.84,20.2,47.1,1023.82,0,0,0,0,113.70012
2020/06/08 16:14:00.000,n,356,4.32,1.08,9,20.2,47.6,1023.92,0,0,0,0,107.22352
2020/06/08 16:15:00.000,n,122,15.84,14.4,17.64,20.1,47.4,1023.82,0,0,0,0,102.72908
