"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/26 12:10:00.000,n,52,1.8,0.36,3.96,19.1,44.4,1021.62,0,0,0,0,571.55908
2020/06/26 12:11:00.001,n,157,9.36,8.64,10.08,19.1,43.9,1021.62,0,0,0,0,571.7196
2020/06/26 12:12:00.001,n,157,4.32,3.6,5.04,18.9,44,1021.52,0,0,0,0,570.27552
2020/06/26 12:13:00.000,n,146,1.44,0.72,2.52,18.9,44.5,1021.52,0,0,0,0,569.31208
2020/06/26 12:14:00.000,n,225,3.6,2.52,4.32,18.9,45,1021.52,0,0,0,0,569.30476
2020/06/26 12:15:00.009,n,231,3.6,2.88,4.32,19,44.8,1021.42,0,0,0,0,567.8582
2020/06/26 12:16:00.006,n,249,4.68,3.96,6.48,19.1,44.4,1021.42,0,0,0,0,567.73432
2020/06/26 12:17:00.003,n,262,9,8.28,9.36,19.2,44.1,1021.42,0,0,0,0,567.36872
2020/06/26 12:18:00.001,n,237,2.52,2.16,3.24,19.2,44.7,1021.42,0,0,0,0,568.88148
2020/06/26 12:19:00.000,n,275,5.4,4.68,6.12,19.2,44.7,1021.42,0,0,0,0,567.42
2020/06/26 12:20:00.000,n,202,1.44,0.72,1.8,19.2,44.6,1021.42,0,0,0,0,567.06904
2020/06/26 12:21:00.000,n,82,2.16,0.72,4.32,19.3,44.1,1021.42,0,0,0,0,566.59356
2020/06/26 12:22:00.000,n,154,7.56,4.32,10.08,19.3,43.8,1021.42,0,0,0,0,566.52032
2020/06/26 12:23:00.006,n,134,4.32,3.24,5.4,19.2,44,1021.42,0,0,0,0,566.00824
2020/06/26 12:24:00.004,n,163,4.32,3.96,4.68,19.2,43.9,1021.42,0,0,0,0,563.9068
2020/06/26 12:25:00.000,n,251,0.72,0,1.44,19.2,44.6,1021.42,0,0,0,0,563.62116
2020/06/26 12:26:00.000,n,156,0.72,0.36,1.08,19.3,44,1021.32,0,0,0,0,564.09724
2020/06/26 12:27:00.012,n,57,0.72,0.36,0.72,19.3,43.7,1021.32,0,0,0,0,562.756
2020/06/26 12:28:00.000,n,221,3.6,3.6,4.32,19.4,43.7,1021.32,0,0,0,0,562.19844
2020/06/26 12:29:00.000,n,280,9,8.28,9.72,19.5,43.8,1021.32,0,0,0,0,560.98992
2020/06/26 12:30:00.003,n,175,9,3.24,11.88,19.5,43.4,1021.32,0,0,0,0,558.48444
2020/06/26 12:31:00.001,n,194,3.96,2.52,5.4,19.5,43.4,1021.32,0,0,0,0,559.52112
2020/06/26 12:32:00.000,n,142,1.8,1.08,2.16,19.6,43.3,1021.32,0,0,0,0,559.05052
2020/06/26 12:33:00.000,n,270,5.76,5.4,6.48,19.7,43.2,1021.32,0,0,0,0,557.56496
2020/06/26 12:34:00.000,n,272,2.88,1.44,4.32,19.7,43.7,1021.22,0,0,0,0,556.19072
2020/06/26 12:35:00.009,n,181,1.44,0.72,2.16,19.8,42,1021.22,0,0,0,0,555.72868
2020/06/26 12:36:00.006,n,213,1.08,0,1.8,19.9,42.3,1021.22,0,0,0,0,556.76232
2020/06/26 12:37:00.000,n,281,4.32,4.32,4.68,20,42.1,1021.22,0,0,0,0,556.27132
2020/06/26 12:38:00.001,n,290,1.44,1.08,1.44,20.1,42.6,1021.12,0,0,0,0,555.75096
2020/06/26 12:39:00.000,n,113,1.08,0.72,1.08,20.2,43.1,1021.12,0,0,0,0,554.51104
2020/06/26 12:40:00.000,n,36,3.6,2.52,4.68,20.2,42,1021.12,0,0,0,0,553.93152
2020/06/26 12:41:00.006,n,273,1.44,1.08,1.8,20.3,41.5,1021.12,0,0,0,0,552.32292
2020/06/26 12:42:00.005,n,120,1.08,0,2.88,20.3,41.5,1021.12,0,0,0,0,551.90392
2020/06/26 12:43:00.000,n,236,5.04,4.32,6.12,20.3,41.6,1021.12,0,0,0,0,550.33012
2020/06/26 12:44:00.000,n,304,3.96,2.52,4.68,20.3,42.2,1021.12,0,0,0,0,549.6972
2020/06/26 12:45:00.014,n,215,6.84,5.4,8.28,20.2,41.8,1021.12,0,0,0,0,548.31964
2020/06/26 12:46:00.000,n,227,3.24,2.88,3.6,20.2,42,1021.12,0,0,0,0,546.11476
2020/06/26 12:47:00.000,n,270,6.48,5.4,7.2,20.1,42,1021.12,0,0,0,0,546.16632
2020/06/26 12:48:00.000,n,280,6.12,5.76,6.48,20,41.5,1021.12,0,0,0,0,545.3396
2020/06/26 12:49:00.000,n,309,3.96,3.24,4.68,20,45.7,1021.02,0,0,0,0,545.635
2020/06/26 12:50:00.000,n,268,5.4,5.04,5.76,20,42.2,1021.02,0,0,0,0,544.00264
2020/06/26 12:51:00.008,n,267,3.6,3.6,4.32,20,42,1021.02,0,0,0,0,543.6404
2020/06/26 12:52:00.005,n,102,1.8,1.08,2.16,20,42.5,1021.02,0,0,0,0,541.20052
2020/06/26 12:53:00.002,n,303,3.24,1.44,6.48,20.1,42.2,1021.02,0,0,0,0,541.95948
2020/06/26 12:54:00.000,n,142,1.44,0.36,3.96,20.2,44.7,1020.92,0,0,0,0,542.17308
2020/06/26 12:55:00.000,n,280,2.16,1.44,2.88,20.3,43.5,1020.92,0,0,0,0,539.32796
2020/06/26 12:56:00.000,n,173,1.08,0.72,1.44,20.4,41.5,1020.92,0,0,0,0,538.51616
2020/06/26 12:57:00.001,n,87,1.44,1.08,1.8,20.3,41.4,1020.92,0,0,0,0,537.60796
2020/06/26 12:58:00.000,n,98,3.6,1.44,5.04,20.4,41.3,1020.92,0,0,0,0,536.76568
2020/06/26 12:59:00.000,n,161,1.8,1.08,2.88,20.4,41,1020.92,0,0,0,0,534.25072
2020/06/26 13:00:00.001,n,111,1.8,1.44,2.16,20.2,41,1020.92,0,0,0,0,533.16188
2020/06/26 13:01:00.000,n,317,0.72,0.36,1.44,20.2,41.4,1020.82,0,0,0,0,530.77448
2020/06/26 13:02:00.013,n,248,3.24,2.88,3.6,20.2,42.1,1020.82,0,0,0,0,529.3194
2020/06/26 13:03:00.010,n,332,4.32,3.6,4.68,20.3,43.3,1020.82,0,0,0,0,529.41948
2020/06/26 13:04:00.000,n,277,6.12,5.76,6.84,20.4,41.5,1020.82,0,0,0,0,528.83264
2020/06/26 13:05:00.003,n,223,3.96,2.16,6.12,20.4,41.3,1020.82,0,0,0,0,528.00532
2020/06/26 13:06:00.000,n,193,5.4,5.04,5.76,20.4,41.1,1020.82,0,0,0,0,524.873
2020/06/26 13:07:00.000,n,189,5.04,1.44,6.12,20.4,41.9,1020.82,0,0,0,0,523.78992
2020/06/26 13:08:00.002,n,192,4.32,4.32,4.68,20.3,41,1020.82,0,0,0,0,522.82496
2020/06/26 13:09:00.001,n,195,4.68,4.32,5.04,20.2,41.3,1020.82,0,0,0,0,522.00832
2020/06/26 13:10:00.000,n,159,8.28,7.2,9,20.2,41.6,1020.82,0,0,0,0,521.37688
2020/06/26 13:11:00.011,n,152,7.56,7.2,7.92,20.2,41.3,1020.82,0,0,0,0,519.2202
2020/06/26 13:12:00.009,n,151,3.96,3.96,4.32,20,41.4,1020.82,0,0,0,0,517.62688
2020/06/26 13:13:00.000,n,147,1.8,1.44,2.16,20,41.7,1020.82,0,0,0,0,515.68872
2020/06/26 13:14:00.000,n,67,2.52,1.8,2.88,20,41.7,1020.82,0,0,0,0,514.41248
2020/06/26 13:15:00.002,n,137,3.24,2.52,3.6,20,41.8,1020.82,0,0,0,0,512.9516
2020/06/26 13:16:00.000,n,274,3.24,2.88,3.6,20,42.9,1020.72,0,0,0,0,510.0558
2020/06/26 13:17:00.000,n,124,7.92,7.2,8.64,20.2,41.6,1020.72,0,0,0,0,510.70396
2020/06/26 13:18:00.000,n,95,0.72,0,1.08,20.2,41.7,1020.72,0,0,0,0,511.21028
2020/06/26 13:19:00.010,n,126,3.6,3.24,4.68,20.3,41.6,1020.72,0,0,0,0,508.64648
2020/06/26 13:20:00.010,n,239,2.88,2.52,3.24,20.3,41.6,1020.72,0,0,0,0,507.19904
2020/06/26 13:21:00.008,n,260,1.8,1.44,2.16,20.4,41.5,1020.72,0,0,0,0,506.22796
2020/06/26 13:22:00.000,n,166,6.84,5.4,7.56,20.5,41.7,1020.72,0,0,0,0,505.50316
2020/06/26 13:23:00.002,n,184,5.76,5.4,6.12,20.6,41,1020.72,0,0,0,0,503.40144
2020/06/26 13:24:00.000,n,183,5.76,5.4,6.48,20.5,40.9,1020.72,0,0,0,0,502.24052
2020/06/26 13:25:00.000,n,95,2.52,2.16,3.6,20.4,41.4,1020.72,0,0,0,0,501.33388
2020/06/26 13:26:00.000,n,76,2.88,1.44,3.96,20.4,41.7,1020.62,0,0,0,0,500.81688
2020/06/26 13:27:00.007,n,352,1.44,0.72,2.52,20.6,41.3,1020.62,0,0,0,0,498.39076
2020/06/26 13:28:00.004,n,39,3.96,3.24,4.68,20.7,41.6,1020.62,0,0,0,0,498.2412
2020/06/26 13:29:00.013,n,95,6.12,5.4,6.84,20.8,40.8,1020.62,0,0,0,0,496.64848
2020/06/26 13:30:00.010,n,64,3.96,3.96,4.32,20.8,40.6,1020.62,0,0,0,0,495.71284
2020/06/26 13:31:00.000,n,24,2.52,1.08,4.32,20.8,40.9,1020.62,0,0,0,0,493.56224
2020/06/26 13:32:00.000,n,34,4.68,3.6,6.48,20.9,40.8,1020.52,0,0,0,0,491.10832
2020/06/26 13:33:00.000,n,31,4.68,3.96,5.04,20.9,40.3,1020.62,0,0,0,0,489.82356
2020/06/26 13:34:00.006,n,348,2.16,1.44,2.52,20.9,40.9,1020.52,0,0,0,0,487.8982
2020/06/26 13:35:00.002,n,73,3.6,2.88,4.32,20.9,41.1,1020.52,0,0,0,0,485.13332
2020/06/26 13:36:00.000,n,109,1.44,1.08,1.8,21,40.7,1020.52,0,0,0,0,483.75268
2020/06/26 13:37:00.000,n,65,3.24,1.8,5.04,21,41.2,1020.42,0,0,0,0,483.38432
2020/06/26 13:38:00.010,n,25,2.88,1.08,3.96,21.1,40.6,1020.42,0,0,0,0,481.53528
2020/06/26 13:39:00.009,n,114,8.28,2.52,9.36,21,40.7,1020.42,0,0,0,0,480.82024
2020/06/26 13:40:00.000,n,140,6.84,5.76,8.28,21,40.9,1020.42,0,0,0,0,478.48564
2020/06/26 13:41:00.000,n,40,2.52,1.44,3.24,21,41.4,1020.42,0,0,0,0,478.22984
2020/06/26 13:42:00.000,n,10,2.52,1.08,3.96,21.1,41.4,1020.42,0,0,0,0,477.39308
2020/06/26 13:43:00.006,n,205,1.08,0.72,1.8,21.2,40.9,1020.42,0,0,0,0,476.53276
2020/06/26 13:44:00.004,n,161,7.56,6.84,9,21.3,40.4,1020.42,0,0,0,0,475.49092
2020/06/26 13:45:00.001,n,333,1.44,1.08,1.8,21.2,40.9,1020.42,0,0,0,0,473.85152
2020/06/26 13:46:00.000,n,91,7.2,6.48,7.92,21.2,40.9,1020.42,0,0,0,0,473.26924
2020/06/26 13:47:00.012,n,36,2.52,1.44,3.6,21.2,40.8,1020.42,0,0,0,0,471.01368
2020/06/26 13:48:00.009,n,17,1.08,0.36,2.16,21.3,40.9,1020.42,0,0,0,0,470.22084
2020/06/26 13:49:00.000,n,93,1.44,0.36,2.16,21.4,40.6,1020.42,0,0,0,0,469.35352
2020/06/26 13:50:00.003,n,62,5.04,4.32,5.4,21.3,40.6,1020.42,0,0,0,0,469.05904
2020/06/26 13:51:00.000,n,86,7.92,6.84,8.64,21.2,40.4,1020.42,0,0,0,0,466.86116
2020/06/26 13:52:00.000,n,97,1.08,0.36,2.16,21.1,41,1020.42,0,0,0,0,464.3416
2020/06/26 13:53:00.000,n,91,5.76,5.04,6.48,21.1,40.7,1020.42,0,0,0,0,463.41756
2020/06/26 13:54:00.009,n,43,2.52,2.16,3.24,21,41,1020.42,0,0,0,0,461.46168
2020/06/26 13:55:00.005,n,51,5.4,4.68,6.48,20.9,41.6,1020.32,0,0,0,0,459.79176
2020/06/26 13:56:00.003,n,33,5.4,4.32,5.76,20.9,41.3,1020.32,0,0,0,0,458.0666
2020/06/26 13:57:00.000,n,62,2.16,1.08,3.96,21,41.2,1020.32,0,0,0,0,455.71856
2020/06/26 13:58:00.000,n,78,3.96,3.24,4.32,21.1,41.2,1020.32,0,0,0,0,456.59076
2020/06/26 13:59:00.000,n,141,5.4,4.32,6.84,21.1,40.8,1020.32,0,0,0,0,454.06544
2020/06/26 14:00:00.000,n,99,1.08,0.36,1.44,20.9,41.2,1020.32,0,0,0,0,452.99516
2020/06/26 14:01:00.006,n,19,1.8,0.72,2.16,20.9,41.3,1020.32,0,0,0,0,451.11072
2020/06/26 14:02:00.004,n,84,1.44,0.72,1.8,20.9,41.3,1020.32,0,0,0,0,448.5622
2020/06/26 14:03:00.001,n,117,2.52,2.16,2.88,20.9,41.3,1020.32,0,0,0,0,436.87428
2020/06/26 14:04:00.010,n,95,1.8,1.44,2.52,20.9,41.3,1020.32,0,0,0,0,418.94368
2020/06/26 14:05:00.008,n,126,7.92,6.48,8.64,20.9,41.3,1020.32,0,0,0,0,442.71016
2020/06/26 14:06:00.010,n,136,9.36,9,9.36,20.8,41.8,1020.32,0,0,0,0,442.99304
2020/06/26 14:07:00.000,n,149,5.4,5.04,6.12,20.7,41.9,1020.32,0,0,0,0,443.58144
2020/06/26 14:08:00.000,n,212,5.4,5.04,5.76,20.7,42.2,1020.32,0,0,0,0,443.05488
2020/06/26 14:09:00.000,n,136,6.84,6.48,7.2,20.7,42.6,1020.32,0,0,0,0,441.86988
2020/06/26 14:10:00.000,n,152,5.76,5.4,6.84,20.7,42.6,1020.32,0,0,0,0,438.58436
2020/06/26 14:11:00.000,n,146,7.56,7.2,7.92,20.7,42.4,1020.32,0,0,0,0,439.99488
2020/06/26 14:12:00.008,n,157,3.24,2.16,3.96,20.7,42.6,1020.32,0,0,0,0,437.63068
2020/06/26 14:13:00.005,n,137,0.72,0.36,1.44,20.7,43.1,1020.32,0,0,0,0,441.42708
2020/06/26 14:14:00.003,n,255,3.6,2.16,4.68,20.8,44.7,1020.32,0,0,0,0,439.41564
2020/06/26 14:15:00.016,n,274,4.32,4.32,4.32,21,43.3,1020.32,0,0,0,0,435.98088
2020/06/26 14:16:00.000,n,271,2.52,2.16,2.52,21,42.3,1020.32,0,0,0,0,434.53588
2020/06/26 14:17:00.002,n,149,0.36,0.36,1.44,21.1,44.2,1020.32,0,0,0,0,431.73408
2020/06/26 14:18:00.001,n,280,2.88,2.16,3.96,21.2,43,1020.32,0,0,0,0,425.8582
2020/06/26 14:19:00.000,n,285,3.24,2.88,3.6,21.3,43.1,1020.32,0,0,0,0,424.40284
2020/06/26 14:20:00.000,n,177,1.08,0.72,1.8,21.4,41.9,1020.32,0,0,0,0,424.09612
2020/06/26 14:21:00.001,n,307,0.72,0,1.08,21.4,42.4,1020.32,0,0,0,0,424.21912
2020/06/26 14:22:00.000,n,263,0.72,0.36,1.08,21.5,41.9,1020.32,0,0,0,0,421.15788
2020/06/26 14:23:00.012,n,251,3.96,3.6,4.32,21.6,41.8,1020.32,0,0,0,0,418.19068
2020/06/26 14:24:00.011,n,236,2.16,2.16,2.52,21.6,41,1020.32,0,0,0,0,415.4798
2020/06/26 14:25:00.000,n,248,0.72,0,1.44,21.7,41.4,1020.32,0,0,0,0,415.48772
2020/06/26 14:26:00.000,n,333,2.16,1.08,3.6,21.7,41.6,1020.32,0,0,0,0,414.524
2020/06/26 14:27:00.000,n,341,3.96,2.88,5.76,21.8,41.1,1020.32,0,0,0,0,415.61864
2020/06/26 14:28:00.006,n,336,2.16,1.44,2.52,21.7,42.8,1020.32,0,0,0,0,413.606
2020/06/26 14:29:00.005,n,282,4.32,3.6,5.4,21.7,41.7,1020.32,0,0,0,0,412.42256
2020/06/26 14:30:00.001,n,290,3.6,2.88,4.32,21.6,43.6,1020.32,0,0,0,0,409.99944
2020/06/26 14:31:00.000,n,318,2.52,1.44,5.04,21.6,41.8,1020.32,0,0,0,0,405.31868
2020/06/26 14:32:00.012,n,296,2.88,1.08,4.32,21.6,42.9,1020.32,0,0,0,0,403.79644
2020/06/26 14:33:00.009,n,220,1.08,0.72,1.8,21.6,42.4,1020.32,0,0,0,0,403.37928
2020/06/26 14:34:00.000,n,256,4.68,2.52,6.12,21.6,41.9,1020.32,0,0,0,0,405.14104
2020/06/26 14:35:00.000,n,271,3.6,2.52,5.04,21.7,42,1020.32,0,0,0,0,404.89384
2020/06/26 14:36:00.003,n,59,3.96,2.88,4.68,21.7,41.8,1020.32,0,0,0,0,399.9964
2020/06/26 14:37:00.000,n,150,2.16,1.44,3.6,21.7,41.3,1020.32,0,0,0,0,396.2058
2020/06/26 14:38:00.000,n,65,3.6,2.88,4.68,21.7,41.6,1020.32,0,0,0,0,394.318
2020/06/26 14:39:00.010,n,54,3.96,3.24,5.04,21.7,41.9,1020.32,0,0,0,0,387.52112
2020/06/26 14:40:00.007,n,27,6.12,5.4,6.84,21.6,41.4,1020.32,0,0,0,0,381.31384
2020/06/26 14:41:00.004,n,50,8.64,7.56,9,21.5,41.6,1020.32,0,0,0,0,377.26784
2020/06/26 14:42:00.001,n,29,10.8,5.76,14.76,21.2,42.2,1020.22,0,0,0,0,371.89824
2020/06/26 14:43:00.000,n,13,7.92,7.56,8.28,21,42.7,1020.32,0,0,0,0,367.79028
2020/06/26 14:44:00.000,n,1,6.12,5.4,6.48,20.9,43.2,1020.32,0,0,0,0,364.07964
2020/06/26 14:45:00.004,n,63,3.6,2.16,4.32,20.9,43.7,1020.32,0,0,0,0,360.75996
2020/06/26 14:46:00.001,n,104,6.84,6.12,7.92,21.1,43.2,1020.32,0,0,0,0,358.90144
2020/06/26 14:47:00.000,n,98,2.52,1.44,4.68,21.1,43.2,1020.32,0,0,0,0,354.15596
2020/06/26 14:48:00.011,n,109,2.52,0.72,4.32,21.2,43.2,1020.32,0,0,0,0,352.28216
2020/06/26 14:49:00.009,n,117,4.68,1.44,6.48,21.3,42.7,1020.32,0,0,0,0,349.83284
2020/06/26 14:50:00.006,n,165,2.52,1.44,3.24,21.3,42.5,1020.32,0,0,0,0,346.38008
2020/06/26 14:51:00.003,n,168,2.16,1.08,3.6,21.3,42.8,1020.32,0,0,0,0,346.45912
2020/06/26 14:52:00.000,n,153,2.16,1.08,4.68,21.3,42.7,1020.32,0,0,0,0,351.28576
2020/06/26 14:53:00.000,n,158,6.84,6.12,7.2,21.3,42.6,1020.32,0,0,0,0,357.59008
2020/06/26 14:54:00.000,n,144,6.12,4.32,6.84,21.2,42.6,1020.32,0,0,0,0,356.57692
2020/06/26 14:55:00.000,n,154,5.4,5.04,5.76,21.2,42.4,1020.32,0,0,0,0,351.86652
2020/06/26 14:56:00.000,n,148,6.12,5.76,7.2,21.1,42.5,1020.32,0,0,0,0,350.42976
2020/06/26 14:57:00.008,n,150,1.8,1.8,2.16,21.1,42.6,1020.32,0,0,0,0,350.13924
2020/06/26 14:58:00.006,n,138,1.8,1.44,1.8,21,42.8,1020.42,0,0,0,0,347.22264
2020/06/26 14:59:00.004,n,151,3.96,2.88,4.68,21.1,43,1020.42,0,0,0,0,339.41016
2020/06/26 15:00:00.000,n,167,3.24,1.8,3.96,21.1,42.7,1020.42,0,0,0,0,332.43506
2020/06/26 15:01:00.000,n,139,3.24,1.8,5.4,21.1,43.1,1020.42,0,0,0,0,326.98554
2020/06/26 15:02:00.000,n,62,3.96,2.52,5.4,21.2,43.1,1020.42,0,0,0,0,324.41442
2020/06/26 15:03:00.000,n,11,8.28,7.56,9,21.2,43,1020.42,0,0,0,0,321.27844
2020/06/26 15:04:00.004,n,22,6.84,5.76,8.64,21.1,42.9,1020.42,0,0,0,0,317.90564
2020/06/26 15:05:00.002,n,36,6.84,6.48,7.56,21.1,43.2,1020.42,0,0,0,0,312.86078
2020/06/26 15:06:00.000,n,66,4.32,2.16,7.2,21.1,43.3,1020.32,0,0,0,0,307.0017
2020/06/26 15:07:00.000,n,119,0.36,0.36,0.72,21.1,43.4,1020.42,0,0,0,0,302.83178
2020/06/26 15:08:00.010,n,50,4.32,1.8,7.56,21.1,43.6,1020.32,0,0,0,0,299.10712
2020/06/26 15:09:00.014,n,46,10.08,9.36,11.88,21.1,43.9,1020.32,0,0,0,0,294.20446
2020/06/26 15:10:00.000,n,44,8.64,7.92,9.36,21,44.4,1020.32,0,0,0,0,288.84162
2020/06/26 15:11:00.000,n,47,7.56,6.48,9,21,44.4,1020.32,0,0,0,0,284.65918
2020/06/26 15:12:00.000,n,33,10.08,9.36,10.8,21,44.2,1020.32,0,0,0,0,279.08422
2020/06/26 15:13:00.005,n,16,7.56,6.48,8.28,20.9,44.4,1020.32,0,0,0,0,271.93702
2020/06/26 15:14:00.004,n,51,11.16,10.08,12.96,20.9,44.7,1020.32,0,0,0,0,272.10668
2020/06/26 15:15:00.002,n,15,10.08,9.72,10.440002,20.9,44.6,1020.32,0,0,0,0,266.10174
2020/06/26 15:16:00.000,n,15,12.96,11.52,14.4,20.8,44.6,1020.32,0,0,0,0,260.78162
2020/06/26 15:17:00.013,n,16,10.08,7.2,11.52,20.8,44.5,1020.32,0,0,0,0,250.39376
2020/06/26 15:18:00.010,n,21,8.28,6.84,9,20.7,45,1020.32,0,0,0,0,257.44666
2020/06/26 15:19:00.000,n,39,9.36,9.36,9.72,20.6,45.2,1020.32,0,0,0,0,256.0282
2020/06/26 15:20:00.000,n,54,3.96,2.16,5.04,20.7,45.4,1020.42,0,0,0,0,223.36892
2020/06/26 15:21:00.002,n,28,6.48,6.12,6.84,20.7,45,1020.32,0,0,0,0,178.04238
2020/06/26 15:22:00.000,n,44,4.32,3.6,5.4,20.7,45.4,1020.32,0,0,0,0,207.84066
2020/06/26 15:23:00.000,n,21,8.28,7.56,9,20.7,46.3,1020.32,0,0,0,0,235.82832
2020/06/26 15:24:00.000,n,29,7.56,6.84,8.64,20.7,46.6,1020.32,0,0,0,0,205.64766
2020/06/26 15:25:00.010,n,47,10.08,8.64,11.52,20.7,48,1020.32,0,0,0,0,127.42202
2020/06/26 15:26:00.009,n,27,5.04,2.16,8.64,20.6,48.2,1020.32,0,0,0,0,72.867672
2020/06/26 15:27:00.006,n,83,4.32,1.44,5.4,20.6,48.7,1020.32,0,0,0,0,65.79782
2020/06/26 15:28:00.000,n,45,5.76,3.24,8.28,20.6,49,1020.42,0,0,0,0,136.92762
2020/06/26 15:29:00.000,n,34,8.28,7.56,9,20.5,49.4,1020.32,0,0,0,0,220.3611
2020/06/26 15:30:00.000,n,34,9,8.64,10.08,20.5,49.6,1020.32,0,0,0,0,68.8114
2020/06/26 15:31:00.000,n,1,12.96,11.16,13.68,20.4,50.2,1020.32,0,0,0,0,71.575992
2020/06/26 15:32:00.000,n,38,9.36,9,10.08,20.4,50.4,1020.42,0,0,0,0,107.28706
2020/06/26 15:33:00.000,n,31,10.08,6.84,14.04,20.3,50.5,1020.42,0,0,0,0,171.03732
2020/06/26 15:34:00.007,n,54,3.96,1.08,6.48,20.3,50.8,1020.42,0,0,0,0,195.7886
2020/06/26 15:35:00.005,n,36,10.08,9.36,10.440002,20.2,50.9,1020.42,0,0,0,0,222.75882
2020/06/26 15:36:00.012,n,52,9.72,7.56,11.16,20.2,50.7,1020.42,0,0,0,0,216.91592
2020/06/26 15:37:00.000,n,30,9,2.88,12.6,20.2,50.8,1020.52,0,0,0,0,212.54516
2020/06/26 15:38:00.000,n,36,14.76,11.88,16.56,20.2,50.9,1020.52,0,0,0,0,75.32652
2020/06/26 15:39:00.003,n,34,9.72,8.28,10.8,20.2,51,1020.52,0,0,0,0,63.236524
2020/06/26 15:40:00.000,n,28,6.84,5.04,8.28,20.1,51.2,1020.52,0,0,0,0,60.430984
2020/06/26 15:41:00.000,n,31,8.28,6.48,10.440002,20.1,51.6,1020.52,0,0,0,0,59.504736
2020/06/26 15:42:00.010,n,38,3.6,1.8,5.76,20,52,1020.52,0,0,0,0,59.287072
2020/06/26 15:43:00.007,n,27,4.32,1.44,6.48,20,52.5,1020.52,0,0,0,0,58.007736
2020/06/26 15:44:00.002,n,41,10.440002,8.64,11.52,20,52.9,1020.52,0,0,0,0,56.23768
2020/06/26 15:45:00.000,n,14,5.76,5.04,6.48,20,53.3,1020.62,0,0,0,0,54.519232
2020/06/26 15:46:00.000,n,42,6.12,2.88,9.72,20,53.3,1020.62,0,0,0,0,54.791068
2020/06/26 15:47:00.000,n,19,7.56,3.6,8.28,20,53.6,1020.52,0,0,0,0,54.49354
2020/06/26 15:48:00.000,n,25,7.2,3.6,9.36,19.9,53.7,1020.52,0,0,0,0,62.798196
2020/06/26 15:49:00.006,n,46,6.12,4.68,6.84,19.9,54,1020.52,0,0,0,0,92.314032
2020/06/26 15:50:00.005,n,28,3.6,2.16,6.12,20,54.1,1020.62,0,0,0,0,95.451168
2020/06/26 15:51:00.002,n,35,8.28,4.32,12.24,20,54.3,1020.62,0,0,0,0,101.971
2020/06/26 15:52:00.000,n,43,12.96,11.52,14.04,20,54.3,1020.62,0,0,0,0,104.81796
2020/06/26 15:53:00.006,n,0,6.84,5.04,9,20,54.3,1020.62,0,0,0,0,169.38668
2020/06/26 15:54:00.016,n,38,9.72,8.64,10.8,20,53.9,1020.62,0,0,0,0,167.22024
2020/06/26 15:55:00.000,n,41,13.68,7.2,17.28,19.9,54.1,1020.52,0,0,0,0,170.78712
2020/06/26 15:56:00.000,n,61,5.76,3.96,7.92,19.9,54.3,1020.52,0,0,0,0,170.26252
2020/06/26 15:57:00.001,n,32,14.76,13.32,15.84,19.9,54.2,1020.62,0,0,0,0,172.20986
2020/06/26 15:58:00.000,n,39,12.96,11.16,15.12,19.9,54.3,1020.62,0,0,0,0,174.44496
2020/06/26 15:59:00.000,n,38,8.28,6.12,11.52,19.9,54.5,1020.72,0,0,0,0,174.50326
2020/06/26 16:00:00.000,n,20,6.84,2.52,9.72,20,54.5,1020.72,0,0,0,0,173.54804
2020/06/26 16:01:00.009,n,76,7.2,6.12,9,20,54.1,1020.72,0,0,0,0,171.37764
2020/06/26 16:02:00.006,n,94,16.56,15.84,16.919998,20,54.1,1020.72,0,0,0,0,166.22476
2020/06/26 16:03:00.000,n,105,12.96,10.440002,15.48,20,54.1,1020.72,0,0,0,0,159.65462
2020/06/26 16:04:00.000,n,99,6.48,4.32,9.72,19.9,54.4,1020.82,0,0,0,0,153.6656
2020/06/26 16:05:00.000,n,82,15.12,12.24,16.919998,19.9,54.4,1020.82,0,0,0,0,149.4575
2020/06/26 16:06:00.000,n,106,12.24,10.440002,13.68,19.8,54.4,1020.82,0,0,0,0,145.2742
2020/06/26 16:07:00.004,n,93,9.72,6.48,12.96,19.8,54.5,1020.82,0,0,0,0,141.1807
2020/06/26 16:08:00.002,n,115,9.72,8.64,10.440002,19.8,54.7,1020.82,0,0,0,0,137.3404
2020/06/26 16:09:00.000,n,72,6.84,5.76,8.28,19.8,54.7,1020.92,0,0,0,0,133.35526
2020/06/26 16:10:00.008,n,126,2.88,1.08,4.68,19.7,54.6,1020.92,0,0,0,0,129.7097
2020/06/26 16:11:00.007,n,35,5.76,5.4,6.12,19.7,54.7,1020.92,0,0,0,0,123.78404
2020/06/26 16:12:00.000,n,104,3.96,3.6,4.68,19.8,54.7,1020.92,0,0,0,0,119.85548
2020/06/26 16:13:00.000,n,84,8.64,7.56,9.36,19.8,54.8,1020.92,0,0,0,0,115.96436
2020/06/26 16:14:00.000,n,84,16.56,13.32,18.72,19.8,54.6,1020.92,0,0,0,0,111.95038
